 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.0238,6.30022,2.41506,3.39209e-05,0.000371674,0.00125701,0.00010068,-3.67692e-05,-1.40469e-05,0.000102101,-3.81901e-05,-0.100808,0.00746984,1350,900,0.00294295,-0.00942278,11.1041,-0.164145,11.106,-0.164887
19.7227,6.30322,2.41158,0.000116285,0.000268826,0.000662448,0.000100035,-5.67883e-05,-2.1963e-05,0.000103052,-5.98061e-05,-0.13655,0.00718929,1357,900,0.00258665,-0.0114839,11.2072,-0.219637,11.2071,-0.224983
20.4208,6.30603,2.41376,9.10982e-05,0.000390308,0.00154638,9.06411e-05,-7.22872e-05,-2.27136e-05,9.37483e-05,-7.53944e-05,-0.135956,0.00703304,1364,900,0.00418081,-0.0142133,11.292,-0.281196,11.2937,-0.286022
21.1203,6.31257,2.41076,-4.38434e-06,0.000889495,0.004229,6.59197e-05,-8.13197e-05,-1.5074e-05,6.74471e-05,-8.28471e-05,-0.100982,0.00692391,1371,900,0.00883816,-0.0214134,11.4005,-0.419072,11.4078,-0.418594
21.8222,6.32019,2.3986,0.000210544,0.00135244,0.00552369,3.21721e-05,-8.30232e-05,-3.65245e-06,3.22878e-05,-8.31389e-05,-0.0316642,0.00699851,1378,900,0.0137589,-0.0276103,11.5571,-0.570527,11.5644,-0.565638
22.5203,6.3261,2.40644,0.000458588,0.00141534,0.00524448,6.35596e-06,-7.60761e-05,7.09644e-06,6.96242e-06,-7.66825e-05,0.0852524,0.00694287,1385,900,0.0157331,-0.0299739,11.6472,-0.697467,11.6514,-0.693866
23.2114,6.33083,2.44869,0.00070969,0.00144781,0.00248139,-4.05498e-06,-6.01965e-05,1.67431e-05,5.59121e-07,-6.48106e-05,0.268907,0.00701013,1392,900,0.0124524,-0.0314482,11.6163,-0.827148,11.6132,-0.826626
23.8997,6.33566,2.50555,0.000769147,0.00143647,-0.000544058,-6.42209e-06,-3.79202e-05,2.59729e-05,8.20358e-06,-5.25459e-05,0.512855,0.00765229,1399,900,0.00660137,-0.029705,11.5346,-0.972896,11.5257,-0.973402
24.591,6.33949,2.54925,0.000759716,0.00105786,-0.00024736,-8.61341e-06,-1.15666e-05,3.3321e-05,2.32637e-05,-4.34437e-05,0.763256,0.00812212,1406,900,0.00712936,-0.0240061,11.5045,-1.08614,11.4962,-1.08847
25.2835,6.34377,2.58883,0.000509969,0.000738106,0.00194734,-9.7611e-06,1.64151e-05,3.90696e-05,4.45305e-05,-3.78765e-05,0.947021,0.00832465,1413,900,0.00938136,-0.0204968,11.4919,-1.20551,11.4899,-1.20907
25.9749,6.34441,2.63445,0.000244618,0.000532843,0.00310319,-6.0044e-06,4.38264e-05,4.39013e-05,6.93897e-05,-3.15677e-05,1.0435,0.00817368,1420,900,0.00927027,-0.0175179,11.4647,-1.25647,11.4673,-1.26035
26.6623,6.34501,2.69946,-1.23146e-05,0.000710341,0.00245384,4.01279e-07,6.77676e-05,4.97405e-05,9.41567e-05,-2.59878e-05,1.08302,0.00769927,1427,900,0.00531485,-0.0184188,11.3729,-1.32511,11.377,-1.32674
27.3493,6.34655,2.76783,-6.23862e-05,0.00116208,0.00171181,4.80629e-06,8.68124e-05,5.52758e-05,0.000114633,-2.30141e-05,1.10451,0.00728786,1434,900,0.00321053,-0.0241158,11.2775,-1.41615,11.2808,-1.41484
28.0451,6.3474,2.7968,0.000289315,0.00121068,0.00355298,6.97485e-06,0.000100825,5.61214e-05,0.000127054,-1.92546e-05,1.13359,0.00707192,1441,900,0.0108146,-0.0244518,11.3417,-1.45954,11.3443,-1.456
28.7439,6.34976,2.81426,0.000862735,0.000763771,0.00396468,9.4405e-06,0.000110378,5.02291e-05,0.000131113,-1.12952e-05,1.17929,0.00686235,1448,900,0.0174968,-0.0195167,11.4625,-1.51782,11.4598,-1.51816
29.4409,6.35487,2.84123,0.00106692,0.000558795,0.00354489,1.06723e-05,0.000116025,4.00946e-05,0.000129548,-2.85085e-06,1.2455,0.00726953,1455,900,0.0185888,-0.0105314,11.5514,-1.64816,11.546,-1.64421
30.1316,6.35284,2.89713,0.000999337,0.000716727,0.00249813,9.90519e-06,0.00011769,2.8786e-05,0.000124896,2.6991e-06,1.3255,0.00767718,1462,900,0.0155546,-0.00703876,11.5334,-1.65826,11.5271,-1.6485
30.822,6.34831,2.95566,0.000600823,0.00117112,0.00227877,9.9618e-06,0.000116649,1.91291e-05,0.000119975,6.63563e-06,1.39864,0.00816528,1469,900,0.0110812,-0.00796553,11.5076,-1.6218,11.5051,-1.60388
31.5218,6.34321,2.97382,0.000382959,0.00121393,0.00174268,1.1155e-05,0.000112206,9.51357e-06,0.000113094,1.02672e-05,1.47774,0.00752264,1476,900,0.00772796,-0.00976975,11.6484,-1.53034,11.6471,-1.51375
32.2298,6.33904,2.95858,0.000298372,0.00124955,0.000817236,1.16686e-05,0.000105743,-7.66641e-07,0.000105749,1.16623e-05,-1.56265,0.00666394,1483,900,0.00482978,-0.0161967,11.9281,-1.42507,11.9263,-1.41489
32.9403,6.34055,2.93423,0.000328314,0.0014296,-0.000159364,8.5972e-06,9.81243e-05,-9.40801e-06,9.91022e-05,7.61923e-06,-1.46722,0.00667225,1490,900,0.0029022,-0.0212729,12.2524,-1.43199,12.2488,-1.42393
33.6426,6.34945,2.94785,0.000405263,0.00143908,-0.000163617,3.30703e-06,9.11119e-05,-1.65173e-05,9.41162e-05,3.02687e-07,-1.39087,0.00749121,1497,900,0.00365033,-0.0212564,12.436,-1.62311,12.4316,-1.61485
34.3433,6.36111,2.97008,0.000585359,0.000904497,0.00102737,5.9058e-06,8.55383e-05,-2.3458e-05,9.19348e-05,-4.9064e-07,-1.30459,0.00807393,1504,900,0.00824331,-0.0181689,12.593,-1.87046,12.5884,-1.86903
35.0464,6.37317,2.98347,0.000813756,0.00040254,0.00141988,1.95175e-05,8.28005e-05,-2.82761e-05,9.35939e-05,8.72409e-06,-1.20615,0.00844107,1511,900,0.0114439,-0.0119988,12.7935,-2.12113,12.7872,-2.1235
35.7492,6.38414,2.99974,0.000704812,0.000220226,0.00187905,3.9463e-05,8.04354e-05,-2.89522e-05,9.54163e-05,2.44821e-05,-1.0933,0.00827045,1518,900,0.0114877,-0.0128086,12.9869,-2.35163,12.9823,-2.35816
36.4482,6.3911,3.03296,0.000581112,0.000659891,0.00193806,5.84791e-05,7.86445e-05,-3.03948e-05,0.000100585,3.65383e-05,-0.945549,0.00827256,1525,900,0.0104249,-0.0191477,13.122,-2.52107,13.1187,-2.5248
37.1478,6.39614,3.06529,0.000137139,0.00117712,0.00382853,8.33726e-05,8.07606e-05,-2.80087e-05,0.000110106,5.40274e-05,-0.762101,0.00816047,1532,900,0.0105089,-0.019681,13.2619,-2.65955,13.2659,-2.65169
37.8518,6.39698,3.08103,-7.16281e-05,0.00103155,0.00633691,0.000115238,8.65157e-05,-1.98642e-05,0.000125389,7.63651e-05,-0.472409,0.00855933,1539,900,0.0144592,-0.0116314,13.4755,-2.69384,13.4851,-2.67899
38.5565,6.4012,3.09535,0.000142668,0.000123645,0.00825001,0.00015765,9.51883e-05,-6.15379e-06,0.000158251,9.45878e-05,-0.0972748,0.00915361,1546,900,0.0213249,-0.00584732,13.7076,-2.77722,13.7176,-2.77356
39.2632,6.40699,3.10297,0.000207896,-0.000398889,0.00908184,0.000221493,0.000108151,8.15326e-06,0.000222077,0.000107567,0.0714445,0.00966547,1553,900,0.0241113,-0.00120983,13.9735,-2.89265,13.9839,-2.89437
39.9691,6.41468,3.11582,0.000294284,-0.0006934,0.00872773,0.000318063,0.000127062,1.66367e-05,0.000319501,0.000125624,0.0862373,0.0102742,1560,900,0.0242368,0.000458105,14.2285,-3.05143,14.2374,-3.05784
40.6793,6.41975,3.11281,0.000191623,-0.000127777,0.00539582,0.00044128,0.000153958,3.2914e-05,0.000445002,0.000150235,0.112611,0.0107626,1567,900,0.0150981,0.00221068,14.555,-3.15881,14.5604,-3.15474
-40.4992,5.28147,2.37258,0.00026423,0.00170418,-0.00300984,-5.2443e-05,-0.000185828,5.00842e-05,-3.57309e-05,-0.00020254,0.322061,0.00888523,741,907,0.000131272,-0.00949625,30.467,7.57369,30.4558,7.59695
-39.8263,5.28401,2.37511,0.000502987,0.0013638,-0.00269717,-4.7193e-05,-0.000180001,-2.31357e-06,-4.71527e-05,-0.000180041,-0.0174133,0.00860611,748,907,0.00282364,-0.00304928,29.9509,7.50313,29.9384,7.52628
-39.1523,5.28781,2.36675,0.000118994,0.000968343,-0.00141148,-5.01583e-05,-0.000174785,-3.69996e-05,-4.00014e-05,-0.000184942,-0.267912,0.00836757,755,907,-5.62213e-05,-0.00128298,29.4723,7.42083,29.4672,7.43858
-38.4777,5.29178,2.35565,-0.000580514,0.000606736,-0.00181447,-3.47056e-05,-0.000166603,-6.41326e-05,-8.66402e-06,-0.000192645,-0.385719,0.00846103,762,907,-0.0077033,0.000715808,29.0118,7.33754,29.0124,7.34947
-37.8015,5.29624,2.32721,-0.000828457,0.000362579,-0.00128252,-9.95558e-06,-0.000151452,-7.87992e-05,2.51954e-05,-0.000186603,-0.419591,0.00822541,769,907,-0.00981044,0.00208703,28.6231,7.25564,28.6275,7.26433
-37.1245,5.30026,2.29447,-2.51306e-05,-4.42689e-05,8.79352e-06,3.362e-06,-0.000130351,-7.53883e-05,3.72685e-05,-0.000164257,-0.422653,0.00782831,776,907,-0.000277532,0.00477325,28.2645,7.18796,28.2649,7.19197
-36.4477,5.30414,2.26655,0.000595225,-0.000120708,-0.00135066,-1.18452e-06,-0.000105229,-6.09439e-05,2.69212e-05,-0.000133334,-0.432107,0.00776511,783,907,0.00488531,0.00409116,27.9007,7.11808,27.8911,7.11872
-35.7709,5.3088,2.24185,0.000681248,3.60646e-06,-0.004003,-1.44846e-05,-7.77462e-05,-4.36306e-05,7.77464e-06,-0.000100005,-0.471755,0.0081669,790,907,0.00322043,0.00202606,27.5299,7.02787,27.5122,7.02682
-35.0944,5.31366,2.22385,0.000308016,4.65593e-05,-0.00485672,-2.70401e-05,-5.09723e-05,-3.02895e-05,-6.43875e-06,-7.15737e-05,-0.597279,0.00841651,797,907,-0.00153951,0.00174756,27.1315,6.92695,27.1151,6.9258
-34.419,5.31752,2.21941,0.000507462,-9.43528e-05,-0.00350754,-3.88337e-05,-2.5208e-05,-1.42848e-05,-1.61945e-05,-4.78471e-05,-1.00791,0.00843751,804,907,0.00178097,0.00464189,26.6894,6.83454,26.6748,6.83455
-33.7439,5.32063,2.22091,0.0011137,-0.000314918,-0.000888578,-4.96381e-05,-1.99406e-06,-8.72753e-07,-1.97808e-06,-4.96541e-05,-1.55249,0.00845263,811,907,0.0106132,0.0101693,26.2324,6.75132,26.2192,6.75455
-33.0693,5.32242,2.22935,0.00163711,-0.000251008,0.00170735,-6.2292e-05,1.56523e-05,9.12452e-06,1.67062e-05,-6.3346e-05,1.4558,0.00791243,818,907,0.0186375,0.0123224,25.7557,6.68761,25.7445,6.69652
-32.395,5.32416,2.24339,0.0011322,8.56832e-05,0.00108256,-7.78437e-05,2.49247e-05,1.3701e-05,2.672e-05,-7.9639e-05,1.44051,0.00756647,825,907,0.0127942,0.00738817,25.2637,6.62505,25.2557,6.63534
-31.7206,5.32693,2.2575,1.93182e-05,0.000547981,0.00126514,-8.83694e-05,2.37304e-05,1.00694e-05,2.46278e-05,-8.92667e-05,1.48192,0.00747998,832,907,0.00149033,-0.000229528,24.7697,6.54055,24.773,6.55273
-31.045,5.33083,2.26209,-0.000876027,0.0004013,0.00138132,-8.7587e-05,1.39748e-05,1.28913e-07,1.3975e-05,-8.75872e-05,1.56953,0.00731293,839,907,-0.007625,-0.00126057,24.3195,6.44625,24.3318,6.45437
-30.3653,5.33692,2.22954,-0.00110092,0.000415763,0.00253882,-7.92782e-05,-1.2408e-06,-1.08742e-05,2.46149e-07,-8.07652e-05,-1.4349,0.00677088,846,907,-0.00868382,-0.00275326,24.0165,6.33268,24.034,6.34048
-29.6841,5.34395,2.18615,-0.000659463,0.000493187,0.00295546,-7.53725e-05,-2.13773e-05,-1.89981e-05,-1.53628e-05,-8.1387e-05,-1.2642,0.00646421,853,907,-0.00363774,-0.0015481,23.7685,6.20493,23.7828,6.21595
-29.0026,5.35033,2.14209,-0.000222768,0.000541088,0.00356856,-8.11993e-05,-4.49492e-05,-2.2782e-05,-3.39618e-05,-9.21868e-05,-1.12142,0.00617847,860,907,0.0015905,-0.00150611,23.5291,6.09289,23.5408,6.10546
-28.3228,5.35379,2.11749,-3.09653e-05,0.00032265,0.00255161,-8.73463e-05,-7.22252e-05,-2.27744e-05,-5.57892e-05,-0.000103782,-0.945663,0.00609041,867,907,0.00247957,0.0028718,23.2267,6.02888,23.2337,6.04062
-27.6435,5.35666,2.10051,-7.32988e-05,3.93109e-05,0.0019342,-8.52655e-05,-9.84086e-05,-2.09002e-05,-6.99281e-05,-0.000113746,-0.633079,0.00636626,874,907,0.00138803,0.0047284,22.8993,5.97465,22.9052,5.98188
-26.9637,5.3593,2.08174,9.63822e-05,-0.000587623,-5.03461e-05,-7.96043e-05,-0.00012014,-1.36658e-05,-7.54276e-05,-0.000124317,-0.296618,0.00682549,881,907,0.00090487,0.0113108,22.5909,5.93013,22.5899,5.92951
-26.2833,5.36302,2.05968,7.72937e-05,-0.000622875,-0.00218209,-7.80962e-05,-0.000136948,2.08616e-06,-7.80223e-05,-0.000137022,0.0353885,0.00721184,888,907,-0.00173618,0.00942715,22.2998,5.86246,22.2934,5.85747
-25.6023,5.36724,2.03518,4.04109e-05,-0.000526027,-0.00310633,-8.74252e-05,-0.000149877,1.94908e-05,-8.18415e-05,-0.000155461,0.279007,0.00758353,895,907,-0.00323971,0.0110373,22.021,5.77926,22.0126,5.77717
-24.9197,5.37263,1.99925,-8.33162e-05,-0.0001293,-0.00243561,-0.000103116,-0.000158391,3.08241e-05,-8.93538e-05,-0.000172154,0.419925,0.00748646,902,907,-0.00377035,0.00763211,21.7863,5.67878,21.7808,5.68198
-24.2351,5.37968,1.94979,-0.000493842,0.000378064,-0.00149539,-0.000116239,-0.000165237,3.67103e-05,-9.66037e-05,-0.000184873,0.491157,0.00705561,909,907,-0.006914,0.00265736,21.605,5.55402,21.606,5.56337
-23.5514,5.38515,1.91085,-0.00109431,0.000649002,-0.00302602,-0.000128605,-0.000169833,4.1617e-05,-0.000102777,-0.000195661,0.555451,0.00670486,916,907,-0.0149621,-0.00100477,21.3959,5.45933,21.3989,5.46934
-22.8709,5.38881,1.90181,-0.00126049,0.000458474,-0.00498614,-0.000141711,-0.000171079,4.38872e-05,-0.000110116,-0.000202673,0.623957,0.00666343,923,907,-0.0191212,0.00375273,21.0881,5.37975,21.0879,5.38908
-22.1926,5.39191,1.9133,-0.00119561,0.000419189,-0.00770502,-0.000150506,-0.000167949,3.91856e-05,-0.000119083,-0.000199372,0.6759,0.00672956,930,907,-0.021891,0.00692479,20.7151,5.29454,20.7073,5.30409
-21.5153,5.39463,1.93463,-0.00098381,0.000232074,-0.00878301,-0.000151516,-0.000159529,2.97436e-05,-0.00012551,-0.000185535,0.718454,0.00680202,937,907,-0.021164,0.00963529,20.3093,5.2116,20.2968,5.21921
-20.8357,5.39746,1.93942,-0.000795533,0.00010488,-0.00901759,-0.000147303,-0.000148127,2.24622e-05,-0.000125249,-0.000170181,0.776227,0.00690074,944,907,-0.0196235,0.00819861,19.9691,5.14218,19.9544,5.14546
-20.1554,5.4019,1.93993,-0.000744703,-0.000346781,-0.00854903,-0.000142787,-0.000134765,2.03457e-05,-0.000118039,-0.000159513,0.882714,0.00697184,951,907,-0.0186008,0.00904346,19.6485,5.04671,19.6345,5.0419
-19.4762,5.40711,1.95165,-0.000780894,-0.000707871,-0.00882973,-0.000136549,-0.000118056,1.9283e-05,-0.000105917,-0.000148688,1.00896,0.00738133,958,907,-0.0194296,0.00944914,19.2939,4.92581,19.2796,4.91369
-18.7993,5.41125,1.98368,-0.00125817,-0.000665425,-0.007252,-0.000123878,-9.47083e-05,1.35158e-05,-8.94086e-05,-0.000129178,1.19711,0.00756594,965,907,-0.0223986,0.00906208,18.8613,4.80189,18.8557,4.79147
-18.1233,5.41297,2.02354,-0.0018319,-8.78868e-05,-0.00595972,-0.000105704,-6.45606e-05,5.38599e-06,-6.38672e-05,-0.000106398,1.44276,0.00750279,972,907,-0.0267021,0.00530167,18.4059,4.71452,18.4093,4.71327
-17.4462,5.41451,2.05656,-0.00231401,0.00050968,-0.00548883,-8.3365e-05,-3.08005e-05,-3.47311e-06,-3.0572e-05,-8.35935e-05,-1.5051,0.00720207,979,907,-0.0311209,0.00174832,17.9855,4.63664,17.9948,4.6445
-16.7657,5.41615,2.06441,-0.00226746,0.000703175,-0.00546362,-5.90304e-05,2.62097e-06,-1.09979e-05,4.52412e-06,-6.09336e-05,-1.39945,0.00698955,986,907,-0.0306955,0.00292297,17.6718,4.58077,17.6809,4.59387
-16.0825,5.42058,2.05373,-0.00215303,0.000986142,-0.00765881,-3.48336e-05,3.46295e-05,-1.41581e-05,3.74044e-05,-3.76085e-05,-1.37726,0.00668789,993,907,-0.0325589,-0.00158842,17.4401,4.48808,17.4428,4.50067
-15.3989,5.42628,2.04297,-0.00199992,0.00122256,-0.00982721,-1.24017e-05,6.46375e-05,-1.36891e-05,6.69976e-05,-1.47619e-05,-1.40007,0.00677924,1000,907,-0.0340487,-0.00575955,17.2157,4.36977,17.2118,4.38124
-14.7193,5.43187,2.06346,-0.00201629,0.00121698,-0.00910158,7.76286e-06,9.02267e-05,-1.34377e-05,9.23612e-05,5.62839e-06,-1.41327,0.007045,1007,907,-0.0333431,-0.00506641,16.8728,4.22673,16.8708,4.23942
-14.0462,5.43346,2.13373,-0.00169295,0.000539592,-0.0079179,2.83029e-05,0.000112848,-1.81949e-05,0.000116597,2.45534e-05,-1.36757,0.00736342,1014,907,-0.0285136,0.00570865,16.3525,4.1298,16.3504,4.14035
-13.3756,5.43512,2.2221,-0.0015472,0.000119382,-0.00570203,4.80487e-05,0.000133168,-2.7828e-05,0.000141458,3.97583e-05,-1.28125,0.00705502,1021,907,-0.0239911,0.00985504,15.7668,4.01769,15.7687,4.02557
-12.7035,5.4369,2.30024,-0.00165356,-0.000187988,-0.00438158,6.17005e-05,0.000151205,-3.54825e-05,0.000163565,4.93409e-05,-1.23561,0.00675609,1028,907,-0.0232674,0.0125296,15.2255,3.91126,15.2316,3.91656
-12.0278,5.43903,2.35319,-0.00208041,9.7647e-05,-0.00370268,6.17876e-05,0.000166795,-3.40735e-05,0.000176882,5.17002e-05,-1.28297,0.00628182,1035,907,-0.0266912,0.00513609,14.7833,3.81655,14.7953,3.82079
-11.3457,5.43922,2.3621,-0.00227596,0.00018775,-0.00417912,5.03031e-05,0.000178859,-2.91082e-05,0.000185143,4.40194e-05,-1.35819,0.00637823,1042,907,-0.0294279,0.00392195,14.518,3.79615,14.5308,3.80061
-10.6635,5.43872,2.37174,-0.00219801,0.000241176,-0.00510252,3.65542e-05,0.000189793,-2.9133e-05,0.000195145,3.12025e-05,-1.38912,0.00664269,1049,907,-0.0300401,0.00431253,14.2604,3.78909,14.2703,3.79435
-9.98261,5.43766,2.39239,-0.00200452,5.59921e-05,-0.00522335,2.90695e-05,0.000199776,-3.32815e-05,0.000206035,2.28103e-05,-1.3849,0.00691189,1056,907,-0.0283087,0.00767308,13.9674,3.78615,13.9753,3.79088
-9.30329,5.43903,2.42546,-0.0017886,0.000192275,-0.00413415,2.60872e-05,0.000208808,-3.7478e-05,0.000216196,1.86988e-05,-1.37615,0.0066983,1063,907,-0.0245208,0.00393407,13.6322,3.72275,13.6404,3.72739
-8.62362,5.43927,2.45746,-0.00169693,7.55486e-05,-0.00258354,1.91633e-05,0.000216067,-4.07932e-05,0.000224184,1.10466e-05,-1.37439,0.0065409,1070,907,-0.0213019,0.00670941,13.3053,3.68202,13.3162,3.68826
-7.94185,5.4404,2.47679,-0.00139531,-5.80785e-05,-0.00143369,1.19658e-05,0.000221783,-4.81329e-05,0.000232298,1.45083e-06,-1.35572,0.00634336,1077,907,-0.0165147,0.0112062,13.0358,3.63192,13.0464,3.64092
-7.25792,5.44422,2.48347,-0.00122591,-0.000124594,-0.001645,1.15293e-05,0.000225932,-5.92614e-05,0.000241222,-3.76033e-06,-1.3183,0.00573938,1084,907,-0.015153,0.0168077,12.8226,3.53545,12.8312,3.54854
-6.57212,5.45265,2.47988,-0.00152244,0.000494542,-0.00375746,2.04627e-05,0.000228521,-7.076e-05,0.000250305,-1.32165e-06,-1.27214,0.00584796,1091,907,-0.0214713,0.00929504,12.6548,3.35262,12.6616,3.3692
-5.88425,5.46107,2.4648,-0.00189484,0.00100106,-0.00288736,3.69529e-05,0.000228017,-8.29304e-05,0.000258991,5.97867e-06,-1.21334,0.00638571,1098,907,-0.0239393,0.000834488,12.5298,3.1806,12.5422,3.19976
-5.19592,5.46786,2.44894,-0.00214369,0.0009992,-0.00150921,5.60007e-05,0.000223831,-9.0801e-05,0.000263555,1.6277e-05,-1.1584,0.00667949,1105,907,-0.0243099,-0.00303501,12.4147,3.04831,12.4328,3.06463
-4.50758,5.47358,2.43513,-0.00185542,0.000649288,-0.00111793,7.11992e-05,0.000217428,-8.93643e-05,0.000259777,2.88507e-05,-1.12826,0.00680712,1112,907,-0.0207402,-0.00171108,12.3066,2.93938,12.3226,2.95013
-3.81856,5.47875,2.41922,-0.00151309,0.000295106,-0.00234087,8.14802e-05,0.000208859,-7.58296e-05,0.000244197,4.6142e-05,-1.1347,0.00650574,1119,907,-0.0191995,-0.000565219,12.2174,2.84525,12.2274,2.84884
-3.12724,5.48015,2.39083,-0.00141381,9.14106e-05,-0.00369585,8.93081e-05,0.000198855,-5.31792e-05,0.000220424,6.77392e-05,-1.18548,0.00602798,1126,907,-0.0203696,-0.00345621,12.1803,2.84031,12.1863,2.8357
-2.43411,5.48304,2.35364,-0.0014956,1.70292e-05,-0.00395277,9.68434e-05,0.00018798,-2.94372e-05,0.000196661,8.8162e-05,-1.28402,0.00608988,1133,907,-0.02165,-0.00464419,12.1793,2.80649,12.1856,2.79895
-1.74026,5.4897,2.3147,-0.00157265,1.36017e-05,-0.00404952,0.000106806,0.000179027,-9.22045e-06,0.000180186,0.000105648,-1.4458,0.00642472,1140,907,-0.0226602,-0.00119405,12.1917,2.69032,12.1986,2.68611
-1.04576,5.49709,2.27447,-0.00154941,-0.000239974,-0.00385901,0.000116928,0.000172842,9.77939e-06,0.000174503,0.000115267,1.40255,0.0066524,1147,907,-0.0221869,0.00694734,12.2164,2.56045,12.2237,2.55942
-0.352906,5.50283,2.24675,-0.00138385,-0.000667838,-0.00278004,0.000124989,0.000166638,3.23605e-05,0.000184296,0.000107331,1.0713,0.00681999,1154,907,-0.0187753,0.016862,12.2006,2.45595,12.2086,2.45695
0.338784,5.506,2.22833,-0.00117455,-0.000919762,-0.00119731,0.000128776,0.000160365,5.72107e-05,0.000203921,8.52192e-05,0.920082,0.00675607,1161,907,-0.0140318,0.0229058,12.1561,2.39671,12.1653,2.39989
1.02993,5.50963,2.21538,-0.00117891,-0.000810259,0.000659292,0.00012988,0.000155368,7.8674e-05,0.000222324,6.29246e-05,0.865694,0.00663718,1168,907,-0.0109308,0.0211857,12.0952,2.32415,12.1085,2.32933
1.72173,5.51523,2.20079,-0.00119149,-0.000427635,0.000496036,0.000131896,0.000151908,9.27506e-05,0.000235191,4.86132e-05,0.839132,0.00652071,1175,907,-0.0112913,0.0117489,12.0519,2.21646,12.0649,2.21986
2.41431,5.52326,2.18385,-0.00111239,-0.000106889,-0.000190478,0.0001302,0.000150576,9.92086e-05,0.000240119,4.06579e-05,0.836565,0.00641942,1182,907,-0.0116279,0.00301396,12.0268,2.06154,12.0375,2.06223
3.10622,5.5305,2.17298,-0.000844164,5.38945e-05,-0.000716926,0.000121238,0.000151528,0.000100111,0.000237633,3.51333e-05,0.86047,0.00624758,1189,907,-0.0098148,0.000356065,11.9872,1.91547,11.9942,1.91634
3.79689,5.53461,2.17126,-0.000448511,4.11257e-05,-0.00171529,0.000105964,0.000153855,9.88303e-05,0.000231599,2.82197e-05,0.904254,0.00623817,1196,907,-0.00757888,0.00362962,11.9221,1.82451,11.9231,1.82762
4.48565,5.53812,2.18233,-0.000352118,-9.23487e-05,-0.00268611,8.91076e-05,0.000156758,9.92387e-05,0.000227778,1.8088e-05,0.949648,0.00606544,1203,907,-0.00834941,0.0071673,11.8125,1.738,11.8106,1.74114
5.17347,5.54046,2.20045,-0.000213028,6.11211e-05,-0.00212659,7.34344e-05,0.000158457,9.90922e-05,0.000223772,8.1194e-06,0.988027,0.00593743,1210,907,-0.00595869,0.00207147,11.6804,1.67156,11.6783,1.6732
5.85861,5.54129,2.23523,-6.074e-05,0.0001471,-0.00136905,5.97601e-05,0.000157492,9.24787e-05,0.000213222,4.03079e-06,1.02845,0.00611757,1217,907,-0.00304159,-0.00579971,11.4919,1.62691,11.4896,1.62303
6.54179,5.54417,2.28243,0.000199362,-7.76378e-06,-0.000224706,4.93211e-05,0.000151988,7.67171e-05,0.000192962,8.34729e-06,1.08025,0.00621759,1224,907,0.00165162,-0.00581258,11.2631,1.52709,11.2607,1.5209
7.225,5.54838,2.33066,0.000333324,-0.000201552,0.000571534,4.2115e-05,0.00014177,5.76817e-05,0.000168165,1.57194e-05,1.14163,0.00627093,1231,907,0.00444231,-0.00203214,11.0371,1.39662,11.0348,1.39092
7.9105,5.55243,2.36736,0.000158437,1.29365e-05,0.000831918,3.55789e-05,0.000127057,4.22985e-05,0.000143617,1.90184e-05,1.19763,0.00645751,1238,907,0.00313757,-0.00177666,10.8597,1.27439,10.8597,1.27355
8.59762,5.55435,2.39642,-0.000147956,0.000388231,-0.000695762,2.8346e-05,0.000108047,3.05361e-05,0.000118401,1.79918e-05,1.24388,0.00652286,1245,907,-0.00276718,-0.00674214,10.7206,1.20567,10.7208,1.20632
9.28652,5.55573,2.41721,-0.000340763,0.000593824,-0.00242599,1.88845e-05,8.7725e-05,2.002e-05,9.31238e-05,1.34858e-05,1.30739,0.00647961,1252,907,-0.00793363,-0.0104088,10.6217,1.15704,10.6203,1.15686
9.97626,5.55813,2.43507,-0.0003222,0.000622282,-0.00351949,6.77784e-06,6.94536e-05,8.77256e-06,7.06583e-05,5.57312e-06,1.43432,0.00644601,1259,907,-0.0097999,-0.0144476,10.5419,1.09356,10.5382,1.08908
10.6666,5.5634,2.45156,-0.000485502,0.000525363,-0.00392986,-1.01772e-07,5.51151e-05,-2.12357e-06,5.51967e-05,-1.83321e-07,-1.53241,0.00596995,1266,907,-0.0122661,-0.0134498,10.4713,0.969395,10.4685,0.963563
11.3561,5.57002,2.47389,-0.000485247,0.000438246,-0.00411186,1.02159e-06,4.51723e-05,-7.27321e-06,4.63396e-05,-1.45705e-07,-1.41166,0.0058924,1273,907,-0.0126828,-0.00894159,10.3867,0.809392,10.3837,0.806114
12.0451,5.5736,2.50034,-0.000452116,0.000270743,-0.00428872,6.81355e-06,3.99701e-05,-5.81695e-06,4.0961e-05,5.82264e-06,-1.40207,0.00623758,1280,907,-0.0127856,-0.000130034,10.2937,0.705679,10.2901,0.707675
12.7346,5.57344,2.52577,-0.000392605,0.000336727,-0.00415985,1.56335e-05,3.822e-05,-2.62337e-06,3.85207e-05,1.53328e-05,-1.45667,0.00669865,1287,907,-0.0120282,0.00415628,10.2113,0.679275,10.2074,0.686964
13.4255,5.57339,2.54499,-0.00034746,0.000647203,-0.00447432,2.50513e-05,3.99616e-05,-2.77544e-07,3.99667e-05,2.50461e-05,-1.55219,0.00671326,1294,907,-0.0122308,-0.000752282,10.1605,0.660238,10.1556,0.669173
