 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.67373,-4.71506,2.74532,0.00156117,0.00476522,0.00957652,-6.51998e-05,-8.62825e-05,-0.00012967,5.43569e-05,-0.000205839,-0.744841,0.00623878,1070,1012,0.0304925,-0.0706488,12.0351,2.02822,12.0414,2.059
-7.99096,-4.71557,2.75327,0.00175004,0.00481012,0.00960888,-3.33562e-05,-8.53884e-05,-0.000134604,7.77224e-05,-0.000196467,-0.689936,0.00605627,1077,1012,0.0325915,-0.0692256,11.809,2.0301,11.8134,2.06325
-7.30738,-4.71192,2.75769,0.00203439,0.00475852,0.0101346,-9.46276e-06,-8.62183e-05,-0.000140393,9.77032e-05,-0.000193384,-0.651978,0.00563623,1084,1012,0.0364326,-0.0687161,11.6029,1.95003,11.6057,1.98286
-6.62139,-4.70612,2.74816,0.00219977,0.00472931,0.0114259,6.91256e-06,-8.57453e-05,-0.000146557,0.000114289,-0.000193122,-0.632311,0.00538803,1091,1012,0.0402616,-0.0698266,11.4536,1.83205,11.4575,1.86366
-5.93198,-4.69943,2.71853,0.00220602,0.0045258,0.0125019,1.61674e-05,-8.44655e-05,-0.000150174,0.00012423,-0.000192529,-0.623749,0.00539499,1098,1012,0.0421533,-0.0667972,11.3861,1.70296,11.3922,1.73385
-5.24194,-4.69755,2.68715,0.00215037,0.00432619,0.0139723,1.92403e-05,-8.05662e-05,-0.000150338,0.000127742,-0.000189067,-0.62515,0.00589032,1105,1012,0.0440546,-0.0603375,11.3307,1.67045,11.3405,1.70435
-4.55342,-4.69899,2.66796,0.00223049,0.00412987,0.0144525,1.55383e-05,-7.4574e-05,-0.000147683,0.000124885,-0.000183921,-0.637339,0.00617942,1112,1012,0.0458108,-0.0560862,11.2399,1.70426,11.2497,1.7386
-3.86571,-4.70038,2.65616,0.00231511,0.00377679,0.0145786,2.64176e-06,-6.63621e-05,-0.000142456,0.000114715,-0.000178435,-0.666589,0.00626119,1119,1012,0.0470595,-0.0507406,11.1289,1.73651,11.1379,1.769
-3.17671,-4.70114,2.63838,0.00223095,0.00345755,0.0134297,-1.69044e-05,-5.61955e-05,-0.000135472,0.000100339,-0.000173439,-0.713392,0.00617579,1126,1012,0.0445309,-0.0491193,11.0487,1.76148,11.0559,1.78858
-2.48621,-4.70045,2.61358,0.00207182,0.00309867,0.0120563,-3.68605e-05,-4.36384e-05,-0.00013007,8.98643e-05,-0.000170363,-0.772374,0.0063946,1133,1012,0.0408519,-0.050774,11.0019,1.76372,11.0075,1.7812
-1.79239,-4.69852,2.57061,0.0018834,0.00288691,0.0120608,-4.88578e-05,-2.93928e-05,-0.000125824,8.70748e-05,-0.000165325,-0.823996,0.00656638,1140,1012,0.0390881,-0.0475668,11.0277,1.73877,11.035,1.75512
-1.09812,-4.69405,2.52757,0.00173261,0.00304255,0.0124321,-4.84811e-05,-1.35619e-05,-0.00011861,8.88668e-05,-0.00015091,-0.858474,0.00654988,1147,1012,0.0383007,-0.0435249,11.0606,1.65294,11.07,1.67675
-0.402636,-4.69236,2.47975,0.00168698,0.00331511,0.0129553,-4.42862e-05,2.17847e-06,-0.00010704,8.84788e-05,-0.000130587,-0.892262,0.0064444,1154,1012,0.0388452,-0.0398889,11.1194,1.62444,11.1302,1.65775
0.290975,-4.69139,2.44593,0.00170417,0.0037127,0.0121953,-4.46486e-05,1.5998e-05,-9.05125e-05,8.11316e-05,-0.000109782,-0.947031,0.00626333,1161,1012,0.0378825,-0.0397455,11.1356,1.60669,11.1445,1.64801
0.986337,-4.69746,2.40394,0.0015876,0.00419336,0.0107337,-4.77045e-05,2.59522e-05,-7.09913e-05,6.90994e-05,-9.08517e-05,-1.02467,0.00610584,1168,1012,0.0343546,-0.0440978,11.19,1.74047,11.1968,1.78671
1.68366,-4.70226,2.35294,0.00143092,0.00461437,0.0084075,-4.51503e-05,3.10115e-05,-5.47447e-05,5.96174e-05,-7.37563e-05,-1.08928,0.00626068,1175,1012,0.0289042,-0.049713,11.2871,1.85428,11.2905,1.90268
2.38166,-4.69948,2.30094,0.00115228,0.00457154,0.00711897,-3.42084e-05,3.2644e-05,-4.32622e-05,5.38889e-05,-5.54533e-05,-1.11432,0.00611548,1182,1012,0.023951,-0.0494029,11.3921,1.81549,11.3954,1.86275
3.07897,-4.6915,2.25581,0.00112956,0.00412447,0.00625593,-1.80581e-05,3.20826e-05,-3.32804e-05,4.86788e-05,-3.46543e-05,-1.1082,0.00634149,1189,1012,0.0223178,-0.0473533,11.48,1.67349,11.4816,1.71327
3.77418,-4.68238,2.22551,0.00133985,0.0036644,0.00725204,-5.15653e-06,2.85202e-05,-2.45262e-05,4.14319e-05,-1.80682e-05,-1.08622,0.00678988,1196,1012,0.0262881,-0.0449344,11.5173,1.50134,11.5187,1.53449
4.46756,-4.67624,2.20798,0.00164419,0.00331011,0.00742786,2.15638e-06,2.20448e-05,-1.90981e-05,3.36326e-05,-9.43138e-06,-1.02543,0.00703174,1203,1012,0.0297728,-0.0395521,11.5158,1.38066,11.5145,1.41199
5.16097,-4.67299,2.19238,0.00165982,0.0031993,0.00732449,9.10488e-06,1.43035e-05,-1.70872e-05,2.89879e-05,-5.57955e-06,-0.860879,0.00701054,1210,1012,0.0298315,-0.0361564,11.5117,1.31613,11.51,1.34856
5.85353,-4.66942,2.1837,0.00154869,0.00347813,0.00623267,1.803e-05,7.60271e-06,-1.90185e-05,3.25365e-05,-6.9038e-06,-0.651617,0.00729341,1217,1012,0.0268293,-0.038471,11.4892,1.24032,11.4863,1.27574
6.54597,-4.66612,2.1777,0.00133155,0.00396643,0.004971,2.81113e-05,3.91057e-06,-2.40096e-05,4.28974e-05,-1.08755e-05,-0.551985,0.0071614,1224,1012,0.0224278,-0.0468582,11.463,1.1709,11.4596,1.20742
7.23731,-4.66308,2.17978,0.0013825,0.0039875,0.00400291,3.57455e-05,2.58639e-06,-2.79059e-05,5.16254e-05,-1.32936e-05,-0.517354,0.00696534,1231,1012,0.0212465,-0.0496711,11.4151,1.10752,11.4092,1.14133
7.92704,-4.66186,2.19258,0.00140014,0.00356271,0.00481248,3.83214e-05,2.6517e-06,-3.03636e-05,5.57006e-05,-1.47275e-05,-0.519855,0.00694086,1238,1012,0.0229647,-0.0459004,11.3297,1.07948,11.3252,1.10864
8.61609,-4.66233,2.21068,0.00149419,0.00324018,0.00571786,3.56835e-05,2.63934e-06,-3.33146e-05,5.63481e-05,-1.80252e-05,-0.555201,0.00717505,1245,1012,0.0256548,-0.0438553,11.2318,1.08343,11.2279,1.10835
9.30573,-4.66304,2.2272,0.00147822,0.00329691,0.00364922,2.94749e-05,1.76242e-06,-3.85012e-05,5.65373e-05,-2.53e-05,-0.612669,0.00725053,1252,1012,0.0217283,-0.0503418,11.1516,1.09507,11.1438,1.11388
9.9961,-4.66331,2.24135,0.00174056,0.00349452,0.00167587,2.10679e-05,1.21207e-06,-4.64727e-05,5.86613e-05,-3.63814e-05,-0.680166,0.00743751,1259,1012,0.0207196,-0.0537254,11.0901,1.09242,11.0758,1.11111
10.6865,-4.6621,2.257,0.0019269,0.00405104,0.000836313,1.20482e-05,2.63179e-06,-5.50838e-05,6.26246e-05,-4.79447e-05,-0.742765,0.00707866,1266,1012,0.0210091,-0.0560626,11.0272,1.05013,11.0093,1.07763
11.3762,-4.66083,2.27838,0.00205196,0.00413918,0.00276101,1.9125e-06,5.19003e-06,-6.14153e-05,6.49884e-05,-5.78859e-05,-0.798737,0.00702503,1273,1012,0.0259126,-0.050927,10.9434,1.00525,10.928,1.04046
12.0664,-4.65985,2.29801,0.00194874,0.00408854,0.00499453,-1.06861e-05,7.39004e-06,-6.26709e-05,6.16712e-05,-6.49672e-05,-0.857012,0.00704969,1280,1012,0.0291646,-0.0465658,10.8707,0.970614,10.8605,1.01001
12.7585,-4.65877,2.30981,0.00172052,0.00412689,0.00518198,-2.35498e-05,6.95999e-06,-6.2155e-05,5.57047e-05,-7.22945e-05,-0.905736,0.00694992,1287,1012,0.0272941,-0.0511964,10.8377,0.945027,10.8301,0.980693
13.4506,-4.65653,2.3229,0.00147727,0.0040354,0.00333493,-3.20018e-05,2.02396e-06,-6.27347e-05,5.00118e-05,-7.99896e-05,-0.917807,0.00686704,1294,1012,0.0213345,-0.0556579,10.8107,0.89829,10.8019,0.926884
14.1403,-4.65538,2.35046,0.00163461,0.00399802,0.00221301,-3.24459e-05,-7.24188e-06,-6.28135e-05,4.42213e-05,-8.3909e-05,-0.884397,0.00690207,1301,1012,0.0207734,-0.0587265,10.7379,0.86567,10.7255,0.889984
14.829,-4.65593,2.38404,0.00185639,0.00421167,0.00261178,-2.80768e-05,-1.9984e-05,-6.14657e-05,3.75684e-05,-8.56291e-05,-0.818267,0.0068842,1308,1012,0.0238026,-0.0590621,10.6471,0.85708,10.6332,0.885632
15.5198,-4.65584,2.40838,0.00191688,0.00409618,0.00303917,-2.55465e-05,-3.59185e-05,-6.29376e-05,3.24184e-05,-9.38833e-05,-0.744291,0.00710162,1315,1012,0.0252754,-0.0546474,10.5972,0.841,10.5833,0.871769
16.2167,-4.65226,2.40386,0.00174149,0.00424286,0.00380709,-2.49227e-05,-5.11096e-05,-6.8508e-05,3.17318e-05,-0.000107764,-0.690976,0.00688435,1322,1012,0.0250572,-0.0520268,10.6623,0.76089,10.6515,0.797597
16.9165,-4.64637,2.38688,0.00141833,0.00460404,0.00323291,-1.85728e-05,-6.2793e-05,-7.44026e-05,3.69354e-05,-0.000118301,-0.64097,0.00655698,1329,1012,0.0206826,-0.0535996,10.7835,0.638765,10.7749,0.681053
17.6177,-4.64171,2.36475,0.00114597,0.00483037,0.00108212,-5.1052e-06,-6.80281e-05,-7.48979e-05,4.46708e-05,-0.000117804,-0.58656,0.0066366,1336,1012,0.0136212,-0.0534974,10.9351,0.545563,10.9254,0.591751
18.318,-4.64064,2.34889,0.00100223,0.00465558,0.000731394,5.46894e-06,-6.70081e-05,-6.46849e-05,4.33746e-05,-0.000104914,-0.530066,0.00697993,1343,1012,0.0114714,-0.0506381,11.068,0.528185,11.0591,0.573529
19.0192,-4.6422,2.33086,0.0010115,0.00446792,0.00174439,4.11308e-06,-6.00177e-05,-4.74407e-05,2.93086e-05,-8.52132e-05,-0.488213,0.00721428,1350,1012,0.0136517,-0.0509591,11.2156,0.56865,11.2085,0.610219
19.7216,-4.64323,2.30908,0.00108841,0.00431842,0.00247521,-8.20488e-06,-4.95842e-05,-3.15491e-05,8.83349e-06,-6.66226e-05,-0.495179,0.0071892,1357,1012,0.0159537,-0.0514627,11.3863,0.599111,11.3796,0.637392
20.4246,-4.64255,2.28687,0.00156271,0.00411856,0.00209324,-2.39372e-05,-3.95542e-05,-2.13753e-05,-8.98884e-06,-5.45026e-05,-0.610277,0.00709723,1364,1012,0.0199474,-0.0507609,11.5721,0.59512,11.5599,0.629871
21.1262,-4.63852,2.27309,0.00170237,0.00364135,0.000755058,-4.19131e-05,-3.14429e-05,-2.02065e-05,-1.58043e-05,-5.75517e-05,-0.912152,0.00694174,1371,1012,0.0185817,-0.0462252,11.7312,0.521459,11.7152,0.550413
21.8286,-4.63403,2.25752,0.00158425,0.00331007,0.000759893,-7.02683e-05,-2.32151e-05,-2.42673e-05,-1.29422e-05,-8.05411e-05,-1.17035,0.00708453,1378,1012,0.0174183,-0.043811,11.8997,0.437655,11.8849,0.462254
22.5296,-4.62888,2.25073,0.00136292,0.00336149,0.00178841,-0.000107927,-1.63147e-05,-2.84971e-05,-8.17381e-06,-0.000116068,-1.29253,0.00730219,1385,1012,0.0173869,-0.0477449,12.039,0.3353,12.0282,0.357427
23.2295,-4.62592,2.25115,0.00110394,0.00397427,0.00429655,-0.000142321,-1.33246e-05,-3.15973e-05,-6.00072e-06,-0.000149645,-1.34303,0.00738842,1392,1012,0.0201279,-0.0527067,12.155,0.263716,12.151,0.294474
23.9279,-4.62402,2.26041,0.000779303,0.00443881,0.00602417,-0.000164724,-1.57945e-05,-3.68174e-05,-7.18987e-06,-0.000173328,-1.34121,0.00776862,1399,1012,0.0205996,-0.0512164,12.245,0.207283,12.2471,0.249684
24.6268,-4.62386,2.26862,0.000711664,0.00502875,0.00747642,-0.000168472,-2.45159e-05,-4.76016e-05,-1.01994e-05,-0.000182788,-1.27864,0.00850424,1406,1012,0.0230984,-0.0533218,12.3494,0.188077,12.3546,0.24099
25.3284,-4.62433,2.26634,0.000740908,0.00504476,0.00568902,-0.000156544,-4.04553e-05,-6.095e-05,-1.43328e-05,-0.000182666,-1.16589,0.00868491,1413,1012,0.0196121,-0.0533369,12.5081,0.196776,12.5099,0.249325
26.0307,-4.62448,2.26297,0.000987204,0.00478287,0.00266502,-0.000137132,-6.23877e-05,-7.17158e-05,-1.88906e-05,-0.000180629,-1.0256,0.00865704,1420,1012,0.0155642,-0.0528826,12.6826,0.20505,12.6769,0.251487
26.7308,-4.62391,2.27114,0.00116962,0.00411667,-0.00280203,-0.000111694,-8.94026e-05,-7.67077e-05,-2.30349e-05,-0.000178061,-0.857542,0.00845337,1427,1012,0.00545294,-0.0478473,12.8232,0.198691,12.8068,0.234378
27.4305,-4.62244,2.2828,0.000470397,0.003918,-0.004819,-8.71562e-05,-0.000117584,-7.52076e-05,-2.56389e-05,-0.000179101,-0.6856,0.00804209,1434,1012,-0.00600741,-0.0433077,12.9431,0.162495,12.9306,0.197819
28.1319,-4.62005,2.28862,-0.000129524,0.00414579,-0.0069583,-7.08638e-05,-0.000143522,-6.76972e-05,-3.03639e-05,-0.000184022,-0.539133,0.00819846,1441,1012,-0.0167986,-0.0447896,13.0942,0.10686,13.0844,0.144563
28.8344,-4.61723,2.29104,-0.000177265,0.0045739,-0.00670059,-5.45524e-05,-0.000161501,-5.90413e-05,-2.83688e-05,-0.000187684,-0.417418,0.00840653,1448,1012,-0.0167958,-0.0501698,13.2676,0.0427741,13.2588,0.0839809
29.5372,-4.61491,2.29443,0.000443905,0.00441204,-0.00491221,-3.54415e-05,-0.000168738,-4.72034e-05,-2.04187e-05,-0.000183761,-0.30812,0.00841251,1455,1012,-0.00669816,-0.0455582,13.4491,-0.00987108,13.437,0.0332731
30.2388,-4.61278,2.30441,0.0012485,0.00398903,-0.00191208,-2.28973e-05,-0.000165084,-2.9071e-05,-1.71831e-05,-0.000170798,-0.194083,0.00828461,1462,1012,0.00800614,-0.0395572,13.6128,-0.0579183,13.597,-0.0162972
30.9407,-4.6104,2.31472,0.00153531,0.00358616,-0.00282146,-2.51037e-05,-0.000155501,-1.05197e-05,-2.42605e-05,-0.000156345,-0.0799846,0.00830545,1469,1012,0.0087745,-0.0371179,13.7833,-0.10629,13.7633,-0.0708492
31.6454,-4.60731,2.31483,0.00128875,0.00308375,-0.00479338,-3.95213e-05,-0.000144375,5.4654e-06,-3.92372e-05,-0.000144659,0.0519363,0.00859395,1476,1012,0.00181179,-0.0383226,13.9971,-0.159112,13.9766,-0.135832
32.356,-4.60615,2.29076,0.000739292,0.00350775,-0.00593589,-5.22313e-05,-0.000135056,1.59842e-05,-4.92535e-05,-0.000138034,0.18418,0.00938217,1483,1012,-0.00634779,-0.041058,14.3076,-0.180751,14.2911,-0.15202
33.069,-4.60504,2.25873,-0.000219627,0.00451712,-0.00295851,-6.07839e-05,-0.000128236,2.22415e-05,-5.41104e-05,-0.00013491,0.291502,0.0100952,1490,1012,-0.00909997,-0.0491997,14.6463,-0.206562,14.6441,-0.164079
33.7833,-4.60277,2.22352,-0.000945189,0.00570337,0.000441563,-7.36455e-05,-0.000124097,3.09507e-05,-5.89428e-05,-0.0001388,0.443479,0.0105134,1497,1012,-0.00846969,-0.0607686,15.0067,-0.254921,15.0171,-0.198355
34.4951,-4.59926,2.20113,-0.00134992,0.00597863,0.00118384,-9.06537e-05,-0.000122339,4.20185e-05,-6.15904e-05,-0.000151402,0.605119,0.0106619,1504,1012,-0.0107294,-0.0678877,15.3324,-0.318521,15.348,-0.263057
35.206,-4.59594,2.1845,-0.00080407,0.00499949,0.00152281,-0.000106808,-0.000125328,5.34146e-05,-6.18566e-05,-0.000170279,0.699568,0.0105525,1511,1012,-0.00448106,-0.0592492,15.6537,-0.370194,15.6642,-0.326043
35.9163,-4.59318,2.17235,0.000169851,0.00379482,0.00122119,-0.000115329,-0.000132098,6.7601e-05,-5.55944e-05,-0.000191832,0.723698,0.0105733,1518,1012,0.00449335,-0.0465855,15.9706,-0.4112,15.9706,-0.379225
36.627,-4.59174,2.16042,0.000150142,0.00281196,0.000544542,-0.000105089,-0.000149103,8.99649e-05,-3.44785e-05,-0.000219713,0.665447,0.0106132,1525,1012,0.002719,-0.0325273,16.2845,-0.431267,16.2837,-0.405765
37.3364,-4.58954,2.15587,-0.000169374,0.00310072,-0.00228883,-9.40127e-05,-0.000174785,0.00011702,-1.06061e-05,-0.000258191,0.619237,0.0105959,1532,1012,-0.00718261,-0.0389802,16.5773,-0.474413,16.5757,-0.45046
38.0458,-4.5877,2.15275,3.37545e-06,0.00338523,-0.00691818,-9.26739e-05,-0.000206971,0.000146895,7.79754e-06,-0.000307442,0.599886,0.010631,1539,1012,-0.0165956,-0.0455736,16.8794,-0.50993,16.8698,-0.488476
38.7547,-4.58689,2.15397,0.000689321,0.00350997,-0.00957319,-0.000107924,-0.000239568,0.00018176,1.9566e-05,-0.000367057,0.611675,0.0109619,1546,1012,-0.0163178,-0.0462524,17.1749,-0.529317,17.1546,-0.507029
39.4642,-4.58628,2.15452,0.00102396,0.00396317,-0.00723961,-0.000144722,-0.000264126,0.000223001,2.64303e-05,-0.000435278,0.654605,0.0113078,1553,1012,-0.00750493,-0.0506126,17.4701,-0.549501,17.4496,-0.521363
40.1738,-4.58544,2.15617,0.000891832,0.00450175,-0.0030689,-0.000195516,-0.000267205,0.000260339,3.14343e-05,-0.000494156,0.716987,0.0112056,1560,1012,0.00121094,-0.0486522,17.7613,-0.583564,17.748,-0.540945
40.8852,-4.58451,2.15272,0.000142041,0.00475303,0.00112662,-0.00025917,-0.000231301,0.000277747,3.2861e-05,-0.000523332,0.810462,0.0114061,1567,1012,0.00402736,-0.0463704,18.0737,-0.611807,18.0738,-0.560192
-41.2041,-5.46094,2.85329,0.00116479,0.00631753,0.00793399,0.000282104,0.00029407,-0.000146623,0.000434832,0.000141342,-0.805791,0.00907983,734,1019,0.0189916,-0.104652,29.0231,3.48309,29.0345,3.50946
-40.5299,-5.45934,2.8266,0.0016191,0.00525946,0.0097063,0.000198092,0.000273131,-8.52202e-05,0.000328725,0.000142498,-0.992762,0.00926318,741,1019,0.0253607,-0.0946824,28.604,3.46751,28.6159,3.48275
-39.8555,-5.45762,2.79972,0.00174712,0.0049952,0.010356,0.000138148,0.000256614,-5.45141e-05,0.000277882,0.00011688,-1.19883,0.00913505,748,1019,0.027395,-0.093107,28.1921,3.44176,28.2045,3.45341
-39.1811,-5.45563,2.77687,0.00215413,0.00553109,0.01056,9.58743e-05,0.000243604,-3.70008e-05,0.000252354,8.71252e-05,-1.3386,0.00905423,755,1019,0.0319567,-0.100899,27.776,3.40239,27.7849,3.41724
-38.5066,-5.45331,2.75634,0.00239363,0.00632014,0.0114048,6.935e-05,0.000231791,-2.56591e-05,0.000235748,6.53933e-05,-1.4178,0.00908315,762,1019,0.0353611,-0.112294,27.3543,3.35318,27.3632,3.37308
-37.8313,-5.45174,2.72906,0.00240223,0.00603934,0.0139082,5.28696e-05,0.000219822,-1.9349e-05,0.000222035,5.06565e-05,-1.45691,0.00896475,769,1019,0.037897,-0.10791,26.9571,3.32766,26.9727,3.34713
-37.1562,-5.44957,2.70679,0.0021372,0.00540775,0.0157145,4.2206e-05,0.000207742,-1.83909e-05,0.00020976,4.01874e-05,-1.46147,0.00867715,776,1019,0.0369941,-0.0950256,26.5473,3.28665,26.5704,3.30696
-36.4806,-5.44786,2.68282,0.00173299,0.00501263,0.0149849,3.26597e-05,0.000195122,-2.14064e-05,0.000197895,2.98865e-05,-1.44196,0.00816068,783,1019,0.0322964,-0.0853751,26.156,3.25515,26.1809,3.27697
-35.8052,-5.44625,2.66417,0.00186843,0.00467681,0.0128019,1.76448e-05,0.000181999,-1.65073e-05,0.00018364,1.60032e-05,-1.47168,0.00774858,790,1019,0.0317964,-0.078155,25.761,3.22565,25.7783,3.24716
-35.1297,-5.44662,2.64571,0.00198496,0.00417183,0.0108358,1.0229e-05,0.000166328,-1.3578e-05,0.0001675,9.05675e-06,-1.48467,0.00760703,797,1019,0.0312672,-0.0757317,25.3709,3.24576,25.3815,3.25852
-34.454,-5.44673,2.62993,0.0022763,0.00409498,0.0117826,6.33769e-06,0.000150442,-1.0068e-05,0.000151142,5.63768e-06,-1.50138,0.00775715,804,1019,0.0353884,-0.0814034,24.9712,3.25786,24.9814,3.26352
-33.7783,-5.44563,2.61562,0.00226078,0.00489446,0.011797,1.37829e-06,0.000137306,-5.14492e-07,0.000137308,1.37633e-06,-1.56701,0.00781193,811,1019,0.0354238,-0.100193,24.5722,3.23987,24.5824,3.2428
-33.1032,-5.44343,2.61015,0.00204787,0.00569427,0.0121945,-4.16208e-06,0.000128586,1.5042e-05,0.000130269,-5.84518e-06,1.45937,0.00794437,818,1019,0.033791,-0.115038,24.1443,3.19138,24.1575,3.19586
-32.4283,-5.44099,2.61004,0.00200914,0.00628368,0.0112852,-1.44146e-05,0.000120913,3.30589e-05,0.000128557,-2.20587e-05,1.34356,0.00786643,825,1019,0.0326124,-0.121097,23.7084,3.1317,23.7193,3.14191
-31.7539,-5.43855,2.61626,0.00203426,0.00637017,0.00961387,-2.38578e-05,0.000113868,4.87458e-05,0.000129375,-3.93647e-05,1.2628,0.00770287,832,1019,0.0312626,-0.11714,23.2582,3.07022,23.2642,3.08575
-31.0779,-5.43627,2.60905,0.00195915,0.00606502,0.00811994,-2.78787e-05,0.000107323,5.86649e-05,0.000129229,-4.97845e-05,1.21342,0.00726771,839,1019,0.0290132,-0.108528,22.8626,3.02043,22.8652,3.03792
-30.3996,-5.43309,2.58217,0.00195293,0.00601681,0.0085469,-2.69211e-05,0.000102723,6.29926e-05,0.000128289,-5.24869e-05,1.18525,0.00704517,846,1019,0.0295074,-0.107075,22.5416,2.9601,22.5453,2.97831
-29.7191,-5.43056,2.53663,0.00185783,0.00626536,0.00934805,-1.86118e-05,0.000102127,6.27374e-05,0.000128823,-4.53082e-05,1.16848,0.00725886,853,1019,0.0295058,-0.111803,22.2944,2.92056,22.3011,2.93935
-29.0375,-5.42971,2.48487,0.00199713,0.00662398,0.0126176,-7.27466e-06,0.000104406,5.95767e-05,0.000130221,-3.30892e-05,1.16192,0.00748126,860,1019,0.0346558,-0.113057,22.0726,2.9113,22.0865,2.93753
-28.3562,-5.42882,2.43903,0.00220157,0.00714612,0.0142312,6.49085e-06,0.000106641,5.60004e-05,0.000131689,-1.85577e-05,1.1502,0.00756814,867,1019,0.0387238,-0.116041,21.8407,2.89812,21.8567,2.93273
-27.6755,-5.42793,2.40162,0.00179633,0.00745015,0.013983,2.47999e-05,0.000106849,5.23226e-05,0.000132312,-6.63771e-07,1.11787,0.00755436,874,1019,0.0344285,-0.116201,21.5834,2.8843,21.6025,2.92502
-26.9954,-5.42694,2.37375,0.000867431,0.00726593,0.0124864,4.9563e-05,0.00010412,4.78578e-05,0.000131927,2.17552e-05,1.04443,0.00762406,881,1019,0.0233053,-0.115804,21.2957,2.87486,21.3198,2.91158
-26.3156,-5.42448,2.35043,0.000596879,0.00665249,0.0122034,8.26055e-05,9.96178e-05,4.09775e-05,0.000132963,4.92606e-05,0.887735,0.00779203,888,1019,0.020358,-0.111814,21.0011,2.83784,21.0269,2.86584
-25.6351,-5.4231,2.32379,0.000580107,0.00615727,0.0112413,0.000119245,9.48119e-05,3.21359e-05,0.000141408,7.26488e-05,0.603758,0.00791176,895,1019,0.0192295,-0.107997,20.7297,2.82261,20.753,2.84391
-24.9543,-5.42099,2.29798,0.000829788,0.00617737,0.010778,0.000151295,8.99247e-05,1.93551e-05,0.000156889,8.43303e-05,0.281368,0.00785138,902,1019,0.0213991,-0.103958,20.4633,2.78072,20.4828,2.80641
-24.2734,-5.41763,2.27391,0.00116691,0.00634525,0.00940312,0.000175007,8.51424e-05,4.42311e-06,0.000175224,8.49252e-05,0.0490616,0.00776566,909,1019,0.0233744,-0.105017,20.2003,2.71478,20.2129,2.74241
-23.5943,-5.41242,2.26725,0.00151065,0.00650282,0.0100505,0.00018714,8.01896e-05,-8.9287e-06,0.000187881,7.94493e-05,-0.0827212,0.00764967,916,1019,0.0278238,-0.10527,19.8744,2.60276,19.8851,2.63363
-22.9146,-5.40909,2.25842,0.00209966,0.00655404,0.0122224,0.000194398,7.31254e-05,-1.90333e-05,0.000197315,7.02084e-05,-0.152077,0.00725591,923,1019,0.0366872,-0.105536,19.5616,2.53237,19.572,2.56488
-22.2349,-5.40809,2.25144,0.00263031,0.00645989,0.013785,0.000208384,6.51528e-05,-2.73368e-05,0.000213424,6.01127e-05,-0.182322,0.00678323,930,1019,0.0442494,-0.103905,19.2497,2.5109,19.2587,2.54371
-21.5546,-5.40916,2.2421,0.00289903,0.00645637,0.0137679,0.00021678,5.59282e-05,-3.91784e-05,0.000225815,4.68931e-05,-0.226652,0.00664032,937,1019,0.0471785,-0.105145,18.9547,2.53493,18.9608,2.56641
-20.8743,-5.40949,2.23466,0.00312569,0.00653213,0.0142586,0.000208198,4.53888e-05,-5.65619e-05,0.000225919,2.76675e-05,-0.303622,0.00684655,944,1019,0.0503261,-0.111828,18.6576,2.54664,18.6626,2.57306
-20.1949,-5.40749,2.23679,0.00332041,0.00681726,0.0153342,0.00018586,3.26752e-05,-7.81466e-05,0.00021869,-1.54883e-07,-0.397721,0.00688461,951,1019,0.0538893,-0.115067,18.33,2.49829,18.3355,2.52776
-19.5151,-5.40476,2.23741,0.00364395,0.00647426,0.0162859,0.000152978,1.64323e-05,-0.000102387,0.000207767,-3.83567e-05,-0.491346,0.00688759,958,1019,0.0586462,-0.110559,18.0162,2.44061,18.0207,2.46791
-18.8361,-5.40256,2.24756,0.00382143,0.00618324,0.0162778,0.000116773,-2.73807e-06,-0.00012532,0.000195855,-8.18198e-05,-0.562931,0.00668347,965,1019,0.0606688,-0.10615,17.6746,2.38987,17.6772,2.41567
-18.1563,-5.40203,2.25226,0.00358176,0.00543788,0.0152721,8.13328e-05,-2.28533e-05,-0.000143157,0.00018158,-0.0001231,-0.610901,0.00663053,972,1019,0.0570814,-0.0960158,17.3583,2.37966,17.3605,2.40002
-17.4766,-5.40073,2.25983,0.00370695,0.00476821,0.0173577,3.96258e-05,-4.36246e-05,-0.000153585,0.000157126,-0.000161125,-0.653065,0.00657599,979,1019,0.0613432,-0.0863149,17.0341,2.35043,17.0399,2.36757
-16.7985,-5.39917,2.28138,0.00426116,0.00396933,0.0211655,-1.30074e-05,-6.59331e-05,-0.000156636,0.000119385,-0.000198326,-0.701716,0.00684518,986,1019,0.072395,-0.0750677,16.6643,2.31085,16.6738,2.32431
-16.12,-5.39791,2.30206,0.00462965,0.00351766,0.0231963,-7.29577e-05,-8.76447e-05,-0.000156217,7.60887e-05,-0.000236691,-0.761911,0.00678435,993,1019,0.0792087,-0.0643749,16.307,2.27196,16.3176,2.28777
-15.4416,-5.39833,2.32472,0.00430169,0.0033854,0.0224034,-0.000132162,-0.000108391,-0.000156856,3.70293e-05,-0.000277582,-0.823212,0.00664731,1000,1019,0.075041,-0.0589546,15.949,2.26711,15.9606,2.28544
-14.7627,-5.39873,2.34532,0.00361525,0.00344074,0.0203017,-0.000179598,-0.000126118,-0.00015611,5.52513e-06,-0.000311242,-0.87022,0.0068432,1007,1019,0.0653618,-0.0587312,15.605,2.26444,15.618,2.28334
