 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.7244,-3.90266,2.28524,-0.0199446,-0.0081442,0.0143353,0.0005168,-0.000170115,0.000238459,0.000591464,-0.00024478,0.303442,0.0115854,1546,1005,-0.162184,0.104358,16.4331,-0.552727,16.658,-0.610099
39.4327,-3.90085,2.28995,-0.0195661,-0.00718011,0.0151632,0.000383124,-0.000200552,0.000308009,0.000515595,-0.000333024,0.406175,0.0119316,1553,1005,-0.156147,0.0894384,16.7146,-0.598243,16.9366,-0.650275
40.1408,-3.89792,2.2969,-0.0198623,-0.00657021,0.0168062,0.000237188,-0.000225449,0.000413048,0.000479279,-0.00046754,0.530143,0.0116175,1560,1005,-0.154737,0.0739713,16.9871,-0.660095,17.2142,-0.714212
40.85,-3.89541,2.30153,-0.0202313,-0.00641762,0.0184827,4.48718e-05,-0.000247465,0.000567208,0.000484443,-0.000687036,0.659293,0.0112874,1567,1005,-0.153904,0.0631493,17.2753,-0.707625,17.5084,-0.768528
-41.2101,-4.79151,2.92482,-0.0123475,-0.00220368,0.0113762,0.000386732,0.000241879,0.000122275,0.000456421,0.00017219,0.518018,0.00973455,734,1012,-0.118951,0.00307977,28.6323,3.7871,28.7841,3.7486
-40.5357,-4.79042,2.89451,-0.0118322,-0.00183173,0.0138765,0.000322261,0.000270081,0.000122147,0.000421074,0.000171269,0.680182,0.00984176,741,1012,-0.111214,-0.00181023,28.2248,3.7687,28.3787,3.73393
-39.8619,-4.78817,2.87427,-0.0113981,-0.00106727,0.0148099,0.000264895,0.000283049,0.000109459,0.000383806,0.000164137,0.826767,0.0097147,748,1012,-0.10563,-0.0123611,27.7906,3.72023,27.9428,3.69089
-39.1875,-4.78593,2.85131,-0.0109392,-0.000453453,0.0146162,0.000220224,0.000283049,8.99601e-05,0.000346923,0.00015635,0.95337,0.0095585,755,1012,-0.100755,-0.0259612,27.3763,3.68002,27.5234,3.6493
-38.5131,-4.78352,2.8302,-0.0105313,-0.000774426,0.0142064,0.000191986,0.000272247,6.93029e-05,0.0003122,0.000152033,1.04784,0.00928487,762,1012,-0.0966254,-0.0269946,26.9619,3.64193,27.1038,3.60331
-37.8376,-4.78159,2.79902,-0.0104493,-0.00191959,0.0163774,0.000176569,0.000251715,4.79813e-05,0.000275084,0.0001532,1.11757,0.00903541,769,1012,-0.0935432,-0.0138487,26.5803,3.61963,26.7275,3.57155
-37.1624,-4.77954,2.77514,-0.010307,-0.00308741,0.0185536,0.000171258,0.000223408,2.69853e-05,0.000234858,0.000159809,1.16952,0.00871289,776,1012,-0.0897667,-0.0012941,26.1792,3.5928,26.3309,3.5342
-36.4869,-4.77772,2.75204,-0.0102274,-0.0035186,0.0190093,0.000173099,0.000191786,9.1341e-06,0.000195509,0.000169376,1.18377,0.00839938,783,1012,-0.0882039,0.00112948,25.786,3.56636,25.9381,3.5015
-35.8118,-4.77574,2.73521,-0.0101585,-0.00359793,0.0188202,0.000178215,0.000164123,8.63479e-07,0.000178267,0.00016407,0.0609715,0.00845007,790,1012,-0.0873532,-0.00286285,25.378,3.53376,25.5287,3.46302
-35.1363,-4.77662,2.71677,-0.0100643,-0.00393141,0.0181891,0.000190981,0.000134152,-1.50355e-06,0.000191021,0.000134113,-0.026433,0.00851616,797,1012,-0.0866896,0.000584691,24.9838,3.55924,25.1317,3.48487
-34.461,-4.77593,2.70284,-0.0101445,-0.00448012,0.0172602,0.000203151,0.000105485,5.16846e-06,0.000203424,0.000105213,0.0527238,0.00860217,804,1012,-0.0881638,0.0110959,24.5787,3.54756,24.7247,3.47228
-33.7859,-4.77449,2.69443,-0.0101132,-0.00472401,0.0184964,0.000214793,7.90679e-05,2.33179e-05,0.000218688,7.51736e-05,0.165483,0.00845533,811,1012,-0.0863346,0.0183937,24.1549,3.51415,24.3039,3.44182
-33.1122,-4.77166,2.70234,-0.0101912,-0.00476142,0.0203473,0.000234103,5.65723e-05,4.97181e-05,0.000247078,4.35968e-05,0.255286,0.00804776,818,1012,-0.0849746,0.0203636,23.6748,3.44615,23.8295,3.3758
-32.4381,-4.76885,2.70873,-0.010119,-0.00424931,0.0215919,0.000261606,3.656e-05,8.20619e-05,0.000288351,9.81502e-06,0.315057,0.00773332,825,1012,-0.0826128,0.0107983,23.21,3.37995,23.3671,3.31091
-31.7632,-4.76694,2.70922,-0.00983748,-0.00413447,0.0222403,0.000292835,2.04381e-05,0.000120427,0.00033844,-2.51675e-05,0.36201,0.00765228,832,1012,-0.0786702,0.00649082,22.7771,3.33817,22.933,3.26738
-31.0856,-4.76513,2.6857,-0.00932567,-0.00424079,0.0217911,0.000325114,1.09585e-05,0.000162697,0.000394186,-5.81135e-05,0.401484,0.00753794,839,1012,-0.0734885,0.00655508,22.4444,3.30835,22.594,3.2352
-30.4065,-4.76225,2.64926,-0.00869328,-0.00450588,0.0240718,0.000357412,7.10507e-06,0.000204251,0.000451326,-8.68086e-05,0.43097,0.00747683,846,1012,-0.0641454,0.00877675,22.16,3.26121,22.3093,3.18576
-29.726,-4.75953,2.60424,-0.00818194,-0.00457931,0.0276585,0.000392674,7.30476e-06,0.000238353,0.000506485,-0.000106506,0.445477,0.0075706,853,1012,-0.0545865,0.0115773,21.9093,3.21575,22.063,3.14309
-29.0453,-4.75797,2.55934,-0.00789166,-0.00441258,0.0334779,0.000433867,1.09508e-05,0.000260029,0.000557566,-0.000112747,0.444027,0.00783425,860,1012,-0.0447718,0.0137579,21.6569,3.18925,21.8229,3.12467
-28.3645,-4.75748,2.51787,-0.00759553,-0.00399757,0.0365729,0.000482455,1.75522e-05,0.000273583,0.000609004,-0.000108997,0.433251,0.00813592,867,1012,-0.0377719,0.0125698,21.4059,3.18311,21.5769,3.12718
-27.6841,-4.75623,2.48259,-0.00713593,-0.00395162,0.0361938,0.000539698,2.93288e-05,0.000285043,0.000667095,-9.80681e-05,0.420306,0.0084347,874,1012,-0.0329156,0.0150935,21.1497,3.16388,21.3147,3.11134
-27.0037,-4.75532,2.44992,-0.00694826,-0.0040303,0.0368628,0.000609243,4.62116e-05,0.000294768,0.000735329,-7.98744e-05,0.404195,0.00868086,881,1012,-0.0296751,0.0140765,20.885,3.15659,21.0496,3.10164
-26.3233,-4.75342,2.42109,-0.00671577,-0.00414798,0.0405479,0.000697468,6.92149e-05,0.000302277,0.000819285,-5.26025e-05,0.383089,0.00866711,888,1012,-0.0224681,0.012645,20.6055,3.12723,20.777,3.06986
-25.6428,-4.75169,2.39406,-0.00655252,-0.00422801,0.0449069,0.000807947,9.96938e-05,0.000310619,0.000924872,-1.72314e-05,0.360021,0.00873759,895,1012,-0.015083,0.00868607,20.3237,3.10243,20.5045,3.04106
-24.9621,-4.7488,2.3678,-0.00602645,-0.00418057,0.0472211,0.000936072,0.000136863,0.000322927,0.00105024,2.26917e-05,0.339835,0.00847839,902,1012,-0.00625645,0.00511553,20.0547,3.05083,20.2358,2.98771
-24.281,-4.74449,2.34116,-0.00507866,-0.00438946,0.0465168,0.00108126,0.000178151,0.000341612,0.00119592,6.34899e-05,0.323832,0.00822336,909,1012,0.00337612,0.00261031,19.8059,2.97537,19.9753,2.90505
-23.6006,-4.73884,2.3232,-0.00390934,-0.00474096,0.0447161,0.00124075,0.000223203,0.000372508,0.00136254,0.000101411,0.315996,0.00809659,916,1012,0.013936,0.00316725,19.5365,2.86873,19.6894,2.79105
-22.9224,-4.73479,2.32604,-0.00270305,-0.00498633,0.0448896,0.00142212,0.000267944,0.000423097,0.0015606,0.000129461,0.316318,0.00820193,923,1012,0.0272284,0.00497858,19.1919,2.78322,19.3328,2.70235
-22.2425,-4.73545,2.31708,-0.00152615,-0.00488828,0.0462754,0.00163811,0.000310554,0.000489445,0.00179905,0.000149616,0.317681,0.00806568,930,1012,0.0417068,0.00479781,18.8944,2.79466,19.0267,2.7162
-21.5625,-4.73663,2.3097,-0.000262175,-0.00452051,0.0503205,0.00187421,0.000350338,0.00056305,0.00205968,0.000164871,0.318203,0.00805374,937,1012,0.0604333,0.00382806,18.5918,2.81032,18.7214,2.74016
-20.8815,-4.73668,2.29559,0.000985159,-0.00385712,0.055947,0.00211832,0.000387143,0.000638431,0.00232829,0.000177168,0.317749,0.00814721,944,1012,0.0810919,-0.00147937,18.317,2.80276,18.4479,2.74316
-20.2012,-4.73454,2.2905,0.00256857,-0.00300855,0.0606851,0.00238135,0.000421581,0.000718322,0.00261644,0.000186492,0.316289,0.00814198,951,1012,0.104225,-0.0103736,18.0211,2.74659,18.1476,2.69743
-19.5235,-4.73195,2.30775,0.00378788,-0.00237225,0.0617943,0.00267649,0.000452602,0.000808964,0.00293963,0.000189467,0.31448,0.00820147,958,1012,0.119038,-0.0167218,17.6543,2.67538,17.7708,2.63337
-18.8457,-4.73032,2.32572,0.00508465,-0.00184682,0.0600437,0.00299966,0.000479532,0.000910837,0.00329439,0.000184801,0.312949,0.00823702,965,1012,0.130943,-0.0253974,17.2993,2.62975,17.3979,2.58912
-18.1662,-4.72947,2.33264,0.00620213,-0.00154494,0.0555573,0.00333569,0.000502744,0.0010191,0.0036642,0.000174237,0.311834,0.00812266,972,1012,0.13732,-0.0289435,16.9971,2.60504,17.0728,2.56534
-17.4859,-4.72789,2.33433,0.00929054,-0.00118736,0.0583276,0.00367999,0.000522529,0.00112586,0.00404031,0.000162202,0.309745,0.00824995,979,1012,0.173509,-0.0302514,16.7226,2.56118,16.774,2.52864
-16.8057,-4.7259,2.33981,0.0125528,-0.000640995,0.0622832,0.00402364,0.00053573,0.00122895,0.00441315,0.000146217,0.306933,0.00883536,986,1012,0.213124,-0.0296906,16.4396,2.50079,16.4678,2.48176
-16.1266,-4.72429,2.35502,0.015851,0.000255956,0.0646537,0.00434791,0.000542024,0.00132682,0.0047648,0.000125132,0.304437,0.00914456,993,1012,0.251032,-0.0326076,16.1314,2.44156,16.1319,2.43914
-15.4487,-4.72471,2.38128,0.0183837,0.0017998,0.0643149,0.00464687,0.000540932,0.00142106,0.00509072,9.70834e-05,0.302735,0.00950542,1000,1012,0.277394,-0.0436869,15.7875,2.41608,15.7613,2.43426
-14.7706,-4.72535,2.40676,0.021335,0.00322664,0.0658711,0.00492485,0.000534032,0.00151513,0.00539692,6.1963e-05,0.302037,0.0104157,1007,1012,0.310661,-0.0538186,15.4529,2.39608,15.4004,2.43418
-14.0919,-4.72501,2.43031,0.0250326,0.00437492,0.0687792,0.00517026,0.000522927,0.00160919,0.00567306,2.01273e-05,0.302844,0.0114082,1014,1012,0.353489,-0.0546614,15.1363,2.35238,15.0533,2.41459
-13.4135,-4.72317,2.4567,0.0299169,0.00562431,0.0716373,0.00535884,0.000506222,0.00169218,0.00589064,-2.55823e-05,0.304499,0.0120089,1021,1012,0.408469,-0.0543476,14.8277,2.27326,14.7022,2.36284
-12.736,-4.72167,2.49177,0.0344669,0.00759434,0.0706881,0.00546216,0.000478088,0.00175257,0.00601673,-7.64739e-05,0.306458,0.0118613,1028,1012,0.454627,-0.0658366,14.4992,2.1964,14.3253,2.31473
-12.0607,-4.71977,2.5432,0.0397599,0.00978268,0.0679557,0.00547221,0.000437133,0.00179752,0.00604806,-0.000138719,0.310029,0.0113521,1035,1012,0.505799,-0.0858061,14.1276,2.10955,13.8937,2.2519
-11.3875,-4.71719,2.61123,0.0445448,0.0127458,0.0585954,0.00539037,0.000383573,0.00184384,0.00599611,-0.000222171,0.317414,0.0108419,1042,1012,0.541988,-0.113624,13.7107,1.99668,13.4063,2.16852
-10.7134,-4.71436,2.67293,0.0482932,0.0160304,0.0424809,0.00520135,0.000322698,0.00190022,0.00585413,-0.000330088,0.330901,0.0109233,1049,1012,0.557306,-0.146241,13.3294,1.88196,12.9491,2.08243
-10.0365,-4.71279,2.71616,0.0517461,0.019163,0.0247916,0.00489944,0.000259247,0.00195275,0.00561184,-0.000453158,0.349818,0.0114684,1056,1012,0.566772,-0.180514,13.0244,1.80626,12.568,2.02981
-9.3559,-4.71379,2.73521,0.0552848,0.022588,0.00673042,0.00447793,0.000197953,0.00198858,0.00525925,-0.000583359,0.37437,0.0120354,1063,1012,0.576028,-0.222752,12.8185,1.79537,12.2845,2.03991
-8.67373,-4.71506,2.74532,0.0584904,0.0262653,-0.00950881,0.00394097,0.00013487,0.00200711,0.0048038,-0.000727961,0.406003,0.0131533,1070,1012,0.584085,-0.264352,12.6451,1.7869,12.0414,2.059
-7.99096,-4.71557,2.75327,0.06159,0.0293649,-0.0241074,0.00330357,6.44834e-05,0.00200915,0.00426465,-0.000896598,0.446179,0.0139964,1077,1012,0.593073,-0.293639,12.4815,1.76245,11.8134,2.06325
-7.30738,-4.71192,2.75769,0.0642272,0.0323971,-0.0399973,0.00254178,-2.58005e-05,0.00199742,0.0036324,-0.00111642,0.499776,0.0137098,1084,1012,0.594898,-0.318189,12.3361,1.65044,11.6057,1.98286
-6.62139,-4.70612,2.74816,0.0664817,0.0350839,-0.0554924,0.00161611,-0.000136058,0.00195756,0.00288468,-0.00140463,0.574995,0.0129878,1091,1012,0.592972,-0.345117,12.2452,1.50908,11.4575,1.86366
-5.93198,-4.69943,2.71853,0.0672258,0.0380073,-0.0711055,0.000530718,-0.000291668,0.00186195,0.00202634,-0.00178729,0.676722,0.0123585,1098,1012,0.574969,-0.37793,12.2221,1.35826,11.3922,1.73385
-5.24194,-4.69755,2.68715,0.0667229,0.0427047,-0.0848592,-0.000707971,-0.000518858,0.00167803,0.00106728,-0.00229411,0.813543,0.0124672,1105,1012,0.546691,-0.417818,12.1955,1.27748,11.3405,1.70435
-4.55342,-4.69899,2.66796,0.0657684,0.0475287,-0.103254,-0.00216553,-0.000835346,0.00136361,1.67211e-05,-0.00301759,1.0123,0.0127819,1112,1012,0.506032,-0.454134,12.1353,1.25606,11.2497,1.7386
-3.86571,-4.70038,2.65616,0.0634161,0.0518299,-0.127072,-0.00388546,-0.0012494,0.000912805,-0.000964175,-0.00417068,1.26794,0.013325,1119,1012,0.441923,-0.486979,12.0516,1.24024,11.1379,1.769
-3.17671,-4.70114,2.63838,0.0603796,0.0556129,-0.149435,-0.0058546,-0.00177437,0.000335863,-0.00174691,-0.00588206,1.48921,0.0139522,1126,1012,0.372611,-0.523979,11.987,1.22793,11.0559,1.78858
-2.48621,-4.70045,2.61358,0.0559044,0.0597377,-0.177293,-0.0080608,-0.00239193,-0.000350367,-0.00237035,-0.00808237,-1.5093,0.0148799,1133,1012,0.279119,-0.577506,11.9531,1.20052,11.0075,1.7812
-1.79239,-4.69852,2.57061,0.0502525,0.064568,-0.205856,-0.0103905,-0.00307381,-0.00115968,-0.0028944,-0.0105699,-1.41731,0.0155734,1140,1012,0.171758,-0.633494,11.9839,1.14267,11.035,1.75512
-1.09812,-4.69405,2.52757,0.0432756,0.070014,-0.236048,-0.0126768,-0.00379064,-0.00209525,-0.00332139,-0.0131461,-1.35047,0.0161057,1147,1012,0.0474734,-0.6838,12.0118,1.01476,11.07,1.67675
-0.402636,-4.69236,2.47975,0.0348588,0.0772156,-0.268718,-0.0148047,-0.00449759,-0.00309528,-0.00363951,-0.0156628,-1.30036,0.0170569,1154,1012,-0.0963266,-0.756004,12.0548,0.933116,11.1302,1.65775
0.290975,-4.69139,2.44593,0.0200839,0.0837753,-0.319622,-0.0166567,-0.00513814,-0.00406475,-0.0038482,-0.0179466,-1.2635,0.0196552,1161,1012,-0.336267,-0.822331,12.0261,0.875315,11.1445,1.64801
0.986337,-4.69746,2.40394,-0.00126741,0.0842826,-0.35535,-0.0180762,-0.00567125,-0.00493043,-0.00395035,-0.0197971,-1.23498,0.0232567,1168,1012,-0.618365,-0.802889,11.936,0.998241,11.1968,1.78671
1.68366,-4.70226,2.35294,-0.0261907,0.0805136,-0.372744,-0.0189242,-0.00605971,-0.00565304,-0.00392862,-0.0210553,-1.21029,0.025391,1175,1012,-0.905942,-0.740333,11.8117,1.13585,11.2905,1.90268
2.38166,-4.69948,2.30094,-0.0527292,0.070881,-0.377952,-0.0191213,-0.00627643,-0.00620172,-0.00377087,-0.0216269,-1.18684,0.0243816,1182,1012,-1.18898,-0.613784,11.6564,1.16932,11.3954,1.86275
3.07897,-4.6915,2.25581,-0.0779845,0.0601293,-0.382364,-0.0186225,-0.00630782,-0.00654464,-0.00347933,-0.021451,-1.16286,0.0225628,1189,1012,-1.45732,-0.516241,11.4933,1.14511,11.4816,1.71327
3.77418,-4.68238,2.22551,-0.097301,0.048616,-0.380425,-0.0174468,-0.00616899,-0.00665499,-0.00308516,-0.0205306,-1.13687,0.0201469,1196,1012,-1.65417,-0.42054,11.3272,1.10652,11.5187,1.53449
4.46756,-4.67624,2.20798,-0.112961,0.0380785,-0.355812,-0.0156921,-0.00587283,-0.00652326,-0.00261807,-0.0189469,-1.10799,0.0186206,1203,1012,-1.77381,-0.325834,11.1099,1.09613,11.5145,1.41199
5.16097,-4.67299,2.19238,-0.124394,0.0259491,-0.316462,-0.0134821,-0.00544702,-0.00616233,-0.00210827,-0.0168208,-1.07427,0.0183616,1210,1012,-1.82362,-0.219178,10.9051,1.15966,11.51,1.34856
5.85353,-4.66942,2.1837,-0.134351,0.0180747,-0.278165,-0.0109407,-0.00494726,-0.00561012,-0.00158365,-0.0143043,-1.0307,0.0177527,1217,1012,-1.85926,-0.166239,10.6992,1.18064,11.4863,1.27574
6.54597,-4.66612,2.1777,-0.14053,0.0125957,-0.24689,-0.00822369,-0.00440986,-0.00492702,-0.00103361,-0.0115999,-0.970037,0.0160296,1224,1012,-1.86826,-0.130808,10.5432,1.1772,11.4596,1.20742
7.23731,-4.66308,2.17978,-0.143825,0.00772782,-0.214987,-0.00552464,-0.00386051,-0.0041777,-0.000432821,-0.00895233,-0.883696,0.0135572,1231,1012,-1.84615,-0.0852153,10.3919,1.15289,11.4092,1.14133
7.92704,-4.66186,2.19258,-0.144697,0.0016725,-0.184982,-0.00296738,-0.00333424,-0.00341714,0.000271257,-0.00657287,-0.758584,0.0126733,1238,1012,-1.80217,-0.0158057,10.2359,1.16331,11.3252,1.10864
8.61609,-4.66233,2.21068,-0.144304,-0.00323856,-0.161958,-0.000698192,-0.00285945,-0.00266168,0.00109386,-0.00465151,-0.592566,0.0126071,1245,1012,-1.75748,0.0369761,10.094,1.20204,11.2279,1.10835
9.30573,-4.66304,2.2272,-0.143804,-0.00682991,-0.146013,0.00119394,-0.00244033,-0.00193735,0.00203299,-0.00327937,-0.408703,0.0134467,1252,1012,-1.72423,0.070191,9.98075,1.24182,11.1438,1.11388
9.9961,-4.66331,2.24135,-0.14229,-0.00967492,-0.127871,0.00272758,-0.00208063,-0.0013002,0.00305665,-0.0024097,-0.247887,0.0144258,1259,1012,-1.67625,0.109441,9.88997,1.25113,11.0758,1.11111
10.6865,-4.6621,2.257,-0.138761,-0.0112119,-0.111399,0.00392809,-0.00177828,-0.000777664,0.00403217,-0.00188236,-0.133048,0.0138978,1266,1012,-1.61061,0.133673,9.82472,1.21848,11.0093,1.07763
11.3762,-4.66083,2.27838,-0.134894,-0.0113431,-0.0966516,0.00481066,-0.00151665,-0.000358301,0.00483088,-0.00153687,-0.0563874,0.0133025,1273,1012,-1.54443,0.132983,9.75186,1.17892,10.928,1.04046
12.0664,-4.65985,2.29801,-0.130913,-0.0115729,-0.0853433,0.00540821,-0.00128598,-1.74451e-05,0.00540825,-0.00128603,-0.00260599,0.0127125,1280,1012,-1.48327,0.118125,9.70103,1.1636,10.8605,1.01001
12.7585,-4.65877,2.30981,-0.126883,-0.0125315,-0.0723295,0.00578141,-0.00108288,0.000260111,0.00579125,-0.00109272,0.0378211,0.0121248,1287,1012,-1.41804,0.118184,9.68487,1.14876,10.8301,0.980693
13.4506,-4.65653,2.3229,-0.122354,-0.0149785,-0.0553486,0.00599054,-0.000903839,0.000475451,0.00602318,-0.000936473,0.0685298,0.0116893,1294,1012,-1.33976,0.139556,9.66901,1.11719,10.8019,0.926884
14.1403,-4.65538,2.35046,-0.117369,-0.0164962,-0.0363375,0.006084,-0.00074485,0.00063439,0.00614244,-0.000803284,0.0918511,0.0108318,1301,1012,-1.25263,0.167363,9.60594,1.07625,10.7255,0.889984
14.829,-4.65593,2.38404,-0.112126,-0.017365,-0.0202337,0.00607802,-0.000601554,0.00073983,0.00615898,-0.000682516,0.109,0.0102076,1308,1012,-1.16819,0.194906,9.53561,1.05594,10.6332,0.885632
15.5198,-4.65584,2.40838,-0.107752,-0.0163425,-0.0141081,0.00599162,-0.000470786,0.000795057,0.00608799,-0.000567163,0.120632,0.0102968,1315,1012,-1.1118,0.183839,9.51791,1.02973,10.5833,0.871769
16.2167,-4.65226,2.40386,-0.103185,-0.0155381,-0.00877226,0.00586668,-0.000358102,0.000820268,0.00597295,-0.000464378,0.128845,0.00982685,1322,1012,-1.05482,0.165518,9.62202,0.955188,10.6515,0.797597
16.9165,-4.64637,2.38688,-0.0994149,-0.0142476,-0.00542287,0.00574992,-0.000265048,0.000828143,0.00586185,-0.000376984,0.134351,0.00898755,1329,1012,-1.00972,0.136746,9.77694,0.839519,10.7749,0.681053
17.6177,-4.64171,2.36475,-0.0963211,-0.0141123,-0.0031286,0.00566034,-0.000187876,0.000824979,0.00577449,-0.000302023,0.137491,0.00876229,1336,1012,-0.973504,0.135995,9.95409,0.747251,10.9254,0.591751
18.318,-4.64064,2.34889,-0.0930779,-0.0145901,0.00141659,0.00559164,-0.000120345,0.000814946,0.00570564,-0.00023434,0.13898,0.00919184,1343,1012,-0.931202,0.145269,10.1121,0.727754,11.0591,0.573529
19.0192,-4.6422,2.33086,-0.0891225,-0.0154179,0.00437312,0.00554491,-5.82312e-05,0.000802991,0.00565772,-0.000171038,0.139569,0.00969432,1350,1012,-0.884912,0.158873,10.2958,0.766705,11.2085,0.610219
19.7216,-4.64323,2.30908,-0.0849116,-0.0145722,0.00510472,0.00552779,-6.36836e-06,0.00079807,0.00564058,-0.000119158,0.140398,0.00969514,1357,1012,-0.840608,0.147641,10.5081,0.787415,11.3796,0.637392
20.4246,-4.64255,2.28687,-0.0810681,-0.0141882,0.00600391,0.00554077,3.3848e-05,0.000801396,0.00565502,-8.0405e-05,0.141613,0.00917097,1364,1012,-0.799676,0.14755,10.7256,0.771729,11.5599,0.629871
21.1262,-4.63852,2.27309,-0.0775304,-0.0136571,0.0076978,0.00556083,6.05939e-05,0.000803006,0.00567567,-5.42435e-05,0.142046,0.00850341,1371,1012,-0.760186,0.145484,10.9136,0.682775,11.7152,0.550413
21.8286,-4.63403,2.25752,-0.073588,-0.0128033,0.0117894,0.00555348,7.48792e-05,0.000800774,0.00566812,-3.97661e-05,0.142202,0.00852647,1378,1012,-0.711603,0.137537,11.1161,0.583378,11.8849,0.462254
22.5296,-4.62888,2.25073,-0.0690124,-0.0114189,0.0159636,0.00550328,7.71918e-05,0.00080518,0.00562024,-3.97682e-05,0.14425,0.00903686,1385,1012,-0.656458,0.119802,11.2987,0.466189,12.0282,0.357427
23.2295,-4.62592,2.25115,-0.0647226,-0.0107113,0.0193616,0.0054,6.73087e-05,0.000819033,0.00552296,-5.56493e-05,0.149013,0.00948373,1392,1012,-0.605773,0.114533,11.4594,0.392613,12.151,0.294474
23.9279,-4.62402,2.26041,-0.060929,-0.0103363,0.0214625,0.00523809,4.41544e-05,0.00083228,0.0053682,-8.59515e-05,0.15507,0.00988734,1399,1012,-0.56278,0.112639,11.5905,0.34121,12.2471,0.249684
24.6268,-4.62386,2.26862,-0.0568487,-0.0102151,0.0230208,0.00503016,1.1896e-05,0.000833897,0.0051651,-0.000123046,0.16043,0.010372,1406,1012,-0.518072,0.114055,11.7369,0.328054,12.3546,0.24099
25.3284,-4.62433,2.26634,-0.0527444,-0.0103946,0.0240337,0.00478978,-2.77505e-05,0.000826308,0.00492757,-0.000165539,0.165231,0.0102373,1413,1012,-0.474281,0.115883,11.9326,0.337816,12.5099,0.249325
26.0307,-4.62448,2.26297,-0.0475835,-0.0101987,0.0178145,0.00451523,-6.71448e-05,0.000811148,0.00465458,-0.000206492,0.17013,0.0102541,1420,1012,-0.435722,0.113902,12.1624,0.340384,12.6769,0.251487
26.7308,-4.62391,2.27114,-0.0434531,-0.00983488,0.0101455,0.00422016,-0.000100745,0.000781875,0.00435729,-0.000237874,0.17362,0.0102046,1427,1012,-0.41084,0.108122,12.3468,0.324535,12.8068,0.234378
27.4305,-4.62244,2.2828,-0.0411295,-0.00905554,0.00520015,0.0039257,-0.000124618,0.000742507,0.00405753,-0.000256444,0.175711,0.00982792,1434,1012,-0.398224,0.0994099,12.5023,0.282605,12.9306,0.197819
28.1319,-4.62005,2.28862,-0.0399898,-0.00834146,0.00894229,0.00363925,-0.000141355,0.000700635,0.00376492,-0.000267022,0.177474,0.00971883,1441,1012,-0.378285,0.0891397,12.6617,0.223412,13.0844,0.144563
28.8344,-4.61723,2.29104,-0.0387495,-0.0078285,0.0160348,0.00336617,-0.000150512,0.000658099,0.00348529,-0.000269632,0.179066,0.0096796,1448,1012,-0.349785,0.0815753,12.8375,0.157067,13.2588,0.0839809
29.5372,-4.61491,2.29443,-0.0368758,-0.0081255,0.0215953,0.00310283,-0.000150338,0.000616464,0.00321573,-0.000263238,0.181134,0.00946019,1455,1012,-0.31825,0.0882138,13.026,0.103699,13.437,0.0332731
30.2388,-4.61278,2.30441,-0.034171,-0.00830431,0.0232733,0.00284449,-0.000136832,0.000575716,0.0029518,-0.000244145,0.184284,0.0092079,1462,1012,-0.287082,0.0906397,13.2114,0.0547125,13.597,-0.0162972
30.9407,-4.6104,2.31472,-0.0319783,-0.00835508,0.0206094,0.00259484,-0.000113344,0.000535522,0.00269689,-0.000215394,0.188304,0.00900152,1469,1012,-0.270848,0.0941451,13.4043,-0.00120356,13.7633,-0.0708492
31.6454,-4.60731,2.31483,-0.0302087,-0.00822984,0.0151001,0.00236346,-8.47729e-05,0.000493999,0.00245938,-0.000180693,0.191784,0.0091342,1476,1012,-0.265371,0.0868348,13.6443,-0.0594298,13.9766,-0.135832
32.356,-4.60615,2.29076,-0.0282247,-0.0077613,0.0120423,0.00215888,-5.82335e-05,0.000442538,0.00224395,-0.000143301,0.189909,0.00996167,1483,1012,-0.252313,0.0798478,13.9838,-0.0770594,14.2911,-0.15202
33.069,-4.60504,2.25873,-0.0268855,-0.0064174,0.0135935,0.00196687,-3.63405e-05,0.000382395,0.00203739,-0.000106854,0.182351,0.0107863,1490,1012,-0.235146,0.0666128,14.3484,-0.104137,14.6441,-0.164079
33.7833,-4.60277,2.22352,-0.0253859,-0.00545491,0.0162237,0.00176861,-2.115e-05,0.000327769,0.00182675,-7.92877e-05,0.175548,0.0112104,1497,1012,-0.213852,0.0572555,14.7328,-0.149833,15.0171,-0.198355
34.4951,-4.59926,2.20113,-0.0243989,-0.00503932,0.0183491,0.00155787,-1.11071e-05,0.000285561,0.00160823,-6.14643e-05,0.17455,0.0112564,1504,1012,-0.198748,0.0498056,15.0709,-0.216523,15.348,-0.263057
35.206,-4.59594,2.1845,-0.0238895,-0.00535937,0.0193025,0.00134279,-1.21905e-05,0.000254607,0.00138905,-5.84528e-05,0.17974,0.0110766,1511,1012,-0.191063,0.0502938,15.3911,-0.273856,15.6642,-0.326043
35.9163,-4.59318,2.17235,-0.0237232,-0.0060224,0.0211954,0.00114472,-2.00838e-05,0.000233409,0.00118975,-6.51146e-05,0.190585,0.0110543,1518,1012,-0.184546,0.0582489,15.6967,-0.322125,15.9706,-0.379225
36.627,-4.59174,2.16042,-0.0235208,-0.00660376,0.0212994,0.000970246,-4.01067e-05,0.000213304,0.00101343,-8.32932e-05,0.199764,0.0110673,1525,1012,-0.181876,0.0677591,16.0119,-0.346208,16.2837,-0.405765
