 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
39.2516,2.27404,3.09745,0.073586,0.0857875,0.0266636,-0.00266566,-0.000644202,-0.00112302,-0.000144053,-0.00316581,-1.15181,0.0115207,1553,942,0.789075,-0.882971,14.6379,-2.85599,13.9174,-1.95764
39.9629,2.27731,3.08779,0.0714076,0.0850965,0.0262628,-0.00264914,-0.000614167,-0.000960609,-0.00023235,-0.00303095,-1.19247,0.0117276,1560,942,0.766426,-0.870324,14.9578,-2.91249,14.2585,-2.01617
40.6772,2.28111,3.06793,0.0691592,0.0851375,0.0256027,-0.00257513,-0.000588313,-0.00073966,-0.000343191,-0.00282025,-1.25079,0.0125127,1567,942,0.742381,-0.857051,15.3248,-2.98805,14.6473,-2.07848
-40.5369,1.23711,2.87279,-0.0664859,0.0274835,0.029744,-0.00156155,-0.000108049,3.96587e-05,-0.000106967,-0.00156263,1.54354,0.0114042,741,949,-0.666468,-0.300832,27.8337,5.83412,28.5597,6.11433
-39.8626,1.24126,2.84948,-0.0677618,0.0256493,0.0269384,-0.00151927,-0.000199732,6.02886e-05,-0.000196983,-0.00152201,1.52523,0.0116704,748,949,-0.681546,-0.288152,27.4051,5.77828,28.1354,6.03154
-39.1882,1.24592,2.82818,-0.0681492,0.0248532,0.0262208,-0.00151288,-0.000274802,6.87215e-05,-0.000270999,-0.00151668,1.51552,0.0115004,755,949,-0.685552,-0.292444,26.9781,5.70535,27.7103,5.93707
-38.5145,1.24982,2.81711,-0.0683808,0.0248021,0.0294331,-0.00152898,-0.000336913,5.42594e-05,-0.000334449,-0.00153144,1.5254,0.0121697,762,949,-0.684405,-0.306184,26.5105,5.63356,27.2541,5.85209
-37.8411,1.25322,2.81266,-0.0697828,0.025611,0.0325457,-0.00155003,-0.000386254,2.30378e-05,-0.000385798,-0.00155049,1.55101,0.0116634,769,949,-0.695432,-0.328969,26.0142,5.55952,26.78,5.77336
-37.1689,1.25685,2.82374,-0.0727797,0.0266955,0.028143,-0.00156341,-0.000422744,-8.90099e-06,-0.000422674,-0.00156348,-1.56299,0.0117948,776,949,-0.729994,-0.347699,25.4729,5.46571,26.2555,5.67999
-36.4963,1.26035,2.83253,-0.0751951,0.0263069,0.0264365,-0.00156424,-0.000447718,-3.11862e-05,-0.000446847,-0.00156511,-1.54289,0.0120751,783,949,-0.756117,-0.341622,24.9442,5.37965,25.7456,5.59103
-35.8234,1.26191,2.84039,-0.0763461,0.0249045,0.0259732,-0.00154653,-0.000468956,-4.43708e-05,-0.000467132,-0.00154835,-1.52971,0.0116729,790,949,-0.767978,-0.316775,24.434,5.33563,25.2456,5.54326
-35.1497,1.2636,2.84191,-0.0765974,0.0227695,0.0292956,-0.00151962,-0.000477503,-5.25012e-05,-0.000474865,-0.00152226,-1.52059,0.0102839,797,949,-0.766822,-0.281443,23.9518,5.29508,24.7753,5.49685
-34.477,1.26502,2.85587,-0.0775081,0.0209421,0.0314814,-0.00148949,-0.000473932,-6.5008e-05,-0.000469788,-0.00149364,-1.50713,0.0105868,804,949,-0.773539,-0.253066,23.427,5.25364,24.2656,5.44811
-33.8039,1.26687,2.8674,-0.0787409,0.0189908,0.0364831,-0.00145814,-0.000463879,-7.30585e-05,-0.00045854,-0.00146348,-1.49784,0.0108024,811,949,-0.780722,-0.220447,22.9066,5.20167,23.7713,5.39235
-33.1294,1.27011,2.86688,-0.0797972,0.0172606,0.0441578,-0.00140938,-0.000454377,-7.09729e-05,-0.000449132,-0.00141463,-1.49702,0.0109503,818,949,-0.78317,-0.194388,22.4317,5.12873,23.3278,5.31522
-32.4534,1.27345,2.853,-0.081044,0.0166207,0.0506659,-0.00134665,-0.000447079,-5.66559e-05,-0.000443525,-0.00135021,-1.50815,0.0108741,825,949,-0.788501,-0.189315,22.0141,5.06202,22.94,5.2446
-31.7761,1.27803,2.82902,-0.0818957,0.0170215,0.0552251,-0.00127636,-0.000441592,-3.25535e-05,-0.000440324,-0.00127763,-1.53188,0.0106121,832,949,-0.791532,-0.199699,21.6497,4.97162,22.5961,5.15474
-31.0982,1.28182,2.80221,-0.0828069,0.018118,0.058179,-0.00119231,-0.000435728,-6.20051e-06,-0.000435677,-0.00119236,-1.5626,0.0102251,839,949,-0.796726,-0.218956,21.3062,4.89542,22.2692,5.08348
-30.4205,1.28401,2.78025,-0.0835691,0.0183879,0.0605323,-0.0010857,-0.00043069,1.64545e-05,-0.000430277,-0.00108611,1.5457,0.0103217,846,949,-0.800931,-0.231606,20.9546,4.86024,21.9311,5.04238
-29.7415,1.28544,2.74838,-0.0840927,0.0176386,0.0634684,-0.000952419,-0.000430358,3.82172e-05,-0.000427576,-0.000955202,1.49811,0.0105617,853,949,-0.801945,-0.233542,20.647,4.85715,21.6361,5.02361
-29.0608,1.28827,2.70369,-0.0839023,0.0160461,0.0684881,-0.000791228,-0.000442482,6.4184e-05,-0.000431045,-0.000802665,1.39445,0.0105191,860,949,-0.793176,-0.225974,20.3949,4.83967,21.3953,4.98397
-28.3791,1.29315,2.65367,-0.0835866,0.0138922,0.0740884,-0.000585285,-0.000466869,8.70698e-05,-0.000420783,-0.00063137,1.08399,0.0104825,867,949,-0.782344,-0.206871,20.1691,4.78249,21.181,4.90525
-27.6984,1.29881,2.61522,-0.0844149,0.0127074,0.0786538,-0.000303952,-0.000504035,0.000110362,-0.000255037,-0.00055295,0.417206,0.0105437,874,949,-0.784375,-0.197872,19.899,4.69258,20.9305,4.8029
-27.0181,1.30332,2.58433,-0.085737,0.0122329,0.0825725,7.15288e-05,-0.000546127,0.000142685,0.000102898,-0.000577495,0.216403,0.0113809,881,949,-0.792119,-0.1976,19.6046,4.61656,20.6588,4.71983
-26.3377,1.30721,2.5548,-0.0863247,0.0119211,0.0895803,0.000540215,-0.000587975,0.000190841,0.000571623,-0.000619382,0.163113,0.0119378,888,949,-0.788563,-0.204644,19.3111,4.55493,20.3888,4.64895
-25.6559,1.30993,2.51592,-0.0852263,0.0114132,0.0996131,0.00111225,-0.000625592,0.000258099,0.00114977,-0.000663114,0.144367,0.0122766,895,949,-0.763854,-0.206341,19.0677,4.5202,20.1602,4.60841
-24.9735,1.31172,2.47523,-0.0832707,0.0109622,0.112284,0.00181101,-0.000651851,0.00033526,0.00185583,-0.000696673,0.132905,0.0122089,902,949,-0.726938,-0.201959,18.8396,4.49707,19.945,4.58859
-24.2934,1.31563,2.45667,-0.0820793,0.0101706,0.123884,0.00262902,-0.000658514,0.000422505,0.00268245,-0.000711945,0.125794,0.0115253,909,949,-0.698887,-0.194683,18.5317,4.42036,19.6545,4.51043
-23.6139,1.31992,2.44637,-0.0814427,0.00898414,0.135887,0.00351461,-0.000634194,0.000532777,0.00358194,-0.00070152,0.1257,0.0110186,916,949,-0.675759,-0.186472,18.1937,4.33773,19.3401,4.41936
-22.9324,1.32386,2.42189,-0.0796003,0.00745394,0.153795,0.00442819,-0.000574749,0.000675669,0.00451784,-0.000664395,0.131907,0.0118584,923,949,-0.632619,-0.175945,17.9122,4.27271,19.085,4.34489
-22.2504,1.32586,2.39558,-0.0753257,0.00638368,0.174,0.00539387,-0.000478437,0.000848609,0.00551405,-0.00059861,0.140677,0.012712,930,949,-0.561104,-0.163403,17.6627,4.23601,18.8435,4.31184
-21.5687,1.32618,2.37438,-0.0696853,0.00594959,0.193729,0.00645474,-0.000345148,0.00106294,0.00661702,-0.00050743,0.151503,0.0132859,937,949,-0.475588,-0.157371,17.4161,4.22474,18.5897,4.31052
-20.8889,1.32792,2.37098,-0.0640477,0.00493472,0.208312,0.007664,-0.000177812,0.00131984,0.00788018,-0.000393991,0.162351,0.0137044,944,949,-0.396104,-0.148328,17.1234,4.18511,18.2765,4.26853
-20.2099,1.33453,2.37689,-0.0589928,0.00488784,0.226051,0.0090552,2.635e-05,0.00162536,0.00933889,-0.000257333,0.172795,0.01354,951,949,-0.318223,-0.151995,16.7896,4.02924,17.9353,4.11946
-19.5309,1.34019,2.38372,-0.0530825,0.00423123,0.245791,0.0106351,0.000275199,0.00201278,0.0110124,-0.000102113,0.185308,0.0132309,958,949,-0.228471,-0.153423,16.463,3.90178,17.5974,3.98978
-18.8506,1.34497,2.38289,-0.0460675,0.00432165,0.268991,0.0123964,0.000573055,0.00249607,0.0129017,6.76997e-05,0.19976,0.0133447,965,949,-0.122341,-0.158456,16.1745,3.78355,17.2947,3.88333
-18.1695,1.34685,2.37814,-0.0402052,0.00621184,0.287018,0.0143435,0.000901872,0.00306066,0.0150076,0.000237774,0.213667,0.0143484,972,949,-0.0343301,-0.179805,15.9094,3.71077,17.0133,3.83962
-17.4897,1.34863,2.38467,-0.0350999,0.00968538,0.300545,0.0164635,0.00124218,0.00368054,0.0173067,0.000398931,0.225222,0.0162366,979,949,0.0403721,-0.22463,15.6131,3.62707,16.6966,3.79103
-16.8115,1.35001,2.40596,-0.029335,0.0152564,0.315779,0.0187577,0.00157097,0.00434418,0.0197933,0.000535323,0.23403,0.0182706,986,949,0.124458,-0.285626,15.271,3.51405,16.3314,3.7413
-16.1352,1.3514,2.44281,-0.020371,0.0205352,0.337359,0.0212452,0.00186773,0.00505872,0.0224863,0.000626586,0.240595,0.018826,993,949,0.25045,-0.340279,14.8939,3.38634,15.9147,3.68136
-15.4588,1.35172,2.48048,-0.00603153,0.0242216,0.368766,0.0239362,0.0021043,0.00582488,0.0253931,0.000647414,0.245087,0.0183017,1000,949,0.445725,-0.369246,14.5502,3.2809,15.5016,3.64335
-14.7817,1.35186,2.51432,0.0127717,0.0284178,0.400632,0.0268715,0.00222937,0.00662414,0.0285393,0.00056159,0.246647,0.0177802,1007,949,0.688273,-0.400068,14.2714,3.17272,15.1093,3.61152
-14.104,1.35255,2.54478,0.0340289,0.0361351,0.424383,0.0300767,0.00218464,0.00744393,0.031939,0.000322318,0.245148,0.0171887,1014,949,0.945518,-0.496424,14.057,3.05453,14.7363,3.57082
-13.4281,1.35343,2.58986,0.0569083,0.0460411,0.434313,0.0335456,0.0019118,0.0082578,0.0355715,-0.0001141,0.24058,0.0179335,1021,949,1.20037,-0.619318,13.8442,2.91325,14.3152,3.51662
-12.7553,1.35418,2.65807,0.0805901,0.0560051,0.437236,0.0372811,0.00139165,0.00904024,0.0394297,-0.000756882,0.233334,0.0184994,1028,949,1.45362,-0.74883,13.5764,2.76993,13.8139,3.45054
-12.0836,1.357,2.7351,0.10482,0.0648827,0.424628,0.0412779,0.000597363,0.0097971,0.0435143,-0.00163912,0.224434,0.0175101,1035,949,1.68982,-0.833097,13.3241,2.5645,13.2859,3.3359
-11.4093,1.36093,2.79367,0.132416,0.0725467,0.401603,0.0454939,-0.00050376,0.0105599,0.0478024,-0.00281219,0.215218,0.0167742,1042,949,1.94467,-0.888903,13.2057,2.35101,12.8337,3.21032
-10.7315,1.36407,2.82914,0.16212,0.0795266,0.367249,0.0498666,-0.00194935,0.0113679,0.0522509,-0.00433365,0.206742,0.0172914,1049,949,2.20339,-0.924144,13.2278,2.1696,12.4749,3.11605
-10.0483,1.36598,2.82922,0.198205,0.0863926,0.318624,0.0543823,-0.00377314,0.0121605,0.0568227,-0.00621355,0.198052,0.0183903,1056,949,2.50491,-0.96686,13.486,2.05549,12.2561,3.06986
-9.36377,1.36713,2.82124,0.238913,0.0924686,0.261599,0.059112,-0.00601539,0.0128254,0.0615466,-0.00845007,0.1876,0.0198636,1063,949,2.83939,-1.00233,13.8459,1.97692,12.0744,3.04467
-8.68145,1.3677,2.83069,0.281413,0.100436,0.169636,0.0637688,-0.00873884,0.0132717,0.0661217,-0.0110917,0.175462,0.023044,1070,949,3.13725,-1.05831,14.244,1.90363,11.8339,3.02058
-7.99977,1.36879,2.84623,0.315906,0.108119,0.0302182,0.0680402,-0.0119121,0.013322,0.0702015,-0.0140734,0.160837,0.0275564,1077,949,3.27746,-1.10171,14.6525,1.83941,11.5773,2.98174
-7.31742,1.37124,2.85904,0.345639,0.110708,-0.157564,0.0715947,-0.0152626,0.0127729,0.073434,-0.017102,0.143024,0.0317245,1084,949,3.28995,-1.0594,15.137,1.79906,11.3379,2.91689
-6.63194,1.3749,2.853,0.376064,0.112003,-0.353139,0.0739517,-0.0188498,0.0118018,0.0754291,-0.0203272,0.124532,0.0341844,1091,949,3.29181,-0.994183,15.7187,1.75432,11.1765,2.83899
-5.94442,1.38012,2.83578,0.402183,0.114727,-0.549898,0.0744755,-0.0225586,0.010227,0.0755417,-0.0236248,0.103875,0.0338129,1098,949,3.24226,-0.958956,16.3042,1.68625,11.0644,2.73606
-5.25982,1.3881,2.83978,0.413078,0.118386,-0.797345,0.0728642,-0.0261026,0.00808709,0.0735207,-0.0267591,0.0809991,0.0353868,1105,949,2.95196,-0.959384,16.7728,1.59736,10.8791,2.56264
-4.57703,1.39483,2.85724,0.419834,0.119166,-1.10249,0.0689378,-0.0293772,0.00554049,0.069249,-0.0296884,0.0561177,0.0385172,1112,949,2.52117,-0.95076,17.277,1.61322,10.6498,2.40664
-3.89291,1.39845,2.86774,0.406764,0.123195,-1.47256,0.0623635,-0.0319343,0.00285844,0.06245,-0.0320208,0.0302758,0.042076,1119,949,1.77616,-0.911381,17.7503,1.64159,10.4536,2.31957
-3.20192,1.3981,2.83659,0.372753,0.125559,-1.8056,0.0537418,-0.0333001,0.000856856,0.0537503,-0.0333085,0.0098429,0.0419464,1126,949,0.868912,-0.77601,18.0871,1.6921,10.422,2.34122
-2.50503,1.39919,2.77119,0.33506,0.111954,-2.17206,0.0444259,-0.0330612,0.000736287,0.0444329,-0.0330682,0.00950091,0.0468036,1133,949,-0.137305,-0.469356,18.5854,1.91151,10.5272,2.35515
6.48704,1.45394,2.55648,-0.392176,-0.0066328,-0.840062,0.08733,-0.0090787,0.0399972,0.101763,-0.0235117,0.346308,0.0457358,1224,949,-5.48335,0.272555,7.88624,1.70601,10.1364,1.30324
7.17237,1.45173,2.58974,-0.372082,0.00436823,-0.574032,0.0904802,-0.00777274,0.0378517,0.103371,-0.0206637,0.328245,0.039181,1231,949,-4.80853,0.127133,7.3725,1.47589,9.96651,1.32352
7.85844,1.44707,2.62024,-0.332954,0.0242007,-0.351058,0.0889581,-0.00642084,0.0344065,0.100074,-0.0175369,0.312495,0.0347112,1238,949,-4.01231,-0.0878096,7.16021,1.21307,9.81408,1.39586
8.54625,1.44851,2.64279,-0.30497,0.0410412,-0.16369,0.084259,-0.00494053,0.0305289,0.0937069,-0.0143885,0.300126,0.0330674,1245,949,-3.38739,-0.373049,6.95033,0.984556,9.69915,1.34804
9.23561,1.45337,2.65859,-0.26843,0.0534061,-0.0144077,0.0777606,-0.00348335,0.0267538,0.0857793,-0.011502,0.2912,0.0309605,1252,949,-2.74143,-0.592782,6.93941,0.740692,9.61714,1.23451
9.92692,1.45913,2.66552,-0.233771,0.0621088,0.108102,0.0705059,-0.00224733,0.0232688,0.0773114,-0.00905284,0.284537,0.0288301,1259,949,-2.16066,-0.741035,7.00733,0.504585,9.57621,1.10807
10.6167,1.46458,2.6826,-0.202679,0.0676526,0.192183,0.0632238,-0.00120586,0.0201973,0.0690316,-0.00701372,0.280002,0.0251306,1266,949,-1.68549,-0.801699,7.08539,0.270468,9.50357,0.981641
11.3053,1.47018,2.70717,-0.174715,0.0744758,0.255766,0.0563217,-0.000378724,0.017475,0.0612748,-0.00533182,0.276195,0.0221247,1273,949,-1.27881,-0.879012,7.15246,0.0320739,9.40942,0.8475
11.9925,1.4745,2.74059,-0.14621,0.0799075,0.292277,0.0499241,0.000237303,0.0149473,0.0540741,-0.00391268,0.27082,0.0197904,1280,949,-0.916863,-0.958962,7.2521,-0.136981,9.28845,0.734134
12.6808,1.47874,2.7701,-0.115708,0.0849397,0.310066,0.04386,0.000936565,0.0127725,0.0473731,-0.00257654,0.268415,0.0184283,1287,949,-0.570059,-1.03995,7.43101,-0.280374,9.18956,0.625126
13.3687,1.47915,2.80223,-0.0887899,0.0889973,0.312686,0.0384696,0.00136609,0.0108838,0.0414266,-0.00159086,0.265281,0.0170105,1294,949,-0.288861,-1.07277,7.59988,-0.364902,9.08761,0.593209
14.0572,1.47742,2.83321,-0.0672166,0.0924093,0.309731,0.0338586,0.00158974,0.00932289,0.0363585,-0.000910098,0.261977,0.0164519,1301,949,-0.0726369,-1.09933,7.73704,-0.394087,8.99712,0.605996
14.7495,1.47493,2.84576,-0.0512468,0.0958169,0.302221,0.0299242,0.00167809,0.00808503,0.0320747,-0.000472404,0.259966,0.0161756,1308,949,0.0778756,-1.13067,7.9038,-0.387977,8.98445,0.646109
15.4445,1.47472,2.84657,-0.036036,0.0975722,0.304014,0.026643,0.00167591,0.00709181,0.0285167,-0.000197871,0.258314,0.0165181,1315,949,0.238919,-1.15833,8.09825,-0.396709,9.02415,0.647129
16.1415,1.47804,2.83914,-0.0195997,0.0964527,0.315297,0.0239138,0.00163767,0.00627714,0.0255608,-9.3719e-06,0.256603,0.017725,1322,949,0.43113,-1.14704,8.32697,-0.458254,9.1029,0.581196
16.8383,1.48241,2.83459,-0.00394682,0.0965733,0.325661,0.0215288,0.00158405,0.00560108,0.0229941,0.000118757,0.255876,0.0184204,1329,949,0.613575,-1.12319,8.54602,-0.580474,9.17789,0.492043
17.5344,1.48753,2.83574,0.00937463,0.0994643,0.328843,0.0193997,0.00152206,0.00503112,0.0207183,0.000203462,0.256324,0.0181131,1336,949,0.75796,-1.10423,8.7401,-0.769028,9.23831,0.383832
18.2323,1.49471,2.8294,0.0214407,0.103475,0.31912,0.0175003,0.00146463,0.0045456,0.0186992,0.000265735,0.257876,0.0167686,1343,949,0.863425,-1.11373,8.98108,-0.981075,9.33496,0.238391
18.9343,1.50105,2.80531,0.0328218,0.10772,0.297416,0.0158005,0.00140199,0.00412691,0.0168995,0.000303017,0.260256,0.0152428,1350,949,0.93721,-1.16393,9.31215,-1.12069,9.50721,0.121869
19.6389,1.50575,2.77019,0.0432869,0.110149,0.279958,0.0142488,0.00132141,0.00372098,0.0152433,0.000326879,0.261171,0.013582,1357,949,1.00991,-1.20545,9.67587,-1.19366,9.7293,0.0460237
20.3424,1.5089,2.74303,0.0515482,0.111458,0.263636,0.0127699,0.00122037,0.00331102,0.0136518,0.000338503,0.2603,0.0128058,1364,949,1.06225,-1.22222,9.9913,-1.24239,9.92817,-0.00317406
21.0468,1.51063,2.71395,0.0576663,0.113463,0.246106,0.0113082,0.0011046,0.00290972,0.0120796,0.000333167,0.25916,0.0131194,1371,949,1.08993,-1.23193,10.3015,-1.28096,10.1418,-0.0217706
21.7504,1.51254,2.69053,0.0628273,0.11601,0.226461,0.00988169,0.000977748,0.00250617,0.0105386,0.000320812,0.25636,0.0141415,1378,949,1.10308,-1.25181,10.5908,-1.32655,10.3411,-0.0477216
22.4499,1.51615,2.68849,0.0691113,0.116792,0.209865,0.00852458,0.000831585,0.0020844,0.00905305,0.000303123,0.2483,0.0147291,1385,949,1.13344,-1.25702,10.8108,-1.40084,10.4654,-0.121853
23.1452,1.52045,2.70856,0.0749753,0.115927,0.199123,0.00726645,0.000661113,0.00163802,0.00765034,0.000277219,0.230209,0.0144111,1392,949,1.17163,-1.24455,10.9384,-1.49097,10.5118,-0.224142
23.8383,1.52508,2.74031,0.0803429,0.114234,0.18639,0.00611731,0.000470389,0.00118816,0.00635713,0.000230575,0.199161,0.0141976,1399,949,1.20024,-1.21555,11.0261,-1.59349,10.5205,-0.340605
24.5309,1.52867,2.77557,0.08464,0.113285,0.167573,0.0050538,0.000279792,0.000772954,0.00517583,0.000157763,0.156581,0.0139975,1406,949,1.20462,-1.19224,11.1065,-1.68235,10.5228,-0.437773
25.2224,1.52892,2.81726,0.0878836,0.112781,0.151135,0.0040661,0.00010139,0.000404802,0.00410701,6.04813e-05,0.100717,0.0145893,1413,949,1.2031,-1.17139,11.154,-1.71526,10.5074,-0.470837
25.9151,1.53044,2.85485,0.0903577,0.113289,0.135224,0.00315968,-6.47275e-05,7.88782e-05,0.00316161,-6.6656e-05,0.0244434,0.0153587,1420,949,1.19465,-1.18416,11.2157,-1.75898,10.5152,-0.526948
26.6033,1.53751,2.91449,0.0913017,0.114061,0.124152,0.00232096,-0.000216648,-0.00020561,0.00233751,-0.0002332,-0.0803268,0.0154431,1427,949,1.18121,-1.20849,11.1755,-1.92747,10.445,-0.710526
27.2906,1.54667,2.979,0.091568,0.114031,0.118155,0.00153077,-0.000351856,-0.000441098,0.00162899,-0.00045008,-0.219107,0.0146915,1434,949,1.17192,-1.22309,11.1084,-2.13834,10.3633,-0.940007
27.9871,1.5524,3.00343,0.0918121,0.112461,0.110223,0.000810656,-0.000470466,-0.000625752,0.00106557,-0.000725385,-0.386852,0.013266,1441,949,1.15779,-1.20377,11.2063,-2.2536,10.444,-1.07329
28.69,1.55412,3.0003,0.0932835,0.109457,0.0988506,0.000192357,-0.000575672,-0.000764473,0.000663846,-0.00104716,-0.552645,0.0114174,1448,949,1.14789,-1.15529,11.4361,-2.26649,10.6388,-1.10707
29.3937,1.55743,2.99563,0.0944662,0.107512,0.0842979,-0.000322834,-0.000664808,-0.000866984,0.000389863,-0.00137751,-0.688037,0.0114063,1455,949,1.12766,-1.12464,11.6812,-2.31246,10.8471,-1.172
30.0969,1.56136,2.99524,0.0942743,0.105739,0.0726813,-0.000758761,-0.000736274,-0.000937364,0.000189914,-0.00168495,-0.791395,0.0106558,1462,949,1.09996,-1.09051,11.898,-2.38261,11.0463,-1.25225
30.797,1.56262,3.00974,0.0929073,0.104068,0.0691962,-0.00113053,-0.000787621,-0.000992968,4.85852e-05,-0.00196674,-0.87089,0.0106544,1469,949,1.07887,-1.0711,12.0397,-2.40078,11.1951,-1.28761
31.4962,1.56407,3.03,0.0915406,0.103352,0.0704589,-0.00143272,-0.000821704,-0.00105035,-3.33366e-05,-0.00222109,-0.926926,0.0112529,1476,949,1.06851,-1.05736,12.159,-2.44313,11.329,-1.33023
32.2019,1.56433,3.0238,0.0891338,0.102244,0.0658507,-0.00167149,-0.000841775,-0.00110299,-7.82079e-05,-0.00243506,-0.965275,0.0120052,1483,949,1.03426,-1.02893,12.3868,-2.44678,11.5732,-1.33153
32.9062,1.56539,3.02524,0.0865722,0.100955,0.0596969,-0.00186839,-0.000851343,-0.00114777,-0.000104491,-0.00261524,-0.993929,0.013818,1490,949,0.994826,-0.997959,12.593,-2.46937,11.7952,-1.35399
33.6104,1.56557,3.02888,0.0849084,0.0996898,0.0524361,-0.00204458,-0.000851867,-0.00118417,-0.000122369,-0.00277407,-1.01866,0.0154868,1497,949,0.961682,-0.980777,12.8089,-2.46163,12.0162,-1.3599
34.3124,1.56837,3.0436,0.0841398,0.0982587,0.0462855,-0.00219384,-0.000841107,-0.00121696,-0.000125183,-0.00290976,-1.03903,0.0148371,1504,949,0.939924,-0.971716,12.9966,-2.50366,12.2016,-1.42611
35.017,1.57013,3.04931,0.0836228,0.0970184,0.0467807,-0.00230152,-0.000826043,-0.00124268,-0.000118612,-0.00300895,-1.05327,0.0135405,1511,949,0.936102,-0.964332,13.2196,-2.52489,12.4296,-1.46513
35.7235,1.57347,3.04869,0.082629,0.0953636,0.0541432,-0.00237792,-0.000813716,-0.00125544,-0.000116692,-0.00307494,-1.06397,0.011525,1518,949,0.943805,-0.954544,13.4602,-2.57256,12.69,-1.53222
36.4303,1.57629,3.04847,0.0808562,0.0929765,0.0555792,-0.00244611,-0.000799332,-0.00127812,-0.000102335,-0.0031431,-1.07155,0.0115531,1525,949,0.929897,-0.930006,13.7072,-2.60572,12.9563,-1.58905
37.1367,1.57917,3.05177,0.0790889,0.0915383,0.0500391,-0.00250832,-0.000781222,-0.00128789,-9.41607e-05,-0.00319538,-1.08073,0.0118021,1532,949,0.899444,-0.919481,13.9583,-2.64296,13.2164,-1.64887
37.8443,1.58096,3.05149,0.0773742,0.0905835,0.041953,-0.00256908,-0.000759752,-0.00127129,-0.000104093,-0.00322474,-1.09464,0.0117634,1539,949,0.863281,-0.918048,14.2348,-2.65521,13.4981,-1.6844
38.5494,1.58533,3.06381,0.0757671,0.089336,0.0315039,-0.0026377,-0.00073612,-0.00121651,-0.000142922,-0.0032309,-1.1171,0.0114779,1546,949,0.822328,-0.915038,14.4739,-2.72176,13.7383,-1.78014
39.2585,1.58835,3.06122,0.0736859,0.0873962,0.0256388,-0.00269669,-0.000714539,-0.00111681,-0.000212465,-0.00319876,-1.14831,0.0114415,1553,949,0.787505,-0.894989,14.7673,-2.7569,14.0443,-1.83893
39.9685,1.59214,3.05681,0.0718248,0.0862713,0.022517,-0.00269515,-0.000699799,-0.000964243,-0.000309987,-0.00308496,-1.18662,0.0116345,1560,949,0.761343,-0.87481,15.0737,-2.82465,14.3651,-1.91188
40.6819,1.59656,3.04073,0.0695083,0.0863855,0.0221945,-0.00262452,-0.000692953,-0.000750126,-0.000435861,-0.00288161,-1.24061,0.0123482,1567,949,0.737411,-0.862347,15.4248,-2.91722,14.7391,-1.99028
-40.541,0.562214,2.92822,-0.0684226,0.0290041,0.0301659,-0.00170189,-0.000148072,5.71968e-05,-0.000145969,-0.00170399,1.53405,0.011878,741,956,-0.686375,-0.317746,27.5996,5.62735,28.3455,5.92139
-39.8669,0.566763,2.90647,-0.0695813,0.0266428,0.0255286,-0.0016241,-0.000223577,5.69611e-05,-0.000221264,-0.00162641,1.53021,0.0122243,748,956,-0.701822,-0.301658,27.1714,5.57099,27.9154,5.82952
-39.1922,0.572425,2.87983,-0.069766,0.0258851,0.0229634,-0.00159478,-0.000282458,5.34185e-05,-0.000280288,-0.00159695,1.53018,0.0115748,755,956,-0.705355,-0.309583,26.7711,5.48464,27.5097,5.71755
-38.5179,0.577432,2.86139,-0.0699009,0.0254025,0.0245021,-0.00159726,-0.000330756,3.20231e-05,-0.000329947,-0.00159807,1.54553,0.0112926,762,956,-0.704745,-0.319579,26.336,5.40091,27.0804,5.61434
-37.8438,0.581957,2.84792,-0.0709092,0.0258896,0.0294113,-0.00161052,-0.000370826,-2.57172e-06,-0.000370821,-0.00161052,-1.56872,0.0110203,769,956,-0.710118,-0.331606,25.8712,5.30405,26.6393,5.51826
-37.1709,0.585454,2.85086,-0.0730141,0.0265669,0.0280839,-0.0016193,-0.000403078,-3.56163e-05,-0.000402036,-0.00162034,-1.54155,0.0113,776,956,-0.732607,-0.33913,25.3597,5.21391,26.1445,5.43375
-36.4981,0.589484,2.85639,-0.0747051,0.0263433,0.0283077,-0.00161736,-0.000427944,-5.79714e-05,-0.000425125,-0.00162018,-1.52221,0.0114215,783,956,-0.749352,-0.338748,24.8445,5.12085,25.6465,5.33659
-35.8254,0.591357,2.86586,-0.0758039,0.0253147,0.0277846,-0.00159863,-0.000451005,-7.15717e-05,-0.000446558,-0.00160308,-1.50875,0.0111167,790,956,-0.760674,-0.324546,24.3291,5.0735,25.1405,5.28218
-35.1521,0.592381,2.87072,-0.0765582,0.0236273,0.0301373,-0.0015699,-0.000461616,-8.06836e-05,-0.000455773,-0.00157575,-1.4985,0.0103682,797,956,-0.765639,-0.299189,23.8323,5.04721,24.6578,5.24841
-34.4795,0.592985,2.88511,-0.0781115,0.0217111,0.0314155,-0.00153947,-0.000461176,-9.27582e-05,-0.000453255,-0.00154739,-1.48561,0.0105945,804,956,-0.77992,-0.268298,23.302,5.02364,24.1464,5.21763
-33.8064,0.59374,2.89653,-0.0797764,0.0201438,0.0353687,-0.00151137,-0.000454424,-9.81221e-05,-0.000445392,-0.0015204,-1.47901,0.0106336,811,956,-0.792632,-0.24,22.7807,4.99266,23.6523,5.18563
