 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.9575,-2.53362,2.53845,0.00251048,0.00111391,0.000505095,-7.2749e-05,4.37299e-05,7.81074e-05,8.29204e-05,-0.00011194,1.10575,0.0110927,1539,991,0.0259503,-0.00206701,15.4366,-0.86322,15.4115,-0.842347
38.6649,-2.52962,2.54357,0.00185785,0.0020294,0.00229637,-6.95395e-05,2.44664e-05,0.000126048,0.00011199,-0.000157063,0.96386,0.0121947,1546,991,0.0237618,-0.00421778,15.6964,-0.965152,15.6806,-0.926935
39.374,-2.52726,2.54381,0.0015034,0.00328018,0.000852476,-3.95106e-05,-1.54511e-05,0.00018977,0.00016267,-0.000217632,0.817051,0.0129018,1553,991,0.0167659,-0.0212151,15.9905,-1.02217,15.9762,-0.975844
40.0826,-2.52326,2.5475,0.00188186,0.0045929,-0.00463551,3.97232e-05,-8.21095e-05,0.000271345,0.000256906,-0.000299292,0.67498,0.0127697,1560,991,0.00713668,-0.0451064,16.2919,-1.1066,16.2662,-1.05961
40.7921,-2.52171,2.54965,0.00275438,0.00541574,-0.0104785,0.000172685,-0.000173202,0.000355326,0.00039492,-0.000395437,0.558915,0.0123965,1567,991,0.00139071,-0.0675139,16.6121,-1.1319,16.5696,-1.09288
-41.2183,-3.45133,3.02067,0.00300802,0.00485101,0.0105098,-8.26322e-05,1.81714e-07,0.000334046,0.000295378,-0.000377828,0.847062,0.00877115,734,998,0.0403875,-0.0784962,28.455,4.18588,28.456,4.21061
-40.5439,-3.45222,2.98883,0.00292023,0.00473647,0.00964834,-4.18372e-05,-1.89086e-05,0.00023318,0.000203088,-0.000263834,0.809961,0.00863094,741,998,0.0388614,-0.0769138,28.0567,4.21454,28.0559,4.23814
-39.8702,-3.45158,2.96963,0.00271828,0.00526745,0.00805819,-9.22251e-06,-3.40406e-05,0.000154875,0.00013374,-0.000177003,0.745422,0.00853266,748,998,0.0354839,-0.0813245,27.6196,4.19852,27.6161,4.22792
-39.1966,-3.4496,2.95355,0.00259911,0.00561057,0.00685553,1.0163e-05,-4.97779e-05,0.000101703,8.62193e-05,-0.000125834,0.642111,0.00845317,755,998,0.0332669,-0.0827721,27.1773,4.15372,27.1714,4.18828
-38.5224,-3.44738,2.93359,0.00239153,0.00549119,0.00657823,2.37159e-05,-6.72594e-05,6.74926e-05,5.96185e-05,-0.000103162,0.488879,0.00826401,762,998,0.0309248,-0.0768162,26.752,4.10733,26.7473,4.14545
-37.8465,-3.44537,2.89731,0.0023647,0.00543605,0.00700124,3.50373e-05,-8.53208e-05,4.40164e-05,4.94167e-05,-9.97002e-05,0.315753,0.00816699,769,998,0.031115,-0.0761668,26.3929,4.07658,26.3896,4.11443
-37.1705,-3.44253,2.86369,0.00238475,0.00551937,0.00724471,4.27036e-05,-0.000102118,2.51299e-05,4.69402e-05,-0.000106355,0.16702,0.0079262,776,998,0.0316527,-0.0816688,26.0316,4.03076,26.0287,4.06476
-36.495,-3.43968,2.83814,0.00249376,0.00568731,0.00748851,4.20732e-05,-0.000115851,7.57194e-06,4.24354e-05,-0.000116214,0.0478005,0.00775618,783,998,0.0331181,-0.0866211,25.6482,3.97896,25.6447,4.01144
-35.8201,-3.43691,2.82309,0.00260503,0.00606854,0.00792663,3.59127e-05,-0.000126198,-6.53832e-06,3.6176e-05,-0.000126461,-0.0402453,0.00765321,790,998,0.0347902,-0.0905756,25.2321,3.91858,25.2286,3.95515
-35.1457,-3.43591,2.81566,0.00239421,0.00605586,0.00698456,3.16804e-05,-0.000133073,-1.6361e-05,3.32894e-05,-0.000134682,-0.0980302,0.0078672,797,998,0.0317793,-0.0898705,24.7951,3.89594,24.791,3.93257
-34.4723,-3.43268,2.82133,0.0021609,0.00623268,0.00569909,2.4294e-05,-0.000134544,-2.4911e-05,2.81093e-05,-0.000138359,-0.151974,0.00794964,804,998,0.0281887,-0.0964863,24.3172,3.82448,24.3117,3.85742
-33.799,-3.43039,2.82967,0.00212354,0.00654858,0.00403015,1.18543e-05,-0.000131209,-2.55221e-05,1.6271e-05,-0.000135626,-0.171357,0.00790845,811,998,0.0262111,-0.103831,23.8389,3.76947,23.8291,3.80067
-33.1262,-3.42743,2.84519,0.00217888,0.00664818,0.00301953,-2.453e-06,-0.000125418,-2.25919e-05,1.56632e-06,-0.000129438,-0.176068,0.00728269,818,998,0.0258173,-0.108387,23.3395,3.69865,23.3263,3.72685
-32.4523,-3.42566,2.8525,0.00262536,0.00660685,0.00479405,-1.89337e-05,-0.00011975,-2.30279e-05,-1.39228e-05,-0.000124761,-0.214259,0.00671032,825,998,0.0322915,-0.10135,22.873,3.64619,22.8602,3.68161
-31.776,-3.42524,2.83697,0.00304953,0.00559187,0.00846077,-3.50386e-05,-0.000113484,-2.8432e-05,-2.58175e-05,-0.000122705,-0.313617,0.00698911,832,998,0.0405455,-0.0808792,22.4919,3.63795,22.4849,3.67495
-31.0973,-3.42357,2.80088,0.00323963,0.00471592,0.0117023,-4.76555e-05,-0.000107295,-3.80546e-05,-2.91289e-05,-0.000125822,-0.453066,0.0073046,839,998,0.0460428,-0.0690457,22.1922,3.61882,22.1921,3.65121
-30.4183,-3.42066,2.76469,0.00336668,0.00455556,0.0144449,-5.61124e-05,-0.00010206,-4.83804e-05,-2.55282e-05,-0.000132644,-0.563732,0.0076768,846,998,0.0504568,-0.0699189,21.9004,3.57242,21.9063,3.60185
-29.7383,-3.41863,2.72253,0.00353899,0.00501086,0.0151491,-6.26522e-05,-9.8607e-05,-5.84627e-05,-1.94653e-05,-0.000141794,-0.636235,0.00777538,853,998,0.0531989,-0.0773794,21.6434,3.54193,21.6492,3.57348
-29.0587,-3.41614,2.68736,0.00374912,0.00527564,0.0142577,-7.0966e-05,-9.76036e-05,-6.72975e-05,-1.5682e-05,-0.000152888,-0.687706,0.00793365,860,998,0.0545914,-0.0816504,21.3719,3.50019,21.3731,3.53247
-28.3795,-3.41428,2.65892,0.00399849,0.00542554,0.0128243,-8.16097e-05,-0.00010008,-7.33562e-05,-1.69095e-05,-0.00016478,-0.722781,0.00822137,867,998,0.0557411,-0.0788882,21.084,3.46397,21.0787,3.50158
-27.6998,-3.41164,2.62866,0.00400971,0.00530962,0.010368,-9.17749e-05,-0.000106343,-7.86539e-05,-2.00685e-05,-0.00017805,-0.739225,0.00852412,874,998,0.0532305,-0.0730897,20.8097,3.41532,20.7977,3.45541
-27.0189,-3.40878,2.59089,0.00382234,0.00547744,0.0085893,-9.58952e-05,-0.000115469,-8.28454e-05,-2.22607e-05,-0.000189104,-0.726602,0.00832711,881,998,0.0493914,-0.0766511,20.5663,3.36888,20.5513,3.40797
-26.3376,-3.40541,2.55187,0.00360681,0.00563677,0.0085544,-8.83517e-05,-0.000125361,-8.81714e-05,-1.6764e-05,-0.000196949,-0.681964,0.00800235,888,998,0.0472446,-0.0850553,20.3294,3.31675,20.3163,3.35052
-25.6559,-3.40215,2.51322,0.0036178,0.00586002,0.0101289,-7.36513e-05,-0.00013226,-9.90688e-05,3.56398e-07,-0.000206268,-0.6416,0.00740303,895,998,0.0493185,-0.0934168,20.0959,3.26488,20.0866,3.29542
-24.9745,-3.40046,2.47946,0.00340474,0.00572103,0.0118,-5.78732e-05,-0.000135103,-0.000115441,2.52403e-05,-0.000218217,-0.623999,0.00701691,902,998,0.0492215,-0.0933482,19.8486,3.24227,19.8455,3.27076
-24.2932,-3.39846,2.44986,0.00319355,0.00566223,0.0106326,-3.96562e-05,-0.000132523,-0.000133251,5.50204e-05,-0.000227199,-0.617745,0.00699247,909,998,0.0457883,-0.0920964,19.5999,3.20971,19.5958,3.23777
-23.6128,-3.39611,2.43134,0.00281726,0.00569123,0.00713782,-2.16646e-05,-0.000124232,-0.000150238,8.58017e-05,-0.000231698,-0.620925,0.00725944,916,998,0.0378049,-0.0919653,19.3212,3.16522,19.3117,3.19244
-22.9334,-3.39364,2.42319,0.00248753,0.00551647,0.00452057,-3.42516e-06,-0.000109742,-0.000163532,0.000115372,-0.000228539,-0.628253,0.00766011,923,998,0.0312844,-0.0896911,19.0089,3.11542,18.9958,3.14019
-22.2522,-3.39324,2.40196,0.00236227,0.00539746,0.00524043,1.82131e-05,-9.13015e-05,-0.000173624,0.00014551,-0.000218598,-0.632646,0.00765262,930,998,0.0309255,-0.0857512,18.7452,3.11021,18.7352,3.13686
-21.5701,-3.39278,2.3766,0.00267858,0.00515454,0.00860608,3.36551e-05,-7.16933e-05,-0.000184017,0.000172389,-0.000210427,-0.646003,0.00761156,937,998,0.0384506,-0.0804987,18.5013,3.10566,18.4966,3.13417
-20.8898,-3.38956,2.36817,0.00319828,0.00458543,0.011276,3.65411e-05,-5.16409e-05,-0.000196795,0.000194124,-0.000209224,-0.675195,0.00708,944,998,0.0472798,-0.0707725,18.2051,3.03882,18.2019,3.0667
-20.2124,-3.38662,2.38536,0.00366112,0.00407089,0.0116067,3.02903e-05,-3.32812e-05,-0.000212245,0.000213117,-0.000216107,-0.711071,0.00668847,951,998,0.0526111,-0.0640965,17.8257,2.96915,17.8186,2.99335
-19.536,-3.38582,2.41195,0.00388596,0.00376354,0.0122465,1.5954e-05,-1.82817e-05,-0.000226733,0.000226214,-0.000228542,-0.747721,0.00657959,958,998,0.0558994,-0.0601215,17.4146,2.93839,17.4067,2.96057
-18.8584,-3.38563,2.43138,0.00388474,0.00376354,0.0131793,-7.58991e-06,-8.90722e-06,-0.000234742,0.000226495,-0.000242992,-0.783995,0.00664955,965,998,0.0572595,-0.0599067,17.0338,2.92056,17.0281,2.94341
-18.1777,-3.38495,2.42706,0.00375347,0.00373418,0.0146763,-3.90187e-05,-5.07267e-06,-0.000233388,0.000211958,-0.00025605,-0.821697,0.00650114,972,998,0.0580431,-0.0574034,16.7457,2.90152,16.7448,2.92699
-17.4957,-3.38224,2.41573,0.00378858,0.00366042,0.0148785,-7.60023e-05,-7.74177e-06,-0.000226908,0.000187588,-0.000271333,-0.860046,0.00642305,979,998,0.0588493,-0.0539122,16.4954,2.84383,16.4945,2.87144
-16.8144,-3.37919,2.41206,0.00349903,0.0034999,0.0123463,-0.000116709,-1.80887e-05,-0.000219039,0.000157122,-0.00029192,-0.896113,0.00629396,986,998,0.0526477,-0.0522891,16.2268,2.78083,16.2223,2.80562
-16.1351,-3.37796,2.42551,0.00281059,0.00361679,0.0106805,-0.000157907,-3.47396e-05,-0.00021072,0.000123211,-0.000315857,-0.927566,0.00617878,993,998,0.0434747,-0.0579947,15.8947,2.74921,15.8929,2.76986
-15.4571,-3.37796,2.4498,0.00235488,0.00353606,0.00992863,-0.000195017,-5.61851e-05,-0.000201734,8.77421e-05,-0.000338944,-0.951101,0.00613003,1000,998,0.0379006,-0.0586687,15.529,2.73676,15.5296,2.75472
-14.7802,-3.37727,2.4848,0.00205462,0.00333935,0.0100414,-0.000224428,-7.93129e-05,-0.000189562,5.11034e-05,-0.000354844,-0.968178,0.00612004,1007,998,0.0350968,-0.0547354,15.1291,2.7026,15.1328,2.72055
-14.1039,-3.37568,2.52493,0.00195638,0.00320337,0.00915917,-0.000242275,-0.00010183,-0.000173828,1.54241e-05,-0.000359529,-0.977363,0.00595077,1014,998,0.0329531,-0.0446815,14.721,2.64052,14.7235,2.66556
-13.4284,-3.3743,2.5721,0.00194481,0.00330744,0.00767178,-0.000245874,-0.00012254,-0.000158368,-1.42562e-05,-0.000354158,-0.971062,0.00588003,1021,998,0.0308236,-0.0392739,14.2953,2.57968,14.2944,2.61173
-12.7536,-3.37311,2.62467,0.00180891,0.00355372,0.00604943,-0.000239899,-0.000138659,-0.000147089,-3.37239e-05,-0.000344835,-0.951123,0.00586258,1028,998,0.0272004,-0.0403611,13.8552,2.52419,13.8516,2.55947
-12.0798,-3.37284,2.68607,0.00153197,0.00371313,0.00532694,-0.000228546,-0.000148017,-0.000141019,-4.16264e-05,-0.000334936,-0.92446,0.0057307,1035,998,0.0233946,-0.042628,13.3848,2.48629,13.3821,2.52228
-11.4059,-3.37166,2.74733,0.00150183,0.00355758,0.00651697,-0.000210629,-0.000150379,-0.000138137,-3.91205e-05,-0.000321888,-0.892757,0.00549433,1042,998,0.0248951,-0.0423321,12.9194,2.43276,12.9197,2.4664
-10.7301,-3.36894,2.79624,0.00161568,0.00300445,0.00798309,-0.000189666,-0.000148275,-0.000134329,-3.30562e-05,-0.000304885,-0.86183,0.00541584,1049,998,0.0283119,-0.0374251,12.5078,2.3564,12.5103,2.38421
-10.0513,-3.36769,2.82565,0.00159009,0.00255436,0.00877818,-0.000169508,-0.000142338,-0.000128778,-2.64303e-05,-0.000285416,-0.83795,0.00539663,1056,998,0.0293435,-0.0344232,12.1763,2.31928,12.1809,2.34116
-9.37008,-3.36763,2.83983,0.00152936,0.00256348,0.0080849,-0.000149268,-0.000135114,-0.000126287,-1.57058e-05,-0.000268676,-0.81339,0.00553098,1063,998,0.0277948,-0.0345615,11.9121,2.30811,11.9155,2.32977
-8.68846,-3.36723,2.85294,0.00132209,0.00301059,0.00527689,-0.000129239,-0.000127973,-0.000128767,1.62574e-07,-0.000257375,-0.787857,0.00574454,1070,998,0.0215151,-0.036913,11.6621,2.28438,11.661,2.31165
-8.00597,-3.36601,2.86196,0.00132906,0.00334694,0.00282306,-0.000111722,-0.000121841,-0.000133359,1.66728e-05,-0.000250236,-0.766437,0.005853,1077,998,0.0178817,-0.0344003,11.4356,2.24284,11.4288,2.27851
-7.32057,-3.35978,2.8536,0.00152896,0.00332359,0.00173269,-0.000100529,-0.000115741,-0.000136963,2.90395e-05,-0.000245309,-0.757659,0.00574815,1084,998,0.0182725,-0.0324228,11.2804,2.11278,11.2691,2.14948
-6.63284,-3.35379,2.83197,0.00169977,0.00278721,0.00272355,-9.63325e-05,-0.000108328,-0.000138832,3.66316e-05,-0.000241292,-0.763812,0.00592476,1091,998,0.0215731,-0.0251309,11.1773,1.99802,11.1665,2.03148
-5.944,-3.35051,2.80542,0.00182027,0.00225623,0.0038714,-9.49319e-05,-0.000101334,-0.000138784,4.06881e-05,-0.000236954,-0.773867,0.00611966,1098,998,0.0246413,-0.0210045,11.0989,1.94476,11.0894,1.97188
-5.25608,-3.35081,2.78709,0.00179924,0.00202729,0.00455891,-9.01789e-05,-9.46101e-05,-0.000137056,4.46792e-05,-0.000229468,-0.777316,0.0061106,1105,998,0.0255535,-0.0171707,10.996,1.95611,10.9882,1.98272
-4.56775,-3.3521,2.76841,0.0016459,0.00223744,0.0050888,-8.09725e-05,-8.84334e-05,-0.00013267,4.80199e-05,-0.000217426,-0.771343,0.00608854,1112,998,0.0248735,-0.016629,10.9005,1.98248,10.8953,2.01418
-3.87949,-3.35122,2.75253,0.00144679,0.00223302,0.00619707,-7.48275e-05,-8.2018e-05,-0.000125537,4.71652e-05,-0.000204011,-0.771082,0.00590426,1119,998,0.0246796,-0.0153469,10.7997,1.96597,10.799,1.99942
-3.19085,-3.34839,2.73643,0.00115837,0.00200348,0.0071215,-7.44994e-05,-7.51796e-05,-0.000116522,4.16835e-05,-0.000191362,-0.783939,0.00553299,1126,998,0.0233265,-0.0163352,10.7064,1.91638,10.7105,1.9445
-2.50131,-3.34844,2.7169,0.000900555,0.00165556,0.00625469,-7.56759e-05,-6.81394e-05,-0.000104931,3.30914e-05,-0.000176907,-0.803346,0.00560631,1133,998,0.0193812,-0.0147502,10.6373,1.92871,10.642,1.95081
-1.80968,-3.3475,2.68677,0.000671831,0.00131693,0.00401231,-7.05974e-05,-6.09386e-05,-9.04738e-05,2.48346e-05,-0.000156371,-0.812062,0.00588518,1140,998,0.0134455,-0.0137711,10.6187,1.92614,10.6207,1.94123
-1.11776,-3.3433,2.65738,0.000354458,0.00107676,0.00197271,-5.54386e-05,-5.22653e-05,-7.33873e-05,1.95525e-05,-0.000127256,-0.796207,0.00589084,1147,998,0.00687277,-0.0102563,10.6032,1.85153,10.6038,1.86428
-0.423589,-3.34038,2.61665,0.000261323,0.00107789,0.000457727,-3.4334e-05,-4.05049e-05,-5.54873e-05,1.81536e-05,-9.29925e-05,-0.757624,0.00594711,1154,998,0.00341365,-0.0110169,10.6386,1.80752,10.637,1.81889
0.27186,-3.33845,2.57081,0.000376612,0.00126273,0.000181103,-1.17588e-05,-2.67559e-05,-3.73149e-05,1.88035e-05,-5.73182e-05,-0.686243,0.00594626,1161,998,0.00411642,-0.0114369,10.7001,1.78151,10.6968,1.79613
0.972531,-3.34048,2.49633,0.000505104,0.00161464,0.000458368,8.3011e-06,-1.31827e-05,-1.86517e-05,1.90831e-05,-2.39646e-05,-0.524136,0.00613224,1168,998,0.00587807,-0.0116363,10.8763,1.84611,10.8723,1.86788
1.6734,-3.33839,2.42396,0.000393487,0.00200262,-0.000317322,2.62907e-05,-4.90953e-07,-2.31411e-06,2.64892e-05,-6.89435e-07,-0.0855615,0.00641367,1175,998,0.0033975,-0.011686,11.0518,1.82433,11.0472,1.85373
2.37287,-3.33482,2.36291,0.00035697,0.0020266,-0.00181787,4.40019e-05,1.0156e-05,9.49045e-06,4.64814e-05,7.67647e-06,0.255549,0.00641061,1182,998,0.000422554,-0.0108932,11.1937,1.77407,11.1864,1.80404
3.06708,-3.32745,2.33556,0.000416591,0.00208046,-0.00308339,6.21938e-05,1.96617e-05,1.8001e-05,6.87896e-05,1.30659e-05,0.351219,0.00627119,1189,998,-0.00119305,-0.0144427,11.2156,1.63431,11.205,1.66126
3.76017,-3.32122,2.31697,0.000741776,0.00171993,-0.00343887,7.95259e-05,2.78321e-05,2.59103e-05,9.02768e-05,1.70811e-05,0.393311,0.00640304,1196,998,0.00144558,-0.0115006,11.212,1.51573,11.1975,1.53807
4.45378,-3.31616,2.29754,0.00112667,0.00164079,-0.00274502,9.27592e-05,3.59661e-05,3.2407e-05,0.000107451,2.12746e-05,0.42563,0.00646677,1203,998,0.00652333,-0.0100136,11.2172,1.41683,11.2003,1.4393
5.14783,-3.31361,2.27774,0.00139877,0.00161465,-0.000828248,0.000101547,4.39059e-05,3.63359e-05,0.000119104,2.63484e-05,0.450117,0.0063888,1210,998,0.0126506,-0.00914309,11.2274,1.36897,11.2116,1.39265
5.83893,-3.30933,2.27687,0.00154856,0.00175295,0.00229843,0.000107896,5.21249e-05,3.50808e-05,0.000124824,3.51968e-05,0.449587,0.00645274,1217,998,0.019765,-0.0121765,11.1691,1.27703,11.1581,1.3019
6.52651,-3.30557,2.29757,0.0013883,0.00174362,0.00329467,0.000114604,6.04862e-05,2.82052e-05,0.000126631,4.8459e-05,0.40307,0.00635199,1224,998,0.0199733,-0.0137188,11.0369,1.18872,11.0296,1.2123
7.21299,-3.30423,2.32583,0.00120487,0.00179443,0.00291608,0.000118681,6.87631e-05,2.03186e-05,0.000125906,6.15384e-05,0.341632,0.00643722,1231,998,0.0174655,-0.014561,10.8857,1.14547,10.8793,1.16908
7.89929,-3.30446,2.35649,0.000898777,0.00168042,0.0019368,0.000118582,7.56503e-05,1.36846e-05,0.000122573,7.16594e-05,0.283769,0.00676571,1238,998,0.0126003,-0.0114498,10.7321,1.13317,10.7268,1.15711
8.58752,-3.30567,2.37802,0.000953869,0.00166195,0.000920357,0.000113124,8.06834e-05,6.1487e-06,0.000114251,7.95571e-05,0.181166,0.00691064,1245,998,0.0112973,-0.0104582,10.6239,1.14521,10.6162,1.16935
9.27714,-3.30639,2.39349,0.00116032,0.00175755,7.74217e-05,0.000101087,8.36254e-05,-4.13707e-06,0.000102018,8.26948e-05,-0.221249,0.00694729,1252,998,0.0118157,-0.0101963,10.5473,1.14844,10.5357,1.17442
9.96799,-3.30683,2.40401,0.00143893,0.00197938,-0.00139021,8.5677e-05,8.5936e-05,-1.78636e-05,0.000103671,6.79424e-05,-0.789023,0.00709382,1259,998,0.0118505,-0.00721451,10.4984,1.14309,10.4813,1.17592
10.6566,-3.30458,2.42815,0.00155088,0.00222141,-0.000509297,7.00528e-05,9.08428e-05,-3.37871e-05,0.000115798,4.50978e-05,-0.934634,0.00673054,1266,998,0.0145967,-0.00453753,10.3986,1.07503,10.382,1.11594
11.3442,-3.30028,2.45953,0.00144914,0.00252461,0.00076135,5.97308e-05,9.97523e-05,-4.99429e-05,0.000133544,2.59389e-05,-0.975941,0.00667823,1273,998,0.0159645,-0.00684502,10.2753,0.965452,10.2622,1.01084
12.0334,-3.29683,2.48352,0.00106519,0.00271774,0.00189253,5.78661e-05,0.000108356,-6.27044e-05,0.000150706,1.55155e-05,-0.976772,0.0070796,1280,998,0.0142593,-0.00930354,10.1848,0.879093,10.1777,0.92649
12.7248,-3.29618,2.49741,0.000875381,0.00252163,0.000525394,6.46523e-05,0.00011398,-7.16032e-05,0.000165048,1.35842e-05,-0.95126,0.00721672,1287,998,0.00973873,-0.00944947,10.1468,0.861595,10.139,0.904144
13.4162,-3.29467,2.5135,0.000917133,0.00237903,-0.000910378,7.69884e-05,0.000114992,-7.74992e-05,0.000175785,1.61956e-05,-0.905621,0.00713054,1294,998,0.00739195,-0.0125927,10.1099,0.827456,10.0989,0.863302
14.1053,-3.29441,2.54224,0.00102071,0.00217601,-0.00194073,8.89936e-05,0.000113563,-8.03655e-05,0.000182577,1.99792e-05,-0.86124,0.00686744,1301,998,0.00642071,-0.0143543,10.0316,0.813073,10.0176,0.842572
14.7947,-3.29366,2.57171,0.00124753,0.00241826,-0.00195331,9.53008e-05,0.000110039,-7.68047e-05,0.000179827,2.55126e-05,-0.833225,0.00609703,1308,998,0.0086558,-0.0200384,9.95687,0.782562,9.94059,0.81134
15.4881,-3.29431,2.58167,0.00144388,0.0027771,-0.00268123,9.47728e-05,0.000104892,-6.56408e-05,0.000165668,3.39967e-05,-0.82386,0.00611672,1315,998,0.00914771,-0.0231488,9.9651,0.785032,9.94555,0.817718
16.1851,-3.29099,2.57542,0.00154955,0.00298457,-0.00536797,9.14731e-05,9.82616e-05,-4.95123e-05,0.000144496,4.52389e-05,-0.819621,0.00649266,1322,998,0.00479478,-0.0232709,10.0456,0.714329,10.0201,0.749955
16.8827,-3.28516,2.56813,0.00187544,0.00274404,-0.00868784,9.027e-05,9.06435e-05,-3.18646e-05,0.000122322,5.85916e-05,-0.788329,0.0069192,1329,998,0.00131204,-0.0165609,10.1407,0.595123,10.106,0.631001
17.5824,-3.28051,2.5526,0.00232857,0.00261798,-0.0101184,9.16714e-05,8.46099e-05,-1.50311e-05,0.000103581,7.27005e-05,-0.670041,0.00711949,1336,998,0.0028423,-0.0132416,10.2727,0.504261,10.2309,0.540256
18.2822,-3.27861,2.53816,0.00262996,0.00236231,-0.0102525,8.85515e-05,8.10606e-05,5.51854e-07,8.85919e-05,8.10202e-05,0.0731441,0.00719559,1343,998,0.00544585,-0.00838493,10.4039,0.469921,10.3589,0.505421
18.9818,-3.27969,2.52694,0.00269728,0.00246057,-0.00896988,7.56275e-05,7.8548e-05,1.60184e-05,9.31726e-05,6.10029e-05,0.830852,0.00682481,1350,998,0.00860118,-0.0107217,10.525,0.494497,10.4818,0.530228
19.6806,-3.27931,2.52109,0.00244905,0.00244664,-0.00834491,5.71307e-05,7.50467e-05,2.71426e-05,9.46713e-05,3.7506e-05,0.944788,0.00687008,1357,998,0.00728002,-0.014322,10.6309,0.490444,10.5914,0.522623
20.3803,-3.27565,2.51368,0.00199438,0.00274282,-0.00786413,3.77035e-05,6.96069e-05,3.07577e-05,8.83033e-05,1.90071e-05,1.02462,0.00704064,1364,998,0.00360923,-0.0226863,10.7485,0.418666,10.7145,0.448822
21.0827,-3.27135,2.49449,0.0016948,0.00314351,-0.0071067,1.97799e-05,6.41814e-05,2.96591e-05,7.90284e-05,4.93294e-06,1.10668,0.00693711,1371,998,0.00207821,-0.0302238,10.9198,0.335964,10.8903,0.367167
21.7888,-3.26911,2.46049,0.001268,0.00370447,-0.00555691,3.38955e-06,6.10122e-05,2.62138e-05,7.11528e-05,-6.75108e-06,1.20168,0.00680736,1378,998,0.000953565,-0.0383426,11.1531,0.299003,11.1306,0.334295
22.4945,-3.26686,2.4299,0.00095497,0.00392511,-0.00463097,-1.24863e-05,5.99413e-05,1.81232e-05,6.42231e-05,-1.6768e-05,1.33879,0.00689196,1385,998,-0.000302164,-0.0420275,11.3828,0.263259,11.3652,0.299816
23.1947,-3.26259,2.4277,0.000861931,0.00352982,-0.00385443,-2.60281e-05,5.89331e-05,4.72125e-06,5.91947e-05,-2.62897e-05,1.51545,0.00702018,1392,998,0.000365578,-0.0396056,11.5132,0.180112,11.4979,0.211354
23.8921,-3.25787,2.44093,0.00114198,0.00283712,-0.00327276,-3.12529e-05,5.6034e-05,-1.30826e-05,5.79527e-05,-3.31716e-05,-1.42518,0.00732159,1399,998,0.00436092,-0.0307128,11.5957,0.0806725,11.5785,0.10678
24.5894,-3.25477,2.45584,0.00160587,0.00238152,-0.00274503,-2.28749e-05,5.06612e-05,-3.2357e-05,6.28714e-05,-3.5085e-05,-1.20996,0.00775199,1406,998,0.0100808,-0.0232253,11.6808,0.0104048,11.6599,0.0348643
25.2877,-3.25498,2.46773,0.00208723,0.00254323,-0.00349542,-4.90015e-06,4.30648e-05,-4.71319e-05,7.1965e-05,-3.38003e-05,-1.02074,0.00777286,1413,998,0.0131885,-0.0180597,11.7872,-0.00076721,11.7602,0.0317613
25.9868,-3.25583,2.47738,0.00242201,0.00262384,-0.00473679,1.20386e-05,3.35683e-05,-5.2412e-05,7.63095e-05,-3.07026e-05,-0.886684,0.00796136,1420,998,0.0137427,-0.0126237,11.909,0.00382932,11.8765,0.042845
26.6871,-3.25467,2.48344,0.00236025,0.00294776,-0.00555314,1.88441e-05,2.22397e-05,-4.8801e-05,6.93725e-05,-2.82886e-05,-0.802786,0.00804835,1427,998,0.0112421,-0.0125175,12.0472,-0.0308227,12.0142,0.0145637
27.3874,-3.2533,2.49123,0.00203181,0.00316843,-0.0052195,1.70294e-05,9.62652e-06,-3.78737e-05,5.13821e-05,-2.47261e-05,-0.736687,0.00787198,1434,998,0.00862664,-0.0186061,12.1817,-0.0625527,12.1526,-0.0185861
28.0887,-3.2517,2.49613,0.0017121,0.00317604,-0.00445099,1.39686e-05,-6.61618e-06,-2.21783e-05,2.81264e-05,-2.0774e-05,-0.56815,0.00791417,1441,998,0.00708121,-0.0229591,12.3342,-0.0954901,12.3096,-0.0552984
28.7892,-3.25012,2.50649,0.00152468,0.00290809,-0.00277288,1.83334e-05,-2.53611e-05,-4.10496e-06,1.87157e-05,-2.57434e-05,-0.0928641,0.00814459,1448,998,0.00890967,-0.0239172,12.4729,-0.12846,12.4529,-0.0939349
29.4895,-3.24872,2.51947,0.00194259,0.00226544,-0.00213256,3.47448e-05,-4.25972e-05,1.51174e-05,3.75947e-05,-4.54471e-05,0.186328,0.00832003,1455,998,0.0144702,-0.0161503,12.6167,-0.15954,12.5935,-0.130157
30.1907,-3.2455,2.52995,0.00239568,0.00165704,-0.00196668,5.19004e-05,-5.40294e-05,3.27613e-05,6.12137e-05,-6.33428e-05,0.276973,0.00844079,1462,998,0.019329,-0.0107586,12.7789,-0.22461,12.7513,-0.202276
30.8925,-3.24155,2.53965,0.00260183,0.0016535,-0.00370365,6.22707e-05,-6.03197e-05,4.39435e-05,7.63952e-05,-7.44442e-05,0.310995,0.00867807,1469,998,0.0174091,-0.0140775,12.952,-0.307009,12.9196,-0.28878
31.5971,-3.24056,2.5387,0.00195548,0.00247758,-0.00473358,6.35518e-05,-6.50132e-05,4.69837e-05,7.88916e-05,-8.03529e-05,0.31558,0.00858897,1476,998,0.00856957,-0.0266429,13.1638,-0.332345,13.1366,-0.310145
