 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3644,2.63889,2.51342,0.000917518,0.00468243,0.00773472,-3.30685e-05,-0.000207142,-7.71202e-05,-3.81711e-06,-0.000236393,-0.362532,0.00796799,867,935,0.0181454,-0.0555293,21.712,5.34957,21.7234,5.39529
-27.6832,2.64346,2.47345,0.000806277,0.00435877,0.00627112,-4.32787e-05,-0.000202444,-7.42568e-05,-1.40152e-05,-0.000231707,-0.375397,0.00782042,874,935,0.0154602,-0.0548221,21.4704,5.27912,21.4789,5.31777
-27.0035,2.6491,2.4493,4.39002e-05,0.00443345,0.00478738,-5.45082e-05,-0.000198908,-6.65045e-05,-2.85466e-05,-0.000224869,-0.37218,0.00744523,881,935,0.00597494,-0.0564791,21.1706,5.16957,21.1826,5.20704
-26.3238,2.65339,2.42838,-0.000853782,0.00465507,0.003845,-6.29561e-05,-0.000196929,-5.56842e-05,-4.2834e-05,-0.000217052,-0.34676,0.00712227,888,935,-0.00433202,-0.0569278,20.8627,5.08113,20.881,5.12211
-25.6434,2.6572,2.40443,-0.00106291,0.00500238,0.00528242,-6.77942e-05,-0.000196069,-4.83975e-05,-5.15828e-05,-0.00021228,-0.323217,0.0068309,895,935,-0.00477034,-0.0581045,20.5734,5.00159,20.5974,5.04959
-24.9627,2.6619,2.37961,-0.00100794,0.00525023,0.00735705,-6.95537e-05,-0.000197499,-4.83453e-05,-5.33405e-05,-0.000213713,-0.323575,0.00649834,902,935,-0.00169149,-0.0576879,20.2948,4.90429,20.3236,4.95929
-24.2819,2.66641,2.35744,-0.00104965,0.00499656,0.00722169,-6.73183e-05,-0.000203106,-5.20508e-05,-4.96618e-05,-0.000220762,-0.327037,0.00661855,909,935,-0.00218292,-0.054523,20.018,4.81841,20.0468,4.87128
-23.5996,2.67017,2.32493,-0.00102972,0.00447669,0.00614562,-5.93274e-05,-0.00021133,-5.73561e-05,-4.01136e-05,-0.000230544,-0.323242,0.00689314,916,935,-0.00317141,-0.0500817,19.7893,4.76021,19.815,4.80613
-22.9154,2.67412,2.27852,-0.00103232,0.00411676,0.00614799,-4.7867e-05,-0.000219637,-6.36168e-05,-2.6872e-05,-0.000240632,-0.318768,0.00708341,923,935,-0.00310968,-0.0459801,19.616,4.70429,19.6417,4.7469
-22.2327,2.67614,2.24878,-0.000821021,0.00427723,0.00601652,-3.34533e-05,-0.00022488,-7.16612e-05,-9.59916e-06,-0.000248734,-0.321337,0.00679872,930,935,-0.00101398,-0.0463067,19.39,4.67064,19.4132,4.71615
-21.5536,2.67601,2.25088,-0.000486003,0.00451951,0.00631853,-2.0427e-05,-0.000225655,-7.99769e-05,7.0588e-06,-0.000253141,-0.331025,0.00622776,937,935,0.00289162,-0.0473032,19.0526,4.65844,19.0732,4.70816
-20.8788,2.67833,2.29011,-0.00021248,0.00449061,0.00480755,-1.58739e-05,-0.000221881,-8.67783e-05,1.58082e-05,-0.000253563,-0.350056,0.00584428,944,935,0.00388222,-0.0461628,18.5876,4.57421,18.6017,4.62348
-20.2022,2.68403,2.31566,9.87034e-05,0.0040128,0.00458225,-1.88881e-05,-0.000212029,-9.34854e-05,1.89489e-05,-0.000249866,-0.384583,0.00626039,951,935,0.00684837,-0.0381541,18.1773,4.43105,18.1877,4.47846
-19.5211,2.69063,2.30772,0.000340231,0.00368929,0.00624474,-2.59134e-05,-0.000194258,-0.000100918,2.13273e-05,-0.000241499,-0.437812,0.00666677,958,935,0.0115246,-0.0313822,17.8929,4.28939,17.905,4.33818
-18.8385,2.69663,2.29025,0.0003515,0.0036956,0.00685664,-3.91912e-05,-0.000167146,-0.000109007,2.32264e-05,-0.000229564,-0.520029,0.0069856,965,935,0.0125145,-0.0300529,17.6511,4.16652,17.6646,4.21722
-18.1568,2.69871,2.28185,0.000160968,0.00387185,0.00684666,-5.7506e-05,-0.000134973,-0.000114848,2.49645e-05,-0.000217443,-0.622759,0.00697444,972,935,0.0106259,-0.0305391,17.3818,4.11738,17.3971,4.17122
-17.4771,2.69984,2.29039,-0.000342671,0.00376828,0.00495327,-7.47548e-05,-0.000102373,-0.000121887,3.41031e-05,-0.000211231,-0.728991,0.00677671,979,935,0.00301398,-0.0286685,17.0576,4.08106,17.0731,4.13335
-16.8006,2.70015,2.32622,-0.000602263,0.00357209,0.00478495,-8.76148e-05,-7.2394e-05,-0.000131018,5.1234e-05,-0.000211243,-0.814409,0.00665193,986,935,0.000188384,-0.0266096,16.6364,4.04327,16.654,4.09346
-16.1248,2.7009,2.36802,-0.000674883,0.00348883,0.00559732,-9.40005e-05,-4.35534e-05,-0.000139217,7.27066e-05,-0.00021026,-0.875017,0.00637758,993,935,0.00061757,-0.0263584,16.1988,3.99124,16.2191,4.04056
-15.4479,2.7025,2.40304,-0.000573819,0.00346248,0.00674123,-9.57266e-05,-1.50631e-05,-0.000143699,9.38567e-05,-0.000204646,-0.922212,0.00607113,1000,935,0.00331168,-0.0272698,15.7942,3.92623,15.8161,3.97485
-14.7695,2.70575,2.42807,-0.000555047,0.00344683,0.00579641,-9.42798e-05,1.18748e-05,-0.000141439,0.000109868,-0.000192273,-0.9649,0.00607273,1007,935,0.00228269,-0.0263292,15.4377,3.83355,15.4572,3.88218
-14.0924,2.70935,2.4643,-0.000973744,0.00334974,0.00315619,-9.01968e-05,3.49907e-05,-0.000135924,0.000122041,-0.000177247,-1.00118,0.00627679,1014,935,-0.00564196,-0.0237312,15.0458,3.72696,15.0629,3.77436
-13.4181,2.71088,2.52153,-0.00157036,0.00319172,0.000511116,-8.62272e-05,5.29341e-05,-0.000128195,0.000129215,-0.000162508,-1.03404,0.00642033,1021,935,-0.0154588,-0.0223875,14.5797,3.65148,14.5965,3.69513
-12.7459,2.71142,2.59551,-0.00179711,0.00325212,-0.0001531,-7.87153e-05,6.6002e-05,-0.000116827,0.000131064,-0.000143777,-1.06267,0.00653114,1028,935,-0.0187162,-0.0244514,14.0564,3.5825,14.0739,3.62483
-12.0725,2.71255,2.66139,-0.00177884,0.00320565,0.00126931,-6.71726e-05,7.46201e-05,-0.00010107,0.00012718,-0.000119733,-1.09125,0.0065164,1035,935,-0.0164676,-0.0252131,13.5673,3.50647,13.588,3.54808
-11.3956,2.71474,2.70255,-0.00127761,0.00296038,0.00393477,-5.58891e-05,8.13221e-05,-8.26863e-05,0.000120158,-9.47254e-05,-1.1317,0.00654944,1042,935,-0.00743645,-0.0201986,13.1796,3.42315,13.2015,3.46662
-10.7153,2.71696,2.72216,-0.000779459,0.00262919,0.00626111,-5.05743e-05,8.79273e-05,-6.60348e-05,0.000114365,-7.70119e-05,-1.18998,0.00676981,1049,935,0.00112575,-0.0125803,12.8802,3.35364,12.9027,3.39961
-10.0338,2.71968,2.7346,-0.000428945,0.00258014,0.00785371,-5.29696e-05,9.14709e-05,-5.12211e-05,0.000107791,-6.92895e-05,-1.26235,0.00669784,1056,935,0.00715521,-0.00979053,12.6151,3.27852,12.6376,3.32741
-9.35168,2.72199,2.74485,-0.000425753,0.00272821,0.00634077,-6.05066e-05,0.000106071,-4.07142e-05,0.00011549,-6.99252e-05,-1.34346,0.00667171,1063,935,0.00503936,-0.0132852,12.3686,3.21793,12.3875,3.26528
-8.66967,2.72416,2.75745,-0.000767305,0.00290611,0.00472106,-7.21028e-05,0.000129746,-2.5182e-05,0.00013284,-7.51971e-05,-1.44854,0.00654298,1070,935,-0.000790346,-0.0202655,12.117,3.1617,12.1355,3.20457
-7.98522,2.72685,2.7554,-0.00113357,0.00301812,0.00359899,-7.8007e-05,0.000117411,-1.61333e-05,0.000118734,-7.933e-05,-1.48898,0.00638053,1077,935,-0.00615669,-0.0261888,11.926,3.10509,11.9455,3.14344
-7.29868,2.73119,2.74161,-0.00119031,0.00318884,0.00370261,-9.40672e-05,0.000126162,-1.59453e-05,0.00012731,-9.52157e-05,-1.49889,0.00615128,1084,935,-0.00653462,-0.0263208,11.7864,3.0146,11.8067,3.05641
-6.61006,2.73459,2.71625,-0.0010258,0.00341592,0.00482525,-0.000119217,0.000137389,-7.68732e-06,0.000137619,-0.000119447,-1.54087,0.00626589,1091,935,-0.00309104,-0.0226216,11.6973,2.94615,11.7185,2.99723
-5.92621,2.73689,2.72432,-0.000923393,0.00329597,0.00401754,-0.00014244,0.000139805,-5.26238e-07,0.000139806,-0.000142441,-1.56893,0.00616022,1098,935,-0.00328402,-0.0133373,11.4927,2.88006,11.5111,2.93748
-5.24402,2.73933,2.74504,-0.00107768,0.00274289,0.00247354,-0.000153354,0.000157089,3.03813e-05,0.000160034,-0.000156299,1.47415,0.00604226,1105,935,-0.00725898,-0.00348346,11.2464,2.81118,11.2628,2.86606
-4.56266,2.74241,2.77263,-0.00129416,0.00222545,0.00140262,-0.000151212,0.000179297,6.31855e-05,0.000190965,-0.00016288,1.3882,0.00578785,1112,935,-0.0111434,0.00368389,10.9793,2.7263,10.9955,2.77694
-3.87584,2.74689,2.76702,-0.00139514,0.0019073,0.00155602,-0.00013689,0.000220296,9.37863e-05,0.000243424,-0.000160018,1.32902,0.00598483,1119,935,-0.0118933,0.00567719,10.8431,2.63591,10.8605,2.68212
-3.18208,2.7507,2.71977,-0.00133739,0.00176819,0.0030064,-0.000115592,0.000283784,0.000122687,0.000318462,-0.00015027,1.29533,0.00611563,1126,935,-0.00891517,0.00517136,10.87,2.58639,10.8901,2.63022
-2.48517,2.75535,2.65565,-0.00123349,0.0018686,0.00379168,-9.17713e-05,0.000370987,0.000151772,0.000416323,-0.000137107,1.28052,0.00627608,1133,935,-0.00651969,0.00270342,10.97,2.52878,10.9907,2.57272
-1.7887,2.76187,2.59731,-0.00124972,0.00227276,0.00341559,-6.62614e-05,0.000456823,0.00018123,0.000513477,-0.000122915,1.26781,0.00623227,1140,935,-0.00725417,-0.00101028,11.0566,2.4247,11.0766,2.47292
-1.09484,2.7684,2.55795,-0.00109685,0.00282967,0.00198808,-3.26658e-05,0.000526217,0.000205903,0.000593883,-0.000100332,1.25328,0.00618663,1147,935,-0.00801555,-0.0078867,11.0826,2.30805,11.0979,2.35982
-0.400666,2.77289,2.51918,-0.00122038,0.00319994,0.000922627,1.40722e-05,0.000586392,0.000217704,0.000659791,-5.9327e-05,1.24561,0.00621699,1154,935,-0.0110304,-0.0112354,11.1098,2.23322,11.1241,2.28851
0.294731,2.77723,2.47559,-0.00139297,0.00332011,3.20145e-06,4.14133e-05,0.000739041,0.000215388,0.000800182,-1.97281e-05,1.29421,0.00644597,1161,935,-0.0143281,-0.0109765,11.1615,2.1665,11.1756,2.22387
0.991049,2.78097,2.42912,-0.00156469,0.00309834,-0.000586236,6.43075e-05,0.000814763,0.000217057,0.00087302,6.04999e-06,1.30858,0.00630433,1168,935,-0.0170773,-0.0066903,11.2307,2.11702,11.2453,2.17367
1.68667,2.78463,2.38948,-0.00205587,0.00291204,-0.000491189,8.00031e-05,0.000807741,0.000190292,0.000854496,3.32485e-05,1.32987,0.00622964,1175,935,-0.0218992,-0.0052559,11.2767,2.06604,11.2963,2.1204
2.37931,2.7897,2.36995,-0.00226056,0.00286216,9.01527e-05,7.30761e-05,0.000849217,0.000156927,0.000879746,4.25478e-05,1.37866,0.00597124,1182,935,-0.0229441,-0.00936719,11.2552,1.97485,11.2782,2.02441
3.06918,2.7946,2.36877,-0.00218123,0.00300152,0.000689592,6.49991e-05,0.000803214,0.000136057,0.000827491,4.07215e-05,1.39422,0.00587671,1189,935,-0.0210507,-0.0172007,11.1742,1.87442,11.1975,1.91938
3.75673,2.7969,2.38284,-0.00172756,0.00301136,-0.000185998,5.02192e-05,0.000734504,0.00011106,0.000752078,3.26453e-05,1.41386,0.00599695,1196,935,-0.0179425,-0.0214793,11.0489,1.81722,11.066,1.85748
4.44326,2.79984,2.40449,-0.0013397,0.0029263,-0.00147689,2.68897e-05,0.00065811,0.000100276,0.000673657,1.13428e-05,1.41698,0.00619478,1203,935,-0.0162773,-0.022065,10.9022,1.74011,10.9126,1.77711
5.1291,2.8062,2.43171,-0.00105774,0.00279888,-0.00197326,5.63263e-06,0.000564156,7.66648e-05,0.000574488,-4.69951e-06,1.43683,0.00622301,1210,935,-0.0143298,-0.018507,10.7386,1.58523,10.7452,1.62283
5.81529,2.81313,2.45843,-0.00121269,0.00256226,-8.08994e-05,-4.51083e-06,0.000478258,6.989e-05,0.000488172,-1.44251e-05,1.42988,0.0062564,1217,935,-0.0125409,-0.0132552,10.5745,1.41788,10.5866,1.45722
6.50089,2.81774,2.48987,-0.00137906,0.00246924,0.00182789,-1.04063e-06,0.000391367,6.8593e-05,0.000403012,-1.26852e-05,1.40264,0.00603668,1224,935,-0.0107912,-0.00887892,10.3995,1.2931,10.417,1.33624
7.18614,2.81637,2.52437,-0.00192215,0.00260386,0.00246528,1.60872e-05,0.00031023,6.64474e-05,0.000324544,1.77319e-06,1.35862,0.00590267,1231,935,-0.0151092,-0.00869685,10.2183,1.28961,10.2427,1.33616
7.86977,2.81393,2.56911,-0.00215848,0.00233594,0.000833913,3.71461e-05,0.000239153,6.19205e-05,0.000256622,1.96766e-05,1.29581,0.00617072,1238,935,-0.0204622,-0.00356892,10.0127,1.30606,10.0362,1.35111
8.55405,2.8142,2.61152,-0.00214134,0.00184919,-0.000398863,5.23829e-05,0.000192884,5.42435e-05,0.000211389,3.38782e-05,1.24204,0.00646167,1245,935,-0.0225511,0.00336076,9.8247,1.27098,9.84559,1.31204
9.24287,2.81388,2.63055,-0.00193199,0.0017784,-0.00126466,5.62814e-05,0.000166831,4.48537e-05,0.00018274,4.03722e-05,1.22995,0.00647569,1252,935,-0.0220527,0.00606044,9.73421,1.25974,9.75128,1.30146
9.93473,2.81321,2.63473,-0.00163848,0.00214031,-0.000760998,5.16697e-05,0.000146711,3.6864e-05,0.000159333,3.90475e-05,1.24091,0.00630583,1259,935,-0.0181447,0.000222509,9.70565,1.26497,9.72076,1.30861
10.6261,2.81697,2.64345,-0.00122587,0.00300398,-0.000332966,5.42395e-05,9.56182e-05,3.06206e-05,0.000111884,3.79739e-05,1.0825,0.00614424,1266,935,-0.0131592,-0.0134027,9.66833,1.17347,9.68016,1.22155
11.3164,2.82309,2.6595,-0.000912961,0.00338259,-3.27863e-05,5.10099e-05,8.96664e-05,2.31387e-05,0.000100487,4.01888e-05,1.13335,0.0064343,1273,935,-0.00939822,-0.023795,9.60955,1.03555,9.61876,1.08122
12.005,2.83034,2.68642,-0.000833441,0.00303508,0.00123993,4.17539e-05,0.000110426,2.19819e-05,0.00011686,3.53203e-05,1.28607,0.00659312,1280,935,-0.00613109,-0.0236117,9.51212,0.870543,9.52295,0.910117
12.6919,2.83507,2.72373,-0.00101178,0.00295452,0.00180433,2.68e-05,0.000120177,2.23293e-05,0.000125242,2.17351e-05,1.34774,0.00661198,1287,935,-0.00681983,-0.0229795,9.38072,0.745007,9.39435,0.783984
13.3777,2.83701,2.76807,-0.00131398,0.00290823,0.00296435,1.64052e-05,0.000126484,1.54804e-05,0.00012862,1.42696e-05,1.43371,0.00631614,1294,935,-0.00761299,-0.0179002,9.22683,0.666184,9.24581,0.710079
14.063,2.83654,2.81572,-0.00162448,0.00313821,0.0038481,1.22431e-05,0.000132496,1.30591e-06,0.00013251,1.22289e-05,1.55994,0.00590674,1301,935,-0.00901643,-0.0130724,9.06777,0.629505,9.09153,0.683569
14.7537,2.83693,2.83681,-0.00166976,0.00307477,0.00314671,8.8848e-06,0.000138108,-1.36493e-05,0.000139534,7.45881e-06,-1.4667,0.00595238,1308,935,-0.0108154,-0.0087761,9.02338,0.601528,9.04626,0.658066
15.4504,2.84382,2.82973,-0.00158467,0.00309285,0.00143029,7.82686e-06,0.000140355,-2.33119e-05,0.000144336,3.84586e-06,-1.40166,0.00624765,1315,935,-0.0133014,-0.0105622,9.09766,0.464834,9.11652,0.518771
16.1474,2.85181,2.82242,-0.00125151,0.00310996,0.000321951,1.19951e-05,0.000140052,-2.67163e-05,0.000145402,6.6448e-06,-1.37315,0.0066122,1322,935,-0.0121058,-0.0155252,9.18168,0.308774,9.19499,0.357336
16.8468,2.85547,2.80523,-0.00114306,0.00318918,-0.00113588,2.07028e-05,0.000137201,-2.87017e-05,0.000143888,1.40154e-05,-1.34188,0.00661485,1329,935,-0.0139051,-0.0210999,9.30907,0.248193,9.31863,0.291796
17.5458,2.85496,2.792,-0.00102828,0.00335554,-0.00165777,2.95343e-05,0.00013179,-3.76264e-05,0.000144143,1.71814e-05,-1.25358,0.00643641,1336,935,-0.0137995,-0.026096,9.4268,0.267526,9.4343,0.309164
18.2474,2.85881,2.76826,-0.00117282,0.00351038,-0.00186053,3.60762e-05,0.000126648,-5.37634e-05,0.000151657,1.10677e-05,-1.13541,0.00642478,1343,935,-0.0156778,-0.0286527,9.58922,0.202201,9.59787,0.244333
18.9513,2.86543,2.7352,-0.00103449,0.00340963,-0.000871343,3.85793e-05,0.000121906,-6.84674e-05,0.00016039,9.50749e-08,-1.05873,0.00677045,1350,935,-0.0122638,-0.0304402,9.79575,0.0906416,9.80477,0.1296
19.6531,2.8721,2.71503,-0.000977037,0.00343895,0.000678887,3.34275e-05,0.00011756,-7.76967e-05,0.000163847,-1.28598e-05,-1.03351,0.00681164,1357,935,-0.00848878,-0.0328257,9.95843,-0.0333093,9.96952,0.00496055
20.353,2.87741,2.70571,-0.00103774,0.00360656,0.000929751,2.03045e-05,0.000114293,-8.34388e-05,0.000163062,-2.8464e-05,-1.04187,0.00687141,1364,935,-0.00856014,-0.0357893,10.0877,-0.138001,10.0999,-0.0990264
21.0532,2.87836,2.69713,-0.00109919,0.00411485,-0.00226177,1.37473e-06,0.000111612,-8.78709e-05,0.000160221,-4.7234e-05,-1.06551,0.00670352,1371,935,-0.0158293,-0.0407149,10.2273,-0.156515,10.2345,-0.114266
21.7559,2.87983,2.67818,-0.00123333,0.00425074,-0.00519959,-1.84763e-05,0.000109094,-9.00712e-05,0.000155678,-6.50604e-05,-1.09349,0.00704913,1378,935,-0.0233788,-0.0400775,10.413,-0.176491,10.4166,-0.132879
22.4567,2.8838,2.67068,-0.0012204,0.00371234,-0.00485988,-3.46389e-05,0.00010563,-9.12148e-05,0.000150556,-7.95653e-05,-1.11314,0.00746347,1385,935,-0.0225952,-0.0324395,10.5579,-0.250678,10.5621,-0.210304
23.152,2.88742,2.69066,-0.00131843,0.00276454,-0.00178903,-4.67093e-05,0.000102224,-8.84425e-05,0.000143375,-8.78599e-05,-1.13531,0.00768621,1392,935,-0.0170971,-0.021108,10.5985,-0.334045,10.6089,-0.299676
23.8428,2.8903,2.73324,-0.00141212,0.00206355,0.00105729,-5.51419e-05,9.73774e-05,-7.74749e-05,0.000129828,-8.75924e-05,-1.17415,0.00752514,1399,935,-0.0119549,-0.0130544,10.5596,-0.41931,10.5758,-0.389298
24.5331,2.89185,2.77958,-0.00175396,0.00236115,0.00259874,-5.68036e-05,9.37607e-05,-6.24404e-05,0.000116286,-7.93284e-05,-1.22458,0.00737861,1406,935,-0.012057,-0.013569,10.513,-0.490923,10.5353,-0.454282
25.2229,2.89172,2.82943,-0.00212128,0.00279758,0.00264663,-4.72157e-05,8.83976e-05,-4.9284e-05,0.000104416,-6.32342e-05,-1.25654,0.00727772,1413,935,-0.0156363,-0.0106832,10.4622,-0.535585,10.4884,-0.487159
25.9159,2.89437,2.86564,-0.00200202,0.00284485,0.000382369,-3.11441e-05,8.0374e-05,-3.80724e-05,9.21322e-05,-4.29023e-05,-1.27125,0.0071853,1420,935,-0.0193676,-0.00579458,10.4803,-0.62008,10.5015,-0.567398
26.5993,2.90794,2.94755,-0.0017174,0.00267158,-0.000852355,-1.5658e-05,6.91682e-05,-2.28583e-05,7.49358e-05,-2.14255e-05,-1.32364,0.00711501,1427,935,-0.0192221,-0.00320636,10.3292,-0.953197,10.3455,-0.902359
27.2829,2.92185,3.02924,-0.00153942,0.00249341,-0.00287926,-5.14735e-06,5.80977e-05,-3.09168e-06,5.82485e-05,-5.29812e-06,-1.52207,0.00701104,1434,935,-0.0218887,-0.00600737,10.1861,-1.28688,10.1973,-1.24389
27.9776,2.9277,3.06138,-0.00178165,0.00264882,-0.00195602,-1.76665e-06,5.04724e-05,1.53312e-05,5.46394e-05,-5.93367e-06,1.30541,0.00699702,1441,935,-0.0222289,-0.0177053,10.2328,-1.42143,10.248,-1.38614
28.6782,2.92741,3.06856,-0.0019651,0.00320747,-0.000844627,-3.59097e-07,4.60072e-05,2.6555e-05,5.80749e-05,-1.24268e-05,1.14425,0.0070199,1448,935,-0.0215764,-0.0285018,10.3839,-1.42223,10.4027,-1.38544
29.3795,2.92491,3.07371,-0.00208813,0.00351041,0.00204085,3.81582e-06,4.40605e-05,2.87827e-05,5.90572e-05,-1.11809e-05,1.09046,0.00720535,1455,935,-0.016313,-0.0351406,10.548,-1.37644,10.5726,-1.33798
30.0831,2.92738,3.07132,-0.00190015,0.00338522,0.00142616,9.00974e-06,4.47702e-05,2.56976e-05,5.81961e-05,-4.41612e-06,1.08935,0.00715306,1462,935,-0.015797,-0.0324676,10.7577,-1.42498,10.7794,-1.38687
30.7806,2.93496,3.09739,-0.00132152,0.00283989,-7.99071e-05,1.04749e-05,4.98314e-05,2.06684e-05,5.86912e-05,1.61522e-06,1.16583,0.00735106,1469,935,-0.0134227,-0.0260069,10.87,-1.59182,10.8834,-1.55956
31.4829,2.93774,3.10391,-0.00114289,0.00295446,-0.0013415,5.12633e-06,5.93493e-05,1.25047e-05,6.20942e-05,2.38148e-06,1.35472,0.00758841,1476,935,-0.0145312,-0.0260523,11.061,-1.65417,11.0706,-1.62048
32.1889,2.93446,3.09564,-0.00113792,0.00380093,-0.00209642,-1.86576e-06,7.03262e-05,1.66566e-06,7.03646e-05,-1.90417e-06,1.54774,0.00806334,1483,935,-0.0162573,-0.0333585,11.314,-1.59049,11.3226,-1.54728
32.8964,2.93218,3.08292,-0.00123515,0.00402307,0.000834071,-3.09487e-06,7.96932e-05,-1.09266e-05,8.1111e-05,-4.51271e-06,-1.44176,0.0082077,1490,935,-0.01051,-0.0314821,11.5854,-1.54307,11.5994,-1.49144
33.6009,2.93618,3.08557,-0.0015391,0.0037527,0.00246911,9.01476e-08,8.45214e-05,-2.59984e-05,9.18847e-05,-7.27321e-06,-1.2948,0.00825864,1497,935,-0.00970114,-0.0296471,11.8048,-1.62324,11.8244,-1.5742
34.3054,2.94203,3.0897,-0.00161105,0.00286796,0.00420044,8.00577e-06,8.58288e-05,-4.29135e-05,0.000104845,-1.10109e-05,-1.15366,0.00796172,1504,935,-0.00627796,-0.0255343,12.0283,-1.73174,12.0511,-1.69548
35.0083,2.94507,3.1022,-0.00164212,0.00202181,0.00430468,1.94777e-05,8.47787e-05,-5.38675e-05,0.000115118,-1.08621e-05,-1.05785,0.00805011,1511,935,-0.00622301,-0.0219842,12.2295,-1.78789,12.2527,-1.76528
35.714,2.94486,3.10481,-0.00149275,0.00179173,0.00309683,3.14652e-05,8.45603e-05,-5.65396e-05,0.000120475,-4.4492e-06,-1.00489,0.0084403,1518,935,-0.00749879,-0.0234541,12.4804,-1.77735,12.5002,-1.76175
36.4167,2.94496,3.12117,-0.0012779,0.00189039,0.00149335,4.67009e-05,8.25693e-05,-6.37547e-05,0.000130864,-1.59401e-06,-0.922505,0.00903183,1525,935,-0.00912176,-0.0260078,12.6864,-1.78814,12.7017,-1.77412
37.1214,2.94841,3.1312,-0.00112428,0.00200937,0.000928507,6.51323e-05,7.9481e-05,-6.9788e-05,0.000142462,2.15086e-06,-0.836619,0.00969075,1532,935,-0.00893152,-0.0264293,12.9226,-1.86555,12.9355,-1.84991
37.8264,2.95486,3.14206,-0.000896198,0.00218591,0.000717337,8.42045e-05,7.43073e-05,-6.89664e-05,0.0001484,1.01122e-05,-0.749583,0.0101295,1539,935,-0.00719457,-0.0242749,13.1635,-2.00854,13.1738,-1.98735
38.5331,2.96095,3.1475,-0.000784709,0.00190719,0.00132484,0.000101762,6.80664e-05,-6.09521e-05,0.000148152,2.16763e-05,-0.650561,0.0101429,1546,935,-0.00462991,-0.0175642,13.4309,-2.13614,13.4408,-2.1136
39.2432,2.96399,3.1404,-0.000720119,0.00144174,0.000831286,0.000117241,6.51655e-05,-4.91121e-05,0.000146791,3.56159e-05,-0.541652,0.0100056,1553,935,-0.0051659,-0.0108669,13.7558,-2.18786,13.7643,-2.16861
39.9562,2.96609,3.12364,-0.000684883,0.000958572,-0.00122795,0.000142284,6.88817e-05,-3.2436e-05,0.000154563,5.66025e-05,-0.361894,0.0097809,1560,935,-0.00977811,-0.0105262,14.1277,-2.20629,14.1331,-2.19798
40.6711,2.96952,3.10117,-0.000772916,0.0015075,-0.000761914,0.000191552,7.78209e-05,1.95412e-06,0.000191585,7.77874e-05,0.0171752,0.00954674,1567,935,-0.00955006,-0.0134464,14.5251,-2.26701,14.532,-2.25002
-40.5322,1.90947,2.81046,-0.000801959,0.00651617,-0.000972115,0.000468351,-0.000277358,-0.000193396,0.000515523,-0.00032453,-0.239244,0.0089125,741,942,-0.00905113,-0.0853544,28.7943,6.32187,28.799,6.36877
-39.8583,1.91277,2.79239,-0.000409375,0.00594473,-0.0003676,0.000362861,-0.00027047,-0.000163441,0.000402552,-0.000310162,-0.238235,0.00909022,748,942,-0.00445618,-0.078624,28.3531,6.25782,28.3557,6.30018
-39.1845,1.91705,2.77845,0.000277417,0.00573106,0.00112948,0.000288392,-0.000265091,-0.000142072,0.000322729,-0.000299428,-0.237145,0.00864227,755,942,0.00402638,-0.0786801,27.9035,6.16971,27.9038,6.20857
-38.5112,1.92049,2.77389,0.0009887,0.00580564,0.00340043,0.000230133,-0.000262222,-0.000124331,0.000259748,-0.000291837,-0.233838,0.00847063,762,942,0.0135128,-0.0837794,27.4241,6.09174,27.4239,6.12846
-37.8377,1.92378,2.76865,0.00117616,0.00633712,0.00521027,0.000182088,-0.00026292,-0.000107763,0.00020681,-0.000287643,-0.225513,0.00785126,769,942,0.0172067,-0.0969882,26.95,6.01646,26.9529,6.05181
-37.1648,1.92702,2.77312,0.000601941,0.00711187,0.00358693,0.000139804,-0.000265791,-9.26258e-05,0.000159956,-0.000285943,-0.214222,0.00754919,776,942,0.00981403,-0.108725,26.4489,5.93189,26.4527,5.9702
-36.4917,1.93072,2.77769,0.000195797,0.00673481,0.00310253,9.88511e-05,-0.000268975,-8.15796e-05,0.000116133,-0.000286257,-0.20875,0.00771889,783,942,0.00514908,-0.0985333,25.9521,5.83808,25.9585,5.87876
-35.8183,1.93288,2.7808,0.0005277,0.00548025,0.00500118,6.11074e-05,-0.000272677,-7.57024e-05,7.74742e-05,-0.000289044,-0.212922,0.0079605,790,942,0.0103975,-0.0736856,25.4676,5.77902,25.4761,5.82053
-35.1444,1.93567,2.78153,0.000879856,0.00445475,0.00650606,2.77521e-05,-0.000273386,-7.10272e-05,4.3664e-05,-0.000289298,-0.220386,0.00772516,797,942,0.0155466,-0.0557135,24.9996,5.71136,25.0089,5.75105
-34.4719,1.93759,2.79847,0.000952391,0.00448404,0.00622208,5.54624e-06,-0.000270647,-7.17521e-05,2.30743e-05,-0.000288175,-0.239594,0.00764133,804,942,0.0161158,-0.0580384,24.4807,5.65122,24.4885,5.68896
-33.7991,1.94033,2.8144,0.00102414,0.00466379,0.00587021,-5.61214e-06,-0.000266317,-7.37045e-05,1.37822e-05,-0.000285711,-0.257304,0.00761674,811,942,0.0165932,-0.0602713,23.9721,5.5715,23.9781,5.61046
-33.1244,1.94379,2.81243,0.00080684,0.00461848,0.00582041,-6.58578e-06,-0.000264297,-7.49926e-05,1.3648e-05,-0.000284531,-0.263535,0.00800594,818,942,0.0143634,-0.0595896,23.5323,5.49044,23.5401,5.52912
