 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.0585,0.110625,2.81414,0.00171608,0.00390584,-0.00418882,6.48903e-05,0.00015697,-5.53495e-05,0.000182925,3.89355e-05,-1.13232,0.00713335,1301,963,0.00893428,-0.0198702,9.0679,0.655199,9.0428,0.713095
14.7506,0.111089,2.82749,0.00186969,0.00402104,-0.00473682,7.62584e-05,0.000168828,-4.94944e-05,0.000190307,5.4779e-05,-1.16135,0.00704247,1308,963,0.0093365,-0.0213636,9.05486,0.634537,9.02715,0.692998
15.4445,0.11429,2.83407,0.00177041,0.00417127,-0.00453046,8.40844e-05,0.000177663,-4.21314e-05,0.000193836,6.79111e-05,-1.20426,0.00677731,1315,963,0.00869269,-0.0276239,9.07103,0.565331,9.04479,0.620771
16.1405,0.118364,2.83155,0.00161657,0.00435996,-0.00454094,9.22681e-05,0.000185198,-3.35502e-05,0.000196045,8.14215e-05,-1.25811,0.00677026,1322,963,0.00706776,-0.0332537,9.12928,0.48239,9.10468,0.536067
16.8401,0.1229,2.81288,0.00162225,0.00391386,-0.00563963,0.000101831,0.000192343,-2.50909e-05,0.000198833,9.53408e-05,-1.31768,0.00674017,1329,963,0.0048536,-0.028125,9.26065,0.402497,9.23394,0.451474
17.5399,0.127546,2.79543,0.00180103,0.0034588,-0.0056053,0.000108548,0.000198428,-1.86302e-05,0.000202136,0.000104839,-1.3743,0.00660296,1336,963,0.00664247,-0.0231253,9.39429,0.31937,9.3659,0.364007
18.2392,0.131651,2.78238,0.0021318,0.00307519,-0.00658221,0.000106749,0.000201488,-1.28846e-05,0.000203209,0.000105028,-1.43801,0.0066833,1343,963,0.00790842,-0.0209002,9.52165,0.246762,9.48827,0.28519
18.9374,0.135602,2.77665,0.00246078,0.0033605,-0.0078122,9.67019e-05,0.000201125,-4.37454e-06,0.000201308,9.6519e-05,-1.529,0.00680812,1350,963,0.00859488,-0.0253346,9.62866,0.166236,9.58983,0.205367
19.6371,0.140716,2.76556,0.00259227,0.00388408,-0.0076069,8.13541e-05,0.000196935,2.8945e-06,0.000197008,8.12817e-05,1.54577,0.00688318,1357,963,0.010204,-0.0295699,9.75916,0.0592177,9.7194,0.104972
20.3401,0.145849,2.74085,0.00233235,0.00440629,-0.00623603,6.37855e-05,0.000189962,5.47823e-06,0.000190199,6.35481e-05,1.52749,0.00695221,1364,963,0.010302,-0.032432,9.94348,-0.0420843,9.90886,0.0122879
21.0456,0.149321,2.70597,0.00218567,0.00408112,-0.0055168,4.59322e-05,0.000183627,5.77337e-06,0.000183868,4.56906e-05,1.52897,0.00684118,1371,963,0.0102472,-0.0299287,10.1766,-0.0909306,10.1449,-0.0403239
21.7486,0.149386,2.68526,0.00223759,0.00341281,-0.00601117,2.64877e-05,0.000180302,8.49029e-06,0.000180769,2.60205e-05,1.51582,0.0068774,1378,963,0.0096467,-0.0210015,10.3667,-0.0768942,10.3336,-0.0313813
22.4491,0.149571,2.67874,0.00268883,0.00277349,-0.00656606,6.17988e-06,0.00017783,1.10175e-05,0.000178534,5.4756e-06,1.50696,0.00719689,1385,963,0.0129063,-0.0132142,10.5137,-0.0729141,10.4751,-0.033123
23.146,0.150899,2.69056,0.00290255,0.0029029,-0.00555071,-1.31758e-05,0.000174328,1.00807e-05,0.000174868,-1.37162e-05,1.51724,0.00762169,1392,963,0.0170728,-0.00923325,10.5922,-0.11587,10.5533,-0.068895
23.8409,0.153059,2.71396,0.00293782,0.00318259,-0.00374631,-3.07031e-05,0.000167525,3.35072e-06,0.000167582,-3.07598e-05,1.5539,0.00763361,1399,963,0.0211804,-0.0099925,10.6302,-0.181377,10.594,-0.128365
24.5351,0.15453,2.7415,0.0026303,0.00363611,-0.00215672,-4.04467e-05,0.000160754,-7.76109e-06,0.000161053,-4.07457e-05,-1.5323,0.00771199,1406,963,0.0214495,-0.0138773,10.6565,-0.235416,10.6262,-0.176074
25.2299,0.155153,2.76842,0.00208931,0.00383093,-0.00198376,-3.687e-05,0.000155805,-1.69305e-05,0.000157281,-3.83463e-05,-1.48381,0.00731514,1413,963,0.016389,-0.0191761,10.6924,-0.26414,10.6679,-0.205973
25.9253,0.160232,2.79379,0.00183229,0.00416151,-0.00388938,-2.44995e-05,0.000151794,-1.95543e-05,0.000153937,-2.66424e-05,-1.46164,0.00717132,1420,963,0.00964683,-0.0269211,10.7481,-0.382121,10.7231,-0.325973
26.6188,0.165766,2.82939,0.00195602,0.00460921,-0.00548286,-9.76246e-06,0.000146556,-1.68787e-05,0.000148358,-1.15642e-05,-1.46445,0.00718955,1427,963,0.00734194,-0.0365441,10.775,-0.51597,10.7461,-0.461112
27.3128,0.172804,2.86367,0.00220087,0.0047398,-0.00681588,1.77079e-06,0.000139361,-1.33471e-05,0.000140644,4.88006e-07,-1.47498,0.00713793,1434,963,0.00677791,-0.0417952,10.815,-0.677647,10.7815,-0.626089
28.0098,0.178419,2.88623,0.00240688,0.00415945,-0.00646788,1.10688e-05,0.000129839,-1.1049e-05,0.000130858,1.00497e-05,-1.47882,0.00675394,1441,963,0.00951632,-0.0360962,10.9046,-0.800541,10.8697,-0.755002
28.7112,0.183497,2.89072,0.00262009,0.00366634,-0.00661624,2.5461e-05,0.000118438,-9.71733e-06,0.000119443,2.44563e-05,-1.46777,0.00650244,1448,963,0.0112013,-0.0268894,11.0725,-0.906678,11.0352,-0.862229
29.4133,0.184005,2.89344,0.00237077,0.0034576,-0.00623454,4.72044e-05,0.000106142,-6.99474e-06,0.000106961,4.63857e-05,-1.45427,0.0064292,1455,963,0.0094406,-0.0173483,11.2489,-0.924839,11.2149,-0.875006
30.1156,0.176881,2.89722,0.00219542,0.00382702,-0.0046714,7.04651e-05,9.3828e-05,-3.60355e-06,9.43712e-05,6.99219e-05,-1.42118,0.00697414,1462,963,0.0110825,-0.0138589,11.4273,-0.794295,11.3977,-0.732562
30.8145,0.17273,2.91745,0.00204636,0.00417193,-0.00345829,8.75775e-05,8.39181e-05,-1.81237e-06,8.83232e-05,8.31725e-05,-0.390321,0.00784266,1469,963,0.0122813,-0.0192937,11.5504,-0.724488,11.5242,-0.660395
31.5107,0.177925,2.95099,0.00201817,0.00437363,-0.00319842,9.34933e-05,7.61542e-05,-1.49703e-08,9.34933e-05,7.61542e-05,-0.000863383,0.0082267,1476,963,0.0125231,-0.0196095,11.6323,-0.854653,11.6068,-0.786614
32.2163,0.181621,2.94569,0.00232976,0.00419859,-0.00540991,8.87516e-05,7.10195e-05,4.92257e-06,9.00264e-05,6.97446e-05,0.253419,0.00741722,1483,963,0.0104942,-0.0185545,11.8797,-0.923589,11.8477,-0.85941
32.9171,0.190366,2.96267,0.00250726,0.0042643,-0.00811464,7.90209e-05,7.11215e-05,1.72646e-05,9.27818e-05,5.73606e-05,0.672946,0.00707085,1490,963,0.00591047,-0.0165022,12.0475,-1.11405,12.0097,-1.04809
33.6164,0.196566,2.98779,0.00267596,0.00423169,-0.00774001,6.00161e-05,7.89094e-05,3.68308e-05,0.000107486,3.14398e-05,0.910936,0.00709769,1497,963,0.00832007,-0.0132788,12.1863,-1.25815,12.1474,-1.18946
34.3206,0.196189,2.99332,0.0030808,0.00442675,-0.00610663,3.03665e-05,8.9649e-05,5.43691e-05,0.000121932,-1.91644e-06,1.03497,0.00779612,1504,963,0.0160324,-0.0161465,12.4091,-1.25598,12.3685,-1.18519
35.0293,0.198458,2.98166,0.00320311,0.00439748,-0.00417283,2.95525e-06,9.72807e-05,6.42486e-05,0.000129819,-2.95828e-05,1.10201,0.00829889,1511,963,0.0217072,-0.0196511,12.7031,-1.29255,12.6643,-1.22472
35.741,0.202296,2.95933,0.00306831,0.00393525,-0.0018404,-1.73901e-05,9.90958e-05,6.84237e-05,0.000130709,-4.90029e-05,1.138,0.00878683,1518,963,0.0258514,-0.0219289,13.0433,-1.34737,13.0092,-1.28984
36.4523,0.206006,2.9408,0.00276417,0.00355867,-0.000683429,-4.56688e-05,0.000106986,7.5754e-05,0.000138197,-7.688e-05,1.17998,0.00910053,1525,963,0.0256213,-0.0313618,13.3764,-1.39573,13.3471,-1.35447
37.1603,0.209846,2.93788,0.00233961,0.00347468,0.00147888,-6.85708e-05,0.000111739,8.23362e-05,0.000143679,-0.000100511,1.20075,0.009591,1532,963,0.0265837,-0.0357593,13.6536,-1.46728,13.6317,-1.43074
37.867,0.212668,2.9422,0.00207755,0.00369457,0.0033375,-8.42176e-05,0.000109646,8.7295e-05,0.00014316,-0.000117732,1.20423,0.00992408,1539,963,0.0284553,-0.0391401,13.9123,-1.52919,13.8956,-1.49041
38.5717,0.215747,2.95661,0.00206303,0.00480092,0.00418904,-9.12585e-05,9.46274e-05,8.48987e-05,0.000127566,-0.000124197,1.2007,0.0101621,1546,963,0.0303545,-0.048492,14.1432,-1.61378,14.1278,-1.56112
39.2805,0.220102,2.95551,0.00223337,0.0057155,0.000899864,-8.3326e-05,5.81814e-05,7.04952e-05,8.73059e-05,-0.00011245,1.17901,0.0109038,1553,963,0.0240942,-0.061487,14.4498,-1.7052,14.4282,-1.64859
39.9897,0.224734,2.95488,0.002469,0.00524929,-0.00271139,-4.04082e-05,-8.81398e-06,3.97555e-05,1.8168e-05,-6.73902e-05,0.974511,0.0115634,1560,963,0.0176232,-0.0559993,14.7634,-1.79217,14.7343,-1.74182
40.7014,0.228394,2.94598,0.00260215,0.00524055,-0.00686167,6.24062e-05,-0.000116661,-2.52878e-05,6.59088e-05,-0.000120163,-0.137635,0.0119561,1567,963,0.00869284,-0.0513862,15.1164,-1.86261,15.0804,-1.81033
-41.2184,-0.785964,3.0055,0.00307984,0.00580281,0.00771693,-0.00023807,0.000108833,0.000140237,0.000158433,-0.00028767,1.23084,0.00748474,734,970,0.0387167,-0.068718,28.5642,5.48694,28.5564,5.54128
-40.5459,-0.788499,2.99816,0.00297849,0.00632557,0.0092658,-0.000217672,4.17244e-05,6.96728e-05,5.92536e-05,-0.000235201,1.32432,0.007048,741,970,0.0391403,-0.0849983,28.0693,5.54049,28.0669,5.58977
-39.8742,-0.786348,3.00255,0.00268015,0.0070712,0.00784435,-0.000173393,-1.76949e-06,2.69871e-05,2.37408e-06,-0.000177536,1.41845,0.00697601,748,970,0.034969,-0.107923,27.5446,5.49353,27.5408,5.53378
-39.201,-0.776946,2.99175,0.00247669,0.00739863,0.00602796,-0.000125933,-2.88768e-05,2.5377e-06,-2.88105e-05,-0.000125999,1.54467,0.00719759,755,970,0.0313656,-0.119782,27.0839,5.30092,27.0767,5.33473
-38.5248,-0.768428,2.94912,0.00231693,0.00663911,0.00321109,-8.10579e-05,-4.46567e-05,-1.26175e-05,-4.07108e-05,-8.50038e-05,-1.26771,0.00712531,762,970,0.027228,-0.113614,26.7495,5.14932,26.7358,5.17209
-37.8475,-0.763063,2.89827,0.00249901,0.00584885,0.0018925,-4.04244e-05,-5.40884e-05,-2.27288e-05,-2.3523e-05,-7.09898e-05,-0.6394,0.00704767,769,970,0.0279222,-0.101028,26.4508,5.06145,26.4317,5.08003
-37.1717,-0.761094,2.86754,0.00280014,0.00484698,0.00168037,-5.00435e-06,-5.98916e-05,-2.79605e-05,6.73039e-06,-7.16263e-05,-0.397364,0.00661406,776,970,0.0308535,-0.0873611,26.0829,5.03611,26.0603,5.04782
-36.4974,-0.75639,2.85607,0.00342557,0.00527606,0.00349612,2.42458e-05,-6.37659e-05,-3.13693e-05,3.42821e-05,-7.38021e-05,-0.309647,0.00691503,783,970,0.0390903,-0.0922333,25.6484,4.93111,25.6246,4.94781
-35.8236,-0.753199,2.85321,0.00367153,0.00579789,0.00683724,4.35629e-05,-6.78261e-05,-3.84246e-05,5.55317e-05,-7.9795e-05,-0.301963,0.00757921,790,970,0.0448851,-0.0951892,25.1808,4.84825,25.1639,4.87469
-35.1513,-0.751796,2.86795,0.00359792,0.00663743,0.00807617,6.00438e-05,-7.06873e-05,-4.46876e-05,7.38593e-05,-8.45028e-05,-0.299837,0.00809892,797,970,0.0454087,-0.102498,24.6577,4.79203,24.6448,4.82915
-34.4792,-0.751847,2.88772,0.00329198,0.00706821,0.00628595,7.23765e-05,-6.88222e-05,-5.3319e-05,9.02486e-05,-8.66942e-05,-0.323421,0.00802188,804,970,0.0405615,-0.106588,24.1285,4.77036,24.1136,4.81124
-33.8074,-0.751492,2.9113,0.00299083,0.00719169,0.00400098,7.53939e-05,-6.34437e-05,-5.75157e-05,9.6125e-05,-8.41749e-05,-0.345949,0.00759928,811,970,0.0352161,-0.106898,23.593,4.74091,23.5747,4.78279
-33.1347,-0.749453,2.92751,0.0028064,0.00683587,0.00323251,6.82311e-05,-5.97551e-05,-5.79875e-05,9.05957e-05,-8.21198e-05,-0.368102,0.00713636,818,970,0.0325433,-0.0979732,23.088,4.68005,23.0693,4.72337
-32.4593,-0.746385,2.91815,0.00278371,0.0065602,0.00456667,5.03932e-05,-5.89471e-05,-5.69412e-05,7.46605e-05,-8.32144e-05,-0.402871,0.0069933,825,970,0.0336935,-0.0896949,22.6795,4.60997,22.6646,4.65684
-31.7824,-0.742654,2.89705,0.0030747,0.00631653,0.00647413,2.69076e-05,-6.08289e-05,-5.73699e-05,5.52593e-05,-8.91806e-05,-0.458991,0.00714756,832,970,0.0387404,-0.0836003,22.3225,4.53397,22.3098,4.58312
-31.1051,-0.739477,2.87467,0.00338892,0.00585506,0.00784467,5.66653e-06,-6.30511e-05,-5.92607e-05,3.98085e-05,-9.7193e-05,-0.522685,0.00740285,839,970,0.0435171,-0.0770753,21.9784,4.47475,21.9664,4.52175
-30.4277,-0.735735,2.85428,0.0036181,0.00538405,0.0079694,-1.17566e-05,-6.33105e-05,-5.81945e-05,2.61143e-05,-0.000101181,-0.576912,0.00760439,846,970,0.0461208,-0.0725616,21.6362,4.40565,21.6222,4.44758
-29.749,-0.732988,2.82406,0.00359835,0.00496566,0.00882335,-2.47522e-05,-6.25301e-05,-5.36499e-05,1.32368e-05,-0.000100519,-0.616136,0.00779508,853,970,0.0469361,-0.0680331,21.3326,4.36135,21.321,4.39972
-29.069,-0.729607,2.78437,0.00314755,0.00508751,0.00763687,-3.23405e-05,-6.28942e-05,-4.61265e-05,9.73174e-07,-9.62078e-05,-0.625486,0.0077113,860,970,0.0410737,-0.0708771,21.072,4.30672,21.0614,4.34402
-28.3876,-0.726367,2.73465,0.00253729,0.00523168,0.00526244,-3.69133e-05,-6.38522e-05,-3.87898e-05,-9.32095e-06,-9.14446e-05,-0.61829,0.00751681,867,970,0.0322033,-0.072818,20.8568,4.25995,20.8457,4.29694
-27.7064,-0.723445,2.69081,0.00236759,0.00527964,0.00420033,-3.86996e-05,-6.68431e-05,-3.51456e-05,-1.49134e-05,-9.06294e-05,-0.59498,0.00725185,874,970,0.029296,-0.0700304,20.6273,4.21302,20.615,4.25329
-27.0263,-0.720162,2.65932,0.00239515,0.00510905,0.00484832,-3.90387e-05,-7.20322e-05,-3.38369e-05,-1.78914e-05,-9.31795e-05,-0.558584,0.00679152,881,970,0.0303564,-0.0657156,20.3561,4.15379,20.3453,4.19531
-26.3469,-0.717146,2.63823,0.00281276,0.00477538,0.00712138,-3.53062e-05,-7.93446e-05,-3.16883e-05,-1.87379e-05,-9.59129e-05,-0.481762,0.00627097,888,970,0.0373547,-0.0621348,20.0528,4.09767,20.0438,4.13717
-25.6662,-0.713878,2.60692,0.00306263,0.00451923,0.00953417,-2.32412e-05,-8.74684e-05,-3.3385e-05,-9.0315e-06,-0.000101678,-0.402404,0.00620861,895,970,0.042851,-0.0617271,19.7922,4.04363,19.7868,4.0796
-24.9845,-0.710561,2.5707,0.00307967,0.00502227,0.0103562,-5.57801e-06,-9.52887e-05,-4.20469e-05,1.10479e-05,-0.000111915,-0.376546,0.00653996,902,970,0.044116,-0.0671924,19.5583,3.98253,19.5548,4.02381
-24.3034,-0.706157,2.54239,0.00295557,0.00565275,0.00992747,1.12138e-05,-0.000102561,-5.69495e-05,3.48213e-05,-0.000126168,-0.392972,0.00662554,909,970,0.0424573,-0.0758613,19.3038,3.89588,19.3003,3.94113
-23.6222,-0.703438,2.51631,0.00308214,0.00604629,0.0088301,2.51674e-05,-0.000108204,-7.705e-05,6.0382e-05,-0.000143419,-0.428689,0.00685122,916,970,0.0425556,-0.0795293,19.0519,3.84319,19.0442,3.8923
-22.9407,-0.701526,2.49025,0.003034,0.00572431,0.0068352,3.85663e-05,-0.000110498,-9.87066e-05,8.77195e-05,-0.000159651,-0.462024,0.00663675,923,970,0.0397282,-0.0771494,18.8072,3.81659,18.7947,3.86033
-22.2589,-0.700655,2.46372,0.00301634,0.00548458,0.00637889,4.98862e-05,-0.000109202,-0.000119784,0.000114131,-0.000173447,-0.492299,0.00655163,930,970,0.0390494,-0.0718727,18.5673,3.80639,18.5538,3.85032
-21.578,-0.699218,2.44768,0.00282785,0.00554186,0.00769683,5.08358e-05,-0.00010501,-0.00013977,0.000132937,-0.000187111,-0.531104,0.00666537,937,970,0.0388201,-0.0703238,18.289,3.77537,18.2806,3.82277
-20.8975,-0.697134,2.4377,0.00283946,0.00595357,0.0090799,4.31838e-05,-9.89624e-05,-0.000160051,0.000147233,-0.000203012,-0.576445,0.00674085,944,970,0.0407673,-0.0712816,17.9968,3.72271,17.9916,3.77849
-20.2175,-0.693042,2.43367,0.00306884,0.00558147,0.00913608,3.23749e-05,-8.98448e-05,-0.00018177,0.000163032,-0.000220502,-0.623237,0.0066482,951,970,0.0432973,-0.0632697,17.6946,3.633,17.6872,3.68928
-19.5381,-0.689263,2.43717,0.00325758,0.00487243,0.00907783,1.50779e-05,-7.67729e-05,-0.00020193,0.000176239,-0.000237934,-0.673584,0.00659668,958,970,0.0452673,-0.0529221,17.371,3.55035,17.3614,3.60247
-18.8592,-0.687284,2.44558,0.00334426,0.00420762,0.0094764,-1.25419e-05,-5.83347e-05,-0.000216824,0.000182591,-0.000253468,-0.732794,0.00652997,965,970,0.0467918,-0.045576,17.0335,3.50429,17.024,3.55035
-18.1811,-0.68485,2.4633,0.0034699,0.00405476,0.0104024,-4.59604e-05,-3.76315e-05,-0.000224666,0.000182909,-0.000266501,-0.794665,0.00644201,972,970,0.0494352,-0.0464514,16.6672,3.44117,16.6586,3.4837
-17.5037,-0.681369,2.48698,0.00364966,0.00432231,0.0112747,-7.74592e-05,-1.5385e-05,-0.000229214,0.000184884,-0.000277728,-0.852692,0.00650929,979,970,0.0525665,-0.0467981,16.2859,3.3439,16.2775,3.39211
-16.8254,-0.677713,2.50588,0.00371007,0.00460232,0.0111754,-0.00010516,4.14368e-06,-0.000233086,0.000188899,-0.000289915,-0.900554,0.00660614,986,970,0.0531822,-0.0471061,15.9303,3.24594,15.921,3.29961
-16.1461,-0.675412,2.51873,0.00345071,0.00439835,0.00974142,-0.000133765,1.98443e-05,-0.000233753,0.000189087,-0.000303008,-0.944128,0.00659818,993,970,0.0486953,-0.0430903,15.6041,3.18597,15.5937,3.23868
-15.4663,-0.675528,2.52978,0.0032403,0.00403086,0.00914385,-0.000166167,3.04162e-05,-0.000229575,0.000181857,-0.000317607,-0.987664,0.00649874,1000,970,0.0458365,-0.0401496,15.2897,3.18117,15.2798,3.22895
-14.7881,-0.676132,2.55425,0.00300966,0.00382686,0.00956533,-0.000190511,3.71421e-05,-0.000220631,0.000171578,-0.000324947,-1.02355,0.00628609,1007,970,0.0441747,-0.0397558,14.9291,3.17771,14.9224,3.22191
-14.1122,-0.674543,2.59698,0.00269985,0.00407706,0.0103786,-0.000198337,3.94458e-05,-0.000208791,0.000160822,-0.000319713,-1.04422,0.00607274,1014,970,0.0422513,-0.0415533,14.5051,3.11129,14.5032,3.1593
-13.4373,-0.672529,2.64825,0.00244578,0.00450737,0.0103674,-0.000195906,3.76014e-05,-0.000194548,0.000147741,-0.000306045,-1.05565,0.00600717,1021,970,0.0397526,-0.044493,14.0582,3.02928,14.0587,3.0832
-12.7628,-0.671709,2.7036,0.00232274,0.00463512,0.00915847,-0.000189345,3.23064e-05,-0.000178573,0.000131649,-0.000288688,-1.06312,0.00606512,1028,970,0.036893,-0.045426,13.6067,2.97469,13.6053,3.02966
-12.089,-0.672651,2.76457,0.00254511,0.00422933,0.00679339,-0.000177612,2.51044e-05,-0.000162438,0.000115214,-0.000267721,-1.06433,0.00607564,1035,970,0.0358768,-0.040666,13.1466,2.95948,13.1374,3.00955
-11.4152,-0.673239,2.82641,0.00264587,0.0037924,0.00505962,-0.000157406,1.86346e-05,-0.000146823,0.0001018,-0.000240572,-1.05542,0.0059704,1042,970,0.0344646,-0.0348301,12.687,2.93563,12.6726,2.98167
-10.7404,-0.67284,2.88171,0.0023938,0.00359427,0.0046512,-0.000136277,1.34775e-05,-0.000130347,8.89229e-05,-0.000211723,-1.04611,0.0057795,1049,970,0.0313496,-0.034733,12.252,2.89524,12.2391,2.93705
-10.0628,-0.669607,2.91931,0.00183812,0.00323125,0.00463632,-0.000120664,8.58657e-06,-0.000114547,7.54808e-05,-0.000187558,-1.04223,0.00558811,1056,970,0.0257029,-0.0339508,11.8862,2.80864,11.8787,2.84369
-9.38132,-0.665694,2.9311,0.00161917,0.00289618,0.0053517,-0.000106759,4.25614e-06,-0.00010235,6.51814e-05,-0.000167684,-1.03387,0.00552395,1063,970,0.0245917,-0.0308669,11.6261,2.71907,11.6223,2.75072
-8.69704,-0.663184,2.92589,0.00170139,0.00272728,0.00556338,-9.3017e-05,2.01767e-06,-9.36147e-05,5.94842e-05,-0.000150484,-1.02025,0.00558711,1070,970,0.0258151,-0.0280003,11.441,2.66518,11.4368,2.69638
-8.01272,-0.662331,2.92249,0.00178117,0.00293303,0.00541496,-8.09518e-05,3.31595e-06,-8.75394e-05,5.83336e-05,-0.000135969,-1.00969,0.00566258,1077,970,0.0264594,-0.0275347,11.2568,2.63955,11.2514,2.6754
-7.32983,-0.661582,2.93052,0.00186668,0.00335015,0.00541213,-7.19442e-05,8.23478e-06,-8.21401e-05,5.95464e-05,-0.000123256,-1.01242,0.00565163,1084,970,0.0273674,-0.0262689,11.036,2.60453,11.0297,2.65027
-6.64565,-0.660297,2.93187,0.00179179,0.00362108,0.00516979,-6.34466e-05,1.60982e-05,-7.69094e-05,6.29104e-05,-0.000110259,-1.02403,0.00564545,1091,970,0.0262775,-0.0268915,10.8463,2.56728,10.8401,2.61785
-5.95739,-0.659489,2.90858,0.00176092,0.00353112,0.00485691,-5.17933e-05,2.48783e-05,-7.22202e-05,6.83068e-05,-9.52218e-05,-1.0294,0.00560219,1098,970,0.0255295,-0.0253107,10.7572,2.55894,10.7506,2.6091
-5.26419,-0.655071,2.85583,0.0015342,0.00324224,0.0044958,-3.85091e-05,3.1756e-05,-6.51743e-05,7.06638e-05,-7.7417e-05,-1.0326,0.00552093,1105,970,0.0227134,-0.0255073,10.7848,2.49847,10.7795,2.5422
-4.57251,-0.647472,2.8158,0.00125864,0.00283908,0.00532398,-3.02584e-05,3.67016e-05,-5.5978e-05,6.84478e-05,-6.20045e-05,-1.05491,0.00552006,1112,970,0.0212845,-0.0235037,10.7682,2.36465,10.7675,2.40257
-3.88511,-0.637246,2.80568,0.00119432,0.00263935,0.00707704,-2.68255e-05,4.06685e-05,-4.79668e-05,6.55702e-05,-5.17273e-05,-1.09195,0.00553392,1119,970,0.0235215,-0.0232847,10.6457,2.15718,10.6495,2.19214
-3.20032,-0.631254,2.81396,0.00137388,0.00286271,0.0089484,-2.36898e-05,4.43707e-05,-4.21864e-05,6.45415e-05,-4.38606e-05,-1.12479,0.00567844,1126,970,0.0284656,-0.0235391,10.4628,2.01869,10.4688,2.05907
-2.51324,-0.628372,2.80965,0.00172003,0.00317586,0.00953825,-2.04524e-05,4.7537e-05,-3.5352e-05,6.25872e-05,-3.55026e-05,-1.16831,0.00591414,1133,970,0.0330682,-0.0264614,10.339,1.95315,10.3426,1.99737
-1.82193,-0.630632,2.78099,0.00212479,0.00332974,0.00863423,-1.76395e-05,4.96722e-05,-2.3155e-05,5.68682e-05,-2.48355e-05,-1.26948,0.00608903,1140,970,0.0358235,-0.0289129,10.3182,2.01111,10.3157,2.0555
-1.12623,-0.630451,2.7279,0.00227479,0.00313423,0.00664725,-1.73133e-05,5.07566e-05,-2.42143e-06,5.08426e-05,-1.73993e-05,-1.53528,0.0056189,1147,970,0.0341536,-0.0267957,10.3969,2.0355,10.3885,2.07687
-0.429649,-0.628589,2.67233,0.00212963,0.00302225,0.00465641,-1.74679e-05,5.29261e-05,2.07511e-05,5.85878e-05,-2.31297e-05,1.30444,0.00504962,1154,970,0.0294082,-0.0235794,10.4892,2.02383,10.4779,2.06502
0.268048,-0.625919,2.61292,0.00182432,0.00275747,0.00340506,-1.30722e-05,5.72001e-05,3.8625e-05,7.42793e-05,-3.01514e-05,1.15447,0.0040375,1161,970,0.0242232,-0.0167877,10.6001,1.99683,10.5891,2.03869
0.967574,-0.615518,2.54575,0.0015627,0.0030199,0.00244578,-5.29029e-06,6.27395e-05,5.00044e-05,8.92015e-05,-3.17523e-05,1.08407,0.00356516,1168,970,0.0199506,-0.01714,10.7477,1.811,10.7372,1.8574
1.66701,-0.606332,2.48211,0.00138399,0.00341052,0.00122451,-6.51266e-07,6.79283e-05,5.5427e-05,9.88148e-05,-3.15377e-05,1.06241,0.00426191,1175,970,0.0160633,-0.0224041,10.8904,1.65093,10.8791,1.69938
2.36417,-0.604624,2.43452,0.00114594,0.00370341,0.00141541,-2.26479e-06,7.23354e-05,5.54125e-05,0.000101832,-3.17618e-05,1.08163,0.0051675,1182,970,0.0139786,-0.0252985,10.9757,1.63495,10.9672,1.68662
3.05946,-0.603283,2.40051,0.000953639,0.00367882,0.00189732,-5.16892e-06,7.64035e-05,5.04736e-05,0.00010051,-2.92757e-05,1.12522,0.00585774,1189,970,0.0128866,-0.0270589,11.0165,1.62431,11.0109,1.67394
3.75347,-0.601765,2.37632,0.000835209,0.00378633,0.0029223,-3.65822e-06,8.08229e-05,4.07406e-05,9.72685e-05,-2.01038e-05,1.18713,0.00654524,1196,970,0.0135023,-0.0284466,11.0269,1.60118,11.0245,1.6522
4.44664,-0.597498,2.35934,0.000756238,0.00451995,0.00302835,4.51803e-06,8.58661e-05,2.75773e-05,9.43335e-05,-3.9494e-06,1.27289,0.00712961,1203,970,0.0129184,-0.0372898,11.0194,1.51268,11.018,1.56995
5.13441,-0.590416,2.37539,0.000969146,0.0048928,0.00285078,1.50831e-05,9.25677e-05,1.26793e-05,9.45897e-05,1.30611e-05,1.41265,0.00706771,1210,970,0.014773,-0.0372399,10.8969,1.34658,10.893,1.41149
5.81428,-0.583478,2.43763,0.00107687,0.00524051,0.00211356,1.98488e-05,9.90622e-05,-3.88002e-06,9.92518e-05,1.96592e-05,-1.52197,0.00699196,1217,970,0.0145489,-0.0361513,10.6058,1.15761,10.5993,1.23035
6.49173,-0.582432,2.51408,0.00123452,0.00522938,0.00231713,1.63893e-05,0.000103491,-2.15445e-05,0.000108529,1.13517e-05,-1.3411,0.00658171,1224,970,0.0165039,-0.0286258,10.2657,1.08245,10.258,1.16262
7.17431,-0.587191,2.56259,0.00128741,0.00482233,0.00216146,9.64606e-06,0.000104506,-3.58939e-05,0.000116557,-2.40478e-06,-1.24689,0.00630904,1231,970,0.0167841,-0.023872,10.0385,1.15348,10.03,1.22994
7.8608,-0.590428,2.59064,0.0013887,0.00424905,0.00214046,3.58221e-06,0.000103556,-4.65003e-05,0.00012184,-1.47022e-05,-1.19616,0.00631213,1238,970,0.0178091,-0.019709,9.89657,1.20859,9.88688,1.27742
