 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.9344,-1.84609,2.64129,-0.0135322,0.0406187,0.0429969,0.00133923,-0.000350261,-0.000150452,0.00135252,-0.000363555,-0.0881277,0.0115848,1539,984,-0.0316969,-0.414215,14.8257,-1.45961,15.0253,-1.01762
38.6405,-1.84268,2.65125,-0.0131689,0.0401979,0.0389107,0.00121056,-0.000357721,-0.000140153,0.00122298,-0.000370148,-0.0884336,0.012566,1546,984,-0.0373065,-0.415036,15.0856,-1.52315,15.2754,-1.09257
39.3483,-1.83998,2.65613,-0.0123994,0.0403156,0.0300536,0.00112818,-0.000394198,-8.15163e-05,0.00113254,-0.00039855,-0.0533419,0.0137978,1553,984,-0.0505814,-0.424071,15.3837,-1.57018,15.5528,-1.15048
40.0575,-1.83649,2.65695,-0.0114728,0.0416176,0.0202893,0.0011107,-0.000462304,1.8087e-05,0.00111091,-0.000462512,0.0114963,0.0137956,1560,984,-0.0648165,-0.43788,15.7078,-1.64987,15.8537,-1.2222
40.7669,-1.8339,2.65863,-0.0104613,0.0433965,0.013049,0.00114041,-0.000550715,0.000165199,0.0011564,-0.000566702,0.0964704,0.0135372,1567,984,-0.072321,-0.453251,16.0333,-1.72118,16.1589,-1.27604
-41.2188,-2.78574,3.02321,-0.065202,0.00617568,0.0289501,-0.00219375,-9.10102e-07,1.38404e-05,-8.22823e-07,-0.00219384,1.56449,0.0103071,734,991,-0.654764,-0.116463,27.7459,4.53305,28.4579,4.55449
-40.5458,-2.78274,3.0097,-0.0667152,0.00594163,0.0323186,-0.00192508,-4.53998e-05,-4.25847e-05,-4.44356e-05,-0.00192604,-1.54816,0.00983236,741,991,-0.666985,-0.118866,27.2546,4.47628,27.9908,4.49194
-39.8735,-2.78048,3.00611,-0.0688406,0.0058577,0.0351401,-0.00173651,-6.58974e-05,-9.28551e-05,-6.07522e-05,-0.00174166,-1.51544,0.00958539,748,991,-0.68598,-0.119615,26.729,4.42563,27.4938,4.44013
-39.2007,-2.77871,2.9992,-0.0703902,0.00538704,0.0371523,-0.00161812,-7.10846e-05,-0.000135759,-5.92616e-05,-0.00162994,-1.48393,0.00952026,755,991,-0.699617,-0.112259,26.2298,4.38708,27.0154,4.40037
-38.5261,-2.77732,2.97383,-0.0711176,0.00439985,0.03838,-0.00154401,-6.94903e-05,-0.000173707,-4.93029e-05,-0.00156419,-1.4551,0.00968663,762,991,-0.705338,-0.0917762,25.8149,4.36271,26.6111,4.3772
-37.849,-2.77644,2.92309,-0.0718247,0.00320014,0.0372592,-0.00149224,-6.82195e-05,-0.000207076,-3.87183e-05,-0.00152174,-1.42928,0.0100827,769,991,-0.712921,-0.0702801,25.5065,4.36582,26.3064,4.377
-37.172,-2.77382,2.87869,-0.0725963,0.00231882,0.0335496,-0.00144818,-6.99765e-05,-0.000232321,-3.18681e-05,-0.00148628,-1.40821,0.0102281,776,991,-0.723586,-0.0619192,25.188,4.33753,25.985,4.3372
-36.4963,-2.77155,2.85089,-0.0741187,0.00159543,0.0332316,-0.00140756,-7.32845e-05,-0.000250336,-2.7863e-05,-0.00145298,-1.39131,0.0100635,783,991,-0.738946,-0.0614186,24.7985,4.31216,25.6093,4.2971
-35.8223,-2.768,2.84497,-0.0757632,0.00149285,0.0377586,-0.00135563,-7.38644e-05,-0.000263939,-2.16419e-05,-0.00140785,-1.37546,0.00963868,790,991,-0.750944,-0.0696728,24.3202,4.24342,25.1596,4.21981
-35.1493,-2.76585,2.85234,-0.0773507,0.00140733,0.042827,-0.00130242,-6.91288e-05,-0.000274803,-1.06681e-05,-0.00136089,-1.36118,0.00926381,797,991,-0.761696,-0.0805409,23.7987,4.19971,24.6676,4.16553
-34.4768,-2.76318,2.86715,-0.0787539,0.000905544,0.045823,-0.00125701,-5.64649e-05,-0.000281127,6.10488e-06,-0.00131958,-1.3518,0.00909703,804,991,-0.772461,-0.0810151,23.2639,4.14049,24.1546,4.09681
-33.8039,-2.76133,2.88005,-0.0791711,1.59502e-05,0.0465723,-0.00121376,-3.80971e-05,-0.000278464,2.45235e-05,-0.00127638,-1.3496,0.00936092,811,991,-0.775153,-0.0736842,22.7581,4.10069,23.655,4.04643
-33.131,-2.75883,2.89361,-0.079818,-0.0011596,0.049551,-0.00115424,-1.44311e-05,-0.000266336,4.47319e-05,-0.00121341,-1.35221,0.00914717,818,991,-0.77796,-0.0574027,22.248,4.04248,23.1594,3.98194
-32.4567,-2.75636,2.89568,-0.0800882,-0.00244585,0.0545649,-0.00108593,1.34174e-05,-0.000246108,6.59982e-05,-0.00113851,-1.36031,0.00890031,825,991,-0.774675,-0.0344622,21.7849,3.98497,22.7126,3.92367
-31.7801,-2.75532,2.87736,-0.080336,-0.00331039,0.0598264,-0.00101468,4.83893e-05,-0.000217437,9.11436e-05,-0.00105743,-1.37664,0.00908493,832,991,-0.770712,-0.0185757,21.4033,3.96538,22.3475,3.90502
-31.1018,-2.7534,2.84501,-0.0805127,-0.00440761,0.065144,-0.000935513,9.18251e-05,-0.000180213,0.00012252,-0.000966208,-1.40209,0.00925492,839,991,-0.765742,-0.0119359,21.0807,3.94867,22.0408,3.87482
-30.4233,-2.75091,2.81297,-0.0805422,-0.00535401,0.0701488,-0.000851271,0.000145286,-0.000136401,0.000163619,-0.000869604,-1.4372,0.00973086,846,991,-0.759407,-0.0134522,20.7662,3.92524,21.7396,3.83255
-29.7438,-2.74881,2.77545,-0.0808961,-0.00619614,0.0757169,-0.000760646,0.000203011,-8.65061e-05,0.000210715,-0.00076835,-1.48197,0.0101489,853,991,-0.755667,-0.0177106,20.474,3.91298,21.4653,3.80102
-29.0642,-2.74554,2.73969,-0.0813329,-0.00707943,0.0818742,-0.000655753,0.000262702,-3.48761e-05,0.000264024,-0.000657075,-1.5329,0.0105492,860,991,-0.752005,-0.0150235,20.1797,3.86896,21.1913,3.74432
-28.3849,-2.74271,2.7096,-0.0816574,-0.00778854,0.0883643,-0.000523887,0.000324617,1.49819e-05,0.000324881,-0.000524152,1.55315,0.0109109,867,991,-0.74667,-0.00643834,19.8715,3.82162,20.903,3.69417
-27.7048,-2.73919,2.67517,-0.0818735,-0.0084355,0.0928024,-0.000349544,0.000392287,6.70742e-05,0.000398303,-0.00035556,1.48135,0.0111857,874,991,-0.742345,0.00492844,19.5926,3.7589,20.6374,3.63184
-27.0236,-2.73509,2.63429,-0.0816089,-0.00914025,0.0985726,-0.000114597,0.000464593,0.000124393,0.000490179,-0.000140183,1.36794,0.0111416,881,991,-0.731384,0.0141507,19.3458,3.69002,20.4024,3.5606
-26.3424,-2.73083,2.59627,-0.0809966,-0.00998621,0.107157,0.00019987,0.000541554,0.000189869,0.000626128,0.000115296,1.15175,0.0107652,888,991,-0.713413,0.0216106,19.0913,3.61989,20.1636,3.48464
-25.6609,-2.72693,2.55874,-0.0803689,-0.0105358,0.114814,0.000612016,0.000622758,0.00026111,0.000878553,0.000356222,0.795682,0.0105273,895,991,-0.696128,0.0235355,18.8445,3.557,19.9298,3.41605
-24.9799,-2.72611,2.52839,-0.0807968,-0.010441,0.118551,0.00112682,0.000709575,0.000333903,0.00131192,0.000524479,0.506169,0.0104716,902,991,-0.694171,0.0149587,18.5778,3.55429,19.676,3.40828
-24.2992,-2.72577,2.50304,-0.0810103,-0.00991574,0.120663,0.00172633,0.000805873,0.000415718,0.00188629,0.000645915,0.367314,0.0111285,909,991,-0.691835,-0.000703998,18.3057,3.55807,19.4104,3.408
-23.6185,-2.72546,2.48133,-0.0798033,-0.0102655,0.124796,0.00237748,0.000915469,0.0005202,0.00254368,0.00074927,0.309242,0.0120451,916,991,-0.672363,0.00117419,18.0356,3.56014,19.138,3.4067
-22.9374,-2.72413,2.45861,-0.0781954,-0.0112581,0.132349,0.00306442,0.00103885,0.000657964,0.00325938,0.000843893,0.288068,0.0130302,923,991,-0.644475,0.0137786,17.7712,3.54213,18.8761,3.38468
-22.2542,-2.72238,2.42055,-0.0758246,-0.0115547,0.146913,0.00378443,0.00116965,0.0008248,0.00402286,0.000931219,0.281406,0.0129286,930,991,-0.599819,0.0152493,17.5606,3.51653,18.678,3.36136
-21.5713,-2.71951,2.38828,-0.0732742,-0.0111395,0.161931,0.00451574,0.0012982,0.00101799,0.00481077,0.00100317,0.282087,0.012768,937,991,-0.55237,0.00851031,17.3363,3.4582,18.4653,3.31198
-20.8919,-2.71605,2.38698,-0.0701406,-0.0113966,0.176747,0.00523554,0.00141987,0.00123534,0.00560057,0.00105484,0.287311,0.0119387,944,991,-0.498846,0.0209559,17.01,3.36745,18.144,3.23582
-20.2157,-2.71356,2.41404,-0.0656111,-0.0126063,0.19096,0.00594323,0.00153324,0.00147665,0.00639201,0.00108446,0.295044,0.0112439,951,991,-0.431373,0.0515095,16.6004,3.28493,17.7238,3.16625
-19.5394,-2.71324,2.44133,-0.0603026,-0.0132411,0.203162,0.00666495,0.00164001,0.00174272,0.00721019,0.00109477,0.303219,0.0108266,958,991,-0.358084,0.0683085,16.2095,3.25049,17.3094,3.14166
-18.8613,-2.71294,2.45647,-0.0551587,-0.0128196,0.213668,0.0074189,0.00174126,0.00203118,0.00807072,0.00108944,0.310527,0.0108065,965,991,-0.288395,0.0729585,15.8734,3.21365,16.9467,3.12339
-18.1805,-2.71193,2.45188,-0.0497875,-0.0105963,0.225988,0.00820203,0.00183506,0.00233927,0.00896909,0.00106801,0.316856,0.0107687,972,991,-0.213733,0.0643349,15.6158,3.1468,16.6644,3.09975
-17.4994,-2.70906,2.44703,-0.0443887,-0.00738849,0.238522,0.00902247,0.0019199,0.00265552,0.00990553,0.00103683,0.321034,0.0108452,979,991,-0.138193,0.0401075,15.3662,3.03693,16.3898,3.03778
-16.8191,-2.70553,2.45034,-0.0388155,-0.00429676,0.248913,0.00987213,0.00199917,0.0029759,0.0108704,0.00100089,0.323659,0.010924,986,991,-0.0634011,0.00384544,15.1002,2.92524,16.0915,2.95829
-16.1398,-2.70305,2.46397,-0.0331292,-0.000984723,0.25306,0.0107132,0.00207339,0.00331483,0.0118385,0.000948146,0.327252,0.0109505,993,991,0.00433679,-0.0489306,14.819,2.84567,15.7614,2.89562
-15.4614,-2.70252,2.48559,-0.0268569,0.000814063,0.253995,0.0115055,0.00214423,0.00369398,0.0127876,0.000862161,0.334061,0.0113246,1000,991,0.0737426,-0.0824409,14.5282,2.81603,15.408,2.86964
-14.7844,-2.70146,2.51845,-0.0196851,0.0032493,0.253009,0.012247,0.00221118,0.00411372,0.0137177,0.000740475,0.343351,0.0118073,1007,991,0.149688,-0.119406,14.2156,2.76131,15.0192,2.82742
-14.1091,-2.6988,2.56568,-0.0102019,0.00679481,0.25411,0.0129577,0.00226655,0.00455066,0.0146323,0.000591891,0.352623,0.0123177,1014,991,0.252177,-0.154712,13.8738,2.64101,14.5833,2.74532
-13.4346,-2.69649,2.61978,0.000752772,0.0112857,0.255878,0.0136188,0.00230068,0.0049657,0.0154886,0.00043092,0.360115,0.0126928,1021,991,0.370669,-0.194955,13.5258,2.50978,14.1281,2.66725
-12.7602,-2.69561,2.67594,0.0124816,0.0166117,0.254011,0.0141914,0.00230335,0.00535007,0.0162445,0.000250206,0.366429,0.0130103,1028,991,0.491878,-0.244196,13.1931,2.40073,13.6717,2.61781
-12.0859,-2.69654,2.73328,0.0247198,0.023184,0.242565,0.014672,0.00226596,0.00572748,0.0169118,2.61441e-05,0.37278,0.0127391,1035,991,0.604316,-0.30528,12.8902,2.31953,13.2173,2.60546
-11.4109,-2.69658,2.78639,0.0361943,0.0311017,0.226509,0.0150963,0.00217919,0.00611829,0.0175342,-0.000258673,0.379174,0.0127041,1042,991,0.701757,-0.37707,12.613,2.20711,12.7854,2.57667
-10.7345,-2.6944,2.8305,0.046431,0.0409727,0.210385,0.0155101,0.00201502,0.00654596,0.0181635,-0.000638451,0.385118,0.0132935,1049,991,0.785815,-0.462,12.3638,2.02593,12.394,2.50624
-10.0563,-2.69315,2.86364,0.0558672,0.0533155,0.196019,0.0160056,0.00174599,0.00701908,0.0188809,-0.00112929,0.388787,0.0140624,1056,991,0.863674,-0.560081,12.1504,1.83054,12.0505,2.46028
-9.37545,-2.69313,2.88026,0.0665268,0.0643349,0.173363,0.0166552,0.001332,0.00756985,0.0197641,-0.00177686,0.389687,0.0153202,1063,991,0.941111,-0.642955,12.0368,1.68437,11.7758,2.44754
-8.69318,-2.69254,2.88867,0.0781127,0.0742029,0.144949,0.0175453,0.000753886,0.00825525,0.020924,-0.00262483,0.388481,0.016222,1070,991,1.0186,-0.719252,11.9831,1.55056,11.539,2.42723
-8.00958,-2.69077,2.89009,0.087912,0.0815305,0.0962655,0.0186374,5.95552e-05,0.00907376,0.0223337,-0.00363679,0.386841,0.0166465,1077,991,1.04604,-0.803134,11.9907,1.46561,11.3354,2.38563
-7.32426,-2.6859,2.88204,0.0972032,0.0912836,0.0398795,0.0198297,-0.00074465,0.00995014,0.0238544,-0.00476941,0.384373,0.0172326,1084,991,1.05503,-0.938116,12.0525,1.32653,11.1745,2.28462
-6.63683,-2.6808,2.86228,0.105232,0.102144,-0.0271799,0.021347,-0.00174578,0.0109715,0.0257283,-0.00612711,0.379936,0.0187654,1091,991,1.03282,-1.07802,12.1755,1.17537,11.0647,2.18431
-5.9483,-2.68028,2.83743,0.111854,0.116094,-0.102705,0.0232149,-0.00292978,0.012235,0.0280474,-0.00776222,0.376161,0.021431,1098,991,0.980778,-1.18295,12.3277,1.0266,10.9811,2.18142
-5.25992,-2.68109,2.81601,0.115203,0.13109,-0.193766,0.0253636,-0.00434201,0.0137529,0.030753,-0.00973146,0.373484,0.0246811,1105,991,0.868537,-1.2727,12.4739,0.874103,10.8916,2.20433
-4.57118,-2.68147,2.79456,0.119493,0.147266,-0.312347,0.027717,-0.00601767,0.0155593,0.0337974,-0.0120981,0.372541,0.0277529,1112,991,0.719503,-1.36491,12.6955,0.704383,10.8091,2.21844
-3.88211,-2.67732,2.77345,0.118396,0.16922,-0.469177,0.030225,-0.00800529,0.0176335,0.0371161,-0.0148965,0.372551,0.031239,1119,991,0.450943,-1.55105,12.9503,0.435178,10.7326,2.13869
-3.19435,-2.67295,2.7629,0.11817,0.194748,-0.67964,0.0327749,-0.0103712,0.0198087,0.0404898,-0.018086,0.371394,0.0429776,1126,991,0.100635,-1.85802,13.2944,0.231131,10.6231,2.04971
6.51611,-2.62513,2.36124,-0.560866,0.107016,-0.995692,0.0951944,-0.025787,0.00922364,0.0958936,-0.0264861,0.0756574,0.0462724,1224,991,-7.46845,-0.954937,7.17022,0.441541,10.8004,1.20571
7.20065,-2.62561,2.39983,-0.541231,0.0745605,-0.775866,0.0843817,-0.0218391,0.00855552,0.0850664,-0.0225238,0.0798586,0.0335354,1231,991,-6.88381,-0.640395,6.72117,0.675765,10.6105,1.19416
7.88611,-2.62722,2.43462,-0.515733,0.0525289,-0.579099,0.0749292,-0.0183487,0.00811435,0.0756298,-0.0190493,0.086129,0.0304956,1238,991,-6.27567,-0.439531,6.40413,0.84629,10.4421,1.20754
8.57366,-2.62844,2.45934,-0.482164,0.0394971,-0.425775,0.0666238,-0.0152846,0.00781262,0.0673624,-0.0160231,0.0942499,0.026885,1245,991,-5.66026,-0.306717,6.30502,0.917948,10.3191,1.21784
9.26275,-2.62807,2.4772,-0.450811,0.0262494,-0.322723,0.0593199,-0.0126177,0.00757531,0.060109,-0.0134067,0.103787,0.0250094,1252,991,-5.15614,-0.146713,6.32002,0.961674,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.420655,0.0159185,-0.23139,0.0529777,-0.0103209,0.00735173,0.0538204,-0.0111635,0.11412,0.0249951,1259,991,-4.68325,-0.0231555,6.37635,0.98191,10.167,1.17402
10.6428,-2.62423,2.50796,-0.397317,0.0127775,-0.169235,0.0475396,-0.00836259,0.00711271,0.0484304,-0.00925338,0.12459,0.023235,1266,991,-4.33167,-0.0345634,6.40913,0.953588,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.375922,0.0126542,-0.121293,0.0428773,-0.00674071,0.00680597,0.0437939,-0.00765733,0.133874,0.021028,1273,991,-4.02512,-0.0939142,6.43949,0.893597,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.354183,0.0114732,-0.0723455,0.0386311,-0.00530576,0.00648176,0.0395674,-0.00624203,0.143454,0.0184473,1280,991,-3.71199,-0.134243,6.50677,0.849968,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.334147,0.0116001,-0.0316827,0.0348499,-0.00403467,0.00614949,0.0357992,-0.00498401,0.153169,0.0172052,1287,991,-3.43095,-0.15198,6.59135,0.811826,9.90869,0.881894
13.4043,-2.61378,2.58109,-0.315942,0.0113138,0.00504515,0.0318004,-0.00303516,0.00586331,0.0327608,-0.00399557,0.162356,0.0170739,1294,991,-3.17508,-0.162173,6.64866,0.767169,9.85351,0.838766
14.0929,-2.61306,2.61237,-0.300796,0.0111708,0.0357998,0.029406,-0.002289,0.00558443,0.0303612,-0.00324415,0.169399,0.0180904,1301,991,-2.96096,-0.1624,6.65124,0.7233,9.76229,0.806485
14.783,-2.6102,2.63731,-0.28329,0.0111853,0.0625827,0.0274321,-0.00172307,0.00530867,0.0283687,-0.00265961,0.174619,0.0179651,1308,991,-2.73019,-0.148368,6.71765,0.623069,9.70259,0.733423
15.4766,-2.6078,2.64629,-0.263508,0.0107902,0.0816735,0.0257476,-0.00129096,0.004997,0.0266415,-0.0021849,0.177023,0.0179054,1315,991,-2.49103,-0.131293,6.89076,0.54874,9.71127,0.677207
16.1722,-2.60439,2.64658,-0.244791,0.00960713,0.0944167,0.0242885,-0.000956276,0.0046805,0.0251284,-0.00179612,0.177546,0.0180527,1322,991,-2.27483,-0.115829,7.10624,0.478865,9.76064,0.604633
16.8699,-2.59974,2.6386,-0.230566,0.0100372,0.097058,0.022997,-0.000701621,0.00441501,0.0237928,-0.00149741,0.178331,0.0172585,1329,991,-2.12388,-0.122319,7.33416,0.381118,9.84907,0.510584
17.5694,-2.59834,2.62306,-0.217446,0.0124289,0.100107,0.0218761,-0.000509421,0.00420589,0.0226403,-0.00127355,0.179722,0.016901,1336,991,-1.98332,-0.143242,7.58678,0.32763,9.97379,0.486836
18.27,-2.59785,2.60436,-0.202649,0.0149161,0.103636,0.0209065,-0.000361535,0.0040474,0.0216507,-0.00110573,0.181839,0.0163457,1343,991,-1.82496,-0.174841,7.87518,0.302934,10.118,0.483425
18.9692,-2.59775,2.59504,-0.187185,0.0180382,0.106405,0.0200657,-0.000248081,0.00392939,0.0207993,-0.000981668,0.184568,0.0148106,1350,991,-1.66159,-0.210518,8.14325,0.272889,10.2335,0.483293
19.668,-2.597,2.58901,-0.173129,0.0200938,0.11604,0.0192952,-0.000156959,0.00383293,0.0200232,-0.000884972,0.1877,0.01336,1357,991,-1.49833,-0.227892,8.37986,0.228756,10.3437,0.468653
20.3668,-2.59307,2.58503,-0.160245,0.0212001,0.120874,0.018533,-9.08109e-05,0.00374385,0.0192574,-0.000815238,0.191136,0.0128327,1364,991,-1.35663,-0.241472,8.61292,0.13622,10.4535,0.387662
21.0695,-2.58932,2.56474,-0.147661,0.0218465,0.122021,0.0177689,-4.76235e-05,0.00364977,0.0184876,-0.0007663,0.194422,0.0122601,1371,991,-1.22557,-0.256987,8.9198,0.0686116,10.6335,0.318498
21.7756,-2.58674,2.52983,-0.134408,0.0228568,0.116713,0.017013,-1.98899e-05,0.00354012,0.0177194,-0.000726367,0.196976,0.0117032,1378,991,-1.10144,-0.276326,9.3087,0.0310672,10.8772,0.28
22.4833,-2.58459,2.48937,-0.122636,0.023625,0.118358,0.0162528,-6.58636e-06,0.00340621,0.0169376,-0.000691321,0.198381,0.0116316,1385,991,-0.977755,-0.290999,9.69939,0.00232935,11.1498,0.25322
23.1835,-2.58047,2.48733,-0.112421,0.0246561,0.117567,0.0154587,-1.08718e-05,0.00323718,0.0161088,-0.000660968,0.198186,0.0117755,1392,991,-0.875015,-0.302923,9.93781,-0.0919445,11.2818,0.167875
23.8796,-2.57599,2.50567,-0.102089,0.0271935,0.119321,0.0146054,-4.72356e-05,0.00302412,0.015205,-0.00064684,0.195735,0.0120478,1399,991,-0.7659,-0.324581,10.1019,-0.225663,11.3425,0.0655566
24.5759,-2.5722,2.52489,-0.0899181,0.0299321,0.114929,0.0137036,-0.000115412,0.00277619,0.0142404,-0.000652282,0.191026,0.0120383,1406,991,-0.651698,-0.344868,10.2989,-0.348154,11.4072,-0.0230103
25.2724,-2.57122,2.54483,-0.0787656,0.0326603,0.114714,0.012777,-0.00020876,0.00252588,0.013251,-0.000682771,0.185504,0.0118008,1413,991,-0.53889,-0.361909,10.4833,-0.418219,11.4763,-0.0541957
25.9695,-2.57144,2.5633,-0.0692343,0.0348127,0.115679,0.0118149,-0.000313092,0.00229066,0.0122332,-0.000731315,0.180588,0.0116258,1420,991,-0.439793,-0.376908,10.6622,-0.453975,11.5584,-0.060288
26.6686,-2.56969,2.57447,-0.0624884,0.037047,0.114103,0.0108122,-0.000419698,0.00206809,0.0111809,-0.000788385,0.176421,0.0115925,1427,991,-0.374165,-0.383896,10.8527,-0.534812,11.6762,-0.103052
27.3682,-2.56902,2.58508,-0.0567911,0.0387155,0.106446,0.00980147,-0.000526899,0.00185144,0.0101233,-0.000848754,0.172121,0.0113193,1434,991,-0.332488,-0.389934,11.0518,-0.579813,11.8035,-0.123561
28.0683,-2.56883,2.59493,-0.0514848,0.0408267,0.0970867,0.00882306,-0.000632956,0.00164009,0.00909944,-0.00090934,0.16695,0.0111274,1441,991,-0.298718,-0.40996,11.2598,-0.608996,11.9412,-0.13386
28.7685,-2.56716,2.60601,-0.0458803,0.0414692,0.0867081,0.00789113,-0.000735407,0.00144158,0.00812566,-0.000969933,0.161274,0.0111585,1448,991,-0.264494,-0.422442,11.4749,-0.64575,12.0815,-0.174777
29.4681,-2.56343,2.62135,-0.0399288,0.0406466,0.0808639,0.00700267,-0.000819196,0.00126392,0.00720183,-0.00101836,0.156291,0.0116321,1455,991,-0.216994,-0.407642,11.6773,-0.725846,12.2129,-0.25978
30.1686,-2.55909,2.63449,-0.0342193,0.0400338,0.0790045,0.00616003,-0.000875099,0.00111222,0.00633168,-0.00104675,0.153122,0.0126657,1462,991,-0.163186,-0.381088,11.8868,-0.834847,12.3602,-0.355974
30.8705,-2.55537,2.64325,-0.0293626,0.0408518,0.0765586,0.00539086,-0.000892475,0.000977304,0.00553936,-0.00104097,0.150794,0.0137043,1469,991,-0.119316,-0.373935,12.113,-0.938951,12.532,-0.437511
31.5748,-2.5553,2.64277,-0.0259656,0.0425263,0.0714971,0.00472076,-0.000877618,0.000846083,0.00484583,-0.00100269,0.146765,0.0133833,1476,991,-0.096,-0.390962,12.3714,-0.95645,12.7469,-0.440072
32.2805,-2.55405,2.63847,-0.0240865,0.0434026,0.0702797,0.00413992,-0.000842019,0.000712312,0.00423977,-0.000941864,0.139262,0.0126272,1483,991,-0.078989,-0.424163,12.6308,-0.96586,12.9843,-0.464939
32.9883,-2.55215,2.62683,-0.0224182,0.0438862,0.0641953,0.00362157,-0.000787388,0.000570363,0.00369416,-0.000859977,0.126589,0.0118667,1490,991,-0.0753756,-0.447201,12.9314,-0.984529,13.2577,-0.499327
33.6966,-2.5481,2.61537,-0.021465,0.0438128,0.0620131,0.00314134,-0.000718471,0.000430227,0.00318872,-0.000765844,0.10967,0.0103471,1497,991,-0.0700454,-0.443806,13.2257,-1.06364,13.5381,-0.577679
34.4052,-2.54512,2.60421,-0.0197055,0.0441685,0.0538698,0.00270611,-0.000636833,0.00030382,0.0027335,-0.000664221,0.0899025,0.0103261,1504,991,-0.0707468,-0.43681,13.5432,-1.1306,13.8249,-0.634409
35.1116,-2.54244,2.60402,-0.0181199,0.0441689,0.0490362,0.00232956,-0.000555617,0.00018729,0.00234167,-0.000567724,0.0645532,0.0103114,1511,991,-0.0655908,-0.435318,13.8189,-1.18524,14.0766,-0.689897
35.8217,-2.54048,2.5904,-0.0166379,0.043582,0.0475502,0.00201788,-0.000490828,7.82259e-05,0.00202032,-0.000493265,0.0311414,0.0104388,1518,991,-0.0536709,-0.431659,14.1483,-1.21075,14.3881,-0.724543
36.5348,-2.5376,2.56645,-0.0153007,0.0428448,0.0455543,0.00175565,-0.000434869,-3.74607e-05,0.00175629,-0.000435509,-0.0170946,0.0107292,1525,991,-0.0444351,-0.429,14.5248,-1.24554,14.7474,-0.772722
37.2469,-2.53613,2.54841,-0.0146665,0.0420588,0.04231,0.00154056,-0.000401399,-0.000120736,0.00154803,-0.000408876,-0.061855,0.0114302,1532,991,-0.0452292,-0.417539,14.8805,-1.26155,15.0913,-0.795106
37.9575,-2.53362,2.53845,-0.0142883,0.0412934,0.0402219,0.00135436,-0.0003894,-0.000154516,0.00136795,-0.000402986,-0.0877005,0.0118008,1539,991,-0.0458625,-0.40868,15.208,-1.30087,15.4115,-0.842347
38.6649,-2.52962,2.54357,-0.0131828,0.0412791,0.0331794,0.00119908,-0.000397719,-0.000130661,0.0012097,-0.00040834,-0.0811079,0.0130035,1546,991,-0.0512825,-0.42095,15.4987,-1.36978,15.6806,-0.926935
39.374,-2.52726,2.54381,-0.0118274,0.0421113,0.0259371,0.00109129,-0.000430948,-5.52296e-05,0.0010933,-0.000432949,-0.0362183,0.013741,1553,991,-0.0549225,-0.444878,15.8188,-1.40874,15.9762,-0.975844
40.0826,-2.52326,2.5475,-0.010749,0.0432086,0.0194152,0.0010479,-0.000492717,6.2761e-05,0.00105046,-0.000495269,0.0406477,0.0136881,1560,991,-0.0598037,-0.458212,16.129,-1.49862,16.2662,-1.05961
40.7921,-2.52171,2.54965,-0.0104391,0.0448693,0.0154981,0.00104563,-0.000572539,0.000229326,0.0010775,-0.000604411,0.138098,0.0132527,1567,991,-0.0661133,-0.467981,16.441,-1.5542,16.5696,-1.09288
-41.2183,-3.45133,3.02067,-0.0660487,0.00628272,0.0281479,-0.00206039,0.000140597,5.9317e-06,0.000140613,-0.00206041,1.5681,0.0105346,734,998,-0.664319,-0.109309,27.7382,4.18056,28.456,4.21061
-40.5439,-3.45222,2.98883,-0.0676783,0.00625361,0.0297934,-0.00183458,8.03497e-05,-5.52832e-05,8.19444e-05,-0.00183617,-1.54196,0.0101387,741,998,-0.679234,-0.110395,27.3176,4.20908,28.0559,4.23814
-39.8702,-3.45158,2.96963,-0.069163,0.00602758,0.0336555,-0.00168192,4.67177e-05,-0.000111777,5.39155e-05,-0.00168912,-1.50649,0.00988985,748,998,-0.690665,-0.106378,26.8524,4.1977,27.6161,4.22792
-39.1966,-3.4496,2.95355,-0.0702175,0.00557151,0.0377442,-0.00159326,3.06999e-05,-0.000158942,4.61098e-05,-0.00160867,-1.47415,0.00981183,755,998,-0.697298,-0.100755,26.3858,4.15989,27.1714,4.18828
-38.5224,-3.44738,2.93359,-0.0711664,0.00458276,0.041398,-0.00154116,2.34965e-05,-0.000198302,4.82376e-05,-0.0015659,-1.44667,0.00981129,762,998,-0.703102,-0.0879943,25.9421,4.12285,26.7473,4.14545
-37.8465,-3.44537,2.89731,-0.0719708,0.00317475,0.0407319,-0.00150506,1.79971e-05,-0.000230996,5.22605e-05,-0.00153932,-1.42354,0.0100284,769,998,-0.711233,-0.0717717,25.5785,4.10472,26.3896,4.11443
-37.1705,-3.44253,2.86369,-0.0729361,0.00195963,0.0403182,-0.00147189,1.12009e-05,-0.000255439,5.39632e-05,-0.00151465,-1.40493,0.0100408,776,998,-0.720805,-0.0607603,25.2094,4.06922,26.0287,4.06476
