 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.1626,6.75356,1.66153,-0.0559156,-0.020993,0.137424,0.00463524,0.000217388,0.000466956,0.00468406,0.000168571,0.104164,0.00939285,930,893,-0.405557,0.133052,20.7694,5.80848,21.6652,5.62667
-21.4841,6.75715,1.67611,-0.0523733,-0.0210176,0.143078,0.00519646,0.000361813,0.000673744,0.0052886,0.000269678,0.135908,0.00950097,937,893,-0.359987,0.139138,20.4064,5.69848,21.2805,5.52735
-20.8047,6.76054,1.68609,-0.0481714,-0.0203206,0.147706,0.00580525,0.000511155,0.00091144,0.00595777,0.000358634,0.165805,0.00992534,944,893,-0.308774,0.135372,20.0763,5.59286,20.9194,5.43644
-20.1242,6.76361,1.68856,-0.0434672,-0.0187095,0.151899,0.00645542,0.000662079,0.00117767,0.00668567,0.000431832,0.193075,0.0102966,951,893,-0.252823,0.11826,19.787,5.49556,20.5929,5.3587
-19.4449,6.7675,1.7023,-0.0387887,-0.0165081,0.156826,0.00713843,0.000805244,0.00145997,0.00745878,0.000484886,0.216004,0.0104656,958,893,-0.196105,0.093089,19.4606,5.36709,20.2311,5.25445
-18.7673,6.77174,1.73189,-0.0347719,-0.0140033,0.163808,0.00784698,0.000937768,0.00173982,0.00826036,0.000524392,0.233271,0.0102196,965,893,-0.1434,0.0628357,19.0705,5.21515,19.8171,5.12957
-18.0895,6.77492,1.76087,-0.0308869,-0.0110376,0.169128,0.00857774,0.00106031,0.00201558,0.00908406,0.000553994,0.246109,0.00986684,972,893,-0.0940985,0.0317039,18.6922,5.07877,19.412,5.02747
-17.41,6.77765,1.77836,-0.0257233,-0.00751904,0.172424,0.0093244,0.00117504,0.00227995,0.0099189,0.000580546,0.25507,0.00976724,979,893,-0.0342372,-0.00536295,18.3811,4.95781,19.0561,4.9445
-16.7282,6.78015,1.78001,-0.0191226,-0.00395849,0.17431,0.0100715,0.00127338,0.00253022,0.0107472,0.000597624,0.260982,0.0098918,986,893,0.0385409,-0.044516,18.1534,4.85809,18.766,4.88029
-16.0462,6.78447,1.78211,-0.0111588,0.00135533,0.173891,0.0107921,0.00134615,0.00276767,0.0115433,0.000594956,0.265031,0.0106009,993,893,0.122227,-0.110375,17.95,4.71311,18.4809,4.77791
-15.3672,6.78796,1.80831,-0.00204332,0.00690292,0.173691,0.0114525,0.00138452,0.00298129,0.0122691,0.000567947,0.267343,0.0113213,1000,893,0.217972,-0.181026,17.6744,4.5649,18.1127,4.67253
-14.6944,6.79112,1.88174,0.00720463,0.0123305,0.170182,0.0120476,0.00138512,0.00315245,0.0129099,0.000522813,0.267004,0.0117503,1007,893,0.310403,-0.244464,17.2383,4.38093,17.5747,4.53345
-14.0212,6.79225,1.95356,0.0169754,0.017028,0.165885,0.0126003,0.00134545,0.0032824,0.0134876,0.00045812,0.26402,0.0119374,1014,893,0.40683,-0.283837,16.8215,4.2319,17.0492,4.43806
-13.348,6.79372,2.0249,0.0271969,0.0205933,0.160973,0.0131322,0.00126232,0.00338417,0.0140292,0.000365263,0.259115,0.013116,1021,893,0.506836,-0.312315,16.419,4.08909,16.5318,4.33608
-12.6707,6.7966,2.06823,0.0378576,0.0248415,0.156515,0.0136327,0.00113052,0.0034496,0.0145214,0.00024187,0.252127,0.0141366,1028,893,0.61181,-0.356112,16.1311,3.94249,16.1258,4.22921
-11.9908,6.80046,2.09437,0.0479916,0.0315263,0.150559,0.0140715,0.000941648,0.00347176,0.0149329,8.01752e-05,0.243225,0.0143292,1035,893,0.70909,-0.439445,15.9127,3.78173,15.7907,4.11707
-11.3091,6.80236,2.10863,0.058338,0.038726,0.14117,0.0144005,0.000666258,0.00342434,0.015207,-0.000140172,0.231286,0.0144995,1042,893,0.803184,-0.51399,15.7555,3.65515,15.5068,4.05572
-10.6284,6.80265,2.13148,0.0682781,0.0454999,0.125925,0.0145627,0.000275235,0.00326027,0.0152715,-0.000433566,0.214074,0.0143394,1049,893,0.884029,-0.56203,15.5822,3.54147,15.1975,4.02036
-9.9492,6.80297,2.16683,0.0779911,0.0512166,0.103015,0.0145078,-0.000273398,0.00291861,0.0150632,-0.000828821,0.188055,0.0141062,1056,893,0.950598,-0.583198,15.3839,3.41808,14.848,3.97407
-9.2698,6.80457,2.20184,0.0884909,0.054477,0.0726188,0.0141343,-0.000983997,0.00235446,0.0144924,-0.00134219,0.150974,0.0150189,1063,893,1.01335,-0.586018,15.2182,3.30716,14.5065,3.90169
-8.58912,6.80695,2.22957,0.10061,0.0580301,0.0283624,0.0132556,-0.00187246,0.00153804,0.0134104,-0.00202724,0.100301,0.0161883,1070,893,1.07078,-0.591903,15.1338,3.19549,14.199,3.81955
-7.90588,6.80979,2.24157,0.112437,0.0614229,-0.0336743,0.0117053,-0.00291874,0.000384142,0.0117154,-0.00292883,0.0262437,0.0163611,1077,893,1.09674,-0.59305,15.1518,3.10201,13.9575,3.74159
-7.21952,6.81465,2.23467,0.121105,0.0634198,-0.103187,0.00932398,-0.0040832,-0.00114791,0.00942155,-0.00418077,-0.0847966,0.0160618,1084,893,1.07725,-0.59739,15.232,3.02171,13.7939,3.63829
-6.53276,6.82014,2.22723,0.125155,0.0641501,-0.181096,0.00586117,-0.0052835,-0.00300741,0.00662093,-0.00604326,-0.247452,0.0166361,1091,893,0.995664,-0.590104,15.2923,2.95092,13.6393,3.52276
-5.84576,6.8261,2.22036,0.124207,0.0615402,-0.264102,0.00109221,-0.00646657,-0.00506608,0.00363334,-0.0090077,-0.464924,0.0193576,1098,893,0.85308,-0.551309,15.3172,2.91149,13.4896,3.39712
-5.15903,6.83184,2.21732,0.121091,0.053269,-0.354113,-0.00491676,-0.00750894,-0.00711072,0.00101503,-0.0134407,-0.695251,0.0234083,1105,893,0.674975,-0.419104,15.3262,2.90196,13.3324,3.27316
-4.47113,6.83788,2.20877,0.111246,0.0377993,-0.455383,-0.0118536,-0.00835414,-0.00889456,-0.00103882,-0.0191689,-0.882517,0.0275871,1112,893,0.408087,-0.200519,15.3181,2.96159,13.2028,3.14768
-3.78178,6.84307,2.19303,0.0912212,0.023923,-0.572154,-0.0192181,-0.00889368,-0.0102457,-0.00258323,-0.0255285,-1.01876,0.0292635,1119,893,0.0101868,0.00678127,15.2741,3.03742,13.1074,3.04643
-3.09024,6.84733,2.1657,0.0542741,0.0132065,-0.704941,-0.0262949,-0.00902204,-0.0109946,-0.00367743,-0.0316395,-1.11832,0.0282606,1126,893,-0.58836,0.173457,15.144,3.13203,13.0628,2.9742
-2.39768,6.85071,2.13436,0.0131286,-0.000397178,-0.821393,-0.0325553,-0.00871573,-0.0109624,-0.00444122,-0.0368298,-1.19901,0.0310832,1133,893,-1.20587,0.371677,14.9549,3.26189,13.0404,2.9239
-1.70545,6.85805,2.10771,-0.0289416,-0.0264915,-0.903834,-0.0374245,-0.00803093,-0.0100214,-0.00493943,-0.040516,-1.27157,0.0342944,1140,893,-1.77913,0.659577,14.6694,3.44361,13.0074,2.78824
-1.0148,6.86653,2.09327,-0.0777231,-0.059247,-0.951276,-0.0403444,-0.00703282,-0.00816334,-0.00513988,-0.0422373,-1.34294,0.0361561,1147,893,-2.36433,1.01446,14.2005,3.63088,12.9354,2.61869
-0.324628,6.87383,2.08378,-0.133619,-0.0877672,-0.992908,-0.0409559,-0.00577775,-0.00550118,-0.00493754,-0.0417961,-1.41923,0.0362225,1154,893,-3.01258,1.29313,13.6353,3.82338,12.8517,2.46961
0.367224,6.8771,2.06606,-0.198067,-0.0887592,-1.00226,-0.0391261,-0.00434511,-0.0022904,-0.00419493,-0.0392763,-1.50532,0.03597,1161,893,-3.69438,1.31284,12.9527,3.7735,12.8062,2.41062
1.05895,6.87895,2.05124,-0.264287,-0.0784557,-0.966874,-0.0349433,-0.0028483,0.00121316,-0.00280251,-0.0349891,1.53307,0.035367,1168,893,-4.31836,1.19817,12.1534,3.6158,12.7567,2.37864
1.75152,6.88266,2.03365,-0.309046,-0.0755392,-0.898552,-0.028902,-0.00140051,0.00471557,-0.000614424,-0.0296881,1.40561,0.0346674,1175,893,-4.6672,1.14196,11.5173,3.48694,12.7249,2.31093
2.44534,6.88914,2.01104,-0.333264,-0.0737382,-0.784763,-0.0215176,-0.000114133,0.00802137,0.00255834,-0.0241901,1.24919,0.0339979,1182,893,-4.72767,1.06859,11.0192,3.30649,12.7192,2.19059
3.14027,6.89751,1.98431,-0.34795,-0.0671392,-0.655432,-0.013339,0.000940027,0.0109262,0.00685253,-0.0192515,1.07479,0.032109,1189,893,-4.66136,0.91972,10.6097,3.05507,12.7364,2.03532
3.8331,6.90498,1.97199,-0.355504,-0.055702,-0.522904,-0.00487761,0.00172089,0.0132119,0.0120392,-0.0151959,0.907755,0.0291932,1196,893,-4.51405,0.754407,10.2205,2.7242,12.7061,1.88636
4.52104,6.90801,1.9897,-0.36327,-0.0394389,-0.413772,0.00333926,0.00226019,0.0147456,0.0175552,-0.0119558,0.767112,0.0254772,1203,893,-4.40668,0.557427,9.77325,2.41169,12.5689,1.80324
5.20422,6.90898,2.03599,-0.364388,-0.0278282,-0.325763,0.0106405,0.00253329,0.0154545,0.0225642,-0.00939037,0.65714,0.0228359,1210,893,-4.26641,0.392626,9.3367,2.19805,12.33,1.73795
5.88642,6.91023,2.08899,-0.356193,-0.0217298,-0.244106,0.0164115,0.00261836,0.0153957,0.0263847,-0.00735489,0.574823,0.0197421,1217,893,-4.04086,0.298276,8.9899,2.02099,12.0726,1.6615
6.56979,6.91241,2.13654,-0.34346,-0.0173357,-0.173575,0.020458,0.00256067,0.0148348,0.0288341,-0.00581549,0.514006,0.017205,1224,893,-3.78712,0.224861,8.7408,1.85289,11.8428,1.57063
7.25611,6.91816,2.16893,-0.328586,-0.0127681,-0.116361,0.0228158,0.00239465,0.0139413,0.0298857,-0.00467527,0.469328,0.0166533,1231,893,-3.53385,0.148809,8.60649,1.63503,11.6777,1.41961
7.94418,6.9242,2.19313,-0.313592,-0.0108901,-0.0665757,0.0239277,0.00220114,0.0128505,0.0298914,-0.00376252,0.434501,0.0172951,1238,893,-3.29138,0.105554,8.52808,1.44721,11.5507,1.26995
8.63193,6.92654,2.2204,-0.299459,-0.00856219,-0.0260029,0.0241603,0.00204958,0.0116724,0.0291818,-0.0029719,0.406269,0.0175224,1245,893,-3.0734,0.0654683,8.45596,1.32835,11.4191,1.19378
9.32012,6.92764,2.24663,-0.28611,-0.0061781,0.00934462,0.0237676,0.00194783,0.0105158,0.0280105,-0.00229511,0.383504,0.016656,1252,893,-2.87203,0.0286698,8.39827,1.23609,11.2984,1.1442
10.0104,6.92912,2.26317,-0.272891,-0.00162921,0.0364353,0.0229714,0.00186049,0.00946697,0.0265948,-0.00176296,0.365544,0.0149898,1259,893,-2.68647,-0.0359678,8.40065,1.13502,11.2217,1.09527
10.7034,6.93289,2.26673,-0.258826,0.00231681,0.0561874,0.0219672,0.00177761,0.00858685,0.0251253,-0.00138047,0.352427,0.0130962,1266,893,-2.50563,-0.0721625,8.48316,0.988442,11.2018,1.01065
11.3953,6.93842,2.27816,-0.244652,0.00516326,0.0689928,0.020949,0.00170525,0.00782495,0.0237291,-0.00107491,0.341383,0.0129738,1273,893,-2.33649,-0.0955591,8.55809,0.815111,11.159,0.883525
12.0847,6.94422,2.30439,-0.230816,0.00673516,0.0743348,0.0200459,0.00166145,0.00719036,0.022524,-0.000816733,0.331904,0.0129084,1280,893,-2.18476,-0.112582,8.59493,0.64981,11.0668,0.73822
12.7735,6.94734,2.33496,-0.219439,0.00738222,0.0771526,0.019284,0.00165459,0.00667144,0.021524,-0.000585444,0.323937,0.0121764,1287,893,-2.06263,-0.123817,8.60241,0.551447,10.9651,0.644479
13.4631,6.94923,2.36292,-0.209348,0.00773989,0.0828877,0.0186399,0.00167163,0.00626443,0.020702,-0.000390488,0.318008,0.0116838,1294,893,-1.94779,-0.135179,8.60872,0.484145,10.8804,0.578281
14.1571,6.95025,2.36965,-0.199099,0.0077127,0.0956219,0.0181094,0.0016969,0.00596448,0.020048,-0.000241678,0.31425,0.0116532,1301,893,-1.81758,-0.140546,8.69224,0.448949,10.8841,0.548252
14.8541,6.95258,2.3626,-0.188072,0.00783422,0.11117,0.0176829,0.00171933,0.00574674,0.0195365,-0.000134227,0.312006,0.0118009,1308,893,-1.67376,-0.144411,8.83894,0.391983,10.9478,0.503405
15.5525,6.95803,2.35063,-0.176967,0.00922878,0.124617,0.0173476,0.00173452,0.00557894,0.0191362,-5.40745e-05,0.310246,0.0116809,1315,893,-1.53304,-0.157675,9.01703,0.260698,11.0377,0.399164
16.2515,6.9654,2.33796,-0.164808,0.0109946,0.134477,0.0170641,0.00174121,0.00543446,0.0187958,9.51346e-06,0.308478,0.012111,1322,893,-1.38871,-0.16314,9.22283,0.078655,11.1378,0.256465
16.9503,6.97292,2.3283,-0.152543,0.0137286,0.139704,0.0167689,0.00173592,0.00529616,0.0184474,5.74701e-05,0.306905,0.0125493,1329,893,-1.25247,-0.181735,9.43442,-0.111519,11.2335,0.108391
17.6493,6.97883,2.31931,-0.139099,0.0170088,0.139571,0.0164365,0.0017168,0.00516442,0.0180677,8.56174e-05,0.305934,0.0134012,1336,893,-1.1151,-0.220464,9.67258,-0.255854,11.3341,-0.00733032
18.3473,6.98494,2.31728,-0.125619,0.0208412,0.1311,0.0160461,0.00168109,0.00503521,0.0176352,9.19495e-05,0.305711,0.0136929,1343,893,-0.994379,-0.275547,9.90703,-0.397705,11.4152,-0.13273
19.0461,6.98935,2.31293,-0.113028,0.0242023,0.121792,0.0155659,0.0016284,0.00488238,0.0171061,8.8268e-05,0.305567,0.0135401,1350,893,-0.884623,-0.328359,10.1499,-0.494494,11.5125,-0.221133
19.7452,6.99231,2.30907,-0.101957,0.0275051,0.113916,0.0149892,0.00156173,0.00467722,0.0164578,9.31239e-05,0.304242,0.0130969,1357,893,-0.787653,-0.366545,10.38,-0.576288,11.6152,-0.279984
20.4438,6.99667,2.3098,-0.0920292,0.0304046,0.11345,0.0143072,0.00149052,0.00441536,0.015681,0.000116682,0.301653,0.0133073,1364,893,-0.687243,-0.387664,10.5751,-0.705592,11.7077,-0.371285
21.1431,7.00265,2.30882,-0.0824795,0.0308143,0.124281,0.0134951,0.00141482,0.00411969,0.0147663,0.000143657,0.299289,0.0142151,1371,893,-0.567268,-0.368792,10.7608,-0.864947,11.8141,-0.494139
21.8422,7.00803,2.31089,-0.0734851,0.0311438,0.13385,0.0125676,0.00133222,0.00380949,0.0137374,0.000162365,0.297947,0.0144894,1378,893,-0.455297,-0.351731,10.9389,-1.00987,11.9162,-0.607112
22.5399,7.01248,2.32129,-0.0653127,0.0317584,0.136326,0.0115631,0.001243,0.00349498,0.0126353,0.000170794,0.29767,0.0141015,1385,893,-0.366324,-0.342534,11.0964,-1.13461,11.9935,-0.707966
23.2298,7.01704,2.36984,-0.0565509,0.0333056,0.127236,0.0105351,0.00115315,0.00317347,0.0115077,0.000180541,0.297392,0.0134389,1392,893,-0.295957,-0.357825,11.1401,-1.27905,11.9312,-0.843654
23.9184,7.02273,2.42599,-0.0496706,0.0372093,0.109449,0.00952872,0.00107672,0.00284868,0.0103992,0.000206247,0.29656,0.0133182,1399,893,-0.263235,-0.412096,11.1571,-1.45495,11.8468,-1.00878
24.6099,7.0278,2.4694,-0.0426493,0.0396714,0.0994712,0.00855846,0.00101698,0.00254196,0.00933525,0.000240189,0.296575,0.0124182,1406,893,-0.212919,-0.439418,11.2184,-1.61087,11.8186,-1.14995
25.3023,7.03168,2.50993,-0.0370586,0.0403312,0.0953002,0.00762669,0.000968084,0.00226533,0.0083243,0.000270483,0.298732,0.0119758,1413,893,-0.164613,-0.448678,11.2734,-1.72598,11.8088,-1.26426
25.9933,7.03286,2.55838,-0.0321417,0.0407562,0.0906278,0.00673693,0.000916042,0.00201128,0.00736427,0.000288698,0.302349,0.0115968,1420,893,-0.124276,-0.456709,11.2991,-1.7885,11.7755,-1.32999
26.6799,7.03422,2.6275,-0.0279663,0.0412843,0.0847613,0.00589949,0.00085805,0.0017681,0.00645776,0.000299777,0.305841,0.0114403,1427,893,-0.0941617,-0.460954,11.2463,-1.87734,11.6696,-1.41712
27.3659,7.03583,2.70087,-0.0238044,0.0419435,0.078258,0.00512194,0.000794296,0.00153079,0.00560867,0.000307563,0.307853,0.0114276,1434,893,-0.0657788,-0.466965,11.1849,-1.975,11.5543,-1.51275
28.0631,7.0368,2.7242,-0.0199987,0.0422922,0.0761651,0.00442155,0.000724721,0.00131039,0.00483892,0.000307357,0.308345,0.0109042,1441,893,-0.0313907,-0.467461,11.3137,-2.01928,11.6398,-1.55217
28.7635,7.03782,2.73479,-0.0170579,0.0426618,0.0717192,0.0038228,0.000645355,0.00111113,0.00417281,0.000295352,0.305157,0.0102783,1448,893,-0.0109145,-0.473352,11.4939,-2.04634,11.7821,-1.58127
29.4638,7.04079,2.74804,-0.015162,0.04184,0.0683642,0.00332346,0.000549348,0.000937433,0.00361053,0.000262276,0.297165,0.0104858,1455,893,0.00144279,-0.461348,11.6589,-2.10977,11.9215,-1.65249
30.1569,7.04111,2.79416,-0.0135787,0.0418217,0.0610121,0.00289912,0.000435118,0.000805402,0.00313902,0.000195216,0.289498,0.0110585,1462,893,0.00156637,-0.459612,11.7068,-2.14997,11.9408,-1.69764
30.8485,7.04178,2.84811,-0.0120283,0.0420662,0.0564921,0.00253527,0.000308435,0.000710073,0.00274242,0.000101284,0.283855,0.0118064,1469,893,0.0075481,-0.457924,11.7265,-2.21158,11.9371,-1.75638
31.5453,7.0402,2.88032,-0.0108561,0.0410225,0.0553268,0.0022273,0.000181787,0.000637231,0.00240958,-4.85103e-07,0.278598,0.0128877,1476,893,0.0175796,-0.475534,11.829,-2.16606,12.025,-1.75047
32.2487,7.03941,2.88592,-0.0102627,0.0392446,0.0578514,0.00196533,6.44399e-05,0.000573095,0.00212474,-9.49724e-05,0.271302,0.0120746,1483,893,0.030336,-0.489627,12.0308,-2.10527,12.2236,-1.73759
32.9526,7.04065,2.89052,-0.0105679,0.0381554,0.0603837,0.00174148,-3.99994e-05,0.000504116,0.00187424,-0.000172759,0.257504,0.0105847,1490,893,0.0341676,-0.503016,12.2349,-2.09956,12.4337,-1.765
33.6523,7.04783,2.91553,-0.0092238,0.0411499,0.0549995,0.0015405,-0.000127419,0.000435825,0.00164751,-0.000234433,0.240781,0.0118166,1497,893,0.0354553,-0.495809,12.3958,-2.32893,12.5722,-1.93081
34.3531,7.05828,2.93743,-0.00677724,0.0428516,0.045102,0.0013633,-0.000199211,0.000367855,0.00144557,-0.000281482,0.22003,0.0113172,1504,893,0.0370933,-0.483737,12.5942,-2.59647,12.7304,-2.16034
35.0557,7.06923,2.95328,-0.00387654,0.0437104,0.0351434,0.00121601,-0.000256234,0.000285139,0.00126931,-0.00030953,0.184778,0.010709,1511,893,0.0429726,-0.481211,12.8282,-2.84213,12.9197,-2.39455
35.7594,7.07891,2.96596,-0.00233999,0.044681,0.0288132,0.00108161,-0.00029533,0.000187099,0.00110658,-0.0003203,0.132676,0.0107865,1518,893,0.0438217,-0.507067,13.0628,-3.03627,13.1287,-2.59978
36.4604,7.08445,2.99131,-0.00176987,0.0469442,0.0250039,0.000938789,-0.000304222,7.86002e-05,0.000943739,-0.000309173,0.0628998,0.0108886,1525,893,0.0407301,-0.529687,13.2416,-3.1888,13.2958,-2.73165
37.1616,7.08875,3.01723,-0.00200734,0.0484147,0.0257392,0.000796611,-0.000283513,-3.4471e-05,0.00079771,-0.000284612,-0.0318707,0.0107763,1532,893,0.0402362,-0.52391,13.4106,-3.33179,13.4681,-2.83842
37.8662,7.08746,3.03076,-0.00256369,0.0480614,0.0284754,0.000663921,-0.000237252,-0.000158194,0.000690884,-0.000264215,-0.16882,0.0115108,1539,893,0.0414336,-0.4959,13.629,-3.33649,13.6959,-2.82048
38.5697,7.09033,3.05006,-0.00218318,0.044494,0.0273935,0.000536321,-0.00017308,-0.000288531,0.000638854,-0.000275613,-0.341444,0.0119911,1546,893,0.043126,-0.467124,13.848,-3.36287,13.909,-2.8921
39.2744,7.09672,3.06659,-0.00192132,0.041532,0.0248741,0.00042919,-0.00010232,-0.000398549,0.000642462,-0.000315592,-0.491348,0.0123465,1553,893,0.040166,-0.450837,14.0862,-3.4569,14.1406,-3.03254
39.9785,7.10687,3.08712,-0.00152694,0.0402035,0.0212621,0.000385799,-5.2615e-05,-0.000471432,0.000686496,-0.000353312,-0.567777,0.0123535,1560,893,0.0356995,-0.446959,14.3193,-3.65079,14.3644,-3.25274
40.6892,7.11276,3.08269,-0.00174365,0.0407829,0.0170379,0.000412077,-6.50663e-05,-0.000511217,0.00073765,-0.000390639,-0.567082,0.0121017,1567,893,0.0234106,-0.445847,14.6517,-3.77185,14.693,-3.36457
-40.4881,5.95721,2.22846,-0.0660603,0.000676207,0.036284,-0.000310256,0.000109529,-0.000438591,0.000385864,-0.000586591,-1.00857,0.00952809,741,900,-0.655375,-0.0626317,30.2535,7.90167,30.9932,7.87937
-39.8156,5.95951,2.23923,-0.0660243,-0.000412047,0.0376883,-0.000509418,-3.05033e-05,-0.000349654,0.000153829,-0.000693751,-1.08564,0.00935685,748,900,-0.653109,-0.0476486,29.7026,7.83444,30.4461,7.8062
-39.1423,5.96289,2.24233,-0.0663042,-0.00131208,0.0396543,-0.000668853,-0.000133599,-0.000270813,-2.04842e-05,-0.000781967,-1.17514,0.00935857,755,900,-0.653558,-0.0374238,29.1815,7.75178,29.9334,7.717
-38.4683,5.96696,2.23909,-0.0668869,-0.0021374,0.0417775,-0.000769295,-0.00020131,-0.000209891,-0.000132166,-0.00083844,-1.25256,0.00970845,762,900,-0.656942,-0.0282281,28.6867,7.65967,29.4501,7.61902
-37.7925,5.97165,2.21816,-0.0677201,-0.00273754,0.0439404,-0.000820741,-0.000235241,-0.000163866,-0.000192499,-0.000863483,-1.31565,0.00983336,769,900,-0.662766,-0.0270437,28.2606,7.57302,29.038,7.5229
-37.1154,5.97612,2.18585,-0.0681527,-0.00348318,0.0456683,-0.000836185,-0.00024082,-0.00013466,-0.00021178,-0.000865226,-1.35839,0.00946553,776,900,-0.664755,-0.0240899,27.8878,7.50193,28.6741,7.44084
-36.4378,5.98035,2.15108,-0.0684366,-0.0039907,0.0456053,-0.000829113,-0.000227171,-0.000125378,-0.0002021,-0.000854184,-1.37344,0.00926117,783,900,-0.666867,-0.0173905,27.5369,7.4309,28.3257,7.36611
-35.7601,5.98564,2.11877,-0.0690622,-0.00458691,0.045346,-0.000812176,-0.000205244,-0.000127305,-0.000179623,-0.000837797,-1.37219,0.00964985,790,900,-0.672719,-0.00867988,27.1808,7.33594,27.9749,7.26761
-35.0827,5.9914,2.0927,-0.0700185,-0.00506325,0.0451461,-0.000806161,-0.000192522,-0.000125171,-0.000167972,-0.000830711,-1.37712,0.00999265,797,900,-0.681923,-0.0058438,26.8051,7.22948,27.6077,7.15403
-34.4063,5.99652,2.07983,-0.0704834,-0.00558212,0.0471242,-0.000795655,-0.0001801,-0.000118572,-0.00015805,-0.000817706,-1.38693,0.0100662,804,900,-0.683912,-0.00128738,26.3862,7.12314,27.1987,7.04323
-33.7303,6.00079,2.07507,-0.070608,-0.00612698,0.0507539,-0.000756452,-0.000168316,-0.000121895,-0.000144053,-0.000780715,-1.37432,0.0100364,811,900,-0.68069,0.00579107,25.9429,7.02434,26.7665,6.94348
-33.0556,6.00239,2.08469,-0.0711235,-0.00665529,0.0537702,-0.000673604,-0.000160959,-0.000144218,-0.000123173,-0.00071139,-1.31455,0.00943619,818,900,-0.682084,0.017649,25.4511,6.96467,26.2878,6.88758
-32.3812,6.00358,2.09962,-0.0719951,-0.00799235,0.057043,-0.000563543,-0.000166564,-0.000173155,-0.000101651,-0.000628456,-1.21213,0.00918906,825,900,-0.68681,0.0346787,24.9422,6.9207,25.7962,6.83608
-31.7067,6.00598,2.11496,-0.0732806,-0.00966907,0.0598453,-0.000439866,-0.000190582,-0.000198229,-8.10655e-05,-0.000549383,-1.06605,0.00938335,832,900,-0.69619,0.051493,24.4354,6.85879,25.3093,6.75897
-31.0297,6.01015,2.10814,-0.0740468,-0.0118146,0.0639367,-0.000291456,-0.000233213,-0.000214059,-4.63041e-05,-0.000478365,-0.853005,0.00937164,839,900,-0.698695,0.0689331,24.0184,6.78692,24.9105,6.66388
-30.3491,6.01629,2.06951,-0.0749932,-0.0127793,0.0653391,-0.000106234,-0.000288701,-0.000227266,4.74268e-05,-0.000442362,-0.594525,0.00921504,846,900,-0.705746,0.0716721,23.7307,6.69328,24.6354,6.55423
-29.6677,6.02282,2.02531,-0.0759895,-0.0132605,0.0651698,0.000108445,-0.000347357,-0.000240203,0.000211658,-0.00045057,-0.405836,0.00938753,853,900,-0.714986,0.0751894,23.4739,6.58682,24.3876,6.44127
-28.9856,6.03008,1.97869,-0.077242,-0.0133342,0.0632916,0.00035141,-0.000401083,-0.000247293,0.000425403,-0.000475076,-0.290732,0.00826342,860,900,-0.728746,0.0762841,23.2348,6.46305,24.1553,6.31556
-28.3062,6.03462,1.96066,-0.0759608,-0.0144017,0.0696373,0.000635588,-0.000445699,-0.000250048,0.000690612,-0.000500723,-0.2166,0.00835287,867,900,-0.70729,0.0875386,22.8999,6.37537,23.8243,6.22261
-27.6271,6.03802,1.94746,-0.0726845,-0.0161544,0.0827266,0.000958982,-0.000475359,-0.000244365,0.000999471,-0.000515848,-0.164199,0.00916306,874,900,-0.657465,0.100928,22.5556,6.31393,23.4822,6.14957
-26.9475,6.04107,1.93258,-0.0699643,-0.0170809,0.0940375,0.00131536,-0.00048324,-0.000220582,0.00134202,-0.000509897,-0.120266,0.00964176,881,900,-0.615048,0.104178,22.2238,6.25621,23.1529,6.08544
-26.2674,6.0453,1.915,-0.0685953,-0.0177196,0.0997611,0.00170837,-0.000463744,-0.000176408,0.0017226,-0.000477978,-0.0805118,0.0100009,888,900,-0.592718,0.106074,21.9103,6.17653,22.8402,5.99923
-25.5869,6.04914,1.89686,-0.068189,-0.0184171,0.100737,0.00214787,-0.000416903,-0.000116446,0.00215314,-0.000422179,-0.0452781,0.0105473,895,900,-0.585722,0.111878,21.6085,6.10664,22.5362,5.92173
-24.9045,6.05407,1.86495,-0.0671966,-0.0194185,0.104816,0.00263935,-0.000345899,-4.33919e-05,0.00263998,-0.00034653,-0.0145314,0.0105785,902,900,-0.568987,0.120985,21.3622,6.02604,22.2899,5.83314
-24.2201,6.05992,1.81829,-0.0656772,-0.0201761,0.111195,0.00315945,-0.000250556,5.07062e-05,0.0031602,-0.00025131,0.0148654,0.00999283,909,900,-0.543955,0.127779,21.1767,5.93435,22.1049,5.73811
-23.537,6.06462,1.78614,-0.0629055,-0.0202754,0.122095,0.00367573,-0.000137833,0.000176788,0.00368391,-0.000146011,0.0462254,0.0098968,916,900,-0.50041,0.126391,20.945,5.84542,21.873,5.6549
-22.8571,6.06865,1.78409,-0.0599132,-0.0201089,0.132405,0.00418707,-9.09876e-06,0.000337065,0.00421397,-3.60017e-05,0.0796465,0.00998257,923,900,-0.455086,0.125816,20.6124,5.7397,21.5363,5.56071
-22.1787,6.07215,1.79649,-0.0568732,-0.0200554,0.14298,0.00472743,0.0001328,0.000519322,0.0047854,7.48339e-05,0.11116,0.00994795,930,900,-0.408717,0.130122,20.233,5.63057,21.1527,5.46596
-21.501,6.07547,1.81673,-0.0533285,-0.0201158,0.149785,0.00531308,0.000288428,0.000724994,0.0054156,0.000185912,0.140471,0.0100292,937,900,-0.361582,0.134678,19.8458,5.5238,20.7466,5.36839
