 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.5525,6.95803,2.35063,-0.0750882,-0.0237819,0.0127127,0.00416561,-8.8985e-05,0.00128634,0.00452429,-0.00044766,0.271927,0.0121149,1315,893,-0.729162,0.20931,10.2545,0.667147,11.0377,0.399164
16.2515,6.9654,2.33796,-0.0716033,-0.023925,0.0143831,0.00430199,-0.000117203,0.00123618,0.00462428,-0.000439496,0.255039,0.0119998,1322,893,-0.690277,0.218389,10.3864,0.516839,11.1378,0.256465
16.9503,6.97292,2.3283,-0.0681878,-0.0245059,0.0149762,0.00442373,-0.000110074,0.00119062,0.00471737,-0.00040372,0.241809,0.0121486,1329,893,-0.654273,0.237088,10.5156,0.361481,11.2335,0.108391
17.6493,6.97883,2.31931,-0.064434,-0.025182,0.0171728,0.0045032,-6.78699e-05,0.00116064,0.00478101,-0.000345682,0.234942,0.0125832,1336,893,-0.611635,0.253455,10.6499,0.241385,11.3341,-0.00733032
18.3473,6.98494,2.31728,-0.0609956,-0.025159,0.0194079,0.00452791,-5.0374e-06,0.00113809,0.00479761,-0.000274735,0.23268,0.0126286,1343,893,-0.572,0.250855,10.762,0.116173,11.4152,-0.13273
19.0461,6.98935,2.31293,-0.0578261,-0.0250929,0.0223897,0.0045029,6.81292e-05,0.00110759,0.00476413,-0.000193106,0.231625,0.0119099,1350,893,-0.533471,0.242371,10.8862,0.03223,11.5125,-0.221133
19.7452,6.99231,2.30907,-0.0549319,-0.0245474,0.0220062,0.00443409,0.000148113,0.00106661,0.00468485,-0.000102652,0.230911,0.0113279,1357,893,-0.504529,0.221668,11.0191,-0.0169347,11.6152,-0.279984
20.4438,6.99667,2.3098,-0.0517457,-0.0241729,0.0225456,0.00431489,0.00023776,0.00101518,0.00455368,-1.03074e-06,0.231019,0.011306,1364,893,-0.470877,0.213545,11.1429,-0.108321,11.7077,-0.371285
21.1431,7.00265,2.30882,-0.0479767,-0.0240434,0.026261,0.00412418,0.000327365,0.000962914,0.00435442,9.71211e-05,0.234704,0.0114376,1371,893,-0.424869,0.218427,11.2814,-0.24189,11.8141,-0.494139
21.8422,7.00803,2.31089,-0.0442249,-0.023468,0.0284139,0.00387495,0.000401951,0.000910923,0.00409938,0.000177529,0.241556,0.0113185,1378,893,-0.382292,0.222691,11.4178,-0.372728,11.9162,-0.607112
22.5399,7.01248,2.32129,-0.041076,-0.023134,0.0269429,0.00359821,0.00045464,0.000855433,0.00381591,0.000236935,0.249206,0.0109358,1385,893,-0.353283,0.217898,11.5298,-0.474434,11.9935,-0.707966
23.2298,7.01704,2.36984,-0.0385043,-0.0227842,0.0224385,0.00331748,0.000484453,0.000793799,0.00352474,0.000277197,0.255392,0.0107109,1392,893,-0.33655,0.209362,11.5015,-0.604932,11.9312,-0.843654
23.9184,7.02273,2.42599,-0.036707,-0.0223455,0.0210981,0.00303428,0.000500595,0.000721834,0.0032255,0.000309379,0.258955,0.0111638,1399,893,-0.320949,0.199981,11.4377,-0.768534,11.8468,-1.00878
24.6099,7.0278,2.4694,-0.0348257,-0.0218811,0.0223276,0.00273847,0.000502836,0.00064998,0.00291371,0.000327598,0.263343,0.0109633,1406,893,-0.299099,0.199023,11.4268,-0.919284,11.8186,-1.14995
25.3023,7.03168,2.50993,-0.0332651,-0.0217494,0.0234107,0.00244208,0.000490492,0.000588177,0.00260563,0.000326933,0.271226,0.0105822,1413,893,-0.280762,0.204046,11.4311,-1.04216,11.8088,-1.26426
25.9933,7.03286,2.55838,-0.0322156,-0.0221612,0.0220361,0.00216837,0.0004656,0.00053248,0.00232117,0.000312799,0.279453,0.010348,1420,893,-0.272839,0.213732,11.4109,-1.10784,11.7755,-1.32999
26.6799,7.03422,2.6275,-0.0315344,-0.0224765,0.0177026,0.00192961,0.000430799,0.000476196,0.00206811,0.000292302,0.283033,0.0101696,1427,893,-0.275109,0.220721,11.3191,-1.19172,11.6696,-1.41712
27.3659,7.03583,2.70087,-0.0301936,-0.0225323,0.0141191,0.00172292,0.000388892,0.000416397,0.00184223,0.000269589,0.279036,0.0102896,1434,893,-0.269291,0.226114,11.2233,-1.28839,11.5543,-1.51275
28.0631,7.0368,2.7242,-0.0281271,-0.023132,0.016437,0.00153876,0.000343571,0.000360027,0.00163883,0.000243499,0.271114,0.00995817,1441,893,-0.243254,0.23907,11.3263,-1.33033,11.6398,-1.55217
28.7635,7.03782,2.73479,-0.0261587,-0.023603,0.0188135,0.00137316,0.000296078,0.000313394,0.00145771,0.000211529,0.263514,0.0095545,1448,893,-0.218004,0.248414,11.4849,-1.36113,11.7821,-1.58127
29.4638,7.04079,2.74804,-0.0252258,-0.0245228,0.0218821,0.00122626,0.000243189,0.000275201,0.00129805,0.000171393,0.255199,0.00989166,1455,893,-0.201407,0.25585,11.6292,-1.42356,11.9215,-1.65249
30.1569,7.04111,2.79416,-0.0252684,-0.0243615,0.0201982,0.00109985,0.000184574,0.000241392,0.00115961,0.000124812,0.242691,0.010407,1462,893,-0.205174,0.249323,11.651,-1.46405,11.9408,-1.69764
30.8485,7.04178,2.84811,-0.0251981,-0.023957,0.0190165,0.000995181,0.00012438,0.000209795,0.00104309,7.64712e-05,0.224509,0.0110469,1469,893,-0.206777,0.246083,11.6499,-1.52682,11.9371,-1.75638
31.5453,7.0402,2.88032,-0.0243606,-0.0226226,0.0164599,0.000906413,6.90571e-05,0.0001777,0.000942563,3.29069e-05,0.200695,0.0112203,1476,893,-0.203974,0.237609,11.7503,-1.53749,12.025,-1.75047
32.2487,7.03941,2.88592,-0.0233055,-0.0216065,0.0154233,0.00081806,2.5365e-05,0.000145087,0.000843781,-3.55853e-07,0.175455,0.0102288,1483,893,-0.195574,0.231446,11.9614,-1.53836,12.2236,-1.73759
32.9526,7.04065,2.89052,-0.0228008,-0.0212568,0.0133027,0.000727366,-5.41928e-06,0.000112917,0.000744371,-2.24242e-05,0.149474,0.00898244,1490,893,-0.195074,0.221768,12.1801,-1.56157,12.4337,-1.765
33.6523,7.04783,2.91553,-0.0228448,-0.0218578,0.0100322,0.000638039,-2.27705e-05,8.58169e-05,0.000649002,-3.37334e-05,0.127059,0.0100183,1497,893,-0.202658,0.213639,12.3232,-1.70437,12.5722,-1.93081
34.3531,7.05828,2.93743,-0.0226524,-0.0220534,0.00676042,0.000561916,-3.02871e-05,6.8338e-05,0.0005697,-3.80707e-05,0.11341,0.0100908,1504,893,-0.208075,0.211309,12.4882,-1.92478,12.7304,-2.16034
35.0557,7.06923,2.95328,-0.0216829,-0.0221308,0.00296644,0.000512302,-3.02883e-05,5.01073e-05,0.00051689,-3.48769e-05,0.0913193,0.0101884,1511,893,-0.207111,0.208791,12.693,-2.15173,12.9197,-2.39455
35.7594,7.07891,2.96596,-0.0208419,-0.0215296,0.00294697,0.00047563,-2.36444e-05,2.87982e-05,0.000477286,-2.53e-05,0.0574263,0.0101302,1518,893,-0.198603,0.19381,12.9107,-2.35444,13.1287,-2.59978
36.4604,7.08445,2.99131,-0.02097,-0.020701,0.00692501,0.000430575,3.35646e-07,7.12185e-06,0.000430693,2.17799e-07,0.0165472,0.0101624,1525,893,-0.190282,0.182452,13.0708,-2.49549,13.2958,-2.73165
37.1616,7.08875,3.01723,-0.0216732,-0.0206992,0.01265,0.000395652,3.44499e-05,2.77636e-06,0.000395674,3.44286e-05,0.00768583,0.0101902,1532,893,-0.183459,0.192222,13.2276,-2.61676,13.4681,-2.83842
37.8662,7.08746,3.03076,-0.022486,-0.0211166,0.0134449,0.000384234,7.30467e-05,2.00285e-05,0.000385518,7.17629e-05,0.0640093,0.0107482,1539,893,-0.189468,0.219435,13.4459,-2.61769,13.6959,-2.82048
38.5697,7.09033,3.05006,-0.0219707,-0.0221941,0.0108898,0.000393599,0.000108784,5.43738e-05,0.000403626,9.87562e-05,0.182367,0.0110487,1546,893,-0.190267,0.240184,13.6679,-2.68555,13.909,-2.8921
39.2744,7.09672,3.06659,-0.0210237,-0.0225832,0.00701611,0.000414357,0.000134768,0.000110591,0.000452812,9.63133e-05,0.334643,0.0113305,1553,893,-0.190049,0.248924,13.9146,-2.82331,14.1406,-3.03254
39.9785,7.10687,3.08712,-0.0204805,-0.0224861,0.00514317,0.000457204,0.000135945,0.000199673,0.000552838,4.03107e-05,0.44667,0.0116149,1560,893,-0.188956,0.238523,14.1465,-3.03367,14.3644,-3.25274
40.6892,7.11276,3.08269,-0.0199112,-0.0222814,-0.00158057,0.000540237,9.40206e-05,0.000320509,0.000707645,-7.33882e-05,0.481345,0.0117958,1567,893,-0.199547,0.229691,14.4902,-3.13527,14.693,-3.36457
-40.4881,5.95721,2.22846,-0.0139439,-0.00873194,0.0034816,0.0012659,-5.73165e-06,-0.000715921,0.00158759,-0.000327414,-0.422294,0.00866474,741,900,-0.141909,0.0580171,30.8489,7.99876,30.9932,7.87937
-39.8156,5.95951,2.23923,-0.0129371,-0.00933514,0.00487737,0.0010859,3.04393e-05,-0.000646686,0.00139286,-0.000276517,-0.443171,0.00853211,748,900,-0.130167,0.0693657,30.3075,7.92521,30.4461,7.8062
-39.1423,5.96289,2.24233,-0.0121266,-0.00955501,0.00905757,0.000939274,6.15565e-05,-0.000571005,0.00122058,-0.000219754,-0.457757,0.00846649,755,900,-0.117925,0.0723286,29.7906,7.83406,29.9334,7.717
-38.4683,5.96696,2.23909,-0.0116245,-0.00967216,0.013406,0.000828577,7.8813e-05,-0.000504337,0.0010821,-0.00017471,-0.465793,0.00871598,762,900,-0.1086,0.0706368,29.3001,7.73662,29.4501,7.61902
-37.7925,5.97165,2.21816,-0.0109723,-0.00998567,0.0202972,0.000739312,8.32532e-05,-0.000444802,0.00096396,-0.000141395,-0.467681,0.00875875,769,900,-0.0952571,0.0693597,28.8751,7.64261,29.038,7.5229
-37.1154,5.97612,2.18585,-0.010097,-0.0104238,0.0234778,0.000653575,7.83294e-05,-0.00038929,0.00084997,-0.000118066,-0.467238,0.0084269,776,900,-0.0828739,0.0715502,28.5109,7.56468,28.6741,7.44084
-36.4378,5.98035,2.15108,-0.00964993,-0.0104191,0.0231202,0.000569443,6.69432e-05,-0.000343567,0.000743828,-0.000107441,-0.469686,0.00823865,783,900,-0.0782016,0.0714776,28.168,7.49024,28.3257,7.36611
-35.7601,5.98564,2.11877,-0.0093933,-0.0102123,0.0193611,0.000493155,5.29045e-05,-0.000306567,0.00065044,-0.000104381,-0.474035,0.00851307,790,900,-0.0787566,0.066255,27.8303,7.39588,27.9749,7.26761
-35.0827,5.9914,2.0927,-0.009348,-0.00988314,0.0168005,0.000425488,4.15341e-05,-0.00027493,0.000568835,-0.000101812,-0.480614,0.00871076,797,900,-0.0804443,0.0597461,27.4709,7.28428,27.6077,7.15403
-34.4063,5.99652,2.07983,-0.00903306,-0.00967972,0.0164327,0.000369492,3.06196e-05,-0.000242995,0.000496291,-9.61794e-05,-0.480948,0.00892265,804,900,-0.0772594,0.0560228,27.0661,7.17341,27.1987,7.04323
-33.7303,6.00079,2.07507,-0.00852151,-0.00963017,0.0175052,0.000328097,2.02422e-05,-0.00021923,0.000442042,-9.37024e-05,-0.479322,0.00916031,811,900,-0.070646,0.0595886,26.6359,7.06801,26.7665,6.94348
-33.0556,6.00239,2.08469,-0.00829301,-0.00985303,0.0188434,0.000305402,9.69194e-06,-0.000213187,0.000416988,-0.000101894,-0.482207,0.00885609,818,900,-0.0666914,0.0689677,26.156,7.00595,26.2878,6.88758
-32.3812,6.00358,2.09962,-0.00863379,-0.0100503,0.0201417,0.000297617,-8.54228e-07,-0.000221771,0.00041569,-0.000118926,-0.489236,0.00864154,825,900,-0.0686069,0.0728692,25.6576,6.95346,25.7962,6.83608
-31.7067,6.00598,2.11496,-0.00913377,-0.0104158,0.0232477,0.000297322,-1.3962e-05,-0.000233787,0.000422537,-0.000139177,-0.491717,0.00869818,832,900,-0.0702442,0.0773898,25.1577,6.8767,25.3093,6.75897
-31.0297,6.01015,2.10814,-0.00903928,-0.0112035,0.0256518,0.000308966,-2.93891e-05,-0.000243457,0.000436255,-0.000156678,-0.481751,0.00840276,839,900,-0.066387,0.0875282,24.7536,6.78554,24.9105,6.66388
-30.3491,6.01629,2.06951,-0.00912567,-0.0110484,0.0247569,0.000342644,-4.54304e-05,-0.00025273,0.000467234,-0.00017002,-0.458012,0.00798588,846,900,-0.0678229,0.0832546,24.4803,6.67776,24.6354,6.55423
-29.6677,6.02282,2.02531,-0.0089199,-0.0111509,0.0220719,0.000389517,-6.01592e-05,-0.000257575,0.000506581,-0.000177224,-0.426578,0.00785147,853,900,-0.0682135,0.0838166,24.2418,6.56856,24.3876,6.44127
-28.9856,6.03008,1.97869,-0.00964228,-0.0104293,0.0165929,0.000440615,-7.10771e-05,-0.000255229,0.000546154,-0.000176616,-0.392095,0.00685454,860,900,-0.0812694,0.0655616,24.0174,6.4512,24.1553,6.31556
-28.3062,6.03462,1.96066,-0.00950032,-0.0108492,0.0169897,0.000499323,-7.80131e-05,-0.000242139,0.000587431,-0.000166121,-0.348982,0.00693726,867,900,-0.0790644,0.0652954,23.687,6.36691,23.8243,6.22261
-27.6271,6.03802,1.94746,-0.00825439,-0.01213,0.0232449,0.000567922,-8.30817e-05,-0.000216469,0.00063333,-0.00014849,-0.293435,0.0075426,874,900,-0.0588797,0.0760049,23.3407,6.30417,23.4822,6.14957
-26.9475,6.04107,1.93258,-0.00658258,-0.0134045,0.0292834,0.000641355,-8.38088e-05,-0.000178419,0.000682876,-0.00012533,-0.228645,0.00771834,881,900,-0.0344146,0.0923166,23.012,6.24468,23.1529,6.08544
-26.2674,6.0453,1.915,-0.00629188,-0.0133758,0.0276164,0.000711799,-8.01051e-05,-0.000128775,0.000732213,-0.00010052,-0.15722,0.00772163,888,900,-0.0329106,0.0940301,22.7068,6.15752,22.8402,5.99923
-25.5869,6.04914,1.89686,-0.00555426,-0.0134585,0.0252185,0.000777597,-7.278e-05,-7.41085e-05,0.000784007,-7.91901e-05,-0.0862811,0.00778116,895,900,-0.027713,0.0995186,22.4165,6.07801,22.5362,5.92173
-24.9045,6.05407,1.86495,-0.00493324,-0.0131983,0.0253801,0.000844672,-6.11056e-05,-1.50313e-05,0.000844921,-6.1355e-05,-0.0165888,0.00767238,902,900,-0.0207818,0.103393,22.1761,5.9799,22.2899,5.83314
-24.2201,6.05992,1.81829,-0.00424037,-0.0128025,0.0286254,0.000921442,-4.65297e-05,4.93276e-05,0.000923949,-4.90369e-05,0.0507845,0.00723823,909,900,-0.00942423,0.104518,21.9898,5.87276,22.1049,5.73811
-23.537,6.06462,1.78614,-0.00358063,-0.0125153,0.0317069,0.00100982,-3.11813e-05,0.000117191,0.00102285,-4.4211e-05,0.110729,0.00726653,916,900,0.00149169,0.104204,21.7567,5.7813,21.873,5.6549
-22.8571,6.06865,1.78409,-0.00293982,-0.0122972,0.0330623,0.00110234,-1.3862e-05,0.000187762,0.00113307,-4.46002e-05,0.162268,0.00736202,923,900,0.0101768,0.10591,21.4233,5.67969,21.5363,5.56071
-22.1787,6.07215,1.79649,-0.00260719,-0.0117658,0.0323707,0.00120063,8.63086e-07,0.000252367,0.00125156,-5.006e-05,0.199108,0.00745215,930,900,0.01321,0.10208,21.045,5.57844,21.1527,5.46596
-21.501,6.07547,1.81673,-0.00174775,-0.0114246,0.0311362,0.00131626,1.18761e-05,0.000298116,0.00138116,-5.30286e-05,0.214371,0.00734162,937,900,0.0209762,0.0984415,20.6509,5.47851,20.7466,5.36839
-20.8218,6.07896,1.82593,-0.000797762,-0.010779,0.030167,0.00144943,1.82153e-05,0.000332041,0.00152271,-5.50662e-05,0.217218,0.00731165,944,900,0.0299929,0.0876937,20.3045,5.38529,20.3881,5.27673
-20.1411,6.08255,1.82511,0.00041115,-0.0098624,0.0293347,0.00159372,2.26562e-05,0.000368494,0.00167586,-5.948e-05,0.219312,0.00726256,951,900,0.0418215,0.0726116,20.0042,5.29722,20.0734,5.19158
-19.4614,6.08691,1.83434,0.00184217,-0.0087346,0.028086,0.00174277,2.66135e-05,0.000409172,0.00183533,-6.59502e-05,0.222477,0.00760616,958,900,0.0553545,0.0569763,19.6765,5.18144,19.7281,5.08215
-18.7843,6.09103,1.8656,0.00284248,-0.00731415,0.0293615,0.00188835,3.27332e-05,0.000439987,0.00198739,-6.63067e-05,0.221407,0.00778634,965,900,0.0676708,0.0441253,19.2629,5.04158,19.3075,4.95966
-18.1075,6.09371,1.90105,0.00370334,-0.00574093,0.029657,0.00201866,4.25512e-05,0.000458198,0.00211973,-5.85211e-05,0.21711,0.00786477,972,900,0.077274,0.0324199,18.8414,4.92479,18.8778,4.86373
-17.4295,6.09621,1.92796,0.00448173,-0.00417786,0.0286601,0.0021347,5.82594e-05,0.000467246,0.00223499,-4.20372e-05,0.211446,0.00773736,979,900,0.0843076,0.0211899,18.4605,4.81966,18.4865,4.7787
-16.7484,6.09798,1.93285,0.0058449,-0.00318216,0.0264702,0.00224703,7.96988e-05,0.000477936,0.00234774,-2.10148e-05,0.207687,0.00764775,986,900,0.0956995,0.0163273,18.177,4.75434,18.1839,4.72727
-16.0657,6.10213,1.92787,0.00775546,-0.00263369,0.0239893,0.00235179,0.00010494,0.000502143,0.0024589,-2.17569e-06,0.210168,0.00764354,993,900,0.11225,0.0144522,17.9432,4.65466,17.9249,4.63496
-15.3835,6.10745,1.92888,0.0103055,-0.00182111,0.0230841,0.00242634,0.000130649,0.000534347,0.00254462,1.2368e-05,0.217843,0.00791468,1000,900,0.137466,0.00552168,17.6963,4.52622,17.6502,4.51351
-14.7072,6.11175,1.97582,0.0127108,-0.000243736,0.022732,0.00245258,0.000157349,0.000560506,0.00258215,2.77845e-05,0.227166,0.0082431,1007,900,0.161951,-0.0144206,17.2819,4.37609,17.2108,4.37548
-14.0346,6.11258,2.04996,0.0147119,0.00159955,0.0213468,0.00243064,0.000186325,0.000572503,0.00256824,4.87218e-05,0.23588,0.0088226,1014,900,0.180813,-0.0345589,16.7707,4.27057,16.6762,4.28648
-13.3629,6.11416,2.13159,0.0161395,0.00139536,0.0201497,0.00237574,0.000215862,0.000574681,0.00251912,7.24751e-05,0.244515,0.00936086,1021,900,0.194117,-0.0486847,16.2319,4.1799,16.1201,4.17625
-12.6891,6.11667,2.1984,0.0170804,0.0015211,0.0167488,0.00230204,0.000243538,0.000564115,0.0024465,9.90843e-05,0.250685,0.00975861,1028,900,0.199201,-0.0596762,15.7553,4.07403,15.6257,4.059
-12.0111,6.11997,2.2363,0.018489,0.00134358,0.0129351,0.00219462,0.000267148,0.000541232,0.0023362,0.00012557,0.255852,0.00956591,1035,900,0.208394,-0.0715465,15.3992,3.98356,15.2462,3.94964
-11.3291,6.12098,2.24728,0.0210746,0.00450271,0.00845884,0.00200884,0.000283286,0.000503634,0.00214508,0.000147048,0.264188,0.00980317,1042,900,0.228352,-0.0898287,15.1635,3.90107,14.9742,3.91022
-10.6461,6.12088,2.25299,0.0240062,0.00816109,0.00202603,0.00170648,0.000281398,0.000442247,0.00183257,0.000155311,0.277737,0.00993024,1049,900,0.248771,-0.10495,14.9623,3.83425,14.7288,3.89837
-9.96598,6.12049,2.28022,0.0257961,0.0118002,-0.00908539,0.00128581,0.000250444,0.000345866,0.00139071,0.000145536,0.294499,0.0101244,1056,900,0.250393,-0.121477,14.6866,3.76121,14.4095,3.87455
-9.28689,6.12192,2.31608,0.0266967,0.0140031,-0.0155607,0.000747843,0.000184393,0.000210089,0.000817552,0.000114683,0.320379,0.0105264,1063,900,0.249666,-0.141413,14.3655,3.67309,14.0644,3.80637
-8.6073,6.12312,2.34988,0.0270859,0.0153924,-0.024352,7.44519e-05,7.75318e-05,4.46978e-05,0.000120716,3.12676e-05,0.802618,0.0120503,1070,900,0.239981,-0.145302,14.0587,3.59398,13.7338,3.74466
-7.92511,6.12459,2.36755,0.028317,0.0157771,-0.0348338,-0.000739632,-7.09368e-05,-0.000155684,-3.64677e-05,-0.000774101,-1.35291,0.0126517,1077,900,0.236036,-0.132413,13.8314,3.52784,13.4706,3.69082
-7.23987,6.12871,2.36671,0.029072,0.0161616,-0.0489025,-0.00172047,-0.00026103,-0.00039396,-0.000161476,-0.00182002,-1.32328,0.0120985,1084,900,0.221459,-0.126808,13.6838,3.43311,13.2839,3.59801
-6.55352,6.13517,2.36066,0.0286018,0.0182431,-0.0606808,-0.00292152,-0.000496997,-0.000677431,-0.000320558,-0.00309796,-1.316,0.0116666,1091,900,0.197613,-0.152707,13.5453,3.28952,13.1238,3.46134
-5.86614,6.14235,2.34997,0.0256342,0.0214816,-0.0736606,-0.00435229,-0.000776896,-0.0010199,-0.000506423,-0.00462276,-1.31157,0.0122186,1098,900,0.146129,-0.198198,13.4086,3.13211,12.9881,3.31383
-5.17815,6.14905,2.33749,0.0214523,0.0230049,-0.0869047,-0.00595404,-0.00108556,-0.00140469,-0.000709341,-0.00633026,-1.30911,0.013247,1105,900,0.0814003,-0.205745,13.2738,2.98355,12.8662,3.17796
-4.48985,6.15528,2.32514,0.0163857,0.02222,-0.101031,-0.00762125,-0.00140182,-0.00181177,-0.00091253,-0.00811053,-1.30703,0.0150846,1112,900,0.00587624,-0.178178,13.1381,2.85762,12.7508,3.05185
-3.80064,6.16081,2.30918,0.0104984,0.0210108,-0.117225,-0.00924701,-0.001701,-0.00222272,-0.00109495,-0.00985305,-1.30461,0.0157381,1119,900,-0.081694,-0.139331,13.0188,2.74855,12.656,2.94345
-3.10924,6.16372,2.28144,0.00279586,0.0191934,-0.137619,-0.0107481,-0.00196455,-0.00261211,-0.00124644,-0.0114662,-1.30251,0.0149119,1126,900,-0.194799,-0.109718,12.9418,2.7288,12.6127,2.89909
-2.4162,6.16723,2.24596,-0.00663645,0.0172473,-0.161352,-0.0120471,-0.00217664,-0.00293499,-0.00136987,-0.0128539,-1.30254,0.0152067,1133,900,-0.331333,-0.0888958,12.8905,2.71756,12.6057,2.84885
-1.72286,6.17403,2.21133,-0.0178076,0.013782,-0.185193,-0.0130456,-0.00233181,-0.00315438,-0.00147208,-0.0139053,-1.30471,0.0158508,1140,900,-0.486148,-0.0654762,12.8255,2.66679,12.6026,2.73029
-1.03033,6.18144,2.18416,-0.0316862,0.009314,-0.206606,-0.0136421,-0.00242588,-0.00324938,-0.00155253,-0.0145154,-1.30823,0.0165183,1147,900,-0.665008,-0.0262388,12.7063,2.60018,12.5785,2.59325
-0.339101,6.18766,2.16729,-0.0472618,0.00243083,-0.218801,-0.0137603,-0.0024523,-0.0032204,-0.00159948,-0.0146131,-1.31192,0.016963,1154,900,-0.846162,0.0426138,12.5179,2.56202,12.5225,2.47246
0.352585,6.1908,2.1497,-0.0623428,-0.00455964,-0.222182,-0.013364,-0.00241072,-0.00307703,-0.00160551,-0.0141692,-1.31485,0.0170217,1161,900,-1.00764,0.114656,12.3249,2.57957,12.4763,2.41577
1.04397,6.19342,2.13613,-0.0753353,-0.0119205,-0.211277,-0.0124755,-0.00230266,-0.00282614,-0.00157025,-0.0132079,-1.31722,0.0173874,1168,900,-1.12368,0.196874,12.1142,2.59014,12.422,2.3666
1.73576,6.19785,2.12231,-0.0851825,-0.0181576,-0.191503,-0.0111798,-0.00214024,-0.00248214,-0.00150353,-0.0118165,-1.31969,0.0175846,1175,900,-1.19225,0.268453,11.9246,2.54419,12.3757,2.28076
2.42861,6.20483,2.10455,-0.0922631,-0.022167,-0.168983,-0.00959009,-0.00193796,-0.00206548,-0.00141604,-0.010112,-1.32329,0.0168193,1182,900,-1.2274,0.314831,11.7795,2.4263,12.3515,2.1457
3.12171,6.21385,2.08759,-0.0978611,-0.0219966,-0.149021,-0.00780262,-0.00170853,-0.00160481,-0.00131175,-0.00819939,-1.32842,0.0160821,1189,900,-1.25122,0.302103,11.6593,2.24173,12.3314,1.96837
3.81387,6.22163,2.07823,-0.101691,-0.0202878,-0.13019,-0.00589785,-0.00145271,-0.00113234,-0.00118088,-0.00616968,-1.3352,0.0153262,1196,900,-1.25844,0.256982,11.538,2.07839,12.2897,1.81038
4.50178,6.22524,2.09513,-0.105124,-0.0183548,-0.114594,-0.00397316,-0.00117746,-0.000675096,-0.00102298,-0.00412764,-1.34584,0.0143079,1203,900,-1.26688,0.212563,11.3351,1.97647,12.1552,1.71653
5.18747,6.22581,2.12612,-0.107202,-0.0192516,-0.0992317,-0.00216244,-0.000892926,-0.000254317,-0.000843875,-0.00221149,-1.38026,0.0138563,1210,900,-1.26168,0.215717,11.1,1.93623,11.9742,1.67376
5.87125,6.22593,2.16924,-0.107236,-0.0218376,-0.0823806,-0.000599778,-0.000615617,0.000128517,-0.000478937,-0.000736458,0.754627,0.0133608,1217,900,-1.23281,0.249655,10.8434,1.89778,11.7541,1.63023
6.55432,6.22822,2.21773,-0.105735,-0.0250652,-0.0676843,0.000647248,-0.00036045,0.000470984,0.000833101,-0.000546303,0.375849,0.0117785,1224,900,-1.1918,0.286443,10.5935,1.82248,11.5204,1.53768
7.23882,6.23328,2.25946,-0.103837,-0.0275686,-0.0547244,0.00159899,-0.000133354,0.000749238,0.00187807,-0.000412439,0.356569,0.0114606,1231,900,-1.14947,0.308279,10.3843,1.69775,11.3195,1.3942
7.92581,6.23814,2.28869,-0.101842,-0.0295628,-0.0397012,0.00231217,6.25755e-05,0.000953504,0.00266193,-0.000287192,0.351582,0.0113153,1238,900,-1.10203,0.325065,10.2268,1.58052,11.1731,1.26528
8.61381,6.23989,2.31365,-0.100505,-0.0293616,-0.0311578,0.00283557,0.000230696,0.00110086,0.00323848,-0.000172221,0.350859,0.0109292,1245,900,-1.07276,0.311413,10.0992,1.52164,11.05,1.20397
9.30241,6.24059,2.33682,-0.0990718,-0.0288483,-0.0238742,0.00320121,0.000364294,0.00121948,0.00365336,-8.78517e-05,0.355056,0.0104907,1252,900,-1.04465,0.296307,9.98925,1.48225,10.9407,1.16603
9.99224,6.24272,2.35493,-0.0966179,-0.0285646,-0.0192863,0.00342235,0.000446952,0.00133313,0.00393227,-6.29693e-05,0.365329,0.0104152,1259,900,-1.01109,0.28704,9.92139,1.41881,10.8578,1.10301
10.6838,6.24734,2.36534,-0.0940435,-0.0282079,-0.013551,0.0035303,0.000473301,0.00143331,0.00409719,-9.35942e-05,0.376634,0.0098395,1266,900,-0.974095,0.283867,9.88914,1.30218,10.8115,0.995302
11.3743,6.25424,2.38353,-0.0916096,-0.0274011,-0.0113403,0.00358504,0.00044694,0.00150128,0.00418758,-0.000155592,0.381665,0.00975357,1273,900,-0.945076,0.273778,9.8399,1.13338,10.7427,0.834834
12.0636,6.25897,2.40906,-0.0903724,-0.025574,-0.0115021,0.00365409,0.000384251,0.00152911,0.00425773,-0.00021939,0.375985,0.0102027,1280,900,-0.932623,0.249718,9.76231,0.998012,10.6529,0.712805
12.753,6.25997,2.43567,-0.0887175,-0.0251622,-0.00785811,0.0037591,0.000300624,0.00151742,0.00433048,-0.000270754,0.360125,0.0105103,1287,900,-0.908698,0.24939,9.68448,0.940741,10.566,0.666676
13.4435,6.2609,2.45812,-0.087094,-0.0245186,-0.00295126,0.00388744,0.00020536,0.00147533,0.00440565,-0.000312842,0.337783,0.0115426,1294,900,-0.882484,0.23679,9.62732,0.894778,10.5021,0.625424
14.1369,6.26239,2.46717,-0.0840962,-0.0245616,0.00375734,0.00402499,0.00010955,0.00141842,0.00448483,-0.000350286,0.313498,0.0124627,1301,900,-0.838775,0.23274,9.6392,0.852818,10.4967,0.584158
14.8334,6.26451,2.46194,-0.0811171,-0.0239742,0.00752757,0.00415554,2.56666e-05,0.0013604,0.00456339,-0.000382178,0.291271,0.0127856,1308,900,-0.800773,0.209799,9.71864,0.818448,10.5533,0.542124
