 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.2615,4.021,2.17997,7.9109e-05,0.00590554,0.0102901,-3.27334e-05,-0.000120504,-4.26166e-05,-1.54461e-05,-0.000137792,-0.385365,0.00696469,909,921,0.0132392,-0.0834031,20.7036,5.18188,20.729,5.22665
-23.5776,4.02644,2.1358,0.000159087,0.00513297,0.0109797,-2.11328e-05,-0.000121609,-4.5333e-05,-3.703e-06,-0.000139039,-0.36706,0.00687702,916,921,0.0150281,-0.0742207,20.5146,5.09747,20.5409,5.13613
-22.8942,4.0295,2.09958,0.000519357,0.00472656,0.0107507,-1.57499e-05,-0.000117523,-4.5795e-05,1.82253e-06,-0.000135095,-0.366393,0.00687759,923,921,0.0185849,-0.0657011,20.308,5.05012,20.3301,5.08897
-22.2137,4.03283,2.08991,0.000665135,0.00505137,0.00950682,-1.96604e-05,-0.000109988,-4.71355e-05,4.56152e-07,-0.000130104,-0.403379,0.00662985,930,921,0.0186754,-0.0656505,20.0102,4.97201,20.0275,5.01669
-21.5367,4.03371,2.11165,0.000749881,0.00548938,0.00819769,-3.30906e-05,-0.000100901,-5.3036e-05,-4.0484e-06,-0.000129943,-0.500994,0.00662364,937,921,0.0180233,-0.0671574,19.6019,4.92067,19.615,4.97194
-20.8598,4.03408,2.13577,0.000594456,0.00603781,0.0063422,-5.27937e-05,-9.03904e-05,-5.87109e-05,-9.94506e-06,-0.000133239,-0.630463,0.0067624,944,921,0.0141901,-0.0731084,19.1903,4.88083,19.2002,4.93603
-20.1811,4.03916,2.14678,0.000673563,0.00588991,0.00490521,-7.41851e-05,-7.64726e-05,-6.38514e-05,-1.14672e-05,-0.000139191,-0.776443,0.00704488,951,921,0.0132391,-0.069184,18.8352,4.75724,18.8407,4.81228
-19.5015,4.0459,2.15291,0.000978215,0.00548623,0.004011,-9.47548e-05,-5.95831e-05,-6.94087e-05,-5.56711e-06,-0.000148771,-0.909471,0.00736052,958,921,0.0152525,-0.0597229,18.5058,4.60237,18.5061,4.65808
-18.8217,4.05115,2.15906,0.00144218,0.0050993,0.0047556,-0.000114177,-3.74009e-05,-7.80005e-05,1.11461e-05,-0.000162724,-1.01407,0.0074859,965,921,0.0210271,-0.0525796,18.1805,4.47929,18.178,4.53485
-18.1441,4.05373,2.18435,0.00165146,0.00486201,0.00717901,-0.000131338,-1.20351e-05,-9.02916e-05,3.65302e-05,-0.000179904,-1.07731,0.00707823,972,921,0.026426,-0.0490438,17.784,4.39678,17.7853,4.45284
-17.4665,4.05442,2.21105,0.00103636,0.00484551,0.00737945,-0.000144024,1.31974e-05,-0.000106811,6.72072e-05,-0.000198034,-1.10263,0.00653928,979,921,0.0204644,-0.0490563,17.3861,4.3532,17.3939,4.4091
-16.7884,4.05578,2.23572,0.000384568,0.00482568,0.0071004,-0.000150442,3.64077e-05,-0.000124671,9.87742e-05,-0.000212809,-1.10695,0.00636333,986,921,0.0134848,-0.0481107,17.0033,4.2968,17.0167,4.35303
-16.109,4.05949,2.25174,-9.41749e-05,0.00482883,0.00651294,-0.000151719,5.69724e-05,-0.000137487,0.000125226,-0.000219973,-1.11,0.00632809,993,921,0.00785492,-0.0465416,16.6618,4.19748,16.6785,4.25494
-15.4277,4.06397,2.25525,0.000156005,0.00487786,0.00611825,-0.00015136,7.68757e-05,-0.000144282,0.000146715,-0.0002212,-1.11999,0.00647181,1000,921,0.0099499,-0.043745,16.3805,4.08959,16.3937,4.15059
-14.7465,4.0693,2.262,0.000410394,0.00486122,0.00621175,-0.000146453,9.52503e-05,-0.000142572,0.0001613,-0.000212502,-1.13696,0.00669716,1007,921,0.012761,-0.0417587,16.0927,3.96331,16.1035,4.02607
-14.0701,4.0724,2.30532,0.000305868,0.00461407,0.00648258,-0.000133209,0.000110816,-0.000135658,0.000171259,-0.000193653,-1.15164,0.00688918,1014,921,0.0121289,-0.0353,15.6708,3.85629,15.6833,3.92072
-13.3979,4.0731,2.37959,-0.000313353,0.0043756,0.0068699,-0.000115344,0.000123164,-0.00012566,0.000177149,-0.000169329,-1.16502,0.00673151,1021,921,0.00644499,-0.0380996,15.1342,3.78486,15.1537,3.8418
-12.726,4.07364,2.45729,-0.000648026,0.00420323,0.00776475,-9.63329e-05,0.000133205,-0.00011316,0.000179611,-0.000142738,-1.18163,0.00666046,1028,921,0.00442566,-0.0429683,14.5928,3.71493,14.6176,3.76407
-12.0524,4.07352,2.52352,-0.00123474,0.0040713,0.00809764,-8.02196e-05,0.000141474,-9.78833e-05,0.000178506,-0.000117252,-1.20911,0.00652399,1035,921,-0.000958524,-0.0486912,14.0997,3.66764,14.1309,3.70845
-11.3735,4.0739,2.5528,-0.00116356,0.00391528,0.00733885,-7.14458e-05,0.00014963,-8.34776e-05,0.000177609,-9.94256e-05,-1.24739,0.00638535,1042,921,-0.00122738,-0.0455954,13.7608,3.63028,13.7895,3.67044
-10.6926,4.07431,2.56906,-0.000989919,0.00380299,0.00617077,-7.26433e-05,0.000156834,-7.41715e-05,0.00017872,-9.45296e-05,-1.28386,0.0064345,1049,921,-0.00108621,-0.0401607,13.4794,3.599,13.5036,3.64153
-10.0125,4.07528,2.59298,-0.000538366,0.00371142,0.0065463,-7.90002e-05,0.000160694,-6.99915e-05,0.000179635,-9.79412e-05,-1.30651,0.00657547,1056,921,0.00416423,-0.0362279,13.1752,3.55062,13.1958,3.59555
-9.33175,4.07724,2.61438,-0.000164618,0.00384035,0.00578325,-8.38109e-05,0.000161763,-6.8482e-05,0.000179569,-0.000101617,-1.31642,0.00670397,1063,921,0.00693682,-0.0375701,12.8892,3.48531,12.9042,3.53095
-8.65028,4.07904,2.63217,1.91273e-05,0.00379622,0.00536816,-8.75261e-05,0.000160435,-6.73319e-05,0.000177539,-0.00010463,-1.32204,0.00659709,1070,921,0.00826029,-0.0357716,12.6208,3.4265,12.6329,3.47276
-7.96651,4.08143,2.63619,-0.00016654,0.00388849,0.00415282,-9.07093e-05,0.000158221,-6.99328e-05,0.000176522,-0.00010901,-1.31484,0.00644785,1077,921,0.00456686,-0.0345074,12.4092,3.36424,12.4204,3.41274
-7.28107,4.08713,2.6311,-0.000330915,0.00391979,0.00367658,-9.08332e-05,0.000154542,-7.50206e-05,0.000175661,-0.000111952,-1.29639,0.00591719,1084,921,0.00221128,-0.0351096,12.2374,3.2429,12.2491,3.29109
-6.59528,4.09381,2.62581,-0.000619499,0.00418916,0.00449909,-8.65244e-05,0.000148813,-8.00796e-05,0.000173478,-0.000111189,-1.27202,0.00587401,1091,921,0.000611534,-0.0420946,12.0693,3.10234,12.0855,3.14965
-5.91087,4.09721,2.6315,-0.000997309,0.00429145,0.00562479,-8.16649e-05,0.000141175,-8.50013e-05,0.000169896,-0.000110386,-1.24495,0.0058513,1098,921,-0.00142304,-0.0432887,11.8649,3.01887,11.8874,3.06793
-5.22522,4.10079,2.63094,-0.00134443,0.00440728,0.00638262,-7.92268e-05,0.000131158,-8.50651e-05,0.000161249,-0.000109317,-1.2308,0.00598279,1105,921,-0.00368543,-0.0456145,11.6922,2.93777,11.7198,2.98743
-4.53831,4.10429,2.62431,-0.00132292,0.00404207,0.00607548,-7.87282e-05,0.000121331,-8.06266e-05,0.00014978,-0.000107176,-1.23159,0.00592748,1112,921,-0.00388116,-0.038433,11.5553,2.86394,11.582,2.91309
-3.84868,4.10775,2.60246,-0.00146342,0.00410257,0.00447417,-7.18922e-05,0.000112598,-7.10093e-05,0.000136764,-9.60579e-05,-1.24277,0.00608178,1119,921,-0.00779817,-0.0391336,11.4844,2.80278,11.5088,2.85126
-3.15742,4.11129,2.57264,-0.00135156,0.00400582,0.00306238,-5.32517e-05,0.000105517,-5.74004e-05,0.000124095,-7.183e-05,-1.25778,0.00631945,1126,921,-0.00887361,-0.0385876,11.4526,2.748,11.4728,2.79396
-2.46464,4.11581,2.53578,-0.000979908,0.00376519,0.00257909,-2.70762e-05,9.98845e-05,-4.33289e-05,0.000113262,-4.04538e-05,-1.27134,0.00637333,1133,921,-0.00583166,-0.0352861,11.455,2.67787,11.4704,2.72182
-1.7715,4.12391,2.4995,-0.000593191,0.00361662,0.00131738,-1.64236e-06,9.75836e-05,-3.00643e-05,0.000105982,-1.00407e-05,-1.29839,0.0063232,1140,921,-0.00394376,-0.0315166,11.4644,2.53164,11.4732,2.57539
-1.07617,4.13338,2.45233,-0.000542011,0.00366409,0.000223939,1.71972e-05,9.73986e-05,-1.73769e-05,0.000101002,1.35941e-05,-1.36634,0.00641517,1147,921,-0.00522788,-0.0303614,11.5184,2.36423,11.5242,2.40934
-0.381171,4.13999,2.40982,-0.000923609,0.00355339,-0.000866273,3.10766e-05,9.70041e-05,-4.57647e-06,9.73203e-05,3.07604e-05,-1.50182,0.00652612,1154,921,-0.0109477,-0.0257834,11.5573,2.25226,11.5648,2.29887
0.312642,4.14426,2.37698,-0.00152506,0.00348689,-0.00118011,4.37012e-05,9.51789e-05,5.56328e-06,9.57732e-05,4.31069e-05,1.46436,0.00645836,1161,921,-0.0176111,-0.0230392,11.5631,2.18187,11.5758,2.22958
1.00611,4.14742,2.34863,-0.00213347,0.00339326,0.000724306,5.85392e-05,9.16841e-05,9.54688e-06,9.42373e-05,5.59861e-05,1.30948,0.00627263,1168,921,-0.0205828,-0.019238,11.5541,2.12886,11.577,2.17989
1.70021,4.15135,2.3189,-0.00227479,0.00349065,0.00248851,7.34982e-05,8.505e-05,7.13882e-06,8.84569e-05,7.00913e-05,1.12552,0.00634079,1175,921,-0.0189827,-0.0195475,11.5625,2.06163,11.5906,2.11567
2.39321,4.15664,2.29811,-0.0019048,0.00362396,0.0033453,8.13673e-05,7.71621e-05,1.45394e-06,8.1821e-05,7.67084e-05,0.3025,0.00644524,1182,921,-0.0136906,-0.0235005,11.5513,1.96336,11.5774,2.01683
3.08292,4.16039,2.29874,-0.00135924,0.00366801,0.00366025,8.08493e-05,6.9987e-05,-4.49351e-06,8.24672e-05,6.83691e-05,-0.3456,0.00643187,1189,921,-0.00752656,-0.0286893,11.4688,1.88422,11.4901,1.93363
3.77056,4.16215,2.31311,-0.001002,0.00357396,0.00251664,7.55212e-05,6.44913e-05,-6.89568e-06,7.8836e-05,6.11764e-05,-0.448097,0.0064741,1196,921,-0.00582202,-0.0326944,11.3424,1.839,11.3576,1.88155
4.45892,4.16576,2.32504,-0.000907097,0.00355112,0.000688645,7.44684e-05,5.95271e-05,-4.23327e-06,7.55844e-05,5.84111e-05,-0.25777,0.0063581,1203,921,-0.00802516,-0.0366295,11.2309,1.75646,11.2414,1.79325
5.149,4.17164,2.32907,-0.00106116,0.00379981,-3.17909e-05,7.88784e-05,5.53246e-05,1.86773e-06,7.90255e-05,5.51774e-05,0.0786416,0.00628746,1210,921,-0.0108481,-0.0409785,11.1519,1.62722,11.1624,1.66419
5.83737,4.17803,2.34452,-0.00100109,0.00386859,0.000117241,7.9681e-05,5.26266e-05,9.96016e-06,8.29523e-05,4.93553e-05,0.31734,0.00646533,1217,921,-0.00997496,-0.0409452,11.0368,1.47794,11.047,1.51648
6.52256,4.18062,2.37934,-0.000777249,0.00393693,0.000741649,7.14826e-05,5.43547e-05,1.91569e-05,8.39026e-05,4.19346e-05,0.575203,0.00641538,1224,921,-0.00659556,-0.0387614,10.8556,1.39002,10.8649,1.43263
7.20525,4.18058,2.4292,-0.000757553,0.00368685,0.00279499,5.68075e-05,6.30593e-05,2.94796e-05,8.95783e-05,3.02886e-05,0.838219,0.00635002,1231,921,-0.00266693,-0.0325069,10.6191,1.34626,10.6323,1.39155
7.88686,4.18198,2.48621,-0.000852683,0.00340117,0.00320778,4.21277e-05,7.65831e-05,3.78693e-05,0.000100959,1.77516e-05,0.99887,0.00642304,1238,921,-0.00283324,-0.0288402,10.3644,1.27231,10.3795,1.3157
8.56987,4.1846,2.53664,-0.000965775,0.00334884,0.00293028,3.03358e-05,9.23771e-05,4.26585e-05,0.000114101,8.61146e-06,1.09977,0.00651156,1245,921,-0.00443671,-0.0293033,10.1432,1.17806,10.1586,1.21973
9.25716,4.18677,2.56488,-0.000916601,0.00353161,0.00161918,2.31046e-05,0.000108465,4.34042e-05,0.000126658,4.91181e-06,1.17389,0.00636892,1252,921,-0.00633399,-0.032037,10.0169,1.10826,10.0294,1.14996
9.94797,4.18735,2.57552,-0.000762166,0.00366822,0.000445708,1.80959e-05,0.000125011,3.8298e-05,0.000137314,5.79293e-06,1.25997,0.00636564,1259,921,-0.0069584,-0.0321218,9.96582,1.08247,9.97444,1.126
10.6405,4.18875,2.57888,-0.00062594,0.00385849,-0.00114454,1.16996e-05,0.000140558,2.7475e-05,0.000146172,6.08596e-06,1.36925,0.00615817,1266,921,-0.00858034,-0.0337886,9.95034,1.04637,9.95446,1.09095
11.3312,4.19368,2.59371,-0.000454754,0.00390582,-0.00187515,2.74372e-06,0.000155211,1.30544e-05,0.00015632,1.63407e-06,1.486,0.00626218,1273,921,-0.00825571,-0.034266,9.89683,0.930439,9.89789,0.975007
12.0205,4.20165,2.6177,-0.000261783,0.00405145,-0.00193619,-5.254e-06,0.000168443,-1.92447e-06,0.000168464,-5.27532e-06,-1.55972,0.00627305,1280,921,-0.00647424,-0.0324052,9.81457,0.740418,9.81352,0.789778
12.7068,4.20381,2.65835,-0.000519579,0.00423671,-0.000699637,-4.84893e-06,0.000177762,-1.5843e-05,0.000179126,-6.21325e-06,-1.48489,0.006383,1287,921,-0.00675465,-0.0288999,9.66833,0.654076,9.67228,0.71166
13.3953,4.20315,2.68885,-0.000854073,0.00438701,0.000481026,6.58413e-06,0.000182336,-3.18809e-05,0.000187941,9.79737e-07,-1.39678,0.00630216,1294,921,-0.00784315,-0.0308851,9.56733,0.639401,9.57693,0.698967
14.0858,4.20268,2.71091,-0.00115847,0.00454793,0.00135668,2.39532e-05,0.000182158,-5.20768e-05,0.000197762,8.34982e-06,-1.27969,0.00664272,1301,921,-0.00917095,-0.0359345,9.50677,0.630596,9.52104,0.68905
14.7763,4.20752,2.73439,-0.00115658,0.00451436,0.00190257,3.78241e-05,0.000177599,-7.1185e-05,0.000207469,7.95401e-06,-1.1735,0.00680065,1308,921,-0.00803659,-0.0385449,9.45168,0.513637,9.467,0.569255
15.4701,4.21684,2.74262,-0.00097982,0.00427176,0.00250937,4.52261e-05,0.000169124,-8.22968e-05,0.000210182,4.16819e-06,-1.10803,0.00704159,1315,921,-0.00503203,-0.0344998,9.46424,0.313923,9.4788,0.369024
16.1664,4.22589,2.74043,-0.000669911,0.00344286,0.00414214,5.03943e-05,0.000157587,-8.56232e-05,0.000205005,2.97616e-06,-1.06504,0.00727688,1322,921,0.00137311,-0.0228909,9.52344,0.131692,9.53786,0.182573
16.8666,4.22858,2.72007,-0.000647432,0.00336139,0.00499996,5.80754e-05,0.000143656,-8.76079e-05,0.000198365,3.36619e-06,-1.01257,0.0071513,1329,921,0.00337902,-0.0220525,9.65809,0.0895595,9.67382,0.140257
17.5699,4.22872,2.6862,-0.000541515,0.00374966,0.00386873,6.66776e-05,0.000127888,-9.08501e-05,0.000193149,1.41608e-06,-0.947866,0.00683588,1336,921,0.00223444,-0.0285093,9.8565,0.108995,9.86902,0.160351
18.2744,4.23077,2.64888,-0.000536313,0.00460729,0.00257968,7.12841e-05,0.000112395,-9.28617e-05,0.000186949,-3.27002e-06,-0.89432,0.00687754,1343,921,-0.000277733,-0.0405546,10.0748,0.0881684,10.0849,0.144125
18.9759,4.23707,2.62862,-0.00050181,0.0047937,0.00126875,7.04577e-05,9.74315e-05,-9.48702e-05,0.000179769,-1.18794e-05,-0.856006,0.00721507,1350,921,-0.00255555,-0.0465584,10.2354,-0.0246685,10.2428,0.0281843
19.676,4.24362,2.61741,-0.000332226,0.0046185,0.00142127,6.06689e-05,8.46128e-05,-9.89136e-05,0.000172276,-2.69946e-05,-0.845622,0.00732278,1357,921,-0.000504119,-0.0470831,10.3674,-0.14831,10.3733,-0.0994466
20.3749,4.24916,2.61422,-0.00021298,0.00430983,0.000636677,4.4551e-05,7.5408e-05,-0.000103752,0.000164872,-4.4913e-05,-0.85921,0.0074441,1364,921,-0.00090018,-0.0452835,10.4769,-0.255839,10.4802,-0.212137
21.0727,4.25283,2.61782,-0.000120964,0.00462507,0.000121003,2.73468e-05,6.95992e-05,-0.000105905,0.000156464,-5.95181e-05,-0.883847,0.00736313,1371,921,-0.00106485,-0.0466116,10.5668,-0.339927,10.5683,-0.291451
21.7723,4.25685,2.61469,-0.00034638,0.00486858,-0.000302869,1.06246e-05,6.43642e-05,-0.000107628,0.000148426,-7.3437e-05,-0.907725,0.00756333,1378,921,-0.00424797,-0.0442416,10.6866,-0.428303,10.6897,-0.372813
22.4745,4.26112,2.6011,-0.000472185,0.00459874,-2.56251e-05,-2.95273e-06,5.74649e-05,-0.000109646,0.000140987,-8.64751e-05,-0.91982,0.00783424,1385,921,-0.00494596,-0.0374104,10.8539,-0.508179,10.8588,-0.451239
23.1711,4.26358,2.61574,-0.000616161,0.00433963,-0.000168363,-1.24935e-05,5.05893e-05,-0.000106911,0.000130514,-9.24183e-05,-0.928842,0.00774147,1392,921,-0.00666544,-0.0373952,10.9203,-0.565384,10.9263,-0.513848
23.8641,4.2632,2.64875,-0.000610716,0.00398255,4.96451e-06,-1.80108e-05,4.35745e-05,-9.19224e-05,0.000109725,-8.41611e-05,-0.947016,0.007473,1399,921,-0.00618769,-0.0405768,10.924,-0.573006,10.9303,-0.531759
24.5556,4.26165,2.69015,-0.000644563,0.00373193,0.000792229,-1.8097e-05,3.71785e-05,-6.55907e-05,8.07165e-05,-6.16349e-05,-0.984793,0.00745723,1406,921,-0.00479227,-0.0429453,10.9011,-0.566547,10.909,-0.532178
25.2453,4.26273,2.7411,-0.000760344,0.00325033,0.00158458,-1.39207e-05,3.03074e-05,-3.62749e-05,5.06774e-05,-3.42907e-05,-1.05913,0.00752929,1413,921,-0.00423057,-0.0349483,10.8478,-0.626161,10.8582,-0.593104
25.9346,4.26689,2.7951,-0.000577693,0.00300738,0.000483842,-8.7971e-06,2.4382e-05,-1.17501e-05,2.81217e-05,-1.25368e-05,-1.26267,0.00741792,1420,921,-0.00478783,-0.0304985,10.7961,-0.750958,10.8028,-0.719304
26.6243,4.27317,2.84889,-0.000305473,0.00291946,-0.000413496,-4.87498e-06,1.71766e-05,8.84617e-06,2.02866e-05,-7.98507e-06,1.23272,0.00745332,1427,921,-0.0040363,-0.028232,10.7531,-0.91966,10.7556,-0.888209
27.3141,4.28215,2.90274,-0.000307257,0.00281436,-0.00195565,-5.5992e-06,1.05469e-05,2.66097e-05,3.02812e-05,-2.53335e-05,0.932679,0.0073328,1434,921,-0.00746388,-0.0258981,10.7154,-1.14284,10.7154,-1.11242
28.0083,4.28659,2.93847,-0.000401718,0.00287542,-0.0020361,-1.01927e-05,6.13149e-06,3.90632e-05,3.78762e-05,-4.19374e-05,0.888389,0.00737035,1441,921,-0.00860441,-0.0274492,10.7516,-1.26019,10.7525,-1.23007
28.7001,4.28672,2.98549,-0.000220183,0.00293858,-0.0020636,-1.5139e-05,4.70792e-06,4.26241e-05,3.85485e-05,-4.89796e-05,0.899767,0.00730605,1448,921,-0.00689753,-0.0261532,10.754,-1.30064,10.753,-1.26797
29.3921,4.28561,3.03345,0.000107163,0.00348491,-0.000997439,-2.10175e-05,6.85094e-06,3.71146e-05,3.25609e-05,-4.67274e-05,0.964975,0.00724001,1455,921,-0.0012932,-0.0307931,10.7597,-1.32104,10.7571,-1.28101
30.0873,4.2858,3.06782,0.000504033,0.00401884,-0.0021813,-2.6631e-05,1.20465e-05,2.66366e-05,2.56242e-05,-4.02087e-05,1.09939,0.00730626,1462,921,-4.10221e-05,-0.0365329,10.8297,-1.35468,10.8212,-1.31031
30.7816,4.2945,3.10828,0.000250844,0.0040365,-0.00343505,-3.21068e-05,2.09341e-05,1.28474e-05,2.38821e-05,-3.50548e-05,1.34524,0.00755172,1469,921,-0.00541169,-0.0407068,10.8773,-1.55745,10.8695,-1.51777
31.4841,4.29726,3.11402,-0.000242026,0.00382792,-0.00437186,-3.48741e-05,3.36816e-05,-6.26088e-06,3.42487e-05,-3.54412e-05,-1.48047,0.00791337,1476,921,-0.0124772,-0.0408117,11.0639,-1.61236,11.0597,-1.57772
32.1864,4.30129,3.12254,-0.000411469,0.0039374,-0.00604461,-2.78696e-05,4.63531e-05,-2.95934e-05,5.67078e-05,-3.82242e-05,-1.23421,0.00802114,1483,921,-0.0180433,-0.0444402,11.2517,-1.69761,11.2466,-1.66559
32.893,4.30235,3.11384,-0.000271394,0.0035549,-0.00437471,-1.53709e-05,5.69086e-05,-5.25383e-05,8.45368e-05,-4.29991e-05,-1.08667,0.00777527,1490,921,-0.0128885,-0.0368217,11.5117,-1.71266,11.508,-1.67968
33.6006,4.30383,3.10276,-3.82265e-05,0.00336108,-0.00290886,-6.89918e-06,6.23617e-05,-7.21114e-05,0.000107727,-5.22645e-05,-1.00925,0.00770892,1497,921,-0.00726679,-0.0282701,11.7901,-1.73901,11.7862,-1.70049
34.31,4.30471,3.08595,3.5115e-05,0.00297389,-0.00210375,3.96115e-08,6.37257e-05,-8.61483e-05,0.000123728,-5.99623e-05,-0.962426,0.00782012,1504,921,-0.00472218,-0.0192362,12.0976,-1.74466,12.0942,-1.70454
35.0155,4.30834,3.08806,-0.000305812,0.00289977,-0.0010257,1.53848e-05,6.28184e-05,-8.87266e-05,0.000130943,-5.27401e-05,-0.915996,0.00820468,1511,921,-0.00558096,-0.020973,12.3346,-1.81652,12.3363,-1.77884
35.7197,4.31203,3.0973,-0.000456875,0.0030974,0.000788818,4.12969e-05,6.19144e-05,-7.67751e-05,0.00012907,-2.58585e-05,-0.852135,0.00876757,1518,921,-0.00279402,-0.0258897,12.5523,-1.89754,12.5582,-1.85927
36.415,4.3185,3.14509,-0.000502661,0.00355929,0.00145571,6.99696e-05,5.37986e-05,-6.11934e-05,0.000123609,1.58885e-07,-0.719713,0.00944485,1525,921,-0.00164563,-0.0337079,12.6302,-2.06578,12.6375,-2.02528
37.1155,4.32479,3.17271,-0.000193407,0.00372263,0.000448678,9.61272e-05,4.43612e-05,-3.69821e-05,0.000115384,2.51043e-05,-0.480076,0.0100247,1532,921,-0.000955009,-0.0378296,12.8001,-2.21114,12.8028,-2.17212
37.819,4.33205,3.1898,0.000219459,0.00357996,-0.00228962,0.000119343,3.49459e-05,-3.14375e-06,0.00011946,3.48289e-05,-0.037181,0.0105127,1539,921,-0.00339497,-0.0413575,13.0223,-2.36135,13.0168,-2.33075
38.5273,4.3389,3.18826,0.000102091,0.00339548,-0.00150978,0.000143473,2.84881e-05,4.16068e-05,0.000156949,1.50122e-05,0.313225,0.0106767,1546,921,-0.00267159,-0.0436638,13.3142,-2.49207,13.3111,-2.46687
39.2378,4.34335,3.17997,0.000144891,0.00323477,-0.00191021,0.000170128,2.85389e-05,0.000100685,0.000222416,-2.37489e-05,0.478986,0.0106117,1553,921,-0.00321287,-0.0452456,13.6434,-2.56887,13.6392,-2.54879
39.9512,4.34647,3.16126,0.000221575,0.00384084,-0.0012885,0.000195112,3.84301e-05,0.000181219,0.000314198,-8.06564e-05,0.58138,0.0104489,1560,921,-0.00100283,-0.0489556,14.0197,-2.62483,14.0156,-2.59559
40.6656,4.35075,3.1407,0.000761399,0.00504081,-0.00368271,0.000206494,6.21836e-05,0.00030107,0.000443935,-0.000175257,0.667786,0.0105542,1567,921,-0.00163422,-0.0560033,14.4198,-2.7093,14.4071,-2.66437
-40.5225,3.25785,2.67847,0.000450391,0.00559806,-0.00178156,0.000112769,-9.71266e-05,-0.000132115,0.000176547,-0.000160905,-0.449751,0.00993683,741,928,0.00333491,-0.0836807,29.3141,6.79116,29.3043,6.81998
-39.8493,3.25918,2.67154,0.000471884,0.00604372,-0.00210292,0.000133569,-9.20984e-05,-0.000139866,0.00020044,-0.00015897,-0.445983,0.00950728,748,928,0.00323804,-0.0852761,28.8315,6.74775,28.8207,6.78396
-39.1753,3.26086,2.65902,0.000971274,0.00610181,-0.000561891,0.000142866,-8.05259e-05,-0.000145108,0.000214289,-0.000151949,-0.45739,0.00892122,755,928,0.00974015,-0.0796243,28.3751,6.70053,28.3638,6.74496
-38.5008,3.26429,2.64225,0.0012926,0.00604809,0.000796643,0.000145128,-7.08512e-05,-0.000143211,0.000216502,-0.000142225,-0.462351,0.00846726,762,928,0.0142937,-0.0786817,27.9395,6.62721,27.929,6.67253
-37.8252,3.26914,2.61569,0.00131692,0.0063655,0.00289699,0.000135724,-6.61561e-05,-0.000132746,0.000201548,-0.00013198,-0.460335,0.00805733,769,928,0.0164971,-0.0851369,27.5414,6.53077,27.5365,6.57755
-37.1491,3.27351,2.58729,0.00131213,0.00660158,0.00512744,0.000117437,-6.56285e-05,-0.00011726,0.00017466,-0.000122851,-0.454,0.00787518,776,928,0.0185902,-0.0933957,27.156,6.44941,27.1573,6.49416
-36.4739,3.27769,2.57218,0.00117459,0.00657848,0.00777626,9.41993e-05,-6.6514e-05,-0.000102559,0.000144133,-0.000116447,-0.453093,0.00789801,783,928,0.0197428,-0.095526,26.726,6.36135,26.7359,6.40538
-35.8001,3.28032,2.57506,0.00110641,0.00605993,0.00962118,6.89309e-05,-6.70553e-05,-9.21775e-05,0.000115479,-0.000113604,-0.467629,0.00788799,790,928,0.0208933,-0.0880088,26.2392,6.29382,26.2549,6.33616
-35.1271,3.28324,2.58813,0.00121264,0.00553911,0.0102064,4.9758e-05,-6.50593e-05,-8.45258e-05,9.45275e-05,-0.000109829,-0.487089,0.00752359,797,928,0.0226586,-0.0761977,25.7267,6.20928,25.7429,6.25341
-34.4549,3.28592,2.61116,0.00106432,0.00507847,0.0105357,3.15846e-05,-6.0971e-05,-7.55456e-05,7.39001e-05,-0.000103286,-0.510589,0.00720808,804,928,0.0215666,-0.069027,25.1822,6.12671,25.2007,6.16889
-33.7815,3.28884,2.6248,0.00116203,0.00477357,0.0103245,1.14155e-05,-5.58908e-05,-6.70555e-05,5.27889e-05,-9.72642e-05,-0.552827,0.00716894,811,928,0.0225025,-0.0645829,24.6825,6.04571,24.6993,6.08603
-33.1064,3.2917,2.62169,0.00107699,0.00496527,0.00910634,-1.12672e-05,-5.24518e-05,-6.56457e-05,3.69402e-05,-0.000100659,-0.633414,0.00734799,818,928,0.020529,-0.067744,24.2518,5.97665,24.266,6.01679
-32.43,3.29559,2.60842,0.000979851,0.00546402,0.00781447,-3.9176e-05,-4.94285e-05,-6.92151e-05,2.51024e-05,-0.000113707,-0.748434,0.00750636,825,928,0.0183125,-0.0722687,23.8652,5.8885,23.8767,5.93346
-31.7538,3.29864,2.59857,0.001067,0.00587614,0.00813959,-6.95554e-05,-4.75889e-05,-6.90889e-05,1.13843e-05,-0.000128529,-0.864225,0.00763234,832,928,0.0196554,-0.0756316,23.4699,5.81517,23.4813,5.86545
-31.0781,3.3034,2.59734,0.00101214,0.00602198,0.0096828,-9.54622e-05,-4.69152e-05,-6.44661e-05,-2.3042e-06,-0.000140073,-0.965454,0.00733231,839,928,0.0208127,-0.0744988,23.0445,5.69994,23.0606,5.7556
-30.4013,3.30877,2.58795,0.00106969,0.00585877,0.0118239,-0.000111501,-4.71586e-05,-5.84717e-05,-1.25921e-05,-0.000146068,-1.0369,0.00749421,846,928,0.0238261,-0.0721699,22.6555,5.58311,22.6766,5.6393
-29.721,3.31144,2.54695,0.0015235,0.00576096,0.0114769,-0.000118957,-4.706e-05,-5.59453e-05,-1.6509e-05,-0.000149508,-1.07096,0.00810874,853,928,0.0283014,-0.0706476,22.4002,5.54636,22.4158,5.60186
