 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.318,-4.64064,2.34889,0.00385309,0.004025,-0.0054576,4.54429e-05,-5.33571e-05,-5.64616e-05,7.10647e-05,-7.8979e-05,-0.426003,0.00702023,1343,1012,0.0274584,-0.0275296,11.1079,0.520552,11.0591,0.573529
19.0192,-4.6422,2.33086,0.00422972,0.00447228,-0.00548994,1.96416e-05,-4.59546e-05,-2.85069e-05,3.02988e-05,-5.66117e-05,-0.357757,0.00732233,1350,1012,0.031083,-0.0369897,11.2611,0.55751,11.2085,0.610219
19.7216,-4.64323,2.30908,0.00429818,0.00499839,-0.00421611,-9.27495e-06,-3.284e-05,-2.62179e-06,-8.98678e-06,-3.31282e-05,-0.109474,0.00723339,1357,1012,0.034292,-0.0440942,11.4306,0.580487,11.3796,0.637392
20.4246,-4.64255,2.28687,0.00391491,0.00549998,-0.0019308,-3.47405e-05,-1.86149e-05,1.66166e-05,-8.20822e-06,-4.51471e-05,1.01128,0.00700205,1364,1012,0.0351017,-0.0500969,11.603,0.567757,11.5599,0.629871
21.1262,-4.63852,2.27309,0.00352064,0.00543005,-0.000408253,-5.05093e-05,-4.77089e-06,2.71216e-05,7.83642e-06,-6.31166e-05,1.13567,0.00671185,1371,1012,0.0342989,-0.0547074,11.7517,0.493725,11.7152,0.550413
21.8286,-4.63403,2.25752,0.00315856,0.00503711,0.00070237,-5.83223e-05,9.67255e-06,3.01134e-05,2.10915e-05,-6.97412e-05,1.20835,0.00684112,1378,1012,0.0330033,-0.0558272,11.9158,0.41426,11.8849,0.462254
22.5296,-4.62888,2.25073,0.00327495,0.00471701,0.00190129,-6.28538e-05,2.31224e-05,2.75804e-05,3.12093e-05,-7.09407e-05,1.28558,0.00713691,1385,1012,0.0367161,-0.0586624,12.0583,0.318349,12.0282,0.357427
23.2295,-4.62592,2.25115,0.0035199,0.00492085,0.00458962,-6.9846e-05,3.27923e-05,2.26837e-05,3.7582e-05,-7.46357e-05,1.3627,0.00733834,1392,1012,0.0448643,-0.0552811,12.1791,0.246791,12.151,0.294474
23.9279,-4.62402,2.26041,0.00384549,0.00515051,0.00601379,-8.04723e-05,3.5549e-05,1.29494e-05,3.69767e-05,-8.19001e-05,1.46098,0.00769709,1399,1012,0.0511707,-0.0484637,12.2762,0.190005,12.2471,0.249684
24.6268,-4.62386,2.26862,0.00396765,0.00564704,0.00735802,-8.5039e-05,3.05073e-05,-2.34456e-06,3.05549e-05,-8.50866e-05,-1.55052,0.00829393,1406,1012,0.0553097,-0.0470518,12.3827,0.169275,12.3546,0.24099
25.3284,-4.62433,2.26634,0.00383234,0.00562975,0.00588045,-7.5545e-05,1.77333e-05,-1.90973e-05,2.14917e-05,-7.93035e-05,-1.37648,0.00838413,1413,1012,0.0508398,-0.0491282,12.5393,0.180578,12.5099,0.249325
26.0307,-4.62448,2.26297,0.00380862,0.00531869,0.0026656,-5.46517e-05,-7.81396e-07,-3.15578e-05,1.37732e-05,-6.92062e-05,-1.13866,0.00840165,1420,1012,0.0436648,-0.0471389,12.7114,0.18842,12.6769,0.251487
26.7308,-4.62391,2.27114,0.00386667,0.00489736,-0.00101799,-3.22742e-05,-2.36089e-05,-3.5615e-05,7.93607e-06,-6.38191e-05,-0.845926,0.00825167,1427,1012,0.0362041,-0.0459339,12.8478,0.180153,12.8068,0.234378
27.4305,-4.62244,2.2828,0.00365208,0.0047745,-0.00173969,-1.59513e-05,-4.69112e-05,-3.0841e-05,3.07663e-06,-6.59392e-05,-0.552804,0.0078246,1434,1012,0.0324271,-0.0398312,12.9706,0.14036,12.9306,0.197819
28.1319,-4.62005,2.28862,0.00337359,0.00500907,-0.00194881,-3.60381e-06,-6.87702e-05,-2.15675e-05,2.88758e-06,-7.52616e-05,-0.292355,0.00792474,1441,1012,0.0291399,-0.0419682,13.122,0.0844817,13.0844,0.144563
28.8344,-4.61723,2.29104,0.00301783,0.00541536,-0.00188047,1.49734e-05,-8.6335e-05,-1.31793e-05,1.66598e-05,-8.80215e-05,-0.127269,0.00813541,1448,1012,0.0257194,-0.0533644,13.2927,0.0268569,13.2588,0.0839809
29.5372,-4.61491,2.29443,0.00317092,0.00519018,-0.00211392,3.86833e-05,-9.53554e-05,-3.61274e-06,3.87806e-05,-9.54527e-05,-0.0269269,0.0082585,1455,1012,0.0266758,-0.0494753,13.4726,-0.022987,13.437,0.0332731
30.2388,-4.61278,2.30441,0.00356981,0.00487419,-0.00382467,5.41956e-05,-9.1756e-05,1.13762e-05,5.5077e-05,-9.26374e-05,0.0773225,0.00824533,1462,1012,0.0267389,-0.044964,13.6395,-0.0698976,13.597,-0.0162972
30.9407,-4.6104,2.31472,0.00396904,0.00490637,-0.0069729,5.49692e-05,-7.82134e-05,3.16425e-05,6.21048e-05,-8.5349e-05,0.221796,0.00829974,1469,1012,0.0234847,-0.0432133,13.8146,-0.12558,13.7633,-0.0708492
31.6454,-4.60731,2.31483,0.00410624,0.00529142,-0.00847269,4.23703e-05,-5.92111e-05,5.25166e-05,6.46391e-05,-8.14799e-05,0.401052,0.00859022,1476,1012,0.021315,-0.0513115,14.0316,-0.189887,13.9766,-0.135832
32.356,-4.60615,2.29076,0.00373299,0.00545794,-0.00655152,2.2133e-05,-4.04506e-05,6.67476e-05,6.45596e-05,-8.28773e-05,0.566206,0.00944742,1483,1012,0.021874,-0.0512198,14.3392,-0.210256,14.2911,-0.15202
33.069,-4.60504,2.25873,0.00290465,0.00620119,-0.00266059,-1.95334e-06,-2.12515e-05,7.29961e-05,6.20287e-05,-8.52336e-05,0.719686,0.0102936,1490,1012,0.0225099,-0.0587135,14.6779,-0.231634,14.6441,-0.164079
33.7833,-4.60277,2.22352,0.00265389,0.00637808,0.00131572,-3.19834e-05,-6.39104e-07,7.53835e-05,6.06841e-05,-9.33066e-05,0.887888,0.01082,1497,1012,0.0291844,-0.0583415,15.0423,-0.271397,15.0171,-0.198355
34.4951,-4.59926,2.20113,0.00271481,0.00657039,0.00286587,-6.96195e-05,2.12277e-05,7.71102e-05,6.52987e-05,-0.000113691,1.05157,0.0109768,1504,1012,0.0334189,-0.0669279,15.3716,-0.33218,15.348,-0.263057
35.206,-4.59594,2.1845,0.00302519,0.00625199,0.00338966,-0.000115026,3.70657e-05,7.79099e-05,6.98909e-05,-0.000147852,1.17204,0.0108304,1511,1012,0.0377582,-0.0676468,15.6903,-0.388178,15.6642,-0.326043
35.9163,-4.59318,2.17235,0.0032427,0.00558844,0.00274178,-0.000163092,4.81291e-05,7.73883e-05,7.3448e-05,-0.000188411,1.2546,0.0106,1518,1012,0.0384213,-0.0609595,15.9999,-0.434186,15.9706,-0.379225
36.627,-4.59174,2.16042,0.00320469,0.00460801,0.00116552,-0.000205535,5.29903e-05,7.60293e-05,7.3692e-05,-0.000226237,1.30496,0.0104222,1525,1012,0.0343266,-0.0450666,16.3149,-0.455745,16.2837,-0.405765
37.3364,-4.58954,2.15587,0.00292247,0.00428956,0.000440203,-0.000232946,5.0888e-05,7.36527e-05,6.88621e-05,-0.00025092,1.33144,0.0103898,1532,1012,0.0298067,-0.0403739,16.6052,-0.498294,16.5757,-0.45046
38.0458,-4.5877,2.15275,0.00318999,0.00441114,-0.00122802,-0.000247178,4.01574e-05,7.38386e-05,5.80216e-05,-0.000265042,1.33342,0.0105467,1539,1012,0.0284319,-0.0410592,16.9042,-0.537442,16.8698,-0.488476
38.7547,-4.58689,2.15397,0.00362636,0.00494237,-0.00219971,-0.000255022,2.11633e-05,7.94978e-05,4.24114e-05,-0.00027627,1.30962,0.0110616,1546,1012,0.0303505,-0.0474459,17.1949,-0.56015,17.1546,-0.507029
39.4642,-4.58628,2.15452,0.0038944,0.00566701,-0.00229192,-0.000261842,-4.21469e-06,8.73179e-05,2.25909e-05,-0.000288648,1.27294,0.0114742,1553,1012,0.0327172,-0.0599209,17.4928,-0.576947,17.4496,-0.521363
40.1738,-4.58544,2.15617,0.00363773,0.00621638,-0.00161993,-0.000274761,-2.9113e-05,8.75292e-05,-1.11559e-06,-0.000302758,1.26122,0.0112914,1560,1012,0.0317625,-0.067673,17.7876,-0.600353,17.748,-0.540945
40.8852,-4.58451,2.15272,0.0031211,0.00646322,-0.000286714,-0.000327739,-3.5669e-05,7.11684e-05,-1.92504e-05,-0.000344158,1.34406,0.0113835,1567,1012,0.0298924,-0.0720857,18.1063,-0.620839,18.0738,-0.560192
-41.2041,-5.46094,2.85329,0.00220455,0.00708019,0.00095548,0.000581245,0.000420332,0.000394652,0.000903559,9.80185e-05,0.684843,0.00932043,734,1019,0.0238694,-0.102343,29.0532,3.46729,29.0345,3.50946
-40.5299,-5.45934,2.8266,0.00245818,0.0075097,0.00167921,0.000392431,0.000416842,0.000285341,0.000690239,0.000119035,0.806773,0.00934591,741,1019,0.0271345,-0.104592,28.6351,3.43368,28.6159,3.48275
-39.8555,-5.45762,2.79972,0.00233842,0.00840397,0.00210075,0.000262155,0.000395768,0.000190716,0.00053104,0.000126882,0.953866,0.00906976,748,1019,0.0262657,-0.111786,28.2213,3.39289,28.2045,3.45341
-39.1811,-5.45563,2.77687,0.0027348,0.00902879,0.00351995,0.000180936,0.00036797,0.000115861,0.000423347,0.00012556,1.12494,0.00893989,755,1019,0.0316843,-0.121315,27.8016,3.35303,27.7849,3.41724
-38.5066,-5.45331,2.75634,0.00284866,0.00919701,0.0048794,0.000138489,0.000336652,6.06418e-05,0.000353737,0.000121404,1.29618,0.00890966,762,1019,0.0341431,-0.12522,27.3772,3.30885,27.3632,3.37308
-37.8313,-5.45174,2.72906,0.00299318,0.00864399,0.00736706,0.000122581,0.00030459,2.08375e-05,0.000306945,0.000120226,1.45825,0.00886787,769,1019,0.0379922,-0.12083,26.9812,3.28903,26.9727,3.34713
-37.1562,-5.44957,2.70679,0.00272032,0.00805181,0.00867327,0.000123676,0.000275082,-6.63989e-06,0.000275373,0.000123386,-1.52705,0.00861932,776,1019,0.0364578,-0.11237,26.5727,3.25196,26.5704,3.30696
-36.4806,-5.44786,2.68282,0.00264142,0.0074396,0.00906285,0.000129739,0.000251588,-2.69442e-05,0.00025728,0.000124046,-1.3626,0.00817481,783,1019,0.0361025,-0.101143,26.1814,3.22295,26.1809,3.27697
-35.8052,-5.44625,2.66417,0.00274299,0.00701449,0.00700443,0.00012107,0.000233547,-4.4915e-05,0.000249282,0.000105335,-1.23384,0.0079566,790,1019,0.0352887,-0.0947608,25.7856,3.19615,25.7783,3.24716
-35.1297,-5.44662,2.64571,0.00274784,0.00629735,0.00548201,0.00011779,0.000213919,-5.73405e-05,0.000240675,9.10337e-05,-1.13421,0.0078973,797,1019,0.033939,-0.0867935,25.3932,3.21479,25.3815,3.25852
-34.454,-5.44673,2.62993,0.00286623,0.0060308,0.00632792,0.000119374,0.000193028,-6.29808e-05,0.000229158,8.3243e-05,-1.04996,0.00799574,804,1019,0.0360812,-0.0882987,24.992,3.22658,24.9814,3.26352
-33.7783,-5.44563,2.61562,0.00313939,0.00631146,0.00727847,0.000125438,0.00017532,-5.85921e-05,0.000214058,8.66991e-05,-0.986618,0.00787413,811,1019,0.0399619,-0.0973221,24.5931,3.20899,24.5824,3.2428
-33.1032,-5.44343,2.61015,0.00345013,0.00657932,0.00919294,0.000130392,0.000162932,-4.86314e-05,0.000197943,9.53814e-05,-0.946826,0.00783766,818,1019,0.0452405,-0.107264,24.1661,3.16599,24.1575,3.19586
-32.4283,-5.44099,2.61004,0.00382738,0.0069856,0.00925938,0.000123429,0.00015356,-3.71776e-05,0.000178609,9.83806e-05,-0.9779,0.00764194,825,1019,0.0493399,-0.112975,23.7315,3.10941,23.7193,3.14191
-31.7539,-5.43855,2.61626,0.00413218,0.00704843,0.00934421,0.000102821,0.00014437,-2.43581e-05,0.000155609,9.15816e-05,-1.13847,0.00759259,832,1019,0.0526942,-0.110194,23.2793,3.04901,23.2642,3.08575
-31.0779,-5.43627,2.60905,0.00377167,0.00687786,0.00797994,7.14816e-05,0.000133508,-8.48783e-06,0.000134649,7.0341e-05,-1.43723,0.00723328,839,1019,0.0476027,-0.0994856,22.8806,2.9942,22.8652,3.03792
-30.3996,-5.43309,2.58217,0.00336155,0.00675161,0.00879955,3.80055e-05,0.000120635,8.56205e-06,0.000121513,3.71277e-05,1.46862,0.00711492,846,1019,0.0443131,-0.0931916,22.5546,2.93038,22.5453,2.97831
-29.7191,-5.43056,2.53663,0.00293587,0.00670148,0.00954406,9.76752e-06,0.000106555,2.09159e-05,0.000110882,5.44097e-06,1.36682,0.00739131,853,1019,0.0408238,-0.0946783,22.3043,2.89376,22.3011,2.93935
-29.0375,-5.42971,2.48487,0.00324505,0.00653286,0.0117886,-1.35262e-05,9.35825e-05,2.8564e-05,0.000100724,-2.06676e-05,1.32581,0.00770914,860,1019,0.0466201,-0.0965965,22.087,2.89655,22.0865,2.93753
-28.3562,-5.42882,2.43903,0.00370179,0.00687898,0.0116074,-3.14495e-05,8.1127e-05,3.74655e-05,9.24556e-05,-4.27781e-05,1.27716,0.00774174,867,1019,0.0513005,-0.104377,21.8623,2.89264,21.8567,2.93273
-27.6755,-5.42793,2.40162,0.00385415,0.00747728,0.0104309,-4.30043e-05,6.68561e-05,4.54117e-05,8.31969e-05,-5.93451e-05,1.22539,0.00766357,874,1019,0.0516941,-0.112143,21.6129,2.88085,21.6025,2.92502
-26.9954,-5.42694,2.37375,0.00327174,0.00818189,0.0101053,-4.664e-05,5.07855e-05,4.85052e-05,7.08163e-05,-6.66709e-05,1.17916,0.0076315,881,1019,0.0454323,-0.122138,21.3255,2.86318,21.3198,2.91158
-26.3156,-5.42448,2.35043,0.00280907,0.00829261,0.0116408,-3.79077e-05,3.46028e-05,4.57138e-05,5.6693e-05,-5.99979e-05,1.12066,0.00772639,888,1019,0.0425474,-0.122865,21.0242,2.81527,21.0269,2.86584
-25.6351,-5.4231,2.32379,0.00257264,0.00801176,0.0134619,-1.71581e-05,2.47956e-05,3.44614e-05,4.41625e-05,-3.6525e-05,1.0588,0.00782632,895,1019,0.0423803,-0.119444,20.7434,2.79497,20.753,2.84391
-24.9543,-5.42099,2.29798,0.00252469,0.00780343,0.0140947,8.26408e-06,1.97163e-05,1.48926e-05,2.99457e-05,-1.96531e-06,0.968932,0.00775714,902,1019,0.0428015,-0.115282,20.4713,2.75731,20.4828,2.80641
-24.2734,-5.41763,2.27391,0.00251391,0.00772837,0.0124631,3.01186e-05,1.72456e-05,-9.53579e-06,3.51869e-05,1.21774e-05,-0.48853,0.00767844,909,1019,0.0409211,-0.115003,20.2056,2.69515,20.2129,2.74241
-23.5943,-5.41242,2.26725,0.00276308,0.00745536,0.0110344,4.62663e-05,1.42577e-05,-3.58991e-05,6.9567e-05,-9.04295e-06,-0.575715,0.00758376,916,1019,0.0419282,-0.113639,19.8841,2.59118,19.8851,2.63363
-22.9146,-5.40909,2.25842,0.00308608,0.00715813,0.0101527,6.77118e-05,1.03069e-05,-5.90113e-05,0.000104631,-2.6612e-05,-0.559048,0.00723025,923,1019,0.044321,-0.110631,19.5766,2.52579,19.572,2.56488
-22.2349,-5.40809,2.25144,0.00351188,0.00708448,0.00892465,0.000104832,5.35667e-06,-7.83649e-05,0.000147911,-3.77222e-05,-0.502629,0.0068047,930,1019,0.0473141,-0.108882,19.2707,2.5048,19.2587,2.54371
-21.5546,-5.40916,2.2421,0.0037979,0.00740473,0.00933815,0.000141141,-8.27774e-07,-9.90896e-05,0.000192048,-5.17349e-05,-0.474585,0.00666348,937,1019,0.0508874,-0.113229,18.9747,2.52513,18.9608,2.56641
-20.8743,-5.40949,2.23466,0.00379689,0.00792796,0.0113744,0.000156806,-9.03047e-06,-0.000122445,0.000221767,-7.39916e-05,-0.487773,0.00687179,944,1019,0.0535648,-0.119484,18.6715,2.52655,18.6626,2.57306
-20.1949,-5.40749,2.23679,0.003707,0.0082405,0.0136995,0.000150858,-1.92147e-05,-0.000145357,0.000234226,-0.000102582,-0.520733,0.006912,951,1019,0.0557365,-0.117029,18.3379,2.47135,18.3355,2.52776
-19.5151,-5.40476,2.23741,0.00401873,0.00819307,0.0152178,0.000129514,-3.09078e-05,-0.000165039,0.000232802,-0.000134195,-0.5592,0.00695744,958,1019,0.0610637,-0.110267,18.0225,2.40502,18.0207,2.46791
-18.8361,-5.40256,2.24756,0.0042452,0.00778993,0.0147435,0.00010249,-4.53623e-05,-0.000181717,0.000224743,-0.000167615,-0.592213,0.00675752,965,1019,0.0629644,-0.104291,17.6826,2.3552,17.6772,2.41567
-18.1563,-5.40203,2.25226,0.0040657,0.00713597,0.0124397,7.35594e-05,-6.10306e-05,-0.000198179,0.000215557,-0.000203028,-0.621723,0.00666716,972,1019,0.0582633,-0.0970752,17.37,2.34655,17.3605,2.40002
-17.4766,-5.40073,2.25983,0.00426107,0.00655084,0.0133053,3.81862e-05,-7.63555e-05,-0.000213882,0.000202333,-0.000240502,-0.654583,0.00655798,979,1019,0.0615876,-0.0921148,17.0494,2.32086,17.0399,2.36757
-16.7985,-5.39917,2.28138,0.00468582,0.00597763,0.0166746,-8.63748e-06,-9.15856e-05,-0.00022642,0.000180075,-0.000280298,-0.694816,0.00681286,986,1019,0.0706618,-0.0847079,16.6795,2.28068,16.6738,2.32431
-16.12,-5.39791,2.30206,0.00494186,0.00528041,0.0189871,-6.43984e-05,-0.000106422,-0.000234051,0.000149582,-0.000320403,-0.740631,0.00675844,993,1019,0.0766508,-0.0748597,16.3203,2.24764,16.3176,2.28777
-15.4416,-5.39833,2.32472,0.00477359,0.00463206,0.0193837,-0.000118039,-0.000123215,-0.000239321,0.000118708,-0.000359962,-0.779992,0.00664583,1000,1019,0.0757026,-0.0636057,15.961,2.24711,15.9606,2.28544
-14.7627,-5.39873,2.34532,0.00438537,0.00407553,0.0178053,-0.000157703,-0.000138735,-0.000241325,9.32921e-05,-0.00038973,-0.805038,0.0068515,1007,1019,0.069773,-0.0569188,15.6186,2.25034,15.618,2.28334
-14.084,-5.39712,2.36923,0.00391077,0.00394684,0.0148745,-0.000180862,-0.000151689,-0.000239939,7.41059e-05,-0.000406657,-0.815757,0.00704718,1014,1019,0.06102,-0.0561651,15.2729,2.20821,15.2697,2.23824
-13.4052,-5.39478,2.39316,0.00381972,0.00437198,0.0118966,-0.000194541,-0.000161666,-0.000236447,5.89138e-05,-0.000415122,-0.820102,0.00706205,1021,1019,0.0560587,-0.0628431,14.9376,2.14725,14.9281,2.17824
-12.727,-5.39366,2.42362,0.00383055,0.00479165,0.0101535,-0.000206142,-0.000167702,-0.000230021,4.39006e-05,-0.000417744,-0.82708,0.00688661,1028,1019,0.0538192,-0.0662556,14.5826,2.10541,14.5686,2.141
-12.0498,-5.39197,2.4626,0.00347548,0.00533636,0.00801981,-0.000212625,-0.00017201,-0.000220656,2.92716e-05,-0.000413906,-0.831285,0.00648052,1035,1019,0.0472137,-0.0702953,14.1995,2.04707,14.1839,2.0891
-11.3756,-5.39076,2.5236,0.00272643,0.00579036,0.00676416,-0.000204187,-0.000177611,-0.000205724,1.52541e-05,-0.000397052,-0.817649,0.00607024,1042,1019,0.037791,-0.0715313,13.7343,1.98908,13.723,2.03881
-10.7011,-5.38867,2.5829,0.00201131,0.00594421,0.00733109,-0.00018492,-0.000185155,-0.000185958,9.20511e-07,-0.000370996,-0.785082,0.00616532,1049,1019,0.0313727,-0.0703804,13.278,1.91669,13.2751,1.971
-10.0244,-5.38669,2.62857,0.00193343,0.00565441,0.00892161,-0.000165323,-0.000193538,-0.00016699,-1.18456e-05,-0.000347016,-0.743258,0.00639024,1056,1019,0.0330274,-0.0651458,12.8836,1.85643,12.885,1.91061
-9.34512,-5.38727,2.65757,0.00216466,0.00551287,0.00958697,-0.000147358,-0.000200335,-0.000153974,-1.76107e-05,-0.000330082,-0.700216,0.00670186,1063,1019,0.0365048,-0.0624977,12.5637,1.85497,12.5643,1.90922
-8.66306,-5.38834,2.66908,0.0025168,0.00576839,0.00783516,-0.000132859,-0.000203475,-0.000146287,-1.76789e-05,-0.000318655,-0.666983,0.00679595,1070,1019,0.0375797,-0.0661872,12.3232,1.86921,12.3161,1.92437
-7.97932,-5.3889,2.6711,0.00286742,0.00576429,0.00629597,-0.000117369,-0.000203424,-0.000140455,-1.34987e-05,-0.000307294,-0.636764,0.0066705,1077,1019,0.0389074,-0.0646549,12.1248,1.87626,12.1106,1.93235
-7.29577,-5.38762,2.67632,0.00299748,0.00557875,0.00532688,-9.75486e-05,-0.000200901,-0.000136357,-3.40439e-06,-0.000295045,-0.604272,0.00622183,1084,1019,0.0388156,-0.0615924,11.9177,1.84629,11.8999,1.90128
-6.61083,-5.38404,2.67432,0.00295609,0.00523559,0.0059194,-7.61925e-05,-0.00019505,-0.000135935,1.27372e-05,-0.00028398,-0.579326,0.00579238,1091,1019,0.0393704,-0.0566273,11.7396,1.77212,11.7234,1.82522
-5.92223,-5.37806,2.65046,0.00270972,0.00488828,0.00634672,-5.49245e-05,-0.000186185,-0.000138377,3.25969e-05,-0.000273707,-0.563965,0.00556338,1098,1019,0.037587,-0.0517845,11.6492,1.65653,11.6364,1.70755
-5.23189,-5.37486,2.61771,0.00238221,0.0048336,0.00731403,-3.94009e-05,-0.000172332,-0.000138733,4.79662e-05,-0.000259699,-0.562008,0.00602553,1105,1019,0.0358415,-0.0508426,11.5975,1.59942,11.59,1.65061
-4.54263,-5.37526,2.59435,0.00224369,0.00483212,0.00879057,-2.95193e-05,-0.000154965,-0.000137092,5.85176e-05,-0.000243002,-0.570853,0.0066392,1112,1019,0.0368671,-0.0506964,11.518,1.61282,11.5151,1.66463
-3.85402,-5.37687,2.57737,0.00263387,0.00444588,0.010684,-1.95724e-05,-0.000134019,-0.000134531,6.93994e-05,-0.000222991,-0.584313,0.00686357,1119,1019,0.0439999,-0.0454867,11.4258,1.65171,11.4231,1.7015
-3.1647,-5.37773,2.55818,0.00273704,0.00437707,0.00980369,-5.65067e-06,-0.000110935,-0.000133333,8.50561e-05,-0.000201642,-0.597383,0.00676345,1126,1019,0.0437559,-0.0450767,11.3523,1.67507,11.3465,1.72353
-2.47401,-5.37643,2.53281,0.00323688,0.00405523,0.00948166,8.46961e-06,-8.70095e-05,-0.000133997,0.000102977,-0.000181517,-0.614271,0.00672018,1133,1019,0.0484443,-0.0416635,11.312,1.65808,11.3004,1.70324
-1.78093,-5.37354,2.495,0.00314252,0.00401954,0.00756979,1.81736e-05,-6.30764e-05,-0.000132837,0.000116458,-0.000161361,-0.637001,0.00667204,1140,1019,0.0444361,-0.0396241,11.3235,1.60889,11.3085,1.65463
-1.08659,-5.36907,2.4521,0.00300574,0.00405182,0.00661344,2.4828e-05,-3.86788e-05,-0.000127202,0.00012418,-0.00013803,-0.663083,0.00656895,1147,1019,0.0415296,-0.0373125,11.3588,1.52691,11.343,1.57535
-0.391449,-5.36599,2.40699,0.0028982,0.0042753,0.00692033,3.08118e-05,-1.38677e-05,-0.000116694,0.000127285,-0.000110341,-0.690823,0.00663638,1154,1019,0.0410088,-0.0366821,11.4073,1.47167,11.3931,1.52544
0.303135,-5.3672,2.36777,0.00283069,0.00437297,0.00782559,3.60635e-05,1.00132e-05,-9.96808e-05,0.000123567,-7.74898e-05,-0.720432,0.00662387,1161,1019,0.0419146,-0.0340529,11.4396,1.50342,11.4279,1.56215
0.997033,-5.37161,2.33514,0.00257389,0.00448748,0.00770173,3.75518e-05,3.09668e-05,-7.66494e-05,0.000110979,-4.24608e-05,-0.763934,0.00656626,1168,1019,0.0391727,-0.0324695,11.4544,1.59955,11.4449,1.66221
1.69272,-5.37534,2.29439,0.00250675,0.00464818,0.00516725,3.49369e-05,4.86665e-05,-5.46237e-05,9.68551e-05,-1.32517e-05,-0.847907,0.006668,1175,1019,0.0342261,-0.032926,11.514,1.68656,11.4998,1.75114
2.38866,-5.37274,2.25486,0.00257699,0.00455426,0.0025891,3.19043e-05,6.36574e-05,-3.81381e-05,8.90917e-05,6.47004e-06,-0.982634,0.00639022,1182,1019,0.0305373,-0.0314456,11.5778,1.64619,11.5574,1.70935
3.08704,-5.36682,2.20373,0.00252059,0.00447942,0.00163792,3.59722e-05,7.69532e-05,-2.29936e-05,8.72615e-05,2.5664e-05,-1.14935,0.00640247,1189,1019,0.0283373,-0.0341499,11.6883,1.54472,11.6664,1.60323
3.78367,-5.36074,2.16542,0.00265788,0.00421957,0.00330626,4.98454e-05,8.69945e-05,-6.79499e-06,8.81984e-05,4.86416e-05,-1.39545,0.00662662,1196,1019,0.0326834,-0.0373388,11.7538,1.43876,11.7339,1.48936
4.47849,-5.35569,2.13999,0.0027976,0.00413504,0.00500924,6.7321e-05,9.37676e-05,6.30433e-06,9.51936e-05,6.5895e-05,1.34836,0.00673554,1203,1019,0.0371501,-0.0399308,11.7776,1.3452,11.7598,1.39206
5.17244,-5.35258,2.12179,0.00263227,0.00427901,0.00513339,8.26913e-05,9.87296e-05,1.31051e-05,0.000106074,7.53465e-05,1.05996,0.00698546,1210,1019,0.0357474,-0.0421428,11.7812,1.28444,11.7652,1.33205
5.86596,-5.34938,2.10817,0.00245458,0.00485754,0.00565577,9.38421e-05,0.00010395,1.38828e-05,0.00011367,8.4122e-05,0.959967,0.0074111,1217,1019,0.0349265,-0.0464194,11.7737,1.21311,11.7605,1.26854
6.55961,-5.34745,2.09591,0.00262201,0.00534558,0.00511741,9.94137e-05,0.000109315,1.00597e-05,0.000115576,9.31524e-05,1.01406,0.00737114,1224,1019,0.0356916,-0.0476395,11.7737,1.16672,11.7577,1.23073
7.25196,-5.34478,2.09293,0.00287253,0.00538683,0.00497869,9.97997e-05,0.000114028,5.14825e-06,0.000115695,9.81323e-05,1.25758,0.00715194,1231,1019,0.0380187,-0.0452929,11.7457,1.10702,11.7267,1.17423
7.94253,-5.34337,2.10164,0.00343297,0.00479476,0.00570818,9.76555e-05,0.000117779,-1.72286e-06,0.000117926,9.75091e-05,-1.486,0.00697962,1238,1019,0.0450814,-0.0381733,11.6816,1.07723,11.6584,1.13965
8.6313,-5.34343,2.1219,0.00359831,0.00450114,0.00512278,9.34429e-05,0.000119989,-1.20766e-05,0.000124661,8.87711e-05,-1.20168,0.00702322,1245,1019,0.0457425,-0.0379505,11.5792,1.07456,11.5531,1.13094
9.32028,-5.34362,2.1426,0.00333542,0.00441405,0.00341223,8.72244e-05,0.000119808,-2.51567e-05,0.000133488,7.35449e-05,-1.07275,0.00715008,1252,1019,0.039956,-0.0374391,11.4801,1.07019,11.4532,1.12465
10.0105,-5.34339,2.15832,0.00310063,0.00452894,0.00258026,8.00622e-05,0.000117007,-4.20969e-05,0.000144506,5.25632e-05,-0.992154,0.00729418,1259,1019,0.0360518,-0.038416,11.4057,1.05608,11.3794,1.11164
10.7019,-5.34234,2.16896,0.00294418,0.00446189,0.00197838,7.27346e-05,0.0001122,-6.43207e-05,0.000159747,2.51879e-05,-0.934234,0.00698959,1266,1019,0.0333533,-0.0368409,11.358,1.02798,11.3322,1.0835
11.3937,-5.34215,2.17956,0.00310107,0.00424133,0.00365393,6.8016e-05,0.000104944,-8.9001e-05,0.000177376,-4.41618e-06,-0.887676,0.00702691,1273,1019,0.0381381,-0.0351055,11.3165,1.01995,11.2922,1.07327
12.086,-5.34148,2.1892,0.00322065,0.00388334,0.00446741,6.8536e-05,9.40311e-05,-0.00010721,0.000189249,-2.66815e-05,-0.844572,0.00709688,1280,1019,0.0409443,-0.0330812,11.2872,1.00509,11.2631,1.05341
