 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.6782,2.92741,3.06856,-0.00221554,-0.0022081,-0.00551882,2.72128e-05,5.90033e-05,7.18962e-05,0.00011674,-3.05243e-05,0.894191,0.0070472,1448,935,-0.0343433,0.0233097,10.3888,-1.3595,10.4027,-1.38544
29.3795,2.92491,3.07371,-0.00211777,-0.00206994,-0.00428654,3.85662e-05,5.11797e-05,6.48873e-05,0.000110066,-2.03201e-05,0.833844,0.00726814,1455,935,-0.0306241,0.0151219,10.5577,-1.30767,10.5726,-1.33798
30.0831,2.92738,3.07132,-0.0020389,-0.00186741,-0.00463917,4.41952e-05,4.70236e-05,5.15315e-05,9.71604e-05,-5.9415e-06,0.799116,0.0071599,1462,935,-0.0306528,0.00828123,10.7658,-1.35371,10.7794,-1.38687
30.7806,2.93496,3.09739,-0.00174835,-0.00160325,-0.00521958,4.74299e-05,4.71688e-05,3.7576e-05,8.48756e-05,9.72307e-06,0.783661,0.00721054,1469,935,-0.0291389,0.0061491,10.8737,-1.52926,10.8834,-1.55956
31.4829,2.93774,3.10391,-0.00202348,-0.00089387,-0.00533463,4.84736e-05,5.07401e-05,2.67158e-05,7.63467e-05,2.2867e-05,0.806595,0.00736084,1476,935,-0.0322344,0.00229989,11.0581,-1.60079,11.0706,-1.62048
32.1889,2.93446,3.09564,-0.00246642,-0.000163247,-0.00596815,4.78419e-05,5.66139e-05,1.87372e-05,7.14715e-05,3.29842e-05,0.900368,0.00778198,1483,935,-0.0381795,-0.00304505,11.3063,-1.53677,11.3226,-1.54728
32.8964,2.93218,3.08292,-0.00251182,-5.31547e-05,-0.00413219,5.01893e-05,6.29586e-05,1.25755e-05,7.06774e-05,4.24705e-05,1.02029,0.00807452,1490,935,-0.0344597,-0.00358566,11.5799,-1.48394,11.5994,-1.49144
33.6009,2.93618,3.08557,-0.00237285,-0.000514741,-0.00399924,5.14462e-05,6.63195e-05,1.05287e-05,7.17731e-05,4.59927e-05,1.09288,0.00834004,1497,935,-0.032776,-0.00229055,11.806,-1.55865,11.8244,-1.5742
34.3054,2.94203,3.0897,-0.00190559,-0.00153442,-0.00308135,4.67651e-05,6.506e-05,1.02999e-05,6.9688e-05,4.21371e-05,1.1485,0.00810421,1504,935,-0.025995,0.00619138,12.0361,-1.66813,12.0511,-1.69548
35.0083,2.94507,3.1022,-0.00146527,-0.0027547,-0.00184996,3.81085e-05,6.07743e-05,8.42694e-06,6.3564e-05,3.53188e-05,1.25111,0.00807919,1511,935,-0.0187102,0.0150177,12.2404,-1.72264,12.2527,-1.76528
35.714,2.94486,3.10481,-0.0013869,-0.00359882,-0.00023638,2.59242e-05,5.41035e-05,6.7684e-06,5.56449e-05,2.43828e-05,1.34688,0.00833704,1518,935,-0.0141183,0.0241006,12.4864,-1.71191,12.5002,-1.76175
36.4167,2.94496,3.12117,-0.00142545,-0.00376724,-7.82364e-05,1.36176e-05,4.30321e-05,1.16803e-05,4.7106e-05,9.5437e-06,1.2352,0.00891983,1525,935,-0.0141143,0.0258926,12.6872,-1.72276,12.7017,-1.77412
37.1214,2.94841,3.1312,-0.00133215,-0.003432,0.00041814,-1.07512e-05,2.32429e-05,2.15338e-05,3.36795e-05,-2.11878e-05,1.1195,0.00965966,1532,935,-0.012023,0.0248921,12.9213,-1.80474,12.9355,-1.84991
37.8264,2.95486,3.14206,-0.0012665,-0.00275298,-9.36797e-05,-5.36754e-05,-6.60821e-06,3.32769e-05,1.06158e-05,-7.08994e-05,1.09317,0.0101219,1539,935,-0.0126149,0.0192379,13.1609,-1.9501,13.1738,-1.98735
38.5331,2.96095,3.1475,-0.00112301,-0.00236083,-0.00164243,-0.000107658,-4.46311e-05,3.77308e-05,-2.69845e-05,-0.000125305,1.13332,0.0101579,1546,935,-0.0148949,0.00881217,13.4317,-2.07308,13.4408,-2.1136
39.2432,2.96399,3.1404,-0.00163981,-0.00213007,-0.000435944,-0.000159868,-8.62194e-05,2.25857e-05,-7.98448e-05,-0.000166243,1.29571,0.0100617,1553,935,-0.0170566,0.000464922,13.7482,-2.12542,13.7643,-2.16861
39.9562,2.96609,3.12364,-0.00235808,-0.00263374,0.00519557,-0.000201766,-0.000129813,-2.76462e-05,-0.000120417,-0.000211161,-1.24319,0.0099594,1560,935,-0.0104301,0.010086,14.1018,-2.15788,14.1331,-2.19798
40.6711,2.96952,3.10117,-0.00282893,-0.00293816,0.0100736,-0.000246866,-0.000174811,-0.000123821,-8.18832e-05,-0.000339794,-0.926972,0.00993494,1567,935,-0.00309987,0.0235427,14.4894,-2.22035,14.532,-2.25002
-40.5322,1.90947,2.81046,-0.00306249,0.000710127,-0.0101608,-0.000527594,-0.000176501,-0.000149433,-0.000121512,-0.000582583,-1.21819,0.0092089,741,942,-0.0405522,-0.0268966,28.7986,6.3887,28.799,6.36877
-39.8583,1.91277,2.79239,-0.00362827,0.00017129,-0.0103875,-0.000397255,-0.000157448,-0.000129443,-0.000100908,-0.000453795,-1.15898,0.00935432,748,942,-0.0467758,-0.0211581,28.3504,6.32558,28.3557,6.30018
-39.1845,1.91705,2.77845,-0.00380124,0.000191673,-0.00937675,-0.000277367,-0.000137209,-0.000118698,-6.94462e-05,-0.00034513,-1.05206,0.00886796,755,942,-0.0478075,-0.0214649,27.8937,6.23318,27.9038,6.20857
-38.5112,1.92049,2.77389,-0.00371926,0.000418513,-0.00712081,-0.000166453,-0.000122907,-0.000113363,-2.9245e-05,-0.000260115,-0.880274,0.00851437,762,942,-0.0450338,-0.0233422,27.4081,6.14872,27.4239,6.12846
-37.8377,1.92378,2.76865,-0.00357204,0.000618828,-0.005911,-7.52975e-05,-0.000115741,-0.000107977,1.43353e-05,-0.000205373,-0.692832,0.00778461,769,942,-0.0424886,-0.0230976,26.9351,6.06682,26.9529,6.05181
-37.1648,1.92702,2.77312,-0.00372683,0.00119104,-0.00673453,-8.96553e-06,-0.000112444,-0.000100322,5.2173e-05,-0.000173583,-0.54732,0.00742713,776,942,-0.0449378,-0.0279956,26.4356,5.97887,26.4527,5.9702
-36.4917,1.93072,2.77769,-0.00421707,0.00138557,-0.00856894,3.48522e-05,-0.000110708,-9.11763e-05,7.87343e-05,-0.00015459,-0.448566,0.00764323,783,942,-0.0518427,-0.0313744,25.9417,5.88809,25.9585,5.87876
-35.8183,1.93288,2.7808,-0.00454734,0.00097633,-0.0103626,6.43789e-05,-0.000109872,-8.29999e-05,9.75856e-05,-0.000143079,-0.380576,0.0079482,790,942,-0.0571033,-0.0273968,25.461,5.83548,25.4761,5.82053
-35.1444,1.93567,2.78153,-0.00464439,0.000547464,-0.0119705,9.6075e-05,-0.000103759,-7.29659e-05,0.000119881,-0.000127565,-0.315376,0.00780095,797,942,-0.0598244,-0.0198097,24.997,5.7682,25.0089,5.75105
-34.4719,1.93759,2.79847,-0.00400904,0.00072549,-0.0121812,0.000122899,-9.52786e-05,-7.10161e-05,0.000143978,-0.000116358,-0.288536,0.00767837,804,942,-0.0535952,-0.0202461,24.4832,5.70296,24.4885,5.68896
-33.7991,1.94033,2.8144,-0.00327936,0.000873963,-0.0114581,0.000142569,-8.41772e-05,-7.55962e-05,0.000165461,-0.00010707,-0.294045,0.00764674,811,942,-0.0454559,-0.0214584,23.9778,5.62211,23.9781,5.61046
-33.1244,1.94379,2.81243,-0.00335545,0.000820487,-0.0108307,0.0001535,-7.18857e-05,-7.98932e-05,0.000178947,-9.73326e-05,-0.308353,0.00790902,818,942,-0.0457407,-0.0242265,23.5372,5.54433,23.5401,5.52912
-32.4479,1.94808,2.79528,-0.00370514,0.000847064,-0.0108242,0.000155042,-5.82178e-05,-8.4508e-05,0.000184469,-8.7645e-05,-0.335086,0.00804842,825,942,-0.0494667,-0.0311767,23.1581,5.46251,23.1646,5.44072
-31.7704,1.9535,2.76972,-0.0041202,0.000972433,-0.0107692,0.000150242,-4.39673e-05,-9.03613e-05,0.000185782,-7.95068e-05,-0.374721,0.0081586,832,942,-0.0538217,-0.0377993,22.8159,5.36048,22.8266,5.33451
-31.0929,1.95796,2.74823,-0.00407059,0.00130334,-0.00925996,0.000146901,-2.94555e-05,-9.58354e-05,0.000188953,-7.15072e-05,-0.413493,0.00788308,839,942,-0.0518441,-0.0410377,22.4658,5.267,22.4803,5.2456
-30.4155,1.96014,2.72952,-0.00376454,0.00156855,-0.00706825,0.000147153,-1.49807e-05,-9.85043e-05,0.00019366,-6.14871e-05,-0.4411,0.00794635,846,942,-0.0464541,-0.0402134,22.1127,5.21611,22.1302,5.20254
-29.7367,1.96034,2.70102,-0.00318777,0.00163356,-0.00388916,0.000145475,-2.19323e-07,-9.91569e-05,0.000195668,-5.04119e-05,-0.46859,0.00824028,853,942,-0.037134,-0.0365999,21.8025,5.21383,21.823,5.20751
-29.0551,1.96114,2.64855,-0.00243813,0.00106585,-0.00113107,0.000138509,1.23051e-05,-9.6742e-05,0.00019091,-4.00956e-05,-0.496413,0.0081608,860,942,-0.0263825,-0.0308995,21.5904,5.22623,21.611,5.21582
-28.3725,1.96524,2.59082,-0.00189546,0.000434821,-0.00108351,0.000131154,2.29497e-05,-9.20225e-05,0.0001838,-2.96963e-05,-0.519651,0.00771351,867,942,-0.0207085,-0.0267304,21.4098,5.17835,21.4253,5.15916
-27.6912,1.97076,2.54792,-0.00183147,-0.000141986,-0.00197442,0.000123502,2.7776e-05,-8.38786e-05,0.000172212,-2.09348e-05,-0.52613,0.00743209,874,942,-0.0210462,-0.0231114,21.179,5.09141,21.1915,5.06332
-27.0109,1.97606,2.51786,-0.00240478,-0.00018692,-0.00324476,0.000111,2.82803e-05,-6.87175e-05,0.000149844,-1.05642e-05,-0.514497,0.00708646,881,942,-0.0284458,-0.0216001,20.902,4.99178,20.9169,4.96346
-26.3306,1.98033,2.49034,-0.00301496,0.000140649,-0.00292381,9.74305e-05,2.52702e-05,-4.77301e-05,0.000121183,1.5177e-06,-0.461758,0.00680962,888,942,-0.0344125,-0.0254279,20.6179,4.9087,20.6396,4.88349
-25.6496,1.98412,2.45948,-0.00300817,0.00049341,5.27528e-06,8.77501e-05,2.05253e-05,-2.72266e-05,9.73937e-05,1.08817e-05,-0.340409,0.00654373,895,942,-0.0309501,-0.0286975,20.352,4.83524,20.3814,4.81602
-24.9686,1.98684,2.4315,-0.00266236,0.00113093,0.00352619,8.42706e-05,1.4785e-05,-1.28673e-05,8.65769e-05,1.24788e-05,-0.177348,0.00637453,902,942,-0.0232084,-0.0347699,20.0842,4.77861,20.1192,4.76877
-24.2885,1.99055,2.4142,-0.00230819,0.00141202,0.00426794,8.5849e-05,9.27169e-06,-2.69912e-06,8.5944e-05,9.17667e-06,-0.0351887,0.00646433,909,942,-0.0186179,-0.0354081,19.7907,4.6983,19.8242,4.69411
-23.608,1.99363,2.39641,-0.00215952,0.00163958,0.00323476,8.86994e-05,5.01877e-06,1.00718e-06,8.87115e-05,5.00664e-06,0.0120337,0.00678444,916,942,-0.018271,-0.0365857,19.5083,4.63407,19.5377,4.63275
-22.9246,1.99755,2.35638,-0.00213865,0.00166308,0.00190801,9.08202e-05,3.19887e-06,-4.73139e-06,9.1075e-05,2.94413e-06,-0.0537897,0.00695028,923,942,-0.0196349,-0.0346679,19.3147,4.56894,19.3404,4.56918
-22.2418,1.99985,2.32408,-0.00210925,0.00161015,0.00121139,9.50507e-05,1.97162e-06,-1.82105e-05,9.84866e-05,-1.46434e-06,-0.186488,0.00665164,930,942,-0.020148,-0.0360811,19.0977,4.53678,19.1213,4.53404
-21.5616,2.00031,2.31628,-0.00207426,0.00140458,0.00131388,9.90243e-05,2.9062e-06,-3.65808e-05,0.000111363,-9.43201e-06,-0.325304,0.0061686,937,942,-0.019618,-0.0372065,18.7944,4.52906,18.8179,4.52099
-20.8848,2.00388,2.33824,-0.00179079,0.00127677,0.000644741,9.76263e-05,7.79851e-06,-5.75817e-05,0.000125739,-2.03144e-05,-0.454184,0.00590771,944,942,-0.0175055,-0.0385397,18.3915,4.43612,18.4105,4.42362
-20.207,2.01049,2.35409,-0.0014671,0.000779386,0.000208724,8.96813e-05,1.98045e-05,-8.07658e-05,0.000142742,-3.3256e-05,-0.581258,0.00616725,951,942,-0.0147227,-0.031596,18.0177,4.28338,18.0324,4.26735
-19.5269,2.01615,2.35315,-0.00132504,0.000379856,0.00145864,7.37868e-05,3.82254e-05,-0.000104666,0.000162172,-5.01596e-05,-0.701261,0.0065388,958,942,-0.0116433,-0.0261361,17.707,4.15989,17.7236,4.14202
-18.8448,2.02074,2.33866,-0.00143432,0.000375128,0.00257235,5.26619e-05,6.26543e-05,-0.000128488,0.000186243,-7.09268e-05,-0.804831,0.00677895,965,942,-0.0112988,-0.0239516,17.4515,4.06333,17.4719,4.04834
-18.1628,2.02272,2.32699,-0.00180947,0.00037436,0.0034835,3.29638e-05,8.86091e-05,-0.000148851,0.000212215,-9.06424e-05,-0.87779,0.00671202,972,942,-0.0139191,-0.0228572,17.1901,4.02014,17.2164,4.00688
-17.4831,2.02486,2.33521,-0.0019381,0.000380647,0.0035154,2.07901e-05,0.000115721,-0.000167865,0.000242702,-0.000106192,-0.92318,0.00660972,979,942,-0.015161,-0.0195755,16.8659,3.95867,16.8935,3.94888
-16.8057,2.02544,2.36376,-0.00172518,0.000308853,0.003671,1.74278e-05,0.000141432,-0.000186584,0.000276046,-0.000117186,-0.945808,0.00656876,986,942,-0.0127244,-0.0155772,16.4755,3.91692,16.5014,3.90986
-16.1303,2.02566,2.4074,-0.00150569,0.000452691,0.00375358,1.51833e-05,0.000166362,-0.000200587,0.00030513,-0.000123584,-0.96559,0.00639235,993,942,-0.0102903,-0.0192187,16.0356,3.87615,16.0595,3.86842
-15.454,2.0261,2.44641,-0.0015081,0.000361303,0.00365459,9.98637e-06,0.000189001,-0.000206049,0.000324144,-0.000125156,-0.990301,0.00610603,1000,942,-0.0103699,-0.0229794,15.6178,3.83885,15.6414,3.82536
-14.7767,2.02747,2.47951,-0.00166669,-1.17207e-05,0.00225475,7.96522e-06,0.000207167,-0.000202898,0.000333592,-0.00011846,-1.01357,0.00596853,1007,942,-0.0138801,-0.0198755,15.2303,3.78626,15.2521,3.76724
-14.0998,2.02962,2.51578,-0.00179443,-0.000521205,0.00113672,1.20719e-05,0.000218147,-0.000195488,0.00033609,-0.000105871,-1.02794,0.00602321,1014,942,-0.0167122,-0.0159494,14.8371,3.71728,14.8575,3.69098
-13.4244,2.03113,2.56525,-0.00190511,-0.00102686,6.09355e-05,1.95885e-05,0.000222204,-0.000184568,0.00033144,-8.96473e-05,-1.03639,0.00615449,1021,942,-0.0193303,-0.013858,14.4012,3.65468,14.42,3.61936
-12.7522,2.03196,2.63847,-0.00172596,-0.00109827,-4.1357e-05,2.49801e-05,0.000219277,-0.000168849,0.000316931,-7.26736e-05,-1.04645,0.00641186,1028,942,-0.0176056,-0.0182454,13.8832,3.58724,13.9,3.54587
-12.0798,2.03452,2.71055,-0.00147523,-0.00109223,0.00101626,2.1778e-05,0.000212279,-0.000147046,0.000292229,-5.81717e-05,-1.0728,0.00645979,1035,942,-0.0135113,-0.0166729,13.3739,3.4765,13.3907,3.43761
-11.4038,2.03785,2.7578,-0.00117011,-0.00119869,0.00130859,1.04881e-05,0.000203102,-0.000121957,0.000262193,-4.86027e-05,-1.11961,0.00656695,1042,942,-0.00996984,-0.00926539,12.9666,3.36337,12.9812,3.32998
-10.7242,2.0406,2.78111,-0.00110518,-0.000985845,0.00156907,-6.40542e-06,0.000191961,-9.8109e-05,0.000232287,-4.67309e-05,-1.18082,0.00665032,1049,942,-0.00893508,-0.004606,12.6538,3.2746,12.6683,3.25052
-10.0414,2.04307,2.78408,-0.00127971,-0.000736558,0.00271703,-2.41497e-05,0.000180107,-7.94218e-05,0.000207354,-5.13968e-05,-1.24031,0.00645277,1056,942,-0.00898741,-0.00841453,12.4197,3.21252,12.4387,3.19054
-9.35753,2.04518,2.78178,-0.00144977,-0.000679196,0.00366944,-3.79057e-05,0.000169266,-6.7711e-05,0.000189433,-5.80729e-05,-1.28132,0.00619013,1063,942,-0.00923417,-0.0138196,12.213,3.16718,12.2357,3.14154
-8.67566,2.04603,2.79482,-0.00161698,-0.000805029,0.00409609,-4.8768e-05,0.000163005,-6.04178e-05,0.000179029,-6.47923e-05,-1.31154,0.00610145,1070,942,-0.0102243,-0.0161357,11.9565,3.13888,11.9819,3.10861
-7.99288,2.04747,2.80346,-0.00163989,-0.0011964,0.00396299,-5.85749e-05,0.000162841,-5.87497e-05,0.000177464,-7.31976e-05,-1.32685,0.00598508,1077,942,-0.0106033,-0.0106312,11.7262,3.09915,11.7514,3.06627
-7.3086,2.05116,2.80399,-0.00173922,-0.00130678,0.00348623,-6.90826e-05,0.000166508,-6.03099e-05,0.000181049,-8.36241e-05,-1.3342,0.00601191,1084,942,-0.0123161,-0.00455875,11.5334,3.0125,11.5585,2.98317
-6.6207,2.0554,2.78273,-0.00170886,-0.00104633,0.00227158,-7.58806e-05,0.000170749,-6.2971e-05,0.000185897,-9.10284e-05,-1.33473,0.00613017,1091,942,-0.0138717,-0.000699006,11.4326,2.92425,11.4547,2.90343
-5.93515,2.05854,2.77903,-0.00173068,-0.000776243,-1.80875e-05,-7.57649e-05,0.000174404,-6.9147e-05,0.000192244,-9.3605e-05,-1.3183,0.00607411,1098,942,-0.0176738,0.00221357,11.2744,2.84859,11.2916,2.83474
-5.2524,2.06401,2.7956,-0.00172729,-0.00091056,-0.00107496,-7.4321e-05,0.00017656,-7.67738e-05,0.000198189,-9.59503e-05,-1.29619,0.00593301,1105,942,-0.0193061,0.00470805,11.0441,2.71922,11.0589,2.70442
-4.57117,2.06927,2.82349,-0.00175245,-0.00142954,-0.00175501,-7.44619e-05,0.000179792,-8.21882e-05,0.000204046,-9.87158e-05,-1.28384,0.00576644,1112,942,-0.02063,0.00644226,10.7767,2.59518,10.7903,2.57098
-3.88743,2.07391,2.83688,-0.00183178,-0.00213692,-0.00166726,-7.48587e-05,0.000183058,-8.36231e-05,0.000207798,-9.95983e-05,-1.28315,0.00581925,1119,942,-0.0212841,0.00931265,10.5687,2.49621,10.5833,2.46037
-3.19357,2.07498,2.78812,-0.00220463,-0.00230311,-0.00126173,-7.15146e-05,0.000185874,-8.14667e-05,0.000209492,-9.51326e-05,-1.28862,0.00586895,1126,942,-0.0244341,0.0100376,10.5993,2.50331,10.6185,2.46506
-2.49548,2.07755,2.71582,-0.00239508,-0.00203345,-0.000305849,-6.07364e-05,0.000187066,-7.85353e-05,0.00020986,-8.35297e-05,-1.28833,0.00584261,1133,942,-0.024835,0.0102471,10.7266,2.4863,10.7499,2.45443
-1.79731,2.08084,2.64621,-0.00250436,-0.00136524,0.00032876,-4.58079e-05,0.000184881,-7.58296e-05,0.000207574,-6.85014e-05,-1.28001,0.00571082,1140,942,-0.024916,0.00653594,10.8526,2.44876,10.8784,2.4274
-1.10269,2.08557,2.60157,-0.00228793,-0.000814659,0.000758359,-3.19514e-05,0.000178421,-6.76347e-05,0.000198289,-5.18196e-05,-1.28508,0.00567387,1147,942,-0.0220027,0.00394156,10.895,2.36648,10.9195,2.35413
-0.40853,2.08895,2.56232,-0.00208998,-0.000876274,0.000271202,-1.81185e-05,0.000168447,-5.2549e-05,0.00018223,-3.19015e-05,-1.31429,0.00571511,1154,942,-0.020787,0.00589332,10.9258,2.31714,10.9474,2.30518
0.287165,2.09315,2.51644,-0.00227698,-0.000966238,-0.000641906,-1.93135e-06,0.000156223,-3.61152e-05,0.000164079,-9.78809e-06,-1.35659,0.00590348,1161,942,-0.024206,0.0056314,10.9861,2.25874,11.0075,2.24404
0.984371,2.0979,2.46423,-0.0026325,-0.00101037,-0.00223036,1.78795e-05,0.00014371,-2.18123e-05,0.000147384,1.42057e-05,-1.40393,0.00576667,1168,942,-0.0305051,0.00432526,11.0774,2.19374,11.0989,2.17577
1.67954,2.10223,2.42684,-0.00294888,-0.000889379,-0.00251536,4.0253e-05,0.000130972,-1.32142e-05,0.000132857,3.83674e-05,-1.42906,0.0056114,1175,942,-0.034207,2.81633e-06,11.117,2.12631,11.1413,2.10631
2.37278,2.10853,2.40341,-0.00281631,-0.000974468,-0.000723901,6.11076e-05,0.000118856,-1.08101e-05,0.000120813,5.91504e-05,-1.39168,0.0054422,1182,942,-0.0297828,0.00063353,11.1112,2.00719,11.1379,1.98728
3.06379,2.11343,2.39519,-0.00232957,-0.00126674,0.0014961,7.70622e-05,0.000108188,-1.21802e-05,0.000112387,7.28624e-05,-1.23876,0.00545574,1189,942,-0.0209782,0.00488666,11.0574,1.90713,11.0839,1.88696
3.75303,2.11598,2.39916,-0.00185999,-0.00142435,0.00127772,8.28821e-05,0.000101083,-1.42384e-05,0.000108881,7.50844e-05,-1.06975,0.0054786,1196,942,-0.0165668,0.00701358,10.9694,1.84867,10.9906,1.82722
4.43954,2.11842,2.42061,-0.00174168,-0.00116711,-0.000736547,8.01198e-05,9.74044e-05,-1.24217e-05,0.000103895,7.36297e-05,-1.08933,0.00559246,1203,942,-0.0188916,0.00210362,10.8221,1.78051,10.838,1.75808
5.12354,2.12246,2.45801,-0.0017832,-0.0010259,-0.00283437,7.62304e-05,9.75874e-05,-7.00902e-06,9.96822e-05,7.41356e-05,-1.28038,0.00559998,1210,942,-0.0230469,-0.000277957,10.6196,1.66887,10.6317,1.64561
5.80761,2.12915,2.49634,-0.00202815,-0.0010005,-0.00346497,7.00167e-05,9.99128e-05,-2.78727e-06,0.00010017,6.97591e-05,-1.47862,0.00570935,1217,942,-0.0266901,-0.000656097,10.4155,1.5015,10.4288,1.47795
6.49242,2.13356,2.53176,-0.00222285,-0.0011513,-0.00419062,5.79196e-05,0.000103859,-2.76169e-06,0.000104024,5.77542e-05,-1.51097,0.00565633,1224,942,-0.0300123,0.00147597,10.2301,1.38454,10.244,1.35954
7.17832,2.13253,2.56222,-0.00229515,-0.00135635,-0.00392716,4.31569e-05,0.000108651,-3.51625e-06,0.000108839,4.29686e-05,-1.51731,0.00579999,1231,942,-0.0303056,0.00319226,10.0697,1.38357,10.0849,1.35622
7.86337,2.129,2.59864,-0.00217854,-0.00172797,-0.00290109,2.81666e-05,0.000113469,-1.78631e-06,0.000113506,2.81292e-05,-1.54987,0.00610712,1238,942,-0.0272879,0.00836308,9.89379,1.4297,9.90998,1.40059
8.54951,2.13003,2.63062,-0.0021747,-0.00224905,-0.000792556,1.68029e-05,0.000118141,-1.03328e-06,0.000118152,1.67924e-05,-1.5606,0.00630643,1245,942,-0.0233745,0.0139158,9.73872,1.38691,9.7591,1.35406
9.23806,2.13184,2.65091,-0.00217298,-0.00252617,0.00133349,8.58885e-06,0.000121924,-4.50623e-06,0.000122103,8.40996e-06,-1.53112,0.00630676,1252,942,-0.0193918,0.0161748,9.63544,1.33439,9.65992,1.29952
9.92956,2.13494,2.65689,-0.00218023,-0.00225643,0.00207593,1.95767e-06,0.00012482,-8.58752e-06,0.000125417,1.36034e-06,-1.50135,0.00630635,1259,942,-0.0180285,0.00989611,9.59659,1.2632,9.62257,1.2281
10.62,2.13936,2.67034,-0.00200228,-0.0016682,0.00156731,8.23566e-07,0.000126063,-9.25806e-06,0.000126743,1.42878e-07,-1.4974,0.00627497,1266,942,-0.0171737,0.00595038,9.54068,1.15201,9.56386,1.12471
11.3091,2.1452,2.69264,-0.00180474,-0.00123215,0.000129072,4.26403e-06,0.000125795,-7.95639e-06,0.000126314,3.74536e-06,-1.5057,0.00635677,1273,942,-0.0179162,0.00605178,9.46006,1.00568,9.47845,0.986505
11.9968,2.15048,2.72366,-0.00178968,-0.00144905,-0.000699165,7.65138e-06,0.000124173,-6.52083e-06,0.000124537,7.2876e-06,-1.51507,0.00652741,1280,942,-0.0193453,0.00990542,9.34998,0.874388,9.36677,0.854056
12.6846,2.15534,2.75578,-0.00168393,-0.0015566,-0.00249456,1.00792e-05,0.000122289,-8.66782e-06,0.000122955,9.41364e-06,-1.49416,0.00652425,1287,942,-0.0217508,0.013012,9.24566,0.750154,9.25794,0.729531
13.3718,2.15771,2.79214,-0.00152657,-0.00188792,-0.00267989,1.86874e-05,0.00012239,-1.74588e-05,0.00012525,1.5827e-05,-1.4084,0.00628328,1294,942,-0.0205438,0.0164119,9.12949,0.677847,9.13988,0.653647
14.0585,2.15786,2.83265,-0.00147756,-0.00216187,-0.00189018,3.57589e-05,0.000122731,-3.09092e-05,0.000132597,2.58931e-05,-1.26183,0.00612836,1301,942,-0.0185345,0.0200827,9.00149,0.646112,9.01292,0.620521
14.7501,2.15555,2.84886,-0.00180659,-0.00211364,-0.000853143,5.34213e-05,0.000122256,-4.64866e-05,0.00014568,2.99978e-05,-1.10405,0.0060996,1308,942,-0.0198163,0.0179668,8.96959,0.680354,8.98625,0.654304
15.4467,2.15822,2.84148,-0.00203152,-0.00184881,-0.00204222,6.43257e-05,0.000120465,-5.97214e-05,0.000158385,2.64064e-05,-1.00508,0.00618322,1315,942,-0.0244302,0.0130618,9.04074,0.627836,9.05751,0.601525
16.1439,2.16464,2.8335,-0.00182725,-0.00175481,-0.00413024,6.81833e-05,0.000118132,-6.86289e-05,0.00016619,2.01259e-05,-0.959903,0.00656242,1322,942,-0.0265453,0.0100558,9.12758,0.501268,9.13846,0.472529
16.8411,2.16918,2.82716,-0.00145839,-0.00178824,-0.0065924,7.08264e-05,0.000117338,-7.64264e-05,0.000173968,1.41958e-05,-0.933092,0.00669018,1329,942,-0.0278313,0.0118401,9.21759,0.410528,9.22041,0.381231
17.5379,2.17125,2.82498,-0.00131862,-0.00187201,-0.00735574,7.021e-05,0.000118911,-8.64508e-05,0.000184375,4.74569e-06,-0.922675,0.00657289,1336,942,-0.0280439,0.0123344,9.29355,0.368912,9.2936,0.33786
18.2368,2.17726,2.81406,-0.00149974,-0.00209658,-0.00638985,6.12044e-05,0.000122133,-9.43148e-05,0.000190782,-7.44403e-06,-0.941613,0.00656666,1343,942,-0.0279666,0.0118428,9.40406,0.255191,9.40782,0.219727
18.9406,2.18414,2.78122,-0.00130527,-0.0023244,-0.00700133,4.44282e-05,0.000124284,-9.53348e-05,0.000187715,-1.90023e-05,-0.98371,0.00665469,1350,942,-0.0273121,0.0102024,9.61313,0.140677,9.61382,0.0985436
19.6451,2.18954,2.74723,-0.00103053,-0.00237104,-0.00758086,2.36827e-05,0.000124408,-9.14161e-05,0.000178416,-3.03255e-05,-1.03717,0.00658791,1357,942,-0.0258286,0.0102875,9.83458,0.0518931,9.83164,0.00851527
20.3467,2.19282,2.7291,-0.000955534,-0.00228943,-0.00832442,-2.92835e-06,0.000122427,-8.50162e-05,0.000165373,-4.58738e-05,-1.10304,0.00644805,1364,942,-0.0267235,0.0114451,10.0007,-0.00729524,9.99576,-0.0483853
21.0493,2.19411,2.70862,-0.00124479,-0.00199676,-0.00971254,-3.74587e-05,0.000120988,-7.47405e-05,0.00015068,-6.71503e-05,-1.19265,0.00640699,1371,942,-0.0326497,0.0124898,10.1806,-0.0280871,10.1763,-0.0630512
21.7525,2.19605,2.68739,-0.00169935,-0.00205659,-0.00956152,-7.12223e-05,0.000120937,-5.99428e-05,0.000138102,-8.83878e-05,-1.2919,0.00684665,1378,942,-0.0370014,0.0129648,10.3664,-0.0546319,10.3672,-0.0902267
22.4521,2.19977,2.68498,-0.00203222,-0.00250018,-0.00745682,-9.28809e-05,0.000121465,-4.37603e-05,0.000130055,-0.000101471,-1.37697,0.00732011,1385,942,-0.0360044,0.0195592,10.485,-0.129421,10.4929,-0.16615
