 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.5766,-0.0264826,2.43725,0.000740437,-0.00873396,0.0387811,0.00191063,0.00019306,0.000421434,0.00200846,9.52272e-05,0.228103,0.0074456,937,963,0.0563483,0.0500203,18.2408,4.13216,18.3315,4.02468
-20.8956,-0.0240942,2.42309,0.00238364,-0.00771256,0.0417234,0.00210934,0.000230227,0.000482844,0.00222615,0.00011342,0.237355,0.00789188,944,963,0.0775308,0.0396698,17.9767,4.07135,18.0581,3.97626
-20.2153,-0.0186552,2.41761,0.00374852,-0.00704135,0.0426943,0.00231576,0.000267583,0.000546669,0.00245254,0.000130808,0.245164,0.0080383,951,963,0.093383,0.0355548,17.6893,3.94427,17.7592,3.85954
-19.5357,-0.0131563,2.41942,0.00508928,-0.00688036,0.0432722,0.00253305,0.000305855,0.000608815,0.0026886,0.000150298,0.250157,0.00814155,958,963,0.108496,0.0368665,17.3822,3.81715,17.4398,3.73744
-18.8567,-0.00992219,2.42832,0.00696176,-0.00615647,0.0448413,0.00275036,0.00034436,0.000664873,0.00292187,0.000172855,0.252449,0.00817486,965,963,0.130398,0.0284859,17.0581,3.73061,17.1007,3.65829
-18.1783,-0.007824,2.4433,0.00982808,-0.00565386,0.0493372,0.00295908,0.000381097,0.000713293,0.00314328,0.0001969,0.252714,0.00829819,972,963,0.166429,0.0205277,16.7208,3.6666,16.7456,3.59926
-17.5005,-0.00488088,2.46486,0.0120033,-0.00467206,0.0506714,0.00315748,0.000411766,0.000755588,0.00335168,0.000217572,0.251566,0.00865245,979,963,0.191241,0.00659915,16.3665,3.57931,16.3725,3.51894
-16.8222,-0.000815078,2.48351,0.0139121,-0.00351553,0.0513377,0.00334884,0.000431661,0.000795844,0.00355183,0.000228669,0.249739,0.00899569,986,963,0.212428,-0.00828969,16.0289,3.46828,16.0169,3.41713
-16.1436,0.00184238,2.50248,0.0150477,-0.00161694,0.0480058,0.00353538,0.000440835,0.000840769,0.00374906,0.000227157,0.248876,0.0092375,993,963,0.220208,-0.0271882,15.6989,3.37742,15.6669,3.34444
-15.4648,0.00182236,2.52079,0.0170309,0.000297524,0.0437176,0.00371287,0.000439798,0.000890563,0.0039395,0.000213177,0.24918,0.00926247,1000,963,0.235251,-0.0403678,15.3885,3.33694,15.3259,3.32772
-14.7868,0.000712727,2.54708,0.0197868,0.00229205,0.0394581,0.00388018,0.000426739,0.000939456,0.0041192,0.000187718,0.249139,0.00922917,1007,963,0.258138,-0.0545704,15.0625,3.31379,14.9617,3.329
-14.1096,0.00103267,2.58108,0.0233085,0.00361678,0.0369865,0.00402293,0.000398004,0.000982373,0.00427204,0.000148895,0.248344,0.00909193,1014,963,0.29125,-0.0585088,14.7174,3.25894,14.5753,3.2962
-13.4338,0.00165817,2.62558,0.0269551,0.00468861,0.0368419,0.00412105,0.000352682,0.00101821,0.00437857,9.51614e-05,0.24772,0.00948685,1021,963,0.328867,-0.0624438,14.3354,3.19556,14.1562,3.25102
-12.7595,0.00208385,2.68269,0.0305189,0.00577329,0.0341994,0.00417999,0.000291737,0.00104989,0.00444537,2.63643e-05,0.247578,0.0101557,1028,963,0.362055,-0.06992,13.9177,3.13385,13.6963,3.20268
-12.0868,0.00239756,2.75171,0.0342428,0.0070873,0.027089,0.0042082,0.000217562,0.00107758,0.00448059,-5.48239e-05,0.247588,0.0108415,1035,963,0.390339,-0.0795475,13.4739,3.06762,13.1983,3.14976
-11.4138,0.00322086,2.81913,0.0378116,0.00883396,0.0160432,0.00417206,0.000134229,0.0011042,0.00445429,-0.000148003,0.250241,0.0114268,1042,963,0.411063,-0.0927799,13.0501,2.98889,12.7126,3.0873
-10.7393,0.0047052,2.87703,0.0414845,0.0108836,0.00386312,0.00400964,3.77103e-05,0.00113312,0.00431016,-0.000262809,0.259246,0.0116873,1049,963,0.430834,-0.106819,12.6722,2.89728,12.2693,3.0168
-10.0603,0.00825774,2.90484,0.0449221,0.0129546,-0.0109345,0.0037021,-7.42681e-05,0.0011588,0.00402932,-0.000401497,0.27522,0.0123157,1056,963,0.443928,-0.124442,12.4176,2.78528,11.9459,2.92115
-9.37746,0.011467,2.90818,0.0478133,0.0154035,-0.0224814,0.0032621,-0.000205589,0.00116997,0.00361991,-0.000563407,0.296801,0.0129402,1063,963,0.455873,-0.152994,12.2486,2.69616,11.7214,2.84703
-8.69393,0.0137793,2.9084,0.0504288,0.0184068,-0.0345402,0.00268051,-0.000356939,0.00115092,0.00306734,-0.000743772,0.324245,0.0144123,1070,963,0.4639,-0.193914,12.0966,2.62894,11.5155,2.7934
-8.01098,0.0142546,2.9144,0.0534535,0.0201706,-0.0459375,0.00193954,-0.000532204,0.0010755,0.00234198,-0.000934647,0.358062,0.0152766,1077,963,0.476731,-0.209873,11.9317,2.59637,11.2947,2.77448
-7.3287,0.0145882,2.92668,0.0563771,0.0216962,-0.0608649,0.000979212,-0.000739023,0.000947501,0.00139909,-0.00115891,0.417141,0.0160833,1084,963,0.482722,-0.215338,11.7569,2.55951,11.057,2.75491
-6.64462,0.0155255,2.92891,0.0589812,0.0234403,-0.0805879,-0.000270486,-0.000993675,0.000765549,0.000214569,-0.00147873,0.564763,0.0161421,1091,963,0.477507,-0.214331,11.634,2.5078,10.8641,2.72879
-5.95589,0.0188026,2.90277,0.0591246,0.0266727,-0.103066,-0.00181804,-0.00131394,0.000499169,-0.00100679,-0.00212518,1.01919,0.0159315,1098,963,0.442284,-0.240733,11.6065,2.42313,10.7854,2.67097
-5.26441,0.0277916,2.86144,0.0556579,0.031443,-0.123074,-0.00357907,-0.0017132,0.000134865,-0.00170351,-0.00358877,1.49901,0.0164122,1105,963,0.373501,-0.291474,11.6016,2.22083,10.7713,2.50406
-4.57548,0.0380958,2.83924,0.0516049,0.0366206,-0.144825,-0.00543537,-0.00220079,-0.000362779,-0.00216061,-0.00547556,-1.46047,0.017707,1112,963,0.295469,-0.346802,11.5288,1.97752,10.6919,2.29894
-3.88986,0.0451496,2.84023,0.0482428,0.0404627,-0.167654,-0.00729664,-0.00274672,-0.00097364,-0.00254712,-0.00749624,-1.3686,0.0184447,1119,963,0.222206,-0.382118,11.3841,1.79598,10.5318,2.14758
-3.20391,0.0479226,2.84093,0.0442158,0.0419818,-0.195917,-0.00912205,-0.00333397,-0.00164904,-0.00289713,-0.00955889,-1.31184,0.0192526,1126,963,0.132752,-0.383781,11.2519,1.72031,10.3797,2.08495
-2.51442,0.0489622,2.82135,0.0366444,0.0371368,-0.227595,-0.0109564,-0.00393787,-0.00230686,-0.00324755,-0.0116467,-1.28003,0.0208013,1133,963,0.000942773,-0.319479,11.1746,1.75927,10.3113,2.0701
-1.81998,0.0477915,2.77339,0.0194947,0.0320784,-0.275452,-0.0126843,-0.00453479,-0.00291473,-0.00359962,-0.0136195,-1.26033,0.02311,1140,963,-0.25581,-0.252357,11.1501,1.87156,10.3575,2.11754
-1.12319,0.0490456,2.71386,-0.00349481,0.0261588,-0.333514,-0.0140875,-0.00507535,-0.0034781,-0.00388917,-0.0152737,-1.24212,0.026972,1147,963,-0.590106,-0.141881,11.139,1.92071,10.4548,2.12176
0.270798,0.0541619,2.60111,-0.0607692,0.02032,-0.5024,-0.0154856,-0.00580961,-0.00428108,-0.00418742,-0.0171078,-1.20859,0.0352038,1161,963,-1.46594,0.00718556,11.1082,1.9414,10.6471,2.07292
0.969767,0.0636996,2.53745,-0.0732729,0.019395,-0.564993,-0.0154112,-0.00596826,-0.00444239,-0.0042069,-0.0171726,-1.19332,0.0337917,1168,963,-1.70505,-0.0534419,11.2435,1.89454,10.7818,1.90901
1.66825,0.0724097,2.47962,-0.0717925,0.0164681,-0.538277,-0.0147986,-0.00598542,-0.00441893,-0.00415142,-0.0166326,-1.1774,0.0366821,1175,963,-1.65112,-0.0770278,11.3142,1.81297,10.9017,1.75894
2.36363,0.0754031,2.44265,-0.0787516,0.00651411,-0.465591,-0.0136828,-0.00586019,-0.00421236,-0.00402325,-0.0155197,-1.15958,0.0350546,1182,963,-1.60348,0.0947809,11.1327,1.75816,10.9495,1.7146
3.05793,0.0758969,2.41443,-0.0992788,0.00799751,-0.431459,-0.0120944,-0.00559823,-0.00387396,-0.00379085,-0.0139017,-1.13427,0.0285353,1189,963,-1.75804,0.0431391,10.8715,1.76183,10.9712,1.71673
3.75045,0.0770102,2.39889,-0.115436,0.00345708,-0.37428,-0.010101,-0.00521835,-0.00344432,-0.0034379,-0.0118814,-1.0937,0.0204906,1196,963,-1.82694,0.0763638,10.5661,1.77057,10.952,1.69875
4.44274,0.0814316,2.38687,-0.126272,-0.00119623,-0.318223,-0.00784879,-0.00475329,-0.00293571,-0.00298232,-0.00961977,-1.02799,0.0202028,1203,963,-1.84212,0.090469,10.3115,1.73139,10.9265,1.61072
5.12954,0.0886952,2.40835,-0.133638,-0.00394493,-0.270345,-0.00552518,-0.00423909,-0.00236427,-0.00243198,-0.00733229,-0.918178,0.0182524,1210,963,-1.83521,0.0840621,9.98959,1.60051,10.7809,1.44472
5.80861,0.096817,2.47501,-0.138788,-0.00741041,-0.236602,-0.00332176,-0.00372349,-0.00175659,-0.00175459,-0.00529067,-0.72847,0.0163165,1217,963,-1.82997,0.0874502,9.5548,1.43878,10.4703,1.23478
6.48739,0.0973891,2.54382,-0.139608,-0.0126118,-0.206002,-0.00128273,-0.00323387,-0.00115503,-0.000746402,-0.00377019,-0.434714,0.0146568,1224,963,-1.78573,0.142269,9.16871,1.41713,10.158,1.17901
7.17082,0.0918538,2.58741,-0.137744,-0.0181426,-0.17666,0.000564632,-0.00277373,-0.00061004,0.000672615,-0.00288171,-0.175196,0.0142686,1231,963,-1.71572,0.211785,8.91585,1.52867,9.94865,1.26371
7.85738,0.0877822,2.615,-0.134342,-0.0217541,-0.147624,0.00224202,-0.00234814,-0.00016708,0.0022481,-0.00235422,-0.0363355,0.014563,1238,963,-1.62988,0.257736,8.74783,1.60391,9.80728,1.32771
8.54674,0.0909436,2.62894,-0.130342,-0.0242653,-0.119587,0.003622,-0.00195435,0.000200511,0.0036292,-0.00196155,0.0358956,0.0152523,1245,963,-1.53894,0.274257,8.64795,1.54591,9.72521,1.251
9.23473,0.0987929,2.65215,-0.126155,-0.0252191,-0.101999,0.00460212,-0.00160883,0.000538872,0.00464853,-0.00165524,0.0859061,0.0157452,1252,963,-1.46484,0.268724,8.54316,1.3824,9.61499,1.0726
9.92612,0.103942,2.65847,-0.122292,-0.0270602,-0.0895991,0.00522977,-0.00130929,0.000827876,0.00533296,-0.00141248,0.123999,0.0168089,1259,963,-1.40327,0.284816,8.51728,1.28396,9.57632,0.959716
10.6182,0.10835,2.663,-0.119136,-0.0270578,-0.0796003,0.00558451,-0.00103902,0.00105875,0.00574963,-0.00120414,0.154713,0.0160349,1266,963,-1.35314,0.290434,8.50319,1.17598,9.55164,0.863242
11.3085,0.114397,2.67826,-0.115255,-0.0265595,-0.0621021,0.00573471,-0.000788907,0.00123599,0.00596104,-0.00101523,0.181105,0.0133347,1273,963,-1.28119,0.277021,8.44845,1.03258,9.49311,0.726928
11.9977,0.119559,2.70142,-0.111351,-0.0262881,-0.0423449,0.00575205,-0.000559043,0.0013626,0.00603367,-0.000840667,0.203812,0.0110572,1280,963,-1.20426,0.268074,8.36711,0.901761,9.41149,0.604305
12.683,0.119242,2.7462,-0.107549,-0.0253664,-0.0310716,0.00571057,-0.000360394,0.00144014,0.00603488,-0.000684698,0.221494,0.0107808,1287,963,-1.14422,0.24453,8.22543,0.877085,9.25397,0.581646
13.3696,0.115346,2.78521,-0.103105,-0.025381,-0.0249462,0.00564724,-0.000196671,0.00148019,0.00600076,-0.000550197,0.234447,0.0111044,1294,963,-1.08741,0.233804,8.12944,0.938806,9.12556,0.635926
14.0585,0.110625,2.81414,-0.0992588,-0.0257164,-0.0193075,0.00557387,-6.29334e-05,0.00149343,0.0059451,-0.00043416,0.243635,0.0113911,1301,963,-1.03745,0.231335,8.07418,1.02203,9.0428,0.713095
14.7506,0.111089,2.82749,-0.0958823,-0.0255409,-0.0137077,0.00548966,4.15261e-05,0.00148374,0.00586753,-0.000336348,0.249375,0.0113006,1308,963,-0.992187,0.229946,8.0816,0.9964,9.02715,0.692998
15.4445,0.11429,2.83407,-0.0929155,-0.0254399,-0.00685817,0.0054141,0.000127158,0.00144418,0.00578287,-0.00024161,0.250006,0.0108868,1315,963,-0.948403,0.222237,8.11596,0.925721,9.04479,0.620771
16.1405,0.118364,2.83155,-0.089786,-0.0245078,-0.0032756,0.00535668,0.000195204,0.00137802,0.00570155,-0.000149658,0.245223,0.0106844,1322,963,-0.909368,0.211853,8.20039,0.830108,9.10468,0.536067
16.8401,0.1229,2.81288,-0.0862437,-0.0225669,-0.000522382,0.00532049,0.000244002,0.00130447,0.00563607,-7.15787e-05,0.237363,0.0112848,1329,963,-0.867795,0.195524,8.3602,0.720291,9.23394,0.451474
17.5399,0.127546,2.79543,-0.0830689,-0.0209804,0.00285393,0.00530667,0.000274268,0.00124167,0.00559636,-1.54187e-05,0.229205,0.0118575,1336,963,-0.828596,0.178231,8.51788,0.615462,9.3659,0.364007
18.2392,0.131651,2.78238,-0.0795622,-0.0199573,0.00760784,0.00530811,0.000292718,0.00119207,0.00557703,2.38027e-05,0.221873,0.0123659,1343,963,-0.783184,0.162641,8.66694,0.52832,9.48827,0.28519
18.9374,0.135602,2.77665,-0.0756976,-0.019767,0.0101654,0.00532835,0.000301458,0.00114505,0.00557689,5.29224e-05,0.213737,0.0122898,1350,963,-0.738592,0.157924,8.80294,0.447751,9.58983,0.205367
19.6371,0.140716,2.76556,-0.0718007,-0.0189145,0.00821343,0.00535294,0.000304576,0.00109313,0.00557947,7.80439e-05,0.20434,0.0118972,1357,963,-0.702954,0.148304,8.97539,0.340541,9.7194,0.104972
20.3401,0.145849,2.74085,-0.068574,-0.0188406,0.00312558,0.00535327,0.000296064,0.00104199,0.00555955,8.97872e-05,0.195438,0.0116627,1364,963,-0.68068,0.163337,9.2063,0.234362,9.90886,0.0122879
21.0456,0.149321,2.70597,-0.0651602,-0.0196841,-0.00301766,0.00530477,0.000276272,0.000994862,0.00549444,8.65979e-05,0.188392,0.0117353,1371,963,-0.658894,0.192649,9.48732,0.173469,10.1449,-0.0403239
21.7486,0.149386,2.68526,-0.0610185,-0.0205121,-0.00355352,0.00520029,0.000248004,0.000951553,0.00537684,7.14618e-05,0.183444,0.011969,1378,963,-0.618211,0.210407,9.71881,0.18199,10.3336,-0.0313813
22.4491,0.149571,2.67874,-0.0559711,-0.0207001,0.00260332,0.00504819,0.000215944,0.000912448,0.00521474,4.9392e-05,0.180546,0.0125628,1385,963,-0.554364,0.211022,9.90082,0.179888,10.4751,-0.033123
23.146,0.150899,2.69056,-0.051977,-0.0196707,0.0118292,0.00486328,0.000181467,0.000874515,0.00502129,2.34495e-05,0.178762,0.0129955,1392,963,-0.494486,0.202256,10.0038,0.126336,10.5533,-0.068895
23.8409,0.153059,2.71396,-0.0485878,-0.0186212,0.0179602,0.00464806,0.000138654,0.000838203,0.00479882,-1.21098e-05,0.177963,0.012779,1399,963,-0.447045,0.185128,10.0687,0.0587568,10.594,-0.128365
24.5351,0.15453,2.7415,-0.0456794,-0.0183271,0.0205146,0.00440301,9.13769e-05,0.00080985,0.00455011,-5.5718e-05,0.179674,0.0124207,1406,963,-0.412015,0.185699,10.1262,0.00300106,10.6262,-0.176074
25.2299,0.155153,2.76842,-0.042492,-0.0186834,0.0176625,0.00413396,5.14686e-05,0.000786288,0.00428016,-9.47346e-05,0.183841,0.0115096,1413,963,-0.385802,0.183713,10.2052,-0.015971,10.6679,-0.205973
25.9253,0.160232,2.79379,-0.0394842,-0.019041,0.0160413,0.00383324,2.05971e-05,0.00076318,0.00398033,-0.000126495,0.1904,0.0108554,1420,963,-0.358807,0.181756,10.2938,-0.125786,10.7231,-0.325973
26.6188,0.165766,2.82939,-0.037076,-0.0189227,0.0154881,0.00350965,-2.65447e-06,0.000736918,0.003658,-0.000151002,0.198653,0.0104968,1427,963,-0.335523,0.170233,10.3424,-0.251636,10.7461,-0.461112
27.3128,0.172804,2.86367,-0.0348031,-0.0186879,0.0137557,0.00318529,-1.74385e-05,0.000702681,0.00333267,-0.000164825,0.206752,0.0102052,1434,963,-0.316244,0.160785,10.4039,-0.411071,10.7815,-0.626089
28.0098,0.178419,2.88623,-0.0322726,-0.0181259,0.0126356,0.00287468,-2.67105e-05,0.000658281,0.00301705,-0.000169078,0.212992,0.00960502,1441,963,-0.293131,0.152779,10.5197,-0.542924,10.8697,-0.755002
28.7112,0.183497,2.89072,-0.0295587,-0.0178179,0.0186411,0.00257796,-3.09271e-05,0.00061321,0.00271491,-0.000167872,0.219718,0.00912379,1448,963,-0.252349,0.150186,10.7035,-0.65741,11.0352,-0.862229
29.4133,0.184005,2.89344,-0.0271137,-0.0179375,0.0259362,0.00229291,-3.0582e-05,0.000570254,0.00242532,-0.000162994,0.228154,0.00871059,1455,963,-0.211232,0.155752,10.8969,-0.677546,11.2149,-0.875006
30.1156,0.176881,2.89722,-0.0252475,-0.0183971,0.0242385,0.00202788,-2.96775e-05,0.000522815,0.0021531,-0.000154901,0.235089,0.00927596,1462,963,-0.195987,0.161425,11.1016,-0.530342,11.3977,-0.732562
30.8145,0.17273,2.91745,-0.0251316,-0.0181202,0.0135648,0.00179437,-2.8049e-05,0.0004681,0.00190757,-0.000141252,0.237279,0.0100946,1469,963,-0.218601,0.155951,11.246,-0.452171,11.5242,-0.660395
31.5107,0.177925,2.95099,-0.0246846,-0.0184972,0.00635914,0.0015983,-2.68351e-05,0.000410399,0.00169606,-0.000124593,0.233845,0.0102954,1476,963,-0.230294,0.161654,11.3443,-0.572101,11.6068,-0.786614
32.2163,0.181621,2.94569,-0.0248978,-0.0170232,0.00477023,0.00143165,-2.94573e-05,0.000354067,0.00151292,-0.000110737,0.225649,0.00926379,1483,963,-0.235833,0.140535,11.5854,-0.653259,11.8477,-0.85941
32.9171,0.190366,2.96267,-0.0239768,-0.0161934,0.00674245,0.00128104,-3.73022e-05,0.000302753,0.00134725,-0.000103504,0.215277,0.00875757,1490,963,-0.221954,0.133357,11.7538,-0.852987,12.0097,-1.04809
33.6164,0.196566,2.98779,-0.022594,-0.0158551,0.0101811,0.00113325,-5.00348e-05,0.000262447,0.00118884,-0.000105632,0.208756,0.00864295,1497,963,-0.200019,0.127555,11.9006,-0.99759,12.1474,-1.18946
34.3206,0.196189,2.99332,-0.0216107,-0.0160324,0.0114151,0.00100035,-6.23323e-05,0.000230154,0.00104806,-0.000110037,0.204379,0.00941101,1504,963,-0.187106,0.128191,12.1301,-0.991078,12.3685,-1.18519
35.0293,0.198458,2.98166,-0.0208563,-0.0173235,0.0150701,0.000896786,-7.5442e-05,0.000196193,0.000934884,-0.00011354,0.191801,0.0097948,1511,963,-0.170763,0.148381,12.4282,-1.02627,12.6643,-1.22472
35.741,0.202296,2.95933,-0.0205038,-0.0185575,0.0184029,0.000819329,-9.34458e-05,0.000165963,0.000848568,-0.000122685,0.174389,0.0100953,1518,963,-0.159054,0.163834,12.7721,-1.0834,13.0092,-1.28984
36.4523,0.206006,2.9408,-0.0195211,-0.0203276,0.024988,0.000748507,-0.000119364,0.000155367,0.000775483,-0.00014634,0.17191,0.0101499,1525,963,-0.133344,0.194512,13.1108,-1.14596,13.3471,-1.35447
37.1603,0.209846,2.93788,-0.0187555,-0.0201293,0.0243838,0.000667177,-0.000150057,0.000162036,0.000698132,-0.000181012,0.188763,0.0103242,1532,963,-0.126787,0.195714,13.4043,-1.22715,13.6317,-1.43074
37.867,0.212668,2.9422,-0.0182029,-0.018834,0.0218929,0.000568529,-0.000182889,0.00018048,0.000609629,-0.00022399,0.223911,0.0103814,1539,963,-0.126916,0.184773,13.6778,-1.301,13.8956,-1.49041
38.5717,0.215747,2.95661,-0.0180901,-0.0169783,0.01698,0.000458617,-0.000215428,0.000200489,0.000513743,-0.000270553,0.268325,0.0103671,1546,963,-0.1373,0.16399,13.9182,-1.38627,14.1278,-1.56112
39.2805,0.220102,2.95551,-0.0181736,-0.0162683,0.0141524,0.000353211,-0.000249425,0.00020538,0.000416549,-0.000312762,0.299137,0.0110359,1553,963,-0.144671,0.157313,14.2216,-1.48001,14.4282,-1.64859
39.9897,0.224734,2.95488,-0.0183799,-0.0160966,0.0103871,0.000278582,-0.000284311,0.000172767,0.000327378,-0.000333108,0.275272,0.0114803,1560,963,-0.15557,0.151584,14.5309,-1.56891,14.7343,-1.74182
40.7014,0.228394,2.94598,-0.0182843,-0.0160461,0.00544471,0.000264108,-0.000317205,6.86349e-05,0.000272102,-0.000325199,0.115945,0.0118442,1567,963,-0.166481,0.150513,14.8848,-1.63456,15.0804,-1.81033
-41.2184,-0.785964,3.0055,-0.00784449,-0.00747643,0.00371109,0.000270563,-5.89692e-07,-0.000447179,0.000602266,-0.000332292,-0.638212,0.00786473,734,970,-0.0784737,0.0355301,28.4701,5.65882,28.5564,5.54128
-40.5459,-0.788499,2.99816,-0.00703047,-0.0074512,0.00816181,0.000126957,9.99561e-06,-0.000350136,0.000423462,-0.00028651,-0.702651,0.0075451,741,970,-0.0660881,0.0393421,27.9757,5.70027,28.0669,5.58977
-39.8742,-0.786348,3.00255,-0.00672119,-0.00818889,0.013702,7.59524e-05,5.14508e-06,-0.000292944,0.000335624,-0.000254527,-0.725262,0.00740549,748,970,-0.0578743,0.0472661,27.4368,5.64843,27.5408,5.53378
-39.201,-0.776946,2.99175,-0.0070749,-0.00891448,0.0187392,6.04153e-05,-4.50151e-06,-0.000258717,0.000288702,-0.000232789,-0.722995,0.00756937,755,970,-0.0568551,0.0549727,26.9552,5.45371,27.0767,5.33473
-38.5248,-0.768428,2.94912,-0.00762733,-0.00852952,0.0196234,5.93557e-05,-1.5775e-05,-0.000237155,0.000261902,-0.000218321,-0.706851,0.00749572,762,970,-0.06153,0.0561726,26.6066,5.28127,26.7358,5.17209
-37.8475,-0.763063,2.89827,-0.00807194,-0.00720508,0.0200243,6.42704e-05,-2.78745e-05,-0.000223578,0.000246474,-0.000210078,-0.683786,0.00755475,769,970,-0.0654868,0.0460506,26.2972,5.17178,26.4317,5.08003
-37.1717,-0.761094,2.86754,-0.00800725,-0.00582254,0.020353,7.1621e-05,-3.91889e-05,-0.000211282,0.000234642,-0.00020221,-0.657169,0.00719548,776,970,-0.0642009,0.0346682,25.9257,5.12228,26.0603,5.04782
-36.4974,-0.75639,2.85607,-0.00708174,-0.00582707,0.0229493,7.78437e-05,-4.82753e-05,-0.000198763,0.00022331,-0.000193742,-0.63179,0.00748963,783,970,-0.0517717,0.0256896,25.492,5.03016,25.6246,4.94781
-35.8236,-0.753199,2.85321,-0.00606399,-0.00653267,0.0244722,7.14947e-05,-5.16661e-05,-0.000187274,0.000207053,-0.000187224,-0.626554,0.0080801,790,970,-0.0393629,0.0266309,25.0371,4.96991,25.1639,4.87469
-35.1513,-0.751796,2.86795,-0.00573828,-0.0074691,0.0248821,7.51799e-05,-5.67149e-05,-0.000171996,0.000193438,-0.000174973,-0.60233,0.00857414,797,970,-0.0351852,0.0276629,24.5204,4.94261,24.6448,4.82915
-34.4792,-0.751847,2.88772,-0.00596736,-0.00782582,0.0233793,8.63211e-05,-6.06941e-05,-0.00015513,0.000184478,-0.000158851,-0.564145,0.00852032,804,970,-0.0386878,0.032239,23.9912,4.92828,24.1136,4.81124
-33.8074,-0.751492,2.9113,-0.00663739,-0.00801282,0.0213948,9.61064e-05,-6.57025e-05,-0.000138821,0.000175878,-0.000145474,-0.521562,0.00812209,811,970,-0.0472923,0.0350702,23.4515,4.90192,23.5747,4.78279
-33.1347,-0.749453,2.92751,-0.00716665,-0.00847613,0.0205417,9.97158e-05,-6.92259e-05,-0.000123805,0.000165122,-0.000134632,-0.486028,0.00767476,818,970,-0.0533491,0.0439211,22.9434,4.84345,23.0693,4.72337
-32.4593,-0.746385,2.91815,-0.0072109,-0.00874744,0.0215773,9.66901e-05,-7.1552e-05,-0.000106076,0.000147952,-0.000122814,-0.450162,0.00755517,825,970,-0.0524373,0.049303,22.5357,4.77643,22.6646,4.65684
-31.7824,-0.742654,2.89705,-0.00696027,-0.00904762,0.0214135,9.45452e-05,-7.19935e-05,-8.02221e-05,0.000126902,-0.00010435,-0.383381,0.0077708,832,970,-0.0496918,0.0556464,22.1841,4.7025,22.3098,4.58312
-31.1051,-0.739477,2.87467,-0.00668908,-0.00952824,0.0221657,0.000106667,-7.10263e-05,-4.80708e-05,0.000118838,-8.31971e-05,-0.247974,0.00798517,839,970,-0.0457647,0.0624843,21.8414,4.64369,21.9664,4.52175
-30.4277,-0.735735,2.85428,-0.0064988,-0.0100119,0.0227429,0.000138347,-6.95999e-05,-1.74372e-05,0.000139799,-7.10519e-05,-0.0830809,0.00812414,846,970,-0.0428491,0.0703407,21.4977,4.57115,21.6222,4.44758
-29.749,-0.732988,2.82406,-0.00631886,-0.0103606,0.0252441,0.000188542,-6.99362e-05,4.24628e-06,0.000188611,-7.0006e-05,0.0164221,0.00824268,853,970,-0.0379211,0.0732785,21.1918,4.52611,21.321,4.39972
-29.069,-0.729607,2.78437,-0.00642747,-0.0102385,0.0262422,0.000252591,-7.05532e-05,1.61222e-05,0.000253394,-7.13556e-05,0.0497269,0.00819035,860,970,-0.0375532,0.06825,20.9288,4.47247,21.0614,4.34402
-28.3876,-0.726367,2.73465,-0.00665455,-0.00987341,0.024586,0.000326796,-6.93994e-05,2.77772e-05,0.000328734,-7.13374e-05,0.0696558,0.00805921,867,970,-0.0413506,0.0636687,20.7156,4.42338,20.8457,4.29694
-27.7064,-0.723445,2.69081,-0.00656569,-0.00966106,0.0238114,0.00041351,-6.43825e-05,4.28049e-05,0.000417314,-6.81862e-05,0.0886301,0.00795926,874,970,-0.0409458,0.0647105,20.4881,4.37463,20.615,4.25329
-27.0263,-0.720162,2.65932,-0.00629166,-0.0094437,0.0246588,0.000514716,-5.50982e-05,6.34432e-05,0.000521695,-6.20765e-05,0.109553,0.00772054,881,970,-0.0367735,0.0596945,20.2191,4.3168,20.3453,4.19531
-26.3469,-0.717146,2.63823,-0.00551961,-0.00955543,0.0256961,0.000633546,-4.03243e-05,9.15035e-05,0.00064575,-5.25283e-05,0.13259,0.00730201,888,970,-0.0272141,0.0583755,19.9226,4.26176,20.0438,4.13717
-25.6662,-0.713878,2.60692,-0.00471517,-0.00993653,0.0263032,0.000769988,-1.99502e-05,0.000125897,0.000789567,-3.95298e-05,0.154285,0.00723088,895,970,-0.0178092,0.0621752,19.6723,4.20783,19.7868,4.0796
-24.9845,-0.710561,2.5707,-0.00434119,-0.0105607,0.0274774,0.000917216,5.70888e-06,0.000166999,0.000946849,-2.39238e-05,0.175615,0.00738509,902,970,-0.0121818,0.0712792,19.4412,4.15499,19.5548,4.02381
-24.3034,-0.706157,2.54239,-0.00416951,-0.0107764,0.0288754,0.00108023,3.56881e-05,0.000216532,0.00112334,-7.41956e-06,0.196513,0.00730371,909,970,-0.00833939,0.0742607,19.185,4.07294,19.3003,3.94113
-23.6222,-0.703438,2.51631,-0.00362709,-0.0111805,0.0307804,0.00126927,7.13026e-05,0.000270555,0.00132754,1.30337e-05,0.212129,0.00743226,916,970,-1.51125e-05,0.0780857,18.9297,4.02745,19.0442,3.8923
-22.9407,-0.701526,2.49025,-0.00290396,-0.0107015,0.0322771,0.00147803,0.000111065,0.000327118,0.00155228,3.68173e-05,0.223193,0.00716437,923,970,0.0097311,0.0700781,18.6839,3.99287,18.7947,3.86033
