 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.8365,5.70764,3.13508,0.0114941,0.158936,0.0362341,0.000490724,-0.00143343,-0.00127941,0.00112943,-0.00207213,-0.463019,0.0135634,1539,907,0.196117,-1.67972,13.3256,-4.17644,13.2596,-2.55956
38.5431,5.71491,3.14119,0.0114784,0.156549,0.0252519,0.000277832,-0.00149107,-0.00143101,0.00107565,-0.00228889,-0.508601,0.014251,1546,907,0.169908,-1.65665,13.6057,-4.29147,13.5241,-2.70947
39.2516,5.72075,3.14139,0.0104881,0.154371,0.0137276,0.00012022,-0.00154139,-0.00160294,0.00109487,-0.00251604,-0.546308,0.0146746,1553,907,0.132428,-1.62983,13.907,-4.38011,13.8193,-2.82551
39.9594,5.72652,3.14625,0.0106672,0.152431,0.00139416,-1.54391e-05,-0.00159605,-0.00175789,0.00112163,-0.00273311,-0.574148,0.0146525,1560,907,0.104143,-1.59352,14.2102,-4.48407,14.1038,-2.94342
40.67,5.73114,3.14133,0.0109319,0.150226,-0.00602499,-0.000175265,-0.00169669,-0.00185642,0.00107025,-0.00294221,-0.590946,0.01429,1567,907,0.0883858,-1.54869,14.5532,-4.56365,14.4342,-3.03009
-40.5091,4.60606,2.50099,-0.173027,0.031611,0.0467919,-0.0025815,-0.000384678,-0.000169619,-0.000371659,-0.00259452,-1.49419,0.01211,741,914,-1.75953,-0.372748,28.1746,7.02295,29.9755,7.32867
-39.836,4.60847,2.49868,-0.17474,0.0299027,0.0482128,-0.00260419,-0.000452014,-0.000182652,-0.000436622,-0.00261958,-1.48673,0.0113634,748,914,-1.77493,-0.356373,27.6533,6.97738,29.4755,7.26558
-39.1616,4.61228,2.48435,-0.176443,0.0271764,0.050729,-0.00262247,-0.000489406,-0.000231935,-0.000464479,-0.00264739,-1.46373,0.0106082,755,914,-1.78915,-0.333432,27.1794,6.92561,29.0258,7.18273
-38.4863,4.61639,2.46158,-0.17809,0.0247859,0.0532149,-0.00261018,-0.000501615,-0.000320078,-0.000454098,-0.0026577,-1.42342,0.0102028,762,914,-1.80268,-0.314338,26.7435,6.87116,28.6133,7.10012
-37.8096,4.62097,2.42688,-0.180049,0.0227104,0.0570657,-0.00256967,-0.00049045,-0.000418613,-0.000409334,-0.00265079,-1.3794,0.0100338,769,914,-1.81809,-0.295327,26.351,6.80899,28.2511,7.01736
-37.1329,4.62504,2.39469,-0.181894,0.0205599,0.0613092,-0.00251387,-0.000465245,-0.000498474,-0.000350394,-0.00262872,-1.34434,0.00992468,776,914,-1.83188,-0.267542,25.9559,6.74765,27.8863,6.94327
-36.4569,4.62848,2.37448,-0.183757,0.0183939,0.0654381,-0.00244661,-0.000437658,-0.000555202,-0.000294431,-0.00258984,-1.31833,0.0101592,783,914,-1.84591,-0.233061,25.5236,6.68376,27.484,6.87317
-35.7813,4.63236,2.36044,-0.185399,0.0164434,0.0705355,-0.00236716,-0.000419852,-0.000593955,-0.000252987,-0.00253403,-1.29692,0.0104734,790,914,-1.85657,-0.208349,25.0747,6.61102,27.0657,6.78936
-35.1063,4.63586,2.35565,-0.187143,0.01429,0.078621,-0.00228116,-0.000416389,-0.000618351,-0.00022998,-0.00246757,-1.278,0.0104434,797,914,-1.86524,-0.186799,24.5892,6.54439,26.6199,6.70647
-34.4318,4.63874,2.35896,-0.188801,0.012039,0.0858989,-0.00218004,-0.000422313,-0.000622452,-0.000224213,-0.00237814,-1.26268,0.0101493,804,914,-1.87356,-0.169496,24.0836,6.49155,26.1508,6.6303
-33.7573,4.64095,2.36434,-0.190681,0.0102938,0.0965943,-0.00204229,-0.000437688,-0.000612166,-0.000230813,-0.00224916,-1.24491,0.01077,811,914,-1.88061,-0.150524,23.5655,6.43626,25.6805,6.56663
-33.0824,4.64325,2.36796,-0.192336,0.00814861,0.104803,-0.00184282,-0.000470318,-0.000602555,-0.000243326,-0.00206981,-1.21052,0.0105662,818,914,-1.88748,-0.133312,23.0695,6.3929,25.2231,6.50278
-32.4079,4.64512,2.37785,-0.193461,0.00647998,0.110219,-0.00157843,-0.000522385,-0.000593854,-0.000255756,-0.00184506,-1.14879,0.01078,825,914,-1.8915,-0.121091,22.5698,6.35091,24.7492,6.44292
-31.7334,4.6476,2.38916,-0.194776,0.00468289,0.118237,-0.0012478,-0.000593837,-0.000582769,-0.000252584,-0.00158905,-1.04105,0.0106357,832,914,-1.89461,-0.110056,22.0625,6.29725,24.2764,6.3695
-31.0584,4.65145,2.3978,-0.19621,0.00273574,0.126842,-0.000834697,-0.000681083,-0.00056632,-0.000186385,-0.00132939,-0.852799,0.0101933,839,914,-1.89811,-0.0934426,21.569,6.21433,23.8199,6.26991
-30.3804,4.65801,2.37941,-0.197346,0.000384301,0.136281,-0.000325416,-0.000778532,-0.000545782,3.89631e-05,-0.00114291,-0.588668,0.00955674,846,914,-1.89726,-0.0768758,21.1825,6.10384,23.4696,6.13498
-29.6994,4.66513,2.3346,-0.197679,-0.00127061,0.145953,0.000284433,-0.000880055,-0.000524452,0.000485808,-0.00108143,-0.366613,0.010091,853,914,-1.88745,-0.0692509,20.9077,5.99686,23.2234,6.00902
-29.0171,4.67035,2.28163,-0.196808,-0.00329826,0.158856,0.000987203,-0.000975631,-0.000500691,0.00110754,-0.00109597,-0.235876,0.0107968,860,914,-1.86135,-0.0575235,20.6733,5.93698,23.014,5.92917
-28.3366,4.67373,2.2485,-0.195231,-0.00515688,0.171294,0.00178532,-0.00105515,-0.000476043,0.00186298,-0.00113281,-0.161709,0.0116608,867,914,-1.8282,-0.0411821,20.3806,5.89216,22.7381,5.87226
-27.6575,4.6765,2.23102,-0.193403,-0.0072631,0.187209,0.00269342,-0.00111239,-0.000437675,0.0027431,-0.00116207,-0.113036,0.0123399,874,914,-1.78828,-0.0238069,20.0303,5.84944,22.411,5.81614
-26.978,4.67899,2.21359,-0.191125,-0.00909695,0.206668,0.0037115,-0.00113473,-0.0003614,0.0037383,-0.00116153,-0.0740278,0.0129659,881,914,-1.73926,-0.0087654,19.6819,5.80671,22.0905,5.76595
-26.2977,4.68257,2.19048,-0.188855,-0.0121689,0.22625,0.00482478,-0.00112563,-0.000223689,0.00483318,-0.00113403,-0.0375216,0.0137271,888,914,-1.68962,0.0173774,19.3614,5.75995,21.7976,5.69757
-25.6164,4.68682,2.16111,-0.184489,-0.0146041,0.248281,0.00604792,-0.00109324,-1.70098e-05,0.00604796,-0.00109328,-0.00238191,0.0172224,895,914,-1.61487,0.0253481,19.0855,5.70781,21.5345,5.6203
-24.9333,4.69284,2.1196,-0.178744,-0.0162711,0.271456,0.00741858,-0.00104469,0.000237759,0.00742526,-0.00105137,0.0280635,0.0181712,902,914,-1.52392,0.0261585,18.8725,5.61899,21.3232,5.51589
-24.2487,4.70021,2.06812,-0.172031,-0.0173395,0.293297,0.00894718,-0.000967055,0.00053013,0.00897545,-0.000995321,0.0532692,0.0172302,909,914,-1.42396,0.0248128,18.7169,5.50086,21.1556,5.39147
-23.5646,4.70603,2.02463,-0.165183,-0.0188554,0.31529,0.0106106,-0.000850059,0.000862831,0.0106752,-0.000914654,0.0747249,0.0152146,916,914,-1.32197,0.0381063,18.5398,5.40315,20.9652,5.29323
-22.8826,4.70947,2.00106,-0.157839,-0.0202481,0.336307,0.0123726,-0.000686573,0.00124204,0.0124896,-0.000803652,0.093986,0.0136375,923,914,-1.21561,0.0595702,18.3035,5.32922,20.7077,5.22898
-22.2035,4.71267,2.00486,-0.150465,-0.0192385,0.354649,0.0142738,-0.000484983,0.00166791,0.0144599,-0.000671129,0.111144,0.012599,930,914,-1.11172,0.0465073,17.9801,5.22679,20.3554,5.1486
-21.5262,4.71468,2.02501,-0.141876,-0.0166412,0.374263,0.0163819,-0.000250683,0.00214824,0.0166549,-0.000523666,0.126396,0.0140581,937,914,-0.993295,0.0178569,17.6117,5.11857,19.949,5.08042
-20.8476,4.71675,2.03664,-0.131758,-0.0125602,0.396366,0.018719,9.338e-06,0.00270432,0.019102,-0.000373708,0.140706,0.0163789,944,914,-0.855453,-0.0312786,17.291,5.00425,19.5809,5.0179
-20.1685,4.72113,2.04559,-0.119873,-0.00765875,0.418306,0.0212813,0.000295815,0.00333649,0.021799,-0.000221884,0.153935,0.0177318,951,914,-0.699023,-0.0962408,17.0054,4.84329,19.2294,4.9096
-19.4891,4.72669,2.05421,-0.1062,-0.00352168,0.43958,0.0240481,0.000602517,0.00403219,0.0247222,-7.15591e-05,0.165642,0.018636,958,914,-0.524512,-0.155509,16.7477,4.6688,18.8857,4.77724
-18.8113,4.73098,2.07817,-0.0892976,0.000757891,0.467528,0.0269731,0.000904245,0.00477403,0.0278198,5.74747e-05,0.175545,0.0181978,965,914,-0.30765,-0.203601,16.4553,4.48933,18.4916,4.65957
-18.1351,4.73306,2.11502,-0.0729432,0.00537172,0.495543,0.0300428,0.00115847,0.00556193,0.0310767,0.000124481,0.183806,0.0164361,972,914,-0.0956641,-0.256126,16.1166,4.3431,18.0561,4.5776
-17.4581,4.73398,2.14727,-0.05681,0.0110104,0.521491,0.0332414,0.00132646,0.00637592,0.034468,9.98266e-05,0.190063,0.0157362,979,914,0.111935,-0.31242,15.8055,4.20909,17.6442,4.52368
-16.7788,4.7355,2.16363,-0.0372856,0.0181102,0.550501,0.0365829,0.00135505,0.00717141,0.0379868,-4.88907e-05,0.193325,0.0170407,986,914,0.359187,-0.392103,15.5873,4.06612,17.2982,4.46965
-16.0969,4.73954,2.16133,-0.0118019,0.0278202,0.566808,0.0400957,0.00120899,0.00790945,0.0416429,-0.00033821,0.193175,0.018184,993,914,0.651195,-0.525527,15.5365,3.89605,17.0286,4.378
-15.4139,4.74467,2.15342,0.0203922,0.0404008,0.579946,0.0437292,0.000850841,0.00854506,0.0453693,-0.000789333,0.189638,0.0201575,1000,914,1.00793,-0.675998,15.5881,3.66826,16.7867,4.26846
-14.7326,4.75064,2.16089,0.0550925,0.0541911,0.585983,0.0474423,0.00020793,0.00900569,0.0491011,-0.00145084,0.18215,0.0207546,1007,914,1.38062,-0.83258,15.6316,3.39781,16.4941,4.12967
-14.0578,4.7528,2.21657,0.0909142,0.0657853,0.570466,0.0511472,-0.000799372,0.00924882,0.0527447,-0.00239695,0.171045,0.0213075,1014,914,1.73443,-0.941518,15.5643,3.18274,16.028,4.03261
-13.3868,4.75423,2.30171,0.128085,0.0743039,0.519629,0.0547994,-0.0022181,0.00928001,0.0562718,-0.00369047,0.157349,0.0227532,1021,914,2.05135,-1.01115,15.4906,3.0111,15.458,3.92779
-12.7151,4.75547,2.38124,0.168213,0.0819787,0.457572,0.0583346,-0.00405544,0.00906362,0.0596247,-0.00534547,0.141381,0.0258462,1028,914,2.38091,-1.08919,15.4997,2.88277,14.9153,3.83143
-12.0406,4.7563,2.44217,0.207742,0.088961,0.388211,0.0615326,-0.00627355,0.0085252,0.062588,-0.00732899,0.123175,0.0262359,1035,914,2.6915,-1.1382,15.5949,2.76817,14.4488,3.75814
-11.3602,4.75656,2.4613,0.249719,0.0917793,0.31716,0.0641388,-0.00883101,0.00765444,0.0649331,-0.0096253,0.103399,0.0251167,1042,914,3.02195,-1.10188,15.8804,2.69891,14.1457,3.72919
-10.6785,4.756,2.47395,0.291052,0.0900136,0.219957,0.0657833,-0.0117224,0.00637715,0.0663045,-0.0122436,0.0815489,0.0228435,1049,914,3.30474,-1.00929,16.25,2.71033,13.8737,3.72261
-9.99817,4.75528,2.49706,0.332064,0.082671,0.0771784,0.0663008,-0.014958,0.00463465,0.0665643,-0.0152215,0.0567901,0.0223153,1056,914,3.51312,-0.825729,16.6869,2.77542,13.5692,3.71107
-9.31835,4.75688,2.5256,0.371336,0.0668268,-0.107762,0.0659091,-0.0185195,0.00246701,0.0659811,-0.0185915,0.0291869,0.0247497,1063,914,3.63606,-0.556355,17.1866,2.91009,13.251,3.64757
-8.63789,4.7577,2.55118,0.399949,0.0446117,-0.310966,0.0639787,-0.0223302,-0.000320457,0.0639799,-0.0223314,-0.00371284,0.0288318,1070,914,3.61691,-0.216183,17.6354,3.13738,12.9506,3.60265
-7.9554,4.75933,2.56461,0.424604,0.0247447,-0.528626,0.0602852,-0.0262198,-0.00380067,0.0604518,-0.0263865,-0.0438233,0.0302442,1077,914,3.52938,0.101348,18.1249,3.34287,12.7029,3.55044
-7.27115,4.76455,2.56829,0.447607,0.00248063,-0.751106,0.0545548,-0.0299864,-0.00789433,0.0552856,-0.0307172,-0.092315,0.0296884,1084,914,3.41156,0.425917,18.6467,3.52783,12.4987,3.43195
-6.58636,4.77302,2.5704,0.458461,-0.00921753,-0.991155,0.0465673,-0.0334139,-0.0124554,0.048462,-0.0353087,-0.150967,0.033148,1091,914,3.1366,0.60703,19.0944,3.58781,12.3074,3.24755
-5.89993,4.77937,2.56369,0.450564,-0.0114739,-1.27006,0.0361466,-0.0362544,-0.0172147,0.0400313,-0.0401391,-0.221943,0.038775,1098,914,2.60358,0.658771,19.476,3.66498,12.1562,3.11408
-5.21226,4.78575,2.55098,0.425577,-0.0206541,-1.50158,0.0235134,-0.0383814,-0.0218272,0.0304364,-0.0453044,-0.307137,0.0445084,1105,914,1.96493,0.729385,19.6049,3.83322,12.0347,2.98497
-4.52389,4.79044,2.5359,0.366724,-0.0514012,-1.78083,0.00902973,-0.0396688,-0.0258399,0.0201852,-0.0508243,-0.407545,0.0436666,1112,914,0.900196,1.15128,19.5103,4.16349,11.9291,2.8926
-3.83453,4.79401,2.51667,0.29003,-0.090391,-2.05896,-0.00653605,-0.039889,-0.0287582,0.0100311,-0.0564562,-0.522649,0.0396507,1119,914,-0.349625,1.66163,19.2505,4.59866,11.8461,2.82684
-3.14357,4.79579,2.48957,0.200505,-0.114913,-2.32953,-0.0221827,-0.0388436,-0.0299766,0.000599364,-0.0616257,-0.649868,0.0381216,1126,914,-1.72322,2.07345,18.8755,4.87225,11.8,2.80409
-2.45099,4.79872,2.45478,0.104332,-0.143825,-2.606,-0.0371173,-0.0366423,-0.029093,-0.00778581,-0.0659738,-0.78948,0.0396099,1133,914,-3.17871,2.55237,18.4752,5.15468,11.79,2.76404
-1.75709,4.80617,2.41457,0.0058443,-0.165273,-2.81109,-0.050179,-0.0334945,-0.0256722,-0.0148431,-0.0688304,-0.942493,0.0406781,1140,914,-4.54564,2.8442,17.9194,5.32905,11.8077,2.63501
-1.06147,4.81491,2.3665,-0.10429,-0.164812,-2.98095,-0.059762,-0.0297979,-0.0195443,-0.0201539,-0.069406,-1.11241,0.0388369,1147,914,-5.97595,2.87752,17.2037,5.26762,11.8623,2.48562
-0.367179,4.821,2.32916,-0.231033,-0.177611,-3.07523,-0.0635986,-0.0256203,-0.0105651,-0.0228791,-0.0663399,-1.31693,0.0376747,1154,914,-7.45148,2.94832,16.1252,5.42897,11.8834,2.3829
0.325418,4.82458,2.30444,-0.358542,-0.205046,-3.16026,-0.06314,-0.0215237,-0.000186912,-0.0215229,-0.0631409,-1.56631,0.0381124,1161,914,-8.92084,3.27669,14.975,5.66484,11.8639,2.32201
1.01663,4.82878,2.29035,-0.472475,-0.231285,-3.17281,-0.0588511,-0.017364,0.0112346,-0.014517,-0.0616981,1.32261,0.0383633,1168,914,-10.1329,3.58485,13.7721,5.82081,11.8112,2.24042
1.70906,4.83455,2.27124,-0.563435,-0.249462,-3.09105,-0.0502035,-0.0129991,0.0229352,-0.00207051,-0.0611321,1.12613,0.0390149,1175,914,-10.9531,3.72822,12.626,5.87787,11.7846,2.13068
2.4017,4.84119,2.2532,-0.638817,-0.257737,-2.91968,-0.0369031,-0.00933298,0.0346022,0.0141289,-0.060365,0.974956,0.041678,1182,914,-11.4615,3.73949,11.4532,5.77859,11.7612,2.00236
3.09266,4.84618,2.24703,-0.713148,-0.249139,-2.73345,-0.0202727,-0.00633521,0.0456555,0.0328803,-0.0594882,0.861133,0.0473606,1189,914,-11.9292,3.54503,10.2256,5.55431,11.6998,1.8988
4.47091,4.85193,2.26163,-0.822267,-0.210193,-2.13587,0.018974,-0.0030865,0.0630485,0.0719498,-0.0560623,0.6988,0.0454971,1203,914,-12.0596,2.9181,7.63349,4.79327,11.4959,1.75855
5.1609,4.85593,2.26664,-0.862843,-0.183652,-1.81959,0.0391234,-0.00278005,0.0677032,0.0890426,-0.0526993,0.63534,0.0409278,1210,914,-11.9406,2.57416,6.46922,4.26262,11.4132,1.6673
5.84797,4.85798,2.28993,-0.895451,-0.151807,-1.52466,0.0570211,-0.00270426,0.0697817,0.103061,-0.0487446,0.583217,0.0389608,1217,914,-11.7701,2.14159,5.37225,3.75358,11.2681,1.60214
6.53239,4.85935,2.32952,-0.913748,-0.145854,-1.21854,0.0715608,-0.00287895,0.0694452,0.113131,-0.0444496,0.539398,0.0378537,1224,914,-11.4263,1.92714,4.34718,3.5486,11.0679,1.53853
7.21522,4.86174,2.37928,-0.909671,-0.126711,-0.975969,0.0820596,-0.00321133,0.0669036,0.118758,-0.0399098,0.501712,0.0398413,1231,914,-10.9623,1.62885,3.64884,3.17629,10.836,1.44595
7.89788,4.86539,2.43112,-0.899974,-0.112325,-0.749314,0.0884631,-0.00336728,0.0626633,0.120233,-0.0351367,0.469221,0.0426502,1238,914,-10.4632,1.35089,3.04353,2.86561,10.6031,1.32627
8.58258,4.86912,2.47289,-0.864344,-0.0799286,-0.559806,0.0914215,-0.00318872,0.0575232,0.118593,-0.0303598,0.441283,0.0417076,1245,914,-9.76367,0.932275,2.82345,2.36024,10.4155,1.21286
9.27146,4.87146,2.49309,-0.829318,-0.0542823,-0.39952,0.0910188,-0.00263956,0.0519211,0.114109,-0.0257301,0.418458,0.0367717,1252,914,-9.1185,0.626801,2.74945,1.94743,10.3171,1.14491
9.96097,4.87377,2.51149,-0.791841,-0.028642,-0.246304,0.0886309,-0.00196913,0.0464571,0.108218,-0.0215564,0.399004,0.033225,1259,914,-8.45739,0.336379,2.73246,1.52679,10.2328,1.07913
10.6516,4.8776,2.52539,-0.764581,-0.013439,-0.0813621,0.0852177,-0.00106407,0.0415941,0.102003,-0.0178499,0.383573,0.0306216,1266,914,-7.87342,0.193917,2.61813,1.1353,10.1727,0.985687
11.34,4.88463,2.5532,-0.71577,0.0100875,0.0589264,0.0810811,-0.00018438,0.0371935,0.0955335,-0.0146368,0.370618,0.0285943,1273,914,-7.11382,-0.0863446,2.72779,0.653134,10.0667,0.816018
12.0299,4.88843,2.57402,-0.664754,0.0329982,0.177591,0.0765523,0.000579173,0.0331691,0.0889956,-0.0118641,0.358899,0.0267372,1280,914,-6.36914,-0.38202,2.93965,0.287573,9.99446,0.71834
12.7189,4.88749,2.60156,-0.614606,0.0467034,0.273401,0.0720119,0.00144229,0.0296443,0.0828119,-0.00935764,0.349372,0.0252067,1287,914,-5.67395,-0.581646,3.17147,0.12478,9.90349,0.712791
13.4094,4.88687,2.62239,-0.578005,0.0559399,0.328462,0.0676498,0.00218143,0.0266246,0.0771103,-0.00727914,0.341417,0.0219547,1294,914,-5.19183,-0.708872,3.37933,0.0120022,9.84533,0.706017
14.1019,4.88688,2.63408,-0.544157,0.0655671,0.377563,0.0636096,0.00279552,0.0241009,0.0720025,-0.00559744,0.335109,0.0193961,1301,914,-4.7478,-0.834106,3.6149,-0.111784,9.82938,0.693624
14.7943,4.89105,2.64853,-0.513352,0.0765897,0.403159,0.0600398,0.00326094,0.0220856,0.0676188,-0.00431811,0.330575,0.0182016,1308,914,-4.3794,-0.989581,3.86201,-0.303249,9.81016,0.59381
15.4886,4.90019,2.65548,-0.483028,0.0825141,0.420605,0.0569969,0.00356698,0.0204903,0.0639501,-0.00338619,0.327146,0.0176317,1315,914,-4.03126,-1.11086,4.15687,-0.513769,9.82706,0.398129
16.1853,4.90923,2.6515,-0.45143,0.0833955,0.437937,0.0543068,0.00374381,0.0191889,0.0607644,-0.00271376,0.324621,0.0183105,1322,914,-3.67036,-1.15304,4.51473,-0.6886,9.89315,0.213346
16.8854,4.91254,2.63239,-0.418671,0.0861045,0.463204,0.0518923,0.00385965,0.0180926,0.0579446,-0.00219271,0.32282,0.0189036,1329,914,-3.28197,-1.16944,4.93599,-0.803414,10.0245,0.157841
17.5882,4.91394,2.60192,-0.380571,0.0936299,0.477542,0.0497789,0.00396024,0.0172163,0.0555268,-0.00178771,0.32223,0.0184904,1336,914,-2.86188,-1.19487,5.48316,-0.951194,10.2068,0.150415
18.2905,4.91784,2.57609,-0.340404,0.105063,0.474422,0.0478741,0.00403935,0.0165376,0.0534133,-0.00149983,0.3232,0.0183262,1343,914,-2.45654,-1.27516,6.07314,-1.16537,10.3787,0.0885348
18.9908,4.92384,2.56245,-0.304529,0.115334,0.455838,0.0460475,0.00407138,0.0159348,0.0514112,-0.00129235,0.324692,0.0183118,1350,914,-2.12625,-1.38201,6.60816,-1.36956,10.5113,-0.0257184
19.6898,4.92964,2.5575,-0.271553,0.121772,0.43986,0.0441464,0.00403477,0.0152754,0.0493012,-0.00112002,0.325457,0.0180445,1357,914,-1.82053,-1.45634,7.08292,-1.53211,10.6178,-0.142523
20.3876,4.93465,2.5598,-0.240462,0.126655,0.433562,0.042039,0.00393138,0.0145177,0.0469396,-0.000969151,0.325546,0.0186563,1364,914,-1.51458,-1.50165,7.50052,-1.68847,10.7037,-0.248552
21.0856,4.93926,2.56292,-0.209984,0.133818,0.430458,0.039624,0.00377044,0.0136978,0.0442582,-0.000863822,0.326232,0.0186066,1371,914,-1.20882,-1.55035,7.91064,-1.88289,10.7938,-0.346861
21.7875,4.9454,2.54939,-0.181896,0.141568,0.420338,0.0368904,0.00354837,0.0128293,0.0412554,-0.000816599,0.327949,0.0184989,1378,914,-0.942063,-1.61686,8.38047,-2.08419,10.9554,-0.463352
22.4884,4.95174,2.5426,-0.157491,0.149483,0.405364,0.0338988,0.00325008,0.0118989,0.037976,-0.000827115,0.330114,0.0187204,1385,914,-0.723123,-1.6767,8.8025,-2.30062,11.0985,-0.588789
23.1839,4.95443,2.56295,-0.136229,0.15396,0.385248,0.0308229,0.00288707,0.0108629,0.0345498,-0.000839774,0.330498,0.0180001,1392,914,-0.547136,-1.71101,9.1035,-2.41468,11.1442,-0.660779
23.8766,4.95419,2.5977,-0.116055,0.156648,0.360598,0.0278368,0.00248862,0.00974688,0.0311513,-0.000825851,0.327788,0.0169098,1399,914,-0.39246,-1.72696,9.35237,-2.45779,11.1416,-0.683821
24.5683,4.95312,2.63871,-0.0970098,0.158238,0.333511,0.0249819,0.0020813,0.00865258,0.0278835,-0.000820276,0.323558,0.0162194,1406,914,-0.255101,-1.74038,9.57642,-2.46679,11.122,-0.694524
25.2589,4.95467,2.68604,-0.0798002,0.160539,0.305943,0.0222357,0.00167595,0.00764832,0.0247688,-0.000857156,0.319828,0.0155079,1413,914,-0.138023,-1.76675,9.76484,-2.53562,11.0853,-0.763679
25.9482,4.95945,2.74093,-0.0649903,0.164897,0.281923,0.0196255,0.00127625,0.00673133,0.02183,-0.000928256,0.31649,0.0159345,1420,914,-0.0381599,-1.81221,9.90048,-2.70207,11.0267,-0.904387
26.6374,4.96371,2.79691,-0.0523968,0.16916,0.259403,0.0172045,0.000891509,0.00585409,0.0190879,-0.000991852,0.31126,0.0178582,1427,914,0.0420666,-1.85411,10.0134,-2.86147,10.9711,-1.03535
27.3278,4.96795,2.8489,-0.0413104,0.17141,0.229787,0.0149808,0.000554696,0.00499064,0.016539,-0.00100349,0.302631,0.0200042,1434,914,0.091018,-1.88681,10.1448,-2.97947,10.9382,-1.1625
28.0212,4.97169,2.88807,-0.0314294,0.169798,0.202129,0.0129646,0.000271375,0.00416432,0.0142088,-0.000972866,0.290343,0.0207213,1441,914,0.131487,-1.8795,10.3169,-3.039,10.962,-1.26913
28.7129,4.97205,2.93626,-0.0215658,0.165634,0.185397,0.0111542,4.23837e-05,0.00342124,0.0121231,-0.00092651,0.275973,0.02089,1448,914,0.19522,-1.82059,10.443,-3.04407,10.9582,-1.31394
29.4031,4.97275,2.99228,-0.012719,0.162405,0.169012,0.00953015,-0.000152462,0.00278969,0.0102764,-0.000898699,0.261378,0.0194468,1455,914,0.24901,-1.76661,10.5346,-3.07636,10.9312,-1.37136
30.0954,4.97209,3.04051,-0.0081249,0.163861,0.161629,0.00808951,-0.000325293,0.00224657,0.00865173,-0.000887517,0.245222,0.0178083,1462,914,0.279936,-1.73308,10.6055,-3.15711,10.9417,-1.39487
30.7883,4.97398,3.08671,-0.00637549,0.168069,0.149566,0.00684371,-0.000481959,0.00174783,0.00723936,-0.000877603,0.222612,0.0167763,1469,914,0.271929,-1.77247,10.6698,-3.269,10.9674,-1.46883
31.4924,4.97396,3.08562,-0.00438897,0.170225,0.140254,0.00578908,-0.000610972,0.00127148,0.00603242,-0.00085432,0.189103,0.0164026,1476,914,0.27208,-1.7665,10.923,-3.30945,11.1841,-1.4668
32.1974,4.97667,3.08252,-0.00132763,0.17022,0.128049,0.00487587,-0.000720663,0.00083569,0.00499799,-0.000842786,0.145107,0.0193885,1483,914,0.276283,-1.76947,11.207,-3.34865,11.4163,-1.51869
32.9084,4.9797,3.05537,0.00347502,0.169105,0.119017,0.00404796,-0.000819724,0.000460582,0.00409115,-0.000862921,0.0935145,0.0211941,1490,914,0.30467,-1.74663,11.6048,-3.38046,11.7495,-1.55814
33.6152,4.98136,3.04836,0.00695252,0.167886,0.111111,0.00327892,-0.00091931,0.000150334,0.00328429,-0.000924687,0.035748,0.0212454,1497,914,0.322443,-1.75108,11.9165,-3.37203,12.0119,-1.58522
34.3219,4.98477,3.04365,0.00964208,0.167064,0.0920326,0.00259986,-0.00101371,-0.000126815,0.00260431,-0.00101816,-0.0350367,0.0201013,1504,914,0.306119,-1.76789,12.2351,-3.38825,12.2731,-1.64977
35.0267,4.99171,3.0488,0.00987397,0.167741,0.0752868,0.00204794,-0.00110119,-0.000404599,0.0020991,-0.00115235,-0.125759,0.0166775,1511,914,0.270196,-1.77942,12.4938,-3.52132,12.5035,-1.79348
35.7292,4.99992,3.06573,0.00963524,0.166251,0.0675819,0.00162682,-0.00118068,-0.000677195,0.00178163,-0.00133549,-0.224741,0.0140992,1518,914,0.250464,-1.7527,12.6956,-3.68987,12.6958,-1.97211
36.4243,5.00759,3.11493,0.0104404,0.164206,0.060552,0.00124832,-0.00124376,-0.000934487,0.0015598,-0.00155525,-0.321739,0.013855,1525,914,0.242564,-1.72836,12.789,-3.85927,12.7697,-2.16452
37.1235,5.01203,3.14841,0.011418,0.161391,0.0525032,0.000894994,-0.00130011,-0.0011361,0.00137711,-0.00178222,-0.401327,0.0136921,1532,914,0.233788,-1.69891,12.9537,-3.93911,12.9122,-2.27891
37.8255,5.01876,3.17167,0.0116771,0.159376,0.0410057,0.000596086,-0.0013608,-0.00129107,0.00123758,-0.00200229,-0.461143,0.0140478,1539,914,0.209458,-1.68777,13.1633,-4.05285,13.1021,-2.4316
38.5326,5.02684,3.17556,0.0112488,0.158882,0.0300381,0.000366331,-0.00141841,-0.00143729,0.00116575,-0.00221782,-0.507587,0.014456,1546,914,0.179186,-1.6821,13.448,-4.20458,13.3753,-2.59648
39.2414,5.03301,3.17416,0.0105654,0.157409,0.0204353,0.000192069,-0.00146988,-0.00159724,0.00116156,-0.00243938,-0.545537,0.0147221,1553,914,0.149363,-1.65361,13.7558,-4.31662,13.6766,-2.71818
39.952,5.03721,3.16709,0.0107857,0.155076,0.0106103,3.2668e-05,-0.00152871,-0.00172392,0.00114443,-0.00264047,-0.572785,0.0144587,1560,914,0.127693,-1.61351,14.1027,-4.37776,14.0077,-2.79532
