 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.39,8.44988,2.79904,-0.0158234,0.140163,0.067887,0.00235467,-0.000825711,0.000567211,0.00245281,-0.000923843,0.171313,0.015986,1504,879,-0.00264374,-1.45455,13.0345,-4.09705,13.2983,-2.61099
35.0904,8.45726,2.82485,-0.0139817,0.137619,0.0580299,0.00191663,-0.000938287,0.000268093,0.00194159,-0.000963244,0.0928245,0.0134813,1511,879,-0.00643677,-1.43739,13.2194,-4.22387,13.449,-2.7817
35.7916,8.46312,2.84902,-0.012652,0.138887,0.0494467,0.00153212,-0.00103804,-1.74729e-05,0.00153224,-0.00103816,-0.00679797,0.014694,1518,879,-0.0127125,-1.45625,13.4108,-4.36154,13.6135,-2.91988
36.4908,8.46689,2.8831,-0.0113258,0.13942,0.0406648,0.00114836,-0.00110933,-0.000295798,0.00118647,-0.00114744,-0.128137,0.0151069,1525,879,-0.0197098,-1.46734,13.5708,-4.45799,13.7467,-3.02434
37.1938,8.46852,2.9024,-0.0109127,0.138734,0.035951,0.00078587,-0.0011553,-0.000537733,0.000924876,-0.0012943,-0.252966,0.0153248,1532,879,-0.0264988,-1.43698,13.7802,-4.51694,13.9449,-3.07172
37.8976,8.46945,2.91962,-0.0110319,0.136197,0.0251383,0.000465909,-0.00119193,-0.000740522,0.000748512,-0.00147453,-0.364567,0.0153076,1539,879,-0.0531353,-1.3978,14.0084,-4.52471,14.1587,-3.10259
38.602,8.47397,2.93644,-0.0112599,0.133207,0.0151263,0.000176428,-0.00122951,-0.000924851,0.000635146,-0.00168823,-0.460435,0.0142475,1546,879,-0.0791129,-1.36177,14.2431,-4.59316,14.3818,-3.20572
39.3035,8.48436,2.96694,-0.0106517,0.130216,0.00167489,-9.64923e-05,-0.00127399,-0.00111509,0.000575732,-0.00194621,-0.542507,0.0131253,1553,879,-0.105346,-1.33416,14.4458,-4.782,14.5594,-3.44055
40.0097,8.49559,2.97999,-0.0107775,0.127992,-0.00645216,-0.000329087,-0.0013374,-0.00131484,0.000574934,-0.00224143,-0.602324,0.0131004,1560,879,-0.126244,-1.31329,14.7087,-4.98546,14.8126,-3.67625
40.7193,8.50169,2.98049,-0.0101211,0.125525,-0.0106484,-0.00049497,-0.00145471,-0.0014838,0.000584624,-0.0025343,-0.629003,0.0134932,1567,879,-0.130122,-1.27626,15.0304,-5.08717,15.1221,-3.79574
-40.4635,7.31208,1.91174,-0.180055,0.00891155,0.0465502,-0.00176734,-0.000425576,-0.000504202,-0.000257231,-0.00193569,-1.24855,0.00927057,741,886,-1.83063,-0.135409,30.3045,8.34446,32.1709,8.42617
-39.7913,7.31415,1.93054,-0.180834,0.00642732,0.0466771,-0.00191442,-0.000482184,-0.000446174,-0.000354563,-0.00204204,-1.2922,0.00861409,748,886,-1.83753,-0.107553,29.7203,8.28962,31.5954,8.3486
-39.1179,7.3179,1.93836,-0.18168,0.00412567,0.0491347,-0.00205795,-0.000540504,-0.000411484,-0.000436105,-0.00216235,-1.32233,0.00847531,755,886,-1.84298,-0.0844449,29.1753,8.2087,31.0663,8.24593
-38.4436,7.32289,1.93732,-0.183263,0.00261294,0.0522983,-0.0021608,-0.000594975,-0.000408766,-0.000494688,-0.00226108,-1.33021,0.00857365,762,886,-1.85529,-0.0751097,28.66,8.10716,30.5758,8.12539
-37.7685,7.3276,1.92965,-0.185057,0.00135115,0.0558614,-0.002218,-0.0006364,-0.000431025,-0.000526563,-0.00232784,-1.32128,0.00881014,769,886,-1.8693,-0.067391,28.1723,8.01375,30.116,8.01687
-37.0929,7.33154,1.91927,-0.18657,-0.00027589,0.0602794,-0.00223257,-0.000667266,-0.000469155,-0.000537421,-0.00236242,-1.30079,0.0085756,776,886,-1.87951,-0.0512038,27.7013,7.93694,29.6725,7.9269
-36.4161,7.33563,1.89745,-0.188143,-0.00227673,0.0646846,-0.00220119,-0.000696007,-0.000522461,-0.000532433,-0.00236476,-1.26738,0.00847155,783,886,-1.89021,-0.0257884,27.2781,7.86566,29.2773,7.84419
-35.7381,7.34091,1.866,-0.189993,-0.00539523,0.0690197,-0.00211809,-0.000728977,-0.000590569,-0.000511842,-0.00233522,-1.21847,0.00844879,790,886,-1.90367,0.00864089,26.8943,7.79226,28.9239,7.74537
-35.0592,7.3473,1.82906,-0.191984,-0.00818537,0.073049,-0.00201134,-0.000763743,-0.000661531,-0.000478286,-0.0022968,-1.16342,0.00839953,797,886,-1.91867,0.0331523,26.5369,7.70447,28.5971,7.62847
-34.3808,7.3536,1.79992,-0.193511,-0.0111896,0.0784574,-0.00187511,-0.000806688,-0.000727139,-0.000438616,-0.00224318,-1.10221,0.00866091,804,886,-1.92737,0.0525019,26.1582,7.62065,28.2484,7.50697
-33.7026,7.35833,1.77551,-0.194628,-0.0138096,0.0879616,-0.00168867,-0.000847085,-0.000803864,-0.00036054,-0.00217522,-1.02652,0.00942696,811,886,-1.9276,0.0702983,25.7617,7.55533,27.8889,7.41401
-33.0267,7.36097,1.77783,-0.196506,-0.0162488,0.0990807,-0.00143078,-0.000887211,-0.000891609,-0.000226884,-0.00209111,-0.933338,0.00984929,818,886,-1.93398,0.0970285,25.2618,7.49572,27.4379,7.34114
-32.3514,7.36292,1.78928,-0.198186,-0.0189514,0.109216,-0.00111565,-0.000928147,-0.000970617,-4.67644e-05,-0.00199703,-0.833544,0.0102057,825,886,-1.93904,0.128684,24.7397,7.44368,26.9599,7.27458
-31.6755,7.36607,1.79593,-0.19964,-0.0215971,0.118192,-0.000740823,-0.000974603,-0.00103491,0.000183779,-0.00189921,-0.729163,0.0104274,832,886,-1.94264,0.158612,24.2472,7.37291,26.5059,7.18766
-30.9972,7.3714,1.78074,-0.199606,-0.0246991,0.126862,-0.000284284,-0.00102154,-0.00108201,0.000490174,-0.00179599,-0.621222,0.0103681,839,886,-1.93073,0.178609,23.8572,7.29608,26.1387,7.07474
-30.3167,7.37781,1.74787,-0.19825,-0.0279396,0.136421,0.000265135,-0.00106944,-0.0011108,0.000893664,-0.00169797,-0.51492,0.0106607,846,886,-1.90387,0.198919,23.5496,7.21462,25.843,6.95541
-29.6357,7.38387,1.71237,-0.197449,-0.0309252,0.147343,0.000907523,-0.00111571,-0.00112994,0.00141253,-0.00162071,-0.420297,0.0114602,853,886,-1.88102,0.217245,23.2495,7.13831,25.5638,6.8458
-28.9547,7.38901,1.68003,-0.197282,-0.0339345,0.160745,0.00163296,-0.00115476,-0.00114397,0.0020423,-0.0015641,-0.343625,0.0116307,860,886,-1.86178,0.246294,22.9319,7.06584,25.2795,6.75268
-28.2739,7.39338,1.65323,-0.19695,-0.0375346,0.17637,0.00244733,-0.00118323,-0.00115273,0.00278241,-0.0015183,-0.282885,0.0118867,867,886,-1.83809,0.289919,22.5966,7.00015,24.9816,6.67107
-27.5936,7.39827,1.63334,-0.195551,-0.0409623,0.191951,0.00335125,-0.00118885,-0.0011448,0.00362358,-0.00146118,-0.233544,0.0121499,874,886,-1.80304,0.334031,22.2533,6.91362,24.6649,6.57264
-26.9137,7.403,1.62021,-0.193617,-0.0432033,0.204332,0.00433674,-0.0011632,-0.00109938,0.00454835,-0.00137481,-0.190157,0.0118836,881,886,-1.76557,0.350342,21.9058,6.8313,24.3298,6.47167
-26.2334,7.40767,1.60581,-0.189887,-0.045205,0.215453,0.00540399,-0.00110554,-0.000999742,0.00555407,-0.00125562,-0.149007,0.0116107,888,886,-1.71068,0.363663,21.5908,6.75082,24.0061,6.37334
-25.5521,7.41237,1.58429,-0.185784,-0.0467618,0.227947,0.00656159,-0.00102235,-0.000838877,0.00665327,-0.00111404,-0.108859,0.0111129,895,886,-1.65003,0.36948,21.3093,6.67342,23.7153,6.28087
-24.869,7.41678,1.55037,-0.179924,-0.049418,0.247918,0.00782866,-0.000927646,-0.000621521,0.00787256,-0.000971541,-0.0705086,0.0106308,902,886,-1.56216,0.393711,21.0785,6.61055,23.4771,6.20564
-24.1858,7.42213,1.51859,-0.172923,-0.0526731,0.275762,0.00921418,-0.000816448,-0.000346182,0.00922611,-0.000828382,-0.0344579,0.011214,909,886,-1.45262,0.41769,20.8379,6.532,23.2376,6.10909
-23.5049,7.42824,1.50913,-0.165855,-0.0552376,0.302112,0.0106957,-0.000686376,-1.01202e-05,0.0106957,-0.000686384,-0.000889131,0.0113059,916,886,-1.34347,0.42401,20.5269,6.42335,22.9224,5.97731
-22.8248,7.43259,1.50894,-0.158546,-0.0574531,0.325719,0.01228,-0.000532005,0.000376388,0.0122911,-0.000543053,0.029344,0.0115036,923,886,-1.23453,0.42977,20.1982,6.3391,22.5796,5.87419
-22.1453,7.43676,1.51625,-0.15145,-0.0574483,0.344329,0.0140313,-0.000356459,0.000798422,0.0140754,-0.000400631,0.0552671,0.0110502,930,886,-1.13338,0.418832,19.8596,6.22761,22.2156,5.76829
-21.4655,7.44024,1.52255,-0.142974,-0.0557947,0.359159,0.0160018,-0.000157149,0.0012618,0.0160997,-0.000255086,0.077461,0.0115647,937,886,-1.02233,0.399091,19.5549,6.10954,21.862,5.67764
-20.7852,7.44312,1.52637,-0.132607,-0.0534358,0.377712,0.0181899,6.11444e-05,0.00177852,0.0183627,-0.000111689,0.0968745,0.0125175,944,886,-0.886797,0.376879,19.2757,5.991,21.5242,5.60193
-20.1052,7.44559,1.53446,-0.120634,-0.0494058,0.402155,0.0205525,0.000298779,0.00233978,0.0208193,3.19928e-05,0.113531,0.0131073,951,886,-0.726774,0.332141,18.989,5.8604,21.1772,5.53099
-19.4268,7.44888,1.55764,-0.10833,-0.0436677,0.4308,0.023051,0.00053878,0.00292618,0.0234251,0.000164647,0.127167,0.0129493,958,886,-0.557319,0.263805,18.6465,5.68494,20.7808,5.43018
-18.749,7.45306,1.5877,-0.0950835,-0.036377,0.455747,0.0256582,0.00075474,0.00351019,0.0261435,0.000269431,0.137386,0.0123508,965,886,-0.382227,0.171964,18.3043,5.47986,20.3655,5.30473
-18.0699,7.45673,1.60844,-0.079958,-0.0285413,0.479695,0.0283887,0.000909094,0.00408948,0.0289844,0.000313416,0.144644,0.0118336,972,886,-0.188535,0.0756364,18.0251,5.28823,19.9913,5.1986
-17.3891,7.46024,1.61704,-0.0603697,-0.0198839,0.503389,0.0312427,0.000963201,0.00463766,0.031937,0.000268811,0.148624,0.0119841,979,886,0.051232,-0.0298954,17.8433,5.10315,19.6691,5.10655
-16.7066,7.4646,1.61512,-0.0355393,-0.011135,0.523493,0.0341724,0.000866348,0.00509786,0.0349352,0.000103533,0.148532,0.0124249,986,886,0.340437,-0.126315,17.7685,4.90186,19.3926,5.00641
-16.0256,7.4688,1.62689,-0.00696483,-0.000907384,0.539944,0.0370928,0.000596601,0.00544612,0.0378882,-0.000198759,0.145016,0.0129597,993,886,0.663492,-0.239313,17.696,4.6814,19.0719,4.89769
-15.3501,7.47045,1.68129,0.0223713,0.0097869,0.539615,0.0398995,0.000118489,0.00563998,0.0406837,-0.000665665,0.138149,0.0133778,1000,886,0.971507,-0.339087,17.5198,4.46776,18.5989,4.80406
-14.6785,7.47233,1.76514,0.0507935,0.0189369,0.523913,0.0425418,-0.00060115,0.00558941,0.0432541,-0.00131353,0.126768,0.0141412,1007,886,1.24868,-0.422819,17.2681,4.25287,18.0225,4.67996
-14.0052,7.47322,1.83734,0.0807828,0.0250885,0.499801,0.04495,-0.00158821,0.00525548,0.0455361,-0.00217432,0.111065,0.0147951,1014,886,1.52951,-0.478281,17.1021,4.10953,17.496,4.58673
-13.3292,7.47445,1.89037,0.112318,0.0281064,0.470649,0.0470649,-0.00285117,0.00465518,0.0474953,-0.0032816,0.0922007,0.0154916,1021,886,1.81818,-0.511639,17.0414,4.02315,17.0475,4.5036
-12.649,7.4778,1.91421,0.148132,0.0341447,0.421264,0.0486919,-0.00439092,0.00377207,0.0489586,-0.00465762,0.0705875,0.0158825,1028,886,2.12034,-0.543117,17.1862,3.87274,16.7148,4.40279
-11.968,7.48128,1.93404,0.186182,0.0361252,0.366541,0.049544,-0.00615503,0.00254054,0.0496597,-0.00627067,0.0454859,0.0166313,1035,886,2.43608,-0.546854,17.3866,3.78379,16.4038,4.303
-11.2876,7.48389,1.95901,0.228675,0.0306103,0.291728,0.0493822,-0.00811653,0.000877482,0.0493956,-0.00812992,0.0152562,0.0179756,1042,886,2.76597,-0.444126,17.6642,3.77281,16.0802,4.2166
-10.6094,7.48512,2.00151,0.265868,0.0209554,0.187779,0.048026,-0.0102568,-0.00129125,0.0480546,-0.0102854,-0.0221403,0.0195625,1049,886,2.99622,-0.280686,17.8964,3.82512,15.6976,4.14356
-9.93124,7.4864,2.04523,0.300031,0.00353361,0.0720425,0.0454436,-0.0125045,-0.00389183,0.0457038,-0.0127647,-0.0667612,0.0212796,1056,886,3.17462,-0.0128267,18.1254,3.94051,15.3171,4.06866
-9.25158,7.48797,2.0798,0.331049,-0.0207601,-0.0578818,0.0415346,-0.014828,-0.00695222,0.0423795,-0.0156728,-0.120933,0.0225775,1063,886,3.29613,0.319163,18.3941,4.14757,14.9776,3.99601
-8.56974,7.49191,2.1011,0.357888,-0.0420998,-0.206371,0.0359169,-0.0170881,-0.010464,0.0379078,-0.0190791,-0.188022,0.0247082,1070,886,3.34298,0.609787,18.7173,4.31493,14.6947,3.88629
-7.8853,7.49611,2.10647,0.369134,-0.0566201,-0.393419,0.028544,-0.0191818,-0.0142909,0.032496,-0.0231338,-0.269796,0.0264181,1077,886,3.16733,0.844563,19.036,4.44104,14.4784,3.78538
-7.19807,7.50137,2.09521,0.358144,-0.0660837,-0.575021,0.0194318,-0.0209757,-0.0183271,0.0265058,-0.0280497,-0.368366,0.0283544,1084,886,2.76845,0.987399,19.1863,4.54463,14.3316,3.67776
-6.51104,7.50641,2.08749,0.339211,-0.0810534,-0.746654,0.00858968,-0.0223168,-0.0223502,0.0203087,-0.0340358,-0.482928,0.0322083,1091,886,2.29985,1.15994,19.2242,4.724,14.1784,3.57154
-5.82435,7.51166,2.08402,0.310404,-0.109183,-0.912507,-0.00384146,-0.0231084,-0.026156,0.0143987,-0.0413486,-0.608953,0.0378287,1098,886,1.73542,1.51148,19.1369,4.98034,14.0161,3.45766
-5.13762,7.51677,2.08231,0.276564,-0.146631,-1.08678,-0.0174524,-0.0232441,-0.0293844,0.00917853,-0.0498751,-0.736282,0.040434,1105,886,1.10272,1.9679,19.0139,5.33083,13.8542,3.34523
-4.44929,7.5223,2.07238,0.237475,-0.195129,-1.26422,-0.0317097,-0.0226803,-0.0315573,0.00468364,-0.0590736,-0.856448,0.0420995,1112,886,0.407807,2.53128,18.8785,5.80129,13.7302,3.23148
-3.7599,7.52726,2.05775,0.184947,-0.240747,-1.43397,-0.0458845,-0.0213551,-0.0323002,0.000930492,-0.0681701,-0.966845,0.0401341,1119,886,-0.415598,3.12007,18.612,6.19582,13.6309,3.13401
-3.069,7.5324,2.03584,0.106407,-0.272736,-1.58926,-0.0592343,-0.0191415,-0.0314668,-0.00187813,-0.0764977,-1.06901,0.0354228,1126,886,-1.4833,3.56393,18.0852,6.44661,13.5661,3.03947
-2.37748,7.53698,2.01234,0.0197705,-0.297908,-1.73107,-0.0710052,-0.0161561,-0.0287946,-0.00381588,-0.0833454,-1.16591,0.0330728,1133,886,-2.61372,3.88617,17.4575,6.68143,13.5143,2.95825
-1.68594,7.54448,1.99127,-0.0730675,-0.322185,-1.84041,-0.0802514,-0.0126038,-0.0240589,-0.00492006,-0.0879352,-1.26166,0.0331972,1140,886,-3.75585,4.11705,16.6929,6.89948,13.4605,2.81471
-0.995167,7.55282,1.97715,-0.174428,-0.348566,-1.92267,-0.0859042,-0.00884119,-0.017339,-0.00511967,-0.0896258,-1.35937,0.0346248,1147,886,-4.9414,4.36264,15.7629,7.09926,13.3875,2.64809
-0.305106,7.55956,1.96948,-0.283387,-0.384799,-1.99228,-0.0867589,-0.00498092,-0.00852764,-0.00410114,-0.0876387,-1.46799,0.0368082,1154,886,-6.18406,4.74202,14.7101,7.38252,13.2972,2.50897
0.384912,7.56381,1.96398,-0.38626,-0.409284,-2.02221,-0.0831602,-0.00139227,0.00145148,-0.00136651,-0.0831859,1.55305,0.0382539,1161,886,-7.30024,5.05432,13.6298,7.5072,13.2057,2.41922
1.07538,7.56618,1.9577,-0.488387,-0.416272,-2.0054,-0.0755475,0.00176201,0.011827,0.00353085,-0.0773164,1.42234,0.0410913,1168,886,-8.33053,5.18754,12.467,7.45276,13.1242,2.3691
1.76826,7.56984,1.93922,-0.57836,-0.398364,-1.93965,-0.0645174,0.00438491,0.0219112,0.0107624,-0.0708949,1.28756,0.0417562,1175,886,-9.1537,5.00417,11.3759,7.14895,13.0959,2.3037
2.46317,7.57556,1.91109,-0.647343,-0.360982,-1.82347,-0.0508765,0.00643714,0.0312752,0.0201991,-0.0646385,1.15627,0.0403287,1182,886,-9.676,4.53304,10.4339,6.65767,13.1113,2.20432
3.15887,7.58212,1.88072,-0.698577,-0.325957,-1.65619,-0.0354329,0.00787765,0.0396233,0.0313772,-0.0589324,1.03549,0.0377044,1189,886,-9.92774,4.0781,9.58095,6.13872,13.1424,2.09019
3.85226,7.58672,1.86608,-0.744859,-0.298628,-1.46042,-0.0188993,0.00867322,0.04664,0.0435218,-0.0537479,0.929101,0.0355285,1196,886,-10.0755,3.68236,8.66973,5.71896,13.1211,2.00233
4.53946,7.58922,1.88898,-0.783665,-0.275885,-1.26527,-0.00209116,0.00890893,0.052053,0.0557516,-0.0489338,0.838034,0.0353688,1203,886,-10.1442,3.36589,7.70299,5.32419,12.9644,1.92486
5.22191,7.59148,1.94043,-0.813138,-0.248866,-1.06786,0.0140283,0.00867303,0.0555165,0.0669317,-0.0442303,0.761301,0.0388273,1210,886,-10.1097,3.00852,6.7275,4.86036,12.7063,1.82718
5.90501,7.59337,1.98928,-0.83036,-0.212215,-0.854633,0.0285381,0.00819682,0.0569933,0.0762611,-0.0395262,0.697101,0.0412251,1217,886,-9.9176,2.51099,5.86361,4.33469,12.465,1.73938
6.59004,7.59699,2.02852,-0.835876,-0.180092,-0.628882,0.0407357,0.00754433,0.0566335,0.0831551,-0.034875,0.64287,0.03983,1224,886,-9.57845,2.05227,5.13996,3.82427,12.2671,1.62506
7.27811,7.60332,2.05227,-0.83145,-0.151921,-0.410638,0.0498857,0.0066851,0.0546029,0.0870055,-0.0304347,0.597049,0.0353807,1231,886,-9.14564,1.64977,4.6023,3.30202,12.1351,1.46885
7.96554,7.60988,2.08104,-0.810875,-0.130591,-0.260498,0.0561896,0.00596477,0.0515164,0.0883884,-0.026234,0.558614,0.0322115,1238,886,-8.66705,1.33972,4.35598,2.87763,11.9911,1.30364
8.65263,7.61273,2.11291,-0.789702,-0.105856,-0.143115,0.0601544,0.00546149,0.0478578,0.0879278,-0.0223119,0.525832,0.0293972,1245,886,-8.23858,1.03477,4.17939,2.48019,11.8423,1.21201
9.34055,7.61525,2.1417,-0.767114,-0.0823285,-0.027478,0.0620097,0.00522487,0.0439502,0.0859408,-0.0187062,0.498614,0.0281111,1252,886,-7.79588,0.752506,4.0425,2.0958,11.7121,1.13022
10.032,7.61712,2.15258,-0.736216,-0.0557138,0.06753,0.0623649,0.00502347,0.039861,0.0827952,-0.0154068,0.473628,0.0258604,1259,886,-7.30451,0.47325,4.10835,1.69244,11.6573,1.07795
10.7258,7.62098,2.15297,-0.699163,-0.0303756,0.155703,0.0615752,0.00496543,0.0360168,0.0790784,-0.0125377,0.452362,0.0229199,1266,886,-6.76125,0.210146,4.29979,1.27325,11.6497,0.994093
11.4177,7.62559,2.16535,-0.657189,-0.00721715,0.214244,0.0599663,0.00497113,0.0325187,0.0750549,-0.0101175,0.434433,0.0207317,1273,886,-6.22216,-0.037756,4.56224,0.884009,11.6036,0.884617
12.1069,7.63113,2.19353,-0.617336,0.0117788,0.266955,0.0579435,0.00501431,0.0294231,0.0710528,-0.00809501,0.419143,0.0190554,1280,886,-5.71425,-0.261624,4.76314,0.528242,11.5042,0.74214
12.7951,7.63509,2.22837,-0.585648,0.0241921,0.313761,0.0559229,0.00511624,0.0267513,0.0674108,-0.00637161,0.405619,0.0172833,1287,886,-5.29876,-0.426304,4.87641,0.280308,11.3865,0.626498
13.4857,7.63772,2.25218,-0.556799,0.031239,0.351125,0.0540132,0.00525718,0.0244805,0.0641834,-0.00491305,0.393748,0.0160968,1294,886,-4.92889,-0.527876,5.02971,0.124977,11.318,0.547963
14.1801,7.63916,2.25767,-0.528943,0.0358084,0.382699,0.0522736,0.00542551,0.0226016,0.0613998,-0.00370068,0.383765,0.0154993,1301,886,-4.57934,-0.598023,5.26271,0.0352162,11.3267,0.510369
14.877,7.6423,2.25243,-0.499459,0.0417351,0.409475,0.0507576,0.00557134,0.0211034,0.0590806,-0.0027516,0.375659,0.0159449,1308,886,-4.22222,-0.67009,5.57068,-0.101472,11.3837,0.447511
15.5753,7.64833,2.24194,-0.469856,0.0493249,0.423427,0.0494412,0.00566525,0.0199279,0.057154,-0.00204755,0.369279,0.0162045,1315,886,-3.88886,-0.744901,5.93205,-0.31235,11.4682,0.330476
16.2753,7.65479,2.22472,-0.438566,0.0580272,0.432883,0.0481892,0.00568172,0.018983,0.0554324,-0.00156151,0.364512,0.0164049,1322,886,-3.54749,-0.817351,6.35266,-0.546939,11.5858,0.210766
16.9759,7.66134,2.2069,-0.403809,0.0659484,0.434825,0.0469188,0.00565253,0.0182025,0.0538003,-0.00122902,0.361446,0.0164287,1329,886,-3.18639,-0.88,6.83233,-0.769724,11.7131,0.089951
17.6757,7.66741,2.19507,-0.36467,0.0729061,0.435803,0.0456533,0.00559237,0.0175752,0.0522707,-0.001025,0.3601,0.0167151,1336,886,-2.78355,-0.934712,7.34291,-0.974994,11.8247,-0.0260818
18.3739,7.67439,2.19302,-0.324197,0.0799317,0.426122,0.0443164,0.00546781,0.0170406,0.0507317,-0.000947492,0.360061,0.0165199,1343,886,-2.38926,-1.00811,7.85642,-1.18063,11.9062,-0.169187
19.0728,7.68018,2.18952,-0.288296,0.0879976,0.413568,0.0427592,0.00526999,0.0164647,0.0489635,-0.000934297,0.360368,0.0156881,1350,886,-2.04738,-1.09971,8.34174,-1.36087,12.0006,-0.28628
19.772,7.68483,2.18612,-0.258143,0.097428,0.401994,0.0408825,0.00500081,0.0157646,0.0468247,-0.000941345,0.360461,0.0148878,1357,886,-1.76192,-1.20505,8.77394,-1.53288,12.1018,-0.380085
20.4705,7.68947,2.18823,-0.23188,0.106858,0.395343,0.0386838,0.00469381,0.0149251,0.0443071,-0.000929534,0.360322,0.0146311,1364,886,-1.50605,-1.29866,9.14398,-1.72516,12.1893,-0.478186
21.1684,7.69427,2.1951,-0.207123,0.113633,0.391021,0.0361834,0.00436377,0.0139761,0.0414503,-0.00090313,0.360392,0.0148054,1371,886,-1.2609,-1.35657,9.4836,-1.9083,12.2657,-0.583816
21.8652,7.69803,2.20894,-0.183396,0.117688,0.37973,0.0334336,0.00400564,0.0129465,0.0383184,-0.000879159,0.360792,0.0152428,1378,886,-1.04107,-1.37803,9.80538,-2.05023,12.3226,-0.674004
22.5606,7.70093,2.23081,-0.160994,0.121361,0.35824,0.0305088,0.00360193,0.0118495,0.0349832,-0.000872398,0.361046,0.014968,1385,886,-0.856561,-1.39746,10.1074,-2.16655,12.356,-0.753434
23.2523,7.70397,2.27141,-0.139915,0.126746,0.324697,0.0275356,0.00316788,0.0107014,0.031568,-0.000864508,0.360356,0.0145944,1392,886,-0.711605,-1.45068,10.3512,-2.29308,12.3245,-0.852331
23.9434,7.70922,2.31655,-0.122519,0.133273,0.29514,0.0246837,0.00274442,0.009541,0.0282524,-0.000824288,0.357928,0.0147923,1399,886,-0.595913,-1.53873,10.5399,-2.461,12.2828,-1.0001
24.6348,7.71498,2.36172,-0.107411,0.138137,0.274954,0.0220313,0.00235533,0.00842362,0.0251449,-0.000758257,0.354051,0.0143894,1406,886,-0.483944,-1.59901,10.6962,-2.64098,12.2482,-1.15802
25.3257,7.71916,2.40978,-0.0934878,0.140088,0.255095,0.0195437,0.00199529,0.00739365,0.0222435,-0.00070451,0.350109,0.0140372,1413,886,-0.383806,-1.61971,10.8354,-2.77111,12.2096,-1.28614
26.0153,7.72162,2.46529,-0.0805557,0.139369,0.234744,0.0172167,0.00165147,0.00646922,0.0195544,-0.000686185,0.34675,0.0146494,1420,886,-0.295364,-1.59648,10.9432,-2.86097,12.1494,-1.38547
26.7023,7.72404,2.53391,-0.0680747,0.138899,0.212158,0.015076,0.00131925,0.00563905,0.0170921,-0.000696805,0.343355,0.0154807,1427,886,-0.217025,-1.5713,11.0062,-2.96659,12.0457,-1.49553
27.3898,7.72655,2.60071,-0.0569076,0.138922,0.188254,0.0131223,0.00101899,0.00488638,0.0148488,-0.00070748,0.339631,0.0166774,1434,886,-0.155431,-1.54915,11.0714,-3.07794,11.9562,-1.60546
28.0866,7.72728,2.62689,-0.049119,0.138801,0.177032,0.0113557,0.000759799,0.00420777,0.0128233,-0.000707875,0.335606,0.0164437,1441,886,-0.100103,-1.52991,11.2458,-3.12203,12.0309,-1.6429
28.7858,7.72733,2.6435,-0.0431241,0.13897,0.171532,0.00977887,0.000543787,0.00360172,0.0110174,-0.000694788,0.331216,0.0149001,1448,886,-0.0502816,-1.51325,11.4369,-3.15196,12.15,-1.65777
29.4861,7.72811,2.65731,-0.0384063,0.139876,0.165775,0.00839155,0.000350925,0.00308104,0.00943639,-0.000693907,0.326947,0.0136307,1455,886,-0.0139726,-1.50485,11.6336,-3.20087,12.2874,-1.685
30.1817,7.73177,2.69333,-0.0337735,0.140464,0.151059,0.00717139,0.000161517,0.00264825,0.00805938,-0.000726475,0.323531,0.0142917,1462,886,0.00111532,-1.49503,11.7647,-3.31482,12.3462,-1.79022
30.8757,7.73676,2.73762,-0.0296539,0.141214,0.136885,0.00610631,-2.93718e-05,0.00226838,0.00685386,-0.000776923,0.318344,0.0141999,1469,886,0.01191,-1.48982,11.8646,-3.4625,12.3804,-1.92988
31.571,7.73921,2.77771,-0.0247366,0.143952,0.115887,0.00519175,-0.00021704,0.00190059,0.0057928,-0.000818096,0.306295,0.0209847,1476,886,0.0146478,-1.5102,12.0065,-3.56356,12.4381,-2.01378
32.2692,7.73985,2.80612,-0.0209749,0.145946,0.100145,0.00439806,-0.000390014,0.00153441,0.00484759,-0.000839537,0.284987,0.0243938,1483,886,0.0175786,-1.54669,12.1808,-3.59064,12.5485,-2.0501
32.9679,7.74092,2.83399,-0.0189228,0.146731,0.092755,0.00370683,-0.000543408,0.00117786,0.00401142,-0.000848,0.253053,0.0249167,1490,886,0.0221911,-1.54783,12.3339,-3.64352,12.6683,-2.09458
33.6667,7.74581,2.86299,-0.0184444,0.144711,0.087836,0.00310449,-0.000682221,0.000843036,0.00328369,-0.000861426,0.209453,0.0234523,1497,886,0.0167221,-1.51274,12.4703,-3.75578,12.7914,-2.21768
34.368,7.75428,2.88337,-0.0175877,0.142471,0.0770447,0.00257051,-0.000812788,0.000526609,0.00265059,-0.000892859,0.150895,0.0191293,1504,886,0.00120899,-1.47847,12.6601,-3.92228,12.9555,-2.40569
35.0698,7.76357,2.90286,-0.015442,0.140331,0.0644151,0.00210311,-0.000935488,0.000219254,0.00211885,-0.000951227,0.0716617,0.0135206,1511,886,-0.00601437,-1.45944,12.8767,-4.08996,13.1307,-2.60941
35.773,7.77186,2.9179,-0.013466,0.141861,0.0510058,0.00170108,-0.00104364,-7.45102e-05,0.0017031,-0.00104566,-0.0271201,0.0138689,1518,886,-0.0171215,-1.4891,13.1172,-4.25917,13.3307,-2.78857
