 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.013,3.5143,2.65066,-0.653692,0.0589165,0.159814,0.0843405,-0.00261775,0.033814,0.0959415,-0.0142188,0.3305,0.0303005,1280,928,-6.2932,-0.626034,2.76323,0.187357,9.67355,0.884387
12.6993,3.51806,2.69137,-0.604818,0.0744662,0.242015,0.0784816,-0.00126034,0.0301829,0.0886176,-0.0113964,0.323988,0.0256809,1287,928,-5.63734,-0.839547,2.95725,-0.0891239,9.53203,0.774276
13.3852,3.51896,2.73516,-0.562454,0.0785648,0.307891,0.0729157,-0.000124334,0.0270172,0.081823,-0.00903163,0.318468,0.0226465,1294,928,-5.07678,-0.900639,3.11401,-0.213919,9.38566,0.72103
14.0726,3.5182,2.77251,-0.524674,0.0819284,0.358364,0.0678203,0.000789319,0.0243414,0.075727,-0.00711733,0.314072,0.020637,1301,928,-4.59089,-0.943214,3.28737,-0.292091,9.27099,0.706636
14.7624,3.52068,2.7988,-0.490808,0.0900845,0.381813,0.0631783,0.00149771,0.0221463,0.0703062,-0.00563015,0.311384,0.0201812,1308,928,-4.19629,-1.04761,3.5234,-0.445853,9.20596,0.633702
15.4573,3.52921,2.80078,-0.45871,0.0984272,0.399306,0.0591458,0.00198926,0.0203675,0.065661,-0.00452596,0.309597,0.0198173,1315,928,-3.83059,-1.17834,3.85464,-0.679125,9.24157,0.454527
16.1539,3.53911,2.79637,-0.428462,0.104506,0.414173,0.0557889,0.00231824,0.0188903,0.0617892,-0.00368207,0.30756,0.0197063,1322,928,-3.4885,-1.28856,4.20474,-0.907624,9.30904,0.252206
16.8547,3.54234,2.77278,-0.395646,0.108758,0.435357,0.0528751,0.00256993,0.0176027,0.0584228,-0.00297778,0.305309,0.0197693,1329,928,-3.10783,-1.35175,4.65103,-0.999306,9.45734,0.200459
17.5568,3.5407,2.74443,-0.357847,0.112676,0.456158,0.0502864,0.00278463,0.0165398,0.055478,-0.00240698,0.304148,0.0199861,1336,928,-2.67789,-1.36262,5.17495,-1.03245,9.63115,0.252092
18.2609,3.54275,2.7083,-0.317439,0.120337,0.46203,0.0479682,0.00296635,0.015717,0.0529139,-0.00197932,0.304861,0.0198366,1343,928,-2.25193,-1.41644,5.79066,-1.1584,9.84241,0.234062
18.9634,3.55011,2.68298,-0.281031,0.132136,0.459804,0.0458945,0.00309557,0.0150332,0.0506471,-0.00165708,0.306202,0.0203375,1350,928,-1.88303,-1.54093,6.34679,-1.40973,10.0197,0.0994212
19.6637,3.55767,2.67043,-0.248647,0.141107,0.456999,0.0438883,0.00315185,0.0143468,0.0484339,-0.0013937,0.306827,0.0187285,1357,928,-1.55619,-1.6402,6.82155,-1.64081,10.1552,-0.0482431
20.3626,3.56355,2.66656,-0.221089,0.146273,0.452633,0.0417248,0.0031315,0.0136056,0.046039,-0.0011827,0.307062,0.018761,1364,928,-1.28157,-1.67433,7.22379,-1.82921,10.2646,-0.16767
21.0603,3.56561,2.66999,-0.194794,0.150723,0.443065,0.0392831,0.00304601,0.0128263,0.0433635,-0.00103447,0.308009,0.019014,1371,928,-1.03099,-1.68773,7.60143,-1.94639,10.3532,-0.213862
21.7612,3.568,2.65988,-0.169456,0.155591,0.42669,0.0365692,0.00289096,0.0120068,0.0404115,-0.000951305,0.309709,0.0197582,1378,928,-0.804723,-1.72427,8.0409,-2.04117,10.5013,-0.257098
22.4631,3.57167,2.64764,-0.142905,0.161079,0.414882,0.0336602,0.00266243,0.0111174,0.0372352,-0.000912562,0.311123,0.0196914,1385,928,-0.557302,-1.78257,8.50052,-2.15468,10.6651,-0.324661
23.159,3.5738,2.6651,-0.119332,0.166261,0.397689,0.0306936,0.00236784,0.0101265,0.0339414,-0.00088002,0.310363,0.0185683,1392,928,-0.3518,-1.83735,8.83131,-2.25155,10.7217,-0.382172
23.8514,3.57498,2.70041,-0.0968867,0.171012,0.375283,0.0277896,0.00202178,0.009054,0.0306527,-0.000841375,0.306281,0.0162179,1399,928,-0.169403,-1.89531,9.09749,-2.32605,10.7166,-0.43286
24.5422,3.57458,2.74475,-0.0767737,0.174158,0.339646,0.0249874,0.00164962,0.00798273,0.0274567,-0.000819629,0.299988,0.0152999,1406,928,-0.0396863,-1.92477,9.33394,-2.36042,10.6839,-0.457702
25.2316,3.57538,2.79667,-0.0593393,0.176506,0.301845,0.0222957,0.00127102,0.0069806,0.0244023,-0.000835602,0.293091,0.0148691,1413,928,0.0574523,-1.94963,9.52379,-2.41154,10.6291,-0.512575
25.9226,3.57784,2.84238,-0.0450784,0.178913,0.274854,0.0197462,0.000897593,0.0060513,0.0215217,-0.000877918,0.2854,0.0146463,1420,928,0.145135,-1.9555,9.69395,-2.51952,10.6056,-0.596453
26.6101,3.58856,2.90582,-0.0336645,0.18064,0.253842,0.0173589,0.000541144,0.00516262,0.0188172,-0.000917189,0.275306,0.0158878,1427,928,0.216715,-1.96343,9.76336,-2.79787,10.5211,-0.862081
27.2969,3.60052,2.97306,-0.025783,0.182621,0.23699,0.0151302,0.000218808,0.00429349,0.0162781,-0.000929066,0.261242,0.016727,1434,928,0.26154,-1.97315,9.78211,-3.11027,10.4289,-1.15532
27.9916,3.60564,3.00594,-0.0175011,0.181898,0.218657,0.0130846,-6.00255e-05,0.00346667,0.0139429,-0.000918265,0.242689,0.0173291,1441,928,0.306639,-1.96124,9.94722,-3.22272,10.4769,-1.28388
28.6881,3.60577,3.03156,-0.00797831,0.180526,0.197206,0.0112247,-0.000294324,0.00273453,0.0118409,-0.00091052,0.221637,0.0172321,1448,928,0.356614,-1.94567,10.165,-3.21583,10.5602,-1.30522
29.3841,3.60403,3.06124,0.0020155,0.178433,0.179207,0.0095409,-0.000487601,0.00212238,0.00997158,-0.000918273,0.200202,0.0165517,1455,928,0.418328,-1.91344,10.3729,-3.17773,10.6351,-1.29106
30.0824,3.60497,3.08179,0.00812999,0.180403,0.159218,0.00804602,-0.000638497,0.00160218,0.00833217,-0.000924649,0.176738,0.01636,1462,928,0.436247,-1.92634,10.587,-3.22474,10.7528,-1.32505
30.7782,3.6135,3.11543,0.0106522,0.183923,0.144445,0.00674759,-0.000751365,0.00113206,0.00691476,-0.000918536,0.146611,0.0163622,1469,928,0.429607,-1.95111,10.7124,-3.45966,10.8274,-1.52305
31.4808,3.61676,3.1204,0.0127839,0.186827,0.128639,0.00563124,-0.000828089,0.000701358,0.00570652,-0.000903366,0.10692,0.0158177,1476,928,0.41634,-1.97526,10.9536,-3.55339,11.0207,-1.5928
32.1835,3.61864,3.12691,0.0175083,0.186265,0.119554,0.0046368,-0.000878809,0.000332122,0.00465672,-0.000898735,0.0599264,0.0199932,1483,928,0.444059,-1.98118,11.2125,-3.57178,11.2154,-1.63514
32.8897,3.61956,3.12013,0.0229427,0.183199,0.116187,0.00372138,-0.000911975,3.13178e-05,0.00372159,-0.000912186,0.00675881,0.0238957,1490,928,0.491873,-1.97178,11.529,-3.52909,11.4692,-1.64828
33.5965,3.62273,3.11229,0.0279048,0.178847,0.109225,0.00287762,-0.00093673,-0.000213093,0.00288949,-0.000948597,-0.0556355,0.026084,1497,928,0.526505,-1.94591,11.8577,-3.51874,11.7348,-1.70641
34.3035,3.62681,3.10582,0.0268537,0.179432,0.0916137,0.00214368,-0.000947272,-0.000429288,0.00220219,-0.00100579,-0.13547,0.0239337,1504,928,0.476119,-1.95443,12.1425,-3.58677,12.0027,-1.78381
35.008,3.62768,3.11168,0.0255188,0.179485,0.0725257,0.00155638,-0.000953087,-0.000641279,0.00171076,-0.00110747,-0.236239,0.0200441,1511,928,0.418855,-1.92969,12.3852,-3.61899,12.2301,-1.8046
35.7136,3.62703,3.1142,0.0242218,0.177154,0.0675325,0.0011094,-0.000961286,-0.000841952,0.00140853,-0.00126042,-0.341373,0.014626,1518,928,0.394719,-1.86263,12.6278,-3.62101,12.4779,-1.7919
36.412,3.62946,3.14901,0.0251198,0.172393,0.0706535,0.000716651,-0.000956137,-0.00101612,0.00119633,-0.00143582,-0.441057,0.0146559,1525,928,0.411631,-1.781,12.7631,-3.6799,12.6076,-1.8652
37.1146,3.63596,3.16801,0.0260701,0.16969,0.0650826,0.000375457,-0.000954478,-0.00114349,0.00103327,-0.00161229,-0.522037,0.0149602,1532,928,0.408428,-1.7381,12.9807,-3.80729,12.8065,-2.00958
37.8192,3.64424,3.18016,0.0255925,0.169958,0.0518651,0.000110421,-0.000960874,-0.0012343,0.000920288,-0.00177074,-0.580676,0.014577,1539,928,0.372575,-1.73675,13.2287,-3.9801,13.0398,-2.18524
38.5266,3.6509,3.18271,0.0250301,0.171344,0.0373604,-6.34876e-05,-0.000975706,-0.00132282,0.000879651,-0.00191884,-0.619381,0.0145827,1546,928,0.332439,-1.75162,13.5221,-4.11849,13.3181,-2.32066
39.2373,3.65481,3.17318,0.024237,0.170546,0.030946,-0.000165656,-0.00100337,-0.00143401,0.000909421,-0.00207845,-0.643307,0.0146157,1553,928,0.309318,-1.74079,13.8564,-4.17873,13.651,-2.39132
39.9514,3.65663,3.15156,0.0239982,0.167398,0.0256854,-0.000245559,-0.00106445,-0.00153712,0.000935717,-0.00224573,-0.655235,0.014598,1560,928,0.294493,-1.72038,14.2494,-4.14972,14.0388,-2.41043
40.6669,3.66036,3.12676,0.0239179,0.164382,0.0153852,-0.000327189,-0.00118828,-0.00163416,0.000932191,-0.00244766,-0.656592,0.0150341,1567,928,0.268765,-1.70369,14.671,-4.15255,14.4468,-2.46601
-40.5276,2.584,2.74816,-0.166854,0.0477435,0.0412638,-0.00322199,-0.000259835,-0.000449294,-0.000193186,-0.00328864,-1.42353,0.0118289,741,935,-1.70099,-0.540708,27.3119,6.12038,29.0382,6.58237
-39.854,2.58571,2.73469,-0.169414,0.0449877,0.0455202,-0.00313799,-0.000401582,-0.000381273,-0.000349451,-0.00319012,-1.43491,0.0113924,748,935,-1.72278,-0.518005,26.8145,6.11256,28.5782,6.54348
-39.1803,2.58815,2.72401,-0.17112,0.0430276,0.0493973,-0.00306582,-0.000510329,-0.000375396,-0.000456326,-0.00311982,-1.42792,0.011271,755,935,-1.73592,-0.495617,26.3227,6.07183,28.1145,6.4878
-38.5067,2.5912,2.71657,-0.172465,0.041572,0.0523905,-0.00298776,-0.000589418,-0.000420096,-0.000517962,-0.00305922,-1.40232,0.0126632,762,935,-1.74597,-0.484007,25.8314,6.01719,27.6454,6.41695
-37.8324,2.59505,2.70317,-0.173817,0.0399501,0.0563704,-0.00288911,-0.000641693,-0.000487066,-0.000540675,-0.00299013,-1.3663,0.0134873,769,935,-1.75507,-0.468751,25.3657,5.9494,27.2044,6.33394
-37.1577,2.5988,2.68918,-0.175945,0.0387422,0.0587601,-0.002774,-0.000672116,-0.000541709,-0.000540718,-0.0029054,-1.33283,0.0136581,776,935,-1.7736,-0.457214,24.9058,5.88051,26.7722,6.25349
-36.4831,2.6033,2.67849,-0.178316,0.0373385,0.0646537,-0.00265207,-0.000688255,-0.000569439,-0.000535085,-0.00280524,-1.30803,0.0133523,783,935,-1.7913,-0.4363,24.4279,5.78567,26.3342,6.15519
-35.8094,2.60576,2.68055,-0.180516,0.0355705,0.0723085,-0.00252414,-0.000703344,-0.000577031,-0.000535878,-0.0026916,-1.28834,0.0124948,790,935,-1.8054,-0.4132,23.9065,5.72882,25.856,6.09075
-35.1361,2.60903,2.68813,-0.182002,0.0333587,0.0814158,-0.00239448,-0.000714139,-0.000561239,-0.000543926,-0.00256469,-1.27633,0.0103324,797,935,-1.81042,-0.394856,23.3743,5.66455,25.3639,6.00573
-34.4639,2.61134,2.71045,-0.183864,0.0304735,0.0862239,-0.002262,-0.000716085,-0.000533218,-0.000550009,-0.00242808,-1.26886,0.0113504,804,935,-1.82339,-0.364934,22.8026,5.61522,24.8239,5.9306
-33.7911,2.61468,2.72727,-0.185077,0.0266833,0.0925047,-0.00211116,-0.000715451,-0.000495676,-0.000557329,-0.00226929,-1.262,0.0122963,811,935,-1.82799,-0.323969,22.2599,5.55469,24.3106,5.83782
-33.1161,2.61801,2.72407,-0.185914,0.0236004,0.098687,-0.00192366,-0.000723566,-0.000457711,-0.000568923,-0.0020783,-1.24498,0.0131413,818,935,-1.82857,-0.282386,21.8013,5.49329,23.8773,5.75945
-32.4395,2.6224,2.70684,-0.186739,0.0226652,0.104907,-0.00169655,-0.000742629,-0.000419662,-0.000584288,-0.00185489,-1.21001,0.013366,825,935,-1.82866,-0.274964,21.4014,5.41016,23.5023,5.66885
-31.7621,2.62723,2.68532,-0.187872,0.0224683,0.113158,-0.00142218,-0.000772137,-0.00037491,-0.000600976,-0.00159334,-1.14252,0.0134823,832,935,-1.8296,-0.282515,21.0155,5.31961,23.1496,5.57221
-31.0855,2.63148,2.67307,-0.189533,0.0226358,0.122347,-0.00107988,-0.000809776,-0.000327564,-0.000590515,-0.00129914,-0.980926,0.0130048,839,935,-1.83476,-0.306538,20.5946,5.24346,22.7694,5.48122
-30.4084,2.63498,2.65947,-0.19108,0.0212976,0.134357,-0.000652776,-0.000857041,-0.00028209,-0.000454899,-0.00105492,-0.61171,0.0132954,846,935,-1.83548,-0.308336,20.1789,5.1906,22.4007,5.40709
-29.7291,2.63537,2.62674,-0.191996,0.0199372,0.146258,-0.000127469,-0.000914798,-0.000242438,-5.8805e-05,-0.000983462,-0.275996,0.0137697,853,935,-1.82942,-0.300353,19.8471,5.20619,22.1093,5.41089
-29.0471,2.63619,2.57127,-0.191005,0.0173734,0.160353,0.000498182,-0.000975522,-0.000213177,0.000528399,-0.00100574,-0.140809,0.013418,860,935,-1.8008,-0.275303,19.6193,5.23485,21.9086,5.42178
-28.3644,2.63889,2.51342,-0.189836,0.0148469,0.171247,0.00122721,-0.00102828,-0.000190824,0.00124324,-0.00104431,-0.0838106,0.0134021,867,935,-1.77353,-0.244723,19.4175,5.2218,21.7234,5.39529
-27.6832,2.64346,2.47345,-0.189688,0.0125849,0.180966,0.00208146,-0.00106558,-0.000151047,0.00208869,-0.00107281,-0.04785,0.0141282,874,935,-1.75787,-0.225009,19.1498,5.16428,21.4789,5.31777
-27.0035,2.6491,2.4493,-0.190279,0.0115587,0.190824,0.00306385,-0.00107852,-6.38529e-05,0.00306483,-0.0010795,-0.0154097,0.0143004,881,935,-1.74941,-0.231521,18.8229,5.07463,21.1826,5.20704
-26.3238,2.65339,2.42838,-0.188223,0.00965976,0.20919,0.00415348,-0.00106636,9.68247e-05,0.00415527,-0.00106816,0.0185409,0.0141426,888,935,-1.70353,-0.226336,18.4946,5.01094,20.881,5.12211
-25.6434,2.6572,2.40443,-0.183391,0.00768161,0.231422,0.00537877,-0.00103456,0.000337543,0.00539649,-0.00105227,0.0524384,0.0136982,895,935,-1.624,-0.212807,18.2018,4.95001,20.5974,5.04959
-24.9627,2.6619,2.37961,-0.177429,0.00614515,0.257401,0.00678833,-0.000981994,0.000631853,0.00683938,-0.00103304,0.0806104,0.0130381,902,935,-1.52782,-0.198202,17.9208,4.85839,20.3236,4.95929
-24.2819,2.66641,2.35744,-0.171169,0.00376491,0.284802,0.0083852,-0.000892457,0.000967023,0.00848492,-0.000992179,0.10276,0.0133949,909,935,-1.42622,-0.171811,17.6366,4.77352,20.0468,4.87128
-23.5996,2.67017,2.32493,-0.1652,0.000736091,0.31199,0.0101307,-0.000753108,0.00134735,0.010295,-0.000917423,0.121354,0.0142054,916,935,-1.32714,-0.138456,17.396,4.71797,19.815,4.80613
-22.9154,2.67412,2.27852,-0.158414,-0.00181615,0.341181,0.0119623,-0.000566153,0.00178477,0.0122116,-0.000815446,0.13878,0.0154068,923,935,-1.2164,-0.115562,17.2177,4.66785,19.6417,4.7469
-22.2327,2.67614,2.24878,-0.150459,-0.00153474,0.36162,0.0138993,-0.000340842,0.00227579,0.0142542,-0.000695706,0.154684,0.0161158,930,935,-1.10367,-0.129071,17.0187,4.63071,19.4132,4.71615
-21.5536,2.67601,2.25088,-0.143191,0.00105286,0.365861,0.0160097,-8.46536e-05,0.00281691,0.0164884,-0.000563442,0.16836,0.0183446,937,935,-1.01781,-0.168043,16.7429,4.60579,19.0732,4.70816
-20.8788,2.67833,2.29011,-0.1357,0.00600179,0.361189,0.0183402,0.000195681,0.00341021,0.01896,-0.000424089,0.179778,0.0193291,944,935,-0.940877,-0.240905,16.3603,4.49591,18.6017,4.62348
-20.2022,2.68403,2.31566,-0.122741,0.0113565,0.378879,0.0209166,0.000501083,0.00404852,0.0216902,-0.000272451,0.188791,0.0213924,951,935,-0.779151,-0.326631,16.033,4.31471,18.1877,4.47846
-19.5211,2.69063,2.30772,-0.10501,0.015296,0.424035,0.0237372,0.000825818,0.00474236,0.02468,-0.000116992,0.196247,0.0209212,958,935,-0.532555,-0.359196,15.816,4.09403,17.905,4.33818
-18.8385,2.69663,2.29025,-0.0857704,0.0198511,0.478457,0.0267498,0.00114498,0.0055073,0.0278841,1.06776e-05,0.203123,0.0192102,965,935,-0.257172,-0.402343,15.6345,3.88425,17.6646,4.21722
-18.1568,2.69871,2.28185,-0.0667803,0.0247577,0.526799,0.0299114,0.00142369,0.00634978,0.0312626,7.24429e-05,0.209674,0.016711,972,935,0.00888234,-0.427449,15.44,3.72801,17.3971,4.17122
-17.4771,2.69984,2.29039,-0.0505591,0.0327206,0.556605,0.0332024,0.00162964,0.0072482,0.0347869,4.51785e-05,0.215215,0.0157052,979,935,0.22304,-0.50818,15.2088,3.5862,17.0731,4.13335
-16.8006,2.70015,2.32622,-0.0317637,0.041458,0.575045,0.0366722,0.0017189,0.00815551,0.0384814,-9.03457e-05,0.218308,0.0156607,986,935,0.449125,-0.604881,14.9364,3.45045,16.654,4.09346
-16.1248,2.7009,2.36802,-0.00954672,0.0510309,0.581314,0.0404018,0.00165458,0.00904515,0.0424093,-0.000352917,0.218401,0.0156908,993,935,0.694279,-0.724382,14.7125,3.31593,16.2191,4.04056
-15.4479,2.7025,2.40304,0.0169026,0.0609349,0.585333,0.0443515,0.00139454,0.00991857,0.046531,-0.000785032,0.216308,0.016572,1000,935,0.979771,-0.831516,14.5683,3.15067,15.8161,3.97485
-14.7695,2.70575,2.42807,0.0500954,0.0719038,0.594037,0.0484758,0.000856304,0.0107582,0.0507935,-0.0014614,0.212192,0.0174347,1007,935,1.341,-0.953,14.524,2.94753,15.4572,3.88218
-14.0924,2.70935,2.4643,0.0885528,0.0829658,0.593411,0.0527456,-5.33763e-05,0.0115305,0.0551538,-0.0024616,0.205898,0.0183683,1014,935,1.74323,-1.07762,14.5195,2.73692,15.0629,3.77436
-13.4181,2.71088,2.52153,0.127341,0.0955779,0.580864,0.0571406,-0.0014017,0.0121967,0.05958,-0.00384113,0.197402,0.0197764,1021,935,2.13162,-1.2055,14.475,2.53432,14.5965,3.69513
-12.7459,2.71142,2.59551,0.168733,0.108919,0.539078,0.0616703,-0.00320227,0.0126864,0.064063,-0.00559496,0.186413,0.0213973,1028,935,2.50418,-1.33137,14.4695,2.34386,14.0739,3.62483
-12.0725,2.71255,2.66139,0.210924,0.120095,0.459866,0.066166,-0.00546999,0.0129378,0.068431,-0.00773501,0.173313,0.0220539,1035,935,2.82909,-1.42285,14.5966,2.18315,13.588,3.54808
-11.3956,2.71474,2.70255,0.255093,0.127614,0.356507,0.0703815,-0.0081934,0.0129593,0.0724637,-0.0102756,0.15931,0.0225171,1042,935,3.13613,-1.45695,14.8978,2.05231,13.2015,3.46662
-10.7153,2.71696,2.72216,0.300747,0.131282,0.242281,0.0740218,-0.0113485,0.0127582,0.0758877,-0.0132143,0.145219,0.0227614,1049,935,3.43886,-1.44281,15.3244,1.97452,12.9027,3.39961
-10.0338,2.71968,2.7346,0.349731,0.131988,0.111577,0.0769927,-0.0149755,0.0122794,0.078604,-0.0165868,0.130474,0.0230398,1056,935,3.74744,-1.40081,15.8536,1.93615,12.6376,3.32741
-9.35168,2.72199,2.74485,0.400248,0.129683,-0.0317117,0.0795647,-0.0190896,0.0115235,0.0808929,-0.0204177,0.114749,0.0253254,1063,935,4.04851,-1.30682,16.4387,1.92628,12.3875,3.26528
-8.66967,2.72416,2.75745,0.440497,0.125874,-0.210684,0.0811763,-0.0236739,0.010249,0.0821688,-0.0246663,0.0965319,0.0284459,1070,935,4.18575,-1.17529,16.998,1.93591,12.1355,3.20457
-7.98522,2.72685,2.7554,0.461158,0.117784,-0.455123,0.0813543,-0.02851,0.00818543,0.0819608,-0.0291165,0.0739607,0.0314146,1077,935,4.01694,-0.967586,17.5686,2.0025,11.9455,3.14344
-7.29868,2.73119,2.74161,0.478127,0.107662,-0.710282,0.0797357,-0.0334544,0.00540058,0.0799928,-0.0337115,0.0475685,0.0340813,1084,935,3.78738,-0.774479,18.1711,2.1073,11.8067,3.05641
-6.61006,2.73459,2.71625,0.489451,0.0988755,-0.959377,0.0760057,-0.0382737,0.00185671,0.0760358,-0.0383038,0.0162414,0.0384897,1091,935,3.50261,-0.567281,18.7472,2.19359,11.7185,2.99723
-5.92621,2.73689,2.72432,0.47849,0.0924265,-1.26529,0.0697485,-0.0426765,-0.00217922,0.0697907,-0.0427187,-0.019374,0.0390684,1098,935,2.89529,-0.366489,19.1028,2.2771,11.5111,2.93748
-5.24402,2.73933,2.74504,0.452327,0.0873237,-1.60353,0.0609089,-0.0465118,-0.00648172,0.0612986,-0.0469015,-0.0600492,0.0406368,1105,935,2.07506,-0.221384,19.33,2.39986,11.2628,2.86606
-4.56266,2.74241,2.77263,0.430999,0.0730904,-1.97552,0.0494466,-0.049452,-0.0107277,0.0505968,-0.0506023,-0.106816,0.0405425,1112,935,1.2426,0.0130814,19.6511,2.62558,10.9955,2.77694
-3.87584,2.74689,2.76702,0.385672,0.07182,-2.39112,0.0358876,-0.0511314,-0.0142773,0.0381702,-0.053414,-0.158535,0.0432867,1119,935,0.0878733,0.110711,19.9501,2.74711,10.8605,2.68212
-3.18208,2.7507,2.71977,0.28418,0.0650614,-2.7465,0.0215326,-0.0512353,-0.0160639,0.0249211,-0.0546237,-0.207886,0.0406088,1126,935,-1.54873,0.344115,19.711,2.84533,10.8901,2.63022
-2.48517,2.75535,2.65565,0.185787,0.0633714,-3.07405,0.00802884,-0.0496191,-0.0149666,0.0116828,-0.0532731,-0.239461,0.037633,1133,935,-3.11476,0.480956,19.5033,2.91173,10.9907,2.57272
-1.7887,2.76187,2.59731,0.0684594,0.055035,-3.40518,-0.00330117,-0.0468406,-0.0106236,-0.000847327,-0.0492944,-0.227,0.0356563,1140,935,-4.88395,0.723005,19.0913,2.96851,11.0766,2.47292
-1.09484,2.7684,2.55795,-0.060385,0.046036,-3.70751,-0.0106181,-0.0444395,-0.00377503,-0.0102019,-0.0448557,-0.109816,0.0384231,1147,935,-6.72738,0.876723,18.431,3.09456,11.0979,2.35982
6.50089,2.81774,2.48987,-0.951127,-0.049303,-1.72349,0.0971292,-0.0177734,0.0698093,0.130088,-0.0507323,0.441101,0.04274,1224,935,-12.7089,0.978245,4.34079,2.56709,10.417,1.33624
7.18614,2.81637,2.52437,-0.940601,-0.0393264,-1.42862,0.10806,-0.0168264,0.0679005,0.137865,-0.0466307,0.41362,0.0360468,1231,935,-12.0935,0.836484,3.65299,2.30107,10.2427,1.33616
7.86977,2.81393,2.56911,-0.917578,-0.0159581,-1.17175,0.113756,-0.0157236,0.0638413,0.139939,-0.0419066,0.389206,0.0368373,1238,935,-11.4123,0.547521,3.14163,1.94862,10.0362,1.35111
8.55405,2.8142,2.61152,-0.894395,0.00696255,-0.891323,0.115273,-0.0141426,0.0587543,0.137967,-0.0368371,0.368607,0.0399019,1245,935,-10.6786,0.177793,2.60777,1.61533,9.84559,1.31204
9.24287,2.81388,2.63055,-0.854438,0.0241925,-0.652527,0.112768,-0.0120055,0.0532892,0.132429,-0.0316667,0.353457,0.0412636,1252,935,-9.84361,-0.0641277,2.42807,1.3272,9.75128,1.30146
9.93473,2.81321,2.63473,-0.809627,0.0296408,-0.364494,0.108091,-0.0101197,0.047818,0.125012,-0.0270406,0.340111,0.0401316,1259,935,-8.86109,-0.164906,2.27093,1.12272,9.72076,1.30861
10.6261,2.81697,2.64345,-0.772158,0.0241941,-0.122682,0.102391,-0.00811784,0.0429665,0.117131,-0.0228575,0.33047,0.0389223,1266,935,-8.03096,-0.129716,2.12745,0.943719,9.68016,1.22155
11.3164,2.82309,2.6595,-0.730452,0.033928,0.0319278,0.0961343,-0.00624268,0.0385709,0.109039,-0.0191477,0.322871,0.0367326,1273,935,-7.31567,-0.328021,2.18205,0.693691,9.61876,1.08122
12.005,2.83034,2.68642,-0.680027,0.0568766,0.10521,0.0896842,-0.00464499,0.0344872,0.100948,-0.0159087,0.315683,0.0322117,1280,935,-6.66343,-0.63512,2.4512,0.306531,9.52295,0.910117
12.6919,2.83507,2.72373,-0.62872,0.0702723,0.193996,0.0832246,-0.00292469,0.030868,0.0931429,-0.0128431,0.310896,0.0272327,1287,935,-5.97088,-0.840966,2.66932,0.0482365,9.39435,0.783984
13.3777,2.83701,2.76807,-0.583818,0.0744281,0.277245,0.0771025,-0.00149607,0.0276772,0.0858705,-0.010264,0.306792,0.0236461,1294,935,-5.35181,-0.884921,2.81561,-0.125898,9.24581,0.710079
14.063,2.83654,2.81572,-0.543594,0.0726932,0.333716,0.0714916,-0.000353585,0.0249546,0.0793087,-0.00817074,0.303573,0.0205024,1301,935,-4.83019,-0.828873,2.96194,-0.212693,9.09153,0.683569
14.7537,2.83693,2.83681,-0.508878,0.0773606,0.367164,0.0663552,0.00053124,0.0226973,0.0734228,-0.00653636,0.301869,0.0203382,1308,935,-4.40773,-0.859718,3.20705,-0.326999,9.04626,0.658066
15.4504,2.84382,2.82973,-0.475263,0.0881038,0.38992,0.0618787,0.00115749,0.0208363,0.0683409,-0.00530468,0.300734,0.020793,1315,935,-4.0164,-1.01476,3.57835,-0.548592,9.11652,0.518771
16.1474,2.85181,2.82242,-0.444563,0.0980973,0.408114,0.0581371,0.00159866,0.0192659,0.0640779,-0.00434212,0.299106,0.0209705,1322,935,-3.66317,-1.1701,3.93792,-0.773486,9.19499,0.357336
16.8468,2.85547,2.80523,-0.410926,0.103967,0.431564,0.0548926,0.00193902,0.0178831,0.0603661,-0.00353455,0.297021,0.0211155,1329,935,-3.26976,-1.24653,4.36347,-0.900011,9.31863,0.291796
17.5458,2.85496,2.792,-0.373457,0.108972,0.452332,0.0520193,0.00221727,0.0167293,0.0571171,-0.00288056,0.295785,0.0216979,1336,935,-2.84314,-1.2828,4.82562,-0.963905,9.4343,0.309164
18.2474,2.85881,2.76826,-0.334122,0.116868,0.464352,0.0494737,0.00244666,0.0158318,0.0543068,-0.00238647,0.296293,0.0215763,1343,935,-2.41535,-1.35326,5.37153,-1.12919,9.59787,0.244333
18.9513,2.86543,2.7352,-0.295213,0.129334,0.466565,0.0472563,0.00261439,0.0151042,0.0518864,-0.00201578,0.297453,0.0217106,1350,935,-2.012,-1.48895,5.9749,-1.36631,9.80477,0.1296
19.6531,2.8721,2.71503,-0.261173,0.139938,0.467034,0.045181,0.00270735,0.0144007,0.0496032,-0.00171481,0.297939,0.0198825,1357,935,-1.66158,-1.6021,6.49009,-1.59638,9.96952,0.00496055
20.353,2.87741,2.70571,-0.233354,0.146314,0.46251,0.0429883,0.00272129,0.0136596,0.0471846,-0.00147505,0.298058,0.019341,1364,935,-1.38443,-1.6513,6.91634,-1.7792,10.0999,-0.0990264
21.0532,2.87836,2.69713,-0.207979,0.149946,0.460716,0.0405445,0.00266873,0.0128896,0.0445148,-0.00130158,0.298802,0.0195639,1371,935,-1.12664,-1.64619,7.31743,-1.87266,10.2345,-0.114266
