 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.8702,-3.45158,2.96963,0.000878747,0.00461351,0.0140903,0.000209384,0.000242372,3.44443e-05,0.000264068,0.000187688,1.00869,0.00855719,748,998,0.0215829,-0.0635827,27.5846,4.19109,27.6161,4.22792
-39.1966,-3.4496,2.95355,0.000806678,0.00494363,0.0123905,0.000208655,0.000177768,-9.86749e-06,0.000211538,0.000174885,-0.284284,0.00849617,755,998,0.0195025,-0.0645014,27.1442,4.14624,27.1714,4.18828
-38.5224,-3.44738,2.93359,0.00075895,0.00517264,0.0108287,0.000193794,0.0001228,-4.29284e-05,0.000214,0.000102594,-0.439938,0.00833266,762,998,0.0177489,-0.0632109,26.7242,4.09799,26.7473,4.14545
-37.8465,-3.44537,2.89731,0.00114712,0.00530557,0.00869137,0.000169109,7.6335e-05,-6.80578e-05,0.000205084,4.03592e-05,-0.48627,0.00827927,769,998,0.0199613,-0.0623088,26.3763,4.0642,26.3896,4.11443
-37.1705,-3.44253,2.86369,0.0017061,0.0051786,0.0080391,0.000140175,3.62309e-05,-8.84352e-05,0.000190779,-1.43732e-05,-0.51974,0.0080916,776,998,0.025283,-0.0617568,26.0227,4.01691,26.0287,4.06476
-36.495,-3.43968,2.83814,0.00233414,0.00482156,0.00901914,0.000106927,2.33827e-06,-0.000103643,0.000170721,-6.14559e-05,-0.551753,0.0078877,783,998,0.0328432,-0.0578062,25.6423,3.96653,25.6447,4.01144
-35.8201,-3.43691,2.82309,0.0024746,0.00489757,0.0103941,7.22027e-05,-2.55067e-05,-0.000111729,0.000145291,-9.85951e-05,-0.579293,0.00771273,790,998,0.0357381,-0.0577059,25.2239,3.90791,25.2286,3.95515
-35.1457,-3.43591,2.81566,0.00231609,0.00471372,0.0107846,4.13215e-05,-4.64257e-05,-0.000111647,0.000117406,-0.00012251,-0.598184,0.00777986,797,998,0.0346014,-0.0540874,24.7838,3.88525,24.791,3.93257
-34.4723,-3.43268,2.82133,0.00161798,0.00459435,0.00940555,1.07392e-05,-5.96425e-05,-0.000104798,8.60969e-05,-0.000135,-0.623415,0.0077586,804,998,0.0261478,-0.05877,24.3016,3.81803,24.3117,3.85742
-33.799,-3.43039,2.82967,0.00115697,0.00450045,0.00664847,-1.9063e-05,-6.45444e-05,-8.9989e-05,5.10142e-05,-0.000134622,-0.661637,0.00772365,811,998,0.0187324,-0.0614324,23.8222,3.76724,23.8291,3.80067
-33.1262,-3.42743,2.84519,0.000770478,0.00446644,0.00487252,-4.65529e-05,-6.27247e-05,-7.13647e-05,1.71825e-05,-0.00012646,-0.728987,0.0071907,818,998,0.0130196,-0.0662682,23.3206,3.69986,23.3263,3.72685
-32.4523,-3.42566,2.8525,0.000951562,0.00426515,0.00483881,-7.55244e-05,-5.83712e-05,-5.29425e-05,-1.33151e-05,-0.00012058,-0.8657,0.00669558,825,998,0.014912,-0.0592703,22.8565,3.6516,22.8602,3.68161
-31.776,-3.42524,2.83697,0.00133773,0.00364067,0.00707366,-0.0001038,-5.67309e-05,-3.71876e-05,-3.62565e-05,-0.000124275,-1.06751,0.00702859,832,998,0.0212825,-0.0427323,22.4789,3.63993,22.4849,3.67495
-31.0973,-3.42357,2.80088,0.00165776,0.00326312,0.00919342,-0.000124053,-6.06218e-05,-2.67514e-05,-5.08463e-05,-0.000133829,-1.22045,0.0073085,839,998,0.0269202,-0.033826,22.1835,3.61394,22.1921,3.65121
-30.4183,-3.42066,2.76469,0.00193538,0.0037415,0.0115486,-0.000135969,-6.95341e-05,-1.96926e-05,-6.41355e-05,-0.000141367,-1.30323,0.00752573,846,998,0.0324499,-0.0410641,21.8942,3.56097,21.9063,3.60185
-29.7383,-3.41863,2.72253,0.00209789,0.00427767,0.0126273,-0.000139821,-8.2836e-05,-1.39453e-05,-7.96063e-05,-0.000143051,-1.34322,0.00753145,853,998,0.0354756,-0.0529504,21.636,3.53318,21.6492,3.57348
-29.0587,-3.41614,2.68736,0.00191326,0.00487487,0.0130167,-0.000136614,-9.965e-05,-1.05657e-05,-9.68431e-05,-0.000139421,-1.31113,0.00766359,860,998,0.0341734,-0.0645284,21.3572,3.49148,21.3731,3.53247
-28.3795,-3.41428,2.65892,0.00160595,0.00482509,0.0123712,-0.000131565,-0.000120354,-9.72832e-06,-0.000114732,-0.000137187,-1.04676,0.00798013,867,998,0.0304446,-0.0641971,21.0618,3.46158,21.0787,3.50158
-27.6998,-3.41164,2.62866,0.00149176,0.00431005,0.0106042,-0.000125639,-0.000144729,-1.1179e-05,-0.000120484,-0.000149884,-0.432036,0.00832742,874,998,0.0274211,-0.0550204,20.7845,3.41746,20.7977,3.45541
-27.0189,-3.40878,2.59089,0.00126807,0.00400684,0.010008,-0.000118339,-0.000170415,-1.34712e-05,-0.000115061,-0.000173693,-0.238722,0.00815146,881,998,0.0245691,-0.0528365,20.5375,3.3744,20.5513,3.40797
-26.3376,-3.40541,2.55187,0.00116348,0.00379233,0.0119314,-0.000104425,-0.000195621,-1.95878e-05,-0.000100395,-0.00019965,-0.20287,0.00780066,888,998,0.0258529,-0.0540151,20.2966,3.32174,20.3163,3.35052
-25.6559,-3.40215,2.51322,0.0011724,0.00379962,0.0137353,-8.45768e-05,-0.000216723,-3.14594e-05,-7.74697e-05,-0.00022383,-0.222186,0.00725479,895,998,0.0282214,-0.0569346,20.0625,3.26868,20.0866,3.29542
-24.9745,-3.40046,2.47946,0.00113268,0.00390018,0.015045,-6.28275e-05,-0.000233229,-4.61879e-05,-5.11134e-05,-0.000244943,-0.248382,0.00691112,902,998,0.0295394,-0.0569325,19.8179,3.24132,19.8455,3.27076
-24.2932,-3.39846,2.44986,0.00126111,0.00398245,0.0142335,-3.77426e-05,-0.000242874,-6.01779e-05,-2.13919e-05,-0.000259225,-0.265301,0.00685352,909,998,0.0300913,-0.0566308,19.5716,3.20664,19.5958,3.23777
-23.6128,-3.39611,2.43134,0.00134422,0.00395691,0.0111052,-1.28655e-05,-0.000244922,-7.34941e-05,8.45235e-06,-0.00026624,-0.282314,0.00709637,916,998,0.0273479,-0.0550784,19.2965,3.16167,19.3117,3.19244
-22.9334,-3.39364,2.42319,0.00109759,0.0041539,0.00883347,7.78047e-06,-0.000237774,-8.56987e-05,3.47314e-05,-0.000264724,-0.304692,0.00745961,923,998,0.0221674,-0.0566997,18.9841,3.108,18.9958,3.14019
-22.2522,-3.39324,2.40196,0.000982608,0.00417839,0.00768618,2.573e-05,-0.000222554,-9.96561e-05,6.07815e-05,-0.000257606,-0.33821,0.00742032,930,998,0.0196702,-0.0548707,18.7254,3.10282,18.7352,3.13686
-21.5701,-3.39278,2.3766,0.00108064,0.00417556,0.00750253,3.42516e-05,-0.000202411,-0.00011676,8.21585e-05,-0.000250318,-0.389357,0.00737061,937,998,0.020541,-0.0518646,18.4884,3.09718,18.4966,3.13417
-20.8898,-3.38956,2.36817,0.0013412,0.00372671,0.00919021,3.00306e-05,-0.000180873,-0.000135359,9.61662e-05,-0.000247009,-0.45448,0.00684857,944,998,0.0254474,-0.0431692,18.1921,3.02935,18.2019,3.0667
-20.2124,-3.38662,2.38536,0.00142464,0.00361843,0.00981048,2.02756e-05,-0.000159699,-0.000155918,0.000110311,-0.000249735,-0.523676,0.00654728,951,998,0.0272178,-0.0407967,17.8081,2.95554,17.8186,2.99335
-19.536,-3.38582,2.41195,0.00153272,0.00370568,0.0102517,3.25827e-06,-0.000140918,-0.000176392,0.000121724,-0.000259384,-0.591414,0.00665359,958,998,0.02903,-0.0414991,17.3963,2.92146,17.4067,2.96057
-18.8584,-3.38563,2.43138,0.00142374,0.00408685,0.0115265,-2.32915e-05,-0.00012482,-0.000192038,0.000124579,-0.00027269,-0.656182,0.00693982,965,998,0.0297114,-0.0465758,17.0137,2.90098,17.0281,2.94341
-18.1777,-3.38495,2.42706,0.00146314,0.00388747,0.0128346,-5.4823e-05,-0.000109635,-0.00020165,0.000121275,-0.000285733,-0.717858,0.00684885,972,998,0.0319914,-0.0429366,16.7276,2.8844,16.7448,2.92699
-17.4957,-3.38224,2.41573,0.00154783,0.00334567,0.0136919,-8.77414e-05,-9.67311e-05,-0.00020566,0.000113473,-0.000297946,-0.774472,0.00669822,979,998,0.0341682,-0.0344337,16.4762,2.83102,16.4945,2.87144
-16.8144,-3.37919,2.41206,0.00137502,0.00255265,0.0123679,-0.000119183,-8.82792e-05,-0.00020503,0.000101881,-0.000309343,-0.823009,0.00645608,986,998,0.030788,-0.0250484,16.2057,2.77269,16.2223,2.80562
-16.1351,-3.37796,2.42551,0.000946351,0.00220754,0.0107463,-0.000147192,-8.42209e-05,-0.000200304,8.70574e-05,-0.00031847,-0.863354,0.00626456,993,998,0.0243447,-0.0226615,15.8761,2.74238,15.8929,2.76986
-15.4571,-3.37796,2.4498,0.000804143,0.002131,0.00942396,-0.00017199,-8.47382e-05,-0.000193872,7.03557e-05,-0.000327084,-0.896067,0.00615392,1000,998,0.0212101,-0.0220687,15.5148,2.72882,15.5296,2.75472
-14.7802,-3.37727,2.4848,0.000718147,0.00217747,0.00830248,-0.00018986,-8.45501e-05,-0.000186202,5.62985e-05,-0.000330708,-0.923192,0.00613393,1007,998,0.0188902,-0.0210278,15.12,2.69314,15.1328,2.72055
-14.1039,-3.37568,2.52493,0.000567807,0.00239895,0.00695028,-0.000196957,-8.31257e-05,-0.000175777,4.47208e-05,-0.000324804,-0.941969,0.0059714,1014,998,0.0155439,-0.0186516,14.7125,2.63169,14.7235,2.66556
-13.4284,-3.3743,2.5721,0.000113414,0.00249197,0.0066524,-0.000198463,-8.22425e-05,-0.000162721,3.24333e-05,-0.000313138,-0.956898,0.00593873,1021,998,0.0105365,-0.0152475,14.2796,2.5726,14.2944,2.61173
-12.7536,-3.37311,2.62467,-0.000481236,0.0026095,0.00659676,-0.00019498,-8.25686e-05,-0.000153196,2.44068e-05,-0.000301956,-0.961218,0.00592597,1028,998,0.00445147,-0.0180966,13.8312,2.52088,13.8516,2.55947
-12.0798,-3.37284,2.68607,-0.000870783,0.00238428,0.00710303,-0.000203206,-7.99881e-05,-0.000143369,1.44485e-05,-0.000297643,-0.988331,0.00586657,1035,998,0.00128637,-0.0173441,13.3568,2.48733,13.3821,2.52228
-11.4059,-3.37166,2.74733,-0.000706142,0.00200278,0.00872711,-0.000256882,-7.53303e-05,-9.63651e-05,-3.37184e-05,-0.000298493,-1.16317,0.00572602,1042,998,0.00545436,-0.0157353,12.8923,2.43696,12.9197,2.4664
-10.7301,-3.36894,2.79624,-0.000337821,0.00155689,0.00939502,-0.000346099,-0.000114383,-5.55674e-06,-0.00011425,-0.000346232,-1.54683,0.00579265,1049,998,0.010343,-0.0123171,12.4851,2.36026,12.5103,2.38421
-10.0513,-3.36769,2.82565,-0.000172176,0.00110173,0.00969567,-0.000456474,-0.000200332,8.23137e-05,-0.000176161,-0.000480645,1.28518,0.00580649,1056,998,0.0126169,-0.0064619,12.1566,2.32058,12.1809,2.34116
-9.37008,-3.36763,2.83983,-0.000105599,0.00106909,0.00940757,-0.000632333,-0.000228753,0.000200386,-0.00014616,-0.000714927,1.17984,0.0059125,1063,998,0.0129881,-0.00263163,11.8927,2.30607,11.9155,2.32977
-8.68846,-3.36723,2.85294,-0.000189508,0.00154308,0.00824673,-0.00086936,-0.00029848,0.000333881,-0.000144657,-0.00102318,1.13907,0.00601009,1070,998,0.0104839,-0.00379287,11.6402,2.27985,11.661,2.31165
-8.00597,-3.36601,2.86196,-0.000494677,0.0021574,0.00660789,-0.00114957,-0.000372851,0.00049506,-0.000131998,-0.00139042,1.118,0.00605712,1077,998,0.00494267,-0.00347903,11.4087,2.23443,11.4288,2.27851
-7.32057,-3.35978,2.8536,-0.000350647,0.00199186,0.00542536,-0.00151625,-0.000473303,0.000693407,-0.000127165,-0.00186238,1.1078,0.00613885,1084,998,0.00467451,0.00194441,11.2532,2.10387,11.2691,2.14948
-6.63284,-3.35379,2.83197,-1.03154e-05,0.00143227,0.00445085,-0.00196101,-0.000581895,0.000914439,-0.000126163,-0.00241674,1.10845,0.00871597,1091,998,0.00671523,0.00906302,11.1562,1.99066,11.1665,2.03148
-5.944,-3.35051,2.80542,-0.000534725,0.000381614,0.00454664,-0.00246984,-0.000684279,0.00114519,-0.000124991,-0.00302913,1.11649,0.0183999,1098,998,0.00160533,0.0113924,11.0738,1.95045,11.0894,1.97188
-5.25608,-3.35081,2.78709,-0.00249897,-0.00300372,0.00233989,-0.00302153,-0.000760481,0.00136612,-0.000117771,-0.00366424,1.13105,0.0276539,1105,998,-0.0218514,0.0466989,10.958,1.99653,10.9882,1.98272
-4.56775,-3.3521,2.76841,-0.00498515,-0.00470048,0.00534704,-0.00358281,-0.000793526,0.0015599,-9.57293e-05,-0.00428061,1.15016,0.0417932,1112,998,-0.042443,0.0827608,10.8336,2.02531,10.8953,2.01418
7.89929,-3.30446,2.35649,-0.00589189,0.00814035,0.00515606,-0.00178532,0.000592942,0.000254485,0.000619869,-0.00181224,1.46538,0.043742,1238,998,-0.0503623,-0.0551124,10.6573,1.04267,10.7268,1.15711
8.58752,-3.30567,2.37802,-0.00568392,0.00479745,0.00770624,-0.0014114,0.000508959,0.00026197,0.000544055,-0.0014465,1.43762,0.029724,1245,998,-0.0433887,-0.0240303,10.5436,1.09133,10.6162,1.16935
9.27714,-3.30639,2.39349,-0.00122491,0.00197407,0.00378466,-0.00109361,0.000475797,0.000254594,0.000516065,-0.00113388,1.41393,0.0140419,1252,998,-0.00543755,0.000687679,10.5159,1.13144,10.5357,1.17442
9.96799,-3.30683,2.40401,-5.24788e-05,0.000556547,-0.000828597,-0.000829445,0.000460109,0.000233771,0.000501179,-0.000870515,1.39689,0.00903406,1259,998,-0.002151,0.0106531,10.4823,1.15421,10.4813,1.17592
10.6566,-3.30458,2.42815,-0.000965282,0.00168574,-0.00162002,-0.000612787,0.000426821,0.000201912,0.000464659,-0.000650625,1.38555,0.00720433,1266,998,-0.012882,-0.00358824,10.3754,1.08559,10.382,1.11594
11.3442,-3.30028,2.45953,-0.0011262,0.00253169,-0.00169131,-0.000435805,0.000385698,0.000162669,0.000416736,-0.000466843,1.38226,0.00685203,1273,998,-0.0146702,-0.0131672,10.254,0.972733,10.2622,1.01084
12.0334,-3.29683,2.48352,-0.00148206,0.0032473,-0.00113732,-0.000258575,0.000382096,0.000111819,0.000401052,-0.00027753,1.40287,0.00719657,1280,998,-0.0172205,-0.0228597,10.1649,0.883124,10.1777,0.92649
12.7248,-3.29618,2.49741,-0.00166063,0.00335965,-0.00163034,-0.000144535,0.0003649,7.7761e-05,0.000376506,-0.00015614,1.42265,0.0073693,1287,998,-0.0199751,-0.0260824,10.1253,0.861968,10.139,0.904144
13.4162,-3.29467,2.5135,-0.00158052,0.00282509,-0.00191467,-9.58257e-05,0.000365502,4.23097e-05,0.00036935,-9.96739e-05,1.48009,0.00744449,1294,998,-0.0197261,-0.020397,10.0866,0.826546,10.0989,0.863302
14.1053,-3.29441,2.54224,-0.00141795,0.00223661,-0.00164106,-6.85472e-05,0.000325108,1.72787e-05,0.000325865,-6.93042e-05,1.52702,0.00727919,1301,998,-0.0175722,-0.011584,10.0063,0.808942,10.0176,0.842572
14.7947,-3.29366,2.57171,-0.00117215,0.00165846,-0.00053022,-1.29341e-05,0.00025211,4.7209e-06,0.000252194,-1.30182e-05,1.55299,0.00649811,1308,998,-0.0129301,-0.00171835,9.9297,0.779264,9.94059,0.81134
15.4881,-3.29431,2.58167,-0.000775293,0.00140355,0.000629958,4.97781e-05,0.000233302,-5.23992e-06,0.000233452,4.96286e-05,-1.54228,0.00641256,1315,998,-0.00664075,0.00285435,9.93648,0.785831,9.94555,0.817718
16.1851,-3.29099,2.57542,-0.00070653,0.00136569,0.000614961,6.31995e-05,0.000220372,-1.20754e-06,0.000220381,6.31902e-05,-1.56311,0.00676753,1322,998,-0.00595354,-0.000289668,10.0117,0.721977,10.0201,0.749955
16.8827,-3.28516,2.56813,-0.000606493,0.00144876,-0.00133155,3.94644e-05,0.000208766,1.59012e-05,0.000210246,3.79839e-05,1.47796,0.00725115,1329,998,-0.00884252,-0.00249782,10.1022,0.6044,10.106,0.631001
17.5824,-3.28051,2.5526,-0.000634057,0.00147833,-0.00285273,2.80621e-05,0.000199789,3.68508e-05,0.000207363,2.04883e-05,1.36809,0.00756094,1336,998,-0.0122193,-0.000162926,10.2296,0.511368,10.2309,0.540256
18.2822,-3.27861,2.53816,-0.00076411,0.0016988,-0.00414212,1.93394e-05,0.000188874,6.62614e-05,0.000211698,-3.48555e-06,1.23906,0.00758716,1343,998,-0.0161916,-0.00118375,10.3585,0.473633,10.3589,0.505421
18.9818,-3.27969,2.52694,-0.000762735,0.00193079,-0.00494248,1.02549e-05,0.000175927,9.65094e-05,0.000220276,-3.40934e-05,1.14005,0.00708804,1350,998,-0.0178742,-0.00285512,10.4827,0.495742,10.4818,0.530228
19.6806,-3.27931,2.52109,-0.000973085,0.00210707,-0.00573444,-3.48587e-06,0.000160737,0.000116443,0.000221108,-6.3857e-05,1.09249,0.00699026,1357,998,-0.0216647,-0.00909705,10.5915,0.491053,10.5914,0.522623
20.3803,-3.27565,2.51368,-0.00129412,0.00211685,-0.00546554,-1.84445e-05,0.000143086,0.000119642,0.000206672,-8.20306e-05,1.08229,0.00722106,1364,998,-0.0243673,-0.017019,10.7109,0.424794,10.7145,0.448822
21.0827,-3.27135,2.49449,-0.00132913,0.00226251,-0.00318469,-2.99465e-05,0.000123633,0.00010863,0.000179874,-8.61877e-05,1.09307,0.00726215,1371,998,-0.0200015,-0.0249413,10.8823,0.347009,10.8903,0.367167
21.7888,-3.26911,2.46049,-0.00154593,0.00255726,0.000105052,-3.90376e-05,0.000106827,9.33107e-05,0.000152326,-8.45368e-05,1.11711,0.00723486,1378,998,-0.0152897,-0.0316337,11.1147,0.313299,11.1306,0.334295
22.4945,-3.26686,2.4299,-0.00139742,0.0027785,0.00220791,-4.74759e-05,9.48264e-05,7.71447e-05,0.000128622,-8.12713e-05,1.1579,0.00726342,1385,998,-0.00936077,-0.0321844,11.3472,0.273904,11.3652,0.299816
23.1947,-3.26259,2.4277,-0.000899995,0.00286469,0.00215987,-5.84458e-05,8.76795e-05,5.77899e-05,0.000107772,-7.8538e-05,1.23619,0.00716914,1392,998,-0.00446928,-0.0288516,11.4851,0.180375,11.4979,0.211354
23.8921,-3.25787,2.44093,-0.000442727,0.00264996,0.00186515,-7.02235e-05,8.45238e-05,3.57755e-05,9.23943e-05,-7.8094e-05,1.35425,0.00721658,1399,998,-0.000509075,-0.0220399,11.5709,0.0736167,11.5785,0.10678
24.5894,-3.25477,2.45584,-0.000572777,0.0023818,0.0017463,-7.45529e-05,8.33328e-05,1.27222e-05,8.43514e-05,-7.55715e-05,1.4909,0.00756679,1406,998,-0.00204819,-0.0149952,11.6511,0.000250538,11.6599,0.0348643
25.2877,-3.25498,2.46773,-0.000710878,0.00216982,0.000197664,-6.75954e-05,8.3045e-05,-6.38141e-06,8.33149e-05,-6.78653e-05,-1.52854,0.00755175,1413,998,-0.00675949,-0.0104491,11.7525,-0.00230898,11.7602,0.0317613
25.9868,-3.25583,2.47738,-0.000901973,0.00168662,-0.00313837,-5.24252e-05,8.18886e-05,-1.80309e-05,8.4267e-05,-5.48036e-05,-1.43964,0.00769193,1420,998,-0.0159224,-0.00424809,11.8725,0.0139914,11.8765,0.042845
26.6871,-3.25467,2.48344,-0.000970985,0.00155917,-0.00668848,-2.92023e-05,7.88083e-05,-2.55191e-05,8.45341e-05,-3.4928e-05,-1.35008,0.0077757,1427,998,-0.0244183,-0.00459314,12.0151,-0.00977293,12.0142,0.0145637
27.3874,-3.2533,2.49123,-0.001204,0.0020718,-0.00852368,-2.6929e-06,7.56535e-05,-2.98344e-05,8.57208e-05,-1.27602e-05,-1.24535,0.00765751,1434,998,-0.0308766,-0.0108574,12.154,-0.0463246,12.1526,-0.0185861
28.0887,-3.2517,2.49613,-0.00148693,0.00301153,-0.00776069,1.26128e-05,7.45071e-05,-3.05488e-05,8.7045e-05,7.47823e-08,-1.18134,0.00780155,1441,998,-0.0321299,-0.0201967,12.3067,-0.0933691,12.3096,-0.0552984
28.7892,-3.25012,2.50649,-0.00191301,0.00390241,-0.00495412,1.64211e-05,7.79876e-05,-3.05363e-05,9.05642e-05,3.84451e-06,-1.18011,0.00811473,1448,998,-0.0302337,-0.0272422,12.4412,-0.144489,12.4529,-0.0939349
29.4895,-3.24872,2.51947,-0.00149983,0.003973,-0.00354385,1.82015e-05,8.66879e-05,-2.7376e-05,9.62858e-05,8.60358e-06,-1.23359,0.00836643,1455,998,-0.0230305,-0.0235955,12.5837,-0.186402,12.5935,-0.130157
30.1907,-3.2455,2.52995,-0.001055,0.00348284,-0.00242089,1.74762e-05,0.000100351,-2.04233e-05,0.000105111,1.27165e-05,-1.34183,0.00858183,1462,998,-0.0160893,-0.0213514,12.7443,-0.251205,12.7513,-0.202276
30.8925,-3.24155,2.53965,-0.000386667,0.00319348,-0.00411538,1.13344e-05,0.000118594,-1.60346e-05,0.00012094,8.98864e-06,-1.42553,0.00883658,1469,998,-0.0132908,-0.0238624,12.922,-0.328588,12.9196,-0.28878
31.5971,-3.24056,2.5387,-0.000162136,0.00281877,-0.005871,8.68028e-07,0.000143164,-1.51144e-05,0.000144751,-7.19694e-07,-1.46613,0.00873316,1476,998,-0.0151029,-0.0219663,13.1439,-0.343391,13.1366,-0.310145
32.3038,-3.23808,2.53063,-0.000577571,0.00267454,-0.00572512,-5.86814e-06,0.000170786,-1.87856e-05,0.000172762,-7.84373e-06,-1.46602,0.0088437,1483,998,-0.0189674,-0.0197538,13.3915,-0.391147,13.3888,-0.358636
33.0132,-3.23566,2.51289,-0.00121673,0.00294795,-0.00527289,-7.44695e-06,0.000198957,-2.17489e-05,0.000201224,-9.71373e-06,-1.46695,0.00926449,1490,998,-0.0243382,-0.0237117,13.6814,-0.435963,13.686,-0.401591
33.7229,-3.23232,2.49557,-0.00191707,0.00324971,-0.00367161,-1.32741e-05,0.000225306,-1.74633e-05,0.000226578,-1.45455e-05,-1.49812,0.00929864,1497,998,-0.0276153,-0.0319069,13.975,-0.496501,13.9893,-0.463283
34.4328,-3.22922,2.47969,-0.00225905,0.00325467,-0.00112797,-2.61765e-05,0.000246016,-7.00587e-06,0.000246196,-2.63567e-05,-1.54508,0.00943786,1504,998,-0.0251,-0.0330451,14.2731,-0.554182,14.2946,-0.520843
35.14,-3.22618,2.47688,-0.00202482,0.00272307,0.000713086,-4.3444e-05,0.000257005,7.428e-06,0.000257188,-4.36276e-05,1.54609,0.0097741,1511,998,-0.0184393,-0.030078,14.5349,-0.609104,14.5567,-0.582884
35.8488,-3.22386,2.46939,-0.00169487,0.00150099,0.00142891,-6.28903e-05,0.000253846,2.44968e-05,0.000255729,-6.47737e-05,1.49406,0.00996432,1518,998,-0.0134315,-0.0180374,14.8251,-0.641553,14.8445,-0.628091
36.5609,-3.22199,2.4502,-0.00134753,0.000507261,0.000338224,-6.87135e-05,0.000245371,4.70812e-05,0.000252277,-7.56191e-05,1.42516,0.0101417,1525,998,-0.0125376,-0.00571388,15.1711,-0.663697,15.1854,-0.658853
37.2736,-3.22086,2.43044,-0.00103059,0.000115204,-0.00105583,-7.88552e-05,0.000216356,7.8033e-05,0.000235713,-9.82124e-05,1.32764,0.0106517,1532,998,-0.0127332,0.00543941,15.527,-0.681348,15.5362,-0.67414
37.9853,-3.21928,2.41648,-0.000289458,0.000740139,-0.00214637,-0.000103917,0.000163741,0.000114362,0.000205949,-0.000146125,1.21723,0.0111476,1539,998,-0.00806834,0.00409011,15.8721,-0.719385,15.8721,-0.70126
38.6938,-3.21682,2.41787,0.000644617,0.00240262,-0.00392924,-0.0001555,8.65408e-05,0.000154758,0.000161979,-0.000230938,1.11723,0.0122504,1546,998,-0.00320192,-0.0157578,16.1679,-0.784672,16.1559,-0.753034
39.4024,-3.21454,2.42055,0.00100265,0.0039664,-0.00307945,-0.000252533,-1.30444e-05,0.000200527,0.00010077,-0.000366348,1.05456,0.0126105,1553,998,0.00233913,-0.0435831,16.4567,-0.838293,16.4422,-0.801738
40.1104,-3.21091,2.42735,0.000703522,0.00465338,-0.00133699,-0.000415724,-0.000131362,0.000252384,1.6135e-05,-0.000563221,1.04192,0.0123804,1560,998,0.00360318,-0.0594865,16.7292,-0.915424,16.7202,-0.879684
40.8199,-3.20876,2.43025,-0.000691936,0.00445525,0.00130284,-0.000663143,-0.000265911,0.000305013,-0.000100548,-0.000828507,1.074,0.0120042,1567,998,-0.00368847,-0.0608973,17.012,-0.957017,17.0209,-0.925511
-41.2154,-4.12045,2.98824,0.000543868,0.00470024,0.0111262,0.000239477,0.000409583,0.000139091,0.000487564,0.000161495,1.05981,0.0091491,734,1005,0.0151732,-0.061049,28.5368,3.91412,28.5634,3.95378
-40.5406,-4.12137,2.95178,0.000770179,0.00450625,0.0155546,0.00024216,0.000338675,7.95904e-05,0.000383495,0.00019734,1.05793,0.00912943,741,1005,0.0214995,-0.0563918,28.1434,3.94133,28.1803,3.98359
-39.8666,-4.11976,2.92864,0.000945528,0.00438251,0.0169093,0.000242939,0.000269774,2.91377e-05,0.000288435,0.000224278,1.00117,0.00897722,748,1005,0.0247237,-0.0537367,27.7161,3.91214,27.755,3.95518
-39.1925,-4.11791,2.90728,0.00127298,0.00487471,0.0155728,0.000230515,0.00020885,-9.49124e-06,0.000234085,0.00020528,-0.359746,0.00894194,755,1005,0.027175,-0.0593501,27.2979,3.87396,27.3296,3.9209
-38.5183,-4.11489,2.88805,0.00151667,0.0056189,0.0132886,0.000206685,0.000155913,-3.88802e-05,0.000227733,0.000134865,-0.496179,0.00870724,762,1005,0.0278535,-0.0664093,26.8803,3.80699,26.903,3.86121
-37.8425,-4.11284,2.8533,0.00175696,0.00601344,0.0102025,0.000175433,0.000110372,-6.18671e-05,0.000212801,7.30046e-05,-0.543357,0.00854111,769,1005,0.0277013,-0.0730463,26.5282,3.77421,26.5397,3.8285
-37.167,-4.1106,2.82537,0.00201266,0.00563145,0.00927777,0.000141362,7.05404e-05,-8.11429e-05,0.000194484,1.74182e-05,-0.579654,0.00823832,776,1005,0.0296331,-0.0699353,26.1516,3.73972,26.158,3.78884
-36.4916,-4.10848,2.80202,0.00234798,0.00491649,0.00933012,0.000104119,3.63927e-05,-9.65476e-05,0.00017257,-3.20582e-05,-0.616732,0.0078866,783,1005,0.0332831,-0.0608944,25.7628,3.70616,25.7659,3.74976
-35.8165,-4.10611,2.78485,0.00235673,0.00472394,0.0100758,6.70776e-05,8.23035e-06,-0.000105348,0.000147034,-7.1726e-05,-0.649219,0.0077641,790,1005,0.0341996,-0.0552262,25.3527,3.65723,25.3577,3.703
-35.1412,-4.10655,2.76845,0.0023079,0.00448781,0.0101651,3.35283e-05,-1.35407e-05,-0.000106202,0.000118772,-9.87845e-05,-0.676359,0.00787806,797,1005,0.0338949,-0.0478712,24.9475,3.66625,24.9532,3.71473
-34.4667,-4.10422,2.76273,0.00178234,0.00438848,0.00952316,6.25273e-07,-2.77546e-05,-0.000100248,8.76829e-05,-0.000114812,-0.715091,0.00793271,804,1005,0.0279414,-0.0490799,24.507,3.61922,24.5159,3.66412
-33.7926,-4.10215,2.76397,0.00140229,0.00430066,0.00753994,-2.98901e-05,-3.36522e-05,-8.63974e-05,5.46468e-05,-0.000118189,-0.774514,0.00780008,811,1005,0.022148,-0.0532908,24.0525,3.57807,24.0594,3.61596
