 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.4393,-1.34639,2.66025,0.100471,0.0416413,0.678953,0.0526524,0.00111939,0.0148421,0.0566214,-0.00284963,0.261302,0.0202697,1021,977,1.99641,-0.659483,13.3777,2.36159,14.0012,2.91643
-12.7656,-1.34446,2.72046,0.133721,0.0589502,0.646757,0.0572956,6.92775e-05,0.0163204,0.0616228,-0.00425793,0.259178,0.0201161,1028,977,2.30071,-0.830541,13.3212,2.1159,13.5296,2.83918
-12.0914,-1.34542,2.77855,0.172191,0.0740882,0.579747,0.0621109,-0.00139963,0.0178252,0.0667717,-0.00606049,0.25575,0.0201328,1035,977,2.60676,-0.935008,13.4125,1.92721,13.0724,2.823
-11.4165,-1.34662,2.83208,0.215643,0.0848876,0.500905,0.0669406,-0.00330664,0.0193965,0.0719404,-0.00830649,0.252279,0.0224346,1042,977,2.94438,-0.988819,13.6037,1.79103,12.6388,2.81442
-10.7401,-1.34751,2.87616,0.259696,0.098312,0.396346,0.0718855,-0.00569284,0.0211355,0.07727,-0.0110773,0.249452,0.0250655,1049,977,3.24755,-1.09543,13.9017,1.66633,12.2473,2.8043
-10.0622,-1.34524,2.91177,0.297957,0.119954,0.281421,0.0773412,-0.00855744,0.023087,0.083153,-0.0143693,0.246613,0.0270217,1056,977,3.47253,-1.31275,14.2028,1.42865,11.8944,2.73338
-9.38149,-1.3431,2.92873,0.335635,0.145465,0.127446,0.0832582,-0.0118804,0.0251463,0.0894958,-0.018118,0.243142,0.0274309,1063,977,3.62886,-1.55561,14.6625,1.17062,11.6185,2.67509
-8.69838,-1.33941,2.93141,0.378265,0.170463,-0.0622954,0.089305,-0.0156622,0.0273257,0.0959925,-0.0223498,0.240017,0.0274278,1070,977,3.77667,-1.76629,15.3102,0.885665,11.4033,2.5923
-8.01302,-1.33886,2.92077,0.416743,0.184424,-0.275949,0.0951116,-0.0197413,0.0295228,0.102256,-0.0268857,0.237431,0.0291574,1077,977,3.83963,-1.85392,16.023,0.789812,11.2451,2.58175
-7.32943,-1.33741,2.92407,0.447202,0.191654,-0.514108,0.100695,-0.0241267,0.0315933,0.108236,-0.0316677,0.234304,0.0330212,1084,977,3.77685,-1.90196,16.6602,0.780274,11.0413,2.54519
-6.64416,-1.33603,2.91822,0.465194,0.204831,-0.738277,0.10589,-0.0287399,0.0334934,0.113762,-0.0366122,0.230848,0.0399539,1091,977,3.60169,-1.99008,17.1769,0.687429,10.8789,2.51495
-5.95573,-1.33791,2.89376,0.47428,0.216518,-0.988108,0.110435,-0.0334432,0.0352761,0.118618,-0.0416268,0.227954,0.0443011,1098,977,3.28878,-1.95994,17.7326,0.597127,10.7937,2.56212
-5.26348,-1.33649,2.84704,0.471511,0.241389,-1.29555,0.11356,-0.038,0.0365797,0.121927,-0.0463668,0.22486,0.044382,1105,977,2.75699,-2.02529,18.3817,0.30661,10.7997,2.55283
-4.57121,-1.33107,2.80313,0.454913,0.274652,-1.70465,0.114937,-0.0422956,0.0373758,0.123369,-0.050728,0.221896,0.0429431,1112,977,1.91504,-2.19238,19.1046,-0.0823123,10.8024,2.45946
-3.88302,-1.31956,2.78798,0.403958,0.319486,-2.19486,0.113051,-0.0458403,0.0373472,0.121392,-0.0541809,0.21972,0.0370816,1119,977,0.585267,-2.63438,19.551,-0.527339,10.7034,2.22499
7.18056,-1.26609,2.52238,-0.89976,0.202432,-2.14293,0.138295,-0.0533223,0.0323768,0.143617,-0.058645,0.162942,0.039732,1231,977,-12.9673,-1.5567,5.42106,-0.248093,10.17,1.20095
7.86661,-1.26986,2.55313,-0.902532,0.163571,-1.77377,0.139124,-0.0472804,0.0322216,0.144536,-0.052693,0.166427,0.036187,1238,977,-12.3534,-1.22082,4.4728,0.071746,10.0166,1.25877
8.55609,-1.2701,2.56658,-0.896032,0.133491,-1.4389,0.136409,-0.0412288,0.0316973,0.141896,-0.0467154,0.171393,0.0350759,1245,977,-11.6972,-0.979417,3.767,0.262332,9.93648,1.2532
9.24466,-1.26692,2.58674,-0.876276,0.112167,-1.1654,0.1315,-0.0354755,0.0309246,0.137043,-0.0410189,0.17737,0.0324309,1252,977,-11.0102,-0.849945,3.305,0.345079,9.83784,1.17404
9.93434,-1.26514,2.60244,-0.840746,0.0878841,-0.896556,0.125187,-0.0302433,0.0298303,0.130716,-0.0357717,0.183249,0.0309336,1259,977,-10.1647,-0.66423,3.04196,0.465856,9.76334,1.1259
10.6248,-1.26139,2.6157,-0.800377,0.0666601,-0.66431,0.118098,-0.0254742,0.0285773,0.123578,-0.0309532,0.189429,0.0303811,1266,977,-9.33089,-0.543017,2.92262,0.569304,9.70534,1.03879
11.3164,-1.2552,2.62447,-0.744675,0.0559561,-0.398796,0.110588,-0.0211812,0.0271763,0.115973,-0.0265661,0.19561,0.0293735,1273,977,-8.27308,-0.52627,2.92455,0.495795,9.67168,0.903777
12.0073,-1.25054,2.63866,-0.692989,0.0549202,-0.195715,0.10288,-0.0174246,0.0255789,0.108093,-0.0226373,0.201034,0.0267929,1280,977,-7.36724,-0.579199,2.9997,0.3553,9.62447,0.797603
12.6957,-1.25109,2.6674,-0.645053,0.0616021,-0.0352616,0.0953752,-0.013786,0.024007,0.100422,-0.0188324,0.207189,0.0253408,1287,977,-6.57578,-0.677854,3.07544,0.223989,9.52852,0.790839
13.3845,-1.2522,2.69562,-0.595822,0.0637893,0.0868482,0.0881693,-0.0106804,0.0224414,0.0930255,-0.0155366,0.213109,0.0240955,1294,977,-5.84094,-0.720293,3.25092,0.161074,9.44166,0.795965
14.0723,-1.25298,2.73033,-0.551447,0.0648981,0.161286,0.0811551,-0.00810986,0.0208365,0.0857793,-0.012734,0.218387,0.0249925,1301,977,-5.24478,-0.748166,3.45293,0.120879,9.33702,0.790818
14.7631,-1.24807,2.75141,-0.505801,0.065905,0.230067,0.0744994,-0.00599038,0.0192878,0.0788827,-0.0103737,0.22346,0.0265027,1308,977,-4.6449,-0.800342,3.74082,0.000477074,9.29198,0.676111
15.4564,-1.2413,2.76123,-0.461451,0.0698295,0.294571,0.0685099,-0.00429528,0.0177756,0.0726181,-0.00840345,0.227125,0.0270537,1315,977,-4.06495,-0.87875,4.07655,-0.183483,9.29738,0.529462
16.1517,-1.23556,2.76252,-0.423903,0.0753595,0.344438,0.0631658,-0.00291878,0.0163324,0.0669819,-0.00673488,0.229534,0.0268179,1322,977,-3.58133,-0.946176,4.41241,-0.377856,9.34273,0.408402
16.8505,-1.23288,2.74819,-0.389377,0.0790174,0.3848,0.0583783,-0.00181846,0.0150258,0.0619205,-0.00536063,0.231513,0.0246021,1329,977,-3.14617,-0.968248,4.8043,-0.502579,9.45538,0.358614
17.5512,-1.23276,2.72659,-0.354163,0.0816288,0.415088,0.0541795,-0.000976593,0.0138765,0.0574738,-0.00427094,0.233091,0.0223584,1336,977,-2.72365,-0.974497,5.25799,-0.559547,9.60322,0.36526
18.2522,-1.23318,2.70531,-0.318118,0.0848454,0.434789,0.0505589,-0.000355684,0.0129147,0.0536474,-0.00344419,0.234738,0.0210949,1343,977,-2.31381,-0.999092,5.74673,-0.594124,9.75719,0.38283
18.9515,-1.23185,2.69446,-0.28228,0.0893789,0.437303,0.047506,9.27721e-05,0.0121247,0.0504266,-0.00282791,0.236383,0.0201589,1350,977,-1.9412,-1.03283,6.2322,-0.679003,9.87848,0.35889
19.6509,-1.22969,2.68511,-0.248707,0.0949843,0.434017,0.0447862,0.00040616,0.0114301,0.0475571,-0.00236468,0.237828,0.0190114,1357,977,-1.60363,-1.08052,6.7069,-0.786293,10.0014,0.317517
20.3511,-1.22519,2.67435,-0.217627,0.10016,0.427371,0.0421478,0.000603075,0.0107833,0.0447799,-0.00202905,0.239412,0.0203315,1364,977,-1.29855,-1.11919,7.17512,-0.939181,10.1372,0.228899
21.0536,-1.21862,2.65418,-0.189891,0.10549,0.417406,0.0395792,0.000694377,0.0101423,0.0420656,-0.00179203,0.240411,0.0204356,1371,977,-1.0344,-1.1758,7.65929,-1.11283,10.3167,0.103052
21.7583,-1.2153,2.62552,-0.164588,0.108918,0.412608,0.0370886,0.000700331,0.00950719,0.0394228,-0.00163388,0.240759,0.0199082,1378,977,-0.784311,-1.21899,8.14972,-1.1925,10.5362,0.0481792
22.463,-1.21578,2.59905,-0.140782,0.111758,0.407314,0.0346429,0.000651924,0.00886498,0.036816,-0.00152117,0.240392,0.0190329,1385,977,-0.550703,-1.25373,8.62486,-1.19139,10.7547,0.0700898
23.1631,-1.21722,2.59671,-0.119399,0.116673,0.403766,0.0322005,0.00055071,0.00817852,0.034189,-0.00143775,0.238504,0.0187113,1392,977,-0.338203,-1.29757,8.9865,-1.21775,10.8875,0.0990575
23.8577,-1.21465,2.62161,-0.0966296,0.122515,0.388174,0.0297199,0.000381852,0.00742399,0.0314915,-0.0013898,0.234258,0.0171664,1399,977,-0.13801,-1.34562,9.28476,-1.34916,10.9227,0.0315002
24.5528,-1.21216,2.64546,-0.0732374,0.129009,0.363957,0.0272184,0.00015695,0.00662882,0.0287549,-0.00137957,0.227771,0.0171447,1406,977,0.0491522,-1.40062,9.61509,-1.48012,10.9692,-0.0337893
25.2477,-1.20933,2.67215,-0.051627,0.136292,0.335807,0.0247632,-9.72325e-05,0.00583628,0.0260652,-0.00139918,0.219485,0.0170588,1413,977,0.209066,-1.46496,9.92972,-1.62425,11.0121,-0.107461
25.943,-1.20663,2.69838,-0.0366891,0.141275,0.312406,0.0223838,-0.000353839,0.00506643,0.0234616,-0.00143166,0.209612,0.0172626,1420,977,0.3118,-1.51758,10.1768,-1.73245,11.0641,-0.17807
26.6395,-1.2031,2.7206,-0.0248325,0.143582,0.293102,0.0200561,-0.000603855,0.00432117,0.0209235,-0.00147124,0.198097,0.0170965,1427,977,0.392026,-1.5417,10.4084,-1.83107,11.1389,-0.263566
27.3364,-1.19988,2.74264,-0.0128566,0.144215,0.275798,0.017752,-0.000847502,0.00360829,0.0184275,-0.00152298,0.185059,0.0160788,1434,977,0.477227,-1.54326,10.6454,-1.91218,11.2218,-0.342398
28.035,-1.19868,2.75857,-0.000686477,0.143554,0.256388,0.015504,-0.00108176,0.00294229,0.0160105,-0.00158825,0.170471,0.0142801,1441,977,0.559116,-1.52951,10.9184,-1.93621,11.3357,-0.376693
28.7353,-1.19573,2.7685,0.0107735,0.14237,0.235231,0.0133564,-0.00130657,0.00234511,0.0137223,-0.0016725,0.154792,0.0136819,1448,977,0.629387,-1.51139,11.2173,-1.98547,11.4803,-0.443496
29.4351,-1.19225,2.78198,0.0184573,0.140736,0.214687,0.0113426,-0.00150229,0.00182582,0.0115971,-0.00175678,0.13849,0.0141697,1455,977,0.662647,-1.46705,11.4697,-2.06428,11.6186,-0.522929
30.1346,-1.19025,2.79873,0.0246093,0.139416,0.200908,0.00950284,-0.00165675,0.00137884,0.00967068,-0.0018246,0.12113,0.0145407,1462,977,0.695326,-1.42705,11.6901,-2.12021,11.7515,-0.573709
30.8351,-1.1886,2.81263,0.0296807,0.139919,0.189721,0.00787298,-0.00175808,0.000987793,0.00797325,-0.00185835,0.10116,0.0140916,1469,977,0.722743,-1.42284,11.9137,-2.17065,11.903,-0.615703
31.5367,-1.18786,2.82309,0.034343,0.142026,0.176675,0.00646273,-0.00181924,0.000645114,0.00651268,-0.00186919,0.0772727,0.012883,1476,977,0.74149,-1.44416,12.1564,-2.2074,12.0752,-0.637435
32.2414,-1.18567,2.82235,0.0379122,0.144405,0.155256,0.00523083,-0.00185049,0.00035498,0.00524858,-0.00186824,0.0499622,0.0132242,1483,977,0.729727,-1.47232,12.4514,-2.26186,12.2985,-0.682607
32.9464,-1.18246,2.82157,0.0397448,0.146353,0.135546,0.0041273,-0.00186007,0.000108656,0.00412927,-0.00186204,0.0181395,0.0149597,1490,977,0.704116,-1.50238,12.7331,-2.32718,12.5295,-0.748402
33.6526,-1.17755,2.81769,0.040742,0.1466,0.123029,0.00314024,-0.00184518,-0.000115412,0.00314291,-0.00184785,-0.0231335,0.0159289,1497,977,0.68644,-1.51699,13.0146,-2.40989,12.7802,-0.847214
34.3573,-1.17527,2.82224,0.0411411,0.145125,0.111327,0.00229946,-0.00180396,-0.000330791,0.00232596,-0.00183046,-0.0799257,0.0152827,1504,977,0.664442,-1.51038,13.2632,-2.42957,13.0056,-0.896761
35.0643,-1.17237,2.81884,0.0421733,0.142755,0.103259,0.0016025,-0.00174809,-0.000543829,0.00168856,-0.00183415,-0.156943,0.0137511,1511,977,0.656929,-1.48771,13.5512,-2.45722,13.2694,-0.954792
35.7755,-1.16825,2.79927,0.042647,0.139868,0.0947031,0.00102849,-0.00169284,-0.00074753,0.00122031,-0.00188466,-0.251185,0.0120152,1518,977,0.642497,-1.45825,13.9045,-2.4966,13.6039,-1.02882
36.4892,-1.16402,2.77156,0.0426107,0.137334,0.0866457,0.000531915,-0.00163438,-0.000940717,0.000883395,-0.00198586,-0.357569,0.0122727,1525,977,0.623976,-1.43647,14.2909,-2.53372,13.9776,-1.1007
37.2005,-1.16099,2.75565,0.0420672,0.134955,0.0828146,0.000114545,-0.00158099,-0.00108551,0.000644104,-0.00211055,-0.453877,0.012803,1532,977,0.610344,-1.4188,14.6277,-2.55393,14.3131,-1.15421
37.9108,-1.15934,2.7463,0.0411176,0.133499,0.0837635,-0.000229138,-0.00153327,-0.00118271,0.00046935,-0.00223176,-0.533466,0.0129906,1539,977,0.60399,-1.39493,14.9354,-2.57706,14.6305,-1.18315
38.6162,-1.15691,2.75846,0.0396658,0.133144,0.07663,-0.00051705,-0.00150189,-0.00124177,0.000326371,-0.00234531,-0.596636,0.0139243,1546,977,0.573143,-1.36985,15.1728,-2.64674,14.8718,-1.2393
39.3238,-1.15397,2.76361,0.0382699,0.13207,0.0605378,-0.00076953,-0.00151233,-0.0012744,0.000186489,-0.00246835,-0.64361,0.0155768,1553,977,0.520999,-1.34475,15.458,-2.70352,15.148,-1.30195
40.0335,-1.15044,2.76168,0.0377443,0.13142,0.0426917,-0.000963161,-0.00158936,-0.00128882,5.00474e-05,-0.00260257,-0.666239,0.0159183,1560,977,0.472795,-1.33259,15.7893,-2.76338,15.4595,-1.37279
40.7431,-1.14616,2.76226,0.0378095,0.130567,0.0277319,-0.00103894,-0.00172902,-0.00131176,-2.7593e-05,-0.00274036,-0.656794,0.0161414,1567,977,0.437125,-1.33402,16.1201,-2.82398,15.7689,-1.46019
-41.2183,-2.12009,3.01335,-0.140654,0.0177232,0.0352437,-0.0036716,-0.00035821,0.000265343,-0.000337095,-0.00369272,1.49139,0.0118773,734,984,-1.43578,-0.220099,27.0475,4.74541,28.5052,4.9039
-40.5463,-2.11738,3.01214,-0.142521,0.0177887,0.0430573,-0.00347553,-0.000374076,0.000126509,-0.000368924,-0.00348068,1.5301,0.0121112,741,984,-1.44755,-0.229914,26.4946,4.68725,27.9931,4.84087
-39.8751,-2.11328,3.02139,-0.146043,0.0191683,0.0470787,-0.00338874,-0.000387693,1.10884e-05,-0.000387652,-0.00338878,1.5671,0.0119752,748,984,-1.47962,-0.26228,25.9048,4.59248,27.4492,4.74342
-39.2035,-2.10928,3.029,-0.149551,0.0196233,0.0498265,-0.00338129,-0.00040805,-8.42315e-05,-0.000405665,-0.00338367,-1.5425,0.0117982,755,984,-1.51259,-0.275678,25.331,4.5012,26.9175,4.64921
-38.5281,-2.1075,2.99392,-0.151058,0.0174244,0.0486578,-0.00341303,-0.000442027,-0.000164149,-0.000432985,-0.00342207,-1.51577,0.0123923,762,984,-1.52808,-0.246882,24.9506,4.49131,26.5488,4.62262
-37.8501,-2.1052,2.93396,-0.152259,0.0150255,0.0489429,-0.00344261,-0.00049086,-0.000228471,-0.000473281,-0.00346019,-1.494,0.0128575,769,984,-1.539,-0.217279,24.667,4.48609,26.2779,4.59808
-37.1725,-2.10345,2.88192,-0.153701,0.0126368,0.0439419,-0.00344615,-0.000548382,-0.000272556,-0.000522969,-0.00347156,-1.47783,0.0125883,776,984,-1.55732,-0.19345,24.3734,4.49656,25.9846,4.58084
-36.4966,-2.10173,2.85272,-0.156817,0.0115701,0.0517922,-0.00342011,-0.000604852,-0.000298959,-0.000573455,-0.00345151,-1.46616,0.0127831,783,984,-1.5811,-0.182403,23.9503,4.47557,25.614,4.55296
-35.8228,-2.09795,2.84929,-0.160822,0.0110071,0.064729,-0.00336028,-0.000648526,-0.000319556,-0.000611378,-0.00339743,-1.45507,0.0125041,790,984,-1.60913,-0.16638,23.4162,4.38023,25.1553,4.46895
-35.1508,-2.09567,2.86672,-0.164083,0.0104421,0.0764026,-0.00325378,-0.000689483,-0.000335632,-0.000646281,-0.00329698,-1.44278,0.0116687,797,984,-1.63031,-0.153736,22.8228,4.31013,24.6262,4.4061
-34.4787,-2.09393,2.88532,-0.167012,0.00980219,0.0822069,-0.00310353,-0.000716991,-0.000340074,-0.000669478,-0.00315105,-1.43198,0.0112272,804,984,-1.65348,-0.146334,22.2511,4.26064,24.0993,4.35383
-33.8066,-2.0933,2.90601,-0.168784,0.00859353,0.0858061,-0.00291148,-0.000735499,-0.000324255,-0.000688207,-0.00295877,-1.42597,0.0115646,811,984,-1.66661,-0.144062,21.6955,4.25147,23.5709,4.32365
-33.1338,-2.09127,2.92121,-0.170817,0.00588951,0.0913204,-0.0026675,-0.000748488,-0.000299633,-0.000702791,-0.0027132,-1.41945,0.0115503,818,984,-1.6804,-0.119077,21.1588,4.22284,23.0692,4.2672
-32.4591,-2.08832,2.91933,-0.172376,0.00272819,0.101696,-0.00238,-0.000760093,-0.00027309,-0.000715293,-0.0024248,-1.4082,0.0113981,825,984,-1.68408,-0.0821144,20.6829,4.17844,22.637,4.20025
-31.7827,-2.08615,2.90199,-0.174195,0.000205679,0.111417,-0.00204811,-0.000766628,-0.000241461,-0.000722641,-0.0020921,-1.3906,0.0113674,832,984,-1.69077,-0.0516782,20.2701,4.1518,22.2682,4.15733
-31.1051,-2.08314,2.87634,-0.17562,-0.00171057,0.119888,-0.00166698,-0.000763224,-0.00020033,-0.000720809,-0.00170939,-1.36215,0.0111868,839,984,-1.69433,-0.0411141,19.9023,4.1204,21.9368,4.10113
-30.4271,-2.08026,2.84957,-0.176527,-0.00328449,0.131205,-0.00125239,-0.000746218,-0.000146175,-0.000707038,-0.00129157,-1.30892,0.0114149,846,984,-1.68918,-0.0452667,19.5427,4.09908,21.6161,4.04843
-29.7479,-2.0781,2.81399,-0.176206,-0.00535013,0.147581,-0.00081119,-0.000716542,-7.30352e-05,-0.000676839,-0.000850893,-1.07287,0.012033,853,984,-1.66547,-0.041201,19.2211,4.0962,21.3346,4.01498
-29.0679,-2.07449,2.77473,-0.175687,-0.00695241,0.164773,-0.000333445,-0.000679217,1.70074e-05,-0.00033261,-0.000680051,0.0490292,0.0132908,860,984,-1.63838,-0.0337829,18.92,4.05175,21.0734,3.95351
-28.3876,-2.07146,2.73501,-0.174618,-0.00914598,0.179454,0.000187109,-0.000633235,0.000121314,0.000204673,-0.000650799,0.143782,0.0141098,867,984,-1.60796,-0.00735043,18.6397,4.0135,20.8207,3.90428
-27.7065,-2.06757,2.69177,-0.174317,-0.0113417,0.192064,0.000761358,-0.000580289,0.000246231,0.000805121,-0.000624052,0.175895,0.0146264,874,984,-1.58743,0.027613,18.3774,3.95153,20.5877,3.83896
-27.0257,-2.06244,2.65362,-0.173548,-0.0139757,0.208495,0.00141323,-0.000524105,0.00040385,0.00149404,-0.00060492,0.197501,0.014634,881,984,-1.55737,0.0644312,18.098,3.86657,20.3427,3.74535
-26.3449,-2.05896,2.61929,-0.171576,-0.0163839,0.230713,0.00217489,-0.000464364,0.00060548,0.00230717,-0.00059664,0.215085,0.0145159,888,984,-1.50774,0.0946171,17.8081,3.81324,20.0902,3.68418
-25.664,-2.05517,2.58646,-0.168631,-0.0188696,0.256006,0.00310181,-0.000394102,0.000851446,0.00329816,-0.000590447,0.226641,0.0146731,895,984,-1.44381,0.112654,17.5216,3.76545,19.8389,3.61598
-24.9835,-2.05447,2.56041,-0.166956,-0.0204675,0.274759,0.00423774,-0.000308127,0.00113105,0.00450361,-0.000573994,0.23087,0.0144157,902,984,-1.40004,0.113807,17.2217,3.78072,19.5691,3.60866
-24.3033,-2.05356,2.53953,-0.165525,-0.0211364,0.293148,0.00559086,-0.000205167,0.00143992,0.00592887,-0.000543175,0.230567,0.0139106,909,984,-1.35878,0.11532,16.9085,3.76963,19.2869,3.59453
-23.6223,-2.05253,2.51501,-0.162651,-0.0222169,0.318673,0.00714901,-7.48429e-05,0.00179539,0.00757062,-0.000496457,0.230652,0.0137307,916,984,-1.29353,0.134623,16.6117,3.74459,19.0249,3.57972
-22.9395,-2.05065,2.4775,-0.158049,-0.0235605,0.348933,0.00890737,8.9509e-05,0.0022182,0.00943393,-0.000437052,0.233068,0.014938,923,984,-1.20389,0.148243,16.3755,3.71733,18.818,3.55381
-22.2555,-2.04798,2.43314,-0.151799,-0.024162,0.375912,0.0109006,0.000281261,0.00270872,0.0115516,-0.000369755,0.235867,0.0160224,930,984,-1.10039,0.12415,16.1972,3.70196,18.6433,3.51494
-21.573,-2.04504,2.40393,-0.145021,-0.0236381,0.400311,0.0131521,0.000492137,0.00326025,0.0139424,-0.000298124,0.237807,0.0169827,937,984,-0.993967,0.0797397,15.9817,3.67217,18.4191,3.46298
-20.8942,-2.04221,2.4078,-0.138159,-0.0221039,0.422934,0.0156377,0.000716987,0.00386485,0.0165793,-0.000224683,0.238993,0.0169857,944,984,-0.888458,0.0498635,15.6556,3.5931,18.0786,3.39673
-20.2176,-2.03973,2.43093,-0.128331,-0.0211144,0.451785,0.0183207,0.000952874,0.00451553,0.0194245,-0.000150977,0.239755,0.0167596,951,984,-0.743961,0.0499382,15.2784,3.48927,17.6731,3.3282
-19.5407,-2.0392,2.45365,-0.114707,-0.0212685,0.481655,0.0211822,0.00120614,0.00522958,0.0224684,-8.01096e-05,0.241169,0.0163156,958,984,-0.558338,0.0809905,14.945,3.41755,17.2756,3.30027
-18.8621,-2.03898,2.46479,-0.0991326,-0.0209415,0.514663,0.0241793,0.00148289,0.00603794,0.0256856,-2.34172e-05,0.244483,0.0159853,965,984,-0.347716,0.0978245,14.6736,3.36142,16.9279,3.2849
-18.1823,-2.03767,2.4681,-0.0826321,-0.018916,0.547211,0.0272603,0.00177096,0.00694054,0.0290276,3.6424e-06,0.249338,0.015658,972,984,-0.127298,0.0818458,14.4497,3.28486,16.6161,3.25062
-17.5027,-2.03438,2.4752,-0.0655785,-0.0146984,0.583048,0.0303987,0.00204735,0.0079117,0.0324571,-1.10399e-05,0.254527,0.0161796,979,984,0.104083,0.0177276,14.2168,3.16736,16.2969,3.17352
-16.8233,-2.03067,2.48555,-0.0462741,-0.0090289,0.623356,0.0336046,0.00228332,0.00891081,0.0359622,-7.4314e-05,0.258655,0.0174022,986,984,0.365546,-0.0614783,13.9909,3.0226,15.9723,3.08628
-16.1436,-2.0278,2.49499,-0.0225427,-0.00243685,0.660497,0.0368922,0.00244101,0.00993188,0.0395503,-0.000217147,0.26151,0.0185071,993,984,0.669236,-0.151757,13.8278,2.88937,15.6577,3.01681
-15.4644,-2.02717,2.51056,0.00408481,0.00331409,0.682746,0.0402199,0.00247532,0.0110317,0.0432077,-0.000512443,0.264489,0.0197462,1000,984,0.983061,-0.231707,13.7144,2.81394,15.3269,2.99079
-14.7869,-2.02637,2.54035,0.0330586,0.00987746,0.698081,0.0436704,0.00234359,0.0122614,0.0470344,-0.00102046,0.267772,0.0204103,1007,984,1.31185,-0.32327,13.5951,2.72634,14.9496,2.95422
-14.1125,-2.02323,2.5937,0.0632041,0.0230351,0.700386,0.0474573,0.00199426,0.0136269,0.0512289,-0.00177733,0.270016,0.0206116,1014,984,1.63455,-0.472876,13.4378,2.50709,14.4907,2.85735
-13.4392,-2.0199,2.65683,0.0935747,0.0390027,0.687351,0.0516456,0.00137965,0.0151014,0.0558336,-0.00280833,0.270526,0.0199772,1021,984,1.93761,-0.647543,13.2898,2.25386,14.0016,2.75164
-12.7657,-2.01821,2.71837,0.126708,0.0555062,0.653534,0.0561343,0.000452248,0.0166424,0.0607292,-0.00414271,0.269388,0.0198596,1028,984,2.23849,-0.797863,13.2308,2.01005,13.5249,2.68073
-12.0907,-2.01951,2.7703,0.165266,0.070731,0.591791,0.0607678,-0.000850123,0.0182502,0.0657675,-0.00584985,0.267394,0.0206453,1035,984,2.55319,-0.90324,13.3338,1.82828,13.0908,2.67682
-11.4148,-2.02061,2.81695,0.206395,0.084562,0.515773,0.0654059,-0.00254143,0.0199766,0.0708439,-0.00797936,0.265775,0.023348,1042,984,2.8713,-0.99691,13.5213,1.66918,12.6831,2.67127
-10.7381,-2.02028,2.85912,0.248691,0.101513,0.419759,0.0702132,-0.00466879,0.0219254,0.0761606,-0.0106162,0.264882,0.0262493,1049,984,3.16934,-1.1478,13.7894,1.48659,12.2989,2.63859
-10.0595,-2.01889,2.88952,0.285406,0.126644,0.298651,0.0756602,-0.00723475,0.0241514,0.0821834,-0.0137579,0.263801,0.0284368,1056,984,3.36952,-1.39931,14.1094,1.23342,11.9656,2.58971
-9.37905,-2.01818,2.90849,0.324835,0.151405,0.14848,0.0816379,-0.0102257,0.0265754,0.088772,-0.0173598,0.262262,0.0292771,1063,984,3.54981,-1.62316,14.5702,0.994865,11.6821,2.56084
-8.69614,-2.01731,2.91249,0.372471,0.171952,-0.024765,0.0877613,-0.0136477,0.0292328,0.0955846,-0.021471,0.261493,0.0294156,1070,984,3.77431,-1.77802,15.225,0.790101,11.4619,2.53643
-8.01161,-2.0157,2.9075,0.406661,0.188147,-0.228905,0.0937373,-0.0173491,0.032089,0.10234,-0.0259522,0.261942,0.0306483,1077,984,3.80855,-1.88841,15.8527,0.63544,11.2824,2.50092
-7.32748,-2.01286,2.90729,0.434304,0.207704,-0.466273,0.0996493,-0.0213086,0.0349815,0.109037,-0.0306968,0.262196,0.0330821,1084,984,3.71892,-2.10829,16.4745,0.511721,11.0919,2.43776
-6.64108,-2.00844,2.89414,0.456865,0.22858,-0.687105,0.105499,-0.0255413,0.0379109,0.115677,-0.0357188,0.262273,0.0387084,1091,984,3.59624,-2.28742,17.0573,0.285408,10.9571,2.34852
-5.95346,-2.00998,2.87504,0.462173,0.248124,-0.958644,0.111123,-0.0299365,0.0409691,0.122159,-0.0409721,0.26312,0.0432468,1098,984,3.2114,-2.34815,17.6046,0.11935,10.8517,2.38567
-5.26336,-2.01049,2.8422,0.439421,0.270929,-1.32512,0.116022,-0.0343633,0.0438594,0.127879,-0.04622,0.264023,0.0447449,1105,984,2.38332,-2.4048,18.1339,-0.0832553,10.8053,2.40836
-4.57209,-2.00947,2.80452,0.416587,0.300778,-1.76531,0.120133,-0.0387958,0.0465684,0.132773,-0.0514358,0.265042,0.0446602,1112,984,1.4284,-2.49131,18.8392,-0.391596,10.7842,2.40184
-3.88284,-2.00015,2.78245,0.391793,0.350788,-2.13415,0.122594,-0.0429991,0.0487563,0.135883,-0.0562882,0.266097,0.0391628,1119,984,0.558444,-2.95155,19.3056,-0.951281,10.7114,2.21623
-3.19664,-1.99277,2.78183,0.355748,0.40064,-2.49983,0.122359,-0.0466717,0.0499419,0.136012,-0.0603248,0.266858,0.046152,1126,984,-0.428929,-3.43121,19.5692,-1.4593,10.5644,2.05993
7.18973,-1.94686,2.46596,-0.896736,0.253961,-2.26782,0.140306,-0.0600294,0.0215644,0.142601,-0.0623244,0.106023,0.0401898,1231,984,-13.16,-2.05564,5.90241,-0.782663,10.3717,1.21713
