 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.8145,0.17273,2.91745,-0.025444,0.00811277,0.218614,0.0137052,-0.00013153,0.00400511,0.0147808,-0.00120721,0.262384,0.0161678,1469,963,0.24343,-0.139684,10.9258,-0.816339,11.5242,-0.660395
31.5107,0.177925,2.95099,-0.0171926,0.0118693,0.196024,0.0119284,-0.000210101,0.00348353,0.012857,-0.00113876,0.260528,0.013228,1476,963,0.276789,-0.179929,11.1306,-0.966438,11.6068,-0.786614
32.2163,0.181621,2.94569,-0.00838832,0.0132763,0.185941,0.0103299,-0.00026352,0.00302932,0.011135,-0.00106861,0.25976,0.0122629,1483,963,0.343699,-0.189838,11.4797,-1.05229,11.8477,-0.85941
32.9171,0.190366,2.96267,-0.00145902,0.0151403,0.180008,0.00884174,-0.000303614,0.002618,0.00953815,-0.00100003,0.259989,0.0117783,1490,963,0.401194,-0.201676,11.7242,-1.26397,12.0097,-1.04809
33.6164,0.196566,2.98779,0.00465853,0.0173153,0.176567,0.00745735,-0.00032731,0.00222253,0.0080472,-0.000917152,0.259412,0.0117597,1497,963,0.456207,-0.220834,11.9323,-1.42892,12.1474,-1.18946
34.3206,0.196189,2.99332,0.00763403,0.0186023,0.156256,0.00622712,-0.000327523,0.00183934,0.00670799,-0.000808392,0.255713,0.0125746,1504,963,0.440455,-0.229453,12.2165,-1.4305,12.3685,-1.18519
35.0293,0.198458,2.98166,0.00925591,0.0199096,0.139345,0.00515945,-0.000318844,0.0014724,0.0055301,-0.000689503,0.246614,0.0126811,1511,963,0.418697,-0.238391,12.5558,-1.47794,12.6643,-1.22472
35.741,0.202296,2.95933,0.010442,0.0211842,0.122668,0.00424592,-0.000318302,0.00112775,0.00450937,-0.000581747,0.229487,0.0126272,1518,963,0.392723,-0.249582,12.9391,-1.54824,13.0092,-1.28984
36.4523,0.206006,2.9408,0.0127605,0.0228365,0.119245,0.00341017,-0.000323607,0.000794634,0.00357225,-0.000485688,0.201209,0.0123918,1525,963,0.409068,-0.27978,13.3075,-1.61487,13.3471,-1.35447
37.1603,0.209846,2.93788,0.0138479,0.0253072,0.105398,0.00266623,-0.000343957,0.000487061,0.00274308,-0.000420803,0.156486,0.0125641,1532,963,0.388215,-0.318653,13.6247,-1.69527,13.6317,-1.43074
37.867,0.212668,2.9422,0.0149758,0.0271514,0.091501,0.00202132,-0.000380247,0.000205928,0.00203884,-0.000397777,0.0849214,0.0127079,1539,963,0.367211,-0.334961,13.9213,-1.76835,13.8956,-1.49041
38.5717,0.215747,2.95661,0.0156063,0.0270399,0.0739961,0.00147487,-0.000439431,-5.12831e-05,0.00147624,-0.000440804,-0.0267639,0.0125889,1546,963,0.332221,-0.320932,14.1857,-1.84032,14.1278,-1.56112
39.2805,0.220102,2.95551,0.016889,0.0245039,0.0644202,0.00100675,-0.000529242,-0.000294071,0.00106113,-0.000583618,-0.182842,0.0133871,1553,963,0.32251,-0.282331,14.5134,-1.90839,14.4282,-1.64859
39.9897,0.224734,2.95488,0.0180384,0.0228234,0.0516855,0.000577529,-0.000650274,-0.000522782,0.000769962,-0.000842707,-0.352703,0.0136184,1560,963,0.303563,-0.264916,14.8497,-1.97698,14.7343,-1.74182
40.7014,0.228394,2.94598,0.0182637,0.0220478,0.0400735,0.000198838,-0.000779295,-0.000744537,0.000600569,-0.00118103,-0.494802,0.0135099,1567,963,0.27787,-0.254559,15.2146,-2.03307,15.0804,-1.81033
-41.2184,-0.785964,3.0055,-0.127459,-0.0999588,0.0575575,-0.00343659,-0.000467846,-0.000730563,-0.000297805,-0.00360663,-1.34211,0.013141,734,970,-1.27997,1.00499,27.1594,6.55803,28.5564,5.54128
-40.5459,-0.788499,2.99816,-0.130781,-0.10243,0.0569065,-0.00356424,-0.000620669,-0.000725904,-0.000451391,-0.00373351,-1.34169,0.0134374,741,970,-1.31388,1.02384,26.6394,6.63908,28.0669,5.58977
-39.8742,-0.786348,3.00255,-0.132958,-0.10506,0.0564739,-0.00361788,-0.000751728,-0.000771007,-0.000557488,-0.00381212,-1.324,0.0130677,748,970,-1.33569,1.0399,26.0934,6.62183,27.5408,5.53378
-39.201,-0.776946,2.99175,-0.134662,-0.107622,0.0630551,-0.00361074,-0.000866993,-0.000847138,-0.000626514,-0.00385122,-1.2942,0.0128474,755,970,-1.34631,1.0644,25.5939,6.44731,27.0767,5.33473
-38.5248,-0.768428,2.94912,-0.136916,-0.110327,0.06689,-0.00353816,-0.000981198,-0.000941166,-0.000672132,-0.00384723,-1.2535,0.014508,762,970,-1.36488,1.09466,25.2203,6.30761,26.7358,5.17209
-37.8475,-0.763063,2.89827,-0.139871,-0.111629,0.0813454,-0.00339484,-0.00110197,-0.00103842,-0.000701589,-0.00379521,-1.2028,0.0158158,769,970,-1.38084,1.11125,24.8468,6.21743,26.4317,5.08003
-37.1717,-0.761094,2.86754,-0.142733,-0.112965,0.0963266,-0.00318594,-0.00122259,-0.00112435,-0.000711668,-0.00369686,-1.14428,0.0152271,776,970,-1.39496,1.12252,24.4058,6.19313,26.0603,5.04782
-36.4974,-0.75639,2.85607,-0.144761,-0.116227,0.110556,-0.00292829,-0.0013343,-0.00118648,-0.000701987,-0.00356061,-1.08115,0.0152521,783,970,-1.40069,1.14133,23.911,6.1339,25.6246,4.94781
-35.8236,-0.753199,2.85321,-0.146403,-0.120432,0.12233,-0.00265091,-0.00142701,-0.00123198,-0.000663361,-0.00341456,-1.01591,0.0148996,790,970,-1.4044,1.1806,23.4018,6.10149,25.1639,4.87469
-35.1513,-0.751796,2.86795,-0.147708,-0.124425,0.12768,-0.00233987,-0.0015037,-0.00126496,-0.000589526,-0.00325404,-0.945004,0.012714,797,970,-1.41057,1.21857,22.8557,6.09727,24.6448,4.82915
-34.4792,-0.751847,2.88772,-0.149943,-0.127539,0.133041,-0.00199354,-0.00155266,-0.00128777,-0.000466599,-0.0030796,-0.870166,0.0135383,804,970,-1.42621,1.23779,22.2884,6.12177,24.1136,4.81124
-33.8074,-0.751492,2.9113,-0.151709,-0.130618,0.139766,-0.00160449,-0.00157668,-0.0013033,-0.000287208,-0.00289396,-0.790731,0.0136562,811,970,-1.43545,1.25623,21.7143,6.13503,23.5747,4.78279
-33.1347,-0.749453,2.92751,-0.153013,-0.134363,0.150644,-0.00116906,-0.00157918,-0.00131943,-3.88519e-05,-0.00270939,-0.708308,0.0130058,818,970,-1.43547,1.28598,21.167,6.11715,23.0693,4.72337
-32.4593,-0.746385,2.91815,-0.152882,-0.140153,0.167331,-0.000711947,-0.00156362,-0.00132374,0.000252766,-0.00252833,-0.62978,0.0124799,825,970,-1.41432,1.35766,20.7188,6.0882,22.6646,4.65684
-31.7824,-0.742654,2.89705,-0.152828,-0.14587,0.1819,-0.000246062,-0.00152671,-0.0012982,0.000561143,-0.00233391,-0.556286,0.0123506,832,970,-1.3957,1.43623,20.3259,6.04459,22.3098,4.58312
-31.1051,-0.739477,2.87467,-0.152444,-0.150785,0.195976,0.000244839,-0.00146764,-0.00123717,0.000893169,-0.00211597,-0.482697,0.0125246,839,970,-1.37373,1.49528,19.9493,6.01703,21.9664,4.52175
-30.4277,-0.735735,2.85428,-0.152353,-0.154824,0.21076,0.000781716,-0.0013894,-0.00114676,0.00127524,-0.00188293,-0.406404,0.0130118,846,970,-1.35358,1.53029,19.5676,5.98277,21.6222,4.44758
-29.749,-0.732988,2.82406,-0.15139,-0.159751,0.230371,0.0013945,-0.00129884,-0.00103744,0.00174777,-0.00165211,-0.328207,0.0134186,853,970,-1.31873,1.57885,19.2248,5.97665,21.321,4.39972
-29.069,-0.729607,2.78437,-0.149951,-0.164715,0.250653,0.00209174,-0.00120522,-0.000908231,0.00232538,-0.00143886,-0.251786,0.0140129,860,970,-1.27764,1.62335,18.9272,5.96722,21.0614,4.34402
-28.3876,-0.726367,2.73465,-0.147639,-0.170399,0.267824,0.00288246,-0.00111571,-0.000749324,0.00301829,-0.00125153,-0.179312,0.0141279,867,970,-1.23037,1.67435,18.6908,5.97633,20.8457,4.29694
-27.7064,-0.723445,2.69081,-0.145265,-0.17683,0.283928,0.0037943,-0.00103751,-0.00054956,0.00385602,-0.00109923,-0.111835,0.0147628,874,970,-1.18323,1.73222,18.4431,5.998,20.615,4.25329
-27.0263,-0.720162,2.65932,-0.143484,-0.182183,0.295926,0.00485612,-0.000971829,-0.00029686,0.00487121,-0.000986911,-0.0507621,0.0168373,881,970,-1.14644,1.76721,18.1619,6.00876,20.3453,4.19531
-26.3469,-0.717146,2.63823,-0.140963,-0.185733,0.310933,0.00608887,-0.000909267,9.04946e-06,0.00608888,-0.000909279,0.00129312,0.0181399,888,970,-1.09825,1.78678,17.8485,5.9961,20.0438,4.13717
-25.6662,-0.713878,2.60692,-0.136557,-0.187853,0.333358,0.00752713,-0.000841557,0.000362577,0.0075428,-0.000857237,0.0432176,0.0186393,895,970,-1.02149,1.79388,17.5793,5.96276,19.7868,4.0796
-24.9845,-0.710561,2.5707,-0.131832,-0.18947,0.356053,0.00920687,-0.00076018,0.000758812,0.00926431,-0.000817619,0.0755517,0.0178416,902,970,-0.940544,1.80352,17.3381,5.91795,19.5548,4.02381
-24.3034,-0.706157,2.54239,-0.126026,-0.1921,0.380949,0.0111253,-0.000658492,0.00119577,0.0112454,-0.000778609,0.100116,0.0156958,909,970,-0.845273,1.83487,17.0798,5.84387,19.3003,3.94113
-23.6222,-0.703438,2.51631,-0.118563,-0.196037,0.411655,0.0132506,-0.0005229,0.00167583,0.0134515,-0.000723867,0.119351,0.0137617,916,970,-0.725203,1.87709,16.8219,5.81648,19.0442,3.8923
-22.9407,-0.701526,2.49025,-0.108785,-0.198985,0.444956,0.0155404,-0.000349285,0.00220876,0.0158417,-0.000650603,0.135583,0.0136061,923,970,-0.577274,1.91332,16.5876,5.79011,18.7947,3.86033
-22.2589,-0.700655,2.46372,-0.097169,-0.200453,0.4821,0.0179932,-0.000144258,0.00279312,0.0184136,-0.000564646,0.149387,0.0148695,930,970,-0.404648,1.90495,16.3711,5.79852,18.5538,3.85032
-21.578,-0.699218,2.44768,-0.0843707,-0.200764,0.516438,0.0206296,8.30766e-05,0.00343014,0.0211871,-0.000474442,0.161126,0.0158987,937,970,-0.222382,1.87949,16.1422,5.78447,18.2806,3.82277
-20.8975,-0.697134,2.4377,-0.0707436,-0.201561,0.545367,0.0234522,0.000327226,0.00411896,0.024164,-0.000384524,0.171109,0.016416,944,970,-0.0376633,1.88458,15.9202,5.73541,17.9916,3.77849
-20.2175,-0.693042,2.43367,-0.0543181,-0.202998,0.576113,0.0264454,0.000578381,0.00485668,0.0273272,-0.000303427,0.17961,0.0169724,951,970,0.178896,1.90829,15.7064,5.63469,17.6872,3.68928
-19.5381,-0.689263,2.43717,-0.0347401,-0.205213,0.608544,0.0295833,0.000838673,0.00567052,0.0306615,-0.000239523,0.187897,0.0175061,958,970,0.430806,1.95754,15.499,5.52552,17.3614,3.60247
-18.8592,-0.687284,2.44558,-0.0126779,-0.207284,0.63904,0.0328343,0.0011066,0.00659169,0.0341493,-0.000208374,0.196905,0.0181033,965,970,0.706604,1.99364,15.3104,5.46267,17.024,3.55035
-18.1811,-0.68485,2.4633,0.00917889,-0.208624,0.662492,0.0361668,0.00135914,0.00761725,0.0377608,-0.000234812,0.206279,0.0188369,972,970,0.971769,1.99938,15.1102,5.40505,16.6586,3.4837
-17.5037,-0.681369,2.48698,0.0309825,-0.208089,0.67766,0.0395638,0.0015681,0.0087142,0.041467,-0.000335144,0.21503,0.019151,979,970,1.22592,1.95946,14.9151,5.33474,16.2775,3.39211
-16.8254,-0.677713,2.50588,0.0532759,-0.205169,0.691848,0.0430675,0.00169029,0.00984204,0.0452892,-0.000531459,0.222019,0.0193953,986,970,1.48397,1.91178,14.7525,5.22235,15.921,3.29961
-16.1461,-0.675412,2.51873,0.0810648,-0.197163,0.713703,0.0467707,0.00166585,0.010999,0.0493099,-0.00087335,0.226883,0.0191596,993,970,1.80921,1.81562,14.6556,5.08112,15.5937,3.23868
-15.4663,-0.675528,2.52978,0.115646,-0.189665,0.730182,0.0506952,0.00143623,0.012235,0.0535668,-0.00143533,0.230527,0.0190795,1000,970,2.19721,1.74541,14.6531,4.97803,15.2798,3.22895
-14.7881,-0.676132,2.55425,0.153042,-0.182649,0.736717,0.0548481,0.000941822,0.0135746,0.0580734,-0.00228352,0.233276,0.0197338,1007,970,2.60047,1.69425,14.6596,4.87382,14.9224,3.22191
-14.1122,-0.674543,2.59698,0.192408,-0.175402,0.719023,0.0592827,0.000106301,0.0149725,0.0628553,-0.00346627,0.23423,0.0207532,1014,970,2.98985,1.63292,14.6827,4.733,14.5032,3.1593
-13.4373,-0.672529,2.64825,0.232867,-0.164724,0.680904,0.063924,-0.00114046,0.0163684,0.0678098,-0.00502621,0.233079,0.0213462,1021,970,3.36062,1.52853,14.74,4.56268,14.0587,3.0832
-12.7628,-0.671709,2.7036,0.274707,-0.153003,0.620614,0.0688069,-0.00286603,0.0177187,0.072948,-0.00700712,0.229592,0.0216493,1028,970,3.71229,1.41147,14.8546,4.41845,13.6053,3.02966
-12.089,-0.672651,2.76457,0.320293,-0.142512,0.527651,0.0739552,-0.00514769,0.0190092,0.0782861,-0.00947865,0.224012,0.0224996,1035,970,4.05283,1.33559,15.0677,4.30945,13.1374,3.00955
-11.4152,-0.673239,2.82641,0.369503,-0.137119,0.401738,0.0792893,-0.00801565,0.0202694,0.0837656,-0.012492,0.217356,0.0241655,1042,970,4.37917,1.32393,15.3954,4.2513,12.6726,2.98167
-10.7404,-0.67284,2.88171,0.423261,-0.133019,0.25315,0.0846586,-0.0114632,0.0215955,0.0892875,-0.0160921,0.211151,0.0264706,1049,970,4.71441,1.35115,15.8497,4.17632,12.2391,2.93705
-10.0628,-0.669607,2.91931,0.467567,-0.122123,0.0824131,0.090046,-0.0154829,0.0229943,0.0948387,-0.0202756,0.205488,0.0282674,1056,970,4.91487,1.281,16.3312,4.023,11.8787,2.84369
-9.38132,-0.665694,2.9311,0.505219,-0.105673,-0.122003,0.0956931,-0.0200255,0.0244225,0.100636,-0.0249687,0.199707,0.0286464,1063,970,4.99104,1.12718,16.9241,3.85867,11.6223,2.75072
-8.69704,-0.663184,2.92589,0.545642,-0.0920616,-0.339692,0.101476,-0.0250647,0.0258355,0.106548,-0.0301362,0.193836,0.0295052,1070,970,5.06914,1.01979,17.6402,3.75205,11.4368,2.69638
-8.01272,-0.662331,2.92249,0.583904,-0.0864399,-0.558379,0.106842,-0.0303904,0.0269592,0.111949,-0.0354965,0.187184,0.0333099,1077,970,5.11722,1.02793,18.3311,3.72757,11.2514,2.6754
-7.32983,-0.661582,2.93052,0.600299,-0.0928066,-0.87372,0.111606,-0.036014,0.0277715,0.116658,-0.0410657,0.179936,0.0367479,1084,970,4.78617,1.20699,18.9805,3.82719,11.0297,2.65027
-6.64565,-0.660297,2.93187,0.602023,-0.103045,-1.2042,0.115476,-0.041695,0.0281817,0.120376,-0.0465954,0.172163,0.0396951,1091,970,4.27362,1.41991,19.5412,3.97324,10.8401,2.61785
-5.95739,-0.659489,2.90858,0.602191,-0.114644,-1.51335,0.118026,-0.0472052,0.0282453,0.122721,-0.0519002,0.164715,0.0405481,1098,970,3.77013,1.66679,20.1287,4.12428,10.7506,2.6091
-5.26419,-0.655071,2.85583,0.597941,-0.112043,-1.84241,0.118244,-0.0521309,0.027565,0.122593,-0.0564797,0.156474,0.0400463,1105,970,3.18222,1.75873,20.8254,4.09196,10.7795,2.5422
-4.57251,-0.647472,2.8158,0.572126,-0.10437,-2.23862,0.115721,-0.0562558,0.0262147,0.119628,-0.060163,0.147956,0.0401873,1112,970,2.26038,1.79122,21.4049,3.97993,10.7675,2.40257
-3.88511,-0.637246,2.80568,0.502172,-0.0944015,-2.74269,0.108627,-0.0587842,0.0241134,0.112031,-0.0621882,0.14024,0.0367842,1119,970,0.709454,1.71633,21.6646,3.9187,10.6495,2.19214
7.17431,-0.587191,2.56259,-1.15512,-0.234564,-2.56951,0.148494,-0.054588,0.0513224,0.160727,-0.0668211,0.233993,0.0416271,1231,970,-16.2991,2.96221,3.57589,4.49526,10.03,1.22994
7.8608,-0.590428,2.59064,-1.16815,-0.259876,-2.11283,0.152744,-0.0501311,0.0493391,0.164107,-0.0614939,0.226354,0.0364176,1238,970,-15.6391,3.21459,2.35303,4.56004,9.88688,1.27742
8.55084,-0.58861,2.60093,-1.17079,-0.26799,-1.72739,0.151811,-0.044772,0.047134,0.162528,-0.0554889,0.22357,0.0353615,1245,970,-14.989,3.174,1.46084,4.51122,9.81876,1.23086
9.23903,-0.58305,2.62307,-1.1441,-0.26805,-1.42058,0.147475,-0.0391574,0.0448457,0.157691,-0.049374,0.223995,0.0335674,1252,970,-14.1759,3.05385,0.989234,4.33625,9.71259,1.10088
9.92963,-0.579783,2.63368,-1.10579,-0.270681,-1.15036,0.141217,-0.0337422,0.0425549,0.151018,-0.0435437,0.226377,0.0328824,1259,970,-13.3038,2.99435,0.765215,4.22625,9.65749,1.02455
10.6217,-0.576295,2.6382,-1.05777,-0.277783,-0.863978,0.134165,-0.0286344,0.0403748,0.143628,-0.0380974,0.230224,0.0318711,1266,970,-12.2958,2.97311,0.645134,4.15955,9.63287,0.947192
11.3132,-0.570327,2.64738,-1.01047,-0.272504,-0.609145,0.126715,-0.0239669,0.0381848,0.135839,-0.033091,0.234546,0.0297549,1273,970,-11.346,2.79506,0.576365,3.95931,9.59763,0.81637
12.0028,-0.565917,2.66847,-0.962251,-0.261256,-0.378907,0.119081,-0.0198651,0.0358449,0.127783,-0.0285673,0.238165,0.0283371,1280,970,-10.4268,2.60352,0.532796,3.68855,9.52396,0.711044
12.689,-0.566497,2.70876,-0.911008,-0.242288,-0.167422,0.111376,-0.015852,0.0335886,0.119699,-0.0241751,0.242901,0.0290438,1287,970,-9.50727,2.39849,0.49507,3.37465,9.38372,0.69757
13.3759,-0.569045,2.74653,-0.851614,-0.228171,-0.0122281,0.103959,-0.0123819,0.0313778,0.111883,-0.0203051,0.247338,0.0291728,1294,970,-8.60781,2.24626,0.66954,3.17997,9.26014,0.725971
14.0638,-0.57222,2.78049,-0.800537,-0.216195,0.0949376,0.0968106,-0.00948649,0.0292372,0.104322,-0.0169975,0.251461,0.0274725,1301,970,-7.88124,2.11784,0.877151,3.04676,9.15822,0.769425
14.7552,-0.569099,2.79785,-0.752678,-0.209341,0.178583,0.0901174,-0.00709167,0.0272324,0.0972264,-0.0142007,0.255352,0.0268223,1308,970,-7.23007,2.04151,1.17096,2.85946,9.12728,0.692953
15.4488,-0.563258,2.80611,-0.707708,-0.199983,0.245243,0.0840277,-0.00513469,0.0253252,0.0907188,-0.0118258,0.258305,0.0263607,1315,970,-6.63943,1.93387,1.51249,2.61045,9.13858,0.565838
16.1446,-0.557613,2.80453,-0.662644,-0.18975,0.301305,0.0783966,-0.00351517,0.0235134,0.0846664,-0.00978494,0.260584,0.0268308,1322,970,-6.06738,1.83018,1.92197,2.35494,9.19495,0.448352
16.8439,-0.553028,2.78774,-0.611589,-0.179979,0.367326,0.0733229,-0.00218428,0.0218695,0.0791997,-0.00806104,0.262518,0.0262089,1329,970,-5.41366,1.70209,2.44216,2.1579,9.31701,0.361218
17.5447,-0.550863,2.76518,-0.561894,-0.172391,0.416764,0.0688259,-0.00109802,0.0204357,0.0743603,-0.00663246,0.264477,0.0258511,1336,970,-4.80566,1.60026,3.01069,2.04156,9.46855,0.327024
18.2453,-0.550503,2.74555,-0.514595,-0.162353,0.454437,0.0649118,-0.000221685,0.0192673,0.0701845,-0.00549434,0.267119,0.0260654,1343,970,-4.24491,1.47958,3.57396,1.9357,9.61619,0.32829
18.9438,-0.548889,2.73877,-0.471813,-0.145623,0.463351,0.061682,0.000484821,0.0183496,0.0667623,-0.00459548,0.270096,0.02557,1350,970,-3.78818,1.31737,4.10207,1.71699,9.72177,0.296735
19.6431,-0.544686,2.72991,-0.429741,-0.127629,0.460328,0.0589221,0.00104994,0.0175893,0.0638486,-0.00387663,0.273092,0.0236082,1357,970,-3.36331,1.12969,4.66038,1.45248,9.84277,0.213404
20.3444,-0.539408,2.71321,-0.390706,-0.114343,0.460256,0.0562791,0.00148381,0.0168962,0.0610701,-0.00330724,0.276305,0.0223296,1364,970,-2.96331,1.00085,5.22066,1.2068,10.0014,0.112543
21.0486,-0.533182,2.68475,-0.354329,-0.10419,0.460791,0.0536168,0.00179771,0.016193,0.0582608,-0.00284629,0.279294,0.0208469,1371,970,-2.58905,0.902295,5.80608,0.982229,10.2128,-0.00104919
21.7524,-0.532678,2.66023,-0.320106,-0.0954665,0.467576,0.0508912,0.00200571,0.0154635,0.0553719,-0.00247502,0.282038,0.0203527,1378,970,-2.22375,0.825924,6.35108,0.876691,10.4163,0.000402621
22.4545,-0.534256,2.64622,-0.286138,-0.0856864,0.467371,0.0481267,0.00211762,0.0146872,0.0524155,-0.00217111,0.284106,0.0207217,1385,970,-1.8761,0.747743,6.87269,0.792138,10.5866,0.0386492
23.1528,-0.534561,2.65162,-0.253406,-0.0720815,0.462478,0.0453154,0.00213019,0.0138327,0.0493662,-0.00192063,0.284878,0.0215047,1392,970,-1.55135,0.628919,7.32248,0.635368,10.6895,0.0401083
23.8475,-0.531979,2.67615,-0.220164,-0.0578105,0.4449,0.0423869,0.00203612,0.0128818,0.0461486,-0.00172563,0.284121,0.0209537,1399,970,-1.24911,0.485706,7.7326,0.426514,10.7261,-0.0280799
24.542,-0.530386,2.70243,-0.188014,-0.0446991,0.427051,0.0393483,0.00185662,0.0118649,0.0427877,-0.00158273,0.282143,0.0206612,1406,970,-0.959229,0.35962,8.13232,0.24394,10.763,-0.0769331
25.2371,-0.528716,2.7281,-0.157459,-0.0337819,0.395883,0.0362755,0.0016262,0.0108322,0.0393832,-0.00148146,0.279388,0.021121,1413,970,-0.714885,0.248847,8.54751,0.0974846,10.8097,-0.126927
25.933,-0.524711,2.75142,-0.134115,-0.0252829,0.373333,0.0332261,0.00136928,0.00982138,0.0360106,-0.00141524,0.276266,0.0213908,1420,970,-0.524924,0.159603,8.89073,-0.0719845,10.8729,-0.22324
26.6282,-0.51903,2.77906,-0.113456,-0.0193077,0.347183,0.0302083,0.00109817,0.00882471,0.0326746,-0.00136808,0.272519,0.0205893,1427,970,-0.37045,0.0925429,9.20269,-0.246364,10.9268,-0.356098
27.3232,-0.513291,2.80972,-0.0951035,-0.0142164,0.323364,0.0272106,0.000819047,0.00784792,0.029368,-0.0013383,0.268268,0.0185159,1434,970,-0.234832,0.048642,9.4824,-0.429534,10.9763,-0.49171
28.0209,-0.510417,2.82891,-0.0762597,-0.00972508,0.298647,0.0242832,0.000547054,0.00691859,0.0261526,-0.00132234,0.263897,0.0163326,1441,970,-0.0971276,0.0120524,9.81992,-0.542061,11.0775,-0.5623
28.7213,-0.506322,2.83826,-0.0601966,-0.00539196,0.275215,0.0214829,0.000297947,0.00605936,0.0230936,-0.0013127,0.259804,0.0149955,1448,970,0.0149065,-0.0320067,10.1719,-0.664104,11.2242,-0.65224
29.4229,-0.504143,2.84356,-0.0483263,-0.000988905,0.255923,0.0188433,8.64196e-05,0.00528715,0.0202309,-0.00130125,0.256672,0.0154848,1455,970,0.0935682,-0.057616,10.4971,-0.76649,11.394,-0.700684
30.1236,-0.50666,2.85428,-0.0388648,0.00347444,0.240684,0.0164285,-7.72854e-05,0.00460616,0.0176269,-0.00127569,0.254531,0.0155123,1462,970,0.156758,-0.0855326,10.7772,-0.777109,11.5502,-0.656222
30.8233,-0.508896,2.8716,-0.0298399,0.00757659,0.222947,0.0143084,-0.000190298,0.00400946,0.0153433,-0.0012252,0.252603,0.0149827,1469,970,0.209462,-0.115931,11.0381,-0.785943,11.6881,-0.621118
31.5225,-0.5069,2.89212,-0.020845,0.0114323,0.204748,0.0124728,-0.00026343,0.00349218,0.0133675,-0.00115811,0.250802,0.012396,1476,970,0.260275,-0.149348,11.2941,-0.874558,11.8212,-0.674086
32.2266,-0.501644,2.89366,-0.0112644,0.0132667,0.189972,0.0108249,-0.000309542,0.0030436,0.0116025,-0.0010872,0.250153,0.0116151,1483,970,0.32428,-0.171472,11.6322,-0.990753,12.0357,-0.782876
32.9284,-0.493667,2.90671,-0.00432235,0.0156147,0.17816,0.0092918,-0.000340375,0.00263382,0.00996495,-0.00101352,0.250222,0.0120645,1490,970,0.368421,-0.199332,11.901,-1.17528,12.213,-0.953427
33.6321,-0.489053,2.91297,0.000931789,0.0180824,0.164384,0.00786361,-0.000354898,0.00223323,0.00843124,-0.000922534,0.248906,0.0126212,1497,970,0.390867,-0.232744,12.189,-1.28314,12.4241,-1.0515
34.3364,-0.487866,2.91873,0.00434995,0.0193976,0.148043,0.00659047,-0.000351164,0.00184497,0.00705037,-0.000811058,0.24429,0.0129297,1504,970,0.388684,-0.248301,12.471,-1.31338,12.6445,-1.07933
35.0444,-0.485545,2.91015,0.0070927,0.0203571,0.13046,0.00548054,-0.000343127,0.00147774,0.00583406,-0.000696643,0.234813,0.0127242,1511,970,0.376371,-0.249937,12.8108,-1.36434,12.9284,-1.12217
35.7566,-0.481868,2.88627,0.00940987,0.020775,0.113472,0.00452309,-0.000347965,0.00113714,0.00477548,-0.000600351,0.218408,0.0121817,1518,970,0.360814,-0.256306,13.2122,-1.41897,13.2795,-1.18402
36.4689,-0.477298,2.86374,0.0115678,0.0222941,0.106355,0.00364078,-0.000358719,0.000808946,0.0037982,-0.000516142,0.1922,0.0119026,1525,970,0.366649,-0.278565,13.5998,-1.50473,13.633,-1.26469
37.179,-0.473931,2.85279,0.0125389,0.0242175,0.0977368,0.00285636,-0.000388249,0.00050685,0.0029337,-0.000465582,0.151409,0.0121209,1532,970,0.35694,-0.304087,13.9396,-1.5766,13.949,-1.32721
37.8876,-0.472314,2.84954,0.0134311,0.0260511,0.0899578,0.00217727,-0.000437187,0.000233759,0.002198,-0.000457924,0.0884751,0.0123031,1539,970,0.348156,-0.312075,14.2546,-1.63281,14.2426,-1.35831
38.5919,-0.470469,2.8657,0.0139617,0.0262161,0.0764027,0.00160102,-0.000513195,-9.56035e-06,0.00160106,-0.000513238,-0.00452182,0.0127266,1546,970,0.3217,-0.301002,14.5056,-1.68596,14.468,-1.40478
39.2999,-0.466486,2.86878,0.0150347,0.0236071,0.0660436,0.00110673,-0.000624495,-0.000235164,0.00113811,-0.00065587,-0.132635,0.014063,1553,970,0.308064,-0.261131,14.8161,-1.7487,14.7522,-1.48735
40.0096,-0.462316,2.86653,0.0161915,0.0232624,0.0503547,0.000663614,-0.000772386,-0.000452918,0.00079453,-0.000903303,-0.281381,0.0141318,1560,970,0.282021,-0.265381,15.163,-1.81205,15.0648,-1.57062
40.7199,-0.457397,2.86364,0.0166858,0.023359,0.0365241,0.000294785,-0.000941136,-0.000676599,0.000593155,-0.00123951,-0.415332,0.0139805,1567,970,0.253562,-0.272266,15.5103,-1.89758,15.3875,-1.66865
-41.218,-1.45397,3.00545,-0.127742,-0.0997264,0.0533853,-0.00341708,-0.000474746,-0.000524355,-0.000384093,-0.00350773,-1.3996,0.0129639,734,977,-1.28642,1.00008,27.1576,6.26467,28.5453,5.24395
-40.5459,-1.45417,3.00306,-0.130782,-0.100741,0.0569714,-0.00357074,-0.000605053,-0.000548166,-0.000506976,-0.00366881,-1.39375,0.0134582,741,977,-1.31382,1.00592,26.6101,6.27577,28.0376,5.24165
-39.8749,-1.45212,3.01508,-0.133014,-0.102933,0.0613866,-0.00365205,-0.00071613,-0.000625046,-0.0005886,-0.00377958,-1.36953,0.0128722,748,977,-1.33198,1.02071,26.0216,6.24708,27.4835,5.18464
