 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.2153,-0.0186552,2.41761,-0.00290882,0.00569661,0.00327616,5.97457e-05,-3.67757e-05,-0.000101954,0.000124284,-0.000101314,-0.564343,0.0067858,951,963,-0.0257495,-0.0668525,17.7225,3.80777,17.7592,3.85954
-19.5357,-0.0131563,2.41942,-0.00253459,0.00547802,0.00417759,5.41512e-05,-3.20239e-05,-0.000123479,0.000141844,-0.000119717,-0.61753,0.00670695,958,963,-0.0206818,-0.0633771,17.4046,3.68614,17.4398,3.73744
-18.8567,-0.00992219,2.42832,-0.00227516,0.00514241,0.00598455,4.14793e-05,-2.31767e-05,-0.00014251,0.000155282,-0.000136979,-0.673862,0.00658535,965,963,-0.015605,-0.055435,17.0635,3.60479,17.1007,3.65829
-18.1783,-0.007824,2.4433,-0.00213541,0.00471613,0.00603536,2.46365e-05,-1.13487e-05,-0.000151726,0.000159433,-0.000146145,-0.726381,0.00656202,972,963,-0.014032,-0.0458897,16.7097,3.54479,16.7456,3.59926
-17.5005,-0.00488088,2.46486,-0.00208918,0.00425877,0.00625217,9.6184e-06,2.20847e-06,-0.000154061,0.000160019,-0.000148192,-0.773376,0.00662021,979,963,-0.0131946,-0.037028,16.3366,3.46478,16.3725,3.51894
-16.8222,-0.000815078,2.48351,-0.00198784,0.00391573,0.00665926,1.02341e-06,1.43559e-05,-0.000155651,0.000163484,-0.000148104,-0.806799,0.00671548,986,963,-0.0115149,-0.0324742,15.9811,3.36519,16.0169,3.41713
-16.1436,0.00184238,2.50248,-0.00221364,0.00403918,0.00661254,-2.78154e-06,2.72841e-05,-0.000157501,0.000170468,-0.000145966,-0.832977,0.00664914,993,963,-0.0137854,-0.0374413,15.629,3.29503,15.6669,3.34444
-15.4648,0.00182236,2.52079,-0.00249969,0.0039291,0.00572502,-9.87701e-06,4.19212e-05,-0.000155484,0.000173649,-0.000141604,-0.867926,0.00652865,1000,963,-0.0178273,-0.0404498,15.2874,3.28419,15.3259,3.32772
-14.7868,0.000712727,2.54708,-0.00246792,0.00366823,0.00498307,-1.82188e-05,5.67706e-05,-0.000145198,0.000169237,-0.000130685,-0.911753,0.0062837,1007,963,-0.0184402,-0.038483,14.9253,3.28929,14.9617,3.329
-14.1096,0.00103267,2.58108,-0.00235768,0.00335092,0.00433891,-2.04738e-05,6.92445e-05,-0.000129466,0.000161403,-0.000112632,-0.952172,0.00601151,1014,963,-0.0181368,-0.0345852,14.5416,3.25946,14.5753,3.2962
-13.4338,0.00165817,2.62558,-0.0023635,0.00326138,0.00461654,-1.68397e-05,7.77151e-05,-0.00011175,0.000151777,-9.09014e-05,-0.985513,0.00587783,1021,963,-0.0177455,-0.0315943,14.1219,3.21289,14.1562,3.25102
-12.7595,0.00208385,2.68269,-0.00245889,0.00363051,0.00546111,-8.89108e-06,8.13652e-05,-9.30474e-05,0.000139651,-6.71765e-05,-1.01119,0.00597266,1028,963,-0.0174562,-0.0337036,13.6591,3.15855,13.6963,3.20268
-12.0868,0.00239756,2.75171,-0.00235157,0.00381726,0.00708499,8.43351e-08,8.25166e-05,-7.51508e-05,0.000127012,-4.44108e-05,-1.03622,0.00600478,1035,963,-0.0139394,-0.0335921,13.1583,3.10069,13.1983,3.14976
-11.4138,0.00322086,2.81913,-0.00210394,0.0038477,0.00829078,8.65172e-06,8.33702e-05,-6.19881e-05,0.000118387,-2.63647e-05,-1.05659,0.0059999,1042,963,-0.00953422,-0.034941,12.6723,3.03829,12.7126,3.0873
-10.7393,0.0047052,2.87703,-0.00187091,0.00343963,0.00850457,1.79817e-05,8.48178e-05,-5.46738e-05,0.000115478,-1.26783e-05,-1.05971,0.00583509,1049,963,-0.00669126,-0.034451,12.231,2.97559,12.2693,3.0168
-10.0603,0.00825774,2.90484,-0.00197514,0.00315254,0.00620395,2.58253e-05,8.68051e-05,-5.21957e-05,0.000116764,-4.13327e-06,-1.04974,0.00570966,1056,963,-0.0110211,-0.0382886,11.9119,2.89113,11.9459,2.92115
-9.37746,0.011467,2.90818,-0.00207131,0.00315822,0.00420901,-8.26105e-06,8.90561e-05,-4.25405e-05,0.00010503,-2.42349e-05,-1.21159,0.00568554,1063,963,-0.0148813,-0.0434833,11.6911,2.8233,11.7214,2.84703
-8.69393,0.0137793,2.9084,-0.0023331,0.00363847,0.00366911,-9.2372e-05,8.55949e-05,-1.12899e-05,8.63082e-05,-9.30854e-05,-1.5077,0.00583233,1070,963,-0.0183079,-0.0503365,11.484,2.767,11.5155,2.7934
-8.01098,0.0142546,2.9144,-0.00261541,0.00394744,0.00396336,-0.000145621,4.58336e-05,2.38132e-05,4.87511e-05,-0.000148538,1.44889,0.00599128,1077,963,-0.020704,-0.0507837,11.2596,2.74198,11.2947,2.77448
-7.3287,0.0145882,2.92668,-0.00263074,0.00420703,0.00441332,-0.000225655,4.43177e-05,4.60365e-05,5.19521e-05,-0.000233289,1.40646,0.00603206,1084,963,-0.0201443,-0.0451365,11.0208,2.71106,11.057,2.75491
-6.64462,0.0155255,2.92891,-0.00254947,0.00411624,0.00434725,-0.000351989,2.68483e-05,9.54994e-05,4.95606e-05,-0.000374701,1.33731,0.00590241,1091,963,-0.0193704,-0.0385562,10.8289,2.68014,10.8641,2.72879
-5.95589,0.0188026,2.90277,-0.0023849,0.00419304,0.00440619,-0.000529235,7.90985e-06,0.000196863,7.23335e-05,-0.000593658,1.25453,0.00574203,1098,963,-0.017523,-0.0401348,10.7518,2.62233,10.7854,2.67097
-5.26441,0.0277916,2.86144,-0.00213621,0.00381632,0.00372709,-0.000721464,-3.22629e-05,0.00031024,8.68159e-05,-0.000840542,1.20431,0.00577564,1105,963,-0.0159616,-0.0406097,10.7417,2.46411,10.7713,2.50406
-4.57548,0.0380958,2.83924,-0.00215444,0.00334185,0.00331492,-0.000803857,-8.7648e-05,0.000553497,0.000213488,-0.00110499,1.07252,0.00665624,1112,963,-0.0167246,-0.0391326,10.6631,2.2675,10.6919,2.29894
-3.88986,0.0451496,2.84023,-0.00263748,0.00337294,0.00288876,-0.000763812,-0.000110558,0.000784695,0.000412774,-0.00128714,0.982615,0.0136765,1119,963,-0.0222792,-0.0409259,10.4992,2.11757,10.5318,2.14758
-3.20391,0.0479226,2.84093,-0.00175354,0.00433308,0.00634479,-0.00073196,-7.36352e-05,0.0010339,0.000682237,-0.00148783,0.93951,0.0302996,1126,963,-0.00764856,-0.0444985,10.3483,2.03668,10.3797,2.08495
6.48739,0.0973891,2.54382,-0.00637884,-0.00794357,0.00934184,3.84537e-05,0.00239273,0.00105422,0.00279579,-0.000364609,1.20561,0.0431358,1224,963,-0.047667,0.0959013,10.0749,1.24081,10.158,1.17901
7.17082,0.0918538,2.58741,-0.00302837,-0.00123238,0.00610298,4.92929e-05,0.00178912,0.000986103,0.00223418,-0.000395765,1.14684,0.0235559,1231,963,-0.0194226,-0.00839078,9.90607,1.29388,9.94865,1.26371
7.85738,0.0877822,2.615,-0.0013326,0.00243572,0.00183006,4.7679e-05,0.00126893,0.000854647,0.00170868,-0.000392069,1.09559,0.00978048,1238,963,-0.0101543,-0.0269559,9.79027,1.30356,9.80728,1.32771
8.54674,0.0909436,2.62894,-0.00176589,0.00278549,0.000941514,3.46474e-05,0.000862098,0.000694498,0.00125676,-0.000360018,1.05403,0.00683272,1245,963,-0.0161219,-0.0374334,9.7056,1.23068,9.72521,1.251
9.23473,0.0987929,2.65215,-0.00159913,0.00288492,0.000395418,1.51313e-05,0.00056773,0.000530883,0.00088991,-0.000307049,1.02534,0.00631734,1252,963,-0.0154156,-0.0423716,9.59815,1.0555,9.61499,1.0726
9.92612,0.103942,2.65847,-0.00171961,0.00322983,0.00104462,1.25367e-05,0.000317431,0.000385124,0.000579182,-0.000249215,0.973855,0.00669737,1259,963,-0.0154124,-0.0451485,9.55703,0.93789,9.57632,0.959716
10.6182,0.10835,2.663,-0.00176796,0.00316549,0.00149797,2.2202e-06,0.000191138,0.000257212,0.000370687,-0.000177329,0.961374,0.00671117,1266,963,-0.0150361,-0.0415188,9.53094,0.838858,9.55164,0.863242
11.3085,0.114397,2.67826,-0.00206765,0.00306841,0.00218966,-1.09306e-05,0.000115299,0.000154804,0.00021936,-0.000114992,0.978965,0.00631508,1273,963,-0.016719,-0.0400438,9.46801,0.70263,9.49311,0.726928
11.9977,0.119559,2.70142,-0.00219924,0.00257281,0.00215535,-2.61581e-05,3.03659e-05,6.4721e-05,7.27265e-05,-6.85188e-05,0.991257,0.0063247,1280,963,-0.0180695,-0.0342785,9.38518,0.584438,9.41149,0.604305
12.683,0.119242,2.7462,-0.00184931,0.0027696,0.000640281,-4.18781e-05,7.6939e-06,-3.25368e-06,7.90655e-06,-4.20908e-05,-1.50553,0.00646236,1287,963,-0.0174306,-0.0357604,9.23404,0.56008,9.25397,0.581646
13.3696,0.115346,2.78521,-0.00143481,0.00288812,-0.00023819,-1.71215e-05,9.13933e-06,-4.70456e-05,4.48525e-05,-5.28347e-05,-0.921485,0.00686839,1294,963,-0.0149644,-0.0327276,9.11146,0.609426,9.12556,0.635926
14.0585,0.110625,2.81414,-0.00162461,0.0028612,0.000415283,1.08258e-05,2.14181e-05,-6.91013e-05,8.54259e-05,-5.3182e-05,-0.823645,0.00732121,1301,963,-0.0156091,-0.0297558,9.02555,0.683818,9.0428,0.713095
14.7506,0.111089,2.82749,-0.0020001,0.00284988,0.00051869,3.08528e-05,3.2651e-05,-7.44651e-05,0.000106222,-4.27187e-05,-0.791435,0.00726175,1308,963,-0.019168,-0.031029,9.00598,0.665143,9.02715,0.692998
15.4445,0.11429,2.83407,-0.00241819,0.0029488,0.00121559,5.13015e-05,4.1956e-05,-7.43291e-05,0.000121105,-2.78471e-05,-0.754006,0.00693316,1315,963,-0.0219685,-0.0346519,9.01806,0.594065,9.04479,0.620771
16.1405,0.118364,2.83155,-0.00241503,0.00314999,0.00052175,6.4964e-05,5.10395e-05,-6.90408e-05,0.000127393,-1.13893e-05,-0.735147,0.00692089,1322,963,-0.0232911,-0.0378861,9.0792,0.508872,9.10468,0.536067
16.8401,0.1229,2.81288,-0.00223741,0.00296078,-0.000107734,6.90325e-05,5.93693e-05,-5.60254e-05,0.000120434,7.9676e-06,-0.742385,0.00686879,1329,963,-0.0227532,-0.0344332,9.21151,0.425092,9.23394,0.451474
17.5399,0.127546,2.79543,-0.00205849,0.00271434,-0.000772828,6.60788e-05,6.50022e-05,-3.95971e-05,0.000105141,2.59397e-05,-0.778601,0.00674911,1336,963,-0.0222904,-0.0306416,9.34647,0.339291,9.3659,0.364007
18.2392,0.131651,2.78238,-0.0017276,0.00241585,-0.00172112,5.8627e-05,6.53362e-05,-2.42952e-05,8.65073e-05,3.74559e-05,-0.854002,0.00687255,1343,963,-0.0208808,-0.0293521,9.47382,0.265843,9.48827,0.28519
18.9374,0.135602,2.77665,-0.00142886,0.00247962,-0.00272381,4.67944e-05,5.88704e-05,-9.96258e-06,6.44819e-05,4.11829e-05,-1.05783,0.0071354,1350,963,-0.0199512,-0.0297547,9.58016,0.185708,9.58983,0.205367
19.6371,0.140716,2.76556,-0.000971544,0.00253069,-0.00107609,2.1816e-05,4.76742e-05,2.42248e-07,4.76764e-05,2.18137e-05,1.56143,0.00729621,1357,963,-0.0120216,-0.0250698,9.71146,0.0786557,9.7194,0.104972
20.3401,0.145849,2.74085,-0.000846848,0.00277238,0.000801105,-2.01029e-05,3.41049e-05,5.39752e-06,3.46372e-05,-2.06351e-05,1.47251,0.00728119,1364,963,-0.00690313,-0.0252211,9.89888,-0.0198971,9.90886,0.0122879
21.0456,0.149321,2.70597,-0.000766891,0.00262832,0.00145305,-7.25032e-05,1.99832e-05,8.87417e-06,2.08269e-05,-7.3347e-05,1.476,0.00699437,1371,963,-0.00471797,-0.0248255,10.1345,-0.0703282,10.1449,-0.0403239
21.7486,0.149386,2.68526,-0.000996787,0.00260094,-0.000831557,-0.000124901,8.62469e-06,1.32948e-05,9.93555e-06,-0.000126211,1.47251,0.00693009,1378,963,-0.0117775,-0.0280937,10.325,-0.056272,10.3336,-0.0313813
22.4491,0.149571,2.67874,-0.00107706,0.00277966,-0.00300319,-0.000166236,-4.35839e-07,1.5594e-05,1.01807e-06,-0.00016769,1.47783,0.0073032,1385,963,-0.0171617,-0.0335213,10.4693,-0.0549911,10.4751,-0.033123
23.146,0.150899,2.69056,-0.00137905,0.00304783,-0.00230962,-0.000192924,-7.81245e-06,1.44588e-05,-6.68989e-06,-0.000194047,1.49331,0.00782935,1392,963,-0.0187489,-0.0362057,10.5432,-0.094004,10.5533,-0.068895
23.8409,0.153059,2.71396,-0.00159318,0.00320233,-0.000256573,-0.000206084,-1.42843e-05,1.09637e-05,-1.36597e-05,-0.000206708,1.51388,0.00780485,1399,963,-0.0165387,-0.0351761,10.5783,-0.158881,10.594,-0.128365
24.5351,0.15453,2.7415,-0.00190117,0.002968,0.000964408,-0.000200023,-1.55577e-05,6.16987e-06,-1.53516e-05,-0.000200229,1.5374,0.00775908,1406,963,-0.0169979,-0.0291564,10.6052,-0.208454,10.6262,-0.176074
25.2299,0.155153,2.76842,-0.0025046,0.00247968,0.0013295,-0.000170914,-1.11709e-05,2.28891e-06,-1.11381e-05,-0.000170947,1.55647,0.0073764,1413,963,-0.0222134,-0.0220954,10.6401,-0.235562,10.6679,-0.205973
25.9253,0.160232,2.79379,-0.0029441,0.00247235,-0.000324569,-0.00012636,-2.80324e-06,5.44524e-07,-2.80084e-06,-0.000126363,1.56639,0.0073517,1420,963,-0.0301722,-0.0227981,10.6935,-0.353753,10.7231,-0.325973
26.6188,0.165766,2.82939,-0.00325225,0.00306309,-0.0023865,-7.71886e-05,6.47918e-06,1.05491e-06,6.49248e-06,-7.72019e-05,1.55819,0.00742776,1427,963,-0.0377568,-0.0317398,10.7168,-0.49093,10.7461,-0.461112
27.3128,0.172804,2.86367,-0.00337302,0.00366483,-0.00373671,-3.1803e-05,1.72189e-05,2.23825e-06,1.73209e-05,-3.1905e-05,1.52526,0.00734615,1434,963,-0.0419541,-0.0408416,10.7531,-0.658424,10.7815,-0.626089
28.0098,0.178419,2.88623,-0.00316644,0.00361997,-0.00392822,2.40784e-06,2.69212e-05,4.0814e-06,2.75829e-05,1.74616e-06,1.41007,0.00692843,1441,963,-0.0403462,-0.0412431,10.8436,-0.785923,10.8697,-0.755002
28.7112,0.183497,2.89072,-0.00288419,0.00331146,-0.00294052,2.60024e-05,3.45981e-05,2.95312e-06,3.55148e-05,2.50856e-05,1.26978,0.00672926,1448,963,-0.0353633,-0.0368123,11.0104,-0.89179,11.0352,-0.862229
29.4133,0.184005,2.89344,-0.00250884,0.00284772,-0.00139189,4.13486e-05,3.92365e-05,-8.43564e-07,4.16441e-05,3.89409e-05,-0.337007,0.00667218,1455,963,-0.0281764,-0.0291109,11.1915,-0.903624,11.2149,-0.875006
30.1156,0.176881,2.89722,-0.0020366,0.00294118,-0.00133089,4.2876e-05,4.06914e-05,-3.00075e-06,4.49771e-05,3.85903e-05,-0.610845,0.00720575,1462,963,-0.023362,-0.0268267,11.3789,-0.765389,11.3977,-0.732562
30.8145,0.17273,2.91745,-0.00197374,0.00333916,-0.00214822,2.76279e-05,4.22588e-05,-1.52845e-06,4.24168e-05,2.74699e-05,-1.46781,0.00805878,1469,963,-0.0246042,-0.0318678,11.5073,-0.695875,11.5242,-0.660395
31.5107,0.177925,2.95099,-0.00217098,0.00354042,-0.0025128,-2.55339e-06,4.45926e-05,-3.41247e-07,4.45951e-05,-2.55586e-06,-1.56356,0.00843744,1476,963,-0.0274263,-0.0329988,11.5884,-0.824873,11.6068,-0.786614
32.2163,0.181621,2.94569,-0.00246816,0.0034463,-0.0019465,-4.30561e-05,4.60316e-05,-3.86073e-06,4.61986e-05,-4.32231e-05,-1.52757,0.00762236,1483,963,-0.0290949,-0.0323993,11.8253,-0.896649,11.8477,-0.85941
32.9171,0.190366,2.96267,-0.00227813,0.00340712,-0.00376169,-8.74829e-05,4.80676e-05,-7.84936e-06,4.85206e-05,-8.79359e-05,-1.51315,0.00723233,1490,963,-0.0314239,-0.0295083,11.9919,-1.08633,12.0097,-1.04809
33.6164,0.196566,2.98779,-0.00176204,0.00345029,-0.00561776,-0.000127702,5.09794e-05,-7.91119e-06,5.1329e-05,-0.000128051,-1.52664,0.00718419,1497,963,-0.0306506,-0.0299738,12.1377,-1.22705,12.1474,-1.18946
34.3206,0.196189,2.99332,-0.0015106,0.0031978,-0.00605644,-0.000156257,5.49404e-05,-4.44291e-06,5.50338e-05,-0.000156351,-1.54977,0.00777647,1504,963,-0.029248,-0.0253337,12.3619,-1.22194,12.3685,-1.18519
35.0293,0.198458,2.98166,-0.00207015,0.00324803,-0.00283009,-0.000173644,5.58309e-05,1.48149e-06,5.58404e-05,-0.000173653,1.56434,0.00813167,1511,963,-0.0272746,-0.0288361,12.6471,-1.2609,12.6643,-1.22472
35.741,0.202296,2.95933,-0.00308183,0.00281455,0.0026339,-0.000177382,5.26623e-05,8.80039e-06,5.29984e-05,-0.000177718,1.53262,0.00855573,1518,963,-0.0243789,-0.0304537,12.9737,-1.31879,13.0092,-1.28984
36.4523,0.206006,2.9408,-0.00351338,0.00326735,0.00575041,-0.000164167,5.08048e-05,1.25797e-05,5.15385e-05,-0.000164901,1.51254,0.00885393,1525,963,-0.0211264,-0.0520002,13.3028,-1.37333,13.3471,-1.35447
37.1603,0.209846,2.93788,-0.00345093,0.00320988,0.00554635,-0.000132383,4.70941e-05,1.67959e-05,4.86524e-05,-0.000133941,1.47828,0.0094156,1532,963,-0.0208635,-0.0583377,13.5884,-1.44214,13.6317,-1.43074
37.867,0.212668,2.9422,-0.00324858,0.00266421,0.00361842,-9.22783e-05,3.9292e-05,2.37788e-05,4.34576e-05,-9.64439e-05,1.39737,0.00979316,1539,963,-0.023401,-0.0490489,13.8572,-1.49868,13.8956,-1.49041
38.5717,0.215747,2.95661,-0.0034077,0.00237196,0.00125972,-4.92147e-05,2.60937e-05,3.58025e-05,4.03978e-05,-6.35188e-05,1.1907,0.0100763,1546,963,-0.0306664,-0.0313414,14.091,-1.57945,14.1278,-1.56112
39.2805,0.220102,2.95551,-0.00385096,0.00273282,-0.00157616,1.64813e-06,2.43379e-06,5.49778e-05,5.70201e-05,-5.29382e-05,0.788971,0.0107553,1553,963,-0.0419317,-0.0277718,14.3906,-1.6761,14.4282,-1.64859
39.9897,0.224734,2.95488,-0.00389912,0.00334963,-0.00489337,7.16962e-05,-3.80415e-05,8.16974e-05,0.00011524,-8.15853e-05,0.48969,0.0112178,1560,963,-0.0505151,-0.0324868,14.7007,-1.77528,14.7343,-1.74182
40.7014,0.228394,2.94598,-0.0041162,0.00439944,-0.0085101,0.000152826,-9.78385e-05,0.000126835,0.000205807,-0.000150819,0.395679,0.0115852,1567,963,-0.0615772,-0.0448137,15.0494,-1.85098,15.0804,-1.81033
-41.2184,-0.785964,3.0055,-0.00117722,0.00620776,0.00570726,-0.000285768,6.78776e-05,-1.00799e-05,6.81646e-05,-0.000286055,-1.54232,0.0075035,734,970,-0.0072959,-0.0864519,28.5289,5.49807,28.5564,5.54128
-40.5459,-0.788499,2.99816,-0.00145266,0.00653784,0.00586445,-0.000247422,4.48878e-05,-2.64686e-05,4.72652e-05,-0.0002498,-1.48122,0.00723981,741,970,-0.00993761,-0.0918717,28.0363,5.54515,28.0669,5.58977
-39.8742,-0.786348,3.00255,-0.00132518,0.00691856,0.00603617,-0.000173227,2.63723e-05,-4.10626e-05,3.44898e-05,-0.000181344,-1.37563,0.00715153,748,970,-0.0083386,-0.104408,27.5111,5.49414,27.5408,5.53378
-39.201,-0.776946,2.99175,-0.00130522,0.00703815,0.00489362,-9.74603e-05,1.10357e-05,-5.03754e-05,3.08183e-05,-0.000117243,-1.1966,0.00738112,755,970,-0.00903337,-0.112776,27.0506,5.30187,27.0767,5.33473
-38.5248,-0.768428,2.94912,-0.00161414,0.00641355,0.00170252,-3.55456e-05,-1.90317e-06,-5.56908e-05,3.94514e-05,-7.69001e-05,-0.932065,0.00731031,762,970,-0.0150822,-0.102703,26.7157,5.14362,26.7358,5.17209
-37.8475,-0.763063,2.89827,-0.00174063,0.00582581,-0.000546071,6.80975e-06,-1.30609e-05,-5.95918e-05,5.72888e-05,-6.35399e-05,-0.702796,0.00726043,769,970,-0.0184571,-0.0918806,26.4166,5.05387,26.4317,5.08003
-37.1717,-0.761094,2.86754,-0.00166418,0.00560244,-0.00206344,3.16512e-05,-2.06802e-05,-6.34395e-05,7.41092e-05,-6.31382e-05,-0.589801,0.00673693,776,970,-0.0191092,-0.082442,26.0502,5.01738,26.0603,5.04782
-36.4974,-0.75639,2.85607,-0.00121766,0.00653344,-0.000235553,3.91137e-05,-2.34717e-05,-6.93624e-05,8.39155e-05,-6.82735e-05,-0.573494,0.00698242,783,970,-0.0127475,-0.0946005,25.6138,4.90944,25.6246,4.94781
-35.8236,-0.753199,2.85321,-0.000637958,0.00690757,0.00259117,3.43382e-05,-2.02481e-05,-7.95255e-05,9.11237e-05,-7.70336e-05,-0.620096,0.00755293,790,970,-0.00400419,-0.0991289,25.1508,4.83158,25.1639,4.87469
-35.1513,-0.751796,2.86795,-0.000432604,0.007476,0.00423215,3.13141e-05,-1.91048e-05,-8.6344e-05,9.60536e-05,-8.38442e-05,-0.643363,0.00809151,797,970,-0.000242685,-0.102549,24.6292,4.77677,24.6448,4.82915
-34.4792,-0.751847,2.88772,-0.000418317,0.00758615,0.003684,2.65143e-05,-1.43739e-05,-9.39622e-05,0.000102231,-9.00904e-05,-0.678279,0.00805565,804,970,-0.000586479,-0.101453,24.0996,4.75574,24.1136,4.81124
-33.8074,-0.751492,2.9113,-0.000617725,0.00774842,0.00248327,1.39839e-05,-7.58648e-06,-9.59309e-05,9.97339e-05,-9.33365e-05,-0.72942,0.00765958,811,970,-0.003812,-0.10261,23.5621,4.72575,23.5747,4.78279
-33.1347,-0.749453,2.92751,-0.00103879,0.00766899,0.000565652,-5.47476e-06,-1.89833e-06,-9.40961e-05,9.04265e-05,-9.77996e-05,-0.794899,0.00726451,818,970,-0.0101088,-0.0991397,23.0578,4.66541,23.0693,4.72337
-32.4593,-0.746385,2.91815,-0.00135526,0.00714273,0.000150715,-3.03898e-05,-1.71715e-06,-9.41782e-05,7.92096e-05,-0.000111317,-0.860931,0.00716419,825,970,-0.0138165,-0.0925141,22.6512,4.60324,22.6646,4.65684
-31.7824,-0.742654,2.89705,-0.0013581,0.00620846,-0.00037399,-5.83659e-05,-9.15508e-06,-9.82329e-05,6.75072e-05,-0.000135028,-0.908113,0.00734613,832,970,-0.0143983,-0.0808903,22.2978,4.53731,22.3098,4.58312
-31.1051,-0.739477,2.87467,-0.00150803,0.00543986,-0.000386739,-8.12245e-05,-2.17522e-05,-0.000102386,5.51282e-05,-0.000158105,-0.926726,0.00754809,839,970,-0.015979,-0.0704722,21.9529,4.48126,21.9664,4.52175
-30.4277,-0.735735,2.85428,-0.00132663,0.00488458,0.00036667,-9.62684e-05,-3.67302e-05,-0.000101956,3.97135e-05,-0.000172712,-0.92744,0.00772166,846,970,-0.0132999,-0.0629413,21.6084,4.41045,21.6222,4.44758
-29.749,-0.732988,2.82406,-0.00119401,0.00475592,0.00213135,-0.000103648,-5.33038e-05,-9.67244e-05,2.14704e-05,-0.000178422,-0.912696,0.00785081,853,970,-0.00999919,-0.0618252,21.3037,4.36313,21.321,4.39972
-29.069,-0.729607,2.78437,-0.00140329,0.00501953,0.00192902,-0.000104412,-7.21632e-05,-8.94696e-05,2.62353e-06,-0.000179198,-0.874551,0.00775984,860,970,-0.0123444,-0.0672708,21.0428,4.30766,21.0614,4.34402
-28.3876,-0.726367,2.73465,-0.0019848,0.00528069,-0.000198564,-0.00010282,-9.05497e-05,-8.45297e-05,-1.19327e-05,-0.000181437,-0.821623,0.00754573,867,970,-0.0207008,-0.0700656,20.8271,4.2592,20.8457,4.29694
-27.7064,-0.723445,2.69081,-0.00237221,0.00529052,-0.00271563,-0.000102939,-0.000107245,-8.13922e-05,-2.36715e-05,-0.000186513,-0.772176,0.00733031,874,970,-0.0275541,-0.0672099,20.5992,4.2138,20.615,4.25329
-27.0263,-0.720162,2.65932,-0.00259214,0.0048255,-0.00369823,-0.000106675,-0.0001196,-7.63236e-05,-3.65407e-05,-0.000189734,-0.743162,0.00689728,881,970,-0.0309706,-0.0643405,20.3298,4.16311,20.3453,4.19531
-26.3469,-0.717146,2.63823,-0.00238905,0.00405862,-0.00184564,-0.000106927,-0.000126436,-6.66008e-05,-4.93703e-05,-0.000183993,-0.712683,0.00641408,888,970,-0.0267555,-0.0605825,20.0254,4.11605,20.0438,4.13717
-25.6662,-0.713878,2.60692,-0.00209892,0.00353219,0.000679335,-9.99506e-05,-0.000126741,-5.59814e-05,-5.5784e-05,-0.000170907,-0.667968,0.00636247,895,970,-0.020806,-0.0590058,19.7647,4.06637,19.7868,4.0796
-24.9845,-0.710561,2.5707,-0.00224778,0.00386564,0.00204739,-8.65004e-05,-0.000120873,-5.05701e-05,-5.02761e-05,-0.000157098,-0.621594,0.00660496,902,970,-0.0207093,-0.0622201,19.5277,4.00618,19.5548,4.02381
-24.3034,-0.706157,2.54239,-0.00259673,0.00457746,0.00152672,-6.55656e-05,-0.000110115,-5.20195e-05,-3.12525e-05,-0.000144428,-0.583108,0.00658721,909,970,-0.0249082,-0.0673241,19.271,3.91423,19.3003,3.94113
-23.6222,-0.703438,2.51631,-0.00272301,0.00520729,0.000528933,-3.82998e-05,-9.58522e-05,-5.82433e-05,-2.11173e-06,-0.00013204,-0.555952,0.00674063,916,970,-0.0273955,-0.0721979,19.0163,3.85781,19.0442,3.8923
-22.9407,-0.701526,2.49025,-0.00289302,0.00509125,-0.000590951,-8.72617e-06,-8.01385e-05,-6.64065e-05,3.0965e-05,-0.00011983,-0.538726,0.00652988,923,970,-0.0304822,-0.0757119,18.768,3.83247,18.7947,3.86033
-22.2589,-0.700655,2.46372,-0.00292966,0.00509718,0.00135268,2.17785e-05,-6.46488e-05,-7.50883e-05,6.52001e-05,-0.00010807,-0.524292,0.00652584,930,970,-0.0284548,-0.0750141,18.5217,3.82052,18.5538,3.85032
-21.578,-0.699218,2.44768,-0.00319754,0.00545468,0.00298646,4.67729e-05,-5.10067e-05,-8.29347e-05,9.41555e-05,-9.83893e-05,-0.519067,0.00670215,937,970,-0.029157,-0.0753803,18.2418,3.78505,18.2806,3.82277
-20.8975,-0.697134,2.4377,-0.00330531,0.00615996,0.00359023,5.74976e-05,-4.11391e-05,-9.30247e-05,0.000113469,-9.71104e-05,-0.541655,0.00674169,944,970,-0.0294697,-0.0786352,17.9503,3.72907,17.9916,3.77849
-20.2175,-0.693042,2.43367,-0.00303497,0.00614323,0.00324079,5.9685e-05,-3.38308e-05,-0.000110707,0.000133103,-0.000107249,-0.585582,0.00666261,951,970,-0.0270896,-0.074035,17.6493,3.6357,17.6872,3.68928
-19.5381,-0.689263,2.43717,-0.00249868,0.00556513,0.00316403,5.79851e-05,-2.69256e-05,-0.000133997,0.000156092,-0.000125032,-0.631983,0.00661272,958,970,-0.0216241,-0.0648616,17.3291,3.55153,17.3614,3.60247
-18.8592,-0.687284,2.44558,-0.00217277,0.00498258,0.00464731,4.90953e-05,-1.70187e-05,-0.00015448,0.000174015,-0.000141939,-0.679993,0.00656555,965,970,-0.0163007,-0.0536077,16.9912,3.49917,17.024,3.55035
