 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.4255,5.57339,2.54499,0.00059891,0.00691901,-0.00178873,-6.03117e-05,0.00038072,-7.02698e-05,0.000391645,-7.12372e-05,-1.41655,0.00691616,1294,907,0.0024854,-0.0775534,10.1651,0.606064,10.1556,0.669173
14.119,5.57361,2.55257,0.000770561,0.00692245,0.00112612,-3.97171e-05,0.000379836,-8.50046e-05,0.000396404,-5.62854e-05,-1.3783,0.006886,1301,907,0.00989393,-0.0800499,10.1614,0.592435,10.1556,0.65546
14.8137,5.57679,2.55605,0.000499959,0.00653614,0.00459969,-1.87423e-05,0.000377169,-9.5558e-05,0.000399026,-4.05997e-05,-1.34593,0.00683001,1308,907,0.0140266,-0.0776949,10.1753,0.524184,10.1786,0.584458
15.5097,5.58434,2.55469,0.000138019,0.00572651,0.00685241,2.808e-06,0.000372394,-9.57888e-05,0.000395745,-2.05431e-05,-1.33168,0.00705692,1315,907,0.0149351,-0.0721945,10.2165,0.376872,10.2276,0.427816
16.2069,5.59291,2.54945,3.47668e-05,0.00492229,0.00682101,2.38407e-05,0.000365011,-8.68193e-05,0.000385834,3.01824e-06,-1.33541,0.00731455,1322,907,0.0139299,-0.0628097,10.2866,0.20989,10.2987,0.253682
16.9057,5.59811,2.53779,0.000171854,0.00482701,0.00573881,4.08371e-05,0.000356637,-7.90482e-05,0.000375318,2.21557e-05,-1.33872,0.00732934,1329,907,0.0132022,-0.0583174,10.3931,0.108614,10.4017,0.154095
17.6062,5.60191,2.51958,0.000319744,0.00535563,0.00411399,4.89713e-05,0.000348217,-7.72745e-05,0.000366993,3.01948e-05,-1.33243,0.00720047,1336,907,0.0114487,-0.0607689,10.533,0.0359714,10.5371,0.0885369
18.3062,5.60673,2.50582,0.000562292,0.0057533,0.00321992,4.50812e-05,0.000340669,-7.88425e-05,0.000360384,2.53663e-05,-1.32577,0.00736271,1343,907,0.0121028,-0.0639826,10.6629,-0.0580071,10.6629,-0.00123051
19.0061,5.6118,2.49486,0.000439005,0.00605394,0.0033548,3.39745e-05,0.000331387,-8.00038e-05,0.000351542,1.38194e-05,-1.324,0.00743096,1350,907,0.011168,-0.0664018,10.7838,-0.158827,10.7853,-0.0981738
19.7048,5.61576,2.4912,0.000235828,0.00604792,0.00352103,1.94529e-05,0.000319192,-7.91511e-05,0.00033881,-1.64335e-07,-1.32785,0.00718804,1357,907,0.00952854,-0.068582,10.8831,-0.236572,10.8869,-0.178101
20.4027,5.61994,2.49365,6.97999e-05,0.00604969,0.00415147,1.99551e-06,0.000304207,-7.67795e-05,0.000322595,-1.63922e-05,-1.33574,0.00699567,1364,907,0.0092078,-0.0678028,10.9658,-0.326998,10.9723,-0.26721
21.1022,5.62573,2.49058,9.00945e-05,0.00652535,0.00376788,-2.00067e-05,0.000289968,-7.29316e-05,0.00030627,-3.63089e-05,-1.35088,0.00683226,1371,907,0.00863489,-0.0701159,11.0808,-0.45164,11.0864,-0.384745
21.8042,5.63315,2.47696,0.000210491,0.00690965,0.00401974,-4.30369e-05,0.000277321,-7.14648e-05,0.00029254,-5.82561e-05,-1.36097,0.00690814,1378,907,0.0103799,-0.0703961,11.2438,-0.601487,11.2486,-0.526763
22.5035,5.63964,2.4787,0.000521345,0.00678673,0.00302355,-5.88656e-05,0.000265739,-7.52583e-05,0.000282338,-7.54651e-05,-1.35371,0.00707195,1385,907,0.0114263,-0.0673346,11.3591,-0.736473,11.3589,-0.662054
23.1966,5.64318,2.51101,0.000407718,0.00644118,0.00278008,-6.52669e-05,0.000254536,-7.97136e-05,0.000273304,-8.40347e-05,-1.33957,0.00703089,1392,907,0.00983248,-0.0660901,11.3581,-0.829632,11.3587,-0.761264
23.8877,5.64539,2.55402,0.000165025,0.00602236,0.000968206,-6.6144e-05,0.00024376,-7.93188e-05,0.000262882,-8.52656e-05,-1.33424,0.00722798,1399,907,0.00361415,-0.0668631,11.3245,-0.899534,11.3245,-0.841884
24.5784,5.6477,2.59999,-0.000100309,0.0061263,9.80983e-05,-6.53652e-05,0.000234688,-7.40711e-05,0.000251977,-8.26542e-05,-1.34149,0.0075469,1406,907,-0.000879262,-0.0707609,11.2848,-0.981911,11.286,-0.926703
25.2705,5.65052,2.64058,-0.000215035,0.00631408,-0.000700317,-6.21257e-05,0.000228729,-6.72919e-05,0.000243544,-7.69398e-05,-1.35411,0.00777994,1413,907,-0.00375597,-0.0727816,11.2745,-1.07383,11.2755,-1.01744
25.9612,5.65229,2.68911,-0.000344466,0.00653573,-0.00118848,-5.61654e-05,0.000225832,-6.18567e-05,0.000238804,-6.91371e-05,-1.36409,0.00778809,1420,907,-0.00611999,-0.075874,11.24,-1.15048,11.2416,-1.093
26.649,5.65464,2.75218,-0.00025269,0.00662085,-0.001116,-5.11998e-05,0.000223454,-5.29792e-05,0.00023332,-6.10649e-05,-1.3867,0.00775572,1427,907,-0.00504327,-0.0796562,11.1578,-1.24754,11.1586,-1.19199
27.3378,5.65655,2.81129,-6.46222e-05,0.00637152,7.56283e-05,-4.79629e-05,0.000218852,-3.65104e-05,0.000223758,-5.28687e-05,-1.43723,0.00745171,1434,907,-0.000543134,-0.078386,11.0974,-1.33111,11.0981,-1.27838
28.0316,5.6589,2.84926,0.000344877,0.00578513,0.00204277,-4.8407e-05,0.000213477,-1.57573e-05,0.000214422,-4.93516e-05,-1.51092,0.00739644,1441,907,0.00789933,-0.0706653,11.1271,-1.40686,11.1267,-1.35688
28.7263,5.66081,2.88474,0.000741818,0.00528532,0.00410979,-5.48846e-05,0.00020885,1.77809e-06,0.000208862,-5.48966e-05,1.56405,0.00697299,1448,907,0.0164551,-0.0597227,11.1734,-1.47619,11.1723,-1.42395
29.4199,5.6639,2.9263,0.000923465,0.00503969,0.00403066,-6.80724e-05,0.000206499,1.21534e-05,0.000207036,-6.86093e-05,1.52665,0.00704869,1455,907,0.0181025,-0.0518917,11.2047,-1.57482,11.2016,-1.51994
30.1092,5.66296,2.98758,0.000498492,0.00522013,0.00409316,-8.83466e-05,0.000205859,1.98326e-05,0.00020719,-8.96775e-05,1.50379,0.00711778,1462,907,0.0140271,-0.0496965,11.1603,-1.61038,11.1616,-1.5496
30.8018,5.65826,3.03555,-6.00247e-05,0.00536147,0.00365159,-0.000107945,0.000206754,2.6775e-05,0.000209016,-0.000110206,1.48652,0.00729573,1469,907,0.00750334,-0.0494864,11.174,-1.5551,11.1804,-1.49153
31.5054,5.65427,3.03685,-0.00059854,0.00526659,0.00214883,-0.000116985,0.000206154,3.14957e-05,0.000209195,-0.000120026,1.47454,0.00715967,1476,907,-0.00119844,-0.05289,11.3782,-1.46726,11.3878,-1.41018
32.2131,5.65329,3.02242,-0.000958307,0.00565499,0.00108312,-0.000114633,0.000203983,3.08525e-05,0.000206943,-0.000117593,1.47515,0.00730411,1483,907,-0.00717505,-0.0601381,11.6524,-1.43454,11.6639,-1.37753
32.9269,5.65772,2.98376,-0.000866207,0.00603411,-0.000727919,-0.000106728,0.000202423,2.47636e-05,0.000204394,-0.000108699,1.49137,0.00743378,1490,907,-0.0104301,-0.0641777,12.0341,-1.49467,12.042,-1.43539
33.6326,5.6598,2.98218,-0.000582331,0.00653394,-0.00197914,-9.80071e-05,0.000203481,1.49925e-05,0.000204225,-9.87508e-05,1.52123,0.00775932,1497,907,-0.01056,-0.0661274,12.2804,-1.54156,12.2835,-1.47504
34.3349,5.66642,2.99672,-0.000536816,0.00692669,-0.000762468,-8.00461e-05,0.000206654,2.05303e-06,0.000206669,-8.00608e-05,1.56364,0.0082564,1504,907,-0.0073158,-0.0688328,12.4655,-1.69278,12.47,-1.61994
35.0379,5.67824,3.01032,-0.000536037,0.00690573,0.00117435,-3.82457e-05,0.000209506,-9.14996e-06,0.000209844,-3.85831e-05,-1.53393,0.00858913,1511,907,-0.00275228,-0.0714455,12.6606,-1.9413,12.6679,-1.86988
35.7396,5.69046,3.0307,-0.00103824,0.0067554,0.0045153,2.13271e-05,0.000209233,-1.51865e-05,0.000210453,2.01077e-05,-1.49067,0.00866141,1518,907,0.000188228,-0.071827,12.8296,-2.20371,12.8469,-2.13305
36.4359,5.69843,3.07553,-0.00100543,0.00649629,0.00587131,7.56611e-05,0.000211458,-2.47143e-05,0.000215816,7.13031e-05,-1.39626,0.00884878,1525,907,0.00381532,-0.0713951,12.9192,-2.39611,12.938,-2.3292
37.1343,5.70296,3.11215,-0.000635408,0.00626604,0.00427621,0.000136573,0.000216182,-2.81086e-05,0.000225106,0.000127648,-1.26337,0.0088608,1532,907,0.00379378,-0.0736806,13.0557,-2.50721,13.0683,-2.44846
37.8365,5.70764,3.13508,-0.000192452,0.00573105,0.00270667,0.000203649,0.0002204,-1.92452e-05,0.000233014,0.000191036,-0.990641,0.009099,1539,907,0.00450538,-0.071046,13.2538,-2.60872,13.2596,-2.55956
38.5431,5.71491,3.14119,-0.000206805,0.00529672,0.00162688,0.000279713,0.000220157,6.48475e-06,0.00028041,0.000219459,0.107212,0.00956487,1546,907,0.00183535,-0.0702279,13.5197,-2.74973,13.5241,-2.70947
39.2516,5.72075,3.14139,-0.000485379,0.00518258,0.00177392,0.000368237,0.000215698,5.15063e-05,0.000384,0.000199935,0.296984,0.00994364,1553,907,-0.00051241,-0.0721607,13.8119,-2.86169,13.8193,-2.82551
39.9594,5.72652,3.14625,-0.000158072,0.00563373,0.000417864,0.000472672,0.000208595,0.000116534,0.000516742,0.000164524,0.361552,0.0103331,1560,907,-0.000540057,-0.081386,14.1016,-2.97865,14.1038,-2.94342
40.67,5.73114,3.14133,0.000971531,0.00673299,-0.00317201,0.00059038,0.000198069,0.000210577,0.000682008,0.00010644,0.41042,0.0107427,1567,907,0.00179286,-0.0939909,14.4485,-3.07245,14.4342,-3.03009
-40.5091,4.60606,2.50099,-0.00155747,0.0101544,0.00206875,0.000860686,0.000150801,-0.00025583,0.000943274,6.82132e-05,-0.312263,0.00975366,741,914,-0.0141186,-0.141089,29.9552,7.26154,29.9755,7.32867
-39.836,4.60847,2.49868,-0.000682483,0.0102784,0.000529765,0.000660153,9.30265e-05,-0.000211691,0.000730456,2.27237e-05,-0.320641,0.00926801,748,914,-0.00636786,-0.135898,29.4679,7.19163,29.4755,7.26558
-39.1616,4.61228,2.48435,-7.73674e-05,0.00978499,0.00309731,0.000504542,5.0773e-05,-0.000185728,0.000570866,-1.55513e-05,-0.34299,0.00877372,755,914,0.00219045,-0.127465,29.0167,7.10828,29.0258,7.18273
-38.4863,4.61639,2.46158,-9.2449e-05,0.0092759,0.00505221,0.000395498,2.16922e-05,-0.000167309,0.000459443,-4.22534e-05,-0.365069,0.00858958,762,914,0.00382645,-0.120693,28.5986,7.02777,28.6133,7.10012
-37.8096,4.62097,2.42688,-0.000421341,0.00848847,0.00725735,0.000312896,5.18902e-06,-0.000147348,0.000372074,-5.3989e-05,-0.381902,0.00827557,769,914,0.00251035,-0.115964,28.2271,6.95482,28.2511,7.01736
-37.1329,4.62504,2.39469,-0.000206634,0.00804948,0.00911111,0.000241011,1.57643e-07,-0.00012648,0.000295226,-5.40579e-05,-0.404956,0.00790933,776,914,0.00662892,-0.123678,27.8593,6.89642,27.8863,6.94327
-36.4569,4.62848,2.37448,0.000308258,0.00821007,0.00926747,0.000174259,5.27821e-06,-0.0001098,0.000228313,-4.87762e-05,-0.457468,0.00799111,783,914,0.0123035,-0.135282,27.4618,6.8348,27.484,6.87317
-35.7813,4.63236,2.36044,0.000781096,0.0085532,0.00903299,0.000118925,1.87826e-05,-9.91685e-05,0.000179946,-4.22387e-05,-0.551614,0.00830311,790,914,0.017121,-0.14,27.0488,6.74885,27.0657,6.78936
-35.1063,4.63586,2.35565,0.000616567,0.0083343,0.00977825,7.16518e-05,3.42306e-05,-9.16747e-05,0.000146506,-4.06235e-05,-0.684732,0.00847575,797,914,0.0162071,-0.128515,26.5993,6.65804,26.6199,6.70647
-34.4318,4.63874,2.35896,0.000618371,0.00833449,0.0105719,3.90019e-05,5.54569e-05,-8.55681e-05,0.000133192,-3.87333e-05,-0.833327,0.00837255,804,914,0.0170797,-0.117477,26.1281,6.56981,26.1508,6.6303
-33.7573,4.64095,2.36434,0.00100214,0.0084552,0.0103907,2.48537e-05,7.73041e-05,-8.356e-05,0.000138658,-3.64999e-05,-0.937455,0.00829831,811,914,0.0209622,-0.108072,25.6622,6.494,25.6805,6.56663
-33.0824,4.64325,2.36796,0.0010898,0.00897378,0.00931704,2.64401e-05,9.63762e-05,-8.61965e-05,0.000154427,-3.16112e-05,-0.978094,0.00770414,818,914,0.0209314,-0.114834,25.2087,6.42715,25.2231,6.50278
-32.4079,4.64512,2.37785,0.000795051,0.00939921,0.00773099,2.68585e-05,0.000111958,-8.98136e-05,0.000168791,-2.99746e-05,-1.00662,0.00735498,825,914,0.0164049,-0.12515,24.7364,6.37029,24.7492,6.44292
-31.7334,4.6476,2.38916,0.000304349,0.00955448,0.00896223,2.00491e-05,0.000120721,-8.79694e-05,0.000171738,-3.09673e-05,-1.04526,0.00718014,832,914,0.0127473,-0.133784,24.2556,6.30158,24.2764,6.3695
-31.0584,4.65145,2.3978,-0.000274641,0.00914335,0.0104963,1.4725e-05,0.000119433,-7.69527e-05,0.000160153,-2.59943e-05,-1.0841,0.00688752,839,914,0.0085194,-0.134779,23.7895,6.21038,23.8199,6.26991
-30.3804,4.65801,2.37941,-0.00012733,0.00820863,0.0116648,2.00233e-05,0.000108611,-6.00484e-05,0.000138934,-1.03003e-05,-1.10317,0.00669927,846,914,0.01144,-0.126278,23.4376,6.08518,23.4696,6.13498
-29.6994,4.66513,2.3346,0.000336373,0.00764972,0.0113743,2.99642e-05,9.12746e-05,-4.52687e-05,0.000115291,5.94767e-06,-1.08302,0.00704869,853,914,0.0160537,-0.115956,23.1967,5.96043,23.2234,6.00902
-29.0171,4.67035,2.28163,0.00069958,0.00774764,0.0113275,3.18821e-05,7.10857e-05,-3.15683e-05,8.86428e-05,1.4325e-05,-1.06323,0.00721852,860,914,0.0198989,-0.114645,22.9911,5.8772,23.014,5.92917
-28.3366,4.67373,2.2485,0.000863843,0.00838285,0.0102193,3.34937e-05,4.75865e-05,-1.67758e-05,5.87356e-05,2.23445e-05,-0.984227,0.00699895,867,914,0.0204945,-0.116885,22.7199,5.81026,22.7381,5.87226
-27.6575,4.6765,2.23102,0.000627071,0.00885141,0.00947747,3.90087e-05,2.11585e-05,-7.03196e-07,3.90363e-05,2.11308e-05,-0.0393132,0.00697657,874,914,0.0173472,-0.12128,22.3926,5.74945,22.411,5.81614
-26.978,4.67899,2.21359,0.000400481,0.00906848,0.00813465,4.0649e-05,-5.07397e-06,1.7076e-05,4.63224e-05,-1.07473e-05,0.320768,0.0070491,881,914,0.0136065,-0.124095,22.0735,5.69872,22.0905,5.76595
-26.2977,4.68257,2.19048,0.000101309,0.00872106,0.00593729,3.61391e-05,-3.11047e-05,3.40387e-05,5.03613e-05,-4.5327e-05,0.395779,0.00734354,888,914,0.00807495,-0.117748,21.7834,5.63272,21.7976,5.69757
-25.6164,4.68682,2.16111,-1.94924e-05,0.00839815,0.00375234,2.33844e-05,-5.74091e-05,4.74285e-05,4.52882e-05,-7.93129e-05,0.432646,0.00770933,895,914,0.00434052,-0.111539,21.525,5.55748,21.5345,5.6203
-24.9333,4.69284,2.1196,7.01127e-05,0.00849508,0.00395835,8.81938e-06,-7.9752e-05,5.22387e-05,3.3018e-05,-0.000103951,0.433803,0.00761193,902,914,0.00556713,-0.114257,21.314,5.45371,21.3232,5.51589
-24.2487,4.70021,2.06812,0.00031502,0.00880134,0.00588986,-1.19982e-06,-9.81566e-05,5.00641e-05,2.00109e-05,-0.000119367,0.400744,0.00732565,909,914,0.0104649,-0.119926,21.1439,5.32719,21.1556,5.39147
-23.5646,4.70603,2.02463,0.000403759,0.00918705,0.00628328,-7.45527e-06,-0.000109843,4.48589e-05,9.41799e-06,-0.000126716,0.359771,0.00713317,916,914,0.0119513,-0.127308,20.9534,5.22823,20.9652,5.29323
-22.8826,4.70947,2.00106,0.000579979,0.00955195,0.00637169,-8.96824e-06,-0.00011521,3.50764e-05,1.56769e-06,-0.000125745,0.291797,0.00713673,923,914,0.0139373,-0.127645,20.6975,5.15663,20.7077,5.22898
-22.2035,4.71267,2.00486,0.000502396,0.00941751,0.00546821,-4.83803e-06,-0.000116071,2.03854e-05,-1.21974e-06,-0.000119689,0.175664,0.00709139,930,914,0.0120754,-0.121168,20.3468,5.07309,20.3554,5.1486
-21.5262,4.71468,2.02501,0.000417786,0.009103,0.00470583,-1.67307e-06,-0.000110117,5.43876e-06,-1.40099e-06,-0.000110389,0.0499854,0.00700025,937,914,0.0103024,-0.114441,19.9416,5.00511,19.949,5.08042
-20.8476,4.71675,2.03664,0.000351144,0.00876551,0.00467247,-4.75642e-06,-9.69846e-05,-4.34215e-06,-4.55245e-06,-9.71885e-05,-0.0469422,0.00700963,944,914,0.00964227,-0.112252,19.5729,4.94739,19.5809,5.0179
-20.1685,4.72113,2.04559,0.000245681,0.00874357,0.00396623,-1.39434e-05,-7.76595e-05,-7.19143e-06,-1.31418e-05,-7.84611e-05,-0.111006,0.00698227,951,914,0.00772582,-0.113719,19.2222,4.84155,19.2294,4.9096
-19.4891,4.72669,2.05421,0.00027684,0.00877534,0.00365708,-2.36867e-05,-5.39572e-05,-6.43563e-06,-2.23753e-05,-5.52687e-05,-0.201023,0.00723227,958,914,0.00769177,-0.112944,18.8796,4.70799,18.8857,4.77724
-18.8113,4.73098,2.07817,0.000532021,0.00858186,0.00490175,-3.07216e-05,-2.3887e-05,-1.30677e-05,-1.37971e-05,-4.08115e-05,-0.913288,0.0073476,965,914,0.0119698,-0.108322,18.485,4.58862,18.4916,4.65957
-18.1351,4.73306,2.11502,0.000778619,0.00840674,0.00593502,-3.9486e-05,1.20485e-05,-2.84935e-05,2.46978e-05,-5.21353e-05,-1.153,0.00716167,972,914,0.0159272,-0.106117,18.0494,4.50719,18.0561,4.5776
-17.4581,4.73398,2.14727,0.000862188,0.0079918,0.00545406,-4.81641e-05,5.01371e-05,-4.60751e-05,6.83563e-05,-6.63834e-05,-1.19424,0.00681451,979,914,0.0162144,-0.100422,17.6396,4.45637,17.6442,4.52368
-16.7788,4.7355,2.16363,0.000712707,0.00769656,0.0047321,-5.15888e-05,8.5959e-05,-5.85121e-05,0.000107482,-7.31117e-05,-1.21832,0.00673643,986,914,0.0137582,-0.0941171,17.2939,4.40256,17.2982,4.46965
-16.0969,4.73954,2.16133,0.000375431,0.00754672,0.00350067,-5.07257e-05,0.000119044,-6.54144e-05,0.000141325,-7.30065e-05,-1.24251,0.00668889,993,914,0.0086575,-0.0885532,17.024,4.30931,17.0286,4.378
-15.4139,4.74467,2.15342,0.000393459,0.00766842,0.00435249,-4.93723e-05,0.000150899,-7.24989e-05,0.000174389,-7.2862e-05,-1.25747,0.00685998,1000,914,0.0100448,-0.0880679,16.7803,4.19609,16.7867,4.26846
-14.7326,4.75064,2.16089,0.000443495,0.00825899,0.00655062,-5.01483e-05,0.000180483,-7.9656e-05,0.00020532,-7.49854e-05,-1.26855,0.00713838,1007,914,0.0136705,-0.0960776,16.483,4.05152,16.4941,4.12967
-14.0578,4.7528,2.21657,0.000633407,0.00849576,0.00920923,-5.11242e-05,0.000209728,-8.2295e-05,0.000233521,-7.49169e-05,-1.28936,0.00747188,1014,914,0.0194472,-0.101963,16.0124,3.95344,16.028,4.03261
-13.3868,4.75423,2.30171,0.000278626,0.00822761,0.0100384,-4.90437e-05,0.000239427,-8.07506e-05,0.000260493,-7.01096e-05,-1.31561,0.00727833,1021,914,0.0171353,-0.103995,15.4371,3.85554,15.458,3.92779
-12.7151,4.75547,2.38124,-6.2613e-05,0.00789944,0.00966772,-4.20675e-05,0.000268757,-7.66357e-05,0.000286625,-5.99354e-05,-1.34174,0.0071625,1028,914,0.0132452,-0.100603,14.8921,3.76277,14.9153,3.83143
-12.0406,4.7563,2.44217,-0.00034112,0.0077444,0.00814857,-3.30482e-05,0.000295996,-7.02583e-05,0.00031037,-4.7422e-05,-1.369,0.00688012,1035,914,0.00835405,-0.102552,14.4264,3.69584,14.4488,3.75814
-11.3602,4.75656,2.4613,-0.000249149,0.00817787,0.00774945,-2.49058e-05,0.000320008,-6.6682e-05,0.000332451,-3.73485e-05,-1.38632,0.00661504,1042,914,0.00881839,-0.106148,14.1253,3.66185,14.1457,3.72919
-10.6785,4.756,2.47395,-0.000228581,0.00854642,0.0082946,-1.99346e-05,0.000342444,-6.81507e-05,0.000354837,-3.23275e-05,-1.39092,0.0065251,1049,914,0.00992754,-0.10915,13.8524,3.65026,13.8737,3.72261
-9.99817,4.75528,2.49706,6.47446e-05,0.00817737,0.0103507,-1.74066e-05,0.000361232,-7.48343e-05,0.000375486,-3.16603e-05,-1.38258,0.00658228,1056,914,0.0160605,-0.100019,13.5459,3.63546,13.5692,3.71107
-9.31835,4.75688,2.5256,0.000247216,0.0076626,0.011725,-1.50481e-05,0.000376041,-8.45607e-05,0.000393542,-3.25486e-05,-1.36672,0.00643569,1063,914,0.0201369,-0.0964147,13.2266,3.57782,13.251,3.64757
-8.63789,4.7577,2.55118,0.000437817,0.00741006,0.0106659,-1.37532e-05,0.00038599,-9.33455e-05,0.000406713,-3.44764e-05,-1.35233,0.00634888,1070,914,0.0206305,-0.091341,12.9306,3.53378,12.9506,3.60265
-7.9554,4.75933,2.56461,0.000542473,0.00736327,0.00916326,-1.44185e-05,0.000392391,-0.0001059,0.000418308,-4.03351e-05,-1.33079,0.00622507,1077,914,0.0195358,-0.0881722,12.6875,3.48053,12.7029,3.55044
-7.27115,4.76455,2.56829,0.000778705,0.00742089,0.00854811,-1.74251e-05,0.000395863,-0.00012352,0.000429965,-5.15277e-05,-1.30142,0.00579437,1084,914,0.0211256,-0.0890655,12.4872,3.36218,12.4987,3.43195
-6.58636,4.77302,2.5704,0.000825905,0.00788139,0.00836527,-1.98152e-05,0.000396307,-0.000141506,0.000439867,-6.33757e-05,-1.27217,0.00603338,1091,914,0.0214674,-0.0997172,12.2969,3.17919,12.3074,3.24755
-5.89993,4.77937,2.56369,0.000742153,0.00801336,0.00962216,-1.87511e-05,0.000393113,-0.000156376,0.000445757,-7.13949e-05,-1.24606,0.00642245,1098,914,0.0227121,-0.105526,12.1422,3.04788,12.1562,3.11408
-5.21226,4.78575,2.55098,0.000355506,0.00841394,0.00951813,-1.56634e-05,0.000386273,-0.000164103,0.000444762,-7.41525e-05,-1.22842,0.00683166,1105,914,0.0187526,-0.114558,12.0173,2.91969,12.0347,2.98497
-4.52389,4.79044,2.5359,3.41561e-05,0.00827062,0.00784049,-1.23151e-05,0.000378628,-0.000163161,0.000437775,-7.14621e-05,-1.22302,0.00689526,1112,914,0.0129428,-0.115221,11.9123,2.83228,11.9291,2.8926
-3.83453,4.79401,2.51667,-0.000307135,0.00826427,0.00748151,-7.19472e-06,0.000371853,-0.00015762,0.000428832,-6.4173e-05,-1.22392,0.00676103,1119,914,0.0090072,-0.117981,11.8268,2.7697,11.8461,2.82684
-3.14357,4.79579,2.48957,-0.000553041,0.00797277,0.00767673,-3.61321e-07,0.000366926,-0.000147558,0.000418863,-5.22984e-05,-1.23236,0.00667706,1126,914,0.00692556,-0.115966,11.7779,2.75079,11.8,2.80409
-2.45099,4.79872,2.45478,-0.000671103,0.00774618,0.00885379,7.31949e-06,0.000364541,-0.000130898,0.000407371,-3.55104e-05,-1.25457,0.00670167,1133,914,0.00773655,-0.111567,11.7642,2.71002,11.79,2.76404
-1.75709,4.80617,2.41457,-0.00047453,0.00762957,0.00902986,1.75392e-05,0.000365713,-0.000109841,0.000397469,-1.4217e-05,-1.28936,0.0068228,1140,914,0.0101137,-0.10483,11.7836,2.57646,11.8077,2.63501
-1.06147,4.81491,2.3665,-0.000135039,0.00772504,0.00811841,3.07228e-05,0.000368323,-8.78617e-05,0.00038982,9.22532e-06,-1.33084,0.00698556,1147,914,0.0121522,-0.102008,11.8436,2.42298,11.8623,2.48562
-0.367179,4.821,2.32916,0.000218778,0.0073674,0.00685028,4.5556e-05,0.000368821,-6.81849e-05,0.000382614,3.17626e-05,-1.3712,0.00713841,1154,914,0.0137088,-0.0932535,11.8711,2.31979,11.8834,2.3829
0.325418,4.82458,2.30444,0.000390432,0.00708411,0.00679481,6.09756e-05,0.000367251,-5.63231e-05,0.00037728,5.09464e-05,-1.39458,0.00691833,1161,914,0.0154288,-0.0867612,11.8534,2.2582,11.8639,2.32201
1.01663,4.82878,2.29035,0.000293161,0.0068489,0.00760145,7.46536e-05,0.000364094,-5.35815e-05,0.000373694,6.50529e-05,-1.3935,0.00664676,1168,914,0.0159087,-0.0856499,11.7982,2.17971,11.8112,2.24042
1.70906,4.83455,2.27124,0.000134776,0.00688497,0.0080852,8.74919e-05,0.000358558,-5.78894e-05,0.000370404,7.56466e-05,-1.36896,0.00665011,1175,914,0.0152549,-0.0905354,11.7692,2.07377,11.7846,2.13068
2.4017,4.84119,2.2532,6.25603e-05,0.00697686,0.00841298,9.85569e-05,0.000352182,-6.53871e-05,0.000368047,8.26919e-05,-1.33276,0.00669285,1182,914,0.0151939,-0.0918388,11.7444,1.94457,11.7612,2.00236
3.09266,4.84618,2.24703,6.37116e-05,0.00696667,0.00845619,0.000102712,0.000345377,-7.42971e-05,0.000366318,8.17718e-05,-1.29607,0.00665289,1189,914,0.0153796,-0.0899509,11.683,1.83931,11.6998,1.8988
3.78158,4.84876,2.25463,0.000184368,0.00692993,0.00836062,9.6799e-05,0.000339988,-8.25997e-05,0.00036539,7.13971e-05,-1.27245,0.00668061,1196,914,0.0165139,-0.0843783,11.5779,1.77018,11.5931,1.83443
4.47091,4.85193,2.26163,0.000365639,0.0067942,0.00833364,8.52825e-05,0.000336225,-8.69269e-05,0.000363394,5.81125e-05,-1.26786,0.00640985,1203,914,0.018396,-0.0801267,11.4826,1.69281,11.4959,1.75855
5.1609,4.85593,2.26664,0.00049828,0.00669861,0.00832688,7.20695e-05,0.000333804,-8.68903e-05,0.000360023,4.58503e-05,-1.27773,0.00619284,1210,914,0.0198324,-0.0784842,11.4014,1.60188,11.4132,1.6673
5.84797,4.85798,2.28993,0.000712847,0.00626548,0.00828368,5.57645e-05,0.000330881,-8.55065e-05,0.000355291,3.13548e-05,-1.29272,0.00633971,1217,914,0.0220618,-0.0771894,11.2587,1.54431,11.2681,1.60214
6.53239,4.85935,2.32952,0.000825244,0.00624837,0.00797555,3.39358e-05,0.000327557,-8.20306e-05,0.00034892,1.25727e-05,-1.31603,0.00640356,1224,914,0.0227523,-0.0773469,11.0603,1.48148,11.0679,1.53853
7.21522,4.86174,2.37928,0.000915143,0.00621603,0.00771786,8.52625e-06,0.000326104,-7.56752e-05,0.000343215,-8.58438e-06,-1.34843,0.00647565,1231,914,0.0232964,-0.0770636,10.8299,1.38945,10.836,1.44595
7.89788,4.86539,2.43112,0.00107461,0.00632845,0.00649575,-1.69749e-05,0.00032578,-6.77031e-05,0.000338668,-2.98634e-05,-1.38268,0.00666553,1238,914,0.0227662,-0.0782287,10.6011,1.26953,10.6031,1.32627
8.58258,4.86912,2.47289,0.00101084,0.0064147,0.00552169,-4.01939e-05,0.000326207,-5.88203e-05,0.000335418,-4.94051e-05,-1.41546,0.00680186,1245,914,0.0203921,-0.0775225,10.4148,1.15437,10.4155,1.21286
9.27146,4.87146,2.49309,0.000868242,0.00647176,0.00542028,-6.05289e-05,0.000327372,-5.02197e-05,0.000333768,-6.69252e-05,-1.44411,0.00670807,1252,914,0.0188185,-0.076519,10.3153,1.08436,10.3171,1.14491
