 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.3394,0.827698,2.75109,0.00137007,1.2159e-05,-0.000605305,9.38902e-05,5.93489e-05,1.97091e-05,0.000102825,5.04141e-05,0.425622,0.00683106,1364,956,0.0125335,-0.00969649,9.89828,0.0016522,9.88327,-0.00810434
21.0453,0.829747,2.71428,0.000984125,0.000307079,-0.000442003,5.06541e-05,5.27283e-05,1.79941e-05,6.97152e-05,3.36673e-05,0.814184,0.00674259,1371,956,0.00897727,-0.0114196,10.1374,-0.024066,10.1267,-0.0293983
21.7488,0.830828,2.69127,0.000278117,0.000347033,-0.000427952,5.37694e-06,4.70808e-05,1.36709e-05,5.11628e-05,1.29501e-06,1.28064,0.00670156,1378,956,0.00192201,-0.0116403,10.3279,-0.0345029,10.3243,-0.0392254
22.4487,0.833468,2.68754,-5.32789e-05,3.71987e-05,0.000469877,-3.76221e-05,4.19364e-05,3.97037e-06,4.21341e-05,-3.78197e-05,1.52106,0.00688595,1385,956,0.000511258,-0.0103806,10.4539,-0.0834373,10.4551,-0.0926638
23.1447,0.836863,2.70364,3.60686e-05,-0.000214741,0.00126632,-7.15884e-05,3.66993e-05,-9.36157e-06,3.75027e-05,-7.23917e-05,-1.48519,0.00719784,1392,956,0.00311426,-0.00850458,10.5151,-0.161538,10.5168,-0.173581
23.8389,0.840329,2.73053,0.000344257,-0.000266137,0.00186787,-9.73079e-05,3.19165e-05,-2.06622e-05,3.51399e-05,-0.000100531,-1.41604,0.00710231,1399,956,0.00750609,-0.00895697,10.5446,-0.249226,10.5442,-0.262421
24.5327,0.842753,2.76006,0.000463054,-0.00045532,0.00293438,-0.000113512,3.03485e-05,-2.50406e-05,3.45825e-05,-0.000117746,-1.4033,0.00697931,1406,956,0.0110075,-0.00530752,10.5685,-0.318691,10.5686,-0.331467
25.2252,0.841629,2.79728,0.000201079,-0.000717625,0.00431454,-0.000113256,3.2944e-05,-2.36525e-05,3.66754e-05,-0.000116987,-1.41433,0.00675455,1413,956,0.011408,5.57774e-06,10.5654,-0.320607,10.5705,-0.332603
25.9192,0.845076,2.8286,-0.000169761,-0.000551013,0.00355086,-9.97883e-05,3.7504e-05,-2.01432e-05,4.03983e-05,-0.000102683,-1.42808,0.00685907,1420,956,0.00607704,0.00138258,10.5951,-0.415733,10.6026,-0.423457
26.6109,0.850236,2.87238,-0.000251826,-0.000173478,0.00200449,-8.28464e-05,4.29831e-05,-1.59778e-05,4.49802e-05,-8.48435e-05,-1.44645,0.00696,1427,956,0.00190192,-0.00146021,10.5879,-0.553046,10.5938,-0.556814
27.3036,0.856503,2.91262,-8.23976e-05,0.000229961,1.44517e-05,-6.92195e-05,5.07741e-05,-1.14237e-05,5.1852e-05,-7.02974e-05,-1.47672,0.00696032,1434,956,-0.000784381,-0.00443913,10.6052,-0.710786,10.6061,-0.710487
28.0011,0.86236,2.93275,-5.97749e-05,0.000125427,-0.000426822,-5.86844e-05,5.83359e-05,-5.84292e-06,5.86269e-05,-5.89755e-05,-1.52103,0.00662416,1441,956,-0.00151291,-0.00743349,10.7036,-0.838293,10.7035,-0.843326
28.7028,0.867621,2.9356,-0.000195905,-2.31201e-05,0.000374995,-4.30785e-05,6.32382e-05,1.86917e-06,6.32711e-05,-4.31113e-05,1.55322,0.00627596,1448,956,-0.00108577,-0.00517959,10.8728,-0.947917,10.8754,-0.953258
29.4051,0.868904,2.9373,-0.000490394,7.92777e-05,0.00257445,-2.20013e-05,6.42939e-05,1.27306e-05,6.61328e-05,-2.38402e-05,1.42734,0.00639868,1455,956,0.000900513,-0.00236446,11.05,-0.981996,11.059,-0.981135
30.1079,0.862837,2.93844,-0.00047913,0.000776406,0.00237719,-4.07762e-06,6.25414e-05,2.56469e-05,7.1271e-05,-1.28072e-05,1.24272,0.00671873,1462,956,0.000574738,-0.00734291,11.2434,-0.868595,11.252,-0.858555
30.8062,0.867045,2.96166,-0.000488437,0.00141293,0.00158228,7.15101e-06,6.05156e-05,3.61041e-05,7.87271e-05,-1.10605e-05,1.10362,0.00760504,1469,956,-0.00127458,-0.0195244,11.3597,-0.969723,11.3672,-0.95913
31.5031,0.868838,2.99201,-0.000497749,0.00121016,0.00212431,1.29218e-05,6.03429e-05,4.09116e-05,8.39182e-05,-1.06535e-05,1.04802,0.00831772,1476,956,-0.000101747,-0.0174037,11.4536,-1.02353,11.4619,-1.01469
32.2086,0.871739,2.98681,-0.00061016,0.000477063,0.00371715,1.63538e-05,5.96302e-05,4.16947e-05,8.49671e-05,-8.9831e-06,1.02475,0.00771441,1483,956,0.00248913,-0.0101681,11.6905,-1.07297,11.7024,-1.07094
32.911,0.877926,2.99687,-0.00027869,-0.000302094,0.0031349,2.16741e-05,5.83446e-05,4.25296e-05,8.63229e-05,-6.3042e-06,0.988919,0.00756334,1490,956,0.00451285,-0.00307857,11.8835,-1.1962,11.8911,-1.20345
33.6132,0.881097,3.00895,0.000485246,-0.000844247,0.000126227,2.30015e-05,5.79365e-05,4.55297e-05,8.92344e-05,-8.29645e-06,0.968565,0.00802322,1497,956,0.00518759,-0.00170821,12.0842,-1.25675,12.0794,-1.27554
34.3156,0.881948,3.02215,0.00107821,-0.00070543,-0.0023069,2.0378e-05,5.89056e-05,4.45738e-05,8.82003e-05,-8.91661e-06,0.989365,0.00846514,1504,956,0.0053703,-0.000707748,12.2852,-1.28447,12.2707,-1.30093
35.0217,0.882351,3.02142,0.000837772,-3.03046e-05,-0.00180102,2.18339e-05,6.1715e-05,3.53541e-05,8.23643e-05,1.18461e-06,1.04217,0.00870466,1511,956,0.00411819,-0.00717682,12.535,-1.29981,12.5238,-1.30855
35.7302,0.886688,3.01259,4.85582e-05,0.00042599,0.00225776,2.81435e-05,6.55632e-05,2.3214e-05,7.66686e-05,1.70382e-05,1.12458,0.00900338,1518,956,0.00583184,-0.0102609,12.8134,-1.39124,12.8161,-1.39124
36.4398,0.889913,3.00068,-0.000847732,0.000585465,0.00745838,3.63597e-05,7.01207e-05,1.33571e-05,7.4766e-05,3.17143e-05,1.2361,0.00900765,1525,956,0.00937786,-0.0214499,13.1087,-1.44471,13.128,-1.44927
37.1461,0.894003,3.00451,-0.000684478,-7.34988e-05,0.00870426,4.67155e-05,7.37059e-05,4.46494e-06,7.44253e-05,4.5996e-05,1.41104,0.00948824,1532,956,0.0141049,-0.0182656,13.367,-1.52036,13.3863,-1.53443
37.8529,0.89711,3.00846,-0.000383783,-0.000765385,0.00900687,5.347e-05,7.59413e-05,-6.06926e-06,7.74758e-05,5.19355e-05,-1.32316,0.00980556,1539,956,0.0179261,-0.00870192,13.635,-1.58092,13.6516,-1.59953
38.5574,0.901484,3.02306,0.000182274,-0.00116795,0.00728694,5.86538e-05,7.82069e-05,-2.17467e-05,9.22736e-05,4.4587e-05,-0.996644,0.00976392,1546,956,0.0194649,0.00212031,13.8748,-1.6796,13.883,-1.6968
39.2672,0.905701,3.01775,0.000175135,-0.000606793,0.00346951,7.15346e-05,7.82995e-05,-3.85371e-05,0.000113602,3.62317e-05,-0.829171,0.00991399,1553,956,0.0102058,-0.0021151,14.1967,-1.76623,14.1997,-1.77854
39.9747,0.910242,3.02362,0.000225926,-0.000493367,-0.000289262,9.96444e-05,7.07676e-05,-4.60529e-05,0.000133469,3.69428e-05,-0.633492,0.0101411,1560,956,0.00160133,-0.00616774,14.4832,-1.85733,14.4804,-1.87359
40.6874,0.91359,3.01056,0.000325016,-0.000436789,-0.00334115,0.000126851,5.16476e-05,-3.58103e-05,0.000141174,3.73237e-05,-0.380502,0.0106728,1567,956,-0.00490502,-0.00680291,14.8505,-1.91507,14.8426,-1.93263
-41.2178,-0.113837,2.99349,-0.00030746,0.000450532,-0.00593044,4.93655e-05,-0.000112471,-2.93441e-05,5.45218e-05,-0.000117627,-0.173945,0.00773943,734,963,-0.00824483,-0.00259321,28.6257,5.75709,28.6116,5.76033
-40.5443,-0.115113,2.97314,-0.000603576,0.000332675,-0.00320527,3.1321e-05,-0.000140182,-2.90566e-05,3.61102e-05,-0.000144971,-0.163353,0.00776431,741,963,-0.00907176,0.00151225,28.1731,5.78288,28.1698,5.78954
-39.8712,-0.111009,2.96151,-0.000299385,-0.000118258,-0.00151789,3.16932e-05,-0.000162485,-2.09989e-05,3.39381e-05,-0.00016473,-0.106502,0.00799798,748,963,-0.00444052,-0.000968239,27.7039,5.70556,27.7025,5.70121
-39.1964,-0.102698,2.93422,-0.000259334,-0.000546074,-0.00241344,3.36625e-05,-0.00017657,-8.60185e-06,3.40138e-05,-0.000176921,-0.040825,0.00759704,755,963,-0.00482079,-0.00217097,27.3033,5.5493,27.299,5.5342
-38.5213,-0.0960296,2.90444,-0.000383439,-0.000723358,-0.00383349,3.28655e-05,-0.000182456,3.75203e-06,3.29308e-05,-0.000182522,0.0174182,0.00744679,762,963,-0.00741896,-0.00315045,26.9182,5.42376,26.9111,5.40313
-37.8456,-0.0910977,2.87304,-0.000506347,-0.000708292,-0.00409135,2.80597e-05,-0.000181491,1.2746e-05,2.88321e-05,-0.000182264,0.060528,0.00719303,769,963,-0.0089899,-0.00232014,26.5423,5.32905,26.5357,5.30941
-37.1715,-0.0876837,2.86132,-0.000240671,2.59937e-05,-0.00310204,2.16963e-05,-0.000174421,1.71833e-05,2.31905e-05,-0.000175916,0.0867367,0.00704733,776,963,-0.00536819,-0.0069845,26.101,5.24449,26.0946,5.236
-36.4982,-0.0828712,2.86116,3.60464e-05,0.00056889,-0.0022776,1.47036e-05,-0.000162023,1.41538e-05,1.583e-05,-0.000163149,0.0794138,0.00720677,783,963,-0.00174272,-0.0146397,25.6242,5.13133,25.6175,5.12671
-35.8251,-0.0799512,2.86662,0.000425371,0.000733717,-0.00230125,5.67117e-06,-0.000146398,2.83918e-06,5.72416e-06,-0.000146451,0.0186616,0.00752682,790,963,0.0022593,-0.0188274,25.1367,5.05925,25.1261,5.05376
-35.1523,-0.0789713,2.87594,0.000569281,0.00101098,-0.00245834,-3.35887e-06,-0.000130312,-1.1027e-05,-2.4082e-06,-0.000131263,-0.0860003,0.00773065,797,963,0.00358922,-0.0266061,24.6394,5.027,24.627,5.01913
-34.4801,-0.0796624,2.8938,0.000727865,0.00141352,-0.00203801,-1.19729e-05,-0.000113815,-2.54198e-05,-5.98064e-06,-0.000119807,-0.231504,0.00756571,804,963,0.00562185,-0.0319266,24.1156,5.01913,24.1028,5.01445
-33.8074,-0.0797039,2.90901,0.00056934,0.00137747,-0.000983502,-1.7273e-05,-9.86292e-05,-4.05633e-05,-5.04675e-07,-0.000115398,-0.391992,0.00718326,811,963,0.00500581,-0.0324016,23.6031,5.00312,23.5947,4.99784
-33.134,-0.0777203,2.91876,0.000355678,0.00096324,-0.00075356,-2.10897e-05,-8.56228e-05,-5.50148e-05,1.04227e-05,-0.000117135,-0.520179,0.00682657,818,963,0.00299209,-0.0250761,23.1188,4.94846,23.1132,4.94224
-32.4583,-0.0746522,2.90659,-6.20727e-05,0.000446687,-0.000642218,-3.05757e-05,-7.56368e-05,-6.96195e-05,2.00682e-05,-0.000126281,-0.628905,0.0067972,825,963,-0.0012499,-0.0176025,22.7202,4.88615,22.7189,4.87694
-31.7812,-0.0704884,2.88404,-0.000150119,2.36171e-05,-0.00112323,-4.77646e-05,-6.98421e-05,-8.34984e-05,2.54215e-05,-0.000143028,-0.719678,0.00703162,832,963,-0.00267217,-0.0139306,22.3712,4.80952,22.3696,4.79495
-31.104,-0.0668132,2.86266,-0.000111199,-0.000306689,-0.00178192,-6.23648e-05,-6.86747e-05,-9.32914e-05,2.7825e-05,-0.000158865,-0.768496,0.00738194,839,963,-0.00299089,-0.00824849,22.0263,4.7385,22.0225,4.72257
-30.4268,-0.0624493,2.8439,0.000172254,-0.000359085,-0.00189919,-6.98027e-05,-7.06187e-05,-9.85811e-05,2.83712e-05,-0.000168793,-0.783329,0.00758512,846,963,-0.000222975,-0.00302839,21.6792,4.64614,21.6723,4.63441
-29.7481,-0.0591971,2.81459,0.000262083,-0.000407709,-0.00144059,-7.46471e-05,-7.42139e-05,-0.000100121,2.56905e-05,-0.000174551,-0.78648,0.00764675,853,963,0.0011584,0.0022566,21.3742,4.58272,21.3678,4.57569
-29.0677,-0.0554322,2.77105,0.000211961,-0.00050306,-0.00132447,-7.98407e-05,-7.78663e-05,-9.91511e-05,2.03025e-05,-0.00017801,-0.790376,0.00742295,860,963,0.000738854,0.00493536,21.1281,4.52091,21.1225,4.51472
-28.3865,-0.0521101,2.72425,-5.37757e-05,-0.00064148,-0.00231761,-8.72775e-05,-7.96277e-05,-9.65784e-05,1.32015e-05,-0.000180107,-0.80519,0.00713426,867,963,-0.00314394,0.00805638,20.9017,4.47141,20.8961,4.46498
-27.7057,-0.0486834,2.68364,-0.00035521,-0.000788131,-0.00350946,-9.70993e-05,-7.843e-05,-9.3553e-05,6.25289e-06,-0.000181782,-0.835123,0.00686562,874,963,-0.00763769,0.00956479,20.6592,4.41815,20.6535,4.40953
-27.0257,-0.0465389,2.65436,-0.000720294,-0.000795723,-0.00418043,-0.00011112,-7.38228e-05,-8.99137e-05,-6.44104e-07,-0.000184299,-0.887651,0.00635357,881,963,-0.0122222,0.00886454,20.3795,4.38412,20.3756,4.37424
-26.3464,-0.043415,2.6332,-0.000817598,-0.000870544,-0.00331628,-0.000125618,-6.64953e-05,-8.49926e-05,-6.06988e-06,-0.000186043,-0.95276,0.00577296,888,963,-0.0122806,0.00869107,20.075,4.32504,20.0744,4.3139
-25.6648,-0.0402202,2.59544,-0.000583578,-0.00101155,-0.00138943,-0.000135384,-5.64875e-05,-8.07115e-05,-6.0996e-06,-0.000185771,-1.0127,0.00544647,895,963,-0.00765797,0.0114647,19.8393,4.27198,19.8414,4.2619
-24.9821,-0.0358059,2.55023,-0.000274465,-0.00103982,0.000139568,-0.000140741,-4.54355e-05,-7.91818e-05,-6.73273e-07,-0.000185503,-1.05627,0.00584964,902,963,-0.00268119,0.013533,19.6397,4.19665,19.6428,4.18898
-24.3012,-0.0315636,2.52429,-0.00026729,-0.00103902,-0.000785612,-0.000142769,-3.4469e-05,-7.90396e-05,7.19058e-06,-0.000184429,-1.08573,0.00592235,909,963,-0.00370423,0.0121163,19.3788,4.11814,19.3795,4.10848
-23.6206,-0.0282815,2.50312,-0.000365427,-0.00110113,-0.00185934,-0.000140135,-2.41219e-05,-8.18341e-05,1.81789e-05,-0.000182436,-1.09371,0.00625703,916,963,-0.00602042,0.0116209,19.1064,4.0573,19.1052,4.04526
-22.9394,-0.027139,2.48016,-0.000667888,-0.00116379,-0.00364409,-0.000131583,-1.34644e-05,-8.74715e-05,3.30191e-05,-0.000178066,-1.08234,0.00610736,923,963,-0.0113418,0.0108772,18.847,4.04281,18.8443,4.02764
-22.2579,-0.0269288,2.45671,-0.000906275,-0.00101191,-0.0041929,-0.000115782,-3.84141e-06,-9.31382e-05,4.88502e-05,-0.000168474,-1.05595,0.00610409,930,963,-0.0145343,0.0112037,18.5937,4.04177,18.5919,4.02974
-21.5766,-0.0264826,2.43725,-0.0014159,-0.000771575,-0.0049051,-0.000100356,5.19928e-06,-9.56359e-05,6.16541e-05,-0.00015681,-1.03753,0.00619413,937,963,-0.0207359,0.00962283,18.33,4.03376,18.3315,4.02468
-20.8956,-0.0240942,2.42309,-0.00185999,-0.000349743,-0.00461803,-9.27767e-05,1.30605e-05,-9.68147e-05,7.04753e-05,-0.000150191,-1.03551,0.00629819,944,963,-0.0250225,0.00802842,18.0515,3.97804,18.0581,3.97626
-20.2153,-0.0186552,2.41761,-0.0020669,-0.000124006,-0.00401605,-8.74254e-05,2.1601e-05,-0.000102037,8.2774e-05,-0.000148598,-1.03073,0.00621825,951,963,-0.0264397,0.00554832,17.7489,3.8588,17.7592,3.85954
-19.5357,-0.0131563,2.41942,-0.00211648,-0.000174619,-0.00433441,-8.09536e-05,3.17272e-05,-0.000111549,0.000100356,-0.000149582,-1.01925,0.00625356,958,963,-0.0274005,0.00421869,17.4298,3.73932,17.4398,3.73744
-18.8567,-0.00992219,2.42832,-0.00191895,-0.000375927,-0.00526752,-7.55636e-05,4.3585e-05,-0.000121276,0.000119129,-0.000151107,-1.0137,0.00630892,965,963,-0.0266295,0.00453207,17.0948,3.6646,17.1007,3.65829
-18.1783,-0.007824,2.4433,-0.00148738,-0.00104056,-0.00614452,-6.96916e-05,5.59649e-05,-0.00012681,0.000134658,-0.000148384,-1.0154,0.00640225,972,963,-0.0234245,0.0146312,16.746,3.60953,16.7456,3.59926
-17.5005,-0.00488088,2.46486,-0.00134394,-0.00135105,-0.00618409,-6.08786e-05,6.77041e-05,-0.000128582,0.000147172,-0.000140347,-1.01722,0.00650208,979,963,-0.0221018,0.0227479,16.3744,3.52739,16.3725,3.51894
-16.8222,-0.000815078,2.48351,-0.00137546,-0.00130353,-0.00574755,-4.82479e-05,7.70726e-05,-0.000124365,0.000153671,-0.000124846,-1.01876,0.00655892,986,963,-0.021937,0.02658,16.0173,3.42043,16.0169,3.41713
-16.1436,0.00184238,2.50248,-0.00186857,-0.000902435,-0.00617101,-3.39436e-05,8.47717e-05,-0.000110878,0.000151181,-0.000100352,-1.03116,0.00649289,993,963,-0.0276476,0.0204678,15.6634,3.34592,15.6669,3.34444
-15.4648,0.00182236,2.52079,-0.00202502,-0.00113614,-0.00672758,-2.11739e-05,9.16053e-05,-9.06411e-05,0.000141966,-7.15345e-05,-1.06366,0.00641395,1000,963,-0.0300888,0.0211308,15.3221,3.33372,15.3259,3.32772
-14.7868,0.000712727,2.54708,-0.00177881,-0.00148422,-0.00677467,-4.51925e-06,9.89917e-05,-6.71306e-05,0.000132001,-3.7529e-05,-1.11379,0.00627061,1007,963,-0.0277136,0.025706,14.9603,3.33757,14.9617,3.329
-14.1096,0.00103267,2.58108,-0.00133839,-0.00190547,-0.00639283,1.66141e-05,0.000105125,-4.30074e-05,0.00012258,-8.40857e-07,-1.18525,0.00599764,1014,963,-0.0227524,0.0325039,14.5773,3.30635,14.5753,3.2962
-13.4338,0.00165817,2.62558,-0.00132686,-0.00178427,-0.00580249,3.66677e-05,0.000109416,-1.54533e-05,0.000112562,3.35211e-05,-1.36993,0.00592241,1021,963,-0.0218953,0.0341849,14.1568,3.25658,14.1562,3.25102
-12.7595,0.00208385,2.68269,-0.00142231,-0.00165788,-0.00453054,5.64162e-05,0.000110557,1.30576e-05,0.000113541,5.34315e-05,1.34608,0.00601362,1028,963,-0.0211343,0.0333424,13.6929,3.20575,13.6963,3.20268
-12.0868,0.00239756,2.75171,-0.00133083,-0.00179112,-0.00423607,7.85704e-05,0.000110783,3.58298e-05,0.00013396,5.53934e-05,0.996629,0.00598388,1035,963,-0.0198395,0.0371554,13.195,3.15156,13.1983,3.14976
-11.4138,0.00322086,2.81913,-0.00121836,-0.00163534,-0.00387462,0.000102689,0.0001123,4.97465e-05,0.000157473,5.75168e-05,0.833547,0.00579444,1042,963,-0.0182133,0.0352097,12.7095,3.08769,12.7126,3.0873
-10.7393,0.0047052,2.87703,-0.00118559,-0.0013811,-0.00431106,0.000120313,0.00011663,5.72774e-05,0.000175779,6.11646e-05,0.769327,0.00561399,1049,963,-0.0185622,0.030657,12.2676,3.01681,12.2693,3.0168
-10.0603,0.00825774,2.90484,-0.00124869,-0.00117986,-0.00444165,0.000124717,0.000122197,6.02988e-05,0.000183769,6.31452e-05,0.77495,0.00556644,1056,963,-0.0194379,0.0239939,11.9438,2.92384,11.9459,2.92115
-9.37746,0.011467,2.90818,-0.001165,-0.0011822,-0.00340161,0.000118968,0.000127363,5.82715e-05,0.000181588,6.47428e-05,0.821355,0.00562151,1063,963,-0.017059,0.0201192,11.7176,2.85307,11.7214,2.84703
-8.69393,0.0137793,2.9084,-0.00119444,-0.000955398,-0.00284898,0.000107388,0.000132543,5.11088e-05,0.000172599,6.73316e-05,0.906049,0.00571042,1070,963,-0.0165573,0.0155906,11.5102,2.79904,11.5155,2.7934
-8.01098,0.0142546,2.9144,-0.00133997,-0.000842439,-0.0036067,9.29866e-05,0.000138039,3.94663e-05,0.000160955,7.00705e-05,1.04472,0.00570816,1077,963,-0.0192526,0.0177445,11.2895,2.77606,11.2947,2.77448
-7.3287,0.0145882,2.92668,-0.00138371,-0.000871986,-0.00477784,7.56021e-05,0.000145261,2.88816e-05,0.000155678,6.51851e-05,1.22464,0.00556205,1084,963,-0.0215731,0.0238144,11.054,2.75166,11.057,2.75491
-6.64462,0.0155255,2.92891,-0.00125797,-0.00125993,-0.00585164,5.72913e-05,0.000153782,2.28625e-05,0.000158925,5.21484e-05,1.34953,0.00537096,1091,963,-0.0220267,0.0313056,10.8647,2.72656,10.8641,2.72879
-5.95589,0.0188026,2.90277,-0.00105777,-0.00156827,-0.00556672,4.40285e-05,0.000160714,2.12501e-05,0.000164464,4.02791e-05,1.39615,0.0052343,1098,963,-0.0195887,0.0311768,10.7873,2.67512,10.7854,2.67097
-5.26441,0.0277916,2.86144,-0.000970657,-0.00174788,-0.00550343,3.73131e-05,0.000164472,2.63784e-05,0.000169727,3.20583e-05,1.37416,0.00524149,1105,963,-0.0186298,0.025194,10.7739,2.51796,10.7713,2.50406
-4.57548,0.0380958,2.83924,-0.000935342,-0.00185955,-0.00547516,3.37057e-05,0.000165641,3.73936e-05,0.000175502,2.38445e-05,1.31295,0.00550019,1112,963,-0.0182719,0.0219858,10.6947,2.31834,10.6919,2.29894
-3.88986,0.0451496,2.84023,-0.000737307,-0.00209891,-0.00432627,3.15696e-05,0.000166464,5.04212e-05,0.000183227,1.48062e-05,1.24983,0.00571502,1119,963,-0.0144815,0.026711,10.534,2.16649,10.5318,2.14758
-3.20391,0.0479226,2.84093,-0.00056892,-0.00184586,-0.00180735,2.99414e-05,0.00016884,6.22962e-05,0.000192686,6.09538e-06,1.20522,0.00586514,1126,963,-0.00874876,0.0264615,10.378,2.09741,10.3797,2.08495
-2.51442,0.0489622,2.82135,-0.000457048,-0.00158633,0.00144957,2.88069e-05,0.000172334,7.22095e-05,0.000202375,-1.23435e-06,1.17655,0.00604721,1133,963,-0.0023003,0.0220212,10.3036,2.0798,10.3113,2.0701
-1.81998,0.0477915,2.77339,-0.000584566,-0.00115283,0.00273575,2.86454e-05,0.000174909,8.02246e-05,0.000210332,-6.77812e-06,1.15499,0.00617629,1140,963,-0.00144459,0.0136438,10.3456,2.12596,10.3575,2.11754
-1.12319,0.0490456,2.71386,-0.0008493,-0.000849359,0.00136035,2.96147e-05,0.000174764,8.80338e-05,0.000216281,-1.19029e-05,1.13012,0.00562107,1147,963,-0.0063909,0.0109646,10.4434,2.12744,10.4548,2.12176
-0.42679,0.0517348,2.65965,-0.000926195,-0.000699966,-0.00164331,3.24624e-05,0.000171218,9.49134e-05,0.000219406,-1.57261e-05,1.101,0.00495545,1154,963,-0.012193,0.0118952,10.5334,2.09675,10.5391,2.09333
0.270798,0.0541619,2.60111,-0.000874989,-0.000740266,-0.00318292,3.68804e-05,0.000165842,9.98799e-05,0.000220247,-1.75244e-05,1.07203,0.00400343,1161,963,-0.0143078,0.0169349,10.645,2.07298,10.6471,2.07292
0.969767,0.0636996,2.53745,-0.000688345,-0.00078058,-0.0032767,4.24818e-05,0.000159103,0.000101052,0.000217461,-1.58766e-05,1.04708,0.00334624,1168,963,-0.0125967,0.0153553,10.7818,1.91158,10.7818,1.90901
1.66825,0.0724097,2.47962,-0.000589161,-0.0010618,-0.00227358,4.83771e-05,0.000150441,9.53146e-05,0.000207525,-8.70723e-06,1.03118,0.00376868,1175,963,-0.00988039,0.0130016,10.9005,1.76909,10.9017,1.75894
2.36363,0.0754031,2.44265,-0.000736953,-0.00118551,-0.000773621,5.24773e-05,0.000139513,8.32072e-05,0.000189896,2.09516e-06,1.02634,0.00456718,1182,963,-0.00880038,0.0111227,10.9437,1.72829,10.9495,1.7146
3.05793,0.0758969,2.41443,-0.000927224,-0.00126835,0.00053666,5.45492e-05,0.000126716,6.80827e-05,0.000167687,1.3579e-05,1.02908,0.0053724,1189,963,-0.00845062,0.0109257,10.9608,1.73154,10.9712,1.71673
3.75045,0.0770102,2.39889,-0.0010348,-0.00103607,0.00140825,5.41809e-05,0.000113343,5.40872e-05,0.00014541,2.2114e-05,1.03563,0.00614704,1196,963,-0.0080052,0.00884,10.9387,1.71041,10.952,1.69875
4.44274,0.0814316,2.38687,-0.00105375,-0.000495505,-0.000217636,4.87529e-05,0.000102349,4.58707e-05,0.000128676,2.24259e-05,1.04976,0.00672677,1203,963,-0.0110612,0.00476958,10.9164,1.61626,10.9265,1.61072
5.12954,0.0886952,2.40835,-0.000813008,-7.20713e-05,-0.00138816,4.0587e-05,9.47189e-05,4.19648e-05,0.000117589,1.77169e-05,1.07181,0.006669,1210,963,-0.0107208,0.00271513,10.7755,1.44431,10.7809,1.44472
5.80861,0.096817,2.47501,-0.000667308,0.000365466,-0.00281499,3.20464e-05,9.04117e-05,3.98601e-05,0.00011063,1.18281e-05,1.10138,0.00661068,1217,963,-0.0118237,-0.00257602,10.4693,1.23147,10.4703,1.23478
6.48739,0.0973891,2.54382,-0.000578115,0.000426338,-0.00245013,2.29421e-05,8.75392e-05,4.02171e-05,0.000106822,3.65947e-06,1.12371,0.00627828,1224,963,-0.0103079,-0.00104383,10.1571,1.17271,10.158,1.17901
7.17082,0.0918538,2.58741,-0.000444027,-0.000104801,-0.0015038,1.6224e-05,8.46847e-05,4.3313e-05,0.000105661,-4.75189e-06,1.1198,0.00607185,1231,963,-0.00726255,0.00716708,9.9472,1.25954,9.94865,1.26371
7.85738,0.0877822,2.615,-0.00022227,-0.000780409,-0.000165956,1.12808e-05,8.24505e-05,4.86972e-05,0.000107179,-1.34476e-05,1.10093,0.00605128,1238,963,-0.00257862,0.0156513,9.80537,1.32818,9.80728,1.32771
8.54674,0.0909436,2.62894,-0.000173111,-0.00114317,0.000247348,5.39198e-06,8.1338e-05,5.38526e-05,0.000109259,-2.25293e-05,1.09248,0.00585908,1245,963,-0.00129454,0.0155726,9.72295,1.25878,9.72521,1.251
9.23473,0.0987929,2.65215,-0.00034087,-0.000938605,0.000562474,-1.30956e-06,8.11224e-05,5.50001e-05,0.000108636,-2.88233e-05,1.10695,0.00568721,1252,963,-0.00238556,0.0099136,9.61044,1.08167,9.61499,1.0726
9.92612,0.103942,2.65847,-0.000862459,-0.000252978,-0.000283703,-5.84478e-06,8.03054e-05,5.38754e-05,0.000106209,-3.17481e-05,1.12263,0.00616014,1259,963,-0.00921459,-0.00342924,9.56822,0.968515,9.57632,0.959716
10.6182,0.10835,2.663,-0.00124444,1.85172e-05,-0.00169853,-5.08856e-06,7.69706e-05,5.13419e-05,0.000101663,-2.97813e-05,1.12251,0.00641096,1266,963,-0.0157436,-0.00729785,9.5424,0.87118,9.55164,0.863242
11.3085,0.114397,2.67826,-0.00135299,2.29286e-05,-0.0020548,2.80392e-06,7.10011e-05,4.53733e-05,9.36604e-05,-1.98553e-05,1.10763,0.0061929,1273,963,-0.0175373,-0.0066042,9.48338,0.734265,9.49311,0.726928
11.9977,0.119559,2.70142,-0.00128993,-4.05452e-05,-0.00168166,1.62114e-05,6.29075e-05,3.8484e-05,8.45722e-05,-5.45328e-06,1.05806,0.00619244,1280,963,-0.0162165,-0.00386398,9.40168,0.609984,9.41149,0.604305
12.683,0.119242,2.7462,-0.000870771,0.000306209,-0.00264068,3.30568e-05,5.43347e-05,2.99153e-05,7.54466e-05,1.1945e-05,0.956242,0.00622533,1287,963,-0.0138583,-0.00804756,9.25014,0.584923,9.25397,0.581646
