 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.75152,6.88266,2.03365,-0.408889,-0.73445,-2.50696,-0.0760087,0.0042274,0.0217313,0.0097351,-0.0815164,1.32258,0.0393558,1175,893,-8.39701,8.65279,13.877,10.7869,12.7249,2.31093
2.44534,6.88914,2.01104,-0.495177,-0.70779,-2.39191,-0.0621264,0.00706186,0.0333755,0.0205372,-0.0756017,1.18706,0.0381151,1182,893,-9.10355,8.27999,12.7387,10.4019,12.7192,2.19059
3.14027,6.89751,1.98431,-0.557989,-0.667763,-2.16949,-0.0456898,0.00903889,0.0439247,0.0334257,-0.0700767,1.06397,0.0351428,1189,893,-9.3852,7.69517,11.6378,9.83233,12.7364,2.03532
3.8331,6.90498,1.97199,-0.613714,-0.627824,-1.92067,-0.0275489,0.0101205,0.052915,0.0474529,-0.0648814,0.956378,0.0335085,1196,893,-9.54392,7.14644,10.5101,9.21207,12.7061,1.88636
4.52104,6.90801,1.9897,-0.673276,-0.588274,-1.66547,-0.00850624,0.0103646,0.0598562,0.0615245,-0.0596662,0.863572,0.0331376,1203,893,-9.72415,6.64431,9.22875,8.61292,12.5689,1.80324
5.20422,6.90898,2.03599,-0.732505,-0.544062,-1.42999,0.0100935,0.0100246,0.0645113,0.0745703,-0.0544523,0.785131,0.0381162,1210,893,-9.92906,6.09905,7.89409,7.99517,12.33,1.73795
5.88642,6.91023,2.08899,-0.775152,-0.493732,-1.17312,0.0271514,0.00928438,0.0665901,0.0854046,-0.0489688,0.718718,0.0444872,1217,893,-9.92214,5.47819,6.66786,7.29761,12.0726,1.6615
6.56979,6.91241,2.13654,-0.80217,-0.457345,-0.912369,0.0418496,0.00833889,0.0664601,0.0936339,-0.0434455,0.661916,0.0458254,1224,893,-9.7428,5.00413,5.62284,6.71922,11.8428,1.57063
7.25611,6.91816,2.16893,-0.814402,-0.429309,-0.640172,0.0535175,0.00729945,0.0644628,0.0988882,-0.0380713,0.613291,0.043004,1231,893,-9.38556,4.61127,4.77332,6.15931,11.6777,1.41961
7.94418,6.9242,2.19313,-0.804385,-0.407669,-0.445189,0.0617918,0.00639688,0.0609837,0.101073,-0.0328844,0.572237,0.03888,1238,893,-8.93519,4.2548,4.34611,5.75921,11.5507,1.26995
8.63193,6.92654,2.2204,-0.782271,-0.372686,-0.311037,0.0671848,0.00578382,0.056669,0.100935,-0.0279665,0.537154,0.034607,1245,893,-8.46915,3.84808,4.16097,5.2597,11.4191,1.19378
9.32012,6.92764,2.24663,-0.761263,-0.334846,-0.179804,0.0702293,0.00540297,0.0519728,0.099068,-0.0234357,0.506582,0.0319095,1252,893,-8.01593,3.39632,3.98509,4.77513,11.2984,1.1442
10.0104,6.92912,2.26317,-0.735052,-0.295558,-0.0456199,0.0711414,0.00526122,0.0471316,0.095703,-0.0193003,0.480406,0.0295886,1259,893,-7.50126,2.9642,3.9034,4.23862,11.2217,1.09527
10.7034,6.93289,2.26673,-0.697803,-0.259173,0.0737985,0.0704664,0.00530743,0.0425369,0.0914668,-0.015693,0.458595,0.0256126,1266,893,-6.89933,2.61028,4.02193,3.65955,11.2018,1.01065
11.3953,6.93842,2.27816,-0.649315,-0.22437,0.166589,0.0687117,0.00542326,0.0383457,0.0867842,-0.0126492,0.440428,0.0227425,1273,893,-6.2311,2.25629,4.28627,3.09282,11.159,0.883525
12.0847,6.94422,2.30439,-0.603764,-0.194735,0.241764,0.0663747,0.00555616,0.034589,0.082021,-0.0100902,0.424807,0.0211841,1280,893,-5.62349,1.90105,4.50858,2.63006,11.0668,0.73822
12.7735,6.94734,2.33496,-0.566278,-0.171198,0.304254,0.0638793,0.00572682,0.0313126,0.0775336,-0.00792757,0.411207,0.0197755,1287,893,-5.1198,1.61921,4.66641,2.28134,10.9651,0.644479
13.4631,6.94923,2.36292,-0.534013,-0.15341,0.365211,0.0613275,0.005928,0.0285031,0.0733733,-0.00611776,0.399846,0.0188627,1294,893,-4.6702,1.40298,4.79353,2.0137,10.8804,0.578281
14.1571,6.95025,2.36965,-0.503531,-0.140829,0.413321,0.0588777,0.00614234,0.0261661,0.0696573,-0.00463726,0.390781,0.0190369,1301,893,-4.26187,1.24339,5.01743,1.84337,10.8841,0.548252
14.8541,6.95258,2.3626,-0.471839,-0.128757,0.448802,0.0566715,0.00631069,0.0242857,0.0664746,-0.00349245,0.383657,0.0193339,1308,893,-3.86496,1.08933,5.33902,1.67384,10.9478,0.503405
15.5525,6.95803,2.35063,-0.441249,-0.115683,0.466174,0.0547466,0.00639919,0.0228021,0.0638039,-0.00265816,0.378104,0.0187636,1315,893,-3.5143,0.936511,5.71049,1.4385,11.0377,0.399164
16.2515,6.9654,2.33796,-0.408242,-0.102518,0.481501,0.0529986,0.00639468,0.021613,0.0614787,-0.00208546,0.373906,0.0182346,1322,893,-3.14349,0.816481,6.12087,1.13189,11.1378,0.256465
16.9503,6.97292,2.3283,-0.371629,-0.0897763,0.496749,0.0513434,0.00633943,0.020633,0.059371,-0.00168822,0.371048,0.0190866,1329,893,-2.73661,0.707981,6.56454,0.817168,11.2335,0.108391
17.6493,6.97883,2.31931,-0.330057,-0.0767701,0.507695,0.0497925,0.00626616,0.0198544,0.0574883,-0.00142965,0.369782,0.0204833,1336,893,-2.28843,0.579919,7.07182,0.552601,11.3341,-0.00733032
18.3473,6.98494,2.31728,-0.287941,-0.0609027,0.499406,0.0482212,0.00615551,0.0192193,0.0556798,-0.00130312,0.370188,0.0212418,1343,893,-1.87393,0.40156,7.60078,0.286344,11.4152,-0.13273
19.0461,6.98935,2.31293,-0.249289,-0.0459369,0.485631,0.0464466,0.0059981,0.0185899,0.0536924,-0.00124769,0.371658,0.019763,1350,893,-1.5061,0.234822,8.12057,0.0687309,11.5125,-0.221133
19.7452,6.99231,2.30907,-0.215457,-0.0329182,0.471179,0.0443579,0.00578436,0.017859,0.0513566,-0.0012143,0.37349,0.0175669,1357,893,-1.18889,0.0976119,8.59797,-0.10814,11.6152,-0.279984
20.4438,6.99667,2.3098,-0.184768,-0.0225713,0.468245,0.0419611,0.00553554,0.0169923,0.0486571,-0.00116042,0.375373,0.0166696,1364,893,-0.880127,-0.00688632,9.01277,-0.305143,11.7077,-0.371285
21.1431,7.00265,2.30882,-0.157236,-0.014421,0.468611,0.0392647,0.00526665,0.0160125,0.0456188,-0.00108746,0.377762,0.0170147,1371,893,-0.596579,-0.0776842,9.40406,-0.525038,11.8141,-0.494139
21.8422,7.00803,2.31089,-0.131981,-0.00756913,0.46263,0.0362965,0.00496585,0.0149519,0.0422867,-0.00102435,0.381051,0.0168692,1378,893,-0.349498,-0.126463,9.77875,-0.724827,11.9162,-0.607112
22.5399,7.01248,2.32129,-0.107788,-0.000960265,0.444709,0.0331293,0.0046086,0.0138185,0.0387262,-0.000988254,0.384831,0.0162016,1385,893,-0.138739,-0.167221,10.1384,-0.905174,11.9935,-0.707966
23.2298,7.01704,2.36984,-0.0851912,0.00782904,0.409462,0.0299128,0.00421158,0.0126055,0.0350632,-0.000938801,0.387884,0.0154439,1392,893,0.0186329,-0.254874,10.3713,-1.10355,11.9312,-0.843654
23.9184,7.02273,2.42599,-0.0665985,0.0183801,0.367341,0.0268369,0.00380886,0.01135,0.0314906,-0.000844831,0.389112,0.0160936,1399,893,0.120278,-0.388413,10.5522,-1.316,11.8468,-1.00878
24.6099,7.0278,2.4694,-0.0496169,0.0265712,0.336897,0.0239763,0.00341935,0.0101319,0.0281305,-0.000734898,0.38911,0.0159827,1406,893,0.229586,-0.485813,10.7526,-1.50209,11.8186,-1.14995
25.3023,7.03168,2.50993,-0.0350639,0.0311241,0.315178,0.0212818,0.003037,0.00900679,0.0249789,-0.000660133,0.389511,0.0163165,1413,893,0.33254,-0.536005,10.9313,-1.64121,11.8088,-1.26426
25.9933,7.03286,2.55838,-0.0213259,0.033199,0.293417,0.0187389,0.00266047,0.00797528,0.0220237,-0.000624362,0.390703,0.0170953,1420,893,0.426448,-0.540495,11.0779,-1.72626,11.7755,-1.32999
26.6799,7.03422,2.6275,-0.00724894,0.0345475,0.271954,0.0163773,0.00228867,0.00701915,0.0192774,-0.000611402,0.391805,0.0177519,1427,893,0.523595,-0.522359,11.1541,-1.84058,11.6696,-1.41712
27.3659,7.03583,2.70087,0.0059144,0.036455,0.248386,0.014208,0.0019447,0.00612647,0.0167442,-0.000591455,0.392488,0.0182699,1434,893,0.606334,-0.517211,11.2147,-1.96008,11.5543,-1.51275
28.0631,7.0368,2.7242,0.0156231,0.0389501,0.238842,0.0122423,0.00164106,0.00530246,0.0144392,-0.000555836,0.392787,0.0173036,1441,893,0.684979,-0.528807,11.4181,-2.0308,11.6398,-1.55217
28.7635,7.03782,2.73479,0.0223294,0.0416115,0.237033,0.0104737,0.00138433,0.00456523,0.0123707,-0.00051269,0.393827,0.0154674,1448,893,0.750562,-0.539246,11.635,-2.10242,11.7821,-1.58127
29.4638,7.04079,2.74804,0.028061,0.0424516,0.232557,0.00888498,0.00115874,0.0039415,0.0105408,-0.000497125,0.397721,0.0146959,1455,893,0.800363,-0.528894,11.8434,-2.19717,11.9215,-1.65249
30.1569,7.04111,2.79416,0.0326249,0.043659,0.219721,0.00747103,0.00095009,0.00342371,0.0089384,-0.000517277,0.404907,0.0145899,1462,893,0.819532,-0.521338,11.9326,-2.26337,11.9408,-1.69764
30.8485,7.04178,2.84811,0.0360752,0.0450097,0.206907,0.00623624,0.000751222,0.00297593,0.00754065,-0.000553183,0.413097,0.0151085,1469,893,0.827273,-0.512264,11.987,-2.34767,11.9371,-1.75638
31.5453,7.0402,2.88032,0.0402541,0.0482565,0.187255,0.0051779,0.000567234,0.00256584,0.00632192,-0.000576794,0.419413,0.0212885,1476,893,0.826204,-0.525017,12.1505,-2.37842,12.025,-1.75047
32.2487,7.03941,2.88592,0.0424687,0.0516051,0.17408,0.00426377,0.000403447,0.00218534,0.0052493,-0.000582079,0.423661,0.0223963,1483,893,0.820001,-0.554504,12.3946,-2.39337,12.2236,-1.73759
32.9526,7.04065,2.89052,0.0419775,0.0556441,0.171952,0.00347507,0.0002612,0.00183666,0.00430854,-0.000572267,0.426005,0.020463,1490,893,0.811882,-0.570937,12.6053,-2.48507,12.4337,-1.765
33.6523,7.04783,2.91553,0.0430766,0.0540484,0.160189,0.00279921,0.000127102,0.00152662,0.00349186,-0.000565541,0.425935,0.0217144,1497,893,0.797733,-0.582252,12.7754,-2.59719,12.5722,-1.93081
34.3531,7.05828,2.93743,0.0447982,0.0546983,0.143629,0.00221205,-6.96222e-06,0.00124513,0.00277028,-0.000565194,0.421466,0.0181296,1504,893,0.778029,-0.598579,12.9782,-2.80966,12.7304,-2.16034
35.0557,7.06923,2.95328,0.0479245,0.0545602,0.126094,0.00170144,-0.000134916,0.000977366,0.00212427,-0.000557743,0.408306,0.0130294,1511,893,0.769522,-0.606701,13.2274,-3.01804,12.9197,-2.39455
35.7594,7.07891,2.96596,0.0502916,0.0557363,0.114216,0.00125167,-0.00024229,0.000734013,0.00155195,-0.00054257,0.388322,0.0132308,1518,893,0.766314,-0.628755,13.48,-3.2153,13.1287,-2.59978
36.4604,7.08445,2.99131,0.0534002,0.0563631,0.0988019,0.000803124,-0.000324133,0.000506866,0.000997513,-0.000518522,0.366212,0.0141729,1525,893,0.761697,-0.637788,13.703,-3.33785,13.2958,-2.73165
37.1616,7.08875,3.01723,0.0550989,0.0555584,0.0885483,0.000339787,-0.000377052,0.000329312,0.000468102,-0.000505367,0.37155,0.0144854,1532,893,0.75498,-0.623153,13.9089,-3.43375,13.4681,-2.83842
37.8662,7.08746,3.03076,0.0539559,0.0541206,0.0820713,-0.000120971,-0.000412592,0.000206608,-1.39034e-05,-0.00051966,0.478116,0.0151642,1539,893,0.728861,-0.592552,14.1354,-3.41097,13.6959,-2.82048
38.5697,7.09033,3.05006,0.052853,0.0515508,0.0756954,-0.000580191,-0.000438583,0.000127883,-0.000363211,-0.000655562,1.03822,0.0151845,1546,893,0.703367,-0.562069,14.3474,-3.45474,13.909,-2.8921
39.2744,7.09672,3.06659,0.0515857,0.04948,0.0647499,-0.00103403,-0.000458681,7.13029e-05,-0.000449976,-0.00104274,1.44931,0.0149614,1553,893,0.665045,-0.542137,14.5823,-3.56319,14.1406,-3.03254
39.9785,7.10687,3.08712,0.0507392,0.0495093,0.0482852,-0.0014746,-0.000488589,5.16611e-05,-0.000485889,-0.00147729,1.51859,0.0145438,1560,893,0.617099,-0.543709,14.8209,-3.76827,14.3644,-3.25274
40.6892,7.11276,3.08269,0.0486915,0.0511697,0.037911,-0.0018888,-0.000571552,9.0163e-05,-0.000565409,-0.00189495,1.50277,0.0142194,1567,893,0.571608,-0.547224,15.1432,-3.90144,14.693,-3.36457
-40.4881,5.95721,2.22846,-0.0935114,-0.0658569,0.0677055,-0.00181344,-0.0010416,-0.00096054,-0.000392354,-0.00246269,-0.976414,0.00999711,741,900,-0.914583,0.613184,29.8974,8.56301,30.9932,7.87937
-39.8156,5.95951,2.23923,-0.094378,-0.0697321,0.0718228,-0.00154081,-0.000987686,-0.00102782,-0.000199864,-0.00232863,-0.916822,0.00989541,748,900,-0.918838,0.659818,29.3303,8.51896,30.4461,7.8062
-39.1423,5.96289,2.24233,-0.0952675,-0.0734992,0.0793678,-0.0013087,-0.000964502,-0.00110038,-2.28394e-05,-0.00225036,-0.862969,0.0100547,755,900,-0.920144,0.704456,28.7876,8.45587,29.9334,7.717
-38.4683,5.96696,2.23909,-0.0964061,-0.0766978,0.0879409,-0.00108584,-0.000963505,-0.00118921,0.000166109,-0.00221545,-0.811093,0.010411,762,900,-0.922843,0.737842,28.2694,8.38292,29.4501,7.61902
-37.7925,5.97165,2.21816,-0.0969466,-0.0797211,0.0969736,-0.000879746,-0.00096928,-0.00127915,0.000355415,-0.00220444,-0.767907,0.0106768,769,900,-0.918543,0.755468,27.8272,8.32407,29.038,7.5229
-37.1154,5.97612,2.18585,-0.0969419,-0.0829367,0.103694,-0.000691354,-0.000975452,-0.00135137,0.000525409,-0.00219222,-0.733033,0.0105764,776,900,-0.91048,0.780609,27.4451,8.27732,28.6741,7.44084
-36.4378,5.98035,2.15108,-0.0966942,-0.086766,0.1094,-0.000512554,-0.000985357,-0.00140562,0.000676402,-0.00217431,-0.702086,0.0105003,783,900,-0.900674,0.813657,27.0838,8.24341,28.3257,7.36611
-35.7601,5.98564,2.11877,-0.0963944,-0.0911273,0.113749,-0.000323206,-0.00100829,-0.00145675,0.000830729,-0.00216223,-0.669925,0.0109708,790,900,-0.891486,0.854835,26.7245,8.18943,27.9749,7.26761
-35.0827,5.9914,2.0927,-0.0962135,-0.0953329,0.117728,-0.000112097,-0.00104056,-0.00151485,0.00100806,-0.00216071,-0.636715,0.0113636,797,900,-0.883799,0.898326,26.3488,8.1151,27.6077,7.15403
-34.4063,5.99652,2.07983,-0.0966076,-0.0989665,0.12766,0.000109915,-0.00109884,-0.00156421,0.00118245,-0.00217137,-0.601043,0.0121348,804,900,-0.876128,0.937278,25.9093,8.03151,27.1987,7.04323
-33.7303,6.00079,2.07507,-0.0964456,-0.102824,0.145205,0.000360542,-0.0011747,-0.00160627,0.00137319,-0.00218735,-0.562496,0.0133984,811,900,-0.854815,0.976513,25.4314,7.95701,26.7665,6.94348
-33.0556,6.00239,2.08469,-0.0974818,-0.106104,0.161023,0.000669922,-0.00126576,-0.00164656,0.00161202,-0.00220786,-0.5197,0.0135362,818,900,-0.847184,1.00821,24.9005,7.92368,26.2878,6.88758
-32.3812,6.00358,2.09962,-0.0981429,-0.109637,0.173638,0.00106181,-0.0013674,-0.00168105,0.00192114,-0.00222673,-0.472556,0.0131805,825,900,-0.838526,1.04481,24.3693,7.89762,25.7962,6.83608
-31.7067,6.00598,2.11496,-0.0986763,-0.113118,0.180441,0.00156576,-0.001479,-0.0017118,0.00233421,-0.00224746,-0.42195,0.0126623,832,900,-0.834234,1.08125,23.8602,7.84984,25.3093,6.75897
-31.0297,6.01015,2.10814,-0.0973088,-0.118005,0.189479,0.00219738,-0.00159182,-0.00173352,0.00287078,-0.00226522,-0.370516,0.0116777,839,900,-0.807682,1.13229,23.4518,7.79631,24.9105,6.66388
-30.3491,6.01629,2.06951,-0.0928167,-0.123263,0.211734,0.00295882,-0.00170035,-0.00173345,0.00353299,-0.00227453,-0.319858,0.0131292,846,900,-0.73431,1.17518,23.1625,7.73316,24.6354,6.55423
-29.6677,6.02282,2.02531,-0.0881946,-0.127729,0.233752,0.00386393,-0.00179595,-0.00171843,0.00434481,-0.00227684,-0.27286,0.015067,853,900,-0.65926,1.21133,22.9029,7.65735,24.3876,6.44127
-28.9856,6.03008,1.97869,-0.0841219,-0.130663,0.253047,0.00491265,-0.00187155,-0.00169327,0.00531179,-0.0022707,-0.231496,0.0136993,860,900,-0.592227,1.22135,22.6616,7.56607,24.1553,6.31556
-28.3062,6.03462,1.96066,-0.0832243,-0.133446,0.25816,0.00611438,-0.00192401,-0.0016675,0.00644656,-0.00225619,-0.196636,0.0141241,867,900,-0.573335,1.23765,22.3285,7.50991,23.8243,6.22261
-27.6271,6.03802,1.94746,-0.0800278,-0.137434,0.269758,0.00746884,-0.00195294,-0.00163722,0.00774524,-0.00222933,-0.16724,0.0146574,874,900,-0.52335,1.27943,21.9895,7.46705,23.4822,6.14957
-26.9475,6.04107,1.93258,-0.0757872,-0.140383,0.28529,0.00895846,-0.00195308,-0.00156771,0.00917923,-0.00217385,-0.139905,0.0125785,881,900,-0.457819,1.31362,21.6635,7.41609,23.1529,6.08544
-26.2674,6.0453,1.915,-0.068948,-0.143748,0.306738,0.0105491,-0.00191988,-0.00142684,0.0107103,-0.00208107,-0.112493,0.0127862,888,900,-0.358232,1.35088,21.3646,7.34361,22.8402,5.99923
-25.5869,6.04914,1.89686,-0.0612153,-0.146805,0.324295,0.0122129,-0.00185245,-0.00119474,0.0123136,-0.00195321,-0.0841388,0.0159027,895,900,-0.253364,1.37742,21.094,7.28758,22.5362,5.92173
-24.9045,6.05407,1.86495,-0.0520957,-0.149383,0.341233,0.0139683,-0.00175639,-0.000878478,0.0140172,-0.00180532,-0.0556355,0.0169397,902,900,-0.134445,1.39293,20.8968,7.22231,22.2899,5.83314
-24.2201,6.05992,1.81829,-0.0410589,-0.152005,0.361411,0.0158338,-0.0016317,-0.000498063,0.015848,-0.00164589,-0.0284861,0.0162399,909,900,0.00856007,1.40035,20.772,7.15698,22.1049,5.73811
-23.537,6.06462,1.78614,-0.0279115,-0.155362,0.38929,0.0177922,-0.0014831,-7.03917e-05,0.0177924,-0.00148336,-0.00365185,0.0150561,916,900,0.183015,1.42731,20.6017,7.09233,21.873,5.6549
-22.8571,6.06865,1.78409,-0.0151473,-0.15811,0.414963,0.0198225,-0.00131342,0.000404554,0.0198302,-0.00132116,0.0191313,0.0137629,923,900,0.351488,1.45193,20.3293,7.00848,21.5363,5.56071
-22.1787,6.07215,1.79649,-0.00171156,-0.159977,0.440157,0.0219543,-0.00112721,0.000941143,0.0219926,-0.00116552,0.0406847,0.0134113,930,900,0.526944,1.4653,20.0184,6.91782,21.1527,5.46596
-21.501,6.07547,1.81673,0.0132184,-0.16125,0.464677,0.0242474,-0.000919214,0.00155391,0.024343,-0.0010148,0.0614338,0.0143203,937,900,0.717595,1.46903,19.7023,6.8224,20.7466,5.36839
-20.8218,6.07896,1.82593,0.0292729,-0.160666,0.486949,0.0267627,-0.000696696,0.00222882,0.0269424,-0.000876429,0.0804661,0.0151877,944,900,0.917529,1.45704,19.4512,6.71231,20.3881,5.27673
-20.1411,6.08255,1.82511,0.0462258,-0.157017,0.506168,0.0294935,-0.000461471,0.00293037,0.0297775,-0.000745445,0.0966053,0.0154784,951,900,1.1233,1.41231,19.2614,6.58103,20.0734,5.19158
-19.4614,6.08691,1.83434,0.064483,-0.152409,0.52046,0.0323629,-0.000226355,0.00364425,0.0327654,-0.000628898,0.110014,0.0156064,958,900,1.33655,1.35742,19.0666,6.4201,19.7281,5.08215
-18.7843,6.09103,1.8656,0.0848926,-0.148277,0.532619,0.0353284,-2.82291e-05,0.00435871,0.0358578,-0.000557639,0.120868,0.0146848,965,900,1.56949,1.30503,18.8236,6.25523,19.3075,4.95966
-18.1075,6.09371,1.90105,0.10544,-0.144688,0.544968,0.0384249,7.32305e-05,0.00507421,0.0390849,-0.000586767,0.129343,0.0141852,972,900,1.8043,1.26005,18.5729,6.12049,18.8778,4.86373
-17.4295,6.09621,1.92796,0.128348,-0.140836,0.558518,0.0416847,1.86654e-05,0.00575097,0.0424639,-0.000760544,0.134671,0.0143656,979,900,2.06511,1.21935,18.3814,5.98571,18.4865,4.7787
-16.7484,6.09798,1.93285,0.156534,-0.136639,0.567318,0.0450784,-0.000256685,0.006279,0.045932,-0.00111027,0.135114,0.0147324,986,900,2.37382,1.1802,18.343,5.87956,18.1839,4.72727
-16.0657,6.10213,1.92787,0.191757,-0.130591,0.573652,0.0485379,-0.000794874,0.00660847,0.0494078,-0.00166478,0.130883,0.0148614,993,900,2.75145,1.11583,18.4243,5.72181,17.9249,4.63496
-15.3835,6.10745,1.92888,0.233096,-0.124058,0.578174,0.0519409,-0.00163424,0.00672533,0.0527722,-0.00246557,0.122989,0.0160042,1000,900,3.18927,1.04674,18.5555,5.53108,17.6502,4.51351
-14.7072,6.11175,1.97582,0.275195,-0.119031,0.564635,0.0552197,-0.00282362,0.00655802,0.0559514,-0.00355536,0.111119,0.0171892,1007,900,3.6098,0.997331,18.5732,5.35001,17.2108,4.37548
-14.0346,6.11258,2.04996,0.315212,-0.11797,0.515083,0.058296,-0.00438454,0.00606019,0.0588766,-0.00496508,0.095505,0.0191895,1014,900,3.95766,1.00767,18.5611,5.26932,16.6762,4.28648
-13.3629,6.11416,2.13159,0.356266,-0.121638,0.429972,0.0611064,-0.00631434,0.00524703,0.0615123,-0.00672025,0.0772056,0.0223437,1021,900,4.26409,1.04768,18.6217,5.26466,16.1201,4.17625
-12.6891,6.11667,2.1984,0.400975,-0.124624,0.323172,0.063498,-0.00858847,0.0041126,0.0637318,-0.00882234,0.0568053,0.0253292,1028,900,4.57401,1.07705,18.8301,5.26757,15.6257,4.059
-12.0111,6.11997,2.2363,0.447892,-0.128066,0.210848,0.0652047,-0.0111326,0.00260386,0.0652934,-0.0112213,0.0340572,0.0273689,1035,900,4.89505,1.08852,19.1861,5.31043,15.2462,3.94964
-11.3291,6.12098,2.24728,0.491613,-0.142252,0.127403,0.0659232,-0.0138934,0.000670657,0.0659288,-0.013899,0.00840168,0.0293196,1042,900,5.22111,1.32548,19.5469,5.39229,14.9742,3.91022
-10.6461,6.12088,2.25299,0.532067,-0.159769,0.0269011,0.0653409,-0.0168432,-0.00176863,0.0653789,-0.0168813,-0.021507,0.0286269,1049,900,5.4855,1.62942,19.9396,5.51665,14.7288,3.89837
-9.96598,6.12049,2.28022,0.56711,-0.185213,-0.124207,0.063407,-0.0199436,-0.00471554,0.0636729,-0.0202095,-0.0563352,0.0265024,1056,900,5.61605,2.02703,20.3192,5.7397,14.4095,3.87455
-9.28689,6.12192,2.31608,0.600233,-0.223031,-0.314557,0.0602919,-0.0231265,-0.00811148,0.0610733,-0.0239079,-0.0960397,0.0252825,1063,900,5.66382,2.51923,20.7405,6.11021,14.0644,3.80637
-8.6073,6.12312,2.34988,0.631465,-0.260465,-0.511891,0.0553836,-0.0262666,-0.0120888,0.0571359,-0.0280188,-0.143943,0.0283995,1070,900,5.6762,3.00148,21.1686,6.49472,13.7338,3.74466
-7.92511,6.12459,2.36755,0.654966,-0.292757,-0.751866,0.0485173,-0.0292265,-0.0164911,0.0518707,-0.0325799,-0.200614,0.0310905,1077,900,5.53847,3.44469,21.6787,6.85486,13.4706,3.69082
-7.23987,6.12871,2.36671,0.665198,-0.315435,-0.983679,0.0395956,-0.0318235,-0.021249,0.0454395,-0.0376675,-0.268387,0.0316553,1084,900,5.27109,3.81614,22.1084,7.04321,13.2839,3.59801
-6.55352,6.13517,2.36066,0.664622,-0.335077,-1.20382,0.0286327,-0.0338895,-0.0261308,0.0381156,-0.0433724,-0.348122,0.0344111,1091,900,4.90602,4.09584,22.4253,7.20823,13.1238,3.46134
-5.86614,6.14235,2.34997,0.634166,-0.363352,-1.41061,0.0155769,-0.0352599,-0.0308835,0.0301571,-0.0498401,-0.441081,0.0403828,1098,900,4.25263,4.41053,22.4342,7.49376,12.9881,3.31383
-5.17815,6.14905,2.33749,0.578217,-0.41088,-1.65346,0.000750414,-0.0358035,-0.0352289,0.0221613,-0.0572144,-0.546109,0.0437283,1105,900,3.27824,4.97207,22.2769,7.96621,12.8662,3.17796
-4.48985,6.15528,2.32514,0.503621,-0.455497,-1.91169,-0.0152963,-0.0354175,-0.038594,0.0145268,-0.0652406,-0.657896,0.0436098,1112,900,2.08514,5.47399,21.968,8.46037,12.7508,3.05185
-3.80064,6.16081,2.30918,0.456274,-0.524981,-2.12343,-0.0319423,-0.0339508,-0.0404793,0.00754524,-0.0734384,-0.772996,0.0406475,1119,900,1.23776,6.27799,21.8411,9.13881,12.656,2.94345
-3.10924,6.16372,2.28144,0.376616,-0.565219,-2.30688,-0.0482308,-0.0313126,-0.0404476,0.001551,-0.0810944,-0.888481,0.0355374,1126,900,0.103614,6.77335,21.3775,9.56836,12.6127,2.89909
-2.4162,6.16723,2.24596,0.288628,-0.604229,-2.47313,-0.0635245,-0.027592,-0.0383438,-0.00321406,-0.0879024,-1.00449,0.035755,1133,900,-1.0906,7.29806,20.8244,9.92262,12.6057,2.84885
-1.72286,6.17403,2.21133,0.198145,-0.646697,-2.62034,-0.0765228,-0.0230366,-0.0336491,-0.00679767,-0.0927617,-1.12117,0.0368337,1140,900,-2.28132,7.79975,20.2054,10.2872,12.6026,2.73029
-1.03033,6.18144,2.18416,0.0834368,-0.669196,-2.7393,-0.0854325,-0.0179563,-0.0260932,-0.00904334,-0.0943455,-1.24164,0.0361179,1147,900,-3.67297,8.04881,19.2607,10.4563,12.5785,2.59325
-0.339101,6.18766,2.16729,-0.0494646,-0.692103,-2.82996,-0.0896176,-0.0126766,-0.0159579,-0.00949815,-0.0927961,-1.37419,0.0350885,1154,900,-5.20292,8.23694,18.0401,10.689,12.5225,2.47246
0.352585,6.1908,2.1497,-0.176897,-0.702529,-2.88955,-0.0889659,-0.0076048,-0.00404923,-0.00740377,-0.0891669,-1.52119,0.0359707,1161,900,-6.62721,8.3727,16.8146,10.7576,12.4763,2.41577
1.04397,6.19342,2.13613,-0.292984,-0.706166,-2.88119,-0.0834869,-0.00294655,0.00895049,-0.00196387,-0.0844696,1.46144,0.036904,1168,900,-7.82349,8.44788,15.5491,10.7017,12.422,2.3666
1.73576,6.19785,2.12231,-0.402463,-0.705013,-2.81703,-0.0734975,0.00110467,0.0219918,0.00710498,-0.0794978,1.30444,0.0386216,1175,900,-8.85754,8.43065,14.2404,10.5597,12.3757,2.28076
2.42861,6.20483,2.10455,-0.490953,-0.695471,-2.67533,-0.0598063,0.00432776,0.0344459,0.0193226,-0.0748011,1.16022,0.0407678,1182,900,-9.54506,8.24213,13.0028,10.3074,12.3515,2.1457
3.12171,6.21385,2.08759,-0.559105,-0.674921,-2.44598,-0.0429978,0.006589,0.0458721,0.0339393,-0.0703481,1.03315,0.04142,1189,900,-9.87269,7.86536,11.7938,9.90662,12.3314,1.96837
3.81387,6.22163,2.07823,-0.617415,-0.6371,-2.17696,-0.0242566,0.00786507,0.0556777,0.0497521,-0.0661436,0.925817,0.0397179,1196,900,-10.0263,7.29604,10.5844,9.33263,12.2897,1.81038
