 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2522,-1.23318,2.70531,-6.72804e-05,-0.00339864,-0.00991115,0.000120917,0.000145058,-5.71998e-05,0.000191447,7.45282e-05,-0.889382,0.00848545,1343,977,-0.0207989,0.0395266,9.77422,0.418465,9.75719,0.38283
18.9515,-1.23185,2.69446,0.00040974,-0.00404228,-0.0110528,0.000112272,0.000138467,-3.99085e-05,0.000167372,8.33668e-05,-0.943956,0.0082869,1350,977,-0.0184558,0.0441082,9.90232,0.403749,9.87848,0.35889
19.6509,-1.22969,2.68511,0.000671054,-0.00449267,-0.0109063,9.06284e-05,0.000129189,-2.37055e-05,0.000140465,7.93526e-05,-1.12681,0.00787427,1357,977,-0.0156735,0.0496506,10.0275,0.366026,10.0014,0.317517
20.3511,-1.22519,2.67435,0.00085648,-0.00446257,-0.0103451,6.04103e-05,0.000118403,-9.87955e-06,0.00012004,5.87735e-05,-1.40661,0.00755028,1364,977,-0.0127938,0.0488259,10.1639,0.277319,10.1372,0.228899
21.0536,-1.21862,2.65418,0.000685193,-0.00382652,-0.00942045,3.03187e-05,0.000107072,1.6756e-07,0.000107072,3.03183e-05,1.56861,0.00703203,1371,977,-0.0127317,0.0422366,10.34,0.144503,10.3167,0.103052
21.7583,-1.2153,2.62552,0.000666562,-0.00321147,-0.00919945,1.66455e-06,9.65163e-05,7.90069e-06,9.71699e-05,1.01097e-06,1.48826,0.00693757,1378,977,-0.0125894,0.035265,10.5588,0.0838339,10.5362,0.0481792
22.463,-1.21578,2.59905,0.000721853,-0.00304805,-0.0077211,-2.73141e-05,8.73414e-05,1.37699e-05,8.89719e-05,-2.89447e-05,1.45293,0.00735906,1385,977,-0.00904046,0.0341341,10.7753,0.102733,10.7547,0.0700898
23.1631,-1.21722,2.59671,0.00108013,-0.00367265,-0.00786709,-5.23363e-05,7.96795e-05,1.80889e-05,8.21132e-05,-5.477e-05,1.43706,0.00808279,1392,977,-0.00587484,0.0443408,10.9118,0.134417,10.8875,0.0990575
23.8577,-1.21465,2.62161,0.00127001,-0.00386226,-0.00923063,-6.69655e-05,7.37867e-05,2.20546e-05,7.71616e-05,-7.03403e-05,1.41895,0.0080774,1399,977,-0.00700489,0.047897,10.951,0.0679538,10.9227,0.0315002
24.5528,-1.21216,2.64546,0.00118595,-0.00414366,-0.009979,-6.65054e-05,7.16811e-05,2.71544e-05,7.68256e-05,-7.16499e-05,1.38356,0.00802967,1406,977,-0.00957168,0.0496598,10.9979,0.00709556,10.9692,-0.0337893
25.2477,-1.20933,2.67215,0.000614279,-0.00416549,-0.00918749,-5.27555e-05,7.46889e-05,3.34545e-05,8.2937e-05,-6.10036e-05,1.32907,0.00746717,1413,977,-0.0136823,0.0452074,11.0336,-0.0621396,11.0121,-0.107461
25.943,-1.20663,2.69838,1.03111e-05,-0.00437385,-0.00831092,-2.94473e-05,8.11648e-05,4.27763e-05,9.57771e-05,-4.40596e-05,1.24163,0.00727544,1420,977,-0.0178841,0.0393241,11.0778,-0.123184,11.0641,-0.17807
26.6395,-1.2031,2.7206,-0.000282038,-0.0044809,-0.00738714,2.87127e-06,8.81297e-05,5.40076e-05,0.000114305,-2.33041e-05,1.1195,0.00743157,1427,977,-0.0188681,0.0374117,11.1481,-0.205079,11.1389,-0.263566
27.3364,-1.19988,2.74264,-0.000321161,-0.004376,-0.00801814,3.525e-05,9.50014e-05,6.82128e-05,0.000139594,-9.3427e-06,0.991804,0.00763933,1434,977,-0.0207545,0.0381965,11.2315,-0.286468,11.2218,-0.342398
28.035,-1.19868,2.75857,-0.000324857,-0.0040764,-0.00907625,5.24584e-05,0.000102047,8.47061e-05,0.000165513,-1.10076e-05,0.927776,0.00742558,1441,977,-0.0232657,0.039261,11.3469,-0.327368,11.3357,-0.376693
28.7353,-1.19573,2.7685,-1.73428e-05,-0.00385129,-0.010934,5.67869e-05,0.00010879,9.64662e-05,0.000182697,-1.71206e-05,0.91704,0.00738461,1448,977,-0.0244849,0.040709,11.4974,-0.399241,11.4803,-0.443496
29.4351,-1.19225,2.78198,0.000236393,-0.00334918,-0.011552,6.10702e-05,0.000114868,0.000101565,0.000193036,-1.70972e-05,0.914849,0.00742674,1455,977,-0.0235084,0.0377317,11.6391,-0.485623,11.6186,-0.522929
30.1346,-1.19025,2.79873,0.00058894,-0.00287009,-0.0100343,6.68425e-05,0.000119393,0.000101127,0.000197602,-1.13667e-05,0.9125,0.00761893,1462,977,-0.0167416,0.0339233,11.7732,-0.543228,11.7515,-0.573709
30.8351,-1.1886,2.81263,0.00081512,-0.0025668,-0.00903621,6.54491e-05,0.000124011,9.29724e-05,0.000192204,-2.7444e-06,0.937951,0.00774033,1469,977,-0.0123534,0.0278982,11.9253,-0.586004,11.903,-0.615703
31.5367,-1.18786,2.82309,0.000806331,-0.0022833,-0.0103228,5.12303e-05,0.000130685,7.9202e-05,0.000179565,2.35045e-06,1.01786,0.00768605,1476,977,-0.0154973,0.0230117,12.0993,-0.60803,12.0752,-0.637435
32.2414,-1.18567,2.82235,0.000923261,-0.00244434,-0.0125156,3.15609e-05,0.000139828,6.09028e-05,0.000167178,4.21073e-06,1.14871,0.00746005,1483,977,-0.019482,0.0198522,12.327,-0.645655,12.2985,-0.682607
32.9464,-1.18246,2.82157,0.000637423,-0.00254919,-0.013276,1.61906e-05,0.000152123,4.26254e-05,0.000164384,3.93005e-06,1.29072,0.00793115,1490,977,-0.024222,0.017194,12.556,-0.706297,12.5295,-0.748402
33.6526,-1.17755,2.81769,0.000224937,-0.00288892,-0.0117105,9.9153e-06,0.000165895,2.99497e-05,0.000171448,4.36233e-06,1.38747,0.00808952,1497,977,-0.0248308,0.0175843,12.7999,-0.799399,12.7802,-0.847214
34.3573,-1.17527,2.82224,-7.51716e-05,-0.00308245,-0.00880631,8.14056e-06,0.000178805,2.29774e-05,0.000181845,5.10115e-06,1.43928,0.00812297,1504,977,-0.0211747,0.0199738,13.0178,-0.848883,13.0056,-0.896761
35.0643,-1.17237,2.81884,4.4457e-05,-0.00317244,-0.0052257,2.31258e-06,0.000186618,2.28519e-05,0.000189409,-4.78554e-07,1.44926,0.00825839,1511,977,-0.0116966,0.0217445,13.2775,-0.908772,13.2694,-0.954792
35.7755,-1.16825,2.79927,0.000111493,-0.00343786,-0.00148276,-5.59271e-06,0.000186387,3.23354e-05,0.000191687,-1.08927e-05,1.40833,0.0089312,1518,977,-0.00225964,0.0250116,13.6072,-0.982585,13.6039,-1.02882
36.4892,-1.16402,2.77156,0.000535855,-0.00399344,-0.00084106,1.13359e-06,0.000190651,4.75008e-05,0.00020189,-1.01055e-05,1.33846,0.009721,1525,977,0.00348893,0.0242512,13.9843,-1.04274,13.9776,-1.1007
37.2005,-1.16099,2.75565,0.000770284,-0.00441874,-0.000753364,8.6758e-06,0.000189133,7.66923e-05,0.000217322,-1.9514e-05,1.21856,0.0104229,1532,977,0.00605701,0.0195574,14.3221,-1.08303,14.3131,-1.15421
37.9108,-1.15934,2.7463,0.000763985,-0.00471878,-0.00143105,1.25464e-05,0.000177965,0.000118121,0.000239455,-4.89433e-05,1.09083,0.0104654,1539,977,0.00437479,0.0203401,14.6406,-1.10631,14.6305,-1.18315
38.6162,-1.15691,2.75846,0.000356868,-0.00469319,-0.0017138,3.29066e-06,0.000152187,0.000169675,0.000263028,-0.00010755,0.992137,0.0110792,1546,977,-0.000397611,0.0301396,14.8779,-1.17243,14.8718,-1.2393
39.3238,-1.15397,2.76361,-6.99097e-05,-0.00477089,-0.00274828,-3.5397e-05,0.000105156,0.000231969,0.00027726,-0.000207501,0.932482,0.0125773,1553,977,-0.00720454,0.0449405,15.1512,-1.24749,15.148,-1.30195
40.0335,-1.15044,2.76168,0.00012806,-0.00464844,-0.00384269,-0.00010585,2.90882e-05,0.000308119,0.000277039,-0.000353801,0.893182,0.0130484,1560,977,-0.00797249,0.0474644,15.4661,-1.32268,15.4595,-1.37279
40.7431,-1.14616,2.76226,0.000485558,-0.00449955,-0.00672234,-0.000198112,-8.52181e-05,0.000403261,0.000265528,-0.000548858,0.854935,0.0132865,1567,977,-0.0115281,0.0403808,15.7829,-1.40467,15.7689,-1.46019
-41.2183,-2.12009,3.01335,-0.000690135,0.000183083,-0.00571843,0.000229678,0.00034209,3.95064e-05,0.000354586,0.000217183,1.26447,0.0081079,734,984,-0.0119671,-0.0248752,28.515,4.92877,28.5052,4.9039
-40.5463,-2.11738,3.01214,-0.000135221,-0.000110787,-0.00178199,0.000211724,0.000284073,4.66739e-05,0.000306949,0.000188847,1.11507,0.00779676,741,984,-0.00285992,-0.0235753,27.997,4.86856,27.9931,4.84087
-39.8751,-2.11328,3.02139,7.47175e-05,-0.000164097,-0.00136397,0.000201405,0.000236751,4.40527e-05,0.000266543,0.000171612,0.976161,0.00751781,748,984,-0.000306301,-0.0299905,27.4539,4.77866,27.4492,4.74342
-39.2035,-2.10928,3.029,-0.000100488,9.44155e-05,-0.00301338,0.00018467,0.000197045,3.97575e-05,0.000231094,0.000150622,0.862593,0.00738422,755,984,-0.00361335,-0.0342813,26.9252,4.68429,26.9175,4.64921
-38.5281,-2.1075,2.99392,-0.000329446,-5.74071e-05,-0.00637931,0.000159655,0.000161551,3.52699e-05,0.000195886,0.00012532,0.798831,0.00739994,762,984,-0.00910459,-0.0275321,26.5638,4.65558,26.5488,4.62262
-37.8501,-2.1052,2.93396,-0.000721395,0.000231153,-0.00950463,0.000132446,0.000129211,2.92415e-05,0.000160114,0.000101542,0.757767,0.00728618,769,984,-0.0161748,-0.0211961,26.2978,4.62001,26.2779,4.59808
-37.1725,-2.10345,2.88192,-0.000741592,0.000274085,-0.0117767,0.000108402,0.000101834,2.22016e-05,0.000127561,8.26744e-05,0.711971,0.00688863,776,984,-0.0186429,-0.0190567,26.0105,4.60077,25.9846,4.58084
-36.4966,-2.10173,2.85272,-0.000367853,0.000337371,-0.0112006,8.54829e-05,8.16374e-05,1.31138e-05,9.68142e-05,7.03061e-05,0.712607,0.00690068,783,984,-0.0143573,-0.0240669,25.6418,4.57646,25.614,4.55296
-35.8228,-2.09795,2.84929,0.000257756,0.000271431,-0.00706183,6.21847e-05,6.7555e-05,5.0635e-06,7.06013e-05,5.91385e-05,1.02919,0.00718733,790,984,-0.00402476,-0.0258025,25.1775,4.49356,25.1553,4.46895
-35.1508,-2.09567,2.86672,0.000292302,0.000276335,-0.00457613,4.27633e-05,5.84826e-05,1.87212e-08,5.84827e-05,4.27633e-05,1.56961,0.00774259,797,984,-0.0013223,-0.0311865,24.6419,4.43486,24.6262,4.4061
-34.4787,-2.09393,2.88532,-5.01174e-05,0.000567719,-0.00481095,2.5829e-05,5.46761e-05,-3.10872e-06,5.50073e-05,2.54978e-05,-1.46465,0.00780922,804,984,-0.00516728,-0.0363745,24.1122,4.38201,24.0993,4.35383
-33.8066,-2.0933,2.90601,-0.000632275,0.000771341,-0.00637139,1.13119e-05,5.56227e-05,-4.80468e-06,5.61377e-05,1.07969e-05,-1.46402,0.00764235,811,984,-0.0128299,-0.042321,23.5824,4.35447,23.5709,4.32365
-33.1338,-2.09127,2.92121,-0.00101227,0.0004191,-0.00697763,-2.04828e-06,5.92362e-05,-6.24253e-06,5.98656e-05,-2.67769e-06,-1.47031,0.00723633,818,984,-0.0174811,-0.0379218,23.0786,4.30113,23.0692,4.2672
-32.4591,-2.08832,2.91933,-0.000735945,0.000228863,-0.00573784,-1.66351e-05,6.10506e-05,-7.63775e-06,6.17944e-05,-1.73789e-05,-1.47372,0.00700719,825,984,-0.0134503,-0.0302029,22.6455,4.22954,22.637,4.20025
-31.7827,-2.08615,2.90199,-0.000168743,-0.000106084,-0.00382945,-3.16534e-05,5.82478e-05,-8.31408e-06,5.90102e-05,-3.24159e-05,-1.47935,0.00716948,832,984,-0.00565624,-0.0250227,22.277,4.18727,22.2682,4.15733
-31.1051,-2.08314,2.87634,0.000250894,-0.000327431,-0.00179781,-4.35101e-05,5.13266e-05,-9.69921e-06,5.23084e-05,-4.44919e-05,-1.46992,0.00725733,839,984,0.000810909,-0.0275117,21.9442,4.13723,21.9368,4.10113
-30.4271,-2.08026,2.84957,0.000479348,-0.000430651,0.000381992,-4.83533e-05,4.35977e-05,-1.40662e-05,4.57013e-05,-5.0457e-05,-1.42234,0.00734887,846,984,0.00550086,-0.0291191,21.6199,4.08724,21.6161,4.04843
-29.7479,-2.0781,2.81399,0.000465587,-3.31476e-06,0.0012894,-4.57491e-05,3.36565e-05,-2.23386e-05,3.95095e-05,-5.1602e-05,-1.31455,0.00744621,853,984,0.00634507,-0.032846,21.3358,4.04825,21.3346,4.01498
-29.0679,-2.07449,2.77473,8.32454e-05,0.000503186,0.0004023,-3.85483e-05,2.13089e-05,-3.43094e-05,3.69089e-05,-5.41483e-05,-1.14405,0.00751097,860,984,0.00140379,-0.032206,21.0733,3.97601,21.0734,3.95351
-28.3876,-2.07146,2.73501,-0.000271082,0.000870632,-0.00299862,-3.24145e-05,6.54033e-06,-4.61479e-05,3.71528e-05,-6.3027e-05,-0.985089,0.00764265,867,984,-0.00608008,-0.0271334,20.8261,3.91556,20.8207,3.90428
-27.7065,-2.06757,2.69177,-0.000484884,0.000785322,-0.00588425,-3.25887e-05,-8.81075e-06,-5.6652e-05,3.71863e-05,-7.85858e-05,-0.888827,0.00767839,874,984,-0.0116087,-0.0202226,20.5986,3.84636,20.5877,3.83896
-27.0257,-2.06244,2.65362,-0.000608151,0.000432516,-0.00719334,-3.47189e-05,-2.39744e-05,-6.45276e-05,3.54043e-05,-9.40975e-05,-0.82693,0.00734955,881,984,-0.0144579,-0.016177,20.3557,3.7566,20.3427,3.74535
-26.3449,-2.05896,2.61929,-0.000471822,0.000111282,-0.00604869,-2.91691e-05,-3.61796e-05,-6.84812e-05,3.58965e-05,-0.000101245,-0.759828,0.00681077,888,984,-0.011806,-0.0172326,20.1015,3.70261,20.0902,3.68418
-25.664,-2.05517,2.58646,1.43865e-05,-0.000365858,-0.00415675,-1.37829e-05,-4.31612e-05,-7.30547e-05,4.60448e-05,-0.000102989,-0.686186,0.00669151,895,984,-0.00462805,-0.0182998,19.8499,3.64448,19.8389,3.61598
-24.9835,-2.05447,2.56041,0.000292358,-0.000705348,-0.00246954,8.40375e-06,-4.41843e-05,-8.23327e-05,6.85392e-05,-0.00010432,-0.630836,0.00660097,902,984,0.000197458,-0.0188401,19.5784,3.64392,19.5691,3.60866
-24.3033,-2.05356,2.53953,0.000275833,-0.000732305,-0.00295673,3.37629e-05,-3.94099e-05,-9.1335e-05,9.55668e-05,-0.000101214,-0.594898,0.00655196,909,984,-0.000597855,-0.0167025,19.2973,3.62837,19.2869,3.59453
-23.6223,-2.05253,2.51501,9.21848e-05,-0.000696811,-0.00347436,5.72377e-05,-2.88369e-05,-9.58052e-05,0.000119228,-9.08275e-05,-0.574297,0.00652742,916,984,-0.00317182,-0.0142668,19.0348,3.61058,19.0249,3.57972
-22.9395,-2.05065,2.4775,-0.000357634,-0.000850713,-0.00451261,7.86535e-05,-1.36665e-05,-9.55807e-05,0.000138637,-7.36499e-05,-0.560444,0.00665507,923,984,-0.00912914,-0.0130341,18.826,3.5871,18.818,3.55381
-22.2555,-2.04798,2.43314,-0.000916188,-0.000880212,-0.00403167,9.83462e-05,3.67353e-06,-9.56499e-05,0.000157732,-5.57124e-05,-0.555622,0.00674521,930,984,-0.0143449,-0.0149332,18.6446,3.55054,18.6433,3.51494
-21.573,-2.04504,2.40393,-0.000916045,-0.000764206,-0.00309694,0.000107796,1.92535e-05,-0.000101191,0.000173977,-4.69268e-05,-0.579191,0.0068761,937,984,-0.0132233,-0.0165594,18.4181,3.49735,18.4191,3.46298
-20.8942,-2.04221,2.4078,-0.00068098,-0.000289936,-0.0026776,0.0001046,3.10261e-05,-0.000111269,0.000185005,-4.93794e-05,-0.625748,0.00674425,944,984,-0.0103238,-0.0181177,18.0787,3.42264,18.0786,3.39673
-20.2176,-2.03973,2.43093,-0.000324042,-3.49853e-05,-0.00386768,9.37668e-05,3.7675e-05,-0.000123541,0.000192405,-6.09633e-05,-0.673781,0.00649433,951,984,-0.00822578,-0.0151903,17.6796,3.34643,17.6731,3.3282
-19.5407,-2.0392,2.45365,7.72716e-06,-0.000180659,-0.00476785,7.72052e-05,4.09792e-05,-0.000137837,0.000198114,-7.99293e-05,-0.720068,0.00635509,958,984,-0.00603033,-0.0122987,17.2876,3.31898,17.2756,3.30027
-18.8621,-2.03898,2.46479,0.000304076,-0.000154252,-0.00390199,5.72263e-05,4.29052e-05,-0.000152172,0.000202406,-0.000102275,-0.761888,0.00628581,965,984,-0.0019098,-0.0138097,16.9406,3.30416,16.9279,3.2849
-18.1823,-2.03767,2.4681,0.000663597,-0.000279015,-0.00185511,3.4273e-05,4.26951e-05,-0.000166062,0.000204599,-0.000127631,-0.798075,0.00608886,972,984,0.00443825,-0.0126585,16.6273,3.27027,16.6161,3.25062
-17.5027,-2.03438,2.4752,0.000974867,-0.000470927,-0.000773733,1.12132e-05,3.93235e-05,-0.000180653,0.000206468,-0.000155931,-0.824221,0.00605273,979,984,0.00904676,-0.0083958,16.3085,3.19224,16.2969,3.17352
-16.8233,-2.03067,2.48555,0.000980344,-0.00104137,-0.000123316,-9.49962e-06,3.23735e-05,-0.000193006,0.000205575,-0.000182701,-0.839425,0.00605275,986,984,0.00995781,0.00033103,15.9823,3.10757,15.9723,3.08628
-16.1436,-2.0278,2.49499,0.000560878,-0.00170628,-0.000482599,-3.13359e-05,2.30484e-05,-0.00019978,0.000197478,-0.000205766,-0.853038,0.00602154,993,984,0.0051514,0.0084391,15.6645,3.04385,15.6577,3.01681
-15.4644,-2.02717,2.51056,0.000267119,-0.00217129,0.000527774,-5.47445e-05,1.38327e-05,-0.000199743,0.000182208,-0.00022312,-0.870402,0.00602705,1000,984,0.00351382,0.0142166,15.3283,3.02106,15.3269,2.99079
-14.7869,-2.02637,2.54035,-8.08713e-05,-0.00221011,0.000709178,-7.37047e-05,7.57024e-06,-0.000193859,0.000165005,-0.00023114,-0.888714,0.0060519,1007,984,0.000203236,0.0135505,14.9471,2.98587,14.9496,2.95422
-14.1125,-2.02323,2.5937,-0.000219849,-0.00206792,0.000417059,-8.44521e-05,3.08351e-06,-0.00018484,0.000149267,-0.000230636,-0.901651,0.00590677,1014,984,-0.00162661,0.0128655,14.4875,2.88689,14.4907,2.85735
-13.4392,-2.0199,2.65683,-8.74428e-05,-0.00174762,-0.000573107,-8.82052e-05,-7.61973e-07,-0.000173547,0.000134486,-0.000223453,-0.908795,0.00582303,1021,984,-0.00167285,0.0114671,14.0022,2.77647,14.0016,2.75164
-12.7657,-2.01821,2.71837,-0.000112226,-0.00168782,-0.00138989,-8.81077e-05,-4.02987e-06,-0.000160388,0.000119737,-0.000211874,-0.913569,0.0059145,1028,984,-0.00310554,0.01144,13.5271,2.70478,13.5249,2.68073
-12.0907,-2.01951,2.7703,-6.2436e-05,-0.00179592,-0.00167724,-8.4644e-05,-5.63272e-06,-0.000145554,0.000105681,-0.000195958,-0.917914,0.00571243,1035,984,-0.00302793,0.0126739,13.0941,2.70199,13.0908,2.67682
-11.4148,-2.02061,2.81695,-3.63945e-07,-0.00205256,-0.000638461,-7.75354e-05,-5.194e-06,-0.000129625,9.32126e-05,-0.000175942,-0.921457,0.00563256,1042,984,-0.000895851,0.0150104,12.6846,2.69886,12.6831,2.67127
-10.7381,-2.02028,2.85912,-3.03896e-05,-0.0022491,0.000665769,-7.33706e-05,-4.05894e-06,-0.000112813,7.93015e-05,-0.000156731,-0.934421,0.00565118,1049,984,0.000712269,0.0163493,12.297,2.66821,12.2989,2.63859
-10.0595,-2.01889,2.88952,1.40693e-05,-0.00257742,0.00104365,-7.47477e-05,-3.33398e-06,-9.86807e-05,6.59013e-05,-0.000143983,-0.958991,0.00558011,1056,984,0.00174827,0.0180773,11.9634,2.6242,11.9656,2.58971
-9.37905,-2.01818,2.90849,0.000198875,-0.00292939,0.00018642,-7.74472e-05,-4.27303e-06,-8.91166e-05,5.54747e-05,-0.000137195,-0.980183,0.00549312,1063,984,0.00237095,0.0224478,11.6837,2.59861,11.6821,2.56084
-8.69614,-2.01731,2.91249,0.000213022,-0.00309577,-0.00121059,-7.80985e-05,-6.79925e-06,-8.46836e-05,4.94326e-05,-0.00013433,-0.984626,0.00545538,1070,984,0.000402803,0.0249472,11.4667,2.57582,11.4619,2.53643
-8.01161,-2.0157,2.9075,2.59919e-05,-0.00295536,-0.00323865,-7.13166e-05,-9.39735e-06,-8.43108e-05,4.94584e-05,-0.000130172,-0.961359,0.00548827,1077,984,-0.00464296,0.0279916,11.29,2.53536,11.2824,2.50092
-7.32748,-2.01286,2.90729,-0.000130111,-0.00267741,-0.00513678,-6.15537e-05,-1.0854e-05,-8.39509e-05,5.14909e-05,-0.000123899,-0.932025,0.00566602,1084,984,-0.00922942,0.0302347,11.1023,2.46512,11.0919,2.43776
-6.64108,-2.00844,2.89414,-0.00018868,-0.00274032,-0.00671842,-5.56251e-05,-1.0419e-05,-8.1495e-05,5.15494e-05,-0.000117593,-0.920676,0.00604705,1091,984,-0.012372,0.0356034,10.9703,2.37255,10.9571,2.34852
-5.95346,-2.00998,2.87504,-0.000179613,-0.0030092,-0.00741899,-5.01674e-05,-9.06712e-06,-7.69661e-05,5.00451e-05,-0.00010928,-0.915856,0.0061916,1098,984,-0.0134718,0.0403551,10.8665,2.41078,10.8517,2.38567
-5.26336,-2.01049,2.8422,-0.000233966,-0.00339405,-0.00726923,-4.31431e-05,-6.83541e-06,-7.00844e-05,4.74081e-05,-9.73866e-05,-0.912127,0.0060833,1105,984,-0.0138858,0.0445781,10.8191,2.43708,10.8053,2.40836
-4.57209,-2.00947,2.80452,-0.000410873,-0.0036423,-0.00547298,-3.50056e-05,-2.96469e-06,-6.13395e-05,4.4412e-05,-8.23822e-05,-0.913133,0.00587959,1112,984,-0.0129316,0.0497334,10.7922,2.42957,10.7842,2.40184
-3.88284,-2.00015,2.78245,-0.000479055,-0.00366324,-0.00277304,-2.77505e-05,3.122e-06,-5.13196e-05,4.12766e-05,-6.59051e-05,-0.931487,0.00554338,1119,984,-0.00935681,0.0498826,10.7127,2.24289,10.7114,2.21623
-3.19664,-1.99277,2.78183,-0.00025795,-0.0034781,-0.00184338,-2.27542e-05,1.10204e-05,-3.87803e-05,3.64308e-05,-4.81646e-05,-0.990747,0.00544273,1126,984,-0.00561305,0.0435367,10.5658,2.08873,10.5644,2.05993
-2.50997,-1.9894,2.78015,0.000131294,-0.00343618,-0.00108294,-2.00132e-05,1.9744e-05,-2.59597e-05,3.2562e-05,-3.28311e-05,-1.11215,0.00552501,1133,984,-0.000397483,0.0362669,10.432,2.02183,10.4283,1.98694
-1.82189,-1.99052,2.77151,0.000297294,-0.00325225,-0.000738348,-1.92739e-05,2.82196e-05,-1.48676e-05,3.24899e-05,-2.35442e-05,-1.2911,0.0055056,1140,984,0.00185996,0.0307898,10.3301,2.047,10.3256,2.01052
-1.13044,-1.98961,2.74439,8.35083e-05,-0.00304463,-0.00130634,-1.6314e-05,3.64917e-05,-6.84696e-06,3.7365e-05,-1.71874e-05,-1.44393,0.00524056,1147,984,-0.00126728,0.0268145,10.3035,2.03771,10.2999,2.00124
-0.434683,-1.98786,2.69348,-0.00028571,-0.00309727,-0.00205362,-8.19665e-06,4.58297e-05,-3.99933e-06,4.61242e-05,-8.4911e-06,-1.4973,0.00519735,1154,984,-0.0062979,0.0282835,10.3731,2.02331,10.3716,1.98688
0.264695,-1.98268,2.62362,-0.000416828,-0.00324749,-0.00205193,3.96984e-06,5.60426e-05,-3.90011e-06,5.63331e-05,3.67936e-06,-1.49645,0.00524709,1161,984,-0.00766624,0.0334637,10.5226,1.9454,10.5225,1.91112
0.967364,-1.97482,2.53726,-0.000297964,-0.0035463,-0.0011959,1.68193e-05,6.56617e-05,-5.73835e-06,6.63268e-05,1.61542e-05,-1.4554,0.00564957,1168,984,-0.0050346,0.0399903,10.7427,1.82219,10.7432,1.78875
1.66861,-1.96662,2.46268,-0.000467544,-0.00334745,-0.00226385,2.81216e-05,7.37255e-05,-1.1586e-05,7.65002e-05,2.53469e-05,-1.33574,0.00615968,1175,984,-0.00861262,0.0400097,10.9267,1.68326,10.9266,1.65342
2.36696,-1.96358,2.40811,-0.000569023,-0.00283424,-0.00466073,3.56053e-05,8.16712e-05,-2.32613e-05,9.13736e-05,2.59029e-05,-1.17563,0.00640552,1182,984,-0.0138047,0.0314479,11.0452,1.64356,11.0412,1.61445
3.06171,-1.96128,2.37729,-0.000777783,-0.00259313,-0.00723766,4.27455e-05,9.047e-05,-3.94771e-05,0.000112736,2.04791e-05,-1.05724,0.00642008,1189,984,-0.0204628,0.0266679,11.0801,1.60914,11.0729,1.57891
3.75585,-1.95949,2.35237,-0.000830537,-0.00264594,-0.00838336,5.16624e-05,0.000100307,-5.6738e-05,0.000137716,1.42533e-05,-0.987889,0.00646633,1196,984,-0.0230866,0.024098,11.0983,1.58539,11.0893,1.55093
4.4505,-1.95553,2.32684,-0.000665493,-0.00305725,-0.00801076,5.73366e-05,0.000110579,-7.02035e-05,0.000159039,8.87641e-06,-0.966623,0.00643523,1203,984,-0.0208558,0.0284729,11.125,1.51709,11.1152,1.47871
5.1411,-1.94949,2.32676,-0.000394789,-0.00335241,-0.00611391,5.63336e-05,0.000120755,-7.48387e-05,0.000170021,7.06827e-06,-0.988618,0.0063947,1210,984,-0.0148391,0.0330742,11.06,1.38994,11.0516,1.35107
5.82536,-1.94496,2.3643,-0.000233002,-0.00344194,-0.00402511,4.9292e-05,0.000130306,-7.01045e-05,0.000170765,8.83315e-06,-1.04737,0.00642766,1217,984,-0.00954157,0.0368632,10.8576,1.27148,10.8519,1.23561
6.5063,-1.94476,2.42158,-0.000180065,-0.00344678,-0.00227822,4.0157e-05,0.000139149,-6.15072e-05,0.000168602,1.07038e-05,-1.1242,0.00619169,1224,984,-0.00592024,0.0421099,10.5865,1.22927,10.5838,1.19942
7.18973,-1.94686,2.46596,-5.3407e-05,-0.00351633,-0.00147694,3.19563e-05,0.000147528,-5.31685e-05,0.000168267,1.12177e-05,-1.19889,0.00626859,1231,984,-0.00321754,0.0455585,10.3742,1.24451,10.3717,1.21713
7.87508,-1.94917,2.5009,-4.04066e-05,-0.00372434,-0.00226977,2.40195e-05,0.000154374,-4.40277e-05,0.000167851,1.05424e-05,-1.27375,0.00655501,1238,984,-0.00455137,0.0463333,10.2066,1.27518,10.2026,1.24385
8.56281,-1.95043,2.52418,-2.77869e-05,-0.00406357,-0.00332418,1.44723e-05,0.000158129,-3.23358e-05,0.000165072,7.52941e-06,-1.35929,0.00656245,1245,984,-0.00638165,0.0459346,10.0912,1.29408,10.085,1.25486
9.25136,-1.94971,2.54459,-0.000147136,-0.00438842,-0.0051975,4.38625e-06,0.00015819,-1.98444e-05,0.000160709,1.8671e-06,-1.44453,0.00622223,1252,984,-0.0111086,0.0476853,9.99413,1.27171,9.9854,1.22661
9.94148,-1.94941,2.5581,-0.000300017,-0.00450822,-0.00696862,-3.83138e-06,0.000155444,-1.1562e-05,0.000156278,-4.6663e-06,-1.49871,0.00602873,1259,984,-0.0160343,0.0472746,9.92977,1.25955,9.91927,1.21066
10.6313,-1.94541,2.5752,-0.000305368,-0.00400252,-0.00745453,-9.20438e-06,0.000152639,-1.08286e-05,0.000153361,-9.92568e-06,-1.50428,0.00608454,1266,984,-0.0171076,0.0427659,9.85791,1.16009,9.84663,1.11687
