 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.9275,6.28503,2.43512,-0.0840746,-0.0105458,0.0197442,0.00571689,0.00047461,0.00157024,0.00615124,4.02569e-05,0.269867,0.0111986,1329,900,-0.804801,0.096746,9.92193,0.239336,10.8097,0.135803
17.6259,6.29087,2.42845,-0.0790023,-0.00995339,0.0226723,0.00576472,0.000424634,0.00153261,0.00617332,1.60381e-05,0.260542,0.0119912,1336,900,-0.747326,0.101208,10.0592,0.103999,10.9011,0.0195242
18.3243,6.2964,2.42378,-0.0745585,-0.00897446,0.0215426,0.00578152,0.000374411,0.00150768,0.0061735,-1.75664e-05,0.254355,0.0123488,1343,900,-0.704284,0.0878255,10.1972,-0.0133705,10.9922,-0.0920019
19.0238,6.30022,2.41506,-0.0705019,-0.00849325,0.0225821,0.00576372,0.000327223,0.00148763,0.00614417,-5.32246e-05,0.250374,0.0118816,1350,900,-0.660693,0.0709515,10.3505,-0.0801815,11.106,-0.164887
19.7227,6.30322,2.41158,-0.0670164,-0.00775322,0.020006,0.00571144,0.00028687,0.00146107,0.00607994,-8.16276e-05,0.247058,0.0114268,1357,900,-0.630257,0.0468348,10.4916,-0.129393,11.2071,-0.224983
20.4208,6.30603,2.41376,-0.0631582,-0.00745455,0.019908,0.00561291,0.000259935,0.00142002,0.00596628,-9.34335e-05,0.243895,0.0115676,1364,900,-0.591161,0.0410749,10.6175,-0.190785,11.2937,-0.286022
21.1203,6.31257,2.41076,-0.0585873,-0.00706465,0.0229891,0.00543263,0.000243867,0.00137238,0.00577325,-9.67546e-05,0.243282,0.0117207,1371,900,-0.538436,0.046428,10.7726,-0.339253,11.4078,-0.418594
21.8222,6.32019,2.3986,-0.0532042,-0.00701975,0.031424,0.0051691,0.000233,0.0013232,0.00550143,-9.93311e-05,0.246067,0.0118198,1378,900,-0.466319,0.0561022,10.9694,-0.503882,11.5644,-0.565638
22.5203,6.3261,2.40644,-0.0488073,-0.00664733,0.0358586,0.00485465,0.000227513,0.001269,0.00517983,-9.76624e-05,0.250847,0.0116614,1385,900,-0.412343,0.059,11.0937,-0.646306,11.6514,-0.693866
23.2114,6.33083,2.44869,-0.0454104,-0.00573373,0.035174,0.00451806,0.000229105,0.0012102,0.00483598,-8.88084e-05,0.256891,0.0112438,1392,900,-0.379154,0.0505451,11.0914,-0.78881,11.6132,-0.826626
23.8997,6.33566,2.50555,-0.0432964,-0.00402609,0.0310631,0.00417249,0.00023559,0.00114664,0.00448211,-7.40264e-05,0.26373,0.0114216,1399,900,-0.36613,0.026848,11.0326,-0.943584,11.5257,-0.973402
24.591,6.33949,2.54925,-0.0406913,-0.00320246,0.0284464,0.00382077,0.000241331,0.00107657,0.00411961,-5.75143e-05,0.270772,0.0111413,1406,900,-0.345131,0.0181189,11.0342,-1.06469,11.4962,-1.08847
25.2835,6.34377,2.58883,-0.0385503,-0.00310147,0.0283362,0.00346871,0.000239959,0.000996523,0.00375151,-4.28387e-05,0.276515,0.0108683,1413,900,-0.323469,0.0232603,11.05,-1.19235,11.4899,-1.20907
25.9749,6.34441,2.63445,-0.036847,-0.00348622,0.0268616,0.00312835,0.000230518,0.000913545,0.00339231,-3.34352e-05,0.281273,0.0107669,1420,900,-0.30915,0.0323151,11.0473,-1.24346,11.4673,-1.26035
26.6623,6.34501,2.69946,-0.035368,-0.0034351,0.0212084,0.00280923,0.000212445,0.000835335,0.00305473,-3.30557e-05,0.285847,0.0105506,1427,900,-0.306261,0.0328995,10.9814,-1.30682,11.377,-1.32674
27.3493,6.34655,2.76783,-0.0334982,-0.00320056,0.0169384,0.00251861,0.000186663,0.000758988,0.00274388,-3.86066e-05,0.288521,0.0102508,1434,900,-0.296557,0.0260349,10.9113,-1.38933,11.2808,-1.41484
28.0451,6.3474,2.7968,-0.0310907,-0.00301248,0.0184568,0.00226006,0.000157797,0.000680358,0.00246103,-4.31754e-05,0.287224,0.00986136,1441,900,-0.26877,0.0185593,10.9972,-1.42825,11.3443,-1.456
28.7439,6.34976,2.81426,-0.0289304,-0.00280427,0.0199972,0.00203415,0.000125929,0.000598649,0.00220641,-4.63297e-05,0.280176,0.00929908,1448,900,-0.243385,0.0123651,11.1324,-1.48985,11.4598,-1.51816
29.4409,6.35487,2.84123,-0.0277672,-0.00272909,0.02158,0.001834,8.97901e-05,0.000525093,0.00197988,-5.60881e-05,0.27098,0.0094806,1455,900,-0.227804,0.00604127,11.2282,-1.61249,11.546,-1.64421
30.1316,6.35284,2.89713,-0.0266507,-0.00313406,0.0193955,0.00164968,5.20102e-05,0.000461983,0.00177365,-7.19576e-05,0.262163,0.00969217,1462,900,-0.221174,0.00753243,11.2242,-1.6082,11.5271,-1.6485
30.822,6.34831,2.95566,-0.0255844,-0.00397668,0.019209,0.00147892,1.51647e-05,0.000407019,0.00158448,-9.03997e-05,0.253769,0.0101827,1469,900,-0.210609,0.0190361,11.2135,-1.55756,11.5051,-1.60388
31.5218,6.34321,2.97382,-0.0236772,-0.00386707,0.0161879,0.00132524,-2.01876e-05,0.000356915,0.00141406,-0.000109006,0.243897,0.00971826,1476,900,-0.198213,0.0255951,11.3798,-1.47363,11.6471,-1.51375
32.2298,6.33904,2.95858,-0.022254,-0.00317949,0.0149302,0.00118984,-5.17255e-05,0.000309299,0.00126263,-0.000124511,0.231119,0.00871044,1483,900,-0.186678,0.0258005,11.6755,-1.38791,11.9263,-1.41489
32.9403,6.34055,2.93423,-0.0218538,-0.00225708,0.0157141,0.00106751,-7.95535e-05,0.000267432,0.0011268,-0.00013884,0.218159,0.00856665,1490,900,-0.180624,0.020964,12.0011,-1.41167,12.2488,-1.42393
33.6426,6.34945,2.94785,-0.0223357,-0.0014254,0.0150999,0.000953418,-0.000103682,0.000228833,0.00100083,-0.000151091,0.20429,0.0094409,1497,900,-0.186495,0.00823108,12.18,-1.6065,12.4316,-1.61485
34.3433,6.36111,2.97008,-0.0222904,-0.00117393,0.0122475,0.000850717,-0.00012397,0.000194343,0.000888038,-0.000161291,0.189727,0.00971487,1504,900,-0.192347,0.000603497,12.3417,-1.85598,12.5884,-1.86903
35.0464,6.37317,2.98347,-0.021618,-0.00107069,0.008123,0.000767624,-0.000142665,0.000169105,0.000798024,-0.000173065,0.177867,0.0100179,1511,900,-0.195056,-0.00262627,12.5534,-2.10599,12.7872,-2.1235
35.7492,6.38414,2.99974,-0.0209709,-0.000746784,0.0062406,0.000701347,-0.000161935,0.000154411,0.000728135,-0.000188723,0.171772,0.00976678,1518,900,-0.192831,-0.010687,12.7579,-2.33774,12.9823,-2.35816
36.4482,6.3911,3.03296,-0.0206451,-0.000490332,0.00730404,0.000645812,-0.000181459,0.000135933,0.000667575,-0.000203222,0.158756,0.00959295,1525,900,-0.186894,-0.0137746,12.8961,-2.50748,13.1187,-2.5248
37.1478,6.39614,3.06529,-0.0206086,-0.000139306,0.0104849,0.00059944,-0.000202654,0.000118438,0.000616564,-0.000219777,0.143579,0.00927469,1532,900,-0.178796,-0.0120109,13.0392,-2.64592,13.2659,-2.65169
37.8518,6.39698,3.08103,-0.0202097,-0.000326495,0.0100116,0.000560696,-0.000227055,0.000112303,0.000576393,-0.000242752,0.138877,0.00964109,1539,900,-0.175788,-0.00215653,13.2631,-2.67864,13.4851,-2.67899
38.5565,6.4012,3.09535,-0.0193239,-0.00105396,0.00577319,0.000515137,-0.000257669,0.000121143,0.000533682,-0.000276214,0.151905,0.0102114,1546,900,-0.176964,0.00349642,13.5107,-2.76045,13.7176,-2.77356
39.2632,6.40699,3.10297,-0.0185653,-0.00133562,0.00167775,0.000445869,-0.000295646,0.000141909,0.000472099,-0.000321876,0.182776,0.0106655,1553,900,-0.17919,0.00568499,13.7904,-2.87428,13.9839,-2.89437
39.9691,6.41468,3.11582,-0.0187479,-0.00151065,0.00151493,0.000358371,-0.000341602,0.000171259,0.000398025,-0.000381257,0.227538,0.0111399,1560,900,-0.181238,0.00576152,14.0422,-3.0341,14.2374,-3.05784
40.6793,6.41975,3.11281,-0.0186427,-0.00128788,-0.000744231,0.000262612,-0.000392371,0.000203222,0.000320542,-0.000450301,0.277693,0.0114838,1567,900,-0.185601,0.00346038,14.3692,-3.13145,14.5604,-3.15474
-40.4992,5.28147,2.37258,-0.0143186,0.00227549,0.00541049,9.60037e-05,-0.000240354,-0.000182524,0.000176017,-0.000320367,-0.41314,0.00914199,741,907,-0.144162,-0.0387117,30.3025,7.58565,30.4558,7.59695
-39.8263,5.28401,2.37511,-0.0142161,0.00230602,0.00489018,0.000100716,-0.000126639,-0.000230252,0.000243824,-0.000269747,-0.556097,0.00881619,748,907,-0.143466,-0.0328327,29.7875,7.50859,29.9384,7.52628
-39.1523,5.28781,2.36675,-0.0138015,0.00186656,0.00769516,7.70412e-05,-3.3603e-05,-0.000218367,0.000246985,-0.000203546,-0.661336,0.00858985,755,907,-0.136546,-0.0297331,29.3123,7.42458,29.4672,7.43858
-38.4777,5.29178,2.35565,-0.0136279,0.0012667,0.010684,6.44408e-05,3.83762e-05,-0.000181911,0.000233786,-0.000130969,-0.749639,0.00871147,762,907,-0.131892,-0.0242047,28.8507,7.33983,29.0124,7.34947
-37.8015,5.29624,2.32721,-0.0133814,0.000316317,0.015919,6.00381e-05,9.13946e-05,-0.000136709,0.000213321,-6.18884e-05,-0.84249,0.00850719,769,907,-0.124325,-0.0176235,28.4536,7.26345,28.6275,7.26433
-37.1245,5.30026,2.29447,-0.012865,-0.000773777,0.0196368,5.24428e-05,0.000125666,-8.90365e-05,0.000185324,-7.21556e-06,-0.98046,0.00817703,776,907,-0.115237,-0.00688571,28.0856,7.19973,28.2649,7.19197
-36.4477,5.30414,2.26655,-0.0127363,-0.00123803,0.0196252,4.2048e-05,0.000142744,-4.44024e-05,0.000159526,2.52655e-05,-1.20943,0.00828895,783,907,-0.113596,-0.00193443,27.7133,7.13101,27.8911,7.11872
-35.7709,5.3088,2.24185,-0.0127805,-0.00110558,0.0167297,4.19518e-05,0.000148998,-8.34478e-06,0.000149645,4.13052e-05,-1.49346,0.00888911,790,907,-0.116507,-0.00312351,27.3421,7.03992,27.5122,7.02682
-35.0944,5.31366,2.22385,-0.0134202,-0.000527363,0.0122271,6.07303e-05,0.000157794,8.66227e-06,0.000158561,5.99633e-05,1.48248,0.00917202,797,907,-0.127224,-0.0107878,26.9515,6.93841,27.1151,6.9258
-34.419,5.31752,2.21941,-0.0133331,9.38285e-05,0.0100347,8.74766e-05,0.000165079,1.52365e-05,0.000167963,8.45923e-05,1.38371,0.00910902,804,907,-0.128257,-0.0178714,26.5181,6.84327,26.6748,6.83455
-33.7439,5.32063,2.22091,-0.012859,0.000463037,0.0107365,0.000124483,0.000167896,1.0189e-05,0.000170169,0.000122211,1.35136,0.00896335,811,907,-0.122454,-0.0216538,26.0651,6.75892,26.2192,6.75455
-33.0693,5.32242,2.22935,-0.0125939,0.000830617,0.0112649,0.000177249,0.000166562,-8.18642e-06,0.000181682,0.00016213,-0.496253,0.00829129,818,907,-0.118998,-0.0217119,25.5917,6.69282,25.7445,6.69652
-32.395,5.32416,2.24339,-0.0126822,0.00115651,0.0121099,0.000241669,0.000162734,-3.88606e-05,0.000257589,0.000146813,-0.388825,0.00788526,825,907,-0.118857,-0.0232047,25.0997,6.62574,25.2557,6.63534
-31.7206,5.32693,2.2575,-0.0131994,0.00127714,0.0129499,0.00031478,0.000158182,-7.59053e-05,0.000345533,0.000127429,-0.384938,0.00781843,832,907,-0.123131,-0.0241894,24.6098,6.54095,24.773,6.55273
-31.045,5.33083,2.26209,-0.0136291,0.000670685,0.0118438,0.000397095,0.000155349,-0.000111824,0.000440888,0.000111555,-0.373266,0.00763408,839,907,-0.128529,-0.0174892,24.1674,6.4492,24.3318,6.45437
-30.3653,5.33692,2.22954,-0.0133209,-0.000144446,0.0111905,0.000489397,0.000153401,-0.000142702,0.000541824,0.000100974,-0.35208,0.00718144,846,907,-0.125816,-0.0100765,23.8744,6.34515,24.034,6.34048
-29.6841,5.34395,2.18615,-0.0125416,-0.000874331,0.010836,0.000578498,0.000151222,-0.000160026,0.000631786,9.79345e-05,-0.321447,0.00695851,853,907,-0.117939,-0.000818687,23.6318,6.2265,23.7828,6.21595
-29.0026,5.35033,2.14209,-0.0116332,-0.00155212,0.0124071,0.000655451,0.000149028,-0.00016122,0.000702419,0.00010206,-0.283485,0.00671526,860,907,-0.106631,0.00795138,23.3945,6.11978,23.5408,6.10546
-28.3228,5.35379,2.11749,-0.0111024,-0.00128261,0.0137119,0.000734889,0.000145032,-0.000149315,0.000770533,0.000109389,-0.234328,0.00674231,867,907,-0.099477,0.00539949,23.0893,6.05087,23.2337,6.04062
-27.6435,5.35666,2.10051,-0.0106998,-0.000923228,0.0152783,0.000827216,0.00013878,-0.000123756,0.000848787,0.000117209,-0.172569,0.00713678,874,907,-0.0933047,-0.00093425,22.7606,5.98993,22.9052,5.98188
-26.9637,5.3593,2.08174,-0.00969732,-0.00119361,0.0161337,0.000931077,0.000129834,-8.64711e-05,0.000940303,0.000120608,-0.106291,0.00757124,881,907,-0.081722,0.00138051,22.453,5.94008,22.5899,5.92951
-26.2833,5.36302,2.05968,-0.00896511,-0.00128951,0.0139343,0.00103943,0.000116622,-4.00493e-05,0.00104116,0.000114887,-0.0432909,0.00792059,888,907,-0.0764154,-0.000846659,22.1695,5.87405,22.2934,5.85747
-25.6023,5.36724,2.03518,-0.00811077,-0.00136415,0.0135035,0.00114705,9.54187e-05,1.66836e-05,0.00114732,9.51542e-05,0.0158591,0.00811257,895,907,-0.0678735,0.000224984,21.8984,5.79454,22.0126,5.77717
-24.9197,5.37263,1.99925,-0.00732419,-0.00110072,0.0161226,0.00126579,7.0334e-05,8.1427e-05,0.00127131,6.48132e-05,0.0676968,0.00782022,902,907,-0.056441,-0.00360999,21.6677,5.69567,21.7808,5.68198
-24.2351,5.37968,1.94979,-0.00673441,-0.000600892,0.0185835,0.00140504,4.44416e-05,0.000151564,0.00142172,2.77626e-05,0.109605,0.00733909,909,907,-0.0471691,-0.00830458,21.4924,5.56953,21.606,5.56337
-23.5514,5.38515,1.91085,-0.00627594,-0.000149867,0.0197754,0.00155523,2.43607e-05,0.000219301,0.00158602,-6.43521e-06,0.139516,0.00711232,916,907,-0.0407217,-0.0125371,21.2869,5.46947,21.3989,5.46934
-22.8709,5.38881,1.90181,-0.00517973,-0.000296035,0.020928,0.00170474,1.33296e-05,0.000282498,0.00175068,-3.26055e-05,0.161192,0.00723001,923,907,-0.0277537,-0.00624127,20.9839,5.38485,21.0879,5.38908
-22.1926,5.39191,1.9133,-0.00376717,2.33023e-05,0.0203425,0.00185164,8.9646e-06,0.000343884,0.00191372,-5.31203e-05,0.178616,0.00743174,930,907,-0.0136508,-0.00478052,20.6189,5.29221,20.7073,5.30409
-21.5153,5.39463,1.93463,-0.00175345,0.000457175,0.0222502,0.0019992,1.1927e-05,0.000405436,0.00207874,-6.76055e-05,0.193706,0.00750614,937,907,0.00973647,-0.00612745,20.2236,5.1981,20.2968,5.21921
-20.8357,5.39746,1.93942,6.09646e-05,0.00178429,0.0236661,0.00215067,2.0578e-05,0.000471448,0.00225035,-7.91018e-05,0.208364,0.00747275,944,907,0.0305039,-0.0190369,19.8956,5.10892,19.9544,5.14546
-20.1554,5.4019,1.93993,0.00186425,0.00355744,0.0244629,0.00230556,3.65041e-05,0.000542521,0.0024286,-8.65381e-05,0.223024,0.0073266,951,907,0.0504179,-0.0410768,19.5918,4.99044,19.6345,5.0419
-19.4762,5.40711,1.95165,0.00386149,0.00522698,0.0242057,0.0024623,5.75391e-05,0.000614589,0.00261027,-9.04284e-05,0.236262,0.00769985,958,907,0.070977,-0.0623782,19.2575,4.84959,19.2796,4.91369
-18.7993,5.41125,1.98368,0.00543919,0.00665685,0.0254239,0.0026114,8.49245e-05,0.00068435,0.00278486,-8.85371e-05,0.248241,0.00805142,965,907,0.0891239,-0.0806701,18.8466,4.71546,18.8557,4.79147
-18.1233,5.41297,2.02354,0.00668202,0.00754295,0.0238738,0.00274839,0.000116487,0.00075182,0.00294801,-8.31345e-05,0.259529,0.00833497,972,907,0.10018,-0.0890931,18.4164,4.6287,18.4093,4.71327
-17.4462,5.41451,2.05656,0.00777726,0.00846906,0.0214937,0.0028838,0.000149093,0.00080843,0.00310491,-7.20168e-05,0.266976,0.0083564,979,907,0.108541,-0.0944168,18.019,4.54807,17.9948,4.6445
-16.7657,5.41615,2.06441,0.00923902,0.00948175,0.0192347,0.00302969,0.000179705,0.000852237,0.00326509,-5.56974e-05,0.269497,0.00862514,986,907,0.120726,-0.097142,17.7252,4.48102,17.6809,4.59387
-16.0825,5.42058,2.05373,0.0109443,0.011186,0.0173358,0.00318303,0.000204203,0.00088692,0.0034271,-3.98717e-05,0.268546,0.00871922,993,907,0.135828,-0.108452,17.5088,4.36558,17.4428,4.50067
-15.3989,5.42628,2.04297,0.0135228,0.0135154,0.0170863,0.00331614,0.000222263,0.000913536,0.00356575,-2.73413e-05,0.266719,0.00923446,1000,907,0.162129,-0.133679,17.3042,4.22383,17.2118,4.38124
-14.7193,5.43187,2.06346,0.0165072,0.01635,0.0179127,0.00340354,0.000233797,0.000933473,0.00365801,-2.06764e-05,0.266142,0.00976216,1007,907,0.194092,-0.16856,16.9911,4.05811,16.8708,4.23942
-14.0462,5.43346,2.13373,0.0197735,0.0188442,0.0165369,0.00344434,0.000242653,0.000942244,0.00370106,-1.40615e-05,0.265994,0.0104745,1014,907,0.225855,-0.195361,16.5066,3.93578,16.3504,4.14035
-13.3756,5.43512,2.2221,0.0226412,0.0203218,0.0103514,0.00344886,0.00025009,0.000935296,0.00370226,-3.30969e-06,0.264578,0.0120615,1021,907,0.246706,-0.215137,15.9682,3.81541,15.7687,4.02557
-12.7035,5.4369,2.30024,0.0258406,0.0221026,0.00346034,0.00342036,0.000259852,0.000907888,0.00366259,1.76175e-05,0.260737,0.0128558,1028,907,0.26971,-0.230809,15.4794,3.69094,15.2316,3.91656
-12.0278,5.43903,2.35319,0.0291721,0.0240008,-0.00170055,0.00333494,0.000270934,0.000865876,0.0035627,4.31712e-05,0.257216,0.0124808,1035,907,0.296365,-0.25238,15.0885,3.58188,14.7953,3.82079
-11.3457,5.43922,2.3621,0.0325967,0.0264758,-0.00378807,0.00313858,0.000280582,0.000812251,0.00335329,6.58683e-05,0.258432,0.0125645,1042,907,0.328253,-0.280419,14.8631,3.54065,14.5308,3.80061
-10.6635,5.43872,2.37174,0.0357508,0.0291436,-0.0102879,0.00278842,0.000276396,0.000737017,0.00298869,7.61246e-05,0.265325,0.0124409,1049,907,0.350753,-0.302748,14.6492,3.50705,14.2703,3.79435
-9.98261,5.43766,2.39239,0.0380241,0.0315623,-0.0216124,0.00227666,0.000245339,0.000628833,0.00245557,6.64295e-05,0.277186,0.0122079,1056,907,0.356855,-0.317377,14.403,3.47751,13.9753,3.79088
-9.30329,5.43903,2.42546,0.0396475,0.0333975,-0.0321527,0.00160566,0.000174788,0.000480794,0.00175221,2.82431e-05,0.295853,0.0123075,1063,907,0.357205,-0.332294,14.1086,3.39965,13.6404,3.72739
-8.62362,5.43927,2.45746,0.0415281,0.0341175,-0.0469449,0.000758578,5.4181e-05,0.000296625,0.000866847,-5.40881e-05,0.349977,0.0141684,1070,907,0.353358,-0.318787,13.8367,3.34386,13.3162,3.68826
-7.94185,5.4404,2.47679,0.0436246,0.0343269,-0.0619023,-0.000278764,-0.000122717,6.83049e-05,-9.70425e-05,-0.000304438,1.21126,0.0152681,1077,907,0.350959,-0.287436,13.6214,3.2724,13.0464,3.64092
-7.25792,5.44422,2.48347,0.0456621,0.0356368,-0.0793959,-0.00153016,-0.000358321,-0.000223942,-0.000316983,-0.0015715,-1.38826,0.0146675,1084,907,0.343723,-0.284149,13.4654,3.16377,12.8312,3.54854
-6.57212,5.45265,2.47988,0.0454892,0.0409117,-0.102161,-0.00306828,-0.000661779,-0.000595496,-0.000522484,-0.00320758,-1.34101,0.0145939,1091,907,0.305402,-0.351846,13.3448,2.96246,12.6616,3.3692
-5.88425,5.46107,2.4648,0.0427532,0.0459781,-0.122278,-0.00493913,-0.0010309,-0.00104831,-0.000767465,-0.00520257,-1.3246,0.0147036,1098,907,0.244529,-0.430695,13.2426,2.78457,12.5422,3.19976
-5.19592,5.46786,2.44894,0.0383727,0.047172,-0.140719,-0.00708262,-0.00145367,-0.00156279,-0.0010489,-0.00748739,-1.31736,0.0155777,1105,907,0.168876,-0.44402,13.1292,2.65326,12.4328,3.06463
-4.50758,5.47358,2.43513,0.0327597,0.0447693,-0.160622,-0.00936877,-0.00190389,-0.00212092,-0.00134338,-0.00992928,-1.31243,0.0179388,1112,907,0.0777693,-0.398274,13.0056,2.55825,12.3226,2.95013
-3.81856,5.47875,2.41922,0.0256132,0.0420594,-0.184476,-0.0116415,-0.00233323,-0.00269467,-0.00160942,-0.0123653,-1.30838,0.0189177,1119,907,-0.0358193,-0.341971,12.8895,2.47535,12.2274,2.84884
-3.12724,5.48015,2.39083,0.0149613,0.0412448,-0.219379,-0.0137542,-0.00272053,-0.00323518,-0.0018419,-0.0146328,-1.30561,0.0182662,1126,907,-0.203434,-0.32299,12.8164,2.48813,12.1863,2.8357
-2.43411,5.48304,2.35364,0.00199421,0.0404151,-0.255626,-0.0155938,-0.00303633,-0.00368363,-0.00203553,-0.0165946,-1.30551,0.0183984,1133,907,-0.397548,-0.311493,12.7623,2.48628,12.1856,2.79895
-1.74026,5.4897,2.3147,-0.0135635,0.0364526,-0.287606,-0.0170227,-0.00326952,-0.0039979,-0.00219182,-0.0181004,-1.30749,0.0186362,1140,907,-0.611796,-0.264514,12.6858,2.4337,12.1986,2.68611
-1.04576,5.49709,2.27447,-0.0331674,0.029914,-0.315287,-0.0179052,-0.00340503,-0.00414811,-0.00230223,-0.019008,-1.31095,0.0188506,1147,907,-0.860721,-0.186227,12.5706,2.38526,12.2237,2.55942
-0.352906,5.50283,2.24675,-0.0571876,0.021407,-0.333623,-0.0181384,-0.00343336,-0.00411248,-0.00236139,-0.0192104,-1.31581,0.018886,1154,907,-1.13938,-0.09524,12.3503,2.38128,12.2086,2.45695
0.338784,5.506,2.22833,-0.080802,0.0133339,-0.344249,-0.0176628,-0.00335399,-0.00390283,-0.00235869,-0.0186581,-1.3211,0.0190936,1161,907,-1.40112,-0.0225042,12.089,2.42587,12.1653,2.39989
1.02993,5.50963,2.21538,-0.100654,0.00522358,-0.336705,-0.0165013,-0.00317573,-0.00353994,-0.00229373,-0.0173833,-1.32661,0.021199,1168,907,-1.59391,0.0488965,11.8128,2.44442,12.1085,2.32933
1.72173,5.51523,2.20079,-0.114534,-0.00138396,-0.311824,-0.0147494,-0.00292034,-0.00306004,-0.00217563,-0.0154941,-1.33207,0.0226093,1175,907,-1.69614,0.107405,11.5731,2.39214,12.0649,2.21986
2.41431,5.52326,2.18385,-0.124615,-0.00527114,-0.279777,-0.0125615,-0.00261852,-0.0024892,-0.00203017,-0.0131499,-1.3387,0.022371,1182,907,-1.74679,0.150285,11.3731,2.24565,12.0375,2.06223
3.10622,5.5305,2.17298,-0.132643,-0.00469653,-0.251046,-0.0100963,-0.00229891,-0.00185055,-0.00188201,-0.0105132,-1.34921,0.0213282,1189,907,-1.78144,0.137793,11.1854,2.07753,11.9942,1.91634
3.79689,5.53461,2.17126,-0.138038,-0.00312215,-0.226148,-0.00747074,-0.00196728,-0.00119099,-0.0017206,-0.00771742,-1.36656,0.0197939,1196,907,-1.7952,0.0987131,11.005,1.97573,11.9231,1.82762
4.48565,5.53812,2.18233,-0.141753,-0.00177679,-0.204051,-0.00480747,-0.00163502,-0.000573671,-0.00153447,-0.00490802,-1.39728,0.0175712,1203,907,-1.79611,0.052203,10.8065,1.89057,11.8106,1.74114
5.17347,5.54046,2.20045,-0.143678,-0.00252102,-0.184429,-0.00229411,-0.00131187,-4.4682e-05,-0.00130984,-0.00229614,-1.52543,0.0165104,1210,907,-1.78275,0.0391969,10.6115,1.83518,11.6783,1.6732
5.85861,5.54129,2.23523,-0.142978,-0.00599837,-0.165346,-0.000109739,-0.00101776,0.00039809,4.00722e-05,-0.00116757,0.359932,0.0152685,1217,907,-1.74332,0.0672159,10.3881,1.81295,11.4896,1.62303
6.54179,5.54417,2.28243,-0.140127,-0.0100869,-0.142574,0.00165308,-0.000773034,0.000768304,0.00187592,-0.000995874,0.282295,0.0132914,1224,907,-1.67508,0.112469,10.1389,1.73114,11.2607,1.5209
7.225,5.54838,2.33066,-0.137425,-0.0134763,-0.121574,0.00300861,-0.000558096,0.00105759,0.00329862,-0.000848107,0.267641,0.0133717,1231,907,-1.61093,0.146299,9.89559,1.61993,11.0348,1.39092
7.9105,5.55243,2.36736,-0.134251,-0.016063,-0.0996484,0.00403523,-0.000366579,0.00125861,0.00436969,-0.000701042,0.259736,0.013346,1238,907,-1.53971,0.166698,9.70651,1.51761,10.8597,1.27355
8.59762,5.55435,2.39642,-0.131239,-0.0162104,-0.0825709,0.00479283,-0.000182923,0.00138702,0.00515335,-0.000543439,0.254295,0.0127476,1245,907,-1.4785,0.161801,9.56205,1.44456,10.7208,1.20632
9.28652,5.55573,2.41721,-0.12787,-0.01572,-0.0695388,0.00532501,-1.22981e-05,0.001474,0.00570503,-0.000392316,0.252319,0.0118792,1252,907,-1.42073,0.150254,9.46824,1.38605,10.6203,1.15686
9.97626,5.55813,2.43507,-0.123108,-0.0166851,-0.0532445,0.00564921,0.000139629,0.0015512,0.00605592,-0.00026708,0.256419,0.0115497,1259,907,-1.34251,0.163271,9.40079,1.31187,10.5382,1.08908
10.6666,5.5634,2.45156,-0.118373,-0.0179348,-0.0349745,0.0057975,0.000268563,0.00162969,0.0062421,-0.000176044,0.266336,0.0111161,1266,907,-1.26048,0.188727,9.34198,1.17184,10.4685,0.963563
11.3561,5.57002,2.47389,-0.114604,-0.0177095,-0.0226303,0.00583388,0.000373672,0.00169649,0.00631805,-0.000110496,0.278003,0.0109673,1273,907,-1.19898,0.190019,9.27027,0.99853,10.3837,0.806114
12.0451,5.5736,2.50034,-0.11169,-0.01518,-0.0194424,0.00582814,0.000456702,0.00174303,0.00634417,-5.93334e-05,0.287835,0.0113546,1280,907,-1.16326,0.155207,9.19916,0.880327,10.2901,0.707675
12.7346,5.57344,2.52577,-0.108381,-0.0133199,-0.0142981,0.00582149,0.000522369,0.00176028,0.00635293,-9.07155e-06,0.293205,0.0113628,1287,907,-1.11976,0.134406,9.13932,0.8381,10.2074,0.686964
13.4255,5.57339,2.54499,-0.105603,-0.0117431,-0.0104203,0.00581663,0.00056817,0.00175051,0.0063469,3.78999e-05,0.294136,0.0114839,1294,907,-1.08391,0.112309,9.10751,0.806836,10.1556,0.669173
14.119,5.57361,2.55257,-0.102079,-0.0113886,-0.00350966,0.00580866,0.000585215,0.00172622,0.00632759,6.62929e-05,0.292018,0.0119012,1301,907,-1.03452,0.105247,9.12957,0.787317,10.1556,0.65546
14.8137,5.57679,2.55605,-0.0991776,-0.0109543,0.0014935,0.00578757,0.000573503,0.00170503,0.00629562,6.54499e-05,0.289596,0.0117908,1308,907,-0.994902,0.0841015,9.17222,0.724403,10.1786,0.584458
15.5097,5.58434,2.55469,-0.0959755,-0.0106884,0.00496567,0.00577157,0.000537725,0.0016858,0.00626756,4.17363e-05,0.286141,0.0111751,1315,907,-0.955203,0.0705998,9.24677,0.572947,10.2276,0.427816
16.2069,5.59291,2.54945,-0.0912829,-0.0111837,0.0115377,0.00578079,0.000491085,0.00165855,0.0062578,1.40767e-05,0.280048,0.0108603,1322,907,-0.894361,0.0788148,9.35289,0.395425,10.2987,0.253682
