 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3243,6.2964,2.42378,0,0,0,-1.30817e-17,-2.13597e-17,2.00908e-18,-1.26199e-17,-2.18215e-17,0.225953,0.0258901,1343,900,0,0,10.9922,-0.0920019,10.9922,-0.0920019
19.0238,6.30022,2.41506,0,0,0,-1.22593e-17,-2.00868e-17,1.42024e-18,-1.20096e-17,-2.03366e-17,0.174054,0.0255716,1350,900,0,0,11.106,-0.164887,11.106,-0.164887
19.7227,6.30322,2.41158,0,0,0,-1.23302e-17,-1.78024e-17,6.63978e-19,-1.22507e-17,-1.78818e-17,0.119035,0.0252999,1357,900,0,0,11.2071,-0.224983,11.2071,-0.224983
20.4208,6.30603,2.41376,0,0,0,-1.20943e-17,-1.72025e-17,1.69789e-19,-1.20887e-17,-1.72082e-17,0.0331897,0.0265713,1364,900,0,0,11.2937,-0.286022,11.2937,-0.286022
21.1203,6.31257,2.41076,0,0,0,-1.18681e-17,-1.53885e-17,-4.86767e-21,-1.18681e-17,-1.53885e-17,-0.00138269,0.0257368,1371,900,0,0,11.4078,-0.418594,11.4078,-0.418594
21.8222,6.32019,2.3986,0,0,0,-1.16544e-17,-1.34343e-17,-3.92211e-19,-1.15718e-17,-1.35169e-17,-0.207553,0.0244351,1378,900,0,0,11.5644,-0.565638,11.5644,-0.565638
22.5203,6.3261,2.40644,0,0,0,-1.14419e-17,-1.19202e-17,-6.89387e-19,-1.09514e-17,-1.24107e-17,-0.618455,0.0236193,1385,900,0,0,11.6514,-0.693866,11.6514,-0.693866
23.2114,6.33083,2.44869,0,0,0,-1.05213e-17,-1.01462e-17,-1.21462e-18,-9.10472e-18,-1.15628e-17,-0.862001,0.0231433,1392,900,0,0,11.6132,-0.826626,11.6132,-0.826626
23.8997,6.33566,2.50555,0,0,0,-9.27675e-18,-9.12579e-18,-1.01336e-18,-8.18511e-18,-1.02174e-17,-0.82257,0.0263484,1399,900,0,0,11.5257,-0.973402,11.5257,-0.973402
24.591,6.33949,2.54925,0,0,0,-8.00139e-18,-8.11496e-18,-1.20962e-18,-6.84722e-18,-9.26912e-18,-0.761944,0.0294696,1406,900,0,0,11.4962,-1.08847,11.4962,-1.08847
25.2835,6.34377,2.58883,0,0,0,-7.65634e-18,-7.01855e-18,-1.51668e-18,-5.7876e-18,-8.88729e-18,-0.889017,0.0304779,1413,900,0,0,11.4899,-1.20907,11.4899,-1.20907
25.9749,6.34441,2.63445,0,0,0,-7.39861e-18,-6.66846e-18,-1.75913e-18,-5.23692e-18,-8.83015e-18,-0.887712,0.0305034,1420,900,0,0,11.4673,-1.26035,11.4673,-1.26035
26.6623,6.34501,2.69946,0,0,0,-6.27284e-18,-6.12591e-18,-2.40688e-18,-3.79138e-18,-8.60738e-18,-0.800655,0.0288478,1427,900,0,0,11.377,-1.32674,11.377,-1.32674
27.3493,6.34655,2.76783,0,0,0,-5.00777e-18,-6.18883e-18,-2.61322e-18,-2.91918e-18,-8.27741e-18,-0.674276,0.0310964,1434,900,0,0,11.2808,-1.41484,11.2808,-1.41484
28.0451,6.3474,2.7968,0,0,0,-4.02545e-18,-6.24901e-18,-2.39608e-18,-2.49579e-18,-7.77868e-18,-0.568181,0.0355926,1441,900,0,0,11.3443,-1.456,11.3443,-1.456
28.7439,6.34976,2.81426,0,0,0,-3.84611e-18,-6.48523e-18,-2.36905e-18,-2.45392e-18,-7.87743e-18,-0.531298,0.0374105,1448,900,0,0,11.4598,-1.51816,11.4598,-1.51816
29.4409,6.35487,2.84123,0,0,0,-3.8219e-18,-7.14018e-18,-2.42214e-18,-2.54514e-18,-8.41694e-18,-0.485108,0.0381286,1455,900,0,0,11.546,-1.64421,11.546,-1.64421
30.1316,6.35284,2.89713,0,0,0,-3.87175e-18,-9.25481e-18,-2.09447e-18,-3.15283e-18,-9.97373e-18,-0.330644,0.0391162,1462,900,0,0,11.5271,-1.6485,11.5271,-1.6485
30.822,6.34831,2.95566,0,0,0,-4.6195e-18,-1.0094e-17,-1.76328e-18,-4.10073e-18,-1.06128e-17,-0.286136,0.0421665,1469,900,0,0,11.5051,-1.60388,11.5051,-1.60388
31.5218,6.34321,2.97382,0,0,0,-6.29897e-18,-1.27845e-17,-1.33407e-18,-6.03527e-18,-1.30482e-17,-0.195149,0.0472308,1476,900,0,0,11.6471,-1.51375,11.6471,-1.51375
32.2298,6.33904,2.95858,0,0,0,-8.78184e-18,-1.51132e-17,-1.04881e-18,-8.61262e-18,-1.52824e-17,-0.159963,0.0476215,1483,900,0,0,11.9263,-1.41489,11.9263,-1.41489
32.9403,6.34055,2.93423,0,0,0,-1.05324e-17,-1.6526e-17,-5.16437e-19,-1.04882e-17,-1.65701e-17,-0.0853272,0.0451794,1490,900,0,0,12.2488,-1.42393,12.2488,-1.42393
33.6426,6.34945,2.94785,0,0,0,-1.31309e-17,-1.8802e-17,2.12791e-19,-1.31229e-17,-1.881e-17,0.0374515,0.0404448,1497,900,0,0,12.4316,-1.61485,12.4316,-1.61485
34.3433,6.36111,2.97008,0,0,0,-1.53012e-17,-2.02205e-17,1.10444e-19,-1.52987e-17,-2.0223e-17,0.022436,0.0346316,1504,900,0,0,12.5884,-1.86903,12.5884,-1.86903
35.0464,6.37317,2.98347,0,0,0,-1.80318e-17,-2.11778e-17,7.2471e-19,-1.78729e-17,-2.13367e-17,0.215863,0.0294505,1511,900,0,0,12.7872,-2.1235,12.7872,-2.1235
35.7492,6.38414,2.99974,0,0,0,-2.02983e-17,-2.18309e-17,8.31034e-19,-1.99342e-17,-2.2195e-17,0.412959,0.0294003,1518,900,0,0,12.9823,-2.35816,12.9823,-2.35816
36.4482,6.3911,3.03296,0,0,0,-2.20964e-17,-2.13682e-17,1.315e-18,-2.03678e-17,-2.30968e-17,0.920463,0.0315138,1525,900,0,0,13.1187,-2.5248,13.1187,-2.5248
37.1478,6.39614,3.06529,0,0,0,-2.45033e-17,-2.04607e-17,1.64284e-18,-1.98773e-17,-2.50867e-17,1.22956,0.0320217,1532,900,0,0,13.2659,-2.65169,13.2659,-2.65169
37.8518,6.39698,3.08103,0,0,0,-2.61688e-17,-1.85538e-17,1.8192e-18,-1.81416e-17,-2.65811e-17,1.34793,0.0322596,1539,900,0,0,13.4851,-2.67899,13.4851,-2.67899
38.5565,6.4012,3.09535,0,0,0,-2.73136e-17,-1.5552e-17,1.82226e-18,-1.52762e-17,-2.75895e-17,1.42055,0.0296585,1546,900,0,0,13.7176,-2.77356,13.7176,-2.77356
39.2632,6.40699,3.10297,0,0,0,-2.86861e-17,-1.15041e-17,1.91135e-18,-1.1294e-17,-2.88962e-17,1.46134,0.0273859,1553,900,0,0,13.9839,-2.89437,13.9839,-2.89437
39.9691,6.41468,3.11582,0,0,0,-3.07473e-17,-6.90757e-18,1.28531e-18,-6.83847e-18,-3.08164e-17,1.51709,0.0255892,1560,900,0,0,14.2374,-3.05784,14.2374,-3.05784
40.6793,6.41975,3.11281,0,0,0,-3.34216e-17,-2.87681e-18,-3.87535e-19,-2.8719e-18,-3.34265e-17,-1.55811,0.0252198,1567,900,0,0,14.5604,-3.15474,14.5604,-3.15474
-40.4992,5.28147,2.37258,0,0,0,-1.42216e-17,-2.07475e-18,-4.78841e-18,-4.14135e-19,-1.58822e-17,-1.23698,0.0136586,741,907,0,0,30.4558,7.59695,30.4558,7.59695
-39.8263,5.28401,2.37511,0,0,0,-1.23557e-17,-4.76602e-18,-3.52524e-18,-3.38127e-18,-1.37404e-17,-1.1965,0.0139412,748,907,0,0,29.9384,7.52628,29.9384,7.52628
-39.1523,5.28781,2.36675,0,0,0,-1.20262e-17,-6.88123e-18,-3.12848e-18,-5.4034e-18,-1.3504e-17,-1.12949,0.0143306,755,907,0,0,29.4672,7.43858,29.4672,7.43858
-38.4777,5.29178,2.35565,0,0,0,-1.31141e-17,-8.92243e-18,-2.69853e-18,-7.60145e-18,-1.44351e-17,-1.11557,0.0147495,762,907,0,0,29.0124,7.34947,29.0124,7.34947
-37.8015,5.29624,2.32721,0,0,0,-1.46482e-17,-1.08352e-17,-2.63473e-18,-9.48954e-18,-1.59938e-17,-1.09859,0.0152929,769,907,0,0,28.6275,7.26433,28.6275,7.26433
-37.1245,5.30026,2.29447,0,0,0,-1.64711e-17,-1.22281e-17,-2.60707e-18,-1.09884e-17,-1.77108e-17,-1.12693,0.016355,776,907,0,0,28.2649,7.19197,28.2649,7.19197
-36.4477,5.30414,2.26655,0,0,0,-1.76939e-17,-1.32511e-17,-2.54902e-18,-1.20914e-17,-1.88537e-17,-1.14381,0.0174058,783,907,0,0,27.8911,7.11872,27.8911,7.11872
-35.7709,5.3088,2.24185,0,0,0,-1.92143e-17,-1.36855e-17,-2.54384e-18,-1.26931e-17,-2.02066e-17,-1.19886,0.0177104,790,907,0,0,27.5122,7.02682,27.5122,7.02682
-35.0944,5.31366,2.22385,0,0,0,-2.07084e-17,-1.42408e-17,-1.9932e-18,-1.36759e-17,-2.12733e-17,-1.29461,0.016554,797,907,0,0,27.1151,6.9258,27.1151,6.9258
-34.419,5.31752,2.21941,0,0,0,-2.14558e-17,-1.43456e-17,-1.85496e-18,-1.38907e-17,-2.19106e-17,-1.33034,0.0144614,804,907,0,0,26.6748,6.83455,26.6748,6.83455
-33.7439,5.32063,2.22091,0,0,0,-2.13222e-17,-1.48448e-17,-1.09141e-18,-1.46658e-17,-2.15012e-17,-1.40828,0.0141073,811,907,0,0,26.2192,6.75455,26.2192,6.75455
-33.0693,5.32242,2.22935,0,0,0,-2.18641e-17,-1.51789e-17,-6.79672e-19,-1.51105e-17,-2.19325e-17,-1.4705,0.0131638,818,907,0,0,25.7445,6.69652,25.7445,6.69652
-32.395,5.32416,2.24339,0,0,0,-2.13071e-17,-1.4464e-17,9.63544e-20,-1.44626e-17,-2.13085e-17,1.55672,0.0133432,825,907,0,0,25.2557,6.63534,25.2557,6.63534
-31.7206,5.32693,2.2575,0,0,0,-2.10169e-17,-1.4432e-17,6.70481e-19,-1.43644e-17,-2.10845e-17,1.47035,0.0143598,832,907,0,0,24.773,6.55273,24.773,6.55273
-31.045,5.33083,2.26209,0,0,0,-2.0686e-17,-1.47253e-17,1.1835e-18,-1.44989e-17,-2.09124e-17,1.3818,0.015129,839,907,0,0,24.3318,6.45437,24.3318,6.45437
-30.3653,5.33692,2.22954,0,0,0,-1.92148e-17,-1.45178e-17,1.75907e-18,-1.3932e-17,-1.98005e-17,1.24936,0.0174594,846,907,0,0,24.034,6.34048,24.034,6.34048
-29.6841,5.34395,2.18615,0,0,0,-1.74173e-17,-1.45789e-17,2.07255e-18,-1.34862e-17,-1.851e-17,1.08561,0.0197178,853,907,0,0,23.7828,6.21595,23.7828,6.21595
-29.0026,5.35033,2.14209,0,0,0,-1.60902e-17,-1.39743e-17,1.90237e-18,-1.28555e-17,-1.7209e-17,1.03916,0.0205802,860,907,0,0,23.5408,6.10546,23.5408,6.10546
-28.3228,5.35379,2.11749,0,0,0,-1.49489e-17,-1.308e-17,2.01327e-18,-1.17949e-17,-1.6234e-17,1.00268,0.0208572,867,907,0,0,23.2337,6.04062,23.2337,6.04062
-27.6435,5.35666,2.10051,0,0,0,-1.43632e-17,-1.40926e-17,1.82257e-18,-1.24003e-17,-1.60555e-17,0.822438,0.0198538,874,907,0,0,22.9052,5.98188,22.9052,5.98188
-26.9637,5.3593,2.08174,0,0,0,-1.33414e-17,-1.45199e-17,1.23376e-18,-1.25634e-17,-1.52979e-17,0.562619,0.0157418,881,907,0,0,22.5899,5.92951,22.5899,5.92951
-26.2833,5.36302,2.05968,0,0,0,-1.28169e-17,-1.46151e-17,9.91415e-19,-1.23777e-17,-1.50544e-17,0.4171,0.0167327,888,907,0,0,22.2934,5.85747,22.2934,5.85747
-25.6023,5.36724,2.03518,0,0,0,-1.16085e-17,-1.54294e-17,6.44019e-19,-1.15028e-17,-1.55351e-17,0.162567,0.0172547,895,907,0,0,22.0126,5.77717,22.0126,5.77717
-24.9197,5.37263,1.99925,0,0,0,-1.04718e-17,-1.53054e-17,-1.77655e-19,-1.04653e-17,-1.5312e-17,-0.0366879,0.0163333,902,907,0,0,21.7808,5.68198,21.7808,5.68198
-24.2351,5.37968,1.94979,0,0,0,-9.87227e-18,-1.56669e-17,-4.70594e-19,-9.8343e-18,-1.57049e-17,-0.0805087,0.0152895,909,907,0,0,21.606,5.56337,21.606,5.56337
-23.5514,5.38515,1.91085,0,0,0,-1.00517e-17,-1.64925e-17,-9.76136e-19,-9.90704e-18,-1.66372e-17,-0.147154,0.0151248,916,907,0,0,21.3989,5.46934,21.3989,5.46934
-22.8709,5.38881,1.90181,0,0,0,-9.61494e-18,-1.72966e-17,-9.72048e-19,-9.49385e-18,-1.74177e-17,-0.123939,0.0158372,923,907,0,0,21.0879,5.38908,21.0879,5.38908
-22.1926,5.39191,1.9133,0,0,0,-9.34312e-18,-1.82137e-17,-1.14941e-18,-9.19661e-18,-1.83602e-17,-0.126786,0.0167209,930,907,0,0,20.7073,5.30409,20.7073,5.30409
-21.5153,5.39463,1.93463,0,0,0,-9.3271e-18,-1.83216e-17,-9.41722e-19,-9.22956e-18,-1.84192e-17,-0.103208,0.017985,937,907,0,0,20.2968,5.21921,20.2968,5.21921
-20.8357,5.39746,1.93942,0,0,0,-8.43585e-18,-1.88289e-17,-1.06565e-18,-8.32771e-18,-1.89371e-17,-0.101132,0.0183358,944,907,0,0,19.9544,5.14546,19.9544,5.14546
-20.1554,5.4019,1.93993,0,0,0,-8.82309e-18,-1.95306e-17,-7.92275e-19,-8.76479e-18,-1.9589e-17,-0.073459,0.0184962,951,907,0,0,19.6345,5.0419,19.6345,5.0419
-19.4762,5.40711,1.95165,0,0,0,-9.51093e-18,-1.99409e-17,-3.5638e-19,-9.49876e-18,-1.9953e-17,-0.0341159,0.0186103,958,907,0,0,19.2796,4.91369,19.2796,4.91369
-18.7993,5.41125,1.98368,0,0,0,-9.91908e-18,-1.9999e-17,3.65561e-20,-9.91895e-18,-1.99991e-17,0.00362657,0.0182061,965,907,0,0,18.8557,4.79147,18.8557,4.79147
-18.1233,5.41297,2.02354,0,0,0,-1.00423e-17,-1.96092e-17,5.33438e-19,-1.00126e-17,-1.96388e-17,0.0555292,0.0178157,972,907,0,0,18.4093,4.71327,18.4093,4.71327
-17.4462,5.41451,2.05656,0,0,0,-1.01196e-17,-1.8286e-17,1.16329e-18,-9.95717e-18,-1.84485e-17,0.138774,0.0183249,979,907,0,0,17.9948,4.6445,17.9948,4.6445
-16.7657,5.41615,2.06441,0,0,0,-1.04668e-17,-1.7832e-17,1.92354e-18,-9.99472e-18,-1.83041e-17,0.240676,0.0182853,986,907,0,0,17.6809,4.59387,17.6809,4.59387
-16.0825,5.42058,2.05373,0,0,0,-1.06587e-17,-1.71247e-17,2.30283e-18,-9.92241e-18,-1.7861e-17,0.309463,0.0177597,993,907,0,0,17.4428,4.50067,17.4428,4.50067
-15.3989,5.42628,2.04297,0,0,0,-1.13049e-17,-1.56019e-17,2.88345e-18,-9.85751e-18,-1.70493e-17,0.465213,0.0179873,1000,907,0,0,17.2118,4.38124,17.2118,4.38124
-14.7193,5.43187,2.06346,0,0,0,-1.14858e-17,-1.51472e-17,3.26128e-18,-9.57656e-18,-1.70565e-17,0.529645,0.0187808,1007,907,0,0,16.8708,4.23942,16.8708,4.23942
-14.0462,5.43346,2.13373,0,0,0,-1.17845e-17,-1.35859e-17,3.57147e-18,-9.00193e-18,-1.63685e-17,0.661882,0.0197014,1014,907,0,0,16.3504,4.14035,16.3504,4.14035
-13.3756,5.43512,2.2221,0,0,0,-1.16945e-17,-1.19162e-17,3.34554e-18,-8.45796e-18,-1.51527e-17,0.768835,0.0263495,1021,907,0,0,15.7687,4.02557,15.7687,4.02557
-12.7035,5.4369,2.30024,0,0,0,-1.23212e-17,-1.1312e-17,2.78489e-18,-8.98638e-18,-1.46469e-17,0.875021,0.03212,1028,907,0,0,15.2316,3.91656,15.2316,3.91656
-12.0278,5.43903,2.35319,0,0,0,-1.32123e-17,-1.0745e-17,2.46539e-18,-9.22179e-18,-1.47354e-17,1.01738,0.0333513,1035,907,0,0,14.7953,3.82079,14.7953,3.82079
-11.3457,5.43922,2.3621,0,0,0,-1.28214e-17,-1.04197e-17,1.69664e-18,-9.54191e-18,-1.36991e-17,1.09336,0.0304941,1042,907,0,0,14.5308,3.80061,14.5308,3.80061
-10.6635,5.43872,2.37174,0,0,0,-1.33956e-17,-9.04153e-18,1.20015e-18,-8.73263e-18,-1.37045e-17,1.31889,0.0252007,1049,907,0,0,14.2703,3.79435,14.2703,3.79435
-9.98261,5.43766,2.39239,0,0,0,-1.31452e-17,-8.95564e-18,9.88958e-19,-8.73393e-18,-1.33669e-17,1.35025,0.0193435,1056,907,0,0,13.9753,3.79088,13.9753,3.79088
-9.30329,5.43903,2.42546,0,0,0,-1.26871e-17,-8.91948e-18,5.26305e-19,-8.84734e-18,-1.27592e-17,1.43458,0.0186983,1063,907,0,0,13.6404,3.72739,13.6404,3.72739
-8.62362,5.43927,2.45746,0,0,0,-1.18118e-17,-9.38348e-18,7.03313e-19,-9.19449e-18,-1.20008e-17,1.30829,0.0204783,1070,907,0,0,13.3162,3.68826,13.3162,3.68826
-7.94185,5.4404,2.47679,0,0,0,-1.25043e-17,-9.74482e-18,1.14863e-18,-9.32928e-18,-1.29199e-17,1.22368,0.0214825,1077,907,0,0,13.0464,3.64092,13.0464,3.64092
-7.25792,5.44422,2.48347,0,0,0,-1.13036e-17,-9.37409e-18,1.62216e-18,-8.45148e-18,-1.22263e-17,1.05367,0.0208616,1084,907,0,0,12.8312,3.54854,12.8312,3.54854
-6.57212,5.45265,2.47988,0,0,0,-1.15789e-17,-8.99998e-18,2.36079e-18,-7.59945e-18,-1.29794e-17,1.03536,0.0217734,1091,907,0,0,12.6616,3.3692,12.6616,3.3692
-5.88425,5.46107,2.4648,0,0,0,-1.11989e-17,-8.80997e-18,3.34207e-18,-6.45533e-18,-1.35535e-17,0.957025,0.0222426,1098,907,0,0,12.5422,3.19976,12.5422,3.19976
-5.19592,5.46786,2.44894,0,0,0,-1.0735e-17,-9.19493e-18,4.47933e-18,-5.41992e-18,-1.451e-17,0.870519,0.0218733,1105,907,0,0,12.4328,3.06463,12.4328,3.06463
-4.50758,5.47358,2.43513,0,0,0,-1.09473e-17,-9.12555e-18,5.40655e-18,-4.55369e-18,-1.55192e-17,0.868853,0.0239873,1112,907,0,0,12.3226,2.95013,12.3226,2.95013
-3.81856,5.47875,2.41922,0,0,0,-1.11514e-17,-9.21338e-18,5.73941e-18,-4.36175e-18,-1.6003e-17,0.869026,0.0241173,1119,907,0,0,12.2274,2.84884,12.2274,2.84884
-3.12724,5.48015,2.39083,0,0,0,-1.20258e-17,-9.22957e-18,6.0845e-18,-4.38462e-18,-1.68708e-17,0.89833,0.02309,1126,907,0,0,12.1863,2.8357,12.1863,2.8357
-2.43411,5.48304,2.35364,0,0,0,-1.27622e-17,-9.11374e-18,6.70529e-18,-3.98897e-18,-1.7887e-17,0.918213,0.0228882,1133,907,0,0,12.1856,2.79895,12.1856,2.79895
-1.74026,5.4897,2.3147,0,0,0,-1.34915e-17,-1.00719e-17,6.38729e-18,-5.16951e-18,-1.83939e-17,0.916178,0.0230961,1140,907,0,0,12.1986,2.68611,12.1986,2.68611
-1.04576,5.49709,2.27447,0,0,0,-1.55076e-17,-1.06117e-17,6.0771e-18,-6.508e-18,-1.96112e-17,0.976864,0.023445,1147,907,0,0,12.2237,2.55942,12.2237,2.55942
-0.352906,5.50283,2.24675,0,0,0,-1.60051e-17,-1.11433e-17,5.62103e-18,-7.45006e-18,-1.96984e-17,0.989486,0.0237333,1154,907,0,0,12.2086,2.45695,12.2086,2.45695
0.338784,5.506,2.22833,0,0,0,-1.63664e-17,-1.03564e-17,4.48086e-18,-7.96621e-18,-1.87566e-17,1.08077,0.0234425,1161,907,0,0,12.1653,2.39989,12.1653,2.39989
1.02993,5.50963,2.21538,0,0,0,-1.71033e-17,-9.87365e-18,3.99697e-18,-8.09935e-18,-1.88776e-17,1.15302,0.0242577,1168,907,0,0,12.1085,2.32933,12.1085,2.32933
1.72173,5.51523,2.20079,0,0,0,-1.71199e-17,-9.46572e-18,3.30009e-18,-8.23937e-18,-1.83462e-17,1.215,0.024704,1175,907,0,0,12.0649,2.21986,12.0649,2.21986
2.41431,5.52326,2.18385,0,0,0,-1.62163e-17,-8.59925e-18,2.56972e-18,-7.8134e-18,-1.70022e-17,1.27402,0.0246216,1182,907,0,0,12.0375,2.06223,12.0375,2.06223
3.10622,5.5305,2.17298,0,0,0,-1.661e-17,-8.16511e-18,2.21737e-18,-7.61831e-18,-1.71568e-17,1.32902,0.0242358,1189,907,0,0,11.9942,1.91634,11.9942,1.91634
3.79689,5.53461,2.17126,0,0,0,-1.56897e-17,-7.59821e-18,1.68699e-18,-7.26057e-18,-1.60273e-17,1.37327,0.0235414,1196,907,0,0,11.9231,1.82762,11.9231,1.82762
4.48565,5.53812,2.18233,0,0,0,-1.53675e-17,-6.65153e-18,1.40819e-18,-6.42967e-18,-1.55894e-17,1.41453,0.022962,1203,907,0,0,11.8106,1.74114,11.8106,1.74114
5.17347,5.54046,2.20045,0,0,0,-1.52054e-17,-6.01582e-18,9.73487e-19,-5.91383e-18,-1.53074e-17,1.46641,0.0225718,1210,907,0,0,11.6783,1.6732,11.6783,1.6732
5.85861,5.54129,2.23523,0,0,0,-1.50558e-17,-5.30173e-18,5.02816e-19,-5.27588e-18,-1.50816e-17,1.51943,0.0232694,1217,907,0,0,11.4896,1.62303,11.4896,1.62303
6.54179,5.54417,2.28243,0,0,0,-1.49118e-17,-4.3495e-18,2.53386e-19,-4.34343e-18,-1.49179e-17,1.54682,0.0237374,1224,907,0,0,11.2607,1.5209,11.2607,1.5209
7.225,5.54838,2.33066,0,0,0,-1.49623e-17,-4.29636e-18,-5.35617e-19,-4.26953e-18,-1.49891e-17,-1.52075,0.0248291,1231,907,0,0,11.0348,1.39092,11.0348,1.39092
7.9105,5.55243,2.36736,0,0,0,-1.55434e-17,-4.1544e-18,-1.86012e-18,-3.85829e-18,-1.58395e-17,-1.41293,0.0246155,1238,907,0,0,10.8597,1.27355,10.8597,1.27355
8.59762,5.55435,2.39642,0,0,0,-1.72899e-17,-4.4728e-18,-2.06016e-18,-4.1498e-18,-1.76129e-17,-1.41528,0.023072,1245,907,0,0,10.7208,1.20632,10.7208,1.20632
9.28652,5.55573,2.41721,0,0,0,-1.77079e-17,-5.71772e-18,-2.33996e-18,-5.27724e-18,-1.81484e-17,-1.38473,0.0224787,1252,907,0,0,10.6203,1.15686,10.6203,1.15686
9.97626,5.55813,2.43507,0,0,0,-1.90397e-17,-7.21992e-18,-2.5103e-18,-6.70887e-18,-1.95508e-17,-1.36996,0.023915,1259,907,0,0,10.5382,1.08908,10.5382,1.08908
10.6666,5.5634,2.45156,0,0,0,-2.00556e-17,-9.07002e-18,-2.51047e-18,-8.52351e-18,-2.06021e-17,-1.35645,0.0235449,1266,907,0,0,10.4685,0.963563,10.4685,0.963563
11.3561,5.57002,2.47389,0,0,0,-1.98677e-17,-1.07929e-17,-2.27832e-18,-1.02531e-17,-2.04076e-17,-1.33812,0.0224273,1273,907,0,0,10.3837,0.806114,10.3837,0.806114
12.0451,5.5736,2.50034,0,0,0,-2.01223e-17,-1.23548e-17,-1.71865e-18,-1.19915e-17,-2.04855e-17,-1.36249,0.0231228,1280,907,0,0,10.2901,0.707675,10.2901,0.707675
12.7346,5.57344,2.52577,0,0,0,-1.97039e-17,-1.48228e-17,-8.78104e-19,-1.46697e-17,-1.98571e-17,-1.39811,0.025864,1287,907,0,0,10.2074,0.686964,10.2074,0.686964
13.4255,5.57339,2.54499,0,0,0,-1.94845e-17,-1.70896e-17,-1.69212e-19,-1.70777e-17,-1.94964e-17,-1.50061,0.0274,1294,907,0,0,10.1556,0.669173,10.1556,0.669173
14.119,5.57361,2.55257,0,0,0,-1.8971e-17,-1.95846e-17,6.65445e-19,-1.85451e-17,-2.00106e-17,0.569418,0.0305062,1301,907,0,0,10.1556,0.65546,10.1556,0.65546
14.8137,5.57679,2.55605,0,0,0,-1.79954e-17,-2.15242e-17,1.22229e-18,-1.76134e-17,-2.19062e-17,0.302926,0.0310417,1308,907,0,0,10.1786,0.584458,10.1786,0.584458
15.5097,5.58434,2.55469,0,0,0,-1.69308e-17,-2.27774e-17,1.47317e-18,-1.65806e-17,-2.31276e-17,0.233396,0.0295583,1315,907,0,0,10.2276,0.427816,10.2276,0.427816
16.2069,5.59291,2.54945,0,0,0,-1.5911e-17,-2.41569e-17,2.09666e-18,-1.54085e-17,-2.46594e-17,0.235225,0.0268882,1322,907,0,0,10.2987,0.253682,10.2987,0.253682
16.9057,5.59811,2.53779,0,0,0,-1.52833e-17,-2.47513e-17,1.69754e-18,-1.49882e-17,-2.50464e-17,0.172152,0.0261284,1329,907,0,0,10.4017,0.154095,10.4017,0.154095
17.6062,5.60191,2.51958,0,0,0,-1.4778e-17,-2.42038e-17,1.40046e-18,-1.45743e-17,-2.44075e-17,0.144422,0.025819,1336,907,0,0,10.5371,0.0885369,10.5371,0.0885369
18.3062,5.60673,2.50582,0,0,0,-1.38816e-17,-2.30046e-17,1.2877e-18,-1.37033e-17,-2.31829e-17,0.137569,0.0254574,1343,907,0,0,10.6629,-0.00123051,10.6629,-0.00123051
19.0061,5.6118,2.49486,0,0,0,-1.27915e-17,-2.16526e-17,7.21199e-19,-1.27332e-17,-2.17109e-17,0.0806814,0.0254988,1350,907,0,0,10.7853,-0.0981738,10.7853,-0.0981738
19.7048,5.61576,2.4912,0,0,0,-1.27536e-17,-1.92993e-17,3.51793e-20,-1.27534e-17,-1.92994e-17,0.00537422,0.0255606,1357,907,0,0,10.8869,-0.178101,10.8869,-0.178101
20.4027,5.61994,2.49365,0,0,0,-1.24948e-17,-1.85674e-17,-3.61713e-19,-1.24733e-17,-1.85889e-17,-0.0592856,0.0267369,1364,907,0,0,10.9723,-0.26721,10.9723,-0.26721
21.1022,5.62573,2.49058,0,0,0,-1.2312e-17,-1.65255e-17,-3.98855e-19,-1.22746e-17,-1.65629e-17,-0.0935548,0.0259138,1371,907,0,0,11.0864,-0.384745,11.0864,-0.384745
21.8042,5.63315,2.47696,0,0,0,-1.21903e-17,-1.45092e-17,-6.49553e-19,-1.20208e-17,-1.46788e-17,-0.255331,0.0252938,1378,907,0,0,11.2486,-0.526763,11.2486,-0.526763
22.5035,5.63964,2.4787,0,0,0,-1.19175e-17,-1.27305e-17,-8.91871e-19,-1.13439e-17,-1.33042e-17,-0.571566,0.024971,1385,907,0,0,11.3589,-0.662054,11.3589,-0.662054
23.1966,5.64318,2.51101,0,0,0,-1.0923e-17,-1.07345e-17,-1.31974e-18,-9.50565e-18,-1.21519e-17,-0.821044,0.0245087,1392,907,0,0,11.3587,-0.761264,11.3587,-0.761264
23.8877,5.64539,2.55402,0,0,0,-9.58327e-18,-9.53636e-18,-1.00546e-18,-8.55408e-18,-1.05656e-17,-0.797061,0.0254997,1399,907,0,0,11.3245,-0.841884,11.3245,-0.841884
24.5784,5.6477,2.59999,0,0,0,-8.26969e-18,-8.29884e-18,-1.17319e-18,-7.11098e-18,-9.45754e-18,-0.779187,0.0292179,1406,907,0,0,11.286,-0.926703,11.286,-0.926703
25.2705,5.65052,2.64058,0,0,0,-7.77921e-18,-7.32927e-18,-1.49833e-18,-6.03911e-18,-9.06936e-18,-0.859915,0.0314449,1413,907,0,0,11.2755,-1.01744,11.2755,-1.01744
