 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.26748,-6.0251,2.00121,9.43396e-06,0.00562965,0.00624448,3.57948e-05,7.00384e-05,-3.47567e-05,9.16617e-05,1.41715e-05,-1.01426,0.00700562,1231,1026,0.011331,-0.0370504,12.0503,1.09579,12.0627,1.1765
7.95856,-6.02411,2.00778,0.00030187,0.00542855,0.00486317,3.50293e-05,7.72865e-05,-3.46927e-05,9.67782e-05,1.55377e-05,-1.05891,0.00698349,1238,1026,0.0118239,-0.0291965,11.9961,1.06746,12.0027,1.15139
8.64794,-6.02382,2.02533,0.000500055,0.00507973,0.00328546,3.24398e-05,7.84144e-05,-3.29771e-05,9.56254e-05,1.52288e-05,-1.08978,0.00700126,1245,1026,0.0109777,-0.0251246,11.9065,1.05673,11.9079,1.13701
9.33657,-6.02325,2.0486,0.000390041,0.00472955,0.00199091,2.73726e-05,7.43751e-05,-3.29582e-05,9.13529e-05,1.03948e-05,-1.09512,0.00706427,1252,1026,0.00750939,-0.0239609,11.7985,1.04125,11.7985,1.11504
10.0259,-6.0224,2.06984,0.000270138,0.00478451,0.00199702,2.5978e-05,6.70002e-05,-3.94989e-05,9.0996e-05,1.9822e-06,-1.02488,0.00704419,1259,1026,0.00633912,-0.0268003,11.7026,1.01591,11.7038,1.08803
10.718,-6.02211,2.07749,7.60164e-05,0.0049358,0.000530376,2.9858e-05,5.89259e-05,-5.15983e-05,9.79981e-05,-9.2142e-06,-0.922679,0.00682445,1266,1026,0.00162803,-0.0263213,11.6679,1.00172,11.6681,1.07698
11.4115,-6.02276,2.07946,1.54602e-05,0.00497279,-0.00120134,3.44005e-05,4.97315e-05,-6.28358e-05,0.000105368,-2.12356e-05,-0.846094,0.00694603,1273,1026,-0.00227872,-0.0233128,11.6637,1.00878,11.6612,1.08722
12.1051,-6.0221,2.08284,0.000199267,0.00505938,-0.00175404,3.74252e-05,3.98158e-05,-6.63442e-05,0.000104976,-2.77345e-05,-0.794405,0.00708003,1280,1026,-0.00150744,-0.0223034,11.6615,0.989112,11.6562,1.07008
12.7974,-6.01884,2.09487,0.000576312,0.00527079,-0.000639366,4.16904e-05,2.97478e-05,-6.47401e-05,0.000100734,-2.92958e-05,-0.739411,0.00699355,1287,1026,0.00441732,-0.0267667,11.6324,0.915321,11.6254,0.996501
13.4888,-6.01505,2.11303,0.000963372,0.00548473,0.00242376,5.36347e-05,1.97624e-05,-6.75684e-05,0.000106357,-3.29601e-05,-0.662602,0.00694481,1294,1026,0.0142513,-0.0313027,11.5835,0.82808,11.5784,0.910173
14.1806,-6.01276,2.13089,0.00093493,0.00541297,0.00677912,7.273e-05,9.37654e-06,-7.41557e-05,0.000121691,-3.95847e-05,-0.583547,0.00701255,1301,1026,0.022508,-0.0316945,11.5363,0.772974,11.5396,0.85471
14.8731,-6.01282,2.14669,0.000737223,0.00529314,0.00784284,9.08291e-05,-2.74972e-08,-7.73202e-05,0.000135079,-4.42772e-05,-0.519796,0.00730236,1308,1026,0.0226981,-0.0303131,11.5087,0.767283,11.5158,0.848203
15.5665,-6.01262,2.15995,0.000417525,0.00494102,0.00509794,9.62902e-05,-6.95032e-06,-7.53197e-05,0.000135981,-4.66411e-05,-0.484985,0.0076652,1315,1026,0.0141513,-0.0269607,11.5037,0.761012,11.5089,0.837227
16.2623,-6.01083,2.16193,0.000402273,0.00464033,3.34197e-05,8.6693e-05,-9.96256e-06,-7.13461e-05,0.000124539,-4.78081e-05,-0.48771,0.00770929,1322,1026,0.00396155,-0.0215921,11.5566,0.72364,11.5525,0.797313
16.9607,-6.00876,2.15356,0.000407267,0.00443403,-0.00389731,7.29806e-05,-6.87764e-06,-6.99988e-05,0.000113638,-4.75349e-05,-0.526203,0.00738264,1329,1026,-0.00388339,-0.0173335,11.6543,0.68311,11.6432,0.755447
17.6614,-6.00707,2.13548,0.000539692,0.00458842,-0.00431718,6.24913e-05,4.25776e-06,-6.86196e-05,0.000107916,-4.1167e-05,-0.58475,0.00734062,1336,1026,-0.00346432,-0.0169969,11.7915,0.648822,11.7784,0.724409
18.3638,-6.00675,2.11092,0.000581136,0.00494137,-0.00310521,5.06869e-05,2.3211e-05,-5.75715e-05,9.61369e-05,-2.22389e-05,-0.668276,0.00796511,1343,1026,-0.000656428,-0.0184464,11.9572,0.641741,11.9458,0.723529
19.0668,-6.00646,2.08536,0.000948354,0.00491989,-0.00378296,3.30121e-05,4.89031e-05,-3.32986e-05,7.5191e-05,6.72422e-06,-0.902515,0.00807414,1350,1026,0.00159473,-0.0183865,12.1407,0.642643,12.1245,0.723849
19.77,-6.00583,2.0615,0.0010965,0.00542439,-0.00349214,1.46856e-05,7.53059e-05,-3.64472e-06,7.55243e-05,1.44673e-05,-1.51096,0.00813867,1357,1026,0.00361602,-0.0246825,12.3212,0.631283,12.304,0.716581
20.472,-6.0046,2.04515,0.00116041,0.00607065,-0.00235948,-1.27946e-06,9.69504e-05,2.25823e-05,0.000101893,-6.22223e-06,1.35532,0.00780971,1364,1026,0.00654363,-0.0332668,12.4779,0.60385,12.4621,0.694288
21.1731,-6.00169,2.03532,0.00074149,0.00644605,-3.10011e-05,-1.3341e-05,0.000110743,3.87235e-05,0.000121836,-2.44339e-05,1.2918,0.00784593,1371,1026,0.00717293,-0.0418251,12.6101,0.545388,12.6026,0.635738
21.8748,-5.99831,2.02467,0.000557325,0.00632423,0.0013091,-2.36109e-05,0.000119473,4.29201e-05,0.00013136,-3.54979e-05,1.30061,0.0079407,1378,1026,0.00814565,-0.0430329,12.757,0.480634,12.7537,0.567677
22.5763,-5.99452,2.01693,0.000580949,0.00596215,0.000751972,-3.10837e-05,0.00012399,3.78866e-05,0.000132751,-3.9845e-05,1.34354,0.00783544,1385,1026,0.00722807,-0.0405773,12.9056,0.408363,12.9009,0.49026
23.2772,-5.99194,2.01395,0.000990748,0.00607594,0.00073563,-3.08887e-05,0.000123183,2.61255e-05,0.000127492,-3.51982e-05,1.40732,0.00744268,1392,1026,0.0112878,-0.0402409,13.046,0.351595,13.0372,0.43622
23.9776,-5.99121,2.0153,0.000885083,0.0068941,0.00307551,-2.83033e-05,0.000117079,1.07874e-05,0.000117875,-2.90993e-05,1.49713,0.00766038,1399,1026,0.0152243,-0.0496244,13.1681,0.325746,13.1642,0.418487
24.6784,-5.99148,2.01666,0.000736834,0.00722543,0.00529438,-2.50902e-05,0.000106701,-7.94451e-06,0.000107178,-2.55674e-05,-1.5108,0.0081835,1406,1026,0.01856,-0.0590006,13.2972,0.330026,13.2985,0.421083
25.3798,-5.99198,2.01677,0.000675399,0.00706758,0.00492713,-1.82615e-05,9.20693e-05,-2.81999e-05,9.88592e-05,-2.50514e-05,-1.33452,0.00815496,1413,1026,0.0172156,-0.0561063,13.4438,0.338134,13.4451,0.428674
26.0807,-5.99187,2.02091,0.000829249,0.00676915,0.00285849,-5.54024e-06,7.11402e-05,-4.65062e-05,9.30727e-05,-2.74728e-05,-1.13012,0.00801642,1420,1026,0.0143045,-0.0505013,13.5872,0.333464,13.5835,0.422658
26.7805,-5.99105,2.03196,0.00116747,0.00660178,-0.00227853,6.31226e-06,4.66151e-05,-5.73678e-05,8.72679e-05,-3.43405e-05,-0.9543,0.00780805,1427,1026,0.00644018,-0.0414984,13.7182,0.306696,13.7026,0.39973
27.4811,-5.9895,2.041,0.00122408,0.00637025,-0.0055897,7.39628e-07,2.28776e-05,-5.12355e-05,6.42262e-05,-4.06089e-05,-0.891784,0.00777011,1434,1026,-0.00031662,-0.0418861,13.8583,0.275904,13.837,0.362661
28.1842,-5.98697,2.04034,0.00124107,0.00584971,-0.0066915,-2.20472e-05,4.12231e-06,-3.51888e-05,2.85803e-05,-4.65052e-05,-0.963399,0.0079233,1441,1026,-0.00264435,-0.0422756,14.0396,0.233383,14.0163,0.30879
28.8888,-5.98475,2.0352,0.00163254,0.00523763,-0.00726737,-3.94451e-05,-7.08132e-06,-2.35593e-05,5.31819e-06,-5.18446e-05,-1.08632,0.00801377,1448,1026,-0.000105634,-0.0397681,14.2484,0.197756,14.2203,0.262921
29.5949,-5.98258,2.02492,0.0017305,0.00508894,-0.00716722,-3.73539e-05,-1.03699e-05,-1.60397e-05,-2.9023e-06,-4.48215e-05,-1.13507,0.00800991,1455,1026,0.000977851,-0.0330291,14.4806,0.150706,14.4517,0.219546
30.2997,-5.98115,2.02273,0.00132511,0.00523055,-0.00454728,-2.42589e-05,-8.97022e-06,-2.06167e-06,-8.69708e-06,-2.45321e-05,-1.43908,0.00818456,1462,1026,0.00274109,-0.0309045,14.68,0.114138,14.6594,0.188746
31.0042,-5.97969,2.02343,0.000691507,0.00491166,-0.00154903,-1.35888e-05,-8.30072e-06,1.84256e-05,7.66954e-06,-2.95591e-05,0.856661,0.00867348,1469,1026,0.0031848,-0.0265172,14.8727,0.0829579,14.8633,0.15639
31.7105,-5.9768,2.01805,0.000619859,0.00458909,-0.000206899,-8.32957e-06,-1.0732e-05,3.92864e-05,2.9774e-05,-4.88356e-05,0.770115,0.00889052,1476,1026,0.00553181,-0.029009,15.1049,0.0319309,15.0983,0.0967985
32.4214,-5.97418,1.99466,0.00112883,0.00461102,-0.00356016,3.01394e-06,-1.77195e-05,5.20051e-05,4.56756e-05,-6.03811e-05,0.687018,0.00927017,1483,1026,0.0028924,-0.0334452,15.4275,-0.0107631,15.4106,0.0490562
33.1355,-5.97276,1.95969,0.00104868,0.00567555,-0.0035531,2.62773e-05,-2.84524e-05,5.18663e-05,5.7555e-05,-5.97301e-05,0.542656,0.0101684,1490,1026,0.00203355,-0.0432097,15.7913,-0.0424524,15.7753,0.0294135
33.8488,-5.97175,1.9301,0.000591635,0.00634535,-0.00250335,5.17685e-05,-4.22337e-05,4.65476e-05,7.09171e-05,-6.13824e-05,0.390275,0.0106435,1497,1026,-0.000121405,-0.0525636,16.1366,-0.060237,16.1268,0.0164388
34.5609,-5.97098,1.9079,0.000397455,0.00629166,0.00173046,6.81473e-05,-5.45436e-05,3.93523e-05,7.96844e-05,-6.60807e-05,0.285184,0.0111884,1504,1026,0.00779937,-0.0546002,16.4589,-0.0691393,16.4573,0.00583712
35.2747,-5.96962,1.88068,0.000561826,0.00547212,0.00489732,6.87563e-05,-7.05084e-05,3.06672e-05,7.52104e-05,-7.69625e-05,0.207428,0.0112059,1511,1026,0.0168781,-0.0427707,16.8135,-0.0861235,16.8149,-0.0151536
35.9893,-5.96804,1.85222,0.00081322,0.00537831,0.00484711,5.20541e-05,-8.42958e-05,2.43934e-05,5.62867e-05,-8.85285e-05,0.171806,0.011078,1518,1026,0.0192769,-0.0311626,17.1863,-0.120561,17.185,-0.0401585
36.7037,-5.96712,1.82635,0.000428007,0.00602865,0.000501302,3.65508e-05,-9.71619e-05,2.08497e-05,3.97265e-05,-0.000100338,0.15115,0.0113167,1525,1026,0.00519956,-0.0330517,17.5562,-0.142782,17.5526,-0.0525545
37.4137,-5.96445,1.82136,0.000307952,0.00708024,-0.00263469,8.19824e-07,-0.000106366,2.57469e-05,6.68364e-06,-0.00011223,0.223929,0.0112244,1532,1026,-0.00346646,-0.0489757,17.8536,-0.202491,17.8469,-0.107533
38.1207,-5.9621,1.83034,0.000336835,0.00756391,-0.004812,-6.08119e-05,-0.000111221,3.84625e-05,-4.00313e-05,-0.000132002,0.495352,0.010992,1539,1026,-0.0084334,-0.05856,18.1046,-0.255329,18.0945,-0.160719
38.8273,-5.96036,1.8428,0.00084406,0.00778319,-0.00512301,-0.000159845,-0.000107754,6.39749e-05,-6.47262e-05,-0.000202873,0.978714,0.0109182,1546,1026,-0.00425009,-0.0610484,18.3518,-0.299096,18.3361,-0.202585
39.5363,-5.96011,1.84667,0.00104804,0.00721179,-0.00353937,-0.000302742,-8.74063e-05,9.66823e-05,-5.03681e-05,-0.00033978,1.20495,0.0111922,1553,1026,0.00151979,-0.0490065,18.6342,-0.308632,18.6187,-0.211333
40.248,-5.95979,1.8416,0.000532279,0.00670621,0.00062189,-0.000475098,-3.71772e-05,0.000119936,-6.48119e-06,-0.000505794,1.32024,0.0111514,1560,1026,0.00651601,-0.0399392,18.9482,-0.315637,18.9436,-0.21838
40.961,-5.95949,1.8334,-0.000187215,0.00605995,0.00449133,-0.0006654,5.02489e-05,0.000127529,7.22955e-05,-0.000687447,1.39961,0.0114159,1567,1026,0.00892159,-0.0343605,19.2804,-0.315226,19.2884,-0.224295
-41.187,-6.79617,2.646,0.000623854,0.00710233,0.000282511,-3.43031e-05,0.000463019,0.000254205,0.00056996,-0.000141244,1.17258,0.00925182,734,1033,0.00679291,-0.0968162,29.7752,2.91741,29.7698,2.96546
-40.5138,-6.7965,2.63406,0.000430923,0.00730133,0.00321245,-4.99964e-05,0.000452287,0.000240909,0.000549153,-0.000146862,1.18849,0.00876789,741,1033,0.00729896,-0.0921283,29.2928,2.91649,29.2977,2.97449
-39.8392,-6.79583,2.60769,0.000709389,0.00787193,0.00598781,-4.13685e-05,0.000418474,0.000214119,0.000502735,-0.00012563,1.19588,0.00869128,748,1033,0.0126689,-0.0957833,28.8747,2.90016,28.8848,2.96717
-39.1642,-6.79471,2.58087,0.00114554,0.00821688,0.00904612,-2.00532e-05,0.000373473,0.000189491,0.000449881,-9.64615e-05,1.18751,0.00897429,755,1033,0.0200138,-0.100122,28.4656,2.87989,28.48,2.95063
-38.4895,-6.7922,2.56041,0.0013108,0.00818219,0.0129395,7.34996e-06,0.00032268,0.000166826,0.000394556,-6.45261e-05,1.16399,0.00922901,762,1033,0.0253751,-0.0985064,28.0348,2.83005,28.0584,2.90287
-37.8148,-6.78937,2.54268,0.0014435,0.00782247,0.0149842,3.12291e-05,0.000270728,0.000141894,0.000336649,-3.46925e-05,1.13588,0.00918544,769,1033,0.0288096,-0.0950774,27.6054,2.77808,27.6334,2.84765
-37.1399,-6.78678,2.52492,0.00141052,0.00769846,0.015907,4.58403e-05,0.000221058,0.000115417,0.00027835,-1.14524e-05,1.11004,0.00890661,776,1033,0.0295253,-0.0917116,27.1842,2.72682,27.2149,2.79753
-36.464,-6.78544,2.49976,0.00178923,0.00753698,0.0133626,5.1435e-05,0.000175918,8.90893e-05,0.000222355,4.99861e-06,1.09031,0.00826873,783,1033,0.0312572,-0.0868123,26.8103,2.70408,26.83,2.77575
-35.7873,-6.78544,2.46939,0.0021077,0.00774709,0.0104024,5.16572e-05,0.000138408,6.83919e-05,0.00017602,1.40458e-05,1.068,0.00784874,790,1033,0.031891,-0.0865549,26.4625,2.7082,26.4708,2.78358
-35.1113,-6.78517,2.44881,0.00211915,0.00765034,0.00863933,4.59345e-05,0.000100746,4.87591e-05,0.000129273,1.74069e-05,1.04143,0.0076987,797,1033,0.0304329,-0.0884172,26.079,2.71195,26.0822,2.78284
-34.4356,-6.78425,2.43537,0.00226528,0.0077283,0.00876658,3.2249e-05,6.58779e-05,3.19536e-05,8.51711e-05,1.29558e-05,1.0276,0.00764148,804,1033,0.0322047,-0.0973622,25.6719,2.70278,25.6739,2.76605
-33.7601,-6.7832,2.42549,0.00260577,0.00765771,0.00992492,1.99534e-05,4.03291e-05,2.07132e-05,5.32243e-05,7.05816e-06,1.01395,0.00791821,811,1033,0.0370269,-0.10342,25.2573,2.68971,25.259,2.74571
-33.0839,-6.78203,2.4119,0.00279969,0.00734068,0.0116238,1.35378e-05,2.8482e-05,1.34004e-05,3.63528e-05,5.66709e-06,1.03973,0.00824499,818,1033,0.0408959,-0.101478,24.86,2.67181,24.8643,2.72368
-32.4082,-6.78149,2.40493,0.00219926,0.00777101,0.00967784,7.39031e-06,2.99703e-05,1.10998e-05,3.45129e-05,2.84772e-06,1.18234,0.00800956,825,1033,0.0327995,-0.0995023,24.447,2.65068,24.4518,2.71301
-31.7327,-6.78067,2.4033,0.00158441,0.00821422,0.00729051,-3.68438e-06,4.03241e-05,1.49324e-05,4.49125e-05,-8.2727e-06,1.27268,0.00770867,832,1033,0.0240457,-0.0989299,24.0219,2.6233,24.0261,2.69472
-31.0575,-6.77856,2.40617,0.000883759,0.00880159,0.00391363,-1.55043e-05,5.5417e-05,2.02661e-05,6.07996e-05,-2.08869e-05,1.31119,0.00729968,839,1033,0.0132961,-0.10121,23.5885,2.56783,23.5903,2.6481
-30.3806,-6.77501,2.3956,0.000951695,0.00854215,0.00315402,-1.94745e-05,7.45107e-05,2.29222e-05,7.98032e-05,-2.47669e-05,1.34388,0.00745065,846,1033,0.0132387,-0.100057,23.2116,2.49988,23.2107,2.5757
-29.7011,-6.77222,2.36171,0.00121812,0.00785725,0.00490956,-1.33706e-05,9.8587e-05,2.11395e-05,0.000102446,-1.72292e-05,1.39026,0.00795305,853,1033,0.017951,-0.0962443,22.9226,2.46036,22.9237,2.52639
-29.0202,-6.77058,2.31884,0.00139955,0.00708748,0.00826638,-2.04449e-06,0.000126445,1.92041e-05,0.000129254,-4.85334e-06,1.42556,0.00817603,860,1033,0.0235882,-0.0901819,22.6683,2.44648,22.6765,2.50385
-28.3394,-6.77004,2.27921,0.00172933,0.00696633,0.0106563,1.05742e-05,0.000153698,2.47544e-05,0.000157859,6.41368e-06,1.40428,0.00808631,867,1033,0.0297658,-0.0880708,22.4129,2.44537,22.4241,2.50307
-27.6591,-6.77048,2.24796,0.00206774,0.00722602,0.0118327,2.50707e-05,0.000174708,3.49096e-05,0.000182451,1.73272e-05,1.35251,0.00799987,874,1033,0.0347191,-0.0867329,22.1365,2.45532,22.1473,2.52022
-26.9788,-6.7699,2.21933,0.00194534,0.00766787,0.0112104,4.05839e-05,0.000187406,4.38262e-05,0.000199493,2.84969e-05,1.30169,0.00778559,881,1033,0.0328959,-0.0918126,21.8574,2.44661,21.8677,2.51525
-26.2977,-6.76834,2.18637,0.00191995,0.00802826,0.00987442,5.98098e-05,0.000191587,4.81533e-05,0.000207308,4.40893e-05,1.25524,0.00765193,888,1033,0.0312383,-0.0977532,21.6038,2.42167,21.6107,2.49125
-25.6159,-6.76547,2.15044,0.00179922,0.00802696,0.00987376,8.1196e-05,0.000189749,4.40141e-05,0.000205352,6.55928e-05,1.23011,0.00766104,895,1033,0.0301165,-0.097822,21.3637,2.37148,21.3715,2.44102
-24.9343,-6.76367,2.1185,0.00180789,0.00795733,0.0123265,9.98367e-05,0.000182383,3.26989e-05,0.000193766,8.84534e-05,1.23579,0.00799813,902,1033,0.0332266,-0.0943485,21.1103,2.33912,21.1243,2.41158
-24.2534,-6.76139,2.09621,0.00211949,0.00780376,0.014777,0.000112472,0.000166371,1.8093e-05,0.000171881,0.000106962,1.27517,0.00823078,909,1033,0.0395383,-0.0944921,20.8309,2.2994,20.8481,2.36919
-23.574,-6.75879,2.08877,0.00228233,0.00783888,0.0162277,0.000113967,0.000142476,5.09972e-06,0.00014336,0.000113082,1.39901,0.00842805,916,1033,0.0431774,-0.0994009,20.5044,2.2497,20.5235,2.31575
-22.895,-6.75684,2.08799,0.00231071,0.00835426,0.0171881,0.000111639,0.000110894,-4.67797e-06,0.000115959,0.000106574,-0.74566,0.00812808,923,1033,0.0448657,-0.108942,20.1599,2.20649,20.1809,2.27371
-22.2148,-6.75594,2.07837,0.0020226,0.00883179,0.0169576,0.000122446,7.54299e-05,-1.55942e-05,0.000127148,7.07279e-05,-0.292851,0.00732087,930,1033,0.0418344,-0.11408,19.8546,2.18419,19.8777,2.25601
-21.5338,-6.7565,2.06477,0.0019341,0.00909238,0.0160238,0.000142364,3.97868e-05,-3.09654e-05,0.000150987,3.11641e-05,-0.271585,0.00629459,937,1033,0.0399665,-0.112875,19.5746,2.19181,19.5959,2.26995
-20.8544,-6.75634,2.0664,0.00212718,0.0086856,0.0151868,0.000154326,4.45889e-06,-4.97658e-05,0.000169346,-1.05613e-05,-0.293123,0.00686772,944,1033,0.0411161,-0.11142,19.2472,2.19337,19.2643,2.26439
-20.1767,-6.75453,2.08389,0.00240154,0.00773984,0.0146401,0.000150813,-3.08828e-05,-6.95082e-05,0.000174353,-5.44234e-05,-0.32655,0.00702421,951,1033,0.0434495,-0.102514,18.8676,2.15891,18.8805,2.2193
-19.4987,-6.751,2.10101,0.00243539,0.00694156,0.0129862,0.000132897,-6.65883e-05,-8.85806e-05,0.000166553,-0.000100244,-0.363098,0.00716953,958,1033,0.0418481,-0.0905485,18.4964,2.08342,18.5046,2.13899
-18.8179,-6.74897,2.09767,0.00225001,0.00615193,0.0117918,0.000107803,-0.000102655,-0.000105229,0.00015139,-0.000146242,-0.392698,0.00665784,965,1033,0.0385358,-0.0748853,18.2046,2.04105,18.2115,2.09583
-18.1347,-6.74852,2.07748,0.00218569,0.00613993,0.0113349,8.27321e-05,-0.000137251,-0.000119975,0.000135504,-0.000190023,-0.414392,0.00638749,972,1033,0.0374069,-0.0684424,17.9817,2.02992,17.988,2.09086
-17.4535,-6.74801,2.07488,0.00261221,0.00596561,0.0132358,5.26545e-05,-0.000166827,-0.000131606,0.000114271,-0.000228443,-0.437875,0.00686066,979,1033,0.0444729,-0.0665626,17.6991,2.01933,17.7056,2.07915
-16.7748,-6.74689,2.09397,0.00344921,0.00586879,0.0160475,1.02732e-05,-0.000191187,-0.000139219,8.13812e-05,-0.000262295,-0.472223,0.0072797,986,1033,0.057037,-0.0665939,17.3441,1.98928,17.3491,2.04805
-16.0963,-6.74667,2.11588,0.00388792,0.00536489,0.0179337,-4.5573e-05,-0.00021143,-0.00014367,3.73847e-05,-0.000294387,-0.52365,0.00734798,993,1033,0.064313,-0.0572914,16.9837,1.9765,16.9887,2.03489
-15.4177,-6.74766,2.13895,0.00380127,0.00523545,0.0189891,-0.000106049,-0.000231271,-0.000148895,-7.1364e-06,-0.000330184,-0.586371,0.0071477,1000,1033,0.0650972,-0.0515114,16.6224,1.9844,16.6306,2.04629
-14.7386,-6.74775,2.15964,0.00324846,0.00527732,0.018744,-0.000158132,-0.000250654,-0.000159255,-3.85553e-05,-0.000370231,-0.644046,0.00737724,1007,1033,0.0593286,-0.0520653,16.2752,1.97735,16.2881,2.03952
-14.0605,-6.74485,2.18922,0.00297654,0.00529011,0.0177058,-0.000197463,-0.00026687,-0.000176742,-5.20494e-05,-0.000412283,-0.688455,0.00753058,1014,1033,0.0553299,-0.0532788,15.9062,1.90744,15.9191,1.96828
-13.3826,-6.74219,2.22233,0.00281931,0.00560248,0.0168809,-0.000227588,-0.000280209,-0.00020174,-5.04496e-05,-0.000457347,-0.720555,0.007387,1021,1033,0.0527788,-0.056649,15.5312,1.83727,15.5435,1.9009
-12.7046,-6.74052,2.25524,0.00289339,0.00593786,0.0174885,-0.000258425,-0.000290896,-0.000227075,-4.70061e-05,-0.000502315,-0.749709,0.00710842,1028,1033,0.0546197,-0.0574971,15.1625,1.78416,15.1752,1.85411
-12.0261,-6.74055,2.28592,0.00240545,0.00672275,0.017685,-0.000292282,-0.000301267,-0.000247616,-4.91173e-05,-0.000544432,-0.776327,0.00633302,1035,1033,0.05011,-0.0595437,14.8042,1.759,14.8219,1.84322
-11.3486,-6.74005,2.3259,0.00191009,0.00715156,0.0168555,-0.000318846,-0.000314051,-0.000260643,-5.57946e-05,-0.000577103,-0.789997,0.00637669,1042,1033,0.0440485,-0.0611877,14.42,1.72731,14.4405,1.81846
-10.6727,-6.73868,2.37754,0.00129201,0.00721236,0.0146887,-0.000326022,-0.000328778,-0.000266095,-6.13022e-05,-0.000593499,-0.782809,0.0071706,1049,1033,0.0347577,-0.0637699,14.0006,1.68293,14.0219,1.77201
-9.99621,-6.73759,2.42601,0.000827438,0.00676233,0.0126303,-0.000311579,-0.000343816,-0.000266194,-6.10156e-05,-0.000594379,-0.755159,0.00720309,1056,1033,0.0271511,-0.0622346,13.6008,1.65167,13.6218,1.73235
-9.31892,-6.73588,2.47024,0.000558968,0.0062433,0.0109536,-0.000282386,-0.000357121,-0.000261885,-5.52153e-05,-0.000584291,-0.714533,0.00726083,1063,1033,0.0220688,-0.0590614,13.2246,1.60833,13.2443,1.68103
-8.63783,-6.73546,2.48995,0.000633808,0.00551291,0.00976338,-0.000248954,-0.000367189,-0.000256356,-4.49869e-05,-0.000571156,-0.672075,0.00703967,1070,1033,0.0211869,-0.0512107,12.9496,1.59915,12.9657,1.66431
-7.95356,-6.73579,2.48989,0.000965335,0.00513955,0.00760971,-0.000218746,-0.000373932,-0.000249971,-3.46021e-05,-0.000558075,-0.634909,0.0067983,1077,1033,0.0214205,-0.0462101,12.7606,1.60704,12.7683,1.66892
-7.26939,-6.73631,2.4924,0.000972601,0.00515908,0.00556804,-0.000190806,-0.000378241,-0.000243104,-2.398e-05,-0.000545066,-0.601425,0.00663826,1084,1033,0.0184489,-0.0464366,12.5652,1.61549,12.5682,1.67682
-6.58423,-6.73533,2.4904,0.000687316,0.00545303,0.00368637,-0.000165271,-0.000377631,-0.000234302,-1.42122e-05,-0.00052869,-0.572652,0.00656277,1091,1033,0.0126775,-0.0495543,12.3905,1.59145,12.392,1.65516
-5.89546,-6.73343,2.46686,6.53259e-05,0.00594444,0.00249435,-0.000142302,-0.000368397,-0.000223076,-5.26375e-06,-0.000505435,-0.550875,0.00637555,1098,1033,0.0044993,-0.0558268,12.2991,1.55396,12.304,1.6211
-5.204,-6.73235,2.42824,-0.000142712,0.0061053,0.00259394,-0.000121415,-0.000347951,-0.000207936,2.10163e-06,-0.000471468,-0.536007,0.00622269,1105,1033,0.00255757,-0.0550872,12.2728,1.53736,12.2799,1.60856
-4.51248,-6.7317,2.39191,-0.000130014,0.00583121,0.00309414,-0.000103658,-0.000317577,-0.000190628,7.96726e-06,-0.000429202,-0.529738,0.00645125,1112,1033,0.00351277,-0.0483295,12.2462,1.53178,12.2543,1.60436
-3.82295,-6.7319,2.37077,0.000466143,0.00535485,0.00393045,-9.0275e-05,-0.000282513,-0.0001749,1.3178e-05,-0.000385966,-0.534144,0.00669395,1119,1033,0.0109788,-0.0413551,12.1744,1.54285,12.1784,1.61283
-3.133,-6.73084,2.34935,0.0007305,0.00519704,0.00436215,-7.90116e-05,-0.000246072,-0.00016308,2.06862e-05,-0.00034577,-0.548717,0.00679129,1126,1033,0.0144268,-0.0407333,12.1083,1.52773,12.1106,1.59529
-2.44099,-6.72814,2.3174,0.000877306,0.00510925,0.00508566,-6.52096e-05,-0.000209101,-0.000155777,3.44336e-05,-0.000308744,-0.569066,0.00698417,1133,1033,0.017162,-0.0409101,12.0874,1.48155,12.0897,1.54726
-1.7475,-6.72403,2.27878,0.000664333,0.00454929,0.00593347,-4.8776e-05,-0.000172499,-0.000149207,5.0885e-05,-0.00027216,-0.588883,0.00714687,1140,1033,0.0164616,-0.0362143,12.095,1.41316,12.1012,1.47231
-1.05328,-6.72125,2.23824,0.000491817,0.00416054,0.00734759,-3.16775e-05,-0.000136946,-0.000140452,6.56791e-05,-0.000234302,-0.606124,0.00724904,1147,1033,0.0171243,-0.0279437,12.1163,1.36528,12.1271,1.42525
-0.359514,-6.71939,2.20309,0.000332963,0.00393868,0.00852613,-2.08942e-05,-0.000104602,-0.000126859,7.08369e-05,-0.000196333,-0.626058,0.00744387,1154,1033,0.0175676,-0.0206448,12.1248,1.33258,12.1397,1.3957
0.333319,-6.71995,2.17599,0.000529254,0.00428399,0.00948162,-1.7351e-05,-7.61621e-05,-0.000106943,6.4156e-05,-0.000157669,-0.651232,0.00735077,1161,1033,0.0212697,-0.0184061,12.1141,1.34078,12.1289,1.41348
1.02569,-6.72143,2.154,0.00074456,0.00476441,0.00895298,-1.30254e-05,-5.18621e-05,-8.15791e-05,5.14146e-05,-0.000116302,-0.668557,0.00730152,1168,1033,0.022674,-0.022702,12.0944,1.37035,12.1059,1.44842
