 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.5512,-1.23276,2.72659,-0.00169235,0.00422289,-5.89563e-05,5.2117e-05,2.40926e-05,-5.65621e-05,9.63767e-05,-2.01671e-05,-0.663977,0.00812954,1336,977,-0.0171621,-0.0536089,9.58614,0.332071,9.60322,0.36526
18.2522,-1.23318,2.70531,-0.00156751,0.0044542,-0.0028368,3.96214e-05,2.44266e-05,-4.05476e-05,7.32772e-05,-9.22918e-06,-0.692787,0.00867535,1343,977,-0.0215473,-0.0581912,9.74639,0.350919,9.75719,0.38283
18.9515,-1.23185,2.69446,-0.000976211,0.00452216,-0.00468706,2.31632e-05,1.96612e-05,-2.07613e-05,4.22471e-05,5.77224e-07,-0.743328,0.00841567,1350,977,-0.0194409,-0.0567747,9.87699,0.32514,9.87848,0.35889
19.6509,-1.22969,2.68511,-0.000666416,0.00449785,-0.00487366,-1.87928e-07,1.01085e-05,-2.77615e-06,1.08093e-05,-8.88741e-07,-1.32352,0.00799219,1357,977,-0.0167921,-0.0524255,10.0033,0.280049,10.0014,0.317517
20.3511,-1.22519,2.67435,-0.000571595,0.00466582,-0.00435796,-2.99717e-05,-2.84383e-06,9.95406e-06,4.16736e-07,-3.32322e-05,1.25425,0.00765893,1364,977,-0.0148542,-0.0500746,10.1389,0.185389,10.1372,0.228899
21.0536,-1.21862,2.65418,-0.000947874,0.00469808,-0.00292662,-6.20362e-05,-1.84733e-05,1.60541e-05,-1.31962e-05,-6.73133e-05,1.25321,0.00703333,1371,977,-0.0156941,-0.0501408,10.3122,0.0581981,10.3167,0.103052
21.7583,-1.2153,2.62552,-0.00118235,0.00463613,-0.0017495,-9.25852e-05,-3.26766e-05,1.71862e-05,-2.80965e-05,-9.71653e-05,1.31035,0.00681849,1378,977,-0.0155929,-0.0516705,10.5272,0.00548949,10.5362,0.0481792
22.463,-1.21578,2.59905,-0.00140658,0.00440812,-0.000208046,-0.000119073,-4.51586e-05,1.49513e-05,-4.22488e-05,-0.000121982,1.37858,0.0071938,1385,977,-0.0145784,-0.0523518,10.7408,0.0319248,10.7547,0.0700898
23.1631,-1.21722,2.59671,-0.00119939,0.00393887,0.000481923,-0.000139053,-5.57648e-05,1.02099e-05,-5.45315e-05,-0.000140286,1.45058,0.00799517,1392,977,-0.0110201,-0.0485618,10.8745,0.0663426,10.8875,0.0990575
23.8577,-1.21465,2.62161,-0.00118252,0.00401279,0.00125573,-0.000155886,-6.33614e-05,3.58631e-06,-6.32226e-05,-0.000156025,1.53211,0.00814541,1399,977,-0.00918556,-0.0494225,10.9085,-0.00228381,10.9227,0.0315002
24.5528,-1.21216,2.64546,-0.00151721,0.00426132,0.00036879,-0.000165516,-6.65289e-05,-6.51179e-06,-6.61024e-05,-0.000165942,-1.50539,0.00818986,1406,977,-0.0144263,-0.0513165,10.9531,-0.0702984,10.9692,-0.0337893
25.2477,-1.20933,2.67215,-0.0021705,0.00460458,-0.00013882,-0.00015944,-6.57627e-05,-2.00487e-05,-6.16523e-05,-0.000163551,-1.36858,0.00764427,1413,977,-0.022055,-0.0530708,10.9902,-0.148992,11.0121,-0.107461
25.943,-1.20663,2.69838,-0.00290002,0.00483344,-0.00107763,-0.000139156,-6.16358e-05,-3.08345e-05,-5.0867e-05,-0.000149924,-1.23479,0.00749179,1420,977,-0.0313812,-0.0553115,11.0362,-0.221621,11.0641,-0.17807
26.6395,-1.2031,2.7206,-0.00330763,0.00476346,-0.00248923,-0.000106981,-5.51184e-05,-3.61087e-05,-3.65946e-05,-0.000125505,-1.0968,0.00765071,1427,977,-0.0385285,-0.0574268,11.1093,-0.302842,11.1389,-0.263566
27.3364,-1.19988,2.74264,-0.00326725,0.00471611,-0.00307958,-7.347e-05,-4.67764e-05,-3.57949e-05,-2.19209e-05,-9.83255e-05,-0.963849,0.00782013,1434,977,-0.0394331,-0.0591227,11.1934,-0.3787,11.2218,-0.342398
28.035,-1.19868,2.75857,-0.00314142,0.00468172,-0.00152173,-5.22443e-05,-3.80157e-05,-2.98405e-05,-1.44531e-05,-7.58069e-05,-0.902419,0.00756652,1441,977,-0.0347385,-0.0605048,11.306,-0.411758,11.3357,-0.376693
28.7353,-1.19573,2.7685,-0.00297026,0.00444635,-0.00015467,-4.25231e-05,-2.8201e-05,-2.11849e-05,-1.29996e-05,-5.77246e-05,-0.948382,0.00748154,1448,977,-0.0299883,-0.0565554,11.4502,-0.478414,11.4803,-0.443496
29.4351,-1.19225,2.78198,-0.003041,0.0041936,0.000227465,-3.68454e-05,-1.59269e-05,-9.76298e-06,-1.20784e-05,-4.06939e-05,-1.19531,0.00758667,1455,977,-0.0298434,-0.0478989,11.5871,-0.561397,11.6186,-0.522929
30.1346,-1.19025,2.79873,-0.002843,0.00370409,-2.39175e-05,-3.68258e-05,-3.2965e-06,6.75722e-06,-1.98593e-06,-3.81364e-05,1.37922,0.00783154,1462,977,-0.0284568,-0.0326803,11.7225,-0.617055,11.7515,-0.573709
30.8351,-1.1886,2.81263,-0.00241464,0.00341098,-0.00140908,-4.14322e-05,9.67202e-06,2.56029e-05,2.0292e-05,-5.20522e-05,1.1776,0.00804608,1469,977,-0.0273298,-0.0274844,11.8804,-0.657454,11.903,-0.615703
31.5367,-1.18786,2.82309,-0.00186736,0.00382282,-0.00520379,-5.25889e-05,2.38049e-05,4.24987e-05,4.27494e-05,-7.15334e-05,1.15147,0.00802589,1476,977,-0.0305687,-0.0318982,12.064,-0.681231,12.0752,-0.637435
32.2414,-1.18567,2.82235,-0.00108363,0.00420807,-0.00939355,-7.33461e-05,3.94514e-05,5.33741e-05,6.07032e-05,-9.4598e-05,1.19187,0.00772275,1483,977,-0.0324547,-0.0391934,12.3017,-0.724862,12.2985,-0.682607
32.9464,-1.18246,2.82157,-0.00111122,0.00449076,-0.00900729,-0.00010229,5.93696e-05,5.75194e-05,7.77463e-05,-0.000120667,1.26156,0.00806057,1490,977,-0.0319478,-0.0446654,12.5316,-0.791239,12.5295,-0.748402
33.6526,-1.17755,2.81769,-0.00157189,0.00483148,-0.00669319,-0.000137951,8.31744e-05,5.78923e-05,9.7414e-05,-0.000152191,1.32962,0.00812446,1497,977,-0.0312452,-0.0523538,12.774,-0.890657,12.7802,-0.847214
34.3573,-1.17527,2.82224,-0.00222881,0.00506896,-0.0024842,-0.000162196,0.000106286,4.94412e-05,0.000115101,-0.000171011,1.39435,0.00815382,1504,977,-0.027994,-0.0597507,12.9863,-0.939995,13.0056,-0.896761
35.0643,-1.17237,2.81884,-0.00289692,0.00523425,0.000308488,-0.000169453,0.00012491,2.88447e-05,0.00012771,-0.000172253,1.47403,0.0084026,1511,977,-0.0280621,-0.0659722,13.2392,-0.996814,13.2694,-0.954792
35.7755,-1.16825,2.79927,-0.0030855,0.00491443,0.00197909,-0.000166012,0.000138287,-1.99343e-06,0.0001383,-0.000166025,-1.56425,0.00912561,1518,977,-0.0259518,-0.0638508,13.5693,-1.06729,13.6039,-1.02882
36.4892,-1.16402,2.77156,-0.00278692,0.00441485,0.00390749,-0.000158716,0.000156799,-4.18652e-05,0.000162259,-0.000164177,-1.4411,0.00994472,1525,977,-0.0183549,-0.0605088,13.9433,-1.13328,13.9776,-1.1007
37.2005,-1.16099,2.75565,-0.0027117,0.00396926,0.00544597,-0.000129448,0.000170725,-9.3942e-05,0.0001977,-0.000156424,-1.29117,0.0107426,1532,977,-0.0138593,-0.0565763,14.2775,-1.18237,14.3131,-1.15421
37.9108,-1.15934,2.7463,-0.00299798,0.00374312,0.00662994,-7.49525e-05,0.000176086,-0.000154997,0.000250014,-0.00014888,-1.12575,0.0108687,1539,977,-0.0137712,-0.0513652,14.5905,-1.21247,14.6305,-1.18315
38.6162,-1.15691,2.75846,-0.0041911,0.00468667,0.0061606,3.45538e-06,0.000167321,-0.000224671,0.000324533,-0.000153756,-0.960244,0.0115201,1546,977,-0.0266564,-0.0517577,14.8201,-1.28717,14.8718,-1.2393
39.3238,-1.15397,2.76361,-0.0055163,0.00588304,0.000953652,0.000103307,0.000137332,-0.000302892,0.000423689,-0.00018305,-0.813452,0.0127422,1553,977,-0.0523076,-0.0606485,15.0899,-1.36272,15.148,-1.30195
40.0335,-1.15044,2.76168,-0.0052881,0.005137,-0.00521017,0.000226632,8.21378e-05,-0.000386792,0.000547866,-0.000239097,-0.69307,0.0127641,1560,977,-0.0649821,-0.0591815,15.4121,-1.41654,15.4595,-1.37279
40.7431,-1.14616,2.76226,-0.00416607,0.00402087,-0.0118179,0.000380406,-1.81391e-06,-0.000468192,0.000694991,-0.000316398,-0.591626,0.0127552,1567,977,-0.0700624,-0.0575649,15.7418,-1.47934,15.7689,-1.46019
-41.2183,-2.12009,3.01335,0.000100629,0.00765094,0.00366866,-0.000122075,0.000279535,0.000329203,0.000464343,-0.000306883,1.05926,0.00840868,734,984,0.00430693,-0.108815,28.4959,4.85499,28.5052,4.9039
-40.5463,-2.11738,3.01214,0.000612344,0.00816791,0.00548941,-0.000141028,0.000246419,0.00021867,0.000344835,-0.000239444,1.14789,0.00813858,741,984,0.0112855,-0.120799,27.9836,4.79266,27.9931,4.84087
-39.8751,-2.11328,3.02139,-0.000194659,0.00932702,0.00330288,-0.000107542,0.000215872,0.000139296,0.000267596,-0.000159266,1.21526,0.00788835,748,984,0.00107433,-0.142535,27.4383,4.69462,27.4492,4.74342
-39.2035,-2.10928,3.029,-0.00136098,0.0105957,-0.000311648,-6.95844e-05,0.000188903,8.52788e-05,0.000214502,-9.51838e-05,1.27917,0.00781997,755,984,-0.014238,-0.156967,26.9057,4.59062,26.9175,4.64921
-38.5281,-2.1075,2.99392,-0.00192807,0.00970275,-0.00110601,-4.12523e-05,0.000163841,4.71695e-05,0.000174169,-5.15807e-05,1.35523,0.00773293,762,984,-0.0208922,-0.139968,26.5336,4.56548,26.5488,4.62262
-37.8501,-2.1052,2.93396,-0.00205205,0.00851135,-0.00107567,-2.25977e-05,0.000139697,1.72539e-05,0.000141511,-2.44118e-05,1.46604,0.00750259,769,984,-0.0222009,-0.118287,26.2614,4.54335,26.2779,4.59808
-37.1725,-2.10345,2.88192,-0.00173427,0.00718972,0.000107845,-1.16547e-05,0.000118042,-6.31861e-06,0.000118349,-1.19619e-05,-1.52223,0.00713091,776,984,-0.0178063,-0.103975,25.9678,4.53826,25.9846,4.58084
-36.4966,-2.10173,2.85272,-0.000904251,0.0072876,0.00130546,-1.20567e-05,0.000100899,-2.46523e-05,0.000106045,-1.72025e-05,-1.36501,0.00726603,783,984,-0.00801395,-0.111301,25.6019,4.51531,25.614,4.55296
-35.8228,-2.09795,2.84929,-0.00033978,0.00788044,0.00235378,-3.00563e-05,8.72796e-05,-3.99834e-05,9.96089e-05,-4.23856e-05,-1.27169,0.00764036,790,984,-0.00112225,-0.116628,25.1457,4.42391,25.1553,4.46895
-35.1508,-2.09567,2.86672,-0.000354218,0.00864725,0.00180155,-4.04092e-05,7.49976e-05,-5.21205e-05,9.50517e-05,-6.04633e-05,-1.20349,0.00818456,797,984,-0.00178326,-0.12284,24.6181,4.35168,24.6262,4.4061
-34.4787,-2.09393,2.88532,-0.000977246,0.00864452,-0.00042025,-4.46643e-05,6.73539e-05,-6.30791e-05,9.57012e-05,-7.30116e-05,-1.14845,0.00810812,804,984,-0.0104197,-0.125014,24.0912,4.30284,24.0993,4.35383
-33.8066,-2.0933,2.90601,-0.00155954,0.00840575,-0.00140313,-5.01191e-05,6.35645e-05,-6.48483e-05,9.29567e-05,-7.95113e-05,-1.14525,0.00782052,811,984,-0.0174451,-0.125877,23.56,4.27897,23.5709,4.32365
-33.1338,-2.09127,2.92121,-0.00207266,0.00785339,-0.00119948,-6.01827e-05,5.91973e-05,-6.06171e-05,8.45798e-05,-8.55652e-05,-1.17424,0.00734795,818,984,-0.0225855,-0.119195,23.0527,4.22702,23.0692,4.2672
-32.4591,-2.08832,2.91933,-0.00192165,0.00720507,0.000514785,-7.9243e-05,5.08494e-05,-5.53656e-05,7.12219e-05,-9.96155e-05,-1.21821,0.00712604,825,984,-0.0192783,-0.108381,22.6171,4.16156,22.637,4.20025
-31.7827,-2.08615,2.90199,-0.00155902,0.00686632,0.00219998,-0.000101711,3.66566e-05,-5.05782e-05,5.31731e-05,-0.000118227,-1.25516,0.0072732,832,984,-0.0137616,-0.0999738,22.2473,4.11614,22.2682,4.15733
-31.1051,-2.08314,2.87634,-0.00137812,0.00652052,0.00300338,-0.000112267,1.71244e-05,-4.63739e-05,3.20281e-05,-0.000127171,-1.25984,0.00740755,839,984,-0.011006,-0.094861,21.9155,4.06148,21.9368,4.10113
-30.4271,-2.08026,2.84957,-0.00129076,0.0064626,0.00418852,-0.000103596,-5.29006e-06,-4.25122e-05,1.05439e-05,-0.00011943,-1.21426,0.00753043,846,984,-0.00879173,-0.0921056,21.5925,4.00656,21.6161,4.04843
-29.7479,-2.0781,2.81399,-0.00127503,0.00656223,0.00513365,-8.0872e-05,-3.02381e-05,-3.92881e-05,-8.81645e-06,-0.000102294,-1.07161,0.0077211,853,984,-0.00754093,-0.09295,21.3087,3.97142,21.3346,4.01498
-29.0679,-2.07449,2.77473,-0.00144241,0.00703114,0.00543312,-5.23558e-05,-5.73257e-05,-3.71822e-05,-1.75756e-05,-9.21058e-05,-0.752032,0.00786289,860,984,-0.00887853,-0.0955174,21.0451,3.90266,21.0734,3.95351
-28.3876,-2.07146,2.73501,-0.00156379,0.00715069,0.00468348,-2.81871e-05,-8.48604e-05,-3.69371e-05,-9.96934e-06,-0.000103078,-0.458202,0.00799502,867,984,-0.0109053,-0.0927471,20.7932,3.84842,20.8207,3.90428
-27.7065,-2.06757,2.69177,-0.00162925,0.00705156,0.00414147,-1.51188e-05,-0.000112881,-3.63998e-05,-3.05475e-06,-0.000124945,-0.320038,0.0079972,874,984,-0.0121476,-0.085362,20.561,3.77784,20.5877,3.83896
-27.0257,-2.06244,2.65362,-0.0016382,0.00685604,0.00440786,-1.10047e-05,-0.000138872,-3.44259e-05,-2.32525e-06,-0.000147551,-0.246972,0.00764728,881,984,-0.0118661,-0.0853419,20.3153,3.68815,20.3427,3.74535
-26.3449,-2.05896,2.61929,-0.00144753,0.0070694,0.00486416,-5.20274e-06,-0.000160491,-3.14675e-05,9.31512e-07,-0.000166625,-0.192525,0.00719583,888,984,-0.00927701,-0.0942484,20.0635,3.63145,20.0902,3.68418
-25.664,-2.05517,2.58646,-0.00111039,0.00724289,0.00434292,5.7153e-06,-0.000172836,-3.2951e-05,1.16022e-05,-0.000178723,-0.176791,0.00709808,895,984,-0.00630515,-0.103034,19.8169,3.56894,19.8389,3.61598
-24.9835,-2.05447,2.56041,-0.00103272,0.00713829,0.00294576,1.58657e-05,-0.000176884,-4.1488e-05,2.44163e-05,-0.000185435,-0.203254,0.00696756,902,984,-0.00709363,-0.101604,19.5516,3.56302,19.5691,3.60866
-24.3033,-2.05356,2.53953,-0.00118549,0.00700142,0.000313469,2.12002e-05,-0.000173709,-5.2482e-05,3.44333e-05,-0.000186942,-0.246997,0.00677783,909,984,-0.0117929,-0.0959832,19.2747,3.54727,19.2869,3.59453
-23.6223,-2.05253,2.51501,-0.00100656,0.00667464,-0.00123191,2.31107e-05,-0.000164495,-6.31735e-05,4.24001e-05,-0.000183785,-0.296349,0.00666229,916,984,-0.0118198,-0.0894369,19.0184,3.53331,19.0249,3.57972
-22.9395,-2.05065,2.4775,-0.00119389,0.00627629,-0.00164434,2.70014e-05,-0.000149886,-7.48201e-05,5.44039e-05,-0.000177289,-0.351072,0.00680887,923,984,-0.0142588,-0.0883149,18.8106,3.51471,18.818,3.55381
-22.2555,-2.04798,2.43314,-0.00165448,0.00654406,0.000892634,3.48434e-05,-0.00013241,-9.09133e-05,7.47426e-05,-0.000172309,-0.41356,0.00699863,930,984,-0.0158873,-0.0911345,18.625,3.47189,18.6433,3.51494
-21.573,-2.04504,2.40393,-0.00196519,0.00706535,0.00368729,3.48642e-05,-0.000114217,-0.000112436,9.52244e-05,-0.000174577,-0.492683,0.00717073,937,984,-0.0155847,-0.0943011,18.3907,3.41092,18.4191,3.46298
-20.8942,-2.04221,2.4078,-0.00182847,0.00751836,0.00500073,2.1574e-05,-9.73961e-05,-0.000137167,0.000111599,-0.000187421,-0.580802,0.00702932,944,984,-0.0124694,-0.0963149,18.0483,3.33667,18.0786,3.39673
-20.2176,-2.03973,2.43093,-0.00154505,0.00729823,0.00478206,9.07425e-06,-8.31971e-05,-0.000161249,0.000130658,-0.000204781,-0.646063,0.00680743,951,984,-0.00976597,-0.0912592,17.6461,3.26765,17.6731,3.3282
-19.5407,-2.0392,2.45365,-0.00111985,0.00637743,0.00374541,2.31635e-06,-7.07144e-05,-0.000184509,0.000153889,-0.000222287,-0.687708,0.00669888,958,984,-0.00666453,-0.0791383,17.2554,3.2469,17.2756,3.30027
-18.8621,-2.03898,2.46479,-0.000882169,0.0056741,0.00388738,-7.06808e-06,-5.72609e-05,-0.000202872,0.000172254,-0.000236583,-0.723858,0.00659258,965,984,-0.00398218,-0.0700744,16.9097,3.23678,16.9279,3.2849
-18.1823,-2.03767,2.4681,-0.000714881,0.00547391,0.0048647,-1.9487e-05,-4.29738e-05,-0.000213907,0.000182999,-0.000245459,-0.757976,0.0063294,972,984,-0.000932421,-0.0631719,16.5972,3.19912,16.6161,3.25062
-17.5027,-2.03438,2.4752,-0.000684203,0.00527862,0.00537346,-3.02162e-05,-2.65077e-05,-0.000221411,0.000193056,-0.00024978,-0.789585,0.00633184,979,984,0.000115179,-0.0569721,16.2771,3.11948,16.2969,3.17352
-16.8233,-2.03067,2.48555,-0.000784565,0.0048962,0.00533769,-3.82059e-05,-1.23598e-05,-0.000226259,0.000201345,-0.000251911,-0.813925,0.0064779,986,984,-0.000896714,-0.05068,15.9516,3.03373,15.9723,3.08628
-16.1436,-2.0278,2.49499,-0.00120632,0.00451246,0.00465555,-4.82298e-05,-3.99083e-07,-0.000225197,0.000202148,-0.000250777,-0.838299,0.00659324,993,984,-0.00607226,-0.0495098,15.6346,2.97142,15.6577,3.01681
-15.4644,-2.02717,2.51056,-0.00138575,0.0045179,0.00535028,-6.6023e-05,8.71817e-06,-0.000215536,0.000190099,-0.000247404,-0.871237,0.00661982,1000,984,-0.00687534,-0.054167,15.3004,2.94966,15.3269,2.99079
-14.7869,-2.02637,2.54035,-0.00133369,0.00458394,0.00695964,-8.73446e-05,1.72399e-05,-0.000196392,0.000168182,-0.000238287,-0.915512,0.00650827,1007,984,-0.00402231,-0.0563473,14.9198,2.91311,14.9496,2.95422
-14.1125,-2.02323,2.5937,-0.00117124,0.00480125,0.00936382,-0.000104336,2.52705e-05,-0.000173556,0.000145727,-0.000224792,-0.964075,0.00617086,1014,984,0.00110023,-0.0543341,14.4567,2.80844,14.4907,2.85735
-13.4392,-2.0199,2.65683,-0.00127703,0.0052383,0.00932692,-0.000115609,3.23926e-05,-0.000151695,0.000127174,-0.000210391,-1.01233,0.00596393,1021,984,7.15813e-05,-0.0537587,13.9669,2.69309,14.0016,2.75164
-12.7657,-2.01821,2.71837,-0.00160971,0.00572401,0.00843461,-0.00012372,3.75e-05,-0.000130987,0.000110694,-0.000196914,-1.06123,0.00606668,1028,984,-0.0044905,-0.05883,13.4891,2.61773,13.5249,2.68073
-12.0907,-2.01951,2.7703,-0.00208487,0.00583082,0.00580154,-0.000126255,3.97179e-05,-0.000113025,9.69502e-05,-0.000183487,-1.10207,0.00592408,1035,984,-0.013047,-0.0604144,13.0565,2.61452,13.0908,2.67682
-11.4148,-2.02061,2.81695,-0.00221124,0.00562083,0.00445692,-0.000120346,3.84542e-05,-0.000100626,8.72336e-05,-0.000169126,-1.11942,0.00583004,1042,984,-0.0162091,-0.0602789,12.6508,2.61385,12.6831,2.67127
-10.7381,-2.02028,2.85912,-0.00206519,0.00505027,0.00426869,-0.000110598,3.40505e-05,-9.32189e-05,7.97118e-05,-0.000156259,-1.11532,0.00579725,1049,984,-0.0149199,-0.0536828,12.2685,2.58634,12.2989,2.63859
-10.0595,-2.01889,2.88952,-0.00203366,0.00433604,0.00450688,-9.92597e-05,2.8158e-05,-9.02684e-05,7.49354e-05,-0.000146037,-1.09269,0.00565486,1056,984,-0.0141778,-0.0448901,11.9351,2.54321,11.9656,2.58971
-9.37905,-2.01818,2.90849,-0.00201218,0.00400127,0.0039875,-0.000118804,2.23979e-05,-8.24719e-05,6.03607e-05,-0.000156767,-1.1394,0.00562846,1063,984,-0.0146699,-0.0402371,11.6529,2.51681,11.6821,2.56084
-8.69614,-2.01731,2.91249,-0.0020242,0.00386513,0.0039692,-0.000141079,1.79252e-05,-6.34544e-05,4.01435e-05,-0.000163297,-1.23399,0.00566438,1070,984,-0.0147567,-0.0390506,11.4326,2.49403,11.4619,2.53643
-8.01161,-2.0157,2.9075,-0.00232772,0.00437692,0.00351184,-8.20648e-05,1.06278e-05,-4.54461e-05,2.91916e-05,-0.000100629,-1.183,0.00576624,1077,984,-0.0185012,-0.0450504,11.2512,2.45426,11.2824,2.50092
-7.32748,-2.01286,2.90729,-0.00253528,0.0049155,0.00208935,-5.87005e-05,2.22809e-05,-3.22374e-05,3.35468e-05,-6.99664e-05,-1.2346,0.0059762,1084,984,-0.0227659,-0.0500455,11.062,2.38573,11.0919,2.43776
-6.64108,-2.00844,2.89414,-0.00246613,0.00493046,0.00119595,-5.0925e-05,3.27629e-05,1.07512e-06,3.27767e-05,-5.09388e-05,1.55795,0.00644468,1091,984,-0.0234043,-0.051187,10.9298,2.29779,10.9571,2.34852
-5.95346,-2.00998,2.87504,-0.00230521,0.00450201,0.000608782,-6.49964e-05,5.42346e-05,8.07738e-05,9.50104e-05,-0.000105772,1.1033,0.00670436,1098,984,-0.0226413,-0.0486805,10.8274,2.34152,10.8517,2.38567
-5.26336,-2.01049,2.8422,-0.00188759,0.00401763,0.0014439,-5.5744e-05,7.93777e-05,0.000172024,0.000196632,-0.000172998,0.972515,0.0067574,1105,984,-0.0170406,-0.0412583,10.7832,2.3663,10.8053,2.40836
-4.57209,-2.00947,2.80452,-0.00157702,0.00372036,0.00287055,-4.29631e-05,0.000128398,0.000299576,0.000354305,-0.00026887,0.924683,0.0104327,1112,984,-0.0115778,-0.0345751,10.7621,2.35845,10.7842,2.40184
-3.88284,-2.00015,2.78245,-0.00611163,0.00511766,-0.00195457,-1.36422e-05,0.000243317,0.000462067,0.000594434,-0.000364759,0.921,0.02831,1119,984,-0.065546,-0.0580885,10.6548,2.17019,10.7114,2.21623
7.87508,-1.94917,2.5009,-0.000524897,0.00111495,-0.000311012,0.000144468,0.000848329,0.000933987,0.00149449,-0.000501693,0.965574,0.0267807,1238,984,-0.00599556,0.0125551,10.1978,1.20851,10.2026,1.24385
8.56281,-1.95043,2.52418,-0.00117651,0.00450593,3.20536e-05,9.99529e-05,0.000558846,0.000738944,0.00110315,-0.000444348,0.935932,0.00964921,1245,984,-0.0119481,-0.0364814,10.073,1.19871,10.085,1.25486
9.25136,-1.94971,2.54459,-0.0016175,0.00459364,0.000368214,6.73482e-05,0.00036855,0.000548637,0.000786881,-0.000350982,0.919349,0.00704424,1252,984,-0.0157771,-0.0373148,9.9684,1.16934,9.9854,1.22661
9.94148,-1.94941,2.5581,-0.0016095,0.00441343,0.000804478,4.48826e-05,0.000246909,0.000383773,0.00054274,-0.000250948,0.914085,0.00667025,1259,984,-0.0148551,-0.0375808,9.90142,1.15717,9.91927,1.21066
10.6313,-1.94541,2.5752,-0.00166606,0.00453811,0.00223354,3.43733e-05,0.000159356,0.000252107,0.000356601,-0.000162872,0.906888,0.00657803,1266,984,-0.0126923,-0.0436617,9.82546,1.06613,9.84663,1.11687
11.3221,-1.94017,2.58828,-0.00154908,0.00484717,0.00219469,2.49606e-05,0.00010326,0.000144333,0.000213659,-8.54381e-05,0.917834,0.00666836,1273,984,-0.0115325,-0.0520684,9.77678,0.950947,9.79656,0.999583
12.0136,-1.93575,2.59966,-0.00149591,0.0052201,0.00260616,2.29613e-05,6.32101e-05,6.38483e-05,0.00011003,-2.3859e-05,0.938065,0.00686336,1280,984,-0.0101583,-0.0608285,9.74013,0.852444,9.76016,0.90021
12.7042,-1.93481,2.61697,-0.00132776,0.00586932,0.00211501,1.01482e-05,2.85343e-05,-9.3836e-06,3.24776e-05,6.20487e-06,-1.17297,0.00685756,1287,984,-0.00939308,-0.0643634,9.69061,0.812127,9.70807,0.869453
13.3939,-1.9338,2.64078,-0.00121521,0.00549813,0.00288271,3.62915e-05,2.37993e-05,-6.25447e-05,9.29012e-05,-3.28104e-05,-0.73563,0.00686912,1294,984,-0.00675457,-0.0540695,9.62051,0.773476,9.63827,0.833858
14.082,-1.93256,2.67472,-0.00145394,0.00440147,0.0036668,4.91392e-05,1.84541e-05,-8.62073e-05,0.000121359,-5.37653e-05,-0.697334,0.00696383,1301,984,-0.00758571,-0.0377103,9.51521,0.734159,9.53677,0.788718
14.7724,-1.92747,2.69783,-0.00165769,0.00357886,0.00473585,6.14328e-05,1.22721e-05,-9.09616e-05,0.000131077,-5.73718e-05,-0.653436,0.00672362,1308,984,-0.00746666,-0.0285186,9.45843,0.622642,9.48402,0.670012
15.4658,-1.92181,2.70741,-0.00168068,0.00319333,0.00479825,7.49911e-05,5.84814e-06,-9.15639e-05,0.000138293,-5.74535e-05,-0.604889,0.00667268,1315,984,-0.00748233,-0.0281921,9.46456,0.506631,9.4904,0.546461
16.1607,-1.91711,2.71108,-0.00157186,0.00339852,0.00262576,7.1098e-05,-4.25807e-07,-8.55598e-05,0.000128069,-5.73969e-05,-0.587445,0.00713,1322,984,-0.0106454,-0.032653,9.50594,0.407143,9.52671,0.445669
16.859,-1.9144,2.69956,-0.0016527,0.00365509,-0.000212832,5.45742e-05,-6.32928e-06,-7.35572e-05,0.000103734,-5.54889e-05,-0.589145,0.00772957,1329,984,-0.0171058,-0.0393087,9.61229,0.357727,9.6286,0.393471
17.559,-1.91405,2.68106,-0.00154221,0.00412664,-0.00242023,3.88854e-05,-9.43532e-06,-6.04675e-05,7.98406e-05,-5.03906e-05,-0.595335,0.00821483,1336,984,-0.020448,-0.0474038,9.75335,0.356988,9.76457,0.393231
18.2599,-1.91424,2.66082,-0.00138489,0.00442837,-0.00491611,2.49405e-05,-1.34393e-05,-4.27655e-05,5.26243e-05,-4.11231e-05,-0.574502,0.00866493,1343,984,-0.0239676,-0.0525622,9.90942,0.368946,9.91461,0.404969
18.9601,-1.91439,2.646,-0.000794823,0.00435876,-0.00620756,8.10241e-06,-1.90131e-05,-2.0581e-05,1.919e-05,-3.01007e-05,-0.494147,0.00825213,1350,984,-0.0207393,-0.0533668,10.0542,0.379953,10.0512,0.413096
19.6595,-1.91335,2.63699,-0.000587048,0.0043204,-0.00652513,-1.47215e-05,-2.66599e-05,-4.26501e-07,-1.47063e-05,-2.66751e-05,-0.0356646,0.00774494,1357,984,-0.0193892,-0.0523718,10.1784,0.360896,10.1728,0.394069
20.3584,-1.90993,2.63219,-0.000650047,0.00454273,-0.00703345,-4.25862e-05,-3.58695e-05,1.39097e-05,-2.49185e-05,-5.35372e-05,0.90385,0.00735106,1364,984,-0.0211635,-0.054532,10.2914,0.288821,10.2857,0.324197
21.0605,-1.90408,2.61451,-0.00123237,0.00491517,-0.0053079,-6.99547e-05,-4.64696e-05,2.00745e-05,-3.49555e-05,-8.14688e-05,1.05004,0.00709263,1371,984,-0.0234994,-0.0570398,10.4524,0.16986,10.4556,0.2112
