 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.28341,-6.06168,2.58991,0.0682077,0.0351357,-0.0301512,0.00293092,0.000283584,0.00231545,0.00427435,-0.00105985,0.525735,0.0117283,1084,1026,0.650637,-0.378737,12.9608,1.45053,12.2132,1.78358
-6.59843,-6.05966,2.58829,0.0708339,0.0377451,-0.0441715,0.00207922,0.000218307,0.00229299,0.00362335,-0.00132582,0.592658,0.0114876,1091,1026,0.654931,-0.40756,12.8408,1.3868,12.0354,1.73989
-5.91029,-6.05556,2.56809,0.0703973,0.0422136,-0.0599095,0.00109465,0.000130835,0.00223539,0.00289948,-0.001674,0.679233,0.0112837,1098,1026,0.624751,-0.43849,12.7708,1.25069,11.9347,1.65946
-5.21925,-6.05331,2.53148,0.0686125,0.0472824,-0.0786409,-5.03484e-05,6.40349e-06,0.00209849,0.00207671,-0.00212066,0.792159,0.0116603,1105,1026,0.575612,-0.469619,12.7626,1.14727,11.9029,1.62286
-4.52851,-6.0534,2.49931,0.0665403,0.0527228,-0.0999127,-0.00143237,-0.000193671,0.00184827,0.00113626,-0.0027623,0.947066,0.0126521,1112,1026,0.519026,-0.512807,12.747,1.09601,11.8614,1.63314
-3.83949,-6.0549,2.48046,0.0654394,0.0572675,-0.120546,-0.00310584,-0.000481285,0.0014787,0.000183465,-0.00377059,1.14832,0.0128682,1119,1026,0.472888,-0.563211,12.6958,1.09514,11.7766,1.66809
-3.15017,-6.05481,2.4621,0.0637191,0.0616964,-0.143131,-0.00506756,-0.000871489,0.000979893,-0.000653937,-0.00528511,1.35232,0.0126608,1126,1026,0.41675,-0.619183,12.6474,1.06979,11.697,1.66999
-2.45918,-6.05242,2.43559,0.060941,0.065888,-0.165253,-0.0073013,-0.00136388,0.000341598,-0.00134429,-0.00732089,1.51352,0.0124991,1133,1026,0.350004,-0.674521,12.6247,1.00391,11.6554,1.62709
-1.76682,-6.04746,2.40307,0.0557052,0.0709955,-0.190623,-0.00971038,-0.00193638,-0.000459619,-0.0019093,-0.00973746,-1.51195,0.0125106,1140,1026,0.252277,-0.726999,12.6138,0.866516,11.6437,1.53336
-1.07277,-6.04293,2.36261,0.0484585,0.077044,-0.219816,-0.0121457,-0.00257666,-0.00143776,-0.0023653,-0.0123571,-1.42484,0.013167,1147,1026,0.127089,-0.779961,12.6273,0.722972,11.6691,1.45107
-0.377597,-6.04075,2.31795,0.0395644,0.0826693,-0.250236,-0.01449,-0.003256,-0.00254149,-0.00270778,-0.0150382,-1.35835,0.0149171,1154,1026,-0.017597,-0.823807,12.6491,0.629252,11.7176,1.41866
0.316573,-6.0414,2.28191,0.0276466,0.088485,-0.283783,-0.0166017,-0.0039229,-0.00367255,-0.00293593,-0.0175886,-1.30826,0.0162904,1161,1026,-0.198971,-0.87592,12.6211,0.5966,11.7405,1.44176
1.01012,-6.04562,2.25202,0.0106114,0.0924601,-0.318371,-0.0183138,-0.00453326,-0.00474264,-0.00305881,-0.0197883,-1.26938,0.0177178,1168,1026,-0.434806,-0.911429,12.5267,0.657098,11.7472,1.53651
1.70444,-6.04794,2.22,-0.0118813,0.0919537,-0.343127,-0.0194844,-0.00504243,-0.00569813,-0.00306498,-0.0214619,-1.23677,0.0197397,1175,1026,-0.709824,-0.912881,12.3712,0.733647,11.7691,1.59257
2.3983,-6.04346,2.19325,-0.0363804,0.0855008,-0.356294,-0.0200186,-0.00541661,-0.00649909,-0.00294301,-0.0224922,-1.20712,0.0206602,1182,1026,-0.985552,-0.84521,12.1579,0.717212,11.7784,1.50678
3.09629,-6.03921,2.14475,-0.061388,0.0756285,-0.35406,-0.0198492,-0.00563752,-0.00709504,-0.00270182,-0.0227849,-1.17848,0.0208781,1189,1026,-1.23966,-0.736566,11.9967,0.737096,11.8775,1.43314
3.79363,-6.03547,2.1027,-0.0846418,0.0639016,-0.347883,-0.0189736,-0.00570411,-0.00744327,-0.00236779,-0.0223099,-1.14941,0.0201861,1196,1026,-1.46873,-0.610441,11.8274,0.784258,11.9592,1.36775
4.49091,-6.03399,2.06355,-0.10448,0.0502496,-0.33557,-0.0174657,-0.00561364,-0.00751464,-0.00196954,-0.0211098,-1.11927,0.0184109,1203,1026,-1.6519,-0.475472,11.676,0.905898,12.0371,1.34816
5.18695,-6.03189,2.03393,-0.119597,0.0372298,-0.313987,-0.0154333,-0.00538183,-0.00730319,-0.00154221,-0.019273,-1.08677,0.0172006,1210,1026,-1.77029,-0.355632,11.5243,1.01036,12.0861,1.31248
5.88115,-6.02905,2.01705,-0.129693,0.0261489,-0.281375,-0.012991,-0.00502637,-0.006845,-0.00108953,-0.0169278,-1.04886,0.0159499,1217,1026,-1.81745,-0.255042,11.3599,1.07099,12.0939,1.25714
6.5751,-6.0274,2.00371,-0.136039,0.0173379,-0.248368,-0.0103026,-0.00459322,-0.00620616,-0.000616699,-0.0142792,-1.00096,0.0142819,1224,1026,-1.82505,-0.172524,11.2269,1.12632,12.0953,1.22527
7.26748,-6.0251,2.00121,-0.140531,0.0108786,-0.215711,-0.00756498,-0.00411735,-0.00544743,-0.000127492,-0.0115548,-0.938636,0.0126196,1231,1026,-1.81369,-0.102019,11.0799,1.12851,12.0627,1.1765
7.95856,-6.02411,2.00778,-0.143428,0.00585734,-0.192871,-0.00491983,-0.00363376,-0.00462938,0.000397031,-0.00895062,-0.854408,0.0119046,1238,1026,-1.80333,-0.0380617,10.9419,1.13482,12.0027,1.15139
8.64794,-6.02382,2.02533,-0.145584,0.00114037,-0.174146,-0.00250553,-0.00318186,-0.00379113,0.000962486,-0.00664987,-0.740916,0.0115144,1245,1026,-1.79242,0.0055286,10.7852,1.16739,11.9079,1.13701
9.33657,-6.02325,2.0486,-0.146704,-0.00348818,-0.157461,-0.000410699,-0.00276715,-0.00297033,0.00160655,-0.0047844,-0.596584,0.0118879,1252,1026,-1.77431,0.0393977,10.6287,1.20097,11.7985,1.11504
10.0259,-6.0224,2.06984,-0.146011,-0.00720462,-0.139623,0.00135756,-0.00239715,-0.00222629,0.00239239,-0.00343198,-0.435112,0.0123925,1259,1026,-1.7353,0.0692058,10.5035,1.2144,11.7038,1.08803
10.718,-6.02211,2.07749,-0.142656,-0.00916775,-0.122453,0.00280235,-0.00207707,-0.00159988,0.00328014,-0.00255486,-0.290209,0.012126,1266,1026,-1.67023,0.100087,10.4659,1.20691,11.6681,1.07698
11.4115,-6.02276,2.07946,-0.138295,-0.00929912,-0.110551,0.00394096,-0.00179735,-0.00108959,0.00414088,-0.00199727,-0.181469,0.0121657,1273,1026,-1.60459,0.109929,10.4777,1.20597,11.6612,1.08722
12.1051,-6.0221,2.08284,-0.134473,-0.00951742,-0.10153,0.00480708,-0.00154861,-0.000663143,0.00487554,-0.00161706,-0.102862,0.0118173,1280,1026,-1.54958,0.106448,10.4919,1.1938,11.6562,1.07008
12.7974,-6.01884,2.09487,-0.130716,-0.0106748,-0.0887659,0.00544228,-0.00132421,-0.000296701,0.00545526,-0.00133719,-0.0437367,0.0111612,1287,1026,-1.4878,0.109744,10.4728,1.13641,11.6254,0.996501
13.4888,-6.01505,2.11303,-0.126416,-0.0127089,-0.0711794,0.00588544,-0.00111684,9.86601e-06,0.00588546,-0.00111686,0.00140897,0.0106485,1294,1026,-1.41093,0.127421,10.4343,1.06822,11.5784,0.910173
14.1806,-6.01276,2.13089,-0.120768,-0.0150847,-0.0490169,0.00616984,-0.000925891,0.000260661,0.0061794,-0.000935453,0.036669,0.0101435,1301,1026,-1.31114,0.161402,10.4096,1.02007,11.5396,0.85471
14.8731,-6.01282,2.14669,-0.115569,-0.0162612,-0.0317436,0.00631131,-0.000750728,0.000455602,0.00634058,-0.000779999,0.0641598,0.00984629,1308,1026,-1.22495,0.183761,10.4051,1.00966,11.5158,0.848203
15.5665,-6.01262,2.15995,-0.110954,-0.0157349,-0.0251216,0.00633291,-0.000595274,0.000593437,0.00638337,-0.000645738,0.084832,0.0101132,1315,1026,-1.16527,0.173583,10.4317,0.995696,11.5089,0.837227
16.2623,-6.01083,2.16193,-0.106493,-0.0155984,-0.019121,0.00627974,-0.000459516,0.000687581,0.00634918,-0.000528952,0.100644,0.00999957,1322,1026,-1.10822,0.165638,10.5088,0.958867,11.5525,0.797313
16.9607,-6.00876,2.15356,-0.102038,-0.0146482,-0.0135251,0.0061997,-0.000343885,0.00074835,0.0062842,-0.000428377,0.11243,0.00929007,1329,1026,-1.05188,0.141143,10.6336,0.92001,11.6432,0.755447
17.6614,-6.00707,2.13548,-0.0980057,-0.0141014,-0.0062764,0.00610888,-0.000245034,0.000787287,0.00620498,-0.00034113,0.121459,0.00892871,1336,1026,-0.996355,0.13066,10.796,0.885814,11.7784,0.724409
18.3638,-6.00675,2.11092,-0.0943826,-0.0139332,0.000105039,0.00600927,-0.000160436,0.00081656,0.00611551,-0.000266678,0.129383,0.0093319,1343,1026,-0.946562,0.136483,10.9883,0.873494,11.9458,0.723529
19.0668,-6.00646,2.08536,-0.0899417,-0.0139535,0.00365235,0.00591153,-8.93326e-05,0.000836825,0.00602604,-0.000203843,0.135995,0.00916772,1350,1026,-0.894227,0.143471,11.2052,0.866012,12.1245,0.723849
19.77,-6.00583,2.0615,-0.0855667,-0.0129252,0.00585535,0.00583086,-3.2334e-05,0.000848843,0.00595127,-0.000152752,0.140921,0.00929275,1357,1026,-0.845275,0.129967,11.4249,0.850397,12.304,0.716581
20.472,-6.0046,2.04515,-0.0817061,-0.012717,0.00999662,0.00577803,1.50878e-05,0.000857265,0.00590285,-0.000109731,0.144585,0.00912696,1364,1026,-0.797456,0.127784,11.6147,0.824516,12.4621,0.694288
21.1731,-6.00169,2.03532,-0.078078,-0.0125571,0.0142464,0.00573547,5.24053e-05,0.000861331,0.00586315,-7.52707e-05,0.147159,0.00931852,1371,1026,-0.751685,0.12675,11.7845,0.762313,12.6026,0.635738
21.8748,-5.99831,2.02467,-0.0740349,-0.0121064,0.0146241,0.00567555,7.93017e-05,0.000859497,0.00580458,-4.97287e-05,0.14901,0.00968556,1378,1026,-0.709813,0.12184,11.9758,0.689807,12.7537,0.567677
22.5763,-5.99452,2.01693,-0.0695674,-0.0114766,0.0124331,0.00558284,9.88957e-05,0.000854649,0.00571294,-3.12109e-05,0.151074,0.00972912,1385,1026,-0.669157,0.113625,12.1722,0.608346,12.9009,0.49026
23.2772,-5.99194,2.01395,-0.0646644,-0.0106558,0.0117323,0.00544784,0.000115406,0.000846601,0.00557902,-1.57766e-05,0.15373,0.00945412,1392,1026,-0.621102,0.10413,12.3594,0.547062,13.0372,0.43622
23.9776,-5.99121,2.0153,-0.0604704,-0.0093256,0.0166974,0.00526648,0.00013117,0.00082879,0.00539692,7.24802e-07,0.156112,0.00970382,1399,1026,-0.568107,0.0882113,12.5206,0.516311,13.1642,0.418487
24.6784,-5.99148,2.01666,-0.0567686,-0.00869486,0.0225482,0.00505199,0.000149397,0.000797261,0.00517838,2.30048e-05,0.157225,0.0100842,1406,1026,-0.518028,0.0820404,12.6828,0.510053,13.2985,0.421083
25.3798,-5.99198,2.01677,-0.0529805,-0.00858349,0.0266306,0.00481823,0.000167531,0.000761639,0.00493978,4.59754e-05,0.158263,0.00975348,1413,1026,-0.470796,0.0839572,12.8613,0.512106,13.4451,0.428674
26.0807,-5.99187,2.02091,-0.0488142,-0.00805228,0.025115,0.00455404,0.000186751,0.000731112,0.00467318,6.76084e-05,0.161541,0.009512,1420,1026,-0.431932,0.0847677,13.0447,0.495028,13.5835,0.422658
26.7805,-5.99105,2.03196,-0.0447527,-0.00789503,0.021112,0.00425481,0.000208015,0.000702132,0.00437317,8.96549e-05,0.167003,0.00928337,1427,1026,-0.399631,0.0857663,13.2119,0.469139,13.7026,0.39973
27.4811,-5.9895,2.041,-0.0418668,-0.00766571,0.017011,0.00393888,0.000228656,0.000673556,0.00405738,0.000110163,0.17414,0.00935254,1434,1026,-0.379391,0.0801042,13.3823,0.434397,13.837,0.362661
28.1842,-5.98697,2.04034,-0.0401027,-0.00747315,0.0172458,0.00362695,0.000247858,0.000644019,0.00374553,0.000129276,0.182088,0.00951245,1441,1026,-0.360827,0.0688516,13.5794,0.387578,14.0163,0.30879
28.8888,-5.98475,2.0352,-0.0386786,-0.00718856,0.01538,0.00332977,0.000267043,0.000614612,0.0034485,0.000148308,0.190835,0.00945863,1448,1026,-0.350354,0.0622156,13.801,0.343094,14.2203,0.262921
29.5949,-5.98258,2.02492,-0.0370927,-0.00687815,0.0117296,0.00304581,0.000287053,0.000593788,0.00316819,0.000164676,0.203249,0.00916527,1455,1026,-0.342348,0.0615794,14.0543,0.295191,14.4517,0.219546
30.2997,-5.98115,2.02273,-0.0351952,-0.00682261,0.0107095,0.00278016,0.000306237,0.000578728,0.00290885,0.000177548,0.218804,0.00900614,1462,1026,-0.325437,0.0662752,14.283,0.259045,14.6594,0.188746
31.0042,-5.97969,2.02343,-0.0331202,-0.0069553,0.0134506,0.00254041,0.000321512,0.000558407,0.00267301,0.000188909,0.23315,0.00923329,1469,1026,-0.298279,0.0720418,14.5039,0.222774,14.8633,0.15639
31.7105,-5.9768,2.01805,-0.0311713,-0.00730952,0.0159791,0.00232343,0.000333612,0.000531486,0.00245649,0.000200549,0.245318,0.00930825,1476,1026,-0.272788,0.0749692,14.755,0.166634,15.0983,0.0967985
32.4214,-5.97418,1.99466,-0.0291833,-0.00749934,0.016783,0.0021275,0.000340471,0.000497064,0.00225645,0.000211518,0.253834,0.00961857,1483,1026,-0.250823,0.0792466,15.0865,0.11825,15.4106,0.0490562
33.1355,-5.97276,1.95969,-0.027432,-0.00672031,0.0167822,0.00194616,0.000337627,0.000452855,0.00206489,0.000218897,0.256409,0.010597,1490,1026,-0.233078,0.0723555,15.4693,0.0895177,15.7753,0.0294135
33.8488,-5.97175,1.9301,-0.0257665,-0.00592684,0.0189717,0.0017701,0.000325737,0.00040218,0.00187453,0.000221302,0.254061,0.0111249,1497,1026,-0.211113,0.0587595,15.8348,0.0729717,16.1268,0.0164388
34.5609,-5.97098,1.9079,-0.0245006,-0.00541655,0.021695,0.00158901,0.000308973,0.000350795,0.00167884,0.000219141,0.250693,0.0115813,1504,1026,-0.191815,0.0455676,16.1745,0.0640375,16.4573,0.00583712
35.2747,-5.96962,1.88068,-0.0240027,-0.00470561,0.0228145,0.00140237,0.000285496,0.000299784,0.00147775,0.000210117,0.246337,0.0113818,1511,1026,-0.183838,0.0357667,16.5357,0.0378246,16.8149,-0.0151536
35.9893,-5.96804,1.85222,-0.0236361,-0.00441971,0.0208954,0.00122262,0.000258375,0.000248565,0.00128292,0.000198071,0.238011,0.0112044,1518,1026,-0.184302,0.0350815,16.9126,0.00833058,17.185,-0.0401585
36.7037,-5.96712,1.82635,-0.0233358,-0.00399323,0.0158594,0.00105466,0.000228086,0.000200243,0.00110062,0.000182131,0.22559,0.0115164,1525,1026,-0.192854,0.0295551,17.2906,-0.0055758,17.5526,-0.0525545
37.4137,-5.96445,1.82136,-0.0224835,-0.00382661,0.0124379,0.000896588,0.000191953,0.000166956,0.000934144,0.000154397,0.221267,0.0114798,1532,1026,-0.19222,0.0178,17.5986,-0.0513254,17.8469,-0.107533
38.1207,-5.9621,1.83034,-0.0218265,-0.003983,0.0119019,0.00073532,0.000151111,0.000152079,0.000772537,0.000113893,0.240009,0.0111692,1539,1026,-0.186716,0.0158313,17.8538,-0.0992014,18.0945,-0.160719
38.8273,-5.96036,1.8428,-0.0208822,-0.00385627,0.00978111,0.000575642,0.00010847,0.000152636,0.00062109,6.30213e-05,0.289397,0.0110503,1546,1026,-0.182229,0.0132898,18.1081,-0.140451,18.3361,-0.202585
39.5363,-5.96011,1.84667,-0.0201059,-0.00362664,0.00788039,0.00043217,7.09547e-05,0.00015864,0.000491949,1.11759e-05,0.360367,0.0113926,1553,1026,-0.178947,0.0167167,18.4013,-0.156674,18.6187,-0.211333
40.248,-5.95979,1.8416,-0.0199947,-0.00362554,0.00864401,0.000311954,4.65675e-05,0.000165041,0.000391029,-3.25077e-05,0.446809,0.0114376,1560,1026,-0.175791,0.0256966,18.7264,-0.172764,18.9436,-0.21838
40.961,-5.95949,1.8334,-0.0202901,-0.00383291,0.0111439,0.00021408,3.71882e-05,0.000165311,0.000313119,-6.18503e-05,0.53976,0.0118066,1567,1026,-0.172355,0.0325082,19.0648,-0.182032,19.2884,-0.224295
-41.187,-6.79617,2.646,-0.0129652,-0.00178565,0.00139063,0.000548635,0.000501459,-0.000140192,0.000667209,0.000382884,-0.702051,0.00959903,734,1033,-0.1338,-0.00501553,29.6408,3.00762,29.7698,2.96546
-40.5138,-6.7965,2.63406,-0.0131738,-0.00164358,-0.000184099,0.000438635,0.00047688,-4.39992e-05,0.000505733,0.000409783,-0.990388,0.00901136,741,1033,-0.137265,-0.00805494,29.1711,3.01731,29.2977,2.97449
-39.8392,-6.79583,2.60769,-0.012973,-0.00135472,-0.00249516,0.000343793,0.000442103,1.80507e-05,0.000445313,0.000340584,1.39483,0.00878374,748,1033,-0.137148,-0.0142129,28.7666,3.01105,28.8848,2.96717
-39.1642,-6.79471,2.58087,-0.0117426,-0.00158567,-0.00210472,0.000277966,0.000399233,6.23991e-05,0.000425606,0.000251593,1.17092,0.00893904,755,1033,-0.123971,-0.0180785,28.3726,3.00315,28.48,2.95063
-38.4895,-6.7922,2.56041,-0.0110849,-0.0018151,0.00217863,0.000242417,0.000350755,9.62623e-05,0.000407043,0.000186129,1.04168,0.00930778,762,1033,-0.113243,-0.013912,27.9451,2.9546,28.0584,2.90287
-37.8148,-6.78937,2.54268,-0.0106049,-0.0020409,0.00679038,0.000225921,0.00029903,0.000117686,0.000385708,0.000139243,0.935979,0.00941125,769,1033,-0.103956,-0.00613291,27.5118,2.89453,27.6334,2.84765
-37.1399,-6.78678,2.52492,-0.0111827,-0.00152279,0.0110882,0.000214825,0.00024572,0.000127046,0.000358255,0.000102291,0.845895,0.00925322,776,1033,-0.105837,-0.00378432,27.0756,2.82986,27.2149,2.79753
-36.464,-6.78544,2.49976,-0.011824,-0.000896037,0.0116518,0.000204272,0.000194018,0.000128082,0.000327329,7.09609e-05,0.765395,0.00864401,783,1033,-0.111792,-0.000500362,26.6831,2.79137,26.83,2.77575
-35.7873,-6.78544,2.46939,-0.0116231,-0.000755148,0.00923602,0.000194501,0.000149935,0.000131601,0.000305692,3.87438e-05,0.701531,0.00815666,790,1033,-0.111833,0.00447281,26.3325,2.79188,26.4708,2.78358
-35.1113,-6.78517,2.44881,-0.011023,-0.00117515,0.00934752,0.000188096,0.000110044,0.000131864,0.000286588,1.15522e-05,0.641526,0.00795479,797,1033,-0.105315,0.00654553,25.9495,2.79772,26.0822,2.78284
-34.4356,-6.78425,2.43537,-0.0101436,-0.00136698,0.0120582,0.000177673,7.89584e-05,0.000132844,0.000270033,-1.34012e-05,0.607529,0.00783853,804,1033,-0.093317,-0.000667049,25.5423,2.79159,25.6739,2.76605
-33.7601,-6.7832,2.42549,-0.00936241,-0.00129786,0.0148274,0.000169088,6.09746e-05,0.000135915,0.000261302,-3.12393e-05,0.596127,0.00807704,811,1033,-0.0822011,-0.0145401,25.1275,2.78319,25.259,2.74571
-33.0839,-6.78203,2.4119,-0.00899868,-0.00144239,0.0151625,0.000170821,5.37262e-05,0.00013862,0.000262751,-3.82031e-05,0.585582,0.00843974,818,1033,-0.0778251,-0.0225472,24.7356,2.77239,24.8643,2.72368
-32.4082,-6.78149,2.40493,-0.00941914,-0.00126279,0.0127626,0.000178917,5.46862e-05,0.000141286,0.000271139,-3.7536e-05,0.578295,0.00840379,825,1033,-0.084418,-0.0228258,24.3256,2.75895,24.4518,2.71301
-31.7327,-6.78067,2.4033,-0.00995428,-0.00140389,0.011875,0.000188011,6.24278e-05,0.000147447,0.000285479,-3.50408e-05,0.584099,0.0083676,832,1033,-0.0906898,-0.0171929,23.8972,2.73806,24.0261,2.69472
-31.0575,-6.77856,2.40617,-0.0104119,-0.00157246,0.0128877,0.000200085,7.52779e-05,0.000162605,0.00031185,-3.64873e-05,0.602179,0.00799946,839,1033,-0.0941668,-0.0122607,23.4543,2.68954,23.5903,2.6481
-30.3806,-6.77501,2.3956,-0.0103901,-0.00207083,0.0162051,0.000223642,9.20728e-05,0.000185262,0.000354453,-3.87382e-05,0.614798,0.00800294,846,1033,-0.0901597,-0.00940898,23.066,2.62355,23.2107,2.5757
-29.7011,-6.77222,2.36171,-0.0100366,-0.00231873,0.0178561,0.00026482,0.00011023,0.000205816,0.000407376,-3.2326e-05,0.60577,0.008305,853,1033,-0.084426,-0.0120468,22.7782,2.58159,22.9237,2.52639
-29.0202,-6.77058,2.31884,-0.00980162,-0.00255188,0.019913,0.000321854,0.00012752,0.000221089,0.000466186,-1.68128e-05,0.578358,0.00847876,860,1033,-0.0794309,-0.0134616,22.528,2.56461,22.6765,2.50385
-28.3394,-6.77004,2.27921,-0.00964062,-0.00251069,0.0218323,0.000388993,0.000142996,0.000237416,0.00053338,-1.39041e-06,0.546398,0.00838183,867,1033,-0.0753142,-0.0121757,22.2723,2.5611,22.4241,2.50307
-27.6591,-6.77048,2.24796,-0.00934011,-0.00251398,0.0236678,0.000468907,0.000156661,0.000258019,0.00061436,1.12078e-05,0.513324,0.00841411,874,1033,-0.0698044,-0.00799451,21.9938,2.57338,22.1473,2.52022
-26.9788,-6.7699,2.21933,-0.00896533,-0.00286545,0.0248848,0.000566669,0.000169383,0.000279103,0.000710601,2.54517e-05,0.476124,0.00815659,881,1033,-0.0641787,-0.00238087,21.7149,2.5696,21.8677,2.51525
-26.2977,-6.76834,2.18637,-0.00826132,-0.00301733,0.0261264,0.000679409,0.00018189,0.000298291,0.000819055,4.22444e-05,0.437847,0.00799912,888,1033,-0.0550926,0.00102474,21.4618,2.5449,21.6107,2.49125
-25.6159,-6.76547,2.15044,-0.00741916,-0.00271517,0.0288353,0.000801755,0.000194417,0.000319206,0.000938662,5.75105e-05,0.405168,0.00791738,895,1033,-0.0428399,0.00023694,21.2242,2.48827,21.3715,2.44102
-24.9343,-6.76367,2.1185,-0.00659069,-0.00235642,0.0317476,0.000927701,0.000207025,0.000346459,0.00106724,6.74857e-05,0.382882,0.0082189,902,1033,-0.0304143,-0.00439413,20.9778,2.45517,21.1243,2.41158
-24.2534,-6.76139,2.09621,-0.00565505,-0.0022777,0.034938,0.00105965,0.000220071,0.000380366,0.00120634,7.33788e-05,0.368083,0.00839751,909,1033,-0.0164665,-0.0104661,20.7029,2.41647,20.8481,2.36919
-23.574,-6.75879,2.08877,-0.00503629,-0.00227905,0.0366915,0.00120069,0.00023444,0.000425172,0.00136113,7.39956e-05,0.360841,0.00875461,916,1033,-0.00744501,-0.0160495,20.3802,2.36812,20.5235,2.31575
-22.895,-6.75684,2.08799,-0.00498564,-0.00266797,0.0420562,0.00136075,0.000250178,0.000488815,0.00154525,6.56777e-05,0.360911,0.0107302,923,1033,0.000184808,-0.0180579,20.0249,2.3346,20.1809,2.27371
-22.2148,-6.75594,2.07837,-0.00482418,-0.00323359,0.0471095,0.00155638,0.000266289,0.000569375,0.00177172,5.09439e-05,0.361584,0.0109932,930,1033,0.00872151,-0.018886,19.7109,2.3279,19.8777,2.25601
-21.5338,-6.7565,2.06477,-0.00372239,-0.00407647,0.0460138,0.00177987,0.000282218,0.000656479,0.00202689,3.51998e-05,0.35989,0.00965966,937,1033,0.0193903,-0.0168507,19.4433,2.35761,19.5959,2.26995
-20.8544,-6.75634,2.0664,-0.00193884,-0.00399616,0.039341,0.00201038,0.000297,0.000743007,0.0022877,1.96806e-05,0.357226,0.0104047,944,1033,0.0299648,-0.017673,19.1465,2.3532,19.2643,2.26439
-20.1767,-6.75453,2.08389,-0.000145069,-0.00319887,0.0373166,0.00225051,0.000311086,0.00083148,0.00255818,3.41784e-06,0.354402,0.00984936,951,1033,0.0463731,-0.0190703,18.7858,2.29354,18.8805,2.2193
-19.4987,-6.751,2.10101,0.00126549,-0.00202581,0.037927,0.00251757,0.00032743,0.000931217,0.00285998,-1.49776e-05,0.352355,0.00862322,958,1033,0.0621686,-0.0228657,18.4228,2.19255,18.5046,2.13899
-18.8179,-6.74897,2.09767,0.00297181,-0.00149497,0.038463,0.00282148,0.000347482,0.00104551,0.00320413,-3.51638e-05,0.350849,0.00828241,965,1033,0.0809239,-0.0232604,18.1456,2.13865,18.2115,2.09583
-18.1347,-6.74852,2.07748,0.00501674,-0.000881563,0.0434966,0.00315833,0.000373439,0.00117118,0.00358538,-5.36087e-05,0.34965,0.00794957,972,1033,0.109097,-0.0251494,17.9303,2.12132,17.988,2.09086
-17.4535,-6.74801,2.07488,0.00774626,0.000139506,0.0525092,0.00351358,0.00040619,0.00129962,0.00398546,-6.56953e-05,0.348293,0.0085203,979,1033,0.149759,-0.0400389,17.6534,2.10083,17.7056,2.07915
-16.7748,-6.74689,2.09397,0.0107219,0.00130449,0.0565979,0.00386891,0.000444206,0.0014261,0.00438499,-7.18776e-05,0.347222,0.00973087,986,1033,0.186544,-0.0570008,17.3169,2.06148,17.3491,2.04805
-16.0963,-6.74667,2.11588,0.0130242,0.00279258,0.0537045,0.00419727,0.000484719,0.00154575,0.00475659,-7.45978e-05,0.347186,0.0108199,993,1033,0.206987,-0.0740646,16.9871,2.03577,16.9887,2.03489
-15.4177,-6.74766,2.13895,0.0146219,0.00437863,0.0460973,0.00450116,0.000523448,0.00165991,0.00510284,-7.8229e-05,0.347745,0.0108813,1000,1033,0.213601,-0.0879103,16.6638,2.03079,16.6306,2.04629
-14.7386,-6.74775,2.15964,0.0170159,0.00640635,0.0436276,0.00479623,0.000559612,0.00177432,0.00544115,-8.53068e-05,0.348628,0.0110073,1007,1033,0.235287,-0.100671,16.3515,1.99569,16.2881,2.03952
-14.0605,-6.74485,2.18922,0.0209764,0.00822333,0.0499785,0.00506599,0.000592547,0.00188746,0.00575594,-9.74073e-05,0.350457,0.0107322,1014,1033,0.285337,-0.109035,16.0071,1.89335,15.9191,1.96828
-13.3826,-6.74219,2.22233,0.0256767,0.0100005,0.0588576,0.00528589,0.000618348,0.00198987,0.00601906,-0.000114813,0.353013,0.0101728,1021,1033,0.34672,-0.121454,15.6576,1.79898,15.5435,1.9009
-12.7046,-6.74052,2.25524,0.030108,0.0123912,0.0614668,0.0054311,0.000630024,0.00207241,0.00620191,-0.000140787,0.356085,0.0102454,1028,1033,0.396576,-0.140384,15.328,1.72104,15.1752,1.85411
-12.0261,-6.74055,2.28592,0.0341251,0.0150314,0.0577891,0.00548754,0.000624907,0.00213898,0.00629451,-0.000182066,0.36076,0.00976767,1035,1033,0.433153,-0.168456,15.0241,1.68509,14.8219,1.84322
-11.3486,-6.74005,2.3259,0.0385723,0.0173804,0.049262,0.00544975,0.000605495,0.00220508,0.00630315,-0.000247907,0.369263,0.0101649,1042,1033,0.466935,-0.191549,14.7077,1.63779,14.4405,1.81846
-10.6727,-6.73868,2.37754,0.0432304,0.0192142,0.0410475,0.00531667,0.000577629,0.00227744,0.00623369,-0.000339393,0.382793,0.0114421,1049,1033,0.503066,-0.200694,14.3553,1.5652,14.0219,1.77201
-9.99621,-6.73759,2.42601,0.0490186,0.0210289,0.0364349,0.00508267,0.000543878,0.002342,0.00607442,-0.000447877,0.400571,0.0113681,1056,1033,0.555862,-0.210371,14.024,1.49919,13.6218,1.73235
-9.31892,-6.73588,2.47024,0.0548659,0.0235429,0.0283353,0.00472961,0.000505888,0.00238493,0.00580332,-0.000567823,0.423025,0.0115362,1063,1033,0.603861,-0.231913,13.7241,1.4201,13.2443,1.68103
