 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.2266,-0.501644,2.89366,-0.00440219,0.0032869,-0.00303886,-2.56216e-05,-1.46309e-05,2.18327e-05,2.38741e-06,-4.26399e-05,0.908688,0.00748867,1483,970,-0.0508628,-0.0199405,11.9951,-0.828565,12.0357,-0.782876
32.9284,-0.493667,2.90671,-0.00425771,0.00347247,-0.00207057,-4.18029e-05,-1.74653e-06,1.15401e-05,1.34026e-06,-4.48896e-05,1.30943,0.00771621,1490,970,-0.0472194,-0.0204382,12.1723,-1.00296,12.213,-0.953427
33.6321,-0.489053,2.91297,-0.00383555,0.00355681,-0.000145586,-6.35838e-05,1.56166e-05,-3.53821e-06,1.57744e-05,-6.37416e-05,-1.52624,0.00777122,1497,970,-0.038573,-0.0197372,12.3848,-1.10449,12.4241,-1.0515
34.3364,-0.487866,2.91873,-0.00330967,0.00382101,-0.000399868,-8.64967e-05,3.77625e-05,-2.04282e-05,4.10347e-05,-8.97689e-05,-1.41196,0.00791842,1504,970,-0.0339409,-0.021947,12.6111,-1.13539,12.6445,-1.07933
35.0444,-0.485545,2.91015,-0.00348314,0.00377435,0.000933235,-0.000103264,6.26263e-05,-3.52644e-05,6.98114e-05,-0.000110449,-1.3698,0.00820524,1511,970,-0.0324963,-0.0253336,12.8912,-1.17469,12.9284,-1.12217
35.7566,-0.481868,2.88627,-0.00440842,0.00335576,0.00307648,-0.000109106,8.70495e-05,-4.66924e-05,9.75969e-05,-0.000119653,-1.34863,0.00853551,1518,970,-0.0365325,-0.0262562,13.2297,-1.22831,13.2795,-1.18402
36.4689,-0.477298,2.86374,-0.00515694,0.00325352,0.00536215,-0.000105304,0.000120426,-5.51998e-05,0.000133202,-0.000118079,-1.34336,0.00903771,1525,970,-0.0384382,-0.0272444,13.5723,-1.30718,13.633,-1.26469
37.179,-0.473931,2.85279,-0.00543707,0.00299773,0.00785831,-8.8e-05,0.000151089,-6.05265e-05,0.000165538,-0.000102449,-1.33645,0.00957631,1532,970,-0.0351406,-0.0259159,13.8819,-1.36721,13.949,-1.32721
37.8876,-0.472314,2.84954,-0.00553425,0.00310354,0.00991713,-6.62994e-05,0.000174343,-6.29339e-05,0.000189808,-8.17643e-05,-1.32984,0.00989738,1539,970,-0.0310294,-0.0276457,14.1717,-1.39988,14.2426,-1.35831
38.5919,-0.470469,2.8657,-0.00597394,0.00291307,0.0102006,-3.95671e-05,0.000188186,-6.45068e-05,0.000205187,-5.65684e-05,-1.3131,0.0105147,1546,970,-0.0345044,-0.0301952,14.3923,-1.44015,14.468,-1.40478
39.2999,-0.466486,2.86878,-0.00657584,0.00333828,0.00653999,6.58372e-06,0.000185151,-6.9893e-05,0.000209254,-1.75196e-05,-1.23871,0.0118244,1553,970,-0.0491541,-0.0375606,14.6755,-1.52211,14.7522,-1.48735
40.0096,-0.462316,2.86653,-0.00607539,0.00290188,0.00262354,8.4225e-05,0.000151284,-8.88881e-05,0.000212756,2.27529e-05,-0.965752,0.0123482,1560,970,-0.0536803,-0.021933,14.9985,-1.60963,15.0648,-1.57062
40.7199,-0.457397,2.86364,-0.00518599,0.00277628,-0.0016977,0.000167568,7.37905e-05,-0.000134399,0.000263022,-2.16638e-05,-0.617561,0.0126612,1567,970,-0.0554503,-0.014812,15.3363,-1.70965,15.3875,-1.66865
-41.218,-1.45397,3.00545,-0.00357594,0.00726113,0.00213864,0.000234186,3.87071e-05,2.70578e-05,0.000237862,3.5031e-05,0.135036,0.00811966,734,977,-0.0353844,-0.0816039,28.5049,5.17571,28.5453,5.24395
-40.5459,-1.45417,3.00306,-0.00285871,0.00746086,0.00468993,0.000186935,8.46911e-06,-3.94802e-05,0.000195278,1.25387e-07,-0.208275,0.00768451,741,977,-0.0256346,-0.0930585,27.9968,5.17978,28.0376,5.24165
-39.8749,-1.45212,3.01508,-0.00268633,0.00785488,0.005698,0.000163832,-1.08433e-05,-7.389e-05,0.000190895,-3.79067e-05,-0.351092,0.00726078,748,977,-0.0228174,-0.114071,27.4417,5.13577,27.4835,5.18464
-39.2034,-1.44506,3.02386,-0.00302903,0.00775889,0.00438786,0.000136971,-2.26085e-05,-8.64291e-05,0.000174809,-6.0447e-05,-0.412661,0.0074079,755,977,-0.0274186,-0.126209,26.9063,4.99097,26.9477,5.02459
-38.5276,-1.43909,2.98516,-0.00322974,0.00633454,0.00325206,0.000106803,-2.94962e-05,-8.92872e-05,0.000150977,-7.367e-05,-0.45943,0.00745223,762,977,-0.0305099,-0.101016,26.5522,4.88332,26.5923,4.91267
-37.8492,-1.43471,2.9207,-0.00356352,0.005366,0.00315235,8.07245e-05,-3.46745e-05,-8.8687e-05,0.00012883,-8.27795e-05,-0.497001,0.00724217,769,977,-0.034042,-0.0850269,26.2949,4.82218,26.338,4.84784
-37.1721,-1.43381,2.87406,-0.00342885,0.00478926,0.00423153,6.38136e-05,-3.84495e-05,-8.43172e-05,0.000111291,-8.59274e-05,-0.512835,0.00635398,776,977,-0.0316156,-0.0694229,25.98,4.81591,26.0248,4.84629
-36.4967,-1.43062,2.85124,-0.00277236,0.0053476,0.0070468,5.13692e-05,-3.89658e-05,-7.85833e-05,9.68407e-05,-8.44374e-05,-0.524567,0.00678362,783,977,-0.0220493,-0.0760955,25.5846,4.74758,25.6309,4.78419
-35.823,-1.42682,2.84935,-0.00216688,0.00522342,0.0094115,3.03495e-05,-3.93648e-05,-7.72248e-05,8.02195e-05,-8.92348e-05,-0.573401,0.00744475,790,977,-0.0133726,-0.076446,25.1196,4.66343,25.1665,4.6984
-35.1509,-1.42439,2.86636,-0.00233445,0.00567529,0.00836699,2.11525e-05,-3.27711e-05,-7.39225e-05,7.28767e-05,-8.44953e-05,-0.61053,0.00792977,797,977,-0.0159862,-0.0831627,24.5935,4.59463,24.6391,4.6315
-34.4791,-1.42272,2.88795,-0.00283144,0.00572847,0.00592489,2.37967e-05,-2.3103e-05,-6.7682e-05,7.19761e-05,-7.12824e-05,-0.618634,0.00787114,804,977,-0.0234213,-0.0887845,24.0575,4.54699,24.1011,4.57789
-33.8074,-1.42204,2.91311,-0.00360754,0.00591855,0.0033789,3.21808e-05,-1.18528e-05,-5.53873e-05,6.97668e-05,-4.94388e-05,-0.596221,0.00758075,811,977,-0.033932,-0.0936786,23.5123,4.51464,23.5564,4.54314
-33.1349,-1.42026,2.93157,-0.00403045,0.005695,0.00264637,4.09197e-05,-2.42205e-06,-4.36658e-05,6.79965e-05,-2.94988e-05,-0.555061,0.00724491,818,977,-0.0390204,-0.0887799,22.9965,4.46047,23.0427,4.48897
-32.46,-1.41737,2.92683,-0.00359554,0.00550642,0.00490823,4.01144e-05,2.92075e-06,-3.78271e-05,6.36689e-05,-2.06337e-05,-0.556935,0.00726985,825,977,-0.0321554,-0.0793614,22.5728,4.38861,22.6209,4.42417
-31.7831,-1.41439,2.90544,-0.00302526,0.00544979,0.00594718,2.86457e-05,3.40686e-06,-3.72873e-05,5.53911e-05,-2.33386e-05,-0.62223,0.00755611,832,977,-0.0250924,-0.0739577,22.2218,4.32584,22.2672,4.36636
-31.1057,-1.41137,2.88151,-0.00264654,0.0054257,0.00688734,2.24705e-05,8.46045e-07,-3.80802e-05,5.12437e-05,-2.79272e-05,-0.647072,0.00777329,839,977,-0.020091,-0.0701419,21.8852,4.26477,21.9294,4.30921
-30.428,-1.4082,2.85753,-0.00253375,0.00544438,0.00824172,2.7789e-05,-4.18178e-06,-3.82173e-05,5.32294e-05,-2.96222e-05,-0.587317,0.00777937,846,977,-0.0173737,-0.0680469,21.5517,4.20116,21.5984,4.24889
-29.7491,-1.40604,2.82517,-0.00245551,0.00536678,0.011509,3.64819e-05,-1.34403e-05,-3.87805e-05,5.764e-05,-3.45984e-05,-0.499449,0.00778017,853,977,-0.0128862,-0.068444,21.2504,4.16665,21.305,4.21409
-29.0692,-1.40278,2.78605,-0.0027202,0.00592364,0.0123768,4.08849e-05,-2.75985e-05,-4.09566e-05,6.0028e-05,-4.67416e-05,-0.437229,0.00765024,860,977,-0.0145064,-0.0736826,20.984,4.106,21.0434,4.16013
-28.3883,-1.3995,2.74109,-0.002851,0.00639233,0.0109279,3.60158e-05,-4.44598e-05,-4.67341e-05,5.74477e-05,-6.58917e-05,-0.429977,0.00747533,867,977,-0.0173095,-0.0742842,20.7534,4.04668,20.81,4.10914
-27.7069,-1.39608,2.69524,-0.0027079,0.00640387,0.00843951,1.79901e-05,-6.21408e-05,-5.60021e-05,4.6783e-05,-9.09337e-05,-0.474896,0.0074145,874,977,-0.0184943,-0.0688879,20.5381,3.98846,20.5867,4.05538
-27.0264,-1.39148,2.66079,-0.00255368,0.00566342,0.00789053,-4.79523e-06,-7.88286e-05,-6.58688e-05,3.37456e-05,-0.000117369,-0.529403,0.00719526,881,977,-0.0174006,-0.0608403,20.2824,3.91193,20.328,3.97147
-26.3464,-1.38822,2.63358,-0.00267757,0.0047615,0.0100348,-1.8394e-05,-9.37726e-05,-7.29157e-05,2.5997e-05,-0.000138164,-0.546865,0.00679761,888,977,-0.0160649,-0.0568428,19.9968,3.86551,20.0491,3.91147
-25.6654,-1.38484,2.60008,-0.00257045,0.00408462,0.0108586,-2.00835e-05,-0.000103641,-7.97276e-05,2.81486e-05,-0.000151873,-0.54406,0.00672036,895,977,-0.0138183,-0.0568023,19.747,3.82001,19.8003,3.85238
-24.9851,-1.38318,2.5758,-0.00259665,0.00406697,0.0109209,-1.41781e-05,-0.000108506,-8.86166e-05,3.9044e-05,-0.000161728,-0.540852,0.00670577,902,977,-0.0138525,-0.0574657,19.4704,3.79292,19.524,3.82432
-24.3044,-1.38044,2.55011,-0.00270578,0.00447231,0.00950951,-7.43139e-06,-0.000109326,-9.87451e-05,5.27347e-05,-0.000169492,-0.547235,0.00669752,909,977,-0.0165141,-0.0601686,19.2087,3.73839,19.2596,3.7747
-23.6232,-1.37829,2.52337,-0.00283603,0.00474465,0.00803445,-3.88378e-06,-0.000106502,-0.00010818,6.45378e-05,-0.000174924,-0.563961,0.00675602,916,977,-0.0195032,-0.0628728,18.9576,3.69944,19.0059,3.73781
-22.9409,-1.37571,2.49093,-0.00308433,0.00449846,0.00691239,-1.66101e-06,-9.91883e-05,-0.000113525,7.31302e-05,-0.00017398,-0.582543,0.00652126,923,977,-0.0233051,-0.0630068,18.7323,3.66264,18.7801,3.69522
-22.2577,-1.37404,2.45276,-0.00369511,0.0046936,0.00690866,3.82659e-06,-8.78843e-05,-0.000116838,8.34859e-05,-0.000167544,-0.5984,0.00644438,930,977,-0.0295068,-0.0634977,18.5288,3.63856,18.5824,3.67464
-21.5759,-1.3715,2.42918,-0.00401544,0.00510171,0.00681215,9.71518e-06,-7.50979e-05,-0.000120439,9.49951e-05,-0.000160378,-0.616126,0.00657514,937,977,-0.0328333,-0.0645505,18.2808,3.58475,18.3373,3.62822
-20.8967,-1.36942,2.42953,-0.00390111,0.00548953,0.00762932,8.38105e-06,-6.32089e-05,-0.000126514,0.000104067,-0.000158895,-0.647536,0.00658525,944,977,-0.0305242,-0.0661626,17.9524,3.52844,18.0099,3.57874
-20.2181,-1.3666,2.43715,-0.00342798,0.0053059,0.00854014,2.61202e-06,-5.31799e-05,-0.000136471,0.000114009,-0.000164577,-0.684582,0.00654163,951,977,-0.0243872,-0.0592081,17.6071,3.45608,17.6621,3.51015
-19.5398,-1.36486,2.44912,-0.00281022,0.0046564,0.00896487,-4.3115e-06,-4.34218e-05,-0.000149522,0.000126929,-0.000174662,-0.720375,0.00655214,958,977,-0.0173633,-0.0481432,17.2548,3.40962,17.3047,3.46179
-18.861,-1.364,2.45799,-0.00237983,0.00413626,0.00982111,-1.39332e-05,-3.27685e-05,-0.00016209,0.000139012,-0.000185714,-0.75638,0.00657195,965,977,-0.0116927,-0.0395649,16.9178,3.3828,16.9655,3.43337
-18.1823,-1.36269,2.47031,-0.00227476,0.00388899,0.0104967,-2.68577e-05,-2.24249e-05,-0.000171667,0.00014704,-0.000196322,-0.791853,0.00647515,972,977,-0.00957961,-0.036018,16.5718,3.3445,16.6201,3.39394
-17.5044,-1.35961,2.49026,-0.00226857,0.00399422,0.0109891,-4.0849e-05,-1.27229e-05,-0.00018151,0.000155268,-0.00020884,-0.82406,0.00644828,979,977,-0.00871445,-0.0354564,16.2036,3.2613,16.2529,3.31378
-16.8258,-1.35572,2.50706,-0.00246969,0.00393595,0.010456,-5.65395e-05,-6.19096e-06,-0.000192448,0.000162722,-0.000225453,-0.850434,0.00652131,986,977,-0.0113454,-0.0339903,15.8543,3.16586,15.9042,3.21836
-16.146,-1.35306,2.51601,-0.00272779,0.00370515,0.00996524,-7.79356e-05,-2.8561e-06,-0.000200685,0.00016377,-0.000244562,-0.877859,0.00661886,993,977,-0.0145052,-0.0335145,15.5403,3.10511,15.5915,3.15303
-15.4663,-1.35219,2.52742,-0.00281693,0.00323901,0.00925542,-0.000105275,-3.35664e-06,-0.000203565,0.000155531,-0.000264162,-0.908045,0.00659668,1000,977,-0.0162336,-0.0323635,15.226,3.08419,15.2762,3.12327
-14.7884,-1.35185,2.55368,-0.0027844,0.00319323,0.00971986,-0.000133227,-6.193e-06,-0.000199866,0.000140006,-0.000279426,-0.93925,0.0064589,1007,977,-0.0151115,-0.0333857,14.8612,3.05965,14.9121,3.09695
-14.1131,-1.34943,2.60087,-0.00273426,0.00322228,0.0100575,-0.000153356,-1.15492e-05,-0.000190894,0.000121184,-0.000286088,-0.963216,0.00620904,1014,977,-0.0139974,-0.0295883,14.4251,2.97428,14.4762,3.01627
-13.4393,-1.34639,2.66025,-0.00277512,0.00349398,0.00964748,-0.000166172,-2.01562e-05,-0.000178591,9.97733e-05,-0.000286102,-0.979433,0.0060791,1021,977,-0.0148803,-0.0256402,13.9507,2.86501,14.0012,2.91643
-12.7656,-1.34446,2.72046,-0.00313394,0.00369061,0.00835672,-0.000171351,-3.2363e-05,-0.000164764,7.69634e-05,-0.000280677,-0.984967,0.00610246,1028,977,-0.0202914,-0.0222402,13.4787,2.78093,13.5296,2.83918
-12.0914,-1.34542,2.77855,-0.0035805,0.00359552,0.00754432,-0.000164186,-4.64772e-05,-0.00015081,5.65559e-05,-0.000267219,-0.971437,0.00601291,1035,977,-0.0259166,-0.0223496,13.019,2.76724,13.0724,2.823
-11.4165,-1.34662,2.83208,-0.00372279,0.00331156,0.00679418,-0.000163518,-5.85782e-05,-0.000135995,3.47178e-05,-0.000256814,-0.969511,0.00591202,1042,977,-0.0283366,-0.023491,12.5859,2.76613,12.6388,2.81442
-10.7401,-1.34751,2.87616,-0.00387206,0.00284833,0.00669451,-0.00022882,-6.81298e-05,-0.000112027,-1.06145e-05,-0.000286335,-1.09648,0.00584295,1049,977,-0.0298864,-0.0232614,12.1933,2.76538,12.2473,2.8043
-10.0622,-1.34524,2.91177,-0.00409857,0.00231893,0.00650333,-0.000368724,-7.75855e-05,-7.76327e-05,-5.81783e-05,-0.000388132,-1.32583,0.0056736,1056,977,-0.032371,-0.0206358,11.8387,2.70286,11.8944,2.73338
-9.38149,-1.3431,2.92873,-0.00420593,0.00202654,0.00593622,-0.000465896,-4.65468e-05,-5.90059e-05,-3.84023e-05,-0.00047404,-1.43364,0.00560738,1063,977,-0.0342142,-0.0175629,11.563,2.6478,11.6185,2.67509
-8.69838,-1.33941,2.93141,-0.00412964,0.00205332,0.00601422,-0.000607035,-5.16927e-05,-1.62054e-05,-5.12202e-05,-0.000607508,-1.54165,0.0055982,1070,977,-0.033221,-0.0168217,11.3484,2.5637,11.4033,2.5923
-8.01302,-1.33886,2.92077,-0.00414241,0.00195156,0.00580526,-0.000774868,-9.97661e-05,2.90983e-05,-9.85143e-05,-0.00077612,1.5278,0.00568291,1077,977,-0.0335828,-0.0125646,11.1906,2.55106,11.2451,2.58175
-7.32943,-1.33741,2.92407,-0.0036973,0.00171351,0.00545665,-0.000994171,-0.000111379,6.95198e-05,-0.000105938,-0.000999613,1.49269,0.00601769,1084,977,-0.0294924,-0.00403921,10.992,2.51099,11.0413,2.54519
-6.64416,-1.33603,2.91822,-0.00354241,0.00108509,0.00551393,-0.00126752,-0.000149892,0.000123655,-0.000136375,-0.00128104,1.46191,0.00678486,1091,977,-0.0277347,0.00522147,10.8311,2.48432,10.8789,2.51495
-5.95573,-1.33791,2.89376,-0.00339866,0.000841257,0.00626845,-0.00157932,-0.000221213,0.000189685,-0.000195217,-0.00160531,1.4346,0.00907456,1098,977,-0.0249843,0.00661891,10.7457,2.53471,10.7937,2.56212
-5.26348,-1.33649,2.84704,-0.00352269,-0.000985564,0.00777578,-0.00190693,-0.000332328,0.000265908,-0.000288636,-0.00195062,1.40794,0.0196703,1105,977,-0.02374,0.0233827,10.7472,2.54543,10.7997,2.55283
-4.57121,-1.33107,2.80313,-0.00174789,-0.00380226,0.00966854,-0.0022173,-0.000478693,0.000346633,-0.000412132,-0.00228386,1.38108,0.0326905,1112,977,-0.0024568,0.0541255,10.7633,2.47819,10.8024,2.45946
7.18056,-1.26609,2.52238,-0.00781985,0.0020748,-0.00185133,0.000136903,0.00101501,0.000511721,0.00125021,-9.83037e-05,1.13996,0.0404641,1231,977,-0.0827218,0.0149108,10.0949,1.14436,10.17,1.20095
7.86661,-1.26986,2.55313,-0.00375801,0.000863472,-0.00108452,0.000159691,0.000755225,0.000472335,0.00101582,-0.000100901,1.06664,0.0231639,1238,977,-0.0401079,0.00912232,9.98091,1.23246,10.0166,1.25877
8.55609,-1.2701,2.56658,-0.00397383,0.00268425,0.00067939,0.000158929,0.000529876,0.000417823,0.000801541,-0.000112737,0.994285,0.0103816,1245,977,-0.0390505,-0.0105697,9.89499,1.20828,9.93648,1.2532
9.24466,-1.26692,2.58674,-0.00490227,0.00321213,0.000530177,0.000144486,0.000363702,0.000348809,0.000619718,-0.000111531,0.937631,0.00693797,1252,977,-0.0487173,-0.0110877,9.78725,1.11887,9.83784,1.17404
9.93434,-1.26514,2.60244,-0.00504462,0.00360516,0.000771579,0.000121502,0.000234494,0.000275425,0.000459159,-0.000103162,0.886556,0.00640112,1259,977,-0.0496912,-0.0125164,9.7109,1.06391,9.76334,1.1259
10.6248,-1.26139,2.6157,-0.00487936,0.0035186,0.00145807,0.000119189,6.08928e-05,0.000208231,0.000300302,-0.00012022,0.71586,0.00638372,1266,977,-0.0466941,-0.010802,9.65319,0.976515,9.70534,1.03879
11.3164,-1.2552,2.62447,-0.00445092,0.00323164,0.00147566,0.000102775,-7.64563e-07,0.000135542,0.000196098,-9.40872e-05,0.602975,0.00650835,1273,977,-0.0422669,-0.012813,9.62388,0.849455,9.67168,0.903777
12.0073,-1.25054,2.63866,-0.00427864,0.00284729,0.00169985,8.21256e-05,-5.03255e-06,7.88129e-05,0.000128605,-5.15124e-05,0.532848,0.0067057,1280,977,-0.0400294,-0.014217,9.57789,0.752431,9.62447,0.797603
12.6957,-1.25109,2.6674,-0.00436327,0.00302369,0.000753299,4.71281e-05,-2.68316e-05,3.54219e-05,6.13559e-05,-4.10593e-05,0.381942,0.00667775,1287,977,-0.0426523,-0.0201773,9.4829,0.748514,9.52852,0.790839
13.3845,-1.2522,2.69562,-0.00467137,0.00305212,-0.000689438,3.31218e-05,-5.15216e-05,6.38343e-07,3.31266e-05,-5.15264e-05,0.00754098,0.00671611,1294,977,-0.0485321,-0.020356,9.39569,0.754001,9.44166,0.795965
14.0723,-1.25298,2.73033,-0.00493268,0.00277508,-0.00205026,3.9661e-05,-5.73271e-05,-3.3275e-05,4.99794e-05,-6.76455e-05,-0.300691,0.00708466,1301,977,-0.0538176,-0.0159413,9.29087,0.750841,9.33702,0.790818
14.7631,-1.24807,2.75141,-0.00478288,0.00265574,-0.00246974,5.19673e-05,-5.73744e-05,-4.39931e-05,6.74698e-05,-7.28769e-05,-0.338797,0.00715349,1308,977,-0.053137,-0.0147601,9.24807,0.637673,9.29198,0.676111
15.4564,-1.2413,2.76123,-0.00433422,0.00232089,-0.00130965,5.58951e-05,-5.50669e-05,-3.73852e-05,6.73155e-05,-6.64873e-05,-0.296475,0.00714439,1315,977,-0.0463307,-0.00983485,9.25585,0.492332,9.29738,0.529462
16.1517,-1.23556,2.76252,-0.00386721,0.00218102,0.000435892,4.43866e-05,-5.07333e-05,-2.3819e-05,5.00178e-05,-5.63645e-05,-0.232152,0.0074678,1322,977,-0.0381585,-0.00449889,9.30263,0.367941,9.34273,0.408402
16.8505,-1.23288,2.74819,-0.00429562,0.00213302,0.00208262,2.54773e-05,-4.43206e-05,-4.62618e-06,2.57826e-05,-4.46259e-05,-0.0658954,0.00776447,1329,977,-0.0391299,-0.00429743,9.40802,0.318029,9.45538,0.358614
17.5512,-1.23276,2.72659,-0.00472954,0.00232737,0.00294688,1.44525e-05,-3.5653e-05,1.66602e-05,1.94863e-05,-4.06868e-05,0.293425,0.00805513,1336,977,-0.0416838,-0.00899904,9.5498,0.324975,9.60322,0.36526
18.2522,-1.23318,2.70531,-0.00468372,0.00225953,0.00239051,1.05573e-05,-2.72208e-05,3.72931e-05,3.34722e-05,-5.01357e-05,0.55098,0.00860656,1343,977,-0.0422553,-0.015968,9.70533,0.35116,9.75719,0.38283
18.9515,-1.23185,2.69446,-0.00436209,0.00247568,0.000475256,4.8246e-06,-2.13461e-05,5.6927e-05,5.01508e-05,-6.66723e-05,0.67243,0.00860035,1350,977,-0.0428588,-0.0266433,9.83339,0.334404,9.87848,0.35889
19.6509,-1.22969,2.68511,-0.00407128,0.00272606,-0.000470511,-8.36395e-06,-1.7464e-05,7.12628e-05,5.84939e-05,-8.43219e-05,0.753517,0.00833714,1357,977,-0.0418617,-0.0300124,9.96092,0.291757,10.0014,0.317517
20.3511,-1.22519,2.67435,-0.00423356,0.00326731,-0.00101464,-2.69882e-05,-1.65994e-05,7.69791e-05,5.53604e-05,-9.8948e-05,0.819086,0.00805198,1364,977,-0.044621,-0.0335744,10.0959,0.195886,10.1372,0.228899
21.0536,-1.21862,2.65418,-0.00460786,0.00344733,-0.000916765,-4.30377e-05,-1.80167e-05,7.44119e-05,4.4929e-05,-0.000105983,0.868682,0.00728299,1371,977,-0.0481875,-0.0293464,10.2714,0.062117,10.3167,0.103052
21.7583,-1.2153,2.62552,-0.00449707,0.00323747,-0.00188277,-5.21643e-05,-2.09083e-05,6.5211e-05,3.05212e-05,-0.000103594,0.903006,0.00690361,1378,977,-0.0490995,-0.0244579,10.4937,0.00720969,10.5362,0.0481792
22.463,-1.21578,2.59905,-0.00398621,0.00300907,-0.00143506,-5.71936e-05,-2.44994e-05,5.11171e-05,1.28208e-05,-9.45139e-05,0.940157,0.00724098,1385,977,-0.0430247,-0.0240533,10.7166,0.0331597,10.7547,0.0700898
23.1631,-1.21722,2.59671,-0.00364007,0.00294967,0.000552902,-6.36935e-05,-2.81447e-05,3.73713e-05,-4.53619e-06,-8.7302e-05,1.00737,0.00802071,1392,977,-0.035337,-0.0221243,10.8495,0.0603563,10.8875,0.0990575
23.8577,-1.21465,2.62161,-0.00364399,0.00309815,0.000670086,-7.07719e-05,-2.99875e-05,2.68536e-05,-1.66609e-05,-8.40984e-05,1.11014,0.00811299,1399,977,-0.0351006,-0.0243801,10.8843,-0.00805648,10.9227,0.0315002
24.5528,-1.21216,2.64546,-0.0041376,0.00323074,-0.000207305,-6.78471e-05,-3.00684e-05,1.59073e-05,-2.42626e-05,-7.36529e-05,1.22084,0.00817936,1406,977,-0.0418964,-0.0262108,10.9273,-0.0737597,10.9692,-0.0337893
25.2477,-1.20933,2.67215,-0.00455661,0.00308024,-0.00192122,-5.02624e-05,-2.9618e-05,4.86048e-06,-2.85309e-05,-5.13495e-05,1.35076,0.00765251,1413,977,-0.0497583,-0.0279266,10.9688,-0.141751,11.0121,-0.107461
25.943,-1.20663,2.69838,-0.00495153,0.00291135,-0.0033268,-2.56954e-05,-3.02686e-05,-5.39488e-07,-2.56326e-05,-3.03313e-05,-0.11585,0.00749293,1420,977,-0.0567483,-0.0293494,11.019,-0.206808,11.0641,-0.17807
26.6395,-1.2031,2.7206,-0.00522141,0.00311355,-0.00304234,-7.62128e-06,-3.05005e-05,3.30454e-06,-7.15355e-06,-3.09683e-05,0.140606,0.00770864,1427,977,-0.0588321,-0.033361,11.0906,-0.292612,11.1389,-0.263566
27.3364,-1.19988,2.74264,-0.00545427,0.00332909,-0.0018114,3.82394e-07,-2.70186e-05,1.55451e-05,7.40275e-06,-3.40389e-05,0.424194,0.00793868,1434,977,-0.0584522,-0.0369359,11.169,-0.372945,11.2218,-0.342398
28.035,-1.19868,2.75857,-0.00553131,0.00303599,-0.000908524,2.87669e-06,-2.1501e-05,3.16766e-05,2.46286e-05,-4.32529e-05,0.601735,0.007772,1441,977,-0.0572176,-0.031316,11.2806,-0.407278,11.3357,-0.376693
28.7353,-1.19573,2.7685,-0.00543715,0.00248875,-0.000409257,9.96903e-06,-1.7069e-05,4.55138e-05,4.39292e-05,-5.10291e-05,0.641033,0.00775647,1448,977,-0.0551499,-0.0224077,11.4253,-0.471992,11.4803,-0.443496
29.4351,-1.19225,2.78198,-0.00513514,0.00189693,-0.00133013,2.30643e-05,-1.59061e-05,5.21643e-05,5.92637e-05,-5.21056e-05,0.606655,0.00774548,1455,977,-0.0542096,-0.00799226,11.5681,-0.553035,11.6186,-0.522929
30.1346,-1.19025,2.79873,-0.00430314,0.0016466,-0.00195793,2.5614e-05,-1.72979e-05,5.02255e-05,5.87745e-05,-5.04584e-05,0.583535,0.00786186,1462,977,-0.0473607,0.00101882,11.7105,-0.607248,11.7515,-0.573709
30.8351,-1.1886,2.81263,-0.00366185,0.00203243,-0.00337439,1.44101e-05,-1.56311e-05,4.2614e-05,4.45732e-05,-4.57943e-05,0.615957,0.00798921,1469,977,-0.0441984,-0.00543129,11.8707,-0.650006,11.903,-0.615703
31.5367,-1.18786,2.82309,-0.00353051,0.00276038,-0.00466177,-2.43974e-06,-8.38279e-06,3.36811e-05,2.84007e-05,-3.92232e-05,0.741399,0.00796821,1476,977,-0.04586,-0.0159082,12.0461,-0.675587,12.0752,-0.637435
32.2414,-1.18567,2.82235,-0.00408509,0.00307165,-0.00189435,-2.01697e-05,2.99422e-06,2.47723e-05,1.87583e-05,-3.59338e-05,1.00407,0.00769131,1483,977,-0.0450375,-0.0246614,12.2595,-0.719959,12.2985,-0.682607
32.9464,-1.18246,2.82157,-0.00418164,0.00348881,-0.000757074,-3.77867e-05,1.7382e-05,1.28355e-05,2.02221e-05,-4.06268e-05,1.35304,0.00806865,1490,977,-0.0433861,-0.0279384,12.4877,-0.791633,12.5295,-0.748402
33.6526,-1.17755,2.81769,-0.00420384,0.00375033,0.000318618,-6.03664e-05,3.4851e-05,-4.93674e-06,3.51062e-05,-6.06217e-05,-1.51913,0.00808691,1497,977,-0.0411103,-0.0285766,12.7365,-0.895709,12.7802,-0.847214
34.3573,-1.17527,2.82224,-0.00397023,0.00413598,-0.000698418,-8.49293e-05,5.52205e-05,-2.46108e-05,5.94166e-05,-8.91254e-05,-1.40192,0.00806625,1504,977,-0.0411715,-0.0279578,12.9657,-0.953163,13.0056,-0.896761
35.0643,-1.17237,2.81884,-0.00425416,0.00416228,0.000173461,-0.000105209,7.61508e-05,-4.10257e-05,8.49995e-05,-0.000114058,-1.35836,0.00824986,1511,977,-0.0419145,-0.0306043,13.2254,-1.00963,13.2694,-0.954792
35.7755,-1.16825,2.79927,-0.00495983,0.00355625,0.0015366,-0.000115655,9.47671e-05,-5.20681e-05,0.000106946,-0.000127835,-1.34102,0.00885459,1518,977,-0.0456113,-0.0310577,13.5506,-1.07158,13.6039,-1.02882
