 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.3401,0.145849,2.74085,-0.0784135,-0.00772991,0.0101848,0.00596958,0.000387634,0.00138999,0.00629656,6.06575e-05,0.231036,0.0107637,1364,963,-0.765048,0.0686619,9.09381,0.0967051,9.90886,0.0122879
21.0456,0.149321,2.70597,-0.0753889,-0.00779854,0.00727342,0.00595584,0.000372497,0.0013174,0.00625107,7.72637e-05,0.22046,0.0108712,1371,963,-0.740236,0.0796947,9.36535,0.0362227,10.1449,-0.0403239
21.7486,0.149386,2.68526,-0.0715281,-0.00781271,0.00681874,0.00589505,0.00035225,0.00124591,0.00616222,8.50742e-05,0.211244,0.0111765,1378,963,-0.701991,0.0829399,9.59397,0.0424501,10.3336,-0.0313813
22.4491,0.149571,2.67874,-0.066315,-0.00755535,0.0100647,0.0057816,0.000329725,0.00118189,0.00602679,8.45336e-05,0.204555,0.0117957,1385,963,-0.642415,0.0719348,9.78275,0.044458,10.4751,-0.033123
23.146,0.150899,2.69056,-0.0611469,-0.00686889,0.0169153,0.005624,0.000303918,0.00113001,0.00585407,7.38497e-05,0.200854,0.0123292,1392,963,-0.575676,0.0654081,9.90178,-0.00292328,10.5533,-0.068895
23.8409,0.153059,2.71396,-0.056298,-0.00610574,0.0231253,0.00542628,0.000272635,0.00108943,0.00564711,5.18048e-05,0.199994,0.0123089,1399,963,-0.513359,0.0528206,9.98145,-0.0692085,10.594,-0.128365
24.5351,0.15453,2.7415,-0.0522915,-0.00593408,0.0264743,0.0051885,0.000242772,0.00105448,0.00540394,2.73325e-05,0.201536,0.0121609,1406,963,-0.465567,0.0609951,10.0488,-0.13047,10.6262,-0.176074
25.2299,0.155153,2.76842,-0.0486713,-0.00674073,0.0247868,0.00491213,0.000221413,0.00101784,0.00512347,1.0073e-05,0.204726,0.0113397,1413,963,-0.432427,0.0706481,10.1303,-0.152437,10.6679,-0.205973
25.9253,0.160232,2.79379,-0.0448807,-0.00704644,0.023303,0.00458992,0.000205421,0.000981215,0.00479949,-4.14997e-06,0.210421,0.0108014,1420,963,-0.397212,0.0717326,10.2267,-0.266408,10.7231,-0.325973
26.6188,0.165766,2.82939,-0.0418707,-0.00674874,0.0238024,0.00422654,0.000191916,0.000943889,0.00443644,-1.7985e-05,0.218817,0.0105066,1427,963,-0.365512,0.0608099,10.2798,-0.397144,10.7461,-0.461112
27.3128,0.172804,2.86367,-0.0393482,-0.00590992,0.0231933,0.0038409,0.000178454,0.000899328,0.00404981,-3.04624e-05,0.228254,0.010214,1434,963,-0.341176,0.0503614,10.3421,-0.568596,10.7815,-0.626089
28.0098,0.178419,2.88623,-0.03697,-0.00488889,0.0232998,0.00345777,0.000163354,0.000841898,0.00366045,-3.93272e-05,0.236247,0.00956596,1441,963,-0.316736,0.0391165,10.4545,-0.707348,10.8697,-0.755002
28.7112,0.183497,2.89072,-0.0339115,-0.00435067,0.0282555,0.00308883,0.000145478,0.000771139,0.00327863,-4.43171e-05,0.241326,0.00897722,1448,963,-0.27471,0.0349613,10.6436,-0.824373,11.0352,-0.862229
29.4133,0.184005,2.89344,-0.0309572,-0.00471932,0.0346992,0.00274105,0.000122963,0.000694079,0.00291367,-4.96615e-05,0.243765,0.00847231,1455,963,-0.23028,0.043133,10.8436,-0.841484,11.2149,-0.875006
30.1156,0.176881,2.89722,-0.0283003,-0.00564738,0.0347932,0.00241879,9.53527e-05,0.000617103,0.00257252,-5.83777e-05,0.244147,0.00898756,1462,963,-0.202975,0.0532902,11.0537,-0.69017,11.3977,-0.732562
30.8145,0.17273,2.91745,-0.027586,-0.00526526,0.0256004,0.00212518,6.82686e-05,0.000542234,0.00225936,-6.5919e-05,0.242598,0.00982434,1469,963,-0.216104,0.0424032,11.2021,-0.609668,11.5242,-0.660395
31.5107,0.177925,2.95099,-0.0267741,-0.00490422,0.0182691,0.00186354,4.3148e-05,0.000471687,0.0019785,-7.18119e-05,0.23906,0.0101023,1476,963,-0.224289,0.0367546,11.3045,-0.73341,11.6068,-0.786614
32.2163,0.181621,2.94569,-0.0267724,-0.0032177,0.0152544,0.00163175,2.04081e-05,0.000406706,0.00172858,-7.64264e-05,0.233742,0.00901609,1483,963,-0.230844,0.0203341,11.5501,-0.822676,11.8477,-0.85941
32.9171,0.190366,2.96267,-0.0258319,-0.00227187,0.0141864,0.00142888,-3.82422e-08,0.000344969,0.00150781,-7.89614e-05,0.224912,0.00842568,1490,963,-0.223672,0.0155759,11.7234,-1.02537,12.0097,-1.04809
33.6164,0.196566,2.98779,-0.0245626,-0.00280893,0.0155188,0.00124563,-1.758e-05,0.000282082,0.00130576,-7.77084e-05,0.210016,0.00836804,1497,963,-0.207652,0.0233002,11.8722,-1.16419,12.1474,-1.18946
34.3206,0.196189,2.99332,-0.0237789,-0.00361643,0.0158837,0.00108976,-2.98155e-05,0.000223877,0.00113287,-7.29235e-05,0.190224,0.00919603,1504,963,-0.198652,0.0297631,12.101,-1.15003,12.3685,-1.18519
35.0293,0.198458,2.98166,-0.0233865,-0.00434673,0.0188395,0.000970631,-4.12735e-05,0.000178277,0.00100112,-7.17637e-05,0.169388,0.00961358,1511,963,-0.187435,0.0342648,12.3966,-1.18081,12.6643,-1.22472
35.741,0.202296,2.95933,-0.0233636,-0.00497563,0.023172,0.000890274,-5.38083e-05,0.00014165,0.000911069,-7.46034e-05,0.145765,0.0098671,1518,963,-0.176564,0.038899,12.7357,-1.24021,13.0092,-1.28984
36.4523,0.206006,2.9408,-0.022336,-0.00515229,0.0278793,0.000843299,-6.56134e-05,0.00010083,0.00085435,-7.66647e-05,0.109167,0.00978632,1525,963,-0.154744,0.0361043,13.0776,-1.30126,13.3471,-1.35447
37.1603,0.209846,2.93788,-0.0218522,-0.00395953,0.0262748,0.0008143,-8.15231e-05,5.41218e-05,0.000817558,-8.47811e-05,0.0601243,0.0099323,1532,963,-0.153319,0.023314,13.3697,-1.38839,13.6317,-1.43074
37.867,0.212668,2.9422,-0.0214111,-0.00246834,0.0223326,0.000790128,-0.00010472,6.72192e-06,0.000790179,-0.00010477,0.00751124,0.0100439,1539,963,-0.158014,0.0131893,13.644,-1.46618,13.8956,-1.49041
38.5717,0.215747,2.95661,-0.0210522,-0.00148332,0.0144803,0.000771088,-0.000137984,-4.23218e-05,0.000773054,-0.00013995,-0.0464212,0.0102606,1546,963,-0.173039,0.00701543,13.891,-1.54632,14.1278,-1.56112
39.2805,0.220102,2.95551,-0.0205608,-0.00199451,0.00843762,0.000764746,-0.000184201,-0.000103301,0.000775861,-0.000195316,-0.107186,0.010892,1553,963,-0.18251,0.0126822,14.2048,-1.62542,14.4282,-1.64859
39.9897,0.224734,2.95488,-0.0200136,-0.00312403,0.00514013,0.000778354,-0.000247904,-0.00018655,0.000811213,-0.000280762,-0.174349,0.0114927,1560,963,-0.184872,0.0230048,14.5211,-1.70383,14.7343,-1.74182
40.7014,0.228394,2.94598,-0.0192076,-0.00369864,0.0017959,0.00081672,-0.000330492,-0.00028914,0.000885474,-0.000399246,-0.233451,0.0119842,1567,963,-0.184887,0.0255735,14.8801,-1.76125,15.0804,-1.81033
-41.2184,-0.785964,3.0055,-0.011968,0.00264061,-0.00513166,0.000236957,0.000217957,-8.42305e-05,0.000312221,0.000142692,-0.729242,0.00808948,734,970,-0.128991,-0.0435584,28.4558,5.53433,28.5564,5.54128
-40.5459,-0.788499,2.99816,-0.0116323,0.00261222,-0.00358794,0.000152038,0.000161524,-0.000102193,0.000259084,5.44785e-05,-0.808587,0.0077511,741,970,-0.124187,-0.0452141,27.965,5.58421,28.0669,5.58977
-39.8742,-0.786348,3.00255,-0.0113936,0.00262055,0.000326867,0.000127527,0.000115678,-0.000116805,0.000238558,4.64707e-06,-0.760058,0.00760692,748,970,-0.118252,-0.053326,27.43,5.53432,27.5408,5.53378
-39.201,-0.776946,2.99175,-0.0118455,0.00272042,0.00397464,0.000115256,8.41394e-05,-0.000120423,0.000221121,-2.1726e-05,-0.721156,0.00771999,755,970,-0.119631,-0.0623545,26.9512,5.34048,27.0767,5.33473
-38.5248,-0.768428,2.94912,-0.0123277,0.00253569,0.00414974,0.000107958,6.48584e-05,-0.000119034,0.000207377,-3.45603e-05,-0.695848,0.0076483,762,970,-0.12439,-0.060249,26.6051,5.17941,26.7358,5.17209
-37.8475,-0.763063,2.89827,-0.0124495,0.00242186,0.00673104,0.000109746,5.25862e-05,-0.000117872,0.000202454,-4.01215e-05,-0.666461,0.00765929,769,970,-0.123196,-0.0536444,26.2924,5.08143,26.4317,5.08003
-37.1717,-0.761094,2.86754,-0.0121342,0.00220866,0.00984639,0.000126241,4.47245e-05,-0.000117187,0.000209556,-3.85902e-05,-0.61804,0.00724651,776,970,-0.116889,-0.0471174,25.9153,5.04516,26.0603,5.04782
-36.4974,-0.75639,2.85607,-0.0111421,0.00182156,0.0145593,0.000154709,4.15448e-05,-0.0001177,0.000228721,-3.2467e-05,-0.561341,0.00748371,783,970,-0.101916,-0.0480501,25.4762,4.9515,25.6246,4.94781
-35.8236,-0.753199,2.85321,-0.0105441,0.00159094,0.0162079,0.000176944,4.19622e-05,-0.000120448,0.000247521,-2.86143e-05,-0.530026,0.00801815,790,970,-0.0938734,-0.0468818,25.0168,4.88103,25.1639,4.87469
-35.1513,-0.751796,2.86795,-0.0106639,0.00172101,0.0157554,0.000207655,4.45454e-05,-0.000123922,0.00027445,-2.22498e-05,-0.494368,0.00845031,797,970,-0.0952868,-0.051585,24.4979,4.83788,24.6448,4.82915
-34.4792,-0.751847,2.88772,-0.0109484,0.00207738,0.014017,0.000246653,4.79711e-05,-0.000130972,0.000311697,-1.70723e-05,-0.460941,0.00846333,804,970,-0.0997033,-0.0565704,23.9688,4.81867,24.1136,4.81124
-33.8074,-0.751492,2.9113,-0.0113753,0.00193769,0.0127648,0.000290509,5.00713e-05,-0.000135329,0.000351305,-1.07249e-05,-0.422228,0.0081597,811,970,-0.105163,-0.0555205,23.4293,4.79274,23.5747,4.78279
-33.1347,-0.749453,2.92751,-0.0115149,0.00129473,0.0117622,0.000333896,5.14213e-05,-0.000132091,0.000386039,-7.22124e-07,-0.375975,0.00780521,818,970,-0.107419,-0.0492642,22.9253,4.74076,23.0693,4.72337
-32.4593,-0.746385,2.91815,-0.0111241,0.00063258,0.0137991,0.00036534,4.97734e-05,-0.000119709,0.000405612,9.5018e-06,-0.32452,0.00778352,825,970,-0.10106,-0.0422596,22.519,4.67965,22.6646,4.65684
-31.7824,-0.742654,2.89705,-0.0102875,0.000185754,0.0162242,0.000382471,4.57464e-05,-0.000100589,0.000410231,1.79861e-05,-0.269274,0.00797619,832,970,-0.0896174,-0.0373792,22.1659,4.60884,22.3098,4.58312
-31.1051,-0.739477,2.87467,-0.00955369,-0.000208905,0.0179484,0.000403145,3.88713e-05,-8.05489e-05,0.000420161,2.1855e-05,-0.208193,0.00807614,839,970,-0.0799261,-0.0313468,21.825,4.54852,21.9664,4.52175
-30.4277,-0.735735,2.85428,-0.00904632,-0.000750426,0.0195361,0.00043513,3.08802e-05,-6.06139e-05,0.000444023,2.19873e-05,-0.145675,0.00808398,846,970,-0.0726935,-0.0221829,21.4816,4.47527,21.6222,4.44758
-29.749,-0.732988,2.82406,-0.00872522,-0.00142344,0.0217067,0.000471625,2.14304e-05,-3.78257e-05,0.000474781,1.82743e-05,-0.0832432,0.00808073,853,970,-0.0667104,-0.0130638,21.1779,4.43081,21.321,4.39972
-29.069,-0.729607,2.78437,-0.00868498,-0.00167573,0.023932,0.00050763,1.32807e-05,-1.01452e-05,0.000507838,1.30726e-05,-0.0205109,0.00798125,860,970,-0.0635168,-0.00821304,20.9131,4.37412,21.0614,4.34402
-28.3876,-0.726367,2.73465,-0.00865799,-0.0017173,0.024627,0.000544936,9.51599e-06,2.33568e-05,0.000545953,8.49899e-06,0.0435132,0.00793211,867,970,-0.0621071,-0.00433843,20.696,4.3235,20.8457,4.29694
-27.7064,-0.723445,2.69081,-0.00858137,-0.00158458,0.0244531,0.000588205,1.31906e-05,6.21038e-05,0.000594836,6.55957e-06,0.10637,0.00796577,874,970,-0.0611491,-0.00136184,20.4667,4.2741,20.615,4.25329
-27.0263,-0.720162,2.65932,-0.00846292,-0.000930321,0.0258018,0.000639925,2.39254e-05,0.000103943,0.000656991,6.85896e-06,0.162738,0.00791603,881,970,-0.0580012,-0.0103492,20.1949,4.21099,20.3453,4.19531
-26.3469,-0.717146,2.63823,-0.00783605,-0.000575302,0.0271259,0.000710477,3.95866e-05,0.000149481,0.000742276,7.78789e-06,0.209603,0.00767815,888,970,-0.049577,-0.0195302,19.8963,4.15417,20.0438,4.13717
-25.6662,-0.713878,2.60692,-0.00693108,-0.000640609,0.0277558,0.000812558,5.93945e-05,0.00019716,0.000861047,1.09047e-05,0.241155,0.00769718,895,970,-0.0390576,-0.0244164,19.6469,4.10258,19.7868,4.0796
-24.9845,-0.710561,2.5707,-0.00645888,-0.00125022,0.0275542,0.000947074,8.41134e-05,0.000244572,0.00101157,1.96194e-05,0.257832,0.00781288,902,970,-0.0340061,-0.017745,19.4203,4.05271,19.5548,4.02381
-24.3034,-0.706157,2.54239,-0.00607392,-0.00133691,0.0289729,0.00111227,0.000113162,0.00029295,0.00119183,3.36005e-05,0.265189,0.00758124,909,970,-0.0279343,-0.0148919,19.1662,3.96811,19.3003,3.94113
-23.6222,-0.703438,2.51631,-0.00553065,-0.00136208,0.031053,0.00130368,0.00014632,0.000343029,0.00139771,5.22897e-05,0.267546,0.00748091,916,970,-0.0193818,-0.0153186,18.9104,3.919,19.0442,3.8923
-22.9407,-0.701526,2.49025,-0.00455169,-0.000696234,0.0343167,0.00151224,0.000180747,0.000399142,0.00162273,7.02643e-05,0.27004,0.00708835,923,970,-0.00480898,-0.029118,18.6626,3.8855,18.7947,3.86033
-22.2589,-0.700655,2.46372,-0.00346518,0.000175073,0.0376212,0.00173868,0.000215574,0.000462074,0.0018679,8.63548e-05,0.272685,0.00705501,930,970,0.0110042,-0.0451485,18.4244,3.87193,18.5538,3.85032
-21.578,-0.699218,2.44768,-0.00237943,0.00101304,0.0392385,0.00197701,0.000249427,0.000533996,0.00212874,9.76956e-05,0.276848,0.00734025,937,970,0.0247719,-0.0589856,18.1582,3.84026,18.2806,3.82277
-20.8975,-0.697134,2.4377,-0.0010933,0.00199,0.0399964,0.00222305,0.000282057,0.000614421,0.0024012,0.000103913,0.282201,0.00755723,944,970,0.0395213,-0.0669422,17.8805,3.78334,17.9916,3.77849
-20.2175,-0.693042,2.43367,0.000666366,0.0026711,0.0414383,0.00249156,0.000315903,0.000698534,0.00269653,0.000110936,0.285413,0.00760767,951,970,0.0599964,-0.0628466,17.5902,3.67497,17.6872,3.68928
-19.5381,-0.689263,2.43717,0.0026543,0.00309271,0.0423208,0.00278918,0.000351955,0.000780217,0.00301755,0.000123586,0.284746,0.0076928,958,970,0.0821256,-0.0561287,17.2823,3.572,17.3614,3.60247
-18.8592,-0.687284,2.44558,0.00507403,0.00362527,0.0450412,0.0030999,0.000390702,0.000859021,0.00334931,0.000141289,0.282577,0.00772944,965,970,0.111135,-0.0566115,16.9625,3.50777,17.024,3.55035
-18.1811,-0.68485,2.4633,0.00782142,0.00434471,0.0478216,0.00340664,0.000432323,0.000937132,0.00367728,0.000161683,0.281147,0.00781083,972,970,0.14369,-0.0679341,16.6179,3.43616,16.6586,3.4837
-17.5037,-0.681369,2.48698,0.0100223,0.00583238,0.0484925,0.00371311,0.00047405,0.00101085,0.00400269,0.00018447,0.278999,0.00841844,979,970,0.167866,-0.0878537,16.2575,3.33363,16.2775,3.39211
-16.8254,-0.677713,2.50588,0.0119775,0.00747698,0.0482035,0.00402639,0.000512565,0.00107777,0.00433063,0.000208329,0.275124,0.00906349,986,970,0.188214,-0.107756,15.9216,3.22743,15.921,3.29961
-16.1461,-0.675412,2.51873,0.0138747,0.00990888,0.0465383,0.0043342,0.000546699,0.00114194,0.00465186,0.000229042,0.271313,0.00952231,993,970,0.206051,-0.133254,15.6178,3.14299,15.5937,3.23868
-15.4663,-0.675528,2.52978,0.0167103,0.0121433,0.0445424,0.00461554,0.000571509,0.00120874,0.00494928,0.000237766,0.269397,0.0097389,1000,970,0.232997,-0.153134,15.3374,3.10825,15.2798,3.22895
-14.7881,-0.676132,2.55425,0.0210322,0.0139803,0.0441285,0.00486449,0.000580881,0.00127756,0.00521657,0.000228796,0.268916,0.00988881,1007,970,0.277338,-0.169154,15.0243,3.0796,14.9224,3.22191
-14.1122,-0.674543,2.59698,0.0256955,0.0151908,0.0445597,0.0050726,0.00057187,0.00134307,0.00544292,0.000201552,0.26904,0.00999521,1014,970,0.326329,-0.17656,14.6509,2.99912,14.5032,3.1593
-13.4373,-0.672529,2.64825,0.0300704,0.0166061,0.0434885,0.00521723,0.000539313,0.00139937,0.00560388,0.000152658,0.26958,0.0104799,1021,970,0.370229,-0.188836,14.2529,2.90672,14.0587,3.0832
-12.7628,-0.671709,2.7036,0.0340557,0.0181375,0.0374666,0.00529486,0.000481779,0.00144475,0.00569523,8.14118e-05,0.270335,0.0110212,1028,970,0.402993,-0.203327,13.8541,2.83945,13.6053,3.02966
-12.089,-0.672651,2.76457,0.038533,0.0198934,0.0284934,0.00530964,0.000399476,0.00148736,0.00572504,-1.59238e-05,0.272347,0.0117834,1035,970,0.436342,-0.218818,13.4524,2.80367,13.1374,3.00955
-11.4152,-0.673239,2.82641,0.0431609,0.0219461,0.0162926,0.00522715,0.000297574,0.00154135,0.00566941,-0.000144687,0.279425,0.0124307,1042,970,0.466227,-0.232744,13.0628,2.75409,12.6726,2.98167
-10.7404,-0.67284,2.88171,0.0479201,0.0248972,0.00221788,0.00499188,0.00017256,0.00161227,0.00548151,-0.00031707,0.294838,0.0127068,1049,970,0.494327,-0.258672,12.7099,2.68246,12.2391,2.93705
-10.0628,-0.669607,2.91931,0.0518104,0.0282766,-0.0146216,0.00459343,2.20254e-05,0.00168736,0.00514878,-0.000533331,0.317961,0.0131776,1056,970,0.508969,-0.289164,12.4276,2.55945,11.8787,2.84369
-9.38132,-0.665694,2.9311,0.055857,0.0312985,-0.029184,0.00405358,-0.000155303,0.00174601,0.00468359,-0.000785315,0.346289,0.0134787,1063,970,0.528093,-0.312693,12.2452,2.43589,11.6223,2.75072
-8.69704,-0.663184,2.92589,0.0600064,0.0339273,-0.0394306,0.00338369,-0.000359862,0.00176459,0.00408433,-0.0010605,0.377965,0.0142581,1070,970,0.554362,-0.33421,12.1245,2.35465,11.4368,2.69638
-8.01272,-0.662331,2.92249,0.0635202,0.0359023,-0.0496934,0.00256943,-0.000594211,0.0017146,0.00332042,-0.0013452,0.412827,0.0147958,1077,970,0.573795,-0.350631,11.9974,2.31517,11.2514,2.6754
-7.32983,-0.661582,2.93052,0.0661884,0.0388336,-0.063231,0.00152927,-0.00086726,0.00159741,0.0023279,-0.00166588,0.463606,0.0153559,1084,970,0.579211,-0.373456,11.8328,2.26009,11.0297,2.65027
-6.64565,-0.660297,2.93187,0.0677796,0.0439438,-0.0854028,0.000166463,-0.00119304,0.00140717,0.00104947,-0.00207604,0.560396,0.015826,1091,970,0.559723,-0.407797,11.7088,2.16916,10.8401,2.61785
-5.95739,-0.659489,2.90858,0.0668406,0.0512226,-0.108372,-0.00151559,-0.00159892,0.0010981,-0.000458366,-0.00265614,0.766435,0.0163384,1098,970,0.512466,-0.464951,11.6606,2.08065,10.7506,2.6091
-5.26419,-0.655071,2.85583,0.0632533,0.0570702,-0.126604,-0.00337514,-0.00209772,0.000635825,-0.0018352,-0.00363767,1.17923,0.0168652,1105,970,0.445103,-0.524765,11.6935,1.9638,10.7795,2.5422
-4.57251,-0.647472,2.8158,0.0594923,0.0622039,-0.14591,-0.00532559,-0.00270295,-8.32831e-06,-0.00270293,-0.00532561,-1.56762,0.0175208,1112,970,0.373856,-0.584175,11.6855,1.78911,10.7675,2.40257
-3.88511,-0.637246,2.80568,0.056841,0.0644354,-0.172036,-0.00735895,-0.00337683,-0.000772517,-0.00323222,-0.00750356,-1.38574,0.0176365,1119,970,0.302536,-0.613131,11.5972,1.57663,10.6495,2.19214
-3.20032,-0.631254,2.81396,0.0539867,0.0660781,-0.209038,-0.00937535,-0.00410735,-0.00160966,-0.00365444,-0.00982825,-1.29652,0.0179117,1126,970,0.210823,-0.628086,11.4674,1.44554,10.4688,2.05907
-2.51324,-0.628372,2.80965,0.0467989,0.063227,-0.24845,-0.011389,-0.00487011,-0.00245343,-0.00404993,-0.0122092,-1.24818,0.0202183,1133,970,0.0701023,-0.598927,11.3531,1.43543,10.3426,1.99737
-1.82193,-0.630632,2.78099,0.0274009,0.0625429,-0.301911,-0.0133035,-0.00563119,-0.00326071,-0.00443263,-0.014502,-1.21855,0.0240977,1140,970,-0.219202,-0.570288,11.2451,1.50892,10.3157,2.0555
-1.12623,-0.630451,2.7279,0.000807486,0.0559486,-0.364159,-0.0148865,-0.00633529,-0.00403579,-0.00473141,-0.0164904,-1.19252,0.0303461,1147,970,-0.597704,-0.411791,11.1819,1.54157,10.3885,2.07687
-0.429649,-0.628589,2.67233,-0.0346855,0.0481581,-0.458274,-0.0160214,-0.00691874,-0.00470507,-0.0049239,-0.0180162,-1.16979,0.035237,1154,970,-1.12142,-0.193881,11.1124,1.52366,10.4779,2.06502
0.268048,-0.625919,2.61292,-0.0649013,0.0366319,-0.592477,-0.0166525,-0.00733932,-0.00519829,-0.00501694,-0.0189749,-1.15064,0.0372088,1161,970,-1.66,-0.119831,11.2007,1.73553,10.5891,2.03869
0.967574,-0.615518,2.54575,-0.0802976,0.0378096,-0.665347,-0.0167494,-0.00757726,-0.00547231,-0.00502343,-0.0193033,-1.13416,0.0363262,1168,970,-1.94705,-0.203501,11.3408,1.65531,10.7372,1.8574
1.66701,-0.606332,2.48211,-0.0808387,0.0349966,-0.649447,-0.0163044,-0.00762713,-0.00551095,-0.0049519,-0.0189796,-1.11887,0.0401992,1175,970,-1.93374,-0.157087,11.4344,1.49984,10.8791,1.69938
2.36417,-0.604624,2.43452,-0.0894447,0.0294643,-0.600554,-0.0153367,-0.0074872,-0.00532491,-0.00479695,-0.018027,-1.10298,0.0375719,1182,970,-1.94496,-0.0982283,11.3251,1.51451,10.9672,1.68662
3.05946,-0.603283,2.40051,-0.105113,0.0231473,-0.528733,-0.0138535,-0.00715961,-0.00496618,-0.00451782,-0.0164953,-1.08191,0.0297269,1189,970,-1.9865,-0.0611483,11.0544,1.55459,11.0109,1.67394
3.75347,-0.601765,2.37632,-0.121661,0.0153477,-0.448971,-0.0119079,-0.00667116,-0.00447766,-0.00410251,-0.0144766,-1.04997,0.0227544,1196,970,-2.02094,-0.0230819,10.7302,1.61066,11.0245,1.6522
4.44664,-0.597498,2.35934,-0.13518,0.00806775,-0.368496,-0.00965884,-0.0060557,-0.00387252,-0.00358619,-0.0121283,-1.00312,0.0225545,1203,970,-2.02116,0.00734737,10.4166,1.60286,11.018,1.56995
5.13441,-0.590416,2.37539,-0.145833,0.00368295,-0.306933,-0.00733117,-0.00536551,-0.00316677,-0.00303257,-0.00966411,-0.935864,0.0200659,1210,970,-2.02392,0.0306466,10.0537,1.47699,10.893,1.41149
5.81428,-0.583478,2.43763,-0.154849,0.000325696,-0.263227,-0.00505431,-0.00466961,-0.00242013,-0.0024342,-0.00728973,-0.825054,0.0172711,1217,970,-2.04052,0.050145,9.57617,1.32109,10.5993,1.23035
6.49173,-0.582432,2.51408,-0.15829,-0.0033161,-0.228697,-0.00280554,-0.00401763,-0.00171251,-0.001595,-0.00522816,-0.615329,0.0153065,1224,970,-2.01609,0.0853502,9.12648,1.27374,10.258,1.16262
7.17431,-0.587191,2.56259,-0.158816,-0.00686476,-0.200258,-0.000684931,-0.00341401,-0.0010753,-0.000312163,-0.00378678,-0.3337,0.0147725,1231,970,-1.97214,0.117148,8.83225,1.36628,10.03,1.22994
7.8608,-0.590428,2.59064,-0.157243,-0.0101945,-0.171503,0.00130789,-0.0028675,-0.00053181,0.00137456,-0.00293417,-0.124715,0.0151994,1238,970,-1.90548,0.144442,8.64439,1.43881,9.88688,1.27742
8.55084,-0.58861,2.60093,-0.154481,-0.0115999,-0.144666,0.00305369,-0.00238282,-7.10442e-05,0.00305462,-0.00238375,-0.013065,0.0169471,1245,970,-1.82952,0.149504,8.54795,1.40112,9.81876,1.23086
9.23903,-0.58305,2.62307,-0.150912,-0.0120228,-0.129321,0.00442065,-0.00197493,0.000348552,0.00443959,-0.00199387,0.0542846,0.0175685,1252,970,-1.76609,0.140641,8.44483,1.28012,9.71259,1.10088
9.92963,-0.579783,2.63368,-0.147518,-0.0122112,-0.122836,0.00545456,-0.00163964,0.000693665,0.00552175,-0.00170683,0.0965606,0.0179896,1259,970,-1.72057,0.12529,8.40894,1.21941,9.65749,1.02455
10.6217,-0.576295,2.6382,-0.143605,-0.0123718,-0.115373,0.00619587,-0.00135806,0.000959554,0.00631585,-0.00147804,0.124396,0.0177017,1266,970,-1.66787,0.124573,8.40697,1.14185,9.63287,0.947192
11.3132,-0.570327,2.64738,-0.137678,-0.0124729,-0.0950408,0.00668037,-0.00110751,0.00116016,0.00684952,-0.00127666,0.144782,0.0152494,1273,970,-1.57028,0.130913,8.39005,0.995442,9.59763,0.81637
12.0028,-0.565917,2.66847,-0.132022,-0.0129914,-0.0710786,0.00696473,-0.00087725,0.00130727,0.00717691,-0.00108943,0.160907,0.0124272,1280,970,-1.46804,0.145555,8.32572,0.87271,9.52396,0.711044
12.689,-0.566497,2.70876,-0.126667,-0.0138001,-0.0505165,0.00710772,-0.000668361,0.00141527,0.00735729,-0.000917933,0.174548,0.011798,1287,970,-1.37484,0.163494,8.19883,0.846466,9.38372,0.69757
13.3759,-0.569045,2.74653,-0.121189,-0.0150619,-0.0353204,0.00713722,-0.000483522,0.00149712,0.00742079,-0.000767085,0.187188,0.0113608,1294,970,-1.29021,0.173327,8.10058,0.8825,9.26014,0.725971
14.0638,-0.57222,2.78049,-0.116913,-0.0164418,-0.0251101,0.00706875,-0.000316892,0.00156132,0.00738525,-0.000633391,0.200003,0.0114793,1301,970,-1.22702,0.175736,8.02171,0.946181,9.15822,0.769425
14.7552,-0.569099,2.79785,-0.112833,-0.0165307,-0.0171355,0.00691541,-0.000167536,0.00160653,0.00726277,-0.000514891,0.212936,0.0114921,1308,970,-1.16998,0.173884,8.01625,0.868925,9.12728,0.692953
15.4488,-0.563258,2.80611,-0.108646,-0.016406,-0.00733484,0.00671279,-2.87196e-05,0.00162051,0.0070821,-0.000398021,0.224066,0.011512,1315,970,-1.10806,0.170088,8.05114,0.737507,9.13858,0.565838
16.1446,-0.557613,2.80453,-0.104777,-0.0146131,-0.00352831,0.00649041,9.56269e-05,0.00160848,0.0068722,-0.000286161,0.233046,0.0114343,1322,970,-1.0611,0.153861,8.13905,0.597256,9.19495,0.448352
16.8439,-0.553028,2.78774,-0.100523,-0.0125118,-0.00180625,0.00628353,0.000199382,0.00158433,0.00667137,-0.000188457,0.240076,0.0110419,1329,970,-1.01435,0.135058,8.30058,0.484769,9.31701,0.361218
17.5447,-0.550863,2.76518,-0.0961318,-0.0112073,0.00198766,0.00612293,0.000279267,0.00155515,0.00651102,-0.000108825,0.244558,0.0108327,1336,970,-0.962018,0.122044,8.48939,0.43461,9.46855,0.327024
18.2453,-0.550503,2.74555,-0.0914266,-0.0102111,0.0070455,0.00601647,0.000338601,0.0015208,0.00639815,-4.30823e-05,0.245897,0.0111918,1343,970,-0.903877,0.105953,8.67526,0.428589,9.61619,0.32829
