 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.65028,4.07904,2.63217,0.461567,-0.156116,-0.46361,0.0742911,-0.0279302,-0.00051857,0.0742937,-0.0279328,-0.00507284,0.0322044,1070,921,4.01702,1.88439,18.2771,5.12945,12.6329,3.47276
-7.96651,4.08143,2.63619,0.480215,-0.184148,-0.706348,0.0706695,-0.0325205,-0.00428225,0.0708469,-0.0326979,-0.0414038,0.0320767,1077,921,3.82738,2.27742,18.797,5.43018,12.4204,3.41274
-7.28107,4.08713,2.6311,0.492822,-0.216472,-0.969125,0.0649225,-0.0369269,-0.00873121,0.0656655,-0.03767,-0.0849011,0.0299814,1084,921,3.53873,2.69959,19.3368,5.74256,12.2491,3.29109
-6.59528,4.09381,2.62581,0.498925,-0.24577,-1.22629,0.0566896,-0.0409043,-0.0136921,0.0585742,-0.0427889,-0.136779,0.0321177,1091,921,3.1857,3.0711,19.8001,6.0193,12.0855,3.14965
-5.91087,4.09721,2.6315,0.488422,-0.273251,-1.54133,0.0457637,-0.044207,-0.0188822,0.0495659,-0.0480092,-0.198704,0.035544,1098,921,2.56633,3.4433,20.1856,6.35971,11.8874,3.06793
-5.22522,4.10079,2.63094,0.467575,-0.294837,-1.84068,0.0323689,-0.0466879,-0.0239557,0.0390614,-0.0533804,-0.272424,0.0402881,1105,921,1.85877,3.75404,20.4553,6.62981,11.7198,2.98743
-4.53831,4.10429,2.62431,0.424106,-0.324337,-2.12637,0.0168416,-0.0481536,-0.0284454,0.0275323,-0.0588444,-0.359502,0.0394617,1112,921,0.936288,4.11182,20.4916,7.01064,11.582,2.91309
-3.84868,4.10775,2.60246,0.336885,-0.365492,-2.43245,1.22971e-05,-0.0483827,-0.0317899,0.0157662,-0.0641366,-0.460093,0.0375454,1119,921,-0.46956,4.69491,20.1931,7.42987,11.5088,2.85126
-3.15742,4.11129,2.57264,0.216986,-0.397946,-2.75657,-0.0169219,-0.0471155,-0.0331487,0.00440583,-0.0684432,-0.571719,0.0374605,1126,921,-2.24107,5.13048,19.6378,7.83598,11.4728,2.79396
-2.46464,4.11581,2.53578,0.103322,-0.431644,-3.08545,-0.0330894,-0.0444904,-0.0319599,-0.00632558,-0.0712542,-0.697144,0.038067,1133,921,-3.96264,5.63526,19.1788,8.18505,11.4704,2.72182
-1.7715,4.12391,2.4995,-0.0133472,-0.464247,-3.3639,-0.0472969,-0.0406937,-0.0277003,-0.016099,-0.0718916,-0.844714,0.0368569,1140,921,-5.63771,6.05643,18.5783,8.48462,11.4732,2.57539
-1.07617,4.13338,2.45233,-0.138829,-0.490662,-3.5786,-0.0580375,-0.0369228,-0.0208457,-0.0241135,-0.0708468,-1.0198,0.0374686,1147,921,-7.3018,6.36972,17.7952,8.69973,11.5242,2.40934
-0.381171,4.13999,2.40982,-0.276272,-0.514318,-3.72229,-0.0630486,-0.0326675,-0.0107452,-0.0292513,-0.0664648,-1.26297,0.0377222,1154,921,-8.97288,6.61681,16.7265,8.92884,11.5648,2.29887
0.312642,4.14426,2.37698,-0.416963,-0.529606,-3.79769,-0.0650065,-0.0282641,0.000676632,-0.0282517,-0.065019,1.55239,0.0383022,1161,921,-10.5658,6.80821,15.4483,9.03464,11.5758,2.22958
1.00611,4.14742,2.34863,-0.545162,-0.549023,-3.80207,-0.0626961,-0.0242373,0.0129087,-0.0203063,-0.0666271,1.27519,0.0387277,1168,921,-11.9147,7.03233,14.1327,9.16018,11.577,2.17989
1.70021,4.15135,2.3189,-0.650552,-0.572166,-3.73938,-0.0558413,-0.0197216,0.0247857,-0.00711406,-0.0684489,1.10024,0.0397871,1175,921,-12.9195,7.223,12.9155,9.33281,11.5906,2.11567
2.39321,4.15664,2.29811,-0.746533,-0.578313,-3.55254,-0.0428096,-0.0156849,0.0365759,0.00976216,-0.0682566,0.96294,0.0404279,1182,921,-13.6176,7.18743,11.5086,9.26238,11.5774,2.01683
3.08292,4.16039,2.29874,-0.855838,-0.577216,-3.37842,-0.0267927,-0.0121372,0.0486182,0.0297023,-0.0686323,0.860195,0.0415387,1189,921,-14.4672,7.12629,9.92431,9.0948,11.4901,1.93363
3.77056,4.16215,2.31311,-0.957389,-0.572039,-3.16382,-0.00831989,-0.00929149,0.0600878,0.051284,-0.0688954,0.781356,0.0454639,1196,921,-15.1649,7.05751,8.2914,8.85347,11.3576,1.88155
4.45892,4.16576,2.32504,-1.00539,-0.541687,-2.79196,0.0137419,-0.00768933,0.0695608,0.0734076,-0.067355,0.708976,0.0433786,1203,921,-15.0441,6.59674,6.89108,8.34089,11.2414,1.79325
5.149,4.17164,2.32907,-1.04132,-0.49238,-2.37737,0.0366842,-0.00714626,0.0758476,0.0937192,-0.0641813,0.64476,0.0419904,1210,921,-14.7162,5.90394,5.56876,7.59999,11.1624,1.66419
5.83737,4.17803,2.34452,-1.0855,-0.443641,-2.00247,0.0577607,-0.00705811,0.0792567,0.110978,-0.0602758,0.591313,0.0399242,1217,921,-14.5298,5.23665,4.21639,6.85321,11.047,1.51648
6.52256,4.18062,2.37934,-1.12114,-0.421078,-1.65423,0.0755015,-0.00731832,0.0798021,0.123998,-0.0558148,0.546069,0.0373125,1224,921,-14.2941,4.85868,2.94352,6.43389,10.8649,1.43263
7.20525,4.18058,2.4292,-1.12635,-0.396439,-1.40287,0.0889286,-0.0078235,0.0775274,0.131935,-0.0508298,0.506463,0.0385488,1231,921,-13.9149,4.49614,2.1269,6.06886,10.6323,1.39155
7.88686,4.18198,2.48621,-1.11669,-0.374618,-1.164,0.098001,-0.0080863,0.0731601,0.135323,-0.0454088,0.471733,0.0427758,1238,921,-13.4012,4.20229,1.46944,5.66633,10.3795,1.3157
8.56987,4.1846,2.53664,-1.08207,-0.33938,-0.943176,0.10299,-0.00792856,0.0675982,0.134968,-0.0399064,0.441862,0.0450855,1245,921,-12.6612,3.74202,1.1369,5.14734,10.1586,1.21973
9.25716,4.18677,2.56488,-1.04772,-0.306612,-0.731376,0.103798,-0.00696729,0.0616367,0.131279,-0.0344478,0.419395,0.0427665,1252,921,-11.9337,3.33509,0.916736,4.65711,10.0294,1.14996
9.94797,4.18735,2.57552,-1.01225,-0.275695,-0.500629,0.102232,-0.00604719,0.0556147,0.125707,-0.0295226,0.399419,0.038661,1259,921,-11.1534,2.95129,0.750976,4.21248,9.97444,1.126
10.6405,4.18875,2.57888,-0.987155,-0.258924,-0.263935,0.09898,-0.00490646,0.0501977,0.119272,-0.0251983,0.384155,0.0348324,1266,921,-10.46,2.7289,0.510278,3.88053,9.95446,1.09095
11.3312,4.19368,2.59371,-0.930465,-0.230705,-0.102306,0.0947109,-0.00361102,0.0452383,0.112358,-0.021258,0.371934,0.0321542,1273,921,-9.58239,2.37312,0.703577,3.42099,9.89789,0.975007
12.0205,4.20165,2.6177,-0.870999,-0.200346,0.0272815,0.0899436,-0.0024447,0.040731,0.105336,-0.0178372,0.361316,0.0295315,1280,921,-8.73339,1.97903,0.963959,2.90985,9.81352,0.789778
12.7068,4.20381,2.65835,-0.818007,-0.177586,0.141951,0.0850153,-0.00115351,0.0367706,0.0985731,-0.0147114,0.353249,0.027673,1287,921,-7.97535,1.70321,1.13423,2.55449,9.67228,0.71166
13.3953,4.20315,2.68885,-0.776739,-0.161364,0.225052,0.0800987,1.41247e-05,0.0333161,0.0921462,-0.0120334,0.346982,0.0257679,1294,921,-7.39352,1.53777,1.29543,2.31186,9.57693,0.698967
14.0858,4.20268,2.71091,-0.738577,-0.143336,0.29684,0.0754796,0.00102693,0.0303813,0.0863035,-0.00979697,0.342248,0.0239185,1301,921,-6.86274,1.33294,1.48905,2.0825,9.52104,0.68905
14.7763,4.20752,2.73439,-0.703005,-0.124772,0.336444,0.0713591,0.0018494,0.0279632,0.0812119,-0.00800337,0.338765,0.0226397,1308,921,-6.41915,1.0866,1.72109,1.79739,9.467,0.569255
15.4701,4.21684,2.74262,-0.668618,-0.111926,0.366485,0.0678158,0.00247181,0.0260016,0.0768995,-0.00661192,0.336098,0.0216313,1315,921,-6.00521,0.888813,2.0267,1.50774,9.4788,0.369024
16.1664,4.22589,2.74043,-0.633958,-0.10476,0.392609,0.0648146,0.00292531,0.0243831,0.0732667,-0.00552681,0.333678,0.0215439,1322,921,-5.59577,0.779147,2.39067,1.26346,9.53786,0.182573
16.8666,4.22858,2.72007,-0.594578,-0.0977347,0.434164,0.0622569,0.00327851,0.0230155,0.0701753,-0.00463988,0.33136,0.0213621,1329,921,-5.10769,0.712867,2.85232,1.11143,9.67382,0.140257
17.5699,4.22872,2.6862,-0.548999,-0.0844572,0.462847,0.0600662,0.00359346,0.021938,0.0675869,-0.00392726,0.330261,0.0204214,1336,921,-4.58264,0.610964,3.4612,0.938725,9.86902,0.160351
18.2744,4.23077,2.64888,-0.500121,-0.0656016,0.477192,0.058129,0.00387769,0.0211312,0.0653884,-0.00338168,0.330906,0.0198963,1343,921,-4.05336,0.454745,4.1514,0.680091,10.0849,0.144125
18.9759,4.23707,2.62862,-0.45821,-0.0465451,0.473094,0.0563886,0.00410361,0.0204505,0.0634373,-0.00294505,0.331918,0.0200487,1350,921,-3.63182,0.257555,4.74672,0.372165,10.2428,0.0281843
19.676,4.24362,2.61741,-0.419981,-0.0327317,0.47251,0.054598,0.00425478,0.0197478,0.0614199,-0.00256712,0.332617,0.0189513,1357,921,-3.24059,0.111638,5.27114,0.106499,10.3733,-0.0994466
20.3749,4.24916,2.61422,-0.383259,-0.0221018,0.467281,0.0525131,0.00431581,0.0189643,0.0590803,-0.00225131,0.333365,0.0194105,1364,921,-2.87457,0.00374889,5.76513,-0.113181,10.4802,-0.212137
21.0727,4.25283,2.61782,-0.344518,-0.0146781,0.456694,0.0500128,0.00429392,0.0181124,0.0563186,-0.0020119,0.335026,0.0198936,1371,921,-2.50011,-0.0540172,6.27017,-0.279551,10.5683,-0.291451
21.7723,4.25685,2.61469,-0.307079,-0.00437998,0.443421,0.047087,0.0041835,0.0171982,0.0531299,-0.00185939,0.337893,0.0205256,1378,921,-2.14504,-0.148206,6.80013,-0.468606,10.6897,-0.372813
22.4745,4.26112,2.6011,-0.273012,0.00768249,0.431634,0.0438406,0.00397496,0.0161816,0.0495819,-0.00176636,0.340949,0.0206597,1385,921,-1.82143,-0.258505,7.34109,-0.675913,10.8588,-0.451239
23.1711,4.26358,2.61574,-0.245361,0.0175962,0.420994,0.0404479,0.00367858,0.0150088,0.0457963,-0.00166983,0.342323,0.0202614,1392,921,-1.56035,-0.352121,7.71295,-0.84078,10.9263,-0.513848
23.8641,4.2632,2.64875,-0.218925,0.0242243,0.39977,0.0370969,0.0033186,0.0137151,0.0419643,-0.00154882,0.341028,0.0190049,1399,921,-1.3347,-0.400044,8.02629,-0.931032,10.9303,-0.531759
24.5556,4.26165,2.69015,-0.192863,0.0290601,0.368665,0.0338532,0.00292546,0.0124223,0.0382248,-0.0014461,0.338378,0.0184727,1406,921,-1.13483,-0.433195,8.32694,-0.974266,10.909,-0.532178
25.2453,4.26273,2.7411,-0.170058,0.0363306,0.329729,0.0306824,0.00251434,0.0112077,0.0345976,-0.00140086,0.336079,0.0180575,1413,921,-0.98549,-0.514738,8.57733,-1.07409,10.8582,-0.593104
25.9346,4.26689,2.7951,-0.149672,0.0451372,0.295315,0.0276027,0.00209893,0.0100673,0.0310977,-0.00139603,0.334144,0.0180455,1420,921,-0.851766,-0.61379,8.79017,-1.25671,10.8028,-0.719304
26.6243,4.27317,2.84889,-0.132795,0.0534324,0.273667,0.0246635,0.00168374,0.00896256,0.0277457,-0.00139843,0.331225,0.0196055,1427,921,-0.726234,-0.705653,8.95372,-1.48836,10.7556,-0.888209
27.3141,4.28215,2.90274,-0.117698,0.059225,0.249109,0.0219078,0.00129878,0.00787389,0.0245718,-0.00136518,0.326238,0.0205398,1434,921,-0.625527,-0.778585,9.11053,-1.74067,10.7154,-1.11242
28.0083,4.28659,2.93847,-0.103698,0.0594953,0.227825,0.0193849,0.000960775,0.00683857,0.0216458,-0.00130009,0.319293,0.0202974,1441,921,-0.529247,-0.779499,9.32763,-1.84714,10.7525,-1.23007
28.7001,4.28672,2.98549,-0.0898876,0.0583888,0.212261,0.0171094,0.0006799,0.00589661,0.0190066,-0.00121733,0.311289,0.0194924,1448,921,-0.422983,-0.737487,9.49648,-1.89235,10.753,-1.26797
29.3921,4.28561,3.03345,-0.0762097,0.0573441,0.198737,0.0150535,0.000452709,0.00508565,0.0166503,-0.00114406,0.304228,0.0180899,1455,921,-0.314009,-0.696438,9.6641,-1.91448,10.7571,-1.28101
30.0873,4.2858,3.06782,-0.0670245,0.0609447,0.190458,0.0132208,0.00027174,0.00439822,0.0145734,-0.00108085,0.298352,0.0165848,1462,921,-0.238743,-0.674212,9.83722,-2.03305,10.8212,-1.31031
30.7816,4.2945,3.10828,-0.0624753,0.0662831,0.182028,0.0116116,0.000130516,0.00379755,0.012754,-0.00101191,0.29222,0.0157555,1469,921,-0.210075,-0.707299,9.94714,-2.3107,10.8695,-1.51777
31.4841,4.29726,3.11402,-0.0581173,0.0701147,0.170416,0.0101988,1.92396e-05,0.00325304,0.0111496,-0.000931517,0.284348,0.0152993,1476,921,-0.190782,-0.72634,10.202,-2.42135,11.0597,-1.57772
32.1864,4.30129,3.12254,-0.0531598,0.0711156,0.151552,0.00893662,-7.23752e-05,0.00276059,0.00971525,-0.000850998,0.274908,0.0197882,1483,921,-0.182132,-0.764141,10.4708,-2.4782,11.2466,-1.66559
32.893,4.30235,3.11384,-0.0470318,0.0712637,0.140667,0.00778226,-0.000157956,0.00232895,0.00841495,-0.000790645,0.265262,0.0237172,1490,921,-0.144011,-0.784201,10.8133,-2.46734,11.508,-1.67968
33.6006,4.30383,3.10276,-0.0409225,0.0718416,0.125434,0.00671887,-0.000247306,0.00196361,0.00723424,-0.000762678,0.256672,0.024984,1497,921,-0.116532,-0.809296,11.1789,-2.46371,11.7862,-1.70049
34.31,4.30471,3.08595,-0.0353684,0.0715071,0.105802,0.00576082,-0.000341367,0.00163681,0.00617214,-0.000752688,0.246197,0.0236019,1504,921,-0.105408,-0.805487,11.5746,-2.44986,12.0942,-1.70454
35.0155,4.30834,3.08806,-0.0315509,0.0736051,0.0859485,0.00492838,-0.000443447,0.00130681,0.00522942,-0.000744484,0.226411,0.0197627,1511,921,-0.112829,-0.80309,11.8861,-2.55428,12.3363,-1.77884
35.7197,4.31203,3.0973,-0.0286108,0.0747858,0.0725463,0.00422234,-0.000546354,0.000981661,0.00441651,-0.000740528,0.19528,0.0142004,1518,921,-0.114246,-0.792786,12.1585,-2.65882,12.5582,-1.85927
36.415,4.3185,3.14509,-0.0260069,0.0753566,0.0627163,0.0035514,-0.000652069,0.000684454,0.00366005,-0.000760711,0.157415,0.0139371,1525,921,-0.110809,-0.78786,12.2795,-2.83402,12.6375,-2.02528
37.1155,4.32479,3.17271,-0.0237544,0.0749907,0.0544592,0.00288694,-0.000758054,0.000454969,0.00294288,-0.000813985,0.12232,0.0137396,1532,921,-0.10733,-0.776012,12.4803,-2.97886,12.8028,-2.17212
37.819,4.33205,3.1898,-0.0223511,0.0751277,0.0445877,0.00224524,-0.000868398,0.000279765,0.00227018,-0.000893336,0.0889026,0.0136884,1539,921,-0.116309,-0.778769,12.7233,-3.13017,13.0168,-2.33075
38.5273,4.3389,3.18826,-0.0214217,0.0752205,0.0343192,0.00164693,-0.000977342,0.000124222,0.0016528,-0.000983209,0.0471951,0.0138597,1546,921,-0.131191,-0.781538,13.042,-3.25772,13.3111,-2.46687
39.2378,4.34335,3.17997,-0.0207052,0.0754787,0.0237479,0.00111632,-0.00107762,-4.01222e-05,0.00111705,-0.00107835,-0.0182796,0.0137499,1553,921,-0.149161,-0.789438,13.3925,-3.32915,13.6392,-2.54879
39.9512,4.34647,3.16126,-0.0196888,0.0745114,0.0127725,0.000674365,-0.00116831,-0.000201577,0.000696159,-0.0011901,-0.107697,0.0135453,1560,921,-0.165404,-0.782721,13.7946,-3.35449,14.0156,-2.59559
40.6656,4.35075,3.1407,-0.0200096,0.0735443,0.00387689,0.000314769,-0.00125711,-0.000325596,0.000379543,-0.00132188,-0.196377,0.0133001,1567,921,-0.190089,-0.768399,14.1948,-3.41083,14.4071,-2.66437
-40.5225,3.25785,2.67847,-0.174158,-0.0531372,0.0556852,-0.00321432,-0.00041093,-0.000949795,-0.000119445,-0.00350581,-1.27303,0.0133183,741,928,-1.76532,0.511673,27.464,7.36209,29.3043,6.81998
-39.8493,3.25918,2.67154,-0.176635,-0.0550857,0.0588584,-0.00326303,-0.000476377,-0.00104798,-0.000126255,-0.00361315,-1.24836,0.012492,748,928,-1.78697,0.527714,26.9469,7.34794,28.8207,6.78396
-39.1753,3.26086,2.65902,-0.178893,-0.0569369,0.0602158,-0.00330685,-0.000539016,-0.00115261,-0.000121898,-0.00372397,-1.22357,0.0116054,755,928,-1.80784,0.548735,26.4639,7.32484,28.3638,6.74496
-38.5008,3.26429,2.64225,-0.181084,-0.0601479,0.0614536,-0.00329722,-0.000597275,-0.00127014,-9.36912e-05,-0.0038008,-1.19333,0.0113945,762,928,-1.82801,0.576302,26.004,7.28995,27.929,6.67253
-37.8252,3.26914,2.61569,-0.182772,-0.064168,0.0654497,-0.00323606,-0.000647438,-0.00138335,-4.73083e-05,-0.00383619,-1.16148,0.0114995,769,928,-1.84036,0.613633,25.5835,7.23731,27.5365,6.57755
-37.1491,3.27351,2.58729,-0.184732,-0.0685136,0.0721246,-0.00314426,-0.000689263,-0.00146691,-4.02238e-06,-0.0038295,-1.13379,0.0117083,776,928,-1.85292,0.655966,25.1662,7.19596,27.1573,6.49416
-36.4739,3.27769,2.57218,-0.18699,-0.0726579,0.0824426,-0.00303186,-0.00072519,-0.00151116,2.24694e-05,-0.00377952,-1.11135,0.0116971,783,928,-1.86501,0.699965,24.6937,7.14063,26.7359,6.40538
-35.8001,3.28032,2.57506,-0.189815,-0.0762637,0.0932194,-0.00289997,-0.000766439,-0.00152638,2.90053e-05,-0.00369542,-1.09039,0.0112542,790,928,-1.88229,0.735828,24.155,7.10184,26.2549,6.33616
-35.1271,3.28324,2.58813,-0.192641,-0.0796746,0.103489,-0.00276728,-0.000803689,-0.00152367,2.71107e-05,-0.00359808,-1.0716,0.0100725,797,928,-1.89977,0.766859,23.587,7.05086,25.7429,6.25341
-34.4549,3.28592,2.61116,-0.195653,-0.0828202,0.112634,-0.00262095,-0.000838986,-0.00149927,1.40672e-05,-0.003474,-1.0535,0.0098744,804,928,-1.92003,0.798967,22.9901,6.99231,25.2007,6.16889
-33.7815,3.28884,2.6248,-0.197138,-0.0857485,0.122955,-0.00244098,-0.000869769,-0.00146347,5.6295e-06,-0.00331637,-1.03173,0.01002,811,928,-1.92294,0.827396,22.4459,6.93376,24.6993,6.08603
-33.1064,3.2917,2.62169,-0.198033,-0.0893704,0.133974,-0.0022044,-0.000907552,-0.00143288,1.67958e-05,-0.00312875,-0.997877,0.010364,818,928,-1.91867,0.862006,21.9739,6.89641,24.266,6.01679
-32.43,3.29559,2.60842,-0.198338,-0.0934795,0.145016,-0.00190628,-0.000955536,-0.00139888,4.65335e-05,-0.00290835,-0.949189,0.0112576,825,928,-1.90787,0.9,21.5518,6.85151,23.8767,5.93346
-31.7538,3.29864,2.59857,-0.198906,-0.0975845,0.156305,-0.00153179,-0.00101378,-0.00135737,0.00010907,-0.00265464,-0.879673,0.0121077,832,928,-1.89924,0.935809,21.1207,6.82402,23.4813,5.86545
-31.0781,3.3034,2.59734,-0.200404,-0.100638,0.168627,-0.00105407,-0.00107883,-0.0013165,0.000250109,-0.00238301,-0.780697,0.0123317,839,928,-1.89883,0.95589,20.6527,6.7482,23.0606,5.7556
-30.4013,3.30877,2.58795,-0.202338,-0.103049,0.181554,-0.000458327,-0.00114953,-0.00127813,0.0005201,-0.00212796,-0.653357,0.0126198,846,928,-1.90192,0.971366,20.2159,6.65689,22.6766,5.6393
-29.721,3.31144,2.54695,-0.203573,-0.105454,0.198038,0.000262481,-0.00122641,-0.00124455,0.000968248,-0.00193218,-0.515865,0.0135312,853,928,-1.89342,0.987907,19.9001,6.64048,22.4158,5.60186
-29.0381,3.3137,2.48402,-0.203044,-0.109816,0.216056,0.00110023,-0.0013045,-0.00121171,0.00160489,-0.00180916,-0.394635,0.0136319,860,928,-1.86444,1.0272,19.6856,6.66498,22.2428,5.58918
-28.356,3.3159,2.43331,-0.201843,-0.114121,0.236512,0.0020625,-0.00137477,-0.00117878,0.00242791,-0.00174017,-0.300593,0.0143865,867,928,-1.82537,1.06941,19.4332,6.67598,22.0314,5.56894
-27.6757,3.31922,2.40251,-0.200832,-0.118194,0.256284,0.00316772,-0.00143583,-0.00113037,0.00343029,-0.0016984,-0.228246,0.0152275,874,928,-1.78854,1.10648,19.1143,6.65037,21.7532,5.51102
-26.997,3.32345,2.38861,-0.200232,-0.120517,0.271869,0.00441511,-0.0014783,-0.00104058,0.00459344,-0.00165664,-0.169732,0.0151169,881,928,-1.76015,1.11199,18.7471,6.5932,21.4192,5.42245
-26.3175,3.32733,2.37082,-0.196836,-0.124048,0.290551,0.00579426,-0.00150003,-0.000886352,0.00590042,-0.00160618,-0.119202,0.0145722,888,928,-1.6989,1.13988,18.4205,6.54583,21.1062,5.34391
-25.637,3.33118,2.34607,-0.191007,-0.127435,0.315048,0.00732467,-0.00149849,-0.000653652,0.00737283,-0.00154665,-0.0735486,0.0156005,895,928,-1.60526,1.17564,18.1356,6.48891,20.8256,5.27111
-24.9557,3.33703,2.31745,-0.183831,-0.131425,0.340032,0.00902299,-0.00147031,-0.00034972,0.00903464,-0.00148195,-0.0332788,0.0155082,902,928,-1.49644,1.20787,17.8843,6.40922,20.5661,5.15977
-24.2732,3.34252,2.2812,-0.175182,-0.135197,0.369487,0.0108754,-0.00140072,1.79502e-05,0.0108754,-0.00140074,0.0014622,0.0158839,909,928,-1.36639,1.2341,17.6718,6.34101,20.3416,5.06153
-23.5896,3.34747,2.23887,-0.167553,-0.138578,0.397902,0.0128608,-0.00128517,0.00044117,0.0128745,-0.00129891,0.0311466,0.0173546,916,928,-1.24736,1.25792,17.4821,6.28372,20.1465,4.97915
-22.9052,3.35023,2.1927,-0.158544,-0.14268,0.431809,0.0149462,-0.0011193,0.000913755,0.014998,-0.0011711,0.0566334,0.019217,923,928,-1.10672,1.29753,17.3138,6.26951,19.9724,4.94502
-22.2233,3.35293,2.17003,-0.149776,-0.145132,0.45359,0.017165,-0.000907288,0.0014226,0.0172763,-0.00101859,0.0780765,0.0197344,930,928,-0.98262,1.30512,17.0944,6.24734,19.7179,4.89557
-21.5459,3.35335,2.18724,-0.139911,-0.144948,0.460416,0.0195829,-0.000653162,0.00197847,0.0197746,-0.000844781,0.096551,0.0211222,937,928,-0.865468,1.29027,16.7826,6.22277,19.3219,4.86459
-20.8706,3.35474,2.22324,-0.127885,-0.143187,0.46059,0.0222452,-0.00036917,0.00259642,0.0225395,-0.000663444,0.112856,0.0212859,944,928,-0.734297,1.2496,16.4458,6.16322,18.8627,4.80006
-20.1933,3.36056,2.24483,-0.110557,-0.141829,0.475432,0.0251622,-5.94448e-05,0.00327255,0.0255799,-0.000477144,0.126951,0.0218398,951,928,-0.529751,1.20344,16.1848,6.0256,18.4636,4.65431
-19.513,3.36698,2.24379,-0.0909257,-0.139333,0.509957,0.0282843,0.000268654,0.00402086,0.02885,-0.000297006,0.139764,0.0212277,958,928,-0.275915,1.17579,15.9888,5.83486,18.1554,4.51234
-18.8312,3.37295,2.23366,-0.0712173,-0.135018,0.555165,0.0315465,0.000593278,0.00485429,0.03229,-0.000150146,0.151967,0.0205577,965,928,-0.00655531,1.13799,15.8088,5.62539,17.8878,4.38669
-18.151,3.37519,2.23751,-0.0510399,-0.131342,0.599686,0.0349279,0.000865324,0.00578286,0.0358829,-8.96677e-05,0.163665,0.0182915,972,928,0.267789,1.11759,15.5909,5.47926,17.5748,4.32833
-17.472,3.37611,2.25257,-0.0309429,-0.127073,0.63693,0.0384294,0.00105036,0.00677938,0.0396209,-0.00014122,0.173988,0.0169322,979,928,0.532708,1.09052,15.3563,5.35235,17.2266,4.2894
-16.7952,3.3766,2.28596,-0.00725416,-0.122585,0.665326,0.0420888,0.00109386,0.00776825,0.0435114,-0.000328803,0.18113,0.0164065,986,928,0.823629,1.05089,15.1181,5.23589,16.8167,4.24616
-16.1183,3.3789,2.32006,0.0212047,-0.117611,0.67204,0.0459441,0.000939595,0.00870591,0.0475695,-0.000685813,0.184577,0.0164314,993,928,1.13482,0.980731,14.985,5.11807,16.4108,4.1651
-15.4395,3.38216,2.34176,0.0544774,-0.111375,0.672382,0.0499713,0.000535071,0.00958839,0.0517659,-0.0012595,0.18502,0.0180141,1000,928,1.48663,0.906102,14.9685,4.97232,16.0578,4.07328
-14.7595,3.38677,2.35565,0.0920215,-0.103706,0.674463,0.0541726,-0.000216635,0.010348,0.0560748,-0.0021189,0.1818,0.0198776,1007,928,1.88444,0.820054,15.0265,4.78504,15.7407,3.95936
-14.0823,3.39091,2.39258,0.13284,-0.0948502,0.663719,0.0584577,-0.00141948,0.0108986,0.0603797,-0.0033415,0.17456,0.0205925,1014,928,2.29767,0.726195,15.0685,4.58327,15.344,3.83841
-13.4086,3.39202,2.45517,0.17459,-0.084835,0.612832,0.0627327,-0.00311705,0.0112144,0.0645902,-0.0049745,0.164141,0.0213643,1021,928,2.6628,0.637932,15.126,4.42552,14.8578,3.76208
-12.7364,3.39191,2.52938,0.218333,-0.076501,0.541558,0.0670222,-0.00533026,0.0112695,0.0687369,-0.00704493,0.150994,0.0226235,1028,928,3.01739,0.573359,15.2136,4.31005,14.3346,3.70257
-12.0629,3.39156,2.59528,0.26364,-0.0737452,0.443385,0.0711576,-0.00805667,0.0109805,0.0726515,-0.00955058,0.135221,0.0234004,1035,928,3.3466,0.574403,15.4166,4.27416,13.8489,3.65435
-11.385,3.39281,2.63108,0.310224,-0.0761162,0.322086,0.0748745,-0.0112686,0.0103221,0.0760941,-0.0124881,0.117607,0.0243775,1042,928,3.65152,0.663504,15.8039,4.26022,13.4827,3.59477
-10.7045,3.39469,2.64957,0.356532,-0.0841443,0.177405,0.0778233,-0.01493,0.00928058,0.0787428,-0.0158494,0.0987523,0.0248989,1049,928,3.91499,0.831273,16.3116,4.29987,13.1883,3.53468
-10.0241,3.39698,2.67043,0.400718,-0.0942403,0.00222723,0.079958,-0.0190307,0.00787245,0.0805802,-0.0196529,0.0788681,0.0254661,1056,928,4.10679,1.01612,16.8635,4.3767,12.8917,3.46442
-9.34291,3.39881,2.6878,0.442448,-0.108138,-0.194785,0.0811524,-0.0235457,0.00597944,0.0814928,-0.0238861,0.0568648,0.0293626,1063,928,4.23528,1.24847,17.4567,4.51203,12.6151,3.40665
-8.66095,3.40138,2.70147,0.470729,-0.127899,-0.429307,0.0807541,-0.028431,0.00345208,0.0808632,-0.02854,0.0315747,0.0323049,1070,928,4.16354,1.53957,18.0177,4.72316,12.3591,3.33624
-7.97636,3.40482,2.69917,0.485697,-0.152263,-0.683855,0.0784535,-0.0334498,0.000153889,0.0784537,-0.0334501,0.00137519,0.033218,1077,928,3.91846,1.89644,18.5522,4.97019,12.1702,3.25938
-7.28977,3.41009,2.68574,0.49619,-0.182315,-0.953767,0.0740939,-0.0383692,-0.00388673,0.0742281,-0.0385034,-0.0345052,0.0327748,1084,928,3.59725,2.30461,19.1187,5.26346,12.0302,3.15294
-6.60227,3.41419,2.66844,0.500409,-0.212997,-1.2187,0.0672218,-0.042927,-0.00855182,0.0678818,-0.043587,-0.0770237,0.0350869,1091,928,3.21284,2.71284,19.6257,5.59249,11.9117,3.07367
