 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.356,3.3159,2.43331,0.00278121,0.00176239,0.00553619,-8.34223e-05,-5.29342e-05,-3.90257e-05,-2.6281e-05,-0.000110076,-0.971593,0.00786415,867,928,0.0350767,-0.046337,22.0442,5.57589,22.0314,5.56894
-27.6757,3.31922,2.40251,0.00220325,0.00208399,0.00421886,-6.89176e-05,-5.32415e-05,-3.44917e-05,-2.57085e-05,-9.64506e-05,-0.897123,0.00795446,874,928,0.0276641,-0.0460378,21.7638,5.51197,21.7532,5.51102
-26.997,3.32345,2.38861,0.00139727,0.00223205,0.00210761,-4.91611e-05,-5.56671e-05,-3.12403e-05,-2.10049e-05,-8.38233e-05,-0.733521,0.00772347,881,928,0.0169712,-0.0463256,21.4275,5.42214,21.4192,5.42245
-26.3175,3.32733,2.37082,0.00100415,0.00230619,0.000638853,-3.48622e-05,-5.80863e-05,-2.74291e-05,-1.66884e-05,-7.626e-05,-0.585163,0.00748913,888,928,0.0112424,-0.0477528,21.1145,5.34454,21.1062,5.34391
-25.637,3.33118,2.34607,0.00108009,0.00214942,0.00147269,-2.6639e-05,-5.86439e-05,-2.78092e-05,-1.05568e-05,-7.47262e-05,-0.524317,0.00724124,895,928,0.013012,-0.0476874,20.8326,5.27432,20.8256,5.27111
-24.9557,3.33703,2.31745,0.00129112,0.00235855,0.00322456,-1.85175e-05,-5.6938e-05,-3.52569e-05,2.423e-06,-7.78785e-05,-0.535952,0.00679514,902,928,0.0172623,-0.0474976,20.5706,5.15714,20.5661,5.15977
-24.2732,3.34252,2.2812,0.00135049,0.00232372,0.00378964,-9.31183e-06,-5.44285e-05,-4.18715e-05,1.56914e-05,-7.94317e-05,-0.538315,0.0069173,909,928,0.0185914,-0.047804,20.3453,5.05955,20.3416,5.06153
-23.5896,3.34747,2.23887,0.00151189,0.00203946,0.00392428,-1.51058e-06,-5.24646e-05,-4.66301e-05,2.61485e-05,-8.01236e-05,-0.535375,0.00707465,916,928,0.0204738,-0.0467795,20.1514,4.98194,20.1465,4.97915
-22.9052,3.35023,2.1927,0.00168049,0.00174236,0.00418462,2.87062e-06,-5.04922e-05,-5.42028e-05,3.66031e-05,-8.42247e-05,-0.556683,0.00721692,923,928,0.0225874,-0.0458403,19.9784,4.95279,19.9724,4.94502
-22.2233,3.35293,2.17003,0.00181568,0.00151678,0.00397812,1.8278e-06,-4.87717e-05,-6.51502e-05,4.64182e-05,-9.33621e-05,-0.600195,0.00678376,930,928,0.0237761,-0.0437034,19.7258,4.90596,19.7179,4.89557
-21.5459,3.35335,2.18724,0.00173641,0.00110529,0.00427089,-1.01889e-05,-4.54267e-05,-7.70253e-05,5.12069e-05,-0.000106822,-0.672962,0.006495,937,928,0.0233764,-0.0399038,19.3284,4.87937,19.3219,4.86459
-20.8706,3.35474,2.22324,0.00154081,0.0011999,0.00321169,-3.1357e-05,-3.96162e-05,-8.58609e-05,5.04736e-05,-0.000121447,-0.761369,0.00636422,944,928,0.0200786,-0.0410534,18.87,4.81485,18.8627,4.80006
-20.1933,3.36056,2.24483,0.00160975,0.00113038,0.00261654,-5.35175e-05,-3.01162e-05,-9.27186e-05,5.16371e-05,-0.000135271,-0.848164,0.00677727,951,928,0.020053,-0.0377216,18.4731,4.66754,18.4636,4.65431
-19.513,3.36698,2.24379,0.00199605,0.000987189,0.00322482,-7.07338e-05,-1.81682e-05,-9.92629e-05,5.82326e-05,-0.000147135,-0.914818,0.00704128,958,928,0.0247983,-0.0280411,18.1672,4.51818,18.1554,4.51234
-18.8312,3.37295,2.23366,0.00202347,0.00127516,0.00288701,-8.46119e-05,-1.6474e-06,-0.000104802,6.95831e-05,-0.000155842,-0.973846,0.00723272,965,928,0.0246367,-0.0240289,17.9006,4.38272,17.8878,4.38669
-18.151,3.37519,2.23751,0.00183793,0.00116894,0.00366685,-9.92818e-05,1.77028e-05,-0.000108864,8.27929e-05,-0.000164372,-1.03192,0.0067987,972,928,0.0237574,-0.0171714,17.5839,4.31898,17.5748,4.32833
-17.472,3.37611,2.25257,0.00149521,0.00100002,0.00247759,-0.000110127,3.81507e-05,-0.000116813,0.000102366,-0.000174342,-1.06816,0.00630784,979,928,0.0186857,-0.0138737,17.2353,4.281,17.2266,4.2894
-16.7952,3.3766,2.28596,0.0014113,0.000732345,0.00254399,-0.000110238,5.79726e-05,-0.000129777,0.000128514,-0.00018078,-1.07291,0.00620124,986,928,0.0179479,-0.0120972,16.8245,4.24148,16.8167,4.24616
-16.1183,3.3789,2.32006,0.00145089,0.000503706,0.00302853,-0.000100238,7.7064e-05,-0.000141435,0.000155335,-0.000178509,-1.06534,0.00608719,993,928,0.0190684,-0.014093,16.4178,4.16682,16.4108,4.1651
-15.4395,3.38216,2.34176,0.00159736,0.000403392,0.00293521,-9.205e-05,9.59464e-05,-0.000147055,0.000176478,-0.000172582,-1.06977,0.00612451,1000,928,0.0204995,-0.0164516,16.0665,4.07953,16.0578,4.07328
-14.7595,3.38677,2.35565,0.00152227,0.000465023,0.00123177,-8.97395e-05,0.000113003,-0.000145401,0.000188881,-0.000165618,-1.08981,0.00643374,1007,928,0.0174021,-0.0175402,15.7528,3.9667,15.7407,3.95936
-14.0823,3.39091,2.39258,0.0011917,0.000489205,0.000302277,-8.46012e-05,0.000128423,-0.000142084,0.000199485,-0.000155663,-1.10703,0.00668686,1014,928,0.0127076,-0.0156249,15.3552,3.84394,15.344,3.83841
-13.4086,3.39202,2.45517,0.000835096,0.00067622,0.000496839,-7.3065e-05,0.000143394,-0.000137374,0.00021005,-0.000139722,-1.11904,0.00669315,1021,928,0.00933638,-0.0195999,14.8651,3.76766,14.8578,3.76208
-12.7364,3.39191,2.52938,0.000537867,0.00106007,-0.000543855,-6.25005e-05,0.000157786,-0.000128496,0.000216884,-0.000121599,-1.13972,0.00669608,1028,928,0.00480958,-0.0245274,14.3412,3.70595,14.3346,3.70257
-12.0629,3.39156,2.59528,0.000526538,0.000880585,-0.000781941,-5.88941e-05,0.000171556,-0.000112819,0.000217591,-0.00010493,-1.18337,0.00662265,1035,928,0.00435609,-0.0252585,13.856,3.66235,13.8489,3.65435
-11.385,3.39281,2.63108,0.000952334,0.000250925,5.11911e-05,-5.89659e-05,0.000184009,-9.24829e-05,0.000215205,-9.01621e-05,-1.24546,0.00657792,1042,928,0.00989319,-0.0132793,13.4922,3.603,13.4827,3.59477
-10.7045,3.39469,2.64957,0.00130378,-7.97845e-05,0.00180509,-6.05055e-05,0.000195282,-7.54141e-05,0.00021586,-8.10843e-05,-1.3044,0.00674944,1049,928,0.0160351,-0.00349763,13.197,3.53858,13.1883,3.53468
-10.0241,3.39698,2.67043,0.00152689,-4.04095e-05,0.00413278,-6.05052e-05,0.000204333,-6.51239e-05,0.000219481,-7.56528e-05,-1.34226,0.00666169,1056,928,0.0217742,-0.000508254,12.8973,3.46277,12.8917,3.46442
-9.34291,3.39881,2.6878,0.00148392,0.000198328,0.00488774,-5.98356e-05,0.000211237,-6.05027e-05,0.000224128,-7.27266e-05,-1.36087,0.00671229,1063,928,0.0225157,-0.00331261,12.6185,3.40233,12.6151,3.40665
-8.66095,3.40138,2.70147,0.00126477,0.000203107,0.00476019,-6.49089e-05,0.000214893,-5.69767e-05,0.00022605,-7.60663e-05,-1.37742,0.00657464,1070,928,0.0201581,-0.00636715,12.3608,3.33504,12.3591,3.33624
-7.97636,3.40482,2.69917,0.000909339,0.000252434,0.00357012,-7.33293e-05,0.000217023,-5.48638e-05,0.000227044,-8.33503e-05,-1.39014,0.00639434,1077,928,0.0147769,-0.00866251,12.1711,3.26032,12.1702,3.25938
-7.28977,3.41009,2.68574,0.000565744,0.000152868,0.00346432,-8.12843e-05,0.000216934,-5.12783e-05,0.000225505,-8.98552e-05,-1.40518,0.00594682,1084,928,0.0111388,-0.00632321,12.028,3.15366,12.0302,3.15294
-6.60227,3.41419,2.66844,0.000309185,0.000773499,0.00327946,-8.56354e-05,0.000213348,-4.48765e-05,0.000219938,-9.22259e-05,-1.42498,0.00581482,1091,928,0.0082486,-0.00906989,11.9074,3.06449,11.9117,3.07367
-5.91887,3.41649,2.6801,0.00031951,0.00114135,0.00350673,-8.55327e-05,0.000205079,-4.10531e-05,0.000210767,-9.12208e-05,-1.43312,0.00567134,1098,928,0.00872559,-0.00862304,11.6863,2.99337,11.691,3.01078
-5.23581,3.41787,2.6956,0.000472234,0.00120339,0.00324175,-8.42111e-05,0.000191367,-4.01706e-05,0.000197104,-8.99473e-05,-1.42896,0.0056564,1105,928,0.00990816,-0.00859664,11.46,2.94585,11.4626,2.96439
-4.55196,3.42038,2.70782,0.000633291,0.000626877,0.00315147,-8.1914e-05,0.000176982,-3.95487e-05,0.000182888,-8.78207e-05,-1.42254,0.00562503,1112,928,0.0114565,-0.00293953,11.2527,2.88474,11.2534,2.89699
-3.86266,3.42505,2.68723,0.000415521,8.17886e-05,0.00190937,-7.89632e-05,0.000163204,-3.61982e-05,0.000168499,-8.42582e-05,-1.42555,0.00606096,1119,928,0.00727906,0.0035659,11.1751,2.80232,11.1753,2.80901
-3.17011,3.42921,2.64841,0.000161872,-0.000153134,0.00148657,-7.64655e-05,0.000150861,-2.88587e-05,0.000154468,-8.00719e-05,-1.44648,0.00630632,1126,928,0.00403186,0.00631171,11.1714,2.74049,11.1731,2.7448
-2.47517,3.43438,2.59737,-1.84598e-05,-1.98662e-05,0.00147753,-6.9458e-05,0.000138777,-1.95463e-05,0.000140596,-7.12768e-05,-1.47801,0.00638418,1133,928,0.00218334,0.00731103,11.2208,2.66059,11.2243,2.66863
-1.78061,3.4426,2.55157,0.00011028,0.000313737,0.000948047,-5.50671e-05,0.000128656,-1.25126e-05,0.000129505,-5.59154e-05,-1.50311,0.00623205,1140,928,0.00263168,0.00516747,11.2619,2.51367,11.2629,2.52602
-1.08647,3.45101,2.51112,0.000473239,0.000537003,1.52885e-05,-3.89491e-05,0.000118928,-7.71428e-06,0.000119304,-3.93252e-05,-1.52209,0.00612869,1147,928,0.00479456,0.00170229,11.2931,2.36303,11.2884,2.37582
-0.391683,3.45674,2.46919,0.000596822,0.00059584,-0.00121569,-2.32782e-05,0.000108513,-1.26934e-06,0.000108525,-2.32904e-05,-1.56117,0.00621234,1154,928,0.00399668,-0.000170782,11.3353,2.27087,11.3267,2.28207
0.303091,3.4609,2.4299,0.000262371,0.000697439,-0.00197709,-4.81122e-06,9.78208e-05,3.64045e-06,9.79497e-05,-4.9402e-06,1.53538,0.00631964,1161,928,-0.000700986,-0.00253288,11.3689,2.20843,11.3621,2.21885
0.997871,3.46381,2.3931,7.91936e-05,0.00105075,-0.00239789,2.30794e-05,8.71789e-05,4.92214e-06,8.75547e-05,2.27036e-05,1.4946,0.00610495,1168,928,-0.00330428,-0.0071085,11.401,2.16722,11.3951,2.17998
1.69304,3.46734,2.35652,-0.000347372,0.00144094,-0.00149581,6.18116e-05,7.74393e-05,5.68762e-07,7.746e-05,6.17909e-05,1.53447,0.00612692,1175,928,-0.00612816,-0.0113007,11.4343,2.11088,11.4346,2.12811
2.38611,3.47213,2.33491,-0.000678858,0.00144637,-0.000287374,9.89745e-05,6.92767e-05,-7.16657e-06,0.000100613,6.76377e-05,-0.224829,0.00613697,1182,928,-0.00742276,-0.0119262,11.4183,2.02228,11.4245,2.03985
3.07567,3.47663,2.33597,-0.000624209,0.00101493,-1.27195e-05,0.000123495,6.38672e-05,-1.43189e-05,0.000126755,6.06069e-05,-0.223873,0.00618428,1189,928,-0.00637953,-0.00860787,11.3292,1.92901,11.3354,1.94126
3.76296,3.47882,2.35189,-4.09963e-05,0.00042454,-0.00102473,0.000132702,6.14615e-05,-1.75809e-05,0.000136804,5.73591e-05,-0.229244,0.00629016,1196,928,-0.00222062,-0.00386824,11.1986,1.87558,11.1969,1.87969
4.44986,3.48231,2.37179,0.000553219,0.000215589,-0.0025667,0.000134715,6.16407e-05,-1.49208e-05,0.000137644,5.87116e-05,-0.193851,0.00633318,1203,928,0.00108057,-0.00373582,11.0611,1.7897,11.0503,1.78852
5.13818,3.48692,2.38526,0.00083999,0.00056744,-0.00231415,0.000137469,6.30225e-05,-9.42395e-06,0.000138643,6.1848e-05,-0.123982,0.00634168,1210,928,0.0044098,-0.00998704,10.9484,1.67925,10.9352,1.67924
5.8267,3.49321,2.3993,0.000928823,0.000747516,-0.000162994,0.000137198,6.37911e-05,-5.54174e-06,0.000137614,6.33751e-05,-0.0749279,0.00640584,1217,928,0.00912996,-0.0118742,10.8348,1.53167,10.8251,1.53502
6.51248,3.49644,2.43025,0.00101772,0.00100399,0.00205007,0.000132522,6.37978e-05,-5.15346e-06,0.000132906,6.34135e-05,-0.0744326,0.00625975,1224,928,0.0140164,-0.0141464,10.6637,1.43372,10.6575,1.44169
7.19569,3.49656,2.47672,0.00108858,0.0010311,0.00351014,0.000126377,6.41121e-05,-6.56881e-06,0.000127063,6.34267e-05,-0.103972,0.00610686,1231,928,0.0173949,-0.0111833,10.4417,1.38875,10.4377,1.40126
7.87731,3.49787,2.5332,0.00106608,0.000826221,0.0027372,0.000114321,6.382e-05,-6.73005e-06,0.000115202,6.29385e-05,-0.130239,0.00620275,1238,928,0.0157797,-0.00637649,10.192,1.31689,10.1867,1.32947
8.55962,3.5004,2.58696,0.000894882,0.00048609,0.00103744,9.43174e-05,6.26506e-05,-5.20924e-06,9.51523e-05,6.18157e-05,-0.158924,0.00638897,1245,928,0.0109415,-0.00213303,9.95994,1.22588,9.95299,1.23449
9.24798,3.50046,2.60876,0.000697502,0.000571404,0.000582595,7.07507e-05,6.16362e-05,-2.75061e-06,7.15164e-05,6.08704e-05,-0.271519,0.00633364,1252,928,0.00810517,-0.00250493,9.85406,1.20372,9.84816,1.21338
9.94129,3.49778,2.60532,0.00069499,0.000893204,0.000894456,5.05585e-05,6.17533e-05,-1.88839e-06,6.20633e-05,5.02486e-05,-1.40811,0.00621246,1259,928,0.00866333,-0.00585656,9.852,1.25401,9.84677,1.26715
10.633,3.50024,2.61246,0.000772209,0.00100137,0.00121194,4.03917e-05,6.24796e-05,-1.44505e-06,6.25737e-05,4.02976e-05,-1.50574,0.00599055,1266,928,0.0100405,-0.00561127,9.81774,1.1919,9.81229,1.20772
11.3239,3.50666,2.62578,0.000984609,0.000549181,0.00113663,3.3991e-05,6.45342e-05,-2.06685e-07,6.45356e-05,3.39896e-05,-1.56403,0.00613618,1273,928,0.012056,-0.000200745,9.76918,1.0507,9.76146,1.06258
12.013,3.5143,2.65066,0.00128515,-0.000207265,0.000835257,2.66873e-05,6.86902e-05,4.4418e-06,6.91548e-05,2.62227e-05,1.46658,0.00622775,1280,928,0.0145179,0.0102804,9.68485,0.877751,9.67355,0.884387
12.6993,3.51806,2.69137,0.00137634,-0.000436318,0.00111223,2.39298e-05,7.47207e-05,1.0908e-05,7.69642e-05,2.16863e-05,1.36795,0.00630389,1287,928,0.0159808,0.0126431,9.54384,0.769784,9.53203,0.774276
13.3852,3.51896,2.73516,0.00124125,-0.000175608,0.00128456,2.87778e-05,8.28409e-05,1.38567e-05,8.61855e-05,2.54332e-05,1.33395,0.00599585,1294,928,0.014963,0.00916451,9.39579,0.714578,9.38566,0.72103
14.0726,3.5182,2.77251,0.00113335,0.000653095,0.00177329,4.05894e-05,9.09537e-05,1.0326e-05,9.29885e-05,3.85546e-05,1.37623,0.0060116,1301,928,0.014844,-0.00199496,9.27912,0.693908,9.27099,0.706636
14.7624,3.52068,2.7988,0.000887997,0.0011273,0.000360549,5.25541e-05,9.76506e-05,2.92555e-06,9.78396e-05,5.23651e-05,1.50628,0.0061826,1308,928,0.00962116,-0.00989961,9.2143,0.620153,9.20596,0.633702
15.4573,3.52921,2.80078,0.000902216,0.00113289,-0.000821608,5.79132e-05,0.00010254,-1.6921e-06,0.000102604,5.78491e-05,-1.53295,0.00644456,1315,928,0.00743751,-0.0124641,9.25222,0.444297,9.24157,0.454527
16.1539,3.53911,2.79637,0.00126757,0.000855946,-0.0013753,5.48903e-05,0.000106156,-5.80199e-07,0.000106163,5.48838e-05,-1.55948,0.00681244,1322,928,0.0100043,-0.0106292,9.32437,0.246237,9.30904,0.252206
16.8547,3.54234,2.77278,0.00146377,0.000860167,-0.00247807,4.8482e-05,0.000109176,2.15565e-06,0.000109252,4.84055e-05,1.53534,0.00675531,1329,928,0.00973788,-0.0107038,9.47664,0.195287,9.45734,0.200459
17.5568,3.5407,2.74443,0.00157175,0.00121163,-0.00440475,4.21998e-05,0.000111451,7.89268e-07,0.00011146,4.21908e-05,1.5594,0.00652091,1336,928,0.00688683,-0.0150748,9.6551,0.245455,9.63115,0.252092
18.2609,3.54275,2.7083,0.00172971,0.00153806,-0.00457564,3.62526e-05,0.000114582,-4.81505e-06,0.000114877,3.59577e-05,-1.50963,0.00668186,1343,928,0.00805181,-0.018424,9.86818,0.224166,9.84241,0.234062
18.9634,3.55011,2.68298,0.00180788,0.00141341,-0.00327051,2.9251e-05,0.000116227,-1.21684e-05,0.000117898,2.75807e-05,-1.43438,0.00724574,1350,928,0.0114402,-0.0172857,10.0439,0.0900063,10.0197,0.0994212
19.6637,3.55767,2.67043,0.00199953,0.000902181,-0.00172064,1.95647e-05,0.000117289,-1.74678e-05,0.000120318,1.65362e-05,-1.39913,0.00742806,1357,928,0.0165063,-0.0111932,10.1786,-0.0543838,10.1552,-0.0482431
20.3626,3.56355,2.66656,0.00202484,0.000483254,-0.000512357,6.25864e-06,0.00011835,-1.70796e-05,0.000120894,3.71395e-06,-1.42289,0.00758633,1364,928,0.0192366,-0.00645678,10.2861,-0.170793,10.2646,-0.16767
21.0603,3.56561,2.66999,0.00186024,0.000588233,-0.000428437,-1.21953e-05,0.000120123,-1.11052e-05,0.000121048,-1.31209e-05,-1.48764,0.00726596,1371,928,0.0177408,-0.00728952,10.3728,-0.218356,10.3532,-0.213862
21.7612,3.568,2.65988,0.00131251,0.00128591,-0.000769812,-3.09105e-05,0.000120809,-5.49456e-06,0.000121007,-3.11093e-05,-1.53464,0.00729223,1378,928,0.0115142,-0.0154539,10.516,-0.267543,10.5013,-0.257098
22.4631,3.57167,2.64764,0.000990728,0.00156361,0.000598177,-4.68608e-05,0.00011773,-2.04156e-06,0.000117756,-4.68861e-05,-1.5584,0.00746185,1385,928,0.0111653,-0.0193636,10.6742,-0.337896,10.6651,-0.324661
23.159,3.5738,2.6651,0.000889849,0.00160511,0.0003331,-5.75809e-05,0.000111247,2.97683e-06,0.000111299,-5.76334e-05,1.55317,0.00742083,1392,928,0.00960703,-0.0218062,10.7302,-0.393602,10.7217,-0.382172
23.8514,3.57498,2.70041,0.000954825,0.00115288,-0.000774808,-6.2076e-05,0.00010097,1.57384e-05,0.000102475,-6.35813e-05,1.47544,0.00729516,1399,928,0.00789001,-0.0159633,10.7276,-0.440063,10.7166,-0.43286
24.5422,3.57458,2.74475,0.000975191,0.00054268,-0.00244354,-6.11265e-05,9.03479e-05,3.23213e-05,9.69563e-05,-6.77348e-05,1.36912,0.00737384,1406,928,0.00448754,-0.00737472,10.6979,-0.45973,10.6839,-0.457702
25.2316,3.57538,2.79667,0.00095259,0.000179389,-0.00411596,-5.34164e-05,7.85308e-05,4.35806e-05,9.16254e-05,-6.6511e-05,1.27891,0.00743989,1413,928,0.000571542,0.0028423,10.6456,-0.516081,10.6291,-0.512575
25.9226,3.57784,2.84238,0.0013064,-0.000105322,-0.00548455,-4.26636e-05,6.45712e-05,5.02215e-05,8.44182e-05,-6.25106e-05,1.19444,0.00732661,1420,928,0.00104829,0.00932657,10.628,-0.599577,10.6056,-0.596453
26.6101,3.58856,2.90582,0.00165328,-0.000271824,-0.00604337,-3.5529e-05,4.67127e-05,5.64051e-05,7.53948e-05,-6.42111e-05,1.10037,0.00725529,1427,928,0.0031936,0.0137242,10.5477,-0.865739,10.5211,-0.862081
27.2969,3.60052,2.97306,0.00147163,-0.000316617,-0.00620813,-3.46743e-05,2.78213e-05,6.40876e-05,6.78732e-05,-7.47262e-05,1.01223,0.00706519,1434,928,0.000952198,0.0110111,10.4539,-1.15522,10.4289,-1.15532
27.9916,3.60564,3.00594,0.000927057,0.000571128,-0.00429207,-3.52782e-05,1.17704e-05,7.05953e-05,6.26577e-05,-8.61655e-05,0.946226,0.00719954,1441,928,-0.000317907,-0.00141219,10.4933,-1.29106,10.4769,-1.28388
28.6881,3.60577,3.03156,0.000859482,0.000983965,-0.00195513,-2.8975e-05,-1.8504e-07,7.04005e-05,5.72771e-05,-8.64372e-05,0.886245,0.00719141,1448,928,0.00414388,-0.00467594,10.5722,-1.31926,10.5602,-1.30522
29.3841,3.60403,3.06124,0.000998675,0.00158611,0.000696236,-1.78145e-05,-7.19293e-06,6.23368e-05,5.00588e-05,-7.50663e-05,0.827893,0.00713568,1455,928,0.0114234,-0.00923396,10.6441,-1.31481,10.6351,-1.29106
30.0824,3.60497,3.08179,0.00130597,0.00119895,0.000649572,-8.93566e-06,-9.67412e-06,4.89547e-05,3.96512e-05,-5.82609e-05,0.781627,0.00694152,1462,928,0.0143737,-0.0027336,10.7652,-1.34727,10.7528,-1.32505
30.7782,3.6135,3.11543,0.00137494,0.000688827,-0.000916201,-3.76272e-06,-5.64614e-06,3.35661e-05,2.88748e-05,-3.82837e-05,0.771374,0.00715316,1469,928,0.0115284,0.00123756,10.8429,-1.53763,10.8274,-1.52305
31.4808,3.61676,3.1204,0.00117018,0.000817965,-0.00324492,4.89356e-07,6.20453e-06,1.75662e-05,2.1144e-05,-1.44501e-05,0.86603,0.00751807,1476,928,0.00416967,-0.00273526,11.0376,-1.60447,11.0207,-1.5928
32.1835,3.61864,3.12691,0.000994919,0.00150437,-0.00544265,1.08678e-05,2.40086e-05,-9.28957e-07,2.4074e-05,1.08024e-05,-1.50057,0.0078476,1483,928,-0.00268784,-0.00935515,11.2338,-1.65269,11.2154,-1.63514
32.8897,3.61956,3.12013,0.0010231,0.00176398,-0.00441692,2.5184e-05,4.52151e-05,-2.16454e-05,5.90498e-05,1.13493e-05,-1.00208,0.00792698,1490,928,-0.000158933,-0.0065937,11.4863,-1.67459,11.4692,-1.64828
33.5965,3.62273,3.11229,0.00105116,0.00186486,-0.0043262,3.17165e-05,6.69787e-05,-3.8543e-05,9.17318e-05,6.96345e-06,-0.99991,0.00800865,1497,928,0.000241004,-0.00416168,11.752,-1.7372,11.7348,-1.70641
34.3035,3.62681,3.10582,0.00143848,0.00115051,-0.00352472,2.94392e-05,9.04489e-05,-4.68754e-05,0.000115871,4.01684e-06,-1.07385,0.00787421,1504,928,0.00592638,0.000858485,12.0227,-1.80555,12.0027,-1.78381
35.008,3.62768,3.11168,0.00168267,-3.62057e-05,-0.00160612,2.40304e-05,0.000114173,-4.42439e-05,0.00013226,5.94364e-06,-1.18273,0.00797142,1511,928,0.0128838,0.00481961,12.2497,-1.80741,12.2301,-1.8046
35.7136,3.62703,3.1142,0.0018492,-0.000666603,0.000560182,1.82398e-05,0.000139055,-3.07358e-05,0.000146425,1.08701e-05,-1.33546,0.00831968,1518,928,0.0196684,0.00604326,12.4961,-1.78468,12.4779,-1.7919
36.412,3.62946,3.14901,0.00185538,-0.000594551,0.00183288,1.37509e-05,0.000166631,-1.4642e-05,0.000168021,1.23612e-05,-1.47617,0.00895501,1525,928,0.022718,0.00946341,12.624,-1.86372,12.6076,-1.8652
37.1146,3.63596,3.16801,0.00192028,-5.98697e-05,0.00151453,8.41956e-06,0.000193574,8.37824e-06,0.000193952,8.04122e-06,1.52567,0.00976694,1532,928,0.0225489,0.0114607,12.824,-2.02068,12.8065,-2.00958
37.8192,3.64424,3.18016,0.00223564,-6.05483e-05,-0.00209466,-4.57309e-06,0.000216118,4.41096e-05,0.000224607,-1.30627e-05,1.38065,0.0103907,1539,928,0.0170155,0.0118785,13.0657,-2.19413,13.0398,-2.18524
38.5266,3.6509,3.18271,0.00205271,-5.95728e-07,-0.00199803,-2.59128e-05,0.000233001,9.54819e-05,0.000264404,-5.73157e-05,1.25305,0.0106358,1546,928,0.0154466,0.00396551,13.342,-2.32307,13.3181,-2.32066
39.2373,3.65481,3.17318,0.00148274,0.000325279,-0.000648143,-4.63495e-05,0.000245345,0.000158722,0.000315053,-0.000116058,1.15697,0.010602,1553,928,0.0131097,-0.0097426,13.6673,-2.38796,13.651,-2.39132
39.9514,3.65663,3.15156,0.000716423,0.00116218,0.00167887,-5.7255e-05,0.000250852,0.000227165,0.000371273,-0.000177676,1.08336,0.010428,1560,928,0.0111961,-0.0218745,14.0439,-2.41389,14.0388,-2.41043
40.6669,3.66036,3.12676,0.000279152,0.00155121,0.00217667,-7.31783e-05,0.000243841,0.000305121,0.000429168,-0.000258506,1.02496,0.0103403,1567,928,0.0080725,-0.0209044,14.4468,-2.47869,14.4468,-2.46601
-40.5276,2.584,2.74816,0.00138251,0.00268832,0.000135383,-0.000151756,0.000136178,-0.000106065,0.00017103,-0.000186608,-1.25332,0.00908825,741,935,0.0146821,-0.0586211,29.0514,6.58692,29.0382,6.58237
-39.854,2.58571,2.73469,0.000981602,0.00283806,-0.000257183,-6.26283e-05,6.51392e-05,-0.000107973,0.000126712,-0.000124201,-1.05253,0.00879687,748,935,0.0101649,-0.0604058,28.5887,6.54706,28.5782,6.54348
-39.1803,2.58815,2.72401,0.00116509,0.00287468,0.000742193,9.63868e-06,3.64398e-06,-0.000101468,0.000108153,-9.48705e-05,-0.770632,0.0085495,755,935,0.0129535,-0.0602277,28.1239,6.4897,28.1145,6.4878
-38.5067,2.5912,2.71657,0.00127092,0.00307528,0.00138359,7.03794e-05,-5.08198e-05,-9.29933e-05,0.000120776,-0.000101216,-0.496629,0.00834882,762,935,0.0146541,-0.0648772,27.654,6.41902,27.6454,6.41695
-37.8324,2.59505,2.70317,0.00126751,0.0027542,0.00345228,0.000114257,-9.55831e-05,-8.48554e-05,0.000144276,-0.000125603,-0.340031,0.00791933,769,935,0.0165572,-0.0671868,27.2073,6.34365,27.2044,6.33394
-37.1577,2.5988,2.68918,0.00139277,0.00253981,0.00500251,0.000133858,-0.000127672,-7.61594e-05,0.00015442,-0.000148234,-0.263694,0.00753928,776,935,0.0193605,-0.0680194,26.772,6.26743,26.7722,6.25349
-36.4831,2.6033,2.67849,0.00148903,0.00222282,0.00605501,0.000132139,-0.00014669,-6.98125e-05,0.000148642,-0.000163193,-0.232125,0.00750264,783,935,0.0214312,-0.0672957,26.3321,6.17421,26.3342,6.15519
-35.8094,2.60576,2.68055,0.00143271,0.00196078,0.0044201,0.000119315,-0.000156781,-6.55012e-05,0.000134066,-0.000171533,-0.221512,0.00753845,790,935,0.0193364,-0.0608844,25.8579,6.10972,25.856,6.09075
-35.1361,2.60903,2.68813,0.00174708,0.00184008,0.00358843,0.000114556,-0.000159567,-6.29738e-05,0.00012833,-0.000173342,-0.215345,0.00728254,797,935,0.021807,-0.0515369,25.3711,6.01811,25.3639,6.00573
-34.4639,2.61134,2.71045,0.00197273,0.0020284,0.00298518,0.000103718,-0.000153954,-6.38716e-05,0.000118682,-0.000168917,-0.230124,0.00710447,804,935,0.0235786,-0.0492614,24.8351,5.93709,24.8239,5.9306
-33.7911,2.61468,2.72727,0.00273849,0.00198964,0.0053277,7.95132e-05,-0.00014086,-6.7523e-05,9.85567e-05,-0.000159904,-0.274891,0.00717309,811,935,0.0338928,-0.0459628,24.3228,5.84005,24.3106,5.83782
-33.1161,2.61801,2.72407,0.00320675,0.00194688,0.00801558,4.40418e-05,-0.000124552,-6.7779e-05,6.79112e-05,-0.000148422,-0.338603,0.00765571,818,935,0.0415441,-0.0453632,23.8868,5.76006,23.8773,5.75945
