 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.5431,5.71491,3.14119,0.0787921,0.0841598,0.0304902,-0.00280477,-0.000566478,-0.00117452,-6.3286e-05,-0.00330797,-1.16603,0.0114527,1546,907,0.849719,-0.868281,14.292,-3.59515,13.5241,-2.70947
39.2516,5.72075,3.14139,0.0767101,0.0830065,0.0246034,-0.00290537,-0.00047815,-0.00112706,-3.55284e-05,-0.00334799,-1.19658,0.0118933,1553,907,0.814801,-0.857326,14.5747,-3.69367,13.8193,-2.82551
39.9594,5.72652,3.14625,0.0738663,0.0827816,0.0208939,-0.00300955,-0.000375106,-0.00112302,3.86415e-05,-0.0034233,-1.2178,0.0124977,1560,907,0.777528,-0.85666,14.8356,-3.80463,14.1038,-2.94342
40.67,5.73114,3.14133,0.0708782,0.0823788,0.0173093,-0.00311866,-0.000277387,-0.00119192,0.000156398,-0.00355244,-1.22176,0.0129429,1567,907,0.739046,-0.851192,15.1406,-3.88551,14.4342,-3.03009
-40.5091,4.60606,2.50099,-0.0700602,0.0106196,0.0241055,-0.00079424,-0.000308793,0.000144403,-0.000269087,-0.000833947,1.30246,0.0108756,741,914,-0.707851,-0.152544,29.2317,7.24807,29.9755,7.32867
-39.836,4.60847,2.49868,-0.071281,0.0105217,0.0229215,-0.000903192,-0.000378168,8.99918e-05,-0.000363171,-0.000918189,1.40567,0.0103694,748,914,-0.721076,-0.142825,28.723,7.17785,29.4755,7.26558
-39.1616,4.61228,2.48435,-0.07224,0.00959227,0.0257026,-0.000998385,-0.000426581,3.4529e-05,-0.000424503,-0.00100046,1.5107,0.00983633,755,914,-0.728014,-0.135395,28.2559,7.10448,29.0258,7.18273
-38.4863,4.61639,2.46158,-0.0725064,0.00854644,0.0285492,-0.00104699,-0.000463169,-3.55743e-05,-0.000461009,-0.00104915,-1.51016,0.00957221,762,914,-0.72759,-0.127772,27.8327,7.03359,28.6133,7.10012
-37.8096,4.62097,2.42688,-0.0731819,0.00720666,0.0315382,-0.00105807,-0.000492107,-0.000105849,-0.000472958,-0.00107722,-1.39183,0.00923782,769,914,-0.731166,-0.121163,27.4555,6.96959,28.2511,7.01736
-37.1329,4.62504,2.39469,-0.0742411,0.00598657,0.0335343,-0.00104471,-0.000516857,-0.00016036,-0.000471959,-0.00108961,-1.2978,0.0089316,776,914,-0.739599,-0.108622,27.0747,6.90639,27.8863,6.94327
-36.4569,4.62848,2.37448,-0.074991,0.00462038,0.0349903,-0.00101192,-0.000540846,-0.000200173,-0.000467277,-0.00108549,-1.21859,0.00900158,783,914,-0.745298,-0.0922383,26.6611,6.84664,27.484,6.87317
-35.7813,4.63236,2.36044,-0.0755355,0.0033448,0.0384949,-0.000962864,-0.000567209,-0.000231157,-0.000460784,-0.00106929,-1.13933,0.00933709,790,914,-0.746862,-0.0770206,26.2276,6.77091,27.0657,6.78936
-35.1063,4.63586,2.35565,-0.0764349,0.00187349,0.042764,-0.000915839,-0.000596699,-0.000257446,-0.000453381,-0.00105916,-1.06283,0.0094375,797,914,-0.751288,-0.0578848,25.7611,6.69555,26.6199,6.70647
-34.4318,4.63874,2.35896,-0.0771294,0.000468126,0.0481246,-0.000874944,-0.0006239,-0.000267262,-0.000454151,-0.00104469,-1.00494,0.00924769,804,914,-0.752396,-0.0395764,25.2705,6.62555,26.1508,6.6303
-33.7573,4.64095,2.36434,-0.0777113,-0.000832043,0.0555959,-0.000814105,-0.000650656,-0.000267162,-0.000452998,-0.00101176,-0.933828,0.00935835,811,914,-0.750086,-0.0201927,24.7741,6.5631,25.6805,6.56663
-33.0824,4.64325,2.36796,-0.0786423,-0.00203157,0.0617859,-0.000701349,-0.0006824,-0.000268082,-0.000423626,-0.000960124,-0.803062,0.00895128,818,914,-0.752464,-0.00384276,24.2909,6.50252,25.2231,6.50278
-32.4079,4.64512,2.37785,-0.079014,-0.00275176,0.0653201,-0.00053606,-0.000722382,-0.000269995,-0.000343605,-0.000914836,-0.619271,0.00919071,825,914,-0.751548,-0.00160317,23.8039,6.45259,24.7492,6.44292
-31.7334,4.6476,2.38916,-0.0794768,-0.0038228,0.0690003,-0.00033014,-0.000773472,-0.000271844,-0.000201043,-0.00090257,-0.443363,0.009435,832,914,-0.751303,0.000476212,23.3169,6.39645,24.2764,6.3695
-31.0584,4.65145,2.3978,-0.0797127,-0.00535111,0.0738661,-8.10433e-05,-0.000835735,-0.000269377,5.24183e-06,-0.000922021,-0.309988,0.00925727,839,914,-0.747364,0.0100739,22.8453,6.31499,23.8199,6.26991
-30.3804,4.65801,2.37941,-0.0797429,-0.00749347,0.0813538,0.000227136,-0.000912267,-0.00026424,0.000285433,-0.000970564,-0.217144,0.00887892,846,914,-0.738322,0.0271856,22.475,6.20111,23.4696,6.13498
-29.6994,4.66513,2.3346,-0.0798227,-0.00903382,0.088176,0.000592475,-0.000998834,-0.000256602,0.000632829,-0.00103919,-0.155987,0.00926534,853,914,-0.73028,0.0417163,22.2102,6.08689,23.2234,6.00902
-29.0171,4.67035,2.28163,-0.080336,-0.0100532,0.0952397,0.00100899,-0.00108551,-0.00024618,0.00103754,-0.00111405,-0.115441,0.0097317,860,914,-0.726238,0.0480479,21.9778,6.01618,23.014,5.92917
-28.3366,4.67373,2.2485,-0.0798153,-0.0109752,0.101857,0.00149309,-0.00116461,-0.000242169,0.00151498,-0.0011865,-0.0901304,0.0102493,867,914,-0.711852,0.0577776,21.6901,5.96327,22.7381,5.87226
-27.6575,4.6765,2.23102,-0.0783423,-0.0118723,0.110548,0.00205743,-0.00123166,-0.000242772,0.00207525,-0.00124948,-0.0732821,0.0108228,874,914,-0.685132,0.0673417,21.3553,5.90911,22.411,5.81614
-26.978,4.67899,2.21359,-0.0756367,-0.0133615,0.122033,0.00269601,-0.00128132,-0.000231042,0.00270938,-0.00129469,-0.0578304,0.0117413,881,914,-0.642271,0.0835611,21.0318,5.86423,22.0905,5.76595
-26.2977,4.68257,2.19048,-0.0723787,-0.0165151,0.135289,0.00338623,-0.0013105,-0.000182232,0.00339329,-0.00131756,-0.0387221,0.0129512,888,914,-0.591354,0.115363,20.7371,5.8183,21.7976,5.69757
-25.6164,4.68682,2.16111,-0.0691974,-0.0191416,0.148292,0.00412282,-0.00131509,-8.28971e-05,0.00412408,-0.00131636,-0.0152396,0.014154,895,914,-0.541139,0.135753,20.4726,5.76447,21.5345,5.6203
-24.9333,4.69284,2.1196,-0.0655818,-0.0215907,0.163489,0.0049326,-0.0012972,5.52543e-05,0.00493309,-0.00129769,0.00886843,0.0137258,902,914,-0.483502,0.153719,20.2588,5.68058,21.3232,5.51589
-24.2487,4.70021,2.06812,-0.0618827,-0.0233037,0.175795,0.0058417,-0.00124898,0.000219509,0.00584849,-0.00125577,0.0309179,0.0124998,909,914,-0.428045,0.162508,20.0975,5.57296,21.1556,5.39147
-23.5646,4.70603,2.02463,-0.0580022,-0.0251241,0.187511,0.00684771,-0.00117077,0.000408758,0.00686849,-0.00119155,0.0508014,0.0110713,916,914,-0.371125,0.171203,19.9169,5.49439,20.9652,5.29323
-22.8826,4.70947,2.00106,-0.053442,-0.0268054,0.200753,0.00794847,-0.00105801,0.000626679,0.00799187,-0.00110141,0.0691369,0.0109502,923,914,-0.305091,0.183445,19.6724,5.44203,20.7077,5.22898
-22.2035,4.71267,2.00486,-0.0483679,-0.027656,0.216346,0.00918314,-0.000910998,0.00087503,0.00925843,-0.00098629,0.0858337,0.010872,930,914,-0.230581,0.194095,19.3324,5.35617,20.3554,5.1486
-21.5262,4.71468,2.02501,-0.0429546,-0.0274873,0.232679,0.0105844,-0.000727127,0.00117205,0.0107046,-0.000847294,0.10217,0.0128209,937,914,-0.151241,0.190787,18.9401,5.27509,19.949,5.08042
-20.8476,4.71675,2.03664,-0.0368885,-0.0260716,0.247798,0.0121825,-0.000515936,0.00153024,0.0123643,-0.000697737,0.118251,0.0163725,944,914,-0.066284,0.173133,18.5961,5.18944,19.5809,5.0179
-20.1685,4.72113,2.04559,-0.030186,-0.02427,0.260602,0.0140079,-0.000277437,0.00194222,0.0142673,-0.000536792,0.132749,0.0181874,951,914,0.0227389,0.135172,18.2813,5.07247,19.2294,4.9096
-19.4891,4.72669,2.05421,-0.0216647,-0.0233823,0.270407,0.0160537,-1.95043e-05,0.00240738,0.0164066,-0.000372325,0.145522,0.0193977,958,914,0.126861,0.1152,18.0001,4.93432,18.8857,4.77724
-18.8113,4.73098,2.07817,-0.0109683,-0.022271,0.287421,0.018277,0.00024467,0.00293366,0.0187423,-0.000220601,0.157287,0.0189246,965,914,0.262952,0.0980886,17.6722,4.79766,18.4916,4.65957
-18.1351,4.73306,2.11502,8.56402e-05,-0.0205701,0.314442,0.0206585,0.000487406,0.00351927,0.0212549,-0.000108972,0.167866,0.0169033,972,914,0.416285,0.0833336,17.2822,4.67428,18.0561,4.5776
-17.4581,4.73398,2.14727,0.0121257,-0.01815,0.34498,0.0231802,0.000688143,0.00414034,0.0239181,-4.98015e-05,0.176381,0.0149019,979,914,0.58512,0.0623813,16.9178,4.56759,17.6442,4.52368
-16.7788,4.7355,2.16363,0.0260972,-0.0143411,0.374762,0.0258588,0.000820237,0.0047692,0.0267364,-5.74086e-05,0.181988,0.0144025,986,914,0.773546,0.0259221,16.6411,4.44841,17.2982,4.46965
-16.0969,4.73954,2.16133,0.0437911,-0.00894023,0.387882,0.028705,0.000860675,0.00537495,0.0297065,-0.000140861,0.184221,0.0139297,993,914,0.97834,-0.0478255,16.5192,4.30955,17.0286,4.378
-15.4139,4.74467,2.15342,0.066584,-0.00248237,0.400085,0.0316762,0.00077937,0.00592391,0.0327731,-0.000317492,0.183085,0.0144911,1000,914,1.23443,-0.131194,16.4782,4.14128,16.7867,4.26846
-14.7326,4.75064,2.16089,0.0920794,0.00519589,0.409683,0.0347684,0.00053244,0.00637373,0.0359165,-0.000615658,0.178219,0.0149254,1007,914,1.51483,-0.22817,16.4201,3.9343,16.4941,4.12967
-14.0578,4.7528,2.21657,0.117113,0.0129076,0.40718,0.0379467,6.61771e-05,0.0067076,0.0390994,-0.00108648,0.170181,0.0154508,1014,914,1.77358,-0.303464,16.213,3.75566,16.028,4.03261
-13.3868,4.75423,2.30171,0.143781,0.0205062,0.385888,0.0411639,-0.000663813,0.00693748,0.0422845,-0.00178443,0.160148,0.0155885,1021,914,2.02227,-0.366348,15.9632,3.57352,15.458,3.92779
-12.7151,4.75547,2.38124,0.173127,0.0286813,0.365428,0.0443846,-0.00168204,0.00702382,0.0454317,-0.00272916,0.147992,0.0161826,1028,914,2.29881,-0.434038,15.7652,3.39212,14.9153,3.83143
-12.0406,4.7563,2.44217,0.203779,0.0354193,0.333536,0.0475047,-0.00298802,0.00688825,0.0484275,-0.00391085,0.133179,0.0158838,1035,914,2.57136,-0.488324,15.6831,3.2589,14.4488,3.75814
-11.3602,4.75656,2.4613,0.238121,0.0389225,0.29172,0.0503304,-0.00456992,0.00650385,0.0510904,-0.00532989,0.116322,0.0164929,1042,914,2.86587,-0.509571,15.8239,3.21118,14.1457,3.72919
-10.6785,4.756,2.47395,0.27386,0.0386513,0.231743,0.0526209,-0.00642253,0.00582926,0.0531909,-0.00699254,0.0974744,0.0173797,1049,914,3.14635,-0.484185,16.0512,3.2308,13.8737,3.72261
-9.99817,4.75528,2.49706,0.310425,0.0339196,0.164377,0.0541921,-0.00856807,0.00481358,0.0545591,-0.00893511,0.0761048,0.0198287,1056,914,3.42218,-0.382672,16.2699,3.26619,13.5692,3.71107
-9.31835,4.75688,2.5256,0.350069,0.0223297,0.0656381,0.0549995,-0.0109767,0.00338495,0.0551728,-0.0111499,0.0511267,0.0216829,1063,914,3.68011,-0.198137,16.5764,3.33161,13.251,3.64757
-8.63789,4.7577,2.55118,0.386034,0.00418728,-0.0639351,0.0547069,-0.0136405,0.0014839,0.0547391,-0.0136727,0.0216975,0.0243676,1070,914,3.85037,0.0823065,16.9323,3.47787,12.9506,3.60265
-7.9554,4.75933,2.56461,0.416554,-0.00993542,-0.218628,0.0530444,-0.0164229,-0.000937972,0.0530571,-0.0164356,-0.0134991,0.0252219,1077,914,3.92253,0.316747,17.3407,3.59993,12.7029,3.55044
-7.27115,4.76455,2.56829,0.446934,-0.0239991,-0.393801,0.049919,-0.0191772,-0.00390927,0.0501395,-0.0193977,-0.0563377,0.0245964,1084,914,3.95715,0.532888,17.8339,3.68876,12.4987,3.43195
-6.58636,4.77302,2.5704,0.471214,-0.0325814,-0.583429,0.044862,-0.0217773,-0.00723951,0.0456394,-0.0225547,-0.106975,0.0276401,1091,914,3.90204,0.675902,18.3073,3.68384,12.3074,3.24755
-5.89993,4.77937,2.56369,0.483738,-0.0381719,-0.799488,0.0376085,-0.0240774,-0.0108347,0.0394562,-0.0259251,-0.168911,0.0325645,1098,914,3.68036,0.766809,18.7578,3.74126,12.1562,3.11408
-5.21226,4.78575,2.55098,0.473665,-0.0491981,-1.02319,0.0282665,-0.0258641,-0.0144367,0.0318761,-0.0294737,-0.245005,0.0376283,1105,914,3.21083,0.896343,19.0243,3.8819,12.0347,2.98497
-4.52389,4.79044,2.5359,0.442436,-0.0741501,-1.26748,0.0172632,-0.0270564,-0.0176322,0.0234222,-0.0332153,-0.336051,0.0386535,1112,914,2.48771,1.19129,19.1348,4.19455,11.9291,2.8926
-3.83453,4.79401,2.51667,0.397833,-0.104311,-1.49579,0.00520146,-0.0274168,-0.0200598,0.0147454,-0.0369608,-0.444081,0.0380465,1119,914,1.64852,1.57894,19.0927,4.53432,11.8461,2.82684
-3.14357,4.79579,2.48957,0.342158,-0.126776,-1.71388,-0.00700553,-0.0267672,-0.021276,0.0065721,-0.0403448,-0.568011,0.0381641,1126,914,0.708069,1.93363,18.9483,4.78356,11.8,2.80409
-2.45099,4.79872,2.45478,0.286907,-0.147993,-1.93241,-0.0183,-0.025127,-0.0208375,-0.000598241,-0.0428288,-0.704211,0.040887,1133,914,-0.233534,2.31804,18.8384,4.95961,11.79,2.76404
-1.75709,4.80617,2.41457,0.227351,-0.164228,-2.09549,-0.0275123,-0.0227206,-0.018447,-0.00651453,-0.0437184,-0.849974,0.0434316,1140,914,-1.13212,2.58562,18.5886,5.01976,11.8077,2.63501
-1.06147,4.81491,2.3665,0.155445,-0.153827,-2.24735,-0.033891,-0.0199081,-0.0142414,-0.0110346,-0.0427645,-1.01358,0.0425552,1147,914,-2.14051,2.54894,18.2242,4.81112,11.8623,2.48562
-0.367179,4.821,2.32916,0.0595292,-0.163123,-2.32651,-0.0367994,-0.0166571,-0.00829142,-0.0136831,-0.0397733,-1.22641,0.0398173,1154,914,-3.27312,2.58297,17.4295,4.92642,11.8834,2.3829
0.325418,4.82458,2.30444,-0.0371295,-0.181882,-2.35191,-0.0361146,-0.0133023,-0.00137801,-0.0132193,-0.0361976,-1.51068,0.0379844,1161,914,-4.32467,2.77275,16.4705,5.07934,11.8639,2.32201
1.01663,4.82878,2.29035,-0.1214,-0.200248,-2.31869,-0.0323841,-0.00987,0.00616037,-0.00829462,-0.0339595,1.32043,0.0374758,1168,914,-5.15208,2.95486,15.4775,5.16654,11.8112,2.24042
1.70906,4.83455,2.27124,-0.181565,-0.212462,-2.19713,-0.0253422,-0.00649581,0.0139247,0.000894489,-0.0327325,1.08287,0.0381248,1175,914,-5.58421,3.01918,14.5667,5.15056,11.7846,2.13068
2.4017,4.84119,2.2532,-0.235773,-0.215128,-2.01622,-0.0161084,-0.00349969,0.0216338,0.0127296,-0.0323377,0.927178,0.0411889,1182,914,-5.8512,2.97826,13.5975,4.9808,11.7612,2.00236
3.09266,4.84618,2.24703,-0.278872,-0.205732,-1.79978,-0.00498718,-0.000884252,0.0290943,0.0262309,-0.0321023,0.820595,0.0460224,1189,914,-5.93977,2.80521,12.6317,4.69405,11.6998,1.8988
3.78158,4.84876,2.25463,-0.311719,-0.192664,-1.56373,0.00835686,0.00118987,0.0354827,0.0404366,-0.0308899,0.735072,0.0475804,1196,914,-5.88471,2.59692,11.6874,4.39115,11.5931,1.83443
4.47091,4.85193,2.26163,-0.351015,-0.158121,-1.26475,0.0227075,0.00267122,0.0404936,0.0544038,-0.0290251,0.664133,0.0424541,1203,914,-5.77792,2.10482,10.5645,3.87247,11.4959,1.75855
5.1609,4.85593,2.26664,-0.377008,-0.129288,-1.00119,0.0367754,0.00337274,0.0434997,0.0666698,-0.0265216,0.602105,0.0372373,1210,914,-5.59067,1.69984,9.66761,3.39406,11.4132,1.6673
5.84797,4.85798,2.28993,-0.393138,-0.105049,-0.751515,0.0484733,0.00362104,0.0442133,0.0756228,-0.0235285,0.550693,0.0354468,1217,914,-5.32135,1.39697,8.84065,2.94329,11.2681,1.60214
6.53239,4.85935,2.32952,-0.393837,-0.0965549,-0.502534,0.0570124,0.0035844,0.0432935,0.0811705,-0.0205737,0.508969,0.0345445,1224,914,-4.88966,1.2007,8.1207,2.7103,11.0679,1.53853
7.21522,4.86174,2.37928,-0.374352,-0.0790789,-0.305748,0.06223,0.00337521,0.0410186,0.0832852,-0.01768,0.474238,0.0344874,1231,914,-4.34138,0.917407,7.68229,2.3908,10.836,1.44595
7.89788,4.86539,2.43112,-0.355672,-0.0516966,-0.150168,0.0643645,0.00318642,0.0377943,0.0823974,-0.0148465,0.445188,0.0343604,1238,914,-3.87106,0.534921,7.3219,1.97142,10.6031,1.32627
8.58258,4.86912,2.47289,-0.321083,-0.0287409,-0.024957,0.0639084,0.00315629,0.0340663,0.0791747,-0.01211,0.4213,0.0330168,1245,914,-3.29144,0.227268,7.23105,1.59714,10.4155,1.21286
9.27146,4.87146,2.49309,-0.287605,-0.00890045,0.0691171,0.0616819,0.00328917,0.030283,0.0745508,-0.00957972,0.401832,0.0287839,1252,914,-2.77746,-0.0243341,7.28322,1.30008,10.3171,1.14491
9.96097,4.87377,2.51149,-0.25564,0.00988978,0.155212,0.0582254,0.00336048,0.0265778,0.0689888,-0.00740287,0.384788,0.0245092,1259,914,-2.2914,-0.24781,7.35247,1.00457,10.2328,1.07913
10.6516,4.8776,2.52539,-0.229648,0.0241644,0.230881,0.0540406,0.00345708,0.0232781,0.0631224,-0.00562477,0.371982,0.0218294,1266,914,-1.88327,-0.395554,7.40849,0.706384,10.1727,0.985687
11.34,4.88463,2.5532,-0.199954,0.0394719,0.28236,0.04956,0.00348572,0.020312,0.0572358,-0.00419013,0.361308,0.0210857,1273,914,-1.4818,-0.562419,7.50484,0.348487,10.0667,0.816018
12.0299,4.88843,2.57402,-0.168002,0.0510475,0.312274,0.0450799,0.00348663,0.0175853,0.0515182,-0.00295166,0.350962,0.0211008,1280,914,-1.09753,-0.692078,7.70085,0.118942,9.99446,0.71834
12.7189,4.88749,2.60156,-0.138504,0.0571096,0.340483,0.0408984,0.00349944,0.0152196,0.0463093,-0.00191137,0.341581,0.0216378,1287,914,-0.740884,-0.734747,7.85762,0.00919747,9.90349,0.712791
13.4094,4.88687,2.62239,-0.115782,0.061441,0.361271,0.0370991,0.00343871,0.0132381,0.0416815,-0.00114377,0.333249,0.0189964,1294,914,-0.466378,-0.766935,7.99367,-0.0708351,9.84533,0.706017
14.1019,4.88688,2.63408,-0.0959051,0.065161,0.378661,0.0337291,0.00331381,0.0116381,0.0376713,-0.000628419,0.326604,0.016071,1301,914,-0.2268,-0.797987,8.15052,-0.142371,9.82938,0.693624
14.7943,4.89105,2.64853,-0.0795804,0.0714593,0.373758,0.0308183,0.00314792,0.0103673,0.0342716,-0.00030542,0.32154,0.0141733,1308,914,-0.066467,-0.884028,8.31034,-0.282066,9.81016,0.59381
15.4886,4.90019,2.65548,-0.0644052,0.07547,0.359984,0.0283208,0.002948,0.00936625,0.0314038,-0.000134919,0.317982,0.0138423,1315,914,0.0645757,-0.965113,8.51133,-0.468732,9.82706,0.398129
16.1853,4.90923,2.6515,-0.0479218,0.0768851,0.350071,0.0261412,0.00273161,0.00855281,0.0289331,-6.02389e-05,0.31552,0.0142646,1322,914,0.2159,-1.00498,8.76735,-0.635278,9.89315,0.213346
16.8854,4.91254,2.63239,-0.0310536,0.0781226,0.350411,0.0241439,0.0025315,0.00784506,0.0266913,-1.59126e-05,0.313975,0.014733,1329,914,0.391049,-1.01649,9.07378,-0.705071,10.0245,0.157841
17.5882,4.91394,2.60192,-0.0126951,0.0808617,0.346171,0.0222636,0.00235498,0.00723996,0.024618,5.39236e-07,0.314413,0.0149157,1336,914,0.571493,-1.01488,9.45459,-0.766906,10.2068,0.150415
18.2905,4.91784,2.57609,0.0046966,0.0852083,0.332107,0.0204966,0.0022007,0.00672667,0.0227035,-6.21937e-06,0.31702,0.0171228,1343,914,0.721836,-1.0263,9.83278,-0.895573,10.3787,0.0885348
18.9908,4.92384,2.56245,0.0191246,0.088722,0.309922,0.0188247,0.00205356,0.00624837,0.0208967,-1.84001e-05,0.320189,0.0188691,1350,914,0.82535,-1.04477,10.1558,-1.04615,10.5113,-0.0257184
19.6898,4.92964,2.5575,0.0316628,0.0914089,0.289879,0.0171973,0.00189966,0.0057462,0.0191153,-1.82977e-05,0.322151,0.0190681,1357,914,0.913689,-1.06969,10.4294,-1.17761,10.6178,-0.142523
20.3876,4.93465,2.5598,0.0426792,0.0939105,0.275396,0.0155651,0.00173429,0.00520936,0.0173077,-8.26549e-06,0.322804,0.0177981,1364,914,0.997665,-1.09575,10.6566,-1.29776,10.7037,-0.248552
21.0856,4.93926,2.56292,0.0525591,0.0978215,0.268286,0.0138804,0.00155812,0.00465463,0.015441,-2.47592e-06,0.3235,0.015465,1371,914,1.08503,-1.12578,10.8635,-1.44081,10.7938,-0.346861
21.7875,4.9454,2.54939,0.0606547,0.101497,0.257874,0.0121626,0.00137111,0.00409119,0.0135382,-4.54998e-06,0.324373,0.0134698,1378,914,1.14724,-1.15178,11.1293,-1.59855,10.9554,-0.463352
22.4884,4.95174,2.5426,0.067485,0.104243,0.245583,0.0104644,0.00117349,0.00352211,0.0116487,-1.07675e-05,0.324359,0.0130424,1385,914,1.19244,-1.16326,11.3666,-1.75917,11.0985,-0.588789
23.1839,4.95443,2.56295,0.0736246,0.104643,0.229579,0.00886005,0.000971335,0.00294544,0.00983846,-7.07014e-06,0.320708,0.012618,1392,914,1.22256,-1.1528,11.5055,-1.8373,11.1442,-0.660779
23.8766,4.95419,2.5977,0.0799559,0.104354,0.213572,0.0073952,0.000775264,0.00238496,0.00816493,5.53764e-06,0.312189,0.0123065,1399,914,1.25417,-1.13744,11.5977,-1.85726,11.1416,-0.683821
24.5683,4.95312,2.63871,0.0861531,0.103386,0.195559,0.00605254,0.000593719,0.00186906,0.00663116,1.50995e-05,0.300221,0.0126341,1406,914,1.27965,-1.11425,11.6745,-1.8572,11.122,-0.694524
25.2589,4.95467,2.68604,0.091421,0.102239,0.176988,0.00481602,0.000427934,0.00140699,0.0052284,1.55559e-05,0.285109,0.0129845,1413,914,1.29418,-1.09786,11.7253,-1.90479,11.0853,-0.763679
25.9482,4.95945,2.74093,0.0957307,0.101651,0.15791,0.00369353,0.000275285,0.000997585,0.00396337,5.44917e-06,0.264167,0.0130343,1420,914,1.29756,-1.09655,11.7449,-2.02012,11.0267,-0.904387
26.6374,4.96371,2.79691,0.0980481,0.101639,0.142162,0.00268845,0.000140114,0.000636628,0.00283864,-1.00774e-05,0.231681,0.0132839,1427,914,1.28781,-1.10174,11.7411,-2.13359,10.9711,-1.03535
27.3278,4.96795,2.8489,0.0987303,0.101739,0.132092,0.00178453,2.64414e-05,0.000327649,0.0018436,-3.26362e-05,0.178391,0.0130048,1434,914,1.27378,-1.10207,11.7338,-2.25481,10.9382,-1.1625
28.0212,4.97169,2.88807,0.0986612,0.100993,0.122646,0.000981635,-6.64946e-05,6.77579e-05,0.000985997,-7.08567e-05,0.0642898,0.0126681,1441,914,1.25331,-1.08695,11.7743,-2.3539,10.962,-1.26913
28.7129,4.97205,2.93626,0.099758,0.0996615,0.116068,0.000284901,-0.000145329,-0.000155513,0.000335227,-0.000195655,-0.312976,0.0139586,1448,914,1.25064,-1.06437,11.7943,-2.38878,10.9582,-1.31394
29.4031,4.97275,2.99228,0.100086,0.098941,0.105902,-0.000301884,-0.000219077,-0.000353633,9.55678e-05,-0.000616528,-0.843673,0.0142491,1455,914,1.23212,-1.05577,11.7887,-2.43227,10.9312,-1.37136
30.0954,4.97209,3.04051,0.0990589,0.09923,0.0967812,-0.000782412,-0.000292973,-0.000525277,4.17929e-05,-0.00111718,-1.00339,0.0140193,1462,914,1.20223,-1.06681,11.8049,-2.44377,10.9417,-1.39487
30.7883,4.97398,3.08671,0.0970053,0.0994171,0.0856839,-0.00116545,-0.000370013,-0.000678352,1.86152e-05,-0.00155408,-1.05054,0.0131081,1469,914,1.15743,-1.08251,11.8285,-2.49761,10.9674,-1.46883
31.4924,4.97396,3.08562,0.0950592,0.0988561,0.0759212,-0.0014599,-0.000447547,-0.00082011,1.00165e-05,-0.00191746,-1.06189,0.0119914,1476,914,1.11631,-1.07777,12.0419,-2.48113,11.1841,-1.4668
32.1974,4.97667,3.08252,0.093546,0.0983844,0.0684379,-0.00168695,-0.000519364,-0.000947295,9.57912e-06,-0.00221589,-1.06155,0.0114599,1483,914,1.08445,-1.06959,12.2713,-2.52557,11.4163,-1.51869
32.9084,4.9797,3.05537,0.0930443,0.097068,0.0690772,-0.00186888,-0.000584013,-0.00105552,9.20903e-06,-0.0024621,-1.05877,0.0114661,1490,914,1.08112,-1.04186,12.5997,-2.56577,11.7495,-1.55814
33.6152,4.98136,3.04836,0.0924264,0.0947571,0.0683774,-0.00203234,-0.000637214,-0.00114196,3.38117e-06,-0.00267293,-1.05958,0.0115685,1497,914,1.07359,-0.999566,12.8581,-2.58677,12.0119,-1.58522
34.3219,4.98477,3.04365,0.0911725,0.0921931,0.0613921,-0.00218086,-0.000676681,-0.00121135,-2.93588e-06,-0.00285461,-1.06321,0.0117946,1504,914,1.04511,-0.961765,13.118,-2.63067,12.2731,-1.64977
35.0267,4.99171,3.0488,0.0893676,0.0897447,0.049596,-0.002296,-0.000699625,-0.0012639,-2.96871e-06,-0.00299265,-1.06704,0.0117157,1511,914,0.999811,-0.936319,13.3484,-2.7403,12.5035,-1.79348
35.7292,4.99992,3.06573,0.0870399,0.0888604,0.0449491,-0.00238384,-0.000709628,-0.00129507,-4.67408e-06,-0.00308879,-1.07231,0.0115738,1518,914,0.96594,-0.931802,13.5245,-2.90173,12.6958,-1.97211
36.4243,5.00759,3.11493,0.0853078,0.0878314,0.0425622,-0.00247361,-0.000701902,-0.00130197,-1.29995e-05,-0.00316251,-1.08412,0.0117815,1525,914,0.9433,-0.925484,13.5852,-3.07764,12.7697,-2.16452
37.1235,5.01203,3.14841,0.0831148,0.087083,0.04324,-0.00257594,-0.000671858,-0.00128673,-2.32548e-05,-0.00322454,-1.1039,0.0117284,1532,914,0.923222,-0.906798,13.705,-3.19573,12.9122,-2.27891
37.8255,5.01876,3.17167,0.0809019,0.0855052,0.0395122,-0.00267731,-0.000621346,-0.00125085,-3.02606e-05,-0.00326839,-1.12935,0.011853,1539,914,0.892466,-0.886226,13.8784,-3.33364,13.1021,-2.4316
38.5326,5.02684,3.17556,0.0793507,0.0845831,0.0322861,-0.00277068,-0.000551183,-0.0011992,-2.70332e-05,-0.00329483,-1.15874,0.0118053,1546,914,0.859746,-0.881198,14.1467,-3.47899,13.3753,-2.59648
39.2414,5.03301,3.17416,0.0774355,0.0836822,0.0267637,-0.00285879,-0.000459457,-0.00115124,3.5722e-06,-0.00332182,-1.18839,0.0120563,1553,914,0.827394,-0.877189,14.4367,-3.58193,13.6766,-2.71818
