 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.1131,-1.34943,2.60087,-0.00164065,0.00396275,0.013499,-0.000124597,0.000127202,-0.000153164,0.00019957,-0.000196964,-1.1294,0.00622057,1014,977,0.00206275,-0.0393166,14.4277,2.967,14.4762,3.01627
-13.4393,-1.34639,2.66025,-0.00150288,0.00419937,0.0134065,-0.000124926,0.000123418,-0.000128472,0.000177918,-0.000179426,-1.16959,0.00612533,1021,977,0.00352926,-0.0403478,13.9544,2.86335,14.0012,2.91643
-12.7656,-1.34446,2.72046,-0.00153291,0.00431148,0.0131306,-0.000127016,0.00011527,-0.000104791,0.000154304,-0.00016605,-1.21422,0.00615859,1028,977,0.00301321,-0.0411813,13.4833,2.78478,13.5296,2.83918
-12.0914,-1.34542,2.77855,-0.0017578,0.00438404,0.0123066,-0.000125255,0.000106124,-8.59013e-05,0.000134529,-0.00015366,-1.25145,0.00605399,1035,977,-0.000310619,-0.0391722,13.0259,2.76546,13.0724,2.823
-11.4165,-1.34662,2.83208,-0.00198704,0.00435553,0.0114083,-0.000121068,9.8966e-05,-7.09015e-05,0.000119834,-0.000141936,-1.28456,0.00593876,1042,977,-0.0038046,-0.0369907,12.5923,2.75575,12.6388,2.81442
-10.7401,-1.34751,2.87616,-0.00216903,0.0042508,0.0115544,-0.000119852,0.000108155,-5.43533e-05,0.000120449,-0.000132146,-1.34835,0.00584776,1049,977,-0.00528978,-0.0363692,12.1988,2.74704,12.2473,2.8043
-10.0622,-1.34524,2.91177,-0.00231464,0.00378167,0.0119709,-0.00011581,0.000119894,-5.01908e-05,0.000130137,-0.000126053,-1.36949,0.0056533,1056,977,-0.00598514,-0.0337841,11.8437,2.68299,11.8944,2.73338
-9.38149,-1.3431,2.92873,-0.00232782,0.00356873,0.0128389,-0.000114621,0.000134111,-5.94434e-05,0.000147587,-0.000128097,-1.34786,0.00559863,1063,977,-0.00463774,-0.0333381,11.5657,2.62819,11.6185,2.67509
-8.69838,-1.33941,2.93141,-0.00232268,0.0033549,0.0115735,-0.000102625,0.000182563,-8.55453e-05,0.000206255,-0.000126317,-1.30062,0.00559,1070,977,-0.00630519,-0.033298,11.3536,2.5505,11.4033,2.5923
-8.01302,-1.33886,2.92077,-0.0024411,0.0032012,0.0092225,-8.10511e-05,0.000242104,-0.000120213,0.000281917,-0.000120865,-1.25097,0.00560405,1077,977,-0.010939,-0.0314616,11.1998,2.54253,11.2451,2.58175
-7.32943,-1.33741,2.92407,-0.00217069,0.00298212,0.00687854,-6.35492e-05,0.00030726,-0.000152012,0.00036161,-0.0001179,-1.22742,0.00580054,1084,977,-0.0116593,-0.0258791,11.004,2.5061,11.0413,2.54519
-6.64416,-1.33603,2.91822,-0.00204425,0.0024648,0.00651989,-4.70104e-05,0.000390219,-0.0001873,0.000459482,-0.000116274,-1.21659,0.00633512,1091,977,-0.0108169,-0.0204161,10.8438,2.48119,10.8789,2.51495
-5.95573,-1.33791,2.89376,-0.00187171,0.00248253,0.00803672,-2.79613e-05,0.000489465,-0.000224276,0.000573144,-0.00011164,-1.21369,0.00660849,1098,977,-0.00658055,-0.0201202,10.757,2.52688,10.7937,2.56212
-5.26348,-1.33649,2.84704,-0.00215069,0.00294337,0.0112866,-4.38634e-06,0.000599001,-0.000255372,0.000692571,-9.79568e-05,-1.21958,0.00660499,1105,977,-0.0041852,-0.0236813,10.7531,2.50994,10.7997,2.55283
-4.57121,-1.33107,2.80313,-0.00246235,0.00309771,0.0130097,2.6236e-05,0.000701905,-0.000277811,0.000801461,-7.33205e-05,-1.22669,0.00630622,1112,977,-0.00446887,-0.0230543,10.7489,2.41185,10.8024,2.45946
-3.88302,-1.31956,2.78798,-0.00278202,0.00261239,0.0130947,5.50249e-05,0.000783911,-0.000288547,0.00088431,-4.53739e-05,-1.23595,0.00593381,1119,977,-0.00740319,-0.0180129,10.6467,2.1823,10.7034,2.22499
-3.19802,-1.31187,2.79503,-0.00252219,0.0022995,0.0116705,6.93117e-05,0.000847024,-0.000283171,0.000939203,-2.28672e-05,-1.25609,0.00585735,1126,977,-0.00686544,-0.0157209,10.4766,2.02022,10.5274,2.05803
-2.51182,-1.30809,2.79629,-0.0023176,0.00223343,0.0109213,6.90577e-05,0.000888604,-0.00026128,0.000964815,-7.15416e-06,-1.28698,0.00608482,1133,977,-0.00581838,-0.0189509,10.3332,1.94213,10.3802,1.97492
-1.82292,-1.31041,2.7825,-0.00266852,0.00311008,0.0122433,6.2005e-05,0.000906036,-0.000224135,0.000961863,6.17787e-06,-1.32669,0.00622279,1140,977,-0.00705318,-0.0314278,10.2437,1.98695,10.2969,2.02594
-1.12972,-1.31106,2.74462,-0.00300428,0.00333961,0.0123192,6.78769e-05,0.000906852,-0.000182417,0.000944798,2.99307e-05,-1.3657,0.00579809,1147,977,-0.0101849,-0.0307618,10.2554,2.01086,10.312,2.05526
-0.433182,-1.30951,2.68906,-0.00327356,0.00343788,0.0110871,7.79883e-05,0.000848058,-0.000155265,0.000878184,4.78619e-05,-1.37914,0.00547056,1154,977,-0.0148209,-0.0293215,10.3448,2.00123,10.4014,2.0485
0.265813,-1.30537,2.62162,-0.00309059,0.00317139,0.00980165,1.92829e-05,0.000789938,-0.000112689,0.000806078,3.1431e-06,-1.42854,0.00512357,1161,977,-0.0149687,-0.0245673,10.4912,1.94892,10.5431,1.99476
0.966781,-1.29501,2.54563,-0.00259658,0.00289797,0.0087769,-2.26431e-05,0.000676336,-9.10391e-05,0.000687998,-3.43059e-05,-1.44338,0.00518561,1168,977,-0.0115498,-0.0189345,10.6799,1.77183,10.7246,1.81718
1.66795,-1.28533,2.47161,-0.00273762,0.0031628,0.00825452,-0.000118759,0.000651253,-7.17965e-05,0.00065789,-0.000125396,-1.47861,0.00587378,1175,977,-0.0137605,-0.0193456,10.861,1.60293,10.9059,1.65298
2.36544,-1.28291,2.42207,-0.00310556,0.00349493,0.00851132,-0.000205497,0.000682748,-5.39798e-05,0.000686017,-0.000208765,-1.51032,0.00641512,1182,977,-0.0169319,-0.0230852,10.9525,1.57229,11.0014,1.62556
3.06015,-1.28143,2.39144,-0.00353349,0.00375077,0.00808502,-0.000227701,0.000737181,-6.73503e-05,0.000741859,-0.000232379,-1.50144,0.00655687,1189,977,-0.0218708,-0.0306587,10.9801,1.55677,11.0323,1.60747
3.7544,-1.28064,2.36587,-0.00389564,0.0039149,0.00797096,-0.00020191,0.000769733,-8.05456e-05,0.000776364,-0.000208541,-1.48865,0.00684945,1196,977,-0.0256076,-0.0355949,10.9955,1.55185,11.0511,1.60089
4.44874,-1.27662,2.34214,-0.0038948,0.00407192,0.00647901,-0.000189949,0.000825871,-7.35537e-05,0.000831169,-0.000195247,-1.49889,0.00715044,1203,977,-0.0280941,-0.0415979,11.0179,1.48166,11.0702,1.52711
5.13789,-1.26891,2.35036,-0.00368644,0.0038937,0.00530411,-0.000197482,0.000856542,-3.46711e-05,0.000857681,-0.000198621,-1.53795,0.00715489,1210,977,-0.0279915,-0.0343822,10.9272,1.31202,10.9751,1.36045
5.81928,-1.26147,2.40407,-0.00340219,0.00366313,0.00525654,-0.000190826,0.000880142,1.04901e-05,0.000880245,-0.000190929,1.561,0.00716089,1217,977,-0.0251161,-0.0303693,10.6689,1.12765,10.7138,1.17534
6.49774,-1.2611,2.47505,-0.00300172,0.00334611,0.00689523,-0.000160456,0.000889255,5.29006e-05,0.000891914,-0.000163116,1.52057,0.00682627,1224,977,-0.0180319,-0.0219744,10.3494,1.07626,10.3935,1.12674
7.18056,-1.26609,2.52238,-0.0025355,0.00334979,0.00680726,-0.000118358,0.000864271,9.4037e-05,0.000873189,-0.000127277,1.47624,0.00661489,1231,977,-0.0133742,-0.0205735,10.1308,1.14908,10.17,1.20095
7.86661,-1.26986,2.55313,-0.00240753,0.00367303,0.00617809,-7.74467e-05,0.000810581,0.000129684,0.000829132,-9.59978e-05,1.42871,0.00672704,1238,977,-0.0131423,-0.0226783,9.9801,1.20267,10.0166,1.25877
8.55609,-1.2701,2.56658,-0.00246492,0.0041352,0.00497768,-4.88613e-05,0.00073572,0.000152928,0.000764475,-7.76157e-05,1.38494,0.00672023,1245,977,-0.0158697,-0.0242901,9.90171,1.18989,9.93648,1.2532
9.24466,-1.26692,2.58674,-0.00286591,0.00456686,0.00479002,-3.25925e-05,0.00064831,0.000161075,0.000684491,-6.87739e-05,1.34984,0.00635838,1252,977,-0.02023,-0.022418,9.79942,1.10009,9.83784,1.17404
9.93434,-1.26514,2.60244,-0.00302571,0.00473979,0.00586451,-2.21871e-05,0.000557637,0.000156979,0.000597409,-6.1959e-05,1.32266,0.0061255,1259,977,-0.0197739,-0.0200524,9.72133,1.04542,9.76334,1.1259
10.6248,-1.26139,2.6157,-0.00252012,0.00441362,0.00657027,-1.25049e-05,0.000472105,0.000148628,0.000514057,-5.44568e-05,1.29569,0.00623755,1266,977,-0.0132354,-0.0171996,9.6671,0.961796,9.70534,1.03879
11.3164,-1.2552,2.62447,-0.0020344,0.00424276,0.00568129,-1.19665e-05,0.000402764,0.000134786,0.000442719,-5.19221e-05,1.28261,0.0064038,1273,977,-0.00988632,-0.0236298,9.64021,0.837248,9.67168,0.903777
12.0073,-1.25054,2.63866,-0.00173232,0.00390423,0.00437467,-6.41732e-06,0.000304474,0.000107377,0.000337955,-3.98978e-05,1.26855,0.00658547,1280,977,-0.00920896,-0.0299113,9.59854,0.744966,9.62447,0.797603
12.6957,-1.25109,2.6674,-0.00166329,0.00391303,0.0034269,-9.27184e-07,0.000234201,6.39323e-05,0.00025046,-1.71863e-05,1.32176,0.0065688,1287,977,-0.0102544,-0.0349223,9.50516,0.743539,9.52852,0.790839
13.3845,-1.2522,2.69562,-0.00185326,0.00360178,0.00346639,2.43325e-06,0.000190337,2.42668e-05,0.00019342,-6.50092e-07,1.44441,0.00657994,1294,977,-0.0120455,-0.0292979,9.41638,0.74942,9.44166,0.795965
14.0723,-1.25298,2.73033,-0.0021623,0.00305583,0.00532026,3.08848e-06,0.00016084,1.53204e-06,0.000160855,3.0736e-06,1.56109,0.00688555,1301,977,-0.0115104,-0.0145694,9.30511,0.739788,9.33702,0.790818
14.7631,-1.24807,2.75141,-0.00255269,0.00309133,0.0049514,1.07134e-05,0.000128491,-8.96809e-06,0.00012917,1.00344e-05,-1.49523,0.00690327,1308,977,-0.0160987,-0.0127137,9.25685,0.622745,9.29198,0.676111
15.4564,-1.2413,2.76123,-0.00285964,0.00352966,0.003704,1.7725e-05,0.000109401,-1.58305e-05,0.000112058,1.50684e-05,-1.40453,0.00684698,1315,977,-0.0215782,-0.0203366,9.26154,0.475324,9.29738,0.529462
16.1517,-1.23556,2.76252,-0.00298466,0.00389114,0.00176122,1.31904e-05,9.74944e-05,-1.22651e-05,9.92426e-05,1.14422e-05,-1.42922,0.00714486,1322,977,-0.0266343,-0.0291529,9.30918,0.356701,9.34273,0.408402
16.8505,-1.23288,2.74819,-0.00318153,0.00371857,0.00165719,6.20519e-06,8.8794e-05,8.32231e-08,8.87941e-05,6.20511e-06,1.56979,0.00739102,1329,977,-0.0287662,-0.0307424,9.42013,0.312053,9.45538,0.358614
17.5512,-1.23276,2.72659,-0.00290526,0.00329416,0.00109234,1.30634e-05,8.29961e-05,1.17388e-05,8.4914e-05,1.11456e-05,1.40885,0.00784421,1336,977,-0.0270798,-0.0274462,9.57169,0.324481,9.60322,0.36526
18.2522,-1.23318,2.70531,-0.00236049,0.00291068,-0.000982853,2.56666e-05,7.69598e-05,2.33229e-05,8.59788e-05,1.66475e-05,1.20181,0.00855461,1343,977,-0.025789,-0.0244531,9.73496,0.348032,9.75719,0.38283
18.9515,-1.23185,2.69446,-0.00193248,0.00338751,-0.0024083,2.84346e-05,6.95142e-05,3.66699e-05,9.10049e-05,6.94386e-06,1.04069,0.0085515,1350,977,-0.0244175,-0.0301919,9.86317,0.320769,9.87848,0.35889
19.6509,-1.22969,2.68511,-0.00194917,0.0041143,-0.00194598,1.66327e-05,6.01759e-05,4.65656e-05,8.98082e-05,-1.29996e-05,1.00407,0.00822252,1357,977,-0.023678,-0.0354046,9.98506,0.269452,10.0014,0.317517
20.3511,-1.22519,2.67435,-0.00228597,0.00494449,-0.000455661,-5.33819e-06,4.99679e-05,4.84865e-05,7.81327e-05,-3.3503e-05,1.04455,0.00792281,1364,977,-0.0240036,-0.0422597,10.1146,0.16986,10.1372,0.228899
21.0536,-1.21862,2.65418,-0.0026071,0.0050311,0.000804593,-2.80798e-05,4.03051e-05,4.47579e-05,6.24367e-05,-5.02114e-05,1.11158,0.00728767,1371,977,-0.0245915,-0.0421579,10.2888,0.0414855,10.3167,0.103052
21.7583,-1.2153,2.62552,-0.0023067,0.00451254,-0.000221721,-4.77589e-05,3.44645e-05,4.27039e-05,5.263e-05,-6.59244e-05,1.1686,0.00703012,1378,977,-0.0237024,-0.0369374,10.5131,-0.00739786,10.5362,0.0481792
22.463,-1.21578,2.59905,-0.00179484,0.00381709,0.000271402,-6.7453e-05,3.11101e-05,4.36833e-05,4.76837e-05,-8.40266e-05,1.20817,0.00735539,1385,977,-0.0175033,-0.0318768,10.736,0.0234712,10.7547,0.0700898
23.1631,-1.21722,2.59671,-0.00123214,0.00331325,0.000848389,-9.17192e-05,2.77469e-05,4.44994e-05,4.25003e-05,-0.000106473,1.25066,0.00807153,1392,977,-0.0106357,-0.0241261,10.8735,0.0547397,10.8875,0.0990575
23.8577,-1.21465,2.62161,-0.00132791,0.00343112,0.000449096,-0.000114499,2.40383e-05,3.92742e-05,3.43976e-05,-0.000124858,1.3129,0.00813322,1399,977,-0.0124506,-0.0215551,10.9083,-0.0175507,10.9227,0.0315002
24.5528,-1.21216,2.64546,-0.00195221,0.00353585,-0.00118293,-0.000120595,2.23235e-05,2.6912e-05,2.72231e-05,-0.000125495,1.39071,0.00811464,1406,977,-0.0222157,-0.0176156,10.9512,-0.0879907,10.9692,-0.0337893
25.2477,-1.20933,2.67215,-0.00286896,0.00364958,-0.00144529,-0.000102151,2.19305e-05,1.30733e-05,2.3293e-05,-0.000103513,1.46695,0.00756808,1413,977,-0.0319668,-0.0150766,10.9852,-0.166354,11.0121,-0.107461
25.943,-1.20663,2.69838,-0.00350774,0.00359218,-0.00151619,-6.74366e-05,1.98501e-05,4.24996e-06,2.00565e-05,-6.76431e-05,1.52226,0.00734796,1420,977,-0.0384869,-0.0179914,11.0307,-0.232912,11.0641,-0.17807
26.6395,-1.2031,2.7206,-0.00352937,0.00372491,0.000180941,-3.67881e-05,1.66519e-05,1.5148e-06,1.66948e-05,-3.6831e-05,1.54248,0.00754917,1427,977,-0.0349641,-0.024745,11.1026,-0.315328,11.1389,-0.263566
27.3364,-1.19988,2.74264,-0.00330872,0.0039282,0.000655906,-2.06198e-05,1.30423e-05,5.10487e-06,1.37995e-05,-2.13769e-05,1.42356,0.00785108,1434,977,-0.031671,-0.0335107,11.1869,-0.389879,11.2218,-0.342398
28.035,-1.19868,2.75857,-0.0034053,0.00417327,0.000474903,-1.80448e-05,7.94781e-06,1.36347e-05,1.37879e-05,-2.38849e-05,1.16611,0.00771109,1441,977,-0.0330082,-0.0375975,11.3001,-0.425042,11.3357,-0.376693
28.7353,-1.19573,2.7685,-0.00365952,0.0041365,-0.000398806,-9.36307e-06,3.0821e-08,2.12749e-05,1.71211e-05,-2.64534e-05,0.894042,0.00761184,1448,977,-0.037468,-0.0366661,11.4435,-0.491577,11.4803,-0.443496
29.4351,-1.19225,2.78198,-0.00362243,0.00372341,-0.00159915,1.73427e-05,-9.54241e-06,2.61711e-05,3.33217e-05,-2.55214e-05,0.548148,0.00756824,1455,977,-0.0397761,-0.0308864,11.584,-0.567604,11.6186,-0.522929
30.1346,-1.19025,2.79873,-0.00294974,0.00369513,-0.0017726,4.19344e-05,-1.59048e-05,3.15082e-05,5.57828e-05,-2.97533e-05,0.414105,0.00769423,1462,977,-0.0334903,-0.0272363,11.7241,-0.62131,11.7515,-0.573709
30.8351,-1.1886,2.81263,-0.00206879,0.0040354,-0.00268357,4.90737e-05,-1.70011e-05,4.06842e-05,6.8445e-05,-3.63724e-05,0.444377,0.00790793,1469,977,-0.0268061,-0.0322098,11.8859,-0.664864,11.903,-0.615703
31.5367,-1.18786,2.82309,-0.00161831,0.0047409,-0.00549712,3.48698e-05,-1.23891e-05,5.2739e-05,6.90309e-05,-4.65503e-05,0.574785,0.00789855,1476,977,-0.0288165,-0.0344415,12.067,-0.697298,12.0752,-0.637435
32.2414,-1.18567,2.82235,-0.00188753,0.00492817,-0.00653356,6.55024e-06,-5.67925e-06,6.46968e-05,6.54206e-05,-6.45496e-05,0.738281,0.00759407,1483,977,-0.0339421,-0.0354717,12.289,-0.744723,12.2985,-0.682607
32.9464,-1.18246,2.82157,-0.00246536,0.00506671,-0.00536118,-2.40958e-05,5.50353e-06,7.59555e-05,6.80878e-05,-8.66801e-05,0.881616,0.00794335,1490,977,-0.0370489,-0.0370666,12.5122,-0.812384,12.5295,-0.748402
33.6526,-1.17755,2.81769,-0.00310883,0.00530172,-0.00270479,-4.67491e-05,2.20122e-05,8.6111e-05,8.03523e-05,-0.000105089,0.975332,0.00800639,1497,977,-0.0373109,-0.043057,12.7522,-0.911492,12.7802,-0.847214
34.3573,-1.17527,2.82224,-0.00317661,0.00589207,-0.000782303,-6.16452e-05,4.29596e-05,9.29694e-05,9.73289e-05,-0.000116014,1.04162,0.00818091,1504,977,-0.0335153,-0.0518063,12.974,-0.965471,13.0056,-0.896761
35.0643,-1.17237,2.81884,-0.00291946,0.00620671,-0.000892521,-7.96529e-05,6.4692e-05,9.37065e-05,0.000110798,-0.000125759,1.11355,0.00849705,1511,977,-0.0312136,-0.0577554,13.2407,-1.02405,13.2694,-0.954792
35.7755,-1.16825,2.79927,-0.00291941,0.0053424,-0.000788385,-9.69647e-05,8.59868e-05,8.70034e-05,0.000120754,-0.000131732,1.19062,0.0092266,1518,977,-0.0309159,-0.0539861,13.5749,-1.08422,13.6039,-1.02882
36.4892,-1.16402,2.77156,-0.00243437,0.00449239,-0.000929865,-0.000104822,0.000110729,7.8117e-05,0.000136062,-0.000130155,1.2572,0.00992541,1525,977,-0.0264157,-0.0464419,13.9538,-1.14609,13.9776,-1.1007
37.2005,-1.16099,2.75565,-0.00225544,0.00379317,0.000408558,-8.7476e-05,0.000128038,6.22876e-05,0.000144745,-0.000104183,1.30874,0.0105541,1532,977,-0.0214247,-0.0407964,14.2892,-1.19159,14.3131,-1.15421
37.9108,-1.15934,2.7463,-0.00237775,0.00352982,0.00274304,-5.25093e-05,0.000135479,3.93486e-05,0.000143383,-6.04132e-05,1.37257,0.0105711,1539,977,-0.0170159,-0.0366106,14.6023,-1.22053,14.6305,-1.18315
38.6162,-1.15691,2.75846,-0.00300816,0.00381227,0.00475709,-1.11938e-05,0.000131639,1.01e-05,0.00013235,-1.19045e-05,1.50055,0.0112743,1546,977,-0.0183508,-0.0385523,14.8342,-1.28157,14.8718,-1.2393
39.3238,-1.15397,2.76361,-0.00428323,0.00490496,0.00294277,4.53598e-05,0.00011167,-2.79985e-05,0.00012191,3.51193e-05,-1.22016,0.0126813,1553,977,-0.0353185,-0.0434904,15.0999,-1.36068,15.148,-1.30195
40.0335,-1.15044,2.76168,-0.00445311,0.00508988,-0.00103467,0.000150566,6.88623e-05,-8.4893e-05,0.000203925,1.55032e-05,-0.561145,0.0130431,1560,977,-0.046647,-0.0416494,15.415,-1.43494,15.4595,-1.37279
40.7431,-1.14616,2.76226,-0.00392794,0.00497871,-0.00651807,0.000311231,7.36148e-06,-0.000171854,0.000388682,-7.00896e-05,-0.42342,0.0132495,1567,977,-0.0549024,-0.0366961,15.737,-1.52202,15.7689,-1.46019
-41.2183,-2.12009,3.01335,-0.000823022,0.00825204,0.0065449,-4.77239e-05,0.00013363,-5.44128e-05,0.000148703,-6.27969e-05,-1.30056,0.00822357,734,984,-0.00291318,-0.103597,28.4787,4.83555,28.5052,4.9039
-40.5463,-2.11738,3.01214,-0.000454459,0.00798668,0.00924062,1.30461e-05,0.000119945,-6.95782e-05,0.000154234,-2.12425e-05,-1.11292,0.0079914,741,984,0.00337273,-0.108537,27.9626,4.78184,27.9931,4.84087
-39.8751,-2.11328,3.02139,-0.000836425,0.00853502,0.00957146,5.9182e-05,0.000101974,-7.26525e-05,0.000156316,4.84061e-06,-0.9286,0.007749,748,984,-0.000145335,-0.125065,27.4142,4.68989,27.4492,4.74342
-39.2035,-2.10928,3.029,-0.00135972,0.00904899,0.00783237,9.06916e-05,8.34017e-05,-7.00461e-05,0.000157187,1.69058e-05,-0.759403,0.00762577,755,984,-0.00699589,-0.133785,26.8825,4.59481,26.9175,4.64921
-38.5281,-2.1075,2.99392,-0.00131054,0.00811637,0.00707125,0.000113216,6.70056e-05,-6.71265e-05,0.000161102,1.9119e-05,-0.619649,0.00766005,762,984,-0.00709948,-0.114332,26.5164,4.56793,26.5488,4.62262
-37.8501,-2.1052,2.93396,-0.00134071,0.00728841,0.00497158,0.000128865,5.22398e-05,-6.64212e-05,0.000167231,1.38736e-05,-0.5238,0.00750647,769,984,-0.00927816,-0.0963912,26.2512,4.54316,26.2779,4.59808
-37.1725,-2.10345,2.88192,-0.00120485,0.00633204,0.00439636,0.000138954,3.93198e-05,-6.9821e-05,0.000174908,3.36573e-06,-0.475534,0.00719029,776,984,-0.00834268,-0.0835419,25.9608,4.53285,25.9846,4.58084
-36.4966,-2.10173,2.85272,-0.00104373,0.00675882,0.00556857,0.00014073,3.01397e-05,-7.88055e-05,0.000181705,-1.08348e-05,-0.479476,0.0073315,783,984,-0.00547776,-0.091919,25.5886,4.50414,25.614,4.55296
-35.8228,-2.09795,2.84929,-0.000833159,0.00737587,0.0086294,0.000135571,2.48398e-05,-8.97703e-05,0.000185676,-2.52651e-05,-0.509076,0.00758177,790,984,-0.000251785,-0.102413,25.1234,4.41658,25.1553,4.46895
-35.1508,-2.09567,2.86672,-0.000734896,0.0081826,0.0102265,0.000129065,2.47098e-05,-0.000105235,0.000194348,-4.05729e-05,-0.555249,0.00798394,797,984,0.00244738,-0.110169,24.5911,4.34403,24.6262,4.4061
-34.4787,-2.09393,2.88532,-0.000892053,0.00826284,0.0109753,0.000115802,2.82944e-05,-0.000124828,0.000204322,-6.02265e-05,-0.616834,0.00793133,804,984,0.00170545,-0.112788,24.0606,4.29242,24.0993,4.35383
-33.8066,-2.0933,2.90601,-0.000804242,0.00817241,0.0100287,9.22663e-05,3.49975e-05,-0.000140253,0.000206778,-7.95144e-05,-0.684701,0.00768551,811,984,0.00181148,-0.10905,23.5359,4.26069,23.5709,4.32365
-33.1338,-2.09127,2.92121,-0.000825951,0.00801125,0.00899845,6.52419e-05,4.24395e-05,-0.000150097,0.00020437,-9.66886e-05,-0.747491,0.00737833,818,984,0.000662461,-0.102981,23.0369,4.20183,23.0692,4.2672
-32.4591,-2.08832,2.91933,-0.000599408,0.007984,0.00825872,3.6687e-05,4.70448e-05,-0.000155483,0.000197435,-0.000113704,-0.802046,0.00724875,825,984,0.00235544,-0.0968671,22.6088,4.1295,22.637,4.20025
-31.7827,-2.08615,2.90199,-0.000409429,0.0075916,0.00774621,7.13749e-06,4.85463e-05,-0.00016058,0.000189751,-0.000134068,-0.849512,0.00746289,832,984,0.00388871,-0.0883115,22.2434,4.08618,22.2682,4.15733
-31.1051,-2.08314,2.87634,-0.000457338,0.00722899,0.00768331,-1.72034e-05,4.74391e-05,-0.000167294,0.000185505,-0.00015527,-0.880823,0.00752947,839,984,0.00342131,-0.0816061,21.9118,4.03067,21.9368,4.10113
-30.4271,-2.08026,2.84957,-0.000531021,0.00668452,0.00790612,-3.44751e-05,4.45266e-05,-0.000169291,0.000178864,-0.000168812,-0.900013,0.00754451,846,984,0.00298851,-0.0721008,21.5898,3.97943,21.6161,4.04843
-29.7479,-2.0781,2.81399,-0.000599908,0.00602965,0.00910167,-4.38953e-05,3.71144e-05,-0.000164929,0.00016644,-0.000173221,-0.90581,0.00754512,853,984,0.00368288,-0.0652105,21.3045,3.95194,21.3346,4.01498
-29.0679,-2.07449,2.77473,-0.000950002,0.00577865,0.00978603,-4.7196e-05,2.47995e-05,-0.000156281,0.000149175,-0.000171572,-0.898594,0.00763918,860,984,0.000940994,-0.063762,21.0383,3.89387,21.0734,3.95351
-28.3876,-2.07146,2.73501,-0.00123476,0.00607373,0.00921559,-4.907e-05,1.08516e-05,-0.00014625,0.000130179,-0.000168397,-0.88643,0.00776934,867,984,-0.002503,-0.0673029,20.7844,3.84238,20.8207,3.90428
-27.7065,-2.06757,2.69177,-0.00121254,0.00660205,0.00961277,-5.28988e-05,-3.36336e-06,-0.000134874,0.000108998,-0.00016526,-0.876204,0.00783799,874,984,-0.00169447,-0.0728332,20.5506,3.77155,20.5877,3.83896
-27.0257,-2.06244,2.65362,-0.000974735,0.00694148,0.0113223,-5.72868e-05,-1.73721e-05,-0.00011997,8.4289e-05,-0.000158948,-0.86782,0.00758915,881,984,0.00284673,-0.0748799,20.3036,3.67213,20.3427,3.74535
-26.3449,-2.05896,2.61929,-0.000440529,0.00666306,0.0135933,-5.4749e-05,-3.11352e-05,-0.000103769,6.1496e-05,-0.00014738,-0.842045,0.00720142,888,984,0.0111555,-0.0729493,20.0505,3.61361,20.0902,3.68418
-25.664,-2.05517,2.58646,0.000101025,0.00598449,0.0142903,-4.64625e-05,-4.06985e-05,-9.13839e-05,4.78488e-05,-0.00013501,-0.801162,0.00710595,895,984,0.0177602,-0.0672812,19.8028,3.55337,19.8389,3.61598
-24.9835,-2.05447,2.56041,0.000216978,0.00549255,0.0134707,-3.96942e-05,-4.70524e-05,-8.42964e-05,4.10033e-05,-0.00012775,-0.76359,0.00691568,902,984,0.0181806,-0.0612213,19.5365,3.55048,19.5691,3.60866
-24.3033,-2.05356,2.53953,-3.25553e-05,0.00540211,0.0109399,-3.64317e-05,-4.97865e-05,-8.10851e-05,3.82504e-05,-0.000124469,-0.744315,0.00677374,909,984,0.0127517,-0.0583189,19.2585,3.53652,19.2869,3.59453
-23.6223,-2.05253,2.51501,-0.000270934,0.00549682,0.00934956,-3.53528e-05,-4.93661e-05,-8.14347e-05,3.93761e-05,-0.000124095,-0.742484,0.00670083,916,984,0.00851702,-0.0597315,18.9984,3.522,19.0249,3.57972
-22.9395,-2.05065,2.4775,-0.000808948,0.00564415,0.00874193,-3.47102e-05,-4.39768e-05,-8.67402e-05,4.75203e-05,-0.000126207,-0.758716,0.00678723,923,984,0.00237587,-0.0680902,18.7878,3.50189,18.818,3.55381
-22.2555,-2.04798,2.43314,-0.00138045,0.00603272,0.0102783,-3.1096e-05,-3.43712e-05,-9.71954e-05,6.44756e-05,-0.000129943,-0.776975,0.00688072,930,984,-0.00147895,-0.0763894,18.6038,3.46268,18.6433,3.51494
-21.573,-2.04504,2.40393,-0.00152681,0.00626878,0.0122917,-3.13652e-05,-2.36338e-05,-0.000110272,8.28399e-05,-0.000137839,-0.802919,0.00699748,937,984,-0.000321999,-0.0791003,18.3732,3.40757,18.4191,3.46298
-20.8942,-2.04221,2.4078,-0.00133893,0.00629199,0.0134283,-4.03323e-05,-1.28688e-05,-0.000124953,9.91042e-05,-0.000152305,-0.840127,0.00685561,944,984,0.00320571,-0.074105,18.0318,3.33515,18.0786,3.39673
-20.2176,-2.03973,2.43093,-0.00112285,0.0059786,0.0129017,-4.9888e-05,-7.35574e-07,-0.000143573,0.00012035,-0.000170973,-0.870164,0.00670988,951,984,0.00491589,-0.0624175,17.6298,3.26145,17.6731,3.3282
