 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.1803,2.58815,2.72401,-0.0891975,0.0213763,0.0210736,-0.00162063,-0.000227475,-0.000222545,-0.000192789,-0.00165532,-1.41618,0.00990445,755,935,-0.908975,-0.246077,27.1937,6.2835,28.1145,6.4878
-38.5067,2.5912,2.71657,-0.0894974,0.0202218,0.0279916,-0.00163749,-0.000235869,-0.000281466,-0.000181458,-0.0016919,-1.37984,0.010691,762,935,-0.905255,-0.238298,26.7018,6.22384,27.6454,6.41695
-37.8324,2.59505,2.70317,-0.0902897,0.0194517,0.0326192,-0.00165522,-0.000234831,-0.000322241,-0.000165144,-0.00172491,-1.35782,0.0111678,769,935,-0.908515,-0.240082,26.24,6.15551,27.2044,6.33394
-37.1577,2.5988,2.68918,-0.0917012,0.018885,0.0336016,-0.00167873,-0.000226255,-0.000337107,-0.000151829,-0.00175316,-1.3535,0.0112821,776,935,-0.921481,-0.240079,25.7912,6.08618,26.7722,6.25349
-36.4831,2.6033,2.67849,-0.0937587,0.0186289,0.0330739,-0.0017046,-0.000212324,-0.000331323,-0.000142069,-0.00177486,-1.36185,0.0111328,783,935,-0.942591,-0.234814,25.3346,5.98809,26.3342,6.15519
-35.8094,2.60576,2.68055,-0.0952965,0.0173162,0.0346801,-0.00171931,-0.00020024,-0.000321289,-0.000135081,-0.00178447,-1.37071,0.0105145,790,935,-0.956319,-0.212044,24.8366,5.92634,25.856,6.09075
-35.1361,2.60903,2.68813,-0.096313,0.0158051,0.0380462,-0.00171958,-0.000183244,-0.000315183,-0.000121097,-0.00178173,-1.37612,0.00874112,797,935,-0.962856,-0.191973,24.325,5.84971,25.3639,6.00573
-34.4639,2.61134,2.71045,-0.0970943,0.0145619,0.0416561,-0.00171191,-0.000158936,-0.000304588,-0.000101333,-0.00176951,-1.38389,0.00896915,804,935,-0.966605,-0.1803,23.7672,5.78587,24.8239,5.9306
-33.7911,2.61468,2.72727,-0.0973203,0.0128341,0.0460795,-0.00168874,-0.000130558,-0.000288192,-7.89642e-05,-0.00174034,-1.39365,0.00939521,811,935,-0.963674,-0.161037,23.2393,5.70608,24.3106,5.83782
-33.1161,2.61801,2.72407,-0.0983417,0.0115733,0.0498838,-0.0016475,-0.000108603,-0.000276085,-6.05707e-05,-0.00169553,-1.39855,0.0100557,818,935,-0.969452,-0.146802,22.7856,5.63663,23.8773,5.75945
-32.4395,2.6224,2.70684,-0.100074,0.0114104,0.0513125,-0.00159809,-9.31179e-05,-0.000271708,-4.55661e-05,-0.00164564,-1.39754,0.0102754,825,935,-0.984877,-0.148586,22.3899,5.55029,23.5023,5.66885
-31.7621,2.62723,2.68532,-0.102197,0.0114175,0.0529457,-0.00154804,-8.14791e-05,-0.000269601,-3.34881e-05,-0.00159603,-1.39463,0.01043,832,935,-1.00404,-0.155833,22.0122,5.45982,23.1496,5.57221
-31.0855,2.63148,2.67307,-0.103818,0.0113181,0.0579472,-0.00148239,-6.76642e-05,-0.000264648,-1.97783e-05,-0.00153027,-1.39179,0.010119,839,935,-1.01441,-0.163593,21.6027,5.37541,22.7694,5.48122
-30.4084,2.63498,2.65947,-0.104563,0.0101939,0.0655226,-0.00138251,-5.48197e-05,-0.000251142,-8.90275e-06,-0.00142843,-1.38996,0.0103974,846,935,-1.01283,-0.155062,21.2064,5.31056,22.4007,5.40709
-29.7291,2.63537,2.62674,-0.104941,0.00906632,0.0732173,-0.00125078,-4.66864e-05,-0.000229785,-4.32541e-06,-0.00129314,-1.38849,0.0110141,853,935,-1.00705,-0.145926,20.8909,5.32306,22.1093,5.41089
-29.0471,2.63619,2.57127,-0.104682,0.00706226,0.0808441,-0.00109231,-4.67822e-05,-0.000202822,-8.81561e-06,-0.00113028,-1.38575,0.0110521,860,935,-0.99448,-0.131546,20.6727,5.35557,21.9086,5.42178
-28.3644,2.63889,2.51342,-0.10448,0.00553495,0.0854372,-0.000895225,-5.35963e-05,-0.000172048,-1.97843e-05,-0.000929037,-1.37674,0.0111543,867,935,-0.98567,-0.117162,20.4778,5.34279,21.7234,5.39529
-27.6832,2.64346,2.47345,-0.104694,0.00366496,0.0905777,-0.000633851,-6.95168e-05,-0.000126374,-4.25098e-05,-0.000660858,-1.36026,0.0117176,874,935,-0.98044,-0.10413,20.2181,5.2872,21.4789,5.31777
-27.0035,2.6491,2.4493,-0.105804,0.00272671,0.0970481,-0.000301711,-9.19126e-05,-5.36291e-05,-7.89987e-05,-0.000314624,-1.33449,0.0115784,881,935,-0.98282,-0.103956,19.8945,5.19126,21.1826,5.20704
-26.3238,2.65339,2.42838,-0.106789,0.00237314,0.105638,9.57765e-05,-0.000121521,5.43076e-05,0.000108593,-0.000134338,0.231762,0.0110758,888,935,-0.98128,-0.108611,19.5614,5.11242,20.881,5.12211
-25.6434,2.6572,2.40443,-0.1066,0.00193409,0.115751,0.000580873,-0.000162487,0.000189657,0.000626465,-0.000208078,0.235914,0.0106022,895,935,-0.965635,-0.104362,19.2539,5.03756,20.5974,5.04959
-24.9627,2.6619,2.37961,-0.105839,0.000866739,0.127388,0.00119388,-0.00021213,0.000329286,0.00126717,-0.000285427,0.219025,0.0102128,902,935,-0.942042,-0.0863225,18.9582,4.94277,20.3236,4.95929
-24.2819,2.66641,2.35744,-0.105175,-0.000880694,0.137301,0.00195281,-0.000257457,0.000459376,0.00204448,-0.000349131,0.196973,0.0109003,909,935,-0.921195,-0.0596379,18.6632,4.85674,20.0468,4.87128
-23.5996,2.67017,2.32493,-0.103802,-0.00266576,0.150667,0.00283285,-0.000283882,0.000582636,0.0029382,-0.000389238,0.178893,0.0122024,916,935,-0.888546,-0.0389573,18.4116,4.79806,19.815,4.80613
-22.9154,2.67412,2.27852,-0.101911,-0.00388237,0.167134,0.00379216,-0.000285921,0.00071697,0.00391454,-0.000408299,0.169059,0.0134797,923,935,-0.846364,-0.0283424,18.2161,4.74174,19.6417,4.7469
-22.2327,2.67614,2.24878,-0.0989651,-0.00421547,0.177806,0.00483196,-0.000258523,0.000865357,0.00497505,-0.000401607,0.163865,0.0142132,930,935,-0.800039,-0.0304337,17.9909,4.71256,19.4132,4.71615
-21.5536,2.67601,2.25088,-0.0967688,-0.00317049,0.179611,0.00596251,-0.000198459,0.00104286,0.00613424,-0.000370196,0.163214,0.0150308,937,935,-0.772265,-0.0516105,17.6696,4.70325,19.0732,4.70816
-20.8788,2.67833,2.29011,-0.0940688,-0.00160822,0.172747,0.00720366,-0.000103569,0.00125957,0.00741469,-0.00031459,0.165993,0.0152908,944,935,-0.750241,-0.083873,17.2434,4.62381,18.6017,4.62348
-20.2022,2.68403,2.31566,-0.0883288,-0.00180467,0.182681,0.00860197,3.59027e-05,0.00151812,0.00886306,-0.000225188,0.170317,0.0166315,951,935,-0.675639,-0.0991672,16.8625,4.49143,18.1877,4.47846
-19.5211,2.69063,2.30772,-0.0798027,-0.00315181,0.214778,0.0101821,0.000228522,0.0018454,0.0105133,-0.000102598,0.177541,0.0173704,958,935,-0.543563,-0.0832357,16.5853,4.34025,17.905,4.33818
-18.8385,2.69663,2.29025,-0.0701701,-0.00487774,0.26267,0.0119207,0.000474295,0.0022655,0.0123527,4.22122e-05,0.18846,0.0176688,965,935,-0.378698,-0.0536681,16.323,4.19133,17.6646,4.21722
-18.1568,2.69871,2.28185,-0.0617211,-0.0047314,0.298258,0.0138066,0.000749272,0.0027735,0.0143713,0.000184576,0.200858,0.0172735,972,935,-0.240988,-0.0443568,16.0536,4.10787,17.3971,4.17122
-17.4771,2.69984,2.29039,-0.056321,-0.000845711,0.320764,0.0158405,0.00103204,0.00334374,0.0165605,0.00031203,0.212092,0.0163523,979,935,-0.151113,-0.0844464,15.7308,4.01454,17.0731,4.13335
-16.8006,2.70015,2.32622,-0.0497715,0.00337815,0.339083,0.0180691,0.00129724,0.00396145,0.0189577,0.000408636,0.220659,0.0159171,986,935,-0.0545155,-0.121733,15.3349,3.91223,16.654,4.09346
-16.1248,2.7009,2.36802,-0.0415063,0.00834379,0.350083,0.0205209,0.00152973,0.00462992,0.0215896,0.000461118,0.226833,0.0152868,993,935,0.0502914,-0.180353,14.9586,3.80828,16.2191,4.04056
-15.4479,2.7025,2.40304,-0.0298883,0.0130954,0.363025,0.0231677,0.00170919,0.00534585,0.0244258,0.000451166,0.231123,0.0151357,1000,935,0.192444,-0.230893,14.6431,3.68636,15.8161,3.97485
-14.7695,2.70575,2.42807,-0.0138447,0.0190019,0.386928,0.026043,0.00178915,0.00606839,0.0274766,0.000355557,0.231986,0.0150909,1007,935,0.395606,-0.301859,14.3894,3.52655,15.4572,3.88218
-14.0924,2.70935,2.4643,0.00491629,0.02724,0.412029,0.0291857,0.0017006,0.0067795,0.030767,0.00011934,0.229145,0.015276,1014,935,0.628935,-0.401058,14.1254,3.33114,15.0629,3.77436
-13.4181,2.71088,2.52153,0.0254385,0.0367875,0.419044,0.0325862,0.00138804,0.00746074,0.0342786,-0.000304325,0.223061,0.0156747,1021,935,0.855243,-0.502036,13.8504,3.15149,14.5965,3.69513
-12.7459,2.71142,2.59551,0.0484375,0.0468898,0.418643,0.0362274,0.000842986,0.00808557,0.0379875,-0.00091707,0.214335,0.0158787,1028,935,1.09646,-0.61133,13.5618,2.98281,14.0739,3.62483
-12.0725,2.71255,2.66139,0.0734889,0.0553173,0.409549,0.0400772,4.34734e-05,0.00863443,0.0418601,-0.00173939,0.203622,0.0154309,1035,935,1.34596,-0.694222,13.351,2.82152,13.588,3.54808
-11.3956,2.71474,2.70255,0.102353,0.0635367,0.388283,0.0440506,-0.00103049,0.00910103,0.0458186,-0.00279848,0.191873,0.0155245,1042,935,1.61627,-0.775551,13.3064,2.66679,13.2015,3.46662
-10.7153,2.71696,2.72216,0.13244,0.071658,0.355938,0.0479709,-0.00241119,0.00948361,0.0496969,-0.0041372,0.180028,0.0163614,1049,935,1.88189,-0.85583,13.3873,2.53529,12.9027,3.39961
-10.0338,2.71968,2.7346,0.167236,0.0774884,0.308786,0.05173,-0.00416113,0.00968234,0.0533598,-0.00579093,0.166764,0.0178779,1056,935,2.17247,-0.903836,13.5828,2.42362,12.6376,3.32741
-9.35168,2.72199,2.74485,0.206829,0.0798534,0.239134,0.0552551,-0.00625823,0.00964141,0.0567308,-0.00773399,0.151886,0.0199283,1063,935,2.4766,-0.893595,13.8917,2.3504,12.3875,3.26528
-8.66967,2.72416,2.75745,0.244751,0.0795875,0.134306,0.0581939,-0.00884036,0.00926061,0.0594497,-0.0100962,0.134785,0.022109,1070,935,2.70786,-0.838446,14.2614,2.31212,12.1355,3.20457
-7.98522,2.72685,2.7554,0.275171,0.0767689,0.00476405,0.0602624,-0.0117298,0.00833152,0.061214,-0.0126814,0.113726,0.0251175,1077,935,2.8211,-0.741339,14.6723,2.30121,11.9455,3.14344
-7.29868,2.73119,2.74161,0.301687,0.0737034,-0.146615,0.0612719,-0.0148224,0.00669892,0.0618571,-0.0154076,0.0871414,0.0284222,1084,935,2.85685,-0.646895,15.1418,2.2875,11.8067,3.05641
-6.61006,2.73459,2.71625,0.327464,0.0706943,-0.310103,0.0605436,-0.0180306,0.0045836,0.0608101,-0.0182971,0.0580721,0.0317732,1091,935,2.86159,-0.522074,15.6776,2.2781,11.7185,2.99723
-5.92621,2.73689,2.72432,0.341652,0.0663409,-0.552738,0.057577,-0.0212229,0.00192179,0.0576239,-0.0212697,0.0243689,0.0325235,1098,935,2.61944,-0.389024,16.152,2.34282,11.5111,2.93748
-5.24402,2.73933,2.74504,0.345395,0.0611051,-0.836503,0.0523037,-0.0241462,-0.00111698,0.05232,-0.0241625,-0.0146065,0.0338172,1105,935,2.19949,-0.266864,16.5666,2.45362,11.2628,2.86606
-4.56266,2.74241,2.77263,0.354696,0.0473518,-1.13137,0.0448765,-0.0267087,-0.00425418,0.0451284,-0.0269606,-0.0591508,0.0357689,1112,935,1.81127,-0.0553477,17.0343,2.63945,10.9955,2.77694
-3.87584,2.74689,2.76702,0.337121,0.0376357,-1.44788,0.0355205,-0.0285397,-0.00713103,0.0363047,-0.0293239,-0.109531,0.0403589,1119,935,1.10732,0.0900723,17.4057,2.81798,10.8605,2.68212
-3.18208,2.7507,2.71977,0.28403,0.0246391,-1.72917,0.0253275,-0.0293775,-0.00904701,0.0267848,-0.0308349,-0.159715,0.0399406,1126,935,0.0914353,0.350187,17.5008,2.96638,10.8901,2.63022
-2.48517,2.75535,2.65565,0.23067,0.0171768,-1.98924,0.015664,-0.0290626,-0.00921823,0.0174894,-0.030888,-0.195491,0.036099,1133,935,-0.898502,0.548699,17.61,3.04243,10.9907,2.57272
-1.7887,2.76187,2.59731,0.162859,0.0100615,-2.25107,0.00821261,-0.0279246,-0.00716297,0.00958064,-0.0292927,-0.188713,0.033277,1140,935,-2.04321,0.758939,17.557,3.05848,11.0766,2.47292
-1.09484,2.7684,2.55795,0.0801388,0.00905221,-2.49382,0.00431839,-0.0265747,-0.00309726,0.00462585,-0.0268822,-0.0989453,0.0348138,1147,935,-3.31233,0.828209,17.2438,3.06484,11.0979,2.35982
-0.400666,2.77289,2.51918,-0.0159506,0.0146917,-2.68748,0.00480275,-0.0251239,0.00249497,0.00500933,-0.0253305,0.0826095,0.0412406,1154,935,-4.64005,0.846083,16.6912,2.99436,11.1241,2.28851
6.50089,2.81774,2.48987,-0.421193,-0.033609,-0.673088,0.0750151,-0.00312803,0.0422303,0.093476,-0.0215889,0.412115,0.0400972,1224,935,-5.47543,0.512237,7.53913,1.98324,10.417,1.33624
7.18614,2.81637,2.52437,-0.401236,-0.0121284,-0.459681,0.0787366,-0.0025815,0.0397968,0.0949717,-0.0188166,0.387341,0.032445,1231,935,-4.89516,0.287927,7.12659,1.61868,10.2427,1.33616
7.86977,2.81393,2.56911,-0.374022,0.00976362,-0.276287,0.0786914,-0.00208396,0.0362807,0.0925941,-0.0159867,0.365941,0.0308801,1238,935,-4.29003,0.0150944,6.82055,1.32965,10.0362,1.35111
8.55405,2.8142,2.61152,-0.342134,0.0337494,-0.110306,0.0758664,-0.00143076,0.0323299,0.0876057,-0.01317,0.348305,0.031928,1245,935,-3.6641,-0.354552,6.61718,1.0522,9.84559,1.31204
9.24287,2.81388,2.63055,-0.303223,0.0508774,0.0400841,0.0712643,-0.000682738,0.0284258,0.0811396,-0.0105581,0.334364,0.0312051,1252,935,-2.9914,-0.621118,6.61622,0.851257,9.75128,1.30146
9.93473,2.81321,2.63473,-0.27139,0.0585412,0.156917,0.0656003,-7.60209e-05,0.0247058,0.0738562,-0.00833193,0.322502,0.0293435,1259,935,-2.44931,-0.698797,6.67719,0.696817,9.72076,1.30861
10.6261,2.81697,2.64345,-0.242956,0.0608627,0.251349,0.0595791,0.000440393,0.0214176,0.0665209,-0.00650135,0.31343,0.0265808,1266,935,-1.98102,-0.662233,6.74033,0.459232,9.68016,1.22155
11.3164,2.82309,2.6595,-0.213205,0.0661003,0.28733,0.0537229,0.000858176,0.0185261,0.0595689,-0.00498774,0.305661,0.023618,1273,935,-1.60777,-0.717741,6.912,0.241309,9.61876,1.08122
12.005,2.83034,2.68642,-0.181785,0.0736611,0.297699,0.0481285,0.00118369,0.0158461,0.0529766,-0.00366446,0.296908,0.0201526,1280,935,-1.26578,-0.835877,7.11667,0.025292,9.52295,0.910117
12.6919,2.83507,2.72373,-0.150235,0.0785496,0.305147,0.0427634,0.00159158,0.0135665,0.0468316,-0.00247668,0.291344,0.0177091,1287,935,-0.928125,-0.922568,7.29603,-0.120337,9.39435,0.783984
13.3777,2.83701,2.76807,-0.124984,0.0813882,0.327197,0.0379614,0.00180943,0.0116139,0.0413709,-0.00160002,0.285544,0.0155567,1294,935,-0.625874,-0.958902,7.36435,-0.232074,9.24581,0.710079
14.063,2.83654,2.81572,-0.103012,0.0836119,0.345169,0.033831,0.00188329,0.009989,0.0366971,-0.000982814,0.27942,0.014384,1301,935,-0.364392,-0.968354,7.40225,-0.307747,9.09153,0.683569
14.7537,2.83693,2.83681,-0.0851172,0.0848834,0.338771,0.0303324,0.00186876,0.00869865,0.0327802,-0.000579089,0.274312,0.0145739,1308,935,-0.191593,-0.978474,7.5542,-0.344971,9.04626,0.658066
15.4504,2.84382,2.82973,-0.0700526,0.0876019,0.319513,0.027408,0.00179637,0.00769367,0.0295414,-0.000337078,0.270502,0.0149127,1315,935,-0.0730573,-1.02462,7.81697,-0.48076,9.11652,0.518771
16.1474,2.85181,2.82242,-0.0558212,0.0904313,0.30915,0.0249161,0.0016989,0.00688471,0.0268041,-0.000189126,0.267654,0.0155717,1322,935,0.0541665,-1.07385,8.06299,-0.644122,9.19499,0.357336
16.8468,2.85547,2.80523,-0.0421832,0.0925422,0.305827,0.0227138,0.00159331,0.00618758,0.0243931,-8.5921e-05,0.265005,0.0164143,1329,935,0.189006,-1.09339,8.33497,-0.731234,9.31863,0.291796
17.5458,2.85496,2.792,-0.0271706,0.0942361,0.306793,0.0207147,0.00148766,0.00558612,0.0222198,-1.74791e-05,0.263192,0.0172633,1336,935,0.345974,-1.08681,8.6051,-0.755798,9.4343,0.309164
18.2474,2.85881,2.76826,-0.0126174,0.0973519,0.299721,0.0189035,0.00139507,0.00506973,0.0202655,3.30405e-05,0.262462,0.0186109,1343,935,0.481795,-1.09927,8.93314,-0.867175,9.59787,0.244333
18.9513,2.86543,2.7352,0.00193516,0.0997394,0.288445,0.0172556,0.00130972,0.00461111,0.0184929,7.23312e-05,0.262173,0.0196763,1350,935,0.608727,-1.12051,9.31206,-1.00179,9.80477,0.1296
19.6531,2.8721,2.71503,0.0146978,0.101545,0.279184,0.0156963,0.00121329,0.0041685,0.0168104,9.92091e-05,0.261157,0.0184629,1357,935,0.721456,-1.14548,9.62699,-1.13215,9.96952,0.00496055
20.353,2.87741,2.70571,0.0253503,0.102441,0.2709,0.0141563,0.00110592,0.00372814,0.0151463,0.000115992,0.259541,0.0161402,1364,935,0.814622,-1.15107,9.88398,-1.24323,10.0999,-0.0990264
21.0532,2.87836,2.69713,0.0334568,0.104138,0.258736,0.0125896,0.000989081,0.00329654,0.0134609,0.000117741,0.25841,0.0136858,1371,935,0.873693,-1.14746,10.126,-1.28824,10.2345,-0.114266
21.7559,2.87983,2.67818,0.0393865,0.106568,0.2424,0.0110212,0.000861136,0.00286615,0.011774,0.000108371,0.256839,0.0129373,1378,935,0.901717,-1.14895,10.4002,-1.34358,10.4166,-0.132879
22.4567,2.8838,2.67068,0.0456067,0.108132,0.227273,0.00949523,0.000720783,0.00242777,0.0101222,9.3847e-05,0.252714,0.0133014,1385,935,0.934826,-1.15544,10.6383,-1.43593,10.5621,-0.210304
23.152,2.88742,2.69066,0.0513971,0.109,0.212523,0.00806053,0.00056937,0.00197822,0.00855084,7.90646e-05,0.242956,0.0132635,1392,935,0.964101,-1.166,10.7725,-1.5224,10.6089,-0.299676
23.8428,2.8903,2.73324,0.0568246,0.109124,0.195537,0.00674983,0.000406298,0.00153541,0.00710192,5.42051e-05,0.225418,0.0130224,1399,935,0.984628,-1.17912,10.8263,-1.5899,10.5758,-0.389298
24.5331,2.89185,2.77958,0.0614813,0.110138,0.175019,0.00555611,0.000241769,0.00112851,0.00578583,1.20553e-05,0.20081,0.012923,1406,935,0.98929,-1.19602,10.8704,-1.64473,10.5353,-0.454282
25.2229,2.89172,2.82943,0.064998,0.109968,0.156818,0.00448249,8.38591e-05,0.000758873,0.00460973,-4.33845e-05,0.166129,0.0142849,1413,935,0.986923,-1.1842,10.8921,-1.67328,10.4884,-0.487159
25.9159,2.89437,2.86564,0.0682054,0.107857,0.146024,0.00354797,-6.75633e-05,0.000416141,0.00359525,-0.000114842,0.113127,0.0148303,1420,935,0.997086,-1.14711,10.9581,-1.73967,10.5015,-0.567398
26.5993,2.90794,2.94755,0.069964,0.106579,0.137091,0.00274253,-0.000208,0.000104014,0.00274619,-0.000211662,0.0351946,0.0147017,1427,935,0.99667,-1.12734,10.8368,-2.06222,10.3455,-0.902359
27.2829,2.92185,3.02924,0.0706194,0.105582,0.130486,0.00201576,-0.000329897,-0.000160879,0.00202674,-0.00034088,-0.0681609,0.013605,1434,935,0.99015,-1.11492,10.7082,-2.39139,10.1973,-1.24389
27.9776,2.9277,3.06138,0.0708312,0.105027,0.120344,0.00134374,-0.000430763,-0.000373596,0.00141919,-0.000506211,-0.199269,0.0123323,1441,935,0.971032,-1.10181,10.7793,-2.52829,10.248,-1.38614
28.6782,2.92741,3.06856,0.0725804,0.104146,0.101739,0.000732735,-0.000516178,-0.000537908,0.000932469,-0.000715912,-0.355538,0.0107346,1448,935,0.948044,-1.08778,10.9834,-2.51038,10.4027,-1.38544
29.3795,2.92491,3.07371,0.0744306,0.103238,0.0840125,0.000188088,-0.000586482,-0.000664687,0.000570087,-0.000968482,-0.521613,0.0103377,1455,935,0.927527,-1.0733,11.2019,-2.44621,10.5726,-1.33798
30.0831,2.92738,3.07132,0.0752081,0.101502,0.0754698,-0.000291645,-0.000637735,-0.000759289,0.000314068,-0.00124345,-0.67336,0.0102574,1462,935,0.916602,-1.05045,11.4315,-2.47617,10.7794,-1.38687
30.7806,2.93496,3.09739,0.0743087,0.0993557,0.0743817,-0.000718306,-0.000669015,-0.000828598,0.000135304,-0.00152262,-0.800266,0.0105263,1469,935,0.905786,-1.02803,11.5294,-2.62642,10.8834,-1.55956
31.4829,2.93774,3.10391,0.0730878,0.0979755,0.072063,-0.00109045,-0.000685151,-0.000890714,2.56753e-05,-0.00180128,-0.897251,0.0107965,1476,935,0.888852,-1.00763,11.709,-2.67762,11.0706,-1.62048
32.1889,2.93446,3.09564,0.071801,0.0987593,0.068188,-0.00140657,-0.000692213,-0.000946568,-3.76748e-05,-0.0020611,-0.965808,0.0114915,1483,935,0.867612,-1.01801,11.9548,-2.60737,11.3226,-1.54728
32.8964,2.93218,3.08292,0.070568,0.0997262,0.065286,-0.00167383,-0.000694397,-0.000996106,-7.4136e-05,-0.00229409,-1.01386,0.0122016,1490,935,0.849055,-1.03025,12.2247,-2.55709,11.5994,-1.49144
33.6009,2.93618,3.08557,0.0684246,0.0997043,0.0629132,-0.00189639,-0.000692301,-0.00104239,-9.05893e-05,-0.0024981,-1.04728,0.0129207,1497,935,0.822685,-1.03355,12.4324,-2.63445,11.8244,-1.5742
34.3054,2.94203,3.0897,0.0663943,0.0981183,0.0591985,-0.00207168,-0.000683196,-0.00108305,-9.09832e-05,-0.00266389,-1.07041,0.0127847,1504,935,0.79428,-1.0163,12.6449,-2.73774,12.0511,-1.69548
35.0083,2.94507,3.1022,0.0645894,0.0962203,0.0560469,-0.00219055,-0.00067683,-0.00111278,-8.79145e-05,-0.00277947,-1.08404,0.0125466,1511,935,0.769306,-0.98385,12.8336,-2.79858,12.2527,-1.76528
35.714,2.94486,3.10481,0.0627984,0.0947423,0.052921,-0.00225621,-0.00067696,-0.00112945,-8.84838e-05,-0.00284469,-1.09047,0.0122097,1518,935,0.744442,-0.955671,13.0683,-2.79032,12.5002,-1.76175
36.4167,2.94496,3.12117,0.0608326,0.0930953,0.0510331,-0.00227893,-0.00067888,-0.00115667,-7.25163e-05,-0.0028853,-1.08795,0.0124403,1525,935,0.72079,-0.931548,13.2532,-2.79153,12.7017,-1.77412
37.1214,2.94841,3.1312,0.0584869,0.0917634,0.0460598,-0.00228186,-0.000678382,-0.0011768,-5.61625e-05,-0.00290408,-1.08442,0.0127723,1532,935,0.685988,-0.914526,13.471,-2.8534,12.9355,-1.84991
37.8264,2.95486,3.14206,0.0565204,0.0908972,0.0376193,-0.00226993,-0.000675051,-0.00117544,-5.20831e-05,-0.0028929,-1.08345,0.0126929,1539,935,0.646566,-0.912739,13.7018,-2.96904,13.1738,-1.98735
38.5331,2.96095,3.1475,0.0555853,0.0900033,0.0324789,-0.00225843,-0.000668586,-0.00113868,-7.48099e-05,-0.00285221,-1.09013,0.0125768,1546,935,0.62509,-0.908517,13.9672,-3.07763,13.4408,-2.1136
39.2432,2.96399,3.1404,0.0551636,0.0885621,0.0268288,-0.00226619,-0.000657524,-0.00106306,-0.000128799,-0.00279492,-1.10926,0.012418,1553,935,0.607332,-0.898768,14.2948,-3.1088,13.7643,-2.16861
39.9562,2.96609,3.12364,0.0543355,0.087216,0.0240402,-0.00228314,-0.000642655,-0.000943662,-0.00021258,-0.00271322,-1.14317,0.0124398,1560,935,0.592362,-0.886318,14.6594,-3.12091,14.1331,-2.19798
40.6711,2.96952,3.10117,0.0518979,0.0866963,0.0195961,-0.00229256,-0.000624605,-0.000767947,-0.000324889,-0.00259228,-1.1987,0.0129371,1567,935,0.557304,-0.873003,15.0398,-3.17222,14.532,-2.25002
-40.5322,1.90947,2.81046,-0.0873777,0.0221467,0.0213141,-0.00163274,-0.000112881,-1.85718e-05,-0.000112654,-0.00163297,-1.55858,0.0106136,741,942,-0.89112,-0.260978,27.8957,6.16411,28.799,6.36877
-39.8583,1.91277,2.79239,-0.0889639,0.0214276,0.0200077,-0.00166558,-0.0001737,-0.000130288,-0.000162407,-0.00167687,-1.48434,0.0105768,748,942,-0.908181,-0.253706,27.4405,6.10387,28.3557,6.30018
-39.1845,1.91705,2.77845,-0.0898313,0.0209375,0.0222331,-0.00168596,-0.000207438,-0.000216371,-0.000176424,-0.00171697,-1.42843,0.0102937,755,942,-0.914634,-0.253145,26.9735,6.0204,27.9038,6.20857
-38.5112,1.92049,2.77389,-0.0899078,0.0202322,0.0299374,-0.00169929,-0.000226016,-0.000285332,-0.000172685,-0.00175262,-1.38602,0.0114304,762,942,-0.907852,-0.252407,26.4708,5.94901,27.4239,6.12846
-37.8377,1.92378,2.76865,-0.0902585,0.019832,0.036344,-0.00171413,-0.000234653,-0.000332036,-0.000163552,-0.00178523,-1.35984,0.0115811,769,942,-0.904871,-0.258644,25.9782,5.88286,26.9529,6.05181
-37.1648,1.92702,2.77312,-0.0919045,0.0197915,0.0367181,-0.00173461,-0.000234489,-0.000350286,-0.000156726,-0.00181237,-1.35234,0.0115028,776,942,-0.920829,-0.262678,25.4609,5.80597,26.4527,5.9702
-36.4917,1.93072,2.77769,-0.0945912,0.0193887,0.0333899,-0.00175788,-0.000226542,-0.000346275,-0.00015188,-0.00183254,-1.35843,0.0115102,783,942,-0.951127,-0.252867,24.9497,5.71498,25.9585,5.87876
-35.8183,1.93288,2.7808,-0.0961287,0.0176842,0.0336994,-0.00177224,-0.000219134,-0.00033743,-0.000148991,-0.00184239,-1.36584,0.0109525,790,942,-0.966117,-0.221203,24.4512,5.65931,25.4761,5.82053
-35.1444,1.93567,2.78153,-0.0970035,0.0156565,0.0370396,-0.00177281,-0.000204579,-0.000331939,-0.000137213,-0.00184018,-1.37057,0.00893377,797,942,-0.971219,-0.192873,23.9659,5.60061,25.0089,5.75105
-34.4719,1.93759,2.79847,-0.0975577,0.0142327,0.0408061,-0.00176655,-0.00018075,-0.000321887,-0.000117903,-0.0018294,-1.37798,0.0096927,804,942,-0.972483,-0.174259,23.4294,5.54639,24.4885,5.68896
-33.7991,1.94033,2.8144,-0.0978358,0.012362,0.0447162,-0.0017477,-0.000151788,-0.000303719,-9.59415e-05,-0.00180355,-1.38895,0.0104471,811,942,-0.970639,-0.147948,22.9053,5.47707,23.9781,5.61046
-33.1244,1.94379,2.81243,-0.0988821,0.0108826,0.0485376,-0.00171445,-0.000127457,-0.000287626,-7.69362e-05,-0.00176497,-1.39692,0.0111853,818,942,-0.976688,-0.129515,22.4466,5.40498,23.5401,5.52912
-32.4479,1.94808,2.79528,-0.100977,0.0107523,0.0509122,-0.00167731,-0.000109013,-0.000279049,-6.08414e-05,-0.00172548,-1.39985,0.0111074,825,942,-0.994913,-0.13313,22.0441,5.32141,23.1646,5.44072
