 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.7669,-1.8339,2.65863,-0.0172886,0.0105796,0.00370583,0.00100165,-0.000331982,-1.56348e-06,0.00100165,-0.000331984,-0.00117235,0.012923,1567,984,-0.161683,-0.102075,15.9757,-1.39304,16.1589,-1.27604
-41.2188,-2.78574,3.02321,-0.0149033,0.00672784,0.0167857,0.000305708,0.000513005,0.000163088,0.000602594,0.000216119,1.06847,0.00893432,734,991,-0.140907,-0.107212,28.2661,4.51722,28.4579,4.55449
-40.5458,-2.78274,3.0097,-0.014073,0.00649383,0.0182689,0.000163519,0.000471171,5.98914e-05,0.000482419,0.000152271,1.38515,0.00876311,741,991,-0.130682,-0.108105,27.8029,4.45976,27.9908,4.49194
-39.8735,-2.78048,3.00611,-0.0142357,0.00688432,0.019856,8.82194e-05,0.000436398,-2.71196e-05,0.000438498,8.61197e-05,-1.49353,0.00884417,748,991,-0.130667,-0.116644,27.3,4.40786,27.4938,4.44013
-39.2007,-2.77871,2.9992,-0.0148457,0.00715196,0.0215067,5.38165e-05,0.000407753,-9.73838e-05,0.000432778,2.87912e-05,-1.31926,0.00906812,755,991,-0.135222,-0.119907,26.8112,4.36506,27.0154,4.40037
-38.5261,-2.77732,2.97383,-0.0151548,0.0065755,0.0209004,4.58816e-05,0.000384,-0.000147509,0.000439306,-9.42484e-06,-1.21208,0.00915972,762,991,-0.138654,-0.108764,26.4057,4.34267,26.6111,4.3772
-37.849,-2.77644,2.92309,-0.0155231,0.00566372,0.0218739,5.63125e-05,0.000362955,-0.000179794,0.000445924,-2.6657e-05,-1.13845,0.0092063,769,991,-0.141273,-0.0896487,26.0948,4.34123,26.3064,4.377
-37.172,-2.77382,2.87869,-0.0157471,0.00494662,0.0217322,8.29968e-05,0.000343819,-0.000200258,0.000452385,-2.55697e-05,-1.07401,0.00904433,776,991,-0.143379,-0.0792678,25.7718,4.30572,25.985,4.3372
-36.4963,-2.77155,2.85089,-0.0156229,0.004619,0.0248564,0.000121197,0.000328898,-0.000213173,0.000462172,-1.20765e-05,-1.01206,0.00890755,783,991,-0.138766,-0.0764778,25.3887,4.26806,25.6093,4.2971
-35.8223,-2.768,2.84497,-0.0156158,0.00475925,0.0253061,0.000147415,0.000315192,-0.000222095,0.000468714,-6.1063e-06,-0.965972,0.00886662,790,991,-0.137853,-0.0798955,24.9381,4.19119,25.1596,4.21981
-35.1493,-2.76585,2.85234,-0.0155279,0.00443282,0.0261689,0.000178899,0.000309882,-0.000218132,0.000472142,1.66388e-05,-0.931236,0.00912629,797,991,-0.135685,-0.080263,24.4447,4.14365,24.6676,4.16553
-34.4768,-2.76318,2.86715,-0.0154427,0.00385871,0.0244426,0.000207867,0.000309026,-0.000201783,0.000466472,5.0421e-05,-0.908199,0.00915692,804,991,-0.136085,-0.0776193,23.9375,4.08498,24.1546,4.09681
-33.8039,-2.76133,2.88005,-0.0153257,0.00342456,0.0233215,0.000234414,0.000308263,-0.00017069,0.000445977,9.66997e-05,-0.891919,0.00931566,811,991,-0.135601,-0.0747022,23.4423,4.04113,23.655,4.04643
-33.131,-2.75883,2.89361,-0.0153142,0.00309807,0.0238111,0.00026567,0.000306302,-0.000132279,0.000419816,0.000152156,-0.861594,0.00890939,818,991,-0.134618,-0.0693454,22.9456,3.97769,23.1594,3.98194
-32.4567,-2.75636,2.89568,-0.0148884,0.00270176,0.0263998,0.000295286,0.000298545,-9.34612e-05,0.000390391,0.00020344,-0.794114,0.0085456,825,991,-0.127161,-0.0613298,22.496,3.91817,22.7126,3.92367
-31.7801,-2.75532,2.87736,-0.014084,0.00176079,0.0335093,0.000316826,0.000288303,-5.47474e-05,0.000359139,0.00024599,-0.657979,0.00879017,832,991,-0.110978,-0.0483654,22.1197,3.90232,22.3475,3.90502
-31.1018,-2.7534,2.84501,-0.0132295,0.00100951,0.0413829,0.000342074,0.00027592,-1.30471e-05,0.000344555,0.000273439,-0.187853,0.00893732,839,991,-0.0932627,-0.0399603,21.8004,3.87537,22.0408,3.87482
-30.4233,-2.75091,2.81297,-0.0129385,0.000501341,0.0481555,0.00038118,0.000260593,3.61169e-05,0.00039117,0.000250603,0.269848,0.00905238,846,991,-0.0823412,-0.0386358,21.4843,3.83904,21.7396,3.83255
-29.7438,-2.74881,2.77545,-0.0126476,0.000455816,0.052117,0.000437108,0.00023974,8.53326e-05,0.000468885,0.000207963,0.356485,0.00910581,853,991,-0.074289,-0.042031,21.2028,3.81008,21.4653,3.80102
-29.0642,-2.74554,2.73969,-0.0125013,0.00070814,0.0544506,0.000509731,0.000215604,0.000125562,0.000556041,0.000169294,0.353347,0.00919405,860,991,-0.0694406,-0.0420259,20.9245,3.747,21.1913,3.74432
-28.3849,-2.74271,2.7096,-0.0120059,0.000636504,0.0541541,0.000594015,0.000191124,0.000156701,0.000647786,0.000137353,0.330555,0.00945779,867,991,-0.063862,-0.0342288,20.6423,3.69045,20.903,3.69417
-27.7048,-2.73919,2.67517,-0.011299,0.000946607,0.0514728,0.000685584,0.000172462,0.000187122,0.000746573,0.000111473,0.315075,0.00968998,874,991,-0.058813,-0.0258477,20.3912,3.61429,20.6374,3.63184
-27.0236,-2.73509,2.63429,-0.0105284,0.000638533,0.0503873,0.000784608,0.000164383,0.000226236,0.000858361,9.06304e-05,0.315135,0.00938769,881,991,-0.0513275,-0.0208949,20.1673,3.54485,20.4024,3.5606
-26.3424,-2.73083,2.59627,-0.00992871,0.000614412,0.0531057,0.000899212,0.000169634,0.000274539,0.000990978,7.78676e-05,0.32258,0.00889358,888,991,-0.0412116,-0.0304356,19.9278,3.47792,20.1636,3.48464
-25.6609,-2.72693,2.55874,-0.00885731,0.000566403,0.0551587,0.00104145,0.000189215,0.000324383,0.00115087,7.97951e-05,0.325331,0.00872949,895,991,-0.0269227,-0.0416256,19.6998,3.42077,19.9298,3.41605
-24.9799,-2.72611,2.52839,-0.00787222,0.000920696,0.0562544,0.00121121,0.000221137,0.000371848,0.00133531,9.70348e-05,0.32212,0.00853569,902,991,-0.0146262,-0.0529763,19.4534,3.41679,19.676,3.40828
-24.2992,-2.72577,2.50304,-0.00693927,0.000867684,0.0547741,0.00140813,0.000263591,0.000422211,0.00154703,0.000124696,0.317818,0.00859122,909,991,-0.00596146,-0.0508276,19.2015,3.41604,19.4104,3.408
-23.6185,-2.72546,2.48133,-0.00603006,0.000631713,0.0528457,0.00162959,0.00031747,0.000483026,0.00178822,0.000158834,0.317323,0.00877015,916,991,0.00185291,-0.0427793,18.9435,3.41233,19.138,3.4067
-22.9374,-2.72413,2.45861,-0.00546648,0.000134885,0.0527062,0.00187816,0.000378201,0.000561068,0.00206481,0.000191556,0.321145,0.00912683,923,991,0.00825274,-0.0381421,18.6881,3.39589,18.8761,3.38468
-22.2542,-2.72238,2.42055,-0.00497394,0.000464639,0.0557884,0.00216494,0.000440607,0.000653444,0.00238458,0.00022096,0.324272,0.00894767,930,991,0.0179091,-0.0457132,18.4877,3.37205,18.678,3.36136
-21.5713,-2.71951,2.38828,-0.00381082,0.00116112,0.0603302,0.0024819,0.000498666,0.000756732,0.00273766,0.000242907,0.325925,0.00892277,937,991,0.0363815,-0.0565233,18.2755,3.31708,18.4653,3.31198
-20.8919,-2.71605,2.38698,-0.00221692,0.00229979,0.0644123,0.00281828,0.000552008,0.000866193,0.00311142,0.000258858,0.326334,0.00856882,944,991,0.0588149,-0.0687208,17.9604,3.22772,18.144,3.23582
-20.2157,-2.71356,2.41404,0.000185031,0.003143,0.0676166,0.00318735,0.000601167,0.000978957,0.00351612,0.000272395,0.324004,0.00837698,951,991,0.0885225,-0.0689296,17.5566,3.13929,17.7238,3.16625
-19.5394,-2.71324,2.44133,0.0028726,0.00389904,0.0680931,0.00360342,0.000646712,0.00109632,0.00396557,0.000284564,0.319046,0.00860114,958,991,0.117722,-0.0699688,17.1682,3.0998,17.3094,3.14166
-18.8613,-2.71294,2.45647,0.00595584,0.00470758,0.0702142,0.00405469,0.000686591,0.00122224,0.00445148,0.0002898,0.313908,0.00886808,965,991,0.15315,-0.0759384,16.8314,3.06978,16.9467,3.12339
-18.1805,-2.71193,2.45188,0.00918859,0.00579706,0.0724799,0.00451893,0.000719062,0.00135861,0.00495471,0.000283282,0.310388,0.0090477,972,991,0.190329,-0.0837725,16.5762,3.03047,16.6644,3.09975
-17.4994,-2.70906,2.44703,0.0124047,0.00693357,0.0743626,0.00498517,0.00074173,0.00149756,0.00546044,0.000266457,0.307311,0.00933969,979,991,0.226869,-0.094393,16.3297,2.9548,16.3898,3.03778
-16.8191,-2.70553,2.45034,0.0157074,0.0083573,0.0730215,0.00543948,0.000752257,0.00163061,0.00595094,0.000240802,0.30394,0.00975618,986,991,0.260002,-0.115021,16.0683,2.86739,16.0915,2.95829
-16.1398,-2.70305,2.46397,0.0189616,0.0105438,0.0708668,0.00585579,0.000753277,0.0017583,0.00640301,0.000206063,0.301717,0.0101616,993,991,0.291475,-0.146042,15.7766,2.79201,15.7614,2.89562
-15.4614,-2.70252,2.48559,0.0228793,0.0123533,0.0690103,0.00621228,0.000746479,0.00189572,0.00680541,0.000153344,0.303232,0.0106067,1000,991,0.330058,-0.16278,15.4674,2.74641,15.408,2.86964
-14.7844,-2.70146,2.51845,0.0278621,0.0140327,0.0701535,0.00650442,0.000730878,0.00205168,0.00715924,7.60639e-05,0.308941,0.0107743,1007,991,0.383647,-0.169276,15.1261,2.67534,15.0192,2.82742
-14.1091,-2.6988,2.56568,0.0335478,0.015728,0.072258,0.00672134,0.000704551,0.00221757,0.00745033,-2.44388e-05,0.317606,0.0111292,1014,991,0.445798,-0.172875,14.7423,2.56071,14.5833,2.74532
-13.4346,-2.69649,2.61978,0.0391249,0.0183555,0.0708562,0.00683259,0.000662155,0.0023742,0.00764037,-0.00014562,0.327945,0.0116753,1021,991,0.50189,-0.188028,14.3467,2.44419,14.1281,2.66725
-12.7602,-2.69561,2.67594,0.0443406,0.0218036,0.0685302,0.00682963,0.000598941,0.00250604,0.00771249,-0.000283916,0.338715,0.0125418,1028,991,0.5529,-0.219878,13.9486,2.3567,13.6717,2.61781
-12.0859,-2.69654,2.73328,0.0501854,0.025467,0.0604054,0.00672046,0.000516182,0.00261993,0.00767878,-0.000442136,0.350663,0.0128565,1035,991,0.601898,-0.259414,13.5725,2.31239,13.2173,2.60546
-11.4109,-2.69658,2.78639,0.0564115,0.0291672,0.0485236,0.00649097,0.000420679,0.00273583,0.00754201,-0.000630356,0.366789,0.0128541,1042,991,0.649052,-0.299763,13.2314,2.25353,12.7854,2.57667
-10.7345,-2.6944,2.8305,0.0624414,0.0331754,0.0284593,0.00615271,0.000317642,0.00285889,0.00731994,-0.000849585,0.387623,0.0129216,1049,991,0.681729,-0.33836,12.9476,2.14876,12.394,2.50624
-10.0563,-2.69315,2.86364,0.0674673,0.0396617,0.0112396,0.00573954,0.000207769,0.00293662,0.00700774,-0.00106043,0.407665,0.0133249,1056,991,0.707605,-0.372877,12.6948,2.01164,12.0505,2.46028
-9.37545,-2.69313,2.88026,0.0722014,0.0454172,-0.0030226,0.00520655,9.83504e-05,0.00294606,0.00655151,-0.00124661,0.428271,0.0143705,1063,991,0.734377,-0.395373,12.5006,1.90932,11.7758,2.44754
-8.69318,-2.69254,2.88867,0.0758419,0.0520723,-0.0135431,0.00459542,9.95445e-06,0.00293706,0.00602867,-0.00142329,0.453992,0.016902,1070,991,0.755198,-0.435965,12.3245,1.79737,11.539,2.42723
-8.00958,-2.69077,2.89009,0.0776161,0.0566529,-0.0368279,0.00389653,-0.000130806,0.00286342,0.00538343,-0.00161771,0.47895,0.0181474,1077,991,0.737238,-0.493332,12.1921,1.73031,11.3354,2.38563
-7.32426,-2.6859,2.88204,0.078978,0.0607094,-0.0710078,0.00297172,-0.000318474,0.00273722,0.00452016,-0.00186692,0.514817,0.0180758,1084,991,0.697732,-0.580581,12.1227,1.65017,11.1745,2.28462
-6.63683,-2.6808,2.86228,0.0799309,0.0642331,-0.10723,0.00172307,-0.00060417,0.0025588,0.0033704,-0.0022515,0.571998,0.0178443,1091,991,0.64991,-0.658557,12.1039,1.57329,11.0647,2.18431
-5.9483,-2.68028,2.83743,0.0795968,0.0703458,-0.133426,4.02838e-05,-0.00102883,0.00235705,0.00192264,-0.00291118,0.673889,0.017713,1098,991,0.603526,-0.731035,12.0749,1.53,10.9811,2.18142
-5.25992,-2.68109,2.81601,0.0779761,0.0749719,-0.150779,-0.00198977,-0.00173528,0.00225942,0.000400471,-0.00412552,0.813528,0.0174884,1105,991,0.557212,-0.762868,12.0066,1.49776,10.8916,2.20433
-4.57118,-2.68147,2.79456,0.076828,0.0801326,-0.169786,-0.00396734,-0.0025317,0.0019475,-0.00117394,-0.00532509,0.961966,0.0182642,1112,991,0.512576,-0.786099,11.9534,1.43787,10.8091,2.21844
-3.88211,-2.67732,2.77345,0.0741374,0.0860088,-0.198773,-0.0059074,-0.00364074,0.00152054,-0.00287763,-0.00667051,1.10566,0.0197482,1119,991,0.435704,-0.832897,11.9121,1.29803,10.7326,2.13869
-3.19435,-2.67295,2.7629,0.0733373,0.0943468,-0.253133,-0.00761659,-0.00492792,0.000994626,-0.00459997,-0.00794453,1.2523,0.0316289,1126,991,0.336252,-0.917897,11.9118,1.14884,10.6231,2.04971
6.51611,-2.62513,2.36124,-0.204223,0.0252692,-0.350672,0.0010724,-0.00570979,-0.00150596,0.00139176,-0.00602914,-0.208965,0.0444369,1224,991,-2.7006,-0.280426,9.45298,1.13512,10.8004,1.20571
7.20065,-2.62561,2.39983,-0.20779,0.0187031,-0.288953,0.00358073,-0.00471757,-0.000651211,0.00363152,-0.00476837,-0.0778402,0.0350931,1231,991,-2.62858,-0.170999,9.0979,1.11939,10.6105,1.19416
7.88611,-2.62722,2.43462,-0.208768,0.00854061,-0.232508,0.00575108,-0.00388119,-7.42707e-05,0.00575165,-0.00388177,-0.00771,0.0296321,1238,991,-2.5382,-0.0340476,8.80231,1.17757,10.4421,1.20754
8.57366,-2.62844,2.45934,-0.205274,0.00257627,-0.190417,0.00729736,-0.00320783,0.000356312,0.00730943,-0.0032199,0.0338658,0.0219889,1245,991,-2.42742,0.0347511,8.62714,1.22149,10.3191,1.21784
9.26275,-2.62807,2.4772,-0.198017,-0.000553017,-0.167264,0.00828053,-0.00266659,0.000684358,0.00832315,-0.00270921,0.0621921,0.0173338,1252,991,-2.31263,0.0673228,8.56147,1.22315,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.190502,-0.00350544,-0.142774,0.00888938,-0.0022347,0.000922248,0.00896533,-0.00231064,0.082158,0.0169799,1259,991,-2.1922,0.111904,8.5238,1.20277,10.167,1.17402
10.6428,-2.62423,2.50796,-0.186024,-0.00298652,-0.125621,0.0093106,-0.00190375,0.00111342,0.00942007,-0.00201323,0.09801,0.0160319,1266,991,-2.11562,0.0889864,8.45615,1.13227,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.182138,-0.00248752,-0.0987511,0.00955998,-0.00164279,0.0012651,0.00970106,-0.00178388,0.111064,0.0151515,1273,991,-2.0261,0.0520758,8.35221,1.04718,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.176673,-0.00335229,-0.0724329,0.00966701,-0.00130197,0.00136735,0.00983489,-0.00146985,0.122165,0.014359,1280,991,-1.921,0.0363447,8.29984,0.983354,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.169763,-0.00457481,-0.0576111,0.00969439,-0.00103753,0.00143811,0.00988376,-0.0012269,0.130926,0.0142234,1287,991,-1.82282,0.0358763,8.30193,0.968069,9.90869,0.881894
13.4043,-2.61378,2.58109,-0.162159,-0.00570893,-0.0471286,0.00967251,-0.000815928,0.0014871,0.00987928,-0.0010227,0.138158,0.0136147,1294,991,-1.72575,0.0382328,8.3022,0.94087,9.85351,0.838766
14.0929,-2.61306,2.61237,-0.154806,-0.00684969,-0.0361121,0.00958932,-0.000666198,0.00154245,0.00981628,-0.000893164,0.146098,0.0130842,1301,991,-1.62999,0.0416939,8.2632,0.92328,9.76229,0.806485
14.783,-2.6102,2.63731,-0.146479,-0.00856433,-0.0260844,0.00949191,-0.000534174,0.00159483,0.00973948,-0.000781748,0.154006,0.0129565,1308,991,-1.52617,0.0670015,8.26781,0.855359,9.70259,0.733423
15.4766,-2.6078,2.64629,-0.137811,-0.00997091,-0.0175142,0.00933539,-0.000391411,0.00163895,0.00960412,-0.000660148,0.162522,0.0133637,1315,991,-1.42157,0.0912615,8.34734,0.799707,9.71127,0.677207
16.1722,-2.60439,2.64658,-0.131125,-0.0101525,-0.00886824,0.00910003,-0.000254945,0.00167737,0.00939169,-0.000546607,0.17216,0.0136349,1322,991,-1.3366,0.10027,8.44772,0.717736,9.76064,0.604633
16.8699,-2.59974,2.6386,-0.126236,-0.00968697,-0.00401088,0.00881347,-0.000132399,0.00171323,0.00913035,-0.000449276,0.182892,0.0132568,1329,991,-1.27712,0.101312,8.57606,0.610768,9.84907,0.510584
17.5694,-2.59834,2.62306,-0.120641,-0.00822113,0.0014929,0.00852974,-2.12793e-05,0.00175125,0.0088745,-0.000366035,0.194377,0.0123558,1336,991,-1.20914,0.0836595,8.74704,0.571875,9.97379,0.486836
18.27,-2.59785,2.60436,-0.114573,-0.00676982,0.00564353,0.00826695,8.03109e-05,0.00179238,0.00864218,-0.000294916,0.206365,0.0117278,1343,991,-1.13903,0.0607618,8.94482,0.559489,10.118,0.483425
18.9692,-2.59775,2.59504,-0.108294,-0.00516045,0.00751126,0.0080377,0.00017033,0.0018228,0.00843951,-0.000231476,0.216964,0.0107581,1350,991,-1.07147,0.0350561,9.12032,0.550994,10.2335,0.483293
19.668,-2.597,2.58901,-0.102816,-0.00330858,0.00804089,0.0078438,0.000246162,0.00182622,0.00825997,-0.000170005,0.224058,0.0100618,1357,991,-1.01472,0.00721033,9.28491,0.525802,10.3437,0.468653
20.3668,-2.59307,2.58503,-0.0976793,-0.00188742,0.0101273,0.00768761,0.00030599,0.00179786,0.00810221,-0.000108606,0.226644,0.00975667,1364,991,-0.958227,-0.0116323,9.44289,0.433383,10.4535,0.387662
21.0695,-2.58932,2.56474,-0.0930029,-0.000739214,0.0148661,0.00756796,0.00034975,0.00173532,0.00796348,-4.57661e-05,0.224092,0.00959218,1371,991,-0.900785,-0.0264004,9.66184,0.353064,10.6335,0.318498
21.7756,-2.58674,2.52983,-0.0883738,0.000655518,0.0176018,0.00745858,0.000378538,0.00165157,0.00782489,1.22273e-05,0.218262,0.00949772,1378,991,-0.847946,-0.0394866,9.94782,0.297614,10.8772,0.28
22.4833,-2.58459,2.48937,-0.0839914,0.00176649,0.0204924,0.00733232,0.000388782,0.00156106,0.00766713,5.3965e-05,0.211279,0.00962335,1385,991,-0.797225,-0.0481695,10.2599,0.25532,11.1498,0.25322
23.1835,-2.58047,2.48733,-0.0789088,0.00181868,0.0220081,0.00717507,0.000381906,0.00146693,0.0074783,7.86711e-05,0.203843,0.00972815,1392,991,-0.742439,-0.0457314,10.441,0.165777,11.2818,0.167875
23.8796,-2.57599,2.50567,-0.0729209,0.00188101,0.0254461,0.0069739,0.000358152,0.00137182,0.00724707,8.49769e-05,0.196563,0.00980255,1399,991,-0.674544,-0.0415907,10.5568,0.0563862,11.3425,0.0655566
24.5759,-2.5722,2.52489,-0.0668028,0.00195998,0.0284651,0.00673733,0.000324297,0.00127404,0.00698117,8.04635e-05,0.1891,0.00974734,1406,991,-0.60623,-0.0350237,10.6787,-0.0417709,11.4072,-0.0230103
25.2724,-2.57122,2.54483,-0.0611522,0.00248039,0.0322028,0.00646423,0.000285422,0.00118055,0.00668211,6.75423e-05,0.182503,0.00973659,1413,991,-0.541019,-0.0339606,10.7994,-0.0864447,11.4763,-0.0541957
25.9695,-2.57144,2.5633,-0.0562256,0.00255531,0.0316844,0.00613407,0.000244226,0.00110032,0.00633291,4.53827e-05,0.178785,0.0099992,1420,991,-0.492244,-0.0305394,10.9327,-0.0972112,11.5584,-0.060288
26.6686,-2.56969,2.57447,-0.0527932,0.0033525,0.0285254,0.00574799,0.000201876,0.00103881,0.00593618,1.36865e-05,0.179214,0.0102069,1427,991,-0.464238,-0.0341256,11.0908,-0.15127,11.6762,-0.103052
27.3682,-2.56902,2.58508,-0.0498471,0.00451568,0.0238371,0.00531543,0.000161667,0.000995044,0.00550087,-2.37746e-05,0.184252,0.0101089,1434,991,-0.444546,-0.0496093,11.256,-0.178028,11.8035,-0.123561
28.0683,-2.56883,2.59493,-0.0465365,0.00614641,0.0189941,0.00485565,0.0001238,0.000961208,0.00504345,-6.40021e-05,0.192951,0.0099068,1441,991,-0.421709,-0.0751027,11.4353,-0.194159,11.9412,-0.13386
28.7685,-2.56716,2.60601,-0.0431985,0.0068499,0.0172506,0.0043974,8.66801e-05,0.000928306,0.00458881,-0.00010473,0.203343,0.00986626,1448,991,-0.391863,-0.0829047,11.6125,-0.240891,12.0815,-0.174777
29.4681,-2.56343,2.62135,-0.0399643,0.00669537,0.0173156,0.00396311,5.36114e-05,0.000896144,0.00415874,-0.000142016,0.214927,0.00994828,1455,991,-0.359092,-0.0732817,11.7769,-0.332322,12.2129,-0.25978
30.1686,-2.55909,2.63449,-0.0363225,0.00561513,0.0187434,0.00355405,2.80583e-05,0.000868593,0.0037564,-0.000174298,0.228887,0.0100466,1462,991,-0.319188,-0.05754,11.9592,-0.422686,12.3602,-0.355974
30.8705,-2.55537,2.64325,-0.0330512,0.00501389,0.0191928,0.00317741,1.05875e-05,0.000842492,0.0033876,-0.000199596,0.244488,0.010143,1469,991,-0.285193,-0.0481,12.1639,-0.501476,12.532,-0.437511
31.5748,-2.5553,2.64277,-0.0309853,0.00503695,0.0215676,0.00284875,1.12697e-06,0.000811232,0.00306364,-0.000213761,0.258944,0.00992532,1476,991,-0.258786,-0.0526576,12.3965,-0.501145,12.7469,-0.440072
32.2805,-2.55405,2.63847,-0.030428,0.00589631,0.0255471,0.00257269,-7.75122e-06,0.000763134,0.00278148,-0.000216544,0.267064,0.00973342,1483,991,-0.243635,-0.0717804,12.6338,-0.526573,12.9843,-0.464939
32.9883,-2.55215,2.62683,-0.0304314,0.00652002,0.0278025,0.00233549,-1.08352e-05,0.000694991,0.0025259,-0.000201242,0.267409,0.00997239,1490,991,-0.23796,-0.0792357,12.904,-0.56744,13.2577,-0.499327
33.6966,-2.5481,2.61537,-0.0295925,0.00740535,0.0259217,0.00212171,-7.14069e-06,0.000617088,0.00228765,-0.000173081,0.262694,0.00961515,1497,991,-0.233495,-0.0856973,13.1961,-0.656576,13.5381,-0.577679
34.4052,-2.54512,2.60421,-0.0274987,0.0080428,0.0202222,0.00193328,1.98517e-06,0.00053719,0.00207264,-0.000137378,0.253834,0.00949879,1504,991,-0.225577,-0.0839861,13.5129,-0.725296,13.8249,-0.634409
35.1116,-2.54244,2.60402,-0.0253037,0.00865729,0.0171127,0.00176197,8.66518e-06,0.000461166,0.00187587,-0.000105234,0.242136,0.00950475,1511,991,-0.210743,-0.0851756,13.7918,-0.790663,14.0766,-0.689897
35.8217,-2.54048,2.5904,-0.0235629,0.00849188,0.0178243,0.00161321,6.713e-06,0.000387065,0.00170161,-8.16816e-05,0.224521,0.00977586,1518,991,-0.191434,-0.0870723,14.1203,-0.82039,14.3881,-0.724543
36.5348,-2.5376,2.56645,-0.0221918,0.00890989,0.0177782,0.00149662,2.71242e-06,0.000305615,0.00155672,-5.73905e-05,0.194184,0.010216,1525,991,-0.177594,-0.0957548,14.4939,-0.868552,14.7474,-0.772722
37.2469,-2.53613,2.54841,-0.0212599,0.00935118,0.0156365,0.00139404,-1.24439e-05,0.000227005,0.00142977,-4.81747e-05,0.15612,0.010816,1532,991,-0.173143,-0.0975577,14.8506,-0.897106,15.0913,-0.795106
37.9575,-2.53362,2.53845,-0.0207272,0.00992451,0.0147874,0.00129193,-3.97901e-05,0.000158274,0.00131048,-5.83424e-05,0.116684,0.010909,1539,991,-0.169646,-0.0922083,15.1776,-0.960841,15.4115,-0.842347
38.6649,-2.52962,2.54357,-0.0205418,0.0106923,0.0145349,0.00118624,-8.01758e-05,0.000106318,0.00119511,-8.90393e-05,0.0831755,0.0119556,1546,991,-0.168162,-0.0927602,15.449,-1.06037,15.6806,-0.926935
39.374,-2.52726,2.54381,-0.0199944,0.0111529,0.0147021,0.00108873,-0.000137915,6.86469e-05,0.00109256,-0.000141745,0.0557311,0.0128055,1553,991,-0.162034,-0.103784,15.7503,-1.10794,15.9762,-0.975844
40.0826,-2.52326,2.5475,-0.0189042,0.0112739,0.0112359,0.00101576,-0.000218531,4.13061e-05,0.00101714,-0.000219912,0.0334155,0.0129423,1560,991,-0.159401,-0.110144,16.0562,-1.18625,16.2662,-1.05961
40.7921,-2.52171,2.54965,-0.0176458,0.0115492,0.00725261,0.000954714,-0.000317192,2.77495e-05,0.00095532,-0.000317798,0.0218034,0.0127411,1567,991,-0.156491,-0.115532,16.378,-1.21796,16.5696,-1.09288
-41.2183,-3.45133,3.02067,-0.01571,0.00690001,0.0157187,0.000420797,0.0006387,0.000214899,0.000770688,0.000288808,1.02001,0.00941046,734,998,-0.150248,-0.104172,28.2595,4.16749,28.456,4.21061
-40.5439,-3.45222,2.98883,-0.0153021,0.00671481,0.0179899,0.000259845,0.000584991,0.000108392,0.000617811,0.000227024,1.27677,0.00922216,741,998,-0.143771,-0.0992133,27.857,4.1927,28.0559,4.23814
-39.8702,-3.45158,2.96963,-0.0153842,0.00668489,0.0197541,0.000160203,0.000537293,1.75281e-05,0.000538106,0.00015939,1.52445,0.00914802,748,998,-0.142778,-0.0979005,27.4115,4.18096,27.6161,4.22792
-39.1966,-3.4496,2.95355,-0.0156715,0.0064722,0.0200065,0.000101117,0.000494977,-5.67496e-05,0.00050299,9.31029e-05,-1.43051,0.00921278,755,998,-0.145211,-0.0970008,26.9634,4.1447,27.1714,4.18828
-38.5224,-3.44738,2.93359,-0.0155556,0.00588593,0.0210263,7.16087e-05,0.00045642,-0.000110913,0.000486099,4.19298e-05,-1.30933,0.00918588,762,998,-0.142753,-0.08996,26.5376,4.10636,26.7473,4.14545
-37.8465,-3.44537,2.89731,-0.0154625,0.00540289,0.0236368,6.41929e-05,0.000419618,-0.000147603,0.000472921,1.08894e-05,-1.22424,0.00924712,769,998,-0.139037,-0.0833553,26.1736,4.07739,26.3896,4.11443
-37.1705,-3.44253,2.86369,-0.0156865,0.00512975,0.025658,7.62122e-05,0.000384427,-0.000173031,0.000462028,-1.38902e-06,-1.14921,0.00912092,776,998,-0.1391,-0.0780229,25.805,4.027,26.0287,4.06476
-36.495,-3.43968,2.83814,-0.0158951,0.00485695,0.0281766,0.000102959,0.000353479,-0.000190674,0.000456356,8.18545e-08,-1.07601,0.00899999,783,998,-0.138477,-0.0728515,25.4122,3.9729,25.6447,4.01144
-35.8201,-3.43691,2.82309,-0.0160532,0.00484691,0.0281199,0.000121351,0.000325789,-0.000202951,0.00045081,-3.66915e-06,-1.01869,0.00895258,790,998,-0.139718,-0.0749092,24.995,3.91895,25.2286,3.95515
-35.1457,-3.43591,2.81566,-0.0160058,0.00432913,0.0263653,0.0001461,0.000306266,-0.000201872,0.000443359,9.00736e-06,-0.974228,0.00917092,797,998,-0.140465,-0.077206,24.5629,3.91033,24.791,3.93257
-34.4723,-3.43268,2.82133,-0.0160447,0.00397021,0.0228137,0.000168971,0.000292545,-0.000186054,0.000426803,3.47125e-05,-0.945714,0.00921406,804,998,-0.143948,-0.0781415,24.0932,3.84519,24.3117,3.85742
