 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.6073,6.12312,2.34988,0.400009,0.0998135,-0.165703,0.0452216,-0.0142902,-0.00227729,0.0453086,-0.0143773,-0.0381917,0.0228451,1070,900,3.83641,-0.902053,18.0864,2.73088,13.7338,3.74466
-7.92511,6.12459,2.36755,0.430466,0.095171,-0.329049,0.0412497,-0.0169296,-0.00528337,0.0417256,-0.0174055,-0.0898327,0.025479,1077,900,3.89308,-0.754953,18.4966,2.75998,13.4706,3.69082
-7.23987,6.12871,2.36671,0.449487,0.0967686,-0.498419,0.0356408,-0.0195186,-0.00880103,0.037011,-0.0208888,-0.154449,0.0260575,1084,900,3.81893,-0.68602,18.879,2.70576,13.2839,3.59801
-6.55352,6.13517,2.36066,0.458839,0.0989042,-0.663661,0.0281762,-0.0219429,-0.0126623,0.0311936,-0.0249603,-0.233935,0.0284229,1091,900,3.64833,-0.691954,19.1788,2.66914,13.1238,3.46134
-5.86614,6.14235,2.34997,0.440409,0.0966446,-0.865267,0.0187105,-0.0240123,-0.0166896,0.0244573,-0.0297591,-0.331617,0.034572,1098,900,3.1331,-0.620277,19.3029,2.66442,12.9881,3.31383
-5.17815,6.14905,2.33749,0.40988,0.0800891,-1.07376,0.00741146,-0.0255909,-0.0206099,0.0173121,-0.0354915,-0.447831,0.0403549,1105,900,2.47872,-0.34804,19.3297,2.76861,12.8662,3.17796
-4.48985,6.15528,2.32514,0.37386,0.060896,-1.29605,-0.0052649,-0.0265528,-0.0239926,0.0103388,-0.0421565,-0.576625,0.0426318,1112,900,1.74218,-0.099694,19.3332,2.97216,12.7508,3.05185
-3.80064,6.16081,2.30918,0.34086,0.0212444,-1.47658,-0.0186935,-0.0267181,-0.0264407,0.00403763,-0.0494493,-0.710099,0.0403476,1119,900,1.09803,0.40446,19.2892,3.32053,12.656,2.94345
-3.10924,6.16372,2.28144,0.285757,0.00107069,-1.63134,-0.0319658,-0.0259061,-0.0275483,-0.00122152,-0.0566504,-0.840169,0.0356212,1126,900,0.266837,0.705772,19.0157,3.51544,12.6127,2.89909
-2.4162,6.16723,2.24596,0.220924,-0.0230169,-1.77116,-0.0442587,-0.0241519,-0.0270424,-0.00535461,-0.063056,-0.963364,0.0367301,1133,900,-0.641974,1.06811,18.6446,3.71074,12.6057,2.84885
-1.72286,6.17403,2.21133,0.152687,-0.0473648,-1.90785,-0.054897,-0.0217079,-0.0248487,-0.00842211,-0.0681828,-1.0798,0.0391332,1140,900,-1.5825,1.39708,18.233,3.87412,12.6026,2.73029
-1.03033,6.18144,2.18416,0.0653357,-0.0565279,-2.00807,-0.0627274,-0.018986,-0.0209984,-0.0105374,-0.071176,-1.18827,0.0388928,1147,900,-2.65871,1.49212,17.529,3.91324,12.5785,2.59325
-0.339101,6.18766,2.16729,-0.0396781,-0.0626849,-2.08985,-0.0657306,-0.015669,-0.0148932,-0.0115734,-0.0698262,-1.30243,0.0365432,1154,900,-3.88421,1.48365,16.5756,3.99613,12.5225,2.47246
0.352585,6.1908,2.1497,-0.140549,-0.0702643,-2.11984,-0.0650018,-0.0121507,-0.00762477,-0.0110727,-0.0660798,-1.43034,0.0368555,1161,900,-4.98272,1.56376,15.5604,4.03995,12.4763,2.41577
1.04397,6.19342,2.13613,-0.235067,-0.0746887,-2.12108,-0.05994,-0.00877383,0.000529113,-0.00876836,-0.0599454,1.56046,0.0378648,1168,900,-5.96877,1.65646,14.5381,3.99019,12.422,2.3666
1.73576,6.19785,2.12231,-0.321167,-0.0804485,-2.03695,-0.0511086,-0.00560883,0.00892936,-0.00391918,-0.0527982,1.38378,0.0404093,1175,900,-6.72406,1.70414,13.4288,3.90622,12.3757,2.28076
2.42861,6.20483,2.10455,-0.389344,-0.0879049,-1.89525,-0.0392492,-0.00281364,0.0170633,0.0039294,-0.0459922,1.19445,0.0446407,1182,900,-7.19671,1.70762,12.402,3.8049,12.3515,2.1457
3.12171,6.21385,2.08759,-0.438534,-0.086269,-1.68797,-0.0252904,-0.000545945,0.0246475,0.0146603,-0.0404967,1.01801,0.0458284,1189,900,-7.36015,1.54198,11.4363,3.59085,12.3314,1.96837
3.81387,6.22163,2.07823,-0.479638,-0.0750854,-1.43748,-0.0100528,0.0011773,0.0311841,0.0272479,-0.0361233,0.874474,0.0432027,1196,900,-7.36113,1.25027,10.4452,3.29103,12.2897,1.81038
4.50178,6.22524,2.09513,-0.523378,-0.0626432,-1.17855,0.00587388,0.00226865,0.0362511,0.0403672,-0.0322246,0.760556,0.0383041,1203,900,-7.36773,1.00416,9.32263,2.97601,12.1552,1.71653
5.18747,6.22581,2.12612,-0.558502,-0.0528181,-0.923251,0.0211128,0.00294092,0.0396828,0.0527365,-0.0286828,0.672856,0.0373273,1210,900,-7.28671,0.831238,8.25213,2.69458,11.9742,1.67376
5.87125,6.22593,2.16924,-0.571658,-0.0367266,-0.699331,0.0344295,0.00324596,0.0411904,0.0628804,-0.0252049,0.604467,0.0384577,1217,900,-7.03206,0.568593,7.43172,2.39918,11.7541,1.63023
6.55432,6.22822,2.21773,-0.559645,-0.0236579,-0.516986,0.0450187,0.003286,0.0410912,0.0702381,-0.0219334,0.550462,0.0370615,1224,900,-6.59115,0.368093,6.9391,2.0883,11.5204,1.53768
7.23882,6.23328,2.25946,-0.543516,-0.0111856,-0.348513,0.0524172,0.00308342,0.0395639,0.0743739,-0.0188733,0.50665,0.0349657,1231,900,-6.12833,0.161044,6.55298,1.75629,11.3195,1.3942
7.92581,6.23814,2.28869,-0.524387,0.00093524,-0.19131,0.0568222,0.00284867,0.0370358,0.0756605,-0.0159896,0.470544,0.0326014,1238,900,-5.65107,-0.00685653,6.27821,1.41583,11.1731,1.26528
8.61381,6.23989,2.31365,-0.498432,0.0164229,-0.0689479,0.0583672,0.00276869,0.0338375,0.0743603,-0.0132245,0.441526,0.0285656,1245,900,-5.16458,-0.183734,6.16843,1.11144,11.05,1.20397
9.30241,6.24059,2.33682,-0.473142,0.0359574,0.0334623,0.057553,0.0029591,0.030479,0.0711717,-0.0106597,0.420209,0.0242515,1252,900,-4.71848,-0.404781,6.10872,0.808009,10.9407,1.16603
9.99224,6.24272,2.35493,-0.445733,0.053296,0.114396,0.0555816,0.00293632,0.0270319,0.0669896,-0.00847173,0.399345,0.0209979,1259,900,-4.28826,-0.601972,6.14177,0.518372,10.8578,1.10301
10.6838,6.24734,2.36534,-0.416387,0.0640789,0.180787,0.0529832,0.00294274,0.023992,0.0626274,-0.00670153,0.382211,0.0184355,1266,900,-3.86353,-0.742195,6.26169,0.273708,10.8115,0.995302
11.3743,6.25424,2.38353,-0.38454,0.074336,0.225379,0.050092,0.00303114,0.0212484,0.0582661,-0.00514295,0.36724,0.0169319,1273,900,-3.4533,-0.874428,6.4284,-0.00286525,10.7427,0.834834
12.0636,6.25897,2.40906,-0.353845,0.0835696,0.258172,0.0471975,0.00311703,0.0188571,0.0541635,-0.00384901,0.353862,0.0161428,1280,900,-3.07635,-0.985907,6.58663,-0.230936,10.6529,0.712805
12.753,6.25997,2.43567,-0.325545,0.0890365,0.289701,0.0444973,0.00321778,0.0167665,0.0504492,-0.00273412,0.341111,0.015846,1287,900,-2.72532,-1.05457,6.72709,-0.347459,10.566,0.666676
13.4435,6.2609,2.45812,-0.301497,0.0927168,0.317463,0.0420205,0.00331875,0.0150578,0.0471889,-0.00184965,0.330637,0.0150036,1294,900,-2.42377,-1.10444,6.85606,-0.438031,10.5021,0.625424
14.1369,6.26239,2.46717,-0.279316,0.0950166,0.340291,0.039812,0.00341484,0.013723,0.0444061,-0.0011793,0.32305,0.01416,1301,900,-2.14999,-1.14608,7.03493,-0.50433,10.4967,0.584158
14.8334,6.26451,2.46194,-0.259023,0.0979357,0.357311,0.0379291,0.00348205,0.012723,0.0421187,-0.00070761,0.318115,0.0138487,1308,900,-1.90617,-1.19428,7.26847,-0.5726,10.5533,0.542124
15.5312,6.26992,2.45232,-0.23825,0.101638,0.363535,0.0363674,0.0035115,0.0119831,0.0402735,-0.00039457,0.315104,0.0139911,1315,900,-1.67863,-1.24884,7.55169,-0.705312,10.634,0.436364
16.2295,6.27826,2.44185,-0.214451,0.103926,0.370992,0.0350357,0.00351245,0.0114013,0.0387271,-0.000178905,0.313115,0.0150745,1322,900,-1.41842,-1.26303,7.87433,-0.909535,10.7254,0.271436
16.9275,6.28503,2.43512,-0.190383,0.106717,0.376589,0.0337746,0.00349615,0.0109063,0.037294,-2.32086e-05,0.312142,0.0160182,1329,900,-1.1594,-1.27077,8.19632,-1.0996,10.8097,0.135803
17.6259,6.29087,2.42845,-0.164458,0.111597,0.378265,0.032544,0.00347262,0.010489,0.0359333,8.33347e-05,0.312538,0.0166575,1336,900,-0.88972,-1.30898,8.55169,-1.27946,10.9011,0.0195242
18.3243,6.2964,2.42378,-0.138622,0.118235,0.371573,0.0313122,0.00343168,0.0101271,0.0346024,0.000141464,0.314134,0.0169814,1343,900,-0.638155,-1.3748,8.92122,-1.4561,10.9922,-0.0920019
19.0238,6.30022,2.41506,-0.113909,0.125116,0.363581,0.0300207,0.00335866,0.00974522,0.0332029,0.000176493,0.315621,0.0166457,1350,900,-0.400934,-1.45236,9.30468,-1.58617,11.106,-0.164887
19.7227,6.30322,2.41158,-0.0923491,0.131562,0.353192,0.0286124,0.00325167,0.00925916,0.0316331,0.000230962,0.315353,0.0161133,1357,900,-0.200788,-1.52218,9.64757,-1.70029,11.2071,-0.224983
20.4208,6.30603,2.41376,-0.0725062,0.137164,0.349755,0.0270345,0.00311673,0.0086625,0.0298423,0.000308974,0.313443,0.0163687,1364,900,-0.00400342,-1.57818,9.94615,-1.81762,11.2937,-0.286022
21.1203,6.31257,2.41076,-0.0553004,0.141152,0.351736,0.0252342,0.00294535,0.00801259,0.0278156,0.000363891,0.311675,0.0162471,1371,900,0.177282,-1.60604,10.2361,-2.00595,11.4078,-0.418594
21.8222,6.32019,2.3986,-0.0390081,0.14305,0.349794,0.0232294,0.00272932,0.00734391,0.0255887,0.000369975,0.31085,0.0156126,1378,900,0.341042,-1.60731,10.5662,-2.18898,11.5644,-0.565638
22.5203,6.3261,2.40644,-0.0234547,0.144008,0.340399,0.0210911,0.00246613,0.00665526,0.0232248,0.000332441,0.310249,0.0150941,1385,900,0.481451,-1.59764,10.832,-2.33863,11.6514,-0.693866
23.2114,6.33083,2.44869,-0.00812256,0.145682,0.316578,0.0189312,0.00217505,0.00592283,0.0208134,0.000292913,0.307685,0.0146756,1392,900,0.588676,-1.60731,10.9946,-2.47641,11.6132,-0.826626
23.8997,6.33566,2.50555,0.00447908,0.14842,0.290107,0.0168597,0.00188038,0.00515837,0.0184642,0.000275871,0.301562,0.0154643,1399,900,0.662173,-1.63256,11.0841,-2.63234,11.5257,-0.973402
24.591,6.33949,2.54925,0.0163876,0.150071,0.267809,0.0149077,0.00159766,0.00442068,0.0162422,0.00026321,0.293168,0.0152375,1406,900,0.736886,-1.64467,11.217,-2.75077,11.4962,-1.08847
25.2835,6.34377,2.58883,0.0265807,0.150837,0.251753,0.0130507,0.00132532,0.00375415,0.0141497,0.000226347,0.284779,0.0144098,1413,900,0.807313,-1.65184,11.3448,-2.86671,11.4899,-1.20907
25.9749,6.34441,2.63445,0.035536,0.151786,0.238099,0.0112961,0.00105606,0.00316519,0.0121955,0.000156689,0.276847,0.0142639,1420,900,0.870141,-1.66729,11.4395,-2.91089,11.4673,-1.26035
26.6623,6.34501,2.69946,0.0427487,0.153791,0.224213,0.00966949,0.000795511,0.00263708,0.010394,7.1005e-05,0.268123,0.0144984,1427,900,0.91466,-1.6979,11.4488,-2.97678,11.377,-1.32674
27.3493,6.34655,2.76783,0.0486203,0.155306,0.209993,0.00817426,0.000560074,0.00214805,0.00873845,-4.11179e-06,0.256849,0.0155605,1434,900,0.944652,-1.72407,11.4387,-3.05846,11.2808,-1.41484
28.0451,6.3474,2.7968,0.0527131,0.155952,0.200764,0.00682688,0.000349881,0.0016908,0.00724169,-6.49297e-05,0.240583,0.0158409,1441,900,0.967355,-1.72295,11.5619,-3.10637,11.3443,-1.456
28.7439,6.34976,2.81426,0.057153,0.15361,0.193051,0.00564308,0.000163902,0.00126699,0.00592188,-0.000114888,0.21659,0.0151561,1448,900,0.996582,-1.68028,11.7379,-3.15646,11.4598,-1.51816
29.4409,6.35487,2.84123,0.060882,0.151565,0.183996,0.00461834,-1.45559e-05,0.000887692,0.0047826,-0.000178819,0.182976,0.0151401,1455,900,1.01544,-1.63613,11.8793,-3.27685,11.546,-1.64421
30.1316,6.35284,2.89713,0.0636393,0.150273,0.176094,0.00372881,-0.00019331,0.000556571,0.00380627,-0.000270761,0.13827,0.0149785,1462,900,1.02707,-1.60912,11.9036,-3.27507,11.5271,-1.6485
30.822,6.34831,2.95566,0.0648033,0.150094,0.169133,0.00295516,-0.000369212,0.00025633,0.00297481,-0.00038886,0.0765035,0.0149389,1469,900,1.02479,-1.60208,11.9068,-3.22819,11.5051,-1.60388
31.5218,6.34321,2.97382,0.066864,0.150679,0.158303,0.00229345,-0.000528874,-2.78696e-05,0.00229372,-0.000529149,-0.00987345,0.0173099,1476,900,1.02224,-1.59741,12.0892,-3.14555,11.6471,-1.51375
32.2298,6.33904,2.95858,0.0662894,0.153811,0.154688,0.0017305,-0.000666798,-0.000295846,0.00176647,-0.000702768,-0.12099,0.0165601,1483,900,1.00947,-1.59716,12.3702,-3.10752,11.9263,-1.41489
32.9403,6.34055,2.93423,0.065613,0.153015,0.152722,0.00124184,-0.000780881,-0.000539484,0.00137674,-0.000915771,-0.245014,0.0171977,1490,900,0.999631,-1.57524,12.691,-3.12002,12.2488,-1.42393
33.6426,6.34945,2.94785,0.0657289,0.149728,0.146469,0.000802507,-0.000877554,-0.00074088,0.00108255,-0.00115759,-0.361382,0.0186264,1497,900,0.9879,-1.54113,12.8868,-3.27229,12.4316,-1.61485
34.3433,6.36111,2.97008,0.0667755,0.146935,0.134828,0.000409367,-0.000957495,-0.000908908,0.000863122,-0.00141125,-0.463032,0.0159586,1504,900,0.972688,-1.51616,13.0739,-3.4845,12.5884,-1.86903
35.0464,6.37317,2.98347,0.0692682,0.14393,0.117324,8.60677e-05,-0.00102051,-0.00106485,0.000732793,-0.00166724,-0.545798,0.012537,1511,900,0.957779,-1.49692,13.3261,-3.68205,12.7872,-2.1235
35.7492,6.38414,2.99974,0.0707118,0.142403,0.105075,-0.000158403,-0.00106755,-0.00120548,0.000675366,-0.00190132,-0.605098,0.0126508,1518,900,0.944385,-1.49523,13.5557,-3.87702,12.9823,-2.35816
36.4482,6.3911,3.03296,0.071231,0.141896,0.096039,-0.000378927,-0.0010808,-0.00133152,0.000647128,-0.00210685,-0.656549,0.0127449,1525,900,0.929077,-1.49647,13.7122,-4.02471,13.1187,-2.5248
37.1478,6.39614,3.06529,0.0700155,0.142247,0.0948335,-0.000572785,-0.00107295,-0.0014095,0.000608646,-0.00225438,-0.697598,0.0122249,1532,900,0.914897,-1.49049,13.8502,-4.16374,13.2659,-2.65169
37.8518,6.39698,3.08103,0.0675678,0.140836,0.0966579,-0.00072032,-0.00106041,-0.00143475,0.000554421,-0.00233515,-0.726413,0.0125491,1539,900,0.895722,-1.45556,14.0432,-4.19808,13.4851,-2.67899
38.5565,6.4012,3.09535,0.0664091,0.136653,0.0927711,-0.000826215,-0.00105347,-0.0014341,0.000498751,-0.00237844,-0.745864,0.0131441,1546,900,0.875845,-1.41528,14.2708,-4.24381,13.7176,-2.77356
39.2632,6.40699,3.10297,0.0657628,0.133104,0.0823807,-0.000894227,-0.00105473,-0.00144243,0.000470183,-0.00241914,-0.757609,0.0138333,1553,900,0.84518,-1.38625,14.5464,-4.31215,13.9839,-2.89437
39.9691,6.41468,3.11582,0.065155,0.131308,0.0707433,-0.000904627,-0.001073,-0.00147261,0.000486198,-0.00246383,-0.756845,0.0141613,1560,900,0.811568,-1.37746,14.8109,-4.43792,14.2374,-3.05784
40.6793,6.41975,3.11281,0.0645542,0.130699,0.0596664,-0.000841466,-0.00113853,-0.00152885,0.000546049,-0.00252605,-0.736973,0.013962,1567,900,0.778923,-1.36515,15.1439,-4.52516,14.5604,-3.15474
-40.4992,5.28147,2.37258,-0.115454,0.0405341,0.0607365,-0.0012036,-0.000109034,-0.000455978,5.6028e-05,-0.00136866,-1.22348,0.0106744,741,907,-1.14794,-0.474315,29.1709,7.19699,30.4558,7.59695
-39.8263,5.28401,2.37511,-0.116438,0.0392943,0.0624823,-0.00117499,-0.000219154,-0.00037955,-8.6774e-05,-0.00130737,-1.23521,0.0105556,748,907,-1.15552,-0.454576,28.6388,7.13018,29.9384,7.52628
-39.1523,5.28781,2.36675,-0.117614,0.038407,0.0675544,-0.00115338,-0.000285258,-0.00033717,-0.00016969,-0.00126895,-1.24059,0.0105851,755,907,-1.16198,-0.451565,28.1418,7.05373,29.4672,7.43858
-38.4777,5.29178,2.35565,-0.118269,0.0371734,0.0729461,-0.00111497,-0.000309364,-0.000329152,-0.000191983,-0.00123235,-1.22824,0.0110231,762,907,-1.16259,-0.442924,27.6655,6.97698,29.0124,7.34947
-37.8015,5.29624,2.32721,-0.11889,0.0357968,0.0807178,-0.00106187,-0.000294583,-0.000341628,-0.000164523,-0.00119193,-1.20703,0.010999,769,907,-1.16045,-0.435224,27.2529,6.90626,28.6275,7.26433
-37.1245,5.30026,2.29447,-0.119255,0.0333659,0.0868414,-0.00100125,-0.000254083,-0.000350628,-0.000115314,-0.00114002,-1.19394,0.0106454,776,907,-1.15702,-0.408499,26.8698,6.85197,28.2649,7.19197
-36.4477,5.30414,2.26655,-0.119758,0.0311446,0.0903779,-0.000929303,-0.000205247,-0.00034732,-6.55823e-05,-0.00106897,-1.18846,0.0106147,783,907,-1.15731,-0.379663,26.4815,6.79227,27.8911,7.11872
-35.7709,5.3088,2.24185,-0.119899,0.0292387,0.0922747,-0.000831014,-0.000159642,-0.000344993,-1.39704e-05,-0.000976686,-1.17126,0.0111731,790,907,-1.15527,-0.359827,26.0962,6.718,27.5122,7.02682
-35.0944,5.31366,2.22385,-0.120678,0.0278001,0.0926481,-0.000708093,-0.000128066,-0.000347853,3.48108e-05,-0.000870969,-1.13288,0.011421,797,907,-1.16125,-0.354009,25.691,6.6406,27.1151,6.9258
-34.419,5.31752,2.21941,-0.121636,0.0266201,0.0980237,-0.000564222,-9.42899e-05,-0.000359828,0.000100494,-0.000759006,-1.07464,0.0113856,804,907,-1.16417,-0.346978,25.2269,6.56224,26.6748,6.83455
-33.7439,5.32063,2.22091,-0.122106,0.0254581,0.10703,-0.00038915,-6.20739e-05,-0.000376593,0.000184957,-0.000636181,-0.990241,0.0113465,811,907,-1.15832,-0.3329,24.7422,6.48457,26.2192,6.75455
-33.0693,5.32242,2.22935,-0.123039,0.0241153,0.116951,-0.000167383,-4.15337e-05,-0.000382774,0.000283453,-0.00049237,-0.866865,0.0106143,818,907,-1.15614,-0.31024,24.2318,6.423,25.7445,6.69652
-32.395,5.32416,2.24339,-0.124021,0.022515,0.124159,0.000101939,-3.54842e-05,-0.000373449,0.000412945,-0.00034649,-0.69442,0.0102933,825,907,-1.15691,-0.296399,23.7143,6.375,25.2557,6.63534
-31.7206,5.32693,2.2575,-0.124902,0.0211484,0.128513,0.000419243,-4.40508e-05,-0.000355735,0.000612105,-0.000236912,-0.496796,0.0103585,832,907,-1.15935,-0.291011,23.2119,6.31168,24.773,6.55273
-31.045,5.33083,2.26209,-0.124997,0.0189168,0.130912,0.000785857,-6.65048e-05,-0.000330641,0.000899077,-0.000179725,-0.329912,0.0102558,839,907,-1.15555,-0.280006,22.764,6.24641,24.3318,6.45437
-30.3653,5.33692,2.22954,-0.12392,0.0157624,0.137578,0.00120958,-9.95066e-05,-0.000295586,0.00127322,-0.000163154,-0.212089,0.00957785,846,907,-1.13498,-0.246755,22.4596,6.15844,24.034,6.34048
-29.6841,5.34395,2.18615,-0.122278,0.0132644,0.146682,0.00170092,-0.000139322,-0.000247017,0.0017335,-0.000171902,-0.131138,0.00923483,853,907,-1.10577,-0.212587,22.2009,6.04323,23.7828,6.21595
-29.0026,5.35033,2.14209,-0.120333,0.011141,0.158275,0.00226336,-0.00018234,-0.000180482,0.0022766,-0.000195587,-0.0732667,0.00894106,860,907,-1.07047,-0.179644,21.948,5.93354,23.5408,6.10546
-28.3228,5.35379,2.11749,-0.117641,0.0104694,0.168466,0.00291785,-0.00022225,-0.000105242,0.00292138,-0.000225774,-0.0334653,0.0092207,867,907,-1.02865,-0.173471,21.6415,5.86797,23.2337,6.04062
-27.6435,5.35666,2.10051,-0.114759,0.0109,0.177816,0.00368884,-0.000254769,-2.35376e-05,0.00368898,-0.00025491,-0.00596827,0.00995284,874,907,-0.985512,-0.18889,21.3177,5.80853,22.9052,5.98188
-26.9637,5.3593,2.08174,-0.112316,0.0106308,0.185577,0.0045719,-0.000269582,8.25236e-05,0.00457331,-0.000270988,0.0170385,0.0113696,881,907,-0.948485,-0.193483,21.0075,5.76012,22.5899,5.92951
-26.2833,5.36302,2.05968,-0.10986,0.00838585,0.196564,0.00553746,-0.000266242,0.000239823,0.00554735,-0.000276136,0.0412288,0.0126562,888,907,-0.907458,-0.171817,20.7078,5.70349,22.2934,5.85747
-25.6023,5.36724,2.03518,-0.106595,0.00639592,0.20833,0.0065809,-0.000255685,0.000472858,0.00661345,-0.000288236,0.0687296,0.014045,895,907,-0.856842,-0.16031,20.4302,5.64313,22.0126,5.77717
-24.9197,5.37263,1.99925,-0.101913,0.00481179,0.221171,0.00773134,-0.00024715,0.00077026,0.00780502,-0.000320832,0.0953685,0.0138534,902,907,-0.789984,-0.156232,20.213,5.56614,21.7808,5.68198
-24.2351,5.37968,1.94979,-0.0953522,0.00440391,0.232606,0.00901061,-0.000231445,0.00110171,0.00914013,-0.00036096,0.117021,0.0128756,909,907,-0.70507,-0.167582,20.0753,5.45827,21.606,5.56337
-23.5514,5.38515,1.91085,-0.0880538,0.00470395,0.246004,0.0103924,-0.000197993,0.001446,0.0105863,-0.00039188,0.133289,0.0117611,916,907,-0.609975,-0.180505,19.9078,5.36023,21.3989,5.46934
-22.8709,5.38881,1.90181,-0.0797473,0.00521757,0.262884,0.0118397,-0.000138082,0.0017974,0.0121036,-0.000401987,0.145785,0.0121305,923,907,-0.500048,-0.182105,19.6375,5.25714,21.0879,5.38908
-22.1926,5.39191,1.9133,-0.070626,0.00601711,0.282884,0.0133679,-5.11922e-05,0.00217566,0.0137118,-0.00039512,0.156783,0.0125051,930,907,-0.377492,-0.185414,19.2983,5.14261,20.7073,5.30409
-21.5153,5.39463,1.93463,-0.0603493,0.00766977,0.302062,0.0150083,6.96645e-05,0.00261125,0.0154516,-0.000373623,0.168158,0.0128172,937,907,-0.243533,-0.204311,18.9432,5.02703,20.2968,5.21921
-20.8357,5.39746,1.93942,-0.050368,0.0106062,0.317836,0.0167966,0.00022135,0.00310674,0.0173598,-0.000341817,0.179326,0.0129502,944,907,-0.116365,-0.249049,18.6624,4.92523,19.9544,5.14546
-20.1554,5.4019,1.93993,-0.0396681,0.0164603,0.327849,0.0187484,0.000405084,0.00363293,0.0194417,-0.000288222,0.188572,0.0131617,951,907,0.0112481,-0.33055,18.4265,4.77524,19.6345,5.0419
-19.4762,5.40711,1.95165,-0.0277873,0.0231488,0.336332,0.0208255,0.000614908,0.00417778,0.021655,-0.000214642,0.196013,0.0138002,958,907,0.149177,-0.412243,18.1712,4.5847,19.2796,4.91369
-18.7993,5.41125,1.98368,-0.0145278,0.0300441,0.350108,0.0229857,0.000834359,0.00474132,0.0239579,-0.000137818,0.20224,0.0140432,965,907,0.308253,-0.47989,17.8476,4.37719,18.8557,4.79147
-18.1233,5.41297,2.02354,-0.00161962,0.0355645,0.365179,0.0252404,0.00102515,0.00533215,0.0263625,-9.69823e-05,0.207419,0.0139472,972,907,0.465671,-0.524529,17.495,4.21759,18.4093,4.71327
-17.4462,5.41451,2.05656,0.0119811,0.040701,0.381236,0.0276045,0.00115623,0.00592812,0.0288725,-0.000111713,0.210711,0.0143221,979,907,0.631853,-0.565435,17.1795,4.07079,17.9948,4.6445
-16.7657,5.41615,2.06441,0.0286035,0.0465394,0.394078,0.0301029,0.00118732,0.00647778,0.0314878,-0.000197526,0.210614,0.0146361,986,907,0.825101,-0.618999,17.0029,3.94309,17.6809,4.59387
-16.0825,5.42058,2.05373,0.0506113,0.0554452,0.400576,0.0327368,0.00109927,0.00695375,0.0341977,-0.000361666,0.207081,0.014122,993,907,1.06536,-0.729149,16.9715,3.77206,17.4428,4.50067
-15.3989,5.42628,2.04297,0.0781786,0.0666755,0.407793,0.0354496,0.000867418,0.00733592,0.0369414,-0.000624396,0.200622,0.0139008,1000,907,1.3637,-0.867951,17.0008,3.55516,17.2118,4.38124
-14.7193,5.43187,2.06346,0.107024,0.0785557,0.4117,0.0382225,0.000445239,0.0075879,0.0396896,-0.00102188,0.190993,0.0148432,1007,907,1.67062,-1.01553,16.9413,3.3138,16.8708,4.23942
-14.0462,5.43346,2.13373,0.135062,0.0883669,0.382557,0.0410274,-0.000216443,0.00770623,0.0424203,-0.00160928,0.178811,0.016814,1014,907,1.92272,-1.11018,16.7734,3.1308,16.3504,4.14035
-13.3756,5.43512,2.2221,0.163455,0.097213,0.341492,0.04386,-0.00115755,0.00770676,0.0451428,-0.00244034,0.164939,0.0207596,1021,907,2.16062,-1.19476,16.5758,2.9513,15.7687,4.02557
-12.7035,5.4369,2.30024,0.195956,0.106662,0.291686,0.0466718,-0.00239754,0.00754565,0.0478059,-0.00353166,0.149185,0.022627,1028,907,2.42672,-1.28327,16.4836,2.77617,15.2316,3.91656
-12.0278,5.43903,2.35319,0.22994,0.115328,0.247742,0.0492714,-0.00391415,0.0071474,0.0502151,-0.00485791,0.131284,0.0213114,1035,907,2.71478,-1.37007,16.4924,2.62412,14.7953,3.82079
-11.3457,5.43922,2.3621,0.265561,0.11965,0.220118,0.0514009,-0.00568465,0.00647533,0.0521261,-0.00640994,0.111544,0.0204285,1042,907,3.04153,-1.38229,16.65,2.54876,14.5308,3.80061
-10.6635,5.43872,2.37174,0.30211,0.1231,0.165431,0.0528018,-0.00771315,0.00547313,0.0532928,-0.00820417,0.0894751,0.0192543,1049,907,3.33658,-1.35654,16.8834,2.48874,14.2703,3.79435
-9.98261,5.43766,2.39239,0.337458,0.12261,0.0865374,0.0533756,-0.0100228,0.00407541,0.0536366,-0.0102837,0.0639318,0.0191428,1056,907,3.58138,-1.27161,17.1251,2.47259,13.9753,3.79088
-9.30329,5.43903,2.42546,0.37444,0.113677,-0.0331485,0.0530421,-0.0125924,0.00219562,0.0531155,-0.0126658,0.0334024,0.0207752,1063,907,3.77932,-1.12054,17.4356,2.53683,13.6404,3.72739
-8.62362,5.43927,2.45746,0.410437,0.103174,-0.177707,0.0514101,-0.0154098,-0.000167089,0.0514105,-0.0154102,-0.00250057,0.024418,1070,907,3.92561,-0.921454,17.8009,2.62936,13.3162,3.68826
-7.94185,5.4404,2.47679,0.443553,0.0945679,-0.341791,0.0482867,-0.0183799,-0.00306987,0.0484278,-0.0185209,-0.0459185,0.0269942,1077,907,4.00804,-0.720409,18.2327,2.68824,13.0464,3.64092
-7.25792,5.44422,2.48347,0.469046,0.0927084,-0.522236,0.0434672,-0.0213336,-0.00655842,0.0441243,-0.0219907,-0.0998597,0.0270783,1084,907,3.9826,-0.610381,18.676,2.66844,12.8312,3.54854
-6.57212,5.45265,2.47988,0.48052,0.101431,-0.719992,0.036708,-0.0241561,-0.0104816,0.0384625,-0.0259106,-0.165851,0.0301754,1091,907,3.78239,-0.666264,19.0601,2.52564,12.6616,3.3692
