 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.57251,-0.647472,2.8158,0.0685744,0.0836694,-0.179361,-0.00621096,-0.00338307,0.000643801,-0.0032434,-0.00635063,1.35716,0.01823,1112,970,0.413109,-0.827491,11.8507,1.61036,10.7675,2.40257
-3.88511,-0.637246,2.80568,0.0668692,0.0864081,-0.218669,-0.00819153,-0.00406642,-0.000241087,-0.00405238,-0.00820558,-1.51262,0.0188266,1119,970,0.329818,-0.878283,11.8006,1.4169,10.6495,2.19214
-3.20032,-0.631254,2.81396,0.0642866,0.0895767,-0.269758,-0.010039,-0.00470035,-0.00115915,-0.00445953,-0.0102798,-1.36596,0.0198521,1126,970,0.217377,-0.913673,11.7039,1.28286,10.4688,2.05907
-2.51324,-0.628372,2.80965,0.0532112,0.0894403,-0.324933,-0.0117154,-0.0053597,-0.00194739,-0.00481048,-0.0122646,-1.29591,0.0230859,1133,970,0.0103144,-0.891982,11.5843,1.23315,10.3426,1.99737
-1.82193,-0.630632,2.78099,0.0230363,0.0923522,-0.399175,-0.0130126,-0.00606029,-0.00257587,-0.00520992,-0.0138629,-1.25193,0.028274,1140,970,-0.424165,-0.861832,11.4126,1.2427,10.3157,2.0555
-1.12623,-0.630451,2.7279,-0.0157784,0.0898167,-0.475632,-0.013732,-0.00674592,-0.0031135,-0.00555973,-0.0149182,-1.20679,0.0340617,1147,970,-0.952087,-0.684803,11.2563,1.1811,10.3885,2.07687
-0.429649,-0.628589,2.67233,-0.0623093,0.0831189,-0.617355,-0.0139437,-0.00735082,-0.00351314,-0.00582971,-0.0154648,-1.16219,0.0389181,1154,970,-1.66884,-0.460945,11.1768,1.16158,10.4779,2.06502
0.268048,-0.625919,2.61292,-0.10545,0.0721842,-0.820505,-0.0137695,-0.00784787,-0.00373622,-0.00604153,-0.0155758,-1.12046,0.0396609,1161,970,-2.45655,-0.325485,11.28,1.33821,10.5891,2.03869
0.967574,-0.615518,2.54575,-0.120592,0.0691264,-0.951882,-0.0132473,-0.00824391,-0.0038255,-0.00617473,-0.0153165,-1.07497,0.0385677,1168,970,-2.84194,-0.501241,11.5435,1.47086,10.7372,1.8574
1.66701,-0.606332,2.48211,-0.11472,0.0567633,-0.954756,-0.0124157,-0.00844519,-0.00384671,-0.00610166,-0.0147592,-1.02362,0.0424582,1175,970,-2.79873,-0.433449,11.7368,1.50084,10.8791,1.69938
2.36417,-0.604624,2.43452,-0.126536,0.0514955,-0.870487,-0.0112447,-0.00850246,-0.00367473,-0.0059514,-0.0137958,-0.963961,0.0385932,1182,970,-2.78563,-0.371686,11.5175,1.4873,10.9672,1.68662
3.05946,-0.603283,2.40051,-0.148286,0.0458331,-0.754586,-0.00933486,-0.00830381,-0.00324834,-0.00553035,-0.0121083,-0.864094,0.0303439,1189,970,-2.81598,-0.331397,11.0907,1.48598,11.0109,1.67394
3.75347,-0.601765,2.37632,-0.168792,0.0385294,-0.634656,-0.0069158,-0.00793193,-0.0027395,-0.00463765,-0.0102101,-0.693711,0.0251185,1196,970,-2.82335,-0.285628,10.641,1.50159,11.0245,1.6522
4.44664,-0.597498,2.35934,-0.184164,0.0292139,-0.517552,-0.00434356,-0.00722749,-0.00215451,-0.003193,-0.00837804,-0.490494,0.0244657,1203,970,-2.78016,-0.242377,10.2312,1.50223,11.018,1.56995
5.13441,-0.590416,2.37539,-0.197261,0.0234246,-0.425455,-0.0019887,-0.00643709,-0.00144866,-0.00155853,-0.00686726,-0.288651,0.0224313,1210,970,-2.75533,-0.210972,9.77934,1.38,10.893,1.41149
5.81428,-0.583478,2.43763,-0.207301,0.0184426,-0.351954,0.000118241,-0.00564333,-0.000695803,0.00020108,-0.00572617,-0.118497,0.0202663,1217,970,-2.73052,-0.17083,9.2293,1.22007,10.5993,1.23035
6.49173,-0.582432,2.51408,-0.210054,0.0123461,-0.295058,0.00224958,-0.00494805,-9.41938e-06,0.00224959,-0.00494807,-0.00130867,0.0180842,1224,970,-2.65992,-0.100545,8.73996,1.17541,10.258,1.16262
7.17431,-0.587191,2.56259,-0.208081,0.00544842,-0.246721,0.00434044,-0.00423415,0.000490207,0.00436837,-0.00426208,0.0569226,0.0168018,1231,970,-2.55531,-0.0147967,8.42974,1.27152,10.03,1.22994
7.8608,-0.590428,2.59064,-0.203713,-0.000826251,-0.196271,0.00622013,-0.00346286,0.000811953,0.00628775,-0.00353047,0.0830804,0.0167922,1238,970,-2.42116,0.0597623,8.22585,1.34508,9.88688,1.27742
8.55084,-0.58861,2.60093,-0.197851,-0.00447978,-0.151154,0.00764374,-0.0027279,0.00107049,0.00775308,-0.00283723,0.101783,0.0184833,1245,970,-2.28027,0.0926766,8.12385,1.31548,9.81876,1.23086
9.23903,-0.58305,2.62307,-0.191649,-0.00615216,-0.128031,0.00856919,-0.00212924,0.00133076,0.00873224,-0.00229228,0.121913,0.019301,1252,970,-2.17565,0.0949933,8.03164,1.20463,9.71259,1.10088
9.92963,-0.579783,2.63368,-0.185314,-0.00742076,-0.120626,0.00915712,-0.00169235,0.00154111,0.00937178,-0.00190701,0.138398,0.0196702,1259,970,-2.09845,0.0849948,8.02341,1.16022,9.65749,1.02455
10.6217,-0.576295,2.6382,-0.178745,-0.00747794,-0.119257,0.00950225,-0.00137852,0.00169489,0.00976015,-0.00163642,0.151005,0.0190968,1266,970,-2.03016,0.0750317,8.05991,1.09317,9.63287,0.947192
11.3132,-0.570327,2.64738,-0.171245,-0.00644054,-0.106257,0.00966755,-0.00112867,0.00181872,0.00996569,-0.00142681,0.162486,0.0160403,1273,970,-1.93048,0.058904,8.07278,0.949903,9.59763,0.81637
12.0028,-0.565917,2.66847,-0.164651,-0.00507412,-0.086329,0.00970864,-0.000929202,0.00190661,0.01004,-0.0012606,0.172095,0.0130069,1280,970,-1.82648,0.0438365,8.02533,0.820365,9.52396,0.711044
12.689,-0.566497,2.70876,-0.159441,-0.00458089,-0.0654365,0.00968844,-0.000755213,0.00195591,0.0100427,-0.0011095,0.179195,0.0129763,1287,970,-1.73412,0.0299436,7.89602,0.798946,9.38372,0.69757
13.3759,-0.569045,2.74653,-0.153931,-0.00549127,-0.0463239,0.00962101,-0.000603986,0.00198493,0.00999281,-0.00097579,0.185168,0.0132078,1294,970,-1.64163,0.0326878,7.79032,0.832607,9.26014,0.725971
14.0638,-0.57222,2.78049,-0.148961,-0.00722892,-0.0284716,0.00951019,-0.000463017,0.00201645,0.00990246,-0.000855288,0.192135,0.0137551,1301,970,-1.55655,0.0423889,7.70379,0.892051,9.15822,0.769425
14.7552,-0.569099,2.79785,-0.14205,-0.008182,-0.0190123,0.00934913,-0.00034337,0.00205192,0.00976563,-0.000759868,0.200259,0.014112,1308,970,-1.46798,0.0563663,7.72398,0.81588,9.12728,0.692953
15.4488,-0.563258,2.80611,-0.134903,-0.00876734,-0.00905881,0.00911335,-0.000215299,0.0020708,0.00955237,-0.000654321,0.208912,0.0148111,1315,970,-1.37582,0.0599154,7.78839,0.69159,9.13858,0.565838
16.1446,-0.557613,2.80453,-0.127928,-0.00741455,-0.00520737,0.00880543,-9.02635e-05,0.00207536,0.00926579,-0.000550622,0.218286,0.0153381,1322,970,-1.29736,0.0403913,7.90758,0.563593,9.19495,0.448352
16.8439,-0.553028,2.78774,-0.121674,-0.0056069,-0.000430516,0.00846266,2.29679e-05,0.00207927,0.00894712,-0.000461489,0.22891,0.0148865,1329,970,-1.22428,0.027716,8.08368,0.449299,9.31701,0.361218
17.5447,-0.550863,2.76518,-0.115676,-0.00479186,0.00722622,0.0081372,0.000119792,0.00208581,0.00864738,-0.000390389,0.239886,0.013776,1336,970,-1.14789,0.0309434,8.28169,0.390842,9.46855,0.327024
18.2453,-0.550503,2.74555,-0.109495,-0.00409717,0.015119,0.00785633,0.000201766,0.00209046,0.00839003,-0.00033193,0.249961,0.0127801,1343,970,-1.06903,0.0305306,8.4774,0.373815,9.61619,0.32829
18.9438,-0.548889,2.73877,-0.103403,-0.00408331,0.0194882,0.00763189,0.000266919,0.0020834,0.0081804,-0.000281582,0.257431,0.0115643,1350,970,-0.998133,0.0327834,8.63674,0.337263,9.72177,0.296735
19.6431,-0.544686,2.72991,-0.0978857,-0.00224152,0.0193439,0.00746152,0.000317853,0.00205103,0.00800851,-0.000229137,0.260625,0.0110088,1357,970,-0.94223,0.00610205,8.81387,0.242789,9.84277,0.213404
20.3444,-0.539408,2.71321,-0.0934281,-0.000818668,0.0179689,0.00733014,0.000354359,0.00199521,0.00786049,-0.00017599,0.259803,0.0105331,1364,970,-0.899595,-0.00588923,9.02009,0.125393,10.0014,0.112543
21.0486,-0.533182,2.68475,-0.09004,0.000141525,0.0147835,0.00721854,0.000378184,0.00191917,0.0077202,-0.000123476,0.255674,0.00986215,1371,970,-0.871506,-0.0143386,9.27132,0.00226568,10.2128,-0.00104919
21.7524,-0.532678,2.66023,-0.0862877,0.000659741,0.0130905,0.00711834,0.000390155,0.001823,0.00758053,-7.20355e-05,0.248301,0.00984833,1378,970,-0.836739,-0.0224518,9.51567,0.00206598,10.4163,0.000402621
22.4545,-0.534256,2.64622,-0.0809922,0.00173818,0.0159264,0.00701173,0.00039013,0.00171315,0.0074287,-2.68393e-05,0.238752,0.0106442,1385,970,-0.777031,-0.045931,9.73484,0.0399491,10.5866,0.0386492
23.1528,-0.534561,2.65162,-0.0748892,0.00329312,0.0216865,0.00687894,0.000377117,0.00159888,0.00725085,5.204e-06,0.228544,0.0117981,1392,970,-0.703121,-0.059791,9.88996,0.0200766,10.6895,0.0401083
23.8475,-0.531979,2.67615,-0.0681858,0.00472497,0.0267697,0.00670681,0.000350829,0.00148635,0.00703722,2.04209e-05,0.218738,0.0122188,1399,970,-0.624588,-0.0726014,9.98616,-0.0676006,10.7261,-0.0280799
24.542,-0.530386,2.70243,-0.0624265,0.00550575,0.0304953,0.00649173,0.000317099,0.00137591,0.00678445,2.43802e-05,0.209621,0.0122369,1406,970,-0.558397,-0.0656124,10.0756,-0.141475,10.763,-0.0769331
25.2371,-0.528716,2.7281,-0.0572824,0.00471827,0.0313074,0.00623406,0.00028433,0.00126929,0.00649352,2.48617e-05,0.201642,0.0115062,1413,970,-0.504558,-0.0477576,10.1735,-0.193456,10.8097,-0.126927
25.933,-0.524711,2.75142,-0.0535705,0.00479788,0.0304075,0.00592407,0.000250725,0.00117512,0.00615784,1.69559e-05,0.196369,0.0110939,1420,970,-0.468747,-0.0491295,10.2762,-0.289557,10.8729,-0.22324
26.6282,-0.51903,2.77906,-0.0505348,0.00579396,0.0294594,0.00555479,0.000217123,0.00109421,0.00577039,1.52062e-06,0.194547,0.0110938,1427,970,-0.439852,-0.0649853,10.3627,-0.426642,10.9268,-0.356098
27.3232,-0.513291,2.80972,-0.0472652,0.00702869,0.0269758,0.00512506,0.000185595,0.0010215,0.00532798,-1.73207e-05,0.196092,0.0110737,1434,970,-0.412086,-0.08057,10.4498,-0.57072,10.9763,-0.49171
28.0209,-0.510417,2.82891,-0.043656,0.00760941,0.027236,0.00465674,0.000156103,0.000953662,0.00485047,-3.7634e-05,0.200423,0.0105616,1441,970,-0.374935,-0.0870684,10.5876,-0.646896,11.0775,-0.5623
28.7213,-0.506322,2.83826,-0.0397793,0.00766352,0.0305277,0.00418161,0.000124894,0.000892896,0.00436944,-6.29381e-05,0.20734,0.0101817,1448,970,-0.328387,-0.0840294,10.7688,-0.74283,11.2242,-0.65224
29.4229,-0.504143,2.84356,-0.0368987,0.00706536,0.0296817,0.00372944,8.99248e-05,0.000841463,0.00391457,-9.52062e-05,0.216561,0.00980371,1455,970,-0.301016,-0.0674191,10.9697,-0.794959,11.394,-0.700684
30.1236,-0.50666,2.85428,-0.0337724,0.00653016,0.0272782,0.00331038,5.15518e-05,0.000801602,0.00349688,-0.000134951,0.228596,0.00968878,1462,970,-0.274738,-0.058786,11.1618,-0.746712,11.5502,-0.656222
30.8233,-0.508896,2.8716,-0.0322357,0.00733158,0.019337,0.00293347,1.65143e-05,0.000767232,0.00312296,-0.000172977,0.242135,0.00978534,1469,970,-0.276903,-0.0787254,11.328,-0.703941,11.6881,-0.621118
31.5225,-0.5069,2.89212,-0.0308716,0.00853146,0.0138941,0.00261106,-1.24132e-05,0.00072882,0.00279993,-0.000201287,0.253572,0.00978335,1476,970,-0.275322,-0.101378,11.4835,-0.756049,11.8212,-0.674086
32.2266,-0.501644,2.89366,-0.0300948,0.0096956,0.0116168,0.00233419,-3.70361e-05,0.000684072,0.00251738,-0.00022023,0.26166,0.0090519,1483,970,-0.272523,-0.109501,11.7095,-0.879292,12.0357,-0.782876
32.9284,-0.493667,2.90671,-0.0282376,0.00995024,0.0118671,0.00208695,-5.75753e-05,0.000634824,0.00226078,-0.000231406,0.267274,0.00931752,1490,970,-0.25326,-0.0981585,11.9054,-1.06636,12.213,-0.953427
33.6321,-0.489053,2.91297,-0.0268926,0.00958128,0.0128425,0.0018503,-7.10762e-05,0.000579657,0.00201163,-0.000232406,0.271449,0.00951377,1497,970,-0.237351,-0.0887817,12.1289,-1.16666,12.4241,-1.0515
34.3364,-0.487866,2.91873,-0.0261109,0.0101215,0.0123822,0.00163337,-7.60661e-05,0.000518968,0.00177858,-0.000221284,0.272842,0.00973287,1504,970,-0.230331,-0.101608,12.3581,-1.19264,12.6445,-1.07933
35.0444,-0.485545,2.91015,-0.0256539,0.0108282,0.0136036,0.00145071,-7.89237e-05,0.000452142,0.00157436,-0.000202576,0.266954,0.00986486,1511,970,-0.222583,-0.119635,12.645,-1.23286,12.9284,-1.12217
35.7566,-0.481868,2.88627,-0.0250934,0.0111205,0.017076,0.00130408,-8.3881e-05,0.000377028,0.00139989,-0.000179684,0.248835,0.00994225,1518,970,-0.208455,-0.133198,12.997,-1.2893,13.2795,-1.18402
36.4689,-0.477298,2.86374,-0.023561,0.0107004,0.0214052,0.00118406,-8.0057e-05,0.000291277,0.00124795,-0.000143944,0.215916,0.0103233,1525,970,-0.182597,-0.134345,13.3602,-1.36269,13.633,-1.26469
37.179,-0.473931,2.85279,-0.0221771,0.0102345,0.023804,0.00106835,-7.68312e-05,0.000197925,0.0011016,-0.000110074,0.166404,0.0107573,1532,970,-0.162755,-0.128952,13.6872,-1.42238,13.949,-1.32721
37.8876,-0.472314,2.84954,-0.0213246,0.010546,0.0253081,0.000937082,-7.83514e-05,0.000104391,0.000947703,-8.89722e-05,0.101392,0.0109485,1539,970,-0.15032,-0.126021,13.9876,-1.46351,14.2426,-1.35831
38.5919,-0.470469,2.8657,-0.021965,0.0114795,0.0243861,0.000786926,-8.96391e-05,1.25618e-05,0.000787106,-8.98191e-05,0.0143268,0.0114292,1546,970,-0.158495,-0.126622,14.208,-1.5279,14.468,-1.40478
39.2999,-0.466486,2.86878,-0.0224002,0.0115414,0.0201491,0.000633502,-0.000119962,-8.52672e-05,0.000643031,-0.000129491,-0.111292,0.0126564,1553,970,-0.172644,-0.123246,14.4937,-1.61266,14.7522,-1.48735
40.0096,-0.462316,2.86653,-0.0215452,0.0109526,0.0145891,0.000503066,-0.000183646,-0.000198447,0.000556289,-0.000236869,-0.262029,0.0128784,1560,970,-0.177341,-0.118535,14.8229,-1.68548,15.0648,-1.57062
40.7199,-0.457397,2.86364,-0.0201835,0.0100214,0.008036,0.00041132,-0.000292316,-0.000328131,0.00054059,-0.000421586,-0.375288,0.012935,1567,970,-0.17962,-0.109225,15.1686,-1.77003,15.3875,-1.66865
-41.218,-1.45397,3.00545,-0.0150303,0.00637194,0.0145433,0.000405822,0.000412273,-3.61649e-05,0.000445356,0.000372739,-0.829874,0.00924002,734,977,-0.14413,-0.0966372,28.3588,5.20347,28.5453,5.24395
-40.5459,-1.45417,3.00306,-0.0141148,0.0069929,0.017976,0.000264258,0.000352887,-9.60512e-05,0.000414353,0.000202791,-1.00153,0.00903834,741,977,-0.131367,-0.105801,27.8502,5.19587,28.0376,5.24165
-39.8749,-1.45212,3.01508,-0.0141991,0.00802413,0.0222287,0.000179844,0.000305703,-0.000139605,0.000395907,8.96405e-05,-0.997144,0.00860665,748,977,-0.128177,-0.127285,27.2834,5.13729,27.4835,5.18464
-39.2034,-1.44506,3.02386,-0.0145509,0.0085161,0.02387,0.000133746,0.00026957,-0.000165939,0.000380956,2.23595e-05,-0.97963,0.00860294,755,977,-0.129993,-0.140453,26.7397,4.97968,26.9477,5.02459
-38.5276,-1.43909,2.98516,-0.0148498,0.00709432,0.0221015,0.000110814,0.000245032,-0.000180798,0.000370775,-1.49283e-05,-0.963108,0.00864552,762,977,-0.134337,-0.121957,26.3865,4.87925,26.5923,4.91267
-37.8492,-1.43471,2.9207,-0.0149668,0.00599835,0.0205363,9.75136e-05,0.000229316,-0.000191427,0.000365868,-3.90381e-05,-0.951176,0.00843464,769,977,-0.136639,-0.106617,26.1357,4.82222,26.338,4.84784
-37.1721,-1.43381,2.87406,-0.0148083,0.0047856,0.0204099,8.82725e-05,0.000220922,-0.000198529,0.000363912,-5.47175e-05,-0.94661,0.00745199,776,977,-0.134789,-0.088326,25.8245,4.82709,26.0248,4.84629
-36.4967,-1.43062,2.85124,-0.0143382,0.00482621,0.0288768,8.31759e-05,0.000219807,-0.000200467,0.000363279,-6.02957e-05,-0.949619,0.00800586,783,977,-0.121551,-0.0872267,25.4116,4.75851,25.6309,4.78419
-35.823,-1.42682,2.84935,-0.0142691,0.00475879,0.0348977,7.60001e-05,0.000218605,-0.000200039,0.000359669,-6.50637e-05,-0.9566,0.00877828,790,977,-0.114615,-0.0822106,24.9314,4.66568,25.1665,4.6984
-35.1509,-1.42439,2.86636,-0.0145917,0.00518541,0.0382752,9.05818e-05,0.000225465,-0.000193497,0.000362937,-4.68901e-05,-0.953085,0.00923084,797,977,-0.114152,-0.0843353,24.3918,4.5903,24.6391,4.6315
-34.4791,-1.42272,2.88795,-0.0149181,0.0049733,0.0389257,0.000124097,0.000236934,-0.000187813,0.000376619,-1.55884e-05,-0.931308,0.0091634,804,977,-0.116311,-0.085437,23.8492,4.54188,24.1011,4.57789
-33.8074,-1.42204,2.91311,-0.0152099,0.00482705,0.0386875,0.00016721,0.000245243,-0.000176076,0.000386574,2.58792e-05,-0.89443,0.0088942,811,977,-0.118985,-0.086361,23.3026,4.5112,23.5564,4.54314
-33.1349,-1.42026,2.93157,-0.015284,0.00397214,0.0369713,0.000215052,0.000247591,-0.00015652,0.000388684,7.39587e-05,-0.837184,0.00856124,818,977,-0.120915,-0.0778347,22.7932,4.46698,23.0427,4.48897
-32.46,-1.41737,2.92683,-0.0152338,0.00307387,0.0367895,0.0002607,0.000239575,-0.000130018,0.000380584,0.000119691,-0.74487,0.00862504,825,977,-0.120033,-0.0637307,22.3727,4.4064,22.6209,4.42417
-31.7831,-1.41439,2.90544,-0.015127,0.00243676,0.0377868,0.000303022,0.000223506,-9.4123e-05,0.00036544,0.000161088,-0.585562,0.00900536,832,977,-0.117323,-0.0551733,22.0177,4.3525,22.2672,4.36636
-31.1057,-1.41137,2.88151,-0.0150585,0.00228797,0.0392702,0.000354191,0.000201703,-5.15824e-05,0.000370001,0.000185893,-0.297404,0.00915802,839,977,-0.114461,-0.0531857,21.6769,4.29562,21.9294,4.30921
-30.428,-1.4082,2.85753,-0.0148546,0.00238622,0.0414387,0.000417872,0.000173132,-5.0567e-06,0.000417976,0.000173028,-0.0206498,0.00908703,846,977,-0.109415,-0.0547392,21.3425,4.23367,21.5984,4.24889
-29.7491,-1.40604,2.82517,-0.0144617,0.00242761,0.0449027,0.000487712,0.000138222,4.53286e-05,0.000493496,0.000132438,0.126902,0.00908208,853,977,-0.100939,-0.0573413,21.044,4.19883,21.305,4.21409
-29.0692,-1.40278,2.78605,-0.0139853,0.00234933,0.0476672,0.000560151,0.000100347,9.69259e-05,0.000579748,8.07501e-05,0.199492,0.00895769,860,977,-0.0922805,-0.0564839,20.7801,4.14411,21.0434,4.16013
-28.3883,-1.3995,2.74109,-0.0134692,0.00195175,0.0477778,0.00063495,6.64023e-05,0.000148513,0.000671406,2.99461e-05,0.240715,0.00885275,867,977,-0.0860999,-0.0511756,20.552,4.0959,20.81,4.10914
-27.7069,-1.39608,2.69524,-0.0127854,0.00149691,0.048056,0.000714875,4.22686e-05,0.000203471,0.000771637,-1.44935e-05,0.272052,0.00889298,874,977,-0.0780177,-0.0395184,20.3351,4.03946,20.5867,4.05538
-27.0264,-1.39148,2.66079,-0.0120321,0.00136383,0.048791,0.000804833,3.20682e-05,0.00026301,0.000885854,-4.89525e-05,0.298827,0.00887354,881,977,-0.0686723,-0.0373067,20.0824,3.95559,20.328,3.97147
-26.3464,-1.38822,2.63358,-0.0113804,0.00170035,0.051222,0.000908074,3.73766e-05,0.000324588,0.00101576,-7.03088e-05,0.320334,0.00862528,888,977,-0.058408,-0.0393843,19.804,3.88947,20.0491,3.91147
-25.6654,-1.38484,2.60008,-0.0106383,0.002125,0.0530424,0.00102922,5.85155e-05,0.000383756,0.0011626,-7.48694e-05,0.334515,0.00859374,895,977,-0.0478372,-0.0485565,19.5583,3.82997,19.8003,3.85238
-24.9851,-1.38318,2.5758,-0.0102186,0.00230102,0.0535877,0.00117404,9.26705e-05,0.000438677,0.00132961,-6.29044e-05,0.340808,0.00845605,902,977,-0.0420716,-0.0528921,19.2853,3.80235,19.524,3.82432
-24.3044,-1.38044,2.55011,-0.00960826,0.00246716,0.0537037,0.00135215,0.000136794,0.000496242,0.00152903,-4.00841e-05,0.342397,0.00832454,909,977,-0.0348497,-0.0545321,19.0272,3.75088,19.2596,3.7747
-23.6232,-1.37829,2.52337,-0.00903542,0.00271663,0.0535555,0.00157118,0.00018831,0.000560131,0.00176959,-1.01033e-05,0.340435,0.00834705,916,977,-0.0283324,-0.0582906,18.7801,3.71277,19.0059,3.73781
-22.9409,-1.37571,2.49093,-0.00809739,0.0031027,0.0541782,0.00182917,0.00024238,0.000630373,0.00204911,2.24406e-05,0.335698,0.00816632,923,977,-0.017096,-0.0677874,18.5626,3.67149,18.7801,3.69522
-22.2577,-1.37404,2.45276,-0.00703753,0.00413005,0.0553836,0.0021235,0.000295142,0.000705097,0.00236383,5.48152e-05,0.328494,0.00820217,930,977,-0.0038624,-0.0872081,18.3729,3.64883,18.5824,3.67464
-21.5759,-1.3715,2.42918,-0.00555544,0.00557271,0.0569158,0.00244055,0.00034266,0.000787547,0.00270329,7.99209e-05,0.322006,0.008481,937,977,0.0141485,-0.109437,18.1392,3.59433,18.3373,3.62822
-20.8967,-1.36942,2.42953,-0.00395886,0.00697645,0.0574508,0.00277071,0.000383496,0.000880697,0.00306045,9.37541e-05,0.317838,0.00848169,944,977,0.0320804,-0.124565,17.8267,3.53087,18.0099,3.57874
-20.2181,-1.3666,2.43715,-0.00197393,0.00776721,0.0586923,0.00313075,0.000420135,0.000983248,0.00344984,0.000101037,0.313812,0.00845142,951,977,0.0548902,-0.125699,17.496,3.44633,17.6621,3.51015
-19.5398,-1.36486,2.44912,0.000400027,0.00802577,0.0578188,0.00353149,0.000453487,0.00108964,0.00387818,0.000106797,0.308042,0.0085424,958,977,0.0789869,-0.11997,17.1648,3.38713,17.3047,3.46179
-18.861,-1.364,2.45799,0.00331572,0.00857431,0.0589115,0.00395672,0.000485061,0.00119981,0.00433102,0.000110761,0.302399,0.00854262,965,977,0.111204,-0.122023,16.8523,3.34882,16.9655,3.43337
-18.1823,-1.36269,2.47031,0.00668911,0.00949138,0.0617119,0.00438037,0.000515128,0.00131894,0.00478754,0.000107958,0.299428,0.00858854,972,977,0.150416,-0.133628,16.534,3.30067,16.6201,3.39394
-17.5044,-1.35961,2.49026,0.0097129,0.0104294,0.0640507,0.00479077,0.000542475,0.00144424,0.00523525,9.79961e-05,0.29856,0.00910729,979,977,0.185486,-0.149663,16.1917,3.21609,16.2529,3.31378
-16.8258,-1.35572,2.50706,0.0123258,0.0117209,0.0655394,0.00518698,0.000565698,0.00157008,0.00566994,8.27375e-05,0.298417,0.00979603,986,977,0.215219,-0.168148,15.866,3.11187,15.9042,3.21836
-16.146,-1.35306,2.51601,0.0149094,0.0143722,0.065107,0.00555804,0.000586498,0.00169715,0.00608215,6.23919e-05,0.299525,0.0103912,993,977,0.242035,-0.19916,15.5808,3.02338,15.5915,3.15303
-15.4663,-1.35219,2.52742,0.0189776,0.0169562,0.0648429,0.00588488,0.000602362,0.00183328,0.00645876,2.84764e-05,0.303375,0.0107004,1000,977,0.284293,-0.226025,15.3072,2.96746,15.2762,3.12327
-14.7884,-1.35185,2.55368,0.0247044,0.0196987,0.0661828,0.00615363,0.000607075,0.00198157,0.00678883,-2.81227e-05,0.310204,0.0107882,1007,977,0.345764,-0.25004,14.9974,2.90799,14.9121,3.09695
-14.1131,-1.34943,2.60087,0.0310428,0.0216334,0.0687781,0.00634995,0.000595651,0.00212932,0.00705218,-0.000106584,0.318561,0.0110075,1014,977,0.415289,-0.264984,14.619,2.80087,14.4762,3.01627
-13.4393,-1.34639,2.66025,0.0369387,0.0241599,0.0667692,0.00645093,0.000563696,0.00226175,0.00721951,-0.000204883,0.327574,0.0117245,1021,977,0.473772,-0.283608,14.2081,2.66857,14.0012,2.91643
-12.7656,-1.34446,2.72046,0.0415792,0.0273386,0.05796,0.00645689,0.000506615,0.00237156,0.00728645,-0.000322944,0.336493,0.0122857,1028,977,0.509555,-0.313207,13.8044,2.56014,13.5296,2.83918
-12.0914,-1.34542,2.77855,0.0462925,0.0308397,0.0434172,0.00637394,0.000423866,0.0024649,0.00726239,-0.000464592,0.345948,0.0127208,1035,977,0.537505,-0.343608,13.4292,2.50992,13.0724,2.823
-11.4165,-1.34662,2.83208,0.0512849,0.0345747,0.0250922,0.00616582,0.000320346,0.00256337,0.00713066,-0.000644495,0.359993,0.0129855,1042,977,0.562376,-0.3813,13.0891,2.47192,12.6388,2.81442
-10.7401,-1.34751,2.87616,0.0565163,0.0390793,0.00492384,0.00580342,0.000199941,0.00266248,0.00686672,-0.000863358,0.379959,0.0130463,1049,977,0.586442,-0.432438,12.7974,2.431,12.2473,2.8043
-10.0622,-1.34524,2.91177,0.0613598,0.0444598,-0.0126649,0.0053132,6.5956e-05,0.00272675,0.00647356,-0.00109441,0.402336,0.0134317,1056,977,0.609676,-0.473274,12.5339,2.29936,11.8944,2.73338
-9.38149,-1.3431,2.92873,0.066584,0.0491189,-0.0278377,0.00471372,-8.4806e-05,0.00274608,0.00596102,-0.0013321,0.42635,0.013893,1063,977,0.639839,-0.494057,12.3451,2.17369,11.6185,2.67509
-8.69838,-1.33941,2.93141,0.0720764,0.0525658,-0.0342614,0.004001,-0.000293273,0.00274263,0.005337,-0.00162927,0.453292,0.0144246,1070,977,0.685523,-0.502201,12.1992,2.03122,11.4033,2.5923
-8.01302,-1.33886,2.92077,0.075134,0.0562,-0.0481893,0.00316508,-0.000529681,0.0026698,0.00456434,-0.00192893,0.482745,0.0146479,1077,977,0.694653,-0.530829,12.1033,1.98192,11.2451,2.58175
-7.32943,-1.33741,2.92407,0.0769872,0.0602402,-0.0709531,0.0020428,-0.000808,0.00250995,0.00350385,-0.00226906,0.527158,0.0147651,1084,977,0.6775,-0.575621,11.9695,1.91929,11.0413,2.54519
-6.64416,-1.33603,2.91822,0.077242,0.0660616,-0.095652,0.000490515,-0.00114694,0.00226872,0.00208372,-0.00274014,0.612233,0.015739,1091,977,0.640277,-0.626036,11.865,1.83286,10.8789,2.51495
-5.95573,-1.33791,2.89376,0.0745773,0.0753761,-0.127365,-0.00143086,-0.00162253,0.00195625,0.000431899,-0.00348529,0.760924,0.017191,1098,977,0.561521,-0.718066,11.8238,1.79755,10.7937,2.56212
