 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.7544,-1.28064,2.36587,-0.000474571,1.49076e-05,0.000198188,5.59245e-05,0.000116548,-2.8489e-06,0.000116681,5.57909e-05,-1.52394,0.00645706,1196,977,-0.00443838,-0.00687008,11.0459,1.60739,11.0511,1.60089
4.44874,-1.27662,2.34214,-0.000351021,0.000236353,-0.00139623,7.24067e-05,0.000124518,-9.14643e-06,0.000126077,7.0848e-05,-1.402,0.00668348,1203,977,-0.0059822,-0.0138131,11.0696,1.53686,11.0702,1.52711
5.13789,-1.26891,2.35036,-4.34063e-05,0.000490391,-0.0013952,8.38646e-05,0.000130522,-1.54549e-05,0.000135177,7.92097e-05,-1.27824,0.006664,1210,977,-0.0028909,-0.014663,10.9775,1.3658,10.9751,1.36045
5.81928,-1.26147,2.40407,0.000118836,0.000677675,-0.000236548,9.19835e-05,0.000134918,-1.90994e-05,0.000142184,8.47169e-05,-1.20725,0.00670979,1217,977,0.000799449,-0.0139355,10.7155,1.17549,10.7138,1.17534
6.49774,-1.2611,2.47505,0.000130139,0.000564861,0.00195477,9.65439e-05,0.000138655,-1.99167e-05,0.000146582,8.86164e-05,-1.19199,0.00645437,1224,977,0.00485321,-0.00777312,10.3909,1.12185,10.3935,1.12674
7.18056,-1.26609,2.52238,0.000103459,0.0003831,0.00269864,9.66986e-05,0.000140808,-2.02807e-05,0.000148716,8.87914e-05,-1.19904,0.00630858,1231,977,0.0059538,-0.00283534,10.1657,1.19449,10.17,1.20095
7.86661,-1.26986,2.55313,7.65413e-05,0.000211384,0.00310477,9.1067e-05,0.000139931,-2.35934e-05,0.000149463,8.15347e-05,-1.18683,0.00640195,1238,977,0.00645685,0.000882866,10.0113,1.25188,10.0166,1.25877
8.55609,-1.2701,2.56658,-4.46595e-05,7.5818e-05,0.00238876,7.9649e-05,0.000135592,-3.04266e-05,0.00014895,6.62903e-05,-1.15709,0.00621366,1245,977,0.00395954,0.000150294,9.93126,1.25025,9.93648,1.2532
9.24466,-1.26692,2.58674,-0.000139176,-0.000104826,0.0013484,6.53934e-05,0.000128329,-3.78501e-05,0.000146084,4.76388e-05,-1.13219,0.00571518,1252,977,0.0011178,-0.00175344,9.83375,1.17726,9.83784,1.17404
9.93434,-1.26514,2.60244,-0.000199084,-0.000161172,0.000717053,5.05646e-05,0.000118561,-4.23449e-05,0.000138867,3.02583e-05,-1.12365,0.00545524,1259,977,-0.000628778,-0.00658131,9.75999,1.13539,9.76334,1.1259
10.6248,-1.26139,2.6157,0.000125506,-0.000268649,0.000354033,3.54769e-05,0.000107599,-4.39405e-05,0.000128382,1.46947e-05,-1.12901,0.00560118,1266,977,0.00197875,-0.00605223,9.70596,1.05015,9.70534,1.03879
11.3164,-1.2552,2.62447,0.000496055,-4.86226e-05,0.000295099,2.38681e-05,9.66619e-05,-4.6299e-05,0.000119158,1.37245e-06,-1.11851,0.0058833,1273,977,0.00560613,-0.007875,9.67621,0.912516,9.67168,0.903777
12.0073,-1.25054,2.63866,0.0006167,0.000109303,7.63519e-05,1.84109e-05,8.56785e-05,-5.04352e-05,0.000112666,-8.57661e-06,-1.07947,0.00628689,1280,977,0.00640665,-0.0102414,9.63054,0.805538,9.62447,0.797603
12.6957,-1.25109,2.6674,0.000618867,5.13069e-05,0.000129582,1.86204e-05,7.5283e-05,-5.69804e-05,0.000110587,-1.66834e-05,-1.01611,0.0063142,1287,977,0.00653262,-0.0101557,9.53453,0.799859,9.52852,0.790839
13.3845,-1.2522,2.69562,0.000659757,-0.000116091,-0.00130444,2.39968e-05,6.62459e-05,-6.50921e-05,0.000113555,-2.33128e-05,-0.942303,0.00637485,1294,977,0.00415021,-0.00590257,9.45084,0.804933,9.44166,0.795965
14.0723,-1.25298,2.73033,0.000718942,-0.000367229,-0.00213695,3.52058e-05,6.01936e-05,-7.13855e-05,0.00012017,-2.47709e-05,-0.872031,0.00660789,1301,977,0.00307666,0.00259467,9.34828,0.796884,9.33702,0.790818
14.7631,-1.24807,2.75141,0.000500553,-0.000233162,-0.00263098,4.87518e-05,5.62367e-05,-7.33856e-05,0.000125975,-2.09867e-05,-0.810875,0.00650298,1308,977,-0.000151172,0.00609152,9.30191,0.676244,9.29198,0.676111
15.4564,-1.2413,2.76123,0.000269364,-5.61908e-05,-0.00175482,5.74515e-05,5.33378e-05,-7.08644e-05,0.000126289,-1.54995e-05,-0.77089,0.00645804,1315,977,-0.000793088,0.00675728,9.30334,0.524796,9.29738,0.529462
16.1517,-1.23556,2.76252,8.9881e-05,5.60039e-05,-0.000801179,6.00124e-05,5.17444e-05,-6.51299e-05,0.000121139,-9.38261e-06,-0.753704,0.00689747,1322,977,-0.000722765,0.00564125,9.34505,0.402078,9.34273,0.408402
16.8505,-1.23288,2.74819,8.46842e-05,-9.23801e-05,-0.00155812,6.25356e-05,5.1519e-05,-5.67891e-05,0.000114083,-2.8278e-08,-0.737051,0.00735737,1329,977,-0.00227702,0.00106036,9.45913,0.360252,9.45538,0.358614
17.5512,-1.23276,2.72659,8.02781e-05,-4.05205e-05,-0.00464283,6.7609e-05,5.34381e-05,-4.38008e-05,0.000104894,1.61533e-05,-0.70521,0.00779235,1336,977,-0.00855296,-0.00556799,9.61237,0.374119,9.60322,0.36526
18.2522,-1.23318,2.70531,0.000492743,-0.000477049,-0.00850666,7.03214e-05,5.62116e-05,-2.59035e-05,9.01135e-05,3.64194e-05,-0.652446,0.00830511,1343,977,-0.0122975,-0.00738463,9.77745,0.404477,9.75719,0.38283
18.9515,-1.23185,2.69446,0.000900473,-0.000642143,-0.0118375,6.5872e-05,5.72899e-05,-6.67728e-06,6.95182e-05,5.36437e-05,-0.499807,0.00812713,1350,977,-0.0151364,-0.00581731,9.90875,0.384106,9.87848,0.35889
19.6509,-1.22969,2.68511,0.00141033,-0.000621613,-0.0115237,5.02432e-05,5.44365e-05,6.91353e-06,5.95643e-05,4.51154e-05,0.932625,0.00779477,1357,977,-0.00954267,-0.00419865,10.0361,0.340538,10.0014,0.317517
20.3511,-1.22519,2.67435,0.00157948,-0.000596156,-0.00944115,2.35619e-05,4.78083e-05,1.36132e-05,5.3914e-05,1.74563e-05,1.14918,0.00749935,1364,977,-0.00370346,-0.000568481,10.1697,0.246692,10.1372,0.228899
21.0536,-1.21862,2.65418,0.0014195,-0.000645933,-0.00627919,-6.399e-06,3.89874e-05,1.53744e-05,4.3705e-05,-1.11166e-05,1.27307,0.00688434,1371,977,0.00113343,0.00637468,10.3421,0.113302,10.3167,0.103052
21.7583,-1.2153,2.62552,0.00105071,-0.00060074,-0.00600143,-3.59065e-05,3.04921e-05,1.36741e-05,3.31979e-05,-3.86123e-05,1.37544,0.00658774,1378,977,-0.00207147,0.00675636,10.5572,0.056977,10.5362,0.0481792
22.463,-1.21578,2.59905,0.000954997,-0.000281921,-0.0056354,-6.40992e-05,2.12936e-05,9.71047e-06,2.23839e-05,-6.51895e-05,1.45898,0.00690302,1385,977,-0.00233278,0.000352815,10.7741,0.0785149,10.7547,0.0700898
23.1631,-1.21722,2.59671,0.000746811,2.98079e-05,-0.0039375,-8.75046e-05,1.04644e-05,5.10287e-06,1.07295e-05,-8.77697e-05,1.5189,0.00754715,1392,977,-0.000888828,-0.00325634,10.9018,0.103756,10.8875,0.0990575
23.8577,-1.21465,2.62161,0.000759982,-0.000140097,-0.0020408,-0.000101884,-2.71919e-07,8.49869e-07,-2.64808e-07,-0.000101891,1.56243,0.00762941,1399,977,0.00324042,0.000346806,10.9338,0.0351076,10.9227,0.0315002
24.5528,-1.21216,2.64546,0.000760817,-0.0003053,-0.00306638,-0.000101376,-5.83285e-06,-4.48357e-06,-5.62291e-06,-0.000101586,-1.52401,0.00770755,1406,977,0.00100585,0.00385363,10.982,-0.029713,10.9692,-0.0337893
25.2477,-1.20933,2.67215,0.000814513,-0.000927284,-0.00562774,-8.31871e-05,-2.56099e-06,-1.16864e-05,-9.01255e-07,-8.48468e-05,-1.42972,0.00737421,1413,977,-0.00403579,0.0102553,11.0298,-0.0956472,11.0121,-0.107461
25.943,-1.20663,2.69838,0.000450871,-0.00107164,-0.00783396,-5.73125e-05,9.77144e-06,-1.65607e-05,1.3637e-05,-6.1178e-05,-1.34149,0.00733505,1420,977,-0.0125393,0.00982625,11.0815,-0.161761,11.0641,-0.17807
26.6395,-1.2031,2.7206,0.0002535,-0.00105996,-0.00809912,-3.43397e-05,2.85908e-05,-1.62974e-05,3.2561e-05,-3.83098e-05,-1.33184,0.00759795,1427,977,-0.0151851,0.00750359,11.1547,-0.245047,11.1389,-0.263566
27.3364,-1.19988,2.74264,8.26377e-06,-0.000825873,-0.00756527,-1.63601e-05,5.20047e-05,-1.01062e-05,5.34674e-05,-1.78228e-05,-1.42706,0.00777088,1434,977,-0.0165622,0.00425354,11.2341,-0.325707,11.2218,-0.342398
28.035,-1.19868,2.75857,-0.000165914,-0.000554514,-0.00773358,-5.65866e-06,7.60836e-05,2.12087e-06,7.61386e-05,-5.71365e-06,1.54487,0.0075714,1441,977,-0.0187823,0.00277149,11.3464,-0.363988,11.3357,-0.376693
28.7353,-1.19573,2.7685,-0.000138904,-0.000230619,-0.00827499,2.74167e-06,9.82534e-05,1.58384e-05,0.000100811,1.83754e-07,1.41068,0.00748115,1448,977,-0.0198347,0.000859329,11.492,-0.435262,11.4803,-0.443496
29.4351,-1.19225,2.78198,5.55046e-05,4.13252e-06,-0.00749543,1.60667e-05,0.000118096,2.52971e-05,0.000124024,1.0139e-05,1.34062,0.00738239,1455,977,-0.0162696,0.000101119,11.6309,-0.519118,11.6186,-0.522929
30.1346,-1.19025,2.79873,0.000565851,4.71322e-05,-0.00513108,3.07647e-05,0.000136494,2.87736e-05,0.000143817,2.34414e-05,1.32157,0.00749178,1462,977,-0.00595868,0.000854119,11.7653,-0.572771,11.7515,-0.573709
30.8351,-1.1886,2.81263,0.00106746,-0.000321087,-0.00365479,3.62723e-05,0.000153283,2.83245e-05,0.000159779,2.97765e-05,1.34536,0.00770826,1469,977,0.00232467,0.00373241,11.9196,-0.610873,11.903,-0.615703
31.5367,-1.18786,2.82309,0.000915917,-0.000564535,-0.00383265,2.57113e-05,0.00016523,3.09287e-05,0.000171779,1.91624e-05,1.36214,0.0077459,1476,977,0.00035923,0.00745521,12.0905,-0.631213,12.0752,-0.637435
32.2414,-1.18567,2.82235,0.000762567,-0.00103373,-0.0053263,7.29955e-06,0.000169375,3.47655e-05,0.000176517,1.57037e-07,1.36817,0.00756938,1483,977,-0.00463455,0.0117331,12.3145,-0.67024,12.2985,-0.682607
32.9464,-1.18246,2.82157,0.000616484,-0.000947389,-0.00708113,-3.21506e-06,0.000169199,3.3645e-05,0.000175532,-9.54794e-06,1.38475,0.00801843,1490,977,-0.0102113,0.0107349,12.5465,-0.735882,12.5295,-0.748402
33.6526,-1.17755,2.81769,0.000295898,-0.000660008,-0.00745003,-6.55985e-06,0.000168484,3.06521e-05,0.000173696,-1.17722e-05,1.40236,0.00819505,1497,977,-0.0143403,0.00557059,12.7943,-0.835274,12.7802,-0.847214
34.3573,-1.17527,2.82224,0.000390977,-0.000224472,-0.00864145,-9.91153e-06,0.000167218,3.09888e-05,0.000172483,-1.51765e-05,1.4025,0.00821996,1504,977,-0.0162816,-0.000220524,13.0223,-0.887362,13.0056,-0.896761
35.0643,-1.17237,2.81884,0.000687802,-0.000174612,-0.00902336,-1.93619e-05,0.000162695,3.74285e-05,0.00017009,-2.67563e-05,1.37575,0.00831839,1511,977,-0.014347,-0.00162544,13.2896,-0.944877,13.2694,-0.954792
35.7755,-1.16825,2.79927,0.000731826,-0.0008016,-0.0079202,-3.20261e-05,0.000153497,5.13348e-05,0.000166754,-4.52833e-05,1.31807,0.00885998,1518,977,-0.0113987,0.00230264,13.6228,-1.01057,13.6039,-1.02882
36.4892,-1.16402,2.77156,0.000903813,-0.00158338,-0.00483716,-2.79875e-05,0.000148164,6.74692e-05,0.000171037,-5.08596e-05,1.24395,0.0096005,1525,977,-0.00246149,0.00955181,13.9938,-1.07526,13.9776,-1.1007
37.2005,-1.16099,2.75565,0.000789375,-0.00191966,-0.000646651,-1.77829e-05,0.000143065,8.81103e-05,0.000181936,-5.66546e-05,1.15531,0.0103746,1532,977,0.00634206,0.0139243,14.3221,-1.12842,14.3131,-1.15421
37.9108,-1.15934,2.7463,0.000678296,-0.00194945,0.00110754,-1.32772e-05,0.000135731,0.000114046,0.000197452,-7.49988e-05,1.07474,0.0105988,1539,977,0.00943581,0.015085,14.636,-1.15885,14.6305,-1.18315
38.6162,-1.15691,2.75846,0.000472609,-0.00101499,-0.00242192,-1.56731e-05,0.00012254,0.000145283,0.000214315,-0.000107448,1.0074,0.0113548,1546,977,-0.00116774,0.0154881,14.88,-1.23251,14.8718,-1.2393
39.3238,-1.15397,2.76361,-0.000261425,-0.000242996,-0.00688925,-2.30326e-05,9.57391e-05,0.000182641,0.000228406,-0.0001557,0.942583,0.0127433,1553,977,-0.0193771,0.0244431,15.1548,-1.31729,15.148,-1.30195
40.0335,-1.15044,2.76168,-0.0003277,0.000140077,-0.0115559,-2.56983e-05,4.76582e-05,0.000219336,0.000233361,-0.000211402,0.868244,0.0129119,1560,977,-0.0315655,0.0346581,15.4717,-1.4034,15.4595,-1.37279
40.7431,-1.14616,2.76226,-0.000134068,2.60366e-05,-0.0135744,-2.05401e-05,-2.02017e-05,0.000238821,0.00021845,-0.000259192,0.785752,0.0130214,1567,977,-0.0347705,0.0417038,15.7855,-1.49429,15.7689,-1.46019
-41.2183,-2.12009,3.01335,4.22174e-05,0.00297246,-0.00222408,0.000330085,0.000190914,0.0005567,0.000821532,-0.000300533,0.723222,0.00813667,734,984,-0.00129096,-0.0713484,28.5122,4.91692,28.5052,4.9039
-40.5463,-2.11738,3.01214,0.000765999,0.00344385,0.00211063,0.000312291,0.000157322,0.000393952,0.000636306,-0.000166693,0.688295,0.00774406,741,984,0.00997109,-0.0785477,27.9947,4.84931,27.9931,4.84087
-39.8751,-2.11328,3.02139,0.000569572,0.00434607,0.00285118,0.000314259,0.000122617,0.000257392,0.000493087,-5.62112e-05,0.607207,0.00745853,748,984,0.00863215,-0.0953197,27.4469,4.75001,27.4492,4.74342
-39.2035,-2.10928,3.029,4.11851e-05,0.0050228,0.00356785,0.000315194,9.18786e-05,0.000151978,0.000392122,1.49505e-05,0.46858,0.00735192,755,984,0.00382763,-0.107401,26.9081,4.65377,26.9175,4.64921
-38.5281,-2.1075,2.99392,-0.000122243,0.00450841,0.00341318,0.000309468,6.54037e-05,7.84947e-05,0.000332533,4.23384e-05,0.2858,0.00736606,762,984,0.00201797,-0.0978236,26.5383,4.62807,26.5488,4.62262
-37.8501,-2.1052,2.93396,-0.000156491,0.00389988,0.00184045,0.00030155,4.10087e-05,3.05231e-05,0.000305078,3.74806e-05,0.115077,0.00718346,769,984,0.000238218,-0.0852623,26.2715,4.60401,26.2779,4.59808
-37.1725,-2.10345,2.88192,0.000240479,0.00329444,-0.00100673,0.000296187,1.86814e-05,-2.24475e-06,0.000296205,1.86632e-05,-0.0080883,0.00682636,776,984,0.00171439,-0.0738349,25.99,4.58896,25.9846,4.58084
-36.4966,-2.10173,2.85272,0.000805241,0.00317263,-0.00160472,0.000286811,-3.06185e-07,-2.57092e-05,0.000289094,-2.59007e-06,-0.0886033,0.00687504,783,984,0.00700651,-0.0735336,25.6265,4.5636,25.614,4.55296
-35.8228,-2.09795,2.84929,0.00131387,0.00292399,-0.000287706,0.000265873,-1.51414e-05,-4.64686e-05,0.000273358,-2.26261e-05,-0.159699,0.00711564,790,984,0.0135336,-0.0714971,25.169,4.48203,25.1553,4.46895
-35.1508,-2.09567,2.86672,0.00150367,0.00279383,0.00154058,0.000244861,-2.94706e-05,-5.50414e-05,0.000255492,-4.0102e-05,-0.190803,0.00759364,797,984,0.017287,-0.0722204,24.6368,4.42164,24.6262,4.4061
-34.4787,-2.09393,2.88532,0.00136652,0.00267295,0.0015793,0.000223389,-3.97693e-05,-5.41365e-05,0.000234091,-5.04709e-05,-0.195163,0.00761107,804,984,0.0159247,-0.0730415,24.1084,4.37273,24.0993,4.35383
-33.8066,-2.0933,2.90601,0.00109785,0.00290433,0.00109602,0.000197626,-4.52607e-05,-4.63935e-05,0.000206186,-5.38206e-05,-0.182454,0.00746618,811,984,0.0126798,-0.0786251,23.5789,4.34368,23.5709,4.32365
-33.1338,-2.09127,2.92121,0.00103899,0.00312222,0.00225613,0.000166298,-4.92849e-05,-4.18488e-05,0.000174136,-5.71235e-05,-0.185163,0.00718949,818,984,0.013249,-0.0777084,23.0734,4.28113,23.0692,4.2672
-32.4591,-2.08832,2.91933,0.00137608,0.00310104,0.00401378,0.000126039,-5.53083e-05,-4.40968e-05,0.000136193,-6.54623e-05,-0.226323,0.00707165,825,984,0.0185592,-0.0700653,22.6396,4.20583,22.637,4.20025
-31.7827,-2.08615,2.90199,0.00156268,0.0026858,0.00308704,7.67687e-05,-6.63037e-05,-5.3316e-05,9.44514e-05,-8.39865e-05,-0.320244,0.00733378,832,984,0.0195598,-0.0613414,22.2752,4.16301,22.2682,4.15733
-31.1051,-2.08314,2.87634,0.00158582,0.00243017,0.00208126,2.5009e-05,-8.03882e-05,-6.97741e-05,5.97493e-05,-0.000115129,-0.461964,0.00745079,839,984,0.0187734,-0.059426,21.9468,4.11067,21.9368,4.10113
-30.4271,-2.08026,2.84957,0.00158503,0.0025384,0.0021997,-2.21617e-05,-9.67065e-05,-9.15508e-05,3.94131e-05,-0.000158281,-0.592082,0.00755236,846,984,0.0189215,-0.062545,21.6259,4.05887,21.6161,4.04843
-29.7479,-2.0781,2.81399,0.00163347,0.00276033,0.00459631,-6.24594e-05,-0.000115473,-0.000117569,3.15536e-05,-0.000209486,-0.674524,0.00758939,853,984,0.0220699,-0.0702099,21.3385,4.02747,21.3346,4.01498
-29.0679,-2.07449,2.77473,0.0018044,0.00317837,0.00724021,-9.7256e-05,-0.000136295,-0.000145876,3.04005e-05,-0.000263951,-0.718889,0.00762002,860,984,0.0268032,-0.0741647,21.072,3.96001,21.0734,3.95351
-28.3876,-2.07146,2.73501,0.00176761,0.00322398,0.00751296,-0.000130713,-0.000156473,-0.000172727,2.96134e-05,-0.000316799,-0.748183,0.00763023,867,984,0.0267952,-0.0685931,20.8183,3.90389,20.8207,3.90428
-27.7065,-2.06757,2.69177,0.0016707,0.00316236,0.00580712,-0.000167117,-0.000174347,-0.000193203,2.25054e-05,-0.000363969,-0.776043,0.00765244,874,984,0.0239312,-0.0592191,20.5889,3.83106,20.5877,3.83896
-27.0257,-2.06244,2.65362,0.00163232,0.00310955,0.00370339,-0.000199773,-0.000188192,-0.000203648,9.74761e-06,-0.000397713,-0.799612,0.0073496,881,984,0.0212115,-0.0605292,20.3491,3.74096,20.3427,3.74535
-26.3449,-2.05896,2.61929,0.00162297,0.00268877,0.0027615,-0.000215713,-0.000197031,-0.000206914,7.52843e-07,-0.000413497,-0.807955,0.00693015,888,984,0.0200983,-0.0637063,20.0991,3.69226,20.0902,3.68418
-25.664,-2.05517,2.58646,0.00156797,0.00196748,0.00237486,-0.00021453,-0.000198801,-0.000209197,2.67937e-06,-0.00041601,-0.804186,0.00677431,895,984,0.0191379,-0.0639007,19.8482,3.63947,19.8389,3.61598
-24.9835,-2.05447,2.56041,0.00132321,0.00119793,0.00251159,-0.000204865,-0.000193688,-0.000210531,1.13292e-05,-0.000409882,-0.798667,0.00658959,902,984,0.0167908,-0.0538596,19.5757,3.63776,19.5691,3.60866
-24.3033,-2.05356,2.53953,0.00102072,0.000997077,0.00245656,-0.000190716,-0.000182095,-0.000208319,2.19581e-05,-0.000394769,-0.795742,0.00644675,909,984,0.0136061,-0.0451001,19.2907,3.61882,19.2869,3.59453
-23.6223,-2.05253,2.51501,0.000669049,0.00101127,0.00268047,-0.000169945,-0.000164675,-0.000202498,3.52053e-05,-0.000369825,-0.791904,0.00638811,916,984,0.0102536,-0.0390185,19.0248,3.59735,19.0249,3.57972
-22.9395,-2.05065,2.4775,0.00011221,0.00125133,0.00298077,-0.000140519,-0.000141994,-0.000194822,5.35674e-05,-0.00033608,-0.783505,0.00655524,923,984,0.00490351,-0.0399186,18.8116,3.5672,18.818,3.55381
-22.2555,-2.04798,2.43314,-0.000483342,0.00132542,0.003592,-0.000106112,-0.000116702,-0.00018915,7.78175e-05,-0.000300632,-0.771405,0.0067191,930,984,-0.0004452,-0.0396479,18.6296,3.52619,18.6433,3.51494
-21.573,-2.04504,2.40393,-0.000643714,0.00149614,0.00333288,-7.44676e-05,-9.06654e-05,-0.000187561,0.00010517,-0.000270303,-0.763822,0.00683967,937,984,-0.00238239,-0.0385834,18.4045,3.46971,18.4191,3.46298
-20.8942,-2.04221,2.4078,-0.000389591,0.00154495,0.00268521,-4.81182e-05,-6.6635e-05,-0.000188912,0.000131762,-0.000246515,-0.760913,0.00664363,944,984,-0.000554161,-0.0341138,18.0681,3.3982,18.0786,3.39673
-20.2176,-2.03973,2.43093,-0.000250655,0.00177605,0.00191086,-2.42238e-05,-4.57724e-05,-0.0001923,0.000157604,-0.0002276,-0.757413,0.00640935,951,984,-9.28403e-05,-0.0320872,17.6659,3.32321,17.6731,3.3282
-19.5407,-2.0392,2.45365,-0.000126874,0.00181769,0.000197202,-4.36905e-06,-2.84223e-05,-0.000197822,0.000181792,-0.000214583,-0.755038,0.00628588,958,984,-0.00101907,-0.0293349,17.274,3.29241,17.2756,3.30027
-18.8621,-2.03898,2.46479,-9.42881e-06,0.00172717,-0.00111513,8.62212e-06,-1.32446e-05,-0.000202882,0.000200865,-0.000205488,-0.758479,0.00622718,965,984,-0.00152482,-0.0275934,16.9306,3.2778,16.9279,3.2849
-18.1823,-2.03767,2.4681,0.000399626,0.00152469,-0.00101042,1.5476e-05,4.60999e-07,-0.000205122,0.000213228,-0.000197291,-0.767106,0.00599045,972,984,0.00280468,-0.024788,16.6226,3.24481,16.6161,3.25062
-17.5027,-2.03438,2.4752,0.000646816,0.00119104,0.0010213,1.83819e-05,1.28844e-05,-0.0002045,0.000220152,-0.000188886,-0.778678,0.00597409,979,984,0.00804511,-0.0217799,16.3008,3.17053,16.2969,3.17352
-16.8233,-2.03067,2.48555,0.000561344,0.000744046,0.00252986,1.91293e-05,2.3208e-05,-0.000199507,0.000220686,-0.000178348,-0.790509,0.00603567,986,984,0.0092168,-0.0180707,15.9717,3.08798,15.9723,3.08628
-16.1436,-2.0278,2.49499,0.000243829,0.000262849,0.00293128,1.66719e-05,3.28828e-05,-0.000187423,0.000212376,-0.000162821,-0.807008,0.00609649,993,984,0.0065318,-0.0121943,15.653,3.02235,15.6577,3.01681
-15.4644,-2.02717,2.51056,0.000233165,1.46781e-05,0.00240269,9.11914e-06,4.20732e-05,-0.00016931,0.000195706,-0.000144513,-0.833905,0.00612409,1000,984,0.00572713,-0.00729526,15.3235,2.99672,15.3269,2.99079
-14.7869,-2.02637,2.54035,0.000275841,-8.29735e-06,0.00285669,1.35065e-06,5.21501e-05,-0.000148086,0.000176999,-0.000123498,-0.870332,0.00612055,1007,984,0.00681748,-0.00414851,14.9455,2.95718,14.9496,2.95422
-14.1125,-2.02323,2.5937,0.00036604,0.000166861,0.00400087,-5.40915e-06,6.16271e-05,-0.000124276,0.000156825,-0.000100607,-0.917118,0.0059523,1014,984,0.00937969,-0.00417983,14.4847,2.85612,14.4907,2.85735
-13.4392,-2.0199,2.65683,0.000375038,0.000336098,0.00424731,-1.27595e-05,6.81995e-05,-9.97062e-05,0.00013533,-7.989e-05,-0.978227,0.00584272,1021,984,0.00987621,-0.00637302,13.9953,2.74901,14.0016,2.75164
-12.7657,-2.01821,2.71837,0.000220342,0.00042423,0.00275566,-1.88646e-05,7.2087e-05,-7.69071e-05,0.000115957,-6.2735e-05,-1.0524,0.0059084,1028,984,0.00622342,-0.0103225,13.5206,2.68106,13.5249,2.68073
-12.0907,-2.01951,2.7703,0.000257832,0.000242709,0.000569856,-2.05896e-05,7.41479e-05,-5.698e-05,0.000100877,-4.73189e-05,-1.13217,0.00564551,1035,984,0.00350385,-0.0122835,13.092,2.68399,13.0908,2.67682
-11.4148,-2.02061,2.81695,0.000439618,-4.36552e-05,0.000783259,-1.74003e-05,7.50781e-05,-4.02333e-05,9.01315e-05,-3.24537e-05,-1.21277,0.00548614,1042,984,0.00570088,-0.0125812,12.6857,2.68456,12.6831,2.67127
-10.7381,-2.02028,2.85912,0.00055023,-0.000317678,0.0033604,-1.43375e-05,7.44455e-05,-2.66703e-05,8.18411e-05,-2.17332e-05,-1.30029,0.00545255,1049,984,0.0106467,-0.0114467,12.2966,2.65507,12.2989,2.63859
-10.0595,-2.01889,2.88952,0.000539115,-0.000360878,0.00480237,-1.37623e-05,7.22792e-05,-1.7599e-05,7.57397e-05,-1.72228e-05,-1.37664,0.00542075,1056,984,0.0127168,-0.0101856,11.9599,2.60509,11.9656,2.58971
-9.37905,-2.01818,2.90849,0.000558864,-0.000149293,0.00416788,-1.23684e-05,6.93456e-05,-1.38071e-05,7.16155e-05,-1.46383e-05,-1.40785,0.00549109,1063,984,0.0120186,-0.00947567,11.6781,2.57143,11.6821,2.56084
-8.69614,-2.01731,2.91249,0.000375231,0.000153616,0.00252704,-7.20485e-06,6.7265e-05,-1.34825e-05,6.96308e-05,-9.57065e-06,-1.39709,0.00558992,1070,984,0.00769926,-0.0105141,11.4598,2.54263,11.4619,2.53643
-8.01161,-2.0157,2.9075,0.000190109,0.000200759,0.00127191,1.78585e-06,6.54627e-05,-1.36828e-05,6.82783e-05,-1.02977e-06,-1.36785,0.00566266,1077,984,0.00391093,-0.00852677,11.2814,2.50478,11.2824,2.50092
-7.32748,-2.01286,2.90729,5.54685e-05,-0.000101203,0.000934679,9.15276e-06,6.33309e-05,-1.4431e-05,6.6935e-05,5.54865e-06,-1.32605,0.00578147,1084,984,0.00202494,-0.00328157,11.0904,2.44272,11.0919,2.43776
-6.64108,-2.00844,2.89414,4.50023e-05,-0.000563488,0.00128143,9.30299e-06,6.11595e-05,-1.72938e-05,6.63977e-05,4.06478e-06,-1.27668,0.00606959,1091,984,0.00246689,0.00318537,10.9546,2.35632,10.9571,2.34852
-5.95346,-2.00998,2.87504,0.000129128,-0.000766231,0.000580549,5.16795e-06,5.8983e-05,-2.25272e-05,6.7168e-05,-3.01714e-06,-1.22229,0.00615853,1098,984,0.00224833,0.00502328,10.8517,2.39612,10.8517,2.38567
-5.26336,-2.01049,2.8422,0.000366692,-0.000917856,-0.000173351,2.20678e-06,5.78741e-05,-2.69568e-05,6.87881e-05,-8.70723e-06,-1.1861,0.00601527,1105,984,0.00349018,0.00710943,10.8093,2.42021,10.8053,2.40836
-4.57209,-2.00947,2.80452,0.000397615,-0.000906348,-1.31117e-05,-2.32561e-06,5.76827e-05,-2.89965e-05,6.94044e-05,-1.40473e-05,-1.18664,0.00572057,1112,984,0.0040543,0.00774368,10.7882,2.41272,10.7842,2.40184
-3.88284,-2.00015,2.78245,0.000332846,-0.000930357,0.00140973,-1.20338e-05,5.85492e-05,-2.9572e-05,6.93011e-05,-2.27856e-05,-1.22207,0.00530316,1119,984,0.005681,0.00756155,10.7116,2.22708,10.7114,2.21623
-3.19664,-1.99277,2.78183,0.000384575,-0.000774113,0.00310943,-2.72291e-05,5.93427e-05,-2.84378e-05,6.78485e-05,-3.57349e-05,-1.28016,0.00519232,1126,984,0.008987,0.00434367,10.5614,2.06996,10.5644,2.05993
