 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7602,-2.69561,2.67594,0.0491575,0.0188596,0.0738615,0.00696279,0.000866166,0.00244464,0.00782197,6.98771e-06,0.337969,0.0124183,1028,991,0.609991,-0.191051,13.9837,2.38582,13.6717,2.61781
-12.0859,-2.69654,2.73328,0.054618,0.0227343,0.0648866,0.00683898,0.000796993,0.00257943,0.00779038,-0.000154398,0.353358,0.012736,1035,991,0.653872,-0.232076,13.6059,2.33905,13.2173,2.60546
-11.4109,-2.69658,2.78639,0.0604574,0.0269719,0.0525821,0.00660182,0.000712713,0.00272205,0.00766724,-0.000352713,0.373076,0.0127766,1042,991,0.696474,-0.274439,13.262,2.27131,12.7854,2.57667
-10.7345,-2.6944,2.8305,0.066486,0.0314203,0.0330755,0.00625224,0.000616035,0.00286545,0.00745316,-0.000584882,0.396865,0.0129288,1049,991,0.73,-0.318258,12.977,2.16247,12.394,2.50624
-10.0563,-2.69315,2.86364,0.0722421,0.0374177,0.0174287,0.00582478,0.000509986,0.00296643,0.00715003,-0.000815262,0.420147,0.0134039,1056,991,0.765738,-0.34473,12.7278,2.02656,12.0505,2.46028
-9.37545,-2.69313,2.88026,0.0773207,0.0427525,0.00143464,0.00528555,0.000424221,0.00303006,0.00673939,-0.00102962,0.447362,0.0144235,1063,991,0.793503,-0.361315,12.5411,1.92778,11.7758,2.44754
-8.69318,-2.69254,2.88867,0.0812677,0.0490222,-0.0106051,0.0046714,0.000255797,0.00307265,0.00624719,-0.00132,0.47387,0.016972,1070,991,0.8152,-0.397156,12.3716,1.81972,11.539,2.42723
-8.00958,-2.69077,2.89009,0.0833308,0.0540278,-0.0341598,0.00398239,0.0001091,0.00303106,0.00564268,-0.00155119,0.50112,0.018219,1077,991,0.799775,-0.45398,12.2428,1.74344,11.3354,2.38563
-7.32426,-2.6859,2.88204,0.0849019,0.0591084,-0.0686554,0.00311404,-8.39276e-05,0.00292337,0.00484715,-0.00181704,0.535143,0.0182053,1084,991,0.761901,-0.546854,12.1762,1.64797,11.1745,2.28462
-6.63683,-2.6808,2.86228,0.0858511,0.0637382,-0.104462,0.00193447,-0.000379773,0.00278598,0.00379406,-0.00223937,0.588569,0.0177491,1091,991,0.714666,-0.63398,12.1565,1.55728,11.0647,2.18431
-5.9483,-2.68028,2.83743,0.0854918,0.0704753,-0.130927,0.000309626,-0.000865335,0.00264656,0.00243313,-0.00298883,0.67618,0.0175094,1098,991,0.667615,-0.71675,12.128,1.51163,10.9811,2.18142
-5.25992,-2.68109,2.81601,0.083519,0.0745949,-0.146626,-0.00156464,-0.00153914,0.002406,0.000854146,-0.00395792,0.788047,0.0180836,1105,991,0.620338,-0.745567,12.0525,1.48604,10.8916,2.20433
-4.57118,-2.68147,2.79456,0.083306,0.079774,-0.164499,-0.00329883,-0.00259601,0.00200201,-0.0009148,-0.00498003,0.872278,0.0257022,1112,991,0.587093,-0.772649,12.0062,1.42911,10.8091,2.21844
-3.88211,-2.67732,2.77345,0.08127,0.0913213,-0.187381,-0.00466518,-0.0042522,0.00135584,-0.00308721,-0.00583017,0.860967,0.036311,1119,991,0.526697,-0.87876,11.9582,1.22915,10.7326,2.13869
7.88611,-2.62722,2.43462,-0.213527,0.00516888,-0.240737,0.00746772,-0.00328245,0.000473473,0.00748854,-0.00330326,0.0439299,0.0430788,1238,991,-2.60133,-0.00245244,8.77077,1.21915,10.4421,1.20754
8.57366,-2.62844,2.45934,-0.209409,0.000487112,-0.196192,0.00864204,-0.00254881,0.000876637,0.0087103,-0.00261707,0.0777035,0.0272656,1245,991,-2.47984,0.0567526,8.5969,1.24515,10.3191,1.21784
9.26275,-2.62807,2.4772,-0.200502,-0.0023353,-0.171066,0.00932373,-0.00205873,0.00114861,0.00943848,-0.00217348,0.0995732,0.0181109,1252,991,-2.34475,0.0787801,8.5439,1.25012,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.193011,-0.00489948,-0.149402,0.00974595,-0.00167093,0.00134669,0.00990265,-0.00182763,0.115838,0.0172214,1259,991,-2.22989,0.116981,8.51144,1.22949,10.167,1.17402
10.6428,-2.62423,2.50796,-0.187097,-0.00562267,-0.126236,0.00995283,-0.00142432,0.00147633,0.0101413,-0.00161277,0.126962,0.0161854,1266,991,-2.12755,0.112344,8.44652,1.16336,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.182909,-0.00459245,-0.10179,0.010034,-0.00122567,0.00158364,0.0102525,-0.00144417,0.137104,0.0152054,1273,991,-2.03961,0.0708733,8.35027,1.07308,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.17701,-0.0052288,-0.0774528,0.010061,-0.00110957,0.00166234,0.0103031,-0.0013517,0.14464,0.0143302,1280,991,-1.93398,0.0588175,8.30601,1.00183,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.170044,-0.0056073,-0.0618224,0.0100481,-0.000971317,0.00169482,0.0103029,-0.0012261,0.14921,0.0142754,1287,991,-1.83376,0.0521511,8.30707,0.975023,9.90869,0.881894
13.4043,-2.61378,2.58109,-0.162419,-0.00595827,-0.0489852,0.0100007,-0.000818649,0.00170239,0.0102622,-0.00108019,0.152441,0.0137659,1294,991,-1.732,0.0482173,8.30305,0.936909,9.85351,0.838766
14.0929,-2.61306,2.61237,-0.154962,-0.00640365,-0.0356963,0.00990291,-0.000701509,0.00171676,0.0101739,-0.00097251,0.156565,0.0133718,1301,991,-1.63078,0.0438566,8.26083,0.911771,9.76229,0.806485
14.783,-2.6102,2.63731,-0.146537,-0.00824715,-0.0245283,0.00977275,-0.000567305,0.00175705,0.0100632,-0.000857719,0.163804,0.0132006,1308,991,-1.5237,0.064775,8.26433,0.85033,9.70259,0.733423
15.4766,-2.6078,2.64629,-0.137562,-0.0103374,-0.0152244,0.00958579,-0.00042694,0.00179169,0.00989674,-0.00073789,0.17184,0.0135345,1315,991,-1.41451,0.0908039,8.34564,0.806594,9.71127,0.677207
16.1722,-2.60439,2.64658,-0.130658,-0.0109786,-0.00730828,0.00933915,-0.000293347,0.00180501,0.00966628,-0.000620473,0.179287,0.0137396,1322,991,-1.32875,0.101381,8.44962,0.732832,9.76064,0.604633
16.8699,-2.59974,2.6386,-0.125697,-0.0106428,-0.00348963,0.00905759,-0.000170076,0.00181402,0.00940138,-0.000513875,0.187302,0.0133028,1329,991,-1.27061,0.102906,8.5806,0.628532,9.84907,0.510584
17.5694,-2.59834,2.62306,-0.120024,-0.00926974,0.0021018,0.00877907,-5.44475e-05,0.00183176,0.00914385,-0.000419226,0.196569,0.0123558,1336,991,-1.20165,0.0862961,8.75222,0.590458,9.97379,0.486836
18.27,-2.59785,2.60436,-0.113768,-0.00774507,0.007785,0.00851602,5.46765e-05,0.00185509,0.00890486,-0.000334169,0.206619,0.0117114,1343,991,-1.12654,0.0618331,8.94919,0.577391,10.118,0.483425
18.9692,-2.59775,2.59504,-0.107229,-0.00568966,0.0115973,0.00828415,0.000156947,0.00186741,0.00869269,-0.000251596,0.215382,0.0106459,1350,991,-1.05238,0.03316,9.12389,0.561776,10.2335,0.483293
19.668,-2.597,2.58901,-0.10171,-0.0033511,0.0125914,0.00808811,0.000249696,0.00185871,0.00850653,-0.000168723,0.221421,0.00990406,1357,991,-0.994245,0.00666916,9.28813,0.525045,10.3437,0.468653
20.3668,-2.59307,2.58503,-0.0965328,-0.00178223,0.0131669,0.0079322,0.000327816,0.00182777,0.00834871,-8.86885e-05,0.22405,0.00965148,1364,991,-0.940435,-0.0123102,9.44923,0.430454,10.4535,0.387662
21.0695,-2.58932,2.56474,-0.0917,-0.00127149,0.0166155,0.0078107,0.000388391,0.0017703,0.00821131,-1.22217e-05,0.222548,0.00960611,1371,991,-0.884075,-0.0195312,9.67205,0.35631,10.6335,0.318498
21.7756,-2.58674,2.52983,-0.0868953,-0.00117208,0.0196375,0.00769605,0.000430081,0.00169053,0.00807012,5.60116e-05,0.217764,0.00959125,1378,991,-0.828825,-0.0220872,9.95936,0.31679,10.8772,0.28
22.4833,-2.58459,2.48937,-0.0820337,-0.00095076,0.0238027,0.00756001,0.000451064,0.00159776,0.0079026,0.000108472,0.211222,0.00984787,1385,991,-0.770575,-0.0232399,10.2742,0.284623,11.1498,0.25322
23.1835,-2.58047,2.48733,-0.0764325,-0.000669827,0.0267076,0.00738276,0.000452225,0.00149821,0.00769277,0.000142217,0.20404,0.0100937,1392,991,-0.70764,-0.0181833,10.4582,0.187145,11.2818,0.167875
23.8796,-2.57599,2.50567,-0.0700362,-0.000151838,0.0300343,0.00715859,0.00043399,0.00139266,0.0074356,0.000156983,0.196343,0.0102785,1399,991,-0.63587,-0.015475,10.5785,0.0699092,11.3425,0.0655566
24.5759,-2.5722,2.52489,-0.0633825,0.000574435,0.0321644,0.0069028,0.000401331,0.00128335,0.00714696,0.000157177,0.188002,0.0103038,1406,991,-0.564072,-0.0186001,10.7074,-0.0314652,11.4072,-0.0230103
25.2724,-2.57122,2.54483,-0.0574184,0.00149802,0.0345589,0.00661168,0.000359046,0.00118451,0.00682856,0.000142173,0.181085,0.0101684,1413,991,-0.498601,-0.0251586,10.8336,-0.0762012,11.4763,-0.0541957
25.9695,-2.57144,2.5633,-0.0525382,0.00185647,0.0344402,0.00625918,0.000311114,0.0011076,0.00645873,0.000111561,0.178255,0.0102339,1420,991,-0.449405,-0.0267511,10.9658,-0.0879948,11.5584,-0.060288
26.6686,-2.56969,2.57447,-0.0493182,0.00227739,0.0332853,0.00584451,0.000259726,0.00104922,0.00603512,6.91144e-05,0.179711,0.010307,1427,991,-0.419104,-0.0262696,11.1186,-0.139339,11.6762,-0.103052
27.3682,-2.56902,2.58508,-0.0468065,0.00290989,0.0295686,0.005383,0.000208368,0.00100123,0.00556997,2.13983e-05,0.184614,0.0101059,1434,991,-0.401549,-0.0359936,11.2778,-0.161408,11.8035,-0.123561
28.0683,-2.56883,2.59493,-0.0443163,0.00430308,0.0244672,0.00490016,0.000158379,0.000957505,0.0050862,-2.76703e-05,0.191914,0.00977046,1441,991,-0.387407,-0.0565093,11.4492,-0.177477,11.9412,-0.13386
28.7685,-2.56716,2.60601,-0.0417097,0.00546628,0.019458,0.00442675,0.000110218,0.000916897,0.00461344,-7.64709e-05,0.200864,0.00954828,1448,991,-0.372074,-0.0702586,11.6243,-0.226173,12.0815,-0.174777
29.4681,-2.56343,2.62135,-0.0382115,0.00577784,0.0160874,0.00398245,6.67083e-05,0.000881705,0.00417183,-0.000122666,0.211568,0.009556,1455,991,-0.344387,-0.0614951,11.7967,-0.324637,12.2129,-0.25978
30.1686,-2.55909,2.63449,-0.0339853,0.00527966,0.0160221,0.00356346,3.24886e-05,0.000852132,0.00375835,-0.0001624,0.224841,0.00970984,1462,991,-0.302086,-0.0496267,11.9874,-0.42235,12.3602,-0.355974
30.8705,-2.55537,2.64325,-0.0300633,0.00537014,0.01689,0.003175,1.06877e-05,0.000823183,0.00337634,-0.000190649,0.239874,0.00995515,1469,991,-0.260734,-0.0477764,12.1981,-0.507973,12.532,-0.437511
31.5748,-2.5553,2.64277,-0.0278625,0.0057391,0.0204433,0.0028395,8.80373e-07,0.000787448,0.00304331,-0.000202929,0.253265,0.009867,1476,991,-0.230341,-0.0586755,12.4302,-0.509012,12.7469,-0.440072
32.2805,-2.55405,2.63847,-0.0277916,0.00599702,0.0248278,0.00256722,-2.2791e-06,0.000737537,0.00276387,-0.000198928,0.260568,0.00964436,1483,991,-0.219117,-0.0698707,12.6619,-0.530168,12.9843,-0.464939
32.9883,-2.55215,2.62683,-0.0281515,0.00630624,0.0277306,0.00233712,2.81995e-06,0.000668757,0.00251514,-0.000175197,0.260159,0.00986491,1490,991,-0.215503,-0.074299,12.9275,-0.567908,13.2577,-0.499327
33.6966,-2.5481,2.61537,-0.0277147,0.00680568,0.0257176,0.00211956,1.7832e-05,0.000590507,0.00227411,-0.000136714,0.255976,0.00950688,1497,991,-0.215341,-0.0762161,13.2157,-0.653583,13.5381,-0.577679
34.4052,-2.54512,2.60421,-0.0256805,0.00712001,0.021354,0.00190709,4.06897e-05,0.000512968,0.00203878,-9.1004e-05,0.251302,0.00941345,1504,991,-0.204899,-0.0719137,13.5299,-0.7189,13.8249,-0.634409
35.1116,-2.54244,2.60402,-0.0232766,0.00754395,0.0184941,0.00170577,6.19086e-05,0.000435681,0.0018141,-4.64231e-05,0.243707,0.00950194,1511,991,-0.187395,-0.0727226,13.8106,-0.780878,14.0766,-0.689897
35.8217,-2.54048,2.5904,-0.0213738,0.0077865,0.0183539,0.00153152,7.28444e-05,0.000357393,0.00161438,-1.00141e-05,0.227817,0.009799,1518,991,-0.16848,-0.0834509,14.142,-0.809839,14.3881,-0.724543
36.5348,-2.5376,2.56645,-0.0201072,0.00841972,0.01778,0.00138882,8.71708e-05,0.000273271,0.00144386,3.21271e-05,0.198765,0.0102936,1525,991,-0.156897,-0.104379,14.5154,-0.850122,14.7474,-0.772722
37.2469,-2.53613,2.54841,-0.0189177,0.00871268,0.0156205,0.00126221,9.0877e-05,0.000201585,0.00129594,5.71554e-05,0.165747,0.0111489,1532,991,-0.149913,-0.114055,14.8748,-0.867939,15.0913,-0.795106
37.9575,-2.53362,2.53845,-0.018238,0.0089823,0.0141539,0.00113084,8.03973e-05,0.000147876,0.00115126,5.99769e-05,0.137223,0.01136,1539,991,-0.146439,-0.108391,15.2041,-0.925525,15.4115,-0.842347
38.6649,-2.52962,2.54357,-0.0174045,0.00864681,0.0121031,0.000986595,5.20444e-05,0.000114549,0.00100043,3.82088e-05,0.120201,0.0123244,1546,991,-0.142899,-0.0940641,15.4847,-1.01635,15.6806,-0.926935
39.374,-2.52726,2.54381,-0.017119,0.00870954,0.0112862,0.000839834,-7.29648e-07,9.85441e-05,0.000851232,-1.21279e-05,0.115156,0.0129334,1553,991,-0.141821,-0.0906568,15.7846,-1.0695,15.9762,-0.975844
40.0826,-2.52326,2.5475,-0.016876,0.00935793,0.0086521,0.000710221,-8.63115e-05,9.88793e-05,0.000722312,-9.84026e-05,0.121677,0.0128842,1560,991,-0.145621,-0.0951207,16.0807,-1.16079,16.2662,-1.05961
40.7921,-2.52171,2.54965,-0.0160551,0.00999219,0.00499149,0.000577919,-0.000205841,0.00012236,0.000596577,-0.000224499,0.151323,0.0125785,1567,991,-0.146293,-0.103221,16.3975,-1.19729,16.5696,-1.09288
-41.2183,-3.45133,3.02067,-0.013528,0.00430601,0.0114987,-0.000228467,0.000276743,0.000348575,0.00045462,-0.000406343,1.09895,0.00919216,734,998,-0.131054,-0.0919253,28.2927,4.21092,28.456,4.21061
-40.5439,-3.45222,2.98883,-0.0137583,0.00396086,0.0156828,-0.000164287,0.000329446,0.000247015,0.000431807,-0.000266648,1.17795,0.00913603,741,998,-0.129641,-0.085254,27.8785,4.23684,28.0559,4.23814
-39.8702,-3.45158,2.96963,-0.0142317,0.00410573,0.0181617,-0.000127402,0.000359481,0.000160841,0.000407816,-0.000175737,1.27887,0.00913177,748,998,-0.132146,-0.081501,27.4271,4.21859,27.6161,4.22792
-39.1966,-3.4496,2.95355,-0.0146153,0.00457044,0.0169562,-9.81453e-05,0.000371659,9.06356e-05,0.000388538,-0.000115024,1.38667,0.00913452,755,998,-0.13692,-0.0832404,26.9822,4.17155,27.1714,4.18828
-38.5224,-3.44738,2.93359,-0.0145801,0.00491244,0.0155411,-6.15886e-05,0.000371953,3.54791e-05,0.000374837,-6.44729e-05,1.48968,0.00901153,762,998,-0.137559,-0.0827684,26.5625,4.12171,26.7473,4.14545
-37.8465,-3.44537,2.89731,-0.0138814,0.00488003,0.0167699,-2.29696e-05,0.000362993,-9.69784e-06,0.000363236,-2.32132e-05,-1.54569,0.00897005,769,998,-0.128899,-0.0785434,26.2082,4.0864,26.3896,4.11443
-37.1705,-3.44253,2.86369,-0.0132108,0.004505,0.0178797,1.3758e-05,0.000346449,-4.91959e-05,0.000353571,6.63578e-06,-1.42702,0.00878131,776,998,-0.120594,-0.0776199,25.8508,4.04311,26.0287,4.06476
-36.495,-3.43968,2.83814,-0.013098,0.00379892,0.0207935,4.76365e-05,0.000325542,-8.38227e-05,0.000348867,2.43113e-05,-1.29939,0.00865762,783,998,-0.116352,-0.0739084,25.4599,3.99939,25.6447,4.01144
-35.8201,-3.43691,2.82309,-0.0136211,0.00346792,0.0217321,7.71777e-05,0.000307152,-0.00011229,0.000352886,3.14443e-05,-1.18403,0.00852643,790,998,-0.120537,-0.0746424,25.0363,3.95032,25.2286,3.95515
-35.1457,-3.43591,2.81566,-0.0143071,0.0030494,0.0218637,0.00010957,0.000287512,-0.000131033,0.000356924,4.0157e-05,-1.08364,0.00870511,797,998,-0.127173,-0.0746575,24.5919,3.93642,24.791,3.93257
-34.4723,-3.43268,2.82133,-0.0143212,0.00265778,0.0218052,0.000139168,0.000267499,-0.000136047,0.000353752,5.29141e-05,-1.00575,0.00880944,804,998,-0.127011,-0.0754204,24.1128,3.87021,24.3117,3.85742
-33.799,-3.43039,2.82967,-0.0138349,0.00219638,0.0216858,0.000168593,0.000245301,-0.000123373,0.000336144,7.77497e-05,-0.9361,0.00901645,811,998,-0.121728,-0.0720164,23.6353,3.81962,23.8291,3.80067
-33.1262,-3.42743,2.84519,-0.0135269,0.00193291,0.0217182,0.000205582,0.000222087,-0.000100177,0.000314351,0.000113318,-0.826496,0.0085287,818,998,-0.118146,-0.0714109,23.1357,3.75058,23.3263,3.72685
-32.4523,-3.42566,2.8525,-0.0131638,0.0013863,0.0225062,0.000244796,0.000198381,-7.29407e-05,0.000298132,0.000145045,-0.63138,0.00790416,825,998,-0.113228,-0.0630353,22.6711,3.70771,22.8602,3.68161
-31.776,-3.42524,2.83697,-0.0129524,0.000328081,0.0284297,0.000284241,0.000179599,-4.0991e-05,0.000298386,0.000165454,-0.332284,0.00812041,832,998,-0.104485,-0.0516189,22.2819,3.70871,22.4849,3.67495
-31.0973,-3.42357,2.80088,-0.0122636,-0.000576399,0.0342538,0.000331823,0.000167967,-2.5391e-06,0.000331862,0.000167927,-0.0154909,0.00830573,839,998,-0.090737,-0.0399742,21.9803,3.68918,22.1921,3.65121
-30.4183,-3.42066,2.76469,-0.011773,-0.00096602,0.0406719,0.000391419,0.000162918,4.22957e-05,0.000398997,0.00015534,0.177278,0.00851865,846,998,-0.0782422,-0.0359102,21.6824,3.64081,21.9063,3.60185
-29.7383,-3.41863,2.72253,-0.0110611,-0.00114257,0.0453546,0.000462369,0.000161455,8.61212e-05,0.000485274,0.000138551,0.259938,0.00857177,853,998,-0.0651729,-0.0320921,21.4202,3.61005,21.6492,3.57348
-29.0587,-3.41614,2.68736,-0.0105098,-0.000581669,0.0490949,0.000545697,0.000162695,0.000120267,0.00058033,0.000128061,0.280386,0.00877883,860,998,-0.054701,-0.0296992,21.14,3.55319,21.3731,3.53247
-28.3795,-3.41428,2.65892,-0.00968585,-0.000445738,0.0493502,0.000641218,0.000167911,0.000148179,0.000683781,0.000125348,0.27971,0.00930039,867,998,-0.0451871,-0.0244755,20.8535,3.51397,21.0787,3.50158
-27.6998,-3.41164,2.62866,-0.00872855,5.69769e-05,0.0474494,0.000746908,0.000181296,0.000177809,0.000798161,0.000130043,0.280639,0.00974449,874,998,-0.0367119,-0.0271356,20.5874,3.46087,20.7977,3.45541
-27.0189,-3.40878,2.59089,-0.00795685,-0.000117426,0.0471465,0.000866461,0.000206435,0.00021283,0.000929138,0.000143758,0.286396,0.00960822,881,998,-0.0283615,-0.0319851,20.3499,3.42221,20.5513,3.40797
-26.3376,-3.40541,2.55187,-0.00779274,-0.000202201,0.0521752,0.00100701,0.000245105,0.000252466,0.00108307,0.000169041,0.292634,0.00912678,888,998,-0.0201417,-0.0396312,20.1039,3.37208,20.3163,3.35052
-25.6559,-3.40215,2.51322,-0.00746732,-0.000298783,0.056927,0.001172,0.000296244,0.000290819,0.00125977,0.000208467,0.293132,0.0086506,895,998,-0.0104506,-0.0445422,19.8656,3.32189,20.0866,3.29542
-24.9745,-3.40046,2.47946,-0.0067398,-0.000207576,0.0600929,0.00135581,0.000355244,0.000325795,0.00145254,0.000258513,0.288617,0.00839643,902,998,0.00163662,-0.0488131,19.6242,3.29826,19.8455,3.27076
-24.2932,-3.39846,2.44986,-0.00542268,-0.000337006,0.0587546,0.00155968,0.000418862,0.000361981,0.00166485,0.0003137,0.282735,0.00848015,909,998,0.0144821,-0.0446694,19.3915,3.26425,19.5958,3.23777
-23.6128,-3.39611,2.43134,-0.00379846,-0.000762737,0.0555082,0.00178545,0.000486474,0.000409265,0.00190364,0.000368282,0.281142,0.00873851,916,998,0.0281307,-0.0347047,19.1323,3.219,19.3117,3.19244
-22.9334,-3.39364,2.42319,-0.00275663,-0.00110967,0.0554548,0.00204206,0.000553595,0.000478421,0.00218257,0.000413085,0.285662,0.00914104,923,998,0.0395816,-0.0268431,18.8274,3.1659,18.9958,3.14019
-22.2522,-3.39324,2.40196,-0.00235594,-0.000620409,0.0567197,0.00234253,0.000617008,0.000566702,0.002512,0.000447534,0.290587,0.00915196,930,998,0.046063,-0.0350538,18.5682,3.16025,18.7352,3.13686
-21.5701,-3.39278,2.3766,-0.00112839,-1.40592e-05,0.0615445,0.00267395,0.000673321,0.000666122,0.00287545,0.000471826,0.29374,0.0093618,937,998,0.0655563,-0.0451496,18.3302,3.15311,18.4966,3.13417
-20.8898,-3.38956,2.36817,0.00113245,0.000697964,0.0692367,0.00302201,0.000722749,0.000769559,0.0032558,0.000488951,0.294946,0.00899351,944,998,0.0994443,-0.0546114,18.0391,3.07702,18.2019,3.0667
-20.2124,-3.38662,2.38536,0.00419288,0.00104454,0.0761959,0.00340015,0.000767365,0.000875791,0.00366486,0.000502651,0.293527,0.00878551,951,998,0.140813,-0.0545047,17.6692,2.9932,17.8186,2.99335
-19.536,-3.38582,2.41195,0.00661129,0.00145848,0.0786658,0.00382253,0.00080998,0.000989353,0.00411839,0.000514122,0.290578,0.00904582,958,998,0.169942,-0.0563306,17.276,2.95254,17.4067,2.96057
-18.8584,-3.38563,2.43138,0.00884064,0.0026062,0.0789658,0.00427523,0.000849994,0.00111772,0.0046077,0.000517529,0.289114,0.00937981,965,998,0.194332,-0.0659662,16.9196,2.92122,17.0281,2.94341
-18.1777,-3.38495,2.42706,0.0110778,0.00399362,0.0778147,0.00473689,0.000885124,0.0012593,0.00511207,0.00050995,0.289549,0.00942462,972,998,0.216854,-0.0748953,16.6622,2.88563,16.7448,2.92699
-17.4957,-3.38224,2.41573,0.0146752,0.00540381,0.0795471,0.00519645,0.000912123,0.00140637,0.00561685,0.000491719,0.290473,0.00958777,979,998,0.257148,-0.0801153,16.4441,2.80532,16.4945,2.87144
-16.8144,-3.37919,2.41206,0.0186542,0.0069995,0.0786898,0.00563848,0.000926943,0.00155341,0.00610454,0.000460879,0.291481,0.0098085,986,998,0.297906,-0.0916229,16.2143,2.71851,16.2223,2.80562
-16.1351,-3.37796,2.42551,0.0228154,0.00860112,0.0781466,0.00603762,0.000932326,0.00169966,0.00655171,0.000418239,0.293716,0.0100882,993,998,0.340939,-0.109584,15.9283,2.66806,15.8929,2.76986
-15.4571,-3.37796,2.4498,0.0268201,0.00988366,0.077133,0.00637951,0.000929656,0.00185478,0.00695086,0.000358309,0.298817,0.0104792,1000,998,0.38168,-0.125203,15.6082,2.64266,15.5296,2.75472
-14.7802,-3.37727,2.4848,0.0318546,0.0102807,0.0823658,0.00666402,0.000920915,0.00202401,0.00730564,0.000279289,0.306986,0.011349,1007,998,0.441593,-0.117782,15.2497,2.5903,15.1328,2.72055
-14.1039,-3.37568,2.52493,0.0376233,0.0110063,0.0862852,0.00687543,0.000906125,0.00220196,0.00759979,0.000181766,0.317811,0.0122915,1014,998,0.507295,-0.108773,14.8892,2.50921,14.7235,2.66556
-13.4284,-3.3743,2.5721,0.0433278,0.012934,0.0837785,0.00698174,0.000883108,0.00237256,0.00779602,6.88287e-05,0.330611,0.0129297,1021,998,0.563302,-0.115252,14.5237,2.42309,14.2944,2.61173
-12.7536,-3.37311,2.62467,0.0484309,0.0168177,0.0800109,0.00697206,0.000846579,0.00251961,0.00787527,-5.66365e-05,0.344205,0.0133172,1028,998,0.611265,-0.156423,14.1417,2.33391,13.8516,2.55947
-12.0798,-3.37284,2.68607,0.0541765,0.0212472,0.0713335,0.00685827,0.000793563,0.00265033,0.00785325,-0.000201417,0.359137,0.0131766,1035,998,0.658608,-0.209766,13.7511,2.26296,13.3821,2.52228
-11.4059,-3.37166,2.74733,0.0600362,0.0266677,0.0624958,0.00663428,0.000729517,0.0027869,0.00774186,-0.00037807,0.378286,0.0125896,1042,998,0.706586,-0.269581,13.3688,2.15942,12.9197,2.4664
-10.7301,-3.36894,2.79624,0.0662898,0.0311221,0.0459592,0.00631553,0.000657338,0.00292435,0.0075553,-0.000582427,0.400977,0.0124937,1049,998,0.746933,-0.312153,13.0613,2.03555,12.5103,2.38421
-10.0513,-3.36769,2.82565,0.0717793,0.0361547,0.0206666,0.00593657,0.000578758,0.00302311,0.00729694,-0.000781609,0.422845,0.0129081,1056,998,0.765837,-0.346993,12.8461,1.93498,12.1809,2.34116
-9.37008,-3.36763,2.83983,0.0761547,0.0409242,-0.000899694,0.00544021,0.000530406,0.0030904,0.00693209,-0.000961476,0.449751,0.013825,1063,998,0.77814,-0.372766,12.6747,1.86061,11.9155,2.32977
-8.68846,-3.36723,2.85294,0.079386,0.046912,-0.0185599,0.00488036,0.000405489,0.00314013,0.00649865,-0.00121279,0.475855,0.0166395,1070,998,0.784009,-0.413111,12.4934,1.76738,11.661,2.31165
-8.00597,-3.36601,2.86196,0.0815401,0.0524033,-0.0425137,0.00426506,0.000307569,0.0031203,0.00598114,-0.00140851,0.502822,0.0181305,1077,998,0.768794,-0.469589,12.3376,1.68863,11.4288,2.27851
-7.32057,-3.35978,2.8536,0.0835505,0.0587443,-0.0734374,0.0035033,0.000171793,0.00304962,0.00531245,-0.00163736,0.535432,0.018292,1084,998,0.740733,-0.558166,12.2682,1.53213,11.2691,2.14948
-6.63284,-3.35379,2.83197,0.0854262,0.0634398,-0.106802,0.00247445,-5.55871e-05,0.00295848,0.00442702,-0.00200815,0.583366,0.0180446,1091,998,0.706681,-0.641804,12.2592,1.41679,11.1665,2.03148
-5.944,-3.35051,2.80542,0.0853925,0.0697783,-0.128832,0.00104415,-0.000459873,0.00287165,0.00326062,-0.00267634,0.657336,0.017693,1098,998,0.669905,-0.727349,12.2305,1.32276,11.0894,1.97188
-5.25608,-3.35081,2.78709,0.0838817,0.0729663,-0.145749,-0.000618326,-0.00103889,0.00270721,0.00188676,-0.00354398,0.746638,0.020158,1105,998,0.625474,-0.74967,12.1508,1.2979,10.9882,1.98272
-4.56775,-3.3521,2.76841,0.0844941,0.0760736,-0.158092,-0.0021833,-0.00204876,0.00240735,0.000292265,-0.00452432,0.799367,0.0334443,1112,998,0.609484,-0.746269,12.09,1.26732,10.8953,2.01418
8.58752,-3.30567,2.37802,-0.204679,-0.00260382,-0.205391,0.00814347,-0.00255123,0.00054492,0.00817117,-0.00257892,0.050777,0.035598,1245,998,-2.44854,0.0744854,8.9598,1.24107,10.6162,1.16935
9.27714,-3.30639,2.39349,-0.199884,4.65085e-05,-0.177573,0.00886542,-0.0020665,0.000855108,0.0089319,-0.00213298,0.0775922,0.0180323,1252,998,-2.35027,0.0472386,8.86937,1.20649,10.5357,1.17442
9.96799,-3.30683,2.40401,-0.192166,-0.00407665,-0.152167,0.00932309,-0.00168269,0.00107856,0.00942779,-0.0017874,0.0967728,0.0157735,1259,998,-2.22621,0.109221,8.83964,1.21932,10.4813,1.17592
