 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.27,-2.59785,2.60436,-0.466011,0.0377782,0.404719,0.0618399,-0.00256638,0.0148006,0.0650782,-0.00580474,0.215405,0.0211339,1343,991,-3.86046,-0.506684,4.66029,0.0213901,10.118,0.483425
18.9692,-2.59775,2.59504,-0.422704,0.0469514,0.414952,0.0583509,-0.00163213,0.0141043,0.0615018,-0.00478306,0.219793,0.0200373,1350,991,-3.39674,-0.579455,5.20074,-0.0995973,10.2335,0.483293
19.668,-2.597,2.58901,-0.38027,0.0570486,0.418316,0.05527,-0.000904518,0.0134756,0.0583354,-0.0039699,0.22367,0.0190476,1357,991,-2.95612,-0.673765,5.74001,-0.229323,10.3437,0.468653
20.3668,-2.59307,2.58503,-0.344763,0.0652485,0.415219,0.0523529,-0.000341332,0.0128711,0.0553287,-0.00331718,0.227211,0.0184502,1364,991,-2.59865,-0.78263,6.22031,-0.369003,10.4535,0.387662
21.0695,-2.58932,2.56474,-0.312056,0.0713129,0.419433,0.0495908,6.5543e-05,0.0122471,0.0524539,-0.00279753,0.229651,0.0181282,1371,991,-2.25438,-0.870999,6.72995,-0.476891,10.6335,0.318498
21.7756,-2.58674,2.52983,-0.280332,0.0740447,0.437406,0.0469824,0.000339796,0.0116006,0.0497083,-0.0023861,0.230792,0.0171102,1378,991,-1.89123,-0.931653,7.27028,-0.519897,10.8772,0.28
22.4833,-2.58459,2.48937,-0.249644,0.0789562,0.453517,0.0444837,0.000510046,0.0109312,0.0470511,-0.00205739,0.230691,0.0162129,1385,991,-1.54243,-0.987166,7.83281,-0.599947,11.1498,0.25322
23.1835,-2.58047,2.48733,-0.220869,0.0845589,0.44803,0.042003,0.000590499,0.0102207,0.0443881,-0.00179462,0.229259,0.0163418,1392,991,-1.25887,-1.02655,8.27233,-0.758495,11.2818,0.167875
23.8796,-2.57599,2.50567,-0.191096,0.093946,0.433891,0.0394046,0.000575295,0.00944369,0.0415796,-0.00159968,0.226362,0.0188206,1399,991,-0.984549,-1.07364,8.66523,-0.999824,11.3425,0.0655566
24.5759,-2.5722,2.52489,-0.158469,0.103097,0.406599,0.0366783,0.000480482,0.00861439,0.0386238,-0.00146502,0.222116,0.0201339,1406,991,-0.710676,-1.12982,9.11299,-1.20717,11.4072,-0.0230103
25.2724,-2.57122,2.54483,-0.128226,0.110488,0.387533,0.033931,0.000326056,0.00778769,0.035648,-0.00139095,0.217005,0.0194162,1413,991,-0.443765,-1.19437,9.52708,-1.3167,11.4763,-0.0541957
25.9695,-2.57144,2.5633,-0.103617,0.115451,0.368426,0.0311846,0.000139397,0.0069955,0.0326881,-0.0013641,0.211704,0.0165102,1420,991,-0.23393,-1.25275,9.89644,-1.35751,11.5584,-0.060288
26.6686,-2.56969,2.57447,-0.0851936,0.119328,0.348611,0.0283978,-6.17636e-05,0.00623205,0.0297027,-0.00136662,0.206397,0.0132284,1427,991,-0.088206,-1.29059,10.2393,-1.43278,11.6762,-0.103052
27.3682,-2.56902,2.58508,-0.0696527,0.121359,0.32606,0.0255829,-0.00027619,0.0054852,0.0266983,-0.00139159,0.200612,0.0117849,1434,991,0.0220583,-1.3159,10.5662,-1.45904,11.8035,-0.123561
28.0683,-2.56883,2.59493,-0.0557951,0.12465,0.304043,0.0228062,-0.000494476,0.00477259,0.0237459,-0.00143414,0.1944,0.0121132,1441,991,0.11591,-1.35175,10.8848,-1.49067,11.9412,-0.13386
28.7685,-2.56716,2.60601,-0.0429369,0.127954,0.281873,0.0201413,-0.0007094,0.00411504,0.020924,-0.00149215,0.187971,0.0131766,1448,991,0.198723,-1.38826,11.1958,-1.55244,12.0815,-0.174777
29.4681,-2.56343,2.62135,-0.0305001,0.129233,0.264984,0.0176218,-0.000904434,0.00351721,0.0182671,-0.0015497,0.181442,0.0147401,1455,991,0.288494,-1.39938,11.4846,-1.64465,12.2129,-0.25978
30.1686,-2.55909,2.63449,-0.0178597,0.129321,0.25298,0.0152879,-0.00106791,0.00297731,0.015813,-0.00159302,0.174576,0.0155397,1462,991,0.390743,-1.39253,11.7835,-1.74375,12.3602,-0.355974
30.8705,-2.55537,2.64325,-0.00636711,0.130121,0.246601,0.0131948,-0.00118796,0.00248339,0.0136115,-0.00160467,0.166254,0.0152344,1469,991,0.493856,-1.38915,12.0862,-1.84197,12.532,-0.437511
31.5748,-2.5553,2.64277,0.00228667,0.133237,0.237302,0.0113688,-0.00126609,0.00204085,0.0116902,-0.00158756,0.156234,0.0137252,1476,991,0.561714,-1.41039,12.4074,-1.88269,12.7469,-0.440072
32.2805,-2.55405,2.63847,0.00861901,0.135577,0.223918,0.00976957,-0.00131297,0.00164708,0.0100092,-0.00155258,0.144461,0.0128191,1483,991,0.596821,-1.43271,12.7333,-1.92681,12.9843,-0.464939
32.9883,-2.55215,2.62683,0.0126816,0.135773,0.21088,0.00832771,-0.00133104,0.00127637,0.00849353,-0.00149686,0.129192,0.0126276,1490,991,0.609842,-1.44114,13.0711,-1.95057,13.2577,-0.499327
33.6966,-2.5481,2.61537,0.0164404,0.134267,0.199834,0.00700792,-0.00132552,0.000911265,0.00710641,-0.00142401,0.107655,0.0119743,1497,991,0.624096,-1.42404,13.4096,-2.00964,13.5381,-0.577679
34.4052,-2.54512,2.60421,0.0190601,0.132907,0.190023,0.00582304,-0.00129938,0.000564522,0.00586751,-0.00134384,0.0786058,0.0117037,1504,991,0.629576,-1.40123,13.7405,-2.05628,13.8249,-0.634409
35.1116,-2.54244,2.60402,0.0233785,0.132419,0.170703,0.00477725,-0.00126652,0.000245474,0.0047872,-0.00127647,0.0405272,0.0117049,1511,991,0.629255,-1.38696,14.0674,-2.10654,14.0766,-0.689897
35.8217,-2.54048,2.5904,0.0261572,0.132228,0.152335,0.00386264,-0.00124516,-4.19802e-05,0.00386298,-0.00124551,-0.00821811,0.0119973,1518,991,0.615378,-1.37937,14.4364,-2.13579,14.3881,-0.724543
36.5348,-2.5376,2.56645,0.0269017,0.131015,0.139881,0.00304071,-0.0012371,-0.000319381,0.00306442,-0.00126081,-0.0741124,0.0123881,1525,991,0.594965,-1.37344,14.8234,-2.15897,14.7474,-0.772722
37.2469,-2.53613,2.54841,0.0277883,0.129983,0.126326,0.00233428,-0.00125365,-0.000531898,0.00241147,-0.00133084,-0.144118,0.0130865,1532,991,0.572985,-1.36344,15.1978,-2.16349,15.0913,-0.795106
37.9575,-2.53362,2.53845,0.0283127,0.1303,0.118513,0.0017161,-0.00128515,-0.000673394,0.00186026,-0.00142932,-0.210904,0.0131525,1539,991,0.56077,-1.35609,15.5361,-2.22054,15.4115,-0.842347
38.6649,-2.52962,2.54357,0.0298633,0.130616,0.107929,0.00115706,-0.00132973,-0.000750701,0.00136611,-0.00153878,-0.271586,0.0141533,1546,991,0.551811,-1.34715,15.8375,-2.31521,15.6806,-0.926935
39.374,-2.52726,2.54381,0.0311209,0.130387,0.0987124,0.000641652,-0.00139331,-0.000775748,0.000903645,-0.0016553,-0.325701,0.0151529,1553,991,0.543048,-1.34594,16.1605,-2.35618,15.9762,-0.975844
40.0826,-2.52326,2.5475,0.0305636,0.129153,0.0908141,0.000192236,-0.00148544,-0.000758247,0.000484144,-0.00177735,-0.367489,0.015488,1560,991,0.519364,-1.33226,16.4569,-2.4244,16.2662,-1.05961
40.7921,-2.52171,2.54965,0.028905,0.128627,0.0847341,-0.000131468,-0.00161018,-0.000710725,0.000154739,-0.00189638,-0.382829,0.0154461,1567,991,0.489093,-1.33287,16.7528,-2.44341,16.5696,-1.09288
-41.2183,-3.45133,3.02067,-0.16351,0.0060474,0.0579741,-0.0042443,-0.000261654,0.000234278,-0.000247921,-0.00425803,1.51224,0.0117085,734,998,-1.6549,-0.11247,26.7122,4.17615,28.456,4.21061
-40.5439,-3.45222,2.98883,-0.166648,0.00613831,0.0634516,-0.00385595,-0.000266488,1.94302e-06,-0.000266487,-0.00385596,1.57026,0.0114807,741,998,-1.68144,-0.117902,26.2659,4.20496,28.0559,4.23814
-39.8702,-3.45158,2.96963,-0.169381,0.00570246,0.0683785,-0.00358399,-0.000261543,-0.000209215,-0.00024842,-0.00359711,-1.50816,0.0109633,748,998,-1.70414,-0.111405,25.7853,4.19491,27.6161,4.22792
-39.1966,-3.4496,2.95355,-0.171122,0.00404494,0.0709342,-0.0034142,-0.000263155,-0.000386384,-0.000216468,-0.00346089,-1.45055,0.0104917,755,998,-1.71844,-0.0962611,25.3162,4.17305,27.1714,4.18828
-38.5224,-3.44738,2.93359,-0.17266,0.0016093,0.0740757,-0.00331202,-0.000282188,-0.000522827,-0.000194506,-0.0033997,-1.40464,0.0105033,762,998,-1.73003,-0.0694826,24.868,4.15195,26.7473,4.14545
-37.8465,-3.44537,2.89731,-0.174437,-0.000810477,0.0765853,-0.00323533,-0.000320367,-0.000619176,-0.000194298,-0.00336139,-1.36993,0.0110446,769,998,-1.74451,-0.0450094,24.4858,4.14498,26.3896,4.11443
-37.1705,-3.44253,2.86369,-0.176507,-0.00282201,0.0815703,-0.00315419,-0.000370603,-0.000678454,-0.000214046,-0.00331074,-1.34401,0.0114286,776,998,-1.75964,-0.0273918,24.0907,4.11685,26.0287,4.06476
-36.495,-3.43968,2.83814,-0.178697,-0.00490212,0.0899554,-0.00305568,-0.000423519,-0.000697998,-0.000249878,-0.00322932,-1.32698,0.0113631,783,998,-1.77269,-0.00839251,23.6619,4.08356,25.6447,4.01144
-35.8201,-3.43691,2.82309,-0.180807,-0.00696398,0.0954714,-0.0029223,-0.000464756,-0.000694091,-0.000282272,-0.00310478,-1.3137,0.0108557,790,998,-1.78743,0.0123827,23.2099,4.04632,25.2286,3.95515
-35.1457,-3.43591,2.81566,-0.183405,-0.0091459,0.0962057,-0.00277251,-0.000506101,-0.000659129,-0.00032835,-0.00295026,-1.30739,0.0103835,797,998,-1.81174,0.0294161,22.745,4.05135,24.791,3.93257
-34.4723,-3.43268,2.82133,-0.186726,-0.0114459,0.0968957,-0.002618,-0.000536637,-0.000585298,-0.000383337,-0.0027713,-1.31463,0.0108218,804,998,-1.84362,0.0519204,22.2314,4.00061,24.3117,3.85742
-33.799,-3.43039,2.82967,-0.189775,-0.0137422,0.103338,-0.00244439,-0.000557076,-0.000475999,-0.00044382,-0.00255765,-1.33721,0.0122966,811,998,-1.86687,0.0680819,21.7013,3.97222,23.8291,3.80067
-33.1262,-3.42743,2.84519,-0.192585,-0.016072,0.114315,-0.00221443,-0.000574644,-0.000354242,-0.00050139,-0.00228768,-1.36688,0.0127832,818,998,-1.88286,0.0846514,21.1411,3.92492,23.3263,3.72685
-32.4523,-3.42566,2.8525,-0.193778,-0.0190709,0.131991,-0.00191265,-0.000594642,-0.000235501,-0.000553827,-0.00195346,-1.39919,0.0124283,825,998,-1.87483,0.108826,20.6153,3.90936,22.8602,3.68161
-31.776,-3.42524,2.83697,-0.193456,-0.0226516,0.148834,-0.00154771,-0.000614175,-0.000117045,-0.000599724,-0.00156216,-1.44795,0.0126748,832,998,-1.85134,0.136761,20.1977,3.94103,22.4849,3.67495
-31.0973,-3.42357,2.80088,-0.192663,-0.0251612,0.165955,-0.00112564,-0.000624238,5.93182e-06,-0.000624168,-0.00112571,1.55897,0.0125959,839,998,-1.82215,0.161978,19.867,3.9359,22.1921,3.65121
-30.4183,-3.42066,2.76469,-0.192293,-0.0278699,0.179709,-0.000641345,-0.000619728,0.000128413,-0.000501669,-0.000759403,0.827384,0.0128523,846,998,-1.80047,0.184553,19.5486,3.91348,21.9063,3.60185
-29.7383,-3.41863,2.72253,-0.19178,-0.0299255,0.196772,-7.94834e-05,-0.000597743,0.000248827,2.06405e-05,-0.000697867,0.382559,0.0131731,853,998,-1.77331,0.203628,19.252,3.90059,21.6492,3.57348
-29.0587,-3.41614,2.68736,-0.19158,-0.0316272,0.212364,0.000566203,-0.000559726,0.000364701,0.000674011,-0.000667534,0.287421,0.0134959,860,998,-1.75059,0.22322,18.9375,3.86781,21.3731,3.53247
-28.3795,-3.41428,2.65892,-0.191483,-0.0332481,0.227743,0.00127842,-0.000504718,0.000484198,0.00140142,-0.000627714,0.248759,0.0140463,867,998,-1.72875,0.239818,18.6047,3.84668,21.0787,3.50158
-27.6998,-3.41164,2.62866,-0.190423,-0.0356069,0.244328,0.00205667,-0.000432417,0.00062648,0.00220546,-0.000581203,0.233174,0.0149177,874,998,-1.69517,0.273068,18.2919,3.80791,20.7977,3.45541
-27.0189,-3.40878,2.59089,-0.187902,-0.0383816,0.268303,0.00291512,-0.000342066,0.000812266,0.00310645,-0.000533388,0.231325,0.015234,881,998,-1.63753,0.29388,18.0089,3.78608,20.5513,3.40797
-26.3376,-3.40541,2.55187,-0.184467,-0.0418769,0.297167,0.00389942,-0.000234966,0.00103114,0.00414232,-0.000477869,0.231349,0.0154086,888,998,-1.56413,0.318683,17.7341,3.76287,20.3163,3.35052
-25.6559,-3.40215,2.51322,-0.180488,-0.045334,0.326697,0.00506716,-0.000104238,0.00129336,0.00537259,-0.000409669,0.231903,0.0149439,895,998,-1.48354,0.340781,17.4691,3.74371,20.0866,3.29542
-24.9745,-3.40046,2.47946,-0.176836,-0.0487782,0.352612,0.00642757,5.31798e-05,0.00160647,0.00680954,-0.000328791,0.233436,0.014633,902,998,-1.40987,0.375791,17.1996,3.74308,19.8455,3.27076
-24.2932,-3.39846,2.44986,-0.172268,-0.0511754,0.376545,0.00796175,0.000235612,0.00196124,0.00843109,-0.000233726,0.23489,0.0166452,909,998,-1.32844,0.404447,16.936,3.71974,19.5958,3.23777
-23.6128,-3.39611,2.43134,-0.166964,-0.0527958,0.398511,0.00966152,0.000447732,0.00238017,0.0102401,-0.000130804,0.238441,0.0189543,916,998,-1.2412,0.426701,16.6511,3.67539,19.3117,3.19244
-22.9334,-3.39364,2.42319,-0.161929,-0.0524049,0.417685,0.0115494,0.000691709,0.00288106,0.0122665,-2.54088e-05,0.243951,0.0240809,923,998,-1.15954,0.406368,16.3394,3.6272,18.9958,3.14019
-22.2522,-3.39324,2.40196,-0.155776,-0.0518609,0.439699,0.0136651,0.000954031,0.0034719,0.0145516,6.75404e-05,0.249991,0.0274059,930,998,-1.06227,0.376825,16.0874,3.63292,18.7352,3.13686
-21.5701,-3.39278,2.3766,-0.148744,-0.0508436,0.463489,0.016033,0.0012155,0.00413952,0.017111,0.000137484,0.254762,0.0277606,937,998,-0.953129,0.335892,15.8623,3.64025,18.4966,3.13417
-20.8898,-3.38956,2.36817,-0.137077,-0.0527921,0.491788,0.0186248,0.00146656,0.00486435,0.0199079,0.000183469,0.2579,0.0235291,944,998,-0.789945,0.341362,15.6158,3.59483,18.2019,3.0667
-20.2124,-3.38662,2.38536,-0.123653,-0.0527858,0.534652,0.0213899,0.00170103,0.0056321,0.0228871,0.000203796,0.25983,0.0195739,951,998,-0.589541,0.382669,15.2618,3.45977,17.8186,2.99335
-19.536,-3.38582,2.41195,-0.108682,-0.0529265,0.55514,0.0243009,0.00192235,0.00644707,0.0260254,0.00019789,0.261361,0.016438,958,998,-0.400914,0.391977,14.9517,3.41114,17.4067,2.96057
-18.8584,-3.38563,2.43138,-0.0933934,-0.0509713,0.57574,0.0273163,0.0021363,0.00733949,0.0292995,0.000153171,0.263898,0.0154154,965,998,-0.208328,0.360469,14.6786,3.37625,17.0281,2.94341
-18.1777,-3.38495,2.42706,-0.0745887,-0.0486828,0.60471,0.0303964,0.00233826,0.00831667,0.0326763,5.8379e-05,0.267561,0.0152564,972,998,0.0319849,0.333248,14.5156,3.32699,16.7448,2.92699
-17.4957,-3.38224,2.41573,-0.0533001,-0.044737,0.645697,0.0335302,0.00250971,0.00934535,0.0361281,-8.81404e-05,0.271138,0.0153974,979,998,0.314589,0.288402,14.3815,3.2167,16.4945,2.87144
-16.8144,-3.37919,2.41206,-0.028413,-0.0382381,0.687498,0.0367174,0.00262916,0.0103883,0.0396337,-0.000287171,0.273687,0.0159717,986,998,0.636323,0.213597,14.2605,3.07329,16.2223,2.80562
-16.1351,-3.37796,2.42551,-0.00152588,-0.0298329,0.705793,0.0399024,0.00266119,0.0114628,0.0431478,-0.000584235,0.275905,0.0164606,993,998,0.947557,0.114072,14.1604,2.95609,15.8929,2.76986
-15.4571,-3.37796,2.4498,0.0251652,-0.0211571,0.714667,0.0430594,0.00257645,0.0126065,0.0466642,-0.00102826,0.278509,0.0171958,1000,998,1.24402,0.0371303,14.0482,2.8351,15.5296,2.75472
-14.7802,-3.37727,2.4848,0.0524107,-0.0130465,0.708542,0.0463253,0.00233898,0.0138752,0.0503363,-0.00167207,0.28141,0.0175289,1007,998,1.52536,-0.0357586,13.9445,2.70937,15.1328,2.72055
-14.1039,-3.37568,2.52493,0.0834553,-0.00439879,0.696097,0.0499217,0.00191712,0.0153142,0.0543911,-0.00255225,0.283958,0.0176898,1014,998,1.83648,-0.110375,13.8814,2.55614,14.7235,2.66556
-13.4284,-3.3743,2.5721,0.118618,0.0084792,0.67156,0.0538894,0.00128707,0.0168919,0.0588466,-0.00367019,0.285454,0.0174123,1021,998,2.17217,-0.243268,13.8682,2.38105,14.2944,2.61173
-12.7536,-3.37311,2.62467,0.15649,0.0254656,0.636772,0.0581204,0.00040963,0.0185832,0.0635866,-0.00505653,0.286077,0.018293,1028,998,2.51997,-0.411376,13.8925,2.16273,13.8516,2.55947
-12.0798,-3.37284,2.68607,0.197356,0.0453318,0.579936,0.0624513,-0.000753127,0.0204125,0.0684705,-0.00677229,0.28675,0.0230015,1035,998,2.86527,-0.616117,13.9716,1.94682,13.3821,2.52228
-11.4059,-3.37166,2.74733,0.238908,0.0668659,0.500642,0.0667547,-0.0022027,0.0224614,0.0734256,-0.00887365,0.288699,0.0273953,1042,998,3.18273,-0.833016,14.1164,1.70009,12.9197,2.4664
-10.7301,-3.36894,2.79624,0.273581,0.0921425,0.411952,0.071279,-0.00398041,0.0248449,0.078741,-0.0114424,0.291772,0.0308271,1049,998,3.41301,-1.08023,14.2664,1.38466,12.5103,2.38421
-10.0513,-3.36769,2.82565,0.312963,0.116197,0.247424,0.0763654,-0.00616197,0.0275868,0.0847376,-0.0145342,0.294653,0.0322134,1056,998,3.5752,-1.27315,14.7171,1.11318,12.1809,2.34116
-9.37008,-3.36763,2.83983,0.353682,0.140294,0.0771483,0.0819807,-0.00870907,0.0306882,0.0913891,-0.0181175,0.297483,0.0328533,1063,998,3.73735,-1.46264,15.2544,0.871911,11.9155,2.32977
-8.68846,-3.36723,2.85294,0.400959,0.166818,-0.091073,0.0877994,-0.0115757,0.0342581,0.0984647,-0.022241,0.301812,0.0339195,1070,998,3.96457,-1.67072,15.8589,0.591856,11.661,2.31165
-8.00597,-3.36601,2.86196,0.434969,0.197112,-0.29935,0.0934418,-0.0145666,0.0383881,0.105695,-0.0268202,0.30898,0.0371386,1077,998,3.9896,-1.96327,16.4408,0.323121,11.4288,2.27851
-7.32057,-3.35978,2.8536,0.458522,0.237158,-0.52977,0.0990187,-0.0177089,0.0428142,0.113039,-0.0317287,0.316453,0.0380301,1084,998,3.86752,-2.41404,17.0359,-0.0719633,11.2691,2.14948
-6.63284,-3.35379,2.83197,0.487292,0.277047,-0.725106,0.104788,-0.021034,0.0476656,0.120806,-0.0370521,0.324195,0.0390035,1091,998,3.84695,-2.87494,17.6547,-0.457861,11.1665,2.03148
-5.944,-3.35051,2.80542,0.503496,0.322238,-0.93082,0.11076,-0.0245437,0.0530827,0.129099,-0.0428834,0.332654,0.0404085,1098,998,3.67621,-3.37077,18.1918,-0.854008,11.0894,1.97188
-5.25608,-3.35081,2.78709,0.48306,0.346883,-1.27679,0.116782,-0.0281053,0.0590597,0.137805,-0.049129,0.341986,0.0392854,1105,998,2.90401,-3.4261,18.6444,-1.13627,10.9882,1.98272
-4.56775,-3.3521,2.76841,0.466234,0.388542,-1.67739,0.12276,-0.0316195,0.0656489,0.146902,-0.055761,0.352388,0.0409424,1112,998,2.07352,-3.7346,19.252,-1.46668,10.8953,2.01418
-3.87949,-3.35122,2.75253,0.437128,0.417637,-2.10742,0.128799,-0.0349419,0.0729421,0.15658,-0.0627223,0.363895,0.0421555,1119,998,1.06154,-3.80594,19.7861,-1.80964,10.799,1.99942
-3.19085,-3.34839,2.73643,0.380954,0.462594,-2.58579,0.135046,-0.0378169,0.080898,0.166999,-0.0697699,0.376171,0.040737,1126,998,-0.312357,-4.16749,20.1518,-2.20209,10.7105,1.9445
7.21299,-3.30423,2.32583,-1.02131,0.340576,-2.63433,0.132343,-0.075418,-0.000750789,0.132346,-0.0754207,-0.00361365,0.0407208,1231,998,-15.0686,-2.96632,5.89391,-1.647,10.8793,1.16908
7.89929,-3.30446,2.35649,-1.05413,0.292499,-2.29489,0.132019,-0.0668864,0.00356423,0.132083,-0.0669503,0.0179116,0.0386068,1238,998,-14.8192,-2.53403,4.69901,-1.26346,10.7268,1.15711
8.58752,-3.30567,2.37802,-1.04603,0.2481,-1.96317,0.130977,-0.0591149,0.00744684,0.131269,-0.0594062,0.039095,0.0350358,1245,998,-14.1613,-2.12562,3.97833,-0.90264,10.6162,1.16935
9.27714,-3.30639,2.39349,-1.02749,0.189087,-1.58805,0.12859,-0.0519861,0.0106596,0.129217,-0.0526132,0.0587589,0.0329275,1252,998,-13.3085,-1.57168,3.31532,-0.413716,10.5357,1.17442
9.96799,-3.30683,2.40401,-1.00726,0.13714,-1.26247,0.125164,-0.0454412,0.0131976,0.126178,-0.0464561,0.076749,0.031964,1259,998,-12.5191,-1.07254,2.8011,0.00567991,10.4813,1.17592
10.6566,-3.30458,2.42815,-0.979717,0.106438,-0.984242,0.121037,-0.0394615,0.0151209,0.122449,-0.0408736,0.0931207,0.0292043,1266,998,-11.7352,-0.813634,2.41604,0.190668,10.382,1.11594
11.3442,-3.30028,2.45953,-0.940463,0.0883631,-0.751183,0.116286,-0.0340153,0.0164832,0.118073,-0.0358018,0.107958,0.0281497,1273,998,-10.9102,-0.717628,2.22305,0.255247,10.2622,1.01084
12.0334,-3.29683,2.48352,-0.893196,0.0719737,-0.529838,0.110958,-0.0290798,0.0173272,0.11307,-0.0311918,0.121295,0.0279053,1280,998,-10.0197,-0.64478,2.17524,0.334518,10.1777,0.92649
12.7248,-3.29618,2.49741,-0.842236,0.0583457,-0.336918,0.105328,-0.0244227,0.0177315,0.107707,-0.0268023,0.133401,0.0274781,1287,998,-9.13996,-0.566621,2.27107,0.42675,10.139,0.904144
13.4162,-3.29467,2.5135,-0.798261,0.0471949,-0.190998,0.0995665,-0.0202782,0.0179413,0.102195,-0.0229065,0.145458,0.0265673,1294,998,-8.41595,-0.508052,2.38983,0.49041,10.0989,0.863302
14.1053,-3.29441,2.54224,-0.757729,0.0368022,-0.0675763,0.0937346,-0.0166928,0.0178843,0.0965588,-0.019517,0.156623,0.0259087,1301,998,-7.76674,-0.422289,2.47898,0.541623,10.0176,0.842572
14.7947,-3.29366,2.57171,-0.707543,0.0265368,0.0463262,0.0880084,-0.0135217,0.0175937,0.0909707,-0.016484,0.166808,0.0246802,1308,998,-7.03573,-0.318691,2.69168,0.566328,9.94059,0.81134
15.4881,-3.29431,2.58167,-0.649501,0.0194102,0.149075,0.0824466,-0.0107816,0.0170328,0.0854611,-0.0137961,0.175164,0.024635,1315,998,-6.24466,-0.196116,3.09042,0.55043,9.94555,0.817718
16.1851,-3.29099,2.57542,-0.597455,0.0185121,0.238013,0.0769131,-0.00844457,0.016264,0.079907,-0.0114385,0.182045,0.0243424,1322,998,-5.53865,-0.194939,3.52737,0.459758,10.0201,0.749955
16.8827,-3.28516,2.56813,-0.554954,0.0220564,0.300941,0.0715674,-0.00648109,0.0154425,0.0745117,-0.00942543,0.188404,0.0227461,1329,998,-4.97865,-0.277072,3.92966,0.321358,10.106,0.631001
17.5824,-3.28051,2.5526,-0.516673,0.0304678,0.35205,0.0667127,-0.0048508,0.0146482,0.0695949,-0.00773301,0.194281,0.0207603,1336,998,-4.48362,-0.407197,4.35193,0.164304,10.2309,0.540256
18.2822,-3.27861,2.53816,-0.476607,0.0386441,0.386996,0.0625046,-0.00352851,0.013958,0.0653339,-0.00635771,0.199985,0.0190874,1343,998,-4.00256,-0.49932,4.8262,0.0375004,10.3589,0.505421
18.9818,-3.27969,2.52694,-0.432843,0.0471694,0.402829,0.0589492,-0.00246633,0.0133723,0.0617345,-0.00525162,0.205352,0.0183937,1350,998,-3.52301,-0.570104,5.36833,-0.0493825,10.4818,0.530228
19.6806,-3.27931,2.52109,-0.389478,0.0561662,0.411555,0.0557715,-0.00163304,0.0128292,0.0585082,-0.00436974,0.210167,0.0176288,1357,998,-3.06212,-0.659752,5.90668,-0.156486,10.5914,0.522623
20.3803,-3.27565,2.51368,-0.354221,0.063498,0.40949,0.0527667,-0.000978649,0.0122922,0.0554447,-0.00365658,0.214505,0.0167997,1364,998,-2.70509,-0.753524,6.39579,-0.286697,10.7145,0.448822
21.0827,-3.27135,2.49449,-0.321687,0.0695936,0.41297,0.0499556,-0.00049381,0.0117271,0.0525483,-0.00308655,0.21759,0.0159847,1371,998,-2.36418,-0.838651,6.90063,-0.410465,10.8903,0.367167
21.7888,-3.26911,2.46049,-0.290361,0.07444,0.424659,0.0473417,-0.000155583,0.0111323,0.0498215,-0.0026353,0.219171,0.0154782,1378,998,-2.01836,-0.906357,7.44414,-0.480742,11.1306,0.334295
22.4945,-3.26686,2.4299,-0.259163,0.0814839,0.441531,0.0448783,6.63614e-05,0.0105142,0.0472226,-0.00227794,0.219377,0.0154362,1385,998,-1.66313,-0.969714,7.97219,-0.604309,11.3652,0.299816
23.1947,-3.26259,2.4277,-0.230588,0.0874813,0.438725,0.0424504,0.000189013,0.00986392,0.0446393,-0.00199988,0.21837,0.0162537,1392,998,-1.37602,-1.01162,8.40559,-0.772956,11.4979,0.211354
23.8921,-3.25787,2.44093,-0.201881,0.0946374,0.429012,0.0399033,0.000217622,0.00915246,0.0419123,-0.00179145,0.216084,0.0188805,1399,998,-1.10287,-1.05229,8.79987,-0.979515,11.5785,0.10678
24.5894,-3.25477,2.45584,-0.169512,0.10098,0.40822,0.0372204,0.000169174,0.0083851,0.0390297,-0.00164011,0.212516,0.0205314,1406,998,-0.817449,-1.1038,9.25087,-1.12104,11.6599,0.0348643
25.2877,-3.25498,2.46773,-0.137361,0.107007,0.391438,0.0345065,5.96315e-05,0.00761226,0.0361137,-0.00154758,0.208078,0.0194038,1413,998,-0.526349,-1.17228,9.71175,-1.17219,11.7602,0.0317613
25.9868,-3.25583,2.47738,-0.109155,0.111833,0.371224,0.0317784,-8.42863e-05,0.00686433,0.0331943,-0.00150018,0.203416,0.0166905,1420,998,-0.28292,-1.22925,10.154,-1.19443,11.8765,0.042845
26.6871,-3.25467,2.48344,-0.0893025,0.116264,0.349305,0.0289943,-0.000242925,0.00613927,0.0302311,-0.00147974,0.198798,0.0135749,1427,998,-0.127535,-1.26547,10.5346,-1.26769,12.0142,0.0145637
27.3874,-3.2533,2.49123,-0.0741043,0.119497,0.32628,0.0261749,-0.000413138,0.00542765,0.0272402,-0.00147845,0.193811,0.0120949,1434,998,-0.0217874,-1.29287,10.8698,-1.32945,12.1526,-0.0185861
28.0887,-3.2517,2.49613,-0.0613647,0.123793,0.30607,0.0233904,-0.00058739,0.00474695,0.0242959,-0.00149296,0.188503,0.0119872,1441,998,0.0648805,-1.3288,11.1935,-1.40939,12.3096,-0.0552984
28.7892,-3.25012,2.50649,-0.0482402,0.12809,0.287983,0.0207169,-0.000757948,0.00411489,0.0214784,-0.00151942,0.182983,0.0126319,1448,998,0.159481,-1.37518,11.5036,-1.48192,12.4529,-0.0939349
