 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.0836,1.357,2.7351,-0.00176738,0.00205527,0.0108431,1.50387e-05,0.000272246,-0.000114978,0.00031615,-2.88655e-05,-1.20604,0.00636299,1035,949,-0.00240459,-0.0374353,13.2429,3.32447,13.2859,3.3359
-11.4093,1.36093,2.79367,-0.00161867,0.00210922,0.0119328,1.29187e-05,0.000270521,-0.000101705,0.000305835,-2.23946e-05,-1.23661,0.00639799,1042,949,0.000846344,-0.0346823,12.7897,3.19424,12.8337,3.21032
-10.7315,1.36407,2.82914,-0.00180587,0.00274854,0.0125799,5.79191e-06,0.000264562,-8.7863e-05,0.000291575,-2.12213e-05,-1.27252,0.00639804,1049,949,9.04693e-07,-0.0324268,12.4277,3.08405,12.4749,3.11605
-10.0483,1.36598,2.82922,-0.00205044,0.0034751,0.01359,-9.60308e-06,0.000254604,-7.78355e-05,0.000275829,-3.08283e-05,-1.30458,0.00637019,1056,949,-0.000848034,-0.0365726,12.2041,3.02633,12.2561,3.06986
-9.36377,1.36713,2.82124,-0.00197212,0.00373918,0.0150511,-3.06794e-05,0.000240823,-7.02184e-05,0.000257908,-4.77647e-05,-1.33212,0.00624383,1063,949,0.00235804,-0.043999,12.0201,3.00228,12.0744,3.04467
-8.68145,1.3677,2.83069,-0.00199815,0.0037159,0.0154162,-4.98661e-05,0.00022637,-6.16515e-05,0.000239505,-6.30011e-05,-1.36088,0.00628429,1070,949,0.00288737,-0.0499552,11.7787,2.98449,11.8339,3.02058
-7.99977,1.36879,2.84623,-0.00223724,0.00333476,0.0145017,-6.4584e-05,0.000215049,-5.27859e-05,0.000224682,-7.42165e-05,-1.3903,0.00623657,1077,949,-0.000717435,-0.0493086,11.522,2.95344,11.5773,2.98174
-7.31742,1.37124,2.85904,-0.00273936,0.00316146,0.0128769,-8.27453e-05,0.000208084,-4.55141e-05,0.00021504,-8.97017e-05,-1.41913,0.00619482,1084,949,-0.00816662,-0.0436139,11.2815,2.88747,11.3379,2.91689
-6.63194,1.3749,2.853,-0.00280093,0.00337048,0.0111374,-9.97032e-05,0.000205204,-4.19754e-05,0.000210877,-0.000105376,-1.43646,0.00614963,1091,949,-0.0113539,-0.0376105,11.1235,2.80027,11.1765,2.83899
-5.94442,1.38012,2.83578,-0.0024248,0.00366442,0.0101854,-0.000106655,0.000204893,-4.46754e-05,0.000211172,-0.000112935,-1.43115,0.00600464,1098,949,-0.00887927,-0.0330657,11.0174,2.68725,11.0644,2.73606
-5.25982,1.3881,2.83978,-0.00211671,0.0034772,0.00862212,-0.00010823,0.000205802,-4.88853e-05,0.000213236,-0.000115664,-1.41988,0.00588335,1105,949,-0.00805816,-0.0300927,10.8387,2.51572,10.8791,2.56264
-4.57703,1.39483,2.85724,-0.00208537,0.00305524,0.00678231,-0.000109544,0.000209504,-4.95684e-05,0.000217028,-0.000117068,-1.42016,0.00593471,1112,949,-0.0105304,-0.0278714,10.6139,2.36738,10.6498,2.40664
-3.89291,1.39845,2.86774,-0.00232628,0.00252258,0.0058114,-0.000108001,0.000216777,-4.61804e-05,0.000223215,-0.00011444,-1.43226,0.00604663,1119,949,-0.0144194,-0.0272694,10.4176,2.29129,10.4536,2.31957
-3.20192,1.3981,2.83659,-0.00276031,0.00237855,0.00717626,-0.000101011,0.000226749,-4.1309e-05,0.000231875,-0.000106137,-1.44733,0.00601388,1126,949,-0.0165381,-0.0269185,10.3787,2.31473,10.422,2.34122
-2.50503,1.39919,2.77119,-0.00301847,0.00264892,0.00927178,-8.64565e-05,0.000237139,-3.9279e-05,0.000241838,-9.1156e-05,-1.45172,0.00585026,1133,949,-0.0156428,-0.028672,10.4768,2.32347,10.5272,2.35515
-1.80705,1.40209,2.70213,-0.00328903,0.00297961,0.0113061,-6.72023e-05,0.000246081,-3.99157e-05,0.000251087,-7.2208e-05,-1.44604,0.00570058,1140,949,-0.014917,-0.0309684,10.5961,2.29676,10.6535,2.33423
-1.11077,1.40466,2.64658,-0.00308105,0.00305858,0.0109599,-4.93032e-05,0.000252479,-3.88144e-05,0.000257391,-5.42154e-05,-1.44491,0.00554496,1147,949,-0.0132149,-0.030076,10.6814,2.27163,10.7358,2.3114
-0.415231,1.40734,2.59845,-0.00286071,0.00298823,0.00921744,-3.02525e-05,0.000255179,-3.28445e-05,0.00025891,-3.39831e-05,-1.4577,0.00533681,1154,949,-0.0137305,-0.0284261,10.7489,2.24298,10.7972,2.28185
0.281227,1.41036,2.54749,-0.00286495,0.00285369,0.00753721,-8.28826e-06,0.000254741,-2.41662e-05,0.000256943,-1.04901e-05,-1.47993,0.00524528,1161,949,-0.0164608,-0.0285903,10.8318,2.21224,10.8766,2.2471
0.978798,1.41774,2.49281,-0.00305608,0.00250414,0.00557294,1.40015e-05,0.000251077,-1.63377e-05,0.000252198,1.28809e-05,-1.50231,0.00507539,1168,949,-0.0216023,-0.0291427,10.935,2.0992,10.9773,2.12503
1.67457,1.42583,2.45166,-0.00327132,0.00251727,0.00442849,3.3247e-05,0.000242268,-1.13493e-05,0.000242882,3.26326e-05,-1.51671,0.00495118,1175,949,-0.0256349,-0.0341246,10.992,1.95934,11.034,1.97967
2.36804,1.43311,2.42656,-0.00350531,0.00253499,0.00470858,4.72032e-05,0.000228646,-8.70521e-06,0.000229063,4.67865e-05,-1.52297,0.00490436,1182,949,-0.0274499,-0.0346512,10.992,1.82079,11.0369,1.84116
3.06022,1.43763,2.41119,-0.00326695,0.00239478,0.00528985,5.74844e-05,0.000211579,-6.50595e-06,0.000211853,5.72102e-05,-1.52868,0.0050342,1189,949,-0.0239442,-0.0318257,10.9663,1.73245,11.01,1.75315
3.75034,1.43912,2.40981,-0.00295162,0.00224794,0.00521988,5.8399e-05,0.000193732,-3.8735e-06,0.000193842,5.82882e-05,-1.54221,0.00520693,1196,949,-0.0207933,-0.0277331,10.8966,1.69726,10.937,1.71899
4.43759,1.44129,2.42679,-0.00276025,0.00220111,0.004954,4.78789e-05,0.000177309,-6.96665e-07,0.000177313,4.78752e-05,-1.56541,0.00545233,1203,949,-0.0192462,-0.0258994,10.7634,1.63666,10.8013,1.65911
5.12147,1.44484,2.46461,-0.00266155,0.00213109,0.0048843,3.37705e-05,0.000162847,3.0845e-06,0.00016292,3.36968e-05,1.54692,0.00557147,1210,949,-0.0182994,-0.0236155,10.5567,1.53425,10.5933,1.55753
5.80422,1.45033,2.51019,-0.00280897,0.00222582,0.00512024,2.1868e-05,0.000149508,7.36587e-06,0.000149932,2.14444e-05,1.51334,0.0056036,1217,949,-0.0193042,-0.02283,10.3242,1.38499,10.3628,1.41114
6.48704,1.45394,2.55648,-0.00306754,0.00243874,0.00558708,1.28416e-05,0.000137729,1.01024e-05,0.000138541,1.20296e-05,1.4906,0.00567873,1224,949,-0.0210068,-0.0241683,10.0943,1.27376,10.1364,1.30324
7.17237,1.45173,2.58974,-0.00310856,0.00252211,0.0054697,7.73191e-06,0.000128196,1.38325e-05,0.000129763,6.16398e-06,1.45793,0.00577519,1231,949,-0.021536,-0.0275737,9.92425,1.29578,9.96651,1.32352
7.85844,1.44707,2.62024,-0.00308282,0.00248541,0.00538824,2.12469e-06,0.000122091,1.91033e-05,0.00012506,-8.43851e-07,1.41664,0.00602224,1238,949,-0.0213229,-0.0300389,9.77234,1.37139,9.81408,1.39586
8.54625,1.44851,2.64279,-0.00299797,0.00240526,0.00567866,-6.3345e-06,0.000119069,2.18672e-05,0.000122772,-1.00382e-05,1.40302,0.00624926,1245,949,-0.0198373,-0.0299205,9.65781,1.32495,9.69915,1.34804
9.23561,1.45337,2.65859,-0.00293465,0.00230579,0.0057511,-1.25924e-05,0.000119004,1.98968e-05,0.000121947,-1.55349e-05,1.42397,0.00645336,1252,949,-0.0189711,-0.028928,9.57625,1.2124,9.61714,1.23451
9.92692,1.45913,2.66552,-0.00305839,0.00232935,0.00425564,-1.46927e-05,0.000121864,1.34981e-05,0.000123186,-1.60141e-05,1.47321,0.00686275,1259,949,-0.0229197,-0.0321195,9.53714,1.08959,9.57621,1.10807
10.6167,1.46458,2.6826,-0.00332635,0.0025758,0.00280801,-1.20539e-05,0.000126348,5.73531e-06,0.000126586,-1.22912e-05,1.52945,0.00687824,1266,949,-0.0282837,-0.0364191,9.46463,0.963359,9.50357,0.981641
11.3053,1.47018,2.70717,-0.00322716,0.00283162,0.00195737,-7.53477e-06,0.000131346,-2.49896e-06,0.000131391,-7.57971e-06,-1.55281,0.00660575,1273,949,-0.0288537,-0.0387379,9.37312,0.826829,9.40942,0.8475
11.9925,1.4745,2.74059,-0.00305029,0.00291781,0.0018219,-6.00147e-06,0.000137669,-1.08622e-05,0.000138486,-6.81807e-06,-1.49576,0.00639426,1280,949,-0.0273086,-0.0361346,9.25418,0.709146,9.28845,0.734134
12.6808,1.47874,2.7701,-0.00276941,0.00302562,0.00284642,-6.77177e-06,0.000145036,-2.01487e-05,0.000147665,-9.40047e-06,-1.44106,0.00635617,1287,949,-0.0224884,-0.0326864,9.15616,0.593818,9.18956,0.625126
13.3687,1.47915,2.80223,-0.00279151,0.00285698,0.00402119,-3.9513e-06,0.000153646,-3.08616e-05,0.000159474,-9.77928e-06,-1.38415,0.00631854,1294,949,-0.0203925,-0.0280818,9.05175,0.560014,9.08761,0.593209
14.0572,1.47742,2.83321,-0.00297933,0.00277285,0.00445515,6.10447e-06,0.000159527,-4.21264e-05,0.000170332,-4.70145e-06,-1.3197,0.00670394,1301,949,-0.0213811,-0.0250748,8.95866,0.571219,8.99712,0.605996
14.7495,1.47493,2.84576,-0.00322323,0.00256599,0.00325858,1.77791e-05,0.000162254,-5.17046e-05,0.000178851,1.18178e-06,-1.26018,0.00665469,1308,949,-0.0261086,-0.0244004,8.94569,0.615687,8.98445,0.646109
15.4445,1.47472,2.84657,-0.00317708,0.00235923,0.0020118,2.26756e-05,0.000162855,-5.60995e-05,0.000182541,2.98931e-06,-1.2333,0.00648098,1315,949,-0.0280509,-0.0224652,8.98821,0.619802,9.02415,0.647129
16.1415,1.47804,2.83914,-0.0029737,0.00212271,0.000532012,1.64717e-05,0.000163557,-5.5207e-05,0.000181972,-1.944e-06,-1.24883,0.00655401,1322,949,-0.028919,-0.0182106,9.07176,0.555479,9.1029,0.581196
16.8383,1.48241,2.83459,-0.00271517,0.00222784,7.4066e-05,6.34108e-06,0.000164166,-5.16957e-05,0.000179591,-9.08429e-06,-1.28082,0.00661373,1329,949,-0.0272238,-0.018275,9.15023,0.464486,9.17789,0.492043
17.5344,1.48753,2.83574,-0.00284956,0.00231333,0.000383574,9.34795e-08,0.000163734,-4.885e-05,0.000177208,-1.33799e-05,-1.30168,0.00644083,1336,949,-0.0279275,-0.0207065,9.20872,0.35675,9.23831,0.383832
18.2323,1.49471,2.8294,-0.0028204,0.00221128,0.000947974,-5.68564e-06,0.000161843,-4.50271e-05,0.000173178,-1.70207e-05,-1.32418,0.00637029,1343,949,-0.0264363,-0.0247911,9.30463,0.217107,9.33496,0.238391
18.9343,1.50105,2.80531,-0.0025915,0.00204323,-0.000865016,-1.76603e-05,0.000158782,-3.89939e-05,0.000167016,-2.58938e-05,-1.3627,0.00630631,1350,949,-0.027791,-0.0281333,9.48245,0.108506,9.50721,0.121869
19.6389,1.50575,2.77019,-0.00212978,0.00185899,-0.00234328,-3.78586e-05,0.000153962,-3.31167e-05,0.000159518,-4.34151e-05,-1.40456,0.00644646,1357,949,-0.0261879,-0.0278276,9.71188,0.0370957,9.7293,0.0460237
20.3424,1.5089,2.74303,-0.00207786,0.00188025,-0.00281363,-6.43584e-05,0.000147198,-2.92436e-05,0.000151166,-6.83264e-05,-1.43593,0.00665892,1364,949,-0.0266856,-0.0235945,9.91192,-0.0164443,9.92817,-0.00317406
21.0468,1.51063,2.71395,-0.00236843,0.00225298,-0.0023735,-9.51322e-05,0.000138751,-2.80907e-05,0.000142078,-9.84587e-05,-1.45292,0.00678952,1371,949,-0.0287411,-0.0220259,10.1218,-0.0444888,10.1418,-0.0217706
21.7504,1.51254,2.69053,-0.00316177,0.00266067,-0.00111035,-0.000126943,0.000129635,-3.03654e-05,0.00013318,-0.000130488,-1.45459,0.00697005,1378,949,-0.0340678,-0.0249477,10.3108,-0.076701,10.3411,-0.0477216
22.4499,1.51615,2.68849,-0.00371554,0.00290753,-0.000544071,-0.00015469,0.000118191,-3.70809e-05,0.00012314,-0.000159639,-1.43811,0.00727726,1385,949,-0.0384099,-0.0289143,10.4285,-0.152346,10.4654,-0.121853
23.1452,1.52045,2.70856,-0.00387643,0.00295415,0.000109755,-0.000175047,0.000103293,-4.45402e-05,0.000110247,-0.000182,-1.41593,0.00754428,1392,949,-0.0386191,-0.0294818,10.4721,-0.25544,10.5118,-0.224142
23.8383,1.52508,2.74031,-0.00380797,0.00273895,0.000964499,-0.000186326,8.49437e-05,-4.77696e-05,9.31099e-05,-0.000194492,-1.40148,0.0073361,1399,949,-0.0360911,-0.0256002,10.48,-0.371906,10.5205,-0.340605
24.5309,1.52867,2.77557,-0.00382465,0.00253621,0.00265872,-0.000184449,6.86191e-05,-4.81623e-05,7.74751e-05,-0.000193305,-1.38895,0.00693263,1406,949,-0.0325963,-0.0199574,10.4793,-0.471601,10.5228,-0.437773
25.2224,1.52892,2.81726,-0.0039621,0.00248959,0.00414295,-0.000164996,5.27151e-05,-4.87952e-05,6.31512e-05,-0.000175432,-1.3601,0.00654163,1413,949,-0.0307138,-0.0172971,10.4601,-0.507278,10.5074,-0.470837
25.9151,1.53044,2.85485,-0.00428807,0.00263338,0.00380663,-0.000134058,3.53379e-05,-4.85043e-05,4.82433e-05,-0.000146963,-1.31075,0.00667437,1420,949,-0.034638,-0.0176559,10.4651,-0.565716,10.5152,-0.526948
26.6033,1.53751,2.91449,-0.00437812,0.00273144,0.00202712,-0.000104729,1.67429e-05,-4.29851e-05,3.04151e-05,-0.000118401,-1.26285,0.00674557,1427,949,-0.0393449,-0.0233282,10.3969,-0.7446,10.445,-0.710526
27.2906,1.54667,2.979,-0.00418967,0.00281309,-0.00106689,-8.4473e-05,7.30726e-07,-3.20738e-05,1.14547e-05,-9.51971e-05,-1.24813,0.00700904,1434,949,-0.0442284,-0.0270502,10.3222,-0.970086,10.3633,-0.940007
27.9871,1.5524,3.00343,-0.00403368,0.00249475,-0.00255517,-7.58969e-05,-1.07571e-05,-1.99768e-05,-5.11872e-06,-8.15353e-05,-1.29571,0.0069848,1441,949,-0.0459489,-0.0257275,10.4068,-1.0972,10.444,-1.07329
28.69,1.55412,3.0003,-0.00399044,0.00238335,-0.00237703,-6.97323e-05,-1.77546e-05,-1.16745e-05,-1.52528e-05,-7.2234e-05,-1.3597,0.0067151,1448,949,-0.0451347,-0.023434,10.6017,-1.13112,10.6388,-1.10707
29.3937,1.55743,2.99563,-0.00402619,0.00261769,-0.000803731,-6.03454e-05,-2.30205e-05,-6.7317e-06,-2.18435e-05,-6.15224e-05,-1.3977,0.00692089,1455,949,-0.0419588,-0.0284886,10.8071,-1.19684,10.8471,-1.172
30.0969,1.56136,2.99524,-0.00387377,0.00228692,-2.80659e-05,-5.16588e-05,-2.75983e-05,-2.45073e-06,-2.73512e-05,-5.19059e-05,-1.47031,0.00676279,1462,949,-0.0386949,-0.0207624,11.0067,-1.27843,11.0463,-1.25225
30.797,1.56262,3.00974,-0.00351115,0.00209738,-0.000276877,-4.52913e-05,-3.00643e-05,4.75751e-08,-3.00642e-05,-4.52914e-05,1.56767,0.00707051,1469,949,-0.0356346,-0.0174934,11.1596,-1.31301,11.1951,-1.28761
31.4962,1.56407,3.03,-0.00363094,0.00249109,-0.000671618,-4.12114e-05,-3.10266e-05,-5.94742e-08,-3.10263e-05,-4.12118e-05,-1.56496,0.00792327,1476,949,-0.037726,-0.0208466,11.2929,-1.36007,11.329,-1.33023
32.2019,1.56433,3.0238,-0.0040755,0.00260809,-0.000389531,-3.89066e-05,-3.27271e-05,-3.25411e-06,-3.13296e-05,-4.03041e-05,-1.16514,0.00768906,1483,949,-0.0415024,-0.0192701,11.5319,-1.3655,11.5732,-1.33153
32.9062,1.56539,3.02524,-0.00466006,0.00285659,-0.000526332,-3.92627e-05,-3.70686e-05,-8.13808e-06,-2.9954e-05,-4.63773e-05,-0.852396,0.00799764,1490,949,-0.0476107,-0.0220588,11.7482,-1.39019,11.7952,-1.35399
33.6104,1.56557,3.02888,-0.00494251,0.00290046,-0.00236744,-4.30235e-05,-4.63914e-05,-1.23168e-05,-3.22761e-05,-5.71388e-05,-0.717461,0.00849488,1497,949,-0.0546683,-0.0229085,11.969,-1.39497,12.0162,-1.3599
34.3124,1.56837,3.0436,-0.00444968,0.00237161,-0.00212065,-4.22855e-05,-6.33412e-05,-1.8713e-05,-3.13422e-05,-7.42845e-05,-0.529168,0.00861091,1504,949,-0.0491755,-0.0205329,12.159,-1.45294,12.2016,-1.42611
35.017,1.57013,3.04931,-0.00407587,0.00197358,-0.00109505,-3.13659e-05,-8.5933e-05,-2.38913e-05,-2.2384e-05,-9.49149e-05,-0.359603,0.00892538,1511,949,-0.0430247,-0.0214024,12.3893,-1.48361,12.4296,-1.46513
35.7235,1.57347,3.04869,-0.0041057,0.0018421,0.000820377,-1.24552e-05,-0.000109008,-2.3958e-05,-6.83733e-06,-0.000114626,-0.230328,0.0092088,1518,949,-0.0387578,-0.0248276,12.6466,-1.5459,12.69,-1.53222
36.4303,1.57629,3.04847,-0.00424387,0.00170693,0.0029552,9.58354e-06,-0.000135435,-2.43916e-05,1.35762e-05,-0.000139427,-0.162251,0.00940114,1525,949,-0.0349978,-0.0273845,12.9084,-1.59884,12.9563,-1.58905
37.1367,1.57917,3.05177,-0.00424315,0.00181603,0.00373207,3.81263e-05,-0.000166526,-2.25338e-05,4.0578e-05,-0.000168978,-0.108378,0.00982811,1532,949,-0.0330903,-0.0261976,13.1675,-1.66255,13.2164,-1.64887
37.8443,1.58096,3.05149,-0.00447687,0.00184556,0.00278771,6.4127e-05,-0.000202497,-1.45599e-05,6.49197e-05,-0.00020329,-0.0543927,0.0100705,1539,949,-0.0376034,-0.0250619,13.4482,-1.6992,13.4981,-1.6844
38.5494,1.58533,3.06381,-0.00465617,0.00175034,9.77458e-05,8.75884e-05,-0.000240953,-1.09997e-06,8.75921e-05,-0.000240956,-0.00334799,0.0100564,1546,949,-0.0457742,-0.0283973,13.6903,-1.788,13.7383,-1.78014
39.2585,1.58835,3.06122,-0.00503383,0.00203833,-0.00222808,0.000120107,-0.000278629,1.38808e-05,0.000120589,-0.000279112,0.034756,0.0099928,1553,949,-0.0551045,-0.0344497,13.9956,-1.84526,14.0443,-1.83893
39.9685,1.59214,3.05681,-0.00487795,0.00190074,-0.00414517,0.000185181,-0.000315525,2.75222e-05,0.000186689,-0.000317033,0.054747,0.00994245,1560,949,-0.0582684,-0.0267259,14.3204,-1.92176,14.3651,-1.91188
40.6819,1.59656,3.04073,-0.00439867,0.0016795,-0.00351681,0.000304272,-0.000356046,4.70627e-05,0.00030761,-0.000359383,0.0707958,0.00982072,1567,949,-0.0520993,-0.0101599,14.6984,-2.01224,14.7391,-1.99028
-40.541,0.562214,2.92822,-0.00290919,0.00564959,0.00465792,0.000176134,7.7978e-05,-1.99668e-06,0.000176175,7.79374e-05,-0.0203306,0.00869499,741,956,-0.0261291,-0.0845667,28.3044,5.88826,28.3455,5.92139
-39.8669,0.566763,2.90647,-0.00307756,0.00499043,0.00269382,0.000137622,5.99193e-05,-4.50501e-05,0.00015826,3.92818e-05,-0.429571,0.00914291,748,956,-0.0295202,-0.0811144,27.8783,5.80777,27.9154,5.82952
-39.1922,0.572425,2.87983,-0.00323202,0.00473339,0.00216678,0.000107117,4.29209e-05,-6.86347e-05,0.000150789,-7.5045e-07,-0.566674,0.00854539,755,956,-0.0315485,-0.0790609,27.4726,5.69936,27.5097,5.71755
-38.5179,0.577432,2.86139,-0.00313893,0.00483423,0.00406522,8.3415e-05,2.85939e-05,-7.76016e-05,0.000138305,-2.62959e-05,-0.615627,0.00808079,762,956,-0.0288228,-0.079734,27.0388,5.59357,27.0804,5.61434
-37.8438,0.581957,2.84792,-0.00330554,0.00512162,0.00524139,6.44609e-05,1.69322e-05,-7.86235e-05,0.000122833,-4.14399e-05,-0.638636,0.00766024,769,956,-0.0294301,-0.0773821,26.5928,5.48831,26.6393,5.51826
-37.1709,0.585454,2.85086,-0.00347067,0.00555087,0.00462578,5.20679e-05,9.4102e-06,-7.58551e-05,0.000109536,-4.80576e-05,-0.648347,0.00766111,776,956,-0.0316281,-0.0837626,26.0981,5.40176,26.1445,5.43375
-36.4981,0.589484,2.85639,-0.00345607,0.0057877,0.00334118,4.48114e-05,8.58401e-06,-7.33798e-05,0.00010228,-4.88847e-05,-0.664393,0.00783649,783,956,-0.0325964,-0.0909596,25.604,5.30789,25.6465,5.33659
-35.8254,0.591357,2.86586,-0.00318537,0.00560332,0.00175299,3.30693e-05,1.28555e-05,-7.47398e-05,9.83824e-05,-5.24577e-05,-0.718192,0.00800009,790,956,-0.03124,-0.092286,25.105,5.25967,25.1405,5.28218
-35.1521,0.592381,2.87072,-0.00273652,0.00553197,0.00192257,2.96738e-05,1.87569e-05,-7.95522e-05,0.000103955,-5.55239e-05,-0.751145,0.00791533,797,956,-0.0263925,-0.0884426,24.6262,5.22327,24.6578,5.24841
-34.4795,0.592985,2.88511,-0.00237229,0.00582965,0.00285366,3.40186e-05,2.70945e-05,-8.72235e-05,0.000117849,-5.67357e-05,-0.765563,0.00779105,804,956,-0.0216711,-0.0877276,24.1158,5.18492,24.1464,5.21763
-33.8064,0.59374,2.89653,-0.00251044,0.00605342,0.00307989,4.07149e-05,3.47208e-05,-9.49688e-05,0.000132734,-5.72982e-05,-0.769624,0.00751559,811,956,-0.0228454,-0.0869918,23.6197,5.14736,23.6523,5.18563
-33.1324,0.595679,2.89989,-0.00280183,0.00605614,0.0027121,4.70301e-05,3.94571e-05,-0.000105066,0.000148378,-6.18903e-05,-0.767386,0.00719556,818,956,-0.0262068,-0.0840833,23.16,5.0928,23.1944,5.13392
-32.4565,0.598312,2.88623,-0.00281114,0.00569094,0.00344917,4.97056e-05,4.10039e-05,-0.000117221,0.000162656,-7.19468e-05,-0.766848,0.00708633,825,956,-0.0255115,-0.0773946,22.7692,5.03738,22.8058,5.07829
-31.7793,0.602519,2.86303,-0.00249591,0.00532439,0.00513318,5.10764e-05,3.89696e-05,-0.000128416,0.000173581,-8.35353e-05,-0.761846,0.00726935,832,956,-0.0204368,-0.0714934,22.4208,4.95538,22.4588,4.99577
-31.1019,0.606413,2.84034,-0.00233576,0.00515069,0.00618483,5.52414e-05,3.56655e-05,-0.000138324,0.000184123,-9.32163e-05,-0.750076,0.00751898,839,956,-0.0176033,-0.065517,22.0774,4.87602,22.1167,4.91958
-30.4245,0.610712,2.8209,-0.00253699,0.0052824,0.00632505,6.07033e-05,3.23825e-05,-0.000145851,0.00019308,-9.99938e-05,-0.737006,0.00769506,846,956,-0.0194526,-0.0650981,21.7275,4.7862,21.7691,4.83306
-29.7458,0.614249,2.79117,-0.00284124,0.00519087,0.00679982,6.48719e-05,2.80653e-05,-0.000148468,0.000196073,-0.000103135,-0.723735,0.00770488,853,956,-0.021987,-0.0654027,21.4205,4.72392,21.4662,4.76885
-29.0652,0.618028,2.74667,-0.00267937,0.00481912,0.0069167,6.58864e-05,2.43384e-05,-0.000143922,0.000190526,-0.000100302,-0.713722,0.00757527,860,956,-0.0200613,-0.0652808,21.1801,4.67136,21.2245,4.70874
-28.3842,0.62192,2.70223,-0.00253306,0.00406928,0.006389,6.59182e-05,2.3981e-05,-0.000132596,0.000179193,-8.92937e-05,-0.706978,0.00727809,867,956,-0.0190077,-0.062378,20.9479,4.62191,20.9894,4.64635
-27.7033,0.625227,2.661,-0.00259881,0.00354243,0.00558986,6.58821e-05,2.76386e-05,-0.00011637,0.000164691,-7.11702e-05,-0.703966,0.00704873,874,956,-0.0204733,-0.0608481,20.7093,4.57972,20.7492,4.59429
-27.0233,0.628,2.63188,-0.00290388,0.00321373,0.00505577,6.0999e-05,3.383e-05,-9.55203e-05,0.000143896,-4.90669e-05,-0.714764,0.00662002,881,956,-0.0241501,-0.0574933,20.4293,4.5352,20.4708,4.54603
-26.3432,0.63096,2.60488,-0.00293632,0.00318022,0.00626041,5.30265e-05,4.12034e-05,-6.98373e-05,0.000117202,-2.29721e-05,-0.743175,0.00609682,888,956,-0.0230144,-0.0568874,20.1464,4.48117,20.1913,4.49268
-25.6609,0.63415,2.56065,-0.00266093,0.00329598,0.00976687,4.92247e-05,5.12635e-05,-4.55308e-05,9.57863e-05,4.70184e-06,-0.796591,0.00569744,895,956,-0.0159933,-0.0536681,19.9311,4.42579,19.9824,4.44519
-24.9781,0.63757,2.51495,-0.00222673,0.00382135,0.0117638,5.01292e-05,6.53539e-05,-3.11428e-05,8.98011e-05,2.56819e-05,-0.905265,0.00594385,902,956,-0.00901725,-0.0559069,19.7336,4.36467,19.7857,4.39393
-24.2974,0.641785,2.49179,-0.0020967,0.00430268,0.0112141,5.09976e-05,8.0771e-05,-2.71465e-05,9.68447e-05,3.49239e-05,-1.0362,0.00594744,909,956,-0.00817337,-0.0583928,19.4629,4.27608,19.5122,4.31245
-23.6176,0.64564,2.47818,-0.00178296,0.00477378,0.0104445,4.99739e-05,9.40615e-05,-3.10679e-05,0.000110112,3.39238e-05,-1.09395,0.00617126,916,956,-0.00571169,-0.0618601,19.1658,4.19054,19.2099,4.23271
-22.937,0.64816,2.46043,-0.00152897,0.00481942,0.0100381,4.79829e-05,0.000102597,-4.01379e-05,0.000123836,2.67439e-05,-1.0841,0.00608355,923,956,-0.00342812,-0.0647532,18.8893,4.14348,18.9297,4.18337
-22.2555,0.649108,2.43702,-0.00138932,0.00503554,0.00981062,4.46829e-05,0.000106078,-5.49681e-05,0.000138339,1.24214e-05,-1.04006,0.00620665,930,956,-0.0021095,-0.070775,18.6389,4.13215,18.6773,4.17023
-21.5737,0.650015,2.41482,-0.00182216,0.00527944,0.00839029,3.6549e-05,0.000106529,-7.54083e-05,0.00015467,-1.15916e-05,-1.00262,0.00644783,937,956,-0.00819011,-0.0772778,18.3882,4.12166,18.4271,4.15729
-20.8925,0.6524,2.3992,-0.00239173,0.00577885,0.00733434,2.45365e-05,0.000105577,-9.78593e-05,0.000170974,-4.08598e-05,-0.981685,0.00668074,944,956,-0.0152728,-0.0824424,18.1175,4.06963,18.1592,4.10972
-20.2124,0.657938,2.39573,-0.00252927,0.00575371,0.00842699,1.47443e-05,0.000105438,-0.000119866,0.000188247,-6.80655e-05,-0.966234,0.00669677,951,956,-0.0151972,-0.0792135,17.8071,3.94584,17.8529,3.98938
-19.5334,0.663905,2.40264,-0.00251637,0.00575488,0.0105576,8.57669e-06,0.000108974,-0.000140351,0.000207833,-9.02829e-05,-0.957141,0.00684148,958,956,-0.0121954,-0.0774787,17.4637,3.80727,17.5146,3.85391
-18.8544,0.668689,2.41143,-0.00227458,0.00533656,0.0132699,-2.72411e-07,0.000117863,-0.000157116,0.000226648,-0.000109058,-0.965199,0.00678463,965,956,-0.00600934,-0.0734485,17.1209,3.6982,17.176,3.74196
-18.1748,0.670983,2.41771,-0.00210262,0.00486302,0.0141087,-1.31545e-05,0.000130996,-0.00016924,0.000242869,-0.000125028,-0.986704,0.0067546,972,956,-0.00295449,-0.0658592,16.798,3.64111,16.8534,3.68332
-17.4956,0.673496,2.4286,-0.00208918,0.00446076,0.013998,-2.23223e-05,0.000148085,-0.000178819,0.000260962,-0.000135199,-1.00773,0.00675835,979,956,-0.00277853,-0.0580697,16.4654,3.57559,16.5202,3.61741
