 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.5054,5.65427,3.03685,-0.0260736,0.00526119,0.0104969,0.00176934,0.000334645,0.000342334,0.00184684,0.000257146,0.22263,0.00952224,1476,907,-0.235456,-0.0468349,11.1043,-1.47987,11.3878,-1.41018
32.2131,5.65329,3.02242,-0.0241266,0.00463991,0.0115147,0.0016228,0.000300638,0.000298025,0.00168687,0.000236566,0.211766,0.00928855,1483,907,-0.213454,-0.0421187,11.399,-1.44001,11.6639,-1.37753
32.9269,5.65772,2.98376,-0.0227267,0.00422081,0.0143414,0.00148144,0.000265343,0.000260604,0.00153494,0.000211849,0.202454,0.00903846,1490,907,-0.192774,-0.0299259,11.7872,-1.50357,12.042,-1.43539
33.6326,5.6598,2.98218,-0.0224011,0.00505963,0.0143649,0.00133983,0.000231349,0.000231293,0.00138615,0.000185024,0.197672,0.00917363,1497,907,-0.18926,-0.0297666,12.0321,-1.56046,12.2835,-1.47504
34.3349,5.66642,2.99672,-0.0221927,0.00653152,0.0102265,0.00120539,0.000201854,0.000213851,0.00124906,0.000158183,0.201441,0.00965972,1504,907,-0.196589,-0.0433664,12.2268,-1.71864,12.47,-1.61994
35.0379,5.67824,3.01032,-0.0215985,0.00698716,0.00677763,0.00109611,0.000173454,0.000206139,0.00114007,0.000129493,0.210111,0.0100863,1511,907,-0.198497,-0.0548434,12.436,-1.96382,12.6679,-1.86988
35.7396,5.69046,3.0307,-0.0208926,0.00753967,0.00694871,0.00100673,0.000143228,0.000207167,0.00105386,9.60976e-05,0.223691,0.0101856,1518,907,-0.190851,-0.0687434,12.622,-2.22472,12.8469,-2.13305
36.4359,5.69843,3.07553,-0.0200634,0.00741257,0.00710968,0.000910527,0.00011256,0.000204284,0.000959784,6.3303e-05,0.236605,0.0102329,1525,907,-0.181987,-0.0773681,12.7214,-2.40996,12.938,-2.3292
37.1343,5.70296,3.11215,-0.0192447,0.00699918,0.00865232,0.000821794,8.6932e-05,0.000205204,0.000875212,3.35136e-05,0.254666,0.0100337,1532,907,-0.16999,-0.074229,12.858,-2.52518,13.0683,-2.44846
37.8365,5.70764,3.13508,-0.0184147,0.0063927,0.00705551,0.000746703,6.93476e-05,0.000218484,0.000811061,4.98947e-06,0.286465,0.0101621,1539,907,-0.165412,-0.0629268,13.0601,-2.63371,13.2596,-2.55956
38.5431,5.71491,3.14119,-0.0176703,0.0061825,0.00481932,0.000680948,5.88109e-05,0.00025066,0.000769372,-2.96129e-05,0.339135,0.0104487,1546,907,-0.163277,-0.0559159,13.3353,-2.7844,13.5241,-2.70947
39.2516,5.72075,3.14139,-0.0174239,0.00667779,0.00432883,0.000611427,5.62296e-05,0.000314295,0.000753165,-8.55076e-05,0.423659,0.0107025,1553,907,-0.161919,-0.0556903,13.6337,-2.91035,13.8193,-2.82551
39.9594,5.72652,3.14625,-0.0173851,0.00826886,0.00365902,0.000553988,5.87246e-05,0.000423529,0.000796966,-0.000184254,0.520856,0.0109823,1560,907,-0.163063,-0.0715463,13.9195,-3.04454,14.1038,-2.94342
40.67,5.73114,3.14133,-0.0172123,0.0101225,0.00232403,0.000551135,5.89004e-05,0.000587103,0.000941621,-0.000331586,0.586922,0.0113169,1567,907,-0.164525,-0.0917194,14.2534,-3.14807,14.4342,-3.03009
-40.5091,4.60606,2.50099,-0.0164535,0.00638192,0.00908759,0.000108848,0.000301485,-0.000254578,0.000477356,-6.70232e-05,-0.966249,0.0102006,741,914,-0.163032,-0.11406,29.7915,7.30712,29.9755,7.32867
-39.836,4.60847,2.49868,-0.0162985,0.00649071,0.00805667,0.000141214,0.000224657,-0.000243465,0.00042995,-6.40785e-05,-0.870256,0.00974614,748,914,-0.16223,-0.0992281,29.2957,7.22714,29.4755,7.26558
-39.1616,4.61228,2.48435,-0.0157917,0.00619365,0.011352,0.000144051,0.000171212,-0.000222937,0.000380982,-6.57185e-05,-0.815819,0.00920106,755,914,-0.153885,-0.0929156,28.8415,7.14131,29.0258,7.18273
-38.4863,4.61639,2.46158,-0.0153382,0.00557818,0.0151543,0.000145898,0.00013022,-0.000204993,0.000343202,-6.7084e-05,-0.766288,0.00898718,762,914,-0.145523,-0.0878447,28.4227,7.06334,28.6133,7.10012
-37.8096,4.62097,2.42688,-0.0153237,0.00523703,0.019706,0.000145525,9.70486e-05,-0.000188877,0.000311712,-6.91388e-05,-0.721583,0.00870287,769,914,-0.140882,-0.0935242,28.048,6.99003,28.2511,7.01736
-37.1329,4.62504,2.39469,-0.0153579,0.00496323,0.0248755,0.000138609,6.94167e-05,-0.000168665,0.00027619,-6.81639e-05,-0.684242,0.00842857,776,914,-0.136055,-0.0984162,27.6686,6.92267,27.8863,6.94327
-36.4569,4.62848,2.37448,-0.0155233,0.00486576,0.027349,0.000130382,4.6121e-05,-0.000147213,0.000241374,-6.48717e-05,-0.64603,0.00858211,783,914,-0.135022,-0.0996743,27.2581,6.85394,27.484,6.87317
-35.7813,4.63236,2.36044,-0.0154746,0.00492753,0.027864,0.000128217,2.75056e-05,-0.000130323,0.000217575,-6.18519e-05,-0.601038,0.0089686,790,914,-0.13362,-0.0943911,26.8389,6.76293,27.0657,6.78936
-35.1063,4.63586,2.35565,-0.0156305,0.0054002,0.0248992,0.000144275,1.17311e-05,-0.000120188,0.000215252,-5.92457e-05,-0.533439,0.00910701,797,914,-0.1377,-0.0950967,26.4,6.67319,26.6199,6.70647
-34.4318,4.63874,2.35896,-0.0157373,0.00573536,0.0229186,0.000168846,2.8738e-06,-0.000116097,0.000228567,-5.68466e-05,-0.475102,0.00894128,804,914,-0.140392,-0.0931483,25.9354,6.58955,26.1508,6.6303
-33.7573,4.64095,2.36434,-0.0155956,0.00594381,0.0217154,0.000202168,8.12376e-08,-0.000118414,0.000256789,-5.45403e-05,-0.432193,0.00879512,811,914,-0.139789,-0.0893248,25.47,6.51847,25.6805,6.56663
-33.0824,4.64325,2.36796,-0.015514,0.00575326,0.0229975,0.000247074,8.92072e-08,-0.000126023,0.000300024,-5.28617e-05,-0.397771,0.00818614,818,914,-0.13731,-0.0841116,25.01,6.45219,25.2231,6.50278
-32.4079,4.64512,2.37785,-0.0154288,0.00611873,0.0242644,0.000296856,1.76096e-06,-0.000137567,0.000351038,-5.24215e-05,-0.375204,0.00793749,825,914,-0.13475,-0.0886701,24.5337,6.38841,24.7492,6.44292
-31.7334,4.6476,2.38916,-0.0155662,0.00627714,0.0264664,0.000349636,1.49521e-06,-0.000146157,0.000402859,-5.17277e-05,-0.349225,0.00790736,832,914,-0.133474,-0.0935699,24.0538,6.31502,24.2764,6.3695
-31.0584,4.65145,2.3978,-0.0158568,0.00631863,0.0263104,0.000410265,-2.69071e-06,-0.000148753,0.000458268,-5.06937e-05,-0.312153,0.00760594,839,914,-0.136206,-0.0984505,23.5951,6.21972,23.8199,6.26991
-30.3804,4.65801,2.37941,-0.015629,0.00537713,0.0271744,0.000478519,-1.18963e-05,-0.000144867,0.000518115,-5.14926e-05,-0.266811,0.00725195,846,914,-0.132484,-0.0921213,23.2449,6.09713,23.4696,6.13498
-29.6994,4.66513,2.3346,-0.0146654,0.00459714,0.0262327,0.000544724,-2.40401e-05,-0.000131756,0.000573764,-5.30793e-05,-0.216933,0.0075264,853,914,-0.123088,-0.0853181,23.0108,5.9811,23.2234,6.00902
-29.0171,4.67035,2.28163,-0.0134775,0.00383606,0.0274021,0.000604302,-3.55332e-05,-0.000107221,0.000621792,-5.3023e-05,-0.161694,0.00778068,860,914,-0.109083,-0.0792231,22.8101,5.90984,23.014,5.92917
-28.3366,4.67373,2.2485,-0.0124974,0.0037484,0.0274014,0.000670015,-4.53306e-05,-7.32392e-05,0.000677436,-5.27521e-05,-0.100987,0.00796899,867,914,-0.098543,-0.0735174,22.544,5.84888,22.7381,5.87226
-27.6575,4.6765,2.23102,-0.0123434,0.00375773,0.0275079,0.000753544,-5.5592e-05,-2.95952e-05,0.000754625,-5.66731e-05,-0.0365113,0.00818576,874,914,-0.0964161,-0.0715195,22.2185,5.79037,22.411,5.81614
-26.978,4.67899,2.21359,-0.0120311,0.00396491,0.0288072,0.000851134,-6.76146e-05,2.78435e-05,0.000851977,-6.84577e-05,0.0302689,0.00830295,881,914,-0.0913012,-0.0701653,21.8977,5.73349,22.0905,5.76595
-26.2977,4.68257,2.19048,-0.0118388,0.00361632,0.028881,0.000958152,-8.27731e-05,0.000102314,0.000968113,-9.27344e-05,0.0970541,0.00851108,888,914,-0.0887854,-0.0666638,21.6068,5.66866,21.7976,5.69757
-25.6164,4.68682,2.16111,-0.0111749,0.00270026,0.0285456,0.0010806,-0.000101478,0.00018878,0.00111002,-0.000130894,0.154581,0.00876294,895,914,-0.0818451,-0.0630207,21.3514,5.60692,21.5345,5.6203
-24.9333,4.69284,2.1196,-0.0105585,0.00271463,0.029124,0.00122949,-0.000117219,0.000273565,0.00128294,-0.000170668,0.192951,0.00845056,902,914,-0.0743125,-0.0716151,21.145,5.51058,21.3232,5.51589
-24.2487,4.70021,2.06812,-0.00972787,0.00329924,0.0304113,0.00140717,-0.00012464,0.000355307,0.00148557,-0.000203041,0.217178,0.00801152,909,914,-0.0637383,-0.0811834,20.9826,5.38276,21.1556,5.39147
-23.5646,4.70603,2.02463,-0.00884167,0.00406539,0.0312863,0.00159965,-0.000121198,0.000436354,0.00170397,-0.00022552,0.234672,0.00769341,916,914,-0.0530896,-0.0881105,20.7989,5.27503,20.9652,5.29323
-22.8826,4.70947,2.00106,-0.00750146,0.00477157,0.0320111,0.00179287,-0.000105532,0.00051474,0.00192345,-0.000236118,0.248452,0.00768877,923,914,-0.0379618,-0.0894522,20.553,5.19686,20.7077,5.22898
-22.2035,4.71267,2.00486,-0.00613038,0.00570058,0.0301071,0.00198674,-7.91523e-05,0.000586103,0.00214143,-0.000233849,0.258056,0.00778659,930,914,-0.0257274,-0.0980446,20.2194,5.10745,20.3554,5.1486
-21.5262,4.71468,2.02501,-0.00448117,0.00682477,0.0297643,0.00218323,-4.09734e-05,0.000651108,0.00235982,-0.000217557,0.264835,0.00784961,937,914,-0.00872725,-0.111432,19.8304,5.02987,19.949,5.08042
-20.8476,4.71675,2.03664,-0.00269935,0.00842931,0.0306417,0.00238326,8.61213e-06,0.000715953,0.00258242,-0.000190544,0.27131,0.00787572,944,914,0.0111605,-0.130424,19.4779,4.95281,19.5809,5.0179
-20.1685,4.72113,2.04559,-0.000717018,0.00980418,0.0317816,0.00258385,6.75799e-05,0.000784443,0.00280837,-0.000156936,0.278758,0.00779257,951,914,0.0334329,-0.143045,19.1433,4.82794,19.2294,4.9096
-19.4891,4.72669,2.05421,0.00180054,0.0108425,0.0335066,0.00277826,0.000133936,0.000856214,0.00303129,-0.00011909,0.287338,0.00815549,958,914,0.0619777,-0.151595,18.8205,4.68141,18.8857,4.77724
-18.8113,4.73098,2.07817,0.00432499,0.0120997,0.0349353,0.0029592,0.00020763,0.000925794,0.00324169,-7.48604e-05,0.29616,0.00849465,965,914,0.0902274,-0.160855,18.4481,4.54597,18.4916,4.65957
-18.1351,4.73306,2.11502,0.00616167,0.013493,0.0337913,0.00313242,0.00028367,0.000990821,0.00344315,-2.70539e-05,0.303889,0.00856174,972,914,0.108047,-0.172575,18.0339,4.44792,18.0561,4.5776
-17.4581,4.73398,2.14727,0.00727076,0.0146396,0.0312799,0.00331464,0.000357702,0.00104423,0.00364623,2.612e-05,0.307468,0.00831734,979,914,0.116537,-0.184199,17.6396,4.38397,17.6442,4.52368
-16.7788,4.7355,2.16363,0.00846854,0.0153647,0.0281354,0.00351602,0.000426545,0.00108579,0.00385945,8.31215e-05,0.306333,0.00882243,986,914,0.125007,-0.191826,17.3135,4.32509,17.2982,4.46965
-16.0969,4.73954,2.16133,0.0102469,0.0165886,0.0256782,0.00372371,0.000484471,0.00111997,0.00407323,0.000134954,0.3025,0.00913451,993,914,0.140251,-0.201545,17.0678,4.21989,17.0286,4.378
-15.4139,4.74467,2.15342,0.0136855,0.019303,0.0270222,0.00390516,0.000530881,0.00115204,0.00426097,0.000175073,0.299557,0.0097124,1000,914,0.177698,-0.232059,16.857,4.08415,16.7867,4.26846
-14.7326,4.75064,2.16089,0.017491,0.0232743,0.0278974,0.00404065,0.000561496,0.00117609,0.00440091,0.000201236,0.297245,0.0101624,1007,914,0.218275,-0.277055,16.6004,3.90823,16.4941,4.12967
-14.0578,4.7528,2.21657,0.0214719,0.0264847,0.0269109,0.00412787,0.00057779,0.00117513,0.00448161,0.000224051,0.292393,0.0109761,1014,914,0.25803,-0.308882,16.1765,3.77775,16.028,4.03261
-13.3868,4.75423,2.30171,0.0249711,0.0286682,0.0198474,0.00418005,0.000582445,0.00114123,0.00451153,0.000250965,0.282679,0.012306,1021,914,0.284216,-0.330326,15.6583,3.65488,15.458,3.92779
-12.7151,4.75547,2.38124,0.0293282,0.030555,0.0133861,0.00419764,0.000580664,0.00108383,0.00449754,0.000280758,0.269954,0.0134939,1028,914,0.319775,-0.338252,15.1746,3.5324,14.9153,3.83143
-12.0406,4.7563,2.44217,0.0338441,0.0327114,0.00613385,0.00414344,0.000572702,0.00101851,0.00441353,0.000302615,0.259213,0.0134504,1035,914,0.355592,-0.34743,14.7701,3.42934,14.4488,3.75814
-11.3602,4.75656,2.4613,0.0380831,0.0359503,0.0010675,0.00394549,0.000557467,0.000952495,0.00419491,0.000308049,0.256108,0.0130532,1042,914,0.391584,-0.384131,14.5212,3.37452,14.1457,3.72919
-10.6785,4.756,2.47395,0.0408551,0.0392159,-0.00742814,0.00355683,0.000518061,0.000874577,0.00379056,0.00028433,0.261147,0.012624,1049,914,0.407346,-0.423043,14.2969,3.34648,13.8737,3.72261
-9.99817,4.75528,2.49706,0.0429762,0.0423138,-0.0198854,0.00298784,0.00044252,0.000762895,0.00319899,0.000231377,0.270007,0.0125571,1056,914,0.410315,-0.459581,14.0424,3.3176,13.5692,3.71107
-9.31835,4.75688,2.5256,0.045717,0.0440217,-0.0283121,0.00224821,0.000314966,0.000618475,0.00242913,0.000134038,0.284597,0.0126291,1063,914,0.425314,-0.482365,13.771,3.24834,13.251,3.64757
-8.63789,4.7577,2.55118,0.0488336,0.04414,-0.0399954,0.00131251,0.00012655,0.000450945,0.00146449,-2.54381e-05,0.325086,0.0146046,1070,914,0.438833,-0.46289,13.5282,3.19023,12.9506,3.60265
-7.9554,4.75933,2.56461,0.052735,0.043904,-0.0507785,0.00016616,-0.000124122,0.000240219,0.000301681,-0.000259643,0.513646,0.0157295,1077,914,0.461301,-0.424964,13.3434,3.11282,12.7029,3.55044
-7.27115,4.76455,2.56829,0.0548129,0.04575,-0.0713928,-0.00120664,-0.000437394,-4.77939e-05,-0.000434436,-0.0012096,-1.50898,0.0154283,1084,914,0.449716,-0.417597,13.2063,2.96474,12.4987,3.43195
-6.58636,4.77302,2.5704,0.0538561,0.0521794,-0.10036,-0.00288404,-0.000828086,-0.000428784,-0.000742244,-0.00296989,-1.37321,0.0157811,1091,914,0.39378,-0.492993,13.0704,2.74653,12.3074,3.24755
-5.89993,4.77937,2.56369,0.0511331,0.056691,-0.129918,-0.00493199,-0.00129649,-0.000903189,-0.00108447,-0.00514401,-1.34023,0.0154813,1098,914,0.318132,-0.550411,12.9575,2.60114,12.1562,3.11408
-5.21226,4.78575,2.55098,0.0467485,0.0579094,-0.155883,-0.00729337,-0.0018354,-0.00145385,-0.00147229,-0.00765648,-1.32605,0.0160303,1105,914,0.230409,-0.566016,12.849,2.483,12.0347,2.98497
-4.52389,4.79044,2.5359,0.0407236,0.0552028,-0.181529,-0.00981337,-0.00240058,-0.002076,-0.00185878,-0.0103552,-1.31551,0.0177961,1112,914,0.125692,-0.516145,12.7382,2.41619,11.9291,2.8926
-3.83453,4.79401,2.51667,0.0323509,0.053257,-0.206712,-0.0123202,-0.00294366,-0.00274172,-0.00220082,-0.0130631,-1.30621,0.0187767,1119,914,-0.00288757,-0.466469,12.6249,2.36013,11.8461,2.82684
-3.14357,4.79579,2.48957,0.0197691,0.0528964,-0.244982,-0.0146562,-0.00342951,-0.00339335,-0.00248355,-0.0156022,-1.29893,0.0194362,1126,914,-0.196143,-0.426491,12.5344,2.33446,11.8,2.80409
-2.45099,4.79872,2.45478,0.00685334,0.0505127,-0.292827,-0.0166993,-0.00383281,-0.00395668,-0.00271344,-0.0178186,-1.29509,0.0199805,1133,914,-0.409256,-0.365124,12.4963,2.31906,11.79,2.76404
-1.75709,4.80617,2.41457,-0.0100315,0.0445343,-0.343977,-0.0182909,-0.00413244,-0.00437531,-0.00288948,-0.0195338,-1.294,0.0207138,1140,914,-0.669017,-0.301471,12.4524,2.28915,11.8077,2.63501
-1.06147,4.81491,2.3665,-0.0333442,0.0375105,-0.388881,-0.0192708,-0.00430792,-0.00460949,-0.0030019,-0.0205768,-1.2947,0.02082,1147,914,-0.984727,-0.25371,12.3661,2.27161,11.8623,2.48562
-0.367179,4.821,2.32916,-0.0615285,0.028511,-0.414661,-0.0195389,-0.0043384,-0.00462986,-0.00303924,-0.020838,-1.29723,0.0207363,1154,914,-1.31894,-0.182163,12.1556,2.30247,11.8834,2.3829
0.325418,4.82458,2.30444,-0.0899582,0.0204152,-0.423125,-0.01904,-0.00422667,-0.00443523,-0.00300026,-0.0202664,-1.30102,0.0213015,1161,914,-1.62701,-0.108656,11.864,2.34097,11.8639,2.32201
1.01663,4.82878,2.29035,-0.113498,0.0105122,-0.416187,-0.0177927,-0.00397969,-0.00405224,-0.00287867,-0.0188937,-1.30549,0.0226996,1168,914,-1.85937,-0.00310908,11.5552,2.3517,11.8112,2.24042
1.70906,4.83455,2.27124,-0.128031,0.00158776,-0.386647,-0.0158984,-0.00362956,-0.00351823,-0.00269227,-0.0168357,-1.31043,0.023869,1175,914,-1.96131,0.0913124,11.315,2.30773,11.7846,2.13068
2.4017,4.84119,2.2532,-0.138139,-0.00375309,-0.340965,-0.0135287,-0.003218,-0.00285434,-0.00248057,-0.0142661,-1.31797,0.0236528,1182,914,-1.9898,0.161313,11.089,2.18344,11.7612,2.00236
3.09266,4.84618,2.24703,-0.147567,-0.00308101,-0.301098,-0.0108572,-0.00278145,-0.00209661,-0.00226957,-0.011369,-1.33134,0.0232967,1189,914,-2.02008,0.144204,10.8452,2.05243,11.6998,1.8988
3.78158,4.84876,2.25463,-0.154466,-0.00304068,-0.257085,-0.00800065,-0.00233168,-0.00131559,-0.00204125,-0.00829108,-1.35352,0.0225087,1196,914,-2.0164,0.134376,10.574,1.96301,11.5931,1.83443
4.47091,4.85193,2.26163,-0.158913,-0.00127508,-0.225554,-0.00508855,-0.00189178,-0.000581234,-0.00178938,-0.00519095,-1.39641,0.0206422,1203,914,-2.00836,0.0660446,10.3635,1.89499,11.4959,1.75855
5.1609,4.85593,2.26664,-0.161511,-0.00146718,-0.202526,-0.00233912,-0.00148079,5.75656e-05,-0.00147695,-0.00234297,1.50413,0.0188895,1210,914,-1.99583,0.0311113,10.2043,1.82488,11.4132,1.6673
5.84797,4.85798,2.28993,-0.159962,-0.00307563,-0.180014,3.68619e-05,-0.0011343,0.000603785,0.000292388,-0.00138983,0.400351,0.0173464,1217,914,-1.94169,0.0165637,10.0258,1.7898,11.2681,1.60214
6.53239,4.85935,2.32952,-0.157527,-0.00700045,-0.158072,0.0019695,-0.000863505,0.0010593,0.00232178,-0.00121578,0.321054,0.0151372,1224,914,-1.8793,0.0689718,9.80257,1.73723,11.0679,1.53853
7.21522,4.86174,2.37928,-0.155803,-0.0101539,-0.136425,0.003481,-0.000652202,0.00140411,0.00391287,-0.00108407,0.298393,0.0153062,1231,914,-1.82411,0.113062,9.54162,1.64839,10.836,1.44595
7.89788,4.86539,2.43112,-0.154134,-0.0117908,-0.115102,0.00465498,-0.000480769,0.00163106,0.0051292,-0.000954991,0.282943,0.0150739,1238,914,-1.76955,0.146487,9.28026,1.51225,10.6031,1.32627
8.58258,4.86912,2.47289,-0.151161,-0.0116482,-0.0977018,0.00554382,-0.000329362,0.0017702,0.0060361,-0.000821647,0.271241,0.0144806,1245,914,-1.70831,0.141839,9.08574,1.38702,10.4155,1.21286
9.27146,4.87146,2.49309,-0.147026,-0.0112078,-0.084334,0.00619025,-0.000191658,0.00185902,0.00669228,-0.000693691,0.263761,0.0130934,1252,914,-1.64234,0.137994,9.0007,1.30349,10.3171,1.14491
9.96097,4.87377,2.51149,-0.141091,-0.0119707,-0.0662305,0.00662252,-6.44454e-05,0.00192844,0.0071388,-0.000580723,0.261584,0.0125209,1259,914,-1.54899,0.14834,8.93891,1.22891,10.2328,1.07913
10.6516,4.8776,2.52539,-0.135521,-0.0131236,-0.0507034,0.00686266,5.65478e-05,0.00199264,0.00740313,-0.000483922,0.264861,0.012494,1266,914,-1.46371,0.162575,8.90332,1.13279,10.1727,0.985687
11.34,4.88463,2.5532,-0.130385,-0.0129458,-0.0372178,0.00696186,0.000169022,0.00204604,0.00753053,-0.000399648,0.271095,0.0126723,1273,914,-1.38632,0.154959,8.82178,0.956526,10.0667,0.816018
12.0299,4.88843,2.57402,-0.125981,-0.0111737,-0.0313465,0.00698475,0.000278045,0.00208266,0.00757886,-0.00031606,0.277883,0.0127891,1280,914,-1.33052,0.127587,8.78164,0.845267,9.99446,0.71834
12.7189,4.88749,2.60156,-0.121091,-0.00968498,-0.0229757,0.00697066,0.000389413,0.00209124,0.00757894,-0.00021887,0.283062,0.0126677,1287,914,-1.26497,0.110137,8.72319,0.820053,9.90349,0.712791
13.4094,4.88687,2.62239,-0.117387,-0.00769702,-0.0164344,0.00692519,0.000498861,0.0020776,0.00753836,-0.000114309,0.286987,0.0124199,1294,914,-1.21469,0.0829063,8.68916,0.794553,9.84533,0.706017
14.1019,4.88688,2.63408,-0.113042,-0.00665875,-0.00657933,0.00684763,0.00059224,0.00205578,0.00746275,-2.28854e-05,0.290739,0.0124629,1301,914,-1.15129,0.0657169,8.69797,0.770303,9.82938,0.693624
14.7943,4.89105,2.64853,-0.109655,-0.00551073,0.000167921,0.00673732,0.000661221,0.00203492,0.00735585,4.26825e-05,0.295088,0.012212,1308,914,-1.10337,0.0359755,8.69984,0.671286,9.81016,0.59381
15.4886,4.90019,2.65548,-0.106112,-0.0052605,0.00330028,0.00661886,0.000700543,0.0020151,0.00723983,7.95815e-05,0.29892,0.011316,1315,914,-1.0609,0.0237476,8.74637,0.480167,9.82706,0.398129
16.1853,4.90923,2.6515,-0.101428,-0.00599733,0.00831681,0.00652083,0.000716121,0.00199155,0.00713841,9.85439e-05,0.300696,0.0107185,1322,914,-1.00319,0.0351781,8.85016,0.29517,9.89315,0.213346
16.8854,4.91254,2.63239,-0.0965097,-0.00556497,0.0109407,0.00645337,0.000710463,0.00196219,0.00705977,0.000104067,0.29973,0.0101543,1329,914,-0.947899,0.0427824,9.0262,0.221115,10.0245,0.157841
17.5882,4.91394,2.60192,-0.0915797,-0.00411586,0.0124986,0.00641077,0.000682946,0.00193685,0.00700422,8.94947e-05,0.297319,0.010209,1336,914,-0.894593,0.0359429,9.25537,0.189572,10.2068,0.150415
18.2905,4.91784,2.57609,-0.087139,-0.00235175,0.0128665,0.00638885,0.000635503,0.00191508,0.00696801,5.63427e-05,0.293676,0.0105796,1343,914,-0.848596,0.0182712,9.47142,0.108759,10.3787,0.0885348
18.9908,4.92384,2.56245,-0.0832511,-0.000402759,0.0121777,0.00637764,0.000570964,0.00188876,0.00693793,1.0666e-05,0.28838,0.0107431,1350,914,-0.810308,-0.0108136,9.64447,-0.0159877,10.5113,-0.0257184
19.6898,4.92964,2.5575,-0.0790918,0.000621596,0.0126916,0.00635798,0.000495918,0.00185351,0.00689486,-4.09656e-05,0.281942,0.0108839,1357,914,-0.766897,-0.0277451,9.79218,-0.137362,10.6178,-0.142523
20.3876,4.93465,2.5598,-0.0743763,0.000810296,0.0132229,0.00630814,0.000425106,0.00180408,0.00681731,-8.40637e-05,0.275077,0.0113819,1364,914,-0.717978,-0.0246327,9.92476,-0.250807,10.7037,-0.248552
21.0856,4.93926,2.56292,-0.0692688,0.000855659,0.0167622,0.00618978,0.000366491,0.00174547,0.00667289,-0.000116617,0.270018,0.0115907,1371,914,-0.658981,-0.00795771,10.0604,-0.36936,10.7938,-0.346861
21.7875,4.9454,2.54939,-0.0640642,0.00135534,0.0221991,0.00599687,0.000324416,0.00167534,0.00645472,-0.000133433,0.266774,0.0118861,1378,914,-0.594966,0.00152293,10.2654,-0.509699,10.9554,-0.463352
22.4884,4.95174,2.5426,-0.0594195,0.00229318,0.0264797,0.00574561,0.000299594,0.00159174,0.00617672,-0.000131508,0.264492,0.0119416,1385,914,-0.538833,-0.00724999,10.4485,-0.64897,11.0985,-0.588789
23.1839,4.95443,2.56295,-0.0551021,0.00313106,0.0266478,0.00545458,0.000289351,0.00150142,0.0058593,-0.000115366,0.263299,0.01143,1392,914,-0.494639,-0.0193628,10.5379,-0.726259,11.1442,-0.660779
23.8766,4.95419,2.5977,-0.0506062,0.00311981,0.0253343,0.00513713,0.000288575,0.00140513,0.0055149,-8.92007e-05,0.262645,0.0109044,1399,914,-0.451866,-0.0218779,10.5834,-0.745543,11.1416,-0.683821
24.5683,4.95312,2.63871,-0.0464146,0.00313423,0.0215313,0.00479165,0.000295928,0.00130438,0.00514269,-5.51147e-05,0.262896,0.0107474,1406,914,-0.417607,-0.0189745,10.6129,-0.756486,11.122,-0.694524
25.2589,4.95467,2.68604,-0.042794,0.00305475,0.0188593,0.00442476,0.00030998,0.00119761,0.00474794,-1.32048e-05,0.263578,0.0107726,1413,914,-0.386743,-0.0157965,10.6175,-0.825098,11.0853,-0.763679
25.9482,4.95945,2.74093,-0.0397073,0.00342727,0.0168279,0.00405418,0.000326966,0.00108435,0.00434669,3.44545e-05,0.263486,0.0108731,1420,914,-0.359932,-0.0175831,10.5938,-0.970103,11.0267,-0.904387
26.6374,4.96371,2.79691,-0.0373977,0.00397095,0.0177211,0.00368908,0.000342027,0.000967843,0.00394879,8.23153e-05,0.262165,0.0111067,1427,914,-0.334513,-0.0276287,10.5603,-1.10292,10.9711,-1.03535
27.3278,4.96795,2.8489,-0.0355521,0.00452412,0.0162256,0.00333703,0.000351966,0.000847178,0.0035607,0.000128292,0.258132,0.0110305,1434,914,-0.31896,-0.040246,10.5486,-1.22777,10.9382,-1.1625
28.0212,4.97169,2.88807,-0.0337951,0.00499508,0.0143633,0.00300574,0.000358674,0.000726774,0.00319216,0.00017226,0.251082,0.0108505,1441,914,-0.305184,-0.0470976,10.5935,-1.33583,10.962,-1.26913
28.7129,4.97205,2.93626,-0.0323511,0.00583806,0.0105105,0.00270218,0.000361661,0.000619859,0.00285621,0.000207635,0.243553,0.0105689,1448,914,-0.29908,-0.0527329,10.6105,-1.38925,10.9582,-1.31394
29.4031,4.97275,2.99228,-0.0312405,0.00645777,0.00927192,0.00243569,0.000355991,0.000532236,0.00256399,0.000227696,0.236537,0.0102356,1455,914,-0.290557,-0.054841,10.5968,-1.45633,10.9312,-1.37136
30.0954,4.97209,3.04051,-0.0305318,0.00666563,0.00916934,0.00220324,0.000342098,0.000462925,0.00231203,0.000233313,0.230808,0.0101346,1462,914,-0.283481,-0.0553108,10.6146,-1.48349,10.9417,-1.39487
30.7883,4.97398,3.08671,-0.0290922,0.00618699,0.00989042,0.00199881,0.000318422,0.000411078,0.00209399,0.00022325,0.227511,0.0100927,1469,914,-0.267191,-0.0577452,10.6539,-1.54591,10.9674,-1.46883
31.4924,4.97396,3.08562,-0.0270605,0.00517822,0.010468,0.00182033,0.000287052,0.000365072,0.00190282,0.000204566,0.222212,0.0100048,1476,914,-0.245298,-0.0545254,10.8906,-1.52691,11.1841,-1.4668
