 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.7431,-1.14616,2.76226,-0.00293619,0.00297296,-0.00635795,0.000391148,-5.88377e-05,9.01949e-05,0.000408554,-7.62431e-05,0.190632,0.0132155,1567,977,-0.0446187,-0.0283325,15.7471,-1.48952,15.7689,-1.46019
-41.2183,-2.12009,3.01335,-0.00166274,0.00585897,0.00142962,-0.000179832,0.000202527,0.000439943,0.000491034,-0.00046834,0.990366,0.00832717,734,984,-0.0159753,-0.0916422,28.4853,4.87579,28.5052,4.9039
-40.5463,-2.11738,3.01214,-0.000874793,0.00652251,0.00246287,-0.000141224,0.000187439,0.000333495,0.000394892,-0.000348677,1.01432,0.00800668,741,984,-0.00685078,-0.0975566,27.9779,4.80449,27.9931,4.84087
-39.8751,-2.11328,3.02139,-0.00104845,0.00738562,0.00129052,-9.0566e-05,0.00017455,0.000255678,0.00032999,-0.000246006,1.02455,0.00769861,748,984,-0.0096245,-0.113391,27.4357,4.706,27.4492,4.74342
-39.2035,-2.10928,3.029,-0.00169787,0.00789595,0.000685938,-4.66332e-05,0.000165151,0.00019639,0.000282378,-0.00016386,1.03265,0.00765465,755,984,-0.0168895,-0.122705,26.8995,4.61104,26.9175,4.64921
-38.5281,-2.1075,2.99392,-0.00188344,0.00704057,4.80561e-06,-1.68766e-05,0.000158328,0.000147439,0.000242227,-0.000100775,1.05345,0.00765962,762,984,-0.0194395,-0.110235,26.5309,4.58974,26.5488,4.62262
-37.8501,-2.1052,2.93396,-0.00214383,0.0062587,-0.00027813,3.87363e-06,0.000150389,0.000104562,0.000204803,-5.05398e-05,1.09097,0.00744937,769,984,-0.0224225,-0.0970909,26.2582,4.56806,26.2779,4.59808
-37.1725,-2.10345,2.88192,-0.00199962,0.00554459,-0.00191458,2.25353e-05,0.000138727,6.70715e-05,0.000169365,-8.1028e-06,1.1423,0.00700407,776,984,-0.0224467,-0.090127,25.9708,4.55931,25.9846,4.58084
-36.4966,-2.10173,2.85272,-0.00164017,0.00587208,-0.0009251,3.74065e-05,0.000124639,3.34308e-05,0.000135977,2.60682e-05,1.24381,0.0070064,783,984,-0.01777,-0.0996604,25.601,4.53395,25.614,4.55296
-35.8228,-2.09795,2.84929,-0.00158093,0.00644679,0.00167689,4.42389e-05,0.000110936,2.33955e-06,0.000111018,4.41569e-05,1.53578,0.00722956,790,984,-0.0146501,-0.108613,25.1355,4.44591,25.1553,4.46895
-35.1508,-2.09567,2.86672,-0.00160963,0.00678647,0.00351117,5.40722e-05,9.90328e-05,-2.64882e-05,0.000111294,4.18107e-05,-1.13726,0.00768179,797,984,-0.0131318,-0.112275,24.6012,4.37875,24.6262,4.4061
-34.4787,-2.09393,2.88532,-0.00201364,0.00660578,0.00270129,6.46073e-05,8.85712e-05,-5.02557e-05,0.000128254,2.49249e-05,-0.902423,0.00769281,804,984,-0.0180694,-0.112537,24.0726,4.33093,24.0993,4.35383
-33.8066,-2.0933,2.90601,-0.00231342,0.00632951,0.000258638,6.89977e-05,7.87718e-05,-6.07646e-05,0.000134845,1.29239e-05,-0.825525,0.00751802,811,984,-0.0235806,-0.112391,23.5481,4.30754,23.5709,4.32365
-33.1338,-2.09127,2.92121,-0.00248588,0.00585635,-0.00178751,6.74699e-05,6.86726e-05,-6.12713e-05,0.000129345,6.79706e-06,-0.790305,0.00720268,818,984,-0.0274374,-0.109021,23.0503,4.25849,23.0692,4.2672
-32.4591,-2.08832,2.91933,-0.00214922,0.00575318,-0.00175326,6.01001e-05,5.62849e-05,-5.90577e-05,0.000117281,-8.95965e-07,-0.769254,0.00696397,825,984,-0.0239406,-0.104045,22.6211,4.18852,22.637,4.20025
-31.7827,-2.08615,2.90199,-0.00172619,0.00555082,0.000286198,4.82249e-05,4.17905e-05,-5.78373e-05,0.000102934,-1.2919e-05,-0.757614,0.00713891,832,984,-0.0174705,-0.0934146,22.2509,4.13778,22.2682,4.15733
-31.1051,-2.08314,2.87634,-0.00130024,0.00536097,0.00200019,3.96144e-05,2.60199e-05,-5.77406e-05,9.09565e-05,-2.53221e-05,-0.726808,0.00731462,839,984,-0.0112581,-0.0837294,21.919,4.07468,21.9368,4.10113
-30.4271,-2.08026,2.84957,-0.00105838,0.00506423,0.00432701,3.27375e-05,1.09529e-05,-5.33905e-05,7.63354e-05,-3.26451e-05,-0.684773,0.0075305,846,984,-0.0062297,-0.0790953,21.5944,4.02223,21.6161,4.04843
-29.7479,-2.0781,2.81399,-0.000928211,0.00473764,0.00641593,2.65811e-05,-6.29099e-06,-4.27547e-05,5.59501e-05,-3.56601e-05,-0.601894,0.00774124,853,984,-0.00252696,-0.0816411,21.3086,3.99714,21.3346,4.01498
-29.0679,-2.07449,2.77473,-0.000932561,0.00517513,0.00787364,2.24474e-05,-2.6486e-05,-3.0051e-05,3.67322e-05,-4.07709e-05,-0.443737,0.00791144,860,984,-0.000872759,-0.0872814,21.0436,3.93162,21.0734,3.95351
-28.3876,-2.07146,2.73501,-0.000969494,0.00559829,0.00788785,1.62964e-05,-4.77938e-05,-1.84347e-05,2.12206e-05,-5.2718e-05,-0.26102,0.00800945,867,984,-0.00116045,-0.0828365,20.7906,3.86893,20.8207,3.90428
-27.7065,-2.06757,2.69177,-0.00105344,0.00573225,0.00801331,2.99096e-06,-6.88579e-05,-8.82807e-06,4.05976e-06,-6.99267e-05,-0.120483,0.00802008,874,984,-0.00182035,-0.0722047,20.5564,3.78982,20.5877,3.83896
-27.0257,-2.06244,2.65362,-0.00102019,0.00567604,0.00789881,-1.56668e-05,-8.84191e-05,-2.88232e-07,-1.56657e-05,-8.84202e-05,-0.00396175,0.00766028,881,984,-0.00150377,-0.0688678,20.3121,3.69402,20.3427,3.74535
-26.3449,-2.05896,2.61929,-0.000960055,0.00563299,0.00692064,-3.1066e-05,-0.000107401,7.50483e-06,-3.03352e-05,-0.000108131,0.0970766,0.00715007,888,984,-0.00186879,-0.0769219,20.0629,3.6425,20.0902,3.68418
-25.664,-2.05517,2.58646,-0.000734987,0.00544569,0.00509918,-3.92851e-05,-0.00012271,1.05073e-05,-3.7982e-05,-0.000124013,0.123382,0.00696511,895,984,-0.00154138,-0.0837467,19.8186,3.58613,19.8389,3.61598
-24.9835,-2.05447,2.56041,-0.000837307,0.00551493,0.00354927,-4.00883e-05,-0.000133548,5.81421e-06,-3.9728e-05,-0.000133908,0.0618927,0.00678358,902,984,-0.0043452,-0.0883228,19.5519,3.58284,19.5691,3.60866
-24.3033,-2.05356,2.53953,-0.0010705,0.00563442,0.0018593,-3.54739e-05,-0.00013717,-6.00441e-06,-3.51206e-05,-0.000137523,-0.0587704,0.00663762,909,984,-0.00872725,-0.0887612,19.2718,3.5675,19.2869,3.59453
-23.6223,-2.05253,2.51501,-0.00113321,0.00546346,0.00176003,-2.72216e-05,-0.000131618,-2.27438e-05,-2.24818e-05,-0.000136358,-0.205458,0.00654738,916,984,-0.00946908,-0.0859882,19.0095,3.55344,19.0249,3.57972
-22.9395,-2.05065,2.4775,-0.00114043,0.00520575,0.00263645,-1.35982e-05,-0.000117026,-4.05848e-05,4.25636e-07,-0.00013105,-0.3327,0.00666287,923,984,-0.00843174,-0.0861017,18.8002,3.53254,18.818,3.55381
-22.2555,-2.04798,2.43314,-0.00138496,0.00540937,0.00370121,4.41426e-06,-9.51242e-05,-5.95521e-05,3.22558e-05,-0.000122966,-0.437324,0.00675044,930,984,-0.00958428,-0.0912526,18.6205,3.49416,18.6433,3.51494
-21.573,-2.04504,2.40393,-0.00152759,0.00573379,0.00457754,1.72561e-05,-7.00054e-05,-8.07643e-05,6.54214e-05,-0.000118171,-0.537745,0.00682597,937,984,-0.00989635,-0.0964335,18.3928,3.44031,18.4191,3.46298
-20.8942,-2.04221,2.4078,-0.00165477,0.00608688,0.00515525,2.13823e-05,-4.36039e-05,-0.000104098,9.79407e-05,-0.000120162,-0.63412,0.00665978,944,984,-0.0104162,-0.0982837,18.0496,3.36833,18.0786,3.39673
-20.2176,-2.03973,2.43093,-0.00171005,0.00595964,0.0051526,2.58214e-05,-1.71318e-05,-0.000129537,0.00013565,-0.000126961,-0.703248,0.00645696,951,984,-0.0109314,-0.0920521,17.6435,3.29606,17.6731,3.3282
-19.5407,-2.0392,2.45365,-0.00143164,0.00515904,0.00548661,3.06051e-05,9.31547e-06,-0.000156761,0.000177082,-0.000137161,-0.751498,0.00637366,958,984,-0.00757285,-0.0787709,17.248,3.27094,17.2756,3.30027
-18.8621,-2.03898,2.46479,-0.00101706,0.00450253,0.00639502,2.79365e-05,3.52932e-05,-0.000180992,0.000212644,-0.000149414,-0.795558,0.00630476,965,984,-0.00204781,-0.0688749,16.9021,3.25861,16.9279,3.2849
-18.1823,-2.03767,2.4681,-0.00062298,0.00427826,0.0069721,1.42382e-05,5.75618e-05,-0.000198522,0.0002356,-0.0001638,-0.839741,0.00608332,972,984,0.0028497,-0.0636361,16.5929,3.22334,16.6161,3.25062
-17.5027,-2.03438,2.4752,-0.000347467,0.00438793,0.0067217,-7.56009e-06,7.40536e-05,-0.000210507,0.000247673,-0.000181179,-0.881136,0.00604594,979,984,0.00543166,-0.0609723,16.2771,3.14135,16.2969,3.17352
-16.8233,-2.03067,2.48555,-0.000497847,0.00442254,0.00562267,-2.96875e-05,8.12144e-05,-0.000217586,0.000250304,-0.000198777,-0.910165,0.00616866,986,984,0.00248471,-0.0581749,15.9537,3.05105,15.9723,3.08628
-16.1436,-2.0278,2.49499,-0.000907026,0.00443525,0.00493646,-5.0649e-05,8.00432e-05,-0.000218639,0.000242892,-0.000213498,-0.930611,0.00629698,993,984,-0.0025794,-0.0576607,15.6369,2.98119,15.6577,3.01681
-15.4644,-2.02717,2.51056,-0.0010539,0.00438375,0.00591251,-7.36711e-05,7.10958e-05,-0.000212727,0.000223417,-0.000225993,-0.949386,0.00635591,1000,984,-0.00266794,-0.0591039,15.3024,2.95719,15.3269,2.99079
-14.7869,-2.02637,2.54035,-0.00122002,0.00457344,0.00767421,-9.63523e-05,5.88618e-05,-0.000198784,0.000194651,-0.000232141,-0.971504,0.00632267,1007,984,-0.0018443,-0.0609234,14.9192,2.91763,14.9496,2.95422
-14.1125,-2.02323,2.5937,-0.00125675,0.00459224,0.00888751,-0.000114814,4.40683e-05,-0.000180199,0.00016156,-0.000232305,-0.993009,0.00610035,1014,984,-0.000419855,-0.0586536,14.457,2.81741,14.4907,2.85735
-13.4392,-2.0199,2.65683,-0.001285,0.00462167,0.00916357,-0.000127653,2.64344e-05,-0.000161158,0.000128017,-0.000229236,-1.00837,0.00601224,1021,984,-0.00020618,-0.055601,13.9672,2.70783,14.0016,2.75164
-12.7657,-2.01821,2.71837,-0.00155802,0.0045802,0.00829896,-0.000131636,5.96713e-06,-0.000143932,9.66959e-05,-0.000222365,-1.00835,0.00614682,1028,984,-0.00412187,-0.0533909,13.4899,2.63597,13.5249,2.68073
-12.0907,-2.01951,2.7703,-0.00182716,0.00456811,0.00610441,-0.000122535,-1.51996e-05,-0.000129017,7.0867e-05,-0.000208601,-0.982498,0.00594768,1035,984,-0.00993499,-0.0530961,13.0583,2.63309,13.0908,2.67682
-11.4148,-2.02061,2.81695,-0.00181725,0.00438751,0.00531466,-0.000101592,-3.42035e-05,-0.00011714,5.39916e-05,-0.000189787,-0.925438,0.00578253,1042,984,-0.0108941,-0.0513886,12.6527,2.62993,12.6831,2.67127
-10.7381,-2.02028,2.85912,-0.00176007,0.00409469,0.00570149,-7.59471e-05,-5.04207e-05,-0.000108378,4.5943e-05,-0.000172311,-0.844011,0.00572825,1049,984,-0.00965981,-0.047871,12.2682,2.59951,12.2989,2.63859
-10.0595,-2.01889,2.88952,-0.0017551,0.00372727,0.00700481,-4.99657e-05,-6.30081e-05,-0.000103181,4.68997e-05,-0.000159874,-0.753839,0.00562055,1056,984,-0.00758765,-0.0435958,11.932,2.55324,11.9656,2.58971
-9.37905,-2.01818,2.90849,-0.0017769,0.00357894,0.00672423,-9.60056e-05,-7.32518e-05,-9.23881e-05,8.45726e-06,-0.000177715,-0.846661,0.00560475,1063,984,-0.00813338,-0.0408167,11.649,2.52476,11.6821,2.56084
-8.69614,-2.01731,2.91249,-0.00187206,0.00364576,0.00473846,-0.000235858,-7.96505e-05,-6.04587e-05,-5.89846e-05,-0.000256524,-1.24143,0.00559783,1070,984,-0.0120187,-0.040512,11.4324,2.49966,11.4619,2.53643
-8.01161,-2.0157,2.9075,-0.00196903,0.00377553,0.00327185,-0.000321101,-0.000118308,-2.58701e-05,-0.00011506,-0.00032435,-1.44589,0.00563429,1077,984,-0.0151881,-0.0396343,11.2553,2.46133,11.2824,2.50092
-7.32748,-2.01286,2.90729,-0.00174614,0.00372604,0.00173483,-0.000460667,-0.000127861,7.7966e-07,-0.000127859,-0.000460669,1.56845,0.00579763,1084,984,-0.0152344,-0.0361047,11.0706,2.39639,11.0919,2.43776
-6.64108,-2.00844,2.89414,-0.00158867,0.00344664,0.00151676,-0.000672574,-0.000147678,4.53227e-05,-0.000143793,-0.000676459,1.48529,0.00632921,1091,984,-0.0139315,-0.0327601,10.9378,2.30965,10.9571,2.34852
-5.95346,-2.00998,2.87504,-0.00150323,0.00299295,0.00160456,-0.000961266,-0.000166938,0.000116426,-0.000150225,-0.000977979,1.42822,0.00668946,1098,984,-0.0128846,-0.0291704,10.8331,2.35248,10.8517,2.38567
-5.26336,-2.01049,2.8422,-0.00128577,0.00256833,0.00213499,-0.001319,-0.000173155,0.000231315,-0.000128221,-0.00136394,1.37893,0.00702404,1105,984,-0.00978494,-0.0265214,10.7876,2.38101,10.8053,2.40836
-4.57209,-2.00947,2.80452,-0.000888111,0.00195655,0.00397003,-0.00170866,-0.000147631,0.000394741,-5.34892e-05,-0.0018028,1.33668,0.0187207,1112,984,-0.00276442,-0.0185778,10.7665,2.37817,10.7842,2.40184
-3.88284,-2.00015,2.78245,-0.00751591,0.0033775,-0.00579565,-0.00207568,-4.50082e-05,0.000568128,0.000103132,-0.00222382,1.31572,0.0355174,1119,984,-0.0860207,-0.0435727,10.6492,2.19342,10.7114,2.21623
7.87508,-1.94917,2.5009,-7.68931e-05,-0.00118292,0.00607693,-0.000469966,0.000858019,0.0010405,0.00142834,-0.00104028,1.0694,0.0289575,1238,984,0.0103549,0.0216901,10.1896,1.2434,10.2026,1.24385
8.56281,-1.95043,2.52418,-0.0013567,0.00301254,0.00620663,-0.000331011,0.000661614,0.000868451,0.00116557,-0.000834965,1.04499,0.0100612,1245,984,-0.0022836,-0.0330845,10.0591,1.22291,10.085,1.25486
9.25136,-1.94971,2.54459,-0.00157892,0.00310869,0.00522208,-0.000225065,0.0004958,0.000693578,0.000917007,-0.000646273,1.02503,0.00699027,1252,984,-0.00626905,-0.0358704,9.95931,1.19597,9.9854,1.22661
9.94148,-1.94941,2.5581,-0.00128969,0.00295958,0.00460182,-0.000142993,0.000336836,0.000533577,0.000681954,-0.000488111,0.996673,0.00653972,1259,984,-0.00441536,-0.03818,9.8973,1.18574,9.91927,1.21066
10.6313,-1.94541,2.5752,-0.00110522,0.00327956,0.00529404,-9.16891e-05,0.000273763,0.000403856,0.000534308,-0.000352233,0.997844,0.00647536,1266,984,-0.00118591,-0.0407462,9.82522,1.08754,9.84663,1.11687
11.3221,-1.94017,2.58828,-0.000719467,0.0037417,0.00391098,-6.45909e-05,0.000187523,0.000291618,0.000379164,-0.000256231,0.989403,0.00661989,1273,984,0.000133858,-0.0428232,9.78186,0.963552,9.79656,0.999583
12.0136,-1.93575,2.59966,-0.000649292,0.00397291,0.00244955,-5.37968e-05,0.000101082,0.000188403,0.00022734,-0.000180055,0.980388,0.00693418,1280,984,-0.00191696,-0.0427278,9.74896,0.860057,9.76016,0.90021
12.7042,-1.93481,2.61697,-0.000730099,0.00433576,0.00130584,-5.38662e-05,5.36376e-05,0.00010348,0.000116494,-0.000116722,1.02494,0.00692988,1287,984,-0.00491688,-0.0446347,9.69816,0.824329,9.70807,0.869453
13.3939,-1.9338,2.64078,-0.00100769,0.00425036,0.00189624,-7.94667e-06,2.29463e-05,2.34211e-05,3.55559e-05,-2.05562e-05,1.07691,0.00693571,1294,984,-0.00654815,-0.043505,9.62447,0.789048,9.63827,0.833858
14.082,-1.93256,2.67472,-0.00148176,0.00377555,0.00285823,5.7355e-06,1.00156e-05,-1.32964e-05,2.13431e-05,-5.59201e-06,-0.865189,0.00696183,1301,984,-0.00941005,-0.037707,9.51646,0.747411,9.53677,0.788718
14.7724,-1.92747,2.69783,-0.0017686,0.00331368,0.00342625,5.95427e-06,-1.03184e-06,-2.18669e-05,2.46054e-05,-1.96829e-05,-0.706197,0.00671119,1308,984,-0.0111422,-0.0295586,9.45975,0.62978,9.48402,0.670012
15.4658,-1.92181,2.70741,-0.0018003,0.00305256,0.00240119,1.43696e-05,-8.54832e-06,-3.1827e-05,3.67376e-05,-3.09164e-05,-0.612603,0.00675428,1315,984,-0.0134419,-0.0252049,9.46776,0.50775,9.4904,0.546461
16.1607,-1.91711,2.71108,-0.00173597,0.00312243,0.000668922,1.22356e-05,-1.17586e-05,-4.13985e-05,4.33403e-05,-4.28633e-05,-0.644364,0.00727947,1322,984,-0.01621,-0.026503,9.50785,0.407669,9.52671,0.445669
16.859,-1.9144,2.69956,-0.0016046,0.00335942,-0.00135822,1.63164e-06,-1.0837e-05,-4.56986e-05,4.15192e-05,-5.07245e-05,-0.717606,0.00780309,1329,984,-0.0189222,-0.0351367,9.61485,0.360214,9.6286,0.393471
17.559,-1.91405,2.68106,-0.00126387,0.00345197,-0.0030249,-6.87758e-06,-3.50387e-06,-4.31483e-05,3.79905e-05,-4.8372e-05,-0.804935,0.00814788,1336,984,-0.0188661,-0.0391613,9.75726,0.362924,9.76457,0.393231
18.2599,-1.91424,2.66082,-0.000870832,0.00331973,-0.00609986,-1.53357e-05,4.43287e-06,-3.11472e-05,2.72265e-05,-3.81293e-05,-0.939043,0.0084796,1343,984,-0.0211896,-0.041827,9.91676,0.381588,9.91461,0.404969
18.9601,-1.91439,2.646,-0.000389757,0.0032044,-0.00752018,-2.8169e-05,9.82785e-06,-1.33153e-05,1.40294e-05,-3.23705e-05,-1.26514,0.00813338,1350,984,-0.0193472,-0.0396255,10.0607,0.390609,10.0512,0.413096
19.6595,-1.91335,2.63699,-0.000555885,0.00344243,-0.0062233,-4.56222e-05,1.11837e-05,2.0736e-06,1.12593e-05,-4.56978e-05,1.53436,0.00779369,1357,984,-0.0184517,-0.0399014,10.1782,0.366343,10.1728,0.394069
20.3584,-1.90993,2.63219,-0.000825672,0.00405893,-0.00396467,-6.48881e-05,1.03363e-05,8.16965e-06,1.12133e-05,-6.57651e-05,1.46385,0.00753411,1364,984,-0.01656,-0.0470866,10.2843,0.289795,10.2857,0.324197
21.0605,-1.90408,2.61451,-0.00143624,0.00422168,-0.00102124,-8.0674e-05,6.83886e-06,2.72783e-06,6.92381e-06,-8.0759e-05,1.53967,0.00722078,1371,984,-0.0165758,-0.0512085,10.4429,0.176116,10.4556,0.2112
21.7658,-1.90037,2.5829,-0.00197726,0.00426359,0.000178806,-9.63773e-05,4.33592e-06,-7.12743e-06,4.83783e-06,-9.68792e-05,-1.50049,0.00687788,1378,984,-0.0194767,-0.0524106,10.6661,0.113702,10.6866,0.149059
22.4724,-1.89833,2.548,-0.00216974,0.00414811,0.000227376,-0.000112524,7.61145e-07,-1.35581e-05,2.36119e-06,-0.000114124,-1.45333,0.00703915,1385,984,-0.0212824,-0.0517402,10.9152,0.0892237,10.9377,0.12289
23.173,-1.89809,2.54335,-0.00157212,0.00402438,-0.000568343,-0.000127154,-3.28034e-06,-1.64174e-05,-1.14142e-06,-0.000129293,-1.44124,0.00744893,1392,984,-0.0169972,-0.046244,11.0645,0.0821773,11.0795,0.118398
23.8684,-1.8949,2.56459,-0.00127772,0.00403977,-0.00182484,-0.000138777,-8.08213e-06,-2.15135e-05,-4.63189e-06,-0.000142227,-1.41178,0.00755168,1399,984,-0.0167603,-0.0422128,11.1191,0.000640212,11.129,0.0405601
24.564,-1.89186,2.58693,-0.00137976,0.00404815,-0.00338422,-0.000137291,-1.19166e-05,-3.23732e-05,-4.05087e-06,-0.000145156,-1.33245,0.00751554,1406,984,-0.0211726,-0.0382014,11.1731,-0.0778145,11.1815,-0.0345851
25.2594,-1.88958,2.61149,-0.00178897,0.00372263,-0.00364978,-0.000121229,-1.34536e-05,-4.38958e-05,2.1621e-06,-0.000136845,-1.22901,0.00719227,1413,984,-0.0258646,-0.0352124,11.2204,-0.134587,11.2326,-0.0951599
25.9551,-1.88829,2.63631,-0.00227405,0.00314944,-0.00281696,-0.00010065,-1.24416e-05,-4.59621e-05,7.15425e-06,-0.000120246,-1.16778,0.00724537,1420,984,-0.0288973,-0.0345789,11.2715,-0.164474,11.2901,-0.135731
26.653,-1.88596,2.65249,-0.0025475,0.00280032,-0.00163979,-8.18902e-05,-1.06847e-05,-3.48807e-05,3.55452e-06,-9.61294e-05,-1.18322,0.00756774,1427,984,-0.029041,-0.0362219,11.3651,-0.213672,11.3884,-0.193098
27.3516,-1.88508,2.66695,-0.00247501,0.00269991,-0.00179023,-7.14965e-05,-1.02583e-05,-1.37355e-05,-7.31856e-06,-7.44362e-05,-1.35996,0.00780602,1434,984,-0.0286383,-0.0393744,11.4783,-0.2352,11.5007,-0.219845
28.0504,-1.88523,2.68212,-0.00229816,0.00305965,-0.00336977,-7.28921e-05,-1.38127e-05,8.72166e-06,-1.2552e-05,-7.41528e-05,1.42725,0.00779882,1441,984,-0.030407,-0.040926,11.5995,-0.246327,11.6176,-0.225915
28.7506,-1.88335,2.69274,-0.00221506,0.00326248,-0.00577185,-7.43252e-05,-1.91059e-05,2.4977e-05,-9.48456e-06,-8.39465e-05,1.20311,0.007903,1448,984,-0.0349958,-0.0380707,11.7461,-0.29732,11.7596,-0.271178
29.4498,-1.87868,2.70978,-0.00218435,0.00314516,-0.00546343,-6.84704e-05,-2.16181e-05,3.43362e-05,-3.47798e-06,-8.66105e-05,1.08476,0.00796619,1455,984,-0.0340731,-0.0336483,11.8705,-0.404611,11.8843,-0.376373
30.1491,-1.8737,2.72746,-0.00202497,0.0029562,-0.00403847,-6.10234e-05,-2.00207e-05,3.79854e-05,2.64265e-06,-8.36868e-05,1.03286,0.00812358,1462,984,-0.0293353,-0.0297116,11.9994,-0.517326,12.0139,-0.488299
30.8507,-1.87024,2.737,-0.00152026,0.00314982,-0.00417872,-5.90072e-05,-1.73514e-05,4.02893e-05,7.17516e-06,-8.35337e-05,1.02396,0.00831912,1469,984,-0.0246702,-0.0342463,12.1733,-0.593252,12.1824,-0.564824
31.5542,-1.87056,2.73994,-0.00133941,0.00375794,-0.00683535,-6.13712e-05,-1.43522e-05,4.09708e-05,9.37497e-06,-8.50983e-05,1.04587,0.00815899,1476,984,-0.029003,-0.0394602,12.3807,-0.595411,12.384,-0.561044
32.2596,-1.87024,2.73604,-0.00156127,0.00427009,-0.010097,-6.0824e-05,-1.37186e-05,3.34442e-05,3.63406e-06,-7.81767e-05,1.09218,0.00802808,1483,984,-0.0387898,-0.044376,12.6188,-0.604948,12.6196,-0.566636
32.9663,-1.86864,2.72857,-0.00192113,0.0048051,-0.00977158,-5.8261e-05,-9.17315e-06,1.81398e-05,-3.19731e-06,-6.42368e-05,1.25256,0.00852729,1490,984,-0.0417406,-0.0509008,12.8715,-0.639546,12.8767,-0.596594
33.6734,-1.86537,2.72146,-0.00243856,0.00473436,-0.00655709,-5.68834e-05,-9.45502e-08,2.25995e-06,-4.75666e-09,-5.69732e-05,1.53108,0.00852622,1497,984,-0.0395068,-0.054271,13.1247,-0.700666,13.14,-0.660829
34.3803,-1.86229,2.71705,-0.00291162,0.00460766,-0.00231431,-5.49525e-05,1.06977e-05,-9.45347e-06,1.20319e-05,-5.62867e-05,-1.43059,0.00845249,1504,984,-0.0343566,-0.0537217,13.3738,-0.76208,13.4003,-0.722161
35.0875,-1.85885,2.71327,-0.00307677,0.0044735,-7.21611e-05,-5.02754e-05,1.88052e-05,-1.43319e-05,2.16606e-05,-5.31308e-05,-1.37414,0.00867567,1511,984,-0.0307233,-0.0561873,13.6343,-0.827149,13.6658,-0.791254
35.7983,-1.85461,2.69605,-0.00258033,0.00396854,-0.00239506,-4.02943e-05,2.19972e-05,-1.24312e-05,2.43864e-05,-4.26835e-05,-1.38092,0.00939298,1518,984,-0.0312221,-0.0596002,13.9682,-0.890886,13.9913,-0.869797
36.5116,-1.85085,2.67067,-0.00204823,0.00332189,-0.00346501,-2.67873e-05,2.93084e-05,-7.5304e-06,3.03017e-05,-2.77806e-05,-1.43965,0.0100101,1525,984,-0.02848,-0.0560194,14.34,-0.945238,14.3561,-0.93429
37.2237,-1.84869,2.65185,-0.00175738,0.00258727,-0.00322696,-3.94261e-07,3.16028e-05,5.44362e-06,3.25036e-05,-1.29502e-06,1.40681,0.0108027,1532,984,-0.0250576,-0.0463699,14.6895,-0.975102,14.7029,-0.969541
37.9344,-1.84609,2.64129,-0.00222409,0.00200068,-0.000450572,3.36433e-05,2.52364e-05,2.93377e-05,5.90771e-05,-1.97404e-07,0.714243,0.0110542,1539,984,-0.0230554,-0.0338197,15.0031,-1.02493,15.0253,-1.01762
38.6405,-1.84268,2.65125,-0.00321048,0.00249528,0.00332537,7.29941e-05,6.05747e-06,6.59175e-05,0.000113453,-3.44016e-05,0.550492,0.0119518,1546,984,-0.0237401,-0.0296914,15.2377,-1.11589,15.2754,-1.09257
39.3483,-1.83998,2.65613,-0.00369274,0.00291717,0.00248299,0.000126035,-3.18648e-05,0.000108034,0.000180893,-8.67222e-05,0.469852,0.0132437,1553,984,-0.030526,-0.026318,15.5114,-1.18529,15.5528,-1.15048
40.0575,-1.83649,2.65695,-0.00341472,0.00317037,-0.00099171,0.000210934,-8.94288e-05,0.000141063,0.000266795,-0.000145289,0.37705,0.0132297,1560,984,-0.0362284,-0.0231006,15.8199,-1.26351,15.8537,-1.2222
40.7669,-1.8339,2.65863,-0.00268087,0.00389989,-0.00670614,0.000347333,-0.000155594,0.000145573,0.00038643,-0.000194691,0.262382,0.013,1567,984,-0.0429885,-0.0337144,16.1403,-1.31893,16.1589,-1.27604
-41.2188,-2.78574,3.02321,-0.00168803,0.00581506,0.00221749,-0.000214336,0.000359488,0.000429479,0.000589074,-0.000443922,1.07988,0.00862348,734,991,-0.0155957,-0.0864272,28.4354,4.52155,28.4579,4.55449
-40.5458,-2.78274,3.0097,-0.00112356,0.00608238,0.00217622,-0.000161973,0.000334227,0.000326066,0.00049585,-0.000323596,1.11061,0.00830892,741,991,-0.00971286,-0.0895749,27.9739,4.45669,27.9908,4.49194
-39.8735,-2.78048,3.00611,-0.00145766,0.00662972,0.000960106,-0.000103769,0.000308544,0.000250598,0.000426887,-0.000222112,1.1296,0.00819647,748,991,-0.0142145,-0.0984268,27.4772,4.40318,27.4938,4.44013
-39.2007,-2.77871,2.9992,-0.00232807,0.00714039,-0.000759501,-5.25546e-05,0.00028551,0.000192756,0.000372851,-0.000139895,1.14536,0.00827712,755,991,-0.0247923,-0.103566,26.9953,4.35886,27.0154,4.40037
-38.5261,-2.77732,2.97383,-0.00280357,0.0068877,-0.00254151,-1.45653e-05,0.000264649,0.000145129,0.000326418,-7.63347e-05,1.1684,0.00814853,762,991,-0.0313663,-0.0989106,26.5914,4.337,26.6111,4.3772
-37.849,-2.77644,2.92309,-0.00282406,0.00641309,-0.00319084,1.36967e-05,0.00024292,0.000104039,0.000283098,-2.64819e-05,1.20225,0.00800579,769,991,-0.0322175,-0.0896746,26.2882,4.33743,26.3064,4.377
