 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.6633,-3.03779,1.80209,0.0906134,0.020012,0.00284506,0.00123066,-0.000216741,0.000112699,0.00123938,-0.000225464,0.0772425,0.0126427,773,936,0.97928,-0.225771,9.61395,5.98906,8.66541,6.19961
-34.0185,-3.03857,1.82325,0.0914456,0.0194721,0.00298384,0.00123486,-0.000185001,0.000118514,0.00124469,-0.000194826,0.0827062,0.0116344,780,936,0.988172,-0.22905,9.33946,5.97012,8.38208,6.16594
-33.37,-3.03597,1.82818,0.0903322,0.0188568,0.00665218,0.00125351,-0.000158465,0.000122507,0.00126406,-0.000169016,0.0859074,0.0130446,787,936,0.983777,-0.238434,9.1131,5.92336,8.17439,6.10695
-32.724,-3.03281,1.84707,0.0887744,0.0198763,-0.000453554,0.00129916,-0.000141335,0.000117407,0.00130867,-0.000150841,0.080794,0.0137705,794,936,0.950639,-0.230899,8.85373,5.80204,7.91647,5.99453
-32.0795,-3.03094,1.87539,0.0882426,0.0205384,-0.00399737,0.00137778,-0.000135195,0.000104472,0.00138496,-0.000142375,0.0686166,0.0144021,801,936,0.936324,-0.224851,8.56534,5.67967,7.62615,5.88232
-31.4371,-3.03159,1.91451,0.0894005,0.0211575,-0.00456073,0.00146118,-0.000140051,9.57587e-05,0.00146688,-0.000145757,0.0595205,0.0141347,808,936,0.946734,-0.221805,8.25011,5.57571,7.29718,5.79324
-30.7898,-3.03027,1.93211,0.0920085,0.0210904,-0.00530683,0.00151136,-0.000155726,0.00010156,0.00151752,-0.00016189,0.060622,0.0136221,815,936,0.972461,-0.221224,8.0475,5.51052,7.06532,5.72495
-30.1421,-3.0268,1.94957,0.0951377,0.0205759,-0.0021558,0.00154422,-0.000174895,0.000113814,0.00155172,-0.000182397,0.0658223,0.0130204,822,936,1.01263,-0.227149,7.8515,5.40432,6.84224,5.61066
-29.4981,-3.02639,1.9861,0.0970415,0.0207507,-0.00272398,0.00157874,-0.000198159,0.000125763,0.00158759,-0.000207016,0.07031,0.0126381,829,936,1.03115,-0.234897,7.57682,5.30582,6.54594,5.50629
-28.8549,-3.02734,2.02775,0.0981897,0.0212985,-0.00348478,0.00162161,-0.000222273,0.000140117,0.0016322,-0.00023286,0.0754129,0.0122483,836,936,1.04101,-0.247271,7.28003,5.21929,6.23494,5.4167
-28.2125,-3.02842,2.07459,0.0991796,0.0218582,-0.0059333,0.00167575,-0.000250442,0.00015576,0.00168827,-0.000262957,0.08017,0.0127254,843,936,1.04523,-0.248851,6.97017,5.11398,5.90947,5.31469
-27.5674,-3.02774,2.11032,0.100361,0.0220331,-0.00572724,0.00171381,-0.000281375,0.000174243,0.00172891,-0.000296478,0.0864596,0.0130148,850,936,1.05762,-0.252198,6.71136,5.00578,5.63812,5.20742
-26.9215,-3.02819,2.14354,0.101589,0.02253,-0.00719325,0.00171691,-0.000315117,0.000195728,0.00173559,-0.000333798,0.095156,0.0122416,857,936,1.0665,-0.250774,6.47331,4.92259,5.38387,5.13213
-26.2738,-3.02806,2.17042,0.102085,0.0232833,-0.0107383,0.00171124,-0.000347972,0.000216796,0.00173382,-0.000370549,0.103765,0.0110332,864,936,1.06255,-0.249711,6.26532,4.8467,5.16357,5.06321
-25.627,-3.02886,2.20228,0.101932,0.0241007,-0.0154781,0.00173548,-0.000379469,0.000232786,0.0017608,-0.000404788,0.108339,0.0108015,871,936,1.04875,-0.246855,6.03876,4.77679,4.92934,4.99993
-24.9802,-3.02853,2.23608,0.101934,0.0244779,-0.0171137,0.00180242,-0.000409845,0.000239186,0.00182798,-0.000435409,0.106479,0.0105772,878,936,1.04392,-0.247118,5.80758,4.68023,4.69479,4.90643
-24.3323,-3.02865,2.26676,0.10269,0.0240766,-0.015626,0.00189807,-0.000440796,0.000234178,0.00192128,-0.000464012,0.0988175,0.0102268,885,936,1.05472,-0.248173,5.59851,4.61137,4.48032,4.83211
-23.683,-3.02819,2.29208,0.104806,0.0235357,-0.0137927,0.00199117,-0.000477247,0.000225915,0.00201167,-0.000497753,0.0905203,0.0099796,892,936,1.08095,-0.250465,5.43324,4.54905,4.29581,4.76106
-23.0323,-3.02642,2.31348,0.107129,0.0236478,-0.0156272,0.00207087,-0.000519857,0.000221573,0.00208969,-0.00053867,0.0847055,0.00979714,899,936,1.10042,-0.254558,5.30121,4.46859,4.13556,4.67338
-22.3806,-3.02499,2.33187,0.108532,0.0247463,-0.0179132,0.00214388,-0.000566418,0.000220393,0.00216168,-0.000584222,0.0806112,0.0106361,906,936,1.10865,-0.267658,5.18014,4.39373,3.9951,4.60216
-21.725,-3.02145,2.33495,0.108434,0.0255474,-0.0210567,0.00222383,-0.000614915,0.00021885,0.0022406,-0.000631688,0.0764915,0.0116155,913,936,1.09868,-0.264613,5.11687,4.31095,3.927,4.53052
-21.0699,-3.01831,2.34224,0.109564,0.0264987,-0.0237,0.00230752,-0.000666684,0.000214213,0.00232287,-0.000682034,0.0715315,0.0118811,920,936,1.10287,-0.259518,5.05534,4.21774,3.84861,4.45526
-20.4163,-3.01542,2.35766,0.111621,0.0275507,-0.0279075,0.00236875,-0.000722354,0.000209515,0.00238289,-0.00073649,0.0673694,0.0112328,927,936,1.11299,-0.254324,4.97966,4.10834,3.74353,4.36144
-19.7637,-3.01355,2.37901,0.115286,0.0279921,-0.0314588,0.00239901,-0.000783778,0.000209255,0.00241271,-0.000797477,0.0653707,0.0102621,934,936,1.14192,-0.252314,4.90191,4.01844,3.62062,4.27252
-19.1097,-3.01146,2.39593,0.118273,0.0274922,-0.0328736,0.00241197,-0.000852783,0.000208779,0.00242527,-0.00086608,0.063604,0.00991026,941,936,1.16906,-0.249149,4.8392,3.9496,3.52383,4.19181
-18.4547,-3.00902,2.41054,0.120163,0.0269567,-0.0341891,0.00243092,-0.000926339,0.000207168,0.00244366,-0.000939075,0.061397,0.0101071,948,936,1.18474,-0.250693,4.78196,3.88573,3.4443,4.11078
-17.7967,-3.00489,2.41426,0.120818,0.0270881,-0.037452,0.00246851,-0.00100535,0.000207922,0.00248091,-0.00101775,0.0595698,0.0102559,955,936,1.18213,-0.253163,4.76891,3.80962,3.41877,4.0253
-17.1356,-2.99908,2.40704,0.121251,0.0284641,-0.0446437,0.0025211,-0.00109252,0.000220636,0.00253452,-0.00110594,0.060756,0.0105009,962,936,1.16675,-0.257391,4.81432,3.71596,3.44743,3.93586
-16.4703,-2.99109,2.38468,0.122256,0.0297814,-0.0518198,0.00257339,-0.00118942,0.00025298,0.00259032,-0.00120635,0.0668307,0.0107417,969,936,1.15727,-0.26394,4.93773,3.6236,3.54822,3.84407
-15.811,-2.98743,2.38856,0.123626,0.0305627,-0.0584887,0.00263072,-0.00129314,0.000298971,0.00265337,-0.00131578,0.0756114,0.0104629,976,936,1.15294,-0.262553,4.95947,3.54972,3.54456,3.76876
-15.1561,-2.98625,2.41245,0.12585,0.0308182,-0.0628013,0.00270825,-0.00139853,0.000344407,0.00273694,-0.00142722,0.0830895,0.00966268,983,936,1.16371,-0.265146,4.90862,3.47895,3.46329,3.68812
-14.5051,-2.98676,2.45402,0.128447,0.0298156,-0.06508,0.00280111,-0.00150258,0.000382048,0.00283476,-0.00153623,0.0878566,0.00825787,990,936,1.18388,-0.251725,4.79052,3.39764,3.31433,3.59198
-13.8511,-2.98622,2.48472,0.130771,0.0294022,-0.0693298,0.00291141,-0.00160814,0.000415859,0.00294936,-0.00164609,0.0909953,0.00737828,997,936,1.19574,-0.236671,4.72638,3.31732,3.21909,3.50538
-13.1965,-2.98582,2.51421,0.132866,0.0298586,-0.0759802,0.00302918,-0.00171731,0.000444106,0.00307037,-0.00175851,0.0924955,0.00736932,1004,936,1.19852,-0.223463,4.67604,3.23381,3.13632,3.42543
-12.5392,-2.98281,2.53495,0.134447,0.0314146,-0.0835463,0.00313416,-0.00183185,0.000466256,0.00317755,-0.00187524,0.092809,0.0082981,1011,936,1.19291,-0.218735,4.66731,3.10764,3.09913,3.31527
-11.8735,-2.97376,2.52444,0.136265,0.0341797,-0.0933629,0.00320485,-0.00195184,0.00048009,0.00324917,-0.00199616,0.0920462,0.00860685,1018,936,1.18328,-0.23354,4.80655,2.94345,3.20399,3.16676
-11.2097,-2.97042,2.5223,0.138839,0.0360877,-0.103898,0.00324007,-0.00207676,0.000485425,0.00328403,-0.00212072,0.0903047,0.00863934,1025,936,1.17968,-0.238571,4.92444,2.88877,3.27872,3.11706
-10.5463,-2.96623,2.52409,0.142545,0.0380845,-0.114539,0.00325934,-0.00221219,0.00048117,0.00330133,-0.00225419,0.0870502,0.00835812,1032,936,1.18742,-0.247294,5.04579,2.80662,3.34497,3.03771
-9.88357,-2.96618,2.52998,0.145488,0.0380553,-0.12211,0.00326252,-0.00236617,0.00046201,0.00330019,-0.00240384,0.0813556,0.00757042,1039,936,1.19559,-0.241207,5.14234,2.82106,3.39971,3.03532
-9.2187,-2.96388,2.52945,0.148311,0.038198,-0.129713,0.0032383,-0.00254639,0.000426181,0.00326953,-0.00257762,0.0731476,0.00789042,1046,936,1.20206,-0.232752,5.27324,2.80026,3.49029,3.00366
-8.55395,-2.95972,2.53151,0.151009,0.039177,-0.143824,0.00317199,-0.00275847,0.000368819,0.00319484,-0.00278132,0.0618727,0.00845422,1053,936,1.18918,-0.223036,5.4099,2.73165,3.57846,2.92441
-7.88943,-2.95568,2.53634,0.152728,0.0402975,-0.156551,0.00306644,-0.00300384,0.00029308,0.00308056,-0.00301796,0.0481318,0.00870708,1060,936,1.16932,-0.218381,5.52984,2.6557,3.66261,2.83981
-7.22638,-2.95191,2.54862,0.15445,0.0417308,-0.169979,0.00293289,-0.00327956,0.000198405,0.00293922,-0.00328589,0.0318934,0.00797126,1067,936,1.14712,-0.211026,5.62661,2.55621,3.72284,2.73903
-6.56328,-2.94843,2.56248,0.155836,0.0428373,-0.180367,0.00277682,-0.00358972,8.05248e-05,0.00277783,-0.00359073,0.0126454,0.00748714,1074,936,1.12941,-0.204243,5.71578,2.45747,3.78396,2.64037
-5.89742,-2.94415,2.56756,0.157772,0.044081,-0.192514,0.00260194,-0.00393976,-4.81824e-05,0.00260229,-0.00394012,-0.00736489,0.00785422,1081,936,1.11229,-0.19675,5.85826,2.36878,3.89034,2.55019
-5.22903,-2.93892,2.565,0.159704,0.0451962,-0.206107,0.00242507,-0.00432912,-0.000171311,0.00242941,-0.00433346,-0.025342,0.00866805,1088,936,1.09082,-0.191641,6.04308,2.29167,4.03729,2.46226
-4.56104,-2.93412,2.56581,0.161387,0.0461169,-0.219291,0.00226966,-0.00475329,-0.000285371,0.00228124,-0.00476487,-0.0405449,0.00872557,1095,936,1.06757,-0.186404,6.21744,2.21701,4.17759,2.37386
-3.89223,-2.92927,2.56537,0.163005,0.0470022,-0.232755,0.00210929,-0.00520207,-0.000393461,0.0021304,-0.00522318,-0.0536086,0.00788426,1102,936,1.04252,-0.186624,6.40437,2.15195,4.33098,2.28805
-3.22222,-2.92404,2.56242,0.164301,0.0475754,-0.248617,0.0019126,-0.0056687,-0.000503715,0.00194592,-0.00570203,-0.0660547,0.00666984,1109,936,1.00706,-0.172502,6.60922,2.08572,4.50305,2.20179
-2.54834,-2.91867,2.54697,0.16429,0.0480351,-0.263605,0.00167475,-0.00614492,-0.000620249,0.00172364,-0.00619381,-0.0786636,0.00677477,1116,936,0.959949,-0.15129,6.85925,2.04589,4.73606,2.14926
-1.87057,-2.91163,2.51936,0.163442,0.0479766,-0.278442,0.0014048,-0.00662275,-0.000744915,0.00147334,-0.00669129,-0.0917509,0.00754147,1123,936,0.904264,-0.122594,7.15982,2.00908,5.02938,2.09654
-1.19134,-2.90237,2.48886,0.163024,0.0472999,-0.295789,0.00109939,-0.0070845,-0.000882698,0.00119351,-0.00717862,-0.10623,0.00828167,1130,936,0.84576,-0.0835582,7.48902,1.9438,5.34389,2.00516
-0.512479,-2.89259,2.46199,0.163807,0.0471465,-0.312161,0.000727283,-0.00752355,-0.00104212,0.000856874,-0.00765314,-0.123717,0.00909602,1137,936,0.801997,-0.0578257,7.8221,1.85608,5.65121,1.892
0.165467,-2.88332,2.44055,0.166317,0.0478858,-0.32546,0.000243073,-0.0079316,-0.00123272,0.000424919,-0.00811344,-0.14646,0.00942555,1144,936,0.784307,-0.0457329,8.15401,1.74909,5.94318,1.77392
0.843299,-2.87616,2.42135,0.167569,0.0496351,-0.338875,-0.000359418,-0.00830163,-0.00145877,-9.99556e-05,-0.00856109,-0.176022,0.00911936,1151,936,0.752496,-0.0424354,8.46983,1.6686,6.23261,1.69492
1.52074,-2.86977,2.40555,0.168186,0.049982,-0.351872,-0.0010501,-0.00863228,-0.00171898,-0.000678583,-0.00900379,-0.21285,0.00819754,1158,936,0.715389,-0.0270441,8.77092,1.61127,6.5152,1.62238
2.1959,-2.86445,2.39982,0.166623,0.0488388,-0.366068,-0.001885,-0.0089192,-0.00200695,-0.00135267,-0.00945153,-0.259271,0.00736151,1165,936,0.652329,0.00452398,9.01435,1.56683,6.76244,1.54365
2.87316,-2.85564,2.38901,0.164969,0.0475979,-0.381944,-0.00297355,-0.00915475,-0.00229989,-0.00221171,-0.00991659,-0.319875,0.00833204,1172,936,0.583146,0.0353697,9.2895,1.47039,7.04085,1.40518
3.55188,-2.84789,2.37484,0.162888,0.0462293,-0.394953,-0.00435286,-0.00932905,-0.00255701,-0.0032732,-0.0104087,-0.399528,0.00861887,1179,936,0.517577,0.0669643,9.57786,1.40009,7.34106,1.29935
4.22879,-2.84194,2.36887,0.160595,0.0445901,-0.407646,-0.00601345,-0.00942638,-0.00274422,-0.00448839,-0.0109514,-0.507237,0.00860545,1186,936,0.450543,0.103245,9.83538,1.34489,7.6135,1.20842
4.90094,-2.83959,2.38106,0.157554,0.0419619,-0.418646,-0.00782991,-0.00945038,-0.00282302,-0.00570315,-0.0115771,-0.645649,0.00788236,1193,936,0.380868,0.141078,10.0115,1.328,7.81487,1.14122
5.566,-2.84071,2.41933,0.151114,0.0399708,-0.428744,-0.00963845,-0.00941267,-0.00278504,-0.00673823,-0.0123129,-0.805654,0.00764848,1200,936,0.278276,0.177402,10.0451,1.29432,7.91138,1.07206
6.23333,-2.84082,2.45135,0.143372,0.0385305,-0.438419,-0.0113417,-0.00932178,-0.0026158,-0.00752772,-0.0131357,-0.969628,0.00773814,1207,936,0.163095,0.214265,10.0987,1.24405,8.04283,0.999849
6.90158,-2.84039,2.48176,0.133984,0.0375443,-0.446468,-0.0127888,-0.00918356,-0.00230215,-0.00806225,-0.0139101,-1.11755,0.00807302,1214,936,0.0355159,0.243071,10.1475,1.18073,8.18931,0.921003
7.56938,-2.83959,2.51531,0.122543,0.0385554,-0.456857,-0.0138911,-0.00900208,-0.00186674,-0.00837083,-0.0145224,-1.24471,0.00866884,1221,936,-0.120886,0.237256,10.1717,1.09909,8.33037,0.825175
8.24047,-2.83791,2.53921,0.108082,0.0399271,-0.455525,-0.0146119,-0.00877624,-0.0013497,-0.0084792,-0.014909,-1.35417,0.00962705,1228,936,-0.273282,0.210247,10.1992,1.00635,8.52093,0.739
8.91308,-2.83582,2.55964,0.0933627,0.0430934,-0.449697,-0.0148792,-0.00850903,-0.000800999,-0.00840985,-0.0149784,-1.44761,0.0101421,1235,936,-0.415079,0.160959,10.2419,0.885829,8.73449,0.654175
9.59519,-2.83113,2.5498,0.076812,0.0456939,-0.424857,-0.0146466,-0.00819892,-0.000262125,-0.00818828,-0.0146572,-1.53023,0.00969932,1242,936,-0.517392,0.106213,10.3826,0.760634,9.08663,0.602505
10.277,-2.82676,2.54301,0.0624183,0.0488472,-0.398264,-0.0139078,-0.00785166,0.000220089,-0.00784367,-0.0139158,1.53452,0.00935619,1249,936,-0.591475,0.0465953,10.5401,0.621478,9.43368,0.548871
10.9557,-2.82299,2.54838,0.0532302,0.0521414,-0.38005,-0.0127723,-0.00747748,0.000609082,-0.00740832,-0.0128415,1.45773,0.00977812,1256,936,-0.636853,-0.0115505,10.7192,0.479801,9.73649,0.472564
11.6334,-2.81814,2.55914,0.0465369,0.0548015,-0.367401,-0.0114322,-0.00708351,0.000884946,-0.00691032,-0.0116054,1.37754,0.0102016,1263,936,-0.672841,-0.0696537,10.9167,0.329494,10.0247,0.357986
12.3122,-2.81366,2.56768,0.0412981,0.0551334,-0.354539,-0.00997794,-0.00667826,0.00104909,-0.00637296,-0.0102832,1.28761,0.0101625,1270,936,-0.692043,-0.0982478,11.1473,0.213027,10.3304,0.257624
12.9964,-2.80653,2.56079,0.0367799,0.0555673,-0.341146,-0.00843224,-0.00626979,0.00111091,-0.0058008,-0.00890123,1.17133,0.00911334,1277,936,-0.701779,-0.131813,11.4609,0.0868074,10.7115,0.146208
13.6841,-2.8004,2.544,0.0329566,0.0519368,-0.323397,-0.0068855,-0.00586135,0.00107946,-0.00517866,-0.00756819,1.00687,0.00759647,1284,936,-0.68903,-0.118637,11.8274,0.0382429,11.1427,0.0851437
14.3707,-2.79483,2.5328,0.0300092,0.0490664,-0.306023,-0.00544929,-0.00546016,0.000981636,-0.00447307,-0.00643637,0.782628,0.00723399,1291,936,-0.668211,-0.115956,12.1884,-0.0191965,11.5577,0.019797
15.0551,-2.78957,2.53079,0.0274719,0.0466389,-0.288173,-0.00427969,-0.005065,0.000847046,-0.00373871,-0.00560597,0.568362,0.00729314,1298,936,-0.641373,-0.117374,12.5225,-0.103554,11.9414,-0.0657247
15.7388,-2.78445,2.5329,0.0252905,0.0444768,-0.267269,-0.00341062,-0.00467658,0.000726038,-0.00308038,-0.00500682,0.426884,0.00753587,1305,936,-0.600874,-0.122193,12.8484,-0.20759,12.3155,-0.159837
16.4244,-2.7792,2.53055,0.0230218,0.041982,-0.246393,-0.00270893,-0.00430252,0.000634184,-0.00248736,-0.00452409,0.336124,0.00803076,1312,936,-0.560658,-0.122694,13.2014,-0.298594,12.717,-0.243765
17.112,-2.77438,2.52353,0.0179702,0.0388576,-0.226918,-0.00212241,-0.00394953,0.000577217,-0.00195533,-0.0041166,0.281749,0.00941003,1319,936,-0.552489,-0.115653,13.5543,-0.35677,13.1465,-0.3047
17.7945,-2.77194,2.53462,0.0124186,0.0368925,-0.214654,-0.00159225,-0.00362406,0.00056125,-0.00144752,-0.00376879,0.252366,0.0117883,1326,936,-0.5723,-0.11086,13.8382,-0.418566,13.5052,-0.367792
18.4783,-2.76868,2.54348,0.0103575,0.0339646,-0.195241,-0.00107388,-0.00333103,0.00057932,-0.000933877,-0.00347104,0.237123,0.0124253,1333,936,-0.532926,-0.0954489,14.1718,-0.501623,13.882,-0.441468
19.1645,-2.76374,2.54663,0.0120696,0.0319216,-0.175867,-0.000589811,-0.00307246,0.000617153,-0.000444858,-0.00321741,0.230692,0.0114041,1340,936,-0.454974,-0.0984677,14.5804,-0.603859,14.2924,-0.534003
19.8526,-2.75562,2.54601,0.0154791,0.0311586,-0.156024,-0.000157118,-0.00283993,0.000654693,-5.87769e-06,-0.00299117,0.227027,0.00933998,1347,936,-0.358155,-0.12799,15.0336,-0.764798,14.7287,-0.682994
20.5384,-2.74971,2.55436,0.0155489,0.0296907,-0.1368,0.000218673,-0.00262554,0.000690181,0.000377306,-0.00278418,0.225918,0.00856968,1354,936,-0.296629,-0.143539,15.4203,-0.901616,15.1335,-0.810677
21.2225,-2.74648,2.56922,0.0150062,0.0287879,-0.123294,0.000542511,-0.00241999,0.000717667,0.000707209,-0.00258468,0.225586,0.00835969,1361,936,-0.259699,-0.153422,15.7848,-1.00165,15.5173,-0.900554
21.9101,-2.74383,2.57509,0.0147116,0.028037,-0.110144,0.000840289,-0.00222091,0.000729491,0.00100524,-0.00238586,0.222379,0.00827486,1368,936,-0.221118,-0.163095,16.1992,-1.0656,15.9477,-0.95194
22.5978,-2.74146,2.58205,0.0156021,0.0275274,-0.0981966,0.00110295,-0.00203207,0.000722575,0.00126147,-0.0021906,0.21597,0.00808526,1375,936,-0.174224,-0.173286,16.6313,-1.12773,16.3814,-1.00039
23.2857,-2.73797,2.59041,0.0166715,0.0263442,-0.0844471,0.00129219,-0.0018577,0.000701321,0.00144128,-0.0020068,0.209469,0.00816288,1382,936,-0.119043,-0.178833,17.0669,-1.21278,16.8179,-1.07629
23.9734,-2.73479,2.60133,0.0178275,0.0250454,-0.0723421,0.00140754,-0.00169637,0.00067419,0.00154766,-0.00183648,0.204908,0.00788107,1389,936,-0.0680599,-0.179684,17.5021,-1.29613,17.2515,-1.15303
24.6596,-2.73275,2.61836,0.0191016,0.0235163,-0.0633606,0.00147814,-0.0015433,0.000640986,0.0016085,-0.00167366,0.200635,0.00757733,1396,936,-0.0258344,-0.181268,17.9228,-1.35825,17.6664,-1.22318
25.3518,-2.72796,2.61915,0.0203545,0.0227704,-0.0557258,0.00154965,-0.00139291,0.000604494,0.00166899,-0.00151226,0.194918,0.00763252,1403,936,0.0115788,-0.185449,18.4241,-1.44147,18.1608,-1.30428
26.0496,-2.72066,2.60522,0.0220085,0.0228135,-0.0470336,0.00162354,-0.00124252,0.000566127,0.00173132,-0.00135029,0.188118,0.0080636,1410,936,0.0564056,-0.192568,19.0024,-1.55157,18.7283,-1.39554
26.7478,-2.71368,2.59172,0.0224719,0.0224117,-0.0353158,0.00168291,-0.00109612,0.000531347,0.00178103,-0.00119424,0.182621,0.00810056,1417,936,0.0997567,-0.203156,19.5721,-1.65189,19.3022,-1.48097
27.4404,-2.70897,2.59711,0.0236533,0.0217613,-0.0254606,0.0017275,-0.000956243,0.000502781,0.0018186,-0.00104734,0.179248,0.00809494,1424,936,0.144466,-0.211529,20.077,-1.75043,19.8018,-1.57316
28.1314,-2.70452,2.60884,0.0242256,0.0206633,-0.0164967,0.00175894,-0.000824186,0.000478902,0.00184486,-0.000910114,0.177539,0.00847942,1431,936,0.180436,-0.215832,20.5571,-1.85369,20.2821,-1.67798
28.823,-2.69981,2.62058,0.0257243,0.019783,-0.0110448,0.00178579,-0.000699145,0.000458823,0.0018678,-0.000781157,0.176875,0.00866921,1438,936,0.213898,-0.211588,21.0582,-1.96488,20.7709,-1.78797
29.5174,-2.69623,2.62567,0.0270866,0.019161,-0.00566512,0.00180278,-0.000577219,0.000439704,0.00188141,-0.000655856,0.17697,0.0090047,1445,936,0.245715,-0.204585,21.5944,-2.04109,21.2961,-1.85501
30.214,-2.69292,2.62587,0.0283019,0.0189642,-0.00134732,0.00179678,-0.000460271,0.000418819,0.00187199,-0.000535481,0.177682,0.00942479,1452,936,0.272381,-0.202794,22.1594,-2.09789,21.8507,-1.90188
30.9099,-2.69007,2.63004,0.0297527,0.0187758,0.00175546,0.00175572,-0.000352054,0.000393244,0.00182669,-0.000423031,0.178568,0.009538,1459,936,0.297362,-0.205547,22.7188,-2.1488,22.3963,-1.95063
31.6076,-2.68363,2.63128,0.0305148,0.018105,0.00722601,0.00169637,-0.00025648,0.000369882,0.00176408,-0.000324191,0.181054,0.00920571,1466,936,0.323868,-0.212846,23.2922,-2.25861,22.9647,-2.06601
32.3102,-2.67259,2.62071,0.0314395,0.0182842,0.0121249,0.00163364,-0.000171067,0.000360888,0.00170313,-0.000240558,0.190228,0.00898905,1473,936,0.349815,-0.229806,23.9297,-2.43775,23.5948,-2.244
33.0163,-2.65991,2.60206,0.0326396,0.018303,0.0174746,0.00155964,-9.80835e-05,0.000367941,0.00163764,-0.00017608,0.208889,0.00942165,1480,936,0.380213,-0.242016,24.6142,-2.63015,24.269,-2.43263
33.7158,-2.65496,2.60367,0.0340096,0.0176776,0.0228588,0.00148151,-3.90886e-05,0.000385981,0.00157387,-0.000131454,0.234883,0.0100958,1487,936,0.412777,-0.243129,25.2176,-2.71587,24.8603,-2.51722
34.4096,-2.65311,2.62287,0.0360402,0.0172868,0.0242144,0.00140573,1.44033e-06,0.000411948,0.00151765,-0.000110484,0.265292,0.0106008,1494,936,0.437873,-0.236305,25.7613,-2.78809,25.3823,-2.58718
35.103,-2.65243,2.64463,0.0370791,0.0172342,0.0260386,0.00134587,1.70519e-05,0.000446797,0.00148213,-0.000119206,0.296006,0.0106742,1501,936,0.454559,-0.230875,26.2908,-2.85022,25.901,-2.64001
35.8005,-2.65049,2.65667,0.0373525,0.0174004,0.0288086,0.0013084,8.01492e-06,0.000480511,0.00146669,-0.000150274,0.318221,0.00989005,1508,936,0.466873,-0.230352,26.8626,-2.91308,26.4709,-2.69101
36.5026,-2.64602,2.65783,0.0369501,0.0169866,0.0327401,0.00128287,-2.33943e-05,0.000502112,0.00145357,-0.000194094,0.327705,0.00934989,1515,936,0.476844,-0.227164,27.4834,-2.99125,27.0975,-2.7635
37.2084,-2.64016,2.65052,0.0380158,0.0166427,0.0322406,0.00125461,-6.61106e-05,0.000515087,0.00143174,-0.000243241,0.331216,0.00866213,1522,936,0.485851,-0.225433,28.1683,-3.06126,27.7701,-2.84058
37.915,-2.63445,2.64273,0.0405843,0.0171466,0.0279346,0.00124046,-0.000123971,0.000527394,0.00142054,-0.000304057,0.329049,0.00851117,1529,936,0.495872,-0.221941,28.8818,-3.13506,28.453,-2.91296
38.6234,-2.6284,2.63202,0.0428189,0.0177953,0.0245694,0.0012518,-0.000200016,0.000524121,0.00142124,-0.000369454,0.312677,0.00870852,1536,936,0.505692,-0.218283,29.6123,-3.21328,29.1574,-2.98386
39.3359,-2.62147,2.61195,0.0445402,0.0176071,0.0240522,0.00128704,-0.000293764,0.000496948,0.00143028,-0.000437007,0.280638,0.00895628,1543,936,0.520822,-0.212339,30.3855,-3.27589,29.9112,-3.04623
40.046,-2.61359,2.60055,0.0450099,0.0175795,0.0245413,0.00134111,-0.000401264,0.000432587,0.0014426,-0.000502753,0.230442,0.00930367,1550,936,0.527062,-0.211423,31.1161,-3.38429,30.6365,-3.15307
40.7505,-2.60927,2.60643,0.0455816,0.017582,0.0233989,0.00139071,-0.000512588,0.000314896,0.00144145,-0.000563334,0.159778,0.00932514,1557,936,0.528433,-0.205963,31.7802,-3.46807,31.2936,-3.23486
41.4479,-2.60649,2.63294,0.0462118,0.0179512,0.0228635,0.0013838,-0.000619009,0.000126991,0.00139182,-0.000627029,0.0630698,0.00904365,1564,936,0.532428,-0.208206,32.3629,-3.58077,31.8687,-3.34366
42.1526,-2.60179,2.64165,0.0471023,0.0176087,0.0240354,0.0012926,-0.000711254,-0.000144099,0.00130291,-0.000721563,-0.0714209,0.00885229,1571,936,0.545467,-0.211112,33.0345,-3.67172,32.5306,-3.44129
-41.7139,-3.66866,1.3943,0.0788771,0.0173402,-0.00463711,0.001449,-6.01814e-05,0.000353886,0.00152786,-0.000139043,0.219261,0.0158704,696,943,0.843211,-0.193478,13.5264,6.66769,12.69,6.83176
-41.07,-3.6636,1.4022,0.079714,0.0172917,-0.00412616,0.00149709,-0.000151561,0.000247503,0.00153345,-0.000187915,0.145842,0.0165682,703,943,0.852716,-0.187342,13.2302,6.53715,12.386,6.70795
-40.4331,-3.66574,1.44905,0.0800395,0.0183031,-0.00311577,0.0015063,-0.000226036,0.000175374,0.00152387,-0.000243611,0.0998855,0.0163192,710,943,0.857565,-0.197277,12.7722,6.44141,11.9261,6.62701
-39.7994,-3.67002,1.51385,0.0805713,0.0199935,-0.00392361,0.00150216,-0.000274035,0.000134621,0.00151231,-0.00028418,0.075219,0.0153666,717,943,0.86084,-0.208739,12.2527,6.33178,11.3985,6.54014
-39.1625,-3.67348,1.56281,0.0812649,0.0206828,-0.00653051,0.00148942,-0.000301125,0.000119042,0.0014973,-0.000309005,0.0660962,0.0144026,724,943,0.862349,-0.213392,11.8107,6.27119,10.9431,6.48211
