 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.497556,8.26744,2.45042,0.102124,0.000823933,-0.262926,-0.0039404,-0.00131703,-0.00159774,-0.000561523,-0.00469591,-1.12909,0.00755225,1144,817,0.309107,0.426323,12.3753,2.34396,10.946,1.88962
1.17436,8.27772,2.44306,0.0995413,0.000710018,-0.266411,-0.00429032,-0.00130442,-0.00156881,-0.000631712,-0.00496302,-1.16571,0.00754655,1151,817,0.268181,0.430415,12.5915,2.20625,11.1888,1.74194
1.85211,8.28805,2.43429,0.0970795,0.00109186,-0.272273,-0.00459633,-0.00130221,-0.00152213,-0.000706577,-0.00519197,-1.1978,0.00751059,1158,817,0.221435,0.435652,12.8258,2.06881,11.4456,1.59816
2.52947,8.29772,2.4288,0.0931986,0.00105081,-0.275871,-0.00484584,-0.00130884,-0.00144678,-0.00079244,-0.00536225,-1.22796,0.00757584,1165,817,0.166598,0.439546,13.0355,1.93717,11.6961,1.45765
3.20694,8.30759,2.42486,0.0885478,0.00131199,-0.277879,-0.00502871,-0.00132569,-0.00133948,-0.000891966,-0.00546244,-1.25765,0.00736651,1172,817,0.108279,0.438782,13.2365,1.78938,11.948,1.30821
3.88122,8.31469,2.43385,0.0834166,0.00135524,-0.277074,-0.00514877,-0.00135773,-0.00119986,-0.00100989,-0.00549661,-1.28863,0.00668523,1179,817,0.0533271,0.433754,13.3807,1.6559,12.1519,1.17369
4.56011,8.32427,2.42863,0.0790941,0.00181297,-0.276662,-0.00521784,-0.0014007,-0.00103806,-0.00113667,-0.00548188,-1.32173,0.00626505,1186,817,0.00552247,0.42728,13.6033,1.51261,12.425,1.03535
5.23958,8.33498,2.42347,0.0755119,0.00259522,-0.276239,-0.00524571,-0.00144697,-0.000866935,-0.00125848,-0.00543421,-1.3567,0.00692953,1193,817,-0.034677,0.421464,13.8419,1.338,12.7063,0.873263
5.91567,8.34408,2.43187,0.072201,0.00291549,-0.276182,-0.00524224,-0.00148169,-0.000691502,-0.00135857,-0.00536536,-1.39459,0.00734547,1200,817,-0.0729141,0.418707,14.0337,1.1597,12.9373,0.699397
6.59293,8.35299,2.43798,0.0689821,0.00334895,-0.275664,-0.00520532,-0.00150122,-0.000522618,-0.00142889,-0.00527765,-1.43328,0.00787972,1207,817,-0.108827,0.414795,14.2434,0.990865,13.1859,0.537796
7.26866,8.36094,2.45106,0.0660145,0.00397052,-0.274393,-0.00513051,-0.00151062,-0.000366183,-0.00147395,-0.00516718,-1.47098,0.00761562,1214,817,-0.139848,0.402825,14.4331,0.820758,13.4125,0.373425
7.94939,8.37084,2.44893,0.0625915,0.00453596,-0.26724,-0.00502397,-0.00150053,-0.000227468,-0.0014859,-0.00503859,-1.50659,0.00752392,1221,817,-0.157871,0.38524,14.6844,0.648141,13.7125,0.219723
8.63508,8.38251,2.43187,0.0593389,0.00579421,-0.259665,-0.00489202,-0.00146828,-0.000115094,-0.00146441,-0.00489588,-1.53723,0.0078921,1228,817,-0.172893,0.362447,15.0096,0.478411,14.0847,0.0798224
9.32156,8.39326,2.41407,0.0563271,0.00697244,-0.254409,-0.00474359,-0.00141717,-3.36811e-05,-0.00141683,-0.00474393,-1.56067,0.00771695,1235,817,-0.192137,0.341302,15.3509,0.338803,14.4676,-0.0378888
10.008,8.40377,2.39838,0.0535684,0.00761012,-0.249262,-0.00457257,-0.00135838,1.93152e-05,-0.00135826,-0.00457269,1.56479,0.00700988,1242,817,-0.208713,0.322837,15.6941,0.206821,14.8496,-0.157102
10.6916,8.4134,2.39429,0.0507324,0.00748983,-0.242734,-0.00436568,-0.00129577,4.66586e-05,-0.00129506,-0.00436639,1.5556,0.00739838,1249,817,-0.221431,0.308372,15.9935,0.0617718,15.1899,-0.296777
11.3769,8.42491,2.38644,0.0479844,0.00776972,-0.232228,-0.00412558,-0.00122824,5.74886e-05,-0.0012271,-0.00412672,1.55096,0.00784659,1256,817,-0.221027,0.285787,16.3148,-0.123627,15.5552,-0.463029
12.0626,8.43554,2.37926,0.0450449,0.00858317,-0.22194,-0.00386608,-0.00115663,6.44219e-05,-0.0011551,-0.00386761,1.54704,0.00771835,1263,817,-0.223132,0.258454,16.6394,-0.298315,15.9253,-0.612735
12.7499,8.44677,2.36895,0.0416687,0.00942685,-0.21078,-0.00358205,-0.00108473,7.9517e-05,-0.0010822,-0.00358458,1.539,0.00727736,1270,817,-0.226708,0.228985,16.9803,-0.475848,16.3171,-0.763786
13.4324,8.45472,2.376,0.0383582,0.00930795,-0.199278,-0.00327244,-0.00101549,0.000107213,-0.00101041,-0.00327752,1.52344,0.0068259,1277,817,-0.227862,0.206115,17.2547,-0.630329,16.6415,-0.904415
14.1149,8.46456,2.38487,0.0356456,0.00836168,-0.188338,-0.00296012,-0.000944939,0.00014646,-0.00093435,-0.00297071,1.49862,0.00672675,1284,817,-0.224084,0.198908,17.5374,-0.826469,16.9671,-1.09058
14.7981,8.47543,2.39373,0.0336312,0.00783109,-0.177316,-0.00265947,-0.000874301,0.000195966,-0.000853042,-0.00268073,1.46274,0.00691792,1291,817,-0.21279,0.191034,17.8365,-1.05208,17.3014,-1.29792
15.487,8.48714,2.38559,0.032773,0.00778709,-0.16794,-0.0023719,-0.000802947,0.00025666,-0.000762028,-0.00241282,1.4127,0.00726782,1298,817,-0.194654,0.175672,18.2308,-1.23466,17.7166,-1.46497
16.1759,8.49617,2.37897,0.0317389,0.00799679,-0.158937,-0.00209636,-0.000735437,0.00032314,-0.000662607,-0.00216919,1.34912,0.00775461,1305,817,-0.179298,0.156117,18.6242,-1.36544,18.1321,-1.58023
16.8636,8.50341,2.37804,0.0303816,0.00874109,-0.150239,-0.00184012,-0.000665382,0.000389979,-0.000547708,-0.0019578,1.27774,0.00796541,1312,817,-0.168133,0.130784,18.9979,-1.48199,18.5307,-1.67676
17.5524,8.51282,2.37582,0.028755,0.0100231,-0.140161,-0.00160046,-0.000583781,0.000452385,-0.000411635,-0.00177261,1.20719,0.00816464,1319,817,-0.155338,0.102072,19.3824,-1.65193,18.944,-1.81402
18.2428,8.5243,2.37047,0.0283854,0.0120233,-0.131236,-0.00137217,-0.000498393,0.000508888,-0.000264581,-0.00160598,1.14011,0.00820144,1326,817,-0.13337,0.0638269,19.8043,-1.85641,19.3798,-1.98412
18.935,8.53594,2.36167,0.0281143,0.0137294,-0.122808,-0.00115891,-0.000415451,0.000557953,-0.000116737,-0.00145762,1.07925,0.00789553,1333,817,-0.111663,0.0296713,20.2509,-2.04819,19.8386,-2.14533
19.6259,8.54673,2.35845,0.0277284,0.0143436,-0.112415,-0.000960303,-0.000336757,0.000591787,2.03602e-05,-0.00131742,1.02784,0.00757923,1340,817,-0.0842789,0.00947209,20.6786,-2.23791,20.2813,-2.30709
20.318,8.55836,2.35365,0.026208,0.0130507,-0.101299,-0.000775821,-0.000259348,0.00060901,0.000143913,-0.00117908,0.985921,0.00708476,1347,817,-0.0651195,0.00894176,21.109,-2.42136,20.7394,-2.48081
21.0096,8.56879,2.35208,0.0248361,0.0120059,-0.0905317,-0.000596668,-0.000188817,0.000618259,0.00025828,-0.00104376,0.944699,0.0068093,1354,817,-0.0453451,0.00466448,21.5355,-2.59059,21.1913,-2.6399
21.7029,8.57852,2.34705,0.0238381,0.0117852,-0.0799493,-0.000415886,-0.000132357,0.00061781,0.000359745,-0.000907987,0.898177,0.00647727,1361,817,-0.0224106,-0.00670134,21.9893,-2.74244,21.6658,-2.77201
22.3954,8.58672,2.34606,0.0240611,0.0128036,-0.0716193,-0.00023626,-9.17302e-05,0.000607914,0.000448199,-0.000776189,0.844557,0.00636852,1368,817,0.00536996,-0.028643,22.4485,-2.88359,22.1306,-2.88542
23.0911,8.59668,2.33751,0.0246581,0.0138163,-0.0644161,-7.0838e-05,-5.73238e-05,0.000589827,0.000525785,-0.000653946,0.791126,0.00656555,1375,817,0.0334664,-0.0505525,22.9545,-3.03169,22.6368,-3.00969
23.7895,8.60951,2.32281,0.0251781,0.0146763,-0.0589347,8.06436e-05,-2.28285e-05,0.000572845,0.000604084,-0.000546269,0.740363,0.00713785,1382,817,0.0553566,-0.0683952,23.497,-3.21369,23.1789,-3.17286
24.486,8.62219,2.31586,0.0251418,0.0144914,-0.0516362,0.000229103,1.24983e-05,0.000562651,0.00069378,-0.000452178,0.690318,0.00711653,1389,817,0.0781223,-0.0769113,24.0074,-3.41176,23.6961,-3.35875
25.1788,8.63055,2.3219,0.0249267,0.0143002,-0.0413001,0.000369977,4.71841e-05,0.000560489,0.000791845,-0.000374684,0.645213,0.00724865,1396,817,0.109324,-0.0908125,24.4644,-3.56752,24.1639,-3.4975
25.8721,8.63955,2.32799,0.0252494,0.0143968,-0.0327053,0.000487655,8.21609e-05,0.000555381,0.000876139,-0.000306323,0.610385,0.00723656,1403,817,0.140325,-0.106211,24.9372,-3.73523,24.64,-3.64954
26.5708,8.64998,2.31987,0.0256741,0.0148497,-0.0255769,0.000574192,0.000124305,0.000536658,0.000931142,-0.000232646,0.586943,0.00733151,1410,817,0.167578,-0.126988,25.4821,-3.88174,25.186,-3.78311
27.2693,8.66245,2.31435,0.0259519,0.0152191,-0.0204731,0.00064113,0.000172939,0.000504458,0.000963163,-0.000149094,0.568159,0.00760978,1417,817,0.186774,-0.142923,26.0254,-4.07538,25.7301,-3.96761
27.968,8.67527,2.31039,0.0262402,0.0154035,-0.0157705,0.000700539,0.00022436,0.000467698,0.000987261,-6.23631e-05,0.549961,0.00785256,1424,817,0.204876,-0.152843,26.571,-4.28177,26.276,-4.1642
28.662,8.68355,2.32191,0.026836,0.0155251,-0.0113323,0.000757719,0.000272851,0.000436823,0.00101487,1.56966e-05,0.532063,0.00784327,1431,817,0.22521,-0.152742,27.0598,-4.45281,26.7616,-4.31785
29.361,8.6932,2.3202,0.0281175,0.0160633,-0.00927714,0.000813228,0.000316066,0.000416658,0.00104982,7.94705e-05,0.516438,0.0080432,1438,817,0.244298,-0.153836,27.6234,-4.60684,27.313,-4.45496
30.0667,8.70533,2.30086,0.0292231,0.016112,-0.0063061,0.000860843,0.000350038,0.00040246,0.0010821,0.000128781,0.50266,0.00798119,1445,817,0.264936,-0.151455,28.2698,-4.74898,27.9495,-4.58398
30.7779,8.72126,2.268,0.030206,0.0168922,-0.00431775,0.000889005,0.0003744,0.000379835,0.00109048,0.000172922,0.487698,0.00756088,1452,817,0.280827,-0.161063,28.9839,-4.92465,28.6542,-4.74624
31.4848,8.73349,2.24946,0.0300538,0.0167717,0.00113768,0.00089336,0.000391594,0.000342175,0.00106677,0.000218182,0.469067,0.00830054,1459,817,0.297678,-0.173042,29.6288,-5.06142,29.3041,-4.87909
32.1828,8.74189,2.25827,0.0304598,0.0166247,0.00553716,0.000877167,0.0004031,0.000299548,0.00102212,0.000258146,0.450691,0.00817171,1466,817,0.316618,-0.180829,30.1697,-5.2101,29.8431,-5.02385
32.8796,8.74957,2.2723,0.0308865,0.0161939,0.0105747,0.000852952,0.000411251,0.000261349,0.000974269,0.000289935,0.434594,0.00796863,1473,817,0.338213,-0.189928,30.6962,-5.35587,30.3677,-5.17076
33.5801,8.7592,2.27777,0.0313665,0.0162915,0.0156344,0.000831785,0.000413098,0.000232779,0.000935508,0.000309374,0.419178,0.00754368,1480,817,0.360256,-0.199604,31.2694,-5.5238,30.9384,-5.32928
34.2884,8.7712,2.26284,0.031991,0.0167743,0.0183255,0.000815631,0.000410116,0.000214786,0.000908244,0.000317503,0.407099,0.0079174,1487,817,0.375448,-0.207352,31.9429,-5.67354,31.6063,-5.46762
34.9981,8.78303,2.24565,0.0327018,0.0171623,0.0194353,0.000802244,0.000401904,0.000201682,0.000886228,0.00031792,0.39458,0.00833016,1494,817,0.386092,-0.212087,32.6363,-5.80752,32.2922,-5.59457
35.7057,8.79481,2.23676,0.0335471,0.0171151,0.0205257,0.000789009,0.00039297,0.000188158,0.000864147,0.000317831,0.379934,0.0084566,1501,817,0.398196,-0.211955,33.3038,-5.96357,32.9508,-5.74804
36.4095,8.80528,2.24024,0.0343325,0.0166015,0.0219944,0.000776795,0.000381588,0.000176621,0.000844224,0.000314159,0.364693,0.00845325,1508,817,0.411237,-0.207646,33.9252,-6.12919,33.5641,-5.9154
37.114,8.81534,2.24368,0.0350156,0.0158931,0.0227949,0.00075871,0.000372315,0.000172717,0.000824659,0.000306367,0.364744,0.00876884,1515,817,0.421009,-0.199591,34.5542,-6.283,34.1858,-6.07359
37.8211,8.82764,2.24164,0.0353261,0.0156437,0.0227416,0.000751387,0.00036417,0.000179655,0.0008219,0.000293657,0.374017,0.00915403,1522,817,0.423921,-0.197184,35.2127,-6.46583,34.8405,-6.25953
38.5298,8.83953,2.23734,0.0356824,0.0155014,0.0236332,0.000747868,0.000353339,0.000195156,0.00082809,0.000273117,0.390013,0.00973061,1529,817,0.43059,-0.198732,35.8893,-6.63332,35.5133,-6.42864
39.2366,8.85027,2.23981,0.036019,0.0152834,0.0250078,0.000753889,0.000339429,0.000220441,0.000849212,0.000244106,0.408139,0.0102508,1536,817,0.438843,-0.20146,36.5443,-6.79833,36.1648,-6.59636
39.9453,8.85941,2.23862,0.0364963,0.0151879,0.0259522,0.000772212,0.000321212,0.00026292,0.000893089,0.000200334,0.430932,0.0104725,1543,817,0.446837,-0.197361,37.2243,-6.92514,36.8397,-6.71817
40.6582,8.86973,2.22778,0.0371458,0.0150657,0.0255999,0.000798636,0.000292976,0.000321901,0.000955127,0.000136485,0.452503,0.0100043,1550,817,0.451908,-0.190302,37.9574,-7.0414,37.5651,-6.83142
41.3756,8.88302,2.20695,0.0386022,0.0148494,0.0240489,0.000797494,0.000250019,0.000360895,0.000976722,7.0791e-05,0.46094,0.00924315,1557,817,0.460703,-0.184376,38.7527,-7.17821,38.3437,-6.97239
-40.8716,7.25947,1.39831,0.0664428,0.0129723,-0.00534142,0.00119469,-0.000488016,-0.000681827,0.00143628,-0.000729605,-0.340523,0.0165875,703,824,0.705139,-0.127452,17.8469,10.6474,17.1412,10.7764
-40.2301,7.26569,1.43217,0.0686031,0.00809891,0.00707804,0.00102582,-0.000541032,-0.000377106,0.00111185,-0.000627069,-0.22431,0.0170229,710,824,0.753914,-0.0816164,17.4426,10.4391,16.7421,10.552
-39.5851,7.27324,1.44929,0.0696457,0.00625748,0.0111902,0.000993433,-0.000583361,-0.000186839,0.00101527,-0.000605198,-0.116347,0.0170166,717,824,0.773764,-0.0909525,17.1218,10.2793,16.4189,10.3564
-38.9381,7.27984,1.45702,0.0688933,0.00778494,0.00659241,0.0010186,-0.000612419,-6.4926e-05,0.00102118,-0.000615,-0.0397232,0.016478,724,824,0.755803,-0.118159,16.8466,10.1473,16.1408,10.2139
-38.2919,7.28459,1.47081,0.0667862,0.0118653,-0.00288165,0.00106942,-0.000622299,4.58204e-06,0.00106943,-0.000622311,0.00270849,0.0157009,731,824,0.712608,-0.170929,16.5497,10.0229,15.8442,10.0912
-37.6471,7.28732,1.4937,0.066399,0.0132773,0.00121134,0.00112824,-0.000611474,3.25803e-05,0.00112885,-0.000612084,0.0187186,0.0147219,738,824,0.716123,-0.185107,16.2101,9.88311,15.5167,9.98137
-37.0037,7.28933,1.52488,0.0669582,0.0130742,0.00885214,0.00118551,-0.000585011,3.06114e-05,0.00118604,-0.000585541,0.0172826,0.0136966,745,824,0.737683,-0.185852,15.8456,9.74004,15.1619,9.85918
-36.3608,7.29066,1.56068,0.0682418,0.0117536,0.0128766,0.00123954,-0.000550229,7.55255e-06,0.00123957,-0.000550261,0.00421975,0.0128663,752,824,0.759867,-0.167109,15.4838,9.61274,14.795,9.73622
-35.7169,7.29105,1.59205,0.0705325,0.011457,0.0102009,0.00126959,-0.000498061,-1.02829e-05,0.00126965,-0.00049812,-0.00581697,0.0124889,759,824,0.778621,-0.152033,15.1714,9.52552,14.4529,9.6489
-35.0729,7.29132,1.62497,0.0719452,0.012979,0.00433144,0.0012998,-0.0004498,-3.48774e-05,0.0013005,-0.000450495,-0.0199239,0.0120873,766,824,0.780715,-0.159347,14.8574,9.4307,14.1114,9.55939
-34.4278,7.29355,1.65426,0.0729627,0.0141886,0.0012895,0.00133406,-0.000386158,-7.65173e-05,0.00133746,-0.000389555,-0.0443643,0.0121311,773,824,0.784516,-0.170114,14.5562,9.30663,13.7926,9.44
-33.783,7.29776,1.68634,0.0733482,0.0153571,-0.000477823,0.0013652,-0.000317549,-0.000127512,0.00137481,-0.000327156,-0.0752036,0.0121335,780,824,0.78424,-0.188664,14.2422,9.13488,13.4703,9.26842
-33.1368,7.30296,1.71367,0.0729056,0.015741,0.00256076,0.00138439,-0.000252619,-0.000167823,0.00140141,-0.000269647,-0.101117,0.0119161,787,824,0.785618,-0.207456,13.9368,8.95915,13.1751,9.09202
-32.4925,7.3059,1.75149,0.0716425,0.0158183,0.00311695,0.00138417,-0.000191416,-0.000180271,0.00140453,-0.000211779,-0.112478,0.0125367,794,824,0.772865,-0.211484,13.5907,8.79665,12.8428,8.92897
-31.8461,7.30969,1.78031,0.0719327,0.0151362,0.00686834,0.00137368,-0.000131308,-0.000164707,0.0013915,-0.000149122,-0.107742,0.0128174,801,824,0.783996,-0.213397,13.2988,8.65002,12.555,8.77842
-31.1994,7.31227,1.80927,0.0731184,0.0144906,0.00921179,0.00137397,-7.70459e-05,-0.000140212,0.0013874,-9.04703e-05,-0.095453,0.0131157,808,824,0.801617,-0.203638,13.0252,8.52189,12.2733,8.65424
-30.5517,7.3141,1.83494,0.0759686,0.0137981,0.0108983,0.00139658,-3.34171e-05,-0.000124454,0.00140733,-4.41677e-05,-0.086168,0.0122349,815,824,0.835654,-0.190603,12.7908,8.42137,12.0121,8.5577
-29.906,7.31481,1.87179,0.0785322,0.0137687,0.00653833,0.00142912,-7.04588e-06,-0.000102984,0.00143647,-1.43931e-05,-0.0712223,0.0111183,822,824,0.852958,-0.176044,12.5258,8.31163,11.7114,8.44727
-29.2602,7.31668,1.90968,0.0794616,0.0143897,0.000682773,0.00145763,4.84246e-06,-7.05904e-05,0.00146106,1.4205e-06,-0.0484374,0.0107583,829,824,0.849152,-0.17242,12.25,8.17599,11.414,8.30874
-28.6134,7.31892,1.94416,0.0795229,0.0139542,0.000129539,0.00147699,3.35492e-06,-2.59911e-05,0.00147745,2.8967e-06,-0.0176301,0.010439,836,824,0.848111,-0.161763,11.9759,8.04154,11.138,8.17393
-27.9641,7.32291,1.96894,0.0803167,0.0129786,0.00213368,0.00149936,-7.64485e-06,1.92864e-05,0.0014996,-7.89168e-06,0.0127951,0.0106953,843,824,0.860836,-0.149986,11.7526,7.90483,10.91,8.03496
-27.3117,7.32881,1.98057,0.082093,0.0124805,0.00551236,0.00152479,-2.87275e-05,5.71248e-05,0.00152689,-3.08252e-05,0.0367052,0.0107884,850,824,0.887121,-0.144476,11.5996,7.76329,10.7445,7.89966
-26.6604,7.33573,1.99978,0.0834148,0.013008,0.00594275,0.00155914,-6.19843e-05,8.16017e-05,0.00156324,-6.60815e-05,0.0501675,0.0108727,857,824,0.901634,-0.15109,11.4241,7.57479,10.5553,7.71715
-26.0107,7.34067,2.0276,0.0846055,0.0142554,0.00305695,0.00160627,-0.00010974,8.16665e-05,0.00161015,-0.000113617,0.0474479,0.0105799,864,824,0.90694,-0.166964,11.2245,7.40501,10.337,7.54811
-25.3635,7.34334,2.0685,0.0849888,0.0153625,-8.77948e-05,0.00164709,-0.000171994,6.45182e-05,0.00164938,-0.00017428,0.0354081,0.0105207,871,824,0.902964,-0.178557,10.9687,7.23926,10.0707,7.38366
-24.7115,7.34613,2.08871,0.0857537,0.0158858,-0.00370836,0.00168991,-0.000242624,4.15413e-05,0.0016908,-0.000243516,0.0214825,0.0100721,878,824,0.901931,-0.182131,10.8108,7.14795,9.89752,7.2876
-24.0568,7.35287,2.09862,0.0860688,0.016086,-0.00927854,0.00175015,-0.000319283,2.2589e-05,0.0017504,-0.00031953,0.0109138,0.0104896,885,824,0.891319,-0.166644,10.703,7.00113,9.77611,7.14187
-23.4031,7.35875,2.11499,0.0865233,0.0170705,-0.016377,0.00182323,-0.000400065,5.8881e-06,0.00182324,-0.000400081,0.00264835,0.011185,892,824,0.878296,-0.165352,10.5797,6.85398,9.63487,6.99309
-22.7506,7.36427,2.13855,0.0873078,0.017381,-0.0224164,0.00189729,-0.000482083,-2.28508e-05,0.00189751,-0.000482303,-0.00960249,0.0116882,899,824,0.871235,-0.152432,10.4351,6.68924,9.47098,6.82762
-22.0979,7.36699,2.16241,0.0893412,0.0173852,-0.0243633,0.00196241,-0.000560284,-6.67408e-05,0.00196417,-0.000562048,-0.0264316,0.011011,906,824,0.887272,-0.149976,10.301,6.58774,9.31202,6.72192
-21.4466,7.36975,2.19409,0.0915843,0.0170868,-0.0247091,0.00201575,-0.000630761,-0.000116422,0.00202086,-0.000635873,-0.0438779,0.0101537,913,824,0.909487,-0.154035,10.1413,6.4666,9.12785,6.58891
-20.7964,7.37233,2.232,0.0934657,0.0164896,-0.0236708,0.00207167,-0.00069213,-0.000165996,0.0020816,-0.000702064,-0.0597746,0.00935871,920,824,0.93125,-0.154067,9.95654,6.3261,8.92504,6.43889
-20.1448,7.37559,2.26561,0.0953032,0.0166991,-0.0240303,0.00213476,-0.000743784,-0.000219151,0.00215135,-0.000760373,-0.0755523,0.00811355,927,824,0.948891,-0.157672,9.79941,6.17701,8.74771,6.28929
-19.4927,7.37782,2.29833,0.0970412,0.0170469,-0.0280748,0.00219193,-0.000790329,-0.000275418,0.00221715,-0.000815551,-0.091323,0.00785288,934,824,0.956267,-0.14992,9.65817,6.05122,8.58101,6.16498
-18.8369,7.38172,2.31671,0.0992353,0.0174161,-0.0352366,0.00222829,-0.000833583,-0.000334431,0.00226439,-0.000869685,-0.107535,0.00809862,941,824,0.960583,-0.136482,9.59476,5.94321,8.48222,6.05412
-18.1785,7.38772,2.32584,0.100982,0.0170734,-0.0415026,0.00223302,-0.000872726,-0.000394961,0.00228246,-0.000922166,-0.124531,0.00859498,948,824,0.962338,-0.11832,9.57179,5.82924,8.43041,5.92978
-17.5186,7.39541,2.33113,0.102393,0.0165834,-0.0455866,0.00221374,-0.000905162,-0.000456622,0.00227921,-0.000970639,-0.142424,0.00879315,955,824,0.965872,-0.106164,9.56567,5.69405,8.40281,5.78245
-16.8589,7.40363,2.33876,0.103586,0.0159443,-0.0480963,0.00217459,-0.000934351,-0.000512625,0.00225693,-0.0010167,-0.159272,0.00870304,962,824,0.970961,-0.0933067,9.55254,5.53719,8.37323,5.61626
-16.1991,7.4112,2.34792,0.104819,0.0147446,-0.0488537,0.00212496,-0.000964015,-0.000562321,0.00222414,-0.0010632,-0.174583,0.00861332,969,824,0.980964,-0.0772795,9.53765,5.39233,8.34454,5.45917
-15.5377,7.41865,2.352,0.106399,0.0136494,-0.0523487,0.00207674,-0.000996982,-0.000618221,0.00219642,-0.00111666,-0.191228,0.00822081,976,824,0.987596,-0.0569035,9.55961,5.27028,8.34455,5.3223
-14.8748,7.42621,2.35189,0.107888,0.0126199,-0.0587606,0.00202103,-0.00103849,-0.000678756,0.00216486,-0.00118231,-0.208802,0.00814604,983,824,0.985645,-0.0298701,9.61032,5.16222,8.36972,5.19764
-14.2107,7.43502,2.349,0.108983,0.0123466,-0.0686948,0.00193709,-0.00108804,-0.000740473,0.00210861,-0.00125957,-0.227625,0.00764066,990,824,0.97017,-0.01338,9.68244,5.04346,8.4147,5.05593
-13.5449,7.44442,2.34088,0.109496,0.0130209,-0.0800353,0.00182465,-0.00114421,-0.000805004,0.00202887,-0.00134844,-0.248455,0.00723567,997,824,0.944395,-0.00650695,9.78019,4.9242,8.48945,4.91962
-12.8817,7.45257,2.34572,0.110037,0.013526,-0.0905576,0.00169953,-0.00120582,-0.000872096,0.00194121,-0.00144749,-0.270334,0.00763534,1004,824,0.920798,0.00144807,9.82946,4.78781,8.51702,4.76637
-12.2235,7.45706,2.3718,0.111716,0.0131687,-0.0988272,0.00156716,-0.00127006,-0.000940253,0.00185047,-0.00155337,-0.29266,0.00776996,1011,824,0.915008,0.0178501,9.80394,4.66039,8.46158,4.61976
-11.5657,7.46047,2.40124,0.113404,0.0126574,-0.106484,0.00142784,-0.00133604,-0.00101154,0.00175849,-0.00166669,-0.315932,0.00752248,1018,824,0.910723,0.0359343,9.77023,4.54474,8.39914,4.4854
-10.9073,7.46378,2.42935,0.115197,0.0116052,-0.114186,0.0012734,-0.0014017,-0.00109033,0.0016615,-0.0017898,-0.341961,0.00716836,1025,824,0.907286,0.0655145,9.75044,4.43596,8.34972,4.35773
-10.2437,7.47052,2.43921,0.116098,0.010541,-0.122183,0.00110217,-0.00146853,-0.00117653,0.00155933,-0.00192569,-0.370611,0.00734897,1032,824,0.893409,0.0989306,9.80707,4.3136,8.38602,4.21921
-9.57837,7.47817,2.44403,0.116987,0.00935282,-0.131424,0.000922742,-0.00153324,-0.0012716,0.0014625,-0.002073,-0.401422,0.00787023,1039,824,0.875896,0.134909,9.89429,4.19342,8.45153,4.07855
-8.91154,7.48709,2.44492,0.117538,0.00814318,-0.138406,0.000736597,-0.00159098,-0.00136867,0.00136938,-0.00222375,-0.433062,0.00832079,1046,824,0.860668,0.163565,9.99913,4.05989,8.54183,3.92434
-8.24286,7.4968,2.44059,0.117903,0.00686657,-0.145171,0.000545395,-0.00163818,-0.00145284,0.00127096,-0.00236374,-0.463174,0.00807113,1053,824,0.844008,0.180766,10.1317,3.93967,8.66212,3.77128
-7.57302,7.5069,2.43374,0.117715,0.00636962,-0.155291,0.000343036,-0.0016773,-0.00151772,0.00115603,-0.00249029,-0.491772,0.00810194,1060,824,0.812124,0.191561,10.2816,3.82121,8.80091,3.61887
-6.90455,7.51514,2.43391,0.117564,0.00609202,-0.169556,0.000116276,-0.00170881,-0.00156352,0.00101407,-0.00260661,-0.521244,0.00798859,1067,824,0.768984,0.214971,10.4149,3.71568,8.91709,3.48275
-6.23534,7.52354,2.43317,0.117463,0.00518154,-0.184881,-0.000136827,-0.00172892,-0.00159377,0.000848644,-0.00271439,-0.553785,0.00798834,1074,824,0.723235,0.253029,10.5615,3.61243,9.04496,3.34667
-5.56781,7.53135,2.4407,0.117125,0.00299381,-0.194482,-0.000417018,-0.00173723,-0.00161474,0.000667334,-0.00282158,-0.591363,0.00817718,1081,824,0.690731,0.290879,10.6694,3.50229,9.14548,3.19549
-4.90224,7.53732,2.45726,0.116318,0.00134318,-0.199798,-0.000724867,-0.00172977,-0.00163254,0.000480791,-0.00293542,-0.636112,0.00806291,1088,824,0.664735,0.316597,10.7352,3.38742,9.21487,3.05333
-4.23632,7.54344,2.47424,0.116104,0.000688878,-0.208637,-0.00105132,-0.00170592,-0.00165024,0.000303763,-0.003061,-0.687501,0.00802466,1095,824,0.634758,0.336989,10.8181,3.2644,9.29029,2.90703
-3.57066,7.5491,2.49381,0.115749,0.00118301,-0.22016,-0.00139366,-0.00166719,-0.00166554,0.000140727,-0.00320157,-0.744433,0.00754937,1102,824,0.595262,0.353598,10.8996,3.13104,9.36228,2.76199
-2.90056,7.55748,2.4988,0.115721,0.00198246,-0.233445,-0.00176518,-0.00161676,-0.00168055,-8.77923e-06,-0.00337316,-0.807464,0.0071927,1109,824,0.553891,0.364803,11.0572,2.99398,9.50473,2.60847
-2.22877,7.56644,2.49941,0.114656,0.00209617,-0.242789,-0.00217801,-0.00156343,-0.00169889,-0.00014426,-0.00359718,-0.874869,0.00710968,1116,824,0.512609,0.378794,11.2245,2.85856,9.67379,2.45811
