 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.0224,2.70123,2.63719,-0.00408305,0.122609,-0.0566424,0.0141613,-0.00174932,0.00650037,0.0164793,-0.00406736,0.342544,0.00976601,1508,880,-0.288804,-1.17655,29.0218,-5.43308,29.0347,-4.18974
36.7254,2.70903,2.63929,0.00406119,0.124266,-0.0518683,0.0129885,-0.00153038,0.00598102,0.015135,-0.0036769,0.344572,0.00939922,1515,880,-0.192474,-1.20283,29.7317,-5.58319,29.6597,-4.31686
37.4211,2.7139,2.66338,0.0121903,0.126114,-0.0521355,0.0118948,-0.00132765,0.00551687,0.0138943,-0.00332712,0.347704,0.00993226,1522,880,-0.114209,-1.22538,30.356,-5.73227,30.1966,-4.45093
38.1264,2.72284,2.66253,0.0196416,0.127173,-0.0507724,0.0108497,-0.00114012,0.00508779,0.0127177,-0.00300807,0.351865,0.0110192,1529,880,-0.036734,-1.2412,31.0903,-5.88327,30.8518,-4.59189
38.8393,2.73322,2.64282,0.0268586,0.127602,-0.0491707,0.00990453,-0.000972081,0.00471416,0.0116633,-0.00273089,0.357096,0.0110535,1536,880,0.0394437,-1.25419,31.9129,-5.99593,31.5977,-4.70419
39.554,2.74277,2.6197,0.0343838,0.127877,-0.0495171,0.00907463,-0.000823989,0.00439553,0.0107447,-0.00249407,0.363104,0.0110212,1543,880,0.111653,-1.25927,32.7625,-6.07873,32.3665,-4.78829
40.2663,2.75056,2.60516,0.0410065,0.128182,-0.0503005,0.00836817,-0.000698537,0.00411502,0.00995729,-0.00228765,0.368532,0.010695,1550,880,0.173108,-1.25457,33.573,-6.1599,33.1058,-4.86192
40.975,2.75881,2.60263,0.0457499,0.12875,-0.052278,0.00776852,-0.00059867,0.00385,0.00927043,-0.00210058,0.371948,0.0108722,1557,880,0.211472,-1.25437,34.3203,-6.28536,33.802,-4.98218
41.681,2.76768,2.60946,0.0504824,0.129443,-0.0557431,0.00721079,-0.000521178,0.00357772,0.00861225,-0.00192263,0.373346,0.0112388,1564,880,0.244232,-1.25852,35.0364,-6.4461,34.4664,-5.14393
42.3843,2.77473,2.62533,0.0552464,0.130157,-0.0586169,0.00659626,-0.000468736,0.00328702,0.00788901,-0.00176149,0.374708,0.0114545,1571,880,0.279226,-1.25979,35.721,-6.60181,35.0992,-5.29557
-41.6493,1.44017,1.54906,0.500538,0.0890339,-0.10098,0.0140657,-0.00551826,0.00128643,0.0141498,-0.0056024,0.0653137,0.0139303,696,887,5.20449,-0.78016,19.7284,7.94114,14.2757,8.74158
-41.0105,1.44065,1.58804,0.508975,0.089295,-0.105613,0.0147102,-0.0056247,0.00134835,0.0147992,-0.00571372,0.0659227,0.0140588,703,887,5.28211,-0.768631,19.3957,7.8222,13.8437,8.62522
-40.3704,1.4407,1.62116,0.518661,0.0893981,-0.104464,0.0151964,-0.00570516,0.00145885,0.0152977,-0.00580649,0.069348,0.0136987,710,887,5.38473,-0.765879,19.0943,7.72558,13.4424,8.5369
-39.7288,1.44348,1.6484,0.528946,0.0888289,-0.100322,0.0156496,-0.00577283,0.00158995,0.0157669,-0.00589019,0.073681,0.0136349,717,887,5.50001,-0.772472,18.8249,7.60344,13.0733,8.40811
-39.0849,1.4478,1.66553,0.539838,0.0878358,-0.0920557,0.0161501,-0.00583037,0.00170614,0.0162818,-0.00596201,0.077006,0.0140675,724,887,5.63032,-0.783147,18.6023,7.48035,12.7534,8.27798
-38.441,1.45132,1.68367,0.552755,0.0856166,-0.0798096,0.0166958,-0.00588687,0.00180129,0.0168385,-0.00602965,0.0790979,0.0137911,731,887,5.79101,-0.773164,18.395,7.36452,12.4359,8.16231
-37.7958,1.45463,1.69724,0.564598,0.0843818,-0.0755079,0.0172612,-0.0059524,0.00187958,0.0174124,-0.0061036,0.0802719,0.0139566,738,887,5.92337,-0.749788,18.2194,7.25767,12.1444,8.06577
-37.1512,1.45759,1.71505,0.575533,0.0834992,-0.0736047,0.0178374,-0.00603341,0.00194217,0.0179944,-0.00619039,0.0806548,0.0142144,745,887,6.04083,-0.727162,18.0291,7.14617,11.8423,7.96382
-36.5119,1.45468,1.76175,0.584143,0.0818859,-0.0794298,0.018466,-0.00616889,0.00197715,0.0186237,-0.00632656,0.0795794,0.0134687,752,887,6.11734,-0.688405,17.7166,7.0945,11.426,7.89819
-35.8733,1.45387,1.81357,0.593669,0.0817836,-0.0862375,0.0191205,-0.00633198,0.00198704,0.0192747,-0.00648617,0.0774435,0.0130182,759,887,6.2012,-0.678038,17.4029,6.98065,10.9965,7.77081
-35.2328,1.45342,1.85688,0.605357,0.0809651,-0.0870565,0.0197938,-0.00653507,0.00197852,0.0199417,-0.00668292,0.0745883,0.0128007,766,887,6.32091,-0.669106,17.1415,6.88439,10.6091,7.66279
-34.5874,1.45661,1.8769,0.61939,0.0806389,-0.0866963,0.0204762,-0.0067875,0.00195172,0.0206152,-0.0069265,0.0711035,0.0123473,773,887,6.46786,-0.671229,17.0067,6.78,10.3263,7.5496
-33.938,1.46203,1.87943,0.633572,0.0798679,-0.083321,0.0211237,-0.00709642,0.00191098,0.0212526,-0.00722523,0.0673074,0.0122475,780,887,6.62258,-0.66606,16.9475,6.67539,10.1237,7.44346
-33.291,1.46424,1.89521,0.647224,0.0790382,-0.0827054,0.0217399,-0.00746405,0.00185167,0.0218568,-0.00758099,0.0630681,0.0127191,787,887,6.76566,-0.654593,16.8398,6.60218,9.87234,7.36524
-32.646,1.46635,1.92306,0.659976,0.0791775,-0.0862987,0.0223527,-0.00788523,0.00178326,0.0224575,-0.00799004,0.0587032,0.0130349,794,887,6.8896,-0.649424,16.6887,6.49193,9.57821,7.25133
-32.0004,1.4684,1.94883,0.674437,0.0768311,-0.0885768,0.0229749,-0.00833933,0.00172627,0.0230698,-0.00843421,0.0549057,0.0133186,801,887,7.03499,-0.608097,16.5681,6.40259,9.29984,7.14553
-31.3556,1.46939,1.9806,0.69074,0.073861,-0.0899445,0.0235998,-0.00881167,0.00168152,0.0236868,-0.00889867,0.0516955,0.0140945,808,887,7.20219,-0.563529,16.447,6.32455,9.00337,7.04374
-30.7105,1.46948,2.01204,0.70748,0.0715514,-0.0926421,0.0242254,-0.00929162,0.00165465,0.0243068,-0.00937311,0.049208,0.0137971,815,887,7.37076,-0.534359,16.3416,6.27323,8.71506,6.96292
-30.0669,1.46885,2.05225,0.724268,0.0710811,-0.100673,0.0248592,-0.00977727,0.00164596,0.0249372,-0.00985532,0.0473788,0.0131812,822,887,7.52728,-0.522704,16.2182,6.20497,8.39722,6.87027
-29.421,1.46987,2.0828,0.742032,0.069404,-0.107356,0.0255343,-0.0102555,0.0016395,0.0256093,-0.0103305,0.0456816,0.0116573,829,887,7.697,-0.503086,16.1498,6.1454,8.12727,6.77249
-28.775,1.47057,2.11468,0.759393,0.066894,-0.114257,0.0262821,-0.0107254,0.00161859,0.0263528,-0.010796,0.0436258,0.011283,836,887,7.86163,-0.463732,16.079,6.08727,7.85885,6.67761
-28.1297,1.47118,2.15102,0.776502,0.0634544,-0.119347,0.0271127,-0.0111879,0.00157934,0.0271777,-0.0112529,0.0411422,0.0112087,843,887,8.02758,-0.412691,15.9904,6.01944,7.57907,6.57061
-27.4836,1.47252,2.18547,0.792906,0.0620149,-0.131258,0.0280172,-0.0116418,0.00151826,0.0280752,-0.0116999,0.0382083,0.0112818,850,887,8.16937,-0.379703,15.9231,5.93879,7.31467,6.45411
-26.837,1.47379,2.21927,0.80997,0.0605333,-0.146769,0.0289997,-0.0120972,0.00143584,0.0290498,-0.0121473,0.0348812,0.0111035,857,887,8.30928,-0.341818,15.8792,5.86925,7.06009,6.34148
-26.1906,1.47374,2.25526,0.829809,0.0599262,-0.163292,0.0301085,-0.0125659,0.00133883,0.0301505,-0.0126079,0.031332,0.010909,864,887,8.47567,-0.31503,15.8639,5.81707,6.80311,6.25049
-25.5445,1.47337,2.29377,0.851409,0.0573867,-0.177116,0.0313505,-0.0130678,0.00122583,0.0313843,-0.0131016,0.0275694,0.0105242,871,887,8.66696,-0.264125,15.8581,5.7731,6.54271,6.15897
-24.8981,1.47353,2.33279,0.873737,0.0530182,-0.184852,0.0327387,-0.0136168,0.00109902,0.0327647,-0.0136429,0.0236908,0.0101879,878,887,8.88026,-0.204849,15.8537,5.72775,6.28763,6.05423
-24.2492,1.4767,2.36217,0.896332,0.0483883,-0.196459,0.0343205,-0.0142272,0.000956467,0.0343393,-0.014246,0.0196914,0.0102207,885,887,9.08647,-0.127341,15.9076,5.64758,6.08127,5.9153
-23.5992,1.48053,2.38805,0.917341,0.043947,-0.210446,0.0360898,-0.0149079,0.000808348,0.0361026,-0.0149207,0.0158454,0.0104743,892,887,9.26932,-0.0501766,15.971,5.56781,5.89706,5.77307
-22.9451,1.48548,2.39764,0.93856,0.0406917,-0.228863,0.0379967,-0.0156649,0.000653291,0.0380046,-0.0156728,0.0121719,0.0103402,899,887,9.44245,0.0160587,16.12,5.51517,5.78862,5.65853
-22.2894,1.49039,2.40192,0.959559,0.0369524,-0.246685,0.0400352,-0.0165046,0.000475166,0.0400392,-0.0165086,0.0084033,0.0109779,906,887,9.61384,0.0903591,16.2946,5.48043,5.70972,5.56158
-21.6322,1.49532,2.40105,0.983565,0.0313792,-0.264191,0.0421938,-0.0174294,0.000272963,0.042195,-0.0174306,0.00457802,0.0114043,913,887,9.81755,0.184978,16.5286,5.47976,5.65983,5.48069
-20.9771,1.49923,2.41172,1.01257,0.0258262,-0.278326,0.0444713,-0.0184279,5.68851e-05,0.0444714,-0.018428,0.000904384,0.0113725,920,887,10.0821,0.267383,16.7685,5.46679,5.56879,5.38587
-20.3232,1.50186,2.42886,1.04382,0.0212064,-0.291421,0.0468464,-0.019511,-0.000159337,0.0468468,-0.0195113,-0.00240117,0.0115457,927,887,10.3722,0.34103,17.0105,5.44655,5.45759,5.29823
-19.6711,1.50661,2.45627,1.07479,0.0198128,-0.314286,0.0491923,-0.0206846,-0.00039609,0.0491945,-0.0206868,-0.00566816,0.0112976,934,887,10.6336,0.38064,17.2322,5.34431,5.31176,5.13287
-19.0181,1.51089,2.48114,1.10797,0.015319,-0.342498,0.0514136,-0.02195,-0.000702402,0.0514203,-0.0219567,-0.00957309,0.0132758,941,887,10.9048,0.468557,17.5032,5.29506,5.18384,4.98585
-18.362,1.5157,2.49412,1.14103,0.00926059,-0.378617,0.0534561,-0.0233201,-0.00110616,0.053472,-0.0233361,-0.0144036,0.0140187,948,887,11.1538,0.590633,17.8425,5.29571,5.11332,4.86498
-17.7063,1.51919,2.51071,1.17715,-0.0012293,-0.413054,0.0553092,-0.024799,-0.00161443,0.0553417,-0.0248315,-0.0201422,0.0143703,955,887,11.439,0.776901,18.2016,5.33885,5.0346,4.76143
-17.0492,1.52343,2.52308,1.21484,-0.0126819,-0.445917,0.0569977,-0.0263959,-0.00224904,0.0570583,-0.0264565,-0.0269428,0.0141467,962,887,11.7434,0.976223,18.5992,5.38197,4.9814,4.6553
-16.3911,1.52663,2.53305,1.25203,-0.0231202,-0.480129,0.0585343,-0.0280892,-0.00302683,0.0586399,-0.0281949,-0.0348856,0.0139669,969,887,12.0375,1.16412,19.0104,5.44926,4.9453,4.5795
-15.7323,1.52991,2.5418,1.29001,-0.0264204,-0.540962,0.0600237,-0.0298772,-0.00392411,0.0601947,-0.0300481,-0.0435389,0.0130871,976,887,12.268,1.29973,19.4861,5.5014,4.92193,4.50593
-15.0726,1.53343,2.54854,1.32885,-0.023349,-0.616877,0.0615682,-0.0317444,-0.00492279,0.0618272,-0.0320034,-0.0525614,0.0117707,983,887,12.4649,1.38085,20.0109,5.52003,4.91468,4.43364
-14.4113,1.53908,2.55095,1.36609,-0.0250806,-0.684781,0.0631724,-0.0336795,-0.00602593,0.0635459,-0.0340529,-0.0618998,0.0108589,990,887,12.664,1.50461,20.5295,5.54174,4.93409,4.32936
-13.7503,1.5463,2.55653,1.40398,-0.0344592,-0.743878,0.0648909,-0.0356698,-0.0072655,0.0654131,-0.036192,-0.0717533,0.0100482,997,887,12.8928,1.69599,21.0333,5.58827,4.94852,4.18147
-13.0898,1.55151,2.56594,1.44063,-0.046557,-0.811954,0.0667279,-0.0377049,-0.00863806,0.0674376,-0.0384145,-0.0819717,0.00987448,1004,887,13.0838,1.9324,21.5269,5.70703,4.95358,4.06516
-12.429,1.55681,2.57544,1.47738,-0.0607659,-0.892228,0.0685482,-0.0397789,-0.0101418,0.0694895,-0.0407202,-0.09255,0.010738,1011,887,13.2417,2.21073,22.0452,5.86466,4.96588,3.94679
-11.7665,1.56231,2.58059,1.51672,-0.0764784,-0.981661,0.0702839,-0.0418789,-0.0117778,0.0715073,-0.0431023,-0.103503,0.0113601,1018,887,13.4004,2.51191,22.6287,6.06937,5.00424,3.83802
-11.1035,1.56776,2.58531,1.55789,-0.0905818,-1.08666,0.0718414,-0.0439765,-0.0135496,0.0734055,-0.0455405,-0.114923,0.0113339,1025,887,13.5334,2.8198,23.2623,6.28357,5.05205,3.73184
-10.4405,1.57276,2.59144,1.60252,-0.102446,-1.20276,0.0730843,-0.04603,-0.0154603,0.0750583,-0.0480039,-0.126991,0.0114227,1032,887,13.6691,3.11782,23.9482,6.49989,5.10137,3.63137
-9.77654,1.57805,2.59617,1.64595,-0.113138,-1.32846,0.0739213,-0.0480314,-0.017494,0.0763812,-0.0504913,-0.139697,0.0115242,1039,887,13.7622,3.42742,24.6459,6.70694,5.16438,3.52913
-9.11373,1.58264,2.607,1.68831,-0.126171,-1.46278,0.0742343,-0.0499892,-0.0196493,0.0772683,-0.0530232,-0.153196,0.0123981,1046,887,13.8175,3.78083,25.3228,6.94267,5.20906,3.42306
-8.45261,1.58664,2.62614,1.72974,-0.145075,-1.60306,0.0739118,-0.0518953,-0.0219796,0.0776412,-0.0556248,-0.168078,0.0130429,1053,887,13.8449,4.20318,25.9666,7.23937,5.22608,3.3037
-7.79197,1.5909,2.64883,1.76938,-0.166241,-1.75113,0.0729027,-0.0537274,-0.024526,0.077487,-0.0583116,-0.184783,0.0128505,1060,887,13.8289,4.66661,26.591,7.55031,5.23589,3.1679
-7.12808,1.59723,2.6609,1.80301,-0.189755,-1.91258,0.0711839,-0.0554333,-0.0272824,0.0768123,-0.0610617,-0.203447,0.0123275,1067,887,13.7094,5.17911,27.2186,7.89146,5.29912,3.02109
-6.45953,1.60478,2.65691,1.82884,-0.210014,-2.08257,0.0687081,-0.056989,-0.0302496,0.075609,-0.0638899,-0.224292,0.013287,1074,887,13.4791,5.66517,27.846,8.23942,5.43848,2.89907
-5.79031,1.61125,2.65215,1.85515,-0.223341,-2.25092,0.0653909,-0.0583167,-0.0334448,0.0738538,-0.0667797,-0.247841,0.0145069,1081,887,13.2518,6.06582,28.4828,8.54503,5.5884,2.80278
-5.12039,1.6178,2.64669,1.8765,-0.241233,-2.42646,0.0612007,-0.0593449,-0.0369259,0.0716127,-0.0697569,-0.274833,0.0175429,1088,887,12.9496,6.52825,29.0815,8.90765,5.7491,2.70697
-4.45169,1.62315,2.64763,1.8932,-0.262846,-2.61173,0.0560652,-0.0599529,-0.0406964,0.0689169,-0.0728046,-0.305883,0.0180099,1095,887,12.5688,7.03882,29.6188,9.33645,5.89,2.61736
-3.7837,1.62823,2.65309,1.90276,-0.287706,-2.82017,0.0498666,-0.060064,-0.0446518,0.0657177,-0.0759151,-0.341117,0.0181774,1102,887,12.0456,7.62724,30.0939,9.81807,6.01943,2.51936
-3.11453,1.63387,2.65603,1.90472,-0.310582,-3.05401,0.0426396,-0.0595931,-0.04871,0.0621316,-0.0790851,-0.380649,0.0179325,1109,887,11.3668,8.22184,30.5341,10.3239,6.16763,2.41762
-2.44304,1.64066,2.65236,1.89663,-0.330635,-3.29656,0.0343697,-0.0584496,-0.0527934,0.0582523,-0.0823322,-0.42483,0.0171145,1116,887,10.5532,8.7872,30.9079,10.8202,6.35214,2.3122
-1.76958,1.64806,2.64334,1.87219,-0.349999,-3.52446,0.0251216,-0.0565717,-0.0567979,0.0542352,-0.0856854,-0.473664,0.0171942,1123,887,9.60596,9.33943,31.1121,11.2718,6.56743,2.21063
-1.09246,1.65709,2.62304,1.83196,-0.361875,-3.7666,0.0150316,-0.0538865,-0.0605849,0.0502716,-0.0891265,-0.526827,0.0173872,1130,887,8.44829,9.84004,31.2161,11.6582,6.83923,2.10991
-0.414375,1.66703,2.60145,1.78163,-0.370074,-4.02964,0.00426586,-0.0503463,-0.0639892,0.0465316,-0.0926121,-0.583731,0.0173589,1137,887,7.12145,10.3333,31.2458,12.0211,7.1248,1.99401
0.25877,1.67586,2.59984,1.73245,-0.390387,-4.26744,-0.00705918,-0.0458219,-0.0668407,0.0431534,-0.0960345,-0.644286,0.01818,1144,887,5.87808,10.9015,31.1716,12.4502,7.33304,1.83952
0.926527,1.68201,2.61934,1.68389,-0.424725,-4.44983,-0.0189748,-0.0403486,-0.0687893,0.0399528,-0.0992762,-0.708336,0.020674,1151,887,4.79967,11.556,30.9459,12.9127,7.45837,1.67654
1.59468,1.68726,2.63894,1.63046,-0.466178,-4.60228,-0.0313844,-0.0339909,-0.0696072,0.0369317,-0.102307,-0.776038,0.0225284,1158,887,3.75619,12.2219,30.6331,13.4409,7.59066,1.5326
2.26865,1.69309,2.63942,1.57011,-0.502422,-4.73288,-0.0443288,-0.0269259,-0.0691318,0.0340498,-0.105305,-0.848003,0.0218465,1165,887,2.70056,12.7859,30.3048,13.9398,7.8123,1.43654
2.9459,1.69973,2.63012,1.50989,-0.536099,-4.8445,-0.0576779,-0.01941,-0.0671698,0.0312979,-0.108386,-0.924153,0.0190653,1172,887,1.69835,13.2821,30.0006,14.4066,8.08379,1.35378
3.62325,1.70521,2.62232,1.45245,-0.557295,-4.95278,-0.0710498,-0.0117154,-0.0634868,0.028694,-0.111459,-1.00397,0.0155868,1179,887,0.729192,13.6405,29.7215,14.7568,8.35635,1.29152
4.3001,1.71189,2.61837,1.39208,-0.574156,-5.0496,-0.0842018,-0.00426712,-0.0577645,0.0260089,-0.114478,-1.08803,0.0163811,1186,887,-0.239609,13.9518,29.3871,14.9904,8.62103,1.19175
4.97721,1.71862,2.61546,1.32242,-0.580126,-5.14671,-0.0967143,0.00267889,-0.0500985,0.0235487,-0.117584,-1.17608,0.0159691,1193,887,-1.30889,14.1426,28.9565,15.1108,8.88932,1.08801
5.65521,1.72576,2.61138,1.23931,-0.576882,-5.25221,-0.108023,0.00886596,-0.0406258,0.0215989,-0.120755,-1.26707,0.0161392,1200,887,-2.5442,14.258,28.4032,15.1314,9.17073,0.9792
6.33215,1.73121,2.61268,1.13801,-0.56014,-5.34882,-0.117627,0.0140104,-0.0296926,0.020398,-0.124015,-1.3589,0.017512,1207,887,-3.94475,14.2152,27.6294,15.0174,9.4364,0.890118
7.00815,1.73506,2.61884,1.0258,-0.534059,-5.44737,-0.12504,0.0177994,-0.0176029,0.0199368,-0.127177,-1.44997,0.0199918,1214,887,-5.46594,14.0868,26.7265,14.8164,9.68863,0.819944
7.68386,1.73735,2.62763,0.901159,-0.511353,-5.53001,-0.129566,0.0199811,-0.0046082,0.020123,-0.129708,-1.54002,0.0262014,1221,887,-7.06625,13.9756,25.6666,14.646,9.93691,0.775035
8.3628,1.74352,2.62764,0.764023,-0.491226,-5.55043,-0.13062,0.0204272,0.00882236,0.0209407,-0.131134,1.51265,0.0325852,1228,887,-8.60814,13.778,24.4501,14.3733,10.2324,0.675357
9.04332,1.75413,2.62472,0.640043,-0.480049,-5.47609,-0.128186,0.0192021,0.0220489,0.0224299,-0.131413,1.42544,0.0366045,1235,887,-9.7289,13.4936,23.2928,14.0055,10.5504,0.490529
9.72304,1.76583,2.6266,0.507923,-0.472328,-5.37955,-0.122307,0.0164029,0.0345322,0.0245243,-0.130428,1.33981,0.0354392,1242,887,-10.862,13.253,22.0142,13.5623,10.8566,0.268042
10.4036,1.77574,2.62728,0.387068,-0.46577,-5.2045,-0.112858,0.0120988,0.0457881,0.0270807,-0.12784,1.25457,0.0327649,1249,887,-11.6402,12.8719,20.787,13.0879,11.1751,0.08747
11.0855,1.7811,2.6245,0.264895,-0.451904,-5.01651,-0.100157,0.00676374,0.0552724,0.0301997,-0.123593,1.16977,0.0304217,1256,887,-12.3897,12.4401,19.5567,12.5769,11.5143,0.0146156
11.77,1.78633,2.61509,0.144114,-0.435347,-4.82233,-0.0850677,0.000841599,0.0628742,0.0340333,-0.118259,1.08507,0.0274492,1263,887,-13.101,11.9752,18.3749,12.046,11.8898,-0.0346426
12.4567,1.79451,2.60065,0.0496806,-0.408587,-4.61943,-0.0685333,-0.00517605,0.0687361,0.0388301,-0.112539,1.00133,0.0254957,1270,887,-13.5146,11.3738,17.5007,11.3637,12.2963,-0.130446
13.1393,1.80121,2.60184,-0.0332106,-0.376451,-4.38557,-0.0515076,-0.0109835,0.0727798,0.0443021,-0.106793,0.921162,0.0276658,1277,887,-13.7121,10.656,16.6652,10.5736,12.6434,-0.243334
13.8193,1.807,2.61287,-0.111495,-0.344392,-4.12971,-0.0350426,-0.0163476,0.0750172,0.0499022,-0.101292,0.847381,0.0280373,1284,887,-13.7887,9.91526,15.8285,9.72956,12.9561,-0.367253
14.4981,1.80972,2.62941,-0.176649,-0.315543,-3.89493,-0.0196189,-0.0210494,0.0756334,0.0553026,-0.095971,0.78067,0.0281543,1291,887,-13.7885,9.27151,15.141,8.96828,13.2518,-0.443004
15.1779,1.81301,2.6446,-0.231416,-0.291534,-3.63575,-0.00567942,-0.0250257,0.0748724,0.0601421,-0.0908472,0.721156,0.0263082,1298,887,-13.5985,8.63977,14.5605,8.21446,13.5617,-0.526527
15.8581,1.81795,2.66031,-0.269942,-0.268997,-3.3942,0.00643714,-0.0282235,0.0730404,0.0641751,-0.0859614,0.668917,0.0221155,1305,887,-13.2899,8.01298,14.1835,7.50393,13.8782,-0.646178
16.5392,1.82524,2.67517,-0.296819,-0.247139,-3.15021,0.0166974,-0.0305378,0.0704253,0.0673598,-0.0812002,0.623613,0.0208532,1312,887,-12.848,7.38455,13.948,6.75456,14.2075,-0.812849
17.2244,1.83442,2.67866,-0.313615,-0.213253,-2.92297,0.0251832,-0.0319231,0.0672049,0.0696491,-0.076389,0.584519,0.0216544,1319,887,-12.3534,6.66565,13.9008,5.88728,14.5946,-0.983775
17.9119,1.84204,2.67635,-0.333497,-0.176769,-2.68828,0.0320783,-0.0324639,0.0635131,0.0710486,-0.0714342,0.550344,0.0191724,1326,887,-11.8612,5.92514,13.8523,5.01361,15.0139,-1.10343
18.5989,1.8492,2.67761,-0.355556,-0.14127,-2.45347,0.0372629,-0.0322133,0.0595094,0.0714313,-0.0663817,0.521209,0.0176902,1333,887,-11.3839,5.19868,13.7792,4.14436,15.4259,-1.22401
19.2829,1.85397,2.69006,-0.372945,-0.109624,-2.23261,0.0409385,-0.0313129,0.0554403,0.0709844,-0.0613588,0.496644,0.0147626,1340,887,-10.8959,4.53277,13.734,3.35428,15.7969,-1.32874
19.9636,1.85628,2.71407,-0.373537,-0.0901651,-2.03251,0.0434635,-0.0298818,0.0514408,0.0699655,-0.0563838,0.475729,0.0152069,1347,887,-10.2939,4.02621,13.8499,2.74354,16.1253,-1.41703
20.6462,1.86012,2.734,-0.365769,-0.0709265,-1.84764,0.0450637,-0.0280706,0.0475846,0.0685087,-0.0515156,0.457791,0.0164773,1354,887,-9.65041,3.54569,14.1008,2.13855,16.4801,-1.52488
21.333,1.86643,2.74284,-0.358242,-0.0549577,-1.66186,0.045926,-0.0260205,0.0438906,0.0667018,-0.0467963,0.442105,0.0168224,1361,887,-9.00007,3.0915,14.4106,1.55554,16.8918,-1.65013
22.0225,1.87449,2.74538,-0.348253,-0.0388921,-1.47936,0.0461568,-0.0238344,0.0403056,0.0645394,-0.0422169,0.427899,0.0168935,1368,887,-8.33034,2.63358,14.7912,0.966657,17.3396,-1.79249
22.7148,1.88354,2.74125,-0.335707,-0.022694,-1.29724,0.0457465,-0.0215602,0.0368325,0.0619848,-0.0377985,0.415235,0.017103,1375,887,-7.63128,2.18992,15.2424,0.36192,17.8249,-1.93463
23.4102,1.89185,2.72912,-0.314737,-0.00479657,-1.13532,0.0448154,-0.0192825,0.0335993,0.0591997,-0.0336668,0.404505,0.0173978,1382,887,-6.90914,1.77534,15.8482,-0.204738,18.3524,-2.03616
24.1073,1.89919,2.71362,-0.291569,0.00693802,-0.991592,0.0435689,-0.017102,0.030672,0.0563729,-0.029906,0.395458,0.0163799,1389,887,-6.21818,1.44057,16.519,-0.633426,18.9022,-2.10657
24.8088,1.90701,2.68675,-0.268351,0.0153274,-0.87239,0.0419993,-0.01508,0.0280484,0.053475,-0.0265556,0.388358,0.0158062,1396,887,-5.60286,1.17645,17.2708,-0.960743,19.5096,-2.15162
25.512,1.91628,2.65704,-0.245038,0.0247589,-0.765326,0.0401576,-0.013252,0.0256688,0.0504938,-0.0235881,0.38281,0.017301,1403,887,-5.02444,0.914671,18.0578,-1.29654,20.1382,-2.21824
26.2145,1.92816,2.63213,-0.218507,0.0411489,-0.675257,0.0381883,-0.0116021,0.023465,0.0475039,-0.0209177,0.377917,0.0193405,1410,887,-4.47042,0.60032,18.8849,-1.74394,20.7557,-2.35418
26.9121,1.9396,2.62382,-0.20004,0.0563526,-0.586204,0.0361477,-0.0101329,0.0214333,0.0445488,-0.018534,0.373561,0.0200922,1417,887,-3.99892,0.303937,19.5651,-2.22313,21.31,-2.53202
27.604,1.94781,2.63409,-0.187336,0.0680915,-0.491237,0.034048,-0.00883735,0.0195749,0.0416391,-0.0164285,0.369946,0.0176955,1424,887,-3.56213,-0.00269836,20.1087,-2.6272,21.7909,-2.69897
28.2967,1.95306,2.64349,-0.174755,0.0730164,-0.419255,0.0320031,-0.00771501,0.0178893,0.0388725,-0.0145844,0.366632,0.0159803,1431,887,-3.19957,-0.158424,20.6793,-2.90053,22.2826,-2.80093
28.9921,1.9592,2.64679,-0.15755,0.0800241,-0.357878,0.0301451,-0.00675549,0.0163684,0.0363593,-0.0129697,0.362839,0.0142748,1438,887,-2.82559,-0.315516,21.3445,-3.18285,22.8092,-2.90238
29.693,1.96673,2.6356,-0.139663,0.0882225,-0.295576,0.0284885,-0.00594108,0.0149954,0.0341037,-0.0115563,0.358302,0.013863,1445,887,-2.44077,-0.483348,22.09,-3.4665,23.4072,-2.98784
30.3892,1.9733,2.63998,-0.121835,0.0967156,-0.244543,0.0269117,-0.00524425,0.0137307,0.0319769,-0.0103094,0.353407,0.0141098,1452,887,-2.09387,-0.642782,22.7848,-3.75772,23.9461,-3.1011
31.0808,1.97761,2.6597,-0.105702,0.101166,-0.202063,0.0252904,-0.00463554,0.0125293,0.0298434,-0.00918857,0.348554,0.012702,1459,887,-1.79076,-0.745951,23.4092,-3.99273,24.4261,-3.21418
31.7703,1.98121,2.68702,-0.0918825,0.104813,-0.16411,0.0236533,-0.00410323,0.0113941,0.0277314,-0.00818135,0.343708,0.0115597,1466,887,-1.5252,-0.842997,23.9878,-4.21117,24.8812,-3.33532
32.4631,1.98633,2.70647,-0.0776818,0.109351,-0.140565,0.0220543,-0.0036366,0.0103486,0.0257043,-0.00728661,0.339082,0.0102446,1473,887,-1.30499,-0.940791,24.6233,-4.41079,25.3793,-3.46395
33.1569,1.9895,2.72446,-0.0635774,0.114097,-0.121522,0.0205127,-0.00323403,0.00941036,0.0237897,-0.00651097,0.335094,0.0101289,1480,887,-1.10114,-1.0246,25.2748,-4.56863,25.8911,-3.54668
