 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.2659,4.46446,2.65483,0.0272173,0.00513075,-0.00297905,-0.000200422,0.000118172,4.27154e-06,0.00011823,-0.000200479,1.55739,0.00635229,1298,859,0.266716,-0.0235928,15.0271,-1.04375,14.7308,-0.969749
15.9545,4.47348,2.64515,0.0264874,0.00449055,-0.00157333,-0.000200103,0.000108688,1.21428e-05,0.000109165,-0.00020058,1.53155,0.00640646,1305,859,0.263655,-0.0207638,15.4454,-1.15563,15.1584,-1.08789
16.6433,4.48148,2.63686,0.0257693,0.00454996,-0.000976719,-0.000181391,0.000100207,2.48944e-05,0.000102391,-0.000183575,1.4833,0.00655947,1312,859,0.257929,-0.0213532,15.8665,-1.25918,15.5877,-1.18881
17.3311,4.48865,2.63378,0.0253783,0.00535331,-0.00393489,-0.000142003,9.2704e-05,4.09522e-05,9.96442e-05,-0.000148943,1.40292,0.00681895,1319,859,0.244,-0.0240446,16.2798,-1.36367,16.0024,-1.28848
18.018,4.49656,2.6356,0.0253377,0.00522473,-0.00426394,-8.33305e-05,8.44498e-05,6.01809e-05,0.000103804,-0.000102684,1.25965,0.0068732,1326,859,0.242323,-0.0240128,16.682,-1.49069,16.4048,-1.41927
18.7066,4.50595,2.63363,0.0257297,0.00487216,-0.00539397,-1.80907e-05,7.88635e-05,8.13573e-05,0.000125091,-6.43186e-05,1.05408,0.00667561,1333,859,0.242585,-0.0236164,17.1147,-1.62966,16.8322,-1.56901
19.3952,4.51433,2.63367,0.025983,0.00459438,-0.00620442,3.85557e-05,7.70027e-05,9.85451e-05,0.000158182,-4.26234e-05,0.881725,0.00630973,1340,859,0.242389,-0.0229696,17.5446,-1.75604,17.2587,-1.70324
20.0842,4.52143,2.63441,0.025604,0.00484808,-0.00670866,8.80697e-05,7.93351e-05,0.000111608,0.000195396,-2.79908e-05,0.765843,0.00650414,1347,859,0.236521,-0.0260542,17.9721,-1.8662,17.6898,-1.81269
20.7746,4.52912,2.63234,0.0252051,0.0052607,-0.00675657,0.000134637,8.44492e-05,0.0001197,0.000231845,-1.27584e-05,0.682073,0.00695123,1354,859,0.231824,-0.0275564,18.4194,-1.9857,18.1415,-1.92516
21.4646,4.53625,2.63334,0.0251122,0.00538608,-0.00595539,0.000172006,8.98567e-05,0.000120378,0.000258124,3.73855e-06,0.620985,0.00735231,1361,859,0.233099,-0.0268601,18.8641,-2.10178,18.5879,-2.03535
22.1554,4.54462,2.63396,0.0257827,0.00545951,-0.00620638,0.00019493,9.55796e-05,0.00011602,0.000271461,1.90479e-05,0.583126,0.00746135,1368,859,0.238735,-0.0264779,19.3284,-2.23733,19.0448,-2.16989
22.8484,4.55497,2.62967,0.0268806,0.00607488,-0.00967562,0.000206046,0.000101553,0.000108736,0.000274436,3.31632e-05,0.56144,0.00748188,1375,859,0.237956,-0.0296775,19.8302,-2.39634,19.5319,-2.33023
23.5418,4.56522,2.62652,0.0275426,0.00706124,-0.0150526,0.000210941,0.000108231,9.94393e-05,0.000271504,4.76686e-05,0.547039,0.00754329,1382,859,0.226253,-0.0343482,20.332,-2.55676,20.0224,-2.49173
24.2362,4.57486,2.62179,0.0274623,0.00751135,-0.0168434,0.000212782,0.000116179,8.80104e-05,0.000264874,6.40869e-05,0.53443,0.007384,1389,859,0.218925,-0.0369414,20.8374,-2.70115,20.5275,-2.63499
24.9311,4.58325,2.61709,0.0267002,0.00666718,-0.0143463,0.000204803,0.000124025,7.9537e-05,0.000253618,7.52098e-05,0.550465,0.00734126,1396,859,0.219398,-0.0359477,21.3399,-2.80903,21.0403,-2.75165
25.627,4.59193,2.61159,0.0261721,0.00587627,-0.0113343,0.000178695,0.000134437,7.35616e-05,0.000233384,7.9748e-05,0.639293,0.00720304,1403,859,0.223935,-0.0296202,21.8564,-2.92817,21.5649,-2.87159
26.3239,4.60078,2.60474,0.0267079,0.00563144,-0.0117375,0.000138086,0.000145717,6.52265e-05,0.000207239,7.65634e-05,0.814613,0.00718891,1410,859,0.22766,-0.0227445,22.401,-3.04734,22.1037,-2.9905
27.0209,4.60994,2.59984,0.0273274,0.00627705,-0.0125595,9.25842e-05,0.000154653,5.61956e-05,0.000187814,5.9423e-05,1.03769,0.00713846,1417,859,0.230455,-0.0232001,22.9471,-3.18894,22.6426,-3.12167
27.7156,4.61757,2.60339,0.0278093,0.00663627,-0.0139685,4.93924e-05,0.000161325,5.05286e-05,0.00018076,2.99573e-05,1.20361,0.00787979,1424,859,0.230039,-0.0267188,23.4633,-3.3143,23.1527,-3.24751
28.407,4.62273,2.61808,0.0282637,0.00649984,-0.0154751,5.05433e-06,0.000166685,5.17094e-05,0.000181813,-1.00729e-05,1.28619,0.00784699,1431,859,0.229165,-0.0243037,23.9384,-3.41855,23.622,-3.35713
29.0982,4.62673,2.63523,0.0283665,0.00599575,-0.0153506,-3.34855e-05,0.000170091,5.98958e-05,0.000186406,-4.98004e-05,1.30486,0.00804893,1438,859,0.230389,-0.0212427,24.4056,-3.50403,24.0885,-3.44983
29.7986,4.63476,2.62741,0.0284021,0.00526561,-0.0140258,-5.41652e-05,0.000170051,7.56525e-05,0.000193189,-7.73033e-05,1.27398,0.00787788,1445,859,0.235079,-0.015786,24.9891,-3.59513,24.6726,-3.54671
30.5068,4.64815,2.59885,0.0278553,0.0050941,-0.0115865,-6.22116e-05,0.000165654,9.15692e-05,0.000197891,-9.44485e-05,1.2323,0.00786024,1452,859,0.23754,-0.0183316,25.666,-3.73905,25.3571,-3.689
31.2159,4.6623,2.57027,0.0266859,0.00480628,-0.0067764,-6.26796e-05,0.000159071,9.90667e-05,0.000196882,-0.00010049,1.20619,0.00798304,1459,859,0.24197,-0.0206227,26.3436,-3.90399,26.0505,-3.84685
31.9209,4.67507,2.55565,0.0260008,0.00494879,-0.00287936,-5.70856e-05,0.000151519,9.63703e-05,0.000189224,-9.47911e-05,1.19785,0.00827847,1466,859,0.248111,-0.0285877,26.9747,-4.08479,26.6914,-4.02003
32.6204,4.682,2.55805,0.0259734,0.0051636,-0.00396055,-5.92455e-05,0.000144899,8.74967e-05,0.000177267,-9.16144e-05,1.21647,0.00860148,1473,859,0.243788,-0.033166,27.5483,-4.18647,27.2646,-4.12516
33.3203,4.68841,2.56092,0.0266116,0.00563857,-0.00841303,-7.26873e-05,0.000138444,7.74898e-05,0.000163832,-9.80749e-05,1.25419,0.00906098,1480,859,0.23431,-0.0342675,28.1371,-4.27674,27.8439,-4.22077
34.0177,4.69318,2.57267,0.0269746,0.00647302,-0.0134081,-7.56955e-05,0.000134317,6.96918e-05,0.000155339,-9.67181e-05,1.27783,0.00884344,1487,859,0.219879,-0.0317108,28.6921,-4.36998,28.3925,-4.30997
34.7142,4.69901,2.58891,0.0265667,0.0063028,-0.0115762,-5.37031e-05,0.000131341,5.97326e-05,0.000148947,-7.13097e-05,1.28416,0.00889461,1494,859,0.221801,-0.0278357,29.2246,-4.50158,28.9306,-4.43555
35.4142,4.70655,2.59713,0.0260273,0.00592096,-0.00866868,-1.38766e-05,0.00012987,4.80803e-05,0.000144469,-2.84758e-05,1.276,0.00908689,1501,859,0.226358,-0.0287407,29.7991,-4.63705,29.5125,-4.57067
36.1201,4.71748,2.59093,0.0265362,0.00589958,-0.00965652,1.37993e-05,0.000124462,3.9783e-05,0.000137279,9.82007e-07,1.25912,0.00911009,1508,859,0.227652,-0.0312171,30.4593,-4.79052,30.1668,-4.73021
36.8269,4.72797,2.58388,0.0273542,0.0062857,-0.0133777,1.26755e-05,0.000117444,3.11658e-05,0.000126014,4.10553e-06,1.30245,0.00890602,1515,859,0.222175,-0.0309372,31.136,-4.93427,30.8329,-4.87754
37.5263,4.73509,2.5993,0.0273634,0.00636295,-0.0126966,2.84657e-06,0.000112256,2.33256e-05,0.000117022,-1.91877e-06,1.36927,0.00892101,1522,859,0.224212,-0.031522,31.7116,-5.08593,31.4089,-5.026
38.229,4.74168,2.60687,0.026003,0.00672629,-0.00752194,-1.45709e-05,0.000108003,1.28664e-05,0.000109339,-1.59069e-05,1.46733,0.00888271,1529,859,0.228425,-0.0373278,32.3123,-5.21615,32.0268,-5.13782
38.9377,4.74997,2.59986,0.025046,0.00688075,-0.00395253,-3.16907e-05,9.68127e-05,2.99289e-06,9.68824e-05,-3.17604e-05,1.54752,0.00846234,1536,859,0.231155,-0.0385233,32.9904,-5.3301,32.717,-5.23837
39.6512,4.76001,2.58149,0.0254155,0.00729479,-0.00573944,-5.18928e-05,7.54751e-05,-2.09682e-06,7.55096e-05,-5.19273e-05,-1.55434,0.00832659,1543,859,0.227953,-0.0383793,33.7438,-5.43342,33.4657,-5.33865
40.3642,4.77056,2.56679,0.0267732,0.00682211,-0.0100593,-8.80926e-05,4.33696e-05,-7.75212e-06,4.38251e-05,-8.85482e-05,-1.5121,0.00859516,1550,859,0.22585,-0.0316317,34.5019,-5.53852,34.2073,-5.46088
41.0756,4.78229,2.55861,0.0278908,0.00678956,-0.0130471,-0.000140618,-1.9273e-06,-2.32746e-05,1.87436e-06,-0.00014442,-1.40889,0.00854626,1557,859,0.225847,-0.0311427,35.2375,-5.69601,34.9299,-5.62814
41.7858,4.79256,2.55539,0.0268652,0.00652881,-0.0111834,-0.000201988,-6.45326e-05,-5.87385e-05,-4.28517e-05,-0.000223669,-1.2172,0.00849556,1564,859,0.222126,-0.0327785,35.9344,-5.84728,35.6388,-5.78052
-41.6034,3.37428,1.48741,0.0282783,0.00652917,-0.0177626,-0.000770538,-0.000348623,0.000370072,-0.000133604,-0.000985558,1.04445,0.0136585,696,866,0.269929,-0.0791277,15.7013,9.5128,15.3665,9.51443
-40.9625,3.37548,1.51702,0.0276939,0.00553245,-0.0153804,-0.000426971,-0.000184155,0.00024134,-3.54061e-05,-0.00057572,1.01844,0.0129837,703,866,0.268017,-0.052877,15.2971,9.39765,14.9741,9.4125
-40.3205,3.37946,1.5433,0.0275338,0.00636633,-0.0183199,-0.000191795,-5.17996e-05,0.000117117,1.46433e-05,-0.000258238,1.05475,0.0131118,710,866,0.259765,-0.0528313,14.9311,9.23751,14.6033,9.26108
-39.6815,3.38059,1.58665,0.0278594,0.0074527,-0.024963,-3.87395e-05,4.82583e-05,1.79453e-05,5.18146e-05,-4.22957e-05,1.37516,0.0130342,717,866,0.24908,-0.0465309,14.5139,9.08425,14.1684,9.11637
-39.0408,3.38183,1.62251,0.0276883,0.00802185,-0.029293,5.31691e-05,0.00012466,-5.29276e-05,0.000152782,2.50469e-05,-1.0824,0.0130312,724,866,0.237722,-0.0453202,14.124,8.96226,13.7712,8.99391
-38.4008,3.38299,1.6629,0.027504,0.00789036,-0.0237494,0.0001076,0.000183164,-0.00010568,0.000257613,3.3151e-05,-0.957075,0.0128566,731,866,0.246608,-0.0516994,13.7013,8.81848,13.3623,8.85867
-37.7591,3.38527,1.69674,0.0274376,0.00794289,-0.0155627,0.000141593,0.000225127,-0.000148828,0.000337938,2.87828e-05,-0.922199,0.0122997,738,866,0.262417,-0.0699019,13.3088,8.67145,12.9878,8.72059
-37.115,3.38813,1.71906,0.0272079,0.00788767,-0.00866378,0.000159252,0.000255087,-0.000184206,0.000397506,1.68336e-05,-0.912643,0.0124666,745,866,0.273987,-0.0810437,12.9719,8.54876,12.6678,8.60761
-36.469,3.3919,1.73409,0.0269209,0.00848702,-0.0114755,0.000163639,0.000280417,-0.0002111,0.000441054,3.00219e-06,-0.920322,0.0124642,752,866,0.264534,-0.0815765,12.6923,8.43676,12.3852,8.49897
-35.8242,3.3939,1.75656,0.0265451,0.00864313,-0.0138491,0.000160077,0.000286611,-0.000236605,0.000468261,-2.15734e-05,-0.91604,0.0124048,759,866,0.255108,-0.08269,12.3866,8.34786,12.0784,8.40464
-35.1814,3.39616,1.79072,0.0267953,0.00830616,-0.0125502,0.000143765,0.000283911,-0.000255036,0.000478325,-5.06492e-05,-0.919469,0.0131767,766,866,0.260328,-0.0870619,12.0388,8.21776,11.7307,8.26689
-34.5358,3.39778,1.81186,0.0265966,0.00798212,-0.0139218,0.000114911,0.000272757,-0.000261971,0.000467435,-7.97668e-05,-0.931707,0.0137295,773,866,0.254984,-0.0844494,11.7521,8.14538,11.4435,8.18572
-33.8892,3.40002,1.83007,0.0274243,0.0072674,-0.0156069,8.02169e-05,0.000249531,-0.000256842,0.000435308,-0.00010556,-0.944595,0.0136553,780,866,0.259994,-0.0688827,11.4961,8.06553,11.1757,8.10084
-33.2425,3.40294,1.84967,0.0278991,0.00678309,-0.0184565,5.09898e-05,0.000212628,-0.000239557,0.000384631,-0.000121013,-0.948088,0.0134478,787,866,0.258535,-0.0489683,11.2404,7.96089,10.9096,7.99693
-32.5999,3.4053,1.89154,0.0291907,0.00528901,-0.0136475,3.82215e-05,0.000167476,-0.000211027,0.00032355,-0.000117853,-0.933988,0.0118102,794,866,0.282839,-0.0397455,10.8929,7.80431,10.5586,7.83291
-31.9595,3.40533,1.9445,0.0291665,0.00488455,-0.00949849,2.87192e-05,0.000123386,-0.000169104,0.000251656,-9.95505e-05,-0.92186,0.0104274,801,866,0.291479,-0.0459466,10.4936,7.65661,10.1678,7.68353
-31.3154,3.40625,1.98136,0.0284623,0.00528501,-0.00858786,1.85972e-05,8.60837e-05,-0.000126159,0.000182935,-7.82536e-05,-0.916072,0.0105043,808,866,0.285567,-0.0560798,10.1678,7.53941,9.85097,7.5676
-30.6672,3.407,1.99952,0.028435,0.00487684,-0.00729196,9.14787e-06,5.30045e-05,-8.89912e-05,0.000122729,-6.05769e-05,-0.906197,0.0111856,815,866,0.287883,-0.0451228,9.93236,7.48162,9.61853,7.5164
-30.0192,3.40957,2.02089,0.0284902,0.00433106,-0.00903165,2.85677e-06,2.39249e-05,-5.61385e-05,7.05092e-05,-4.37274e-05,-0.878142,0.0119728,822,866,0.284373,-0.0320336,9.69845,7.3847,9.38076,7.41541
-29.3735,3.41098,2.05453,0.0284165,0.00353843,-0.00944316,3.8056e-08,1.46655e-06,-2.36002e-05,2.43633e-05,-2.28587e-05,-0.800526,0.0125804,829,866,0.282458,-0.0134287,9.41635,7.26861,9.09892,7.29987
-28.7291,3.41135,2.09601,0.0281036,0.00323027,-0.0101888,-3.44751e-07,-1.26925e-05,8.13097e-06,3.69066e-06,-1.67279e-05,0.460685,0.0127393,836,866,0.277172,-0.00813318,9.10686,7.15415,8.79136,7.18176
-28.0817,3.4145,2.12477,0.0279286,0.00465206,-0.00750432,-9.85505e-07,-1.4809e-05,3.07053e-05,2.35763e-05,-3.93708e-05,0.674694,0.0119463,843,866,0.280865,-0.0382654,8.85382,7.00863,8.54481,7.04485
-27.4347,3.41722,2.15697,0.0278223,0.00584285,-0.00762532,1.94924e-06,-5.51452e-06,3.57222e-05,3.4134e-05,-3.76993e-05,0.733352,0.0113796,850,866,0.278946,-0.0585457,8.59954,6.86563,8.29105,6.90648
-26.7877,3.41893,2.1909,0.0279214,0.00716385,-0.00923543,1.38087e-05,1.1522e-05,2.76913e-05,4.03803e-05,-1.50496e-05,0.764765,0.0105514,857,866,0.275704,-0.0731176,8.34974,6.73513,8.0369,6.78443
-26.1413,3.42002,2.22872,0.0281014,0.00732171,-0.011091,1.73612e-05,3.20937e-05,1.25786e-05,3.93042e-05,1.01507e-05,1.05029,0.00891477,864,866,0.272957,-0.071171,8.09177,6.6148,7.77354,6.66347
-25.4922,3.42183,2.25581,0.0282558,0.00679094,-0.0113023,1.17941e-05,5.45952e-05,-1.16531e-05,5.75623e-05,8.82708e-06,-1.32148,0.00817407,871,866,0.27386,-0.0604368,7.88242,6.51463,7.56233,6.56209
-24.8404,3.42584,2.27222,0.028417,0.00577382,-0.00900756,1.07004e-05,7.92905e-05,-4.45953e-05,0.000101253,-1.12619e-05,-1.11318,0.00826143,878,866,0.280853,-0.0499467,7.72101,6.40433,7.40372,6.44794
-24.1879,3.43019,2.28743,0.0284726,0.00513411,-0.00740432,1.25589e-05,0.000105985,-7.73467e-05,0.00014963,-3.10865e-05,-1.05705,0.00842379,885,866,0.285073,-0.0450499,7.57253,6.29068,7.25765,6.33059
-23.5342,3.43574,2.29953,0.0286808,0.0051999,-0.0071617,1.35768e-05,0.000131676,-0.000103747,0.000192001,-4.67484e-05,-1.04412,0.00871913,892,866,0.287571,-0.0485261,7.44903,6.1589,7.13237,6.19749
-22.881,3.4411,2.31505,0.0282988,0.00514997,-0.00587887,1.52685e-05,0.000152582,-0.00012375,0.000225445,-5.75944e-05,-1.03866,0.00883021,899,866,0.28631,-0.0529804,7.31054,6.02068,7.00017,6.05779
-22.2259,3.44672,2.32444,0.0274316,0.00515256,-0.00267872,1.62929e-05,0.000169083,-0.00013293,0.000246006,-6.06302e-05,-1.0462,0.00959908,906,866,0.284506,-0.0589783,7.19664,5.89139,6.90106,5.93277
-21.5722,3.45255,2.34127,0.0269349,0.00592628,-0.00416427,2.07014e-05,0.000182957,-0.000133216,0.000257805,-5.41462e-05,-1.0589,0.00960082,913,866,0.275226,-0.0690062,7.07163,5.73601,6.77839,5.77911
-20.9183,3.45894,2.35931,0.0267292,0.00662535,-0.00698442,3.3716e-05,0.000194897,-0.000130304,0.000267518,-3.89058e-05,-1.06235,0.00941664,920,866,0.265754,-0.0737785,6.95455,5.5656,6.65837,5.60984
-20.263,3.46569,2.37335,0.0271437,0.00698231,-0.010198,4.67063e-05,0.000204813,-0.000126373,0.000274822,-2.33024e-05,-1.0649,0.00858439,927,866,0.261923,-0.0746888,6.86885,5.40532,6.56261,5.44592
-19.6105,3.46687,2.40005,0.0277887,0.00573123,-0.00835327,5.57458e-05,0.000211299,-0.000119672,0.000276248,-9.20282e-06,-1.07356,0.00802605,934,866,0.273278,-0.059828,6.72863,5.32687,6.41905,5.36154
-18.959,3.46615,2.43271,0.0284221,0.00445722,-0.00447722,5.73308e-05,0.000218668,-0.000108207,0.000272966,3.03239e-06,-1.10571,0.00815519,941,866,0.289594,-0.047428,6.56653,5.26689,6.2571,5.29917
-18.3075,3.46542,2.46657,0.0289705,0.00403775,-0.00427439,5.25166e-05,0.000226254,-9.5324e-05,0.000268354,1.04169e-05,-1.15491,0.00881069,948,866,0.295731,-0.0378481,6.41233,5.19956,6.09752,5.23311
-17.6518,3.46914,2.48487,0.0289234,0.0045545,-0.00708922,4.31974e-05,0.000231984,-8.47187e-05,0.000264426,1.07548e-05,-1.20508,0.00881006,955,866,0.287763,-0.0364315,6.33164,5.08489,6.01242,5.12192
-16.9949,3.4739,2.50002,0.0286551,0.00523153,-0.0100522,2.46674e-05,0.000236506,-7.85511e-05,0.000262455,-1.28125e-06,-1.25174,0.00860734,962,866,0.27699,-0.0410781,6.26985,4.96136,5.94841,4.99872
-16.3373,3.47772,2.51343,0.0283491,0.00559145,-0.00876686,-3.39853e-07,0.000241345,-7.076e-05,0.000260538,-1.95327e-05,-1.30593,0.00757816,969,866,0.27656,-0.0468009,6.21492,4.85798,5.89877,4.90146
-15.6799,3.48223,2.52993,0.0282146,0.0055888,-0.00586134,-2.901e-05,0.000246692,-5.69036e-05,0.000257975,-4.02929e-05,-1.37505,0.00653311,976,866,0.282226,-0.0538845,6.15395,4.73414,5.84403,4.77969
-15.0198,3.49029,2.53733,0.0281743,0.00530158,-0.00508797,-5.74415e-05,0.000251657,-3.83894e-05,0.000256354,-6.2138e-05,-1.44906,0.00640376,983,866,0.283546,-0.0498935,6.14477,4.56548,5.83655,4.61139
-14.358,3.49882,2.53979,0.028314,0.0052894,-0.00536719,-8.41511e-05,0.000256915,-2.3842e-05,0.000258574,-8.58097e-05,-1.50134,0.00683355,990,866,0.284017,-0.0486209,6.16776,4.40299,5.85756,4.44899
-13.6951,3.50546,2.53907,0.0283954,0.00540004,-0.005919,-0.000116002,0.000264913,-1.95744e-05,0.000265916,-0.000117005,-1.51959,0.00716952,997,866,0.28312,-0.047972,6.2107,4.2906,5.89874,4.33787
-13.0325,3.50894,2.54094,0.0284983,0.00568867,-0.00666204,-0.000154713,0.000275364,-2.31908e-05,0.000276611,-0.00015596,-1.51708,0.00736384,1004,866,0.281905,-0.0509155,6.24963,4.23865,5.93531,4.28673
-12.3712,3.51153,2.55011,0.0281744,0.00556374,-0.00566216,-0.0001911,0.000286046,-3.42641e-05,0.000288494,-0.000193548,-1.49947,0.00700398,1011,866,0.280813,-0.0492911,6.25771,4.18087,5.94843,4.23112
-11.7082,3.51715,2.55471,0.0278399,0.00519527,-0.0037798,-0.000218595,0.000291912,-4.46897e-05,0.000295794,-0.000222478,-1.48413,0.00667504,1018,866,0.28203,-0.0473851,6.29245,4.07527,5.98969,4.12556
-11.0461,3.52362,2.5649,0.0275597,0.00528962,-0.00266726,-0.000240373,0.000292937,-5.05828e-05,0.000297692,-0.000245129,-1.47706,0.00671845,1025,866,0.281769,-0.0555606,6.31364,3.93636,6.01549,3.984
-10.3834,3.53082,2.57447,0.0273947,0.00552397,-0.00286197,-0.000255964,0.000288739,-6.00219e-05,0.000295274,-0.000262499,-1.46234,0.00692007,1032,866,0.27926,-0.0647675,6.34866,3.78615,6.05183,3.8289
-9.72044,3.53746,2.58457,0.0274754,0.00590684,-0.00429666,-0.000268891,0.000278952,-7.5563e-05,0.000289183,-0.000279122,-1.43622,0.00712809,1039,866,0.275939,-0.068058,6.39346,3.64149,6.0934,3.6845
-9.05723,3.54251,2.59539,0.0274469,0.00559756,-0.00348173,-0.000276784,0.000261267,-9.23886e-05,0.000276689,-0.000292206,-1.4054,0.00684741,1046,866,0.277563,-0.0566798,6.43725,3.52178,6.13887,3.57222
-8.39495,3.547,2.61157,0.0270406,0.00501581,-0.000541635,-0.000275797,0.000237087,-0.000102335,0.000256752,-0.000295461,-1.38095,0.00625325,1053,866,0.281057,-0.0474834,6.45876,3.39819,6.16916,3.45486
-7.7324,3.55198,2.62849,0.026369,0.00463557,0.00220617,-0.000265844,0.000212065,-9.8744e-05,0.000231664,-0.000285442,-1.37487,0.00581254,1060,866,0.281318,-0.0452933,6.48262,3.26512,6.2042,3.32474
-7.06669,3.55918,2.63518,0.0258626,0.00430048,0.00337682,-0.000247241,0.000188352,-8.58062e-05,0.000204645,-0.000263534,-1.38315,0.00571026,1067,866,0.279133,-0.0465507,6.56256,3.12563,6.29113,3.18054
-6.39945,3.56551,2.63767,0.0256394,0.00422321,0.00273087,-0.00021943,0.000167263,-6.75884e-05,0.000178736,-0.000230903,-1.40265,0.00572732,1074,866,0.274909,-0.0468396,6.67323,3.01773,6.40308,3.06864
-5.73133,3.57161,2.6386,0.025726,0.00412185,0.00266149,-0.000178554,0.000148916,-4.83889e-05,0.000155917,-0.000185555,-1.42712,0.00566633,1081,866,0.275495,-0.0467268,6.80053,2.91831,6.52927,2.9669
-5.06311,3.57736,2.64098,0.0260255,0.00407774,0.0027464,-0.000131261,0.000133341,-2.86417e-05,0.000136405,-0.000134326,-1.4642,0.00578538,1088,866,0.278707,-0.0465647,6.93147,2.82046,6.65698,2.86851
-4.39395,3.58361,2.64174,0.0260592,0.00401705,0.00435986,-7.90494e-05,0.000121824,-3.77023e-06,0.000121895,-7.91201e-05,-1.55204,0.00585113,1095,866,0.283351,-0.0457629,7.07214,2.71193,6.79951,2.7646
-3.72432,3.59115,2.64281,0.0256931,0.00369734,0.00671939,-1.97122e-05,0.000114947,2.7279e-05,0.000120263,-2.50285e-05,1.37833,0.00608411,1102,866,0.286004,-0.0422984,7.21475,2.57556,6.94913,2.63248
-3.05466,3.60082,2.64596,0.0250724,0.00342599,0.00885586,3.79755e-05,0.000113261,5.95438e-05,0.000146063,5.17377e-06,1.06727,0.00632276,1109,866,0.285484,-0.0454453,7.35488,2.39365,7.09872,2.44843
-2.38123,3.61075,2.63692,0.0251004,0.00343015,0.00864946,9.01351e-05,0.00011325,8.77015e-05,0.000190152,1.32328e-05,0.850911,0.00652995,1116,866,0.285147,-0.0505319,7.56488,2.24942,7.30786,2.29849
-1.70808,3.62008,2.63082,0.025413,0.00355623,0.00733557,0.000131703,0.000116101,0.000109588,0.000233768,1.40366e-05,0.749865,0.00622095,1123,866,0.284573,-0.0510541,7.77447,2.10515,7.5121,2.1522
-1.03409,3.62721,2.62325,0.0259904,0.00418106,0.00484492,0.000158915,0.00012026,0.000122281,0.000263386,1.57886e-05,0.707017,0.00585253,1130,866,0.283185,-0.0501887,8.00159,2.00452,7.7295,2.05773
-0.360104,3.63407,2.61765,0.0265167,0.00394381,0.0057735,0.000176892,0.000126172,0.000128932,0.000282934,2.01295e-05,0.68829,0.0059345,1137,866,0.291162,-0.0416221,8.22286,1.9034,7.9463,1.96303
0.317754,3.64335,2.60018,0.0263537,0.0042173,0.00374733,0.000189775,0.000131141,0.000131387,0.000295077,2.58394e-05,0.675628,0.00630759,1144,866,0.2834,-0.0380148,8.49993,1.79261,8.22237,1.85521
0.99373,3.65192,2.59153,0.0263496,0.00434212,0.0022732,0.000202225,0.000133405,0.00013041,0.000302688,3.29421e-05,0.656407,0.00676341,1151,866,0.278903,-0.0367066,8.74826,1.67263,8.46871,1.73447
1.66605,3.65856,2.59778,0.0265037,0.00501678,-0.00029127,0.000213107,0.000132229,0.000125922,0.000304924,4.04119e-05,0.630028,0.00681803,1158,866,0.272737,-0.0442175,8.94361,1.54673,8.65885,1.60718
2.33643,3.66475,2.61276,0.0265647,0.00505529,-0.00117702,0.000213322,0.000128938,0.00011556,0.000294151,4.81082e-05,0.610363,0.00660897,1165,866,0.270586,-0.0448144,9.10624,1.40401,8.81961,1.46184
3.00858,3.67147,2.62323,0.0268723,0.00526202,-0.00125139,0.000199249,0.000125989,0.000101033,0.000270087,5.51514e-05,0.61149,0.0059943,1172,866,0.273268,-0.0478407,9.29772,1.26105,9.00766,1.31996
3.6853,3.67886,2.6193,0.0270856,0.00530765,-0.00154172,0.000173807,0.000123567,8.68337e-05,0.000239081,5.82928e-05,0.644597,0.00546715,1179,866,0.274345,-0.0451781,9.55784,1.14878,9.26504,1.21035
4.36308,3.68585,2.61348,0.0267926,0.00513318,-0.00135336,0.000141581,0.00012145,7.77088e-05,0.000209874,5.31576e-05,0.720992,0.00566965,1186,866,0.271638,-0.0402028,9.82767,1.05217,9.53823,1.1156
5.04148,3.69359,2.6075,0.026486,0.0050105,-0.00166427,0.000111949,0.000119858,7.19156e-05,0.000187928,4.38791e-05,0.812862,0.00600308,1193,866,0.267343,-0.0387112,10.1069,0.944431,9.82041,1.00577
5.71888,3.70092,2.60691,0.0265969,0.00498655,-0.00292853,8.12545e-05,0.000119733,6.09916e-05,0.000164448,3.65396e-05,0.938178,0.00633733,1200,866,0.264535,-0.040285,10.3767,0.832275,10.0875,0.887413
6.39418,3.70621,2.61523,0.0275207,0.0050529,-0.00577846,4.52773e-05,0.000121025,4.24092e-05,0.000140011,2.6292e-05,1.14988,0.00661233,1207,866,0.265327,-0.0383445,10.6263,0.735109,10.3237,0.784435
7.06921,3.7105,2.62616,0.0282192,0.00515408,-0.00729157,1.32426e-05,0.00012309,2.34891e-05,0.000127902,8.4306e-06,1.36873,0.00664743,1214,866,0.267666,-0.0359612,10.868,0.645557,10.5562,0.694526
7.74528,3.71503,2.63526,0.0279249,0.00523149,-0.0080243,-1.48964e-05,0.000128797,1.31764e-05,0.000129995,-1.60947e-05,1.48011,0.00664049,1221,866,0.262047,-0.0324095,11.114,0.553611,10.8046,0.605446
8.42711,3.72444,2.6271,0.0275218,0.0054557,-0.00784237,-4.18037e-05,0.000135911,9.41527e-06,0.000136409,-4.23011e-05,1.51801,0.00657865,1228,866,0.257996,-0.0324725,11.4417,0.411348,11.1368,0.468408
