 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5173,8.10347,2.29775,0.0161944,0.011053,-0.00572081,1.55161e-05,0.000103618,-4.05112e-05,0.000119414,-2.7971e-07,-1.19902,0.00674439,997,817,0.15293,-0.104832,9.1466,4.91217,8.96392,5.02251
-12.855,8.11058,2.30638,0.0162288,0.0111681,-0.00653684,8.71887e-06,0.00010167,-4.1943e-05,0.000117798,-7.40905e-06,-1.20371,0.00704477,1004,817,0.150878,-0.0995776,9.15968,4.76468,8.97544,4.87996
-12.1968,8.11578,2.33351,0.0166152,0.0110888,-0.00646949,-6.89872e-07,0.000102619,-4.02928e-05,0.000116476,-1.45464e-05,-1.23957,0.00701115,1011,817,0.154897,-0.0962495,9.10439,4.59833,8.91621,4.7155
-11.5389,8.11971,2.36307,0.017058,0.0109592,-0.00631557,-1.20241e-05,0.000106188,-3.66312e-05,0.000116618,-2.24549e-05,-1.29339,0.00674366,1018,817,0.159765,-0.0942601,9.04641,4.45312,8.8538,4.56999
-10.8799,8.12323,2.38987,0.0172018,0.0110133,-0.00568236,-2.27086e-05,0.0001098,-2.93857e-05,0.000116024,-2.8933e-05,-1.36207,0.0060691,1025,817,0.16269,-0.0942461,9.0033,4.32285,8.81026,4.44303
-10.217,8.12916,2.40306,0.0169309,0.0109867,-0.0052973,-3.32864e-05,0.000110385,-1.93967e-05,0.000112958,-3.5859e-05,-1.43893,0.00570768,1032,817,0.160618,-0.0915411,9.02204,4.1881,8.8325,4.31174
-9.55229,8.13704,2.41109,0.0163311,0.0106812,-0.00471848,-3.94637e-05,0.000110196,-1.23825e-05,0.000111214,-4.04813e-05,-1.4888,0.00590994,1039,817,0.155691,-0.0854144,9.0671,4.03129,8.8849,4.15651
-8.88408,8.14763,2.40748,0.0158673,0.0101904,-0.00204109,-3.92681e-05,0.000111391,-9.24727e-06,0.000111956,-3.98335e-05,-1.50972,0.00605698,1046,817,0.157902,-0.0834304,9.1682,3.85762,8.99502,3.98346
-8.2136,8.15869,2.39701,0.0155796,0.0100069,0.0021846,-3.38819e-05,0.000114137,-3.80715e-06,0.000114234,-3.39798e-05,-1.5451,0.00589256,1053,817,0.166164,-0.0928023,9.30579,3.69749,9.14194,3.82431
-7.54322,8.16855,2.38875,0.0156785,0.0101395,0.0047567,-2.98343e-05,0.000116868,6.21938e-06,0.000117131,-3.00975e-05,1.5285,0.00604192,1060,817,0.174058,-0.104867,9.4482,3.55755,9.2868,3.68378
-6.87585,8.17623,2.39387,0.0158564,0.0101866,0.00436073,-3.15938e-05,0.000119557,1.85927e-05,0.000121811,-3.38472e-05,1.45018,0.00607018,1067,817,0.174828,-0.111619,9.54619,3.42527,9.3822,3.54428
-6.20832,8.18423,2.40029,0.0162578,0.0100823,0.00184521,-3.22203e-05,0.000123879,3.35117e-05,0.000130769,-3.91105e-05,1.36802,0.00622757,1074,817,0.172168,-0.111039,9.65194,3.28502,9.47995,3.39383
-5.54189,8.19223,2.41273,0.016573,0.0101035,0.000323931,-2.80111e-05,0.000128874,4.75126e-05,0.000142141,-4.12783e-05,1.2985,0.00643336,1081,817,0.171234,-0.114595,9.73776,3.12273,9.56014,3.22315
-4.87446,8.19993,2.42311,0.0165856,0.0105176,-0.00105879,-2.04474e-05,0.000135948,6.2358e-05,0.000157768,-4.22666e-05,1.23421,0.00629039,1088,817,0.167308,-0.117622,9.83636,2.96495,9.65656,3.06643
-4.20682,8.20743,2.43443,0.0166367,0.0110148,-0.00200491,-1.53395e-05,0.000144289,8.0478e-05,0.00017782,-4.88699e-05,1.17603,0.00619968,1095,817,0.164891,-0.118688,9.93844,2.80322,9.75668,2.91101
-3.53962,8.21417,2.44909,0.0165338,0.0112459,-0.00258221,-1.64742e-05,0.000153473,9.77648e-05,0.000198031,-6.10324e-05,1.14316,0.00582591,1102,817,0.161912,-0.114241,10.0316,2.64562,9.85013,2.76081
-2.86911,8.22297,2.45332,0.0168511,0.0113416,-0.00291277,-2.34089e-05,0.000160236,0.000109937,0.000211653,-7.48258e-05,1.13333,0.00537572,1109,817,0.164084,-0.114511,10.1816,2.48691,9.99625,2.60271
-2.19771,8.23139,2.45606,0.0166253,0.0113468,-0.00271145,-3.04658e-05,0.000161323,0.000117306,0.000216943,-8.60854e-05,1.12805,0.00576364,1116,817,0.162123,-0.116699,10.339,2.34362,10.1563,2.458
-1.52646,8.23895,2.4611,0.0162124,0.011322,-0.00152337,-3.67954e-05,0.000155866,0.000121484,0.000214577,-9.55063e-05,1.12061,0.00631141,1123,817,0.161025,-0.121234,10.4908,2.21092,10.3141,2.32423
-0.851266,8.2492,2.45377,0.0161859,0.0117776,-0.00196247,-4.04786e-05,0.000145688,0.000120237,0.000204662,-9.94522e-05,1.11479,0.00634493,1130,817,0.159171,-0.123004,10.7102,2.05618,10.5331,2.17591
-0.178259,8.25765,2.4562,0.0158717,0.0119139,-0.000504601,-4.1144e-05,0.000131451,0.00010972,0.000184745,-9.4438e-05,1.11863,0.00644926,1137,817,0.159796,-0.123213,10.8897,1.90553,10.718,2.03289
0.497556,8.26744,2.45042,0.0157164,0.0122611,-0.00109386,-3.84546e-05,0.000113447,9.39898e-05,0.000158337,-8.33451e-05,1.12522,0.00626208,1144,817,0.156226,-0.125102,11.1169,1.75878,10.946,1.88962
1.17436,8.27772,2.44306,0.0157042,0.0124225,-0.00308601,-3.03761e-05,9.06141e-05,8.10558e-05,0.000131261,-7.1023e-05,1.10597,0.00625658,1151,817,0.150191,-0.125567,11.3622,1.61495,11.1888,1.74194
1.85211,8.28805,2.43429,0.0158044,0.0124076,-0.00393601,-2.16642e-05,6.32035e-05,7.53736e-05,0.000107267,-6.57278e-05,1.04178,0.0062578,1158,817,0.148601,-0.124743,11.6211,1.47361,11.4456,1.59816
2.52947,8.29772,2.4288,0.0158145,0.0120119,-0.00293543,-1.70823e-05,3.38444e-05,7.43485e-05,8.69691e-05,-7.0207e-05,0.950381,0.00633774,1165,817,0.151517,-0.121387,11.8704,1.3348,11.6961,1.45765
3.20694,8.30759,2.42486,0.0158759,0.012145,-0.00360432,-1.81033e-05,6.01306e-06,6.71182e-05,6.21477e-05,-7.42379e-05,0.874278,0.00608651,1172,817,0.149947,-0.118899,12.1238,1.18232,11.948,1.30821
3.88122,8.31469,2.43385,0.0157547,0.0123718,-0.00471747,-2.30398e-05,-1.82794e-05,5.35258e-05,3.29191e-05,-7.42382e-05,0.807618,0.0054496,1179,817,0.145154,-0.117419,12.3277,1.04533,12.1519,1.17369
4.56011,8.32427,2.42863,0.0161802,0.0129576,-0.00801161,-2.67825e-05,-3.81009e-05,4.265e-05,1.05821e-05,-7.54656e-05,0.719439,0.00518835,1186,817,0.139481,-0.117509,12.6093,0.905903,12.425,1.03535
5.23958,8.33498,2.42347,0.0159093,0.0123185,-0.00638096,-2.13877e-05,-5.62669e-05,3.84773e-05,3.41778e-06,-8.10723e-05,0.572624,0.0059274,1193,817,0.141441,-0.114008,12.8855,0.748344,12.7063,0.873263
5.91567,8.34408,2.43187,0.0159832,0.0116527,-0.00496991,-8.70128e-06,-6.8948e-05,3.97117e-05,1.10195e-05,-8.86688e-05,0.460922,0.00641791,1200,817,0.146372,-0.110044,13.1156,0.579935,12.9373,0.699397
6.59293,8.35299,2.43798,0.0162154,0.01151,-0.00551068,4.68622e-06,-7.57779e-05,4.09562e-05,2.18652e-05,-9.2957e-05,0.397159,0.00684131,1207,817,0.146996,-0.107948,13.3673,0.421176,13.1859,0.537796
7.26866,8.36094,2.45106,0.0164096,0.0121964,-0.00755153,1.37138e-05,-7.83487e-05,4.18058e-05,2.98645e-05,-9.44994e-05,0.368665,0.00649465,1214,817,0.142477,-0.113476,13.5983,0.254715,13.4125,0.373425
7.94939,8.37084,2.44893,0.0157218,0.0127315,-0.0081254,1.64702e-05,-7.67152e-05,3.99144e-05,3.12293e-05,-9.14742e-05,0.354176,0.00634368,1221,817,0.133236,-0.117248,13.8915,0.0953509,13.7125,0.219723
8.63508,8.38251,2.43187,0.0155467,0.0127378,-0.00730847,1.77831e-05,-7.25652e-05,3.51629e-05,2.98552e-05,-8.46373e-05,0.33071,0.00656855,1228,817,0.133613,-0.117084,14.2608,-0.0475805,14.0847,0.0798224
9.32156,8.39326,2.41407,0.0155584,0.0123654,-0.00640258,1.92679e-05,-6.43181e-05,2.98608e-05,2.88395e-05,-7.38897e-05,0.310194,0.00635027,1235,817,0.136353,-0.115198,14.6428,-0.16227,14.4676,-0.0378888
10.008,8.40377,2.39838,0.0162438,0.0119029,-0.00587398,2.14883e-05,-5.27099e-05,2.58187e-05,2.95882e-05,-6.08098e-05,0.303998,0.00572073,1242,817,0.144966,-0.115988,15.0315,-0.272611,14.8496,-0.157102
10.6916,8.4134,2.39429,0.0170387,0.0119514,-0.00777922,1.7384e-05,-3.85571e-05,2.14713e-05,2.46749e-05,-4.5848e-05,0.327347,0.00605731,1249,817,0.147122,-0.11831,15.3823,-0.4045,15.1899,-0.296777
11.3769,8.42491,2.38644,0.0173987,0.012313,-0.00966239,-8.96167e-07,-2.37771e-05,9.79203e-06,2.72219e-06,-2.73954e-05,0.353958,0.00650159,1256,817,0.144641,-0.117143,15.7534,-0.573118,15.5552,-0.463029
12.0626,8.43554,2.37926,0.0173824,0.0129206,-0.0105231,-2.70683e-05,-1.01344e-05,-6.30254e-06,-8.04622e-06,-2.91565e-05,-1.25085,0.00638214,1263,817,0.141294,-0.118835,16.1241,-0.731025,15.9253,-0.612735
12.7499,8.44677,2.36895,0.0166889,0.013228,-0.00956179,-4.07614e-05,2.57697e-06,-1.60602e-05,7.87971e-06,-4.60641e-05,-1.25189,0.00600656,1270,817,0.136724,-0.12112,16.5073,-0.889539,16.3171,-0.763786
13.4324,8.45472,2.376,0.0155341,0.0129505,-0.00713109,-3.67609e-05,1.30151e-05,-1.0134e-05,1.49992e-05,-3.8745e-05,-1.37745,0.0057072,1277,817,0.13226,-0.122383,16.8168,-1.03131,16.6415,-0.904415
14.1149,8.46456,2.38487,0.0151581,0.012555,-0.00710321,-3.1262e-05,2.36824e-05,3.51986e-06,2.3907e-05,-3.14865e-05,1.50708,0.00570922,1284,817,0.128378,-0.116164,17.1382,-1.21539,16.9671,-1.09058
14.7981,8.47543,2.39373,0.0150995,0.012272,-0.00742458,-3.70128e-05,3.56074e-05,1.14559e-05,3.73717e-05,-3.87771e-05,1.41799,0.00591088,1291,817,0.126616,-0.110776,17.472,-1.42096,17.3014,-1.29792
15.487,8.48714,2.38559,0.0154443,0.0120931,-0.00778816,-4.96777e-05,5.01464e-05,1.08937e-05,5.13214e-05,-5.08527e-05,1.46335,0.00612096,1298,817,0.128798,-0.107079,17.8911,-1.5866,17.7166,-1.46497
16.1759,8.49617,2.37897,0.0153977,0.0119696,-0.00715784,-5.45097e-05,6.27498e-05,5.47939e-06,6.30052e-05,-5.47652e-05,1.5242,0.0062732,1305,817,0.130114,-0.108227,18.3054,-1.70022,18.1321,-1.58023
16.8636,8.50341,2.37804,0.0152961,0.0117917,-0.00671029,-4.97739e-05,7.16657e-05,4.72101e-06,7.18489e-05,-4.99572e-05,1.532,0.00625563,1312,817,0.13032,-0.107612,18.7024,-1.79505,18.5307,-1.67676
17.5524,8.51282,2.37582,0.0151664,0.0121083,-0.0067082,-4.06066e-05,7.86406e-05,8.91727e-06,7.93037e-05,-4.12698e-05,1.49657,0.00654058,1319,817,0.128631,-0.108562,19.1143,-1.93802,18.944,-1.81402
18.2428,8.5243,2.37047,0.015764,0.0127801,-0.00904508,-3.07836e-05,8.46914e-05,1.77176e-05,8.73487e-05,-3.34409e-05,1.42192,0.00685925,1326,817,0.126758,-0.109264,19.5585,-2.1136,19.3798,-1.98412
18.935,8.53594,2.36167,0.0162031,0.0134685,-0.0108652,-2.61714e-05,8.76248e-05,2.72093e-05,9.3796e-05,-3.23426e-05,1.34776,0.00712008,1333,817,0.124847,-0.110864,20.0235,-2.28152,19.8386,-2.14533
19.6259,8.54673,2.35845,0.0162264,0.0135361,-0.0097914,-3.2387e-05,8.42879e-05,3.30851e-05,9.30166e-05,-4.11158e-05,1.31285,0.00708446,1340,817,0.128165,-0.109751,20.4653,-2.44936,20.2813,-2.30709
20.318,8.55836,2.35365,0.0157951,0.0127033,-0.00665885,-4.11939e-05,7.4759e-05,3.85353e-05,8.63975e-05,-5.28324e-05,1.27749,0.00672908,1347,817,0.133931,-0.108774,20.9159,-2.61701,20.7394,-2.48081
21.0096,8.56879,2.35208,0.0153953,0.0114167,-0.00438622,-4.36367e-05,6.22365e-05,4.25342e-05,7.72076e-05,-5.86077e-05,1.23236,0.00656906,1354,817,0.137486,-0.101443,21.3615,-2.76393,21.1913,-2.6399
21.7029,8.57852,2.34705,0.0148995,0.0104271,-0.00196732,-3.59818e-05,5.0565e-05,4.70049e-05,7.11825e-05,-5.65993e-05,1.15744,0.00643495,1361,817,0.140478,-0.0953221,21.8286,-2.88936,21.6658,-2.77201
22.3954,8.58672,2.34606,0.01467,0.0108694,-0.00156243,-2.43022e-05,4.10375e-05,5.1708e-05,6.95316e-05,-5.27964e-05,1.06714,0.00645519,1368,817,0.139128,-0.0995053,22.2905,-3.00928,22.1306,-2.88542
23.0911,8.59668,2.33751,0.0148747,0.0115939,-0.0021889,-1.96498e-05,3.31982e-05,5.20861e-05,6.51796e-05,-5.16312e-05,1.02014,0.00667711,1375,817,0.138712,-0.106324,22.7995,-3.1399,22.6368,-3.00969
23.7895,8.60951,2.32281,0.0155894,0.0123669,-0.00484361,-1.61804e-05,2.64019e-05,4.84889e-05,5.80681e-05,-4.78467e-05,0.992272,0.00714544,1382,817,0.136752,-0.11113,23.3514,-3.30555,23.1789,-3.17286
24.486,8.62219,2.31586,0.015853,0.0117009,-0.00557414,-9.21839e-07,1.97796e-05,4.42989e-05,5.4921e-05,-3.60632e-05,0.900167,0.00709168,1389,817,0.137048,-0.10435,23.8719,-3.48159,23.6961,-3.35875
25.1788,8.63055,2.3219,0.0159689,0.011553,-0.00518948,2.59639e-05,1.24346e-05,4.0749e-05,6.05059e-05,-2.21074e-05,0.703144,0.00722151,1396,817,0.139283,-0.100409,24.3406,-3.62236,24.1639,-3.4975
25.8721,8.63955,2.32799,0.0161017,0.0116596,-0.00548586,4.3901e-05,5.35118e-06,3.31747e-05,6.29938e-05,-1.37416e-05,0.522228,0.00703999,1403,817,0.139359,-0.0998902,24.8183,-3.7761,24.64,-3.64954
26.5708,8.64998,2.31987,0.0159881,0.0120022,-0.00455693,4.58089e-05,1.52421e-06,2.22334e-05,5.5045e-05,-7.71187e-06,0.393724,0.00695288,1410,817,0.140975,-0.10729,25.3623,-3.91267,25.186,-3.78311
27.2693,8.66245,2.31435,0.0159396,0.0121836,-0.0043013,4.32164e-05,-1.50668e-06,9.09563e-06,4.49954e-05,-3.28575e-06,0.193157,0.00714976,1417,817,0.14111,-0.114515,25.9057,-4.0947,25.7301,-3.96761
27.968,8.67527,2.31039,0.0158954,0.0116724,-0.00433139,4.04753e-05,-7.22384e-06,-2.91427e-06,4.06527e-05,-7.40123e-06,-0.0607956,0.00735636,1424,817,0.140631,-0.116514,26.4512,-4.27847,26.276,-4.1642
28.662,8.68355,2.32191,0.0158095,0.0113642,-0.00392207,2.97023e-05,-1.97703e-05,-1.07383e-05,3.19326e-05,-2.20006e-05,-0.204782,0.00735302,1431,817,0.141034,-0.112103,26.9355,-4.43131,26.7616,-4.31785
29.361,8.6932,2.3202,0.0161595,0.0116683,-0.00579408,1.72965e-05,-3.67261e-05,-5.54203e-06,1.78592e-05,-3.72887e-05,-0.101183,0.00751795,1438,817,0.13783,-0.107379,27.4918,-4.57309,27.313,-4.45496
30.0667,8.70533,2.30086,0.0165169,0.0120579,-0.00777464,1.16739e-05,-5.70365e-05,1.43338e-05,1.45442e-05,-5.99068e-05,0.197632,0.00742379,1445,817,0.134181,-0.0983518,28.1332,-4.71235,27.9495,-4.58398
30.7779,8.72126,2.268,0.0166023,0.0124121,-0.00966192,-1.53872e-06,-7.64977e-05,3.4082e-05,1.16404e-05,-8.96768e-05,0.368979,0.00703259,1452,817,0.128196,-0.0986803,28.84,-4.87533,28.6542,-4.74624
31.4848,8.73349,2.24946,0.0157981,0.0119765,-0.00839286,-2.7914e-05,-9.32526e-05,4.28367e-05,-6.71066e-06,-0.000114456,0.459625,0.00782225,1459,817,0.124403,-0.0988863,29.4803,-5.00311,29.3041,-4.87909
32.1828,8.74189,2.25827,0.0156716,0.0116604,-0.00765128,-6.39932e-05,-0.000107535,4.2604e-05,-3.79199e-05,-0.000133608,0.54919,0.0077767,1466,817,0.125578,-0.0996383,30.0173,-5.14296,29.8431,-5.02385
32.8796,8.74957,2.2723,0.0160686,0.0115371,-0.0082412,-9.86763e-05,-0.000119315,3.99474e-05,-6.77371e-05,-0.000150255,0.658998,0.0074743,1473,817,0.127387,-0.103954,30.5465,-5.28104,30.3677,-5.17076
33.5801,8.7592,2.27777,0.0161985,0.0116582,-0.00759293,-0.000125512,-0.000125505,4.40864e-05,-8.14222e-05,-0.000169595,0.785435,0.00694552,1480,817,0.130669,-0.111341,31.1181,-5.437,30.9384,-5.32928
34.2884,8.7712,2.26284,0.0155793,0.0119508,-0.00633943,-0.000136823,-0.000127576,5.84441e-05,-7.35728e-05,-0.000190826,0.824873,0.0073489,1487,817,0.12846,-0.11604,31.7785,-5.58109,31.6063,-5.46762
34.9981,8.78303,2.24565,0.0154322,0.0125222,-0.00615352,-0.000128211,-0.000125537,7.53118e-05,-5.15507e-05,-0.000202198,0.794273,0.00782809,1494,817,0.127132,-0.11901,32.4627,-5.71763,32.2922,-5.59457
35.7057,8.79481,2.23676,0.0156464,0.0127036,-0.00723599,-0.000110296,-0.000115216,8.81397e-05,-2.45819e-05,-0.00020093,0.771448,0.00787919,1501,817,0.125199,-0.121169,33.1241,-5.86906,32.9508,-5.74804
36.4095,8.80528,2.24024,0.0156384,0.0120114,-0.00669731,-8.7179e-05,-0.000100369,9.98406e-05,6.28432e-06,-0.000193832,0.752419,0.00766259,1508,817,0.127125,-0.122305,33.737,-6.02267,33.5641,-5.9154
37.114,8.81534,2.24368,0.0156408,0.011498,-0.00667938,-6.23693e-05,-8.30886e-05,0.000119257,4.6977e-05,-0.000192435,0.742073,0.00783661,1515,817,0.127166,-0.116181,34.3585,-6.17614,34.1858,-6.07359
37.8211,8.82764,2.24164,0.01566,0.0119147,-0.00819936,-1.25961e-05,-6.85359e-05,0.000150294,0.000112309,-0.000193441,0.6934,0.00842072,1522,817,0.121521,-0.112464,35.014,-6.36927,34.8405,-6.25953
38.5298,8.83953,2.23734,0.0152972,0.0127436,-0.00801649,5.18052e-05,-5.15888e-05,0.000194514,0.000201375,-0.000201158,0.655513,0.0093018,1529,817,0.117941,-0.11874,35.6826,-6.55009,35.5133,-6.42864
39.2366,8.85027,2.23981,0.014617,0.0132709,-0.00717009,0.000131868,-3.22983e-05,0.000251387,0.000314233,-0.000214664,0.627595,0.0099724,1536,817,0.113769,-0.128135,36.3263,-6.72247,36.1648,-6.59636
39.9453,8.85941,2.23862,0.014647,0.0142673,-0.00953882,0.000215822,-1.06309e-05,0.000315677,0.000437964,-0.000232773,0.613206,0.0100357,1543,817,0.104932,-0.130444,37.0023,-6.85478,36.8397,-6.71817
40.6582,8.86973,2.22778,0.0156818,0.0150192,-0.0123573,0.00029493,1.45201e-05,0.000379283,0.000559092,-0.000249642,0.608359,0.00935978,1550,817,0.104387,-0.124244,37.7398,-6.98013,37.5651,-6.83142
41.3756,8.88302,2.20695,0.0164259,0.0151315,-0.0132719,0.000329842,4.8315e-05,0.000405192,0.000618024,-0.000239868,0.61822,0.00852638,1557,817,0.107995,-0.116696,38.5266,-7.12754,38.3437,-6.97239
-40.8716,7.25947,1.39831,0.0176267,0.0120305,-0.019418,-0.00119498,-0.000158044,0.000777834,0.000258279,-0.0016113,1.07936,0.0150715,703,824,0.149392,-0.100144,17.3693,10.6857,17.1412,10.7764
-40.2301,7.26569,1.43217,0.0160489,0.011792,-0.0174043,-0.000873591,-7.53395e-05,0.000591034,0.000238713,-0.00118764,1.08238,0.0146132,710,824,0.136102,-0.105884,16.9493,10.4655,16.7421,10.552
-39.5851,7.27324,1.44929,0.0146395,0.0120582,-0.0171013,-0.000595428,-2.47275e-05,0.00041142,0.000190613,-0.000810768,1.0886,0.0142654,717,824,0.121098,-0.111007,16.6107,10.2684,16.4189,10.3564
-38.9381,7.27984,1.45702,0.0147985,0.0134212,-0.0178481,-0.000375389,2.54327e-06,0.000266808,0.000140525,-0.000513371,1.09352,0.0139476,724,824,0.120711,-0.129442,16.3361,10.1179,16.1408,10.2139
-38.2919,7.28459,1.47081,0.0150242,0.0147875,-0.0168257,-0.000212567,1.25273e-05,0.000161172,9.6559e-05,-0.000296598,1.09019,0.0139471,731,824,0.124673,-0.152385,16.0399,9.9858,15.8442,10.0912
-37.6471,7.28732,1.4937,0.0143366,0.015698,-0.017174,-9.8218e-05,8.9566e-06,8.73544e-05,5.78505e-05,-0.000147112,1.06052,0.013576,738,824,0.115988,-0.15975,15.706,9.86496,15.5167,9.98137
-37.0037,7.28933,1.52488,0.0135843,0.0150174,-0.0172456,-5.64771e-06,-3.86238e-06,3.15881e-05,2.68456e-05,-3.63557e-05,0.799524,0.0129208,745,824,0.107514,-0.152014,15.3432,9.74977,15.1619,9.85918
-36.3608,7.29066,1.56068,0.0137535,0.0124659,-0.0167035,8.8135e-05,-9.5026e-06,-2.17142e-05,9.27464e-05,-1.4114e-05,-0.209257,0.0121741,752,824,0.110524,-0.111019,14.976,9.63805,14.795,9.73622
-35.7169,7.29105,1.59205,0.015196,0.0108243,-0.0164623,0.000173456,-2.2184e-05,-6.34453e-05,0.00019223,-4.09576e-05,-0.287692,0.0117526,759,824,0.126485,-0.0847995,14.6478,9.5585,14.4529,9.6489
-35.0729,7.29132,1.62497,0.0161698,0.0106152,-0.0156862,0.000225123,-3.68701e-05,-8.3753e-05,0.000249608,-6.13555e-05,-0.284427,0.0114544,766,824,0.138253,-0.0762563,14.3146,9.46215,14.1114,9.55939
-34.4278,7.29355,1.65426,0.016467,0.0110497,-0.0150673,0.000239027,-4.77451e-05,-8.90423e-05,0.000264425,-7.31432e-05,-0.277858,0.01159,773,824,0.142329,-0.079443,13.9976,9.33453,13.7926,9.44
-33.783,7.29776,1.68634,0.0163306,0.0115542,-0.013554,0.000227957,-5.46915e-05,-8.59062e-05,0.000252019,-7.87529e-05,-0.273091,0.0116545,780,824,0.1437,-0.0881504,13.6708,9.15583,13.4703,9.26842
-33.1368,7.30296,1.71367,0.0155126,0.01178,-0.0119963,0.000210218,-5.45653e-05,-8.16832e-05,0.000233389,-7.77362e-05,-0.276406,0.0113727,787,824,0.138018,-0.101926,13.364,8.98339,13.1751,9.09202
-32.4925,7.3059,1.75149,0.0149454,0.0116236,-0.0110245,0.000180015,-4.45347e-05,-6.84633e-05,0.000199242,-6.37622e-05,-0.273792,0.0119162,794,824,0.133862,-0.108078,13.0238,8.82675,12.8428,8.92897
-31.8461,7.30969,1.78031,0.016143,0.0102516,-0.0048503,0.000138454,-2.95636e-05,-4.36953e-05,0.000149138,-4.02477e-05,-0.23981,0.0121749,801,824,0.160348,-0.105923,12.736,8.68265,12.555,8.77842
-31.1994,7.31227,1.80927,0.0178975,0.008683,-2.54587e-05,8.4777e-05,-1.30871e-05,-1.49795e-05,8.70185e-05,-1.53286e-05,-0.148535,0.0125033,808,824,0.189957,-0.091905,12.4629,8.56169,12.2733,8.65424
-30.5517,7.3141,1.83494,0.0187101,0.00850241,-1.85455e-05,2.90984e-05,2.28881e-06,1.38012e-05,3.49332e-05,-3.54597e-06,0.399984,0.0115574,815,824,0.198549,-0.0847818,12.2101,8.46179,12.0121,8.5577
-29.906,7.31481,1.87179,0.0184314,0.00960717,-0.00626288,-1.32368e-05,1.62453e-05,3.89671e-05,4.31663e-05,-4.01578e-05,0.966226,0.0104429,822,824,0.181195,-0.0864062,11.9188,8.3504,11.7114,8.44727
-29.2602,7.31668,1.90968,0.0176355,0.0111046,-0.0127457,-4.19257e-05,2.63959e-05,5.985e-05,6.1148e-05,-7.66778e-05,1.04472,0.0101259,829,824,0.157489,-0.0901693,11.6258,8.20544,11.414,8.30874
-28.6134,7.31892,1.94416,0.0164531,0.0114094,-0.0150288,-6.10661e-05,3.6936e-05,7.78562e-05,7.99278e-05,-0.000104058,1.06627,0.00982688,836,824,0.13923,-0.083713,11.3417,8.06512,11.138,8.17393
-27.9641,7.32291,1.96894,0.0154879,0.0110554,-0.014263,-7.66222e-05,4.57373e-05,9.67424e-05,9.90218e-05,-0.000129907,1.06735,0.0100768,843,824,0.13035,-0.0749984,11.1018,7.92223,10.91,8.03496
-27.3117,7.32881,1.98057,0.0156581,0.010362,-0.00896109,-9.83333e-05,5.1965e-05,0.000117521,0.00011631,-0.000162678,1.06986,0.0101359,850,824,0.144145,-0.0720339,10.9278,7.78088,10.7445,7.89966
-26.6604,7.33573,1.99978,0.0162553,0.00985253,-0.00439007,-0.000106804,5.32234e-05,0.000131739,0.000127344,-0.000180924,1.05831,0.0101476,857,824,0.160994,-0.078207,10.7363,7.60018,10.5553,7.71715
-26.0107,7.34067,2.0276,0.0171015,0.0100541,-0.00145401,-8.02443e-05,4.72024e-05,0.000120561,0.000119845,-0.000152887,1.02851,0.00985907,864,824,0.17669,-0.0928163,10.5216,7.43183,10.337,7.54811
-25.3635,7.34334,2.0685,0.0171669,0.0104641,-0.000937754,-3.67618e-05,3.76074e-05,8.62918e-05,9.43854e-05,-9.35398e-05,0.988834,0.00974821,871,824,0.178391,-0.101915,10.2552,7.26609,10.0707,7.38366
-24.7115,7.34613,2.08871,0.0169179,0.0110855,-0.00288655,6.08943e-06,2.684e-05,4.99575e-05,6.74882e-05,-3.45588e-05,0.887784,0.00936443,878,824,0.170874,-0.106852,10.0831,7.1683,9.89752,7.2876
-24.0568,7.35287,2.09862,0.0163261,0.0110302,-0.00462772,4.03242e-05,1.74759e-05,2.39861e-05,5.54678e-05,2.33235e-06,0.563152,0.0097829,885,824,0.160312,-0.105753,9.95866,7.02859,9.77611,7.14187
-23.4031,7.35875,2.11499,0.0156872,0.0114121,-0.00817684,6.73297e-05,1.03996e-05,1.05388e-05,6.9218e-05,8.51127e-06,0.177294,0.0102603,892,824,0.144834,-0.10976,9.81719,6.88769,9.63487,6.99309
-22.7506,7.36427,2.13855,0.0148608,0.0111948,-0.0107133,8.52255e-05,6.07938e-06,1.20523e-07,8.52256e-05,6.07919e-06,0.00152279,0.010464,899,824,0.129816,-0.105853,9.64908,6.7315,9.47098,6.82762
-22.0979,7.36699,2.16241,0.0147198,0.0110021,-0.0104713,8.65825e-05,3.52417e-06,-9.65964e-06,8.76912e-05,2.41556e-06,-0.114268,0.00952139,906,824,0.128666,-0.102517,9.48802,6.62576,9.31202,6.72192
-21.4466,7.36975,2.19409,0.0154363,0.0110066,-0.00819073,8.04784e-05,3.97176e-06,-1.75595e-05,8.43161e-05,1.3406e-07,-0.21517,0.00863833,913,824,0.141567,-0.109271,9.30734,6.49181,9.12785,6.58891
-20.7964,7.37233,2.232,0.0165024,0.0104524,-0.00393334,7.29373e-05,6.96496e-06,-2.06929e-05,7.88906e-05,1.01165e-06,-0.280133,0.00798531,920,824,0.163157,-0.110056,9.1082,6.34013,8.92504,6.43889
-20.1448,7.37559,2.26561,0.0171461,0.0104716,-0.00151333,6.38343e-05,1.51782e-05,-1.74933e-05,6.94708e-05,9.54173e-06,-0.311702,0.0070678,927,824,0.175692,-0.110349,8.93345,6.18225,8.74771,6.28929
