 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.855,-8.11965,2.02085,0.0972427,0.0264762,-0.0421938,0.00207967,-0.000899066,0.000554841,0.00217966,-0.000999058,0.178304,0.00932273,976,992,0.916348,-0.224882,3.9001,2.78119,2.79254,3.01109
-15.2002,-8.11949,2.04326,0.0996725,0.0277841,-0.0456683,0.00212959,-0.000991095,0.000551572,0.00222421,-0.00108571,0.169892,0.0095235,983,992,0.931544,-0.235207,3.85547,2.71296,2.71636,2.95122
-14.5498,-8.12261,2.08548,0.101996,0.0289598,-0.047248,0.00217656,-0.00108498,0.000548622,0.00226637,-0.00117479,0.162263,0.00961749,990,992,0.95043,-0.24213,3.72924,2.65613,2.56285,2.90849
-13.8986,-8.12605,2.12538,0.104172,0.030502,-0.0501787,0.00221365,-0.00118402,0.000552462,0.00230122,-0.00127159,0.157207,0.0099005,997,992,0.964045,-0.246252,3.62067,2.60529,2.42635,2.87884
-13.2438,-8.12662,2.15267,0.105998,0.0321384,-0.0538266,0.00224465,-0.00128549,0.000561422,0.00233179,-0.00137262,0.153977,0.00997003,1004,992,0.971937,-0.257049,3.57134,2.53346,2.35181,2.82152
-12.5848,-8.12467,2.16443,0.10732,0.0333018,-0.0560783,0.00227637,-0.00138866,0.00057411,0.00236419,-0.00147649,0.151803,0.0104121,1011,992,0.978148,-0.268977,3.58841,2.45689,2.3514,2.75184
-11.9255,-8.12284,2.17695,0.10776,0.033838,-0.0585234,0.00230949,-0.00149151,0.000589353,0.00239877,-0.00158079,0.15035,0.0108327,1018,992,0.974628,-0.272771,3.60055,2.38686,2.35534,2.6829
-11.2636,-8.12116,2.18099,0.108863,0.0340765,-0.0657343,0.00233309,-0.00159769,0.000611543,0.00242603,-0.00169064,0.15083,0.0101586,1025,992,0.965495,-0.266586,3.67033,2.35231,2.40265,2.64009
-10.6015,-8.11945,2.18587,0.110176,0.0343481,-0.0729931,0.00234691,-0.00170648,0.000649577,0.00244847,-0.00180803,0.155083,0.00945515,1032,992,0.95823,-0.262544,3.7465,2.31648,2.45411,2.59445
-9.93856,-8.11693,2.18939,0.112022,0.0355534,-0.0806845,0.00236224,-0.00181493,0.000704117,0.00247774,-0.00193042,0.16258,0.00893161,1039,992,0.954945,-0.269198,3.84269,2.25869,2.51939,2.53505
-9.27128,-8.11209,2.17797,0.113709,0.0374407,-0.0857455,0.00237565,-0.00192174,0.000768992,0.00250911,-0.0020552,0.171842,0.00933701,1046,992,0.956556,-0.280888,4.00498,2.17458,2.65653,2.4661
-8.60334,-8.10683,2.16611,0.115267,0.0390454,-0.0918088,0.00236333,-0.00203196,0.000833389,0.00251604,-0.00218468,0.181232,0.00949325,1053,992,0.954029,-0.290991,4.17695,2.08989,2.80355,2.38925
-7.93541,-8.10186,2.15624,0.11679,0.0402933,-0.0984494,0.00232745,-0.00215008,0.000891564,0.00249845,-0.00232108,0.189494,0.0095919,1060,992,0.949495,-0.298322,4.34848,2.01257,2.94979,2.31338
-7.27083,-8.10007,2.16089,0.118593,0.0416549,-0.106743,0.00227548,-0.00227803,0.000952176,0.00246657,-0.00246911,0.198056,0.00885621,1067,992,0.943198,-0.305216,4.47018,1.96618,3.04088,2.2669
-6.60865,-8.1003,2.17641,0.120722,0.0434591,-0.118489,0.00219959,-0.00241756,0.00102626,0.00241742,-0.00263539,0.209154,0.00809653,1074,992,0.930506,-0.310872,4.56108,1.93238,3.09281,2.23443
-5.94276,-8.10039,2.17942,0.122356,0.0454249,-0.130749,0.00208851,-0.0025714,0.00111763,0.00234269,-0.00282558,0.223629,0.00812021,1081,992,0.910742,-0.308838,4.70772,1.91977,3.20547,2.23301
-5.27194,-8.09628,2.1661,0.122798,0.0473881,-0.138729,0.00194167,-0.00274175,0.00121121,0.00223637,-0.00303644,0.23867,0.00832569,1088,992,0.889942,-0.31508,4.91405,1.85765,3.39708,2.18515
-4.5987,-8.09055,2.14583,0.124842,0.0502351,-0.145857,0.00177429,-0.00292748,0.00129316,0.00210649,-0.00325968,0.25145,0.00917912,1095,992,0.887819,-0.340038,5.17436,1.77706,3.62676,2.12137
-3.92336,-8.08349,2.11991,0.126592,0.0533297,-0.15413,0.00159378,-0.00313094,0.00136872,0.00196165,-0.00349881,0.262562,0.00964726,1102,992,0.879103,-0.367519,5.46523,1.68343,3.8889,2.04417
-3.24772,-8.07681,2.09499,0.127103,0.0552078,-0.161459,0.00140156,-0.00335677,0.00145181,0.00180954,-0.00376475,0.273949,0.0105195,1109,992,0.860188,-0.379051,5.74472,1.6031,4.15455,1.97267
-2.57481,-8.07279,2.08205,0.126707,0.0567802,-0.174095,0.00119351,-0.00360749,0.00154971,0.00165028,-0.00406426,0.286631,0.0100002,1116,992,0.816746,-0.375683,5.97726,1.55345,4.37599,1.92597
-1.90321,-8.06921,2.07594,0.126498,0.058547,-0.187479,0.000959999,-0.00388682,0.00165912,0.00147353,-0.00440035,0.300166,0.00937075,1123,992,0.772761,-0.37001,6.1911,1.49036,4.57612,1.87034
-1.23032,-8.06503,2.0671,0.126487,0.0611138,-0.20128,0.00071029,-0.00420085,0.0017685,0.00128084,-0.0047714,0.312077,0.00920947,1130,992,0.729067,-0.37391,6.42725,1.4155,4.79606,1.80929
-0.550809,-8.05838,2.03626,0.126434,0.0650429,-0.213906,0.000463177,-0.00455577,0.00187428,0.00108586,-0.00517845,0.320752,0.00973164,1137,992,0.68747,-0.39571,6.76343,1.33249,5.11852,1.75457
0.130915,-8.0512,1.99964,0.126508,0.0686956,-0.229235,0.000188276,-0.00495373,0.00197652,0.000860216,-0.00562567,0.327704,0.0101914,1144,992,0.639203,-0.414809,7.13688,1.26428,5.47376,1.70409
0.809785,-8.04436,1.97558,0.125913,0.0715023,-0.243228,-0.00013789,-0.00539486,0.00208208,0.000586828,-0.00611958,0.334959,0.0100284,1151,992,0.587705,-0.42685,7.4553,1.17719,5.78342,1.62725
1.48009,-8.04361,1.98376,0.126273,0.0753556,-0.259669,-0.000508989,-0.00587659,0.00220294,0.000279347,-0.00666493,0.343657,0.00913071,1158,992,0.53843,-0.450872,7.65499,1.12987,5.96113,1.59407
2.14589,-8.04542,2.00957,0.125891,0.0792191,-0.272428,-0.00100123,-0.00639188,0.00233089,-0.000133154,-0.00725996,0.356509,0.00866904,1165,992,0.491711,-0.478077,7.77343,1.08311,6.07046,1.56845
2.81184,-8.04545,2.03661,0.125662,0.0835521,-0.286263,-0.00174281,-0.0069235,0.00244658,-0.000770054,-0.00789625,0.378432,0.00910331,1172,992,0.442937,-0.505201,7.89779,0.987585,6.18314,1.50129
3.4834,-8.04194,2.0458,0.124901,0.0879745,-0.301469,-0.00282382,-0.00745723,0.00252619,-0.00171288,-0.00856817,0.414314,0.00980895,1179,992,0.3842,-0.52786,8.10311,0.861805,6.38138,1.40645
4.15153,-8.04099,2.06855,0.12424,0.0915093,-0.31466,-0.0042818,-0.00797344,0.00256203,-0.00296992,-0.00928532,0.473238,0.00960793,1186,992,0.332346,-0.546009,8.25548,0.763424,6.52856,1.33001
4.81986,-8.04081,2.09213,0.12434,0.0950882,-0.327137,-0.0060074,-0.00844882,0.00255451,-0.00439692,-0.0100593,0.562506,0.00958608,1193,992,0.29013,-0.566643,8.41874,0.679018,6.67969,1.26788
5.48925,-8.04109,2.11355,0.122823,0.0991006,-0.345194,-0.00783947,-0.00886287,0.00250174,-0.00579764,-0.0109047,0.68452,0.00964186,1200,992,0.21419,-0.595343,8.58789,0.624186,6.84771,1.22157
6.16612,-8.03813,2.11105,0.120752,0.104824,-0.369056,-0.00967396,-0.00918966,0.00238355,-0.00703599,-0.0118276,0.836021,0.0104464,1207,992,0.114184,-0.634733,8.86867,0.554067,7.12726,1.17024
6.8447,-8.03566,2.10443,0.11583,0.110431,-0.391461,-0.0113424,-0.00941626,0.00218797,-0.00798878,-0.0127699,0.992719,0.0119446,1214,992,-0.0115392,-0.652254,9.14183,0.48213,7.43217,1.14032
7.52298,-8.0346,2.10059,0.106198,0.113497,-0.407349,-0.0127141,-0.00953398,0.00191901,-0.00863187,-0.0136162,1.13136,0.0127856,1221,992,-0.165976,-0.64509,9.35137,0.44534,7.7326,1.13333
8.2015,-8.03253,2.09798,0.090615,0.112256,-0.410958,-0.0137066,-0.00953748,0.00158829,-0.00900134,-0.0142427,1.24525,0.012492,1228,992,-0.343503,-0.617965,9.48539,0.422442,8.0363,1.1012
8.88263,-8.02785,2.08866,0.068229,0.108704,-0.403066,-0.0142196,-0.00942613,0.00121751,-0.00913461,-0.0145111,1.33579,0.0118427,1235,992,-0.555282,-0.597177,9.57093,0.386962,8.37792,1.03168
9.56308,-8.0229,2.08364,0.0470649,0.105415,-0.391977,-0.0142037,-0.00920985,0.000823703,-0.0090775,-0.014336,1.41147,0.0117667,1242,992,-0.744254,-0.585095,9.65609,0.32861,8.70931,0.944842
10.2373,-8.02217,2.10095,0.0289788,0.101587,-0.367054,-0.0136469,-0.00890204,0.000430911,-0.00886323,-0.0136857,1.48096,0.0119406,1249,992,-0.858468,-0.590687,9.67027,0.292323,8.95125,0.888215
10.912,-8.0217,2.11828,0.0173492,0.0960174,-0.339289,-0.0126141,-0.00852015,6.25993e-05,-0.00851919,-0.0126151,1.55551,0.0115448,1256,992,-0.896015,-0.585243,9.75924,0.280246,9.20096,0.837119
11.5871,-8.02221,2.13597,0.0103785,0.0904294,-0.315139,-0.0112483,-0.00807905,-0.000265088,-0.00805703,-0.0112703,-1.48792,0.0104803,1263,992,-0.89597,-0.555174,9.90874,0.273619,9.45667,0.805913
12.2653,-8.02126,2.14532,0.00713543,0.0846744,-0.298592,-0.00966394,-0.00759722,-0.000528482,-0.00746993,-0.00979124,-1.33442,0.00964503,1270,992,-0.880343,-0.513085,10.1514,0.270287,9.75686,0.765972
12.9421,-8.02139,2.1608,0.00505585,0.0790528,-0.289775,-0.00795139,-0.00709994,-0.000715879,-0.00669276,-0.00835857,-1.05365,0.00843463,1277,992,-0.876376,-0.45743,10.3963,0.278182,10.0383,0.73284
13.62,-8.01999,2.1743,0.00322136,0.0730245,-0.274396,-0.0062335,-0.00660057,-0.000820352,-0.0055764,-0.00725767,-0.675345,0.00796985,1284,992,-0.848998,-0.404625,10.6546,0.252598,10.337,0.672267
14.3014,-8.01785,2.1786,0.00101256,0.0680488,-0.256623,-0.00464094,-0.00610621,-0.000845205,-0.00425504,-0.00649211,-0.42831,0.00837379,1291,992,-0.817843,-0.369808,10.955,0.224977,10.6836,0.620714
14.9872,-8.01404,2.17027,-0.000571181,0.0632281,-0.239587,-0.00333711,-0.00562471,-0.000799716,-0.00308527,-0.00587656,-0.305086,0.00858287,1298,992,-0.782107,-0.341986,11.3266,0.201455,11.0933,0.567579
15.6752,-8.01012,2.15681,-0.00192091,0.0590275,-0.227806,-0.00236858,-0.00516432,-0.00070404,-0.00220129,-0.0053316,-0.233282,0.00821321,1305,992,-0.760303,-0.314628,11.7365,0.190556,11.5333,0.525812
16.3642,-8.00531,2.14229,-0.00267109,0.0554559,-0.217986,-0.00163904,-0.00473462,-0.000574909,-0.00153572,-0.00483794,-0.177822,0.00835206,1312,992,-0.73848,-0.28983,12.1683,0.157958,11.9864,0.46794
17.0506,-8.00102,2.13786,-0.00389055,0.0517281,-0.203562,-0.00109827,-0.00433348,-0.000429325,-0.00104227,-0.00438949,-0.129713,0.00901766,1319,992,-0.70649,-0.266823,12.5557,0.102248,12.4042,0.394161
17.734,-7.99782,2.14493,-0.00438656,0.0476095,-0.185335,-0.000655839,-0.00396036,-0.000279899,-0.000632299,-0.0039839,-0.0839051,0.00952956,1326,992,-0.654429,-0.24655,12.9061,0.0400702,12.7801,0.313101
18.4204,-7.99399,2.14425,-0.00384709,0.0433398,-0.166849,-0.000230278,-0.00361438,-0.000132502,-0.000225098,-0.00361956,-0.0390745,0.00968533,1333,992,-0.590424,-0.226918,13.3097,-0.0116287,13.1979,0.239367
19.1091,-7.98935,2.13842,-0.00325351,0.039519,-0.148025,0.000167668,-0.0032906,2.60675e-06,0.00016767,-0.0032906,0.000753773,0.00969617,1340,992,-0.524457,-0.212734,13.745,-0.0718307,13.6463,0.162172
19.8013,-7.98429,2.12336,-0.00318508,0.0364638,-0.12986,0.000521786,-0.00298726,0.000117829,0.000525739,-0.00299122,0.0335283,0.00949924,1347,992,-0.465762,-0.205008,14.2241,-0.124308,14.143,0.100839
20.4908,-7.98215,2.11824,-0.00307412,0.0340948,-0.113273,0.000825099,-0.00270221,0.000206533,0.000837151,-0.00271426,0.0582871,0.00909103,1354,992,-0.411567,-0.199216,14.6696,-0.149854,14.6037,0.0748998
21.178,-7.98265,2.12196,-0.00224668,0.0324044,-0.101793,0.00108068,-0.00243136,0.000269548,0.00110125,-0.00245193,0.076155,0.00843504,1361,992,-0.366576,-0.191838,15.0966,-0.145282,15.0333,0.0814604
21.8613,-7.98324,2.13976,-0.00042847,0.0306736,-0.0961223,0.00130562,-0.00217312,0.00031461,0.00133384,-0.00220134,0.0894706,0.0080504,1368,992,-0.330239,-0.178786,15.4869,-0.16569,15.4105,0.0522424
22.5467,-7.98009,2.15332,0.000971161,0.0286046,-0.087468,0.00150719,-0.00192706,0.000345229,0.00154155,-0.00196142,0.0992028,0.00778393,1375,992,-0.288074,-0.173619,15.8988,-0.246841,15.8159,-0.044714
23.2387,-7.97523,2.14821,0.00195532,0.0263137,-0.0755065,0.00167485,-0.00169044,0.000366923,0.00171439,-0.00172999,0.107351,0.00739637,1382,992,-0.238923,-0.169997,16.3934,-0.316993,16.3108,-0.128009
23.9321,-7.97134,2.14062,0.00178205,0.0246151,-0.0599457,0.00179251,-0.00146626,0.000380125,0.00183626,-0.00151001,0.114597,0.00748875,1389,992,-0.189537,-0.170982,16.8916,-0.377556,16.8242,-0.184158
24.6206,-7.97082,2.14945,0.00145352,0.0231473,-0.0452311,0.00187471,-0.00126222,0.000378616,0.00191976,-0.00130727,0.118431,0.00802225,1396,992,-0.144238,-0.171363,17.325,-0.413792,17.2735,-0.212727
25.3104,-7.96912,2.15633,0.00208596,0.0217339,-0.0343141,0.00195354,-0.00108163,0.000365967,0.00199704,-0.00112513,0.118317,0.0082167,1403,992,-0.101521,-0.169653,17.7895,-0.462625,17.74,-0.260848
26.0034,-7.96667,2.15529,0.00369236,0.0198555,-0.0254452,0.00203187,-0.00092421,0.000352393,0.0020733,-0.000965638,0.117025,0.00814118,1410,992,-0.055371,-0.162582,18.309,-0.496274,18.2494,-0.303763
26.7058,-7.96028,2.12845,0.00626029,0.018146,-0.0190293,0.00209602,-0.000788902,0.000344191,0.00213651,-0.000829398,0.117117,0.00781062,1417,992,-0.00764079,-0.14996,18.9627,-0.547035,18.8803,-0.361323
27.4068,-7.95518,2.1077,0.00885867,0.0166001,-0.0128159,0.00214465,-0.000674415,0.000335797,0.00218409,-0.000713862,0.116937,0.00793118,1424,992,0.0397619,-0.138034,19.5986,-0.588872,19.4928,-0.407714
28.1003,-7.95315,2.11094,0.0111832,0.0156036,-0.00711315,0.00217614,-0.000578675,0.000319771,0.00221277,-0.000615306,0.114057,0.00777124,1431,992,0.0825908,-0.134063,20.1353,-0.63207,20.0085,-0.45297
28.7883,-7.95167,2.13231,0.0132325,0.0153871,-0.00376053,0.00218221,-0.000497954,0.000294707,0.00221424,-0.000529977,0.108235,0.00730743,1438,992,0.11448,-0.135874,20.6006,-0.716416,20.4538,-0.534883
29.4688,-7.95356,2.17716,0.0143181,0.0153973,-0.00174445,0.00213659,-0.000428748,0.00026196,0.00216307,-0.000455224,0.10073,0.00813779,1445,992,0.132098,-0.140796,20.9615,-0.789968,20.8043,-0.607711
30.1512,-7.95498,2.21758,0.015191,0.0142244,0.0024291,0.00202397,-0.000365348,0.000230988,0.0020461,-0.000387474,0.0954968,0.0089846,1452,992,0.15545,-0.13677,21.3464,-0.85139,21.1825,-0.678859
30.8416,-7.9548,2.23643,0.0163509,0.0125504,0.00786327,0.00185664,-0.000302451,0.000211816,0.00187723,-0.000323035,0.0968733,0.00907331,1459,992,0.186289,-0.129135,21.836,-0.885363,21.6629,-0.726322
31.5348,-7.9531,2.2492,0.0181781,0.0112617,0.0124415,0.00166584,-0.000237881,0.000213501,0.00168949,-0.000261531,0.110324,0.00855739,1466,992,0.220827,-0.121301,22.369,-0.941256,22.1788,-0.789662
32.236,-7.94961,2.24045,0.0201327,0.0104664,0.0164323,0.00148989,-0.000174032,0.000230807,0.00152132,-0.000205454,0.135309,0.00818554,1473,992,0.25447,-0.112673,23.0064,-0.987378,22.7971,-0.833578
32.9415,-7.9436,2.2216,0.0218727,0.0109436,0.0163475,0.00133432,-0.000108616,0.000253423,0.00137754,-0.00015183,0.168898,0.00814797,1480,992,0.271391,-0.115201,23.6973,-1.06466,23.4687,-0.903618
33.6469,-7.93784,2.20502,0.0225878,0.010479,0.0173689,0.00120567,-4.26842e-05,0.000282294,0.00126654,-0.000103553,0.212369,0.00799864,1487,992,0.282253,-0.111724,24.3749,-1.13178,24.1389,-0.974485
34.3553,-7.93107,2.18168,0.0234187,0.0098329,0.0179764,0.00111813,2.24305e-05,0.000322003,0.00120575,-6.51928e-05,0.265686,0.00773785,1494,992,0.292912,-0.107694,25.0923,-1.19759,24.8474,-1.04841
35.0692,-7.92319,2.14514,0.0241422,0.00892969,0.0202162,0.00107323,9.06692e-05,0.000375859,0.00120052,-3.66186e-05,0.326535,0.00798753,1501,992,0.308323,-0.1056,25.874,-1.24894,25.622,-1.11085
35.785,-7.91509,2.10544,0.0241102,0.00842839,0.0205973,0.00106777,0.000161351,0.000434286,0.00124226,-1.3136e-05,0.382038,0.00879565,1508,992,0.309548,-0.107536,26.6708,-1.29586,26.419,-1.16928
36.4933,-7.91299,2.08828,0.0206921,0.00816695,0.0229262,0.00112246,0.000182319,0.00047734,0.00132233,-1.75499e-05,0.396535,0.0101194,1515,992,0.283819,-0.110241,27.3378,-1.28589,27.1239,-1.16129
37.1973,-7.9144,2.08464,0.0185339,0.00929544,0.0197161,0.00124373,0.000212113,0.000509694,0.00145307,2.76836e-06,0.389719,0.0111404,1522,992,0.250553,-0.110247,27.9694,-1.25537,27.777,-1.11559
37.8948,-7.91742,2.101,0.0200371,0.0103654,0.0155846,0.00143386,0.000226935,0.000529321,0.00163311,2.7685e-05,0.360021,0.0112832,1529,992,0.250453,-0.11552,28.5619,-1.23495,28.351,-1.0888
38.587,-7.92135,2.13365,0.0237721,0.0102732,0.0174143,0.00167703,0.000217147,0.000524671,0.00184603,4.81483e-05,0.311611,0.010687,1536,992,0.294129,-0.116106,29.1132,-1.23447,28.8623,-1.08602
39.2733,-7.92586,2.18435,0.0282538,0.00974926,0.0198823,0.00195492,0.000175581,0.000480368,0.00207632,5.41797e-05,0.247543,0.00993284,1543,992,0.347672,-0.114172,29.6021,-1.26433,29.3032,-1.11855
39.9549,-7.93275,2.24916,0.0302308,0.0103326,0.0227464,0.00223949,9.3594e-05,0.000374701,0.00230304,3.00483e-05,0.167992,0.00989154,1550,992,0.377313,-0.117753,30.0097,-1.30054,29.69,-1.13853
40.6394,-7.93612,2.30769,0.0313152,0.0144705,0.0204594,0.00245448,-4.34451e-05,0.000191285,0.00246904,-5.80082e-05,0.0759873,0.0108551,1557,992,0.378164,-0.159402,30.447,-1.41796,30.1141,-1.21565
41.3435,-7.92977,2.31499,0.0320507,0.0197535,0.0167169,0.00249576,-0.000255514,-6.78008e-05,0.00249743,-0.000257184,-0.0246235,0.0123164,1564,992,0.369763,-0.226221,31.1168,-1.59936,30.774,-1.36109
-41.1096,-8.74686,1.09576,0.0631263,0.0123132,-0.00614004,-0.000458418,-7.4843e-05,4.78973e-05,-6.89525e-05,-0.000464308,1.44843,0.0151778,703,999,0.670118,-0.112123,12.1048,4.74592,11.4301,4.88276
-40.4713,-8.74846,1.13256,0.062248,0.0141567,-0.0150225,-9.88993e-05,-0.000127204,5.19237e-05,-5.92338e-05,-0.00016687,0.65235,0.0148063,710,999,0.641787,-0.126951,11.6961,4.68274,11.0107,4.82051
-39.8317,-8.74908,1.16426,0.0611977,0.0147125,-0.0212222,0.000173692,-0.000158532,7.72238e-05,0.000190765,-0.000175605,0.217584,0.0145743,717,999,0.617049,-0.122208,11.3078,4.61255,10.6197,4.75057
-39.1896,-8.74811,1.18375,0.0618946,0.0140316,-0.0192016,0.000383309,-0.000161172,0.000123879,0.000410169,-0.000188032,0.213516,0.0148142,724,999,0.628193,-0.113303,10.9775,4.54107,10.2866,4.67888
-38.5463,-8.74864,1.19877,0.0632568,0.0133292,-0.0159261,0.000556247,-0.000140604,0.00017238,0.000596557,-0.000180914,0.229716,0.0151884,731,999,0.649199,-0.109712,10.6763,4.51734,9.97826,4.65231
-37.9042,-8.74917,1.22216,0.0649484,0.0123094,-0.0101182,0.000690274,-0.000109289,0.000212896,0.000743428,-0.000162443,0.244666,0.014751,738,999,0.679197,-0.10584,10.346,4.47074,9.64258,4.60311
-37.2619,-8.74993,1.24573,0.0659645,0.0111611,-0.00546717,0.000784375,-7.57816e-05,0.000238425,0.000846042,-0.000137449,0.253098,0.0138578,745,999,0.699631,-0.0966978,10.0173,4.42905,9.31311,4.55831
-36.6199,-8.7514,1.27261,0.0669134,0.00992004,-0.00258238,0.000862446,-4.36514e-05,0.000252403,0.000928011,-0.000109217,0.254147,0.013509,752,999,0.71577,-0.0874635,9.68489,4.40059,8.97674,4.52007
-35.979,-8.75315,1.30666,0.0676237,0.0104888,-0.00159958,0.000943674,-1.80446e-05,0.000255209,0.0010072,-8.15722e-05,0.243966,0.0137447,759,999,0.725007,-0.106069,9.3318,4.35324,8.61777,4.46862
-35.3397,-8.75541,1.35016,0.0678787,0.011535,-0.000565951,0.00100898,7.83921e-06,0.000251417,0.00106857,-5.1752e-05,0.232727,0.0136295,766,999,0.729358,-0.129498,8.94185,4.28605,8.22663,4.40295
-34.7008,-8.75806,1.39694,0.0682125,0.0125031,0.000747384,0.00105073,2.60249e-05,0.000250419,0.00110865,-3.18985e-05,0.227309,0.0133441,773,999,0.735183,-0.14599,8.54534,4.21202,7.82873,4.33666
-34.06,-8.75766,1.43633,0.0688398,0.0134559,-0.000110207,0.00108496,3.02232e-05,0.000236808,0.00113568,-2.05049e-05,0.211027,0.0127076,780,999,0.739476,-0.154486,8.19524,4.08938,7.46969,4.22375
-33.4159,-8.75818,1.45986,0.0693879,0.0139734,-0.0031518,0.00111808,2.43249e-05,0.000220426,0.00116083,-1.84268e-05,0.191572,0.0130715,787,999,0.738173,-0.149695,7.92078,4.03174,7.18294,4.17409
-32.7706,-8.75905,1.47959,0.0688879,0.0141015,-0.00435669,0.00115235,1.43786e-05,0.000213558,0.00119111,-2.43788e-05,0.17953,0.0139455,794,999,0.729608,-0.147143,7.65422,3.99794,6.91893,4.14242
-32.1213,-8.7587,1.48189,0.0693835,0.0135679,-0.000959878,0.00118565,4.58003e-06,0.000217809,0.00122454,-3.43071e-05,0.176676,0.0143072,801,999,0.742004,-0.138839,7.46873,3.98069,6.73487,4.13127
-31.4714,-8.75707,1.48267,0.069996,0.0126905,0.00351614,0.00120998,-1.0192e-05,0.000224116,0.00124984,-5.00544e-05,0.176024,0.0143377,808,999,0.758226,-0.129615,7.29654,3.94313,6.56497,4.09612
-30.8205,-8.7538,1.48108,0.0721088,0.0132504,0.00418004,0.00123207,-3.10575e-05,0.000221546,0.0012698,-6.87883e-05,0.168689,0.0138214,815,999,0.781853,-0.135366,7.16579,3.87079,6.41288,4.03181
-30.1713,-8.75183,1.4898,0.073859,0.0148515,0.000813919,0.00124082,-5.7726e-05,0.00022279,0.00127798,-9.48866e-05,0.165275,0.0132632,822,999,0.792292,-0.152517,7.00336,3.79863,6.22476,3.96787
-29.5239,-8.75304,1.50834,0.0749413,0.0158061,-0.00223264,0.00123211,-8.54934e-05,0.000233374,0.00127222,-0.000125607,0.170224,0.0128124,829,999,0.796308,-0.157297,6.79832,3.76998,6.00184,3.94687
-28.8763,-8.75432,1.5273,0.0757071,0.01585,-0.00406364,0.00123457,-0.000111332,0.000249918,0.00127948,-0.000156241,0.177795,0.0125563,836,999,0.799804,-0.151708,6.59269,3.74771,5.78434,3.92628
-28.2296,-8.75499,1.55258,0.076424,0.0161334,-0.00638074,0.00126849,-0.000135004,0.000276023,0.00132082,-0.000187338,0.187375,0.012289,843,999,0.80158,-0.156603,6.36884,3.70191,5.54811,3.87537
-27.5838,-8.75555,1.58366,0.076801,0.0166942,-0.0101161,0.00130375,-0.00015848,0.000313218,0.00136802,-0.000222748,0.202378,0.0120462,850,999,0.796317,-0.165347,6.12728,3.63974,5.2951,3.80635
-26.9417,-8.7569,1.63302,0.0775219,0.0175668,-0.0126927,0.00132022,-0.000184118,0.000349398,0.00139741,-0.000261309,0.217432,0.0119554,857,999,0.797278,-0.181476,5.81791,3.54288,4.97279,3.70502
-26.3018,-8.76288,1.69339,0.0787761,0.0174409,-0.011271,0.00132881,-0.000212434,0.000374956,0.00141519,-0.000298813,0.22642,0.0122726,864,999,0.81342,-0.180084,5.46571,3.5104,4.60977,3.67509
-25.6581,-8.76777,1.73801,0.0802122,0.0169317,-0.00793022,0.00135394,-0.000241472,0.000391651,0.0014449,-0.000332431,0.2282,0.0121109,871,999,0.836083,-0.170042,5.18492,3.49108,4.31993,3.66398
-25.0141,-8.77266,1.78231,0.0811098,0.016447,-0.00818722,0.00140001,-0.000270667,0.000410796,0.00149555,-0.000366212,0.228522,0.0121073,878,999,0.844553,-0.153839,4.91377,3.47526,4.03865,3.65348
-24.3694,-8.77813,1.8247,0.0815183,0.0167509,-0.0135775,0.00144744,-0.000299486,0.000442138,0.00155296,-0.000405014,0.234294,0.0123616,885,999,0.835394,-0.14294,4.66188,3.47952,3.77227,3.6609
-23.7233,-8.78145,1.86265,0.0825946,0.0167131,-0.012742,0.00149129,-0.000327999,0.000473711,0.00160724,-0.000443955,0.240061,0.0124911,892,999,0.848187,-0.14407,4.43233,3.45188,3.53264,3.63354
-23.0738,-8.7798,1.88721,0.0839255,0.0176504,-0.0106169,0.00153746,-0.000357116,0.000498417,0.00166058,-0.000480236,0.242175,0.012896,899,999,0.866565,-0.16809,4.26878,3.35106,3.35844,3.53425
-22.4215,-8.77749,1.90116,0.0850042,0.019635,-0.0104046,0.00158508,-0.000385428,0.000517019,0.0017125,-0.000512844,0.241628,0.0133834,906,999,0.877356,-0.195509,4.15823,3.25031,3.23624,3.44922
-21.7709,-8.77669,1.92412,0.0864389,0.0209696,-0.0159988,0.00163071,-0.000414214,0.000534518,0.00176199,-0.000545501,0.240851,0.0134536,913,999,0.877988,-0.20208,4.03076,3.16674,3.08314,3.37282
-21.1215,-8.77815,1.95383,0.0877932,0.0218143,-0.0226939,0.00167932,-0.000442608,0.000553876,0.0018152,-0.000578483,0.240565,0.0130075,920,999,0.875018,-0.196203,3.8822,3.11489,2.90814,3.32724
-20.4716,-8.77934,1.98289,0.0889954,0.0214585,-0.0258975,0.0017329,-0.000472285,0.000567984,0.00187059,-0.000609981,0.237842,0.0120435,927,999,0.879146,-0.191844,3.73576,3.07719,2.74334,3.27761
-19.8169,-8.77708,1.993,0.0903203,0.0218771,-0.0249973,0.00178504,-0.000506807,0.00057836,0.00192272,-0.000644488,0.233704,0.011454,934,999,0.89442,-0.215317,3.67197,3.01625,2.66692,3.20424
-19.1601,-8.77455,1.99632,0.091294,0.0225975,-0.0260726,0.00182591,-0.000547673,0.000586513,0.00196293,-0.00068469,0.229498,0.0114413,941,999,0.900882,-0.217297,3.64391,2.9446,2.62656,3.14327
