 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.9042,2.78749,2.35085,0.86939,-0.0532054,-0.187446,0.0366477,-0.015258,-0.00120339,0.0366756,-0.0152859,-0.0231676,0.0104135,899,873,8.82506,0.961019,16.0659,6.73222,6.56127,5.92881
-22.2478,2.79399,2.35332,0.891095,-0.0592215,-0.198635,0.0386229,-0.0160522,-0.00145404,0.0386616,-0.0160908,-0.0265691,0.0110648,906,873,9.02177,1.05155,16.2449,6.68358,6.4911,5.80566
-21.5922,2.79968,2.36161,0.918237,-0.0674511,-0.214564,0.0406784,-0.0169051,-0.00172127,0.0407298,-0.0169565,-0.0298561,0.0113129,913,873,9.2648,1.17109,16.472,6.6678,6.40378,5.68178
-20.9376,2.80548,2.37547,0.945827,-0.0754466,-0.229424,0.042793,-0.0178103,-0.00200693,0.0428594,-0.0178767,-0.0330675,0.0114088,920,873,9.51448,1.28198,16.6862,6.63226,6.30069,5.53782
-20.2831,2.80899,2.39174,0.973919,-0.0839851,-0.244083,0.0449364,-0.0187873,-0.00230882,0.04502,-0.0188708,-0.0361686,0.0113798,927,873,9.76934,1.4051,16.9015,6.6373,6.19399,5.43574
-19.631,2.81167,2.41999,1.00395,-0.0917716,-0.270132,0.0470038,-0.0198501,-0.00264138,0.047108,-0.0199543,-0.0394278,0.0104873,934,873,10.0158,1.53334,17.1141,6.63723,6.04432,5.31354
-18.9798,2.81359,2.45361,1.03831,-0.10093,-0.298307,0.0489431,-0.0209995,-0.00304759,0.0490757,-0.021132,-0.0434629,0.0113146,941,873,10.3023,1.67819,17.3601,6.65595,5.87923,5.19046
-18.3268,2.81519,2.48089,1.07338,-0.110482,-0.335037,0.0507252,-0.0222422,-0.0035605,0.0508986,-0.0224155,-0.0486417,0.0125038,948,873,10.5734,1.84043,17.6609,6.72046,5.74792,5.09509
-17.6713,2.81801,2.49891,1.10916,-0.122012,-0.364095,0.0523214,-0.0235798,-0.00419436,0.0525525,-0.0238108,-0.0550375,0.013114,955,873,10.8703,2.02382,18.002,6.785,5.66335,5.00318
-17.0144,2.8229,2.51352,1.14438,-0.132968,-0.397456,0.0537523,-0.0250231,-0.00497193,0.0540648,-0.0253357,-0.0627833,0.013886,962,873,11.1486,2.21528,18.3662,6.8094,5.60145,4.87804
-16.3571,2.82629,2.5278,1.17874,-0.143529,-0.435151,0.0550852,-0.0265549,-0.00589733,0.055509,-0.0269787,-0.0717393,0.0133886,969,873,11.4052,2.41078,18.7359,6.8683,5.54779,4.78631
-15.6989,2.82995,2.54032,1.21503,-0.150607,-0.49507,0.0564383,-0.0281757,-0.00694706,0.0570049,-0.0287423,-0.0813767,0.0116806,976,873,11.623,2.57083,19.1771,6.95891,5.50911,4.69462
-15.0389,2.83595,2.54713,1.24839,-0.157533,-0.566754,0.0578694,-0.0298732,-0.00810583,0.0586119,-0.0306158,-0.0913517,0.011093,983,873,11.777,2.75239,19.6368,7.03004,5.50301,4.57132
-14.3771,2.8435,2.54854,1.28109,-0.16765,-0.62988,0.0593315,-0.0316284,-0.00938735,0.0602902,-0.0325871,-0.101774,0.0100347,990,873,11.9447,2.95078,20.1043,7.10928,5.52782,4.43196
-13.7138,2.85159,2.54602,1.31539,-0.18205,-0.686956,0.0608277,-0.0334122,-0.0108228,0.0620547,-0.0346391,-0.112885,0.0101608,997,873,12.1438,3.1913,20.6012,7.21979,5.57701,4.29392
-13.0514,2.85654,2.54872,1.35126,-0.199061,-0.755157,0.0623606,-0.0352037,-0.0124154,0.0639157,-0.0367588,-0.124608,0.0106669,1004,873,12.3291,3.47829,21.1146,7.42584,5.61052,4.20719
-12.3901,2.86032,2.55721,1.38858,-0.21651,-0.838262,0.0638256,-0.0369919,-0.0141597,0.0657765,-0.0389429,-0.13692,0.0111016,1011,873,12.4883,3.79605,21.6475,7.66396,5.62683,4.12704
-11.7267,2.86626,2.55959,1.42651,-0.234097,-0.925827,0.0651753,-0.0387577,-0.0160476,0.0675967,-0.0411791,-0.149759,0.0110078,1018,873,12.6393,4.12519,22.2254,7.8806,5.67737,4.02024
-11.0642,2.87245,2.56757,1.46484,-0.251,-1.02475,0.0662951,-0.0404622,-0.0180668,0.0692697,-0.0434368,-0.163181,0.0109131,1025,873,12.7613,4.46352,22.807,8.08626,5.71216,3.89055
-10.4008,2.87935,2.57391,1.50589,-0.268366,-1.13339,0.0669964,-0.0420512,-0.0202254,0.0706268,-0.0456816,-0.177606,0.0111679,1032,873,12.8827,4.82504,23.4438,8.29915,5.76182,3.75108
-9.73781,2.88472,2.58329,1.54715,-0.286527,-1.25657,0.067173,-0.0435127,-0.0225336,0.0715846,-0.0479243,-0.193333,0.0115008,1039,873,12.9641,5.22875,24.0954,8.55548,5.80565,3.63507
-9.07598,2.88833,2.59888,1.58467,-0.309438,-1.38837,0.0667075,-0.0448602,-0.0249857,0.0720475,-0.0502002,-0.210554,0.0115928,1046,873,12.9808,5.69608,24.6968,8.89413,5.83022,3.53723
-8.41533,2.89208,2.62085,1.61981,-0.33096,-1.53111,0.0654942,-0.0460893,-0.0276026,0.071949,-0.052544,-0.229717,0.0126675,1053,873,12.9389,6.14381,25.2663,9.23359,5.8356,3.41609
-7.75379,2.89715,2.64115,1.65208,-0.3528,-1.67522,0.0635309,-0.0471726,-0.0303882,0.0713239,-0.0549656,-0.251038,0.0138105,1060,873,12.8592,6.59499,25.8184,9.55725,5.85623,3.27221
-7.08813,2.90471,2.64753,1.67979,-0.37595,-1.82218,0.0608122,-0.0480599,-0.0333321,0.0702065,-0.0574542,-0.274713,0.0131187,1067,873,12.72,7.07249,26.3885,9.88172,5.94439,3.1198
-6.42018,2.91161,2.64681,1.70796,-0.401778,-1.97753,0.0572721,-0.0487285,-0.0364302,0.068585,-0.0600415,-0.301096,0.0131457,1074,873,12.5589,7.59622,27.0074,10.2792,6.06999,3.00452
-5.75057,2.91859,2.64161,1.73248,-0.428015,-2.13678,0.0528237,-0.0491221,-0.0396678,0.06644,-0.0627385,-0.330658,0.0149441,1081,873,12.3446,8.13357,27.6146,10.6958,6.22231,2.90222
-5.08106,2.92493,2.63868,1.74737,-0.449219,-2.31755,0.0474663,-0.0491872,-0.0430584,0.0638659,-0.0655868,-0.363906,0.015676,1088,873,11.9651,8.6385,28.143,11.1102,6.37253,2.80633
-4.41205,2.93049,2.63948,1.75507,-0.471661,-2.50873,0.0412345,-0.0488175,-0.0465631,0.0609809,-0.0685639,-0.40109,0.0152437,1095,873,11.4777,9.17537,28.5951,11.5557,6.51448,2.71574
-3.74359,2.93603,2.64419,1.75545,-0.49762,-2.7085,0.0340956,-0.0479435,-0.0500593,0.0577949,-0.0716428,-0.442163,0.0158023,1102,873,10.887,9.76258,28.9664,12.0391,6.64764,2.61316
-3.07434,2.9436,2.6481,1.74233,-0.526082,-2.90457,0.026082,-0.0464942,-0.0534385,0.0543887,-0.074801,-0.48713,0.0168541,1109,873,10.1629,10.3513,29.1949,12.5207,6.79288,2.47009
-2.401,2.95316,2.63886,1.71204,-0.547311,-3.11371,0.0172301,-0.0444073,-0.0566115,0.050868,-0.0780452,-0.536136,0.016935,1116,873,9.21751,10.8855,29.3164,12.9411,7.00253,2.32657
-1.72822,2.9619,2.63356,1.68495,-0.566031,-3.33333,0.00766938,-0.0416369,-0.0594826,0.0474053,-0.0813728,-0.588944,0.0166449,1123,873,8.27082,11.423,29.4706,13.3422,7.20303,2.1886
-1.05337,2.9705,2.62255,1.65691,-0.584438,-3.55998,-0.00236949,-0.0381514,-0.0619335,0.0442054,-0.0847262,-0.644789,0.0163809,1130,873,7.28984,11.9684,29.6485,13.7701,7.43547,2.07181
-0.379524,2.97784,2.61709,1.61415,-0.608068,-3.75722,-0.0126112,-0.0339489,-0.0637935,0.0413994,-0.0879595,-0.702545,0.0159232,1137,873,6.23773,12.5222,29.6098,14.217,7.65177,1.96451
0.295764,2.98571,2.60835,1.56199,-0.641348,-3.91744,-0.0229472,-0.0290237,-0.0649238,0.0390094,-0.0909803,-0.762017,0.0167643,1144,873,5.19353,13.1252,29.4399,14.7026,7.89007,1.85685
0.969544,2.99339,2.60705,1.50781,-0.677118,-4.0586,-0.0334759,-0.0234161,-0.0651606,0.0369084,-0.0938005,-0.823918,0.019889,1151,873,4.1814,13.7152,29.1969,15.1748,8.10467,1.72968
1.64046,3.00039,2.61789,1.45113,-0.709756,-4.18222,-0.0442402,-0.0172563,-0.0643645,0.0350151,-0.0965116,-0.888711,0.0217188,1158,873,3.19094,14.2268,28.8593,15.5811,8.27532,1.57873
2.31016,3.00581,2.63465,1.39508,-0.73727,-4.29333,-0.05522,-0.0107491,-0.0624718,0.0333264,-0.0992955,-0.956371,0.0208786,1165,873,2.2396,14.6763,28.4926,15.9173,8.42796,1.44281
2.98347,3.01212,2.64033,1.33711,-0.76405,-4.39993,-0.0662857,-0.00411904,-0.0593874,0.0318277,-0.102232,-1.02649,0.0181227,1172,873,1.27977,15.0964,28.1513,16.2685,8.63594,1.32353
3.66142,3.01907,2.63143,1.27737,-0.777118,-4.4972,-0.0771664,0.00233019,-0.054934,0.030388,-0.105224,-1.09858,0.0151206,1179,873,0.32308,15.3741,27.8477,16.4746,8.9141,1.23711
4.33984,3.02639,2.62286,1.21257,-0.785695,-4.58113,-0.0876622,0.00840224,-0.0490612,0.0290293,-0.108289,-1.1728,0.0147795,1186,873,-0.649365,15.5862,27.4788,16.6013,9.19899,1.14232
5.0193,3.03436,2.6127,1.14985,-0.785062,-4.67314,-0.0975289,0.0138461,-0.0417465,0.0277565,-0.111439,-1.24916,0.0158073,1193,873,-1.62774,15.7165,27.1545,16.6312,9.49889,1.03873
5.69748,3.04215,2.60897,1.07623,-0.777582,-4.76302,-0.106391,0.0184356,-0.0331527,0.0266942,-0.114649,-1.32666,0.0195101,1200,873,-2.71463,15.7647,26.6907,16.5757,9.77938,0.918934
6.37296,3.04663,2.61613,0.985192,-0.760019,-4.85221,-0.11381,0.0220053,-0.0235722,0.0259801,-0.117785,-1.40374,0.0207364,1207,873,-3.98166,15.6955,26,16.4581,10.02,0.835246
7.04821,3.04975,2.62566,0.881465,-0.742608,-4.92967,-0.119358,0.0243884,-0.0132135,0.0255929,-0.120563,-1.47989,0.0222221,1214,873,-5.34431,15.609,25.1558,16.3459,10.2578,0.773137
7.72316,3.05236,2.63793,0.773771,-0.725633,-4.99581,-0.122673,0.0255014,-0.00225171,0.0255356,-0.122707,-1.5556,0.0264315,1221,873,-6.71386,15.5026,24.2505,16.2304,10.4917,0.713487
8.40542,3.06181,2.62783,0.669362,-0.71582,-4.99153,-0.12336,0.0253326,0.00905957,0.0258825,-0.12391,1.51017,0.0313168,1228,873,-7.83776,15.3627,23.4056,16.0081,10.832,0.579553
9.08747,3.07316,2.62066,0.556794,-0.706428,-4.92426,-0.121193,0.0239273,0.0202526,0.0267007,-0.123967,1.4347,0.0330885,1235,873,-8.85537,15.1447,22.4024,15.6302,11.1688,0.396388
9.77028,3.08587,2.61308,0.432464,-0.689243,-4.84214,-0.116075,0.0214113,0.0308609,0.0280208,-0.122684,1.35981,0.0320523,1242,873,-9.94795,14.8389,21.2701,15.1025,11.5161,0.186114
10.4546,3.09587,2.60186,0.312899,-0.675804,-4.67549,-0.107976,0.0179506,0.04055,0.0298784,-0.119904,1.28471,0.0282184,1249,873,-10.7331,14.4471,20.1231,14.548,11.8856,0.0452445
11.1384,3.10282,2.59409,0.199286,-0.665486,-4.49373,-0.0971968,0.0137908,0.04902,0.032341,-0.115747,1.20903,0.0305057,1256,873,-11.4054,14.052,19.019,14.0693,12.2472,-0.0418381
11.8217,3.10948,2.58981,0.108674,-0.643399,-4.32701,-0.0843532,0.0092027,0.0561031,0.0354708,-0.110621,1.1329,0.0262662,1263,873,-11.8869,13.5393,18.1738,13.5025,12.6017,-0.133264
12.5033,3.11696,2.59327,0.0238244,-0.620185,-4.15665,-0.0700684,0.00438846,0.0616931,0.0392156,-0.104896,1.05687,0.0232825,1270,873,-12.2939,13.0016,17.3657,12.8842,12.9317,-0.266513
13.1813,3.12169,2.61019,-0.0563669,-0.590271,-3.9636,-0.0552193,-0.000406879,0.0657757,0.0434438,-0.0990699,0.982792,0.0212061,1277,873,-12.5815,12.3626,16.5391,12.1719,13.211,-0.38365
13.859,3.12598,2.62972,-0.134329,-0.554742,-3.75005,-0.0406207,-0.00494956,0.068355,0.0478584,-0.0934287,0.913016,0.0194603,1284,873,-12.7798,11.6579,15.717,11.3437,13.4869,-0.499749
14.5369,3.12929,2.64977,-0.200612,-0.519557,-3.54644,-0.0266705,-0.00914032,0.0694609,0.0521064,-0.0879171,0.84816,0.0188438,1291,873,-12.8835,10.9884,15.0396,10.5376,13.7682,-0.596263
15.2189,3.13456,2.65887,-0.241907,-0.48787,-3.33838,-0.0137588,-0.0128336,0.0692806,0.0559859,-0.0825783,0.788737,0.0159985,1298,873,-12.7118,10.3359,14.6851,9.76753,14.1053,-0.699521
15.9035,3.14202,2.66141,-0.273148,-0.462943,-3.1075,-0.00226793,-0.015955,0.0681279,0.0593593,-0.0775822,0.73534,0.0151346,1305,873,-12.3583,9.70192,14.4585,9.02524,14.4796,-0.827776
16.5898,3.15034,2.66023,-0.303791,-0.435998,-2.87712,0.00768578,-0.018432,0.0662492,0.0621509,-0.0728971,0.688087,0.0147485,1312,873,-11.9942,9.05557,14.2695,8.24687,14.8784,-0.962367
17.2757,3.15864,2.66237,-0.334589,-0.405978,-2.64398,0.0161315,-0.0202086,0.0637667,0.0642664,-0.0683435,0.646604,0.0152062,1319,873,-11.6177,8.36654,14.0765,7.42684,15.2711,-1.10677
17.9648,3.16799,2.65607,-0.349686,-0.366543,-2.42074,0.0231755,-0.0213057,0.0607833,0.0656593,-0.0637895,0.610014,0.0165249,1326,873,-11.1095,7.59692,14.1126,6.52347,15.7086,-1.24615
18.653,3.17624,2.65474,-0.361945,-0.329277,-2.20285,0.0287357,-0.0217661,0.0574089,0.0662015,-0.059232,0.57821,0.0171335,1333,873,-10.5826,6.85516,14.1765,5.66186,16.1325,-1.37774
19.3391,3.18337,2.6615,-0.37291,-0.291897,-1.99648,0.032895,-0.0216614,0.0538681,0.0659978,-0.0547643,0.551025,0.0176394,1340,873,-10.0736,6.12756,14.2435,4.81726,16.5293,-1.51104
20.0211,3.18687,2.68274,-0.375715,-0.262158,-1.81389,0.0358455,-0.0210703,0.0503041,0.0651834,-0.0504083,0.527983,0.0175943,1347,873,-9.54986,5.52623,14.3685,4.11371,16.8705,-1.61324
20.704,3.19016,2.70257,-0.374208,-0.237791,-1.64163,0.037809,-0.0200988,0.0468008,0.0638882,-0.046178,0.508383,0.018227,1354,873,-9.00896,5.01035,14.5674,3.47979,17.2258,-1.70629
21.3922,3.19656,2.70814,-0.367538,-0.2139,-1.47345,0.0390253,-0.0188682,0.0433911,0.0622389,-0.0420818,0.491242,0.0175922,1361,873,-8.42402,4.51842,14.9009,2.82432,17.6519,-1.81949
22.0846,3.20643,2.70275,-0.356093,-0.190468,-1.3073,0.039608,-0.0174601,0.0400405,0.0602413,-0.0380935,0.475822,0.0178069,1368,873,-7.79247,4.01894,15.3494,2.15386,18.135,-1.97086
22.7802,3.21801,2.68964,-0.335817,-0.164606,-1.1612,0.0395636,-0.0158942,0.036757,0.0578778,-0.0342084,0.462248,0.0176518,1375,873,-7.13335,3.50886,15.9569,1.49358,18.6602,-2.13378
23.4776,3.22842,2.67268,-0.314359,-0.141125,-1.024,0.0390273,-0.0142421,0.0336549,0.0553118,-0.0305266,0.450659,0.0168555,1382,873,-6.48688,3.02737,16.6127,0.919868,19.2098,-2.25951
24.1753,3.23713,2.65681,-0.292306,-0.120013,-0.897956,0.0381814,-0.0125998,0.0308068,0.0527124,-0.0271309,0.440739,0.014818,1389,873,-5.8672,2.60865,17.2906,0.401636,19.7621,-2.35246
24.8719,3.2447,2.64604,-0.276453,-0.105017,-0.786297,0.0370034,-0.011042,0.0282313,0.0500495,-0.0240881,0.432883,0.0130991,1396,873,-5.35259,2.29248,17.9017,-0.0362531,20.3003,-2.43733
25.5661,3.25251,2.64441,-0.264277,-0.0892443,-0.684365,0.0355735,-0.00961192,0.0258924,0.0473443,-0.0213826,0.426674,0.0134025,1403,873,-4.90497,1.97343,18.4531,-0.49079,20.8076,-2.55558
26.2617,3.26229,2.64091,-0.249366,-0.0685589,-0.593931,0.0340609,-0.00832031,0.0237323,0.0446864,-0.0189458,0.420959,0.0164241,1410,873,-4.4674,1.61042,19.0631,-1.00484,21.3322,-2.70923
26.9566,3.27165,2.64111,-0.236801,-0.0507089,-0.515694,0.0325015,-0.00717349,0.0217501,0.0421019,-0.0167739,0.415677,0.0184151,1417,873,-4.09106,1.28831,19.6516,-1.4639,21.8491,-2.86528
27.65,3.27964,2.64754,-0.219013,-0.0405165,-0.444005,0.0309075,-0.00616097,0.019949,0.0396034,-0.0148569,0.411072,0.0175168,1424,873,-3.67957,1.0602,20.2838,-1.8243,22.3467,-3.01203
28.3452,3.28566,2.65033,-0.199386,-0.03228,-0.379355,0.029363,-0.00528157,0.0183137,0.0372489,-0.0131674,0.406605,0.0150963,1431,873,-3.27122,0.884476,20.9657,-2.11951,22.8673,-3.10539
29.039,3.29031,2.65874,-0.180964,-0.0234714,-0.312698,0.0279406,-0.00453833,0.0168394,0.0350953,-0.011693,0.401766,0.0132738,1438,873,-2.86729,0.717056,21.6188,-2.43008,23.3714,-3.18766
29.7387,3.29741,2.65182,-0.163495,-0.0142895,-0.254206,0.0266419,-0.00392136,0.0155151,0.0331375,-0.0104169,0.396489,0.0126933,1445,873,-2.49919,0.543087,22.3447,-2.71936,23.951,-3.2726
30.4367,3.30472,2.652,-0.147151,-0.00542796,-0.1997,0.025368,-0.00341018,0.0142982,0.031264,-0.00930616,0.391115,0.0118475,1452,873,-2.15464,0.370753,23.0408,-3.01749,24.5086,-3.384
31.1362,3.31417,2.64983,-0.133286,0.00120964,-0.148672,0.0239936,-0.00296952,0.0131294,0.0293305,-0.0083064,0.386083,0.0105465,1459,873,-1.84484,0.221643,23.7334,-3.31811,25.0856,-3.53259
31.8352,3.32404,2.65095,-0.11909,0.00751291,-0.113555,0.0225498,-0.00258092,0.0120132,0.0273684,-0.00739959,0.381468,0.0103151,1466,873,-1.58512,0.0900244,24.4352,-3.59782,25.6571,-3.69993
32.5336,3.33224,2.65545,-0.103927,0.0147863,-0.0921628,0.0211028,-0.00223415,0.0109865,0.0254611,-0.00659242,0.377652,0.0101681,1473,873,-1.36288,-0.0239266,25.1497,-3.84753,26.2215,-3.84262
33.233,3.33921,2.65873,-0.0880878,0.022798,-0.0767807,0.0196723,-0.00193247,0.0100541,0.0236271,-0.00588731,0.374767,0.0102004,1480,873,-1.15475,-0.133361,25.8887,-4.06835,26.799,-3.95539
33.9308,3.34289,2.66825,-0.0744973,0.0286062,-0.0608314,0.0182711,-0.0016728,0.00918567,0.021857,-0.00525874,0.372189,0.0100364,1487,873,-0.966272,-0.209991,26.5831,-4.22738,27.3563,-4.01867
34.636,3.34976,2.65844,-0.0619859,0.0321632,-0.0463297,0.0169105,-0.0014336,0.00838344,0.0201645,-0.00468769,0.370254,0.0100868,1494,873,-0.792578,-0.256685,27.3606,-4.36987,28.007,-4.08783
35.3424,3.35837,2.64746,-0.0498997,0.0353131,-0.0337714,0.0156235,-0.00121384,0.00766962,0.0185933,-0.00418363,0.369437,0.0100418,1501,873,-0.629578,-0.302928,28.1493,-4.53022,28.672,-4.18906
36.0516,3.36913,2.63068,-0.0397566,0.0370534,-0.01904,0.0144055,-0.00100749,0.00704217,0.0171385,-0.00374045,0.370192,0.0100123,1508,873,-0.477577,-0.346762,28.9509,-4.69699,29.3717,-4.31691
36.7579,3.37981,2.62428,-0.0318993,0.0401829,-0.00751604,0.0132579,-0.000818882,0.00648536,0.0157902,-0.00335122,0.372264,0.00964733,1515,873,-0.359998,-0.40183,29.6934,-4.90259,30.0349,-4.47541
37.4557,3.38704,2.64303,-0.025082,0.0433218,-0.000682109,0.01218,-0.00064684,0.00598655,0.0145398,-0.00300672,0.375494,0.00996517,1522,873,-0.269177,-0.45406,30.3253,-5.10309,30.5962,-4.64035
38.1592,3.39546,2.6479,-0.0180713,0.0457251,0.00224439,0.0111807,-0.000491857,0.00552935,0.0133841,-0.00269522,0.3792,0.0102927,1529,873,-0.190033,-0.483105,31.0302,-5.27936,31.2265,-4.78618
38.8715,3.40568,2.63008,-0.0105214,0.0471942,0.00415543,0.0103051,-0.000364779,0.00514508,0.0123819,-0.00244155,0.383642,0.00993204,1536,873,-0.108822,-0.501873,31.849,-5.40883,31.9643,-4.89794
39.5887,3.41638,2.6006,-0.0023921,0.048647,0.00523927,0.00955804,-0.000268495,0.00482576,0.0115316,-0.00224204,0.388206,0.00956088,1543,873,-0.0249545,-0.515569,32.7337,-5.51346,32.7612,-4.98293
40.3019,3.42499,2.58427,0.00577365,0.050713,0.00109407,0.00891684,-0.000205746,0.00454201,0.0107926,-0.00208147,0.39164,0.0102101,1550,873,0.040214,-0.532803,33.5716,-5.60858,33.5088,-5.06536
41.0106,3.43389,2.5822,0.0120147,0.0526647,-0.00347838,0.00833799,-0.00018111,0.00426572,0.0101067,-0.00194984,0.393061,0.0103915,1557,873,0.0845954,-0.547496,34.3356,-5.75299,34.2033,-5.19818
41.718,3.44313,2.5857,0.0172864,0.0541283,-0.00697449,0.00771856,-0.000194514,0.00397573,0.009371,-0.00184696,0.393909,0.0106319,1564,873,0.123214,-0.555226,35.0732,-5.92148,34.8825,-5.35509
42.4227,3.45096,2.59817,0.0222101,0.0554829,-0.00728572,0.00689381,-0.000247841,0.00366329,0.00843869,-0.00179272,0.399089,0.0106246,1571,873,0.169765,-0.565882,35.7747,-6.09325,35.5306,-5.51043
-41.6357,2.08148,1.53762,0.455252,0.0357242,-0.0650715,0.0119849,-0.00532482,0.000992656,0.0120416,-0.00538156,0.0570974,0.0143113,696,880,4.79517,-0.236954,19.49,8.72515,14.6008,9.03756
-40.9976,2.08234,1.58099,0.463485,0.0349231,-0.0694206,0.0129098,-0.00549579,0.0010561,0.0129702,-0.00555619,0.0571293,0.0144307,703,880,4.8723,-0.22049,19.1372,8.60104,14.1512,8.89878
-40.3562,2.08475,1.6086,0.472539,0.0341189,-0.0702052,0.0136389,-0.005593,0.00110816,0.0137025,-0.00565665,0.0573678,0.0131622,710,880,4.96519,-0.213199,18.8571,8.49199,13.7738,8.77675
-39.7142,2.08712,1.63412,0.481514,0.0332548,-0.0721138,0.0142716,-0.00566059,0.00116729,0.0143397,-0.00572871,0.0582972,0.0128655,717,880,5.05476,-0.200999,18.5942,8.39057,13.4118,8.66259
-39.072,2.08945,1.6602,0.491023,0.0323255,-0.0741029,0.0148966,-0.00571911,0.001222,0.0149688,-0.00579129,0.0589996,0.013237,724,880,5.14977,-0.185774,18.3418,8.28705,13.0545,8.54773
-38.4297,2.09169,1.68758,0.502344,0.02954,-0.0672226,0.0155328,-0.00578271,0.00126407,0.0156075,-0.00585741,0.0590274,0.0132202,731,880,5.28295,-0.161474,18.0909,8.18417,12.6989,8.43076
-37.7853,2.0954,1.70584,0.514674,0.0270433,-0.0593513,0.0161724,-0.00586311,0.00129379,0.0162481,-0.00593881,0.0584461,0.0135934,738,880,5.42903,-0.147614,17.8939,8.08024,12.3884,8.3113
-37.1411,2.09919,1.72661,0.525528,0.0243656,-0.0557544,0.0168048,-0.00597094,0.00131274,0.0168802,-0.00604635,0.0573844,0.0140103,745,880,5.55033,-0.125198,17.6874,7.97541,12.0747,8.18227
-36.4995,2.09852,1.76209,0.534003,0.0211046,-0.0521788,0.0174388,-0.006132,0.00133163,0.0175138,-0.00620699,0.0562562,0.0136764,752,880,5.64612,-0.0843393,17.401,7.91441,11.7058,8.10349
-35.8575,2.09911,1.79732,0.543391,0.0195785,-0.0504131,0.0180711,-0.00632906,0.00133071,0.0181435,-0.00640142,0.0543223,0.013206,759,880,5.7476,-0.0708428,17.1371,7.82323,11.3454,7.99816
-35.2169,2.1015,1.84117,0.554332,0.0188216,-0.0477339,0.0187065,-0.00656473,0.00130721,0.0187739,-0.00663217,0.0515436,0.0130861,766,880,5.86765,-0.0672015,16.8602,7.65637,10.9572,7.82655
-34.5711,2.10571,1.86029,0.567291,0.0180466,-0.0464477,0.0193322,-0.00683859,0.0012687,0.0193936,-0.00689995,0.0483268,0.0131812,773,880,6.00615,-0.0758658,16.7171,7.54658,10.6788,7.6945
-33.9231,2.10894,1.87017,0.581073,0.0168701,-0.0480866,0.0199153,-0.00715949,0.00121878,0.01997,-0.00721425,0.0448945,0.0129658,780,880,6.14685,-0.0585439,16.633,7.47917,10.4452,7.61347
-33.2756,2.11013,1.88413,0.595248,0.0150178,-0.0505348,0.0204579,-0.00752966,0.0011551,0.0205055,-0.00757725,0.0411785,0.0132904,787,880,6.28995,-0.0273801,16.5442,7.44637,10.2012,7.56404
-32.6328,2.11112,1.92322,0.609145,0.0121041,-0.0494257,0.0209991,-0.00794098,0.00109338,0.0210403,-0.00798223,0.0377093,0.0131097,794,880,6.43819,0.0131649,16.3489,7.33984,9.86044,7.43878
-31.9905,2.11115,1.96585,0.622202,0.00792099,-0.0531063,0.0215731,-0.00837122,0.00104235,0.0216093,-0.00840745,0.0347535,0.0129354,801,880,6.56703,0.0716026,16.1462,7.26753,9.51177,7.32331
-31.345,2.11275,1.99443,0.635543,0.0041539,-0.0587206,0.0221707,-0.00879911,0.000992905,0.0222025,-0.00883091,0.0320166,0.0135146,808,880,6.69407,0.12304,16.0161,7.21058,9.2289,7.21888
-30.6982,2.11433,2.01843,0.650131,0.000978384,-0.0636,0.0227834,-0.00921606,0.000946714,0.0228114,-0.00924404,0.0295508,0.0133217,815,880,6.8356,0.169815,15.9237,7.15856,8.97216,7.12975
-30.0515,2.11571,2.044,0.665201,-0.0010329,-0.0678833,0.0234136,-0.00962549,0.000908011,0.0234386,-0.00965043,0.0274553,0.0127321,822,880,6.98308,0.202284,15.8363,7.09368,8.71606,7.04017
-29.4052,2.11731,2.07392,0.682187,-0.00467869,-0.0729132,0.0240851,-0.0100239,0.000872306,0.0241074,-0.0100462,0.0255518,0.011192,829,880,7.14949,0.259667,15.7593,7.02244,8.44916,6.93189
-28.7591,2.11826,2.1059,0.6978,-0.00860344,-0.07899,0.0248172,-0.0104198,0.000826133,0.0248365,-0.0104392,0.0234279,0.0113334,836,880,7.29848,0.328253,15.6682,6.95689,8.18069,6.83145
-28.1134,2.11922,2.14104,0.713354,-0.0128653,-0.0842606,0.0256228,-0.0108147,0.000762262,0.0256388,-0.0108306,0.0209075,0.0114878,843,880,7.4486,0.379691,15.5693,6.9037,7.90633,6.721
-27.467,2.12023,2.17499,0.729132,-0.0159054,-0.0930937,0.026517,-0.0112075,0.000668372,0.0265289,-0.0112193,0.0177098,0.0114961,850,880,7.59227,0.416924,15.4917,6.85298,7.64409,6.61361
-26.82,2.12188,2.20744,0.746356,-0.0182381,-0.103407,0.0275133,-0.0116062,0.000546662,0.0275209,-0.0116138,0.0139705,0.0111489,857,880,7.74734,0.444165,15.4461,6.79269,7.39554,6.49703
-26.1735,2.12229,2.24317,0.76528,-0.0199798,-0.11804,0.0286312,-0.0120259,0.000413935,0.0286354,-0.0120301,0.0101797,0.0103517,864,880,7.90976,0.484147,15.4192,6.7371,7.14007,6.39725
-25.5271,2.12246,2.28116,0.786156,-0.0229537,-0.133909,0.0298711,-0.0124863,0.000264272,0.0298728,-0.0124879,0.00623877,0.00976166,871,880,8.08976,0.544803,15.4125,6.68935,6.88236,6.29567
