 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.0837,5.64884,2.5724,0.0552791,0.0147405,-0.194068,-0.00407654,-0.00099742,-0.00107241,-0.00066073,-0.00441323,-1.26659,0.00764392,1172,845,0.00327396,0.153946,10.9526,1.53372,10.1196,1.36163
3.75832,5.65642,2.57759,0.0511461,0.0148504,-0.193769,-0.0043049,-0.0010213,-0.000935875,-0.000773295,-0.00455291,-1.31175,0.00756281,1179,845,-0.0416409,0.153149,11.1245,1.39272,10.3389,1.22335
4.43074,5.66294,2.59228,0.0466506,0.0143124,-0.192836,-0.00445715,-0.00106586,-0.000771892,-0.000898438,-0.00462457,-1.3572,0.00705065,1186,845,-0.0882012,0.16238,11.2589,1.24497,10.5252,1.0767
5.10727,5.67187,2.59453,0.0431452,0.013877,-0.192013,-0.0045355,-0.00113171,-0.000590378,-0.00103222,-0.00463499,-1.40384,0.00716453,1193,845,-0.124768,0.168859,11.4657,1.08845,10.7734,0.920233
5.78551,5.67932,2.59241,0.0407831,0.0141282,-0.191228,-0.00456037,-0.00121581,-0.000396541,-0.00116944,-0.00460674,-1.45438,0.00763992,1200,845,-0.14976,0.165564,11.7109,0.973335,11.0475,0.809875
6.46563,5.68844,2.5859,0.0386935,0.0145632,-0.188452,-0.00452458,-0.00130843,-0.000200229,-0.00129601,-0.004537,-1.50886,0.00757842,1207,845,-0.166003,0.155847,11.984,0.833527,11.349,0.678794
7.1435,5.69554,2.58887,0.0372188,0.0158413,-0.183056,-0.00440918,-0.00140148,-2.09211e-05,-0.00140133,-0.00440932,-1.56384,0.00738796,1214,845,-0.168255,0.132724,12.2277,0.692662,11.6172,0.559795
7.82379,5.70409,2.5855,0.0342199,0.0185601,-0.177982,-0.00422998,-0.00148362,0.000128702,-0.00147761,-0.004236,1.52407,0.00805798,1221,845,-0.187473,0.0931452,12.4913,0.52908,11.9211,0.431256
8.50729,5.71445,2.57331,0.0303443,0.0218931,-0.174091,-0.0040245,-0.00155749,0.000247855,-0.00153284,-0.00404916,1.47165,0.00890652,1228,845,-0.219304,0.0484321,12.7934,0.352396,12.2713,0.293695
9.18975,5.72385,2.56652,0.0274486,0.0245023,-0.167915,-0.00380903,-0.00162542,0.000339336,-0.0015739,-0.00386054,1.42013,0.00911397,1235,845,-0.233728,0.0056718,13.0881,0.184459,12.6062,0.158907
9.87169,5.73273,2.56338,0.0249535,0.023466,-0.161328,-0.00357318,-0.00169147,0.000399187,-0.00161029,-0.00365437,1.37017,0.0088205,1242,845,-0.241402,0.00450491,13.3787,0.0506449,12.9333,0.0235725
10.5521,5.74077,2.56705,0.0226501,0.0221353,-0.153442,-0.00330873,-0.00174726,0.00041619,-0.00164326,-0.00341273,1.32592,0.00808606,1249,845,-0.242849,0.00594044,13.6488,-0.0880682,13.239,-0.115995
11.2334,5.74914,2.56979,0.0196872,0.0204307,-0.149287,-0.00302251,-0.00178653,0.000399476,-0.00166865,-0.00314038,1.28387,0.00746783,1256,845,-0.262151,0.0210147,13.928,-0.223739,13.557,-0.25913
11.9179,5.75876,2.56379,0.0176474,0.021776,-0.144599,-0.00273078,-0.00180459,0.000367604,-0.00167642,-0.00285895,1.23532,0.00835243,1263,845,-0.271221,0.00203293,14.2629,-0.38953,13.9208,-0.399849
12.6027,5.76842,2.55877,0.0163237,0.0216852,-0.137194,-0.00242933,-0.00180149,0.00033471,-0.00165652,-0.0025743,1.16208,0.00856972,1270,845,-0.263899,-0.00807956,14.6066,-0.545938,14.2885,-0.544003
13.2865,5.77852,2.55922,0.0149963,0.0212233,-0.128579,-0.00212492,-0.00177151,0.000305225,-0.00159553,-0.0023009,1.04779,0.00845083,1277,845,-0.252521,-0.0171551,14.9343,-0.726514,14.6413,-0.715203
13.9692,5.78687,2.56449,0.0135758,0.0188272,-0.121962,-0.00185294,-0.00171074,0.000279821,-0.00149313,-0.00207055,0.909816,0.00735907,1284,845,-0.247384,-0.00436901,15.2497,-0.859825,14.9807,-0.864836
14.65,5.79412,2.57784,0.0125102,0.0175521,-0.115765,-0.00163166,-0.00161999,0.000268771,-0.00135699,-0.00189466,0.796257,0.00690849,1291,845,-0.240131,-0.00201709,15.5427,-1.008,15.2932,-1.01743
15.3292,5.80107,2.59828,0.011467,0.0161272,-0.107868,-0.00145165,-0.00150281,0.000277844,-0.00119821,-0.00175625,0.739487,0.00693811,1298,845,-0.227065,-0.003039,15.8122,-1.17172,15.5834,-1.1865
16.0078,5.80743,2.62209,0.0112911,0.0145608,-0.101044,-0.00129461,-0.00136778,0.000303681,-0.00102532,-0.00163707,0.725448,0.00678099,1305,845,-0.208296,0.00279525,16.0857,-1.33417,15.8669,-1.35401
16.6919,5.81508,2.63008,0.0107236,0.0130429,-0.0927643,-0.00115476,-0.00122608,0.000336964,-0.000851576,-0.00152927,0.732683,0.00691383,1312,845,-0.188765,0.00841856,16.4299,-1.47711,16.2266,-1.49642
17.386,5.82423,2.60772,0.00968678,0.013192,-0.0851032,-0.00102415,-0.00108449,0.000371385,-0.000681714,-0.00142693,0.744869,0.0071472,1319,845,-0.176362,-0.000470479,16.9086,-1.57048,16.725,-1.57043
18.0755,5.83198,2.6021,0.00906126,0.0147078,-0.080624,-0.000889382,-0.000950008,0.000412256,-0.000506325,-0.00133306,0.748699,0.00720216,1326,845,-0.170133,-0.0255833,17.3311,-1.69153,17.1594,-1.66972
18.77,5.84319,2.58267,0.0085238,0.0163143,-0.0756125,-0.000747615,-0.000825787,0.000454075,-0.000330946,-0.00124246,0.742464,0.00724607,1333,845,-0.161181,-0.0557669,17.823,-1.83852,17.6627,-1.7963
19.4609,5.85325,2.57683,0.00841966,0.016996,-0.0713496,-0.000605187,-0.000711665,0.000485196,-0.000170318,-0.00114653,0.730753,0.00760552,1340,845,-0.149786,-0.0737124,18.27,-1.99557,18.1155,-1.94284
20.1533,5.8635,2.56819,0.00771786,0.0162962,-0.0645894,-0.000463772,-0.000610554,0.000504742,-2.71134e-05,-0.00104721,0.713202,0.00777169,1347,845,-0.135898,-0.0708547,18.7284,-2.14663,18.5886,-2.08377
20.8475,5.87335,2.55565,0.00743823,0.0159654,-0.0585786,-0.000321948,-0.000528954,0.000522263,0.00010697,-0.000957871,0.687575,0.00744169,1354,845,-0.120109,-0.0703882,19.2171,-2.27897,19.0865,-2.20309
21.5397,5.88133,2.55115,0.00686723,0.0156684,-0.0538517,-0.000181176,-0.000472259,0.000536676,0.000229344,-0.000882779,0.652987,0.00723827,1361,845,-0.111275,-0.0711373,19.6767,-2.39325,19.5572,-2.30905
22.2303,5.88919,2.55336,0.00673963,0.0150602,-0.0490621,-3.68519e-05,-0.000437581,0.000535474,0.000334516,-0.000808949,0.606372,0.00706277,1368,845,-0.0974525,-0.0738873,20.1208,-2.51848,20.0074,-2.43424
22.9229,5.89866,2.55156,0.00689353,0.0142952,-0.0442497,0.000104366,-0.000409433,0.000514513,0.00042255,-0.000727617,0.553852,0.00691109,1375,845,-0.0804885,-0.0785391,20.5942,-2.65871,20.4837,-2.57953
23.615,5.90845,2.55336,0.00734353,0.0143935,-0.0396284,0.000230629,-0.000379989,0.000490003,0.000502655,-0.000652016,0.506791,0.00702074,1382,845,-0.061413,-0.0870652,21.0642,-2.83097,20.9531,-2.7432
24.3084,5.91792,2.55293,0.00796105,0.0152816,-0.0362393,0.000338448,-0.000344393,0.000473723,0.000580963,-0.000586909,0.47315,0.00706866,1389,845,-0.0449209,-0.0999177,21.5546,-2.99713,21.44,-2.89238
25.0031,5.92645,2.5502,0.00839489,0.0154189,-0.0322572,0.00042781,-0.000298729,0.000466307,0.000655647,-0.000526567,0.454485,0.00726554,1396,845,-0.0279259,-0.109701,22.0604,-3.12494,21.9447,-3.01405
25.6994,5.93523,2.54442,0.00883605,0.0145973,-0.0269825,0.000489076,-0.000239152,0.000453014,0.000706168,-0.000456245,0.446884,0.00732691,1403,845,-0.0060601,-0.116145,22.587,-3.23493,22.4708,-3.13057
26.395,5.94348,2.54253,0.00870739,0.0138392,-0.0202966,0.000521381,-0.000165909,0.000427825,0.000726486,-0.000371014,0.447042,0.00719215,1410,845,0.0148302,-0.121224,23.0978,-3.3533,22.9883,-3.24821
27.0895,5.95166,2.5459,0.00859054,0.0135291,-0.0139205,0.000537559,-8.28688e-05,0.000398063,0.00073201,-0.00027732,0.4544,0.0072525,1417,845,0.0347628,-0.126923,23.5949,-3.49492,23.4915,-3.38124
27.7828,5.96077,2.55505,0.00887566,0.0137187,-0.00871008,0.000552368,2.63783e-06,0.000371564,0.000739684,-0.000184677,0.466943,0.00734361,1424,845,0.0548029,-0.137446,24.0812,-3.67648,23.9786,-3.55231
28.477,5.96842,2.56298,0.00967145,0.0135216,-0.00600416,0.000577215,8.65985e-05,0.000353097,0.000761853,-9.80392e-05,0.481807,0.00764521,1431,845,0.0717972,-0.140024,24.5878,-3.8146,24.4785,-3.68845
29.1742,5.97662,2.56387,0.0105777,0.0135232,-0.00375336,0.000615606,0.000162111,0.00034389,0.000800775,-2.30575e-05,0.493935,0.00759417,1438,845,0.0883343,-0.143965,25.1348,-3.94243,25.0172,-3.81287
29.8762,5.98678,2.55253,0.0112972,0.0136339,-0.00173977,0.000663837,0.000222659,0.00034319,0.000851217,3.52785e-05,0.499764,0.0073024,1445,845,0.102179,-0.148053,25.7418,-4.07233,25.6179,-3.93802
30.5821,5.99923,2.53195,0.0116764,0.0135927,0.000244984,0.000705523,0.000265914,0.000341697,0.000892008,7.943e-05,0.499582,0.00723443,1452,845,0.112603,-0.150116,26.3945,-4.21812,26.2677,-4.08038
31.2881,6.01101,2.51314,0.0117488,0.0132865,0.00454059,0.000735654,0.000295839,0.000328711,0.000911234,0.000120259,0.49059,0.00743625,1459,845,0.127996,-0.152012,27.043,-4.35768,26.918,-4.21436
31.9943,6.02192,2.49564,0.0122778,0.0132748,0.00798709,0.000754725,0.000313985,0.000307873,0.000912969,0.000155741,0.474778,0.0076609,1466,845,0.14501,-0.154119,27.6993,-4.48602,27.5707,-4.33394
32.6968,6.03007,2.49041,0.0127192,0.0130601,0.0103355,0.000753228,0.000321638,0.000286854,0.000896394,0.000178472,0.462918,0.00807112,1473,845,0.157521,-0.152475,28.3097,-4.59201,28.1776,-4.43531
33.3989,6.03802,2.48836,0.0137162,0.0130302,0.0107787,0.000731371,0.000314645,0.000269757,0.000863865,0.000182151,0.456553,0.00862815,1480,845,0.168961,-0.148923,28.922,-4.70346,28.7791,-4.54265
34.097,6.04479,2.49953,0.0141865,0.013189,0.01029,0.000716395,0.000295584,0.000255843,0.000837239,0.00017474,0.441272,0.00869873,1487,845,0.17187,-0.149122,29.4799,-4.83028,29.3315,-4.66801
34.7963,6.05283,2.5094,0.015447,0.0138834,0.00871459,0.000718598,0.000269333,0.000237302,0.000820726,0.000167205,0.406409,0.00871747,1494,845,0.178625,-0.152183,30.0615,-4.98382,29.8985,-4.81524
35.4982,6.06139,2.51343,0.0165514,0.0143106,0.00856835,0.000715161,0.000243965,0.000208824,0.000794386,0.00016474,0.362613,0.00823402,1501,845,0.18889,-0.157684,30.6745,-5.12556,30.4992,-4.95403
36.2029,6.07107,2.51153,0.0169042,0.0138817,0.0122744,0.000694338,0.000219734,0.000178321,0.00075387,0.000160202,0.322214,0.00781438,1508,845,0.205525,-0.162653,31.3119,-5.26604,31.1346,-5.0964
36.9082,6.08081,2.50983,0.0161466,0.0126173,0.017946,0.000659106,0.000201349,0.000151275,0.00070458,0.000155874,0.292014,0.00798542,1515,845,0.218445,-0.160601,31.9441,-5.40392,31.7775,-5.24037
37.6091,6.08867,2.52206,0.0153275,0.0117544,0.0230826,0.000631298,0.000176345,0.000128348,0.000665009,0.000142634,0.256849,0.00860528,1522,845,0.228851,-0.160826,32.5235,-5.5519,32.3679,-5.38996
38.3127,6.09761,2.52859,0.0153199,0.0114429,0.024521,0.000595281,0.000158236,0.000107869,0.000620455,0.000133062,0.22927,0.00878834,1529,845,0.234138,-0.16252,33.1472,-5.70159,32.9918,-5.54321
39.0183,6.10697,2.53149,0.0161585,0.0124302,0.0229283,0.000559026,0.00014025,9.10304e-05,0.000577957,0.000121319,0.205048,0.00853981,1536,845,0.236535,-0.172071,33.8055,-5.85757,33.6401,-5.69313
39.7313,6.11919,2.51605,0.0180056,0.0136381,0.0181513,0.000524479,0.000119691,8.49973e-05,0.000541602,0.000102568,0.198797,0.00818425,1543,845,0.237398,-0.178204,34.5652,-6.0105,34.3774,-5.84247
40.4411,6.13043,2.5112,0.0196593,0.0138159,0.0151749,0.000492465,9.51214e-05,9.05325e-05,0.00051212,7.54664e-05,0.213787,0.00817237,1550,845,0.243036,-0.173547,35.2843,-6.17178,35.077,-6.00535
41.1526,6.14307,2.50384,0.020153,0.0129119,0.0170734,0.000450293,6.97605e-05,9.06717e-05,0.000470793,4.926e-05,0.222357,0.00839339,1557,845,0.255052,-0.165776,36.0088,-6.35,35.7966,-6.18879
41.8651,6.15389,2.49541,0.0193457,0.0114914,0.0213955,0.00036652,5.1036e-05,5.76839e-05,0.000376737,4.08198e-05,0.175289,0.00884577,1564,845,0.263181,-0.154588,36.7306,-6.48696,36.5286,-6.33052
-41.5708,4.66464,1.43362,0.0375134,0.015303,-0.00232604,0.000429762,-0.000378215,0.000448749,0.00062958,-0.000578033,0.41892,0.014989,696,852,0.398467,-0.145258,16.5442,9.90937,16.1453,10.0832
-40.9266,4.66992,1.44804,0.037036,0.0161563,-0.00338419,0.000390725,-0.000400911,0.000371762,0.000537935,-0.00054812,0.377034,0.0141315,703,852,0.390794,-0.161243,16.2138,9.77073,15.8172,9.943
-40.2827,4.6746,1.46607,0.0366182,0.0172185,-0.00419245,0.000357488,-0.000382834,0.000311181,0.00047091,-0.000496256,0.349524,0.0136519,710,852,0.384191,-0.1781,15.8756,9.62914,15.4811,9.80442
-39.6443,4.67852,1.51498,0.0373638,0.0168755,-0.00508454,0.000366833,-0.000333204,0.00024776,0.000445647,-0.000412019,0.307987,0.0128374,717,852,0.39015,-0.163864,15.4294,9.40059,15.0253,9.58013
-39.0023,4.68171,1.54589,0.0378718,0.0167074,-0.00570632,0.000427168,-0.000264956,0.000174584,0.000468712,-0.0003065,0.233615,0.0127472,724,852,0.394032,-0.15441,15.0606,9.24808,14.6499,9.43163
-38.3595,4.68447,1.57367,0.0382043,0.0170174,-0.00652973,0.000509445,-0.000189273,0.000106263,0.000525249,-0.000205076,0.147637,0.0130497,731,852,0.395534,-0.156683,14.7101,9.11797,14.2941,9.30315
-37.7162,4.68796,1.60079,0.0381989,0.0174032,-0.00539548,0.000595092,-0.000112749,4.68454e-05,0.000598179,-0.000115836,0.0657983,0.0132677,738,852,0.397465,-0.169911,14.3622,8.97768,13.9483,9.16127
-37.0737,4.68785,1.63356,0.0385384,0.0175308,-0.00371169,0.000680845,-4.03089e-05,-1.05156e-05,0.000680998,-4.04622e-05,-0.0145775,0.0132863,745,852,0.404314,-0.17639,13.999,8.89388,13.5849,9.07911
-36.4325,4.68766,1.67411,0.0392644,0.0175912,-0.00316524,0.00075009,1.5556e-05,-7.03215e-05,0.000756762,8.88421e-06,-0.0945913,0.0130668,752,852,0.412952,-0.174406,13.6173,8.78274,13.1965,8.97312
-35.7922,4.68759,1.72117,0.040319,0.0178496,-0.000995711,0.000819396,6.48922e-05,-0.000118866,0.000837679,4.66089e-05,-0.152619,0.0125973,759,852,0.428559,-0.179431,13.2159,8.64539,12.7884,8.84328
-35.153,4.68726,1.7746,0.0411792,0.017883,-0.00100727,0.000891632,0.000104962,-0.000159282,0.000922659,7.39346e-05,-0.192384,0.0125604,766,852,0.437555,-0.182686,12.7977,8.50304,12.361,8.69824
-34.5109,4.68756,1.81493,0.0424649,0.0176535,-0.0029175,0.000951761,0.000134486,-0.000188707,0.00099323,9.30174e-05,-0.21631,0.0131696,773,852,0.447097,-0.181372,12.4489,8.3979,11.9947,8.58311
-33.8648,4.69156,1.83731,0.0432053,0.018326,-0.0110546,0.000977339,0.000148395,-0.000206845,0.00102609,9.96481e-05,-0.231447,0.0136179,780,852,0.436975,-0.171559,12.1895,8.2644,11.7109,8.44738
-33.2156,4.698,1.84595,0.0445123,0.0185843,-0.0130934,0.000964999,0.000146143,-0.000206995,0.00101435,9.67917e-05,-0.234047,0.0135229,787,852,0.446043,-0.16716,11.9882,8.11827,11.4918,8.30452
-32.5686,4.70211,1.8671,0.045918,0.0186047,-0.00892165,0.000938122,0.000132085,-0.000193041,0.000981969,8.82383e-05,-0.223349,0.0118931,794,852,0.46978,-0.173775,11.7303,7.97723,11.2275,8.17083
-31.9236,4.70342,1.8997,0.0467055,0.0179377,-0.00374445,0.000915149,0.00010619,-0.000167893,0.00094861,7.2729e-05,-0.196721,0.0108394,801,852,0.489327,-0.171496,11.4227,7.86189,10.9218,8.0604
-31.2781,4.70477,1.9309,0.0472794,0.0170941,0.0010644,0.000888466,7.62875e-05,-0.00013785,0.000911225,5.3528e-05,-0.163626,0.0115119,808,852,0.505951,-0.168106,11.1265,7.75464,10.6291,7.95411
-30.63,4.70662,1.95135,0.0476848,0.0163978,0.000201125,0.000852963,4.18886e-05,-9.74254e-05,0.000864501,3.03501e-05,-0.117885,0.0125722,815,852,0.50825,-0.163134,10.8917,7.6859,10.3883,7.8725
-29.9832,4.7095,1.98004,0.0480303,0.0160942,0.000650521,0.000819507,9.08621e-06,-4.71182e-05,0.000822238,6.35596e-06,-0.0578804,0.0127902,822,852,0.512775,-0.168129,10.6273,7.56548,10.1209,7.74182
-29.3382,4.71055,2.01821,0.0485779,0.0163151,-0.00156142,0.000806658,-2.28233e-05,-8.9172e-07,0.000806659,-2.28243e-05,-0.00107503,0.0130965,829,852,0.513334,-0.171885,10.3375,7.44968,9.82073,7.61962
-28.6948,4.71061,2.06565,0.0490302,0.0172058,-0.0031796,0.000821397,-4.89661e-05,3.06852e-05,0.000822478,-5.00466e-05,0.0351974,0.0123933,836,852,0.514002,-0.18286,10.014,7.3158,9.48895,7.4884
-28.0483,4.71183,2.1,0.0491014,0.0185287,-0.00438177,0.000851109,-7.20345e-05,5.07922e-05,0.000853895,-7.48207e-05,0.0548004,0.0111373,843,852,0.511314,-0.192257,9.74751,7.18808,9.21895,7.37569
-27.4001,4.71486,2.12791,0.0492864,0.0193806,-0.00748925,0.000887134,-9.09411e-05,6.4072e-05,0.000891313,-9.51205e-05,0.0651372,0.0103337,850,852,0.50551,-0.191851,9.52024,7.04912,8.98363,7.24534
-26.7509,4.71819,2.15318,0.0498715,0.0205565,-0.0105087,0.000933461,-0.000108775,7.03976e-05,0.000938194,-0.000113509,0.0671383,0.0101757,857,852,0.504052,-0.199455,9.31538,6.91341,8.76663,7.11729
-26.1018,4.72298,2.1804,0.0507896,0.0205954,-0.0109694,0.00098543,-0.00013174,6.69488e-05,0.000989428,-0.000135738,0.0596426,0.00997545,864,852,0.512288,-0.199625,9.10882,6.7488,8.54943,6.95173
-25.4511,4.72809,2.20187,0.0517282,0.0205784,-0.010093,0.00103788,-0.000163157,5.08194e-05,0.00104003,-0.000165303,0.0422123,0.00950145,871,852,0.523828,-0.198192,8.93116,6.59158,8.3635,6.79841
-24.7994,4.73303,2.22046,0.0524333,0.0206532,-0.00909472,0.0010891,-0.000200253,2.30406e-05,0.00108951,-0.000200665,0.0178623,0.00921447,878,852,0.533168,-0.200402,8.77017,6.4491,8.19678,6.65851
-24.1455,4.73704,2.23092,0.0532954,0.0204687,-0.00856301,0.00114283,-0.00024169,-7.28163e-06,0.00114287,-0.000241728,-0.00525913,0.00858216,885,852,0.543128,-0.196714,8.65232,6.35508,8.0708,6.56592
-23.492,4.7413,2.24491,0.0543058,0.0200561,-0.00793729,0.00119838,-0.000288172,-3.11732e-05,0.00119903,-0.000288825,-0.0209579,0.008364,892,852,0.554964,-0.191671,8.52869,6.24739,7.93766,6.45643
-22.8401,4.74477,2.2679,0.0552671,0.0198261,-0.00797325,0.00124695,-0.000341377,-5.18394e-05,0.00124864,-0.000343067,-0.0325916,0.00908064,899,852,0.56469,-0.191063,8.37549,6.13002,7.77412,6.33449
-22.1879,4.74761,2.29078,0.0560622,0.0206398,-0.0104009,0.00128916,-0.000399969,-7.50761e-05,0.00129249,-0.000403299,-0.0443302,0.00933249,906,852,0.566641,-0.201165,8.23249,6.0233,7.61807,6.22703
-21.5366,4.75122,2.31926,0.0568581,0.0216845,-0.0149561,0.00132809,-0.000463978,-0.000100676,0.00133373,-0.000469616,-0.0559438,0.00899992,913,852,0.563295,-0.208262,8.07756,5.88058,7.44641,6.08454
-20.8836,4.75684,2.34274,0.0572003,0.0228939,-0.0219845,0.00136962,-0.00053043,-0.000125784,0.00137791,-0.000538721,-0.0658175,0.00894795,920,852,0.548931,-0.215274,7.95118,5.71595,7.30383,5.9157
-20.2293,4.76348,2.36181,0.0573427,0.0227781,-0.0265694,0.00141831,-0.000597281,-0.000152228,0.00142974,-0.000608713,-0.0749585,0.00914062,927,852,0.538546,-0.21016,7.84421,5.55222,7.18745,5.73953
-19.5737,4.7679,2.37684,0.0573592,0.0223747,-0.0274632,0.00147178,-0.000664532,-0.000182918,0.00148733,-0.000680081,-0.0848005,0.00955131,934,852,0.535817,-0.203039,7.75264,5.44191,7.09442,5.62481
-18.9194,4.77051,2.39898,0.0585556,0.0214117,-0.0274321,0.00152146,-0.00072907,-0.000213939,0.00154162,-0.000749227,-0.0939405,0.00905844,941,852,0.548006,-0.188611,7.64883,5.34915,6.97838,5.52599
-18.2681,4.76936,2.43518,0.0606647,0.0209024,-0.0302372,0.00156119,-0.000789549,-0.000247746,0.00158701,-0.000815375,-0.10387,0.00790109,948,852,0.562671,-0.171479,7.50661,5.28812,6.80937,5.46208
-17.6139,4.77351,2.46115,0.0632086,0.0206098,-0.0338786,0.00158032,-0.00084555,-0.00028671,0.00161375,-0.000878975,-0.116058,0.00697461,955,852,0.579729,-0.16134,7.42289,5.15216,6.69281,5.31799
-16.957,4.77875,2.47751,0.064714,0.0204642,-0.0384723,0.00157229,-0.000895223,-0.000329483,0.00161553,-0.000938461,-0.130483,0.00722688,962,852,0.583198,-0.150358,7.3778,5.02369,6.6244,5.18235
-16.2968,4.7849,2.48162,0.0656667,0.0201588,-0.0406637,0.00154298,-0.000938104,-0.000374279,0.00159821,-0.000993335,-0.14651,0.00737866,969,852,0.586785,-0.14238,7.3819,4.91469,6.61517,5.06753
-15.6362,4.79342,2.48627,0.0666727,0.0199876,-0.0432612,0.00150091,-0.000979149,-0.000414406,0.00156833,-0.00104656,-0.16126,0.00730567,976,852,0.589821,-0.138421,7.3936,4.7559,6.61229,4.90049
-14.9736,4.80389,2.48492,0.068185,0.0198124,-0.0461898,0.0014478,-0.00102435,-0.000447377,0.00152627,-0.00110282,-0.173633,0.00700767,983,852,0.597282,-0.135059,7.44469,4.577,6.64295,4.71144
-14.3116,4.81355,2.48789,0.0695743,0.0200257,-0.0501767,0.00137532,-0.00107839,-0.000479404,0.00146566,-0.00116873,-0.186257,0.00770141,990,852,0.600541,-0.136372,7.48539,4.40154,6.6628,4.52603
-13.65,4.81825,2.49374,0.0704535,0.0200749,-0.0559168,0.00128933,-0.0011409,-0.000517308,0.00139486,-0.00124643,-0.201244,0.00772592,997,852,0.593739,-0.125346,7.51663,4.3202,6.67604,4.43801
-12.9875,4.82071,2.4973,0.071007,0.0198098,-0.0617263,0.00119689,-0.00120884,-0.000557063,0.00131962,-0.00133157,-0.216852,0.00756068,1004,852,0.583198,-0.106194,7.56044,4.29352,6.70548,4.40594
-12.3268,4.8225,2.50998,0.071029,0.019506,-0.0668628,0.00110002,-0.00128163,-0.000597897,0.00124169,-0.0014233,-0.232658,0.00679766,1011,852,0.568639,-0.0839776,7.56643,4.24702,6.70395,4.35852
-11.6667,4.82593,2.52738,0.0712388,0.018952,-0.0722009,0.00100232,-0.00136169,-0.000640531,0.00116472,-0.00152408,-0.248302,0.00715188,1018,852,0.555521,-0.0651386,7.56312,4.15958,6.69091,4.26069
-11.0051,4.83249,2.54049,0.0719146,0.0181201,-0.0771684,0.000899979,-0.00145095,-0.000689868,0.00108747,-0.00163843,-0.265362,0.00760256,1025,852,0.548298,-0.053303,7.59109,4.03109,6.70486,4.10994
-10.3427,4.83941,2.55218,0.0732064,0.0179764,-0.0847778,0.000794533,-0.00154753,-0.000751939,0.00101516,-0.00176816,-0.285407,0.00788787,1032,852,0.540239,-0.0473228,7.6434,3.89945,6.73259,3.95627
-9.6789,4.84757,2.56059,0.0742408,0.0183789,-0.0929981,0.000693325,-0.00164233,-0.000826259,0.000956065,-0.00190507,-0.307877,0.00779584,1039,852,0.527464,-0.0458411,7.71561,3.74749,6.7823,3.78738
-9.01359,4.85489,2.56461,0.0748581,0.0183469,-0.100293,0.000590311,-0.00172913,-0.000909018,0.000904112,-0.00204293,-0.3324,0.00717715,1046,852,0.512614,-0.0345103,7.80764,3.62444,6.85783,3.65114
-8.34884,4.86071,2.57245,0.0754426,0.01785,-0.106833,0.000469757,-0.00180339,-0.000987475,0.000838808,-0.00217244,-0.357658,0.00675048,1053,852,0.499382,-0.019165,7.88873,3.52456,6.9243,3.53466
-7.68475,4.86594,2.58461,0.0755968,0.0166675,-0.111818,0.000332727,-0.00186243,-0.00105412,0.000756936,-0.00228664,-0.382601,0.00639953,1060,852,0.48588,-0.000690797,7.95196,3.43014,6.97998,3.41721
-7.0203,4.87122,2.59709,0.0755553,0.0152357,-0.117643,0.000182698,-0.00190449,-0.00111023,0.000662814,-0.00238461,-0.408162,0.0060944,1067,852,0.46796,0.0250352,8.02046,3.33452,7.04201,3.29777
-6.35476,4.87721,2.60729,0.0756596,0.0142867,-0.124939,2.22188e-05,-0.00192637,-0.00115494,0.000558929,-0.00246308,-0.435018,0.00595638,1074,852,0.447214,0.0531438,8.11012,3.22345,7.1217,3.17081
-5.68821,4.88343,2.61539,0.0760317,0.0140188,-0.133785,-0.000156108,-0.00192269,-0.00119084,0.00044327,-0.00252207,-0.466302,0.00603921,1081,852,0.424643,0.0747939,8.22142,3.11176,7.21809,3.04621
-5.02046,4.88886,2.62062,0.0762201,0.0137732,-0.141485,-0.000345069,-0.00189411,-0.001222,0.000327191,-0.00256637,-0.502942,0.00619038,1088,852,0.403083,0.0919188,8.34845,3.02703,7.33396,2.94826
-4.35032,4.89522,2.61875,0.0761135,0.012864,-0.147129,-0.000517069,-0.00183988,-0.00125351,0.000238824,-0.00259578,-0.542639,0.0062669,1095,852,0.384136,0.111248,8.50729,2.95094,7.48801,2.85375
-3.67853,4.90387,2.61292,0.0752909,0.011474,-0.151159,-0.000684021,-0.00176155,-0.00128957,0.000174804,-0.00262037,-0.587526,0.00629727,1102,852,0.362206,0.133189,8.68168,2.84172,7.66765,2.72371
-3.00776,4.91443,2.61312,0.0741718,0.010957,-0.156413,-0.000886909,-0.00166293,-0.00131921,0.000100166,-0.00265,-0.64237,0.00634811,1109,852,0.333447,0.144006,8.83772,2.66873,7.83048,2.5334
-2.33564,4.92561,2.61027,0.0730961,0.0111898,-0.163748,-0.0011553,-0.0015553,-0.00133906,-1.38709e-06,-0.00270921,-0.711269,0.00667915,1116,852,0.298961,0.149172,9.01803,2.48939,8.01433,2.34034
-1.66408,4.93406,2.61103,0.0719545,0.011972,-0.17192,-0.00148452,-0.00144449,-0.00135299,-0.000111364,-0.00281764,-0.792793,0.00668669,1123,852,0.261082,0.150961,9.18989,2.35108,8.18949,2.19392
-0.991828,4.9402,2.61079,0.0710437,0.0125319,-0.178917,-0.00185029,-0.00133968,-0.00136956,-0.000201833,-0.00298813,-0.877548,0.00640381,1130,852,0.228795,0.154456,9.3734,2.26505,8.37572,2.10059
