 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7334,-3.67238,1.82776,0.00462553,0.012527,-0.00159866,-9.59346e-05,-1.63791e-05,4.83639e-05,6.4637e-06,-0.000118777,1.12954,0.0125556,794,943,0.0434649,-0.130211,7.76966,5.65413,7.71517,5.78842
-32.0887,-3.67049,1.8543,0.0036966,0.0134835,-0.00325256,-3.49197e-05,-1.79542e-05,3.46534e-05,9.23956e-06,-6.21135e-05,0.905432,0.0132398,801,943,0.0295099,-0.135044,7.48027,5.53532,7.43208,5.68067
-31.4453,-3.67029,1.88856,0.00372289,0.0139743,-0.00375833,1.79483e-05,-2.4549e-05,1.90833e-05,2.52597e-05,-3.18604e-05,0.365882,0.0132119,808,943,0.0284556,-0.137641,7.17297,5.43535,7.12344,5.58722
-30.7999,-3.66962,1.91466,0.00505519,0.0144302,-0.0041514,5.83672e-05,-3.29026e-05,9.18971e-06,5.92833e-05,-3.38187e-05,0.0993585,0.0131014,815,943,0.0417418,-0.150507,6.92029,5.36035,6.85594,5.50775
-30.1527,-3.66762,1.93408,0.00691103,0.0127288,0.00120902,8.48405e-05,-3.75395e-05,1.17642e-05,8.59611e-05,-3.86601e-05,0.0949693,0.0124092,822,943,0.0740373,-0.14415,6.69701,5.28637,6.62395,5.41891
-29.5069,-3.66722,1.96163,0.00669557,0.0119416,0.000152252,9.66683e-05,-4.029e-05,2.12033e-05,9.98757e-05,-4.34974e-05,0.150135,0.0119825,829,943,0.0695071,-0.141139,6.43745,5.2257,6.36472,5.34109
-28.8617,-3.66672,1.99325,0.00560013,0.0112414,-0.00129848,0.000110751,-4.26445e-05,2.79802e-05,0.000115695,-4.75889e-05,0.174904,0.011182,836,943,0.054533,-0.127443,6.15974,5.13949,6.09588,5.24947
-28.2201,-3.66834,2.04356,0.00546669,0.0118043,-0.00281504,0.0001344,-4.81344e-05,3.00263e-05,0.000139212,-5.29468e-05,0.15892,0.0110724,843,943,0.0494249,-0.131264,5.82109,5.03515,5.75563,5.14901
-27.5757,-3.66835,2.08207,0.00580967,0.0124642,-0.00132572,0.000153425,-5.35695e-05,2.88272e-05,0.000157365,-5.75091e-05,0.135823,0.0114332,850,943,0.0563161,-0.14734,5.53863,4.93241,5.47223,5.04853
-26.9302,-3.67019,2.11658,0.00709738,0.0125731,0.00256018,0.000150807,-5.82958e-05,2.72196e-05,0.000154293,-6.1781e-05,0.127346,0.010702,857,943,0.0790037,-0.151612,5.28456,4.87394,5.21191,4.9994
-26.2832,-3.6707,2.14605,0.00732635,0.0130141,-0.000145878,0.000125315,-5.97063e-05,2.06096e-05,0.000127583,-6.19742e-05,0.109601,0.00975764,864,943,0.0749876,-0.14815,5.0606,4.80572,4.98038,4.93637
-25.6371,-3.67236,2.18094,0.00696227,0.0135492,-0.00564386,9.54442e-05,-5.7685e-05,1.60518e-05,9.71087e-05,-5.93496e-05,0.103329,0.00967564,871,943,0.0579835,-0.143092,4.8197,4.75121,4.73301,4.88258
-24.9896,-3.67103,2.21123,0.00622918,0.0138258,-0.00826898,9.33067e-05,-5.12531e-05,1.70796e-05,9.52972e-05,-5.32436e-05,0.116021,0.00952935,878,943,0.0437659,-0.14797,4.59718,4.65279,4.51336,4.77752
-24.3413,-3.67106,2.23963,0.00536559,0.0132026,-0.00787004,0.00012025,-4.18734e-05,1.67133e-05,0.000121955,-4.35785e-05,0.101665,0.00920489,885,943,0.0354826,-0.1467,4.3821,4.59385,4.30834,4.70756
-23.6912,-3.67051,2.26147,0.00554348,0.0127354,-0.00490226,0.000138667,-3.19178e-05,1.14938e-05,0.000139438,-3.26887e-05,0.0669749,0.00921277,892,943,0.0444154,-0.146004,4.20832,4.53122,4.13825,4.64415
-23.041,-3.67008,2.28424,0.00651078,0.0131552,-0.00537223,0.000129058,-1.87009e-05,5.62947e-06,0.000129272,-1.89151e-05,0.0380256,0.00904191,899,943,0.053379,-0.148739,4.0527,4.46323,3.97155,4.58106
-22.3901,-3.66939,2.30556,0.0075585,0.0133148,-0.00665165,9.44714e-05,-2.46485e-06,1.06634e-05,9.56306e-05,-3.62402e-06,0.10828,0.00953271,906,943,0.061274,-0.145115,3.91286,4.39523,3.8184,4.51644
-21.7355,-3.66658,2.31304,0.00772543,0.0133866,-0.00918389,5.02501e-05,1.57858e-05,2.51854e-05,6.35344e-05,2.50155e-06,0.485373,0.010082,913,943,0.0566546,-0.129096,3.83209,4.3148,3.73147,4.44652
-21.0809,-3.6634,2.32176,0.00728431,0.013492,-0.00979169,7.86726e-06,3.40101e-05,3.86811e-05,6.17686e-05,-1.98913e-05,0.948338,0.0101388,920,943,0.0501896,-0.119754,3.74375,4.22334,3.64695,4.36505
-20.4274,-3.66063,2.33728,0.00733023,0.0140771,-0.0100946,-3.00404e-05,5.04145e-05,4.74667e-05,7.24071e-05,-5.2033e-05,1.13692,0.0105719,927,943,0.0495515,-0.121033,3.6391,4.12059,3.54128,4.2728
-19.774,-3.657,2.35514,0.00787635,0.0143932,-0.00686445,-6.31441e-05,6.18156e-05,5.5513e-05,8.29145e-05,-8.42431e-05,1.20759,0.0100313,934,943,0.0630496,-0.130851,3.53159,3.99663,3.43362,4.15507
-19.1192,-3.65346,2.36865,0.00837531,0.0137149,-0.000786398,-9.70894e-05,6.84722e-05,6.34225e-05,8.9975e-05,-0.000118592,1.24392,0.00944991,941,943,0.0835018,-0.143006,3.44423,3.90335,3.35158,4.0524
-18.4633,-3.65067,2.37889,0.00835212,0.0131468,0.00144352,-0.000126337,7.28784e-05,6.56756e-05,9.25811e-05,-0.00014604,1.27934,0.00926643,948,943,0.0889347,-0.151015,3.37899,3.84026,3.29045,3.97536
-17.8051,-3.64686,2.38161,0.00758488,0.0132135,0.000301215,-0.000134451,7.56232e-05,5.8732e-05,9.09283e-05,-0.000149756,1.31587,0.00926449,955,943,0.0778833,-0.158637,3.35128,3.77301,3.26885,3.89849
-17.1449,-3.64236,2.37766,0.00623609,0.0140187,-0.00289973,-0.00011156,7.49374e-05,4.69552e-05,8.60923e-05,-0.000122715,1.33756,0.00955516,962,943,0.0552034,-0.163101,3.35676,3.69725,3.28309,3.82629
-16.4806,-3.6357,2.35887,0.00520177,0.014301,-0.00384254,-6.47536e-05,7.0872e-05,3.56476e-05,7.96707e-05,-7.35523e-05,1.32881,0.00987059,969,943,0.0416181,-0.158209,3.43246,3.61369,3.36827,3.75103
-15.8215,-3.63117,2.36347,0.00468586,0.0136808,-0.00346012,-9.82373e-06,6.49015e-05,2.02747e-05,7.0048e-05,-1.49703e-05,1.32221,0.00976769,976,943,0.0371664,-0.149834,3.41973,3.51991,3.36185,3.65347
-15.1667,-3.63042,2.38749,0.00464403,0.0125397,-0.000397587,3.33232e-05,5.79182e-05,-2.25727e-06,5.81237e-05,3.31177e-05,-1.48003,0.00894436,983,943,0.0447846,-0.142807,3.33187,3.45616,3.27966,3.58106
-14.5157,-3.63238,2.42844,0.00526399,0.0119376,-0.000326887,5.33616e-05,5.07306e-05,-2.35666e-05,7.56494e-05,2.84428e-05,-0.757517,0.00755199,990,943,0.0516613,-0.140422,3.1912,3.40339,3.13258,3.51793
-13.8625,-3.63319,2.46167,0.00576212,0.0125815,-0.00248957,6.7411e-05,4.27691e-05,-3.51188e-05,9.23074e-05,1.78726e-05,-0.616688,0.00657546,997,943,0.0510905,-0.143722,3.09338,3.33378,3.02591,3.45253
-13.208,-3.63254,2.49175,0.00624855,0.0134542,-0.00430379,8.7351e-05,3.31172e-05,-3.88886e-05,0.000107644,1.28247e-05,-0.480944,0.00662754,1004,943,0.0511513,-0.146418,3.01629,3.23539,2.94066,3.36498
-12.5496,-3.62937,2.50768,0.00663118,0.0141629,-0.00570096,0.000106423,2.17003e-05,-4.2582e-05,0.000124126,3.99742e-06,-0.393999,0.00778186,1011,943,0.0511817,-0.14606,3.00563,3.12314,2.92366,3.26431
-11.8813,-3.62108,2.48605,0.00712985,0.014004,-0.00439411,0.000113215,9.75042e-06,-4.65474e-05,0.000131074,-8.10812e-06,-0.366344,0.00834534,1018,943,0.0597145,-0.135048,3.16003,3.0103,3.075,3.1629
-11.2162,-3.6163,2.47891,0.00718107,0.0140699,-0.00370897,0.000101572,-1.61656e-06,-4.23335e-05,0.000116717,-1.67613e-05,-0.34356,0.00832873,1025,943,0.0619015,-0.135295,3.25588,2.93946,3.1714,3.09517
-10.553,-3.61206,2.48119,0.00762371,0.0139993,-0.00321462,7.71191e-05,-1.27829e-05,-2.75107e-05,8.48694e-05,-2.05332e-05,-0.274604,0.00758069,1032,943,0.0677851,-0.137241,3.32388,2.85818,3.23549,3.01182
-9.89073,-3.61121,2.48859,0.00759348,0.0131201,-0.00178854,4.53911e-05,-2.37304e-05,-8.08983e-06,4.63253e-05,-2.46646e-05,-0.114968,0.00649487,1039,943,0.0714566,-0.139526,3.36987,2.85005,3.28414,2.98655
-9.22745,-3.60868,2.49412,0.00725013,0.0126663,-0.000869476,1.57271e-05,-3.28155e-05,9.35071e-06,1.7466e-05,-3.45544e-05,0.183867,0.00656015,1046,943,0.070373,-0.142763,3.4298,2.80474,3.34913,2.93084
-8.56148,-3.60414,2.4912,0.00672531,0.0128908,-0.000725103,-2.20127e-06,-4.04316e-05,2.086e-05,6.97716e-06,-4.96101e-05,0.414509,0.00687262,1053,943,0.0651121,-0.150094,3.53339,2.7326,3.45843,2.85652
-7.89634,-3.60015,2.49339,0.0062346,0.0133197,-0.00105657,-9.15738e-06,-4.50433e-05,2.84303e-05,6.51857e-06,-6.07193e-05,0.503904,0.00693129,1060,943,0.0588504,-0.154933,3.62381,2.6519,3.55365,2.77923
-7.23153,-3.59553,2.49876,0.00632867,0.0134015,-0.00174046,-9.86867e-06,-4.61231e-05,3.62626e-05,1.25451e-05,-6.85369e-05,0.553619,0.00623763,1067,943,0.0578582,-0.152864,3.7156,2.55006,3.64341,2.67921
-6.5683,-3.5924,2.51187,0.00651905,0.0131272,-0.00150453,-5.97603e-06,-4.33748e-05,4.3455e-05,2.26322e-05,-7.1983e-05,0.582216,0.00599508,1074,943,0.0604753,-0.14747,3.78129,2.45947,3.70749,2.58884
-5.90466,-3.58968,2.52513,0.00683417,0.01323,-0.00164475,-3.00425e-06,-3.75434e-05,4.87026e-05,3.13999e-05,-7.19476e-05,0.615018,0.0062583,1081,943,0.0632569,-0.145236,3.85592,2.37372,3.77849,2.50712
-5.23802,-3.58599,2.52877,0.00695067,0.0137884,-0.00270927,7.62516e-07,-2.94042e-05,5.13307e-05,3.91801e-05,-6.78218e-05,0.642497,0.00694585,1088,943,0.0612643,-0.147982,3.97851,2.29319,3.89838,2.43271
-4.57031,-3.58159,2.53034,0.00657924,0.0139487,-0.00239091,1.10938e-05,-2.0106e-05,4.81184e-05,4.60778e-05,-5.509e-05,0.628645,0.00724468,1095,943,0.0581062,-0.152081,4.111,2.20938,4.0352,2.34908
-3.90244,-3.57677,2.5332,0.00641398,0.0135262,-0.00130693,2.1163e-05,-9.99732e-06,3.95368e-05,4.80787e-05,-3.69131e-05,0.597708,0.00679527,1102,943,0.0594433,-0.153119,4.24695,2.12012,4.17449,2.25286
-3.23206,-3.57171,2.52856,0.00663012,0.0130906,-0.00091523,2.42754e-05,-6.43958e-07,2.89131e-05,4.32993e-05,-1.96678e-05,0.581955,0.00587308,1109,943,0.0628602,-0.15197,4.42769,2.04789,4.35355,2.17352
-2.55757,-3.5661,2.51061,0.00686701,0.0130403,-0.000470475,1.67688e-05,6.98304e-06,2.10217e-05,3.34595e-05,-9.70766e-06,0.671057,0.00562451,1116,943,0.066508,-0.150888,4.67319,1.99413,4.59723,2.12099
-1.88009,-3.55958,2.48378,0.00700065,0.0133062,-0.000192728,7.01047e-06,1.13569e-05,1.96938e-05,2.8997e-05,-1.06297e-05,0.840351,0.00574177,1123,943,0.068508,-0.151898,4.96393,1.94247,4.8869,2.07478
-1.20105,-3.55047,2.45373,0.00692707,0.0132875,-0.00021783,3.20429e-06,1.29407e-05,2.08302e-05,2.9464e-05,-1.33191e-05,0.900192,0.00606721,1130,943,0.0675785,-0.149637,5.27567,1.84858,5.19941,1.98263
-0.523035,-3.5412,2.42962,0.00660593,0.0130014,0.000250339,6.03675e-06,1.27993e-05,2.04917e-05,3.01868e-05,-1.13507e-05,0.867165,0.00630738,1137,943,0.0655634,-0.145807,5.56693,1.73695,5.49468,1.87005
0.155561,-3.53261,2.40546,0.00670342,0.0127925,-0.000362076,1.22634e-05,1.18748e-05,1.61545e-05,2.82248e-05,-4.08656e-06,0.779385,0.00660591,1144,943,0.0648229,-0.144111,5.87182,1.64364,5.79783,1.77215
0.834779,-3.52544,2.38099,0.00712935,0.0129919,-0.00138088,1.41081e-05,1.05526e-05,8.99481e-06,2.14992e-05,3.16158e-06,0.687835,0.00628027,1151,943,0.0661827,-0.145647,6.18953,1.57766,6.10961,1.70588
1.51315,-3.51879,2.36163,0.00755856,0.0133659,-0.00223306,7.33189e-06,9.98935e-06,1.90879e-06,1.09863e-05,6.33489e-06,1.08945,0.0060527,1158,943,0.0679645,-0.148425,6.49299,1.50516,6.40742,1.63611
2.18863,-3.51337,2.35458,0.00741965,0.0133864,-0.000112618,-1.77113e-06,9.97136e-06,-3.2586e-06,1.0815e-05,-2.61479e-06,-1.31746,0.00543353,1165,943,0.072546,-0.149289,6.74171,1.42052,6.66028,1.55716
2.86438,-3.50657,2.3487,0.00687641,0.013023,0.00305263,-5.21661e-06,9.62289e-06,-7.13498e-06,1.24969e-05,-8.09058e-06,-1.18788,0.0059932,1172,943,0.0761493,-0.146283,6.98831,1.30446,6.91673,1.44543
3.54082,-3.5004,2.34223,0.00672554,0.0131889,0.00363567,-4.64449e-06,8.57113e-06,-9.66664e-06,1.36726e-05,-9.74595e-06,-1.0852,0.00612016,1179,943,0.076183,-0.145992,7.2526,1.20242,7.18332,1.34887
4.21541,-3.49616,2.34395,0.00692164,0.013451,0.0012404,4.983e-07,8.59918e-06,-8.33586e-06,1.38166e-05,-4.71909e-06,-1.01155,0.00602949,1186,943,0.0710528,-0.145363,7.49656,1.12448,7.42214,1.27024
4.88579,-3.49458,2.36198,0.00705158,0.0133031,-0.000791945,4.1037e-06,8.3413e-06,-4.9807e-06,1.16351e-05,8.09862e-07,-0.986504,0.00538262,1193,943,0.0663959,-0.14363,7.67648,1.06291,7.59818,1.20133
5.55366,-3.49468,2.39026,0.00668251,0.0124131,0.00111728,1.23717e-06,9.46426e-06,-4.49342e-07,9.48873e-06,1.2127e-06,-1.51639,0.00593334,1200,943,0.0684878,-0.143616,7.80951,1.0138,7.73761,1.13869
6.22435,-3.4921,2.41063,0.00606814,0.0121474,0.00276176,-4.02345e-06,1.11776e-05,6.49788e-06,1.35766e-05,-6.42245e-06,1.21712,0.00612865,1207,943,0.0671029,-0.149621,7.98338,0.92401,7.91992,1.042
6.89342,-3.49052,2.43814,0.00571438,0.0122271,0.00361714,-1.94018e-06,1.23953e-05,1.68134e-05,2.35051e-05,-1.30499e-05,0.986889,0.0062296,1214,943,0.0659597,-0.153186,8.13792,0.827484,8.07915,0.946073
7.558,-3.48992,2.48258,0.00601499,0.012672,0.00264641,9.85268e-06,1.08728e-05,2.72444e-05,3.7612e-05,-1.68865e-05,0.794758,0.00579116,1221,943,0.065953,-0.151455,8.23664,0.695178,8.17355,0.822173
8.22725,-3.48832,2.51254,0.00669502,0.0128174,0.00237802,2.15591e-05,6.83815e-06,3.38096e-05,4.88002e-05,-2.04029e-05,0.678219,0.00546048,1228,943,0.0720632,-0.149629,8.40887,0.587926,8.33811,0.71906
8.89995,-3.48718,2.53223,0.00716583,0.0130933,0.00219551,3.0348e-05,5.44742e-07,3.71762e-05,5.54979e-05,-2.46052e-05,0.594784,0.00529589,1235,943,0.0762309,-0.152512,8.63035,0.522006,8.55427,0.655621
9.58384,-3.48326,2.516,0.00731335,0.0135385,0.00132278,3.55409e-05,-7.7414e-06,4.09387e-05,6.02065e-05,-3.2407e-05,0.542256,0.00520786,1242,943,0.0749026,-0.158736,9.01203,0.502422,8.93331,0.636771
10.2651,-3.47998,2.51074,0.00724252,0.0136263,0.000520114,4.0549e-05,-1.65472e-05,4.61246e-05,6.62454e-05,-4.22436e-05,0.508285,0.00542737,1249,943,0.0716,-0.1549,9.35211,0.462179,9.27322,0.599885
10.941,-3.47732,2.52514,0.00696373,0.0135609,0.00123413,4.77731e-05,-2.50232e-05,4.90363e-05,7.24436e-05,-4.96937e-05,0.466131,0.00619594,1256,943,0.07084,-0.149554,9.6119,0.375955,9.53678,0.519557
11.6171,-3.47345,2.54054,0.00687947,0.0140086,0.00123989,5.52374e-05,-3.43065e-05,4.60684e-05,7.47058e-05,-5.37749e-05,0.399834,0.00675029,1263,943,0.0697896,-0.156733,9.87889,0.264683,9.80461,0.410706
12.2974,-3.46838,2.54417,0.00718026,0.0141892,0.00105613,5.94431e-05,-4.45896e-05,3.73088e-05,7.14396e-05,-5.65861e-05,0.311106,0.00662982,1270,943,0.0722089,-0.162718,10.2092,0.167193,10.1315,0.31055
12.9824,-3.46146,2.53426,0.0072429,0.0141648,0.0012053,5.54885e-05,-5.48271e-05,2.50894e-05,6.09266e-05,-6.02651e-05,0.213446,0.0065479,1277,943,0.0732744,-0.166442,10.6037,0.0708105,10.5253,0.210336
13.6687,-3.45633,2.52157,0.00750912,0.0138354,0.000256545,4.73244e-05,-6.27283e-05,1.45661e-05,4.92196e-05,-6.46235e-05,0.129388,0.00575219,1284,943,0.0730888,-0.162144,11.0205,0.0221244,10.9384,0.156134
14.3542,-3.45188,2.51363,0.00781583,0.0135892,0.000112655,3.98271e-05,-6.89555e-05,8.33131e-06,4.04615e-05,-6.95898e-05,0.0759961,0.00542928,1291,943,0.075755,-0.15472,11.4244,-0.0326892,11.3389,0.102976
15.0387,-3.44729,2.51079,0.00811003,0.0134991,-1.4035e-07,3.2659e-05,-7.3054e-05,6.83305e-06,3.30988e-05,-7.34939e-05,0.0642812,0.00558046,1298,943,0.0783361,-0.150247,11.8145,-0.105599,11.7257,0.0321922
15.7248,-3.44133,2.5047,0.00828686,0.0134022,0.000466,2.34215e-05,-7.49724e-05,5.0978e-06,2.36849e-05,-7.52358e-05,0.0516258,0.00642731,1305,943,0.0815664,-0.15098,12.2255,-0.194494,12.1353,-0.0581347
16.4127,-3.43508,2.49518,0.00778783,0.0129959,0.00182877,1.26116e-05,-7.2971e-05,1.90149e-06,1.26538e-05,-7.30132e-05,0.0222036,0.00740195,1312,943,0.0808615,-0.151411,12.6514,-0.275637,12.5679,-0.144472
17.0996,-3.43044,2.49024,0.00735448,0.0130373,0.00157077,2.66786e-06,-6.60823e-05,3.06981e-06,2.80466e-06,-6.62191e-05,0.0445335,0.00774964,1319,943,0.0755458,-0.153431,13.0675,-0.338998,12.9883,-0.209716
17.7813,-3.42867,2.50365,0.00718808,0.0132074,0.00143622,-1.8392e-06,-5.50268e-05,1.11995e-05,4.2282e-07,-5.72889e-05,0.199295,0.00743201,1326,943,0.0733162,-0.158652,13.4142,-0.394208,13.3367,-0.266862
18.465,-3.42459,2.51241,0.00683355,0.013572,0.00292411,1.32273e-06,-4.2381e-05,2.12968e-05,9.98411e-06,-5.10424e-05,0.386268,0.00704771,1333,943,0.0742592,-0.160589,13.7866,-0.496817,13.7143,-0.359429
19.1518,-3.41845,2.5136,0.0066976,0.0140727,0.00409264,8.70247e-06,-2.88005e-05,2.82838e-05,2.38861e-05,-4.39841e-05,0.492677,0.00667942,1340,943,0.0763847,-0.162444,14.2035,-0.623042,14.1336,-0.473562
19.8409,-3.41029,2.50955,0.00706835,0.0143801,0.00472092,1.7389e-05,-1.58924e-05,3.10236e-05,3.59531e-05,-3.44565e-05,0.539231,0.00655833,1347,943,0.0820016,-0.158794,14.658,-0.776755,14.5845,-0.615385
20.5267,-3.40589,2.51737,0.00721142,0.0139891,0.0057791,2.70146e-05,-5.07075e-06,3.30877e-05,4.77436e-05,-2.57998e-05,0.55967,0.00698667,1354,943,0.087029,-0.15928,15.0649,-0.867094,14.9908,-0.711504
21.2115,-3.40374,2.52972,0.00677546,0.0130034,0.00780093,3.31693e-05,3.96032e-07,3.79778e-05,5.8145e-05,-2.45796e-05,0.581725,0.00737588,1361,943,0.0896042,-0.16252,15.4526,-0.91009,15.3848,-0.772814
21.8994,-3.40193,2.53446,0.00639871,0.0122441,0.00939338,3.39768e-05,2.07747e-06,4.31259e-05,6.40079e-05,-2.79537e-05,0.608279,0.00800726,1368,943,0.0913453,-0.166437,15.8821,-0.926877,15.8196,-0.804949
22.5862,-3.40008,2.54403,0.00675386,0.0129501,0.0071493,3.03142e-05,1.64508e-06,4.58895e-05,6.40559e-05,-3.20966e-05,0.634015,0.00814083,1375,943,0.0873492,-0.169118,16.3102,-0.979491,16.2418,-0.851743
23.2731,-3.39712,2.5551,0.00727772,0.0138246,0.0050187,2.06508e-05,-1.7428e-06,4.56781e-05,5.64843e-05,-3.75764e-05,0.665206,0.00826398,1382,943,0.0852901,-0.170358,16.7421,-1.06499,16.6663,-0.926125
23.9593,-3.39523,2.57029,0.00789485,0.0144293,0.00270784,2.23039e-06,-1.15954e-05,4.06639e-05,3.65649e-05,-4.59298e-05,0.701203,0.00802981,1389,943,0.0836046,-0.166781,17.1651,-1.13812,17.0808,-0.989581
24.6436,-3.3937,2.59277,0.00815092,0.0138999,0.00250516,-3.04195e-05,-2.60913e-05,3.32565e-05,5.07146e-06,-6.15823e-05,0.817889,0.00780209,1396,943,0.0856796,-0.163411,17.5592,-1.20607,17.4719,-1.06604
25.3335,-3.38985,2.60021,0.00764654,0.0129678,0.00511412,-6.90095e-05,-4.10659e-05,2.65205e-05,-2.50619e-05,-8.50135e-05,1.02784,0.00737805,1403,943,0.0895874,-0.160549,18.017,-1.27905,17.9371,-1.14847
26.029,-3.383,2.59269,0.0080658,0.0130555,0.0051581,-0.00010764,-5.58169e-05,2.04029e-05,-4.87483e-05,-0.000114708,1.23729,0.00722092,1410,943,0.0938895,-0.158391,18.5612,-1.38575,18.4767,-1.2511
26.7266,-3.37624,2.58076,0.00824845,0.0136656,0.00287162,-0.000149906,-7.09174e-05,1.27228e-05,-6.89187e-05,-0.000151905,1.41497,0.00745534,1417,943,0.0877731,-0.158743,19.1317,-1.47957,19.0436,-1.33895
27.4187,-3.37115,2.58745,0.00881461,0.0138485,-0.00025778,-0.000191284,-8.41421e-05,3.93489e-06,-8.39978e-05,-0.000191429,1.53414,0.00763214,1424,943,0.0828062,-0.156659,19.6342,-1.58224,19.5376,-1.44475
28.111,-3.36573,2.5949,0.00866747,0.013363,-0.000410337,-0.000214933,-9.36852e-05,-4.7004e-08,-9.36852e-05,-0.000214933,-1.57041,0.00818907,1431,943,0.0808988,-0.152709,20.1318,-1.69029,20.0368,-1.55959
28.8059,-3.36046,2.59673,0.00791745,0.0128364,0.00235579,-0.000203003,-9.77156e-05,6.3157e-06,-9.73381e-05,-0.00020338,1.5111,0.00844981,1438,943,0.0828678,-0.155499,20.6535,-1.77968,20.5685,-1.65493
29.5036,-3.3555,2.59189,0.00705454,0.0127115,0.00492528,-0.000163449,-9.53859e-05,1.68173e-05,-9.14574e-05,-0.000167377,1.34131,0.00853049,1445,943,0.0829526,-0.161305,21.2113,-1.8481,21.1373,-1.7244
30.2018,-3.35264,2.58735,0.00630244,0.0128726,0.00601452,-0.000121244,-8.80051e-05,2.43058e-05,-7.51802e-05,-0.000134069,1.08527,0.00888742,1452,943,0.0790604,-0.168606,21.7774,-1.87362,21.7121,-1.75054
30.8996,-3.3502,2.58552,0.0060385,0.0129603,0.00613766,-9.26586e-05,-7.62272e-05,2.76266e-05,-5.56205e-05,-0.000113265,0.929925,0.00911585,1459,943,0.0767732,-0.166068,22.3458,-1.9032,22.2835,-1.77549
31.5965,-3.34545,2.58882,0.00601998,0.0128567,0.00524317,-6.90961e-05,-5.92044e-05,2.74537e-05,-3.62546e-05,-9.20459e-05,0.874518,0.00889585,1466,943,0.0735247,-0.160064,22.9049,-1.9922,22.8421,-1.86336
32.2966,-3.33709,2.58476,0.00605491,0.0134075,0.00391112,-4.62678e-05,-3.99662e-05,2.49806e-05,-1.79384e-05,-6.82956e-05,0.848131,0.0087025,1473,943,0.0690182,-0.15983,23.5066,-2.14281,23.4426,-2.00599
32.9993,-3.32379,2.576,0.00596124,0.0143514,0.00128706,-3.0152e-05,-2.34644e-05,2.01581e-05,-6.37461e-06,-4.72418e-05,0.867588,0.00874243,1480,943,0.058545,-0.160405,24.1388,-2.38732,24.0743,-2.23875
33.6992,-3.31715,2.57629,0.00611681,0.0150762,-0.000276438,-1.19123e-05,-9.62344e-06,1.3341e-05,2.62206e-06,-2.41578e-05,0.828186,0.00898057,1487,943,0.0542934,-0.162586,24.7391,-2.51457,24.6721,-2.35738
34.3937,-3.31506,2.59339,0.00703136,0.0154591,-0.00212936,3.06608e-06,1.48906e-06,2.26185e-06,4.67292e-06,-1.17787e-07,0.617679,0.00922117,1494,943,0.0567184,-0.162373,25.2812,-2.58815,25.2032,-2.42808
35.0921,-3.31289,2.60094,0.0074881,0.0151598,-0.00230185,1.16495e-05,7.73452e-06,-1.23553e-05,2.22015e-05,-2.81741e-06,-0.706834,0.0092177,1501,943,0.0607006,-0.162444,25.8672,-2.62631,25.7842,-2.47313
35.7942,-3.31012,2.5998,0.00662782,0.0146175,0.00167334,1.1103e-05,6.43092e-06,-2.85025e-05,3.7365e-05,-1.98311e-05,-0.74451,0.00876558,1508,943,0.0662649,-0.173792,26.4831,-2.64786,26.4115,-2.50581
36.4987,-3.30433,2.59416,0.00568449,0.0144129,0.00399639,-2.5086e-06,5.87045e-07,-4.24653e-05,4.15327e-05,-4.34543e-05,-0.803615,0.00851368,1515,943,0.0650935,-0.177334,27.1285,-2.72965,27.0682,-2.58875
37.2011,-3.30037,2.59599,0.00550287,0.0147396,0.00294586,-1.43051e-05,-6.06742e-06,-5.21871e-05,4.21631e-05,-6.25356e-05,-0.824779,0.00814972,1522,943,0.0594212,-0.181178,27.7591,-2.79566,27.7002,-2.65467
37.903,-3.297,2.601,0.00647807,0.0154403,-7.16476e-05,-1.95737e-05,-2.08876e-05,-6.3453e-05,4.32257e-05,-8.36871e-05,-0.780222,0.00795153,1529,943,0.0580627,-0.181115,28.3974,-2.86414,28.3265,-2.71704
38.6075,-3.29369,2.60071,0.0072934,0.0157227,-0.00112805,-2.04464e-05,-3.84657e-05,-6.9783e-05,4.09061e-05,-9.98183e-05,-0.721198,0.00793039,1536,943,0.0621742,-0.178435,29.0644,-2.91535,28.9842,-2.76281
39.3176,-3.28845,2.5868,0.00808325,0.0154691,-0.000788689,-1.2022e-05,-5.62141e-05,-6.74624e-05,3.68708e-05,-0.000105107,-0.627138,0.00786475,1543,943,0.07123,-0.177316,29.7991,-2.95938,29.7105,-2.81015
40.0273,-3.28156,2.57642,0.00746109,0.0149196,0.00133748,1.63839e-05,-6.90495e-05,-5.411e-05,4.26063e-05,-9.52719e-05,-0.451263,0.00842266,1550,943,0.0727891,-0.172722,30.5118,-3.0501,30.4308,-2.90193
40.73,-3.27717,2.58657,0.00691763,0.014632,0.00263891,4.0705e-05,-6.99912e-05,-3.51436e-05,5.09197e-05,-8.02059e-05,-0.282863,0.00861798,1557,943,0.072083,-0.163991,31.1437,-3.1538,31.0693,-2.99952
41.4322,-3.27234,2.60033,0.00647082,0.0146011,0.0032288,-6.52281e-06,-5.22382e-05,-1.13863e-05,-3.84382e-06,-5.49172e-05,-0.231079,0.00858063,1564,943,0.0697055,-0.157682,31.7701,-3.27779,31.7008,-3.11643
