 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1537,9.45726,2.29262,0.137377,0.00577051,-0.139943,0.00111093,-0.00128702,-0.00149491,0.00182827,-0.00200437,-0.447407,0.00712536,1032,803,1.07011,0.203069,11.5608,4.58683,9.88949,4.42154
-9.48739,9.46575,2.29601,0.137802,0.00362441,-0.145966,0.000861649,-0.00131461,-0.00158095,0.00169274,-0.00214571,-0.48399,0.00663232,1039,803,1.05626,0.236811,11.6453,4.47004,9.96221,4.27203
-8.82068,9.47533,2.29987,0.137519,0.0019054,-0.153043,0.000603521,-0.00134136,-0.00166328,0.00155777,-0.00229561,-0.520869,0.00703561,1046,803,1.03188,0.269485,11.7297,4.3245,10.0411,4.09816
-8.15441,9.48386,2.3072,0.137602,0.00118679,-0.164117,0.00033134,-0.00137007,-0.0017295,0.00140803,-0.00244676,-0.556833,0.00760051,1053,803,1.00016,0.296071,11.8167,4.18813,10.1126,3.93488
-7.48744,9.49106,2.31338,0.138468,0.000745208,-0.177743,4.12891e-05,-0.00140368,-0.0017798,0.00123965,-0.00260205,-0.592591,0.00778298,1060,803,0.969397,0.322361,11.9274,4.08794,10.1961,3.80454
-6.81786,9.49975,2.3115,0.139527,0.000214618,-0.193329,-0.000272563,-0.00144661,-0.00180747,0.00104082,-0.00275999,-0.628384,0.0076099,1067,803,0.934972,0.353093,12.0847,3.98847,10.3219,3.67067
-6.14884,9.50906,2.31381,0.139308,-0.00115167,-0.206408,-0.000601268,-0.00150016,-0.00181054,0.000814773,-0.0029162,-0.663737,0.00748618,1074,803,0.893845,0.389602,12.2147,3.86492,10.438,3.50952
-5.4822,9.51766,2.32706,0.138386,-0.00314063,-0.216305,-0.000946394,-0.00156051,-0.00179491,0.000567529,-0.00307444,-0.700682,0.00756476,1081,803,0.853943,0.428366,12.2937,3.71883,10.5156,3.32581
-4.81376,9.52627,2.33519,0.137412,-0.00456602,-0.226409,-0.00131736,-0.00161704,-0.00177349,0.000312611,-0.00324701,-0.743253,0.00770331,1088,803,0.812542,0.459469,12.4015,3.58695,10.6224,3.15993
-4.14474,9.53431,2.34281,0.136151,-0.00515613,-0.237935,-0.00170608,-0.00166074,-0.00175198,6.87155e-05,-0.00343554,-0.791869,0.0078971,1095,803,0.76374,0.483886,12.5177,3.46337,10.7389,3.00857
-3.47365,9.54314,2.34458,0.134682,-0.00554562,-0.2483,-0.00210008,-0.00168897,-0.00172501,-0.000157312,-0.00363174,-0.8447,0.0077481,1102,803,0.715605,0.50677,12.6625,3.33678,10.8881,2.86102
-2.80099,9.5535,2.34257,0.132974,-0.00570472,-0.259464,-0.00250604,-0.00170726,-0.00169709,-0.0003632,-0.0038501,-0.900965,0.00724669,1109,803,0.662491,0.523919,12.83,3.19474,11.0617,2.69438
-2.1282,9.56399,2.34196,0.131372,-0.00548292,-0.272377,-0.00293596,-0.00171526,-0.00167229,-0.000545415,-0.0041058,-0.960377,0.00724083,1116,803,0.605202,0.540048,13.0026,3.04447,11.2373,2.52056
-1.45446,9.57444,2.33976,0.129299,-0.00435815,-0.287054,-0.00337489,-0.00170842,-0.00164814,-0.000694862,-0.00438846,-1.01944,0.00789338,1123,803,0.537412,0.555889,13.1867,2.88818,11.4275,2.35362
-0.778555,9.58547,2.33157,0.12707,-0.00367856,-0.297057,-0.00379218,-0.00168449,-0.00162151,-0.000804457,-0.00467222,-1.07356,0.00765679,1130,803,0.481,0.567545,13.3958,2.73819,11.651,2.1954
-0.103423,9.59516,2.328,0.123595,-0.00267336,-0.305882,-0.0041727,-0.00164685,-0.00159117,-0.00087832,-0.00494123,-1.12084,0.00761266,1137,803,0.414729,0.571014,13.5776,2.5983,11.8623,2.05019
0.569747,9.60465,2.33351,0.120108,-0.00276763,-0.308947,-0.00452434,-0.00160524,-0.00155482,-0.00093224,-0.00519734,-1.1623,0.00813702,1144,803,0.365032,0.567012,13.7212,2.44241,12.043,1.87798
1.24292,9.61305,2.3407,0.116956,-0.0033243,-0.312377,-0.00485483,-0.00156744,-0.00150483,-0.000982629,-0.00543965,-1.20013,0.00819525,1151,803,0.317811,0.576497,13.8688,2.30202,12.224,1.72364
1.9195,9.62374,2.3377,0.114026,-0.00346471,-0.31849,-0.00514624,-0.00153607,-0.00143662,-0.00103416,-0.00564815,-1.23469,0.00794625,1158,803,0.264895,0.594625,14.0739,2.14036,12.457,1.55632
2.60144,9.63596,2.31753,0.109252,-0.00411431,-0.320023,-0.00537845,-0.00151783,-0.00134245,-0.00109691,-0.00579936,-1.26696,0.00769742,1165,803,0.206229,0.60713,14.3343,2.00657,12.7711,1.41637
3.28056,9.64566,2.30923,0.10383,-0.00372293,-0.320942,-0.00555379,-0.00151945,-0.00122592,-0.00117614,-0.00589709,-1.29775,0.00735316,1172,803,0.142394,0.604838,14.544,1.87622,13.0419,1.28931
3.95963,9.6557,2.30311,0.0988749,-0.00355074,-0.321816,-0.00568232,-0.00154433,-0.00108456,-0.0012773,-0.00594935,-1.32939,0.00744954,1179,803,0.0836749,0.60318,14.7573,1.73537,13.3115,1.14786
4.63592,9.66427,2.30858,0.0951161,-0.00312359,-0.321708,-0.00575865,-0.00159092,-0.000917059,-0.00139806,-0.00595152,-1.36351,0.00756641,1186,803,0.0401181,0.60085,14.9404,1.57802,13.5394,0.997825
5.31325,9.67395,2.31239,0.0911448,-0.00283006,-0.320708,-0.00577001,-0.0016474,-0.000723368,-0.00152416,-0.00589325,-1.40205,0.00743809,1193,803,-0.00291786,0.600245,15.1358,1.40137,13.7827,0.830521
5.99083,9.68375,2.3172,0.0867724,-0.0025007,-0.318867,-0.00573767,-0.00169579,-0.000512097,-0.00163192,-0.00580154,-1.44671,0.00711373,1200,803,-0.0475088,0.596482,15.3296,1.21846,14.0298,0.657477
6.66879,9.69337,2.32246,0.0826417,-0.00169056,-0.317345,-0.0056822,-0.00172525,-0.000313687,-0.00170054,-0.00570692,-1.49218,0.00661389,1207,803,-0.0905916,0.587971,15.5322,1.0341,14.2829,0.487274
7.35044,9.70438,2.31698,0.079309,-0.000714114,-0.312471,-0.00559281,-0.00173713,-0.000132349,-0.0017326,-0.00559735,-1.53652,0.00618258,1214,803,-0.115379,0.568471,15.7938,0.853678,14.5901,0.325098
8.03764,9.7178,2.29459,0.0765524,0.000837032,-0.308217,-0.00546158,-0.00172556,3.05825e-05,-0.00172531,-0.00546183,1.56261,0.00704425,1221,803,-0.136096,0.543011,16.1432,0.677042,14.978,0.170825
8.72613,9.73085,2.26984,0.0735121,0.00215876,-0.301846,-0.00530601,-0.00168649,0.000156892,-0.0016797,-0.00531279,1.52756,0.00778235,1228,803,-0.153118,0.514831,16.5052,0.517103,15.384,0.0329474
9.41201,9.74198,2.25587,0.0701005,0.00334077,-0.295339,-0.00514612,-0.00162318,0.000233509,-0.00160777,-0.00516153,1.5049,0.0075616,1235,803,-0.173299,0.489235,16.8247,0.361123,15.7513,-0.100924
10.094,9.75171,2.25697,0.0665662,0.00412305,-0.286513,-0.0049685,-0.00155354,0.000267121,-0.00153278,-0.00498927,1.4932,0.00699259,1242,803,-0.18737,0.464885,17.084,0.181936,16.0621,-0.257212
10.7726,9.75863,2.27088,0.0626015,0.00506977,-0.277829,-0.0047474,-0.00148062,0.000273531,-0.00145787,-0.00477015,1.48784,0.00718887,1249,803,-0.206024,0.435565,17.2916,0.0205175,16.3253,-0.397738
11.4598,9.77223,2.25865,0.0592226,0.00763976,-0.270899,-0.00449112,-0.00140706,0.00026459,-0.00138453,-0.00451366,1.48583,0.00757393,1256,803,-0.224327,0.395054,17.6295,-0.208555,16.7105,-0.588714
12.1458,9.78353,2.25208,0.0560007,0.0092308,-0.261066,-0.00422138,-0.00134001,0.000252114,-0.00131812,-0.00424328,1.48418,0.00773622,1263,803,-0.231565,0.36028,17.9494,-0.403058,17.0788,-0.750211
12.8336,9.79618,2.24167,0.053035,0.0107218,-0.251356,-0.0039285,-0.00128284,0.000244886,-0.00126037,-0.00395098,1.47927,0.00740171,1270,803,-0.236259,0.32962,18.2973,-0.613903,17.4721,-0.926536
13.5171,9.80527,2.24696,0.0501655,0.0105085,-0.238603,-0.00360335,-0.0012367,0.000248927,-0.0012108,-0.00362925,1.46713,0.00725196,1277,803,-0.229683,0.311776,18.5831,-0.790477,17.805,-1.08146
14.2034,9.81729,2.24545,0.0478453,0.00977235,-0.224018,-0.00326963,-0.00119875,0.000266983,-0.00116488,-0.0033035,1.44462,0.00740109,1284,803,-0.211226,0.294036,18.9115,-1.00036,18.1763,-1.27433
14.8943,9.83104,2.23077,0.0458857,0.00929098,-0.209776,-0.00295227,-0.00117064,0.00029668,-0.00112254,-0.00300038,1.41005,0.00778193,1291,803,-0.189846,0.275177,19.3097,-1.2037,18.6126,-1.45757
15.5848,9.84316,2.21916,0.0443051,0.00928406,-0.1961,-0.00264947,-0.00114948,0.000338849,-0.00107648,-0.00272247,1.35862,0.00814343,1298,803,-0.166103,0.248269,19.7071,-1.38306,19.0432,-1.61677
16.2722,9.85164,2.21943,0.042729,0.00986804,-0.183866,-0.00234513,-0.00112994,0.000390434,-0.00101531,-0.00245977,1.28522,0.00810251,1305,803,-0.146714,0.219747,20.0623,-1.53226,19.4296,-1.73992
16.9557,9.85856,2.23341,0.0411985,0.0116298,-0.17483,-0.00204148,-0.00109615,0.000454936,-0.000912785,-0.00222485,1.18765,0.00787551,1312,803,-0.137036,0.183723,20.3704,-1.70182,19.7651,-1.87701
17.64,9.86581,2.2469,0.0399889,0.0145054,-0.165347,-0.00175123,-0.00103454,0.000518516,-0.00076259,-0.00202318,1.08776,0.0072476,1319,803,-0.122821,0.134562,20.6923,-1.8881,20.1109,-2.0189
18.3272,9.87529,2.25338,0.0395123,0.0167496,-0.155971,-0.00148428,-0.0009533,0.0005666,-0.000593074,-0.0018445,1.00449,0.007263,1326,803,-0.101073,0.0964512,21.0614,-2.09404,20.4957,-2.18319
19.0165,9.88555,2.25459,0.0385485,0.0176168,-0.145328,-0.00124426,-0.000861253,0.000598767,-0.000424111,-0.0016814,0.940173,0.00719035,1333,803,-0.0795169,0.0729452,21.4551,-2.28745,20.9114,-2.3452
19.7067,9.89511,2.25515,0.0363557,0.0175064,-0.135005,-0.00102489,-0.000762839,0.000615051,-0.000265013,-0.00152272,0.890346,0.00746424,1340,803,-0.0708159,0.0603604,21.8469,-2.45295,21.3379,-2.49003
20.402,9.90734,2.24171,0.0341939,0.0170157,-0.124313,-0.000827127,-0.000654383,0.000607572,-0.000127074,-0.00135444,0.856005,0.007906,1347,803,-0.0601898,0.0521341,22.308,-2.62328,21.8334,-2.6421
21.1003,9.92116,2.2207,0.0337789,0.0175632,-0.113692,-0.000640578,-0.000546601,0.000577494,-1.41874e-05,-0.00117299,0.825992,0.00843989,1354,803,-0.0321535,0.0305019,22.8296,-2.80867,22.3703,-2.80105
21.7977,9.93496,2.20485,0.0342131,0.0183771,-0.101425,-0.000443976,-0.000451154,0.000532044,8.44919e-05,-0.000979621,0.782025,0.00823374,1361,803,0.00999001,0.0023074,23.3457,-3.01556,22.8934,-2.97687
22.4941,9.94754,2.19412,0.0345098,0.0194245,-0.0888613,-0.000246943,-0.00037017,0.000482657,0.000178017,-0.00079513,0.721914,0.00787121,1368,803,0.0519478,-0.0313879,23.8463,-3.21463,23.4023,-3.14436
23.1868,9.958,2.19642,0.0343656,0.0200385,-0.0769046,-7.24672e-05,-0.000299016,0.000439849,0.000268459,-0.000639942,0.659372,0.00705935,1375,803,0.0879606,-0.0617258,24.2947,-3.40564,23.8628,-3.31163
23.879,9.96799,2.20189,0.0343292,0.0208786,-0.0667621,8.35669e-05,-0.000234546,0.000409059,0.000363405,-0.000514384,0.599976,0.00670669,1382,803,0.119319,-0.0910175,24.7403,-3.59695,24.3178,-3.47957
24.5732,9.97808,2.20341,0.0343588,0.0213519,-0.0575933,0.000238203,-0.000179197,0.000386804,0.000469018,-0.000410011,0.538006,0.00651861,1389,803,0.148478,-0.111458,25.2128,-3.77402,24.7979,-3.63563
25.2695,9.98866,2.19991,0.0351573,0.0218951,-0.0501225,0.000389574,-0.000135045,0.000371837,0.000582313,-0.000327785,0.478214,0.00670217,1396,803,0.179969,-0.13016,25.7251,-3.94075,25.3079,-3.78405
25.9681,10.0005,2.19182,0.0363327,0.0223072,-0.0440539,0.000507564,-0.00010255,0.000354284,0.000670029,-0.000265015,0.429961,0.00680587,1403,803,0.210857,-0.148638,26.2713,-4.11073,25.8465,-3.94302
26.6661,10.0113,2.1873,0.0373301,0.0226872,-0.0376527,0.00059103,-7.48922e-05,0.000332192,0.000728404,-0.000212266,0.392121,0.00695551,1410,803,0.241186,-0.16599,26.8079,-4.27131,26.3775,-4.09103
27.3641,10.0217,2.18466,0.0374448,0.0225019,-0.0291588,0.000660474,-4.98761e-05,0.000309928,0.000776685,-0.000166087,0.358737,0.00729687,1417,803,0.269982,-0.179667,27.3339,-4.4301,26.9087,-4.23829
28.0662,10.0351,2.17198,0.0375386,0.02245,-0.0213303,0.000719089,-2.20876e-05,0.000287287,0.000817404,-0.000120402,0.329723,0.00786919,1424,803,0.296494,-0.194542,27.9131,-4.61546,27.4926,-4.41281
28.7689,10.0487,2.15945,0.0378256,0.0229215,-0.0147199,0.000767414,9.01194e-06,0.00026812,0.000852629,-7.62028e-05,0.307726,0.00839278,1431,803,0.320808,-0.211091,28.5031,-4.80874,28.0842,-4.59004
29.473,10.0628,2.14501,0.0384712,0.0238433,-0.0103561,0.000806312,4.04056e-05,0.000255597,0.000883775,-3.70575e-05,0.294268,0.00864004,1438,803,0.341081,-0.227061,29.1156,-5.00928,28.6927,-4.77228
30.177,10.0745,2.13227,0.0393021,0.0240062,-0.00537952,0.000834446,7.34826e-05,0.000246545,0.000907342,5.87199e-07,0.287477,0.00840663,1445,803,0.365638,-0.233542,29.7296,-5.16049,29.301,-4.90971
30.8822,10.0856,2.11799,0.040307,0.0238165,-0.000469835,0.000849925,0.000108936,0.000236197,0.000918811,4.00497e-05,0.283776,0.00817857,1452,803,0.391959,-0.237216,30.3603,-5.2887,29.924,-5.02895
31.5909,10.0989,2.0956,0.0407055,0.0230358,0.00518861,0.000850809,0.00014786,0.000217567,0.000912698,8.59703e-05,0.277141,0.00847508,1459,803,0.415142,-0.239101,31.0283,-5.42604,30.5911,-5.16535
32.2931,10.1101,2.09428,0.0410596,0.0226539,0.0106527,0.000833864,0.000190922,0.000193901,0.000887815,0.000136972,0.271373,0.00816967,1466,803,0.437192,-0.243687,31.6134,-5.59567,31.1754,-5.32903
32.9938,10.1213,2.09887,0.0414872,0.0224454,0.0153082,0.000811909,0.000234056,0.000174421,0.000860475,0.00018549,0.271562,0.00794532,1473,803,0.457235,-0.247025,32.1829,-5.78811,31.7427,-5.51337
33.694,10.1318,2.10709,0.042074,0.0223219,0.0214386,0.000793056,0.000275921,0.000165437,0.000841452,0.000227525,0.284593,0.00818,1480,803,0.484005,-0.251967,32.7457,-5.98135,32.3024,-5.69336
34.4036,10.1442,2.08989,0.0427102,0.0225579,0.0233192,0.000769596,0.000311732,0.000166261,0.0008236,0.000257729,0.314062,0.00861565,1487,803,0.496586,-0.258964,33.4301,-6.11969,32.9805,-5.82743
35.1143,10.1564,2.07135,0.0430909,0.0225724,0.0253348,0.000738355,0.000342644,0.000170809,0.000801885,0.000279114,0.356084,0.00870885,1494,803,0.507274,-0.268565,34.1258,-6.24182,33.6727,-5.95191
35.824,10.169,2.05814,0.0435653,0.0223243,0.0270313,0.000693998,0.000367461,0.000169188,0.000765849,0.00029561,0.4016,0.00863264,1501,803,0.51791,-0.273402,34.8085,-6.38789,34.3506,-6.10229
36.5288,10.1811,2.06081,0.0444333,0.022134,0.0287003,0.000647021,0.000391651,0.000168027,0.000730372,0.000308299,0.460492,0.00843508,1508,803,0.532299,-0.2723,35.4354,-6.58368,34.9686,-6.29548
37.2385,10.1959,2.05156,0.0453148,0.0221688,0.030881,0.000586331,0.00041,0.00016913,0.000688895,0.000307435,0.545131,0.00909669,1515,803,0.548501,-0.271865,36.1233,-6.80248,35.6475,-6.50594
37.9486,10.2093,2.04315,0.0450053,0.021801,0.0359305,0.000521878,0.000417063,0.000173321,0.000650542,0.000288399,0.638583,0.00975067,1522,803,0.563248,-0.27521,36.8012,-6.99072,36.3306,-6.68809
38.6573,10.2209,2.04021,0.0441333,0.0204907,0.0434463,0.000458937,0.000414946,0.000181115,0.000619388,0.000254496,0.724971,0.0102655,1529,803,0.581651,-0.272182,37.4563,-7.1536,36.9977,-6.84979
39.3656,10.2321,2.04008,0.0430292,0.0198181,0.0470424,0.000403674,0.000407109,0.000193119,0.000598518,0.000212264,0.789845,0.0104505,1536,803,0.583809,-0.269892,38.1068,-7.3171,37.661,-7.01287
40.0779,10.2439,2.03106,0.0438421,0.0200024,0.041847,0.000347994,0.000398137,0.000207524,0.000582098,0.000164033,0.845513,0.0109236,1543,803,0.573448,-0.267564,38.8287,-7.45076,38.3712,-7.15822
40.7917,10.2564,2.01965,0.0465142,0.0213222,0.033115,0.000286975,0.000392202,0.000213994,0.000559956,0.000119222,0.905939,0.0108507,1550,803,0.568096,-0.263064,39.5911,-7.60472,39.1007,-7.3104
41.5067,10.2689,2.00705,0.047093,0.0211251,0.0313814,0.000229576,0.000398873,0.000191547,0.000523642,0.000104807,0.993455,0.0101394,1557,803,0.567541,-0.255228,40.3415,-7.74904,39.8436,-7.45722
-40.8279,8.57124,1.28617,0.0761029,0.0132847,0.000111207,0.00162715,0.000603251,-0.00123202,0.00244936,-0.000218953,-0.588484,0.015115,703,810,0.820146,-0.16085,18.9597,11.0464,18.1653,11.1654
-40.1876,8.57377,1.32856,0.0767721,0.0118477,0.003061,0.00145353,0.000449346,-0.000859031,0.00194644,-4.35659e-05,-0.520932,0.0148306,710,810,0.833137,-0.146301,18.5258,10.8787,17.7307,10.9917
-39.5444,8.57586,1.35657,0.0784744,0.00925129,0.00739666,0.00140165,0.000303148,-0.000605407,0.00166983,3.49671e-05,-0.416998,0.0142651,717,810,0.860307,-0.11414,18.1648,10.773,17.3616,10.8778
-38.8997,8.57979,1.37822,0.0789169,0.0102931,0.00796848,0.00142568,0.000170986,-0.000436027,0.00156233,3.43411e-05,-0.303692,0.013728,724,810,0.865676,-0.126477,17.8335,10.6299,17.0262,10.7466
-38.2539,8.58419,1.39576,0.0795709,0.0119541,0.00916124,0.00150473,5.42631e-05,-0.000333437,0.00157771,-1.87164e-05,-0.215472,0.0135776,731,810,0.874544,-0.153468,17.5274,10.4907,16.7148,10.6196
-37.6087,8.58655,1.41814,0.0801766,0.0128499,0.00851026,0.00159836,-4.54222e-05,-0.000279398,0.00164455,-9.16142e-05,-0.163845,0.0131923,738,810,0.879255,-0.170152,17.2111,10.3917,16.3899,10.5205
-36.963,8.59225,1.44028,0.0815874,0.012385,0.0105945,0.0016739,-0.00013088,-0.000251675,0.00170834,-0.000165319,-0.135993,0.0126511,745,810,0.898531,-0.170315,16.9063,10.2243,16.0743,10.3499
-36.3187,8.5971,1.47081,0.0828481,0.0122031,0.0114955,0.00172435,-0.000203633,-0.000239098,0.00175356,-0.000232842,-0.121561,0.0122123,752,810,0.913592,-0.159586,16.5748,10.0334,15.7311,10.1692
-35.6737,8.6011,1.49952,0.0837066,0.012283,0.0137973,0.0017541,-0.000269995,-0.000206853,0.00177503,-0.000290918,-0.100807,0.0129122,759,810,0.927211,-0.150567,16.2504,9.85852,15.4021,10.0132
-35.028,8.60354,1.52596,0.084899,0.0124863,0.0118317,0.00177964,-0.000345168,-0.000182272,0.00179517,-0.00036069,-0.0849556,0.0131332,766,810,0.935467,-0.148271,15.9542,9.74496,15.0888,9.8995
-34.3823,8.60488,1.55373,0.086227,0.0131501,0.00830761,0.00179656,-0.000401232,-0.000173044,0.0018101,-0.000414773,-0.078094,0.0133759,773,810,0.941649,-0.145841,15.6637,9.64613,14.7767,9.8052
-33.7378,8.60673,1.58928,0.0878273,0.0140264,0.00153341,0.00180589,-0.000445483,-0.000170275,0.0018187,-0.000458288,-0.0750624,0.0125513,780,810,0.94372,-0.153916,15.3582,9.52716,14.4399,9.6733
-33.0904,8.61205,1.61214,0.0900444,0.0130446,0.00740951,0.00178696,-0.000479102,-0.000151361,0.00179703,-0.000489168,-0.0664015,0.0121637,787,810,0.980009,-0.159084,15.0938,9.37062,14.1638,9.51041
-32.443,8.61687,1.63681,0.0900123,0.0131303,0.00971172,0.00174293,-0.000498687,-0.0001146,0.00174877,-0.000504531,-0.0509469,0.0130711,794,810,0.984223,-0.165218,14.8129,9.20924,13.8871,9.35254
-31.7967,8.62052,1.66856,0.0900325,0.014109,0.0079382,0.00169822,-0.000505358,-7.01017e-05,0.00170044,-0.000507586,-0.0317699,0.013711,801,810,0.979865,-0.168675,14.5182,9.04108,13.588,9.1958
-31.1509,8.62323,1.70397,0.0914421,0.0135991,0.00874793,0.0016693,-0.000492695,-3.06928e-05,0.00166974,-0.000493131,-0.0141927,0.0140697,808,810,0.996322,-0.153016,14.2243,8.88444,13.2806,9.0469
-30.5054,8.62543,1.74226,0.0937521,0.0130941,0.0090684,0.00166839,-0.000464384,-8.77423e-06,0.00166842,-0.00046442,-0.00411391,0.0127858,815,810,1.02143,-0.145328,13.9358,8.73891,12.9682,8.89933
-29.8587,8.62932,1.77621,0.0953253,0.013326,0.00722981,0.00167772,-0.000429832,7.10477e-06,0.00167775,-0.000429856,0.00337105,0.0118556,822,810,1.03368,-0.149939,13.6699,8.57646,12.6815,8.73065
-29.2117,8.6332,1.81053,0.096066,0.0142286,0.00246021,0.00168339,-0.000391705,2.29165e-05,0.00168364,-0.000391958,0.0110418,0.0113314,829,810,1.03029,-0.166313,13.4066,8.42096,12.4004,8.56124
-28.5633,8.63692,1.83946,0.0967123,0.0148724,-0.000782572,0.00170244,-0.000350262,3.17779e-05,0.00170293,-0.000350754,0.0154761,0.0111066,836,810,1.02917,-0.173183,13.1686,8.27852,12.1487,8.4144
-27.914,8.64065,1.86599,0.0975485,0.0154266,-0.00275364,0.00175046,-0.000309001,2.82406e-05,0.00175085,-0.000309388,0.0137091,0.0114024,843,810,1.03281,-0.172602,12.947,8.1343,11.9141,8.27578
-27.2628,8.64496,1.88554,0.0987303,0.0159527,-0.00368846,0.00181581,-0.000273225,8.10485e-06,0.00181584,-0.000273256,0.00387963,0.0112327,850,810,1.04236,-0.165164,12.7633,7.99225,11.7158,8.1494
-26.6125,8.64923,1.91034,0.100051,0.0166646,-0.00551725,0.00188337,-0.000249685,-2.54267e-05,0.00188367,-0.000249988,-0.0119181,0.0111415,857,810,1.05127,-0.160193,12.5684,7.83491,11.5031,8.00601
-25.963,8.65334,1.94111,0.101531,0.0171825,-0.00475938,0.00194102,-0.000241623,-7.05496e-05,0.0019433,-0.000243901,-0.0322781,0.0107906,864,810,1.06801,-0.171773,12.3529,7.67266,11.2729,7.84559
-25.3118,8.65764,1.96536,0.103146,0.0170681,-0.00354193,0.00198907,-0.000248199,-0.000121188,0.00199562,-0.000254744,-0.0539573,0.0106383,871,810,1.08742,-0.178371,12.1722,7.53622,11.077,7.70399
-24.6607,8.66119,1.99165,0.104408,0.0173312,-0.00639682,0.00203941,-0.000274526,-0.000166445,0.00205132,-0.000286438,-0.0714414,0.0101528,878,810,1.09345,-0.186083,11.9938,7.41628,10.8796,7.57188
-24.0082,8.66585,2.013,0.10469,0.0173431,-0.0112614,0.00210307,-0.00031823,-0.000200702,0.00211959,-0.000334753,-0.0821432,0.00946438,885,810,1.08416,-0.179737,11.8369,7.28798,10.7105,7.43345
-23.3557,8.67072,2.0363,0.106165,0.0166445,-0.0153296,0.00217385,-0.000380079,-0.000224981,0.00219351,-0.000399747,-0.0871973,0.00933548,892,810,1.08946,-0.163905,11.6901,7.15153,10.5407,7.28391
-22.7036,8.67634,2.06325,0.108253,0.0161592,-0.0182331,0.00222878,-0.000451707,-0.000249744,0.00225185,-0.000474778,-0.0921145,0.00976692,899,810,1.10389,-0.150949,11.5401,6.98089,10.3634,7.10582
-22.0509,8.68117,2.0892,0.110544,0.0150363,-0.0183255,0.00226471,-0.000521719,-0.000283686,0.0022933,-0.000550308,-0.100437,0.00988116,906,810,1.12728,-0.134661,11.3982,6.83183,10.1972,6.94871
-21.3968,8.68628,2.11014,0.112467,0.0137907,-0.0168091,0.00229019,-0.000588081,-0.000325027,0.00232644,-0.000624328,-0.111061,0.0104917,913,810,1.15066,-0.122851,11.278,6.69609,10.0594,6.80327
-20.7413,8.69106,2.12696,0.113679,0.0133749,-0.0181367,0.00231772,-0.000649223,-0.000366194,0.00236225,-0.000693752,-0.121005,0.0107295,920,810,1.15935,-0.111827,11.1797,6.57481,9.9459,6.67955
-20.0876,8.69545,2.15341,0.114508,0.0140325,-0.0233406,0.00235394,-0.000705466,-0.000414125,0.00240901,-0.000760531,-0.132192,0.0100781,927,810,1.1542,-0.107893,11.0516,6.42642,9.79963,6.53124
-19.4352,8.69752,2.18659,0.116231,0.014986,-0.0295463,0.00239069,-0.00075756,-0.000470801,0.00245959,-0.000826458,-0.14531,0.00879277,934,810,1.15586,-0.10675,10.9128,6.30467,9.6317,6.40956
-18.7792,8.70165,2.20564,0.119161,0.0155134,-0.035914,0.0024169,-0.000811487,-0.000527843,0.00250101,-0.000895598,-0.15802,0.00804091,941,810,1.1698,-0.101982,10.854,6.19423,9.53088,6.2931
-18.122,8.70705,2.22188,0.121117,0.0156154,-0.0419251,0.00243327,-0.00086564,-0.000588384,0.00253507,-0.000967441,-0.171322,0.00795099,948,810,1.17419,-0.0914863,10.8037,6.06855,9.44974,6.1594
-17.4635,8.71362,2.23442,0.122574,0.0151721,-0.0476685,0.00244394,-0.000916285,-0.000651742,0.00256592,-0.00103827,-0.185023,0.00789068,955,810,1.17389,-0.0746568,10.7708,5.93524,9.39203,6.01368
-16.804,8.72127,2.24469,0.123108,0.0141313,-0.0527397,0.00244564,-0.000962385,-0.000715286,0.00258968,-0.00110642,-0.198715,0.00801647,962,810,1.1655,-0.0521199,10.7442,5.79158,9.35179,5.85297
-16.144,8.7292,2.25462,0.124087,0.0128246,-0.0569671,0.00243381,-0.00100728,-0.00078284,0.00260354,-0.00117701,-0.2135,0.00799624,969,810,1.16385,-0.0263097,10.7297,5.643,9.3206,5.68782
-15.4819,8.73878,2.25788,0.125934,0.0115912,-0.0605103,0.00240795,-0.00105354,-0.000860114,0.00260989,-0.00125548,-0.230607,0.00754664,976,810,1.17297,-0.00555288,10.7595,5.48354,9.32551,5.5106
-14.8191,8.74755,2.26027,0.128007,0.0105871,-0.0662587,0.00235735,-0.00110392,-0.000943438,0.0025978,-0.00134437,-0.249552,0.00755511,983,810,1.17865,0.0169216,10.8059,5.34595,9.34129,5.35424
-14.1554,8.75515,2.26031,0.129296,0.0101655,-0.0776045,0.00226476,-0.00115673,-0.00102557,0.00254861,-0.00144059,-0.270021,0.00776609,990,810,1.1614,0.0374537,10.8699,5.25075,9.37399,5.23158
-13.4914,8.76242,2.26108,0.130986,0.00991528,-0.0900686,0.00214382,-0.00121296,-0.00110467,0.00247474,-0.00154387,-0.29105,0.00799756,997,810,1.1451,0.0616334,10.9441,5.15671,9.41112,5.1136
-12.8296,8.7693,2.2727,0.132875,0.00978205,-0.10282,0.00201409,-0.00126932,-0.00118337,0.00239613,-0.00165136,-0.31228,0.00834505,1004,810,1.12978,0.084548,10.9825,5.03364,9.41027,4.96684
-12.1707,8.77545,2.29767,0.135155,0.00958656,-0.113641,0.00187078,-0.00132519,-0.00125989,0.00230771,-0.00176212,-0.333821,0.00847717,1011,810,1.12328,0.106146,10.9732,4.8767,9.36079,4.79013
