 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0164,9.35412,2.24309,0.00265669,0.0263658,-0.0114744,0.000471412,-0.00015082,0.000203184,0.000531883,-0.00021129,0.289269,0.00743057,1424,810,-0.0219994,-0.250918,26.9134,-4.5439,26.8758,-4.27732
28.7154,9.3655,2.2406,0.00279273,0.0266681,-0.0078142,0.000481938,-0.000131361,0.000199915,0.000541348,-0.000190771,0.288867,0.00754647,1431,810,-0.0086984,-0.254953,27.4596,-4.72734,27.4232,-4.44611
29.416,9.37699,2.23552,0.00298353,0.0269575,-0.00521135,0.000503283,-0.000111475,0.000194521,0.000559662,-0.000167854,0.282108,0.00761898,1438,810,0.00168238,-0.258243,28.0267,-4.90066,27.9901,-4.60795
30.1208,9.38885,2.21948,0.00367328,0.0271928,-0.00426606,0.000527047,-8.86034e-05,0.000184525,0.000578117,-0.000139673,0.270006,0.00746232,1445,810,0.01147,-0.254383,28.6557,-5.04429,28.6124,-4.73987
30.8284,9.40191,2.19764,0.00471171,0.0270987,-0.00356044,0.000536133,-6.42829e-05,0.000165164,0.000578568,-0.000106717,0.251485,0.0070777,1452,810,0.0240987,-0.249344,29.3224,-5.18592,29.2686,-4.87639
31.5374,9.41576,2.17367,0.00531187,0.0266713,-0.00159454,0.000524004,-3.89336e-05,0.000133462,0.000554042,-6.89721e-05,0.221382,0.00800752,1459,810,0.0368639,-0.249858,30.0018,-5.32841,29.9428,-5.02188
32.2365,9.42485,2.18049,0.00556463,0.0263257,0.00340994,0.000508066,-1.23977e-05,9.95603e-05,0.000526461,-3.07926e-05,0.182701,0.00779521,1466,810,0.0566018,-0.257942,30.5497,-5.48046,30.4909,-5.17228
32.9353,9.43456,2.18975,0.00530212,0.0258426,0.00913598,0.00050781,1.64638e-05,6.85902e-05,0.000517205,7.06848e-06,0.13613,0.00768029,1473,810,0.0738872,-0.268511,31.0899,-5.65035,31.0372,-5.34329
33.6339,9.44385,2.2012,0.00527701,0.0257184,0.0149039,0.000534216,4.80512e-05,4.80392e-05,0.000538917,4.33497e-05,0.0975556,0.00726004,1480,810,0.09362,-0.277569,31.6316,-5.82778,31.5822,-5.51278
34.3435,9.45558,2.18328,0.00533333,0.0257322,0.0166553,0.000573417,7.64713e-05,4.304e-05,0.000577117,7.27712e-05,0.085758,0.00779714,1487,810,0.100314,-0.279876,32.3121,-5.95153,32.2629,-5.63276
35.054,9.46702,2.16464,0.0057464,0.0256726,0.0186021,0.000595108,0.000100791,4.53664e-05,0.000599238,9.66621e-05,0.0907655,0.00831188,1494,810,0.111301,-0.281475,33.0079,-6.06618,32.955,-5.7438
35.7628,9.4795,2.15292,0.00641008,0.0252257,0.0207648,0.000600408,0.000121748,4.91475e-05,0.000605402,0.000116754,0.10127,0.00841888,1501,810,0.125723,-0.279194,33.6855,-6.22198,33.6263,-5.8996
36.4665,9.49129,2.15783,0.00701464,0.0247286,0.0230964,0.000604886,0.000139531,5.93284e-05,0.00061233,0.000132086,0.124831,0.00821322,1508,810,0.140209,-0.276288,34.2992,-6.41951,34.2343,-6.09695
37.1737,9.50442,2.1545,0.00771578,0.024541,0.0241134,0.000607363,0.00015678,7.93131e-05,0.000620916,0.000143226,0.169248,0.00851451,1515,810,0.150924,-0.271939,34.959,-6.61979,34.8868,-6.29369
37.8835,9.51809,2.14617,0.00784139,0.0246859,0.0239348,0.000602658,0.000169892,0.000109971,0.000629,0.000143551,0.235102,0.0088563,1522,810,0.151677,-0.275322,35.6436,-6.80934,35.5695,-6.48421
38.5935,9.52999,2.13883,0.0083533,0.0246546,0.0231092,0.000577346,0.000178883,0.000145401,0.000624761,0.000131467,0.315226,0.00954257,1529,810,0.154079,-0.279473,36.3358,-6.9582,36.2555,-6.64069
39.302,9.5407,2.13736,0.00904657,0.0245113,0.0207359,0.000527107,0.00018277,0.000181633,0.000605204,0.000104673,0.406072,0.0101952,1536,810,0.152821,-0.281116,37.0134,-7.09685,36.9241,-6.79209
40.0119,9.55075,2.13387,0.00973027,0.0242843,0.0189724,0.000458984,0.000177989,0.00021951,0.00057911,5.78632e-05,0.500724,0.0102446,1543,810,0.153455,-0.271077,37.7072,-7.22603,37.6095,-6.92234
40.7247,9.56166,2.12424,0.00934414,0.024067,0.0194582,0.000365987,0.000164718,0.000243869,0.000529169,1.53569e-06,0.589714,0.0098819,1550,810,0.151452,-0.261429,38.4238,-7.35943,38.3303,-7.04931
41.441,9.57498,2.10734,0.00934537,0.0241528,0.0199228,0.000206187,0.000147965,0.000212173,0.000391237,-3.70852e-05,0.717222,0.00920676,1557,810,0.153119,-0.257836,39.1856,-7.51788,39.092,-7.20109
-40.849,7.91726,1.33867,0.0271933,0.0250119,-0.00506489,0.00155968,-0.000117544,-0.000598938,0.0017516,-0.000309465,-0.310097,0.015548,703,817,0.279246,-0.286179,17.9689,10.7091,17.6688,10.9375
-40.2077,7.92225,1.37457,0.0296985,0.022571,0.00272795,0.00124592,-4.20221e-05,-0.000356135,0.00133784,-0.000133939,-0.252583,0.0154395,710,817,0.322292,-0.279413,17.5703,10.5236,17.2612,10.7327
-39.5638,7.92631,1.39799,0.0315593,0.0208764,0.0096442,0.00109447,-7.56e-06,-0.000231674,0.00114119,-5.42826e-05,-0.199005,0.0150377,717,817,0.356542,-0.267419,17.2247,10.3833,16.9112,10.5918
-38.9194,7.9302,1.42039,0.0316029,0.0211489,0.00818104,0.00103612,1.00657e-05,-0.000172283,0.00106428,-1.80894e-05,-0.161991,0.0143355,724,817,0.353882,-0.268646,16.8897,10.2502,16.5724,10.4583
-38.2738,7.9345,1.43852,0.0292528,0.0235845,0.00536207,0.00102764,1.65734e-05,-0.000144923,0.001048,-3.7892e-06,-0.139593,0.0141727,731,817,0.322141,-0.291006,16.5578,10.1027,16.2582,10.331
-37.629,7.93669,1.46169,0.0286538,0.0252054,0.00709618,0.00102327,9.84436e-06,-0.00013201,0.00104018,-7.06932e-06,-0.12743,0.0136878,738,817,0.318824,-0.312349,16.22,9.98521,15.9297,10.2325
-36.9838,7.94127,1.48534,0.0292378,0.0259275,0.00867981,0.00102373,-9.77088e-06,-0.000135945,0.00104132,-2.73535e-05,-0.128623,0.012792,745,817,0.328158,-0.322647,15.9006,9.82288,15.6071,10.0807
-36.3394,7.94465,1.51427,0.030693,0.0261283,0.00928906,0.00104535,-3.38711e-05,-0.000154803,0.00106711,-5.56372e-05,-0.139689,0.0120226,752,817,0.344899,-0.318063,15.5771,9.66806,15.2695,9.93694
-35.6958,7.94537,1.54843,0.0326318,0.0266036,0.00778483,0.00105386,-4.24135e-05,-0.000159797,0.00107668,-6.52312e-05,-0.141833,0.0120816,759,817,0.362295,-0.310199,15.2476,9.55119,14.9165,9.83319
-35.0511,7.94652,1.57847,0.0335368,0.0261594,0.0100386,0.00107329,-7.77469e-05,-0.000168426,0.00109742,-0.000101886,-0.142351,0.0121495,766,817,0.376678,-0.297066,14.9235,9.44082,14.5875,9.73444
-34.4046,7.94902,1.60184,0.0341949,0.0265425,0.0106801,0.00109105,-0.000105117,-0.00018483,0.00111896,-0.000133025,-0.149863,0.0122843,773,817,0.384898,-0.298012,14.6354,9.32695,14.2936,9.63005
-33.7595,7.95283,1.63349,0.034438,0.0268306,0.00811914,0.00112065,-0.000128556,-0.000207902,0.00115434,-0.000162248,-0.16066,0.0120644,780,817,0.381766,-0.291025,14.3231,9.16104,13.9732,9.46873
-33.1135,7.95776,1.66258,0.0331213,0.0283588,0.0010048,0.00114061,-0.000141838,-0.000221457,0.00117778,-0.000179003,-0.166271,0.0120528,787,817,0.35174,-0.299251,14.0219,8.98458,13.671,9.29245
-32.4678,7.96143,1.69464,0.0308548,0.0290796,-0.00156359,0.00113493,-0.000141848,-0.000212004,0.00116921,-0.00017613,-0.160317,0.0130092,794,817,0.321445,-0.306483,13.6957,8.82638,13.3631,9.13365
-31.8209,7.96557,1.72222,0.0315602,0.0288174,0.00330097,0.00111069,-0.000134745,-0.000181773,0.00113668,-0.000160733,-0.142006,0.0132379,801,817,0.339503,-0.311752,13.4114,8.66744,13.081,8.98025
-31.1747,7.96759,1.75446,0.0326552,0.028194,0.00823435,0.00108409,-0.000126827,-0.000146762,0.00110163,-0.000144361,-0.118906,0.0133585,808,817,0.362098,-0.313086,13.1182,8.54228,12.7859,8.85713
-30.5287,7.96986,1.7893,0.036811,0.0261245,0.0169714,0.0010651,-0.000122841,-0.000108575,0.00107494,-0.000132683,-0.0903997,0.0121978,815,817,0.426386,-0.302792,12.846,8.40942,12.4874,8.71988
-29.8833,7.97201,1.82878,0.0383623,0.025832,0.0149073,0.0010454,-0.000121782,-6.69777e-05,0.00104923,-0.000125613,-0.0571341,0.0106803,822,817,0.43843,-0.29853,12.556,8.26801,12.1768,8.56935
-29.2368,7.97421,1.86392,0.0393672,0.0255847,0.0121643,0.00102074,-0.000119558,-2.5947e-05,0.00102133,-0.000120148,-0.0227389,0.0101436,829,817,0.442984,-0.291373,12.2866,8.13954,11.8913,8.4334
-28.5886,7.97725,1.89305,0.0396657,0.0257979,0.0104336,0.00100644,-0.000112885,1.15678e-05,0.00100656,-0.000113005,0.0103331,0.00997128,836,817,0.442077,-0.290585,12.0402,8.00668,11.6381,8.29994
-27.9392,7.98137,1.91801,0.0400044,0.0264092,0.00869868,0.00101231,-0.00010476,4.22362e-05,0.0010139,-0.000106355,0.0377381,0.0101661,843,817,0.441438,-0.293695,11.8191,7.86074,11.4098,8.15805
-27.2873,7.98645,1.93326,0.040577,0.0267322,0.00729621,0.00101511,-9.95227e-05,6.73495e-05,0.00101917,-0.000103578,0.0601314,0.010588,850,817,0.444018,-0.289405,11.6475,7.72521,11.2293,8.02894
-26.637,7.99163,1.95765,0.0407551,0.0272409,0.0075519,0.00102708,-0.000103946,7.50509e-05,0.00103204,-0.000108904,0.065971,0.0107909,857,817,0.446222,-0.299389,11.4384,7.56154,11.0183,7.86688
-25.9881,7.99546,1.98995,0.0410793,0.0274575,0.00813709,0.00105323,-0.000120149,6.46706e-05,0.00105678,-0.000123703,0.0548932,0.0103666,864,817,0.450852,-0.309181,11.204,7.40493,10.7812,7.7069
-25.3401,7.99858,2.02786,0.0412983,0.0281232,0.00720555,0.00109552,-0.000147464,4.38036e-05,0.00109707,-0.000149006,0.0351823,0.0100127,871,817,0.450709,-0.319646,10.9551,7.24073,10.5279,7.5431
-24.6882,8.00208,2.04934,0.0421571,0.0286532,0.00333792,0.0011643,-0.000185221,1.62447e-05,0.00116449,-0.000185416,0.012035,0.00921326,878,817,0.450423,-0.319228,10.7938,7.12716,10.3501,7.42808
-24.0331,8.00861,2.05843,0.0426738,0.0289759,-0.000620895,0.00124065,-0.000229689,-7.07676e-06,0.00124069,-0.000229723,-0.00481286,0.00978779,885,817,0.446199,-0.31677,10.6888,6.99411,10.2322,7.29082
-23.3788,8.01573,2.07306,0.0436402,0.0285939,-0.0033639,0.00131666,-0.00028111,-2.83385e-05,0.00131717,-0.000281612,-0.0177288,0.0110261,892,817,0.44974,-0.311687,10.5708,6.8378,10.099,7.12195
-22.726,8.02213,2.09644,0.044472,0.0280795,-0.00416133,0.0013824,-0.00034257,-5.28279e-05,0.00138401,-0.000344186,-0.0305872,0.011457,899,817,0.45638,-0.300335,10.4185,6.65693,9.93658,6.93877
-22.0737,8.02543,2.12269,0.0460014,0.0270874,-0.00233108,0.00143243,-0.000407206,-8.16817e-05,0.00143605,-0.000410826,-0.0442848,0.0106666,906,817,0.47679,-0.2823,10.2628,6.52794,9.76824,6.81296
-21.4221,8.02806,2.15397,0.048133,0.0263385,-0.00205618,0.00147034,-0.000471261,-0.000115676,0.00147721,-0.000478129,-0.059298,0.0100546,913,817,0.499854,-0.268474,10.1025,6.4009,9.58604,6.68468
-20.7704,8.03092,2.18615,0.04955,0.0262203,-0.00477547,0.00150552,-0.000530327,-0.000152437,0.00151687,-0.000541678,-0.0743242,0.00930531,920,817,0.507977,-0.267484,9.94388,6.27572,9.4075,6.54848
-20.1182,8.03436,2.21807,0.0504289,0.0272027,-0.0104443,0.00153918,-0.000584875,-0.000192576,0.0015565,-0.000602194,-0.0896898,0.00855616,927,817,0.502801,-0.27353,9.7935,6.13307,9.23766,6.40132
-19.4657,8.0362,2.24955,0.0512953,0.0282681,-0.015696,0.00156118,-0.00063289,-0.000232877,0.00158562,-0.000657335,-0.104587,0.00797063,934,817,0.498273,-0.275608,9.65058,6.01917,9.07631,6.2902
-18.809,8.04039,2.26516,0.0526568,0.0292885,-0.0211142,0.0015666,-0.000672621,-0.000271069,0.00159895,-0.000704968,-0.118769,0.00797651,941,817,0.498403,-0.275419,9.58752,5.90882,8.98952,6.18328
-18.151,8.04632,2.27714,0.0536755,0.0296835,-0.0262379,0.00156105,-0.000699694,-0.000311398,0.00160316,-0.000741802,-0.134407,0.0080307,948,817,0.495629,-0.269922,9.54342,5.78092,8.92608,6.05178
-17.4918,8.05358,2.28602,0.0548323,0.0293527,-0.0307698,0.0015476,-0.000712395,-0.000350697,0.00160077,-0.000765563,-0.150463,0.00788921,955,817,0.495832,-0.258087,9.52051,5.64261,8.88364,5.90273
-16.8321,8.06174,2.2943,0.0555578,0.0275888,-0.0326966,0.00152069,-0.000711545,-0.000386239,0.00158563,-0.000776486,-0.166578,0.00794275,962,817,0.498245,-0.233877,9.49879,5.49666,8.85158,5.73678
-16.1716,8.07008,2.30136,0.0566502,0.0261518,-0.0332956,0.0014826,-0.000702309,-0.000423615,0.00156185,-0.000781566,-0.184957,0.00786385,969,817,0.507751,-0.215612,9.49144,5.34586,8.83224,5.57151
-15.51,8.07864,2.30582,0.0580569,0.0253191,-0.0370941,0.00143545,-0.000689476,-0.000466189,0.00153323,-0.000787254,-0.206742,0.00762466,976,817,0.512226,-0.195432,9.51124,5.19577,8.83144,5.41087
-14.8474,8.08661,2.30784,0.05921,0.0246022,-0.0413507,0.00137557,-0.000680176,-0.0005072,0.00149389,-0.000798503,-0.229196,0.00753356,983,817,0.512702,-0.175866,9.54654,5.0666,8.84816,5.27146
-14.1827,8.09531,2.30327,0.05964,0.0245599,-0.0483573,0.00129754,-0.000679398,-0.000542132,0.00143645,-0.000818305,-0.250828,0.0074068,990,817,0.498247,-0.166393,9.61413,4.94986,8.90034,5.13938
-13.5173,8.10347,2.29775,0.0600258,0.0247228,-0.0566632,0.00120477,-0.000689637,-0.000571922,0.00136404,-0.00084891,-0.271604,0.00754401,997,817,0.479717,-0.156228,9.69451,4.84769,8.96392,5.02251
-12.855,8.11058,2.30638,0.0608227,0.024837,-0.0657915,0.00110236,-0.000708967,-0.000601942,0.00128416,-0.000890759,-0.293299,0.00781715,1004,817,0.463165,-0.142171,9.72826,4.71977,8.97544,4.87996
-12.1968,8.11578,2.33351,0.0621243,0.0251559,-0.0747024,0.000988585,-0.000736676,-0.000637189,0.0011984,-0.000946493,-0.318101,0.00772838,1011,817,0.452185,-0.129342,9.69611,4.56602,8.91621,4.7155
-11.5389,8.11971,2.36307,0.0631962,0.0252364,-0.0816004,0.000862697,-0.000770775,-0.000676732,0.00110663,-0.00101471,-0.345963,0.00743783,1018,817,0.443861,-0.115925,9.65495,4.42889,8.8538,4.56999
-10.8799,8.12323,2.38987,0.0638059,0.024458,-0.0854211,0.000724848,-0.000810273,-0.000723033,0.00101177,-0.00109719,-0.377767,0.00671516,1025,817,0.438824,-0.09902,9.6226,4.31463,8.81026,4.44303
-10.217,8.12916,2.40306,0.0638602,0.0232413,-0.0894697,0.000578772,-0.00085168,-0.000775338,0.000918391,-0.0011913,-0.412852,0.00619916,1032,817,0.427365,-0.0781462,9.65039,4.20219,8.8325,4.31174
-9.55229,8.13704,2.41109,0.0642328,0.0220439,-0.0954222,0.00042788,-0.000891037,-0.000834802,0.000832272,-0.00129543,-0.451104,0.00625122,1039,817,0.414054,-0.053077,9.71445,4.0677,8.8849,4.15651
-8.88408,8.14763,2.40748,0.0650774,0.0209213,-0.100485,0.000267785,-0.00092552,-0.000897098,0.000748527,-0.00140626,-0.491942,0.0062745,1046,817,0.407892,-0.0313251,9.83975,3.9141,8.99502,3.98346
-8.2136,8.15869,2.39701,0.0656149,0.0203331,-0.106062,9.42135e-05,-0.000953407,-0.000946191,0.000651909,-0.0015111,-0.532597,0.00627907,1053,817,0.396865,-0.0176258,9.99922,3.77283,9.14194,3.82431
-7.54322,8.16855,2.38875,0.0656998,0.020112,-0.113322,-9.04886e-05,-0.000977511,-0.000977418,0.000539335,-0.00160733,-0.572411,0.00659769,1060,817,0.376334,-0.00892646,10.1544,3.65303,9.2868,3.68378
-6.87585,8.17623,2.39387,0.0652875,0.0198681,-0.123559,-0.000287699,-0.000997135,-0.00099465,0.000413592,-0.00169843,-0.614116,0.00669704,1067,817,0.342333,0.00717414,10.2587,3.53744,9.3822,3.54428
-6.20832,8.18423,2.40029,0.0649405,0.0193536,-0.1341,-0.000490633,-0.00101209,-0.00100109,0.000283123,-0.00178585,-0.658006,0.00685324,1074,817,0.307981,0.0291864,10.3662,3.41167,9.47995,3.39383
-5.54189,8.19223,2.41273,0.0643809,0.0185813,-0.141136,-0.000696601,-0.00102344,-0.000999279,0.000152533,-0.00187257,-0.704347,0.00697996,1081,817,0.280797,0.0500172,10.4486,3.26053,9.56014,3.22315
-4.87446,8.19993,2.42311,0.063479,0.01813,-0.146274,-0.000914555,-0.00102851,-0.000994521,2.46211e-05,-0.00196768,-0.756785,0.00675066,1088,817,0.254991,0.064457,10.5407,3.1164,9.65656,3.06643
-4.20682,8.20743,2.43443,0.0625627,0.0178928,-0.15231,-0.00113825,-0.00102521,-0.000990079,-9.00407e-05,-0.00207342,-0.813911,0.00664512,1095,817,0.22635,0.0799329,10.6375,2.971,9.75668,2.91101
-3.53962,8.21417,2.44909,0.0616556,0.0177905,-0.159134,-0.0013567,-0.00101619,-0.000984652,-0.000187182,-0.00218571,-0.871004,0.00629557,1102,817,0.195433,0.0956829,10.7287,2.83037,9.85013,2.76081
-2.86911,8.22297,2.45332,0.0612083,0.0179985,-0.166637,-0.00158034,-0.00100471,-0.000978741,-0.000272344,-0.00231271,-0.9284,0.00589801,1109,817,0.167183,0.106049,10.8781,2.68293,9.99625,2.60271
-2.19771,8.23139,2.45606,0.0601271,0.0184045,-0.172938,-0.00182299,-0.000997761,-0.000970913,-0.000355425,-0.00246533,-0.986324,0.00642648,1116,817,0.135465,0.111539,11.033,2.54545,10.1563,2.458
-1.52646,8.23895,2.4611,0.0587579,0.0186769,-0.178101,-0.00209149,-0.00099451,-0.000962242,-0.000435411,-0.00265059,-1.04444,0.0070543,1123,817,0.10385,0.116371,11.1807,2.41856,10.3141,2.32423
-0.851266,8.2492,2.45377,0.0572331,0.0188036,-0.181753,-0.00238045,-0.000992594,-0.000953989,-0.000506847,-0.00286619,-1.09984,0.00696527,1130,817,0.074825,0.120452,11.3859,2.27578,10.5331,2.17591
-0.178259,8.25765,2.4562,0.0556828,0.0187672,-0.185075,-0.00267442,-0.000989932,-0.000942614,-0.000568097,-0.00309626,-1.15001,0.00690743,1137,817,0.0464652,0.124738,11.556,2.14046,10.718,2.03289
0.497556,8.26744,2.45042,0.0536415,0.0182983,-0.185775,-0.00295982,-0.000986401,-0.00092077,-0.000623513,-0.00332271,-1.19537,0.00664578,1144,817,0.0205668,0.129692,11.7604,2.00447,10.946,1.88962
1.17436,8.27772,2.44306,0.0522838,0.0185069,-0.18849,-0.0032284,-0.000987224,-0.000883794,-0.000680644,-0.00353498,-1.23689,0.00661115,1151,817,-0.00424442,0.133658,11.9897,1.85757,11.1888,1.74194
1.85211,8.28805,2.43429,0.0510268,0.0189764,-0.190818,-0.00346937,-0.000993815,-0.000830961,-0.000740757,-0.00372243,-1.27518,0.00654668,1158,817,-0.0270471,0.13623,12.2333,1.7091,11.4456,1.59816
2.52947,8.29772,2.4288,0.0477511,0.0192222,-0.191886,-0.00367395,-0.00100802,-0.000757894,-0.000807623,-0.00387435,-1.3123,0.00668954,1165,817,-0.0670604,0.137683,12.4474,1.56535,11.6961,1.45765
3.20694,8.30759,2.42486,0.0439664,0.0199975,-0.192992,-0.00383459,-0.00103178,-0.000664019,-0.000882428,-0.00398394,-1.34955,0.00667481,1172,817,-0.112554,0.130068,12.6576,1.41056,11.948,1.30821
3.88122,8.31469,2.43385,0.0395768,0.0207374,-0.193676,-0.00394746,-0.00106921,-0.000549173,-0.000967991,-0.00404869,-1.38852,0.00633378,1179,817,-0.16305,0.12405,12.8127,1.26843,12.1519,1.17369
4.56011,8.32427,2.42863,0.0359294,0.0215429,-0.193707,-0.00400934,-0.00111713,-0.0004236,-0.00105637,-0.00407011,-1.42832,0.00621096,1186,817,-0.203944,0.117587,13.0441,1.11937,12.425,1.03535
5.23958,8.33498,2.42347,0.032861,0.0219442,-0.191639,-0.0040131,-0.00117159,-0.000295056,-0.00114127,-0.00404341,-1.46841,0.00695986,1193,817,-0.232455,0.108774,13.2873,0.950362,12.7063,0.873263
5.91567,8.34408,2.43187,0.0301975,0.0220591,-0.190197,-0.00397224,-0.00122151,-0.000168048,-0.00121128,-0.00398246,-1.51001,0.00731826,1200,817,-0.258434,0.102329,13.4854,0.775509,12.9373,0.699397
6.59293,8.35299,2.43798,0.0278239,0.0224796,-0.189688,-0.00389445,-0.00126307,-5.15962e-05,-0.00126205,-0.00389546,-1.5512,0.00775932,1207,817,-0.28419,0.0922117,13.7054,0.613266,13.1859,0.537796
7.26866,8.36094,2.45106,0.0258482,0.0234557,-0.188826,-0.00377737,-0.00129918,5.09125e-05,-0.00129814,-0.00377841,1.55026,0.00743208,1214,817,-0.304989,0.0813371,13.9072,0.436045,13.4125,0.373425
7.94939,8.37084,2.44893,0.0231371,0.0241279,-0.184708,-0.00363079,-0.00131573,0.000134228,-0.00130797,-0.00363855,1.51307,0.00733952,1221,817,-0.323452,0.069237,14.1707,0.266075,13.7125,0.219723
8.63508,8.38251,2.43187,0.0206082,0.0249281,-0.178514,-0.00346557,-0.0013071,0.000192103,-0.00129013,-0.00348253,1.48272,0.00773921,1228,817,-0.333694,0.053703,14.5062,0.103612,14.0847,0.0798224
9.32156,8.39326,2.41407,0.018321,0.0251536,-0.171159,-0.00329035,-0.00127722,0.00022122,-0.00125319,-0.00331437,1.46263,0.00757294,1235,817,-0.337523,0.0393117,14.8539,-0.0295056,14.4676,-0.0378888
10.008,8.40377,2.39838,0.0167133,0.0251093,-0.16533,-0.00310332,-0.00123781,0.000225958,-0.00121084,-0.0031303,1.45196,0.00681388,1242,817,-0.338668,0.0285927,15.2098,-0.156902,14.8496,-0.157102
10.6916,8.4134,2.39429,0.0151957,0.0246722,-0.160159,-0.00290312,-0.00119247,0.000210282,-0.001167,-0.00292859,1.45026,0.00709325,1249,817,-0.340614,0.0250979,15.5258,-0.301408,15.1899,-0.296777
11.3769,8.42491,2.38644,0.0135318,0.0246435,-0.152711,-0.00269657,-0.00113833,0.000181846,-0.00111739,-0.00271751,1.45615,0.007491,1256,817,-0.337078,0.0141374,15.863,-0.481364,15.5552,-0.463029
12.0626,8.43554,2.37926,0.012014,0.0254707,-0.146206,-0.00249019,-0.00108033,0.000154334,-0.00106363,-0.00250689,1.46303,0.00738026,1263,817,-0.335021,-0.00386488,16.2078,-0.652672,15.9253,-0.612735
12.7499,8.44677,2.36895,0.0102881,0.0263247,-0.140231,-0.00227282,-0.00102408,0.000141394,-0.00100827,-0.00228863,1.45945,0.00695611,1270,817,-0.336482,-0.0268349,16.5727,-0.819192,16.3171,-0.763786
13.4324,8.45472,2.376,0.00812437,0.0260058,-0.13362,-0.0020409,-0.000975239,0.000147773,-0.000955127,-0.00206101,1.43553,0.00648411,1277,817,-0.339877,-0.0387846,16.8652,-0.963651,16.6415,-0.904415
14.1149,8.46456,2.38487,0.00660546,0.0252258,-0.128999,-0.00181731,-0.000933872,0.000170533,-0.000902097,-0.00184909,1.38658,0.00641765,1284,817,-0.342558,-0.0378362,17.1678,-1.14994,16.9671,-1.09058
14.7981,8.47543,2.39373,0.00539877,0.0246074,-0.123785,-0.00161888,-0.000902811,0.000205291,-0.000848131,-0.00167356,1.31049,0.00657443,1291,817,-0.340129,-0.0381058,17.4821,-1.36156,17.3014,-1.29792
15.487,8.48714,2.38559,0.00472822,0.0244124,-0.117829,-0.00144471,-0.000877911,0.000253671,-0.000780963,-0.00154166,1.20574,0.00683079,1298,817,-0.329854,-0.0469636,17.8824,-1.53579,17.7166,-1.46497
16.1759,8.49617,2.37897,0.00398094,0.024385,-0.111626,-0.00128546,-0.000857497,0.000306813,-0.000697418,-0.00144554,1.0899,0.00727661,1305,817,-0.319523,-0.0541993,18.2821,-1.66424,18.1321,-1.58023
16.8636,8.50341,2.37804,0.0030724,0.024813,-0.10601,-0.00113896,-0.000831543,0.000352621,-0.000600586,-0.00136992,0.990934,0.00757926,1312,817,-0.312698,-0.0641537,18.664,-1.77884,18.5307,-1.67676
17.5524,8.51282,2.37582,0.00233261,0.0262147,-0.100755,-0.000995438,-0.00079066,0.00038427,-0.000495373,-0.00129073,0.915599,0.00799229,1319,817,-0.305477,-0.0847356,19.063,-1.94297,18.944,-1.81402
18.2428,8.5243,2.37047,0.00217071,0.0279637,-0.0961572,-0.000847083,-0.000741892,0.000405304,-0.000385785,-0.00120319,0.849922,0.00829094,1326,817,-0.294363,-0.116321,19.4915,-2.1341,19.3798,-1.98412
18.935,8.53594,2.36167,0.00180322,0.0290837,-0.0895946,-0.000706035,-0.000688805,0.000420432,-0.0002769,-0.00111794,0.795642,0.00829476,1333,817,-0.278689,-0.146895,19.9392,-2.31076,19.8386,-2.14533
19.6259,8.54673,2.35845,0.00146225,0.029024,-0.0807871,-0.000580369,-0.000628768,0.000422109,-0.000181766,-0.00102737,0.756764,0.00813605,1340,817,-0.255028,-0.162015,20.3691,-2.48592,20.2813,-2.30709
20.318,8.55836,2.35365,0.000731885,0.0278125,-0.0726067,-0.0004657,-0.00055706,0.000402272,-0.000106522,-0.000916237,0.728863,0.00767805,1347,817,-0.236738,-0.159746,20.8109,-2.66385,20.7394,-2.48081
21.0096,8.56879,2.35208,-0.000196152,0.0268999,-0.0654761,-0.000343154,-0.000481772,0.00036926,-3.67548e-05,-0.000788172,0.692629,0.00736278,1354,817,-0.22372,-0.160191,21.2456,-2.82732,21.1913,-2.6399
21.7029,8.57852,2.34705,-0.00124887,0.0264472,-0.0582453,-0.000203896,-0.000415925,0.000330621,3.72909e-05,-0.000657113,0.630251,0.00695582,1361,817,-0.211638,-0.163122,21.7018,-2.9713,21.6658,-2.77201
22.3954,8.58672,2.34606,-0.00146468,0.0262629,-0.0507856,-6.12323e-05,-0.000364713,0.000293894,0.000117782,-0.000543728,0.547093,0.00671238,1368,817,-0.190252,-0.168909,22.1572,-3.10016,22.1306,-2.88542
23.0911,8.59668,2.33751,-0.000547814,0.0262342,-0.0451014,6.57522e-05,-0.000325496,0.000262941,0.000197858,-0.000457602,0.465578,0.00677855,1375,817,-0.163098,-0.173004,22.6679,-3.23873,22.6368,-3.00969
23.7895,8.60951,2.32281,0.000685981,0.0263765,-0.0417431,0.000172917,-0.000294709,0.00024323,0.00027649,-0.000398282,0.402568,0.0073214,1382,817,-0.140253,-0.180697,23.22,-3.40841,23.1789,-3.17286
24.486,8.62219,2.31586,0.000415421,0.0261213,-0.0362503,0.000272137,-0.00026878,0.000238155,0.000362047,-0.00035869,0.360985,0.00733833,1389,817,-0.125308,-0.190668,23.7294,-3.59749,23.6961,-3.35875
25.1788,8.63055,2.3219,-0.000403965,0.0256312,-0.0277173,0.000362236,-0.000248239,0.000247676,0.00045008,-0.000336083,0.340833,0.00743499,1396,817,-0.105619,-0.20265,24.1814,-3.74283,24.1639,-3.4975
