 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.4332,12.0408,1.93525,0.0276224,0.00543378,0.000643016,8.75594e-06,-4.98158e-05,4.70078e-05,3.48541e-05,-7.5914e-05,0.506818,0.00704381,1396,782,0.277801,-0.0466329,27.674,-4.2354,27.3768,-4.16807
26.1287,12.0533,1.93893,0.0279015,0.00600337,-0.000119343,7.50804e-07,-7.72018e-05,6.24964e-05,3.54287e-05,-0.00011188,0.506581,0.00690695,1403,782,0.277602,-0.0499604,28.1669,-4.44715,27.8661,-4.37389
26.8256,12.0655,1.94053,0.0288269,0.00658765,-0.00333124,-2.49711e-05,-0.00010619,6.74495e-05,1.31504e-05,-0.000144312,0.514427,0.00681924,1410,782,0.275757,-0.0525426,28.6856,-4.63864,28.3724,-4.56706
27.523,12.0765,1.94206,0.0301069,0.00711215,-0.00714956,-6.12445e-05,-0.000135486,5.74926e-05,-2.99302e-05,-0.0001668,0.498738,0.00667488,1417,782,0.275339,-0.0510101,29.2162,-4.80386,28.8866,-4.73328
28.2296,12.092,1.91865,0.0300573,0.00710613,-0.00831093,-9.0981e-05,-0.000167209,4.05107e-05,-7.34731e-05,-0.000184717,0.407936,0.0068498,1424,782,0.270585,-0.0500191,29.8477,-4.97386,29.5179,-4.90654
28.9367,12.1082,1.8956,0.029085,0.00654707,-0.00691798,-0.000105978,-0.000202186,2.62024e-05,-9.93049e-05,-0.00020886,0.249384,0.00730929,1431,782,0.265302,-0.0428103,30.4745,-5.16187,30.1562,-5.09424
29.6438,12.1242,1.87495,0.0282363,0.00593331,-0.00581392,-0.000104393,-0.000236688,2.60299e-05,-9.94557e-05,-0.000241626,0.18745,0.00784069,1438,782,0.260395,-0.037517,31.101,-5.34779,30.7926,-5.28391
30.3469,12.1356,1.86735,0.0281455,0.00556976,-0.0060152,-9.40416e-05,-0.000263214,3.80106e-05,-8.58936e-05,-0.000271362,0.211165,0.00757356,1445,782,0.258582,-0.0314196,31.6868,-5.48777,31.3794,-5.42624
31.0524,12.1476,1.85475,0.0276596,0.00522988,-0.0038732,-9.02946e-05,-0.000276056,4.54593e-05,-7.97665e-05,-0.000286584,0.227581,0.0072804,1452,782,0.26078,-0.0301988,32.2968,-5.62367,31.9961,-5.56054
31.7598,12.1595,1.83846,0.0274964,0.00536021,-0.00264892,-9.09148e-05,-0.000274131,4.28356e-05,-8.13946e-05,-0.000283651,0.218695,0.00726271,1459,782,0.262949,-0.0328654,32.9351,-5.74855,32.6369,-5.68106
32.47,12.1746,1.81674,0.0269761,0.00526704,-0.000295701,-8.17024e-05,-0.000261977,4.72218e-05,-7.0082e-05,-0.000273598,0.241287,0.00743897,1466,782,0.265636,-0.0424211,33.6022,-5.91249,33.311,-5.84812
33.1815,12.191,1.79316,0.0270989,0.00554176,-0.00155737,-4.31505e-05,-0.000242728,7.19223e-05,-1.99327e-05,-0.000265946,0.312257,0.00744643,1473,782,0.262224,-0.0488405,34.2954,-6.09313,34.002,-6.03371
33.8945,12.2085,1.7676,0.0272384,0.00585105,-0.00347064,1.75119e-05,-0.000214202,0.000107351,5.96016e-05,-0.000256292,0.373655,0.00762323,1480,782,0.256661,-0.052735,35.0065,-6.29074,34.7104,-6.23541
34.6056,12.2247,1.74954,0.0273932,0.0059462,-0.0072746,6.01793e-05,-0.000174483,0.000132842,0.000120087,-0.00023439,0.42366,0.00796472,1487,782,0.244656,-0.0437734,35.6943,-6.48984,35.3947,-6.43703
35.3103,12.2354,1.75102,0.0274352,0.00593892,-0.0104168,7.0952e-05,-0.000125282,0.000146019,0.000148757,-0.000203087,0.489574,0.00816063,1494,782,0.233775,-0.0342948,36.3025,-6.64281,36.0009,-6.59187
36.0132,12.2458,1.75938,0.0278813,0.00601264,-0.0128737,6.35008e-05,-7.13712e-05,0.000145448,0.000156386,-0.000164256,0.568328,0.00802652,1501,782,0.229211,-0.0288667,36.8934,-6.81294,36.5859,-6.76383
36.7164,12.2555,1.76866,0.0287927,0.00649775,-0.0149319,5.83481e-05,-2.35322e-05,0.000141699,0.000164902,-0.000130086,0.644766,0.00749126,1508,782,0.230422,-0.0286529,37.4932,-6.97583,37.175,-6.9237
37.4245,12.2682,1.76622,0.0286552,0.00637959,-0.0138778,4.60969e-05,2.05453e-05,0.000130902,0.000164845,-9.8203e-05,0.736753,0.0075756,1515,782,0.232381,-0.0316813,38.1402,-7.15538,37.8242,-7.10502
38.1347,12.2819,1.75999,0.0280687,0.00677401,-0.013117,1.31591e-05,5.61283e-05,0.000101576,0.000138467,-6.91798e-05,0.889618,0.00789135,1522,782,0.228632,-0.0357938,38.8077,-7.34906,38.4985,-7.29186
38.8478,12.2965,1.74762,0.0283148,0.00783979,-0.0149843,-4.5552e-05,8.06419e-05,4.89974e-05,9.74322e-05,-6.23423e-05,1.24066,0.0083683,1529,782,0.223591,-0.0424293,39.5206,-7.54341,39.2081,-7.47708
39.5635,12.3118,1.73004,0.0290835,0.00872602,-0.0162392,-0.000124385,8.67079e-05,-2.58634e-05,8.98306e-05,-0.000127507,-1.45064,0.00891087,1536,782,0.225948,-0.0520147,40.2699,-7.72667,39.9489,-7.65581
40.2793,12.3263,1.71394,0.0287376,0.00819725,-0.0119163,-0.000221013,6.51732e-05,-0.00012132,0.000109681,-0.000265521,-1.21918,0.0085563,1543,782,0.237668,-0.0573283,41.0067,-7.89528,40.6913,-7.82556
40.9967,12.3419,1.6956,0.0279274,0.00725656,-0.00701318,-0.000343706,1.4908e-05,-0.000243218,0.00013777,-0.000466568,-1.10304,0.00824585,1550,782,0.247127,-0.0571619,41.757,-8.07565,41.4525,-8.0082
-40.1234,10.5343,1.16827,0.0264037,0.00563007,-0.00588817,-0.00109568,1.65815e-05,0.000830449,0.000459915,-0.00153901,1.08044,0.0136843,710,789,0.272032,-0.0580444,19.5195,11.7274,19.231,11.7671
-39.475,10.5437,1.1723,0.0270202,0.00655215,-0.00813889,-0.000673331,0.000268019,0.000404448,0.000417918,-0.000823231,1.21586,0.0133187,717,789,0.273661,-0.0622662,19.2636,11.5338,18.9637,11.5811
-38.8295,10.5507,1.19404,0.0272058,0.00685139,-0.00985081,-0.000371689,0.000411631,0.000135469,0.000434398,-0.000394456,1.40429,0.013369,724,789,0.271861,-0.0666692,18.9358,11.3422,18.6303,11.3853
-38.1848,10.5552,1.22089,0.0266809,0.00701481,-0.00981398,-0.000153627,0.000472561,-1.71422e-05,0.00047303,-0.000154096,-1.54345,0.0132494,731,789,0.266041,-0.0784688,18.5822,11.1912,18.2821,11.2258
-37.541,10.5555,1.25347,0.0257755,0.00712296,-0.0114267,-1.41096e-06,0.000472591,-8.87196e-05,0.000488652,-1.74725e-05,-1.3917,0.0129745,738,789,0.252673,-0.0810812,18.2101,11.1073,17.9159,11.1358
-36.8961,10.5561,1.28179,0.025597,0.00705717,-0.0130861,8.22471e-05,0.000434928,-0.00010466,0.000463648,5.35273e-05,-1.30298,0.0124392,745,789,0.246926,-0.0717137,17.8698,11.024,17.5741,11.0549
-36.2511,10.5598,1.31178,0.0265464,0.00562968,-0.0101172,0.00012271,0.000380439,-9.33828e-05,0.000410717,9.24316e-05,-1.25725,0.0118147,752,789,0.263162,-0.0461915,17.5327,10.8652,17.2339,10.902
-35.608,10.5627,1.35313,0.027044,0.00436776,-0.00510657,0.000143171,0.000341179,-7.12158e-05,0.000364132,0.000120218,-1.25901,0.0122601,759,789,0.278918,-0.0271908,17.1471,10.6771,16.8538,10.724
-34.9601,10.5699,1.37197,0.0265343,0.00456392,-0.00232342,0.000143138,0.00029807,-4.36164e-05,0.000309504,0.000131703,-1.3144,0.0128815,766,789,0.279075,-0.0337322,16.8571,10.4822,16.5746,10.5365
-34.3136,10.5742,1.39919,0.0264631,0.00535745,-0.00146514,0.000140093,0.000264362,-2.1428e-05,0.000267953,0.000136502,-1.40475,0.0124561,773,789,0.27983,-0.048177,16.5474,10.3223,16.267,10.3819
-33.6664,10.578,1.4248,0.0269276,0.00624474,-0.0027222,0.000134827,0.000222352,-3.95307e-06,0.00022253,0.000134649,-1.52575,0.0111982,780,789,0.2818,-0.0622899,16.2612,10.1826,15.973,10.2423
-33.019,10.5808,1.45035,0.0277139,0.00656283,-0.00199296,0.000123016,0.000193518,1.25498e-05,0.000195685,0.000120849,1.39978,0.0106284,787,789,0.291595,-0.0727292,15.9811,10.0671,15.686,10.1255
-32.3711,10.5852,1.47547,0.0276495,0.00747642,-0.00328308,9.29107e-05,0.000179122,3.70244e-05,0.00019284,7.91929e-05,1.21597,0.0108399,794,789,0.287723,-0.0839264,15.7058,9.91525,15.4084,9.97724
-31.7246,10.5894,1.50916,0.0267209,0.00819138,-0.00383182,6.2829e-05,0.000186546,5.55419e-05,0.000207823,4.15529e-05,1.20497,0.0107657,801,789,0.2762,-0.091288,15.3917,9.73522,15.1027,9.8032
-31.0762,10.5965,1.53565,0.0256593,0.00894056,-0.00734116,5.37295e-05,0.000202275,5.83264e-05,0.000222439,3.35649e-05,1.23794,0.0106966,808,789,0.256723,-0.0973331,15.12,9.52518,14.8349,9.59073
-30.4273,10.6036,1.56082,0.0251828,0.00891961,-0.00977078,7.19105e-05,0.000221587,3.46901e-05,0.000229236,6.42614e-05,1.35377,0.0114529,815,789,0.246014,-0.0993642,14.8645,9.33123,14.5796,9.38559
-29.7791,10.6083,1.5914,0.0258211,0.00879789,-0.0134524,0.000100827,0.000232965,4.41692e-06,0.000233112,0.00010068,1.53742,0.0113556,822,789,0.244325,-0.0918425,14.607,9.16474,14.3084,9.21112
-29.1316,10.6113,1.62614,0.0264346,0.0077622,-0.0134746,0.000112983,0.000238429,-8.85686e-06,0.000239051,0.000112361,-1.50066,0.010937,829,789,0.250656,-0.0757929,14.3311,9.02019,14.0265,9.06059
-28.4852,10.6125,1.66736,0.0271338,0.00607802,-0.00977194,0.000110451,0.00023723,-8.12535e-06,0.000237748,0.000109932,-1.50705,0.0101096,836,789,0.266392,-0.0497544,14.0286,8.88169,13.7242,8.92557
-27.8347,10.6159,1.69132,0.0272798,0.00609167,-0.0106118,0.000114859,0.000229457,-7.01787e-06,0.000229885,0.000114431,-1.50986,0.00950833,843,789,0.265683,-0.045167,13.8087,8.75769,13.5013,8.80353
-27.1827,10.6225,1.70997,0.0270648,0.0065572,-0.0114166,0.000122155,0.000214187,-9.68671e-06,0.000215196,0.000121146,-1.46706,0.00928193,850,789,0.261186,-0.0566035,13.6156,8.59326,13.3087,8.63454
-26.5336,10.6265,1.74371,0.0271655,0.00711553,-0.0122411,0.000119628,0.000195528,-1.83182e-05,0.000199717,0.000115439,-1.34594,0.00940883,857,789,0.259957,-0.0673529,13.3697,8.42717,13.0601,8.46659
-25.8863,10.6322,1.78719,0.0273704,0.00741624,-0.0123049,0.000113217,0.00017846,-3.82571e-05,0.000196116,9.55617e-05,-1.13843,0.00959057,864,789,0.261591,-0.0714461,13.091,8.1866,12.7791,8.22803
-25.2388,10.6355,1.83134,0.0275334,0.00729545,-0.0109477,0.000101541,0.000167966,-6.52957e-05,0.00020801,6.14963e-05,-1.02067,0.00978569,871,789,0.266115,-0.0663502,12.8126,7.98957,12.5015,8.03836
-24.5876,10.6396,1.85985,0.0277287,0.00745358,-0.0102583,8.90422e-05,0.000163473,-8.989e-05,0.000223547,2.89684e-05,-0.981661,0.00977262,878,789,0.269433,-0.0687622,12.6081,7.83567,12.2962,7.88786
-23.9328,10.645,1.87358,0.0276998,0.0075008,-0.0108407,8.06405e-05,0.000164355,-0.000100608,0.000231466,1.35297e-05,-0.982527,0.00980536,885,789,0.267391,-0.06731,12.4725,7.7109,12.1599,7.76349
-23.2752,10.6515,1.87713,0.0275348,0.00773474,-0.0124162,7.23525e-05,0.000166894,-0.00010096,0.000231102,8.14487e-06,-1.00435,0.00987984,892,789,0.261467,-0.0654823,12.3873,7.59575,12.0737,7.64966
-22.6184,10.6581,1.88571,0.0277921,0.00747559,-0.0123553,5.92241e-05,0.000170807,-9.79626e-05,0.000227751,2.2797e-06,-1.04425,0.00925854,899,789,0.264007,-0.0598935,12.2901,7.46356,11.974,7.51776
-21.963,10.6624,1.90233,0.0274814,0.007537,-0.011268,4.06863e-05,0.000175376,-8.70956e-05,0.000218126,-2.06407e-06,-1.1145,0.00825098,906,789,0.262859,-0.055069,12.1582,7.34405,11.8474,7.40836
-21.3089,10.6672,1.9264,0.0278057,0.0058876,-0.0042828,2.04503e-05,0.000180992,-6.20367e-05,0.00020217,-7.28178e-07,-1.24182,0.00800364,913,789,0.283214,-0.0472659,11.9991,7.19864,11.6975,7.26008
-20.6507,10.6769,1.93459,0.0277044,0.00460162,-0.000811235,2.17047e-06,0.000187414,-2.90914e-05,0.000191876,-2.29072e-06,-1.41863,0.00787818,920,789,0.290651,-0.0412627,11.9174,7.01082,11.623,7.06303
-19.9937,10.6856,1.95013,0.0274737,0.00474594,-0.00401866,-1.39244e-05,0.000194347,-7.09382e-07,0.00019435,-1.39269e-05,-1.56739,0.00776512,927,789,0.280188,-0.0431917,11.8227,6.82131,11.525,6.86332
-19.336,10.693,1.96401,0.0273341,0.00506141,-0.00520568,-2.65171e-05,0.000199444,1.92804e-05,0.000201078,-2.81504e-05,1.48628,0.00733931,934,789,0.275514,-0.0494824,11.7392,6.65828,11.4408,6.69642
-18.6819,10.6953,1.9945,0.0273739,0.00609856,-0.00827322,-3.39895e-05,0.0001999,3.63232e-05,0.000205411,-3.95006e-05,1.42022,0.00717337,941,789,0.267828,-0.0545449,11.597,6.53746,11.2928,6.58189
-18.0276,10.6974,2.02534,0.027231,0.00722926,-0.0104005,-3.63924e-05,0.000193016,5.45626e-05,0.000205332,-4.87084e-05,1.34879,0.00754223,948,789,0.260404,-0.0594728,11.4571,6.41305,11.1506,6.46918
-17.3688,10.7044,2.03952,0.0267173,0.00797844,-0.0100826,-3.26965e-05,0.000182632,7.16892e-05,0.000204316,-5.43804e-05,1.27707,0.00770721,955,789,0.25529,-0.0735151,11.388,6.25259,11.0873,6.31168
-16.7084,10.7129,2.04883,0.0264567,0.00825373,-0.00913503,-2.65425e-05,0.00016863,8.80623e-05,0.00020249,-6.04022e-05,1.20373,0.0077253,962,789,0.254519,-0.0794464,11.3488,6.07897,11.0524,6.14127
-16.0475,10.7217,2.05823,0.0267116,0.00838568,-0.00923504,-1.48118e-05,0.000149314,9.43085e-05,0.000192265,-5.77625e-05,1.14344,0.00770115,969,789,0.256579,-0.0790004,11.324,5.89612,11.0248,5.9613
-15.3875,10.7292,2.07254,0.0272333,0.00844028,-0.0122437,5.18193e-06,0.000125665,8.42214e-05,0.000168972,-3.81251e-05,1.09585,0.00817392,976,789,0.254037,-0.0678172,11.2932,5.7276,10.9836,5.79462
-14.7282,10.7352,2.09161,0.027444,0.00796377,-0.0135254,2.46878e-05,0.000100487,6.45783e-05,0.000137466,-1.22906e-05,1.05076,0.00864493,983,789,0.252664,-0.0529302,11.2431,5.57583,10.9295,5.64315
-14.068,10.7411,2.10891,0.0275334,0.00764954,-0.0165656,3.51529e-05,7.75244e-05,4.01867e-05,0.000101768,1.09095e-05,1.02798,0.0087032,990,789,0.245489,-0.0426831,11.2095,5.43943,10.8903,5.49965
-13.4075,10.7472,2.12625,0.0278473,0.00745358,-0.0174749,3.39394e-05,5.81137e-05,1.68187e-05,6.6738e-05,2.53151e-05,1.09697,0.00762819,997,789,0.246134,-0.044563,11.1824,5.30062,10.8585,5.35151
-12.7423,10.7564,2.12678,0.0284301,0.00749545,-0.0156873,2.87138e-05,4.22035e-05,2.31813e-06,4.25907e-05,2.83266e-05,1.40528,0.00735751,1004,789,0.256492,-0.0534017,11.2331,5.14886,10.9059,5.19797
-12.0802,10.7642,2.14129,0.0289832,0.00774103,-0.0143835,1.80539e-05,3.22223e-05,-6.14459e-06,3.45158e-05,1.57604e-05,-1.21355,0.00736027,1011,789,0.265247,-0.0616497,11.2328,4.97497,10.9018,5.02546
-11.4189,10.7711,2.16119,0.029098,0.008026,-0.0143069,1.81669e-06,2.88272e-05,-1.19445e-05,3.33514e-05,-2.70758e-06,-1.20872,0.00746764,1018,789,0.266159,-0.0642778,11.2145,4.79933,10.8825,4.85348
-10.7534,10.7806,2.16574,0.0291347,0.00842338,-0.0156695,-7.8546e-06,3.42561e-05,-1.20013e-05,3.74362e-05,-1.10348e-05,-1.31177,0.00767215,1025,789,0.262397,-0.0633297,11.2704,4.62276,10.936,4.68157
-10.0871,10.789,2.16899,0.0287495,0.00871061,-0.0148965,-1.03663e-05,5.49823e-05,-5.97449e-06,5.5524e-05,-1.0908e-05,-1.48037,0.00740813,1032,789,0.259865,-0.0665578,11.3313,4.47201,11.0021,4.53642
-9.42156,10.7966,2.17723,0.0283947,0.00822341,-0.0111373,-1.18033e-05,9.20435e-05,-2.84945e-07,9.20443e-05,-1.1804e-05,-1.56805,0.00697337,1039,789,0.265845,-0.0678353,11.3743,4.325,11.0547,4.3909
-8.7584,10.8021,2.19623,0.0282375,0.00738929,-0.00717058,-1.40855e-05,0.000141645,2.09845e-06,0.000141674,-1.41137e-05,1.55732,0.00615239,1046,789,0.274674,-0.0670572,11.3807,4.19156,11.0689,4.25443
-8.09231,10.8111,2.20592,0.0279587,0.00695272,-0.00576309,-1.75531e-05,0.000193054,5.13792e-06,0.000193179,-1.76784e-05,1.54642,0.00622059,1053,789,0.275343,-0.0651787,11.438,4.01567,11.1313,4.07601
-7.42259,10.823,2.2037,0.0278015,0.00687341,-0.00525854,-1.91557e-05,0.000237383,7.95214e-06,0.000237629,-1.9402e-05,1.53984,0.00611465,1060,789,0.274815,-0.0686298,11.557,3.82035,11.2527,3.87728
-6.74999,10.8351,2.19225,0.027653,0.00665726,-0.00461242,-1.39227e-05,0.000272443,1.44861e-05,0.000273174,-1.46536e-05,1.52038,0.00616709,1067,789,0.274772,-0.0673071,11.7224,3.65186,11.4207,3.70778
-6.07948,10.8458,2.19072,0.0276344,0.0066342,-0.00472657,-2.60889e-06,0.000296918,2.65776e-05,0.000299258,-4.9489e-06,1.48298,0.00658908,1074,789,0.273983,-0.0664701,11.8559,3.47713,11.5541,3.53297
-5.41094,10.8545,2.19838,0.0279086,0.00714872,-0.0079807,1.26783e-05,0.000308946,4.27486e-05,0.000314991,6.63343e-06,1.43032,0.00712307,1081,789,0.267489,-0.0646902,11.9652,3.31313,11.6558,3.37028
-4.74237,10.8616,2.20751,0.0277093,0.00741614,-0.00983715,2.5798e-05,0.000309076,6.10742e-05,0.000321683,1.31916e-05,1.36724,0.00692607,1088,789,0.259872,-0.0618913,12.0682,3.17701,11.7583,3.2361
-4.07368,10.8689,2.21801,0.0275573,0.00719899,-0.010121,3.48633e-05,0.000294878,7.41315e-05,0.000314529,1.52131e-05,1.31168,0.00689928,1095,789,0.257209,-0.058504,12.1715,3.03515,11.863,3.09204
-3.40266,10.8779,2.22173,0.0275412,0.00722109,-0.00927854,4.36582e-05,0.00026923,7.59472e-05,0.000292417,2.04712e-05,1.27448,0.00662841,1102,789,0.259014,-0.0601492,12.3117,2.88052,12.0046,2.93915
-2.7297,10.8886,2.2203,0.0275856,0.00694419,-0.00655641,4.32729e-05,0.000234897,6.59045e-05,0.000255375,2.2795e-05,1.26953,0.00617281,1109,789,0.266823,-0.0639706,12.4803,2.70643,12.1765,2.76487
-2.05494,10.9009,2.21432,0.0279316,0.00699336,-0.00545633,3.45388e-05,0.000197658,5.23078e-05,0.000212991,1.92064e-05,1.28566,0.00592665,1116,789,0.273174,-0.066728,12.6821,2.51464,12.3761,2.57517
-1.379,10.9136,2.20592,0.0282097,0.00735358,-0.00816334,2.58366e-05,0.000162566,4.05973e-05,0.000173712,1.46911e-05,1.30286,0.00660055,1123,789,0.268005,-0.0638817,12.9064,2.3249,12.5938,2.38639
-0.704754,10.9243,2.20553,0.0283674,0.00744451,-0.0102984,1.81239e-05,0.000132972,2.80917e-05,0.000139475,1.16209e-05,1.34331,0.00662746,1130,789,0.263165,-0.0550019,13.1019,2.14787,12.7848,2.21265
-0.0328061,10.9324,2.2151,0.0285214,0.00773745,-0.012717,1.19955e-05,0.000107399,9.06764e-06,0.000108253,1.11414e-05,1.47687,0.00707127,1137,789,0.257416,-0.0520851,13.2623,1.99299,12.9406,2.05837
0.638223,10.94,2.22975,0.0284495,0.00796979,-0.01424,1.22918e-05,8.86217e-05,-1.36298e-05,9.09825e-05,9.93102e-06,-1.39929,0.00687088,1144,789,0.251849,-0.0512731,13.4053,1.83062,13.0824,1.89638
1.31127,10.9488,2.23896,0.028685,0.00814074,-0.0136513,1.61516e-05,7.79391e-05,-3.57717e-05,9.43109e-05,-2.20214e-07,-1.14158,0.00661134,1151,789,0.255566,-0.0595517,13.5802,1.66605,13.2556,1.72915
1.98947,10.9605,2.23176,0.0285044,0.00810992,-0.0120046,2.40894e-05,7.6615e-05,-5.36293e-05,0.000110067,-9.36239e-06,-1.01309,0.00619063,1158,789,0.258072,-0.0663842,13.8278,1.49706,13.5072,1.55843
2.67364,10.9736,2.20522,0.0282627,0.00752505,-0.0097865,3.37745e-05,7.70755e-05,-6.43428e-05,0.000123313,-1.24627e-05,-0.947691,0.00646141,1165,789,0.261791,-0.0669447,14.1641,1.37105,13.849,1.4272
3.3577,10.9868,2.18129,0.0281477,0.00715043,-0.00843553,3.42949e-05,7.56301e-05,-7.71415e-05,0.000134825,-2.48996e-05,-0.916283,0.00682149,1172,789,0.264245,-0.0637101,14.4998,1.23069,14.1878,1.28686
4.03865,10.9989,2.17042,0.0281582,0.00683531,-0.00801145,2.86616e-05,7.28654e-05,-9.30727e-05,0.000146424,-4.48974e-05,-0.901974,0.00750998,1179,789,0.26533,-0.0606014,14.7905,1.06787,14.479,1.12193
4.71674,11.0097,2.1715,0.0279899,0.00650522,-0.00779839,2.44834e-05,6.89818e-05,-0.000106081,0.000155122,-6.16565e-05,-0.888769,0.00770329,1186,789,0.263998,-0.0589129,15.0363,0.893893,14.727,0.943391
5.39381,11.0187,2.17778,0.0279197,0.00618187,-0.00762899,3.11078e-05,6.13465e-05,-0.000110194,0.000157454,-6.49997e-05,-0.853576,0.0074092,1193,789,0.263521,-0.054119,15.2685,0.736216,14.9601,0.784186
6.0744,11.0298,2.17383,0.0279762,0.00602087,-0.00753299,4.25918e-05,5.22668e-05,-0.000103491,0.000151034,-5.61751e-05,-0.808753,0.00671731,1200,789,0.264077,-0.0505317,15.5542,0.570203,15.2454,0.618621
6.75716,11.0415,2.16437,0.027999,0.00613591,-0.00683709,5.00601e-05,4.28612e-05,-9.70475e-05,0.000143575,-5.06536e-05,-0.766862,0.00569244,1207,789,0.265973,-0.05091,15.8704,0.405967,15.5623,0.458896
7.44232,11.0549,2.14877,0.0283831,0.00673035,-0.00828702,5.9836e-05,3.61259e-05,-9.37549e-05,0.000142482,-4.65205e-05,-0.722508,0.00545179,1214,789,0.265092,-0.056439,16.2279,0.230768,15.9139,0.285595
8.12841,11.0682,2.13201,0.028635,0.00711998,-0.00920563,7.45089e-05,3.22125e-05,-9.26203e-05,0.000148365,-4.16434e-05,-0.673156,0.00582619,1221,789,0.264473,-0.0614763,16.5961,0.0650444,16.2784,0.119827
8.81409,11.0804,2.11854,0.0286196,0.00673348,-0.00741452,8.4888e-05,3.24452e-05,-9.64958e-05,0.000158662,-4.13283e-05,-0.652734,0.00603524,1228,789,0.269442,-0.0595918,16.952,-0.0884166,16.6365,-0.0336917
9.49832,11.0914,2.11191,0.0285571,0.00617388,-0.00519435,8.41405e-05,3.52933e-05,-0.000108442,0.000170875,-5.14414e-05,-0.674635,0.0060777,1235,789,0.275324,-0.0560402,17.2855,-0.240984,16.9732,-0.186828
10.1798,11.1007,2.11617,0.0283511,0.00575854,-0.00520761,8.18905e-05,3.91799e-05,-0.000124253,0.00018661,-6.55399e-05,-0.700295,0.0059066,1242,789,0.273001,-0.0516476,17.5809,-0.390695,17.2709,-0.341
10.8599,11.1096,2.12723,0.0282938,0.00615152,-0.00656022,8.34592e-05,4.42321e-05,-0.000138095,0.000203326,-7.56351e-05,-0.714855,0.0061569,1249,789,0.26788,-0.0552406,17.8585,-0.560076,17.5476,-0.510413
11.5443,11.1217,2.12582,0.0283542,0.00645971,-0.00867992,8.3369e-05,5.10376e-05,-0.000150863,0.00021893,-8.45237e-05,-0.732024,0.00665217,1256,789,0.261611,-0.0571442,18.2005,-0.750279,17.8867,-0.703387
12.2311,11.1345,2.11837,0.028153,0.00606339,-0.00681241,7.35284e-05,5.91947e-05,-0.000163279,0.000229797,-9.70742e-05,-0.763466,0.0066975,1263,789,0.265034,-0.0542631,18.5695,-0.937263,18.2599,-0.889398
12.9185,11.1472,2.11075,0.0279885,0.0061898,-0.00570319,5.91932e-05,6.71799e-05,-0.000171805,0.000235038,-0.000108665,-0.797018,0.00628769,1270,789,0.266368,-0.0556828,18.9484,-1.12514,18.6417,-1.07215
13.6056,11.1582,2.10599,0.0280047,0.00658412,-0.00566755,5.10169e-05,6.96624e-05,-0.000163485,0.000224091,-0.000103411,-0.81388,0.00596417,1277,789,0.266131,-0.0553926,19.3255,-1.28915,19.0188,-1.22749
14.2952,11.1707,2.09524,0.0280102,0.00715459,-0.00574526,3.83987e-05,6.68991e-05,-0.00014078,0.000194148,-8.88505e-05,-0.835838,0.00692452,1284,789,0.26543,-0.0619837,19.737,-1.46155,19.4301,-1.39475
14.9891,11.1862,2.07245,0.0284388,0.00659077,-0.00331905,1.18334e-05,6.14895e-05,-0.000117696,0.000156947,-8.36244e-05,-0.88935,0.00829896,1291,789,0.277234,-0.0607512,20.2111,-1.6467,19.902,-1.58212
15.6809,11.2009,2.05892,0.028954,0.00610246,-0.00163026,-2.1628e-05,5.67895e-05,-0.000101151,0.000126065,-9.0904e-05,-0.970294,0.00854209,1298,789,0.287631,-0.05799,20.6554,-1.84617,20.3424,-1.78335
16.369,11.2109,2.05862,0.0294093,0.0056552,-0.000751392,-4.61994e-05,5.28102e-05,-8.88834e-05,0.000105045,-9.84344e-05,-1.03948,0.00823377,1305,789,0.294867,-0.0516535,21.0495,-1.99535,20.7325,-1.93272
17.0535,11.2192,2.07127,0.028932,0.00535498,-0.000362893,-5.40598e-05,4.80292e-05,-6.93397e-05,8.30865e-05,-8.91171e-05,-1.10269,0.00698389,1312,789,0.291072,-0.0482983,21.3863,-2.15057,21.0748,-2.08955
17.7376,11.2247,2.08692,0.0284352,0.00517227,0.000561212,-5.52906e-05,4.18532e-05,-4.739e-05,6.11417e-05,-7.45792e-05,-1.18426,0.00700693,1319,789,0.28875,-0.0466826,21.7166,-2.26265,21.4112,-2.20064
18.421,11.2289,2.10624,0.028643,0.00541029,-0.00193865,-5.92795e-05,3.58985e-05,-3.06235e-05,4.49002e-05,-6.82812e-05,-1.2849,0.0075695,1326,789,0.282556,-0.0422394,22.0493,-2.35785,21.7393,-2.29518
19.1061,11.2341,2.12189,0.0289167,0.00611814,-0.00680232,-6.6393e-05,3.15802e-05,-2.20149e-05,3.62996e-05,-7.11125e-05,-1.35962,0.00796101,1333,789,0.269296,-0.0430916,22.4089,-2.45574,22.0916,-2.39604
19.7965,11.2447,2.12341,0.0286137,0.00669544,-0.0086013,-7.19556e-05,2.84828e-05,-1.98137e-05,3.22502e-05,-7.5723e-05,-1.3829,0.00795372,1340,789,0.259941,-0.0489239,22.8304,-2.62201,22.5148,-2.56215
20.4932,11.2605,2.10743,0.0280451,0.00725476,-0.00897674,-6.64772e-05,2.38616e-05,-1.6386e-05,2.67419e-05,-6.93575e-05,-1.39679,0.00771977,1347,789,0.252419,-0.0559557,23.3331,-2.83998,23.0233,-2.77662
