 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.04332,1.75413,2.62472,0.907888,-0.172745,-4.27876,-0.0972132,0.0127845,0.0108944,0.0138532,-0.0982819,1.47302,0.0353441,1235,887,-3.522,8.45372,24.8982,8.93113,10.5504,0.490529
9.72304,1.76583,2.6266,0.80846,-0.156836,-4.17923,-0.0926056,0.0110409,0.0200368,0.0147795,-0.0963442,1.38633,0.034248,1242,887,-4.30372,8.14135,23.9802,8.37666,10.8566,0.268042
10.4036,1.77574,2.62728,0.717939,-0.143277,-4.02269,-0.0852651,0.00829639,0.0281857,0.0161313,-0.0931001,1.29967,0.0315841,1249,887,-4.8177,7.74623,23.1116,7.82198,11.1751,0.08747
11.0855,1.7811,2.6245,0.625094,-0.129198,-3.84652,-0.0756718,0.00492012,0.0350343,0.0180205,-0.0887722,1.21296,0.0286432,1256,887,-5.29103,7.32737,22.2218,7.32629,11.5143,0.0146156
11.77,1.78633,2.61509,0.531824,-0.115535,-3.65716,-0.0644261,0.00115,0.040432,0.0204177,-0.0836938,1.12609,0.0252472,1263,887,-5.72256,6.87913,21.3539,6.85098,11.8898,-0.0346426
12.4567,1.79451,2.60065,0.458304,-0.0943282,-3.45584,-0.0521477,-0.00275136,0.0443248,0.0232918,-0.0781909,1.03958,0.0230145,1270,887,-5.91278,6.33135,20.7206,6.23295,12.2963,-0.130446
13.1393,1.80121,2.60184,0.392667,-0.0725847,-3.23265,-0.0396253,-0.00646894,0.046685,0.026494,-0.0725882,0.956007,0.0242031,1277,887,-5.94977,5.75134,20.0959,5.55189,12.6434,-0.243334
13.8193,1.807,2.61287,0.329115,-0.0548137,-2.99286,-0.0277637,-0.00985346,0.0475578,0.029585,-0.0672021,0.878459,0.0248407,1284,887,-5.90655,5.19971,19.4482,4.86415,12.9561,-0.367253
14.4981,1.80972,2.62941,0.27406,-0.0404901,-2.77076,-0.0169176,-0.0127624,0.0471763,0.0323821,-0.062062,0.807404,0.0256825,1291,887,-5.82359,4.733,18.8971,4.26648,13.2518,-0.443004
15.1779,1.81301,2.6446,0.228457,-0.0268338,-2.5412,-0.00735101,-0.0150452,0.0458273,0.0347904,-0.0571866,0.743522,0.0245959,1298,887,-5.61433,4.24901,18.4599,3.66913,13.5617,-0.526527
15.8581,1.81795,2.66031,0.193864,-0.0131841,-2.32125,0.00075545,-0.016694,0.0437915,0.036683,-0.0526215,0.687069,0.0208277,1305,887,-5.31614,3.74785,18.1623,3.08204,13.8782,-0.646178
16.5392,1.82524,2.67517,0.168739,-0.00055955,-2.10116,0.00744023,-0.0177046,0.0412788,0.0380188,-0.0482832,0.637575,0.0187361,1312,887,-4.91438,3.24473,17.9849,2.4709,14.2075,-0.812849
17.2244,1.83442,2.67866,0.153687,0.0159323,-1.89874,0.0127087,-0.0180725,0.038442,0.0387265,-0.0440904,0.59499,0.0179972,1319,887,-4.46117,2.74445,17.9954,1.8249,14.5946,-0.983775
17.9119,1.84204,2.67635,0.138457,0.0335432,-1.7038,0.0166956,-0.0178488,0.0354082,0.0388197,-0.0399729,0.558478,0.0155108,1326,887,-4.02839,2.26378,18.0485,1.20934,15.0139,-1.10343
18.5989,1.8492,2.67761,0.121331,0.0519456,-1.51653,0.0193742,-0.0171646,0.0323109,0.0382231,-0.0360135,0.528094,0.0150232,1333,887,-3.63427,1.79023,18.0862,0.592033,15.4259,-1.22401
19.2829,1.85397,2.69006,0.106356,0.0670481,-1.34143,0.0209837,-0.0161234,0.0293113,0.03712,-0.0322598,0.503239,0.0130129,1340,887,-3.25089,1.36125,18.122,0.0531611,15.7969,-1.32874
19.9636,1.85628,2.71407,0.101849,0.0756173,-1.1907,0.0218774,-0.0148267,0.0264687,0.0357339,-0.0286832,0.482274,0.0130325,1347,887,-2.8326,1.0349,18.2533,-0.357681,16.1253,-1.41703
20.6462,1.86012,2.734,0.103049,0.0853563,-1.05768,0.0222062,-0.0133755,0.0238334,0.0341567,-0.025326,0.46478,0.0138434,1354,887,-2.41004,0.732024,18.4918,-0.781419,16.4801,-1.52488
21.333,1.86643,2.74284,0.104203,0.0940808,-0.929399,0.0220785,-0.0118621,0.0214127,0.0324302,-0.0222138,0.450312,0.0142347,1361,887,-1.99942,0.450939,18.7944,-1.2083,16.8918,-1.65013
22.0225,1.87449,2.74538,0.108709,0.101904,-0.804899,0.0216088,-0.0103483,0.0191512,0.0305718,-0.0193114,0.437734,0.0149056,1368,887,-1.56343,0.177934,19.1761,-1.62963,17.3396,-1.79249
22.7148,1.88354,2.74125,0.113817,0.109131,-0.679548,0.020878,-0.008864,0.0170375,0.0286217,-0.0166077,0.426597,0.0153452,1375,887,-1.11514,-0.0901051,19.6046,-2.04581,17.8249,-1.93463
23.4102,1.89185,2.72912,0.122745,0.116806,-0.565227,0.0199639,-0.00745078,0.0151266,0.0266699,-0.0141568,0.41729,0.015653,1382,887,-0.661478,-0.342824,20.129,-2.41191,18.3524,-2.03616
24.1073,1.89919,2.71362,0.130183,0.11956,-0.462277,0.0189495,-0.00615473,0.0134437,0.02479,-0.0119952,0.40984,0.015013,1389,887,-0.255716,-0.532221,20.6717,-2.67066,18.9022,-2.10657
24.8088,1.90701,2.68675,0.137995,0.120487,-0.381263,0.0178085,-0.00500216,0.0119657,0.0229337,-0.0101274,0.404687,0.0142959,1396,887,0.084211,-0.65595,21.2953,-2.8625,19.5096,-2.15162
25.512,1.91628,2.65704,0.148162,0.122872,-0.314496,0.0165677,-0.00399569,0.0106491,0.0210886,-0.00851657,0.401475,0.0153168,1403,887,0.401753,-0.763229,21.9787,-3.07865,20.1382,-2.21824
26.2145,1.92816,2.63213,0.160146,0.13291,-0.260962,0.0153124,-0.00311944,0.00945663,0.0193011,-0.0071081,0.399144,0.0168455,1410,887,0.691978,-0.92824,22.6828,-3.42755,20.7557,-2.35418
26.9121,1.9396,2.62382,0.167978,0.144268,-0.215716,0.0140441,-0.00237315,0.00838554,0.0175699,-0.00589905,0.39803,0.0177916,1417,887,0.913366,-1.11355,23.2865,-3.80085,21.31,-2.53202
27.604,1.94781,2.63409,0.174815,0.150675,-0.162592,0.0127642,-0.00174964,0.00742688,0.015891,-0.00487644,0.398487,0.0163451,1424,887,1.15451,-1.29885,23.8024,-4.08367,21.7909,-2.69897
28.2967,1.95306,2.64349,0.18181,0.151774,-0.118683,0.0115552,-0.00124093,0.00656633,0.0143251,-0.00401085,0.399188,0.0144052,1431,887,1.36921,-1.39922,24.3379,-4.24482,22.2826,-2.80093
28.9921,1.9592,2.64679,0.189234,0.154243,-0.0786813,0.0104756,-0.000836615,0.00580489,0.0129243,-0.00328535,0.399191,0.0123228,1438,887,1.57526,-1.49151,24.917,-4.42999,22.8092,-2.90238
29.693,1.96673,2.6356,0.195011,0.156457,-0.0420301,0.00949456,-0.000521848,0.00513438,0.0116588,-0.00268609,0.398919,0.0120738,1445,887,1.75418,-1.56718,25.5532,-4.59983,23.4072,-2.98784
30.3892,1.9733,2.63998,0.200465,0.158835,-0.0117757,0.00852652,-0.000279436,0.00453225,0.0104424,-0.00219528,0.399932,0.0127117,1452,887,1.90874,-1.62829,26.1317,-4.79554,23.9461,-3.1011
31.0808,1.97761,2.6597,0.204897,0.160152,0.0125766,0.00753692,-8.72171e-05,0.00396201,0.00922298,-0.00177327,0.402341,0.012088,1459,887,2.03394,-1.66937,26.6449,-4.97034,24.4261,-3.21418
31.7703,1.98121,2.68702,0.207818,0.160889,0.0338138,0.00658261,6.83616e-05,0.00342712,0.00805348,-0.00140252,0.405412,0.0111144,1466,887,2.13412,-1.7059,27.1194,-5.13601,24.8812,-3.33532
32.4631,1.98633,2.70647,0.209644,0.16247,0.0475375,0.00566442,0.0001953,0.00295976,0.0069595,-0.00109978,0.412463,0.00975723,1473,887,2.19757,-1.74978,27.6303,-5.29661,25.3793,-3.46395
33.1569,1.9895,2.72446,0.211974,0.163275,0.0579718,0.00476914,0.000299324,0.00256347,0.00593514,-0.000866678,0.426882,0.00968719,1480,887,2.25523,-1.77736,28.1625,-5.40074,25.8911,-3.54668
33.857,1.99452,2.72613,0.216157,0.164181,0.0632106,0.00394296,0.000383493,0.00220876,0.00499978,-0.000673335,0.446277,0.00994998,1487,887,2.31334,-1.79086,28.7975,-5.49291,26.4827,-3.61779
34.5694,2.00651,2.69563,0.220339,0.165341,0.0661161,0.00320485,0.000457682,0.00188279,0.00416186,-0.000499323,0.470257,0.0102168,1494,887,2.36309,-1.80603,29.5848,-5.62774,27.2251,-3.73533
35.2834,2.02162,2.66267,0.223349,0.16611,0.0719242,0.00255047,0.000522696,0.00159893,0.00342987,-0.000356708,0.502839,0.00996097,1501,887,2.41142,-1.82092,30.3785,-5.82094,27.9881,-3.91012
35.991,2.03202,2.64978,0.224858,0.166498,0.0789323,0.00195535,0.000573948,0.00136426,0.00279379,-0.000264492,0.551067,0.00951099,1508,887,2.44935,-1.83246,31.0751,-5.97637,28.6707,-4.04803
36.6921,2.03852,2.65648,0.224962,0.165737,0.0858572,0.00142562,0.000608559,0.00117086,0.00225717,-0.000222996,0.617544,0.00899893,1515,887,2.47361,-1.82075,31.6784,-6.10873,29.275,-4.1643
37.3886,2.04249,2.67795,0.225056,0.165338,0.0863007,0.000965693,0.000631156,0.00100653,0.00181876,-0.000221912,0.703059,0.00921933,1522,887,2.47504,-1.81426,32.2285,-6.21615,29.8226,-4.27292
38.0967,2.0526,2.66885,0.223809,0.164501,0.0890212,0.000536405,0.000640362,0.000857124,0.00144708,-0.000270316,0.815683,0.0110121,1529,887,2.47133,-1.81733,32.9064,-6.34587,30.514,-4.41541
38.8092,2.06207,2.64964,0.222733,0.164011,0.0925793,0.00015535,0.000629521,0.000735674,0.00116537,-0.000380498,0.941278,0.0117192,1536,887,2.47215,-1.81816,33.6379,-6.44282,31.2573,-4.51326
39.5227,2.07089,2.62946,0.222659,0.163281,0.0929067,-0.000160231,0.00059973,0.000640111,0.000964147,-0.000524647,1.05325,0.0120181,1543,887,2.47151,-1.80924,34.3941,-6.51732,32.0129,-4.59417
40.2302,2.07714,2.62768,0.223772,0.16232,0.0917406,-0.000399983,0.000553016,0.000570185,0.000819593,-0.00066656,1.13346,0.0106468,1550,887,2.47745,-1.79303,35.0914,-6.59209,32.6962,-4.67761
40.936,2.08363,2.6325,0.224633,0.161353,0.0867235,-0.000593807,0.000488837,0.000521083,0.000698885,-0.000803855,1.18762,0.0103221,1557,887,2.46713,-1.78239,35.7676,-6.67477,33.3595,-4.78615
41.6413,2.09048,2.64034,0.224191,0.160891,0.0818347,-0.000805384,0.000407074,0.000480806,0.000574594,-0.000972905,1.23553,0.0109718,1564,887,2.44405,-1.77668,36.425,-6.78022,34.0184,-4.91127
42.3448,2.09649,2.65498,0.223341,0.160657,0.0767508,-0.00110366,0.000309225,0.000437634,0.000433796,-0.00122823,1.29348,0.0114514,1571,887,2.416,-1.76437,37.0565,-6.89944,34.6559,-5.03954
-41.6594,0.800394,1.54182,0.43566,0.0962391,-0.0219527,0.0112556,-0.00458706,0.0019547,0.0114932,-0.00482467,0.120965,0.0132941,696,894,4.65911,-0.970045,18.6359,7.46112,14.0276,8.47656
-41.0226,0.798219,1.59043,0.442794,0.0974525,-0.0266901,0.0120946,-0.00464656,0.00174642,0.0122749,-0.00482681,0.102844,0.0137219,703,894,4.72386,-0.975018,18.2501,7.36638,13.5548,8.388
-40.3818,0.798894,1.61929,0.451097,0.0989698,-0.0302985,0.0127091,-0.00465785,0.00162012,0.0128589,-0.0048077,0.0922271,0.0144199,710,894,4.80311,-0.992478,17.9629,7.27467,13.1711,8.29958
-39.7408,0.801668,1.6492,0.45984,0.0988591,-0.0312454,0.013221,-0.00463914,0.00155496,0.0133554,-0.00477351,0.0861991,0.0148166,717,894,4.89266,-0.993968,17.6778,7.14465,12.7908,8.16224
-39.0958,0.807284,1.6597,0.46956,0.0976614,-0.0262329,0.013724,-0.00460278,0.00153059,0.013851,-0.00472973,0.0827527,0.0152748,724,894,5.00489,-0.989206,17.4778,7.0125,12.4983,8.02412
-38.4536,0.809202,1.68596,0.480757,0.095159,-0.012599,0.0142201,-0.00456538,0.00153804,0.0143452,-0.00469047,0.0811537,0.0147333,731,894,5.15138,-0.973433,17.2158,6.90158,12.1467,7.91731
-37.8099,0.810502,1.70617,0.490978,0.0944611,-0.0039159,0.0146942,-0.00454315,0.00157329,0.014822,-0.00467097,0.0810653,0.0137373,738,894,5.2768,-0.971983,16.9865,6.81433,11.8268,7.84317
-37.166,0.811946,1.72716,0.500376,0.0949072,-0.00165355,0.0151511,-0.00455383,0.00162676,0.0152845,-0.00468722,0.0818175,0.0135208,745,894,5.37973,-0.975482,16.7665,6.7221,11.5108,7.76364
-36.5272,0.809725,1.77564,0.506949,0.0953122,-0.00858445,0.0156247,-0.00460065,0.00167262,0.0157621,-0.00473804,0.0819572,0.013081,752,894,5.43301,-0.96524,16.4287,6.63885,11.0872,7.67775
-35.8869,0.809289,1.81802,0.514441,0.0955185,-0.0133862,0.0161,-0.00468059,0.00171822,0.0162411,-0.0048217,0.0819424,0.0128403,759,894,5.50042,-0.957613,16.1288,6.53647,10.6964,7.57233
-35.2439,0.809885,1.84838,0.524296,0.0949122,-0.0121578,0.016584,-0.00479898,0.00176217,0.0167282,-0.00494322,0.0816758,0.012616,766,894,5.60604,-0.951136,15.898,6.44962,10.3626,7.48232
-34.599,0.81192,1.8704,0.537638,0.0944967,-0.00483771,0.0170751,-0.0049604,0.00180135,0.0172214,-0.00510669,0.0810306,0.0119859,773,894,5.76217,-0.96088,15.7335,6.3514,10.0708,7.38739
-33.9515,0.8155,1.88159,0.549499,0.0941335,-0.00132768,0.0175398,-0.00517312,0.00182738,0.0176859,-0.0053192,0.0797717,0.0115794,780,894,5.89393,-0.96098,15.6139,6.25469,9.83157,7.29305
-33.3065,0.81617,1.90643,0.559704,0.0950104,-0.00626903,0.0179906,-0.0054321,0.00182588,0.0181321,-0.00557358,0.0773311,0.0117182,787,894,5.98921,-0.9613,15.444,6.17822,9.54189,7.21932
-32.6605,0.818362,1.92834,0.568933,0.0957965,-0.0113687,0.0184699,-0.00572863,0.00179793,0.0186028,-0.00586149,0.0737594,0.0114356,794,894,6.07333,-0.958041,15.2839,6.07683,9.27214,7.12192
-32.012,0.822673,1.94025,0.580842,0.0959953,-0.0140774,0.0189906,-0.00604495,0.00176367,0.0191142,-0.00616859,0.0699862,0.0118494,801,894,6.19123,-0.947298,15.1964,5.9587,9.05177,7.00997
-31.3678,0.823946,1.97395,0.596066,0.0971492,-0.0207412,0.019531,-0.0063622,0.00173148,0.0196463,-0.00647747,0.0664756,0.0125384,808,894,6.3358,-0.947629,15.0677,5.84145,8.74724,6.89592
-30.7239,0.824312,2.01085,0.60883,0.0976779,-0.0274025,0.0200719,-0.00667552,0.00170646,0.0201804,-0.00678395,0.0634558,0.0129321,815,894,6.45379,-0.942233,14.9066,5.74169,8.4362,6.79174
-30.0819,0.823486,2.05797,0.622921,0.0974085,-0.0310209,0.0206055,-0.00698179,0.00168751,0.0207084,-0.00708463,0.0608672,0.0126078,822,894,6.59285,-0.934721,14.7178,5.64162,8.08945,6.68158
-29.4368,0.823423,2.09192,0.637719,0.0963559,-0.0304724,0.0211739,-0.00727721,0.00167161,0.0212717,-0.00737508,0.0584856,0.0112903,829,894,6.74873,-0.931631,14.5901,5.57499,7.80468,6.59632
-28.7908,0.823588,2.12297,0.65108,0.0952573,-0.0355224,0.0218196,-0.00756179,0.00165017,0.021912,-0.00765418,0.0559293,0.0109645,836,894,6.87612,-0.908116,14.4774,5.51026,7.53925,6.5154
-28.1456,0.823895,2.15922,0.66639,0.0934739,-0.0386044,0.0225355,-0.00784027,0.00162211,0.0226219,-0.00792665,0.0531999,0.0108129,843,894,7.02881,-0.87996,14.367,5.43026,7.25946,6.41526
-27.4999,0.824916,2.19492,0.681174,0.0937627,-0.0475751,0.0232974,-0.0081163,0.00158796,0.0233774,-0.00819636,0.0503787,0.0110143,850,894,7.16157,-0.879263,14.2726,5.33837,6.98947,6.30156
-26.8531,0.826646,2.22688,0.69578,0.0932387,-0.0555546,0.0241053,-0.00840022,0.00154987,0.024179,-0.00847395,0.0475364,0.0109868,857,894,7.29433,-0.861892,14.197,5.24044,6.74251,6.18437
-26.2057,0.827759,2.25805,0.710809,0.0936573,-0.0677868,0.0250017,-0.00870576,0.00151612,0.0250698,-0.00877381,0.0448579,0.0111113,864,894,7.42094,-0.840158,14.144,5.14702,6.50578,6.08322
-25.5589,0.827593,2.29292,0.727574,0.0933519,-0.0803258,0.0259998,-0.00904777,0.00147435,0.0260617,-0.00910968,0.0419683,0.0108187,871,894,7.56507,-0.810104,14.101,5.07811,6.26039,5.99844
-24.9112,0.828452,2.32511,0.746478,0.0917997,-0.0887444,0.0271163,-0.00943503,0.00142386,0.0271716,-0.00949041,0.0388767,0.0104827,878,894,7.74151,-0.778809,14.0914,5.00845,6.03384,5.9
-24.2629,0.83078,2.35682,0.767035,0.0889476,-0.0947576,0.0284018,-0.00986953,0.00136401,0.0284503,-0.00991808,0.0355803,0.0104946,885,894,7.94116,-0.73744,14.1045,4.9192,5.81721,5.77144
-23.6141,0.834072,2.38762,0.785869,0.0861722,-0.101756,0.0298521,-0.0103598,0.00129961,0.029894,-0.0104018,0.0322741,0.0106861,892,894,8.11957,-0.693642,14.1127,4.81098,5.61206,5.62506
-22.9616,0.838168,2.40378,0.803347,0.0844177,-0.115458,0.0314422,-0.0109097,0.00123113,0.031478,-0.0109455,0.0290364,0.0104148,899,894,8.26638,-0.649452,14.1871,4.7298,5.47564,5.50727
-22.3069,0.841746,2.41165,0.819943,0.0828545,-0.13311,0.033181,-0.011529,0.00115142,0.0332107,-0.0115587,0.0257302,0.0107857,906,894,8.39338,-0.601386,14.3007,4.6902,5.381,5.42684
-21.6507,0.84616,2.41458,0.83908,0.0814295,-0.152265,0.035058,-0.0122212,0.00105817,0.0350817,-0.0122449,0.0223664,0.0114129,913,894,8.54293,-0.557798,14.4717,4.65449,5.3148,5.34395
-20.9963,0.850119,2.42774,0.863144,0.0794154,-0.167208,0.0370813,-0.0129788,0.000954232,0.0370995,-0.012997,0.0190525,0.0110889,920,894,8.75474,-0.515521,14.6519,4.59793,5.21314,5.23914
-20.3409,0.855336,2.4384,0.888265,0.0780959,-0.179189,0.039221,-0.0138006,0.00084936,0.0392346,-0.0138142,0.0160137,0.0106607,927,894,8.98406,-0.480234,14.8564,4.50516,5.12995,5.11518
-19.6838,0.862709,2.44332,0.914106,0.0784085,-0.19654,0.0413516,-0.0146834,0.000733148,0.0413612,-0.014693,0.0130808,0.010245,934,894,9.20648,-0.457945,15.1101,4.37871,5.07915,4.96277
-19.0297,0.866438,2.46277,0.94198,0.0778173,-0.222535,0.0433692,-0.015627,0.000575063,0.0433748,-0.0156326,0.00974622,0.0117776,941,894,9.42855,-0.413391,15.345,4.30962,4.97345,4.8439
-18.3747,0.869351,2.48044,0.969164,0.0752327,-0.249064,0.0452373,-0.016641,0.000358991,0.0452394,-0.0166431,0.0058013,0.0131384,948,894,9.64131,-0.341747,15.5871,4.28109,4.88232,4.74845
-17.7192,0.87185,2.49716,1.00055,0.0704391,-0.277938,0.0469778,-0.0177348,8.2453e-05,0.0469779,-0.0177349,0.00127414,0.0120404,955,894,9.89204,-0.239123,15.8879,4.28832,4.8025,4.66512
-17.0643,0.874431,2.51796,1.03367,0.0650483,-0.308886,0.0486396,-0.0189171,-0.000275744,0.0486407,-0.0189182,-0.00408157,0.0112007,962,894,10.1549,-0.122874,16.2004,4.28672,4.71304,4.56746
-16.4057,0.878112,2.52551,1.06594,0.0607019,-0.341978,0.0502115,-0.0201757,-0.000731743,0.0502191,-0.0201833,-0.0103945,0.0110662,969,894,10.4013,-0.0154455,16.5701,4.29602,4.68715,4.48763
-15.7456,0.882346,2.52832,1.09846,0.0597542,-0.382513,0.0517478,-0.0215101,-0.00125965,0.0517694,-0.0215317,-0.017188,0.0109883,976,894,10.6289,0.0703861,16.9819,4.28015,4.68896,4.41084
-15.0852,0.885994,2.53208,1.13244,0.0615665,-0.426461,0.0533618,-0.0229168,-0.00184533,0.0534064,-0.0229614,-0.0241731,0.0103499,983,894,10.8607,0.124987,17.4176,4.25702,4.69412,4.34394
-14.4256,0.890057,2.54072,1.16687,0.0621235,-0.469646,0.0551079,-0.0243994,-0.00249305,0.055186,-0.0244775,-0.0313152,0.00987663,990,894,11.0981,0.195857,17.8431,4.21812,4.68655,4.25306
-13.7672,0.895312,2.55608,1.20143,0.0579107,-0.511732,0.0570613,-0.0259588,-0.00323599,0.0571873,-0.0260848,-0.0388998,0.00928803,997,894,11.3394,0.311432,18.2464,4.18686,4.65886,4.11575
-13.1093,0.899716,2.57571,1.23406,0.052469,-0.566096,0.0591924,-0.0275931,-0.00407654,0.0593835,-0.0277841,-0.0468352,0.00904741,1004,894,11.5269,0.459587,18.6365,4.1923,4.6204,3.98373
-12.4491,0.905452,2.58719,1.26725,0.0459109,-0.629385,0.0613713,-0.0292992,-0.00502114,0.0616485,-0.0295765,-0.0551531,0.00998448,1011,894,11.695,0.627159,19.087,4.22658,4.62437,3.8486
-11.787,0.909936,2.59311,1.30449,0.0390117,-0.703389,0.0635359,-0.0310703,-0.00607937,0.063925,-0.0314594,-0.0639094,0.0104501,1018,894,11.8752,0.810823,19.6256,4.32969,4.65885,3.75801
-11.1236,0.914816,2.59574,1.34497,0.0314561,-0.783714,0.0655951,-0.0328894,-0.00725958,0.0661274,-0.0334217,-0.0731857,0.0103342,1025,894,12.0702,1.01609,20.2278,4.44648,4.715,3.66934
-10.4605,0.919738,2.6011,1.38907,0.0245476,-0.868902,0.0674536,-0.0347364,-0.0085614,0.0681659,-0.0354487,-0.0830081,0.0103381,1032,894,12.2872,1.22082,20.8697,4.55569,4.76729,3.57145
-9.79662,0.925434,2.60543,1.43249,0.0193596,-0.965326,0.0690383,-0.0366062,-0.00997028,0.069971,-0.0375389,-0.0932783,0.0106983,1039,894,12.4634,1.42435,21.5317,4.65068,4.83203,3.46041
-9.13288,0.931112,2.61219,1.47491,0.0131124,-1.06531,0.0702298,-0.0384991,-0.0114892,0.0714306,-0.0396999,-0.104136,0.012193,1046,894,12.6167,1.63886,22.1827,4.76108,4.89413,3.34237
-8.47115,0.935603,2.62849,1.51898,0.00426799,-1.1781,0.070927,-0.0403994,-0.0131669,0.0724631,-0.0419355,-0.116138,0.0123504,1053,894,12.7502,1.90201,22.8341,4.91358,4.92315,3.22037
-7.81036,0.93967,2.65013,1.56339,-0.00752681,-1.30415,0.0710769,-0.0422825,-0.0150417,0.0730388,-0.0442445,-0.129701,0.0122704,1060,894,12.8484,2.22808,23.4896,5.09933,4.93715,3.09113
-7.14628,0.945399,2.66089,1.6025,-0.0215422,-1.43633,0.0706449,-0.0441047,-0.0171071,0.073141,-0.0466008,-0.144886,0.0123554,1067,894,12.8708,2.59253,24.1473,5.31051,5.00547,2.96025
-6.4781,0.951723,2.65769,1.63281,-0.0328532,-1.58168,0.0696303,-0.045838,-0.0193617,0.0727904,-0.0489981,-0.161786,0.0122198,1074,894,12.7599,2.94473,24.7927,5.54662,5.14077,2.86024
-5.80909,0.957836,2.6532,1.66426,-0.0427773,-1.72226,0.0680153,-0.0474153,-0.0218343,0.0720074,-0.0514073,-0.180835,0.0129784,1081,894,12.6694,3.27099,25.4524,5.77276,5.28925,2.76901
-5.14072,0.963556,2.65304,1.69577,-0.0560886,-1.8629,0.0657559,-0.0487703,-0.0245971,0.0708152,-0.0538295,-0.202857,0.0158257,1088,894,12.5764,3.64072,26.0979,6.02249,5.42701,2.67296
-4.47269,0.968561,2.65598,1.72517,-0.0697774,-2.00028,0.0627362,-0.0498129,-0.027663,0.0691678,-0.0562445,-0.228441,0.017443,1095,894,12.4666,4.00905,26.7066,6.27706,5.5591,2.58281
-3.80349,0.974919,2.65657,1.74759,-0.0831674,-2.16749,0.0588271,-0.0504859,-0.0309535,0.0669834,-0.0586422,-0.257646,0.0183257,1102,894,12.1969,4.42224,27.2952,6.54945,5.7096,2.47123
-3.13263,0.981624,2.65283,1.76407,-0.0978903,-2.35847,0.0540258,-0.0507212,-0.0344202,0.0643239,-0.0610193,-0.290713,0.0175261,1109,894,11.7947,4.86061,27.8729,6.90289,5.88635,2.36583
-2.46102,0.988311,2.64822,1.78006,-0.115524,-2.56533,0.0482497,-0.0504453,-0.0380224,0.0611989,-0.0633945,-0.328247,0.0164401,1116,894,11.3388,5.34293,28.4715,7.32521,6.07468,2.26381
-1.78676,0.995103,2.63575,1.78234,-0.126831,-2.77297,0.0415089,-0.0495993,-0.041693,0.0577082,-0.0657986,-0.370586,0.0158708,1123,894,10.7313,5.76642,28.9602,7.69471,6.30421,2.18413
-1.10812,1.00447,2.60947,1.76017,-0.129579,-2.99004,0.0338714,-0.0481097,-0.0453331,0.0539982,-0.0682364,-0.417831,0.0157987,1130,894,9.83613,6.13347,29.2619,7.95344,6.6014,2.09247
-0.429974,1.01408,2.58722,1.73656,-0.131102,-3.21852,0.0253833,-0.0459031,-0.0488329,0.0501974,-0.0707172,-0.470141,0.0164424,1137,894,8.88896,6.49984,29.5474,8.20346,6.88953,1.98333
0.245564,1.02412,2.57667,1.71324,-0.143269,-3.44139,0.0160011,-0.0428582,-0.0520021,0.0463237,-0.0731807,-0.527902,0.0180411,1144,894,7.95978,6.97053,29.78,8.51254,7.13616,1.82894
0.913056,1.02991,2.59674,1.69296,-0.16272,-3.63297,0.00574639,-0.0390161,-0.0545877,0.0423629,-0.0756327,-0.590847,0.0187164,1151,894,7.14995,7.46821,29.8771,8.85034,7.25875,1.67081
1.58153,1.03456,2.61479,1.66669,-0.184905,-3.79407,-0.00534681,-0.0343819,-0.0563284,0.0383047,-0.0780335,-0.659277,0.0195309,1158,894,6.36303,7.94825,29.8832,9.20082,7.39723,1.54344
2.25481,1.0398,2.61732,1.6313,-0.203844,-3.93129,-0.0172974,-0.0290568,-0.0569973,0.0341227,-0.0804769,-0.734001,0.0175622,1165,894,5.54689,8.347,29.8322,9.52546,7.6098,1.45191
2.93151,1.04643,2.60968,1.58871,-0.223061,-4.03668,-0.029965,-0.0233247,-0.0563691,0.029822,-0.0831117,-0.814814,0.0150035,1172,894,4.74646,8.68643,29.7134,9.81969,7.87415,1.36238
3.60877,1.05149,2.6018,1.54716,-0.235197,-4.1338,-0.0427723,-0.0173466,-0.0543413,0.0257491,-0.085868,-0.900304,0.0132475,1179,894,3.97704,8.93863,29.6021,10.0599,8.14675,1.30729
4.28379,1.05621,2.60372,1.50509,-0.243655,-4.22303,-0.0554535,-0.0112886,-0.0506705,0.0219023,-0.0886444,-0.990892,0.0129319,1186,894,3.22259,9.15215,29.44,10.2144,8.38547,1.2293
4.95867,1.0602,2.60791,1.45413,-0.242784,-4.31059,-0.0676076,-0.00546456,-0.0453088,0.0184032,-0.0914754,-1.08595,0.0127771,1193,894,2.37772,9.25982,29.1779,10.2804,8.62212,1.16002
5.63548,1.06658,2.60748,1.39121,-0.2381,-4.40022,-0.0787456,-0.000105528,-0.0383552,0.0155033,-0.0943545,-1.18431,0.013995,1200,894,1.4016,9.33929,28.8165,10.2633,8.8875,1.05431
6.31209,1.07365,2.60974,1.31984,-0.225714,-4.48041,-0.0882286,0.00449544,-0.0299182,0.0133107,-0.0970439,-1.28426,0.0146682,1207,894,0.363494,9.32126,28.3495,10.1297,9.14973,0.925978
6.98835,1.07997,2.61496,1.23737,-0.204981,-4.55836,-0.0955906,0.00809747,-0.0203622,0.0119528,-0.0994459,-1.38367,0.0163076,1214,894,-0.784855,9.21838,27.7553,9.90423,9.40696,0.804644
