 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1215,-8.77815,1.95383,0.00192868,0.0121697,-0.0060208,-0.000135098,-0.00011652,4.12535e-05,-8.35224e-05,-0.000168095,0.896137,0.011768,920,999,0.00268698,-0.125923,2.94145,3.20746,2.90814,3.32724
-20.4716,-8.77934,1.98289,0.00255868,0.0115588,-0.00724262,-8.81984e-05,-0.000118242,4.18624e-05,-5.87443e-05,-0.000147696,0.613133,0.0107318,927,999,0.0064645,-0.12278,2.78526,3.17119,2.74334,3.27761
-19.8169,-8.77708,1.993,0.00280158,0.0118028,-0.00695866,-3.6729e-05,-0.000112738,4.68117e-05,-1.4437e-05,-0.00013503,0.444432,0.0101135,934,999,0.00958558,-0.135663,2.7109,3.10489,2.66692,3.20424
-19.1601,-8.77455,1.99632,0.00299905,0.0124667,-0.00641369,1.5934e-05,-0.000100763,4.62301e-05,3.20285e-05,-0.000116858,0.335017,0.0100123,941,999,0.0127397,-0.146794,2.67172,3.03939,2.62656,3.14327
-18.5036,-8.77367,2.00222,0.002755,0.0123448,-0.00204494,8.61102e-05,-8.57196e-05,3.41335e-05,9.26424e-05,-9.22518e-05,0.189086,0.00980672,948,999,0.0209498,-0.150934,2.61723,3.00256,2.58225,3.11134
-17.8465,-8.77216,2.00786,0.00237762,0.0119837,0.00311379,0.000165706,-7.04358e-05,1.72174e-05,0.000166955,-7.16845e-05,0.0724009,0.00907982,955,999,0.0299064,-0.151932,2.56896,2.95237,2.54681,3.0662
-17.1868,-8.77002,2.00422,0.0019537,0.0112411,0.00431839,0.000227743,-5.63282e-05,4.78434e-06,0.000227823,-5.64088e-05,0.0168357,0.0083624,962,999,0.0286232,-0.137895,2.57373,2.91735,2.5582,3.03257
-16.5233,-8.76498,1.98679,0.00237944,0.01095,0.00168898,0.000247926,-4.26846e-05,-1.35351e-06,0.000247933,-4.26909e-05,-0.00465731,0.0083613,969,999,0.0265649,-0.127597,2.66081,2.86088,2.63641,2.97314
-15.8591,-8.75941,1.96879,0.0030718,0.0111393,-0.000717853,0.000230707,-3.31669e-05,-1.10986e-05,0.000231173,-3.36329e-05,-0.0419616,0.00843962,976,999,0.0277262,-0.13233,2.7608,2.79869,2.72499,2.90374
-15.202,-8.7587,1.98189,0.00366397,0.0115674,-0.00265666,0.000205427,-2.86971e-05,-2.93212e-05,0.000209044,-3.23134e-05,-0.122713,0.00868268,983,999,0.0288722,-0.136416,2.73349,2.7512,2.68817,2.85618
-14.5504,-8.76117,2.01881,0.0035792,0.0115817,-0.00246279,0.000170257,-3.01931e-05,-4.86604e-05,0.000181446,-4.13812e-05,-0.225995,0.00894476,990,999,0.0283751,-0.132424,2.60128,2.70367,2.5572,2.81349
-13.9001,-8.76497,2.06243,0.00347367,0.0111256,-4.95459e-06,0.000121152,-3.6671e-05,-5.88711e-05,0.000140692,-5.62117e-05,-0.320481,0.00898823,997,999,0.0336448,-0.121596,2.44372,2.66409,2.40487,2.78162
-13.246,-8.76596,2.09228,0.00398795,0.0111213,0.000304408,6.35285e-05,-4.6239e-05,-5.76135e-05,8.82157e-05,-7.09262e-05,-0.404829,0.00868841,1004,999,0.0398421,-0.119575,2.36306,2.60556,2.31927,2.72588
-12.5877,-8.76491,2.10691,0.00404103,0.0111765,0.000357527,8.97328e-07,-5.72193e-05,-4.93229e-05,2.90853e-05,-8.54072e-05,-0.519198,0.00842031,1011,999,0.0404881,-0.121497,2.35062,2.5471,2.30633,2.66676
-11.9289,-8.76434,2.12109,0.00377529,0.0114914,-0.00102927,-5.3662e-05,-6.69812e-05,-4.05125e-05,-1.92654e-05,-0.000101378,-0.703935,0.00846601,1018,999,0.0339081,-0.125513,2.34634,2.50075,2.30265,2.61941
-11.2663,-8.76292,2.12218,0.00355257,0.012048,-0.00314705,-9.18987e-05,-7.38325e-05,-3.28841e-05,-4.87634e-05,-0.000116968,-0.91944,0.00805542,1025,999,0.0257497,-0.132519,2.407,2.47098,2.3623,2.58892
-10.6035,-8.76112,2.12396,0.00378316,0.0123296,-0.00438308,-0.000103868,-7.64225e-05,-2.30239e-05,-6.3342e-05,-0.000116949,-1.05415,0.00774559,1032,999,0.024742,-0.137878,2.47592,2.43301,2.42686,2.54828
-9.94143,-8.75904,2.13089,0.00439358,0.0127467,-0.00596727,-8.97061e-05,-7.42461e-05,-1.08886e-05,-6.86226e-05,-9.53295e-05,-1.09407,0.00787974,1039,999,0.026732,-0.144155,2.53551,2.37421,2.47746,2.48787
-9.27451,-8.75485,2.12074,0.00441752,0.0129949,-0.00577371,-7.08716e-05,-6.7944e-05,5.0377e-06,-6.41618e-05,-7.46539e-05,0.926789,0.00886728,1046,999,0.0273005,-0.148082,2.66691,2.31211,2.60893,2.42767
-8.6062,-8.74928,2.1073,0.00362211,0.0134825,-0.0050899,-6.0318e-05,-6.01708e-05,1.84522e-05,-4.1792e-05,-7.86967e-05,0.787392,0.00880977,1053,999,0.0204925,-0.153208,2.81112,2.22397,2.76271,2.34668
-7.93724,-8.74395,2.09336,0.00266128,0.0133814,-0.00307503,-4.47098e-05,-5.23962e-05,2.01927e-05,-2.79978e-05,-6.91082e-05,0.691359,0.00867599,1060,999,0.015756,-0.154136,2.96135,2.14714,2.92629,2.27213
-7.2716,-8.74207,2.09388,0.00221353,0.013015,-0.00176847,-1.59813e-05,-4.41159e-05,1.36749e-05,-1.043e-05,-4.96673e-05,0.385627,0.00767157,1067,999,0.0146169,-0.147049,3.06315,2.10573,3.03492,2.2334
-6.60841,-8.74185,2.1055,0.00227977,0.0126705,-0.00176718,1.47525e-05,-3.56108e-05,5.92546e-06,1.54402e-05,-3.62986e-05,0.115552,0.00699904,1074,999,0.0153418,-0.138682,3.13231,2.07202,3.1035,2.20068
-5.94143,-8.74159,2.10437,0.00272883,0.0123519,-0.00154035,3.37447e-05,-2.81317e-05,2.02205e-07,3.37453e-05,-2.81324e-05,0.00326784,0.00672669,1081,999,0.0207107,-0.134878,3.26711,2.07514,3.2339,2.20132
-5.27081,-8.73721,2.09178,0.00326429,0.0122448,-0.000732437,3.78035e-05,-2.41215e-05,-7.85377e-06,3.87841e-05,-2.51021e-05,-0.124207,0.0064731,1088,999,0.0285454,-0.139589,3.46031,2.02251,3.42252,2.14377
-4.59778,-8.73198,2.07224,0.00393316,0.0120638,0.00130968,3.63956e-05,-2.36525e-05,-1.9413e-05,4.2125e-05,-2.93819e-05,-0.286985,0.00674473,1095,999,0.041228,-0.141949,3.69086,1.9661,3.64884,2.08654
-3.92345,-8.72674,2.04988,0.00428423,0.012274,0.00313912,3.5281e-05,-2.49682e-05,-2.7996e-05,4.62814e-05,-3.59687e-05,-0.374396,0.00719501,1102,999,0.0499034,-0.145563,3.93832,1.91056,3.89506,2.03674
-3.25123,-8.72281,2.03736,0.00392779,0.012172,0.00202211,3.02132e-05,-2.61109e-05,-2.66381e-05,4.08156e-05,-3.67134e-05,-0.378798,0.00756464,1109,999,0.043053,-0.140502,4.1477,1.86288,4.10677,1.98891
-2.58026,-8.7193,2.03148,0.00383773,0.0124098,-0.000554377,1.9666e-05,-2.77335e-05,-1.61056e-05,2.46206e-05,-3.2688e-05,-0.29844,0.00746113,1116,999,0.0347662,-0.141228,4.34161,1.80885,4.298,1.93238
-1.90899,-8.71495,2.02652,0.00388045,0.0125765,-0.00309588,9.91842e-06,-2.94125e-05,-1.84561e-06,1.00048e-05,-2.94989e-05,-0.046788,0.00737635,1123,999,0.0279339,-0.144987,4.54107,1.73886,4.49356,1.85537
-1.23431,-8.71076,2.01094,0.00372182,0.0128169,-0.00447458,2.07417e-06,-2.98569e-05,1.06117e-05,5.27908e-06,-3.30618e-05,0.293306,0.0071739,1130,999,0.0222117,-0.150847,4.78968,1.69816,4.74206,1.81026
-0.554621,-8.70467,1.97926,0.00328849,0.0127711,-0.00256488,-3.91425e-06,-2.88802e-05,1.78897e-05,5.41711e-06,-3.82116e-05,0.480782,0.00739431,1137,999,0.0230416,-0.151514,5.10822,1.6517,5.0678,1.76722
0.126314,-8.6977,1.94537,0.00326278,0.0124928,-0.000341817,-4.63742e-06,-2.80684e-05,2.29306e-05,9.39716e-06,-4.2103e-05,0.549229,0.00753595,1144,999,0.0291352,-0.14662,5.44843,1.59096,5.4113,1.7113
0.806116,-8.69182,1.9177,0.00326199,0.0127913,-0.000451632,2.28981e-06,-2.83309e-05,2.65426e-05,1.76212e-05,-4.36623e-05,0.523797,0.00718986,1151,999,0.0286384,-0.142289,5.77317,1.53138,5.7359,1.66211
1.47631,-8.69086,1.92619,0.00381268,0.0133949,-0.00129181,1.26106e-05,-2.87059e-05,3.07441e-05,2.89924e-05,-4.50877e-05,0.489576,0.00635113,1158,999,0.0316909,-0.146741,5.95658,1.48534,5.91228,1.6223
2.14112,-8.69306,1.95538,0.00371537,0.0136656,-0.00104677,1.50131e-05,-3.07353e-05,3.49133e-05,3.38781e-05,-4.96004e-05,0.495397,0.00607388,1165,999,0.0312419,-0.151108,6.04994,1.45602,6.00699,1.59504
2.80757,-8.6935,1.98047,0.00308416,0.0136065,-0.000107642,8.4957e-06,-3.16824e-05,3.47024e-05,2.85044e-05,-5.1691e-05,0.52302,0.00705328,1172,999,0.0273916,-0.155023,6.16271,1.40464,6.12779,1.541
3.47874,-8.69061,1.99085,0.00320535,0.0132796,-0.00159901,5.61379e-06,-3.10157e-05,2.73844e-05,2.02434e-05,-4.56454e-05,0.490658,0.00777838,1179,999,0.0243368,-0.149882,6.3586,1.32444,6.32063,1.45491
4.14941,-8.68809,2.00472,0.00338886,0.0125282,-0.00264694,9.21361e-06,-2.76825e-05,1.88598e-05,1.71478e-05,-3.56167e-05,0.398216,0.00801523,1186,999,0.0233354,-0.141619,6.54742,1.24763,6.50631,1.36748
4.81797,-8.6879,2.02739,0.00350838,0.0116299,-0.0023038,3.40621e-06,-2.26113e-05,1.47878e-05,1.00928e-05,-2.92978e-05,0.424656,0.00753517,1193,999,0.0258014,-0.132344,6.70324,1.19572,6.66131,1.30647
5.4882,-8.68784,2.04586,0.00339154,0.0112024,-0.000563375,-1.25118e-05,-1.80298e-05,1.37265e-05,-1.26975e-06,-2.92718e-05,0.686222,0.00666005,1200,999,0.0298383,-0.133653,6.88051,1.15462,6.84204,1.25956
6.16525,-8.68425,2.04274,0.00313691,0.0116113,0.00132936,-2.6912e-05,-1.32306e-05,1.04976e-05,-7.54157e-06,-3.26011e-05,1.07416,0.0067293,1207,999,0.0326644,-0.1412,7.15804,1.08348,7.1245,1.1946
6.84489,-8.68104,2.0325,0.0026267,0.0124566,0.00362799,-3.27475e-05,-6.81418e-06,3.56202e-06,-6.33383e-06,-3.32279e-05,1.43675,0.00711955,1214,999,0.0339509,-0.148491,7.47079,1.02873,7.44525,1.15675
7.52281,-8.67863,2.03005,0.00259546,0.0132462,0.00347885,-3.19274e-05,2.55251e-06,-7.63876e-07,2.56942e-06,-3.19443e-05,-1.54866,0.00726012,1221,999,0.0329066,-0.152425,7.76575,0.97472,7.74034,1.11526
8.20006,-8.67726,2.03163,0.00274015,0.0136424,0.00276462,-3.58718e-05,1.36202e-05,-7.7418e-07,1.36323e-05,-3.58839e-05,-1.55516,0.00731845,1228,999,0.0321071,-0.154249,8.05359,0.939942,8.02574,1.08522
8.87694,-8.67594,2.03633,0.00360016,0.0132507,0.00135512,-3.93245e-05,2.52215e-05,1.94771e-06,2.52803e-05,-3.93832e-05,1.54066,0.00723599,1235,999,0.0368331,-0.15035,8.34457,0.911103,8.30584,1.04811
9.55615,-8.6724,2.0352,0.00396846,0.0132356,-0.000431416,-3.70654e-05,3.6947e-05,3.23902e-06,3.70885e-05,-3.72069e-05,1.52714,0.00757915,1242,999,0.0351606,-0.148866,8.66454,0.84564,8.6199,0.979054
10.234,-8.67012,2.04053,0.00368455,0.0130734,-0.000759059,-3.88545e-05,5.04722e-05,-1.35148e-06,5.04926e-05,-3.8875e-05,-1.55567,0.00797622,1249,999,0.0312408,-0.149901,8.95567,0.791817,8.91374,0.919847
10.9115,-8.66808,2.04842,0.00336716,0.0131568,-0.000914762,-3.96107e-05,6.47247e-05,-8.40805e-06,6.53979e-05,-4.0284e-05,-1.4909,0.00829989,1256,999,0.0274298,-0.157126,9.24322,0.736802,9.20458,0.858969
11.5886,-8.66819,2.05934,0.00351966,0.0132082,-0.00272791,-3.23873e-05,7.77027e-05,-1.19192e-05,7.89784e-05,-3.3663e-05,-1.46417,0.00839165,1263,999,0.0233256,-0.155163,9.53172,0.715683,9.48952,0.836107
12.2678,-8.66717,2.06547,0.00361125,0.0130529,-0.00377821,-1.71782e-05,8.73607e-05,-8.99872e-06,8.81297e-05,-1.79471e-05,-1.48555,0.00803214,1270,999,0.02097,-0.148883,9.84775,0.681127,9.80352,0.801672
12.9454,-8.66779,2.0782,0.00330636,0.0128929,-0.00354424,3.12794e-06,9.14613e-05,-4.86601e-06,9.17286e-05,2.8607e-06,-1.51593,0.0075507,1277,999,0.018508,-0.142817,10.1371,0.661018,10.0966,0.784736
13.6223,-8.66786,2.09493,0.0029378,0.0125533,-0.0012208,1.69098e-05,9.18628e-05,-3.65959e-06,9.20411e-05,1.67315e-05,-1.52213,0.00763531,1284,999,0.0220045,-0.140548,10.4148,0.620767,10.3807,0.745652
14.301,-8.66835,2.10739,0.00265404,0.0123424,0.00137577,1.75839e-05,9.07252e-05,-2.31958e-06,9.07987e-05,1.75104e-05,-1.53912,0.00773456,1291,999,0.0272289,-0.134613,10.7195,0.593539,10.6911,0.726664
14.9852,-8.66673,2.10417,0.00260794,0.0125827,0.00254717,1.34062e-05,8.88621e-05,1.45197e-06,8.889e-05,1.33783e-05,1.55156,0.00769866,1298,999,0.030318,-0.133368,11.1046,0.562028,11.0778,0.704533
15.6735,-8.66201,2.08983,0.00214724,0.0124362,0.00277055,1.31313e-05,8.66838e-05,6.81031e-06,8.73091e-05,1.2506e-05,1.47924,0.00737997,1305,999,0.0263543,-0.133246,11.5436,0.505555,11.5219,0.645592
16.3627,-8.65626,2.0747,0.00259819,0.0127507,0.000472285,1.57958e-05,8.18715e-05,1.16182e-05,8.38548e-05,1.38125e-05,1.40172,0.0075846,1312,999,0.0235685,-0.13722,12.0068,0.430452,11.9781,0.567143
17.0502,-8.65099,2.06673,0.00355889,0.0133648,-0.00339015,1.30258e-05,7.40134e-05,1.31318e-05,7.67207e-05,1.03185e-05,1.36748,0.0081104,1319,999,0.0208235,-0.139369,12.4541,0.342602,12.4115,0.479979
17.7364,-8.64709,2.06511,0.00450259,0.0137215,-0.0061092,2.77395e-06,6.61683e-05,9.29395e-06,6.75028e-05,1.4395e-06,1.42819,0.00826328,1326,999,0.0215403,-0.140455,12.8805,0.268329,12.8251,0.405007
18.4222,-8.64419,2.06608,0.00491385,0.0131443,-0.00607488,-1.00769e-05,6.1587e-05,2.81194e-06,6.16972e-05,-1.01871e-05,1.53164,0.00844301,1333,999,0.0259326,-0.139313,13.2949,0.219166,13.2353,0.344735
19.1121,-8.63987,2.05636,0.00508843,0.012249,-0.00405574,-1.99696e-05,6.16178e-05,-4.23913e-07,6.162e-05,-1.99718e-05,-1.5656,0.00864425,1340,999,0.0344094,-0.134115,13.7599,0.165551,13.7004,0.282567
19.8069,-8.63433,2.03305,0.00416467,0.0117653,0.000663248,-2.61094e-05,6.53762e-05,3.41863e-06,6.55037e-05,-2.62369e-05,1.5335,0.00826258,1347,999,0.0403145,-0.129204,14.2781,0.106258,14.2327,0.23023
20.4986,-8.63151,2.02148,0.00326975,0.0119638,0.00198105,-3.03147e-05,7.21032e-05,1.24895e-05,7.36043e-05,-3.18158e-05,1.45119,0.00800266,1354,999,0.0353421,-0.124263,14.7561,0.068389,14.7216,0.204858
21.1885,-8.63045,2.01716,0.00305489,0.0123805,0.000890262,-3.55508e-05,8.13847e-05,2.19178e-05,8.53579e-05,-3.9524e-05,1.39147,0.00753074,1361,999,0.0294124,-0.123064,15.2198,0.0541971,15.1866,0.197771
21.8711,-8.63045,2.03729,0.00339993,0.0128536,-0.00218442,-3.92069e-05,9.25803e-05,2.48203e-05,9.70999e-05,-4.37265e-05,1.39068,0.00785532,1368,999,0.0226502,-0.12551,15.5935,0.00554499,15.5541,0.14859
22.5554,-8.62847,2.054,0.00367895,0.0127873,-0.00331762,-3.04627e-05,0.000102225,2.35543e-05,0.000106282,-3.45199e-05,1.40022,0.00806453,1375,999,0.0217187,-0.126837,15.9887,-0.0708993,15.9454,0.0664568
23.2461,-8.62502,2.0529,0.00347883,0.0123855,-0.00215952,-1.17637e-05,0.000111664,2.64302e-05,0.000117085,-1.71852e-05,1.36848,0.00764184,1382,999,0.0235741,-0.126667,16.4625,-0.131795,16.4223,0.000201685
23.9397,-8.62177,2.04469,0.00309368,0.0121505,-0.00147927,8.32412e-06,0.000120012,3.25662e-05,0.000128814,-4.77892e-07,1.30682,0.00731823,1389,999,0.0219696,-0.134551,16.9736,-0.16395,16.9382,-0.0428745
24.6303,-8.62018,2.0474,0.00250492,0.0121658,-0.000325489,3.5777e-05,0.000125689,3.12043e-05,0.000135457,2.60087e-05,1.26742,0.00770856,1396,999,0.0197915,-0.140539,17.4426,-0.198171,17.4144,-0.0796615
25.318,-8.6193,2.06055,0.00228397,0.0124688,0.000812326,6.43617e-05,0.000128232,1.80835e-05,0.000132997,5.95971e-05,1.31318,0.00766617,1403,999,0.0211881,-0.143257,17.8785,-0.254276,17.8535,-0.129048
26.0074,-8.61785,2.07047,0.00238792,0.0128613,0.000791838,7.142e-05,0.000125861,-3.22626e-07,0.000125863,7.14181e-05,-1.56487,0.00766858,1410,999,0.021989,-0.146049,18.3412,-0.31237,18.3151,-0.181693
26.7071,-8.61352,2.05149,0.00278037,0.0131808,0.00104886,5.2969e-05,0.000120576,-1.63345e-05,0.000124316,4.92293e-05,-1.34573,0.00745066,1417,999,0.0266342,-0.142198,18.9413,-0.361069,18.9112,-0.219205
27.411,-8.60756,2.02225,0.00315203,0.0132019,-0.000141086,3.83622e-05,0.000111764,-2.81507e-05,0.000121317,2.88092e-05,-1.24364,0.00790307,1424,999,0.0262982,-0.132594,19.5957,-0.412791,19.5607,-0.264316
28.1056,-8.60572,2.02215,0.00395602,0.0132426,-0.00254934,3.98426e-05,9.79867e-05,-3.91341e-05,0.000117666,2.01636e-05,-1.10486,0.00777641,1431,999,0.0261766,-0.128024,20.1361,-0.446179,20.0907,-0.298742
28.797,-8.6023,2.03369,0.00467833,0.0135624,-0.00504917,4.14671e-05,8.05261e-05,-4.97366e-05,0.00011443,7.56322e-06,-0.972479,0.00717429,1438,999,0.0247343,-0.123953,20.6342,-0.548685,20.5795,-0.397096
29.4746,-8.60391,2.08705,0.00429087,0.0135548,-0.00307633,3.40484e-05,6.25815e-05,-5.79639e-05,0.000108009,-1.13788e-05,-0.906064,0.0075672,1445,999,0.0274551,-0.129611,20.9425,-0.650111,20.8934,-0.499071
30.1522,-8.6076,2.14165,0.00479533,0.0135154,-0.00249529,2.48112e-05,4.50809e-05,-6.0524e-05,9.63127e-05,-2.64206e-05,-0.868354,0.00857041,1452,999,0.0344738,-0.140746,21.2633,-0.70137,21.2091,-0.560505
30.8452,-8.60776,2.15263,0.00468847,0.0130011,-0.00254128,2.77155e-05,2.96256e-05,-5.62136e-05,8.48923e-05,-2.75511e-05,-0.793892,0.00876095,1459,999,0.0333696,-0.141204,21.7765,-0.711058,21.7235,-0.58166
31.5394,-8.606,2.16242,0.00437284,0.0126617,-0.00228035,3.12434e-05,1.76168e-05,-4.67352e-05,7.16593e-05,-2.27991e-05,-0.713015,0.00857131,1466,999,0.0311561,-0.141998,22.3018,-0.762347,22.2523,-0.640207
32.2434,-8.60159,2.14581,0.00366625,0.0125247,-0.00201025,3.24521e-05,8.92618e-06,-3.21694e-05,5.49417e-05,-1.35635e-05,-0.610121,0.00789707,1473,999,0.0249633,-0.137974,22.9466,-0.809124,22.905,-0.685262
32.95,-8.59513,2.12366,0.00384811,0.0129507,-0.0027772,3.41041e-05,5.61768e-06,-1.65738e-05,4.17141e-05,-1.99228e-06,-0.430441,0.00746638,1480,999,0.0238684,-0.138359,23.6352,-0.889354,23.5912,-0.759007
33.6552,-8.59022,2.10762,0.00403404,0.0129173,-0.00312432,4.53411e-05,6.54461e-06,-3.0528e-06,4.55799e-05,6.30586e-06,-0.0780473,0.00707458,1487,999,0.0244411,-0.136695,24.3048,-0.946161,24.2587,-0.815842
34.365,-8.58448,2.08063,0.00417489,0.0125522,-0.00274173,6.50468e-05,1.20974e-05,1.06944e-05,6.71252e-05,1.0019e-05,0.191952,0.00691052,1494,999,0.0272208,-0.129877,25.0298,-0.9918,24.9825,-0.861564
35.08,-8.57766,2.04085,0.00410281,0.0123568,-0.00350967,6.73287e-05,2.21246e-05,2.56592e-05,7.89209e-05,1.05324e-05,0.42433,0.00736507,1501,999,0.0237941,-0.126679,25.8176,-1.02368,25.7707,-0.896493
35.7917,-8.56887,2.01276,0.00430235,0.0124556,-0.00480105,4.67945e-05,4.1676e-05,4.25761e-05,8.68882e-05,1.58227e-06,0.755379,0.00793825,1508,999,0.0211264,-0.132082,26.5673,-1.12382,26.5177,-1.00328
36.494,-8.56698,2.01252,0.00481743,0.012741,-0.00692866,2.0173e-05,5.84484e-05,5.56444e-05,9.81541e-05,-1.95327e-05,0.951026,0.0083317,1515,999,0.0185428,-0.137718,27.2053,-1.15344,27.1491,-1.03793
37.1915,-8.56938,2.02718,0.00492736,0.0128463,-0.00725674,-1.18509e-05,8.235e-05,6.68818e-05,0.000117052,-4.65529e-05,1.09218,0.00904977,1522,999,0.0182943,-0.139982,27.7798,-1.13613,27.7223,-1.02154
37.8932,-8.57154,2.03173,0.00451738,0.0124812,-0.00512771,-7.29705e-05,0.000107023,7.80012e-05,0.000136121,-0.000102069,1.21374,0.00948405,1529,999,0.0217665,-0.136528,28.3998,-1.09947,28.348,-0.983611
38.5893,-8.57474,2.05375,0.00437549,0.0124801,-0.00391893,-0.000158666,0.000129843,9.19413e-05,0.000156652,-0.000185474,1.28708,0.00957247,1536,999,0.0245329,-0.13462,28.9553,-1.09032,28.9057,-0.969533
39.2789,-8.57669,2.09556,0.00513764,0.0127154,-0.0046906,-0.000262267,0.000147823,0.000106364,0.000173769,-0.000288213,1.33153,0.00927676,1543,999,0.0291282,-0.132312,29.4447,-1.15946,29.3865,-1.03352
39.9605,-8.58277,2.16041,0.0047789,0.013283,-0.00252448,-0.00039932,0.000158866,0.00011883,0.00018311,-0.000423564,1.36953,0.00929689,1550,999,0.0329814,-0.137231,29.8269,-1.2096,29.7736,-1.07088
40.6451,-8.58845,2.21838,0.00342769,0.013406,0.00196549,-0.000581942,0.000158207,0.000134408,0.000181859,-0.000605594,1.39661,0.00977692,1557,999,0.0356116,-0.14296,30.2358,-1.24603,30.199,-1.09861
-41.1105,-9.37749,1.03506,0.00349825,0.0116957,-0.0131738,4.35827e-05,-0.000296045,-4.14802e-05,4.85755e-05,-0.000301038,-0.119789,0.0140676,703,1006,0.00897019,-0.0862339,11.4722,4.48912,11.4045,4.62081
-40.4716,-9.37949,1.06875,0.00423734,0.010424,-0.0046808,-3.72759e-05,-0.000177194,-5.8133e-05,-1.6275e-05,-0.000198195,-0.346667,0.0142686,710,1006,0.0342236,-0.0856513,11.0544,4.44856,10.9977,4.57576
-39.8319,-9.37996,1.09914,0.00481035,0.0102069,0.00404992,-7.72863e-05,-9.03462e-05,-4.22186e-05,-4.10957e-05,-0.000126537,-0.708671,0.0143887,717,1006,0.0581734,-0.0969063,10.6559,4.37179,10.6121,4.50604
-39.1905,-9.38011,1.1228,0.00376907,0.0104934,0.00779189,-8.20414e-05,-2.36082e-05,-1.7286e-05,-1.88775e-05,-8.6772e-05,-1.30367,0.0147566,724,1006,0.0545325,-0.10954,10.2864,4.30975,10.2613,4.44725
-38.5486,-9.38054,1.14481,0.00259425,0.0104661,0.00540608,-5.48023e-05,2.66072e-05,5.93387e-06,2.70374e-05,-5.52326e-05,1.49842,0.0150083,731,1006,0.0369363,-0.100194,9.94218,4.25908,9.92423,4.39922
-37.9065,-9.38126,1.1682,0.00274687,0.00980161,0.00487077,-1.31613e-05,6.19151e-05,2.79255e-05,7.11632e-05,-2.24093e-05,1.251,0.014524,738,1006,0.0376312,-0.0821361,9.60895,4.21087,9.58838,4.35365
-37.2639,-9.38253,1.18998,0.00220876,0.0108149,-0.000566249,3.34948e-05,8.43544e-05,4.07292e-05,0.000106941,1.09085e-05,1.06447,0.0139132,745,1006,0.0202486,-0.0899941,9.29265,4.18236,9.26603,4.32459
-36.62,-9.38434,1.20656,0.00196356,0.0119898,-0.00481027,7.79744e-05,0.000102529,3.81548e-05,0.000130333,5.01703e-05,0.941055,0.0134936,752,1006,0.00838977,-0.109899,9.00517,4.18533,8.97195,4.32134
-35.9778,-9.38547,1.2344,0.00205435,0.0118584,-0.00569558,0.000114955,0.00011177,3.44933e-05,0.000147893,7.88328e-05,0.762331,0.0134489,759,1006,0.00746077,-0.119819,8.67476,4.15253,8.63882,4.27303
-35.3377,-9.38808,1.27368,0.0020474,0.0125442,-0.00926116,0.000141279,0.000122284,2.11802e-05,0.000154994,0.000108569,0.574629,0.0132663,766,1006,-0.000462248,-0.133905,8.30821,4.11482,8.26494,4.22626
-34.6994,-9.38939,1.32375,0.0023995,0.0112425,-0.00930769,0.000151568,0.000118021,8.75428e-06,0.000153715,0.000115874,0.240512,0.0130819,773,1006,0.00335462,-0.11457,7.90069,4.0195,7.85402,4.1223
-34.0595,-9.39013,1.36705,0.00255089,0.0116013,-0.0073457,0.00015912,0.000106852,-9.39915e-06,0.000160758,0.000105213,-0.172626,0.0130087,780,1006,0.00897003,-0.115057,7.52248,3.90855,7.47831,4.02396
-33.4162,-9.39138,1.39467,0.00283477,0.0124707,-0.00704514,0.000156578,9.63662e-05,-2.92153e-05,0.000168424,8.4521e-05,-0.385192,0.0127582,787,1006,0.012341,-0.12261,7.22094,3.85149,7.17431,3.97889
-32.7702,-9.39174,1.41084,0.00372351,0.0123263,1.64122e-05,0.000133728,9.16996e-05,-4.84901e-05,0.000165562,5.98662e-05,-0.580927,0.0132088,794,1006,0.0373232,-0.138714,6.96697,3.81855,6.92524,3.94513
-32.1227,-9.39187,1.42151,0.0040004,0.0112128,0.00496881,9.17832e-05,9.09016e-05,-6.92357e-05,0.00016058,2.21053e-05,-0.782215,0.0133408,801,1006,0.0514581,-0.136529,6.74082,3.80303,6.70625,3.92081
-31.4716,-9.39015,1.4167,0.00378892,0.0105344,0.00291009,3.95262e-05,9.01961e-05,-8.21907e-05,0.000150868,-2.11457e-05,-0.934901,0.0130837,808,1006,0.0447752,-0.120705,6.5958,3.78412,6.5595,3.89782
-30.8204,-9.38711,1.41382,0.00423512,0.0105414,0.000466938,-1.97217e-06,8.93036e-05,-8.48701e-05,0.000140028,-5.26969e-05,-1.03209,0.0120248,815,1006,0.0441002,-0.113516,6.45849,3.72613,6.41266,3.84077
-30.1705,-9.38455,1.41875,0.00461533,0.0103705,-0.00139973,-3.43942e-05,8.70022e-05,-7.36263e-05,0.000121725,-6.91166e-05,-1.13012,0.0116507,822,1006,0.043995,-0.109709,6.29394,3.66331,6.24052,3.77314
-29.5242,-9.38647,1.44252,0.00460591,0.0102411,0.00170134,-6.11163e-05,8.51049e-05,-5.67013e-05,0.000104516,-8.0527e-05,-1.24097,0.011848,829,1006,0.0508893,-0.117851,6.04284,3.64608,5.99553,3.75304
