 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.7214,10.912,1.9408,0.0226455,0.0140249,-0.00596634,3.78835e-05,0.000122728,0.000120933,0.000208464,-4.78524e-05,0.954088,0.00959746,1529,796,0.197162,-0.133634,37.9905,-7.18612,37.7428,-7.04759
39.4308,10.9231,1.9385,0.022272,0.0141451,-0.00600884,6.82067e-05,0.000169377,0.000153279,0.000280203,-4.26188e-05,0.944781,0.0093356,1536,796,0.193015,-0.138422,38.6591,-7.33581,38.4155,-7.19959
40.1426,10.9355,1.9316,0.0220585,0.014556,-0.00734005,0.000124888,0.000219449,0.000196768,0.000374537,-3.02004e-05,0.903305,0.00923066,1543,796,0.185745,-0.143775,39.3589,-7.49697,39.1172,-7.36203
40.8565,10.9492,1.92124,0.0225299,0.0150746,-0.0111458,0.000191732,0.000271164,0.000239567,0.000474285,-1.13886e-05,0.867543,0.0088477,1550,796,0.176272,-0.141487,40.0911,-7.67462,39.8428,-7.53978
41.5723,10.9631,1.90735,0.02296,0.0148841,-0.011178,0.000246054,0.000322032,0.000249158,0.00053608,3.20061e-05,0.86105,0.0083528,1557,796,0.180027,-0.133721,40.8448,-7.84436,40.5922,-7.70616
-40.1676,9.2265,1.28268,0.0251545,0.0115885,-0.00170638,-0.000498936,-0.000442913,0.000318349,-0.000151346,-0.000790504,0.82928,0.0135072,710,803,0.266037,-0.132397,18.4681,11.1249,18.1999,11.2322
-39.5229,9.22972,1.30353,0.0243512,0.0125189,-0.00381024,-0.000314728,-0.000280706,0.000141816,-0.000154885,-0.00044055,0.845088,0.0126646,717,803,0.252619,-0.127409,18.1254,10.9939,17.8609,11.1192
-38.8777,9.23378,1.32417,0.0244305,0.0134461,-0.00509543,-0.000167638,-0.000171615,1.98372e-05,-0.00014969,-0.000189563,0.735441,0.0125446,724,803,0.250412,-0.131664,17.7983,10.8524,17.53,10.9889
-38.2325,9.2374,1.34582,0.0253191,0.012471,5.06131e-05,-5.69755e-05,-0.000102467,-5.03944e-05,-2.44314e-05,-0.000135011,-0.573409,0.0125172,731,803,0.270521,-0.128347,17.4684,10.7284,17.2019,10.8651
-37.5884,9.23773,1.37475,0.0253353,0.0113868,0.00224682,1.91232e-05,-6.04406e-05,-9.03334e-05,7.80465e-05,-0.000119364,-0.577981,0.0122952,738,803,0.275298,-0.120911,17.1117,10.6589,16.8497,10.7874
-36.9427,9.24319,1.39732,0.0252501,0.0105123,0.00482179,6.0678e-05,-3.25932e-05,-0.000110886,0.000134336,-0.000106251,-0.58634,0.0119887,745,803,0.279774,-0.11427,16.7883,10.4957,16.5326,10.6212
-36.2978,9.24856,1.42608,0.0251255,0.00998635,0.00885118,7.80765e-05,-1.34205e-05,-0.00011437,0.000155509,-9.08528e-05,-0.595144,0.011743,752,803,0.286845,-0.109247,16.4433,10.3021,16.1973,10.4354
-35.6512,9.25614,1.44795,0.025428,0.0096172,0.0125835,8.84289e-05,1.40863e-05,-0.000103452,0.000161185,-5.86696e-05,-0.612926,0.0128548,759,803,0.297954,-0.104629,16.1397,10.0832,15.898,10.2263
-35.0028,9.26084,1.46218,0.025711,0.00954809,0.0102947,8.85245e-05,2.54786e-05,-8.12093e-05,0.000144114,-3.01112e-05,-0.600265,0.0131874,766,803,0.296113,-0.0976417,15.8856,9.96606,15.6361,10.1068
-34.3572,9.26239,1.49155,0.0260937,0.00973282,0.00782682,6.58953e-05,3.86017e-05,-5.57647e-05,0.000109659,-5.16176e-06,-0.665396,0.0132073,773,803,0.294886,-0.0968894,15.5767,9.86584,15.3179,10.0027
-33.7126,9.26447,1.52764,0.0263826,0.0106434,0.00307486,2.59094e-05,4.11409e-05,-3.02104e-05,6.46807e-05,2.3696e-06,-0.908871,0.0120994,780,803,0.287588,-0.108916,15.2513,9.7364,14.9795,9.86394
-33.066,9.26866,1.55543,0.026443,0.0111678,0.00210685,-1.84657e-05,3.49599e-05,-3.56289e-06,3.51965e-05,-1.87023e-05,-1.5045,0.0113537,787,803,0.285997,-0.12423,14.9578,9.58905,14.683,9.70874
-32.4191,9.27331,1.58349,0.0259963,0.0116417,0.00305066,-5.56302e-05,2.89738e-05,2.47147e-05,3.56644e-05,-6.23208e-05,1.30642,0.011931,794,803,0.283073,-0.136933,14.6614,9.42309,14.3927,9.5433
-31.7728,9.27649,1.61608,0.025442,0.0122407,0.00314519,-8.53855e-05,2.24368e-05,5.63327e-05,4.64986e-05,-0.000109447,1.16712,0.0120758,801,803,0.277092,-0.145172,14.3533,9.26877,14.0904,9.39379
-31.1256,9.28131,1.64593,0.0254678,0.0124074,0.00522963,-0.000106994,1.50942e-05,7.88186e-05,5.37434e-05,-0.000145643,1.11489,0.012052,808,803,0.281785,-0.147904,14.0664,9.08602,13.8071,9.21907
-30.4797,9.28378,1.68324,0.0257964,0.0118294,0.00831153,-0.000115125,3.62098e-06,8.74075e-05,4.99136e-05,-0.000161418,1.08374,0.0117917,815,803,0.292132,-0.140916,13.756,8.93058,13.4992,9.06908
-29.832,9.28843,1.7139,0.0258873,0.0125447,0.00554367,-0.000109165,-1.64233e-05,9.01233e-05,3.8559e-05,-0.000164147,1.023,0.0116398,822,803,0.286752,-0.151042,13.4903,8.76202,13.2268,8.89591
-29.1852,9.29226,1.75025,0.0255218,0.0126545,0.0035422,-9.87629e-05,-4.0049e-05,9.79958e-05,3.28926e-05,-0.000171705,0.930931,0.0111634,829,803,0.278228,-0.150981,13.2015,8.59131,12.9377,8.72061
-28.5374,9.29541,1.78316,0.0247827,0.0124213,-0.00174335,-8.67626e-05,-6.11398e-05,0.000114045,4.08112e-05,-0.000188714,0.841332,0.0108124,836,803,0.258192,-0.131841,12.9358,8.44705,12.6697,8.57256
-27.8886,9.29871,1.81263,0.0239522,0.0123073,-0.00643189,-6.97044e-05,-8.15025e-05,0.000131453,5.59821e-05,-0.000207189,0.762975,0.0109022,843,803,0.23833,-0.110474,12.6893,8.30498,12.4232,8.43359
-27.2382,9.30272,1.83676,0.0239237,0.0122148,-0.00650291,-5.40328e-05,-0.000100668,0.000142343,6.68893e-05,-0.00022159,0.704212,0.0105944,850,803,0.237598,-0.106982,12.4721,8.16841,12.2062,8.2983
-26.5869,9.30803,1.85812,0.0244149,0.0121147,-0.00450971,-4.30228e-05,-0.000116377,0.000140087,6.51095e-05,-0.000224509,0.657365,0.0103545,857,803,0.247226,-0.112145,12.2759,8.01568,12.0085,8.14503
-25.9352,9.3139,1.87956,0.0255586,0.0115618,-0.00033468,-3.59047e-05,-0.000127312,0.000121299,4.8015e-05,-0.000211232,0.60523,0.0101414,864,803,0.269076,-0.120448,12.0897,7.8562,11.818,7.97961
-25.2843,9.31875,1.90647,0.0259798,0.0118994,0.000885522,-3.87699e-05,-0.000129338,9.35728e-05,1.99005e-05,-0.000188008,0.560038,0.0101268,871,803,0.27624,-0.135469,11.8858,7.69801,11.6117,7.81756
-24.6347,9.32237,1.94031,0.0258879,0.0128919,-0.00137517,-4.91048e-05,-0.000128986,6.90429e-05,-9.28214e-06,-0.000168808,0.523173,0.00967006,878,803,0.269598,-0.147827,11.6612,7.53765,11.3834,7.65804
-23.9837,9.32562,1.96961,0.0252819,0.0139613,-0.00511832,-5.94233e-05,-0.000129782,5.18454e-05,-3.19487e-05,-0.000157257,0.487307,0.00909776,885,803,0.253857,-0.154893,11.4595,7.39952,11.1811,7.52274
-23.3315,9.32761,1.9947,0.0252606,0.01407,-0.00648364,-7.11202e-05,-0.000134081,3.76893e-05,-5.34935e-05,-0.000151707,0.437463,0.0080831,892,803,0.250012,-0.144946,11.2836,7.29883,11.003,7.42978
-22.6772,9.33307,2.01284,0.0253303,0.0140061,-0.00492269,-9.58698e-05,-0.000140669,2.37931e-05,-8.55913e-05,-0.000150947,0.407779,0.00764647,899,803,0.254187,-0.143811,11.141,7.15034,10.8625,7.28645
-22.0234,9.33949,2.03458,0.0253679,0.0136717,-0.00359603,-0.000131563,-0.000144662,1.63637e-05,-0.000120487,-0.000155738,0.595036,0.00808989,906,803,0.257594,-0.142154,10.9914,6.97535,10.7149,7.11054
-21.3669,9.3469,2.0465,0.0250598,0.0128197,-0.0016806,-0.000166791,-0.000145009,2.06087e-05,-0.000132591,-0.000179209,1.02847,0.00913845,913,803,0.258936,-0.13834,10.8856,6.82033,10.6158,6.94772
-20.7105,9.35285,2.06026,0.0249546,0.011569,-0.000915049,-0.000188554,-0.000139887,2.82586e-05,-0.000126929,-0.000201512,1.14085,0.00934827,920,803,0.259737,-0.122595,10.7831,6.69113,10.5159,6.81035
-20.0554,9.35793,2.08141,0.0245671,0.0109569,-0.000563766,-0.000191583,-0.000130958,3.18857e-05,-0.000117276,-0.000205266,1.16545,0.00897875,927,803,0.256412,-0.113949,10.6547,6.55012,10.3924,6.66617
-19.4027,9.3612,2.11475,0.0243524,0.011201,-0.000546719,-0.000187874,-0.000120388,3.90909e-05,-0.000102491,-0.000205771,1.14145,0.00802665,934,803,0.253879,-0.111585,10.4848,6.39497,10.2247,6.51874
-18.7473,9.36536,2.13769,0.0244949,0.0121391,0.000323759,-0.000181538,-0.000112203,5.77787e-05,-7.94894e-05,-0.000214252,1.05561,0.00693202,941,803,0.257097,-0.121941,10.3685,6.25264,10.1081,6.389
-18.0911,9.36959,2.15903,0.0242009,0.0127883,-0.00186068,-0.000169756,-0.000104676,7.85735e-05,-5.21708e-05,-0.000222261,0.981715,0.00686565,948,803,0.248213,-0.126028,10.2668,6.12487,10.0056,6.26346
-17.4333,9.37536,2.17525,0.0236522,0.0130611,-0.00343555,-0.000151262,-9.55158e-05,9.3152e-05,-2.61563e-05,-0.000220622,0.930771,0.00702814,955,803,0.238224,-0.129939,10.1907,5.98817,9.93252,6.12313
-16.7738,9.38294,2.18643,0.0230659,0.0132026,-0.00311642,-0.000129186,-8.58586e-05,0.000102558,-2.70172e-06,-0.000212343,0.889486,0.00716703,962,803,0.232579,-0.134546,10.1403,5.82737,9.88872,5.96183
-16.1141,9.39086,2.19838,0.0228244,0.0128793,-0.00129489,-0.00010498,-7.74742e-05,0.000106203,1.58626e-05,-0.000198317,0.849788,0.00707017,969,803,0.234474,-0.133322,10.0954,5.6561,9.84941,5.79115
-15.4528,9.40006,2.20586,0.0232365,0.0132713,-0.00163925,-7.26404e-05,-6.9822e-05,9.71424e-05,2.59215e-05,-0.000168384,0.792651,0.00694336,976,803,0.237611,-0.13393,10.0878,5.46719,9.83683,5.60881
-14.7919,9.40763,2.21662,0.0238085,0.013039,-0.00413042,-3.54815e-05,-6.17891e-05,6.9606e-05,2.22026e-05,-0.000119473,0.692012,0.00714941,983,803,0.237118,-0.125492,10.0785,5.31401,9.81743,5.45045
-14.1295,9.41457,2.22277,0.0238845,0.0134857,-0.00875989,-7.26819e-06,-5.24077e-05,3.34762e-05,1.05359e-05,-7.02118e-05,0.488797,0.00710892,990,803,0.225691,-0.12452,10.094,5.1909,9.82455,5.32179
-13.4655,9.42194,2.22445,0.0239916,0.0138354,-0.0109989,5.03117e-06,-4.04956e-05,-1.43596e-07,5.03162e-06,-4.04961e-05,-0.00315405,0.00721588,997,803,0.220665,-0.127589,10.1323,5.07268,9.85817,5.20014
-12.8028,9.42915,2.23304,0.0242006,0.0138422,-0.0116524,2.95603e-06,-2.56588e-05,-2.79565e-05,2.00536e-05,-4.27563e-05,-0.548887,0.0072051,1004,803,0.220833,-0.127526,10.1477,4.93272,9.87041,5.05806
-12.1424,9.43645,2.25287,0.0246143,0.0137114,-0.0104997,-1.24427e-05,-6.3366e-06,-5.44825e-05,4.51783e-05,-6.39576e-05,-0.813387,0.00693165,1011,803,0.227913,-0.131836,10.1231,4.75331,9.84325,4.87546
-11.4821,9.44238,2.27463,0.0247795,0.0135593,-0.00940033,-3.30812e-05,1.6858e-05,-7.73193e-05,7.31396e-05,-8.93628e-05,-0.941583,0.00678734,1018,803,0.232249,-0.133576,10.0948,4.59466,9.81497,4.71557
-10.8195,9.44931,2.28896,0.0249186,0.0135139,-0.00834021,-4.83891e-05,4.35436e-05,-9.04385e-05,9.90269e-05,-0.000103872,-1.02052,0.00674091,1025,803,0.236157,-0.132256,10.1055,4.43574,9.82585,4.56065
-10.1537,9.45726,2.29262,0.0249466,0.0133546,-0.00709824,-5.8673e-05,7.53717e-05,-9.72329e-05,0.000126444,-0.000109745,-1.08715,0.00628031,1032,803,0.23943,-0.129937,10.1673,4.29348,9.88949,4.42154
-9.48739,9.46575,2.29601,0.0245569,0.0128501,-0.00473526,-6.5995e-05,0.000110573,-0.000106234,0.000160418,-0.000115841,-1.13209,0.00582599,1039,803,0.241448,-0.127374,10.2323,4.14396,9.96221,4.27203
-8.82068,9.47533,2.29987,0.0238171,0.0124145,-0.00171982,-6.93497e-05,0.000145111,-0.000116311,0.000196079,-0.000120317,-1.1578,0.00605531,1046,803,0.241612,-0.128979,10.2987,3.97058,10.0411,4.09816
-8.15441,9.48386,2.3072,0.0233928,0.0123601,0.000525843,-6.33264e-05,0.000175445,-0.000117026,0.000223235,-0.000111117,-1.18309,0.00640667,1053,803,0.243023,-0.135395,10.3625,3.80715,10.1126,3.93488
-7.48744,9.49106,2.31338,0.0233441,0.0124987,0.0013455,-4.95467e-05,0.000196397,-0.00010844,0.00023738,-9.05301e-05,-1.20945,0.00650036,1060,803,0.244531,-0.141736,10.4444,3.67741,10.1961,3.80454
-6.81786,9.49975,2.3115,0.0232625,0.0122433,0.00285449,-3.47511e-05,0.000206876,-9.38161e-05,0.000239025,-6.68995e-05,-1.24066,0.00647446,1067,803,0.247665,-0.142404,10.5672,3.54452,10.3219,3.67067
-6.14884,9.50906,2.31381,0.0233956,0.011922,0.00343939,-1.78112e-05,0.00020796,-7.4323e-05,0.00023023,-4.00813e-05,-1.27967,0.00650387,1074,803,0.250563,-0.138241,10.6839,3.38403,10.438,3.50952
-5.4822,9.51766,2.32706,0.0235677,0.0118075,0.00373797,7.38094e-07,0.000200495,-4.95811e-05,0.000212124,-1.08912e-05,-1.34041,0.00667449,1081,803,0.252991,-0.131133,10.7629,3.19464,10.5156,3.32581
-4.81376,9.52627,2.33519,0.0239627,0.0118136,0.0028455,1.56298e-05,0.000188898,-2.10471e-05,0.000191418,1.31098e-05,-1.45163,0.00675712,1088,803,0.254446,-0.124044,10.8753,3.02466,10.6224,3.15993
-4.14474,9.53431,2.34281,0.0241611,0.0118904,0.00125721,2.62679e-05,0.000173404,3.0486e-06,0.000173467,2.62047e-05,1.55009,0.00673506,1095,803,0.25191,-0.119903,10.9961,2.87305,10.7389,3.00857
-3.47365,9.54314,2.34458,0.0241585,0.0119871,0.000638839,3.18174e-05,0.000155218,1.7182e-05,0.000157566,2.94697e-05,1.435,0.00644621,1102,803,0.249928,-0.118494,11.1463,2.72416,10.8881,2.86102
-2.80099,9.5535,2.34257,0.0240555,0.0121388,0.00161276,2.64753e-05,0.000135036,2.03376e-05,0.000138721,2.27904e-05,1.39155,0.00600463,1109,803,0.251337,-0.123111,11.3176,2.5556,11.0617,2.69438
-2.1282,9.56399,2.34196,0.0235602,0.0121661,0.00321928,1.14396e-05,0.000114197,2.30381e-05,0.000119126,6.51085e-06,1.36004,0.00610051,1116,803,0.250522,-0.129496,11.4859,2.38207,11.2373,2.52056
-1.45446,9.57444,2.33976,0.0235172,0.0127015,0.0011899,-1.21722e-05,9.31964e-05,2.85668e-05,0.000100443,-1.94187e-05,1.32237,0.00677402,1123,803,0.244049,-0.133585,11.6785,2.21488,11.4275,2.35362
-0.778555,9.58547,2.33157,0.0236637,0.0130776,-3.07515e-05,-4.03726e-05,7.44936e-05,3.04872e-05,8.20838e-05,-4.79628e-05,1.32679,0.00652777,1130,803,0.24183,-0.137844,11.9053,2.05724,11.651,2.1954
-0.103423,9.59516,2.328,0.0240568,0.013988,-0.00341657,-6.6963e-05,5.74631e-05,2.63928e-05,6.28299e-05,-7.23299e-05,1.37019,0.00627231,1137,803,0.2358,-0.142109,12.1253,1.9087,11.8623,2.05019
0.569747,9.60465,2.33351,0.0241474,0.0146879,-0.00570119,-8.19139e-05,4.36686e-05,1.80818e-05,4.62203e-05,-8.44656e-05,1.43061,0.00657128,1144,803,0.229736,-0.145081,12.3101,1.73248,12.043,1.87798
1.24292,9.61305,2.3407,0.0239581,0.0142706,-0.00574562,-8.56692e-05,3.27285e-05,1.03458e-05,3.36258e-05,-8.65664e-05,1.48429,0.0065835,1151,803,0.227457,-0.137935,12.4891,1.58006,12.224,1.72364
1.9195,9.62374,2.3377,0.0237149,0.0131846,-0.00446385,-8.82668e-05,2.15392e-05,7.40045e-06,2.20357e-05,-8.87633e-05,1.5038,0.00642107,1158,803,0.228646,-0.125918,12.7176,1.41938,12.457,1.55632
2.60144,9.63596,2.31753,0.0236491,0.0122011,-0.00059167,-9.49715e-05,9.8182e-06,9.18549e-06,1.06173e-05,-9.57706e-05,1.48402,0.00636807,1165,803,0.239231,-0.125062,13.0261,1.28617,12.7711,1.41637
3.28056,9.64566,2.30923,0.0236324,0.0123529,-0.00144334,-0.000106668,-2.03809e-06,8.62034e-06,-1.33263e-06,-0.000107374,1.48914,0.00621723,1172,803,0.236328,-0.126863,13.2979,1.16067,13.0419,1.28931
3.95963,9.6557,2.30311,0.023583,0.0125544,-0.00259157,-0.000116176,-1.4867e-05,6.58101e-06,-1.44413e-05,-0.000116602,1.5062,0.00647295,1179,803,0.232196,-0.129659,13.5684,1.02171,13.3115,1.14786
4.63592,9.66427,2.30858,0.0236022,0.013022,-0.00570982,-0.000115858,-2.91173e-05,7.74543e-06,-2.84311e-05,-0.000116544,1.48243,0.00673658,1186,803,0.222816,-0.125658,13.8002,0.8686,13.5394,0.997825
5.31325,9.67395,2.31239,0.0230339,0.0127109,-0.00421336,-0.000104381,-4.47773e-05,1.53536e-05,-4.10548e-05,-0.000108103,1.33293,0.00669537,1193,803,0.221151,-0.123084,14.0357,0.700164,13.7827,0.830521
5.99083,9.68375,2.3172,0.0224591,0.0122638,-0.000753153,-9.49474e-05,-5.61855e-05,3.05306e-05,-3.94038e-05,-0.000111729,1.06821,0.0065208,1200,803,0.225287,-0.11961,14.2725,0.521218,14.0298,0.657477
6.66879,9.69337,2.32246,0.0223698,0.0120013,0.000800943,-8.71542e-05,-6.37513e-05,4.57239e-05,-2.82553e-05,-0.00012265,0.910667,0.00610419,1207,803,0.228825,-0.116877,14.5228,0.348567,14.2829,0.487274
7.35044,9.70438,2.31698,0.0227333,0.0123898,-0.000863007,-6.98918e-05,-6.92286e-05,5.97762e-05,-9.78303e-06,-0.000129337,0.788172,0.00564172,1214,803,0.227254,-0.116047,14.8358,0.183138,14.5901,0.325098
8.03764,9.7178,2.29459,0.0226762,0.0124582,-0.00362561,-4.50178e-05,-7.33927e-05,7.00302e-05,1.22476e-05,-0.000130658,0.685456,0.00630347,1221,803,0.218155,-0.113634,15.2263,0.0345306,14.978,0.170825
8.72613,9.73085,2.26984,0.0225848,0.0123244,-0.00422808,-2.27354e-05,-7.55788e-05,7.75838e-05,3.28024e-05,-0.000131117,0.62128,0.00685126,1228,803,0.215231,-0.115687,15.6319,-0.0963503,15.384,0.0329474
9.41201,9.74198,2.25587,0.022722,0.0123477,-0.0032396,-5.90606e-06,-7.66101e-05,8.45337e-05,5.037e-05,-0.000132886,0.58735,0.00660828,1235,803,0.219353,-0.117991,15.9996,-0.231714,15.7513,-0.100924
10.094,9.75171,2.25697,0.023086,0.0124324,-0.000161539,1.16885e-05,-7.64133e-05,9.08066e-05,6.85649e-05,-0.00013329,0.559567,0.00611568,1242,803,0.232144,-0.124086,16.311,-0.394264,16.0621,-0.257212
10.7726,9.75863,2.27088,0.0232593,0.0124082,0.00117462,2.85806e-05,-7.56051e-05,9.92485e-05,8.85767e-05,-0.000135601,0.543725,0.00624727,1249,803,0.23782,-0.12877,16.5748,-0.534122,16.3253,-0.397738
11.4598,9.77223,2.25865,0.022986,0.0127943,-0.00113389,4.00621e-05,-7.42647e-05,0.000104977,0.00010243,-0.000136633,0.53608,0.00659181,1256,803,0.22761,-0.128104,16.9595,-0.726015,16.7105,-0.588714
12.1458,9.78353,2.25208,0.0228927,0.0131078,-0.00290392,4.16335e-05,-7.18736e-05,0.000106505,0.000105563,-0.000135803,0.5406,0.00673277,1263,803,0.220839,-0.12493,17.3286,-0.891158,17.0788,-0.750211
12.8336,9.79618,2.24167,0.0229011,0.0136636,-0.0049335,4.07091e-05,-6.93984e-05,0.000106342,0.000105403,-0.000134092,0.546543,0.00637133,1270,803,0.214161,-0.122476,17.7241,-1.07462,17.4721,-0.926536
13.5171,9.80527,2.24696,0.0228556,0.0139908,-0.00630732,4.25694e-05,-6.87738e-05,0.000111783,0.000111777,-0.000137981,0.554362,0.00620607,1277,803,0.209045,-0.122912,18.0579,-1.2312,17.805,-1.08146
14.2034,9.81729,2.24545,0.0229388,0.0141858,-0.00771495,3.74118e-05,-6.7167e-05,0.000121828,0.000117698,-0.000147453,0.582685,0.00637369,1284,803,0.205183,-0.125212,18.4314,-1.42102,18.1763,-1.27433
14.8943,9.83104,2.23077,0.0233317,0.0138111,-0.00729573,2.07856e-05,-6.26491e-05,0.000128104,0.000113794,-0.000155658,0.627988,0.00691329,1291,803,0.21034,-0.124815,18.8715,-1.59811,18.6126,-1.45757
15.5848,9.84316,2.21916,0.0233867,0.0134553,-0.00669144,1.47927e-06,-5.6225e-05,0.000127533,0.000103383,-0.000158129,0.674155,0.00754432,1298,803,0.212593,-0.121435,19.302,-1.75518,19.0432,-1.61677
16.2722,9.85164,2.21943,0.0234323,0.013357,-0.00681155,-9.00996e-06,-5.0621e-05,0.000121434,9.33884e-05,-0.000153019,0.700556,0.00755679,1305,803,0.212375,-0.117476,19.6888,-1.8797,19.4296,-1.73992
16.9557,9.85856,2.23341,0.0230612,0.0135578,-0.00832867,-1.63464e-05,-4.67303e-05,0.000119705,8.91268e-05,-0.000152204,0.72228,0.00730089,1312,803,0.203384,-0.112894,20.0216,-2.02034,19.7651,-1.87701
17.64,9.86581,2.2469,0.0228435,0.0143535,-0.0102051,-3.07619e-05,-4.23768e-05,0.000120923,8.44929e-05,-0.000157632,0.761403,0.00668552,1319,803,0.194569,-0.11398,20.3668,-2.17142,20.1109,-2.0189
18.3272,9.87529,2.25338,0.0227779,0.0148691,-0.011836,-5.01922e-05,-3.59769e-05,0.000119226,7.63533e-05,-0.000162522,0.81517,0.00669481,1326,803,0.188199,-0.118238,20.7523,-2.33677,20.4957,-2.18319
19.0165,9.88555,2.25459,0.0230434,0.0152038,-0.0134622,-5.98245e-05,-2.77173e-05,0.000113951,7.1305e-05,-0.000158847,0.855379,0.00663251,1333,803,0.185261,-0.123429,21.1722,-2.49501,20.9114,-2.3452
19.7067,9.89511,2.25515,0.0232221,0.0154744,-0.0134575,-6.01804e-05,-2.08699e-05,0.000107596,6.88513e-05,-0.000149902,0.87574,0.00672887,1340,803,0.186653,-0.130909,21.6005,-2.63809,21.3379,-2.49003
20.402,9.90734,2.24171,0.023516,0.0155548,-0.0124606,-5.70133e-05,-2.07565e-05,0.000100993,6.37224e-05,-0.000141492,0.874203,0.00695593,1347,803,0.192433,-0.135203,22.0982,-2.79095,21.8334,-2.6421
21.1003,9.92116,2.2207,0.0241539,0.0152441,-0.0124711,-4.80005e-05,-2.73091e-05,9.18447e-05,5.47707e-05,-0.00013008,0.841484,0.00758236,1354,803,0.198561,-0.130673,22.6417,-2.94769,22.3703,-2.80105
21.7977,9.93496,2.20485,0.0239563,0.014595,-0.0103785,-2.91832e-05,-3.54348e-05,8.13679e-05,4.91189e-05,-0.000113737,0.7662,0.0078574,1361,803,0.203176,-0.125998,23.1607,-3.12157,22.8934,-2.97687
22.4941,9.94754,2.19412,0.0233922,0.0144445,-0.00822029,2.76176e-06,-4.37119e-05,7.45295e-05,5.75928e-05,-9.8543e-05,0.634284,0.00792377,1368,803,0.204228,-0.131042,23.6618,-3.28829,23.4023,-3.14436
23.1868,9.958,2.19642,0.022228,0.0145321,-0.00450426,3.70787e-05,-5.07316e-05,7.66076e-05,8.14706e-05,-9.51236e-05,0.525189,0.00732602,1375,803,0.204295,-0.141248,24.1068,-3.46006,23.8628,-3.31163
23.879,9.96799,2.20189,0.0219034,0.0148273,-0.00318354,6.41507e-05,-5.7122e-05,8.2911e-05,0.000106232,-9.92037e-05,0.469672,0.00688866,1382,803,0.204983,-0.147653,24.5571,-3.63241,24.3178,-3.47957
24.5732,9.97808,2.20341,0.0221153,0.0146717,-0.00450907,8.60788e-05,-6.37075e-05,9.05578e-05,0.0001287,-0.000106329,0.439898,0.0064496,1389,803,0.20249,-0.138496,25.0404,-3.7896,24.7979,-3.63563
25.2695,9.98866,2.19991,0.0226184,0.0144877,-0.00682912,0.000110496,-7.17177e-05,0.000101444,0.000155739,-0.000116961,0.419517,0.00641304,1396,803,0.199647,-0.130028,25.5576,-3.93445,25.3079,-3.78405
25.9681,10.0005,2.19182,0.0229112,0.0143808,-0.00803136,0.000128902,-7.95476e-05,0.000113652,0.000178883,-0.000129529,0.41432,0.00634311,1403,803,0.198307,-0.124809,26.1,-4.09215,25.8465,-3.94302
26.6661,10.0113,2.1873,0.0232696,0.01449,-0.00886217,0.000133406,-8.40885e-05,0.00012414,0.000189694,-0.000140377,0.425699,0.00641221,1410,803,0.198769,-0.124212,26.6354,-4.24011,26.3775,-4.09103
27.3641,10.0217,2.18466,0.0236433,0.0141722,-0.00869759,0.000128216,-8.5069e-05,0.000128515,0.000188573,-0.000145425,0.43907,0.00672607,1417,803,0.20286,-0.121779,27.1703,-4.38357,26.9087,-4.23829
28.0662,10.0351,2.17198,0.024066,0.0141509,-0.010389,0.000120194,-8.5035e-05,0.000127421,0.000181182,-0.000146023,0.44641,0.00724549,1424,803,0.201144,-0.123081,27.7599,-4.55046,27.4926,-4.41281
28.7689,10.0487,2.15945,0.0240111,0.0148355,-0.012089,0.000115261,-8.78977e-05,0.00012697,0.000176285,-0.000148922,0.448021,0.00773052,1431,803,0.194219,-0.12593,28.3519,-4.73339,28.0842,-4.59004
29.473,10.0628,2.14501,0.0239024,0.0156772,-0.0133309,0.000102667,-9.24441e-05,0.000129646,0.000167362,-0.000157139,0.462855,0.00782093,1438,803,0.188202,-0.131593,28.9599,-4.92338,28.6927,-4.77228
30.177,10.0745,2.13227,0.0236885,0.0160189,-0.0134176,7.79911e-05,-9.80889e-05,0.000130128,0.000147063,-0.000167161,0.487986,0.00751425,1445,803,0.185202,-0.13297,29.5658,-5.06623,29.301,-4.90971
30.8822,10.0856,2.11799,0.0240852,0.015746,-0.0143955,4.92479e-05,-0.000101228,0.000123918,0.00011898,-0.00017096,0.512564,0.00731852,1452,803,0.185569,-0.130806,30.1934,-5.1785,29.924,-5.02895
31.5909,10.0989,2.0956,0.0246159,0.0154484,-0.0165422,2.74718e-05,-0.000103682,0.000108466,8.86432e-05,-0.000164853,0.513506,0.00774845,1459,803,0.183259,-0.126276,30.8673,-5.30569,30.5911,-5.16535
32.2931,10.1101,2.09428,0.024319,0.0147264,-0.0149166,1.90764e-05,-0.000107139,9.05266e-05,6.63211e-05,-0.000154384,0.481004,0.00753417,1466,803,0.185725,-0.123449,31.4472,-5.46253,31.1754,-5.32903
32.9938,10.1213,2.09887,0.0242159,0.0144874,-0.014114,1.43678e-05,-0.000109446,7.18413e-05,4.72957e-05,-0.000142373,0.42977,0.00722439,1473,803,0.187132,-0.122626,32.0128,-5.64541,31.7427,-5.51337
33.694,10.1318,2.10709,0.0238314,0.0140741,-0.0107843,1.04072e-05,-0.000107552,5.7229e-05,3.36088e-05,-0.000130753,0.385168,0.00733114,1480,803,0.194575,-0.126511,32.5663,-5.82427,32.3024,-5.69336
