 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.2875,12.7287,1.86429,0.517336,-0.131191,0.0209407,0.0160693,-0.00516814,-0.00856944,0.0190958,-0.00819466,-0.339501,0.00812927,976,768,5.53834,1.4593,18.1493,7.33831,12.7382,6.05109
-14.6243,12.7379,1.8704,0.526855,-0.139668,0.0143339,0.0160244,-0.00506605,-0.00921695,0.0194847,-0.00852632,-0.359143,0.00797666,983,768,5.62064,1.56645,18.264,7.26595,12.7406,5.88159
-13.9608,12.7464,1.87722,0.537115,-0.148242,0.00617217,0.0158556,-0.00491289,-0.00988614,0.019809,-0.0088663,-0.380415,0.00791509,990,768,5.70646,1.67897,18.3932,7.20673,12.7472,5.72297
-13.2996,12.7525,1.89477,0.549561,-0.156541,-0.00223718,0.0155468,-0.00469732,-0.0105623,0.0200541,-0.0092046,-0.403338,0.00809883,997,768,5.81444,1.77962,18.5079,7.16859,12.7157,5.57823
-12.6389,12.7583,1.91618,0.561984,-0.164723,-0.0109879,0.0151194,-0.00441323,-0.0112461,0.0202479,-0.00954175,-0.427854,0.00818975,1004,768,5.92095,1.87764,18.6142,7.12637,12.6754,5.42798
-11.9759,12.7663,1.93009,0.573054,-0.172599,-0.0215962,0.014561,-0.00405647,-0.0119377,0.0203904,-0.00988582,-0.454255,0.00835036,1011,768,6.00774,1.98272,18.7486,7.05388,12.6751,5.25464
-11.3106,12.7764,1.93703,0.582511,-0.182436,-0.033659,0.0138468,-0.00363332,-0.0126279,0.0204643,-0.0102508,-0.482689,0.00802298,1018,768,6.07374,2.11596,18.905,6.9839,12.7122,5.06541
-10.6448,12.7864,1.94357,0.590539,-0.192961,-0.049849,0.0129559,-0.00314877,-0.013306,0.0204564,-0.0106492,-0.513292,0.00830977,1025,768,6.11365,2.26173,19.0614,6.93219,12.7586,4.87774
-9.97976,12.7953,1.95486,0.600019,-0.20435,-0.0661789,0.0118823,-0.00260926,-0.0139536,0.0203592,-0.0110862,-0.545924,0.00837862,1032,768,6.16819,2.41724,19.2202,6.89783,12.7923,4.6982
-9.31388,12.8044,1.96463,0.60924,-0.214834,-0.0837399,0.0106426,-0.00201569,-0.0145696,0.0201984,-0.0115715,-0.580492,0.00816628,1039,768,6.21592,2.56343,19.392,6.85956,12.8402,4.52038
-8.64593,12.8145,1.96823,0.615422,-0.223146,-0.103793,0.00924651,-0.00136573,-0.0151543,0.0199968,-0.012116,-0.616999,0.00832934,1046,768,6.22402,2.68172,19.5691,6.81357,12.9219,4.34431
-7.97709,12.8237,1.97002,0.619701,-0.231102,-0.123277,0.00770618,-0.0006605,-0.0156962,0.0197669,-0.0127212,-0.655165,0.00797513,1053,768,6.21309,2.79093,19.7397,6.79195,13.0185,4.19336
-7.30737,12.832,1.97014,0.623448,-0.238558,-0.145755,0.00606151,9.09374e-05,-0.0162002,0.0195492,-0.0133968,-0.694283,0.0078021,1060,768,6.18772,2.90551,19.9225,6.79149,13.1294,4.06906
-6.63647,12.8425,1.96794,0.625855,-0.246011,-0.168103,0.00432797,0.000875799,-0.0166456,0.0193367,-0.014133,-0.733735,0.00835421,1067,768,6.14795,3.02802,20.1087,6.74407,13.2587,3.90646
-5.96535,12.8543,1.96704,0.626922,-0.253425,-0.190029,0.00249613,0.00168393,-0.0169983,0.0190932,-0.0149131,-0.773455,0.00903647,1074,768,6.09475,3.14966,20.2823,6.66268,13.3909,3.71147
-5.29575,12.8654,1.97378,0.627049,-0.261613,-0.214296,0.000568389,0.00252518,-0.0172439,0.0188184,-0.0157248,-0.813737,0.00914584,1081,768,6.02525,3.27243,20.4241,6.59316,13.4985,3.50466
-4.62904,12.8735,1.99297,0.624563,-0.267402,-0.240529,-0.00141168,0.00339181,-0.0173742,0.0185295,-0.0165493,-0.854081,0.00961022,1088,768,5.92198,3.37092,20.4949,6.52188,13.5603,3.31581
-3.95924,12.8819,2.00214,0.621026,-0.272733,-0.265844,-0.00338683,0.00427551,-0.017384,0.0182455,-0.0173568,-0.893857,0.010607,1095,768,5.80938,3.46765,20.6023,6.47008,13.6719,3.15792
-3.2858,12.8928,1.99973,0.615966,-0.277477,-0.290274,-0.0053842,0.00515634,-0.0172639,0.0179365,-0.0181643,-0.933544,0.0106143,1102,768,5.68243,3.56179,20.7486,6.39566,13.841,2.99081
-2.6082,12.9066,1.98406,0.610186,-0.282128,-0.31371,-0.00746196,0.00602823,-0.0170079,0.0175797,-0.0190134,-0.974178,0.0102007,1109,768,5.55001,3.65591,20.9501,6.30083,14.075,2.8091
-1.93181,12.9194,1.97484,0.604462,-0.288234,-0.335935,-0.00958076,0.00689591,-0.0166019,0.0171911,-0.019876,-1.01571,0.0098191,1116,768,5.42161,3.76374,21.1298,6.21642,14.2893,2.62499
-1.25756,12.9315,1.9755,0.596801,-0.294101,-0.353904,-0.0116492,0.00775542,-0.0160267,0.0167878,-0.0206816,-1.05758,0.00954599,1123,768,5.28484,3.8495,21.2492,6.11596,14.4695,2.42298
-0.5838,12.9421,1.97962,0.58713,-0.298554,-0.367201,-0.0136209,0.00859705,-0.0152734,0.0163742,-0.0213981,-1.09982,0.00966256,1130,768,5.13982,3.90677,21.3334,6.01431,14.6424,2.23806
0.0978909,12.9566,1.957,0.573322,-0.299637,-0.384444,-0.0155185,0.00940747,-0.014381,0.0159745,-0.0220855,-1.14243,0.00999006,1137,768,4.93909,3.94723,21.5,5.88838,14.9373,2.07025
0.778135,12.9688,1.94149,0.558954,-0.298887,-0.407188,-0.0173679,0.0101728,-0.013402,0.015618,-0.0228131,-1.18487,0.0105984,1144,768,4.71611,3.98171,21.6443,5.77094,15.2093,1.92404
1.45723,12.9804,1.93213,0.545716,-0.298358,-0.431552,-0.0191578,0.0108666,-0.012333,0.0152829,-0.0235742,-1.22693,0.0105454,1151,768,4.50006,4.01404,21.7838,5.65752,15.4629,1.76916
2.13327,12.9901,1.93556,0.531384,-0.297184,-0.452881,-0.0208508,0.0114724,-0.0111605,0.0149514,-0.0243298,-1.26862,0.0111581,1158,768,4.28101,4.03172,21.8605,5.52858,15.6698,1.60843
2.81054,13,1.93645,0.515564,-0.2936,-0.466285,-0.022393,0.0119819,-0.00986077,0.0146096,-0.0250208,-1.31036,0.0121603,1165,768,4.06845,4.00769,21.93,5.3679,15.8953,1.45371
3.49194,13.0142,1.92507,0.497196,-0.285262,-0.474351,-0.0237042,0.0123802,-0.00845482,0.014263,-0.025587,-1.35168,0.0133428,1172,768,3.84324,3.9367,22.0271,5.08814,16.1824,1.25281
4.17061,13.0265,1.92515,0.479478,-0.276938,-0.479972,-0.0247099,0.0126767,-0.00699813,0.0139437,-0.0259769,-1.39169,0.0127721,1179,768,3.63216,3.85202,22.0868,4.81378,16.4282,1.05181
4.84953,13.0388,1.92625,0.462245,-0.267882,-0.485628,-0.0253906,0.0128525,-0.00552342,0.0136343,-0.0261723,-1.43019,0.0118261,1186,768,3.42579,3.76312,22.1551,4.52339,16.6777,0.845782
5.52899,13.0511,1.92735,0.444864,-0.261361,-0.485514,-0.0257852,0.0129135,-0.0040352,0.0133298,-0.0262015,-1.468,0.0097847,1193,768,3.23588,3.68528,22.2226,4.25647,16.9351,0.641336
6.21435,13.0655,1.90991,0.42558,-0.252642,-0.484564,-0.0259621,0.0128717,-0.00252435,0.0130351,-0.0261255,-1.50616,0.0103737,1200,768,3.02824,3.58631,22.3557,3.98555,17.2797,0.461556
6.90231,13.0814,1.8857,0.402182,-0.240237,-0.485575,-0.0259147,0.0127391,-0.000990845,0.0127644,-0.0259401,-1.54518,0.0101933,1207,768,2.77157,3.45459,22.4846,3.66658,17.6616,0.272374
7.59051,13.0965,1.86266,0.378489,-0.22815,-0.483044,-0.0255826,0.01252,0.000548986,0.0125279,-0.0255905,1.55639,0.009869,1214,768,2.52283,3.32202,22.6087,3.35789,18.0461,0.0984227
8.27471,13.1081,1.85507,0.355632,-0.214341,-0.471993,-0.0249639,0.0122166,0.00206066,0.0123305,-0.0250777,1.5156,0.00963694,1221,768,2.30801,3.16107,22.6737,3.02897,18.3719,-0.0577767
8.95557,13.1168,1.86049,0.341425,-0.202065,-0.444652,-0.0241253,0.0118502,0.00348142,0.012184,-0.0244591,1.47521,0.0108777,1228,768,2.23204,2.97899,22.7654,2.7093,18.6493,-0.201016
9.63885,13.1278,1.85979,0.334523,-0.188998,-0.423276,-0.0230768,0.0114493,0.00474935,0.0120907,-0.0237182,1.43656,0.012081,1235,768,2.21354,2.79217,22.9772,2.3768,18.9616,-0.367055
10.3243,13.1412,1.85401,0.326231,-0.177154,-0.394358,-0.0217627,0.0110198,0.00587721,0.0120416,-0.0227845,1.39866,0.0156925,1242,768,2.20472,2.60012,23.1973,2.01475,19.3046,-0.566634
11.0072,13.1523,1.8583,0.314953,-0.166102,-0.367966,-0.0202011,0.0105709,0.00689538,0.0120454,-0.0216755,1.36014,0.0188979,1249,768,2.15856,2.4413,23.3528,1.65852,19.6119,-0.752823
11.6928,13.1644,1.85585,0.295628,-0.154112,-0.340079,-0.0185018,0.0101155,0.00778982,0.0120985,-0.0204848,1.32152,0.0217603,1256,768,2.03495,2.28884,23.4582,1.27251,19.9563,-0.93671
12.3806,13.1769,1.84775,0.27583,-0.13791,-0.311767,-0.0167365,0.00964407,0.00853842,0.0121665,-0.0192589,1.28355,0.0224142,1263,768,1.90743,2.08295,23.5913,0.863299,20.3328,-1.10663
13.0683,13.189,1.8417,0.260461,-0.118432,-0.28214,-0.0149075,0.00914136,0.00910145,0.0121975,-0.0179636,1.24684,0.0207079,1270,768,1.82922,1.82288,23.7709,0.43578,20.7085,-1.27555
13.7554,13.2004,1.83968,0.248851,-0.0976222,-0.259237,-0.0130653,0.00860213,0.0094866,0.0121686,-0.0166317,1.2112,0.0203395,1277,768,1.76923,1.54418,23.9891,0.0244102,21.0748,-1.44309
14.4438,13.2133,1.83572,0.238896,-0.083159,-0.234793,-0.0112947,0.00801973,0.00975009,0.0120857,-0.0153607,1.1757,0.0194692,1284,768,1.73373,1.33208,24.2404,-0.35004,21.4582,-1.63578
15.1333,13.2264,1.82971,0.230917,-0.0746738,-0.201532,-0.00960808,0.007409,0.00991951,0.0119692,-0.0141683,1.13989,0.0186608,1291,768,1.74851,1.17545,24.5215,-0.681555,21.8585,-1.82506
15.8239,13.2387,1.82205,0.226644,-0.0667148,-0.169785,-0.00799473,0.00678218,0.00996697,0.0118006,-0.0130131,1.10435,0.0166182,1298,768,1.79728,1.03279,24.8591,-0.984644,22.2735,-1.98887
16.5141,13.2491,1.8174,0.225638,-0.0600933,-0.138636,-0.00648391,0.00615315,0.00986334,0.0115483,-0.011879,1.07027,0.0141064,1305,768,1.8785,0.918918,25.2274,-1.25877,22.6829,-2.12575
17.2069,13.2614,1.80646,0.220643,-0.0486847,-0.107586,-0.00514081,0.00553451,0.009618,0.0111967,-0.010803,1.03872,0.0129095,1312,768,1.91795,0.755934,25.5901,-1.60082,23.1281,-2.27873
17.8978,13.2739,1.80387,0.2176,-0.0353162,-0.0817168,-0.00403381,0.00493966,0.00925932,0.010742,-0.00983618,1.01101,0.0107647,1319,768,1.96107,0.571683,25.9523,-1.97649,23.5461,-2.46387
18.5899,13.2874,1.7995,0.215298,-0.0218824,-0.0577803,-0.00316963,0.00438115,0.00881188,0.0101924,-0.00898083,0.98779,0.00937067,1326,768,2.00618,0.388788,26.341,-2.36266,23.9803,-2.66382
19.2783,13.2979,1.80827,0.214337,-0.00996588,-0.0385126,-0.00249732,0.00386929,0.0083077,0.00958268,-0.00821072,0.968358,0.00838194,1333,768,2.05123,0.22478,26.6999,-2.70373,24.3654,-2.84861
19.9709,13.309,1.80551,0.213539,6.58685e-05,-0.0200555,-0.00199524,0.00340927,0.00777514,0.00893836,-0.00752433,0.952644,0.00790044,1340,768,2.09642,0.0821779,27.1188,-2.99301,24.8079,-3.00287
20.6681,13.3228,1.79041,0.212925,0.00889989,-0.00210865,-0.00164938,0.00301052,0.007213,0.00826054,-0.0068994,0.941619,0.0077821,1347,768,2.14261,-0.0452764,27.6024,-3.28199,25.3123,-3.16885
21.3653,13.3371,1.77761,0.212072,0.0168937,0.014422,-0.00138839,0.0026673,0.00662643,0.00756923,-0.00629031,0.933885,0.00785358,1354,768,2.1825,-0.158314,28.0837,-3.58135,25.8154,-3.3537
22.0587,13.3497,1.77854,0.210458,0.0227907,0.0314534,-0.00112126,0.0023807,0.00602781,0.0069067,-0.00564726,0.92675,0.00811621,1361,768,2.21748,-0.244501,28.5059,-3.87895,26.2676,-3.55237
22.7514,13.3609,1.78307,0.209494,0.0279335,0.0425059,-0.000868764,0.0021501,0.00544829,0.00629418,-0.00501284,0.920532,0.0081738,1368,768,2.24035,-0.318028,28.9324,-4.13438,26.7119,-3.73352
23.4479,13.3734,1.77799,0.209111,0.0336738,0.0494123,-0.000723103,0.00197195,0.00492369,0.00572918,-0.00448033,0.918968,0.00815943,1375,768,2.25555,-0.3915,29.4185,-4.37954,27.206,-3.90663
24.1492,13.3878,1.76013,0.208799,0.0395479,0.0543977,-0.000676689,0.00183206,0.0044583,0.00520909,-0.00405372,0.922532,0.00827191,1382,768,2.26521,-0.463872,29.9704,-4.61492,27.7636,-4.073
24.8502,13.4012,1.74522,0.207614,0.0440994,0.0611279,-0.000681535,0.00171157,0.00403106,0.00471991,-0.00368988,0.929673,0.008449,1389,768,2.27241,-0.522646,30.5069,-4.83089,28.3164,-4.22801
25.5492,13.4137,1.73836,0.205809,0.0480086,0.0692799,-0.000727754,0.00160743,0.00363162,0.00425454,-0.00337486,0.940933,0.00878927,1396,768,2.27854,-0.580218,31.0096,-5.05111,28.8428,-4.39435
26.2488,13.4288,1.7318,0.204648,0.0518126,0.0730771,-0.000807427,0.00151439,0.00326864,0.00382216,-0.00311519,0.956033,0.0088504,1403,768,2.27697,-0.629097,31.5307,-5.31559,29.3775,-4.61415
26.9523,13.4464,1.71596,0.2051,0.0557427,0.0709741,-0.000895887,0.00142054,0.00293903,0.00342134,-0.00289669,0.973094,0.00863825,1410,768,2.27191,-0.666933,32.1223,-5.59018,29.9612,-4.85174
27.659,13.4648,1.69236,0.206244,0.0596689,0.0665547,-0.00100382,0.00132262,0.00263001,0.00303516,-0.00271636,0.99361,0.008268,1417,768,2.2659,-0.697553,32.7646,-5.85302,30.5868,-5.07888
28.3629,13.4787,1.67874,0.206251,0.0620176,0.0650667,-0.0011427,0.00122472,0.0023302,0.00265463,-0.00257261,1.02041,0.00784813,1424,768,2.25883,-0.715716,33.3562,-6.04627,31.1758,-5.24669
29.0641,13.4907,1.67482,0.205015,0.0631862,0.0665575,-0.00130152,0.00113201,0.00204402,0.00229401,-0.00246352,1.05387,0.00773798,1431,768,2.24984,-0.731037,33.8984,-6.22363,31.7309,-5.40962
29.7671,13.5034,1.6677,0.203582,0.0637549,0.0674937,-0.00146878,0.00103785,0.00178543,0.00196595,-0.00239688,1.09142,0.00791753,1438,768,2.23738,-0.746087,34.4612,-6.3892,32.3083,-5.57501
30.4733,13.5167,1.65298,0.201476,0.0637629,0.0681379,-0.00164393,0.000936342,0.00155841,0.00166934,-0.00237693,1.13115,0.00826252,1445,768,2.21744,-0.754923,35.0579,-6.53195,32.9268,-5.72409
31.186,13.5339,1.62178,0.200112,0.0651473,0.0635608,-0.00182875,0.000831917,0.00135576,0.00140103,-0.00239786,1.17336,0.00820857,1452,768,2.1864,-0.756819,35.7463,-6.71493,33.6258,-5.89663
31.9006,13.5518,1.58723,0.199146,0.0661915,0.0578341,-0.00201447,0.000730029,0.00117563,0.00116476,-0.0024492,1.21661,0.00837089,1459,768,2.15534,-0.744873,36.4623,-6.90145,34.348,-6.07042
32.6152,13.5711,1.55509,0.198047,0.0670198,0.0508616,-0.00219333,0.000630223,0.00102172,0.000961154,-0.00252426,1.25756,0.00851636,1466,768,2.11876,-0.736307,37.1764,-7.11295,35.0689,-6.28134
33.3251,13.5864,1.538,0.195583,0.0667129,0.0474476,-0.00235222,0.000532726,0.00089533,0.000788,-0.0026075,1.29305,0.00851476,1473,768,2.08131,-0.730921,37.8158,-7.28018,35.732,-6.46186
34.0346,13.6006,1.52406,0.193376,0.0661738,0.0444583,-0.00248295,0.000438735,0.000792965,0.000640076,-0.00268429,1.32214,0.00842058,1480,768,2.04798,-0.72503,38.4522,-7.43266,36.3895,-6.6305
34.7435,13.6145,1.51395,0.191804,0.0661663,0.0403201,-0.00258976,0.000346156,0.000709571,0.000508656,-0.00275226,1.34567,0.00792233,1487,768,2.01661,-0.713958,39.0877,-7.60436,37.0389,-6.80639
35.4502,13.6272,1.51178,0.190461,0.0666844,0.0347935,-0.00266962,0.000275477,0.000651579,0.000413194,-0.00280734,1.3625,0.0083311,1494,768,1.98243,-0.703541,39.7,-7.78303,37.6622,-6.98384
36.155,13.6393,1.51679,0.187718,0.0663928,0.0317032,-0.0027342,0.000202581,0.000597983,0.000319673,-0.00285129,1.37743,0.00860124,1501,768,1.94322,-0.697458,40.2735,-7.96304,38.2629,-7.17493
36.8581,13.6497,1.52833,0.185211,0.0654455,0.029372,-0.00277879,0.000141687,0.000547403,0.000240918,-0.00287802,1.39147,0.00870219,1508,768,1.90932,-0.690466,40.8287,-8.12149,38.8433,-7.35445
37.5616,13.6599,1.54058,0.182773,0.0639796,0.0279918,-0.00279047,0.000106645,0.000513454,0.000194953,-0.00287878,1.40048,0.00848348,1515,768,1.87961,-0.677385,41.3892,-8.27355,39.4288,-7.52906
38.2697,13.6718,1.54186,0.180622,0.0634127,0.0252674,-0.00274941,9.60082e-05,0.000498555,0.000180833,-0.00283424,1.40227,0.00860231,1522,768,1.84743,-0.658679,42.0095,-8.44322,40.0705,-7.702
38.9867,13.6883,1.5205,0.178725,0.0635993,0.0210675,-0.00265585,0.000108583,0.000494621,0.000194416,-0.00274169,1.39897,0.00916678,1529,768,1.81209,-0.642948,42.7405,-8.63328,40.8198,-7.88788
39.7081,13.7074,1.48929,0.177037,0.0636026,0.0169367,-0.00250197,0.000149132,0.000499428,0.000240096,-0.00259293,1.39064,0.00994754,1536,768,1.77915,-0.634638,43.5256,-8.83059,41.6211,-8.09182
40.4262,13.7238,1.46896,0.176638,0.0634636,0.0116715,-0.00227523,0.000219879,0.000531477,0.00032837,-0.00238373,1.36943,0.00965759,1543,768,1.75504,-0.629702,44.2857,-8.99922,42.3829,-8.27742
-39.4236,11.8621,1.02203,0.249319,0.00480296,-0.032007,0.00732765,-0.00284734,-0.000716456,0.00737785,-0.00289754,-0.0699534,0.0137439,717,775,2.61995,0.0437624,22.8035,12.037,20.1445,12.0575
-38.7793,11.8661,1.05164,0.253883,0.00363971,-0.0339498,0.00731941,-0.00289082,-0.000826099,0.00738582,-0.00295722,-0.0802137,0.0137914,724,775,2.66335,0.0706202,22.4897,11.8806,19.7788,11.8963
-38.1389,11.8684,1.10336,0.257796,0.00289431,-0.0345683,0.00733139,-0.00294233,-0.000887293,0.00740746,-0.0030184,-0.0855214,0.0139131,731,775,2.7025,0.0839768,22.0828,11.6838,19.3291,11.6946
-37.4945,11.8716,1.1358,0.261702,0.00221459,-0.0332106,0.00735489,-0.00301023,-0.000936204,0.00743877,-0.00309411,-0.0893589,0.0142411,738,775,2.74555,0.0863809,21.7578,11.5398,18.9654,11.5429
-36.8491,11.8776,1.16449,0.265644,0.000666779,-0.0296531,0.00738529,-0.00309173,-0.000992006,0.00747839,-0.00318483,-0.0935758,0.0142784,745,775,2.79368,0.0972377,21.4518,11.3515,18.6251,11.3448
-36.2047,11.8792,1.19945,0.271398,-0.00182355,-0.0258065,0.00742415,-0.00318633,-0.0010473,0.00752653,-0.00328871,-0.0974517,0.0136576,752,775,2.86209,0.126955,21.1437,11.2357,18.2645,11.2193
-35.5604,11.8811,1.23665,0.276654,-0.00339064,-0.0262739,0.00748397,-0.00327724,-0.00110156,0.00759558,-0.00338885,-0.100969,0.0127684,759,775,2.91592,0.150468,20.8374,11.1092,17.9018,11.081
-34.9161,11.8827,1.27538,0.282307,-0.00512634,-0.0273052,0.00757156,-0.00339139,-0.0011598,0.00769292,-0.00351274,-0.104255,0.0121752,766,775,2.97276,0.178937,20.5371,10.9828,17.5398,10.9422
-34.269,11.8864,1.30141,0.287604,-0.00869981,-0.0274145,0.0076792,-0.00350301,-0.00123173,0.00781327,-0.00363708,-0.108419,0.0119513,773,775,3.02793,0.227984,20.2906,10.8726,17.2376,10.8045
-33.6199,11.893,1.31944,0.292231,-0.0117571,-0.0261208,0.00778942,-0.00362448,-0.00131422,0.00793879,-0.00377385,-0.113169,0.011774,780,775,3.07889,0.253295,20.0757,10.7371,16.9765,10.6332
-32.9708,11.9,1.33958,0.296907,-0.0159476,-0.0225361,0.00791257,-0.00373522,-0.00138895,0.0080759,-0.00389856,-0.117059,0.0114215,787,775,3.13556,0.29066,19.8552,10.5905,16.714,10.4471
-32.3206,11.9081,1.35588,0.301438,-0.0204236,-0.016893,0.0080672,-0.00384122,-0.00144515,0.00824007,-0.00401409,-0.119053,0.0112643,794,775,3.19521,0.330943,19.6525,10.4298,16.4749,10.2512
-31.6719,11.9152,1.38125,0.306583,-0.0234018,-0.01188,0.00825409,-0.0039412,-0.00149437,0.00843454,-0.00412164,-0.120168,0.0114744,801,775,3.25998,0.348817,19.4276,10.2515,16.2053,10.0447
-31.024,11.9207,1.41201,0.311612,-0.0268405,-0.0136407,0.00847173,-0.00404595,-0.00155865,0.00866289,-0.00423711,-0.122034,0.0122359,808,775,3.30876,0.380429,19.1994,10.108,15.9201,9.85265
-30.3752,11.9254,1.4398,0.317576,-0.0300667,-0.0119966,0.00871765,-0.00415892,-0.00164434,0.00892432,-0.00436558,-0.125027,0.0132413,815,775,3.37504,0.394972,18.9934,9.9939,15.654,9.68937
-29.7272,11.9279,1.47253,0.323923,-0.0326286,-0.0139773,0.00899302,-0.00427564,-0.00173695,0.00921663,-0.00449925,-0.128033,0.0128951,822,775,3.43708,0.417396,18.7846,9.9015,15.3738,9.55712
-29.0787,11.9285,1.50433,0.329756,-0.0367651,-0.0140088,0.00931747,-0.0043871,-0.00184641,0.00956187,-0.00463151,-0.131604,0.013309,829,775,3.49821,0.455663,18.5765,9.86355,15.1038,9.46865
-28.4302,11.9286,1.53757,0.333782,-0.0400285,-0.0146141,0.00970376,-0.0044909,-0.00197853,0.00997438,-0.00476152,-0.135934,0.0133568,836,775,3.53847,0.488182,18.3518,9.82001,14.8348,9.38566
-27.7791,11.9334,1.5607,0.339021,-0.0416396,-0.0147322,0.0101563,-0.00458936,-0.0021337,0.0104589,-0.0048919,-0.140852,0.0128381,843,775,3.59211,0.516188,18.1898,9.68007,14.6166,9.23879
-27.1237,11.9446,1.56632,0.345288,-0.0412421,-0.00801225,0.0106706,-0.00468175,-0.00232711,0.0110156,-0.00502674,-0.147176,0.0115678,850,775,3.67175,0.512103,18.1083,9.43224,14.4804,9.01901
-26.4738,11.9509,1.5989,0.352716,-0.0414734,-0.00236361,0.0112349,-0.00477038,-0.00255818,0.0116338,-0.00516932,-0.154701,0.0106157,857,775,3.76178,0.511476,17.9354,9.20427,14.2384,8.80501
-25.8273,11.9545,1.6484,0.360071,-0.0436606,-0.000495953,0.0118366,-0.00485592,-0.00282068,0.0123003,-0.00531967,-0.162953,0.0107973,864,775,3.84287,0.540422,17.7047,9.00153,13.9326,8.59088
-25.1778,11.9589,1.68503,0.367376,-0.0473314,-0.00190801,0.0124448,-0.00493206,-0.00309854,0.0129808,-0.00546804,-0.171283,0.0108375,871,775,3.916,0.586988,17.54,8.85235,13.6874,8.40465
-24.5228,11.9658,1.69899,0.37566,-0.0517745,-0.00250566,0.0130488,-0.00499867,-0.00336979,0.0136575,-0.00560734,-0.178699,0.0108753,878,775,4.0013,0.642921,17.4858,8.73774,13.5442,8.24885
-23.8625,11.9774,1.69103,0.385095,-0.0569073,0.00324996,0.0136411,-0.00505261,-0.00363319,0.0143224,-0.0057339,-0.185367,0.0113418,885,775,4.11385,0.682616,17.5322,8.60794,13.5011,8.06927
-23.2042,11.9868,1.69398,0.395502,-0.0621705,0.0119432,0.0141857,-0.00510408,-0.0038938,0.014942,-0.00586042,-0.191853,0.0115717,892,775,4.24385,0.720687,17.5452,8.48303,13.4192,7.90057
-22.5497,11.9923,1.71527,0.406692,-0.0666185,0.0168562,0.014661,-0.00515415,-0.00414762,0.0154942,-0.00598728,-0.198232,0.0108006,899,775,4.37317,0.759298,17.5037,8.36916,13.2673,7.74728
-21.8977,11.9946,1.74891,0.416632,-0.071462,0.0202194,0.0150714,-0.00520441,-0.00438843,0.0159805,-0.00611347,-0.20426,0.00989515,906,775,4.48562,0.813015,17.4067,8.27925,13.0703,7.61943
-21.2461,11.997,1.78554,0.426778,-0.0771401,0.0183334,0.0154229,-0.00525139,-0.00462296,0.0164095,-0.00623804,-0.210269,0.00869822,913,775,4.58772,0.887303,17.316,8.19308,12.8681,7.47947
-20.5902,12.0031,1.80571,0.436496,-0.0839575,0.0211319,0.0157137,-0.00529891,-0.00486614,0.0167859,-0.00637111,-0.216874,0.00846722,920,775,4.69668,0.96158,17.2896,8.09466,12.7431,7.31967
-19.9311,12.0134,1.814,0.446161,-0.0896998,0.024415,0.0159419,-0.00535085,-0.00514065,0.0171181,-0.00652698,-0.224918,0.00944583,927,775,4.80593,1.01507,17.3206,7.94617,12.6765,7.11346
-19.2723,12.0223,1.8254,0.456748,-0.0934821,0.0268769,0.0161214,-0.00540909,-0.00545417,0.0174242,-0.00671192,-0.234476,0.00966076,934,775,4.92244,1.04614,17.3575,7.79957,12.604,6.92539
-18.6139,12.0285,1.83999,0.46748,-0.0970709,0.0285525,0.0162804,-0.00547255,-0.00580986,0.0177348,-0.00692703,-0.245304,0.00974166,941,775,5.0384,1.08177,17.3903,7.69466,12.5245,6.78494
-17.96,12.0314,1.87473,0.477496,-0.101581,0.0271483,0.0164421,-0.00553927,-0.00622222,0.0180811,-0.00717836,-0.257574,0.00924732,948,775,5.13948,1.13123,17.3433,7.60583,12.3673,6.6438
-17.3036,12.0371,1.90128,0.488555,-0.107026,0.0234919,0.0166014,-0.00560637,-0.00669042,0.0184613,-0.0074662,-0.271138,0.00885144,955,775,5.24595,1.19265,17.3534,7.50102,12.2527,6.47072
-16.6445,12.0446,1.91775,0.500168,-0.113081,0.0201939,0.0167382,-0.00565574,-0.00720706,0.0188571,-0.0077747,-0.285954,0.00876798,962,775,5.35898,1.25854,17.4187,7.40269,12.1882,6.2969
-15.9844,12.0522,1.93208,0.510844,-0.119426,0.0167579,0.0168515,-0.00567662,-0.00777183,0.0192724,-0.00809761,-0.301981,0.00871011,969,775,5.46155,1.33095,17.4907,7.31146,12.1402,6.13021
-15.3216,12.0607,1.93702,0.520898,-0.127096,0.0127452,0.0169491,-0.00566022,-0.00839521,0.0197255,-0.00843657,-0.319384,0.00898455,976,775,5.55592,1.43482,17.6036,7.23222,12.1392,5.97712
-14.6592,12.069,1.94523,0.531919,-0.136387,0.00572529,0.0169993,-0.00559738,-0.00907671,0.0201937,-0.00879177,-0.338395,0.00914661,983,775,5.65309,1.55268,17.7252,7.17748,12.1321,5.81719
-13.9978,12.0759,1.95945,0.542941,-0.145525,-0.00288783,0.0169342,-0.0054871,-0.00978789,0.0206058,-0.00915871,-0.358874,0.00913952,990,775,5.74591,1.67016,17.8312,7.13388,12.1069,5.66559
-13.3356,12.0832,1.97225,0.555226,-0.154029,-0.0118594,0.0167342,-0.00531548,-0.0105151,0.0209446,-0.00952595,-0.380869,0.00851679,997,775,5.85065,1.7704,17.965,7.09287,12.0953,5.51135
