 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.9244,0.184221,2.31845,0.0612615,0.0202585,-0.00849514,0.00123244,-0.000189796,0.000144532,0.00124698,-0.000204335,0.100257,0.0101582,878,901,0.629781,-0.198164,6.44223,5.52041,5.77612,5.72887
-24.2776,0.185359,2.35601,0.0619178,0.0201688,-0.0092733,0.00128413,-0.000179346,0.000139535,0.00129732,-0.000192531,0.0942138,0.0101328,885,901,0.634426,-0.194134,6.20896,5.39942,5.53437,5.6076
-23.6298,0.187702,2.39052,0.0628771,0.0193289,-0.0100085,0.00134161,-0.000175067,0.000126521,0.00135209,-0.000185549,0.0826586,0.0102351,892,901,0.642573,-0.184212,5.99915,5.27213,5.31311,5.46988
-22.9777,0.191497,2.40794,0.0647378,0.0191019,-0.0114649,0.00138246,-0.000178864,0.000111563,0.00139039,-0.000186795,0.0709737,0.00959347,899,901,0.658449,-0.187204,5.87957,5.16871,5.17109,5.3539
-22.3233,0.196106,2.41672,0.0666483,0.0196994,-0.013789,0.00140507,-0.000196551,9.81977e-05,0.00141107,-0.000202549,0.0610068,0.00918673,906,901,0.672461,-0.195503,5.80601,5.06492,5.07294,5.24731
-21.6681,0.199149,2.42348,0.0675759,0.0206658,-0.0156609,0.00142704,-0.00022927,7.92489e-05,0.00143082,-0.000233053,0.0477014,0.00950675,913,901,0.676868,-0.202571,5.73643,4.99078,4.98996,5.18102
-21.0142,0.202732,2.43786,0.0673393,0.0207183,-0.0145369,0.00146649,-0.000276218,5.89208e-05,0.00146848,-0.000278208,0.0337586,0.00972919,920,901,0.676362,-0.20423,5.62487,4.88651,4.88282,5.07964
-20.3577,0.209232,2.44315,0.067385,0.0210195,-0.0149571,0.00152703,-0.000336054,4.32717e-05,0.00152804,-0.000337058,0.0232091,0.0100454,927,901,0.674997,-0.201901,5.56573,4.74289,4.8224,4.94351
-19.6979,0.217408,2.43645,0.0684691,0.020829,-0.0166398,0.00159533,-0.000406247,3.32402e-05,0.00159589,-0.000406799,0.0166009,0.00941102,934,901,0.681688,-0.197312,5.57809,4.61263,4.82041,4.80853
-19.0405,0.222697,2.44158,0.0700762,0.0206421,-0.018252,0.00165788,-0.000483462,2.42182e-05,0.00165816,-0.000483736,0.0113079,0.00887572,941,901,0.69406,-0.191695,5.55269,4.50704,4.77518,4.69953
-18.388,0.223081,2.46875,0.0716556,0.0202417,-0.0206565,0.00170831,-0.000562618,1.39694e-05,0.00170839,-0.000562703,0.0061511,0.00944202,948,901,0.704191,-0.183419,5.44133,4.44379,4.64303,4.62851
-17.7333,0.224773,2.48857,0.0729292,0.0213652,-0.0303374,0.00174942,-0.00064186,2.08092e-06,0.00174942,-0.000641862,0.000870211,0.00934117,955,901,0.692352,-0.183934,5.37801,4.37362,4.54965,4.55213
-17.078,0.226736,2.50743,0.0740019,0.0229667,-0.040477,0.00178579,-0.000720461,-4.11892e-06,0.0017858,-0.000720468,-0.00164345,0.00953251,962,901,0.676798,-0.186827,5.32472,4.29425,4.4679,4.47303
-16.4194,0.230728,2.51435,0.0747519,0.02412,-0.0489765,0.00181478,-0.000802491,4.52848e-06,0.00181479,-0.000802499,0.00173022,0.00969095,969,901,0.661784,-0.186744,5.32345,4.20984,4.44465,4.38728
-15.7581,0.235918,2.51195,0.0762055,0.0243307,-0.0524982,0.00183445,-0.000888255,2.41509e-05,0.00183466,-0.000888469,0.00886926,0.00929193,976,901,0.666906,-0.185042,5.36822,4.13192,4.46861,4.30468
-15.0968,0.240292,2.51117,0.0778517,0.0242339,-0.0543904,0.00184311,-0.000974849,4.42078e-05,0.0018438,-0.000975543,0.0156827,0.00827753,983,901,0.678206,-0.182064,5.41272,4.06711,4.493,4.23486
-14.4373,0.244108,2.52011,0.0800249,0.0234433,-0.0564482,0.00183497,-0.0010608,5.47453e-05,0.00183601,-0.00106184,0.0188962,0.00717322,990,901,0.694768,-0.169131,5.42944,3.9899,4.48395,4.14723
-13.7806,0.248034,2.54205,0.0818386,0.0224414,-0.0593974,0.00181125,-0.00114668,5.28182e-05,0.0018122,-0.00114762,0.0178489,0.00652526,997,901,0.705234,-0.155287,5.39667,3.87666,4.42783,4.01725
-13.1256,0.251284,2.57271,0.083227,0.0221812,-0.0651733,0.00178608,-0.0012384,4.16682e-05,0.00178665,-0.00123897,0.0137735,0.00658886,1004,901,0.70355,-0.143856,5.33456,3.74646,4.34229,3.87512
-12.468,0.25518,2.59431,0.0841255,0.0222913,-0.071188,0.0017643,-0.00134056,2.40912e-05,0.00176449,-0.00134075,0.00775856,0.00720159,1011,901,0.695764,-0.133845,5.3134,3.62475,4.30272,3.74728
-11.8067,0.25844,2.6026,0.0848041,0.0228211,-0.0763484,0.00173515,-0.00145759,-9.01879e-08,0.00173515,-0.00145759,-2.82478e-05,0.0070721,1018,901,0.687564,-0.125877,5.35174,3.54834,4.32645,3.67442
-11.1424,0.263259,2.60091,0.0857596,0.0235492,-0.0818439,0.00168907,-0.00158822,-4.03716e-05,0.00168957,-0.00158872,-0.0123161,0.00689068,1025,901,0.681202,-0.123163,5.44379,3.47154,4.40058,3.599
-10.4788,0.26832,2.60381,0.0868524,0.0242309,-0.0874592,0.00163545,-0.0017313,-0.00010671,0.00163883,-0.00173468,-0.031653,0.00693728,1032,901,0.675836,-0.121459,5.52595,3.37796,4.46317,3.50441
-9.81497,0.274299,2.60797,0.0881128,0.0249211,-0.0929673,0.0015823,-0.00188838,-0.000199156,0.00159369,-0.00189977,-0.0571324,0.00691854,1039,901,0.672343,-0.118979,5.61221,3.25963,4.52855,3.3864
-9.15117,0.280437,2.61407,0.0892953,0.0251189,-0.0979853,0.00152207,-0.00206004,-0.000311711,0.001549,-0.00208697,-0.0861556,0.00668952,1046,901,0.669325,-0.11251,5.69627,3.13716,4.59349,3.25919
-8.48922,0.285359,2.62908,0.0901928,0.0249255,-0.102746,0.00143561,-0.0022434,-0.000440666,0.00148765,-0.00229544,-0.117563,0.00614163,1053,901,0.663975,-0.101783,5.74634,3.01696,4.62796,3.13087
-7.82753,0.289705,2.64677,0.0916322,0.0256598,-0.113643,0.00131717,-0.00243293,-0.000578839,0.00140449,-0.00252024,-0.149712,0.00591914,1060,901,0.647304,-0.0925596,5.80724,2.90152,4.65854,3.0069
-7.16302,0.294689,2.65527,0.0928487,0.0271497,-0.126801,0.00117638,-0.00262391,-0.000728196,0.00131113,-0.00275867,-0.182984,0.00643355,1067,901,0.621615,-0.0907323,5.91571,2.79906,4.73592,2.89776
-6.49521,0.300083,2.65294,0.0933376,0.0281296,-0.138775,0.00101109,-0.00280911,-0.000890057,0.00120828,-0.0030063,-0.218029,0.00693377,1074,901,0.591281,-0.0829169,6.06791,2.72266,4.86702,2.8134
-5.82697,0.305433,2.65087,0.0935446,0.0276551,-0.146856,0.000820491,-0.00298304,-0.00104857,0.00109041,-0.00325296,-0.251947,0.00729729,1081,901,0.568789,-0.0645844,6.21765,2.65527,5.00475,2.72938
-5.16056,0.309642,2.65752,0.0941481,0.0256686,-0.14887,0.000644072,-0.00314416,-0.00119239,0.000988138,-0.00348823,-0.280922,0.00898428,1088,901,0.567427,-0.0371518,6.33288,2.59034,5.11286,2.64319
-4.49249,0.315249,2.6599,0.0957481,0.0224437,-0.145853,0.000540974,-0.0032951,-0.00132307,0.00095304,-0.00370716,-0.301925,0.0100333,1095,901,0.59073,-0.000875209,6.47804,2.51108,5.24745,2.54037
-3.8214,0.32301,2.65306,0.0957374,0.0210712,-0.152443,0.000465692,-0.00343741,-0.00143988,0.000939382,-0.0039111,-0.317827,0.0112386,1102,901,0.569979,0.0222951,6.6674,2.41709,5.42988,2.41998
-3.14818,0.330754,2.64019,0.0946816,0.0209491,-0.164464,0.000316857,-0.00356838,-0.00153596,0.000850714,-0.00410224,-0.334511,0.00984558,1109,901,0.522611,0.0323889,6.88657,2.34518,5.64567,2.31873
-2.4764,0.33741,2.63455,0.093707,0.0211378,-0.178389,6.21189e-05,-0.00367721,-0.00161021,0.000659928,-0.00427502,-0.355489,0.008179,1116,901,0.47037,0.0406175,7.08551,2.2756,5.83822,2.21877
-1.80301,0.343331,2.62481,0.0934937,0.0204696,-0.190793,-0.000255403,-0.00375928,-0.00166181,0.000407384,-0.00442207,-0.379501,0.0073326,1123,901,0.430215,0.065007,7.31496,2.23203,6.05569,2.14738
-1.1251,0.351918,2.60073,0.0932062,0.0186231,-0.201251,-0.00059694,-0.00381231,-0.00170171,0.000136413,-0.00454567,-0.4069,0.00753311,1130,901,0.3948,0.105681,7.61026,2.17862,6.34306,2.06319
-0.446485,0.361027,2.57629,0.0923893,0.0174336,-0.2101,-0.000997385,-0.00383569,-0.00173826,-0.000172539,-0.00466053,-0.443061,0.00797547,1137,901,0.357974,0.1399,7.90724,2.1028,6.64016,1.96918
0.230857,0.371509,2.55882,0.0934655,0.0161417,-0.2158,-0.00149648,-0.00382584,-0.00177244,-0.000540306,-0.00478202,-0.494722,0.0145577,1144,901,0.349724,0.166198,8.19911,1.97705,6.91624,1.82461
0.901343,0.377689,2.56773,0.100741,0.0136573,-0.216663,-0.00208315,-0.00378073,-0.00181308,-0.000930022,-0.00493386,-0.566477,0.0179357,1151,901,0.420128,0.190528,8.44507,1.87541,7.0863,1.69128
1.57012,0.381771,2.5843,0.0995194,0.0140237,-0.220075,-0.00273542,-0.00369837,-0.0018624,-0.00129327,-0.00514052,-0.658906,0.0191246,1158,901,0.393882,0.185997,8.57801,1.77077,7.23072,1.57949
2.24123,0.385657,2.59417,0.093627,0.0150344,-0.221162,-0.00345448,-0.00358068,-0.00190879,-0.00160775,-0.00542741,-0.768875,0.0160682,1165,901,0.32558,0.176361,8.69404,1.67505,7.41133,1.49262
2.91584,0.391376,2.59356,0.0849565,0.0167169,-0.22672,-0.00424532,-0.00343104,-0.00192861,-0.00186706,-0.0058093,-0.889423,0.00953809,1172,901,0.215214,0.174358,8.83916,1.56421,7.64527,1.39904
3.59372,0.396636,2.58312,0.0792525,0.0193729,-0.235382,-0.00508612,-0.00325744,-0.00189646,-0.00206641,-0.00627714,-1.01002,0.00632939,1179,901,0.126269,0.156033,9.06929,1.4986,7.92874,1.34557
4.27076,0.402484,2.57774,0.0761032,0.0196451,-0.239553,-0.00592139,-0.00307153,-0.00181126,-0.00219189,-0.00680104,-1.11869,0.00609687,1186,901,0.0776086,0.157711,9.30744,1.42241,8.19894,1.26425
4.9454,0.406153,2.58241,0.0725715,0.0198275,-0.242843,-0.00669767,-0.00288633,-0.0016751,-0.00225477,-0.00732923,-1.21025,0.00608874,1193,901,0.0275906,0.156664,9.50456,1.36407,8.4333,1.19881
5.62192,0.412324,2.58267,0.0679111,0.0194315,-0.244626,-0.00736039,-0.00270824,-0.00149683,-0.00226824,-0.00780038,-1.2849,0.00616561,1200,901,-0.0294839,0.161818,9.71549,1.26756,8.69555,1.09374
6.29764,0.419494,2.58772,0.0627414,0.0192302,-0.244282,-0.00782529,-0.00254608,-0.00128331,-0.00225065,-0.00812072,-1.34453,0.00604883,1207,901,-0.0855335,0.16399,9.90639,1.1277,8.94587,0.952955
6.97187,0.425895,2.59966,0.0567171,0.0190193,-0.240727,-0.00803421,-0.0024133,-0.00103705,-0.00222807,-0.00821944,-1.39405,0.00611356,1214,901,-0.140682,0.158204,10.0628,0.981652,9.17438,0.807692
7.6459,0.430541,2.61381,0.0498492,0.0197398,-0.234229,-0.00802231,-0.00232437,-0.000758637,-0.0022251,-0.00812159,-1.44067,0.00668402,1221,901,-0.195794,0.135315,10.2045,0.854598,9.4006,0.693246
8.31965,0.434563,2.63054,0.0408722,0.021831,-0.229145,-0.00786449,-0.00228046,-0.000455708,-0.00224352,-0.00790144,-1.4899,0.0077431,1228,901,-0.277108,0.101256,10.3222,0.719368,9.62353,0.584467
8.99548,0.440381,2.64211,0.0311023,0.0254671,-0.224139,-0.00757892,-0.0022715,-0.000146219,-0.00226747,-0.00758295,-1.54327,0.0102224,1235,901,-0.367075,0.0512414,10.4625,0.545122,9.87724,0.453428
9.67085,0.44707,2.65711,0.0220454,0.0295155,-0.227991,-0.00712898,-0.00228356,0.000139479,-0.00227955,-0.00713299,1.54204,0.0131064,1242,901,-0.476459,0.00335531,10.614,0.358317,10.1247,0.293662
10.3511,0.455881,2.6576,0.0187234,0.0308225,-0.224324,-0.00650031,-0.00230818,0.000366841,-0.00227632,-0.00653217,1.48417,0.0144516,1249,901,-0.502933,-0.0244672,10.8895,0.186662,10.4432,0.133422
11.0368,0.462796,2.64158,0.0201386,0.0266178,-0.211307,-0.00576984,-0.00233765,0.000525236,-0.00225907,-0.00584842,1.42229,0.0140661,1256,901,-0.450142,0.00973236,11.2832,0.133269,10.8393,0.0642167
11.7233,0.46865,2.62431,0.0192858,0.0248681,-0.196952,-0.00503835,-0.00236353,0.000619851,-0.00222687,-0.00517501,1.3538,0.0120829,1263,901,-0.417108,0.0254035,11.6647,0.0685142,11.2485,0.0215968
12.4091,0.475015,2.61198,0.0183059,0.0254081,-0.182063,-0.0043419,-0.00237223,0.000663877,-0.00216937,-0.00454477,1.27423,0.0091674,1270,901,-0.384063,0.00711492,12.0322,-0.0385259,11.6449,-0.0467822
13.0929,0.481225,2.60807,0.0150715,0.0276199,-0.172687,-0.00367923,-0.00235693,0.00066605,-0.0020796,-0.00395655,1.17625,0.00789761,1277,901,-0.391319,-0.0365451,12.3538,-0.161355,12.0134,-0.137383
13.7738,0.487126,2.61531,0.0122858,0.0309439,-0.163143,-0.00305821,-0.00231568,0.00063417,-0.00195209,-0.00342179,1.05022,0.00795014,1284,901,-0.39357,-0.0908141,12.6406,-0.325072,12.342,-0.255258
14.4555,0.491821,2.62198,0.0107335,0.0329254,-0.152233,-0.0025251,-0.0022491,0.000587466,-0.00178364,-0.00299056,0.900763,0.00908988,1291,901,-0.378194,-0.130708,12.9495,-0.451046,12.6807,-0.345566
15.1371,0.496196,2.63019,0.0101589,0.033218,-0.142262,-0.0021224,-0.00216093,0.000542209,-0.00159911,-0.00268422,0.767642,0.00959058,1298,901,-0.354876,-0.151667,13.2713,-0.554881,13.0206,-0.433621
15.8191,0.500028,2.6392,0.0103007,0.0300703,-0.13193,-0.00182755,-0.00205746,0.000519365,-0.00141057,-0.00247444,0.676487,0.00902682,1305,901,-0.32161,-0.138703,13.605,-0.611058,13.365,-0.512341
16.5009,0.504322,2.65055,0.00832845,0.0257463,-0.118898,-0.00156457,-0.00194158,0.000517869,-0.00120196,-0.00230418,0.610852,0.00837886,1312,901,-0.300741,-0.110519,13.9117,-0.682395,13.7077,-0.607784
17.1846,0.510994,2.65796,0.00605159,0.0226901,-0.108736,-0.00128974,-0.00181525,0.000524665,-0.000965711,-0.00213927,0.553253,0.0084066,1319,901,-0.292204,-0.0880773,14.2445,-0.804356,14.0766,-0.741349
17.8699,0.518008,2.66207,0.00463258,0.0214533,-0.101443,-0.000994776,-0.00168296,0.000533367,-0.00070414,-0.0019736,0.498926,0.00853693,1326,901,-0.28442,-0.0812984,14.612,-0.937478,14.4679,-0.871819
18.5546,0.523946,2.66992,0.00364884,0.0205955,-0.0930716,-0.000687509,-0.00154962,0.00053876,-0.000428585,-0.00180854,0.448001,0.00875732,1333,901,-0.268681,-0.0788829,14.9751,-1.06598,14.8508,-0.99067
19.2376,0.528554,2.68454,0.00351183,0.0203553,-0.0858536,-0.000398278,-0.00142043,0.000543825,-0.000163066,-0.00165564,0.408217,0.00868027,1340,901,-0.248003,-0.0852661,15.3271,-1.18755,15.2121,-1.10178
19.9206,0.532736,2.70073,0.00313664,0.0201567,-0.0804885,-0.000143935,-0.00129533,0.000555152,8.01302e-05,-0.0015194,0.383616,0.00821024,1347,901,-0.23554,-0.0924199,15.6798,-1.29919,15.5747,-1.20842
20.6051,0.53702,2.71403,0.00295278,0.0191275,-0.0742013,7.78758e-05,-0.00116914,0.00057887,0.000305163,-0.00139643,0.374144,0.00818685,1354,901,-0.217662,-0.0962337,16.0543,-1.39253,15.9579,-1.30822
21.2926,0.542618,2.71994,0.00268124,0.0170937,-0.0650107,0.000277315,-0.00103845,0.00060627,0.000514068,-0.0012752,0.372296,0.00849228,1361,901,-0.190674,-0.0949489,16.4662,-1.48347,16.3817,-1.41302
21.9816,0.548852,2.7231,0.00304315,0.0161418,-0.0604946,0.000470002,-0.000902748,0.000614141,0.000704648,-0.00113739,0.364956,0.00873018,1368,901,-0.172663,-0.102278,16.9095,-1.57938,16.8258,-1.52262
22.6679,0.555971,2.7365,0.00336986,0.0161011,-0.0580636,0.000636954,-0.000770827,0.000590928,0.000852116,-0.000985989,0.349188,0.00873812,1375,901,-0.16211,-0.112305,17.3188,-1.73524,17.2345,-1.68184
23.3539,0.563704,2.75258,0.00429159,0.0167594,-0.0583666,0.000751046,-0.000644885,0.000549106,0.000941153,-0.000834992,0.333297,0.00915279,1382,901,-0.154763,-0.122815,17.7339,-1.91787,17.6402,-1.8619
24.0494,0.57149,2.74123,0.00544761,0.0157413,-0.0526942,0.000811507,-0.00052555,0.000508493,0.000982916,-0.00069696,0.32513,0.0092345,1389,901,-0.12477,-0.113167,18.2729,-2.02036,18.1722,-1.9593
24.7545,0.578505,2.7023,0.00633374,0.0146111,-0.0429118,0.000849378,-0.000413498,0.000479039,0.00101053,-0.000574646,0.324506,0.00881841,1396,901,-0.0837919,-0.0966721,18.9327,-2.03936,18.8309,-1.95642
25.461,0.585344,2.66133,0.00692156,0.0130572,-0.0326329,0.000904589,-0.000311792,0.000460381,0.00105919,-0.00046639,0.323973,0.00851153,1403,901,-0.0437716,-0.0788062,19.6064,-2.0422,19.5066,-1.94343
26.1635,0.594827,2.63518,0.00852454,0.0130353,-0.0291728,0.000964686,-0.000225153,0.000441068,0.00111035,-0.000370821,0.318984,0.00824332,1410,901,-0.0165498,-0.0781001,20.2423,-2.14032,20.1282,-2.03097
26.8601,0.605383,2.6292,0.00863313,0.0130029,-0.024573,0.00101589,-0.000155114,0.00041694,0.00114917,-0.000288396,0.309402,0.00817226,1417,901,-0.000459419,-0.0854436,20.7833,-2.31737,20.6718,-2.20209
27.5538,0.613375,2.63323,0.00839042,0.0128091,-0.0184922,0.00105822,-0.000100889,0.000393308,0.00117907,-0.000221745,0.298123,0.00840143,1424,901,0.0172994,-0.0992478,21.2836,-2.46534,21.1793,-2.34935
28.2435,0.616125,2.65021,0.00797554,0.0122729,-0.01095,0.00109992,-5.96803e-05,0.000377132,0.00121178,-0.000171542,0.288347,0.00822936,1431,901,0.038513,-0.106927,21.7311,-2.54538,21.6368,-2.42538
28.936,0.617692,2.66078,0.00883057,0.0122141,-0.00490811,0.00114875,-2.71936e-05,0.000372402,0.00125676,-0.000135206,0.282297,0.00800994,1438,901,0.0674193,-0.11768,22.229,-2.58329,22.1296,-2.45691
29.6342,0.625713,2.65662,0.00991994,0.0125856,0.000248131,0.001198,-2.13157e-06,0.000371864,0.00130388,-0.000108013,0.277392,0.00798234,1445,901,0.0956186,-0.130346,22.8053,-2.71641,22.6974,-2.57916
30.3342,0.634765,2.64969,0.011062,0.0134342,0.00142962,0.00123167,1.9849e-05,0.0003608,0.00133096,-7.94383e-05,0.268539,0.00863642,1452,901,0.1107,-0.143715,23.4056,-2.85983,23.2861,-2.71439
31.0272,0.63972,2.6644,0.0113791,0.0135716,0.00346178,0.0012326,3.93163e-05,0.000335363,0.0013204,-4.84756e-05,0.256036,0.00910393,1459,901,0.120662,-0.144564,23.9094,-2.98254,23.7877,-2.82893
31.7199,0.644998,2.68164,0.0123336,0.0134988,0.00561851,0.00121375,5.61572e-05,0.000310319,0.00129169,-2.17832e-05,0.246073,0.0093041,1466,901,0.137575,-0.144595,24.4176,-3.11612,24.2868,-2.95768
32.4154,0.650677,2.69276,0.0138787,0.0136424,0.00647372,0.00118025,6.80046e-05,0.000296567,0.00125439,-6.1302e-06,0.244956,0.00888629,1473,901,0.155902,-0.150816,24.9682,-3.23385,24.821,-3.076
33.1109,0.654728,2.70517,0.015715,0.014094,0.00591126,0.00112823,8.02333e-05,0.000286559,0.00120147,6.99592e-06,0.250219,0.00864051,1480,901,0.172082,-0.155759,25.5247,-3.32455,25.3571,-3.16388
33.807,0.657981,2.71764,0.0176335,0.0147335,0.00418138,0.00106136,9.16553e-05,0.000267864,0.00113043,2.25826e-05,0.252367,0.00866871,1487,901,0.184883,-0.158571,26.0904,-3.40097,25.9009,-3.23495
34.5073,0.664595,2.72021,0.0193407,0.015562,0.00292971,0.00100057,0.000102218,0.000236749,0.00105914,4.36444e-05,0.242537,0.00900633,1494,901,0.197041,-0.158692,26.7063,-3.52558,26.4976,-3.34626
35.2158,0.676254,2.70194,0.0203783,0.0152067,0.00575021,0.000958076,0.000103905,0.000204271,0.00100441,5.75682e-05,0.223065,0.00938231,1501,901,0.217186,-0.154031,27.4139,-3.68466,27.1954,-3.49988
35.9244,0.686414,2.68508,0.0201196,0.0139128,0.0111129,0.000913336,9.89666e-05,0.000179505,0.000951147,6.11553e-05,0.207607,0.00952486,1508,901,0.233786,-0.145527,28.1078,-3.80812,27.8947,-3.62606
36.6293,0.693932,2.68039,0.0185335,0.0121456,0.0180234,0.000865079,8.83233e-05,0.000163161,0.00089796,5.54425e-05,0.19886,0.00939666,1515,901,0.242978,-0.136543,28.7413,-3.90805,28.5486,-3.7335
37.3317,0.699783,2.68425,0.0176487,0.0117657,0.020375,0.000818342,7.98507e-05,0.000154344,0.000849302,4.88909e-05,0.197963,0.00957574,1522,901,0.242688,-0.137954,29.3554,-4.00395,29.1731,-3.83165
38.0451,0.709855,2.65985,0.0179668,0.0108228,0.0227937,0.000788787,6.12362e-05,0.000146955,0.000817349,3.26746e-05,0.191963,0.0102253,1529,901,0.254876,-0.133834,30.1154,-4.09618,29.9306,-3.93238
38.7614,0.722602,2.62946,0.019232,0.0104506,0.0231684,0.000766133,4.29782e-05,0.000143361,0.000793516,1.55948e-05,0.188737,0.0105053,1536,901,0.268977,-0.12936,30.9225,-4.23194,30.7237,-4.07061
39.4745,0.732586,2.6101,0.0196178,0.0098703,0.0262535,0.000745459,2.85658e-05,0.000148308,0.000774928,-9.03994e-07,0.196152,0.0102218,1543,901,0.284135,-0.129139,31.6785,-4.34273,31.4764,-4.18414
40.1774,0.737212,2.62003,0.02057,0.010174,0.0265226,0.000728205,2.25649e-05,0.000166232,0.000765404,-1.46342e-05,0.220152,0.00920082,1550,901,0.294521,-0.132356,32.3207,-4.4365,32.108,-4.27398
40.8757,0.740624,2.64438,0.0220562,0.0107605,0.0226801,0.000701453,3.2314e-05,0.000191873,0.000752568,-1.88002e-05,0.26035,0.00952663,1557,901,0.295359,-0.140585,32.9159,-4.53689,32.685,-4.38173
41.5759,0.74205,2.6649,0.0229448,0.0107171,0.0197748,0.00063385,6.51101e-05,0.000217806,0.000707678,-8.71799e-06,0.326808,0.00992196,1564,901,0.293758,-0.13805,33.528,-4.58419,33.286,-4.43628
42.279,0.745101,2.67933,0.0231907,0.0104161,0.0181694,0.000497647,0.000125825,0.000260847,0.000632055,-8.58281e-06,0.475791,0.00998551,1571,901,0.290477,-0.128503,34.1683,-4.65215,33.9227,-4.50613
-42.3218,-0.484251,1.50793,0.0426136,0.0138168,-0.00464156,0.00160515,2.72746e-05,-0.000446783,0.00172288,-9.04505e-05,-0.257639,0.0156902,689,908,0.450572,-0.156754,14.3462,7.99298,13.8889,8.11716
-41.6765,-0.480496,1.50838,0.0438558,0.0126377,-0.00128089,0.00169458,9.95263e-06,-0.000385563,0.00177863,-7.40979e-05,-0.214636,0.0153151,696,908,0.470605,-0.145939,14.0711,7.92867,13.6084,8.04855
-41.0353,-0.47834,1.533,0.0454321,0.0120546,0.00251416,0.00164549,-9.3178e-06,-0.000319986,0.00170521,-6.90377e-05,-0.18451,0.0152326,703,908,0.495113,-0.141012,13.7063,7.81645,13.2353,7.94038
-40.3951,-0.476446,1.56483,0.0471182,0.0116568,0.00670994,0.00153649,-2.9117e-05,-0.000262381,0.00157929,-7.19192e-05,-0.161706,0.0154578,710,908,0.521691,-0.140183,13.3192,7.68681,12.8395,7.81584
-39.7546,-0.474537,1.59603,0.0486071,0.0110697,0.0115069,0.00140386,-4.3498e-05,-0.000206327,0.0014327,-7.23361e-05,-0.13887,0.0153159,717,908,0.547495,-0.138174,12.9384,7.56009,12.4532,7.69308
-39.1128,-0.472941,1.62216,0.0500999,0.0110492,0.0143667,0.00126933,-5.55627e-05,-0.000149967,0.00128609,-7.23257e-05,-0.111316,0.0147477,724,908,0.569374,-0.140774,12.5897,7.45433,12.0947,7.593
-38.4751,-0.474675,1.6707,0.0509964,0.0118487,0.0143718,0.00114079,-6.92306e-05,-9.96056e-05,0.00114893,-7.73752e-05,-0.0815854,0.0135316,731,908,0.578843,-0.150551,12.1547,7.35065,11.6497,7.4966
-37.8375,-0.477772,1.72137,0.0509758,0.013711,0.0126589,0.00101792,-8.60682e-05,-5.52483e-05,0.00102068,-8.88263e-05,-0.049878,0.0127552,738,908,0.5746,-0.170719,11.7116,7.26299,11.2023,7.42347
-37.1982,-0.479908,1.7643,0.050546,0.0150335,0.00890591,0.000905709,-0.000107095,-7.20512e-06,0.00090576,-0.000107146,-0.00711355,0.0125157,745,908,0.561714,-0.182347,11.3074,7.18765,10.794,7.35341
-36.5554,-0.478834,1.79119,0.050172,0.0155219,0.00594302,0.000814595,-0.000134572,4.33142e-05,0.000816568,-0.000136544,0.0455079,0.0128884,752,908,0.551131,-0.183643,10.9762,7.09701,10.4601,7.26298
-35.9104,-0.476079,1.80826,0.050226,0.0150391,0.00658433,0.00072913,-0.000162357,9.33344e-05,0.000738796,-0.000172024,0.103204,0.0137233,759,908,0.552904,-0.175847,10.69,7.00097,10.1744,7.16642
-35.2664,-0.473464,1.83259,0.0506821,0.0142986,0.0081673,0.000671733,-0.000193553,0.000134582,0.000692181,-0.000214002,0.150791,0.0137168,766,908,0.561167,-0.17625,10.3832,6.89692,9.86584,7.05065
-34.6228,-0.471341,1.86034,0.0523245,0.0139358,0.00866104,0.000648489,-0.00022475,0.000164666,0.000678508,-0.000254769,0.180322,0.0132054,773,908,0.579788,-0.170423,10.0839,6.78199,9.55012,6.93526
-33.9781,-0.470682,1.88411,0.0534352,0.014447,0.00536384,0.000644404,-0.000251611,0.000185305,0.000681214,-0.000288421,0.196096,0.0116282,780,908,0.584272,-0.168013,9.80984,6.70746,9.25732,6.86418
-33.3335,-0.471553,1.90987,0.0542869,0.015097,0.00242463,0.000657029,-0.000275612,0.000194208,0.000695854,-0.000314437,0.197311,0.0113725,787,908,0.586623,-0.170062,9.53059,6.66076,8.96276,6.82043
-32.687,-0.469184,1.92809,0.0540492,0.0160284,0.00299615,0.000691459,-0.000299653,0.000193278,0.000727817,-0.00033601,0.185937,0.0114547,794,908,0.5848,-0.184668,9.27261,6.56288,8.70789,6.72955
-32.0409,-0.467272,1.94994,0.0544439,0.0171579,0.00390881,0.000745935,-0.000319785,0.000185235,0.000777213,-0.000351063,0.167278,0.0113988,801,908,0.590508,-0.202151,9.01259,6.46154,8.44499,6.63757
-31.3966,-0.466035,1.98222,0.0552447,0.017043,0.00566883,0.000799975,-0.000331471,0.000175978,0.000826714,-0.00035821,0.15079,0.0113038,808,908,0.602743,-0.202507,8.71871,6.34979,8.14584,6.52836
-30.7534,-0.465497,2.02091,0.056343,0.0168163,0.0070316,0.000847651,-0.000337799,0.000163929,0.000869903,-0.00036005,0.134912,0.0111678,815,908,0.61731,-0.193284,8.40893,6.22754,7.82698,6.41479
