 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.92575,13.5261,1.88667,0.873735,-0.275804,-0.375368,-0.000747507,0.0019655,-0.0215395,0.0221912,-0.0209732,-0.816845,0.00966807,1074,761,8.16434,3.74907,23.7944,7.27827,14.0277,3.76331
-5.25713,13.5365,1.89805,0.870556,-0.283166,-0.409364,-0.00305809,0.00298361,-0.0216702,0.0218425,-0.021917,-0.854652,0.01022,1081,761,8.0293,3.87809,23.8936,7.21888,14.1159,3.55521
-4.58928,13.5453,1.91391,0.864614,-0.287389,-0.44798,-0.00538624,0.00402384,-0.0216687,0.0214924,-0.0228548,-0.892306,0.0106944,1088,761,7.85109,3.9842,23.9574,7.15096,14.1923,3.36572
-3.91794,13.5553,1.91843,0.857637,-0.291935,-0.481512,-0.00766861,0.00507761,-0.0215365,0.0211642,-0.0237552,-0.929253,0.0112692,1095,761,7.67518,4.08958,24.0576,7.08902,14.3244,3.19327
-3.24419,13.5672,1.91597,0.848916,-0.295755,-0.511371,-0.00994293,0.00612118,-0.0212667,0.0208221,-0.0246438,-0.965958,0.0112074,1102,761,7.4902,4.18713,24.1712,6.9907,14.4946,3.00552
-2.56601,13.5808,1.89905,0.838183,-0.29926,-0.537612,-0.0122904,0.00713919,-0.0208412,0.0204186,-0.0255698,-1.00349,0.0107238,1109,761,7.29348,4.27775,24.3264,6.89627,14.7339,2.83494
-1.88953,13.593,1.89038,0.827692,-0.305056,-0.556649,-0.0147,0.00813371,-0.0202403,0.0199551,-0.0265214,-1.04219,0.0109726,1116,761,7.11989,4.37613,24.4464,6.81776,14.9459,2.66526
-1.21487,13.6043,1.89036,0.818335,-0.311928,-0.574074,-0.017071,0.00909612,-0.0194508,0.0194542,-0.0274292,-1.08147,0.01077,1123,761,6.96285,4.47429,24.5472,6.74409,15.1289,2.48293
-0.538218,13.616,1.88491,0.805568,-0.315495,-0.58933,-0.0193451,0.0100143,-0.0184678,0.018926,-0.0282567,-1.1212,0.0113977,1130,761,6.7753,4.53352,24.6393,6.64246,15.3428,2.31196
0.143243,13.6312,1.86427,0.787282,-0.315106,-0.611754,-0.0215641,0.0108738,-0.0173428,0.0183998,-0.0290902,-1.16136,0.0115842,1137,761,6.50856,4.57046,24.7547,6.48547,15.6301,2.12205
0.824297,13.6459,1.84717,0.76672,-0.311649,-0.633972,-0.0237612,0.0116659,-0.0161368,0.0179141,-0.0300094,-1.20137,0.0118113,1144,761,6.21779,4.57108,24.8381,6.29881,15.9101,1.93189
1.50368,13.6584,1.83791,0.748001,-0.308082,-0.659546,-0.0259113,0.0123693,-0.0148498,0.0174543,-0.0309963,-1.24088,0.0117563,1151,761,5.93639,4.567,24.9187,6.14599,16.164,1.76091
2.18099,13.6695,1.83795,0.728076,-0.304068,-0.686272,-0.0279666,0.0129668,-0.0134736,0.0170037,-0.0320034,-1.2797,0.0130136,1158,761,5.63885,4.56054,24.9554,5.98376,16.3861,1.58341
2.85861,13.6804,1.83873,0.704554,-0.295303,-0.710844,-0.0298734,0.0134493,-0.0119804,0.0165417,-0.0329658,-1.3182,0.0163779,1165,761,5.30842,4.51584,24.9552,5.75575,16.6129,1.41031
3.53843,13.6938,1.83391,0.677935,-0.283679,-0.730466,-0.0315422,0.0137996,-0.0103852,0.0160651,-0.0338076,-1.35602,0.0175724,1172,761,4.95919,4.43471,24.9481,5.4533,16.8723,1.20472
4.21877,13.7068,1.82911,0.655252,-0.273245,-0.741677,-0.0328637,0.0140316,-0.00875065,0.0156113,-0.0344434,-1.3922,0.0161253,1179,761,4.67546,4.33695,24.9797,5.17222,17.1392,1.00859
4.89842,13.7188,1.82857,0.634363,-0.262822,-0.751167,-0.0337864,0.0141434,-0.0071113,0.0151762,-0.0348193,-1.42657,0.0137677,1186,761,4.41539,4.23129,25.0177,4.89913,17.3958,0.818191
5.58003,13.732,1.8232,0.611592,-0.256644,-0.754306,-0.0343679,0.0141445,-0.00545937,0.0147513,-0.0349747,-1.46011,0.0117777,1193,761,4.1563,4.13935,25.0563,4.67096,17.6813,0.619888
6.26629,13.7482,1.80391,0.586496,-0.247481,-0.758271,-0.0346954,0.0140488,-0.00376532,0.0143379,-0.0349845,-1.49416,0.0133585,1200,761,3.87007,4.0178,25.1389,4.3995,18.0347,0.409217
6.95461,13.7655,1.77972,0.553463,-0.232823,-0.758127,-0.0347646,0.0138696,-0.00202104,0.0139534,-0.0348485,-1.52934,0.0141604,1207,761,3.51266,3.86113,25.161,4.02645,18.4174,0.193135
7.64361,13.7818,1.75509,0.521515,-0.22037,-0.75088,-0.0345034,0.0136148,-0.000249749,0.0136161,-0.0345047,-1.56561,0.0138868,1214,761,3.1886,3.72643,25.1957,3.67781,18.8095,0.00222591
8.32756,13.792,1.74919,0.490644,-0.207401,-0.730582,-0.0339073,0.0132798,0.00151656,0.0133285,-0.033956,1.5387,0.0125803,1221,761,2.91488,3.58871,25.1538,3.33404,19.1277,-0.129587
9.00954,13.8001,1.75167,0.473675,-0.193406,-0.699199,-0.0330515,0.0128832,0.00320768,0.0131062,-0.0332744,1.50141,0.0131657,1228,761,2.81784,3.38607,25.2211,3.01108,19.4176,-0.245325
9.69214,13.8101,1.75418,0.46273,-0.178637,-0.667846,-0.0319216,0.0124558,0.00475321,0.0129592,-0.032425,1.46528,0.0136143,1235,761,2.78333,3.1567,25.3624,2.65874,19.7163,-0.401546
10.3764,13.8216,1.75329,0.447807,-0.163764,-0.630653,-0.0304461,0.0120138,0.00616056,0.0128895,-0.0313219,1.42958,0.0162556,1242,761,2.72688,2.90118,25.479,2.29089,20.038,-0.575731
11.0584,13.8332,1.76166,0.427724,-0.149979,-0.600505,-0.0286416,0.0115606,0.00744653,0.0128956,-0.0299765,1.39341,0.0190674,1249,761,2.59763,2.68696,25.5175,1.89383,20.3286,-0.785835
11.7435,13.8452,1.76149,0.402412,-0.133115,-0.568916,-0.0266267,0.0111008,0.0085963,0.0129671,-0.0284931,1.357,0.0220528,1256,761,2.41892,2.46913,25.5433,1.45355,20.6635,-0.972324
12.4343,13.8595,1.74459,0.377131,-0.113923,-0.542253,-0.0244897,0.0106211,0.00957395,0.013062,-0.0269306,1.32116,0.0227178,1263,761,2.22559,2.24159,25.6549,1.00364,21.0783,-1.14664
13.1255,13.8735,1.72831,0.356392,-0.0918181,-0.514243,-0.022228,0.0101045,0.0103231,0.0131194,-0.0252429,1.28665,0.0208111,1270,761,2.08288,1.96896,25.8201,0.536971,21.4985,-1.3169
13.814,13.8856,1.72304,0.337632,-0.070703,-0.482722,-0.0198925,0.00954666,0.0108573,0.0131177,-0.0234635,1.25304,0.0189865,1277,761,1.97274,1.68324,25.9643,0.0937675,21.8792,-1.4853
14.5009,13.8978,1.72476,0.321131,-0.0543531,-0.440894,-0.0175848,0.00893605,0.0112487,0.0130645,-0.0217132,1.21905,0.0174123,1284,761,1.92018,1.43481,26.1018,-0.350422,22.2385,-1.6812
15.1863,13.9092,1.73286,0.310875,-0.0432044,-0.392159,-0.015327,0.00827495,0.011537,0.0129774,-0.0200295,1.18375,0.0180844,1291,761,1.95575,1.22626,26.281,-0.755266,22.5785,-1.88326
15.8725,13.9213,1.74083,0.307334,-0.0354869,-0.343827,-0.013098,0.0075724,0.0116971,0.0128461,-0.0183717,1.14723,0.0190348,1298,761,2.06075,1.06275,26.5423,-1.14445,22.9274,-2.09919
16.5632,13.934,1.73554,0.30628,-0.0227599,-0.304912,-0.0109565,0.00684708,0.0116881,0.0126372,-0.0167467,1.11085,0.019289,1305,761,2.16095,0.855782,26.9054,-1.52438,23.3409,-2.27768
17.2629,13.9495,1.70379,0.297756,-0.00709527,-0.261619,-0.00901705,0.0061184,0.0115157,0.0123305,-0.0152291,1.0761,0.0178652,1312,761,2.19891,0.613464,27.3071,-1.91202,23.8761,-2.42075
17.9591,13.9648,1.68517,0.287881,0.00978452,-0.217254,-0.00734881,0.00540803,0.0112176,0.0119338,-0.0138746,1.04391,0.0145139,1319,761,2.22744,0.350108,27.6472,-2.34904,24.3637,-2.60464
18.652,13.9776,1.679,0.28139,0.0254332,-0.176918,-0.00595363,0.00473859,0.010814,0.0114558,-0.0126709,1.01496,0.00999912,1326,761,2.27908,0.113246,27.9824,-2.76554,24.8055,-2.78253
19.3392,13.9856,1.69238,0.275737,0.0387681,-0.138444,-0.00480579,0.00412261,0.010341,0.0109218,-0.011605,0.989164,0.00928615,1333,761,2.33535,-0.10434,28.2524,-3.11488,25.1701,-2.92942
20.0319,13.9962,1.69032,0.270621,0.050275,-0.101921,-0.00390008,0.0035656,0.00981577,0.0103344,-0.0106688,0.967098,0.00947505,1340,761,2.39234,-0.29598,28.6054,-3.44188,25.6097,-3.07364
20.7306,14.0109,1.67158,0.269214,0.0621267,-0.0738349,-0.00319539,0.0030756,0.00923395,0.00969188,-0.00981168,0.949071,0.00940478,1347,761,2.46037,-0.471901,29.0873,-3.78673,26.1302,-3.24368
21.4288,14.0268,1.65701,0.268779,0.0739164,-0.0482741,-0.00260409,0.00265629,0.00860801,0.00902697,-0.00897477,0.933669,0.00934252,1354,761,2.53069,-0.637285,29.5735,-4.17058,26.6419,-3.45284
22.1223,14.0406,1.65871,0.26708,0.0831841,-0.0224518,-0.00203399,0.00231703,0.00793744,0.0083717,-0.00808866,0.919154,0.00924897,1361,761,2.59066,-0.772873,29.9845,-4.54643,27.0916,-3.67638
22.8159,14.0532,1.66164,0.264868,0.0906631,-0.000978061,-0.00150606,0.00206353,0.00726113,0.007756,-0.00719853,0.90591,0.00934274,1368,761,2.63271,-0.88931,30.3966,-4.86706,27.5438,-3.87871
23.5151,14.0676,1.64955,0.262809,0.0982663,0.0167869,-0.00113199,0.00188428,0.00662972,0.00717524,-0.00642295,0.897235,0.00919595,1375,761,2.66448,-0.992327,30.8865,-5.17281,28.0688,-4.06376
24.2156,14.0818,1.63515,0.26165,0.105708,0.0319579,-0.000922166,0.00175962,0.00604422,0.0066099,-0.00577244,0.894554,0.00870876,1382,761,2.69728,-1.08815,31.4065,-5.45996,28.6118,-4.23591
24.9135,14.0935,1.63064,0.26017,0.111506,0.0461908,-0.000806969,0.00166155,0.00549059,0.00605489,-0.00520031,0.895958,0.0084101,1389,761,2.72485,-1.16947,31.8891,-5.70592,29.1198,-4.39027
25.61,14.104,1.63198,0.258224,0.115713,0.0618867,-0.000758379,0.00157808,0.00496756,0.00551293,-0.00469323,0.900886,0.00874194,1396,761,2.75373,-1.24853,32.349,-5.92218,29.6106,-4.54065
26.3109,14.119,1.62234,0.25717,0.120308,0.0705617,-0.000781763,0.00149938,0.0044831,0.00498472,-0.00426711,0.909963,0.00914932,1403,761,2.76839,-1.31385,32.8809,-6.18804,30.1585,-4.74429
27.0166,14.1369,1.60079,0.258349,0.124639,0.0726988,-0.000858119,0.00140972,0.00403633,0.00446838,-0.00391678,0.922333,0.00904717,1410,761,2.78391,-1.36338,33.5021,-6.45936,30.7669,-4.96715
27.7265,14.1575,1.56907,0.260336,0.128508,0.0733727,-0.000971711,0.00130448,0.0036233,0.00396423,-0.00363145,0.937571,0.00851613,1417,761,2.80273,-1.40323,34.1859,-6.74253,31.4283,-5.20738
28.4303,14.1719,1.55679,0.261011,0.130955,0.0758891,-0.00111956,0.00119146,0.00323556,0.00347165,-0.00339975,0.956904,0.00799305,1424,761,2.81527,-1.43614,34.7768,-6.94983,32.0121,-5.38776
29.1315,14.1848,1.55406,0.259302,0.132141,0.0809079,-0.0012973,0.00107383,0.00287149,0.00299488,-0.00321834,0.981176,0.00801862,1431,761,2.81296,-1.45937,35.3074,-7.15117,32.5628,-5.56967
29.8347,14.1977,1.54726,0.257629,0.133326,0.0826937,-0.00149598,0.000945772,0.00253546,0.00253899,-0.00308919,1.00978,0.00838437,1438,761,2.80024,-1.47788,35.8663,-7.33248,33.1392,-5.73854
30.5431,14.2122,1.52721,0.256405,0.134306,0.0792221,-0.00171268,0.000797973,0.00223819,0.00210884,-0.00302354,1.04097,0.00890507,1445,761,2.77418,-1.48001,36.4985,-7.49005,33.7811,-5.89082
31.2599,14.2318,1.48496,0.255426,0.135938,0.0709338,-0.00193859,0.000645485,0.0019765,0.00171478,-0.00300789,1.07488,0.00915049,1452,761,2.73373,-1.47964,37.2417,-7.67355,34.5286,-6.07039
31.976,14.2513,1.44727,0.254149,0.136559,0.0644066,-0.00216384,0.000503503,0.00174295,0.0013645,-0.00302484,1.11197,0.00906532,1459,761,2.69655,-1.47196,37.9694,-7.86271,35.2651,-6.26317
32.6898,14.2708,1.41857,0.250881,0.135985,0.0630293,-0.0023801,0.000375394,0.00154102,0.00106475,-0.00306946,1.15016,0.00858962,1466,761,2.65766,-1.46789,38.6426,-8.07227,35.9716,-6.48605
33.3978,14.2857,1.40808,0.248125,0.135409,0.0593769,-0.00256811,0.000257872,0.00136706,0.000810942,-0.00312117,1.18636,0.00838382,1473,761,2.61618,-1.45786,39.251,-8.24955,36.6066,-6.67889
34.1068,14.2997,1.39658,0.246307,0.134466,0.0532677,-0.00271512,0.000153064,0.00121396,0.000597884,-0.00315994,1.21957,0.00828473,1480,761,2.57566,-1.4417,39.883,-8.3955,37.2538,-6.85087
34.8166,14.3139,1.38478,0.244828,0.133836,0.0454275,-0.00283485,5.83385e-05,0.00107364,0.000413227,-0.00318973,1.25156,0.00851645,1487,761,2.53225,-1.42281,40.529,-8.54552,37.9107,-7.02393
35.5276,14.3279,1.37159,0.24265,0.132933,0.0371351,-0.00295073,-2.13322e-05,0.000944494,0.000256786,-0.00322885,1.28443,0.0096182,1494,761,2.48022,-1.39498,41.1816,-8.68656,38.5819,-7.18652
36.2328,14.3398,1.3764,0.239767,0.132128,0.0317667,-0.00306419,-8.60359e-05,0.000816843,0.000123293,-0.00327352,1.31993,0.0100013,1501,761,2.43133,-1.37784,41.7557,-8.85176,39.1837,-7.371
36.9334,14.349,1.39614,0.238039,0.131159,0.0260496,-0.00315213,-0.000135336,0.000691898,1.578e-05,-0.00330325,1.35576,0.00969689,1508,761,2.39267,-1.35472,42.2854,-9.01356,39.7286,-7.55101
37.6325,14.3574,1.42151,0.236477,0.130249,0.0227356,-0.0032048,-0.000160172,0.000571013,-5.66026e-05,-0.00330837,1.39137,0.0089608,1515,761,2.364,-1.3389,42.7996,-9.18174,40.2576,-7.73469
38.3381,14.368,1.4304,0.234951,0.129071,0.0179899,-0.0032355,-0.00016826,0.000437476,-0.000107083,-0.00329668,1.43186,0.00907342,1522,761,2.33061,-1.31675,43.3945,-9.33094,40.8663,-7.90394
39.0581,14.3859,1.40171,0.231958,0.127232,0.014813,-0.00324616,-0.000162466,0.000283154,-0.000136682,-0.00327194,1.47999,0.00983899,1529,761,2.2883,-1.29175,44.1453,-9.4911,41.6477,-8.08958
39.7812,14.4059,1.36678,0.228581,0.125066,0.0114291,-0.00321772,-0.000137997,0.000109904,-0.00013408,-0.00322163,1.53517,0.0103011,1536,761,2.24151,-1.26026,44.928,-9.6717,42.4654,-8.29679
40.5014,14.4239,1.34194,0.226674,0.123644,0.00514187,-0.00316237,-0.000114947,-8.64819e-05,-0.000112495,-0.00316482,-1.54245,0.00982788,1543,761,2.19869,-1.23445,45.6921,-9.84486,43.2475,-8.49706
-39.396,12.5258,0.936747,0.368109,0.013115,-0.0387634,0.0103039,-0.00619439,9.73002e-05,0.0103045,-0.00619497,0.00589731,0.0139673,717,768,3.88234,0.00681532,24.6853,12.1195,20.7775,12.2492
-38.7495,12.5309,0.956449,0.374704,0.0132387,-0.0387785,0.0106525,-0.00603372,-0.000289735,0.0106575,-0.00603875,-0.0173567,0.0136865,724,768,3.95046,0.0115187,24.4307,11.9655,20.453,12.1021
-38.1112,12.5313,1.02069,0.381492,0.0143349,-0.0394286,0.0109564,-0.00588821,-0.000596251,0.0109775,-0.00590929,-0.0353382,0.0137902,731,768,4.01958,-0.00453418,24.004,11.7545,19.9521,11.8952
-37.4701,12.5322,1.07065,0.389138,0.0138684,-0.0357575,0.0112312,-0.00577081,-0.000869239,0.0112755,-0.00581513,-0.0509487,0.0145075,738,768,4.10698,-0.0101836,23.6419,11.5917,19.5165,11.7292
-36.8246,12.5375,1.10034,0.396846,0.0119654,-0.0309885,0.011472,-0.00568698,-0.00112229,0.0115451,-0.00576008,-0.0650362,0.0147943,745,768,4.19737,0.00408643,23.3692,11.4157,19.1722,11.5434
-36.1772,12.5413,1.12136,0.404578,0.00919817,-0.0264908,0.0116707,-0.00563875,-0.00133407,0.0117729,-0.00574097,-0.0764702,0.0142055,752,768,4.28756,0.030712,23.1392,11.3088,18.8699,11.4199
-35.5306,12.5441,1.14806,0.412929,0.0066621,-0.023287,0.0118452,-0.00561383,-0.00151321,0.0119753,-0.00574401,-0.0858194,0.013181,759,768,4.38167,0.0584126,22.9019,11.2037,18.551,11.2995
-34.8865,12.5467,1.18884,0.420327,0.00610986,-0.0285109,0.0120149,-0.00563255,-0.00167597,0.0121727,-0.0057903,-0.0938512,0.0123139,766,768,4.4474,0.071184,22.622,11.0561,18.1814,11.1335
-34.2409,12.5492,1.22388,0.428653,0.00348075,-0.0321771,0.0121855,-0.00565061,-0.00184412,0.0123741,-0.00583929,-0.101956,0.0123589,773,768,4.52647,0.110734,22.3782,10.9424,17.8424,10.9897
-33.5931,12.5546,1.24966,0.436513,0.000459491,-0.0333547,0.0123455,-0.00569143,-0.00202301,0.0125696,-0.00591555,-0.110333,0.0124867,780,768,4.60573,0.14987,22.1708,10.7984,17.5495,10.8158
-32.9444,12.5619,1.27268,0.444495,-0.00526447,-0.0291653,0.0125052,-0.00575966,-0.00217404,0.0127604,-0.00601486,-0.116854,0.0120741,787,768,4.69829,0.216189,21.9724,10.6364,17.2757,10.6131
-32.2932,12.5719,1.2855,0.452042,-0.0117457,-0.0248539,0.0127046,-0.00584617,-0.00228276,0.0129814,-0.00612295,-0.120657,0.0118921,794,768,4.78667,0.278335,21.8195,10.4735,17.052,10.3892
-31.6441,12.5784,1.31011,0.460162,-0.0158608,-0.0237442,0.0129537,-0.00594859,-0.00237243,0.0132469,-0.00624181,-0.12297,0.0127612,801,768,4.87397,0.304165,21.6372,10.3434,16.7857,10.2003
-30.9967,12.583,1.34403,0.469196,-0.0214524,-0.0280161,0.0132479,-0.00607501,-0.00246579,0.0135576,-0.00638471,-0.124942,0.0140639,808,768,4.95943,0.357266,21.4429,10.2414,16.4877,10.0161
-30.3482,12.5874,1.37452,0.478923,-0.0262528,-0.0286554,0.0135919,-0.00622839,-0.00259019,0.0139248,-0.00656129,-0.127824,0.0152152,815,768,5.06002,0.39235,21.2702,10.1467,16.2107,9.85079
-29.6997,12.5896,1.40562,0.487228,-0.0314393,-0.0282338,0.0139944,-0.00641173,-0.00274601,0.0143574,-0.0067748,-0.131454,0.0150492,822,768,5.14757,0.448407,21.0842,10.0801,15.9375,9.73087
-29.0504,12.5902,1.43484,0.494456,-0.0380014,-0.0232136,0.0144684,-0.00660272,-0.00293044,0.0148684,-0.00700267,-0.135645,0.0155762,829,768,5.23422,0.510963,20.8923,10.0595,15.6786,9.65065
-28.4008,12.5916,1.46402,0.500472,-0.0404202,-0.0184484,0.0150159,-0.00679532,-0.00313999,0.015459,-0.00723836,-0.140171,0.0160174,836,768,5.30645,0.533534,20.6967,9.97715,15.4272,9.55602
-27.7493,12.5977,1.4866,0.509599,-0.0391563,-0.0164177,0.0156357,-0.00698716,-0.00337353,0.016128,-0.00747951,-0.144921,0.0151469,843,768,5.4046,0.533271,20.5759,9.77044,15.2123,9.38274
-27.0943,12.6081,1.49532,0.519498,-0.0359964,-0.0140949,0.0163288,-0.00717652,-0.00365662,0.0168845,-0.00773223,-0.150819,0.0129749,850,768,5.51104,0.505598,20.5293,9.50986,15.0634,9.1693
-26.441,12.6171,1.51348,0.531863,-0.0331542,-0.0168391,0.0170798,-0.00735543,-0.00398528,0.0177134,-0.00798898,-0.157655,0.0111236,857,768,5.63224,0.477381,20.4861,9.27045,14.8823,8.9511
-25.7914,12.6226,1.54993,0.543261,-0.0352073,-0.0199089,0.0178664,-0.00752403,-0.00433633,0.0185866,-0.00824419,-0.164573,0.010671,864,768,5.74349,0.50256,20.3629,9.09386,14.6316,8.74399
-25.1416,12.6273,1.58673,0.554748,-0.0394806,-0.0227662,0.018653,-0.0076721,-0.0046991,0.0194667,-0.00848576,-0.171451,0.0107763,871,768,5.85646,0.55316,20.2452,8.9528,14.3864,8.55143
-24.4893,12.632,1.61364,0.567367,-0.046099,-0.0199165,0.0194062,-0.00779336,-0.00505888,0.0203166,-0.0087038,-0.178062,0.011056,878,768,5.99502,0.627868,20.1766,8.85432,14.1892,8.39626
-23.8291,12.6445,1.6074,0.581182,-0.0534675,-0.0135169,0.0201082,-0.00788285,-0.00542854,0.0211241,-0.00889878,-0.185006,0.0110048,885,768,6.15441,0.697779,20.2615,8.7158,14.1397,8.19293
-23.1713,12.6524,1.6136,0.595322,-0.0598405,-0.00998347,0.0207282,-0.00794701,-0.0058244,0.021866,-0.00908489,-0.192934,0.0108673,892,768,6.31035,0.762643,20.3097,8.62701,14.0442,8.04515
-22.5182,12.6573,1.64208,0.609835,-0.0643526,-0.010735,0.0212481,-0.00799448,-0.00623261,0.0225211,-0.00926745,-0.201473,0.0103649,899,768,6.4598,0.809755,20.2843,8.51368,13.8627,7.87907
-21.8658,12.6604,1.67493,0.623953,-0.0705069,-0.0117655,0.021687,-0.00803012,-0.00663874,0.0231026,-0.00944577,-0.210093,0.0101522,906,768,6.6046,0.880273,20.2434,8.43813,13.6696,7.73836
-21.2131,12.6636,1.70819,0.639927,-0.0777091,-0.0158558,0.0220437,-0.00804704,-0.00704598,0.0236118,-0.00961519,-0.21899,0.00886196,913,768,6.76166,0.971539,20.2329,8.37146,13.4822,7.5941
-20.5577,12.6687,1.73141,0.655585,-0.0845415,-0.0228279,0.0222945,-0.00804923,-0.00746781,0.0240328,-0.00978753,-0.2287,0.00882525,920,768,6.9078,1.06172,20.2737,8.30325,13.3445,7.4447
-19.8993,12.6777,1.74354,0.670117,-0.0907414,-0.025126,0.0224249,-0.00804346,-0.00792263,0.0243619,-0.00998042,-0.239782,0.0096317,927,768,7.05286,1.12853,20.3498,8.18707,13.2619,7.2541
-19.2402,12.6869,1.75473,0.683953,-0.0958076,-0.0217213,0.0224546,-0.00804348,-0.00841571,0.0246228,-0.0102116,-0.252144,0.00991156,934,768,7.20409,1.17326,20.4207,8.04599,13.1907,7.06105
-18.5806,12.6944,1.76544,0.698321,-0.10185,-0.0183405,0.0224291,-0.00804565,-0.00895074,0.0248636,-0.0104801,-0.265559,0.0100225,941,768,7.36092,1.23644,20.5058,7.94807,13.1282,6.90897
-17.9252,12.6991,1.79531,0.710745,-0.108388,-0.0211465,0.0223748,-0.0080476,-0.00954076,0.0251193,-0.0107921,-0.280097,0.00936001,948,768,7.48213,1.31529,20.5079,7.85651,12.9924,6.74618
-17.269,12.705,1.8232,0.726454,-0.115804,-0.0332316,0.0222714,-0.00804416,-0.01017,0.0253671,-0.0111398,-0.295478,0.00909237,955,768,7.61473,1.41631,20.5759,7.77711,12.8727,6.56569
-16.6102,12.7121,1.84215,0.743309,-0.123619,-0.0441011,0.0220995,-0.00801733,-0.0108257,0.0255871,-0.0115049,-0.311654,0.00912381,962,768,7.76189,1.52091,20.6988,7.7055,12.7982,6.39242
-15.9501,12.7196,1.85745,0.757896,-0.132293,-0.0521235,0.0218722,-0.0079513,-0.0115187,0.025803,-0.0118821,-0.32886,0.00880119,969,768,7.89193,1.63605,20.8154,7.63601,12.7465,6.2241
-15.2875,12.7287,1.86429,0.770193,-0.142342,-0.0574201,0.0216087,-0.007837,-0.0122617,0.026046,-0.0122743,-0.347221,0.00850489,976,768,8.0046,1.76141,20.9465,7.57089,12.7382,6.05109
-14.6243,12.7379,1.8704,0.782503,-0.15299,-0.0683793,0.0212652,-0.00766612,-0.0130534,0.0262841,-0.0126849,-0.367061,0.0082969,983,768,8.10278,1.89955,21.0972,7.52947,12.7406,5.88159
-13.9608,12.7464,1.87722,0.795831,-0.163014,-0.083053,0.0207487,-0.00743871,-0.0138725,0.0264307,-0.0131207,-0.388745,0.00812095,990,768,8.20156,2.03208,21.2688,7.50466,12.7472,5.72297
-13.2996,12.7525,1.89477,0.811728,-0.17152,-0.102752,0.0200442,-0.00714036,-0.0147149,0.0264838,-0.01358,-0.412518,0.00823675,997,768,8.3136,2.15146,21.4375,7.49289,12.7157,5.57823
-12.6389,12.7583,1.91618,0.82704,-0.180029,-0.122855,0.0191787,-0.00676334,-0.0155816,0.0264817,-0.0140663,-0.438288,0.00833505,1004,768,8.41779,2.27041,21.5916,7.47757,12.6754,5.42798
-11.9759,12.7663,1.93009,0.840483,-0.188765,-0.145934,0.0181417,-0.0063014,-0.0164685,0.0264282,-0.0145878,-0.46618,0.00856168,1011,768,8.49369,2.40155,21.7697,7.44212,12.6751,5.25464
-11.3106,12.7764,1.93703,0.852558,-0.200036,-0.170268,0.0169139,-0.00576264,-0.0173618,0.0263118,-0.0151605,-0.496137,0.00830506,1018,768,8.55155,2.57617,21.9714,7.40517,12.7122,5.06541
-10.6448,12.7864,1.94357,0.862997,-0.212004,-0.199135,0.0154808,-0.00515316,-0.0182404,0.0261198,-0.0157921,-0.528023,0.00867194,1025,768,8.57973,2.76182,22.1712,7.38961,12.7586,4.87774
-9.97976,12.7953,1.95486,0.874698,-0.224871,-0.226804,0.0138378,-0.00448096,-0.0190706,0.0258345,-0.0164777,-0.561521,0.00869617,1032,768,8.62377,2.95299,22.3692,7.39158,12.7923,4.6982
-9.31388,12.8044,1.96463,0.884705,-0.236465,-0.254762,0.0120043,-0.00374769,-0.0198436,0.0254777,-0.0172212,-0.596481,0.00833535,1039,768,8.64809,3.12824,22.5632,7.38494,12.8402,4.52038
-8.64593,12.8145,1.96823,0.889931,-0.245756,-0.285286,0.00999488,-0.00295056,-0.0205628,0.0250797,-0.0180354,-0.632919,0.00846886,1046,768,8.61394,3.28075,22.7437,7.36266,12.9219,4.34431
-7.97709,12.8237,1.97002,0.893123,-0.254879,-0.315235,0.00783437,-0.00208711,-0.0212111,0.0246571,-0.0189098,-0.670525,0.0082973,1053,768,8.55918,3.42902,22.9159,7.36386,13.0185,4.19336
-7.30737,12.832,1.97014,0.895124,-0.263078,-0.3475,0.0055767,-0.0011666,-0.0217978,0.0242621,-0.019852,-0.708667,0.00841338,1060,768,8.4846,3.57263,23.0922,7.38477,13.1294,4.06906
-6.63647,12.8425,1.96794,0.895669,-0.271017,-0.381818,0.00324414,-0.000206156,-0.0223041,0.0238897,-0.0208518,-0.746802,0.00924943,1067,768,8.38831,3.71319,23.2736,7.37209,13.2587,3.90646
-5.96535,12.8543,1.96704,0.894995,-0.279145,-0.416574,0.000833585,0.000784902,-0.0226875,0.0234967,-0.0218782,-0.784862,0.0101352,1074,768,8.27738,3.85369,23.4445,7.33253,13.3909,3.71147
-5.29575,12.8654,1.97378,0.893796,-0.288017,-0.455752,-0.00165812,0.00181791,-0.0229334,0.023079,-0.0229192,-0.823219,0.0102363,1081,768,8.14836,4.00567,23.5905,7.30125,13.4985,3.50466
-4.62904,12.8735,1.99297,0.889571,-0.293733,-0.496527,-0.00418066,0.00288526,-0.0230344,0.022656,-0.0239514,-0.861494,0.0105812,1088,768,7.98176,4.13012,23.6602,7.25408,13.5603,3.31581
-3.95924,12.8819,2.00214,0.883684,-0.299031,-0.533681,-0.00666787,0.00397432,-0.0229849,0.022246,-0.0249396,-0.899146,0.0114547,1095,768,7.80657,4.24832,23.7559,7.22195,13.6719,3.15792
